Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2021-11-03 16:00, 0.65,10.7
2021-11-03 17:00, 0.64,10.7
2021-11-03 18:00, 0.77,10.7
2021-11-03 19:00, 0.71,10.7
2021-11-03 20:00, 0.86,10.7
2021-11-03 21:00, 1.10,10.7
2021-11-03 22:00,,
2021-11-03 23:00, 0.42,2.7
2021-11-04 00:00, 0.44,2.7
2021-11-04 01:00, 0.34,2.7
2021-11-04 02:00, 0.43,2.5
2021-11-04 03:00, 0.45,2.5
2021-11-04 04:00, 0.45,2.5
2021-11-04 05:00, 0.43,2.7
2021-11-04 06:00, 0.42,2.5
2021-11-04 07:00, 0.40,2.7
2021-11-04 08:00, 0.41,2.5
2021-11-04 09:00, 0.40,2.7
2021-11-04 10:00,,
2021-11-04 11:00, 0.37,2.9
2021-11-04 12:00, 0.33,2.9
2021-11-04 13:00, 0.32,3.2
2021-11-04 14:00, 0.30,3.2
2021-11-04 15:00, 0.30,3.6
2021-11-04 16:00, 0.62,10.7
2021-11-04 17:00, 0.59,10.7
2021-11-04 18:00, 0.65,10.7
2021-11-04 19:00, 0.67,10.7
2021-11-04 20:00, 0.56,10.7
2021-11-04 21:00, 0.60,10.7
2021-11-04 22:00, 0.57,10.7
2021-11-04 23:00, 0.62,10.7
2021-11-05 00:00, 0.59,10.7
2021-11-05 01:00, 0.52,10.7
2021-11-05 02:00, 0.52,10.7
2021-11-05 03:00, 0.48,10.7
2021-11-05 04:00, 0.46,10.7
2021-11-05 05:00, 0.49,10.7
2021-11-05 06:00, 0.49,10.7
2021-11-05 07:00, 0.59,10.7
2021-11-05 08:00, 0.30,2.5
2021-11-05 09:00, 0.50,2.9
2021-11-05 10:00, 0.47,2.9
2021-11-05 11:00, 0.47,2.9
2021-11-05 12:00, 0.50,3.2
2021-11-05 13:00, 0.62,3.2
2021-11-05 14:00, 0.70,3.6
2021-11-05 15:00, 0.70,4.0
2021-11-05 16:00, 0.67,4.0
2021-11-05 17:00, 0.66,4.0
2021-11-05 18:00, 0.60,4.0
2021-11-05 19:00, 0.54,3.6
2021-11-05 20:00, 0.49,3.6
2021-11-05 21:00, 0.44,3.6
2021-11-05 22:00, 0.40,3.6
2021-11-05 23:00,,
2021-11-06 00:00, 0.44,2.5
2021-11-06 01:00, 0.40,3.6
2021-11-06 02:00, 0.68,10.7
2021-11-06 03:00, 0.61,10.7
2021-11-06 04:00, 0.57,10.7
2021-11-06 05:00, 0.52,10.7
2021-11-06 06:00, 0.31,2.1
2021-11-06 07:00, 0.92,10.7
2021-11-06 08:00, 0.73,10.7
2021-11-06 09:00, 0.66,10.7
2021-11-06 10:00, 0.77,10.7
2021-11-06 11:00, 0.93,10.7
2021-11-06 12:00, 1.06,10.7
2021-11-06 13:00, 1.09,10.7
2021-11-06 14:00, 1.16,10.7
2021-11-06 15:00, 1.06,10.7
2021-11-06 16:00, 1.02,10.7
2021-11-06 17:00, 1.00,10.7
2021-11-06 18:00, 0.87,10.7
2021-11-06 19:00, 0.88,10.7
2021-11-06 20:00, 0.95,10.7
2021-11-06 21:00, 1.29,10.7
2021-11-06 22:00,,
2021-11-06 23:00, 1.80,10.7
2021-11-07 00:00, 1.51,10.7
2021-11-07 01:00, 1.58,10.7
2021-11-07 02:00, 1.54,10.7
2021-11-07 03:00,,
2021-11-07 04:00,,
2021-11-07 06:00, 1.27,10.7
2021-11-07 07:00, 1.06,10.7
2021-11-07 08:00, 1.15,10.7
2021-11-07 09:00, 1.21,10.7
2021-11-07 10:00, 1.29,10.7
2021-11-07 11:00, 1.09,10.7
2021-11-07 12:00, 1.18,10.7
2021-11-07 13:00, 1.16,10.7
2021-11-07 14:00, 1.05,10.7
2021-11-07 15:00, 1.02,10.7
2021-11-07 16:00, 0.96,10.7
2021-11-07 17:00, 0.85,8.0
2021-11-07 18:00, 0.84,10.7
2021-11-07 19:00, 0.82,10.7
2021-11-07 20:00, 0.94,10.7
2021-11-07 21:00, 0.96,10.7
2021-11-07 22:00, 0.83,10.7
2021-11-07 23:00, 0.74,10.7
2021-11-08 00:00, 0.77,10.7
2021-11-08 01:00, 0.97,10.7
2021-11-08 02:00, 0.78,10.7
2021-11-08 03:00, 0.77,8.0
2021-11-08 04:00, 0.77,8.0
2021-11-08 05:00, 0.75,10.7
2021-11-08 06:00, 0.70,10.7
2021-11-08 07:00, 0.57,8.0
2021-11-08 08:00, 0.65,10.7
2021-11-08 09:00, 0.65,10.7
2021-11-08 10:00, 0.71,10.7
2021-11-08 11:00,,
2021-11-08 12:00, 0.69,8.0
2021-11-08 13:00, 0.32,2.7
2021-11-08 14:00, 0.37,2.7
2021-11-08 15:00, 0.93,8.0
2021-11-08 16:00, 0.97,10.7
2021-11-08 17:00, 0.96,8.0
2021-11-08 18:00, 0.91,10.7
2021-11-08 19:00, 0.86,10.7
2021-11-08 20:00,,
2021-11-08 21:00, 0.87,10.7
2021-11-08 22:00, 1.03,8.0
2021-11-08 23:00, 1.21,8.0
2021-11-09 00:00, 1.14,8.0
2021-11-09 01:00, 1.33,8.0
2021-11-09 02:00, 1.34,8.0
2021-11-09 03:00, 1.41,10.7
2021-11-09 04:00, 1.34,10.7
2021-11-09 05:00, 1.32,8.0
2021-11-09 06:00, 1.34,10.7
2021-11-09 07:00, 1.17,10.7
2021-11-09 08:00, 1.19,10.7
2021-11-09 09:00, 1.24,10.7
2021-11-09 10:00, 1.37,10.7
2021-11-09 11:00, 1.25,10.7
2021-11-09 12:00, 1.48,10.7
2021-11-09 13:00, 1.45,10.7
2021-11-09 14:00, 1.40,10.7
2021-11-09 15:00, 1.37,10.7
2021-11-09 16:00, 1.29,10.7
2021-11-09 17:00, 1.30,10.7
2021-11-09 18:00, 1.13,10.7
2021-11-09 19:00, 1.08,10.7
2021-11-09 20:00, 1.06,10.7
2021-11-09 21:00, 1.13,10.7
2021-11-09 22:00, 0.96,8.0
2021-11-09 23:00, 1.04,10.7
2021-11-10 00:00, 1.09,10.7
2021-11-10 01:00, 0.95,10.7
2021-11-10 02:00, 1.12,10.7
2021-11-10 03:00, 1.07,10.7
2021-11-10 04:00, 1.30,10.7
2021-11-10 05:00, 1.26,10.7
2021-11-10 06:00, 1.21,10.7
2021-11-10 08:00,,
2021-11-10 09:00, 0.58,2.9
2021-11-10 10:00, 1.68,10.7
2021-11-10 11:00, 1.74,10.7
2021-11-10 12:00,,
2021-11-10 13:00, 1.86,10.7
2021-11-10 14:00,,
2021-11-10 15:00, 1.64,10.7
2021-11-10 16:00,,
2021-11-10 17:00, 1.38,10.7
2021-11-10 18:00, 1.31,10.7
2021-11-10 19:00, 1.16,10.7
2021-11-10 20:00, 1.14,10.7
2021-11-10 21:00, 1.05,10.7
2021-11-10 22:00, 0.54,4.6
2021-11-10 23:00, 0.42,2.5
2021-11-11 00:00, 0.33,2.5
2021-11-11 01:00, 0.78,10.7
2021-11-11 02:00, 0.81,10.7
2021-11-11 03:00,,
2021-11-11 04:00, 0.44,2.7
2021-11-11 05:00, 0.39,2.7
2021-11-11 06:00, 0.45,2.9
2021-11-11 07:00, 0.49,2.9
2021-11-11 08:00, 0.44,2.9
2021-11-11 09:00, 0.42,2.9
2021-11-11 10:00, 0.38,2.7
2021-11-11 11:00, 0.38,2.7
2021-11-11 12:00, 0.30,2.5
2021-11-11 13:00, 0.26,2.3
2021-11-11 14:00, 0.59,10.7
2021-11-11 15:00, 0.49,10.7
2021-11-11 16:00,,
2021-11-11 17:00, 0.48,10.7
2021-11-11 18:00, 0.47,10.7
2021-11-11 19:00, 0.23,2.5
2021-11-11 20:00, 0.50,10.7
2021-11-11 21:00, 0.45,10.7
2021-11-11 22:00, 0.30,2.3
2021-11-11 23:00, 0.38,2.5
2021-11-12 00:00, 0.47,2.9
2021-11-12 01:00, 0.61,3.2
2021-11-12 02:00, 0.68,3.6
2021-11-12 03:00, 0.83,4.0
2021-11-12 04:00,,
2021-11-12 05:00, 0.98,4.6
2021-11-12 06:00, 1.08,4.6
2021-11-12 07:00, 1.18,4.6
2021-11-12 08:00, 1.31,5.3
2021-11-12 09:00, 1.42,5.3
2021-11-12 10:00, 1.63,5.3
2021-11-12 11:00, 1.77,5.3
2021-11-12 12:00, 1.98,6.4
2021-11-12 13:00, 2.19,6.4
2021-11-12 14:00, 2.57,6.4
2021-11-12 15:00, 3.16,8.0
2021-11-12 16:00, 3.21,8.0
2021-11-12 17:00, 3.66,8.0
2021-11-12 18:00, 3.71,8.0
2021-11-12 19:00, 4.21,8.0
2021-11-12 20:00,,
2021-11-12 21:00, 3.95,8.0
2021-11-12 22:00, 4.45,8.0
2021-11-12 23:00, 4.29,8.0
2021-11-13 00:00,,
2021-11-13 01:00, 3.23,10.7
2021-11-13 02:00, 3.26,10.7
2021-11-13 03:00, 2.68,8.0
2021-11-13 04:00, 2.85,8.0
2021-11-13 05:00, 2.54,8.0
2021-11-13 06:00, 2.05,8.0
2021-11-13 07:00, 2.25,8.0
2021-11-13 08:00, 2.21,8.0
2021-11-13 09:00, 1.85,8.0
2021-11-13 10:00, 1.85,8.0
2021-11-13 11:00, 1.97,8.0
2021-11-13 12:00, 1.86,8.0
2021-11-13 13:00, 2.08,8.0
2021-11-13 14:00, 2.13,8.0
2021-11-13 15:00, 2.04,10.7
2021-11-13 16:00, 2.18,10.7
2021-11-13 17:00, 2.35,10.7
2021-11-13 18:00, 2.24,10.7
2021-11-13 19:00, 2.46,10.7
2021-11-13 20:00, 2.25,10.7
2021-11-13 21:00, 1.95,10.7
2021-11-13 22:00, 2.12,10.7
2021-11-13 23:00,,
2021-11-14 00:00, 2.05,10.7
2021-11-14 01:00, 1.95,10.7
2021-11-14 02:00, 2.41,10.7
2021-11-14 03:00,,
2021-11-14 04:00, 2.64,10.7
2021-11-14 05:00, 2.47,10.7
2021-11-14 06:00,,
2021-11-14 07:00,,
2021-11-14 08:00,,
2021-11-14 09:00,,
2021-11-14 10:00,,
2021-11-14 11:00,,
2021-11-14 12:00,,
2021-11-14 13:00,,
2021-11-14 14:00,,
2021-11-14 16:00, 1.54,10.7
2021-11-14 17:00, 1.48,10.7
2021-11-14 18:00, 1.42,10.7
2021-11-14 19:00, 1.47,10.7
2021-11-14 20:00,,
2021-11-14 21:00, 1.20,10.7
2021-11-14 22:00, 1.05,10.7
2021-11-14 23:00,,
2021-11-15 00:00, 0.44,2.9
2021-11-15 01:00, 0.54,3.6
2021-11-15 02:00, 0.47,3.2
2021-11-15 03:00, 0.46,3.2
2021-11-15 04:00, 1.29,10.7
2021-11-15 05:00,,
2021-11-15 06:00, 1.33,10.7
2021-11-15 07:00, 0.58,4.0
2021-11-15 08:00, 0.67,4.6
2021-11-15 09:00,,
2021-11-15 10:00, 0.78,5.3
2021-11-15 11:00, 0.76,4.6
2021-11-15 12:00, 0.74,5.3
2021-11-15 13:00, 0.84,5.3
2021-11-15 14:00, 0.77,5.3
2021-11-15 15:00, 1.25,10.7
2021-11-15 16:00, 1.45,10.7
2021-11-15 17:00, 0.63,5.3
2021-11-15 18:00, 0.67,3.2
2021-11-15 19:00, 0.64,2.9
2021-11-15 20:00, 0.72,3.2
2021-11-15 21:00,,
2021-11-15 22:00, 0.83,3.6
2021-11-15 23:00, 0.79,4.0
2021-11-16 00:00, 0.80,3.6
2021-11-16 01:00, 0.74,4.0
2021-11-16 02:00, 0.66,3.2
2021-11-16 03:00, 0.71,3.6
2021-11-16 04:00, 0.64,3.2
2021-11-16 05:00, 0.71,3.6
2021-11-16 06:00, 0.62,3.6
2021-11-16 07:00, 0.73,2.7
2021-11-16 08:00, 0.69,2.7
2021-11-16 09:00, 0.78,3.2
2021-11-16 10:00, 0.83,3.6
2021-11-16 11:00, 0.66,3.2
2021-11-16 12:00, 0.66,3.2
2021-11-16 13:00, 0.67,3.2
2021-11-16 14:00, 0.74,3.2
2021-11-16 15:00, 0.73,3.2
2021-11-16 16:00,,
2021-11-16 17:00,,
2021-11-16 18:00, 0.68,3.2
2021-11-16 19:00, 0.73,3.2
2021-11-16 20:00, 0.72,3.2
2021-11-16 21:00, 0.78,3.6
2021-11-16 22:00, 0.69,3.2
2021-11-16 23:00, 0.66,2.9
2021-11-17 00:00, 0.69,2.9
2021-11-17 01:00, 0.67,2.9
2021-11-17 02:00, 0.65,2.9
2021-11-17 03:00, 0.65,2.9
2021-11-17 04:00,,
2021-11-17 05:00, 0.58,2.9
2021-11-17 06:00, 0.63,3.2
2021-11-17 07:00, 0.58,3.2
2021-11-17 08:00, 0.57,2.9
2021-11-17 09:00, 0.45,2.7
2021-11-17 10:00, 0.43,2.7
2021-11-17 11:00, 0.44,3.2
2021-11-17 12:00, 0.39,2.9
2021-11-17 13:00, 0.35,2.5
2021-11-17 14:00, 0.23,2.9
2021-11-17 15:00, 0.20,2.7
2021-11-17 16:00, 0.16,2.5
2021-11-17 17:00, 0.15,3.6
2021-11-17 18:00, 0.15,2.9
2021-11-17 19:00, 0.14,3.2
2021-11-17 20:00, 0.18,1.8
2021-11-17 21:00, 0.27,8.0
2021-11-17 22:00, 0.27,2.3
2021-11-17 23:00, 0.36,2.5
2021-11-18 00:00, 0.66,3.2
2021-11-18 01:00, 0.93,4.0
2021-11-18 02:00, 1.14,4.6
2021-11-18 03:00, 1.31,4.6
2021-11-18 04:00, 1.38,5.3
2021-11-18 05:00, 1.35,5.3
2021-11-18 06:00, 1.44,5.3
2021-11-18 07:00, 1.33,5.3
2021-11-18 08:00, 1.29,5.3
2021-11-18 09:00, 1.21,6.4
2021-11-18 10:00,,
2021-11-18 11:00, 1.30,6.4
2021-11-18 12:00, 1.24,6.4
2021-11-18 13:00, 1.19,6.4
2021-11-18 14:00, 1.24,6.4
2021-11-18 15:00, 1.12,6.4
2021-11-18 16:00, 1.05,6.4
2021-11-18 17:00, 0.99,6.4
2021-11-18 18:00, 1.16,6.4
2021-11-18 19:00, 1.16,5.3
2021-11-18 20:00,,
2021-11-18 21:00, 1.09,6.4
2021-11-18 22:00, 1.34,6.4
2021-11-18 23:00, 1.50,6.4
2021-11-19 00:00, 1.66,6.4
2021-11-19 01:00, 1.77,6.4
2021-11-19 02:00, 1.70,6.4
2021-11-19 03:00, 1.56,6.4
2021-11-19 04:00, 1.45,6.4
2021-11-19 05:00, 1.41,6.4
2021-11-19 06:00,,
2021-11-19 07:00, 1.10,8.0
2021-11-19 08:00,,
2021-11-19 09:00, 1.10,8.0
2021-11-19 10:00, 0.90,8.0
2021-11-19 11:00, 0.91,8.0
2021-11-19 12:00, 0.99,8.0
2021-11-19 13:00, 0.89,8.0
2021-11-19 14:00,,
2021-11-19 15:00, 0.88,8.0
2021-11-19 16:00, 0.90,3.2
2021-11-19 17:00, 0.70,3.2
2021-11-19 18:00, 0.81,3.2
2021-11-19 19:00, 0.80,3.6
2021-11-19 20:00,,
2021-11-19 21:00, 0.81,3.2
2021-11-19 22:00, 0.88,3.6
2021-11-19 23:00, 0.82,3.6
2021-11-20 00:00, 0.81,3.6
2021-11-20 01:00, 0.66,3.2
2021-11-20 02:00, 0.68,3.2
2021-11-20 03:00,,
2021-11-20 04:00, 0.62,3.2
2021-11-20 05:00, 0.65,3.2
2021-11-20 06:00,,
2021-11-20 07:00, 0.52,2.9
2021-11-20 08:00, 0.54,2.9
2021-11-20 09:00, 0.56,3.2
2021-11-20 10:00, 0.62,3.2
2021-11-20 11:00, 0.51,2.9
2021-11-20 12:00, 0.52,2.9
2021-11-20 13:00, 0.52,3.2
2021-11-20 14:00, 0.38,2.7
2021-11-20 15:00, 0.31,2.9
2021-11-20 16:00, 0.24,2.5
2021-11-20 17:00, 0.31,8.0
2021-11-20 18:00, 0.18,2.9
2021-11-20 19:00, 0.27,8.0
2021-11-20 20:00, 0.25,2.1
2021-11-20 21:00, 0.28,2.3
2021-11-20 22:00, 0.37,2.7
2021-11-20 23:00, 0.41,2.7
2021-11-21 00:00,,
2021-11-21 01:00, 0.47,2.9
2021-11-21 02:00, 0.70,3.6
2021-11-21 03:00, 0.88,4.0
2021-11-21 04:00, 1.10,4.0
2021-11-21 05:00,,
2021-11-21 06:00, 1.21,4.6
2021-11-21 07:00, 1.24,4.6
2021-11-21 08:00,,
2021-11-21 09:00, 1.13,5.3
2021-11-21 10:00, 1.07,4.6
2021-11-21 11:00,,
2021-11-21 12:00, 0.96,4.6
2021-11-21 13:00, 0.87,4.6
2021-11-21 14:00, 0.89,4.6
2021-11-21 15:00, 0.76,4.6
2021-11-21 16:00, 0.73,4.6
2021-11-21 17:00, 0.68,4.6
2021-11-21 18:00, 0.63,4.6
2021-11-21 19:00, 0.60,4.6
2021-11-21 20:00, 0.54,4.6
2021-11-21 21:00, 0.52,5.3
2021-11-21 22:00, 0.60,5.3
2021-11-21 23:00, 0.60,5.3
2021-11-22 00:00, 0.82,5.3
2021-11-22 01:00, 1.03,5.3
2021-11-22 02:00, 1.10,4.6
2021-11-22 03:00, 1.16,5.3
2021-11-22 04:00, 1.07,5.3
2021-11-22 05:00, 1.30,5.3
2021-11-22 06:00, 1.32,5.3
2021-11-22 07:00, 1.54,6.4
2021-11-22 08:00, 1.61,6.4
2021-11-22 09:00, 1.96,6.4
2021-11-22 10:00, 1.83,6.4
2021-11-22 11:00, 1.92,6.4
2021-11-22 12:00, 1.92,6.4
2021-11-22 13:00, 1.73,6.4
2021-11-22 14:00, 1.78,6.4
2021-11-22 15:00, 1.60,6.4
2021-11-22 16:00, 1.36,6.4
2021-11-22 17:00,,
2021-11-22 18:00, 1.24,6.4
2021-11-22 19:00, 1.28,6.4
2021-11-22 20:00, 1.01,6.4
2021-11-22 21:00, 1.04,6.4
2021-11-22 22:00, 1.06,6.4
2021-11-22 23:00,,
2021-11-23 01:00, 1.10,8.0
2021-11-23 02:00, 1.11,8.0
2021-11-23 03:00, 1.21,8.0
2021-11-23 04:00, 1.10,8.0
2021-11-23 05:00, 1.33,8.0
2021-11-23 06:00, 1.10,8.0
2021-11-23 07:00, 1.08,8.0
2021-11-23 08:00, 1.02,8.0
2021-11-23 09:00,,
2021-11-23 10:00, 1.11,8.0
2021-11-23 11:00, 1.28,8.0
2021-11-23 12:00, 0.90,4.6
2021-11-23 13:00, 0.87,4.6
2021-11-23 14:00,,
2021-11-23 15:00,,
2021-11-23 16:00, 1.73,10.7
2021-11-23 17:00, 1.61,10.7
2021-11-23 18:00, 1.85,10.7
2021-11-23 19:00, 1.77,10.7
2021-11-23 20:00,,
2021-11-23 21:00, 2.08,10.7
2021-11-23 22:00, 1.91,10.7
2021-11-23 23:00, 1.90,10.7
2021-11-24 00:00, 1.92,10.7
2021-11-24 01:00,,
2021-11-24 02:00, 1.08,4.0
2021-11-24 03:00, 1.00,4.0
2021-11-24 04:00, 1.00,3.6
2021-11-24 05:00, 1.11,4.0
2021-11-24 06:00,,
2021-11-24 07:00, 0.97,4.0
2021-11-24 08:00, 0.94,4.0
2021-11-24 09:00,,
2021-11-24 10:00, 0.92,3.6
2021-11-24 11:00, 0.90,3.6
2021-11-24 12:00, 0.91,3.6
2021-11-24 13:00, 1.07,4.0
2021-11-24 14:00, 0.97,3.6
2021-11-24 15:00, 0.81,3.6
2021-11-24 16:00, 0.78,3.6
2021-11-24 17:00, 0.71,3.2
2021-11-24 18:00, 0.69,3.2
2021-11-24 19:00, 0.65,3.2
2021-11-24 20:00, 0.66,3.2
2021-11-24 21:00, 0.74,2.9
2021-11-24 22:00, 0.70,2.9
2021-11-24 23:00, 0.69,2.9
2021-11-25 00:00,,
2021-11-25 01:00, 0.46,2.7
2021-11-25 02:00, 0.42,4.0
2021-11-25 03:00, 0.94,10.7
2021-11-25 04:00,,
2021-11-25 05:00, 0.76,10.7
2021-11-25 06:00, 0.35,5.3
2021-11-25 07:00, 0.30,2.1
2021-11-25 08:00, 0.37,2.5
2021-11-25 09:00,,
2021-11-25 10:00, 0.32,2.3
2021-11-25 11:00, 0.72,10.7
2021-11-25 12:00, 0.65,10.7
2021-11-25 13:00, 0.65,10.7
2021-11-25 14:00, 0.31,5.3
2021-11-25 15:00, 0.63,10.7
2021-11-25 16:00, 0.63,10.7
2021-11-25 17:00, 0.58,10.7
2021-11-25 18:00, 0.52,10.7
2021-11-25 19:00, 0.56,10.7
2021-11-25 20:00, 0.56,10.7
2021-11-25 21:00, 0.53,10.7
2021-11-25 22:00, 0.51,10.7
2021-11-25 23:00, 0.55,10.7
2021-11-26 00:00, 0.60,10.7
2021-11-26 01:00, 0.66,10.7
2021-11-26 02:00, 0.69,10.7
2021-11-26 03:00,,
2021-11-26 04:00, 0.73,10.7
2021-11-26 05:00,,
2021-11-26 06:00, 0.21,2.0
2021-11-26 07:00, 0.47,10.7
2021-11-26 08:00, 0.47,10.7
2021-11-26 09:00, 0.43,10.7
2021-11-26 10:00, 0.47,10.7
2021-11-26 11:00, 0.54,10.7
2021-11-26 12:00, 0.58,10.7
2021-11-26 13:00, 0.30,2.1
2021-11-26 14:00, 0.26,2.3
2021-11-26 15:00, 0.29,5.3
2021-11-26 16:00, 0.23,2.5
2021-11-26 17:00, 0.31,2.1
2021-11-26 18:00, 0.38,2.5
2021-11-26 19:00, 0.34,2.7
2021-11-26 20:00, 0.36,5.3
2021-11-26 21:00,,
2021-11-26 22:00, 0.38,2.5
2021-11-26 23:00, 0.34,5.3
2021-11-27 00:00, 0.42,2.5
2021-11-27 01:00,,
2021-11-27 02:00, 0.45,2.7
2021-11-27 03:00, 0.79,3.2
2021-11-27 04:00, 0.94,3.2
2021-11-27 05:00, 0.91,3.6
2021-11-27 06:00, 0.97,3.6
2021-11-27 07:00, 0.85,3.6
2021-11-27 08:00, 0.81,3.6
2021-11-27 09:00, 0.95,3.6
2021-11-27 10:00, 0.98,3.6
2021-11-27 11:00, 1.20,4.0
2021-11-27 12:00,,
2021-11-27 13:00,,
2021-11-27 14:00, 1.18,4.0
2021-11-27 15:00, 1.06,4.0
2021-11-27 16:00, 1.06,4.0
2021-11-27 17:00, 1.24,4.0
2021-11-27 18:00,,
2021-11-27 19:00, 1.24,4.6
2021-11-27 20:00, 1.18,4.0
2021-11-27 21:00, 1.04,4.0
2021-11-27 22:00, 1.06,3.6
2021-11-27 23:00, 0.84,3.6
2021-11-28 00:00, 0.91,3.6
2021-11-28 01:00, 0.97,3.6
2021-11-28 02:00, 1.11,4.0
2021-11-28 03:00, 1.06,4.0
2021-11-28 04:00, 0.88,3.6
2021-11-28 05:00,,
2021-11-28 06:00, 0.79,3.6
2021-11-28 07:00, 0.87,3.2
2021-11-28 08:00, 0.85,3.6
2021-11-28 09:00, 0.97,3.6
2021-11-28 10:00, 0.83,3.6
2021-11-28 11:00, 0.77,4.0
2021-11-28 12:00, 0.87,3.6
2021-11-28 13:00,,
2021-11-28 14:00, 0.72,2.9
2021-11-28 15:00, 0.69,3.6
2021-11-28 16:00, 0.53,3.6
2021-11-28 17:00, 0.44,2.7
2021-11-28 18:00, 0.51,3.2
2021-11-28 19:00, 0.54,3.2
2021-11-28 20:00, 0.55,3.2
2021-11-28 21:00, 0.44,2.9
2021-11-28 22:00, 0.37,2.9
2021-11-28 23:00, 0.30,2.7
2021-11-29 00:00, 0.23,2.5
2021-11-29 01:00, 0.21,1.9
2021-11-29 02:00, 0.19,2.0
2021-11-29 03:00, 0.17,2.0
2021-11-29 04:00, 0.17,2.0
2021-11-29 05:00, 0.16,1.9
2021-11-29 06:00, 0.20,2.1
2021-11-29 07:00, 0.31,2.5
2021-11-29 08:00, 0.33,2.7
2021-11-29 09:00, 0.35,2.7
2021-11-29 10:00, 0.44,2.9
2021-11-29 11:00, 0.45,2.9
2021-11-29 12:00, 0.46,3.2
2021-11-29 13:00, 0.51,3.2
2021-11-29 14:00, 0.56,3.2
2021-11-29 15:00, 0.56,3.6
2021-11-29 16:00, 0.61,4.0
2021-11-29 17:00, 0.63,4.0
2021-11-29 18:00, 0.63,4.0
2021-11-29 19:00, 0.61,4.0
2021-11-29 20:00, 0.70,4.0
2021-11-29 21:00,,
2021-11-29 22:00, 0.64,4.6
2021-11-29 23:00,,
2021-11-30 00:00, 0.77,3.2
2021-11-30 01:00, 0.80,3.2
2021-11-30 02:00, 0.85,2.9
2021-11-30 03:00,,
2021-11-30 04:00, 0.94,5.3
2021-11-30 05:00, 0.96,5.3
2021-11-30 06:00, 0.92,5.3
2021-11-30 07:00,,
2021-11-30 08:00, 0.95,6.4
2021-11-30 09:00, 0.95,6.4
2021-11-30 10:00, 0.88,6.4
2021-11-30 11:00, 0.44,2.7
2021-11-30 12:00, 0.78,6.4
2021-11-30 13:00, 0.84,8.0
2021-11-30 14:00, 0.82,6.4
2021-11-30 15:00, 0.63,6.4
2021-11-30 16:00, 0.59,6.4
2021-11-30 17:00, 0.43,2.7
2021-11-30 18:00, 0.47,2.9
2021-11-30 19:00, 0.47,3.2
2021-11-30 20:00, 0.53,3.2
2021-11-30 21:00, 0.60,3.6
2021-11-30 22:00, 0.55,3.6
2021-11-30 23:00, 0.55,3.6
2021-12-01 00:00, 0.57,3.6
2021-12-01 01:00, 0.64,3.6
2021-12-01 02:00, 0.86,4.6
2021-12-01 03:00, 0.72,4.0
2021-12-01 04:00, 0.68,4.0
2021-12-01 05:00, 0.65,4.0
2021-12-01 06:00, 0.57,4.0
2021-12-01 07:00, 0.47,4.0
2021-12-01 08:00, 0.44,4.0
2021-12-01 09:00, 0.45,2.7
2021-12-01 10:00, 0.46,2.9
2021-12-01 11:00, 0.47,2.7
2021-12-01 12:00, 0.49,3.6
2021-12-01 13:00, 0.59,3.6
2021-12-01 14:00, 0.65,4.0
2021-12-01 15:00, 0.76,4.0
2021-12-01 16:00, 0.75,4.0
2021-12-01 17:00, 0.71,4.0
2021-12-01 18:00, 0.71,4.0
2021-12-01 19:00, 0.63,4.0
2021-12-01 20:00, 0.64,2.7
2021-12-01 21:00, 0.58,2.9
2021-12-01 22:00, 0.50,2.9
2021-12-01 23:00, 0.48,3.6
2021-12-02 00:00, 0.43,3.6
2021-12-02 01:00, 0.41,2.3
2021-12-02 02:00, 0.45,2.5
2021-12-02 03:00, 0.44,2.5
2021-12-02 04:00, 0.31,3.6
2021-12-02 05:00, 0.23,3.2
2021-12-02 06:00, 0.48,10.7
2021-12-02 07:00, 0.29,2.3
2021-12-02 08:00, 0.48,2.7
2021-12-02 09:00, 0.57,3.2
2021-12-02 10:00, 0.72,3.6
2021-12-02 11:00, 0.77,4.0
2021-12-02 12:00, 0.84,4.0
2021-12-02 13:00, 1.13,4.6
2021-12-02 14:00, 1.45,4.6
2021-12-02 15:00, 1.72,5.3
2021-12-02 16:00, 1.96,6.4
2021-12-02 17:00,,
2021-12-02 18:00, 2.00,6.4
2021-12-02 19:00, 2.18,6.4
2021-12-02 20:00, 1.85,6.4
2021-12-02 21:00, 1.46,6.4
2021-12-02 22:00, 1.59,6.4
2021-12-02 23:00, 1.44,6.4
2021-12-03 00:00, 1.56,6.4
2021-12-03 01:00, 1.47,6.4
2021-12-03 02:00, 1.51,6.4
2021-12-03 03:00, 1.27,6.4
2021-12-03 04:00, 1.34,6.4
2021-12-03 05:00, 1.07,5.3
2021-12-03 06:00, 1.08,6.4
2021-12-03 07:00, 1.06,5.3
2021-12-03 08:00, 1.07,3.6
2021-12-03 09:00,,
2021-12-03 10:00, 0.78,3.2
2021-12-03 11:00, 0.97,4.0
2021-12-03 12:00, 1.29,4.6
2021-12-03 13:00, 1.16,4.0
2021-12-03 14:00,,
2021-12-03 15:00, 1.29,4.6
2021-12-03 16:00, 1.16,4.0
2021-12-03 17:00, 1.05,4.0
2021-12-03 18:00, 0.99,3.6
2021-12-03 19:00, 1.09,4.0
2021-12-03 20:00, 0.98,4.0
2021-12-03 21:00, 0.89,3.6
2021-12-03 22:00, 0.76,3.6
2021-12-03 23:00, 0.76,3.2
2021-12-04 00:00, 0.81,3.2
2021-12-04 01:00, 0.69,3.6
2021-12-04 02:00, 0.72,3.2
2021-12-04 03:00, 0.56,3.2
2021-12-04 04:00, 0.66,2.9
2021-12-04 05:00, 0.70,3.2
2021-12-04 06:00,,
2021-12-04 07:00, 0.71,2.9
2021-12-04 08:00, 0.55,3.2
2021-12-04 09:00, 0.46,2.9
2021-12-04 10:00, 0.45,2.9
2021-12-04 11:00, 0.39,2.7
2021-12-04 12:00, 0.42,2.3
2021-12-04 13:00, 0.36,2.5
2021-12-04 14:00,,
2021-12-04 15:00, 0.33,2.3
2021-12-04 16:00, 0.36,2.5
2021-12-04 17:00, 0.33,2.5
2021-12-04 18:00, 0.38,2.5
2021-12-04 19:00, 0.36,2.5
2021-12-04 20:00, 0.25,2.5
2021-12-04 21:00, 0.22,2.3
2021-12-04 22:00, 0.35,8.0
2021-12-04 23:00, 0.46,2.7
2021-12-05 00:00, 0.79,3.2
2021-12-05 01:00, 1.01,4.0
2021-12-05 02:00, 1.04,4.0
2021-12-05 03:00, 1.04,4.6
2021-12-05 04:00,,
2021-12-05 05:00, 0.88,4.6
2021-12-05 06:00, 0.77,4.0
2021-12-05 07:00, 0.75,4.6
2021-12-05 08:00, 0.66,2.5
2021-12-05 09:00, 0.69,2.7
2021-12-05 10:00, 0.60,2.7
2021-12-05 11:00, 0.57,2.7
2021-12-05 12:00, 0.43,2.7
2021-12-05 13:00, 0.40,2.5
2021-12-05 14:00, 0.40,2.7
2021-12-05 15:00, 0.39,2.7
2021-12-05 16:00, 0.43,2.7
2021-12-05 17:00, 0.45,2.5
2021-12-05 18:00, 0.39,2.5
2021-12-05 19:00, 0.35,2.3
2021-12-05 20:00, 0.28,2.0
2021-12-05 21:00, 0.22,2.0
2021-12-05 22:00, 0.17,2.3
2021-12-05 23:00, 0.23,10.7
2021-12-06 00:00, 0.19,8.0
2021-12-06 01:00, 0.26,10.7
2021-12-06 02:00, 0.28,8.0
2021-12-06 03:00, 0.29,2.1
2021-12-06 04:00, 0.52,2.9
2021-12-06 05:00, 0.78,3.6
2021-12-06 06:00, 1.03,4.0
2021-12-06 07:00, 1.20,4.6
2021-12-06 08:00,,
2021-12-06 09:00, 1.81,6.4
2021-12-06 10:00, 1.87,6.4
2021-12-06 11:00, 2.21,6.4
2021-12-06 12:00,,
2021-12-06 13:00, 2.34,6.4
2021-12-06 14:00, 2.24,8.0
2021-12-06 15:00, 2.38,8.0
2021-12-06 16:00, 2.31,8.0
2021-12-06 17:00, 2.45,8.0
2021-12-06 18:00, 2.39,8.0
2021-12-06 19:00, 2.30,8.0
2021-12-06 20:00, 2.33,8.0
2021-12-06 21:00,,
2021-12-06 22:00, 2.38,8.0
2021-12-06 23:00, 2.66,8.0
2021-12-07 00:00, 2.51,8.0
2021-12-07 01:00, 2.46,8.0
2021-12-07 02:00, 2.39,8.0
2021-12-07 03:00, 2.23,8.0
2021-12-07 04:00, 2.18,8.0
2021-12-07 05:00, 1.98,8.0
2021-12-07 06:00, 1.97,4.6
2021-12-07 07:00, 1.91,4.6
2021-12-07 08:00, 1.70,4.6
2021-12-07 09:00, 1.48,8.0
2021-12-07 10:00, 1.10,8.0
2021-12-07 11:00, 1.13,8.0
2021-12-07 12:00, 0.81,3.2
2021-12-07 13:00, 1.04,8.0
2021-12-07 14:00, 0.71,3.2
2021-12-07 15:00, 0.70,3.2
2021-12-07 16:00, 0.78,3.2
2021-12-07 17:00, 0.62,3.6
2021-12-07 18:00, 0.57,2.9
2021-12-07 19:00, 0.62,2.9
2021-12-07 20:00, 0.45,2.9
2021-12-07 21:00, 0.38,2.7
2021-12-07 22:00, 0.58,2.7
2021-12-07 23:00, 0.50,2.7
2021-12-08 00:00, 1.29,10.7
2021-12-08 01:00,,
2021-12-08 02:00,,
2021-12-08 03:00, 1.02,10.7
2021-12-08 04:00, 0.81,10.7
2021-12-08 05:00, 0.83,10.7
2021-12-08 06:00, 0.80,10.7
2021-12-08 07:00, 0.86,10.7
2021-12-08 08:00, 0.99,10.7
2021-12-08 09:00, 1.07,10.7
2021-12-08 10:00,,
2021-12-08 11:00, 1.44,10.7
2021-12-08 12:00, 1.66,10.7
2021-12-08 13:00, 1.80,10.7
2021-12-08 14:00, 1.05,4.6
2021-12-08 15:00, 1.14,4.6
2021-12-08 16:00, 1.29,5.3
2021-12-08 17:00, 1.16,4.6
2021-12-08 18:00,,
2021-12-08 19:00, 1.60,5.3
2021-12-08 20:00, 1.41,5.3
2021-12-08 21:00, 1.63,6.4
2021-12-08 22:00, 1.70,6.4
2021-12-08 23:00, 1.92,6.4
2021-12-09 00:00, 2.02,6.4
2021-12-09 01:00, 2.25,6.4
2021-12-09 02:00,,
2021-12-09 03:00, 2.18,8.0
2021-12-09 04:00, 2.01,8.0
2021-12-09 05:00, 2.01,8.0
2021-12-09 06:00, 1.94,8.0
2021-12-09 07:00,,
2021-12-09 08:00, 1.81,8.0
2021-12-09 09:00, 1.97,8.0
2021-12-09 10:00, 1.92,8.0
2021-12-09 11:00, 2.10,8.0
2021-12-09 12:00, 1.94,8.0
2021-12-09 13:00, 1.79,8.0
2021-12-09 14:00, 1.89,8.0
2021-12-09 15:00,,
2021-12-09 16:00, 1.49,8.0
2021-12-09 17:00, 1.43,8.0
2021-12-09 18:00, 1.60,8.0
2021-12-09 19:00, 1.65,8.0
2021-12-09 20:00, 1.71,10.7
2021-12-09 21:00, 1.82,10.7
2021-12-09 22:00, 1.88,10.7
2021-12-09 23:00,,
2021-12-10 00:00, 1.89,10.7
2021-12-10 01:00, 1.86,10.7
2021-12-10 02:00, 1.56,10.7
2021-12-10 03:00,,
2021-12-10 04:00, 1.73,10.7