Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2003-09-25 23:00,0.93,19.88,-6.88,20.06,-6.07,19.16,-6.26,19.10,-6.80,16.11,-5.75,14.76,-3.16,15.88,-0.28,17.72,1.20,22.05,2.49,24.97,1.95,25.01,0.39,26.31,-0.79,27.09,-2.07,27.84,-2.01,27.97,-1.61,29.04,-1.50,29.70,-0.17,31.47,-0.06,32.14,0.56,32.85,0.67,33.83,0.33,32.57,0.27,29.73
2003-09-26 00:00,9.54,21.82,8.58,19.53,5.07,14.67,-1.77,14.43,-8.64,18.99,-8.73,22.31,-6.59,23.50,-4.07,26.17,-5.48,28.35,-6.73,29.33,-5.85,30.54,-2.64,33.01,0.03,36.88,1.21,40.49,0.04,41.91,-0.95,43.07,-1.27,43.07,-1.11,42.91,-1.34,42.31,-3.08,40.83,-5.50,39.87,-7.28,37.85,-8.81,35.69
2003-09-26 01:00,-6.03,31.12,-7.65,31.97,-10.72,32.06,-12.16,26.27,-13.24,21.33,-12.81,19.26,-11.58,19.02,-9.89,23.00,-9.93,27.18,-10.06,31.95,-9.05,36.46,-6.80,36.95,-3.64,34.90,-1.79,34.32,-0.41,33.60,0.94,33.29,1.79,32.92,1.28,32.55,0.44,31.87,0.05,31.12,-0.56,29.05,-1.60,27.68,-2.81,25.83
2003-09-26 02:00,1.96,4.80,0.58,6.88,-2.51,10.74,-6.23,12.62,-11.72,16.77,-16.25,19.55,-17.31,20.27,-14.87,22.18,-12.06,23.58,-11.31,24.86,-9.32,24.54,-7.74,24.19,-5.43,22.82,-3.03,22.52,-1.20,24.03,-0.27,24.74,-0.96,24.94,-0.95,23.90,-2.16,23.73,-4.18,25.20,-4.46,25.42,-3.88,25.92,-3.20,25.40
2003-09-26 03:00,-1.04,-4.72,-1.44,-1.08,-2.41,9.09,-3.72,8.58,-3.94,11.65,-5.74,13.71,-8.46,15.38,-6.89,16.39,-6.23,14.29,-4.98,11.96,-5.41,9.63,-4.43,7.84,-4.42,5.12,-2.87,3.82,-1.22,2.24,0.67,1.88,1.27,1.97,1.80,3.29,1.98,4.39,0.90,3.84,2.82,3.39,3.60,2.90,4.36,3.14
2003-09-26 04:00,-7.16,-6.94,-4.96,-4.58,-3.74,2.60,-3.98,6.72,-6.66,6.93,-7.21,4.98,-5.52,5.61,-3.67,4.72,0.85,4.35,4.76,2.53,6.06,0.73,7.00,0.40,6.79,-0.61,4.67,0.82,2.52,1.31,2.32,0.62,1.58,-1.71,2.36,-2.20,4.87,-1.84,5.94,-3.28,8.53,-3.84,8.76,-6.59,7.39,-8.59
2003-09-26 05:00,-0.47,-14.29,-1.16,-12.09,-1.50,-11.99,-3.05,-13.41,-3.88,-13.78,-2.84,-14.08,-2.86,-16.71,-1.04,-17.50,-1.17,-17.75,0.91,-18.05,0.92,-18.77,1.41,-17.99,1.90,-17.21,2.85,-15.87,4.17,-16.09,7.12,-17.47,9.67,-19.61,11.69,-21.39,11.86,-22.28,11.36,-22.33,8.49,-21.87,6.37,-21.48,4.04,-21.05
2003-09-26 06:00,-1.72,-24.42,0.22,-20.88,0.35,-20.63,0.04,-23.34,2.64,-26.62,4.83,-30.65,5.89,-33.36,5.45,-36.32,3.93,-37.84,2.83,-39.02,3.39,-36.44,5.40,-34.14,6.32,-33.75,6.45,-33.50,6.37,-32.89,4.40,-33.30,3.44,-33.91,3.78,-35.69,4.44,-36.11,6.41,-37.39,7.15,-38.41,7.34,-38.35,7.58,-37.12
2003-09-26 07:00,6.23,-28.75,8.83,-27.00,7.07,-28.07,5.19,-28.44,3.93,-30.09,3.72,-32.78,3.79,-33.70,3.50,-32.43,2.58,-32.50,2.74,-30.99,4.67,-31.12,7.18,-30.44,9.97,-28.63,10.54,-28.14,9.84,-28.57,6.93,-28.63,5.76,-28.58,4.96,-27.68,4.50,-26.56,4.69,-26.50,4.41,-24.92,5.17,-24.99,6.18,-21.85
2003-09-26 08:00,4.76,-23.34,5.00,-20.44,3.72,-18.32,3.74,-17.38,5.37,-17.91,4.98,-21.70,2.39,-24.81,-1.39,-23.79,-4.79,-24.64,-6.58,-24.26,-5.40,-23.36,-2.82,-24.24,-0.76,-25.48,0.03,-25.65,2.76,-25.33,4.31,-23.27,5.57,-21.93,7.37,-20.96,7.23,-21.21,6.20,-20.59,5.38,-20.63,5.16,-20.60,6.75,-20.00
2003-09-26 09:00,7.69,-18.97,9.30,-11.35,9.27,-2.87,9.51,1.08,9.11,-1.35,9.12,-7.42,5.73,-10.99,3.13,-11.39,1.89,-11.46,1.68,-10.79,2.85,-11.16,1.75,-10.66,0.00,-11.10,-1.73,-10.91,-1.54,-10.85,-0.86,-11.37,0.08,-12.02,1.26,-12.80,2.71,-13.40,5.06,-12.56,5.81,-11.91,6.93,-11.14,7.82,-8.98
2003-09-26 10:00,-8.54,-8.21,-3.36,-3.35,5.65,-0.33,11.17,-1.55,7.28,-1.50,5.08,2.52,4.38,2.41,2.37,2.83,2.34,3.24,2.61,2.38,2.03,1.89,1.91,3.95,1.11,6.53,-0.32,7.76,-0.88,8.21,-1.85,7.28,-1.98,5.67,-2.82,4.67,-2.48,3.94,-1.28,3.79,-0.27,3.90,-0.81,3.94,-0.14,5.82
2003-09-26 11:00,-0.45,20.28,3.68,19.47,5.45,19.82,6.05,24.61,4.97,27.42,2.99,24.71,0.82,22.25,0.33,21.47,1.31,21.67,2.68,23.67,4.00,23.14,4.35,23.03,4.94,25.84,3.97,29.62,3.25,31.60,2.39,33.00,1.26,33.28,-0.02,34.35,-0.15,35.46,-1.15,35.98,-1.72,36.12,-2.17,35.88,-2.30,33.95
2003-09-26 12:00,-8.71,29.65,-0.95,28.93,2.74,31.54,-0.49,34.20,-2.92,34.60,-1.86,35.24,0.41,35.01,1.54,36.09,1.59,38.94,-0.01,41.05,-1.59,42.76,-1.83,44.89,-3.24,47.06,-5.23,48.75,-5.16,50.87,-4.67,53.01,-5.25,52.83,-5.67,50.81,-5.63,49.36,-5.70,47.56,-6.17,46.36,-7.12,46.07,-8.10,44.50
2003-09-26 13:00,-9.51,32.23,-9.63,32.93,-8.02,32.48,-5.45,32.97,-3.41,32.14,-3.66,30.91,-1.41,34.12,1.17,38.28,1.41,42.23,-2.13,45.84,-5.63,48.00,-6.30,47.47,-5.55,47.08,-4.17,46.36,-2.90,46.65,-1.79,46.78,-1.82,47.19,-2.10,47.11,-2.53,46.13,-2.72,43.04,-4.17,41.64,-4.90,40.27,-5.61,37.84
2003-09-26 14:00,-13.40,45.05,-11.55,41.13,-9.48,37.16,-8.79,35.28,-6.11,33.08,-0.68,34.14,1.34,35.71,-0.78,37.46,-0.30,38.97,0.72,39.71,2.35,40.22,2.41,38.67,2.12,36.90,1.24,35.68,0.40,34.69,0.21,34.31,-2.22,34.71,-2.12,35.06,-1.83,35.46,-2.03,34.77,-1.45,33.90,0.55,32.54,1.08,29.14
2003-09-26 15:00,-2.17,29.49,-1.27,28.62,-0.09,24.17,2.20,21.53,1.55,18.92,1.90,17.45,2.78,17.31,7.40,18.96,8.38,20.84,4.81,22.23,2.34,24.09,1.79,24.86,0.81,26.33,1.25,27.94,1.32,28.06,3.65,27.63,6.52,27.48,8.26,25.61,9.39,21.99,9.10,18.86,9.14,15.73,7.63,13.16,7.45,12.06
2003-09-26 16:00,8.89,1.72,7.70,3.86,6.14,5.16,4.59,6.77,5.39,7.23,7.07,7.23,7.03,5.33,5.99,1.97,5.65,-0.33,3.51,-4.88,5.34,-5.04,7.02,-1.69,5.69,1.25,2.91,3.11,0.08,3.79,-1.77,3.01,-1.72,2.82,-0.71,4.28,0.86,4.98,2.47,5.17,3.27,5.63,2.85,3.61,1.69,2.31
2003-09-26 17:00,-2.26,-4.16,-0.99,-5.23,1.12,-5.94,3.93,-4.22,4.54,-4.14,5.03,-4.72,4.98,-5.89,3.86,-11.05,2.05,-16.01,2.71,-14.76,2.44,-9.51,0.87,-5.81,-1.00,-5.55,-1.95,-7.20,-2.53,-8.02,-3.59,-6.98,-2.53,-8.02,-1.13,-7.79,0.91,-6.94,2.70,-5.65,4.26,-3.91,4.35,-5.56,4.69,-5.98
2003-09-26 18:00,8.16,-20.82,8.85,-19.34,7.72,-20.43,6.02,-22.01,4.31,-24.95,2.96,-27.67,2.33,-29.02,2.01,-29.33,1.43,-26.79,-1.36,-26.92,-0.39,-29.34,0.33,-28.28,-0.09,-30.30,1.52,-30.11,3.98,-28.92,5.55,-26.55,6.94,-24.97,9.45,-24.29,10.17,-23.23,11.58,-23.73,10.89,-25.20,10.34,-25.48,9.80,-24.39
2003-09-26 19:00,9.68,-27.04,8.86,-31.49,7.10,-34.55,2.57,-36.17,-3.47,-37.63,-5.94,-39.45,-4.56,-38.81,-1.87,-35.36,0.32,-31.64,2.96,-27.67,6.71,-26.92,9.56,-30.02,11.38,-30.81,12.32,-31.15,11.95,-30.63,9.81,-30.15,8.20,-30.02,5.48,-31.39,3.91,-32.40,3.57,-33.98,3.39,-34.76,4.07,-34.24,5.48,-31.71
2003-09-26 20:00,10.49,-25.95,6.35,-29.13,5.51,-26.77,5.04,-24.93,4.43,-25.33,5.04,-23.57,5.25,-22.24,6.52,-22.27,5.08,-24.71,5.42,-26.80,7.57,-28.33,7.94,-28.84,7.67,-27.99,8.07,-28.28,6.29,-28.94,3.98,-29.24,2.36,-29.11,1.95,-27.78,0.73,-25.54,0.83,-25.19,1.14,-23.84,1.50,-23.31,1.79,-21.54
2003-09-26 21:00,12.56,-31.59,9.88,-29.71,4.71,-24.19,4.09,-16.84,4.95,-12.18,2.63,-10.81,-0.52,-10.11,-1.69,-8.70,-3.37,-9.01,-1.76,-10.81,0.60,-13.01,1.29,-12.90,2.75,-14.22,1.57,-13.44,1.08,-13.91,1.55,-11.04,2.72,-9.73,2.62,-8.40,2.15,-8.23,2.71,-8.69,4.75,-9.52,6.02,-8.91,6.55,-7.91
2003-09-26 22:00,5.87,-14.82,6.55,-13.98,2.94,-12.80,-0.10,-9.77,0.57,-7.89,4.21,-3.09,4.63,2.28,3.55,6.76,3.03,6.08,2.82,5.07,1.35,4.40,-0.50,5.29,-2.41,6.06,-3.79,8.46,-4.56,7.59,-3.76,6.68,-3.29,6.52,-1.82,7.18,-0.55,7.48,-0.34,6.81,0.53,6.03,1.51,5.92,1.86,6.13
2003-09-26 23:00,-4.61,5.06,-5.62,9.98,-4.48,11.70,-3.98,13.11,-1.53,13.66,1.03,18.23,3.62,23.02,4.05,25.67,3.19,27.07,-0.28,29.14,-2.06,28.48,-2.04,26.39,-2.83,24.88,-4.42,24.28,-4.68,25.46,-4.60,26.22,-4.74,29.00,-4.21,30.00,-4.08,30.25,-5.15,30.66,-6.28,29.57,-8.10,30.05,-8.88,30.86
2003-09-27 00:00,-4.69,17.08,-4.44,20.30,-2.90,22.77,-0.04,21.98,0.60,23.96,0.21,28.24,-1.02,32.88,-3.43,36.22,-6.09,35.70,-6.99,35.21,-8.62,36.07,-8.08,36.03,-7.49,35.48,-7.23,35.66,-6.50,36.00,-3.89,36.70,-2.56,39.84,-1.24,42.66,0.16,44.56,0.37,45.57,-1.77,45.01,-2.07,43.97,-2.57,42.88
2003-09-27 01:00,-7.72,33.21,-2.36,32.47,-2.38,31.52,-0.41,30.56,1.28,32.55,0.96,34.24,0.98,36.86,0.54,41.64,-0.24,45.49,-0.35,49.54,-2.67,50.28,-4.90,52.73,-5.77,53.50,-6.35,54.69,-7.04,54.89,-5.90,55.25,-4.44,55.28,-2.88,53.98,-1.94,53.65,-1.75,52.03,-2.64,50.50,-4.82,48.77,-4.97,47.57
2003-09-27 02:00,-17.46,25.46,-16.59,26.36,-14.33,23.82,-11.53,22.91,-11.75,22.94,-10.84,26.06,-7.28,31.46,-4.68,35.20,-5.53,36.93,-6.41,37.39,-8.29,38.06,-9.93,38.59,-9.29,38.90,-7.68,40.45,-6.51,41.75,-5.94,41.93,-5.98,39.72,-5.39,37.81,-5.28,35.43,-5.06,33.41,-6.54,30.75,-6.63,29.36,-6.45,27.42
2003-09-27 03:00,-10.70,23.27,-9.58,22.68,-10.03,20.76,-9.45,20.94,-7.12,20.51,-4.16,21.75,-3.82,22.69,-4.85,23.63,-6.45,22.39,-8.63,24.02,-9.50,26.47,-8.68,26.52,-7.91,23.72,-7.48,23.02,-8.89,22.47,-9.43,21.88,-10.37,22.54,-9.69,22.02,-8.98,19.41,-7.86,16.82,-6.63,15.22,-4.93,12.81,-3.70,11.21
2003-09-27 04:00,7.60,2.16,6.04,4.50,5.28,2.90,3.89,3.31,3.97,0.71,4.45,1.18,5.00,3.44,3.81,3.91,4.05,6.50,2.01,8.69,2.28,11.50,-0.72,13.39,-3.61,13.96,-6.19,11.79,-8.75,11.62,-8.94,11.88,-9.53,14.11,-8.42,12.57,-6.10,11.19,-3.67,9.75,-2.87,9.89,-1.51,9.90,0.02,9.01
2003-09-27 05:00,2.81,-3.31,2.18,-4.98,0.10,-2.69,-0.64,-1.98,0.84,-2.36,2.47,-1.22,1.95,2.81,1.67,2.72,0.31,2.71,-2.32,2.42,-4.85,1.11,-4.35,-0.83,-6.08,-5.35,-9.07,-6.18,-12.06,-7.00,-9.74,-8.06,-9.28,-10.22,-6.76,-8.91,-2.80,-5.80,-0.12,-4.33,2.00,-4.40,4.16,-5.62,4.30,-6.41
2003-09-27 06:00,3.31,-27.46,3.97,-24.53,2.93,-21.19,3.44,-19.46,3.92,-17.63,4.31,-17.20,5.10,-17.05,2.56,-15.96,0.23,-18.57,-2.63,-21.14,-3.71,-21.05,-4.63,-21.13,-4.17,-20.57,-3.15,-20.15,-2.54,-21.11,-1.20,-22.05,3.76,-20.82,6.57,-19.42,7.31,-20.45,6.47,-23.12,5.50,-25.73,4.32,-27.67,4.10,-27.95
2003-09-27 07:00,7.10,-34.55,6.69,-31.22,6.34,-26.41,5.99,-26.31,3.95,-27.47,3.94,-29.46,3.64,-31.86,4.23,-33.77,3.74,-34.55,3.82,-35.47,4.84,-36.72,4.11,-37.06,4.73,-36.02,6.18,-34.63,5.76,-33.29,6.79,-32.55,7.70,-31.43,9.07,-30.48,9.10,-29.22,7.04,-29.65,5.53,-30.54,4.21,-31.68,2.72,-30.58
2003-09-27 08:00,9.86,-40.08,11.10,-38.65,9.13,-37.38,6.58,-34.92,2.58,-32.82,-1.02,-29.33,-2.36,-28.07,-4.07,-27.97,-2.21,-28.55,-0.62,-28.26,0.92,-28.83,1.43,-28.46,2.15,-27.09,4.10,-27.63,7.17,-27.41,8.68,-27.88,9.92,-27.49,10.35,-26.84,9.34,-26.63,7.72,-27.13,6.45,-27.11,7.53,-27.19,8.65,-26.42
2003-09-27 09:00,8.79,-25.54,9.07,-25.77,9.19,-26.47,8.10,-23.98,4.41,-18.53,1.85,-15.03,1.68,-12.78,0.60,-13.01,-0.42,-13.43,-3.72,-13.62,-6.39,-14.45,-6.06,-15.50,-4.44,-15.00,-2.97,-14.02,0.34,-13.20,1.14,-14.10,0.68,-15.29,1.28,-15.21,1.45,-14.42,1.49,-14.20,1.51,-12.93,1.43,-12.65,2.07,-10.35
2003-09-27 10:00,-1.98,-15.17,2.17,-18.07,5.85,-17.45,5.11,-13.39,2.92,-7.36,0.92,0.08,4.31,1.97,5.14,2.65,1.82,0.88,-0.64,-0.62,-0.84,-1.00,0.22,-1.71,2.38,-1.25,3.64,0.09,3.10,0.13,2.08,-0.61,0.63,-0.01,-1.35,0.63,-2.76,1.13,-4.05,1.57,-3.32,1.58,-3.44,3.33,-1.01,4.92
2003-09-27 11:00,-4.79,-11.86,-8.04,-0.41,-7.22,10.74,-4.21,14.19,-2.23,16.59,-0.49,18.39,-2.13,17.25,-5.01,16.77,-8.02,15.31,-5.43,14.75,-1.94,9.24,0.65,7.33,1.49,9.68,-0.33,13.51,-0.30,15.41,1.72,18.34,1.99,20.84,1.49,21.10,1.22,21.64,0.64,22.82,1.34,24.30,1.04,25.57,2.72,25.57
2003-09-27 12:00,-7.56,1.41,-10.39,11.85,-8.85,19.66,-5.09,22.40,-5.19,22.37,-5.47,25.63,-2.96,31.02,-3.71,33.09,-3.72,32.46,-6.34,29.76,-6.32,30.71,-6.54,32.11,-6.06,35.92,-5.40,40.21,-4.49,43.33,-5.11,43.97,-6.53,44.16,-6.25,43.93,-6.16,45.00,-5.74,45.66,-5.36,45.78,-3.48,46.47,-3.48,44.79
2003-09-27 13:00,-17.25,25.11,-16.68,33.03,-13.71,34.59,-12.72,35.11,-9.98,35.75,-7.53,38.29,-0.82,44.99,0.33,50.06,-2.43,53.18,-6.33,54.27,-6.48,56.11,-6.18,56.83,-6.10,56.23,-6.60,54.82,-6.55,52.63,-8.36,50.71,-9.87,47.83,-10.78,46.71,-12.05,46.42,-12.66,47.38,-14.15,47.44,-15.84,48.17,-16.99,47.81
2003-09-27 14:00,-12.32,29.47,-10.77,28.17,-10.28,26.96,-10.19,25.32,-8.46,24.81,-6.83,25.63,-6.32,27.36,-4.91,29.89,-3.22,33.88,-0.95,40.03,-1.83,44.89,-4.27,46.33,-7.75,47.76,-8.56,46.98,-8.71,47.46,-7.99,48.52,-6.25,50.32,-5.28,51.25,-6.26,49.69,-6.92,48.43,-6.75,45.55,-6.17,44.37,-6.35,43.58
2003-09-27 15:00,-8.50,22.91,-7.32,23.17,-4.83,22.58,-2.10,23.23,-0.64,23.58,0.57,23.74,1.93,24.06,0.58,24.69,-0.50,24.46,-1.65,26.82,-3.56,29.26,-4.64,30.71,-5.97,30.61,-6.31,29.67,-7.42,29.53,-8.12,27.74,-7.07,26.08,-6.79,25.85,-6.24,26.44,-5.76,26.90,-5.83,26.46,-6.12,24.70,-6.89,24.14
2003-09-27 16:00,2.11,6.00,3.53,7.17,5.56,7.70,6.66,8.88,6.70,11.10,6.31,12.02,6.22,13.98,3.15,15.12,2.00,17.80,1.07,18.77,-3.70,20.63,-7.11,21.14,-9.86,21.23,-10.57,21.84,-9.42,22.83,-9.33,22.55,-9.22,23.21,-8.59,23.20,-8.27,23.19,-7.06,23.36,-6.54,21.32,-3.17,18.60,-1.59,16.89
2003-09-27 17:00,2.31,-14.15,4.42,-11.82,5.83,-7.61,5.04,-4.40,5.07,-1.14,6.02,3.87,5.01,8.79,3.42,11.22,2.56,9.60,2.60,13.17,2.42,15.42,2.83,15.13,3.01,14.87,1.50,13.67,0.66,10.99,-0.24,8.83,-1.56,7.69,-1.88,7.38,-0.82,8.33,1.18,8.64,4.21,8.33,6.60,9.07,7.71,7.85
2003-09-27 18:00,-8.40,-27.86,-5.48,-25.80,-3.34,-19.89,-0.76,-14.38,0.98,-11.22,2.37,-7.95,4.05,-2.93,5.22,3.09,5.68,5.96,5.35,3.66,5.25,3.31,3.50,2.87,0.22,-0.04,-1.07,-4.63,-0.67,-6.91,0.58,-7.25,1.69,-7.12,2.21,-4.76,3.28,-3.48,4.11,-3.12,2.68,-3.56,1.54,-6.64,-1.27,-11.39
2003-09-27 19:00,4.69,-42.63,4.79,-35.90,3.59,-29.36,2.58,-24.75,2.86,-21.63,3.98,-17.82,4.77,-16.32,4.26,-16.37,2.27,-16.37,0.45,-18.61,0.31,-22.53,0.04,-23.66,-0.02,-24.83,-1.16,-26.55,-1.16,-26.55,-1.26,-28.57,-1.32,-29.74,-0.79,-30.10,1.07,-30.67,2.48,-29.81,2.88,-28.43,1.14,-28.87,0.90,-28.10
2003-09-27 20:00,3.13,-49.40,5.39,-44.20,7.41,-39.59,8.48,-36.32,8.59,-32.62,7.32,-31.24,5.43,-32.24,4.22,-34.40,3.13,-34.95,3.27,-32.71,4.37,-31.53,3.91,-31.04,3.82,-32.12,5.50,-35.15,6.85,-34.11,8.21,-31.06,7.79,-30.04,6.55,-30.43,4.60,-31.25,2.66,-31.74,2.72,-31.94,3.61,-31.76,4.90,-30.21
2003-09-27 21:00,5.52,-46.98,1.01,-36.87,2.05,-28.79,5.69,-22.63,5.84,-21.43,2.73,-18.84,-0.98,-19.05,-2.49,-18.58,-3.29,-19.04,-1.87,-19.23,-1.08,-19.40,1.11,-17.35,4.37,-17.07,6.14,-22.07,7.92,-25.08,8.19,-23.95,7.13,-21.55,6.70,-22.84,5.44,-22.50,5.30,-21.39,6.76,-19.36,7.87,-17.87,8.20,-16.93
2003-09-27 22:00,2.22,-26.64,-0.95,-17.47,-2.56,-9.28,0.79,-4.89,4.16,-2.58,0.16,-2.88,-4.52,-3.29,-6.30,-3.64,-5.86,-3.39,-5.90,-4.25,-5.48,-6.63,-4.46,-6.52,-2.52,-4.35,-2.77,-3.90,-5.61,-5.52,-7.39,-7.54,-8.05,-7.12,-8.02,-5.85,-6.91,-5.40,-5.85,-4.75,-4.59,-4.78,-3.87,-3.72,-2.03,-3.25
2003-09-27 23:00,-7.94,-14.20,-9.34,-5.32,-0.82,1.63,6.91,7.07,7.08,9.22,0.79,9.57,-1.49,9.49,-1.56,10.72,-1.54,10.31,-1.36,11.10,-2.38,12.35,-0.94,11.44,0.09,9.46,-0.07,9.30,-1.22,10.30,-2.79,10.97,-3.59,12.18,-2.70,12.36,-2.76,10.87,-2.38,10.67,-2.16,10.64,0.01,11.73,0.86,11.69
2003-09-28 00:00,4.70,-3.67,1.13,2.76,-0.69,11.31,-0.08,15.06,3.22,17.24,8.62,20.07,6.64,22.07,2.38,21.27,-0.82,21.11,-3.40,19.99,-3.82,19.34,-5.28,19.30,-5.21,19.43,-5.16,21.96,-4.92,23.19,-4.88,23.41,-5.12,22.49,-6.09,23.24,-6.22,24.35,-5.06,25.34,-2.87,25.71,-2.48,26.46,-0.18,26.13
2003-09-28 01:00,-11.49,14.02,-9.50,21.76,-7.58,24.35,-6.07,23.87,-2.23,22.98,2.32,25.86,4.79,29.67,4.92,32.95,1.91,35.58,0.60,36.42,-1.31,37.82,-4.80,38.94,-5.78,40.41,-6.28,42.03,-3.72,42.20,-3.62,42.55,-3.35,43.37,-4.19,44.05,-4.33,43.48,-3.67,43.06,-1.99,41.69,-0.49,40.59,1.15,39.01
2003-09-28 02:00,-14.92,26.04,-16.56,26.26,-14.83,30.47,-9.93,32.21,-7.90,30.74,-8.69,30.92,-9.00,31.24,-9.33,33.33,-7.96,34.29,-4.64,37.10,-2.34,43.16,-5.73,47.65,-5.73,49.33,-4.18,50.75,-2.11,51.50,-1.63,51.65,-1.64,49.97,-3.50,48.56,-4.80,48.04,-5.30,46.95,-5.26,47.17,-4.36,46.61,-4.89,45.29
2003-09-28 03:00,-1.11,30.13,-4.41,29.63,-6.40,28.28,-5.82,24.06,-4.59,22.14,-5.01,21.80,-4.44,21.98,-3.13,22.49,-2.94,23.91,-3.72,24.71,-1.67,25.87,-1.97,26.83,-3.21,28.12,-5.17,29.39,-5.82,30.13,-6.10,29.00,-4.61,28.94,-3.82,30.76,-1.82,32.74,0.38,33.42,1.62,32.13,2.19,30.64,3.11,29.35
2003-09-28 04:00,5.75,10.80,2.60,14.53,-2.10,17.15,-5.29,18.67,-7.90,21.00,-10.48,23.23,-11.53,24.90,-10.70,23.27,-10.72,22.32,-12.83,19.67,-13.41,17.50,-13.75,14.88,-13.39,14.06,-13.85,13.18,-14.20,12.96,-14.13,11.73,-13.98,10.94,-13.78,11.94,-13.56,11.59,-13.02,11.55,-12.16,11.82,-9.47,11.92,-7.05,11.21
2003-09-28 05:00,-4.39,-12.47,-4.89,-2.47,-8.69,3.37,-11.70,8.30,-12.52,14.64,-16.11,18.44,-18.63,20.49,-21.18,21.58,-21.89,20.83,-21.24,20.09,-18.97,19.54,-18.22,17.47,-15.94,17.55,-14.09,16.66,-13.07,17.09,-10.20,18.29,-8.62,16.59,-9.02,15.52,-7.04,14.88,-6.41,14.87,-5.09,14.33,-4.71,12.78,-3.93,10.93
2003-09-28 06:00,-7.85,-14.80,-8.92,-4.98,-8.60,0.36,-8.53,1.85,-8.92,3.09,-7.94,4.65,-6.93,4.44,-4.78,4.59,-2.93,4.01,-1.11,3.22,-1.53,1.20,0.41,-1.65,4.03,-2.52,6.43,-2.50,6.09,-2.40,4.43,-3.12,2.96,-3.79,1.42,-4.90,-0.07,-5.15,-1.46,-6.42,-2.21,-6.35,-2.42,-8.71,-3.40,-10.59
2003-09-28 07:00,0.51,-34.93,1.76,-23.12,0.74,-15.17,-1.14,-11.14,-1.07,-11.02,-0.12,-11.04,2.13,-10.54,2.86,-12.20,2.46,-12.95,1.17,-14.19,-0.23,-15.05,-0.54,-16.09,-0.04,-18.03,1.22,-19.73,1.41,-21.35,3.01,-23.78,4.05,-27.12,3.85,-27.81,1.58,-28.94,0.11,-29.61,-1.02,-30.69,-0.64,-30.57,-1.19,-29.49
2003-09-28 08:00,-3.05,-35.93,4.66,-26.41,6.97,-20.35,7.43,-22.51,3.74,-26.80,-0.28,-31.72,-0.99,-37.18,0.08,-38.94,1.03,-35.92,1.28,-35.73,2.54,-34.72,5.29,-34.80,6.88,-34.52,6.55,-34.83,6.72,-34.36,6.59,-36.28,5.17,-37.77,1.90,-40.05,-0.64,-41.67,-3.67,-41.36,-3.65,-39.05,-3.39,-35.20,-1.69,-31.22
2003-09-28 09:00,-1.73,-42.85,1.55,-34.92,6.27,-29.89,9.41,-26.19,7.66,-23.91,4.20,-27.60,1.33,-33.52,1.00,-34.15,4.39,-33.61,6.94,-34.39,9.10,-36.96,9.72,-37.93,10.61,-37.75,11.36,-38.15,8.95,-38.48,7.77,-37.38,5.79,-36.42,4.26,-35.54,3.16,-35.04,2.43,-34.02,3.69,-32.68,5.51,-31.49,5.96,-28.20
2003-09-28 10:00,5.40,-33.82,3.65,-34.58,0.28,-25.78,0.01,-16.86,3.39,-12.56,5.81,-8.24,3.57,-8.10,-1.31,-11.93,-5.11,-15.21,-5.03,-14.45,-4.39,-14.15,-2.14,-15.33,-0.40,-16.88,-0.56,-17.04,-0.08,-16.57,-1.59,-16.42,-1.63,-16.64,-3.00,-15.91,-3.64,-16.22,-3.01,-14.55,-1.20,-14.30,0.43,-13.17,2.55,-11.56
2003-09-28 11:00,-8.02,-15.28,-8.78,-8.81,-6.84,-2.24,-0.92,2.96,7.61,9.18,11.57,12.61,9.11,11.43,5.41,9.54,2.92,7.09,-2.08,3.33,-3.41,0.51,-3.13,0.28,-3.33,-0.41,-3.71,-0.53,-3.83,-0.15,-3.88,0.36,-3.57,0.36,-2.56,1.82,-2.31,3.37,-2.65,3.47,-3.07,3.13,-2.84,2.05,-2.35,1.15
2003-09-28 12:00,-15.80,5.66,-12.38,8.82,-4.14,11.28,3.13,15.85,3.92,17.67,4.15,17.95,5.56,18.80,3.04,17.49,3.40,15.30,6.09,13.73,7.78,11.01,5.56,11.05,2.91,14.52,-1.41,16.63,-3.38,16.23,-3.35,16.13,-1.67,16.45,0.92,17.88,2.52,18.80,3.19,19.01,2.82,19.21,2.87,18.70,3.02,16.86
2003-09-28 13:00,-11.90,15.67,-8.30,18.57,-2.67,18.65,1.57,18.50,4.83,20.46,2.59,21.96,-0.95,25.58,-5.33,29.55,-8.61,30.00,-9.38,27.77,-8.85,25.73,-7.63,26.85,-7.00,26.83,-7.78,27.01,-7.54,29.60,-6.06,31.21,-5.88,32.00,-4.38,32.57,-3.23,33.56,-1.08,33.39,0.82,33.35,2.40,31.64,1.89,29.92
2003-09-28 14:00,-22.14,20.97,-18.76,29.98,-16.23,31.60,-12.78,31.95,-10.46,32.25,-8.94,31.05,-10.18,32.02,-12.89,35.68,-14.20,38.52,-14.61,41.85,-15.65,46.55,-14.41,49.97,-10.07,51.85,-9.40,50.70,-9.06,50.60,-8.28,49.79,-8.31,48.21,-8.08,45.77,-8.76,42.94,-8.90,41.01,-8.95,38.16,-9.67,35.43,-8.27,32.62
2003-09-28 15:00,-6.32,27.67,-11.67,33.76,-16.18,35.81,-19.54,35.50,-22.64,33.69,-22.34,31.38,-22.10,29.25,-21.09,29.04,-19.85,31.10,-18.48,29.75,-15.80,31.21,-16.75,32.59,-17.52,33.40,-14.92,34.11,-12.60,34.41,-10.09,33.41,-9.42,33.62,-8.55,33.16,-6.79,32.55,-5.61,31.14,-5.65,29.56,-4.64,27.67,-4.34,25.04
2003-09-28 16:00,-4.97,26.73,-10.33,34.17,-13.44,35.41,-14.61,33.47,-16.03,31.98,-17.67,30.84,-19.78,31.55,-21.80,31.65,-25.39,30.74,-28.37,28.55,-29.53,27.88,-25.78,28.63,-23.83,26.41,-22.71,25.50,-21.87,24.82,-21.73,24.03,-20.08,24.12,-18.70,23.40,-16.99,22.26,-16.96,20.48,-15.06,19.09,-11.44,17.91,-9.37,15.62
2003-09-28 17:00,-3.04,-9.74,-5.64,4.32,-7.76,12.14,-11.17,15.69,-14.29,17.96,-15.19,18.52,-14.73,18.04,-14.20,17.68,-13.45,17.28,-11.47,18.00,-10.46,17.79,-9.46,15.91,-9.57,13.57,-8.78,11.72,-8.44,9.62,-8.80,6.06,-8.07,3.04,-7.47,1.44,-5.58,1.09,-4.49,0.28,-4.29,0.34,-3.19,0.16,-3.26,-0.28
2003-09-28 18:00,-12.43,4.61,-12.26,8.75,-10.79,9.42,-9.80,9.94,-7.07,10.58,-6.35,11.64,-2.44,11.18,0.27,7.21,1.63,4.17,2.93,-2.02,4.11,-5.11,4.64,-6.83,5.56,-6.75,5.86,-7.39,5.12,-8.04,4.86,-8.54,4.83,-8.45,4.73,-10.15,4.57,-11.98,4.97,-13.95,5.40,-14.66,3.49,-15.57,1.39,-17.90
2003-09-28 19:00,-5.46,-23.49,-7.52,-13.86,-8.08,-10.37,-6.55,-11.26,-5.09,-11.22,-3.84,-8.84,-3.15,-9.05,-1.56,-10.12,-2.05,-14.26,-3.49,-15.02,-3.91,-18.39,-1.80,-22.45,-0.58,-24.37,0.17,-26.45,2.67,-29.44,3.54,-33.57,2.88,-35.13,2.54,-34.40,1.35,-34.25,0.59,-33.85,-0.10,-33.65,-0.49,-34.09,-0.38,-33.74
2003-09-28 20:00,4.95,-37.42,7.52,-30.54,6.93,-26.96,7.65,-28.93,6.05,-33.20,2.33,-37.40,0.00,-41.37,-0.89,-44.90,0.68,-43.88,3.23,-42.98,5.41,-41.26,9.18,-40.92,13.00,-43.08,13.01,-44.13,12.01,-43.60,10.67,-44.33,9.35,-45.16,7.25,-47.49,4.79,-47.32,2.52,-46.77,0.71,-45.65,1.28,-43.80,1.02,-40.95
2003-09-28 21:00,-1.54,-47.51,0.66,-38.76,-1.52,-33.78,-4.29,-39.36,-6.41,-40.96,-5.49,-40.88,-4.92,-40.70,-3.47,-39.63,1.29,-40.45,5.62,-41.92,8.07,-43.05,8.58,-44.04,7.26,-43.82,5.26,-42.46,2.08,-41.98,-0.28,-41.46,-2.64,-40.62,-3.10,-39.82,-2.82,-38.37,-2.03,-37.19,-1.06,-35.94,0.15,-33.78,1.68,-31.95
2003-09-28 22:00,4.34,-45.88,3.77,-42.71,7.66,-36.37,12.26,-32.63,12.74,-30.49,9.07,-30.48,3.73,-32.15,0.39,-31.19,-2.07,-31.02,-1.45,-29.99,0.62,-29.24,2.44,-31.71,4.41,-34.34,5.25,-36.70,4.74,-36.75,5.21,-35.56,4.91,-34.92,4.62,-35.01,3.51,-35.15,3.42,-33.50,3.18,-32.42,2.96,-32.38,4.27,-28.52
2003-09-28 23:00,1.07,-21.24,-0.08,-19.92,2.54,-16.91,-0.10,-12.81,-3.76,-10.81,-5.12,-7.77,-6.28,-7.40,-5.58,-7.29,-6.59,-8.76,-7.67,-12.03,-8.35,-14.23,-6.50,-13.44,-5.24,-12.42,-4.53,-11.68,-4.14,-10.92,-2.72,-9.75,-2.08,-9.45,-1.43,-8.51,-0.63,-8.05,2.00,-7.76,5.10,-5.95,5.92,-6.22,7.45,-5.43
2003-09-29 00:00,-1.82,-4.23,1.17,-1.73,3.09,-1.86,5.38,1.57,5.82,3.17,4.65,4.59,3.81,7.26,6.21,8.32,4.48,5.79,3.24,4.05,4.25,3.84,3.17,3.61,-0.24,2.12,-4.44,1.13,-6.54,1.84,-5.77,2.39,-5.09,1.87,-2.86,2.46,-0.22,1.71,0.69,1.47,1.86,1.10,2.93,1.02,3.51,0.15
2003-09-29 01:00,-0.98,12.58,-4.33,11.54,-3.24,10.72,-1.75,12.34,1.16,13.77,5.44,16.15,6.40,16.45,4.85,16.70,1.70,15.72,-0.65,15.19,-1.47,15.15,-1.88,15.44,-2.45,15.26,-4.66,13.95,-6.26,14.70,-7.88,15.56,-7.07,16.97,-7.60,17.33,-7.09,18.74,-6.41,17.90,-6.66,18.03,-6.55,17.34,-6.35,14.99
2003-09-29 02:00,-10.51,25.32,-5.50,27.09,-4.10,27.63,-3.31,26.10,-1.61,24.01,0.02,25.14,1.41,31.13,-0.72,32.24,-2.65,32.06,-4.55,32.10,-4.98,31.44,-3.34,31.22,-1.39,33.40,-0.17,34.51,-0.05,34.44,1.33,35.08,2.31,36.64,4.02,38.22,4.21,38.60,4.20,37.97,3.20,36.82,3.03,34.67,3.05,32.58
2003-09-29 03:00,-6.33,27.04,-11.06,29.44,-8.75,26.08,-5.26,23.29,-5.43,22.82,-6.53,23.00,-5.27,24.65,-3.14,26.88,-4.21,28.64,-5.79,33.39,-8.45,37.90,-11.02,40.77,-11.82,41.98,-10.29,42.46,-8.77,42.62,-7.40,42.94,-6.33,42.86,-4.78,44.60,-3.23,46.02,-2.83,45.73,-2.47,44.58,-2.67,42.21,-3.53,40.59
2003-09-29 04:00,-3.42,23.76,-8.19,23.95,-10.54,23.42,-10.19,22.28,-9.08,22.10,-9.69,22.02,-9.63,21.82,-7.87,21.22,-6.98,21.08,-5.38,23.67,-4.87,25.40,-3.85,27.81,-2.41,28.58,-2.12,28.67,-1.24,28.21,-0.67,28.38,0.03,28.81,-1.37,29.63,-1.58,28.62,-2.23,29.36,-3.04,28.59,-3.52,28.12,-3.57,27.27
2003-09-29 05:00,6.22,-6.86,0.97,-5.14,-3.13,3.32,-5.09,12.66,-7.25,20.58,-11.34,22.97,-14.05,23.59,-15.96,21.32,-16.71,17.00,-13.89,14.32,-12.47,17.17,-8.36,18.45,-5.97,18.15,-5.35,15.51,-4.30,14.48,-3.54,13.04,-2.37,12.98,-2.00,14.15,0.50,13.88,2.30,12.45,3.92,10.96,4.31,10.04,4.67,9.21