Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m),current_u[cm/s](210m),current_v[cm/s](210m),current_u[cm/s](218m),current_v[cm/s](218m),current_u[cm/s](226m),current_v[cm/s](226m),current_u[cm/s](234m),current_v[cm/s](234m),current_u[cm/s](242m),current_v[cm/s](242m),current_u[cm/s](250m),current_v[cm/s](250m),current_u[cm/s](258m),current_v[cm/s](258m)
2008-09-24 14:00,49.11,-27.40,53.81,-20.36,40.48,-25.30,31.69,-29.01,31.12,-28.88,27.72,-24.39,29.50,-20.06,28.19,-18.58,26.38,-15.17,29.39,-21.04,20.34,-21.27,15.32,-24.63,14.46,-24.91,10.46,-21.55,-2.14,-18.81,-4.57,-14.76,-3.11,-14.40,0.55,-12.72,1.18,-22.38,4.12,-18.73,3.19,-14.09,3.93,-13.13,-0.35,-11.85,-3.11,-12.41,-5.62,-10.79,-9.15,-15.89,-10.68,-17.00,-12.09,-16.19,-12.41,-18.49,-13.30,-20.66,,
2008-09-24 15:00,43.54,-39.33,45.71,-32.56,33.53,-24.87,24.67,-28.71,26.26,-24.43,24.76,-19.35,28.65,-23.37,30.01,-23.36,29.73,-19.15,27.49,-17.02,26.03,-13.71,18.10,-20.82,11.19,-21.85,3.07,-17.07,5.10,-10.87,-0.49,-10.75,2.02,-14.04,3.70,-15.40,7.76,-16.95,5.30,-14.48,6.73,-18.01,9.31,-14.89,9.05,-9.41,3.03,-4.29,0.71,-3.24,-6.08,-6.00,-3.89,-7.94,-6.44,-10.84,-9.21,-12.03,-8.87,-12.76,,
2008-09-24 16:00,38.21,-38.39,42.37,-47.25,35.82,-35.79,26.68,-28.08,25.42,-14.11,26.78,-8.44,26.27,-18.14,29.20,-18.79,27.24,-14.90,30.76,-12.43,23.41,-9.08,16.02,-8.90,9.46,-5.40,6.54,-2.13,3.50,1.21,2.50,0.05,1.87,-3.92,3.61,-9.14,3.41,-7.84,2.28,-9.56,4.88,-9.16,5.72,-6.17,7.30,-4.52,5.71,1.17,4.82,-1.00,-0.03,2.09,-3.74,-0.45,-5.45,-4.34,-4.68,-3.78,-8.54,-3.85,,
2008-09-24 17:00,28.71,-31.53,22.67,-25.36,19.61,-11.64,14.68,-1.66,16.81,4.88,18.94,5.45,19.25,1.14,21.09,-2.37,19.52,-1.71,18.16,-3.40,16.55,-3.59,15.01,7.25,5.69,3.89,-3.96,7.24,-2.27,9.87,3.28,15.19,-0.72,12.25,-0.70,7.54,0.75,1.28,0.89,2.48,5.35,0.32,4.08,2.02,7.49,1.84,13.71,6.73,12.33,9.13,11.83,13.69,8.04,15.75,3.02,12.38,-0.53,12.31,-1.97,9.24,,
2008-09-24 18:00,11.68,-26.73,13.65,-14.36,11.55,0.60,18.84,3.42,22.46,3.93,18.23,2.71,17.51,3.32,20.23,-0.65,19.96,0.21,13.85,3.95,7.96,9.33,3.39,10.19,3.09,11.15,3.08,16.49,0.61,17.70,-0.09,15.59,-2.42,14.33,-9.15,12.74,-6.89,5.90,-4.22,6.74,0.79,9.79,0.86,4.26,-0.87,6.75,5.41,9.78,5.97,11.32,6.76,15.13,4.35,14.48,-0.38,17.18,-2.19,12.94,-5.69,15.40,,
2008-09-24 19:00,3.12,-10.23,6.16,9.07,8.68,14.38,15.58,14.77,19.15,14.74,15.08,15.03,12.77,13.36,9.90,9.52,13.18,9.40,3.91,11.20,10.83,18.51,3.67,23.28,3.67,25.27,6.66,28.10,9.84,21.35,8.65,24.43,8.28,26.94,6.31,25.89,4.66,26.11,2.05,24.76,6.81,23.96,9.75,25.62,10.32,24.12,9.61,21.06,12.14,22.70,12.27,23.27,14.53,22.41,19.21,24.20,15.11,24.90,11.99,27.16,,
2008-09-24 20:00,-5.63,1.89,1.84,14.11,8.36,20.04,8.05,26.02,10.75,25.09,12.76,22.37,4.54,28.49,-0.80,22.82,1.63,18.76,0.62,18.65,-3.04,15.29,1.96,21.38,-0.59,26.13,-4.59,30.85,3.16,29.20,-0.25,29.07,1.63,26.41,6.43,20.17,9.04,21.20,14.77,23.32,15.71,22.99,13.14,20.18,8.64,19.82,7.48,16.20,3.84,18.41,4.23,18.84,4.09,17.96,8.39,21.94,10.97,19.40,10.54,21.78,,
2008-09-24 21:00,-6.46,13.17,7.40,23.09,13.25,28.82,12.76,24.05,14.78,23.64,11.83,21.66,9.18,23.76,5.18,24.49,5.94,23.05,-0.74,18.64,2.54,21.88,4.79,20.38,4.52,25.23,3.86,29.00,4.59,23.36,2.25,19.48,0.94,16.65,6.46,21.75,13.59,20.75,18.38,15.86,15.00,14.27,12.11,15.46,3.64,17.71,2.55,18.84,4.52,18.93,7.10,14.72,10.31,17.20,6.66,18.46,9.09,16.08,10.57,16.02,,
2008-09-24 22:00,-16.35,13.61,-0.13,15.37,16.58,19.59,19.10,21.23,15.40,15.66,12.57,10.36,10.68,11.02,7.27,13.20,10.52,16.53,11.22,17.27,6.33,17.51,-2.32,16.99,1.26,12.98,1.97,16.03,5.14,18.61,11.95,17.29,3.76,9.68,4.58,11.41,5.78,12.94,9.16,11.17,15.10,6.65,8.07,4.33,2.87,3.21,1.02,6.09,2.33,1.57,4.99,7.13,7.77,3.29,9.42,5.70,4.28,6.38,5.22,2.07,,
2008-09-24 23:00,-20.25,30.31,-7.60,22.77,7.89,12.55,15.21,9.30,16.63,5.45,14.52,2.17,14.61,-1.79,13.09,-0.28,10.70,2.32,10.91,1.66,10.17,6.98,4.78,10.11,2.30,12.99,1.59,9.94,4.59,9.73,5.67,9.96,5.48,12.21,1.52,13.80,-1.29,10.39,-1.08,7.73,2.23,8.88,-1.60,4.74,-7.59,3.79,-4.56,-0.18,-2.29,-1.04,-0.61,-0.72,-0.07,-0.44,2.11,-2.37,0.85,-6.02,0.65,-10.38,,
2008-09-25 00:00,-13.34,-3.58,-5.00,-7.76,14.72,-8.78,17.57,-10.82,7.72,-11.51,10.71,-10.67,14.87,-7.58,10.77,-8.56,3.99,-5.66,2.63,-5.36,3.47,-2.37,1.38,-6.38,10.46,-8.55,7.95,-7.25,7.24,-4.32,2.32,-5.03,1.23,-6.22,2.65,-4.09,4.34,-5.45,7.49,-11.79,5.06,-11.41,-1.37,-11.96,-1.19,-7.19,-1.50,-8.55,-3.96,-14.04,-1.33,-10.07,-0.89,-11.81,-1.11,-11.78,0.34,-14.05,-0.72,-13.33,,
2008-09-25 01:00,5.92,-11.45,18.85,-23.52,20.20,-24.14,16.52,-26.77,13.62,-27.90,11.74,-20.94,12.89,-18.59,10.00,-15.41,7.80,-14.42,8.50,-12.00,3.48,-7.39,6.06,-8.57,10.12,-13.80,8.62,-12.38,5.78,-15.69,5.41,-15.49,5.56,-11.98,2.96,-10.39,3.16,-13.68,1.21,-13.14,-2.41,-11.98,-0.87,-10.55,-1.40,-14.18,-4.21,-19.57,-8.16,-19.35,-9.11,-17.34,-14.55,-19.69,-14.20,-19.47,-12.44,-19.75,-17.36,-23.09,,
2008-09-25 02:00,36.33,-4.17,29.88,-0.65,33.33,-17.59,33.04,-21.67,28.28,-28.51,23.85,-26.77,26.78,-21.75,26.13,-18.71,24.56,-18.36,18.19,-13.14,19.13,-9.80,17.68,-13.82,17.32,-16.03,15.31,-15.62,9.49,-17.45,5.12,-19.57,4.74,-19.69,3.78,-18.31,6.92,-17.95,7.81,-19.45,6.24,-20.47,6.93,-17.00,5.69,-15.40,-1.60,-18.54,-4.42,-14.92,-10.91,-17.28,-11.95,-19.29,-14.47,-18.61,-18.55,-22.63,-16.16,-26.90,,
2008-09-25 03:00,24.56,-8.72,15.11,-0.37,19.75,-8.77,26.65,-22.32,22.53,-24.25,17.91,-30.21,10.53,-33.06,14.35,-23.57,19.22,-21.73,17.92,-21.93,20.47,-19.03,19.61,-17.30,22.81,-16.82,19.54,-19.42,13.61,-20.87,9.18,-26.78,8.19,-30.97,9.22,-30.23,9.92,-27.80,7.66,-22.64,8.19,-23.63,6.96,-23.39,8.22,-25.09,2.87,-25.41,2.40,-25.56,-1.24,-23.67,-6.54,-23.14,-7.91,-21.79,-7.13,-22.28,-5.20,-22.40,,
2008-09-25 04:00,34.11,-20.39,26.67,-12.77,29.13,-17.55,25.45,-20.18,18.56,-17.63,10.92,-20.67,10.56,-13.87,19.62,-12.69,18.98,-16.98,17.95,-10.70,18.46,-10.33,16.46,-12.95,13.11,-14.32,6.63,-18.36,3.95,-19.52,4.76,-16.43,5.67,-22.64,7.34,-18.97,6.60,-11.97,9.91,-12.81,6.72,-16.65,9.12,-14.95,7.49,-15.78,1.39,-11.72,-0.49,-10.43,-1.90,-11.61,0.42,-13.29,-1.11,-12.09,-2.27,-11.41,-4.00,-16.25,,
2008-09-25 05:00,28.83,-14.29,23.09,1.93,21.19,9.93,23.58,-2.95,13.20,-9.26,14.33,-7.54,8.92,-4.00,15.51,-6.96,18.87,-12.29,19.11,-11.07,20.71,-4.48,17.90,-2.22,9.61,-9.87,8.29,-5.67,3.10,-11.50,0.72,-8.27,1.35,-6.60,1.69,-10.69,4.19,-8.96,9.25,-5.05,6.81,-5.30,7.93,-4.21,7.40,-1.86,6.45,-3.84,7.60,-3.48,7.10,-1.22,4.48,-0.58,8.07,0.03,7.66,0.63,6.80,1.72,,
2008-09-25 06:00,23.69,-9.31,25.05,5.70,26.22,5.96,20.11,3.40,21.16,4.05,15.00,10.29,18.59,1.25,20.03,-5.32,18.99,-7.01,21.45,-5.19,22.12,-1.31,16.28,-6.09,11.60,-0.54,9.69,-1.45,3.90,-1.08,2.81,-1.94,0.92,-5.90,5.25,-3.69,10.48,-3.30,10.54,-5.17,6.49,-3.62,11.13,-0.37,9.56,0.29,8.90,-0.97,6.46,2.14,8.19,5.62,7.25,4.28,6.88,7.10,5.43,7.38,6.57,5.11,,
2008-09-25 07:00,22.38,-0.81,24.42,9.69,15.64,8.60,10.70,11.97,10.24,19.06,8.65,18.14,13.18,9.40,10.49,2.99,8.95,-2.11,10.01,-1.14,12.28,4.29,15.13,4.88,13.21,8.99,7.76,12.62,3.30,18.13,3.39,16.17,-1.97,18.57,4.28,16.34,9.08,19.43,7.47,17.87,5.55,8.99,4.16,10.75,3.51,11.49,2.17,16.73,0.56,14.86,1.95,13.09,5.56,19.26,5.49,20.82,4.29,18.65,4.36,20.77,,
2008-09-25 08:00,29.73,17.76,27.64,23.40,21.13,27.11,15.49,30.36,13.63,29.25,11.34,18.57,9.67,17.21,7.70,12.49,10.11,11.16,18.12,11.69,12.09,16.19,10.94,17.50,9.52,23.34,8.03,25.08,4.59,27.66,4.01,26.85,6.60,26.62,11.06,26.77,6.58,23.36,5.83,21.76,1.28,20.54,-0.34,25.69,-1.69,20.65,1.32,24.74,3.10,25.09,1.34,28.00,-1.12,30.47,-1.01,32.81,-3.04,32.91,-1.96,30.84,,
2008-09-25 10:00,6.37,22.03,22.07,32.44,20.78,30.88,10.38,33.26,9.69,39.76,5.13,33.28,-0.66,25.69,3.03,24.97,2.64,22.54,0.94,28.29,0.16,19.45,-2.74,18.01,-1.50,16.72,-0.41,13.92,1.79,22.27,-1.45,25.23,-3.34,26.21,-2.00,24.64,-1.20,27.09,2.47,29.09,5.92,23.47,7.99,20.87,6.15,20.08,2.89,20.10,1.93,19.17,-0.52,18.61,-0.80,17.15,1.95,18.75,5.23,23.98,5.76,21.32,,
2008-09-25 11:00,9.31,12.06,18.41,5.80,20.52,7.10,16.50,11.18,20.28,12.16,13.07,10.41,9.95,8.69,4.33,3.57,8.44,3.82,6.36,8.09,1.14,10.01,-0.85,9.69,-0.14,10.76,-0.68,5.13,2.35,8.50,0.77,8.53,0.30,6.70,3.19,9.50,3.28,9.21,4.13,7.18,5.57,7.94,4.77,3.50,1.51,3.20,4.92,3.34,1.06,2.64,-0.41,3.64,1.38,7.25,0.41,4.01,3.20,4.47,4.63,0.94,,
2008-09-25 12:00,5.18,7.51,10.00,-3.45,12.56,2.39,9.52,3.73,12.78,6.02,11.11,2.35,11.90,2.18,4.83,-0.68,2.94,-0.33,5.74,-6.58,5.49,-8.44,5.60,-3.48,1.63,1.14,-5.15,4.35,-5.84,10.22,-4.01,10.38,-7.49,12.11,-12.10,10.76,-9.38,8.79,-1.23,13.56,4.29,10.68,4.46,7.80,3.84,4.46,-0.18,0.89,2.06,-1.55,1.03,-0.93,0.29,-1.90,-0.52,-3.00,0.34,-2.73,4.00,-9.02,,
2008-09-25 13:00,4.60,-12.92,3.54,-21.53,8.28,-15.95,10.43,-6.46,9.17,-2.14,12.50,0.59,9.79,1.20,6.93,-1.69,3.23,-9.57,-1.89,-10.98,6.85,-10.42,4.39,-15.60,0.68,-20.13,4.61,-15.95,2.48,-10.54,-1.64,-7.75,-2.22,-0.60,-6.75,1.12,-2.93,0.96,6.93,-2.01,10.31,-5.77,10.04,-10.57,6.85,-10.42,2.71,-13.93,1.13,-14.22,-0.96,-12.57,2.68,-12.16,1.07,-17.70,3.39,-15.39,2.49,-21.86,,
2008-09-25 14:00,17.08,-24.92,23.33,-29.76,27.35,-25.56,26.31,-15.61,28.84,-21.31,31.27,-21.70,30.25,-14.79,24.97,-4.71,17.94,-3.68,12.39,-6.37,6.65,-9.12,9.74,-15.59,6.51,-19.97,9.24,-19.00,4.32,-12.37,2.75,-6.05,0.13,-5.41,-2.54,-6.25,1.00,-6.50,5.70,-7.11,8.09,-12.02,8.56,-14.18,6.91,-18.27,5.87,-14.61,2.44,-15.06,2.45,-14.43,-2.51,-16.31,-2.84,-16.94,1.52,-19.44,-0.90,-20.10,,
2008-09-25 15:00,21.24,-23.81,16.03,-21.89,27.05,-20.94,24.69,-16.12,26.49,-20.48,28.70,-24.19,25.16,-24.26,23.92,-20.98,22.79,-16.09,21.08,-14.64,18.29,-10.80,12.24,-11.87,6.52,-13.36,-2.48,-6.76,2.30,-9.97,9.56,-14.70,4.91,-12.92,3.47,-14.32,9.15,-16.72,8.71,-16.65,6.50,-18.61,7.10,-22.51,4.24,-21.10,3.19,-21.75,-5.06,-19.53,-6.76,-22.79,-7.63,-24.01,-12.32,-22.44,-9.24,-23.57,-10.27,-28.61,,
2008-09-25 16:00,9.33,-21.28,1.97,-26.85,4.50,-20.60,12.11,-19.77,15.64,-26.32,17.39,-31.53,14.30,-34.39,10.24,-29.80,12.44,-30.15,15.14,-26.05,18.80,-20.71,17.38,-14.23,14.17,-11.36,9.05,-7.42,4.11,-3.74,6.00,-10.06,7.27,-16.06,7.88,-17.02,7.94,-19.52,6.74,-21.36,5.77,-27.96,5.54,-26.56,3.00,-23.80,-0.45,-21.53,-2.21,-17.26,-7.20,-18.42,-7.51,-16.42,-6.03,-16.79,-3.65,-18.03,-5.48,-15.88,,
2008-09-25 17:00,8.10,-7.41,2.27,-4.53,17.72,-7.31,22.22,-14.59,29.63,-19.81,20.94,-22.86,19.37,-26.19,17.37,-20.84,21.26,-18.88,23.78,-13.89,26.26,-10.80,23.22,-5.15,20.50,-3.81,17.01,-4.07,13.65,-4.40,12.85,-11.15,12.28,-13.01,10.41,-13.07,8.56,-10.51,6.02,-13.10,2.38,-12.88,3.06,-14.35,4.50,-12.95,7.61,-10.18,5.34,-9.95,3.87,-7.27,3.68,-7.33,6.10,-9.71,5.12,-8.24,2.93,-8.30,,
2008-09-25 18:00,13.53,3.32,9.78,-1.74,16.58,-11.34,14.87,-15.23,13.43,-17.99,9.09,-16.85,12.88,-13.24,12.85,-5.18,19.78,-5.19,18.66,4.00,16.40,0.87,14.39,3.59,13.25,3.86,6.31,8.59,5.91,7.21,10.04,1.07,6.16,3.41,2.56,1.86,-1.66,8.91,-1.86,7.91,-0.90,7.16,-0.32,3.67,1.13,-0.59,4.57,0.81,2.24,3.54,1.62,6.17,3.62,6.49,-0.98,6.09,1.58,7.94,2.40,13.34,,
2008-09-25 19:00,22.49,3.84,12.74,3.81,16.54,13.39,17.34,10.50,22.84,-3.60,25.85,-7.16,22.06,-5.10,17.30,-3.98,15.88,5.84,17.49,5.72,18.91,3.87,18.40,5.17,17.58,5.44,16.30,2.83,9.82,4.77,5.52,2.79,8.47,-0.58,14.45,-3.94,18.64,-1.25,16.76,0.04,16.63,3.46,14.60,2.92,9.16,7.19,8.56,5.11,5.51,4.15,7.29,8.48,7.89,8.88,7.22,10.35,6.17,11.70,4.77,13.46,,
2008-09-25 20:00,19.29,17.30,13.60,21.38,17.90,21.37,19.38,9.36,16.03,5.37,7.21,7.73,5.63,9.43,10.63,13.52,10.88,17.38,11.38,18.79,13.92,21.69,12.54,22.41,15.34,15.53,3.69,22.87,0.72,18.68,-5.07,18.74,2.38,15.74,9.09,12.41,10.97,13.10,13.00,7.66,15.69,11.76,8.98,15.10,8.26,18.02,7.12,15.98,9.54,12.65,5.99,14.58,4.96,21.17,4.02,17.84,1.74,21.41,3.46,25.94,,
2008-09-25 21:00,18.43,24.68,14.15,29.63,15.94,28.93,18.87,14.65,12.21,13.81,6.03,16.79,4.63,18.24,8.83,19.88,6.38,22.67,6.16,20.71,11.85,20.93,8.31,19.19,2.05,23.09,-1.93,21.10,-1.40,20.74,2.92,18.33,11.63,16.98,10.86,16.43,11.59,18.12,9.99,20.87,4.48,28.36,8.11,28.14,10.91,26.93,10.34,23.39,8.02,26.44,8.29,27.57,4.51,31.93,0.67,33.45,-1.42,31.43,-0.79,34.77,,
2008-09-25 22:00,12.79,19.97,10.76,29.71,11.05,31.79,4.40,21.31,-2.04,16.45,-2.36,28.09,-1.57,31.59,1.27,31.54,2.65,24.85,3.16,27.21,2.91,21.05,3.22,15.38,3.24,18.32,-0.04,16.76,-0.83,15.26,-0.10,11.61,-0.19,9.59,1.43,11.77,0.71,14.38,-3.80,19.04,-4.55,19.75,-5.79,23.02,-2.29,22.24,2.76,18.17,3.11,19.75,5.14,20.60,5.09,21.42,7.97,21.28,3.87,20.30,3.65,22.02,,
2008-09-25 23:00,22.90,21.16,20.37,42.49,13.92,44.65,4.14,25.11,0.24,22.51,0.86,23.86,-2.58,26.13,-4.31,24.64,-2.01,24.32,-3.45,24.92,-2.90,21.84,-5.09,17.79,-5.13,15.26,-6.94,16.37,-4.56,18.80,-4.14,17.46,-9.38,12.14,-11.87,11.04,-10.24,14.18,-8.08,18.32,-9.31,20.55,-7.78,21.03,-8.72,17.70,-1.40,14.76,-0.76,13.71,0.50,17.04,4.38,18.68,3.75,18.38,7.57,17.90,4.81,19.34,,
2008-09-26 00:00,26.32,10.29,25.51,16.54,9.58,3.54,5.58,0.92,11.38,5.16,11.32,5.67,7.29,5.13,6.83,7.92,10.24,1.45,7.80,2.88,7.29,6.49,9.27,7.85,8.15,7.08,2.34,1.89,2.16,0.47,2.55,-0.45,-2.38,-2.43,-4.44,-2.55,-1.33,1.57,-1.64,5.88,-1.91,7.05,0.36,6.51,-0.67,3.77,0.80,0.46,1.01,0.11,-0.43,0.70,3.44,1.71,3.81,0.89,3.80,-1.74,0.87,-3.08,,
2008-09-26 01:00,25.12,-5.50,26.77,8.55,12.27,1.98,4.34,4.52,5.32,-3.57,4.57,-3.17,5.09,-4.16,4.49,-13.58,3.98,-13.95,8.44,-11.81,9.78,-9.08,6.50,-8.96,11.02,-10.68,11.31,-12.58,1.81,-9.39,-0.38,-9.45,-3.65,-2.72,-3.39,-2.22,-6.99,-2.10,-6.72,-0.65,-4.64,0.42,-5.11,2.58,-2.00,3.35,-4.13,-1.20,-1.12,-4.76,3.48,-7.39,2.37,-9.84,2.63,-9.66,4.99,-9.85,4.99,-14.16,,
2008-09-26 02:00,40.70,-4.05,37.94,3.05,36.39,4.97,25.45,-0.89,19.31,-0.73,18.50,-0.14,12.14,-0.58,9.57,0.92,9.04,-2.08,6.73,-6.06,8.13,-5.83,9.66,-4.71,7.67,-5.03,1.17,-11.37,0.37,-18.13,5.42,-20.52,5.86,-22.90,6.92,-21.94,5.20,-18.81,3.19,-17.45,1.10,-16.12,1.71,-13.41,2.43,-8.36,2.60,-7.57,-0.06,-15.12,-2.09,-17.65,-2.68,-19.09,0.10,-18.95,-2.13,-21.85,-1.11,-23.42,,
2008-09-26 03:00,34.77,-26.47,34.34,-17.80,27.42,-11.80,20.71,-8.15,16.16,-9.69,24.30,-9.22,23.54,-8.83,22.62,-9.22,15.18,-9.58,13.27,-16.47,18.35,-12.98,20.50,-15.45,17.62,-16.99,11.98,-17.72,9.17,-17.77,5.94,-16.16,3.99,-19.29,6.45,-21.14,9.33,-23.27,9.26,-19.73,7.93,-18.16,5.85,-13.88,6.75,-16.43,5.71,-22.42,1.72,-22.42,-2.97,-27.15,-2.67,-27.79,-0.16,-31.09,-0.91,-28.70,-5.40,-28.76,,
2008-09-26 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-09-26 05:00,19.90,-38.18,26.68,-30.07,23.47,-15.56,20.35,-10.67,25.92,-20.03,26.15,-21.43,27.87,-22.88,20.07,-26.07,19.90,-21.20,20.01,-22.21,15.13,-18.72,9.51,-18.18,7.03,-18.65,4.99,-10.17,4.94,-7.67,4.48,1.10,2.91,-3.59,6.34,-10.48,4.64,-16.36,3.45,-17.26,1.75,-20.84,0.25,-15.44,4.65,-11.75,0.88,-14.09,-0.59,-13.08,-0.09,-11.35,1.13,-9.92,1.00,-12.48,-1.40,-14.18,1.29,-11.75,,
2008-09-26 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-09-26 07:00,2.73,-16.65,2.38,-10.89,8.37,-0.61,16.42,2.45,20.51,-0.87,22.82,-8.85,21.66,-9.84,16.88,-6.32,12.43,-2.16,8.83,0.27,6.46,2.14,3.69,5.25,2.81,7.39,7.74,3.07,11.35,-0.41,12.88,-3.28,12.55,-2.55,15.54,-1.08,11.61,6.07,7.81,5.50,8.00,7.55,3.72,6.83,0.79,9.48,5.00,9.75,6.99,9.75,8.03,5.78,6.83,9.60,7.61,9.11,6.18,10.65,6.26,13.40,,
2008-09-26 08:00,12.84,-9.48,16.47,-4.35,29.22,-4.21,32.12,-8.43,32.82,-12.30,29.68,-10.67,23.83,-5.07,18.99,-6.70,14.55,-3.59,17.53,0.28,16.71,4.53,16.82,11.17,18.20,10.46,20.82,4.15,16.59,2.92,16.22,1.44,17.64,-0.73,17.91,2.40,18.73,2.13,20.58,5.23,15.18,9.71,13.55,10.25,11.74,6.32,13.27,2.82,13.92,8.06,10.55,11.09,8.66,13.11,8.73,9.88,7.81,11.48,9.85,12.65,,
2008-09-26 09:00,-1.49,19.35,8.42,17.86,19.90,18.02,28.13,12.54,27.62,8.18,22.63,14.69,20.30,17.41,16.12,15.04,16.07,17.54,14.75,20.38,16.81,20.50,21.31,21.19,22.64,20.98,25.72,16.18,28.06,13.77,26.08,15.04,27.64,17.10,30.13,18.52,30.46,23.44,30.46,19.78,25.66,21.72,20.53,19.68,16.74,16.08,16.68,17.95,17.61,20.65,13.20,21.99,8.47,27.00,10.82,27.53,9.13,28.57,8.35,25.07,,
2008-09-26 10:00,1.13,26.36,7.98,23.59,18.13,19.66,11.46,14.52,13.73,4.33,14.51,12.86,15.19,14.02,11.31,16.67,11.43,15.97,5.97,15.30,4.48,16.72,5.69,17.52,8.75,15.13,8.22,13.18,9.13,11.27,10.91,11.30,12.96,13.10,14.27,9.95,15.95,8.28,18.72,9.78,16.32,9.76,15.51,8.35,13.40,12.72,10.41,12.20,12.33,13.11,10.06,15.65,6.84,19.88,0.24,24.51,-0.52,26.26,0.95,27.25,,
2008-09-26 11:00,1.00,26.11,2.47,25.42,10.00,29.16,13.41,25.30,10.02,23.08,10.27,16.66,9.30,15.41,9.55,21.26,6.57,26.40,5.33,26.01,2.04,28.11,0.24,28.18,1.91,19.89,7.21,13.39,10.73,18.17,10.04,20.05,10.85,19.46,12.08,11.57,12.70,6.62,13.28,5.76,14.21,12.13,13.50,15.06,6.99,15.41,5.76,13.98,7.28,11.84,6.11,14.20,5.56,16.96,6.99,23.38,6.04,29.06,6.53,29.84,,
2008-09-26 12:00,10.05,20.68,11.22,9.30,16.59,8.58,21.36,6.42,16.92,11.52,14.64,3.46,10.29,2.62,13.27,14.77,10.93,20.54,7.59,23.15,2.94,29.24,-0.34,27.68,5.70,21.51,10.00,19.83,8.36,18.37,11.39,13.76,9.00,9.02,9.04,5.26,5.15,5.61,3.13,4.03,2.67,10.80,-1.30,9.45,-0.66,8.08,1.84,10.12,3.80,13.89,3.82,17.14,3.82,20.81,7.15,25.22,7.25,21.58,7.07,22.15,,
2008-09-26 13:00,1.95,16.76,4.77,1.50,7.52,-6.54,7.77,-8.35,5.99,-8.70,1.40,-20.74,1.01,-15.83,8.26,-11.55,10.82,-5.71,9.02,0.64,6.51,-0.04,4.47,6.44,4.36,7.77,5.78,5.60,8.10,-3.74,13.24,0.92,11.28,-0.85,8.86,-1.50,2.34,-8.07,3.90,-7.05,4.69,-7.22,-0.97,-8.90,-4.49,-9.38,-4.25,-8.79,-3.09,-11.15,1.87,-11.57,3.86,-5.60,5.06,-3.75,7.86,-4.65,9.18,-3.19,,
2008-09-26 14:00,8.79,9.38,-4.10,2.69,2.56,-5.80,6.13,-10.13,6.40,-8.99,-2.40,-3.38,-9.01,-3.68,-6.86,-5.52,3.61,0.19,5.17,-2.77,3.77,-1.33,-1.66,-1.05,-7.00,-4.41,-9.05,-9.88,-10.90,-14.97,-11.65,-22.23,-7.12,-19.33,-8.57,-17.38,-6.17,-17.36,-7.79,-22.17,-12.38,-22.25,-13.76,-15.56,-15.78,-9.80,-20.72,-9.78,-21.77,-10.43,-19.22,-12.87,-17.42,-9.27,-12.23,-9.10,-11.25,-8.89,-9.70,-5.47,,
2008-09-26 15:00,52.63,13.66,43.86,13.20,28.91,-1.58,25.29,-18.03,19.14,-25.11,14.42,-25.13,18.71,-18.43,23.85,-19.43,21.18,-16.29,20.75,-15.58,22.74,-15.58,22.10,-13.90,21.04,-13.18,18.58,-14.38,13.79,-17.46,13.10,-24.60,10.26,-28.22,6.44,-30.06,12.39,-33.63,14.51,-33.07,9.51,-33.49,6.52,-28.67,5.21,-21.84,1.05,-20.95,-2.74,-24.56,-0.53,-22.92,1.38,-22.00,3.62,-22.13,0.26,-26.76,-1.71,-25.50,,
2008-09-26 16:00,45.34,-10.45,32.45,-11.47,24.32,-19.59,19.24,-16.48,24.22,-17.95,19.99,-17.18,13.66,-19.71,16.03,-19.59,21.20,-17.01,19.36,-13.19,16.88,-14.29,18.49,-14.09,20.73,-14.54,16.07,-13.39,8.68,-16.56,2.36,-16.45,1.13,-12.23,2.87,-18.07,5.64,-22.55,6.18,-20.28,5.48,-17.04,0.57,-11.46,-2.68,-11.12,-3.34,-16.68,-0.11,-18.28,-0.28,-22.74,-0.78,-20.48,0.63,-25.60,-3.61,-27.46,-5.54,-23.35,,
2008-09-26 17:00,55.08,-10.42,31.83,-14.81,27.74,-20.82,26.58,-16.78,24.02,-18.32,25.02,-21.16,25.93,-17.72,27.61,-19.40,22.43,-15.26,24.55,-18.68,21.89,-17.21,23.78,-21.23,22.58,-21.72,19.04,-21.47,10.49,-21.96,11.44,-17.99,10.82,-13.37,7.19,-16.50,6.05,-18.85,10.43,-16.11,4.29,-10.29,3.96,-7.24,1.95,-8.51,-2.39,-9.04,-2.59,-11.41,-4.50,-14.00,-6.26,-15.40,-5.97,-13.31,-5.65,-13.00,-4.26,-13.09,,
2008-09-26 18:00,50.20,-36.49,36.54,-36.08,32.77,-26.79,27.49,-21.01,22.60,-22.13,23.60,-24.64,25.92,-24.02,24.33,-26.30,24.25,-21.71,25.15,-26.88,24.93,-24.54,22.11,-22.91,20.73,-22.51,10.47,-17.57,12.04,-18.22,14.35,-16.24,15.29,-12.90,12.63,-12.79,9.97,-9.02,10.32,-8.80,7.36,-12.36,7.52,-7.90,8.53,-6.12,5.80,-9.08,3.99,-9.65,5.15,-12.01,3.32,-13.53,3.95,-11.86,1.62,-11.44,2.28,-13.23,,
2008-09-26 19:00,20.34,-22.95,18.95,-7.55,16.10,-7.51,17.51,-2.66,13.13,0.58,6.46,4.45,5.20,-0.88,12.87,-5.90,10.70,-12.67,12.00,-14.78,9.49,-15.46,8.00,-15.41,10.29,-15.00,8.86,-13.14,-0.88,-11.50,-0.62,-11.00,4.24,-13.45,10.89,-14.60,10.19,-13.35,6.16,-7.91,5.35,-5.65,5.01,-5.24,2.90,-6.21,5.12,-4.26,3.53,-4.55,3.10,-2.17,-2.02,-3.57,-2.02,-3.57,0.66,-6.08,-2.71,-7.04,,
2008-09-26 20:00,28.89,-18.78,26.97,-8.38,17.76,-2.79,16.70,7.57,17.95,8.91,18.06,7.90,14.23,7.42,17.02,-5.43,11.06,-2.49,9.01,-3.97,11.10,-0.28,8.01,0.22,5.61,-2.84,-0.62,-5.33,-5.83,-2.47,-1.36,-1.69,-0.35,-2.21,4.47,0.78,6.70,3.69,9.14,5.92,9.81,7.81,9.42,9.68,7.62,11.74,9.38,6.84,7.96,9.33,3.76,9.68,2.52,11.28,0.72,9.35,-0.94,9.98,-2.23,8.73,,
2008-09-26 21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-09-26 22:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-09-26 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-09-27 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-09-27 01:00,-10.83,3.09,-1.81,-7.91,13.37,1.17,17.17,7.41,24.60,5.45,18.92,-3.16,19.42,-7.40,13.93,-6.62,12.16,-4.66,10.40,1.92,8.47,5.71,5.11,7.06,1.69,6.61,1.55,6.05,-1.68,7.33,-1.10,4.48,-4.55,6.11,-1.02,3.56,4.10,-2.38,7.83,-2.88,11.09,-0.59,10.73,-1.44,9.25,-3.06,6.93,-7.36,3.32,-7.55,3.75,-12.24,5.35,-13.31,6.58,-7.57,8.80,-7.29,9.37,-5.43,,
2008-09-27 02:00,-13.99,-4.52,-0.94,-12.98,19.79,-4.24,19.36,-9.52,13.76,-13.38,9.03,-16.34,8.59,-14.59,12.38,-20.32,10.16,-18.60,13.40,-15.91,14.68,-9.63,10.73,-7.10,11.74,-1.33,6.60,5.02,6.21,0.59,5.42,2.44,2.71,-2.29,2.30,-0.32,1.57,-0.97,4.23,-6.43,4.72,-3.65,8.36,-5.23,6.70,-10.26,3.10,-11.50,-1.55,-13.38,-2.13,-14.20,-4.00,-14.26,-0.71,-10.39,0.09,-11.92,-2.88,-13.81,,
2008-09-27 03:00,-9.69,-22.14,-3.83,-25.11,7.57,-22.36,12.35,-10.58,13.53,-6.32,5.06,-11.41,5.22,-11.57,5.90,-10.72,7.05,-10.05,6.11,-3.74,5.28,-6.10,2.72,-7.95,2.07,-8.57,3.45,-13.28,-3.09,-17.12,-3.14,-21.64,-2.85,-17.89,-5.90,-14.55,-7.05,-13.55,-7.11,-18.70,-4.03,-23.81,-2.12,-23.53,-3.33,-24.01,-5.42,-21.73,-9.47,-23.85,-12.75,-19.75,-17.87,-21.15,-17.63,-20.24,-22.53,-18.32,-15.10,-18.29,,
2008-09-27 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-09-27 05:00,40.59,20.24,24.43,0.68,9.94,-20.88,18.68,-31.96,21.59,-35.87,22.96,-34.91,17.71,-36.88,15.32,-35.96,15.83,-35.90,16.53,-37.46,16.74,-34.15,18.14,-31.92,17.50,-28.24,22.32,-27.88,20.80,-23.74,13.63,-23.28,12.08,-25.34,7.77,-25.97,8.45,-26.48,7.43,-25.55,4.98,-28.10,3.42,-30.48,-2.13,-31.81,-3.29,-30.81,-4.49,-30.98,-5.28,-26.83,-5.28,-24.84,-8.72,-28.23,-7.68,-28.53,-5.28,-30.81,,
2008-09-27 06:00,51.44,10.77,38.09,0.58,23.89,-12.60,23.27,-29.26,20.66,-30.60,14.17,-34.64,11.06,-37.41,12.45,-37.49,12.71,-33.00,9.19,-33.80,11.85,-29.61,14.59,-30.63,18.44,-30.88,19.90,-28.85,19.68,-28.50,13.68,-30.08,11.55,-32.64,8.88,-33.48,7.79,-30.68,6.26,-27.17,0.92,-27.18,-0.18,-28.68,-3.53,-28.38,-3.78,-28.24,-6.37,-22.35,-5.14,-24.27,-6.98,-26.74,-7.46,-28.56,-8.07,-25.61,-5.59,-24.83,,
2008-09-27 07:00,43.97,16.17,39.31,13.65,35.58,3.88,23.02,-4.17,20.80,-10.11,15.29,-14.89,11.44,-21.66,12.51,-24.37,10.37,-23.26,9.15,-22.38,16.37,-24.30,16.79,-27.32,20.80,-27.73,20.92,-26.12,17.29,-25.58,15.66,-24.73,10.01,-28.09,8.59,-29.90,7.91,-30.74,4.62,-28.95,4.87,-23.10,0.90,-22.47,-1.00,-16.46,-5.28,-19.49,-5.07,-18.17,-5.88,-18.94,-6.43,-19.85,-9.64,-17.30,-10.07,-20.27,-9.47,-18.19,,
2008-09-27 08:00,47.66,-9.82,41.13,-0.77,33.23,7.02,26.65,9.24,25.42,-2.15,18.78,-0.69,12.04,-0.61,7.49,-0.47,8.83,-3.72,9.93,-3.89,13.63,-2.31,15.80,-8.54,19.54,-15.75,19.88,-14.18,17.40,-11.29,19.38,-7.94,14.05,-10.98,12.16,-6.97,8.44,-10.13,8.23,-9.15,3.58,-7.68,5.13,-3.31,0.33,-3.04,-1.03,-3.05,-2.74,-3.28,-0.92,-3.75,0.49,-4.88,1.83,-0.47,-1.98,-1.04,-3.11,-0.46,,