Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-09-18 12:00,10.27,187.6,13.05,-1.36,-10.17
2007-09-18 13:00,7.04,207.0,12.96,-3.19,-6.27
2007-09-18 14:00,13.79,272.7,13.05,-13.77,0.65
2007-09-18 15:00,13.79,288.5,13.14,-13.07,4.38
2007-09-18 16:00,14.96,286.1,13.21,-14.37,4.14
2007-09-18 17:00,14.66,291.0,13.27,-13.69,5.26
2007-09-18 18:00,9.97,310.7,13.21,-7.56,6.50
2007-09-18 19:00,23.76,323.3,13.68,-14.18,19.06
2007-09-18 20:00,23.46,334.2,13.87,-10.19,21.13
2007-09-18 21:00,9.09,23.8,14.06,3.67,8.32
2007-09-18 22:00,12.61,46.6,14.02,9.17,8.66
2007-09-18 23:00,11.15,90.6,14.06,11.14,-0.11
2007-09-19 00:00,12.61,119.8,14.02,10.95,-6.26
2007-09-19 01:00,17.01,159.2,13.33,6.05,-15.90
2007-09-19 02:00,14.37,171.8,13.55,2.05,-14.23
2007-09-19 03:00,10.85,175.7,13.74,0.82,-10.82
2007-09-19 04:00,7.33,229.8,13.52,-5.60,-4.73
2007-09-19 05:00,8.80,236.2,13.52,-7.31,-4.90
2007-09-19 06:00,14.66,237.9,13.52,-12.42,-7.79
2007-09-19 07:00,13.79,269.9,13.49,-13.79,-0.02
2007-09-19 08:00,14.66,296.6,13.30,-13.11,6.57
2007-09-19 09:00,14.66,296.6,13.27,-13.11,6.57
2007-09-19 10:00,9.39,295.9,13.21,-8.44,4.10
2007-09-19 11:00,8.80,246.3,13.14,-8.06,-3.53
2007-09-19 12:00,9.09,255.8,13.18,-8.82,-2.22
2007-09-19 13:00,7.63,232.3,13.27,-6.03,-4.67
2007-09-19 14:00,13.20,244.9,13.33,-11.96,-5.59
2007-09-19 15:00,13.79,251.6,13.33,-13.08,-4.35
2007-09-19 16:00,15.25,272.7,13.30,-15.23,0.72
2007-09-19 17:00,12.03,291.4,13.18,-11.20,4.38
2007-09-19 18:00,11.73,310.0,13.18,-8.99,7.54
2007-09-19 19:00,7.92,271.0,13.21,-7.92,0.13
2007-09-19 20:00,5.28,295.9,13.36,-4.75,2.31
2007-09-19 21:00,4.99,318.8,13.84,-3.29,3.75
2007-09-19 22:00,3.23,249.2,13.43,-3.02,-1.15
2007-09-19 23:00,6.16,139.5,14.12,4.00,-4.68
2007-09-20 00:00,12.61,169.7,13.77,2.26,-12.41
2007-09-20 01:00,12.03,153.5,13.52,5.36,-10.76
2007-09-20 02:00,11.73,163.4,13.52,3.36,-11.24
2007-09-20 03:00,13.79,137.7,13.52,9.28,-10.20
2007-09-20 04:00,12.32,129.3,13.68,9.54,-7.80
2007-09-20 05:00,11.15,159.9,13.77,3.84,-10.46
2007-09-20 06:00,10.56,146.1,13.71,5.88,-8.77
2007-09-20 07:00,8.21,130.7,13.71,6.23,-5.35
2007-09-20 08:00,7.63,103.6,13.68,7.41,-1.79
2007-09-20 09:00,9.68,78.3,13.65,9.48,1.97
2007-09-20 10:00,12.32,152.1,13.62,5.76,-10.89
2007-09-20 11:00,15.84,151.8,13.62,7.49,-13.95
2007-09-20 12:00,19.06,162.0,13.65,5.90,-18.13
2007-09-20 13:00,18.48,172.9,13.68,2.30,-18.33
2007-09-20 14:00,18.48,179.2,13.68,0.26,-18.48
2007-09-20 15:00,14.08,181.0,13.77,-0.23,-14.08
2007-09-20 16:00,13.79,167.2,13.84,3.05,-13.44
2007-09-20 17:00,9.39,193.6,13.96,-2.21,-9.12
2007-09-20 18:00,5.57,185.9,14.09,-0.57,-5.54
2007-09-20 19:00,3.52,234.0,14.12,-2.85,-2.07
2007-09-20 20:00,0.59,167.6,14.21,0.13,-0.57
2007-09-20 21:00,5.57,353.2,14.27,-0.66,5.53
2007-09-20 22:00,3.23,205.6,14.27,-1.39,-2.91
2007-09-20 23:00,5.57,166.2,14.27,1.33,-5.41
2007-09-21 00:00,9.97,182.7,14.27,-0.47,-9.96
2007-09-21 01:00,11.73,164.8,14.21,3.08,-11.32
2007-09-21 02:00,10.85,150.0,14.18,5.42,-9.40
2007-09-21 03:00,15.84,132.4,14.15,11.69,-10.69
2007-09-21 04:00,16.42,133.5,14.12,11.92,-11.30
2007-09-21 05:00,10.56,137.4,14.02,7.15,-7.77
2007-09-21 06:00,10.85,164.4,13.99,2.91,-10.45
2007-09-21 07:00,9.09,201.0,13.96,-3.26,-8.49
2007-09-21 08:00,5.87,217.9,13.96,-3.60,-4.63
2007-09-21 09:00,7.92,244.6,13.93,-7.15,-3.40
2007-09-21 10:00,7.33,260.1,13.96,-7.22,-1.27
2007-09-21 11:00,7.33,268.5,13.96,-7.33,-0.19
2007-09-21 12:00,11.44,240.0,13.90,-9.91,-5.72
2007-09-21 13:00,10.27,238.3,13.90,-8.73,-5.40
2007-09-21 14:00,7.33,252.7,13.84,-7.00,-2.18
2007-09-21 15:00,7.33,259.0,13.77,-7.20,-1.40
2007-09-21 16:00,10.56,260.8,13.77,-10.42,-1.69
2007-09-21 17:00,7.92,287.8,13.68,-7.54,2.43
2007-09-21 18:00,12.03,288.5,13.90,-11.40,3.82
2007-09-21 19:00,14.08,314.2,13.80,-10.09,9.82
2007-09-21 20:00,14.37,314.9,13.80,-10.18,10.15
2007-09-21 21:00,14.08,330.7,13.74,-6.88,12.28
2007-09-21 22:00,14.37,13.9,13.77,3.46,13.95
2007-09-21 23:00,10.85,50.5,13.84,8.37,6.90
2007-09-22 00:00,18.77,81.8,13.87,18.58,2.68
2007-09-22 01:00,21.70,118.4,13.96,19.10,-10.31
2007-09-22 02:00,22.58,145.4,13.99,12.81,-18.60
2007-09-22 03:00,24.05,150.4,14.18,11.89,-20.90
2007-09-22 04:00,22.58,158.8,14.12,8.17,-21.06
2007-09-22 05:00,15.25,162.0,14.06,4.72,-14.50
2007-09-22 06:00,15.84,180.2,13.99,-0.07,-15.84
2007-09-22 07:00,9.97,196.4,13.93,-2.82,-9.57
2007-09-22 08:00,8.51,228.1,13.87,-6.33,-5.68
2007-09-22 09:00,7.92,298.7,13.84,-6.94,3.81
2007-09-22 10:00,10.27,317.7,13.80,-6.91,7.60
2007-09-22 11:00,10.27,330.4,13.87,-5.07,8.92
2007-09-22 12:00,10.27,4.8,13.87,0.86,10.23
2007-09-22 13:00,3.81,61.8,13.93,3.36,1.80
2007-09-22 14:00,13.79,84.3,13.99,13.72,1.38
2007-09-22 15:00,18.48,96.6,14.12,18.36,-2.11
2007-09-22 16:00,20.24,112.4,14.12,18.71,-7.71
2007-09-22 17:00,17.30,115.9,14.06,15.57,-7.56
2007-09-22 18:00,19.36,136.6,13.96,13.29,-14.08
2007-09-22 19:00,16.13,119.4,13.99,14.05,-7.92
2007-09-22 20:00,13.20,118.0,14.09,11.65,-6.20
2007-09-22 21:00,14.08,93.1,14.15,14.06,-0.75
2007-09-22 22:00,9.68,104.3,14.43,9.38,-2.39
2007-09-22 23:00,7.33,93.1,14.37,7.32,-0.39
2007-09-23 00:00,6.75,139.1,14.34,4.42,-5.10
2007-09-23 01:00,11.44,119.4,14.31,9.96,-5.62
2007-09-23 02:00,15.54,109.6,14.27,14.65,-5.21
2007-09-23 03:00,19.65,110.3,14.31,18.43,-6.81
2007-09-23 04:00,24.93,102.9,14.34,24.30,-5.56
2007-09-23 05:00,29.33,106.8,14.40,28.08,-8.46
2007-09-23 06:00,30.80,101.5,14.43,30.18,-6.13
2007-09-23 07:00,26.98,114.1,14.43,24.62,-11.04
2007-09-23 08:00,25.52,115.6,14.53,23.02,-11.01
2007-09-23 09:00,22.29,117.3,14.49,19.81,-10.23
2007-09-23 10:00,17.30,136.6,14.40,11.88,-12.58
2007-09-23 11:00,14.66,158.4,14.31,5.39,-13.64
2007-09-23 12:00,13.49,168.6,14.09,2.66,-13.23
2007-09-23 13:00,17.01,212.6,13.90,-9.16,-14.33
2007-09-23 14:00,22.88,209.4,14.12,-11.24,-19.93
2007-09-23 15:00,24.64,211.5,14.24,-12.89,-21.00
2007-09-23 16:00,14.37,225.6,14.27,-10.27,-10.05
2007-09-23 17:00,12.61,195.7,14.43,-3.42,-12.14
2007-09-23 18:00,3.52,184.8,14.46,-0.30,-3.51
2007-09-23 19:00,7.33,69.5,14.62,6.87,2.57
2007-09-23 20:00,10.85,77.2,14.53,10.58,2.40
2007-09-23 21:00,10.56,88.1,14.53,10.55,0.34
2007-09-23 22:00,13.79,102.9,14.37,13.44,-3.08
2007-09-23 23:00,14.66,114.1,14.27,13.38,-6.00
2007-09-24 00:00,15.25,135.6,14.24,10.67,-10.90
2007-09-24 01:00,20.24,153.2,14.18,9.13,-18.06
2007-09-24 02:00,22.58,162.3,14.21,6.86,-21.52
2007-09-24 03:00,33.44,173.6,14.27,3.75,-33.23
2007-09-24 04:00,26.98,163.0,14.43,7.88,-25.81
2007-09-24 05:00,27.28,171.5,14.37,4.05,-26.97
2007-09-24 06:00,29.33,169.3,14.27,5.42,-28.82
2007-09-24 07:00,22.58,161.6,14.18,7.12,-21.43
2007-09-24 08:00,19.36,175.0,14.12,1.70,-19.28
2007-09-24 09:00,16.13,177.8,14.02,0.62,-16.12
2007-09-24 10:00,14.37,205.2,13.96,-6.12,-13.00
2007-09-24 11:00,9.39,246.7,13.90,-8.62,-3.71
2007-09-24 12:00,9.97,252.7,13.84,-9.52,-2.97
2007-09-24 13:00,2.93,309.3,13.84,-2.27,1.86
2007-09-24 14:00,1.76,181.7,13.90,-0.05,-1.76
2007-09-24 15:00,9.68,174.3,13.96,0.97,-9.63
2007-09-24 16:00,15.25,145.1,14.09,8.73,-12.51
2007-09-24 17:00,16.42,138.4,14.15,10.90,-12.28
2007-09-24 18:00,16.42,123.3,14.21,13.73,-9.01
2007-09-24 19:00,24.05,101.8,14.31,23.54,-4.94
2007-09-24 20:00,22.58,117.0,14.43,20.13,-10.24
2007-09-24 21:00,22.29,115.2,14.46,20.17,-9.49
2007-09-24 22:00,19.94,120.5,14.53,17.19,-10.12
2007-09-24 23:00,19.36,116.3,14.49,17.36,-8.56
2007-09-25 00:00,17.60,150.0,14.46,8.80,-15.24
2007-09-25 01:00,16.72,169.0,14.46,3.19,-16.41
2007-09-25 02:00,19.65,190.8,14.46,-3.68,-19.30
2007-09-25 03:00,16.72,203.5,14.43,-6.65,-15.34
2007-09-25 04:00,17.60,208.0,14.34,-8.27,-15.53
2007-09-25 05:00,17.60,200.6,14.27,-6.20,-16.47
2007-09-25 06:00,11.73,186.6,14.21,-1.34,-11.65
2007-09-25 07:00,4.40,192.6,14.18,-0.96,-4.29
2007-09-25 08:00,3.23,129.3,14.18,2.50,-2.04
2007-09-25 09:00,10.27,88.5,14.18,10.26,0.27
2007-09-25 10:00,4.11,101.5,14.18,4.02,-0.82
2007-09-25 11:00,1.76,70.5,14.18,1.66,0.59
2007-09-25 12:00,1.47,191.5,14.18,-0.29,-1.44
2007-09-25 13:00,7.33,195.0,14.21,-1.90,-7.08
2007-09-25 14:00,0.88,147.9,14.27,0.47,-0.75
2007-09-25 15:00,4.11,128.6,14.34,3.21,-2.56
2007-09-25 16:00,16.42,143.7,14.34,9.73,-13.23
2007-09-25 17:00,18.48,117.0,14.84,16.47,-8.38
2007-09-25 18:00,24.64,132.1,14.75,18.29,-16.51
2007-09-25 19:00,20.82,132.8,14.78,15.28,-14.14
2007-09-25 20:00,21.12,142.3,15.00,12.92,-16.70
2007-09-25 21:00,14.08,156.7,14.75,5.57,-12.93
2007-09-25 22:00,9.39,165.8,14.78,2.30,-9.10
2007-09-25 23:00,7.04,160.2,14.90,2.38,-6.62
2007-09-26 00:00,5.57,214.7,14.87,-3.17,-4.58
2007-09-26 01:00,12.91,272.7,14.81,-12.89,0.61
2007-09-26 02:00,3.23,304.0,14.71,-2.67,1.80
2007-09-26 03:00,4.69,188.3,14.62,-0.68,-4.64
2007-09-26 04:00,13.49,136.3,14.62,9.32,-9.75
2007-09-26 05:00,11.44,116.6,14.59,10.23,-5.12
2007-09-26 06:00,17.01,98.0,14.62,16.85,-2.36
2007-09-26 07:00,29.92,102.9,14.53,29.16,-6.68
2007-09-26 08:00,34.32,107.5,14.59,32.73,-10.30
2007-09-26 09:00,33.44,108.9,14.65,31.64,-10.82
2007-09-26 10:00,38.13,123.3,14.71,31.87,-20.93
2007-09-26 11:00,25.81,127.9,14.68,20.38,-15.84
2007-09-26 12:00,23.76,141.6,14.68,14.77,-18.61
2007-09-26 13:00,22.29,134.5,14.68,15.89,-15.63
2007-09-26 14:00,23.17,170.1,14.68,4.00,-22.82
2007-09-26 15:00,16.42,195.7,14.68,-4.45,-15.81
2007-09-26 16:00,5.87,205.2,14.71,-2.50,-5.31
2007-09-26 17:00,8.51,145.1,14.75,4.87,-6.97
2007-09-26 18:00,7.92,135.9,14.75,5.51,-5.69
2007-09-26 19:00,14.37,99.0,14.78,14.19,-2.26
2007-09-26 20:00,26.69,75.1,14.78,25.80,6.85
2007-09-26 21:00,34.32,74.8,14.87,33.11,9.02
2007-09-26 22:00,34.02,76.2,14.97,33.04,8.13
2007-09-26 23:00,30.80,90.9,15.00,30.79,-0.51
2007-09-27 00:00,24.64,99.4,15.00,24.31,-4.02
2007-09-27 01:00,20.53,115.6,15.03,18.52,-8.86
2007-09-27 02:00,24.34,165.8,14.90,5.96,-23.60
2007-09-27 03:00,26.10,201.3,14.93,-9.50,-24.31
2007-09-27 04:00,27.57,212.2,14.90,-14.71,-23.32
2007-09-27 05:00,23.17,215.4,14.65,-13.42,-18.89
2007-09-27 06:00,18.48,231.9,14.56,-14.55,-11.39
2007-09-27 07:00,11.73,227.0,14.53,-8.58,-8.00
2007-09-27 08:00,1.17,284.7,14.53,-1.13,0.30
2007-09-27 09:00,2.35,38.6,14.53,1.46,1.83
2007-09-27 10:00,12.91,0.2,14.53,0.05,12.91
2007-09-27 11:00,13.79,32.2,14.56,7.35,11.66
2007-09-27 12:00,13.20,48.4,14.62,9.87,8.76
2007-09-27 13:00,13.49,14.3,14.75,3.33,13.07
2007-09-27 14:00,10.27,22.0,14.90,3.85,9.52
2007-09-27 15:00,7.92,81.4,14.93,7.83,1.18
2007-09-27 16:00,9.68,120.8,15.06,8.31,-4.96
2007-09-27 17:00,7.04,167.6,15.09,1.51,-6.87
2007-09-27 18:00,8.21,158.1,15.09,3.06,-7.62
2007-09-27 19:00,10.85,118.0,15.15,9.58,-5.10
2007-09-27 20:00,11.73,112.0,14.97,10.87,-4.40
2007-09-27 21:00,15.84,110.3,14.84,14.86,-5.49
2007-09-27 22:00,17.30,93.4,15.12,17.27,-1.03
2007-09-27 23:00,18.77,112.7,15.22,17.31,-7.26
2007-09-28 00:00,13.20,110.3,15.15,12.38,-4.57
2007-09-28 01:00,2.93,34.7,14.97,1.67,2.41
2007-09-28 02:00,8.80,352.1,14.97,-1.20,8.72
2007-09-28 03:00,11.15,322.3,15.03,-6.82,8.82
2007-09-28 04:00,2.05,333.2,15.03,-0.93,1.83
2007-09-28 05:00,11.73,7.6,15.12,1.55,11.63
2007-09-28 06:00,7.04,100.4,15.12,6.92,-1.27
2007-09-28 07:00,10.27,91.3,15.09,10.26,-0.23
2007-09-28 08:00,27.86,104.3,15.09,27.00,-6.88
2007-09-28 09:00,24.05,106.4,15.09,23.07,-6.80
2007-09-28 10:00,31.09,118.4,14.97,27.36,-14.77
2007-09-28 11:00,26.40,134.5,14.93,18.81,-18.51
2007-09-28 12:00,22.29,160.2,14.97,7.55,-20.97
2007-09-28 13:00,15.54,174.6,14.90,1.46,-15.48
2007-09-28 14:00,14.37,214.7,14.93,-8.18,-11.81
2007-09-28 15:00,21.12,241.1,15.06,-18.48,-10.21
2007-09-28 16:00,22.88,255.5,15.06,-22.15,-5.73
2007-09-28 17:00,10.27,297.0,15.34,-9.15,4.66
2007-09-28 18:00,2.35,173.6,15.56,0.26,-2.33
2007-09-28 19:00,3.52,301.2,15.28,-3.01,1.82
2007-09-28 20:00,7.63,95.2,15.41,7.59,-0.69
2007-09-28 21:00,14.66,95.9,15.37,14.59,-1.50
2007-09-28 22:00,15.84,111.0,15.34,14.79,-5.67
2007-09-28 23:00,12.32,88.5,15.25,12.31,0.33
2007-09-29 00:00,11.73,118.0,15.25,10.36,-5.51
2007-09-29 01:00,11.44,108.9,15.28,10.82,-3.70
2007-09-29 02:00,9.09,132.8,15.15,6.67,-6.18
2007-09-29 03:00,7.63,220.3,15.19,-4.94,-5.81
2007-09-29 04:00,19.94,255.5,15.12,-19.31,-5.00
2007-09-29 05:00,20.24,272.0,15.06,-20.23,0.71
2007-09-29 06:00,25.52,263.6,15.09,-25.36,-2.85
2007-09-29 07:00,20.53,251.6,15.00,-19.48,-6.47
2007-09-29 08:00,15.84,261.5,14.97,-15.66,-2.35
2007-09-29 09:00,5.57,301.2,14.87,-4.77,2.89
2007-09-29 10:00,11.15,254.1,14.81,-10.72,-3.06
2007-09-29 11:00,5.57,231.2,14.78,-4.34,-3.49
2007-09-29 12:00,1.76,281.5,14.75,-1.72,0.35
2007-09-29 13:00,4.40,25.2,14.78,1.87,3.98
2007-09-29 14:00,3.81,232.3,14.78,-3.02,-2.33
2007-09-29 15:00,5.28,244.6,14.78,-4.77,-2.27
2007-09-29 16:00,10.56,228.8,14.84,-7.94,-6.96
2007-09-29 17:00,13.49,235.4,14.84,-11.11,-7.65
2007-09-29 18:00,20.24,209.1,14.97,-9.84,-17.69
2007-09-29 19:00,21.12,201.0,14.93,-7.57,-19.72
2007-09-29 20:00,11.15,181.0,14.84,-0.18,-11.14
2007-09-29 21:00,18.18,165.1,14.78,4.67,-17.58
2007-09-29 22:00,18.77,164.4,14.53,5.04,-18.08
2007-09-29 23:00,15.25,159.5,14.46,5.34,-14.29
2007-09-30 00:00,12.32,169.3,14.43,2.28,-12.11
2007-09-30 01:00,6.45,219.3,14.31,-4.08,-5.00
2007-09-30 02:00,10.27,293.1,14.31,-9.44,4.03
2007-09-30 03:00,11.73,265.0,14.37,-11.69,-1.03
2007-09-30 04:00,13.79,262.9,14.21,-13.68,-1.71
2007-09-30 05:00,24.34,261.8,14.02,-24.10,-3.46
2007-09-30 06:00,19.65,244.9,13.84,-17.80,-8.32
2007-09-30 07:00,28.74,235.1,13.77,-23.57,-16.45
2007-09-30 08:00,25.22,219.6,13.55,-16.09,-19.43
2007-09-30 09:00,12.61,240.4,13.36,-10.96,-6.24
2007-09-30 10:00,6.45,248.5,13.33,-6.00,-2.37
2007-09-30 11:00,2.35,284.7,13.27,-2.27,0.59
2007-09-30 12:00,1.76,192.6,13.30,-0.38,-1.72
2007-09-30 13:00,8.21,272.4,13.71,-8.21,0.34
2007-09-30 14:00,14.37,278.7,13.74,-14.21,2.17
2007-09-30 15:00,15.25,280.5,13.74,-15.00,2.77
2007-09-30 16:00,20.82,314.2,14.02,-14.93,14.52
2007-09-30 17:00,19.36,347.6,13.99,-4.17,18.90
2007-09-30 18:00,0.29,247.4,14.15,-0.27,-0.11
2007-09-30 19:00,0.88,34.0,14.15,0.49,0.73
2007-09-30 20:00,13.20,167.2,14.24,2.92,-12.87
2007-09-30 21:00,15.25,155.6,13.93,6.29,-13.89
2007-09-30 22:00,14.66,152.5,13.93,6.78,-13.00
2007-09-30 23:00,10.27,163.4,13.84,2.94,-9.84
2007-10-01 00:00,13.20,154.6,13.77,5.67,-11.92
2007-10-01 01:00,7.92,158.4,13.74,2.91,-7.37
2007-10-01 02:00,10.56,147.2,13.80,5.72,-8.88
2007-10-01 03:00,4.99,134.2,13.77,3.58,-3.48
2007-10-01 04:00,3.52,246.0,13.77,-3.22,-1.43
2007-10-01 05:00,8.80,240.0,13.74,-7.62,-4.40
2007-10-01 06:00,16.42,246.7,13.71,-15.09,-6.50
2007-10-01 07:00,17.01,237.9,13.71,-14.41,-9.04
2007-10-01 08:00,15.84,285.7,13.71,-15.25,4.29
2007-10-01 09:00,8.51,330.4,13.68,-4.20,7.39
2007-10-01 10:00,1.76,358.8,13.65,-0.04,1.76
2007-10-01 11:00,1.17,250.2,13.65,-1.10,-0.40
2007-10-01 12:00,7.63,9.0,13.65,1.20,7.53
2007-10-01 13:00,8.51,38.9,13.65,5.34,6.62
2007-10-01 14:00,7.04,49.8,13.62,5.38,4.54
2007-10-01 15:00,9.39,45.2,13.65,6.66,6.61
2007-10-01 16:00,9.09,86.7,13.74,9.08,0.52
2007-10-01 17:00,6.75,94.8,13.93,6.72,-0.57
2007-10-01 18:00,11.15,222.1,13.93,-7.47,-8.27
2007-10-01 19:00,7.92,263.2,13.90,-7.86,-0.93
2007-10-01 20:00,9.68,288.5,13.87,-9.18,3.08
2007-10-01 21:00,6.16,198.5,13.84,-1.96,-5.84
2007-10-01 22:00,8.80,216.5,13.87,-5.23,-7.08
2007-10-01 23:00,2.93,38.9,13.87,1.84,2.28
2007-10-02 00:00,9.68,52.3,13.84,7.65,5.92
2007-10-02 01:00,12.91,44.5,13.84,9.05,9.20
2007-10-02 02:00,15.25,47.7,13.93,11.28,10.27
2007-10-02 03:00,11.44,65.3,13.93,10.39,4.78
2007-10-02 04:00,12.03,77.9,13.93,11.76,2.51
2007-10-02 05:00,5.87,126.5,13.93,4.72,-3.49
2007-10-02 06:00,5.87,184.8,13.90,-0.49,-5.85
2007-10-02 07:00,4.99,198.2,13.87,-1.56,-4.74
2007-10-02 08:00,6.75,246.7,13.87,-6.20,-2.67
2007-10-02 09:00,6.16,186.6,13.84,-0.71,-6.12
2007-10-02 10:00,15.84,172.5,13.84,2.06,-15.70
2007-10-02 11:00,7.92,207.3,13.74,-3.63,-7.04
2007-10-02 12:00,6.75,224.5,13.71,-4.73,-4.81
2007-10-02 13:00,5.28,283.6,13.68,-5.13,1.24
2007-10-02 14:00,2.35,5.5,13.74,0.22,2.34
2007-10-02 15:00,8.21,356.7,13.84,-0.47,8.20
2007-10-02 16:00,9.39,36.8,13.90,5.62,7.52
2007-10-02 17:00,2.35,1.3,13.99,0.05,2.35
2007-10-02 18:00,2.64,254.1,14.02,-2.54,-0.72
2007-10-02 19:00,4.69,239.7,14.09,-4.05,-2.37
2007-10-02 20:00,10.85,232.6,14.06,-8.63,-6.59
2007-10-02 21:00,8.80,243.2,14.18,-7.85,-3.97
2007-10-02 22:00,6.16,232.6,14.06,-4.90,-3.74
2007-10-02 23:00,4.69,310.7,14.18,-3.56,3.06
2007-10-03 00:00,2.35,143.0,14.15,1.41,-1.87
2007-10-03 01:00,4.40,40.7,14.06,2.87,3.34
2007-10-03 02:00,5.57,21.7,14.02,2.06,5.18
2007-10-03 03:00,9.09,62.1,14.02,8.04,4.25
2007-10-03 04:00,11.44,60.0,14.02,9.91,5.72
2007-10-03 05:00,5.87,70.5,14.02,5.53,1.95
2007-10-03 06:00,2.35,268.9,14.06,-2.35,-0.05
2007-10-03 07:00,8.51,251.3,13.99,-8.06,-2.73
2007-10-03 08:00,11.15,256.5,13.99,-10.84,-2.59
2007-10-03 09:00,6.16,262.2,13.99,-6.10,-0.84
2007-10-03 10:00,13.79,227.0,13.93,-10.08,-9.40
2007-10-03 11:00,10.85,211.9,13.93,-5.73,-9.21
2007-10-03 12:00,3.52,261.8,13.90,-3.48,-0.50
2007-10-03 13:00,1.17,79.7,13.93,1.15,0.21
2007-10-03 14:00,4.99,281.2,13.93,-4.89,0.96
2007-10-03 15:00,12.03,357.4,14.09,-0.54,12.01
2007-10-03 16:00,7.63,6.2,14.15,0.82,7.58
2007-10-03 17:00,6.45,1.6,14.12,0.18,6.45
2007-10-03 18:00,6.45,358.5,14.21,-0.17,6.45
2007-10-03 19:00,7.92,317.7,14.37,-5.33,5.86
2007-10-03 20:00,10.56,275.9,14.40,-10.50,1.08
2007-10-03 21:00,9.97,267.8,14.40,-9.96,-0.38
2007-10-03 22:00,0.88,279.0,14.53,-0.87,0.14
2007-10-03 23:00,6.16,139.8,14.49,3.97,-4.71
2007-10-04 00:00,8.21,76.5,14.37,7.99,1.91
2007-10-04 01:00,7.92,54.0,14.34,6.41,4.65
2007-10-04 02:00,15.25,73.4,14.37,14.61,4.37
2007-10-04 03:00,22.58,80.7,14.46,22.29,3.63
2007-10-04 04:00,19.94,84.6,14.27,19.86,1.87
2007-10-04 05:00,14.66,89.9,14.31,14.66,0.03
2007-10-04 06:00,14.08,82.5,14.37,13.96,1.84
2007-10-04 07:00,11.15,86.0,14.37,11.12,0.77
2007-10-04 08:00,11.15,176.4,14.34,0.70,-11.12
2007-10-04 09:00,8.80,191.5,14.15,-1.75,-8.62
2007-10-04 10:00,16.13,215.4,14.09,-9.35,-13.15
2007-10-04 11:00,20.82,200.6,13.99,-7.34,-19.49
2007-10-04 12:00,15.54,218.9,13.87,-9.77,-12.09
2007-10-04 13:00,14.96,222.4,13.77,-10.09,-11.04
2007-10-04 14:00,9.97,230.9,13.90,-7.74,-6.29
2007-10-04 15:00,4.99,272.7,14.02,-4.98,0.24
2007-10-04 16:00,4.40,327.9,14.06,-2.34,3.73
2007-10-04 17:00,3.81,346.2,13.90,-0.91,3.70
2007-10-04 18:00,7.92,37.5,13.99,4.82,6.28
2007-10-04 19:00,8.51,20.3,13.96,2.95,7.98
2007-10-04 20:00,3.23,43.1,14.53,2.21,2.35
2007-10-04 21:00,7.92,176.0,14.65,0.55,-7.90
2007-10-04 22:00,7.33,171.1,14.78,1.13,-7.24
2007-10-04 23:00,10.56,172.9,14.68,1.31,-10.48
2007-10-05 00:00,22.58,202.4,13.99,-8.61,-20.88
2007-10-05 01:00,29.33,201.7,14.34,-10.84,-27.25
2007-10-05 02:00,19.65,196.4,14.21,-5.56,-18.85
2007-10-05 03:00,12.91,189.7,13.90,-2.18,-12.72
2007-10-05 04:00,10.27,250.6,13.84,-9.68,-3.42
2007-10-05 05:00,3.81,325.5,13.84,-2.16,3.14
2007-10-05 06:00,8.80,1.3,13.84,0.20,8.80
2007-10-05 07:00,4.99,63.9,13.90,4.48,2.20
2007-10-05 08:00,4.99,130.7,14.02,3.78,-3.25
2007-10-05 09:00,6.16,224.2,13.87,-4.29,-4.42
2007-10-05 10:00,12.32,249.5,13.77,-11.54,-4.31
2007-10-05 11:00,9.09,231.2,13.62,-7.09,-5.69
2007-10-05 12:00,17.30,217.5,13.52,-10.54,-13.73
2007-10-05 13:00,22.29,206.3,13.36,-9.86,-19.99
2007-10-05 14:00,18.77,205.2,13.40,-8.00,-16.98
2007-10-05 15:00,17.01,209.4,13.40,-8.36,-14.82
2007-10-05 16:00,9.39,209.4,13.40,-4.61,-8.17
2007-10-05 17:00,3.23,206.3,13.33,-1.43,-2.89
2007-10-05 18:00,0.59,58.2,13.27,0.50,0.31
2007-10-05 19:00,17.60,41.0,14.21,11.55,13.28
2007-10-05 20:00,7.33,102.9,13.93,7.15,-1.64
2007-10-05 21:00,9.68,98.7,14.09,9.57,-1.46
2007-10-05 22:00,7.63,210.8,13.52,-3.91,-6.55
2007-10-05 23:00,15.54,188.0,13.96,-2.16,-15.39
2007-10-06 00:00,25.81,213.3,13.68,-14.17,-21.57
2007-10-06 01:00,26.98,199.6,13.99,-9.05,-25.42
2007-10-06 02:00,30.50,223.8,12.74,-21.13,-22.00
2007-10-06 03:00,20.53,224.2,13.71,-14.31,-14.72
2007-10-06 04:00,17.89,242.5,13.74,-15.87,-8.27
2007-10-06 05:00,6.75,253.0,13.52,-6.45,-1.97
2007-10-06 06:00,2.93,319.8,13.52,-1.89,2.24
2007-10-06 07:00,3.52,338.5,13.49,-1.29,3.27
2007-10-06 08:00,8.51,6.2,13.52,0.92,8.46
2007-10-06 09:00,4.99,4.8,13.52,0.42,4.97
2007-10-06 10:00,9.09,326.2,13.65,-5.06,7.55
2007-10-06 11:00,9.09,316.3,13.84,-6.28,6.58
2007-10-06 12:00,5.57,242.5,13.84,-4.94,-2.57
2007-10-06 13:00,13.20,239.7,13.84,-11.39,-6.67
2007-10-06 14:00,9.97,198.5,13.87,-3.17,-9.46
2007-10-06 15:00,19.94,221.4,13.87,-13.19,-14.96
2007-10-06 16:00,3.23,310.0,14.06,-2.47,2.07
2007-10-06 17:00,8.80,247.8,14.12,-8.14,-3.33
2007-10-06 18:00,7.04,280.8,13.87,-6.91,1.32
2007-10-06 19:00,8.21,296.3,13.74,-7.36,3.64
2007-10-06 20:00,8.21,309.6,13.74,-6.32,5.24
2007-10-06 21:00,14.96,318.1,14.37,-9.99,11.13
2007-10-06 22:00,17.01,312.1,13.87,-12.62,11.40
2007-10-06 23:00,10.56,297.0,13.77,-9.41,4.79
2007-10-07 00:00,12.32,301.9,13.84,-10.46,6.51
2007-10-07 01:00,11.73,277.3,13.84,-11.64,1.49
2007-10-07 02:00,6.45,263.9,13.77,-6.42,-0.68
2007-10-07 03:00,5.28,236.2,13.71,-4.38,-2.94
2007-10-07 04:00,9.09,181.7,13.74,-0.26,-9.09
2007-10-07 05:00,7.63,205.6,13.71,-3.29,-6.88
2007-10-07 06:00,4.40,207.0,13.77,-2.00,-3.92
2007-10-07 07:00,16.42,236.5,13.84,-13.70,-9.06
2007-10-07 08:00,17.89,248.8,13.80,-16.68,-6.47
2007-10-07 09:00,20.24,256.9,13.74,-19.71,-4.59
2007-10-07 10:00,26.10,253.0,13.52,-24.97,-7.62
2007-10-07 11:00,38.13,264.6,13.24,-37.96,-3.57
2007-10-07 12:00,35.78,255.1,12.83,-34.59,-9.18
2007-10-07 13:00,38.13,258.0,12.77,-37.29,-7.96
2007-10-07 14:00,38.72,248.8,12.71,-36.10,-13.99
2007-10-07 15:00,33.44,256.5,12.52,-32.52,-7.78
2007-10-07 16:00,33.73,246.0,12.71,-30.81,-13.72
2007-10-07 17:00,35.78,263.9,12.86,-35.58,-3.78
2007-10-07 18:00,21.41,262.9,12.77,-21.25,-2.66
2007-10-07 19:00,17.30,259.7,12.89,-17.03,-3.09
2007-10-07 20:00,13.79,285.0,12.77,-13.31,3.57
2007-10-07 21:00,8.51,292.8,12.67,-7.84,3.29
2007-10-07 22:00,4.69,343.0,12.58,-1.37,4.49
2007-10-07 23:00,4.40,226.0,12.55,-3.16,-3.06
2007-10-08 00:00,8.51,244.6,12.58,-7.68,-3.65
2007-10-08 01:00,14.37,240.0,12.55,-12.45,-7.18
2007-10-08 02:00,18.77,227.7,12.58,-13.89,-12.63
2007-10-08 03:00,26.10,224.5,12.67,-18.31,-18.60
2007-10-08 04:00,24.93,227.0,12.71,-18.24,-17.00
2007-10-08 05:00,21.12,231.6,12.74,-16.55,-13.12
2007-10-08 06:00,22.00,245.3,12.86,-19.98,-9.19
2007-10-08 07:00,16.42,254.1,12.71,-15.80,-4.50
2007-10-08 08:00,14.08,257.6,12.64,-13.75,-3.02
2007-10-08 09:00,10.56,275.5,12.55,-10.51,1.02
2007-10-08 10:00,8.21,324.8,12.39,-4.74,6.71
2007-10-08 11:00,7.33,327.2,12.36,-3.97,6.16
2007-10-08 12:00,7.92,341.3,12.36,-2.54,7.50
2007-10-08 13:00,10.27,284.7,12.33,-9.93,2.60
2007-10-08 14:00,12.91,275.2,12.33,-12.85,1.17
2007-10-08 15:00,5.57,300.8,12.23,-4.78,2.86
2007-10-08 16:00,2.64,178.5,12.20,0.07,-2.64
2007-10-08 17:00,5.87,191.9,12.23,-1.20,-5.74
2007-10-08 18:00,4.11,161.6,12.27,1.30,-3.90
2007-10-08 19:00,6.16,122.9,12.33,5.17,-3.35
2007-10-08 20:00,1.76,13.9,12.33,0.42,1.71
2007-10-08 21:00,3.23,49.5,12.33,2.45,2.10
2007-10-08 22:00,6.16,25.5,12.33,2.66,5.56
2007-10-08 23:00,4.69,325.5,12.30,-2.66,3.87
2007-10-09 00:00,6.45,288.2,12.33,-6.13,2.01
2007-10-09 01:00,5.87,267.8,12.30,-5.86,-0.23
2007-10-09 02:00,8.80,262.5,12.20,-8.72,-1.15
2007-10-09 03:00,11.15,258.7,12.14,-10.93,-2.19
2007-10-09 04:00,7.33,261.5,12.08,-7.25,-1.09
2007-10-09 05:00,8.80,252.3,12.01,-8.38,-2.67
2007-10-09 06:00,8.51,256.9,11.92,-8.28,-1.93
2007-10-09 07:00,5.57,220.0,11.89,-3.58,-4.27
2007-10-09 08:00,3.52,303.7,11.86,-2.93,1.95
2007-10-09 09:00,4.69,162.3,11.83,1.43,-4.47
2007-10-09 10:00,1.47,120.1,11.79,1.27,-0.74
2007-10-09 11:00,2.93,291.7,11.76,-2.73,1.08
2007-10-09 12:00,2.93,345.8,11.70,-0.72,2.84