Time[GMT],dominant_wave_period[s](0m),mean_wave_direction[degrees](0m),max_wave_height[m](0m),significant_wave_height[m](0m),mean_wave_direction_spread[degrees](0m)
2013-05-24 13:00,6.9,112.50,2.34,1.34,31.00
2013-05-24 14:00,6.1,111.50,2.19,1.33,30.00
2013-05-24 15:00,6.7,106.50,1.87,1.34,29.00
2013-05-24 16:00,6.1,106.50,2.23,1.39,30.00
2013-05-24 17:00,5.9,112.50,2.10,1.33,31.00
2013-05-24 18:00,5.0,110.50,2.06,1.39,30.00
2013-05-24 19:00,5.6,112.50,2.82,1.50,29.00
2013-05-24 20:00,6.3,113.50,2.02,1.39,31.00
2013-05-24 21:00,6.5,112.50,2.35,1.39,32.00
2013-05-24 22:00,6.9,119.50,2.35,1.35,29.00
2013-05-24 23:00,7.1,111.50,2.28,1.35,29.00
2013-05-25 00:00,7.4,119.50,1.99,1.26,31.00
2013-05-25 01:00,6.7,119.50,1.97,1.32,28.00
2013-05-25 02:00,6.5,120.50,2.34,1.34,27.00
2013-05-25 03:00,7.1,120.50,1.87,1.28,27.00
2013-05-25 04:00,6.9,119.50,2.52,1.38,26.00
2013-05-25 05:00,6.5,116.50,2.12,1.30,28.00
2013-05-25 06:00,5.7,122.50,1.99,1.33,27.00
2013-05-25 07:00,6.3,119.50,2.29,1.44,28.00
2013-05-25 08:00,6.7,119.50,1.87,1.20,29.00
2013-05-25 09:00,6.3,123.50,1.83,1.09,29.00
2013-05-25 10:00,6.5,117.50,1.74,0.99,33.00
2013-05-25 11:00,6.5,117.50,1.65,1.06,32.00
2013-05-25 12:00,6.7,119.50,1.78,1.06,30.00
2013-05-25 13:00,6.9,122.50,1.85,1.10,31.00
2013-05-25 14:00,6.5,120.50,2.04,1.17,32.00
2013-05-25 15:00,5.4,121.50,2.16,1.31,32.00
2013-05-25 16:00,5.9,110.50,2.14,1.37,31.00
2013-05-25 17:00,5.7,105.50,2.19,1.32,30.00
2013-05-25 18:00,5.9,107.50,1.95,1.16,33.00
2013-05-25 19:00,28.6,113.50,1.92,1.25,35.00
2013-05-25 20:00,4.5,118.50,2.05,1.19,32.00
2013-05-25 21:00,6.3,126.50,1.64,1.02,30.00
2013-05-25 22:00,6.3,124.50,1.75,0.91,30.00
2013-05-25 23:00,6.5,116.50,1.59,0.90,32.00
2013-05-26 00:00,6.1,114.50,1.48,0.92,31.00
2013-05-26 01:00,5.9,116.50,1.63,1.00,29.00
2013-05-26 02:00,6.3,116.50,1.63,1.06,28.00
2013-05-26 03:00,6.3,116.50,1.83,1.00,30.00
2013-05-26 04:00,28.6,122.50,1.70,1.04,31.00
2013-05-26 05:00,6.1,116.50,1.84,1.09,26.00
2013-05-26 06:00,5.6,117.50,1.78,1.10,27.00
2013-05-26 07:00,5.7,112.50,2.02,1.17,31.00
2013-05-26 08:00,5.4,108.50,1.56,1.05,30.00
2013-05-26 09:00,5.7,118.50,1.89,1.02,28.00
2013-05-26 10:00,5.4,114.50,1.26,0.88,30.00
2013-05-26 11:00,4.3,117.50,1.50,0.96,28.00
2013-05-26 12:00,4.5,114.50,1.52,1.04,31.00
2013-05-26 13:00,5.9,117.50,1.93,0.97,30.00
2013-05-26 14:00,5.9,117.50,1.78,1.11,28.00
2013-05-26 15:00,5.3,120.50,2.29,1.22,30.00
2013-05-26 16:00,28.6,107.50,2.32,1.27,30.00
2013-05-26 17:00,4.9,109.50,2.32,1.35,31.00
2013-05-26 18:00,28.6,108.50,2.11,1.33,32.00
2013-05-26 19:00,5.9,115.50,2.28,1.30,31.00
2013-05-26 20:00,5.7,111.50,2.20,1.23,31.00
2013-05-26 21:00,28.6,116.50,1.77,1.06,33.00
2013-05-26 22:00,5.4,119.50,1.84,1.06,29.00
2013-05-26 23:00,28.6,120.50,1.72,1.08,32.00
2013-05-27 00:00,6.3,121.50,1.84,1.11,30.00
2013-05-27 01:00,5.9,121.50,1.62,1.02,29.00
2013-05-27 02:00,5.7,117.50,1.78,1.06,30.00
2013-05-27 03:00,5.7,111.50,2.14,1.30,27.00
2013-05-27 04:00,5.7,117.50,2.04,1.23,26.00
2013-05-27 05:00,6.1,119.50,2.23,1.25,25.00
2013-05-27 06:00,5.7,111.50,1.96,1.29,26.00
2013-05-27 07:00,5.7,115.50,1.92,1.32,25.00
2013-05-27 08:00,5.9,113.50,2.37,1.27,28.00
2013-05-27 09:00,5.7,115.50,1.83,1.11,30.00
2013-05-27 10:00,6.5,119.50,1.70,1.10,29.00
2013-05-27 11:00,6.3,123.50,1.66,1.03,30.00
2013-05-27 12:00,6.9,125.50,2.18,1.15,32.00
2013-05-27 13:00,6.5,127.50,1.87,1.22,29.00
2013-05-27 14:00,6.7,114.50,1.85,1.30,28.00
2013-05-27 15:00,6.9,114.50,2.26,1.38,24.00
2013-05-27 16:00,6.7,118.50,2.36,1.44,26.00
2013-05-27 17:00,6.5,122.50,2.44,1.53,25.00
2013-05-27 18:00,5.9,111.50,2.31,1.41,28.00
2013-05-27 19:00,7.4,114.50,2.03,1.48,28.00
2013-05-27 20:00,6.9,114.50,2.32,1.46,32.00
2013-05-27 21:00,7.1,113.50,2.27,1.40,32.00
2013-05-27 22:00,4.9,115.50,2.13,1.43,30.00
2013-05-27 23:00,6.9,119.50,2.14,1.44,28.00
2013-05-28 00:00,6.3,119.50,1.96,1.31,27.00
2013-05-28 01:00,6.5,114.50,2.48,1.34,30.00
2013-05-28 02:00,6.5,118.50,1.93,1.34,25.00
2013-05-28 03:00,5.7,114.50,2.34,1.48,28.00
2013-05-28 04:00,6.5,116.50,2.29,1.48,29.00
2013-05-28 05:00,6.9,125.50,2.47,1.51,24.00
2013-05-28 06:00,6.3,117.50,2.41,1.47,29.00
2013-05-28 07:00,6.9,118.50,2.47,1.42,28.00
2013-05-28 08:00,6.7,122.50,2.26,1.28,30.00
2013-05-28 09:00,6.5,126.50,2.07,1.32,28.00
2013-05-28 10:00,9.1,123.50,1.92,1.20,28.00
2013-05-28 11:00,6.9,132.50,1.81,1.13,27.00
2013-05-28 12:00,7.1,129.50,1.76,1.12,28.00
2013-05-28 13:00,6.7,129.50,1.62,1.09,29.00
2013-05-28 14:00,6.9,124.50,2.06,1.21,29.00
2013-05-28 15:00,6.5,128.50,2.42,1.39,27.00
2013-05-28 16:00,7.1,121.50,2.35,1.49,28.00
2013-05-28 17:00,6.9,127.50,2.50,1.62,27.00
2013-05-28 18:00,6.7,124.50,2.48,1.49,30.00
2013-05-28 19:00,8.0,118.50,2.84,1.49,30.00
2013-05-28 20:00,6.7,117.50,2.21,1.56,29.00
2013-05-28 21:00,7.1,116.50,2.77,1.64,29.00
2013-05-28 22:00,6.9,122.50,2.18,1.53,30.00
2013-05-28 23:00,6.9,125.50,2.40,1.40,28.00
2013-05-29 00:00,7.7,129.50,2.52,1.35,31.00
2013-05-29 01:00,7.4,126.50,2.02,1.37,28.00
2013-05-29 02:00,6.9,125.50,2.17,1.42,30.00
2013-05-29 03:00,7.1,128.50,2.17,1.43,29.00
2013-05-29 04:00,6.5,124.50,2.22,1.49,30.00
2013-05-29 05:00,6.5,122.50,2.47,1.63,26.00
2013-05-29 06:00,6.7,120.50,2.44,1.55,27.00
2013-05-29 07:00,6.9,109.50,2.39,1.48,26.00
2013-05-29 08:00,6.3,111.50,2.77,1.36,28.00
2013-05-29 09:00,8.3,118.50,2.35,1.48,30.00
2013-05-29 10:00,6.5,122.50,2.61,1.54,28.00
2013-05-29 11:00,6.3,124.50,2.37,1.59,27.00
2013-05-29 12:00,6.7,125.50,2.47,1.46,26.00
2013-05-29 13:00,7.1,126.50,1.99,1.24,29.00
2013-05-29 14:00,7.4,125.50,1.96,1.37,29.00
2013-05-29 15:00,7.4,126.50,2.55,1.63,24.00
2013-05-29 16:00,7.1,124.50,2.40,1.67,29.00
2013-05-29 17:00,6.7,121.50,2.72,1.65,29.00
2013-05-29 18:00,6.7,116.50,2.48,1.66,28.00
2013-05-29 19:00,6.7,114.50,2.87,1.73,29.00
2013-05-29 20:00,6.9,119.50,2.55,1.64,30.00
2013-05-29 21:00,7.1,117.50,2.82,1.67,31.00
2013-05-29 22:00,6.9,122.50,2.57,1.52,31.00
2013-05-29 23:00,7.1,124.50,2.71,1.63,30.00
2013-05-30 00:00,7.1,123.50,2.37,1.45,30.00
2013-05-30 01:00,6.5,128.50,2.27,1.32,28.00
2013-05-30 02:00,6.9,127.50,2.20,1.31,28.00
2013-05-30 03:00,7.1,126.50,2.16,1.34,27.00
2013-05-30 04:00,5.6,123.50,2.15,1.41,27.00
2013-05-30 05:00,6.9,123.50,2.45,1.59,26.00
2013-05-30 06:00,6.7,121.50,3.06,1.61,24.00
2013-05-30 07:00,7.4,116.50,3.58,1.63,23.00
2013-05-30 08:00,7.1,119.50,2.79,1.65,28.00
2013-05-30 09:00,6.9,112.50,2.78,1.73,24.00
2013-05-30 10:00,6.7,111.50,2.20,1.50,25.00
2013-05-30 11:00,6.9,122.50,2.48,1.40,27.00
2013-05-30 12:00,6.7,123.50,2.24,1.44,25.00
2013-05-30 13:00,7.1,123.50,2.34,1.37,27.00
2013-05-30 14:00,6.7,122.50,2.10,1.33,29.00
2013-05-30 15:00,6.9,122.50,2.54,1.45,28.00
2013-05-30 16:00,7.1,123.50,3.03,1.49,29.00
2013-05-30 17:00,6.5,120.50,2.43,1.61,29.00
2013-05-30 18:00,5.6,113.50,2.42,1.63,29.00
2013-05-30 19:00,6.9,123.50,2.76,1.80,31.00
2013-05-30 20:00,7.1,121.50,2.69,1.57,27.00
2013-05-30 21:00,7.4,112.50,2.64,1.62,30.00
2013-05-30 22:00,6.5,117.50,2.41,1.61,28.00
2013-05-30 23:00,5.6,118.50,3.00,1.61,30.00
2013-05-31 00:00,6.7,124.50,2.52,1.57,29.00
2013-05-31 01:00,7.4,119.50,2.36,1.56,30.00
2013-05-31 02:00,7.4,125.50,2.30,1.35,28.00
2013-05-31 03:00,8.0,116.50,2.06,1.26,29.00
2013-05-31 04:00,6.3,121.50,2.22,1.45,29.00
2013-05-31 05:00,6.9,119.50,2.37,1.49,28.00
2013-05-31 06:00,6.7,115.50,2.43,1.58,27.00
2013-05-31 07:00,5.7,121.50,2.46,1.54,28.00
2013-05-31 08:00,8.7,117.50,2.60,1.51,28.00
2013-05-31 09:00,6.7,118.50,2.85,1.64,29.00
2013-05-31 10:00,6.5,110.50,2.49,1.54,30.00
2013-05-31 11:00,5.7,113.50,2.36,1.61,29.00
2013-05-31 12:00,8.3,111.50,2.35,1.49,27.00
2013-05-31 13:00,7.7,118.50,2.31,1.45,32.00
2013-05-31 14:00,7.1,123.50,2.65,1.37,30.00
2013-05-31 15:00,7.7,123.50,2.31,1.42,30.00
2013-05-31 16:00,6.7,130.50,2.49,1.39,29.00
2013-05-31 17:00,7.7,127.50,2.30,1.44,29.00
2013-05-31 18:00,7.1,126.50,2.36,1.42,28.00
2013-05-31 19:00,7.7,121.50,2.60,1.61,32.00
2013-05-31 20:00,7.4,125.50,3.04,1.59,29.00
2013-05-31 21:00,7.1,119.50,2.61,1.54,29.00
2013-05-31 22:00,6.7,116.50,2.71,1.58,30.00
2013-05-31 23:00,6.3,120.50,2.47,1.73,29.00
2013-06-01 00:00,6.9,120.50,2.60,1.60,28.00
2013-06-01 01:00,7.4,120.50,2.26,1.47,30.00
2013-06-01 02:00,7.4,125.50,2.17,1.54,29.00
2013-06-01 03:00,6.5,122.50,2.20,1.47,30.00
2013-06-01 04:00,7.4,124.50,2.46,1.43,28.00
2013-06-01 05:00,6.9,130.50,2.70,1.37,27.00
2013-06-01 06:00,8.0,120.50,2.16,1.38,28.00
2013-06-01 07:00,7.4,123.50,2.67,1.46,29.00
2013-06-01 08:00,7.7,124.50,2.09,1.43,27.00
2013-06-01 09:00,6.5,117.50,2.32,1.52,26.00
2013-06-01 10:00,7.1,109.50,2.34,1.45,28.00
2013-06-01 11:00,6.5,120.50,3.24,1.54,26.00
2013-06-01 12:00,6.5,112.50,2.34,1.44,30.00
2013-06-01 13:00,5.9,111.50,2.35,1.44,29.00
2013-06-01 14:00,6.5,117.50,2.68,1.66,29.00
2013-06-01 15:00,6.5,118.50,2.79,1.60,28.00
2013-06-01 16:00,6.9,127.50,1.98,1.41,32.00
2013-06-01 17:00,6.7,124.50,2.03,1.37,29.00
2013-06-01 18:00,8.0,130.50,2.22,1.36,28.00
2013-06-01 19:00,6.5,109.50,2.03,1.31,33.00
2013-06-01 20:00,7.1,120.50,2.77,1.38,27.00
2013-06-01 21:00,6.7,120.50,2.31,1.41,29.00
2013-06-01 22:00,6.9,119.50,2.82,1.48,28.00
2013-06-01 23:00,6.7,119.50,2.24,1.37,31.00
2013-06-02 00:00,6.9,118.50,2.09,1.37,31.00
2013-06-02 01:00,6.3,112.50,2.27,1.38,29.00
2013-06-02 02:00,7.1,118.50,1.97,1.31,31.00
2013-06-02 03:00,6.9,120.50,2.24,1.37,28.00
2013-06-02 04:00,7.7,128.50,1.92,1.23,31.00
2013-06-02 05:00,6.3,124.50,1.69,1.09,31.00
2013-06-02 06:00,6.7,117.50,1.68,1.08,32.00
2013-06-02 07:00,7.1,123.50,1.88,1.15,29.00
2013-06-02 08:00,6.7,120.50,2.26,1.21,30.00
2013-06-02 09:00,6.7,121.50,2.17,1.21,29.00
2013-06-02 10:00,6.3,118.50,2.32,1.35,28.00
2013-06-02 11:00,5.7,115.50,2.09,1.37,29.00
2013-06-02 12:00,6.1,110.50,2.49,1.44,27.00
2013-06-02 13:00,6.7,116.50,2.33,1.34,30.00
2013-06-02 14:00,6.7,112.50,2.50,1.43,31.00
2013-06-02 15:00,4.8,110.50,2.07,1.40,29.00
2013-06-02 16:00,6.7,117.50,2.11,1.47,30.00
2013-06-02 17:00,6.3,106.50,2.55,1.39,32.00
2013-06-02 18:00,6.9,113.50,2.13,1.40,32.00
2013-06-02 19:00,6.5,121.50,2.05,1.38,32.00
2013-06-02 20:00,6.7,113.50,2.12,1.41,31.00
2013-06-02 21:00,5.9,119.50,2.46,1.46,33.00
2013-06-02 22:00,7.1,118.50,2.48,1.43,31.00
2013-06-02 23:00,6.7,115.50,2.42,1.50,29.00
2013-06-03 00:00,5.7,119.50,2.51,1.46,30.00
2013-06-03 01:00,6.3,115.50,2.72,1.37,32.00
2013-06-03 02:00,6.9,123.50,2.48,1.30,30.00
2013-06-03 03:00,7.1,117.50,2.20,1.29,32.00
2013-06-03 04:00,6.9,125.50,2.22,1.26,32.00
2013-06-03 05:00,6.9,125.50,1.75,1.16,32.00
2013-06-03 06:00,6.3,125.50,1.87,1.20,33.00
2013-06-03 07:00,5.7,117.50,1.91,1.18,32.00
2013-06-03 08:00,6.3,119.50,1.73,1.13,31.00
2013-06-03 09:00,6.3,120.50,1.98,1.17,28.00
2013-06-03 10:00,5.9,125.50,2.05,1.23,26.00
2013-06-03 11:00,6.3,123.50,1.84,1.14,27.00
2013-06-03 12:00,6.1,123.50,2.35,1.31,28.00
2013-06-03 13:00,6.7,116.50,2.23,1.30,32.00
2013-06-03 14:00,7.1,119.50,2.26,1.47,30.00
2013-06-03 15:00,28.6,109.50,2.22,1.38,35.00
2013-06-03 16:00,6.9,122.50,2.43,1.42,31.00
2013-06-03 17:00,6.7,125.50,2.27,1.37,30.00
2013-06-03 18:00,6.7,120.50,1.93,1.33,34.00
2013-06-03 19:00,6.5,126.50,2.46,1.25,30.00
2013-06-03 20:00,6.9,126.50,2.10,1.29,32.00
2013-06-03 21:00,7.1,118.50,2.33,1.40,32.00
2013-06-03 22:00,5.6,122.50,2.49,1.49,30.00
2013-06-03 23:00,6.3,119.50,2.65,1.70,28.00
2013-06-04 00:00,6.5,113.50,2.66,1.74,31.00
2013-06-04 01:00,6.5,116.50,2.53,1.61,30.00
2013-06-04 02:00,6.9,111.50,2.53,1.62,33.00
2013-06-04 03:00,6.7,123.50,2.88,1.46,33.00
2013-06-04 04:00,6.7,123.50,2.13,1.36,31.00
2013-06-04 05:00,6.9,126.50,2.72,1.29,31.00
2013-06-04 06:00,7.1,123.50,2.35,1.37,30.00
2013-06-04 07:00,6.7,128.50,2.09,1.28,30.00
2013-06-04 08:00,6.7,125.50,2.11,1.34,29.00
2013-06-04 09:00,6.5,111.50,1.92,1.38,33.00
2013-06-04 10:00,6.9,120.50,2.46,1.28,32.00
2013-06-04 11:00,6.9,117.50,2.29,1.35,26.00
2013-06-04 12:00,6.9,119.50,1.91,1.24,28.00
2013-06-04 13:00,5.9,113.50,2.00,1.24,28.00
2013-06-04 14:00,6.3,105.50,2.73,1.46,33.00
2013-06-04 15:00,5.1,115.50,2.32,1.55,28.00
2013-06-04 16:00,6.5,114.50,2.10,1.41,35.00
2013-06-04 17:00,5.9,116.50,2.27,1.37,34.00
2013-06-04 18:00,5.9,117.50,1.98,1.31,32.00
2013-06-04 19:00,5.4,126.50,2.13,1.34,30.00
2013-06-04 20:00,7.4,118.50,1.96,1.31,31.00
2013-06-04 21:00,6.7,122.50,2.18,1.24,30.00
2013-06-04 22:00,6.7,121.50,2.27,1.34,31.00
2013-06-04 23:00,28.6,124.50,2.37,1.35,34.00
2013-06-05 00:00,6.5,123.50,2.19,1.45,29.00
2013-06-05 01:00,6.3,122.50,2.24,1.47,31.00
2013-06-05 02:00,6.3,119.50,2.70,1.56,29.00
2013-06-05 03:00,6.5,119.50,2.48,1.43,35.00
2013-06-05 04:00,6.9,128.50,2.07,1.30,36.00
2013-06-05 05:00,6.3,122.50,2.37,1.33,34.00
2013-06-05 06:00,6.9,131.50,2.09,1.43,31.00
2013-06-05 07:00,6.7,130.50,2.12,1.44,31.00
2013-06-05 08:00,6.7,126.50,2.53,1.51,31.00
2013-06-05 09:00,6.9,127.50,2.16,1.43,31.00
2013-06-05 10:00,6.7,125.50,2.25,1.36,31.00
2013-06-05 11:00,6.5,122.50,2.27,1.49,29.00
2013-06-05 12:00,6.3,129.50,2.03,1.43,28.00
2013-06-05 13:00,6.5,126.50,2.55,1.45,28.00
2013-06-05 14:00,6.7,125.50,2.08,1.32,33.00
2013-06-05 15:00,6.9,125.50,2.47,1.41,28.00
2013-06-05 16:00,6.7,129.50,2.16,1.37,32.00
2013-06-05 17:00,6.5,120.50,2.14,1.31,35.00
2013-06-05 18:00,6.9,117.50,2.23,1.34,31.00
2013-06-05 19:00,6.3,122.50,2.01,1.28,37.00
2013-06-05 20:00,6.7,117.50,2.07,1.33,35.00
2013-06-05 21:00,5.1,120.50,1.95,1.28,34.00
2013-06-05 22:00,4.8,113.50,2.06,1.18,32.00
2013-06-05 23:00,6.9,109.50,2.07,1.21,36.00
2013-06-06 00:00,6.5,120.50,2.01,1.28,33.00
2013-06-06 01:00,6.3,117.50,1.96,1.22,34.00
2013-06-06 02:00,28.6,115.50,1.99,1.31,34.00
2013-06-06 03:00,6.1,113.50,1.77,1.11,33.00
2013-06-06 04:00,5.9,115.50,1.83,1.13,33.00
2013-06-06 05:00,6.7,117.50,1.90,1.19,33.00
2013-06-06 06:00,6.1,121.50,1.64,1.12,34.00
2013-06-06 07:00,5.6,124.50,1.95,1.17,32.00
2013-06-06 08:00,6.9,122.50,1.87,1.07,33.00
2013-06-06 09:00,6.3,122.50,1.84,1.13,31.00
2013-06-06 10:00,5.7,120.50,1.74,1.13,32.00
2013-06-06 11:00,5.6,117.50,2.02,1.14,29.00
2013-06-06 12:00,6.5,113.50,1.84,1.20,27.00
2013-06-06 13:00,6.1,106.50,1.63,1.11,33.00
2013-06-06 14:00,5.7,115.50,1.95,1.27,28.00
2013-06-06 15:00,28.6,102.50,2.19,1.24,34.00
2013-06-06 16:00,5.7,101.50,2.34,1.31,30.00
2013-06-06 17:00,5.4,110.50,2.45,1.39,30.00
2013-06-06 18:00,4.7,114.50,2.33,1.41,30.00
2013-06-06 19:00,5.9,107.50,1.88,1.41,31.00
2013-06-06 20:00,5.1,110.50,2.47,1.40,33.00
2013-06-06 21:00,5.6,115.50,2.15,1.29,33.00
2013-06-06 22:00,5.4,113.50,2.14,1.36,31.00
2013-06-06 23:00,4.7,117.50,2.22,1.39,30.00
2013-06-07 00:00,5.4,112.50,2.05,1.24,30.00
2013-06-07 01:00,6.3,116.50,1.70,1.17,33.00
2013-06-07 02:00,5.7,113.50,1.72,1.06,32.00
2013-06-07 03:00,6.1,113.50,1.63,1.08,30.00
2013-06-07 04:00,5.4,113.50,1.55,1.10,27.00
2013-06-07 05:00,6.1,117.50,1.72,1.07,29.00
2013-06-07 06:00,5.9,114.50,1.65,1.03,28.00
2013-06-07 07:00,5.6,116.50,1.72,0.96,30.00
2013-06-07 08:00,5.1,113.50,1.98,0.96,28.00
2013-06-07 09:00,6.1,121.50,1.80,0.94,28.00
2013-06-07 10:00,5.4,119.50,1.48,0.95,27.00
2013-06-07 11:00,5.7,116.50,1.64,0.96,28.00
2013-06-07 12:00,5.6,113.50,1.90,1.06,32.00
2013-06-07 13:00,5.3,113.50,1.71,1.14,28.00
2013-06-07 14:00,5.9,112.50,2.12,1.08,28.00
2013-06-07 15:00,4.5,108.50,1.46,1.01,30.00
2013-06-07 16:00,5.3,110.50,1.90,1.13,30.00
2013-06-07 17:00,5.6,107.50,1.87,1.14,30.00
2013-06-07 18:00,28.6,111.50,1.73,1.14,35.00
2013-06-07 19:00,5.0,114.50,1.87,1.15,32.00
2013-06-07 20:00,5.1,113.50,2.06,1.24,34.00
2013-06-07 21:00,5.1,114.50,2.08,1.26,33.00
2013-06-07 22:00,5.6,112.50,2.63,1.27,30.00
2013-06-07 23:00,5.6,113.50,2.29,1.32,31.00
2013-06-08 00:00,5.4,105.50,2.02,1.25,33.00
2013-06-08 01:00,4.9,107.50,1.73,1.07,32.00
2013-06-08 02:00,5.7,112.50,1.65,1.01,32.00
2013-06-08 03:00,5.9,111.50,1.47,0.86,35.00
2013-06-08 04:00,5.7,108.50,1.64,0.94,31.00
2013-06-08 05:00,5.6,116.50,1.38,0.92,29.00
2013-06-08 06:00,5.9,109.50,1.49,0.89,30.00
2013-06-08 07:00,5.9,111.50,1.46,0.90,30.00
2013-06-08 08:00,5.6,117.50,1.77,0.97,29.00
2013-06-08 09:00,4.7,110.50,1.70,0.95,31.00
2013-06-08 10:00,5.4,115.50,1.64,0.95,30.00
2013-06-08 11:00,4.8,110.50,1.54,1.02,30.00
2013-06-08 12:00,5.6,108.50,2.07,1.07,29.00
2013-06-08 13:00,5.7,114.50,1.66,0.98,29.00
2013-06-08 14:00,5.3,114.50,1.86,1.07,26.00
2013-06-08 15:00,5.0,108.50,1.49,1.05,28.00
2013-06-08 16:00,5.3,113.50,1.70,0.97,30.00
2013-06-08 17:00,5.7,116.50,1.89,1.07,28.00
2013-06-08 18:00,6.1,112.50,1.71,1.02,29.00
2013-06-08 19:00,4.4,113.50,1.79,1.13,30.00
2013-06-08 20:00,4.3,110.50,1.89,1.12,29.00
2013-06-08 21:00,4.2,109.50,1.70,0.97,34.00
2013-06-08 22:00,4.2,113.50,1.54,0.96,33.00
2013-06-08 23:00,28.6,116.50,1.47,0.96,36.00
2013-06-09 00:00,,112.50,1.45,0.86,36.00
2013-06-09 01:00,4.3,112.50,1.22,0.85,31.00
2013-06-09 02:00,3.9,115.50,1.14,0.74,33.00
2013-06-09 03:00,3.9,117.50,1.25,0.69,35.00
2013-06-09 04:00,28.6,117.50,1.12,0.74,36.00
2013-06-09 05:00,5.4,117.50,1.40,0.78,34.00
2013-06-09 06:00,3.9,115.50,1.17,0.72,33.00
2013-06-09 07:00,,118.50,1.24,0.81,37.00
2013-06-09 08:00,4.3,115.50,1.47,0.90,33.00
2013-06-09 09:00,4.4,118.50,1.63,1.00,34.00
2013-06-09 10:00,28.6,116.50,1.56,0.98,36.00
2013-06-09 11:00,4.7,112.50,1.47,0.94,35.00
2013-06-09 12:00,4.5,116.50,1.32,0.89,34.00
2013-06-09 13:00,28.6,130.50,1.62,0.98,38.00
2013-06-09 14:00,28.6,117.50,1.63,1.02,36.00
2013-06-09 15:00,4.9,119.50,1.90,1.09,34.00
2013-06-09 16:00,5.0,124.50,2.07,1.07,36.00
2013-06-09 17:00,4.8,115.50,1.89,1.12,33.00
2013-06-09 18:00,5.4,114.50,2.16,1.15,33.00
2013-06-09 19:00,4.2,117.50,1.67,1.09,34.00
2013-06-09 20:00,5.1,111.50,2.22,1.34,29.00
2013-06-09 21:00,5.4,115.50,1.96,1.26,32.00
2013-06-09 22:00,5.7,109.50,2.00,1.28,30.00
2013-06-09 23:00,5.9,112.50,2.23,1.26,30.00
2013-06-10 00:00,6.1,103.50,2.30,1.33,31.00
2013-06-10 01:00,6.3,112.50,2.04,1.25,31.00
2013-06-10 02:00,6.3,116.50,2.36,1.34,27.00
2013-06-10 03:00,5.9,117.50,2.60,1.45,26.00
2013-06-10 04:00,6.5,110.50,2.01,1.27,31.00
2013-06-10 05:00,5.7,111.50,2.55,1.36,28.00
2013-06-10 06:00,5.9,109.50,1.87,1.31,30.00
2013-06-10 07:00,6.3,112.50,2.19,1.33,28.00
2013-06-10 08:00,5.7,116.50,2.04,1.25,30.00
2013-06-10 09:00,6.1,119.50,1.96,1.26,27.00
2013-06-10 10:00,6.1,116.50,2.30,1.27,28.00
2013-06-10 11:00,5.9,113.50,1.99,1.24,31.00
2013-06-10 12:00,6.1,118.50,2.05,1.24,29.00
2013-06-10 13:00,6.1,119.50,2.22,1.29,27.00
2013-06-10 14:00,6.5,119.50,1.99,1.21,29.00
2013-06-10 15:00,6.3,120.50,2.04,1.26,26.00
2013-06-10 16:00,28.6,108.50,2.45,1.35,30.00
2013-06-10 17:00,6.5,115.50,2.41,1.49,28.00
2013-06-10 18:00,5.7,111.50,2.90,1.62,26.00
2013-06-10 19:00,6.9,113.50,2.65,1.50,27.00
2013-06-10 20:00,6.7,111.50,2.12,1.40,33.00
2013-06-10 21:00,4.9,113.50,2.24,1.46,29.00
2013-06-10 22:00,6.3,105.50,2.33,1.34,29.00
2013-06-10 23:00,6.1,113.50,2.06,1.33,30.00
2013-06-11 00:00,6.7,113.50,2.06,1.39,25.00
2013-06-11 01:00,6.1,109.50,2.29,1.38,30.00
2013-06-11 02:00,6.1,113.50,2.31,1.36,29.00
2013-06-11 03:00,6.7,113.50,2.06,1.27,30.00
2013-06-11 04:00,6.7,117.50,1.95,1.29,26.00
2013-06-11 05:00,6.3,116.50,2.50,1.36,30.00
2013-06-11 06:00,6.7,115.50,1.91,1.25,30.00
2013-06-11 07:00,7.1,111.50,2.11,1.30,27.00
2013-06-11 08:00,6.7,113.50,2.08,1.26,31.00
2013-06-11 09:00,6.5,119.50,2.08,1.23,29.00
2013-06-11 10:00,6.3,121.50,2.01,1.35,28.00
2013-06-11 11:00,6.9,122.50,1.93,1.27,28.00
2013-06-11 12:00,7.1,121.50,2.05,1.31,27.00
2013-06-11 13:00,5.3,120.50,2.21,1.24,29.00
2013-06-11 14:00,6.7,117.50,2.74,1.41,30.00
2013-06-11 15:00,6.9,121.50,2.53,1.45,26.00
2013-06-11 16:00,7.4,118.50,2.29,1.53,27.00
2013-06-11 17:00,7.4,112.50,2.13,1.43,28.00
2013-06-11 18:00,6.3,116.50,2.12,1.55,25.00
2013-06-11 19:00,6.7,114.50,2.20,1.43,29.00
2013-06-11 20:00,6.9,119.50,2.45,1.61,29.00
2013-06-11 21:00,5.4,112.50,2.48,1.49,28.00
2013-06-11 22:00,6.9,114.50,2.61,1.46,28.00
2013-06-11 23:00,6.7,114.50,2.81,1.54,28.00
2013-06-12 00:00,5.6,116.50,2.20,1.48,27.00
2013-06-12 01:00,5.1,118.50,2.44,1.33,33.00
2013-06-12 02:00,6.1,119.50,2.39,1.29,30.00
2013-06-12 03:00,5.7,118.50,2.19,1.19,30.00
2013-06-12 04:00,6.3,110.50,1.91,1.25,31.00
2013-06-12 05:00,6.3,119.50,1.96,1.30,26.00
2013-06-12 06:00,6.1,116.50,1.88,1.15,30.00
2013-06-12 07:00,6.1,119.50,2.24,1.30,27.00
2013-06-12 08:00,5.9,117.50,1.98,1.25,29.00
2013-06-12 09:00,5.7,119.50,2.26,1.18,29.00
2013-06-12 10:00,5.7,118.50,1.99,1.11,30.00
2013-06-12 11:00,6.5,117.50,1.86,1.18,29.00
2013-06-12 12:00,6.1,118.50,2.15,1.18,30.00
2013-06-12 13:00,6.1,123.50,1.76,1.11,32.00
2013-06-12 14:00,6.1,125.50,1.86,1.06,31.00
2013-06-12 15:00,6.3,125.50,1.95,1.05,28.00
2013-06-12 16:00,6.5,119.50,1.71,1.06,32.00
2013-06-12 17:00,6.7,113.50,1.60,1.08,32.00
2013-06-12 18:00,6.5,117.50,2.05,1.11,28.00
2013-06-12 19:00,6.3,115.50,1.79,1.19,28.00
2013-06-12 20:00,5.9,115.50,1.91,1.07,30.00
2013-06-12 21:00,6.1,122.50,1.80,1.16,29.00
2013-06-12 22:00,6.1,114.50,1.80,1.25,31.00
2013-06-12 23:00,6.1,116.50,2.33,1.36,32.00
2013-06-13 00:00,6.1,121.50,2.12,1.36,31.00
2013-06-13 01:00,6.3,115.50,1.96,1.39,29.00
2013-06-13 02:00,6.3,122.50,2.12,1.22,29.00
2013-06-13 03:00,6.7,115.50,2.33,1.29,30.00
2013-06-13 04:00,6.7,119.50,1.87,1.20,30.00
2013-06-13 05:00,6.5,119.50,2.01,1.32,28.00
2013-06-13 06:00,6.3,111.50,2.66,1.33,29.00
2013-06-13 07:00,6.5,115.50,2.16,1.42,29.00
2013-06-13 08:00,6.3,113.50,2.25,1.45,27.00
2013-06-13 09:00,6.1,114.50,2.49,1.50,27.00
2013-06-13 10:00,6.5,114.50,2.31,1.38,28.00
2013-06-13 11:00,6.3,117.50,2.49,1.39,28.00
2013-06-13 12:00,6.7,109.50,2.41,1.47,28.00
2013-06-13 13:00,6.5,113.50,2.48,1.37,30.00
2013-06-13 14:00,6.9,118.50,2.22,1.35,32.00
2013-06-13 15:00,6.3,119.50,2.24,1.46,27.00
2013-06-13 16:00,6.5,123.50,2.21,1.37,28.00
2013-06-13 17:00,6.5,116.50,2.25,1.37,27.00
2013-06-13 18:00,7.1,115.50,2.62,1.53,26.00
2013-06-13 19:00,6.9,111.50,2.63,1.46,30.00
2013-06-13 20:00,6.3,118.50,2.11,1.49,27.00
2013-06-13 21:00,7.1,115.50,2.24,1.50,28.00
2013-06-13 22:00,6.7,117.50,2.27,1.57,28.00
2013-06-13 23:00,6.7,120.50,2.23,1.55,28.00
2013-06-14 00:00,7.1,116.50,2.44,1.55,29.00
2013-06-14 01:00,6.9,119.50,2.47,1.52,27.00
2013-06-14 02:00,6.7,113.50,2.16,1.43,29.00
2013-06-14 03:00,6.9,120.50,2.44,1.43,28.00
2013-06-14 04:00,6.9,119.50,2.07,1.29,29.00
2013-06-14 05:00,6.9,117.50,2.92,1.39,29.00
2013-06-14 06:00,6.5,115.50,2.85,1.49,29.00
2013-06-14 07:00,6.9,114.50,2.91,1.44,26.00
2013-06-14 08:00,6.3,117.50,2.00,1.47,29.00
2013-06-14 09:00,6.7,119.50,2.56,1.50,28.00
2013-06-14 10:00,6.5,114.50,2.52,1.46,27.00
2013-06-14 11:00,6.3,114.50,2.44,1.43,32.00
2013-06-14 12:00,6.7,113.50,2.28,1.45,28.00
2013-06-14 13:00,6.3,117.50,2.70,1.41,30.00
2013-06-14 14:00,6.7,111.50,2.09,1.43,30.00
2013-06-14 15:00,6.9,112.50,2.43,1.45,31.00
2013-06-14 16:00,6.9,118.50,2.32,1.42,28.00
2013-06-14 17:00,6.9,113.50,2.58,1.49,29.00
2013-06-14 18:00,6.9,114.50,2.41,1.49,26.00
2013-06-14 19:00,6.9,109.50,2.76,1.64,27.00
2013-06-14 20:00,6.7,117.50,2.46,1.61,29.00
2013-06-14 21:00,7.1,116.50,2.66,1.62,30.00
2013-06-14 22:00,7.1,114.50,2.63,1.67,27.00
2013-06-14 23:00,7.4,119.50,2.83,1.54,30.00
2013-06-15 00:00,6.9,116.50,2.12,1.46,31.00
2013-06-15 01:00,6.3,118.50,2.42,1.45,30.00
2013-06-15 02:00,6.5,119.50,2.47,1.43,31.00
2013-06-15 03:00,7.4,123.50,2.39,1.50,30.00
2013-06-15 04:00,6.9,121.50,2.44,1.50,30.00
2013-06-15 05:00,7.1,121.50,2.53,1.48,28.00
2013-06-15 06:00,7.1,121.50,2.39,1.55,27.00
2013-06-15 07:00,7.4,120.50,2.12,1.54,27.00
2013-06-15 08:00,7.4,127.50,2.75,1.64,28.00
2013-06-15 09:00,7.4,125.50,2.72,1.67,27.00
2013-06-15 10:00,7.1,123.50,2.32,1.65,29.00
2013-06-15 11:00,7.1,123.50,2.64,1.69,30.00
2013-06-15 12:00,7.7,121.50,2.31,1.53,33.00
2013-06-15 13:00,7.1,125.50,3.08,1.59,31.00