Time[GMT],dominant_wave_period[s](0m),mean_wave_direction[degrees](0m),max_wave_height[m](0m),significant_wave_height[m](0m),mean_wave_direction_spread[degrees](0m)
2013-05-22 12:00,,,,,
2013-05-22 13:00,6.1,53.50,2.32,1.69,28.00
2013-05-22 14:00,7.1,221.50,,1.77,
2013-05-22 15:00,8.3,58.50,3.62,1.75,29.00
2013-05-22 16:00,7.1,59.50,3.56,1.79,28.00
2013-05-22 17:00,7.1,54.50,2.72,1.66,29.00
2013-05-22 18:00,8.0,50.50,2.68,1.74,29.00
2013-05-22 19:00,7.1,50.50,2.88,1.54,28.00
2013-05-22 20:00,6.9,50.50,3.29,1.64,29.00
2013-05-22 21:00,7.4,47.50,2.35,1.63,30.00
2013-05-22 22:00,5.9,50.50,2.24,1.52,28.00
2013-05-22 23:00,7.1,50.50,2.84,1.48,29.00
2013-05-23 00:00,6.5,54.50,2.64,1.56,30.00
2013-05-23 01:00,6.3,54.50,2.27,1.66,27.00
2013-05-23 02:00,6.9,54.50,2.52,1.55,30.00
2013-05-23 03:00,6.7,56.50,2.87,1.51,32.00
2013-05-23 04:00,7.7,61.50,2.51,1.62,30.00
2013-05-23 05:00,6.9,57.50,2.86,1.70,28.00
2013-05-23 06:00,6.5,58.50,2.59,1.66,30.00
2013-05-23 07:00,8.0,52.50,2.94,1.56,30.00
2013-05-23 08:00,6.9,53.50,2.42,1.50,29.00
2013-05-23 09:00,6.9,53.50,2.78,1.56,29.00
2013-05-23 10:00,6.7,55.50,2.32,1.56,29.00
2013-05-23 11:00,7.1,56.50,2.48,1.64,28.00
2013-05-23 12:00,6.5,57.50,2.50,1.65,28.00
2013-05-23 13:00,6.9,60.50,2.93,1.63,27.00
2013-05-23 14:00,7.1,62.50,2.48,1.61,30.00
2013-05-23 15:00,7.1,57.50,3.02,1.75,28.00
2013-05-23 16:00,6.1,58.50,2.24,1.53,30.00
2013-05-23 17:00,6.9,56.50,2.06,1.43,31.00
2013-05-23 18:00,8.0,58.50,2.43,1.58,31.00
2013-05-23 19:00,8.0,56.50,2.34,1.57,30.00
2013-05-23 20:00,7.4,52.50,2.27,1.60,29.00
2013-05-23 21:00,6.3,51.50,2.58,1.49,30.00
2013-05-23 22:00,7.4,49.50,2.32,1.42,31.00
2013-05-23 23:00,7.7,52.50,2.29,1.49,32.00
2013-05-24 00:00,6.5,48.50,2.37,1.49,31.00
2013-05-24 01:00,5.3,53.50,2.38,1.55,29.00
2013-05-24 02:00,7.7,53.50,2.71,1.49,32.00
2013-05-24 03:00,5.4,58.50,2.80,1.71,29.00
2013-05-24 04:00,7.7,56.50,2.86,1.64,28.00
2013-05-24 05:00,5.6,56.50,2.41,1.60,31.00
2013-05-24 06:00,6.3,59.50,2.74,1.58,31.00
2013-05-24 07:00,7.7,54.50,2.37,1.34,34.00
2013-05-24 08:00,6.5,55.50,2.74,1.50,30.00
2013-05-24 09:00,7.1,54.50,2.83,1.51,30.00
2013-05-24 10:00,6.3,60.50,3.13,1.63,27.00
2013-05-24 11:00,7.7,56.50,2.47,1.51,32.00
2013-05-24 12:00,7.4,56.50,2.41,1.58,30.00
2013-05-24 13:00,6.7,53.50,2.47,1.53,29.00
2013-05-24 14:00,7.1,56.50,2.72,1.52,27.00
2013-05-24 15:00,6.9,57.50,2.26,1.51,28.00
2013-05-24 16:00,8.0,56.50,2.48,1.46,27.00
2013-05-24 17:00,6.9,56.50,1.90,1.35,29.00
2013-05-24 18:00,6.7,56.50,2.27,1.37,27.00
2013-05-24 19:00,6.9,57.50,2.73,1.26,31.00
2013-05-24 20:00,6.9,52.50,2.29,1.40,29.00
2013-05-24 21:00,6.3,53.50,2.10,1.30,31.00
2013-05-24 22:00,6.7,51.50,1.91,1.30,31.00
2013-05-24 23:00,6.5,53.50,2.06,1.26,31.00
2013-05-25 00:00,6.9,53.50,2.02,1.30,31.00
2013-05-25 01:00,6.1,54.50,2.09,1.32,31.00
2013-05-25 02:00,7.4,52.50,1.83,1.34,31.00
2013-05-25 03:00,5.7,55.50,2.21,1.27,33.00
2013-05-25 04:00,5.7,56.50,2.05,1.34,32.00
2013-05-25 05:00,6.7,58.50,2.08,1.35,32.00
2013-05-25 06:00,7.1,57.50,2.20,1.37,28.00
2013-05-25 07:00,7.4,59.50,2.54,1.34,29.00
2013-05-25 08:00,7.1,53.50,2.02,1.26,30.00
2013-05-25 09:00,7.1,55.50,2.63,1.25,30.00
2013-05-25 10:00,8.0,55.50,2.02,1.29,31.00
2013-05-25 11:00,7.4,56.50,2.27,1.30,30.00
2013-05-25 12:00,6.3,54.50,2.23,1.32,28.00
2013-05-25 13:00,6.3,55.50,1.92,1.30,32.00
2013-05-25 14:00,6.1,59.50,2.24,1.29,30.00
2013-05-25 15:00,6.3,59.50,2.33,1.31,29.00
2013-05-25 16:00,7.7,59.50,2.80,1.36,30.00
2013-05-25 17:00,7.1,57.50,2.29,1.29,30.00
2013-05-25 18:00,7.7,55.50,1.83,1.29,30.00
2013-05-25 19:00,7.1,55.50,1.73,1.16,30.00
2013-05-25 20:00,7.7,54.50,1.88,1.23,29.00
2013-05-25 21:00,6.1,53.50,2.15,1.24,28.00
2013-05-25 22:00,6.3,52.50,2.17,1.29,28.00
2013-05-25 23:00,8.3,53.50,1.92,1.28,28.00
2013-05-26 00:00,6.7,51.50,1.97,1.24,29.00
2013-05-26 01:00,8.0,53.50,2.03,1.21,30.00
2013-05-26 02:00,6.9,53.50,2.00,1.18,28.00
2013-05-26 03:00,8.0,59.50,1.85,1.18,30.00
2013-05-26 04:00,6.1,60.50,2.76,1.27,30.00
2013-05-26 05:00,8.3,59.50,1.95,1.18,28.00
2013-05-26 06:00,8.0,59.50,1.98,1.29,27.00
2013-05-26 07:00,8.7,59.50,1.96,1.15,28.00
2013-05-26 08:00,8.3,58.50,2.08,1.14,29.00
2013-05-26 09:00,8.0,55.50,1.82,1.05,30.00
2013-05-26 10:00,6.3,56.50,1.86,1.23,29.00
2013-05-26 11:00,7.4,50.50,1.87,1.16,34.00
2013-05-26 12:00,5.7,56.50,2.30,1.09,30.00
2013-05-26 13:00,7.1,55.50,1.78,1.13,29.00
2013-05-26 14:00,6.1,56.50,1.78,1.19,27.00
2013-05-26 15:00,5.9,53.50,2.03,1.11,28.00
2013-05-26 16:00,5.6,54.50,1.49,1.11,29.00
2013-05-26 17:00,6.5,52.50,1.90,1.12,30.00
2013-05-26 18:00,6.1,53.50,2.16,1.17,28.00
2013-05-26 19:00,5.6,53.50,1.63,1.12,28.00
2013-05-26 20:00,5.4,52.50,1.94,1.11,29.00
2013-05-26 21:00,5.4,53.50,1.78,1.06,30.00
2013-05-26 22:00,5.7,52.50,1.91,1.13,28.00
2013-05-26 23:00,5.9,51.50,1.71,1.11,29.00
2013-05-27 00:00,6.1,53.50,1.80,1.06,29.00
2013-05-27 01:00,5.3,53.50,1.94,1.11,30.00
2013-05-27 02:00,5.7,54.50,2.18,1.16,29.00
2013-05-27 03:00,5.6,55.50,2.09,1.27,26.00
2013-05-27 04:00,5.4,54.50,1.98,1.20,28.00
2013-05-27 05:00,5.3,57.50,1.81,1.16,28.00
2013-05-27 06:00,5.7,55.50,2.01,1.14,30.00
2013-05-27 07:00,5.4,56.50,1.92,1.06,31.00
2013-05-27 08:00,6.1,58.50,2.11,1.21,24.00
2013-05-27 09:00,6.3,57.50,2.82,1.16,28.00
2013-05-27 10:00,6.1,56.50,1.58,1.07,31.00
2013-05-27 11:00,6.1,56.50,1.57,1.09,30.00
2013-05-27 12:00,6.1,58.50,1.60,1.00,31.00
2013-05-27 13:00,6.1,54.50,1.68,0.98,32.00
2013-05-27 14:00,6.1,57.50,1.88,0.93,30.00
2013-05-27 15:00,5.7,57.50,1.59,0.99,28.00
2013-05-27 16:00,6.1,57.50,1.63,1.03,29.00
2013-05-27 17:00,6.5,57.50,1.68,1.03,33.00
2013-05-27 18:00,5.6,56.50,1.69,1.09,31.00
2013-05-27 19:00,5.3,53.50,1.79,1.15,33.00
2013-05-27 20:00,6.1,56.50,1.91,1.13,30.00
2013-05-27 21:00,5.9,54.50,1.63,0.97,32.00
2013-05-27 22:00,5.6,53.50,1.83,1.12,31.00
2013-05-27 23:00,5.7,51.50,1.79,1.17,30.00
2013-05-28 00:00,5.9,49.50,1.60,1.05,32.00
2013-05-28 01:00,5.4,50.50,1.77,1.12,28.00
2013-05-28 02:00,5.9,54.50,2.06,1.28,28.00
2013-05-28 03:00,5.9,46.50,2.09,1.18,29.00
2013-05-28 04:00,6.1,45.50,1.70,1.19,24.00
2013-05-28 05:00,6.5,45.50,1.89,1.07,27.00
2013-05-28 06:00,6.1,46.50,2.08,1.17,25.00
2013-05-28 07:00,5.9,48.50,1.79,1.13,25.00
2013-05-28 08:00,5.4,51.50,1.73,1.08,29.00
2013-05-28 09:00,5.9,53.50,2.13,1.16,29.00
2013-05-28 10:00,6.3,52.50,1.64,1.17,33.00
2013-05-28 11:00,5.3,52.50,1.97,1.23,32.00
2013-05-28 12:00,6.7,52.50,2.42,1.31,31.00
2013-05-28 13:00,6.3,45.50,1.88,1.16,30.00
2013-05-28 14:00,6.7,46.50,1.94,1.17,30.00
2013-05-28 15:00,6.3,47.50,1.87,1.26,31.00
2013-05-28 16:00,9.5,45.50,2.02,1.29,28.00
2013-05-28 17:00,9.5,46.50,1.91,1.30,32.00
2013-05-28 18:00,5.6,47.50,2.04,1.28,30.00
2013-05-28 19:00,9.5,48.50,1.90,1.21,31.00
2013-05-28 20:00,5.6,49.50,1.83,1.12,35.00
2013-05-28 21:00,6.3,45.50,2.08,1.21,33.00
2013-05-28 22:00,9.1,40.50,2.07,1.22,31.00
2013-05-28 23:00,6.3,46.50,1.95,1.24,32.00
2013-05-29 00:00,9.5,37.50,1.87,1.31,32.00
2013-05-29 01:00,5.9,45.50,2.22,1.31,32.00
2013-05-29 02:00,6.1,41.50,2.18,1.28,32.00
2013-05-29 03:00,5.6,45.50,2.43,1.41,28.00
2013-05-29 04:00,6.3,45.50,2.39,1.41,29.00
2013-05-29 05:00,5.6,45.50,2.44,1.29,30.00
2013-05-29 06:00,6.3,47.50,2.70,1.42,30.00
2013-05-29 07:00,5.9,48.50,2.71,1.51,28.00
2013-05-29 08:00,5.9,51.50,2.85,1.47,30.00
2013-05-29 09:00,7.1,53.50,2.11,1.38,33.00
2013-05-29 10:00,6.1,50.50,2.31,1.46,32.00
2013-05-29 11:00,6.5,54.50,2.04,1.47,32.00
2013-05-29 12:00,6.7,52.50,2.11,1.42,33.00
2013-05-29 13:00,7.1,50.50,2.19,1.40,32.00
2013-05-29 14:00,6.7,53.50,2.55,1.46,31.00
2013-05-29 15:00,6.9,50.50,2.40,1.54,29.00
2013-05-29 16:00,6.1,54.50,2.34,1.41,31.00
2013-05-29 17:00,6.9,54.50,2.38,1.42,30.00
2013-05-29 18:00,6.9,53.50,2.45,1.38,31.00
2013-05-29 19:00,6.3,54.50,2.40,1.31,32.00
2013-05-29 20:00,6.9,52.50,1.89,1.30,32.00
2013-05-29 21:00,5.1,54.50,2.27,1.43,30.00
2013-05-29 22:00,6.3,50.50,2.36,1.30,31.00
2013-05-29 23:00,6.5,51.50,2.25,1.33,32.00
2013-05-30 00:00,6.5,51.50,2.50,1.37,32.00
2013-05-30 01:00,6.1,51.50,2.84,1.32,34.00
2013-05-30 02:00,5.0,49.50,2.63,1.38,32.00
2013-05-30 03:00,5.7,46.50,2.09,1.41,33.00
2013-05-30 04:00,6.1,49.50,2.53,1.48,33.00
2013-05-30 05:00,6.3,49.50,2.41,1.54,29.00
2013-05-30 06:00,6.1,49.50,2.36,1.46,31.00
2013-05-30 07:00,6.5,47.50,2.18,1.41,30.00
2013-05-30 08:00,6.1,47.50,2.50,1.48,30.00
2013-05-30 09:00,6.3,51.50,2.51,1.43,31.00
2013-05-30 10:00,6.5,53.50,2.14,1.36,32.00
2013-05-30 11:00,6.1,52.50,2.66,1.33,33.00
2013-05-30 12:00,6.1,52.50,2.42,1.37,31.00
2013-05-30 13:00,6.5,50.50,1.90,1.27,33.00
2013-05-30 14:00,6.5,46.50,2.00,1.30,33.00
2013-05-30 15:00,6.1,50.50,2.24,1.30,32.00
2013-05-30 16:00,6.3,48.50,2.46,1.30,30.00
2013-05-30 17:00,6.3,51.50,2.01,1.26,34.00
2013-05-30 18:00,5.6,52.50,2.35,1.23,32.00
2013-05-30 19:00,6.3,54.50,2.06,1.25,31.00
2013-05-30 20:00,6.1,54.50,2.27,1.29,31.00
2013-05-30 21:00,6.5,57.50,1.79,1.23,33.00
2013-05-30 22:00,6.1,56.50,2.06,1.32,28.00
2013-05-30 23:00,5.7,53.50,1.88,1.30,32.00
2013-05-31 00:00,6.3,55.50,2.09,1.31,30.00
2013-05-31 01:00,5.9,59.50,2.31,1.47,30.00
2013-05-31 02:00,5.6,55.50,2.45,1.47,27.00
2013-05-31 03:00,6.3,52.50,2.40,1.30,31.00
2013-05-31 04:00,6.7,52.50,2.30,1.36,30.00
2013-05-31 05:00,6.1,50.50,2.18,1.33,28.00
2013-05-31 06:00,6.3,49.50,1.95,1.39,27.00
2013-05-31 07:00,5.9,55.50,2.48,1.37,31.00
2013-05-31 08:00,5.4,53.50,2.12,1.45,30.00
2013-05-31 09:00,6.5,54.50,2.85,1.47,30.00
2013-05-31 10:00,5.9,58.50,2.27,1.28,34.00
2013-05-31 11:00,5.6,58.50,2.42,1.34,29.00
2013-05-31 12:00,6.3,59.50,1.86,1.30,30.00
2013-05-31 13:00,6.3,54.50,2.01,1.25,30.00
2013-05-31 14:00,5.9,50.50,2.07,1.18,29.00
2013-05-31 15:00,6.5,51.50,1.89,1.18,31.00
2013-05-31 16:00,5.6,50.50,1.76,1.07,32.00
2013-05-31 17:00,5.9,51.50,2.18,1.13,33.00
2013-05-31 18:00,6.1,52.50,1.89,1.20,32.00
2013-05-31 19:00,6.5,50.50,1.89,1.20,31.00
2013-05-31 20:00,5.7,55.50,2.21,1.16,33.00
2013-05-31 21:00,6.1,51.50,1.91,1.12,32.00
2013-05-31 22:00,5.4,53.50,1.96,1.29,30.00
2013-05-31 23:00,6.1,55.50,1.93,1.32,29.00
2013-06-01 00:00,5.3,58.50,2.12,1.28,31.00
2013-06-01 01:00,5.9,58.50,2.17,1.17,33.00
2013-06-01 02:00,6.1,57.50,2.08,1.26,32.00
2013-06-01 03:00,5.7,57.50,2.31,1.28,31.00
2013-06-01 04:00,5.7,55.50,2.14,1.37,29.00
2013-06-01 05:00,5.6,56.50,2.28,1.36,30.00
2013-06-01 06:00,6.1,51.50,2.10,1.34,30.00
2013-06-01 07:00,5.7,54.50,1.96,1.15,29.00
2013-06-01 08:00,6.5,54.50,1.95,1.20,30.00
2013-06-01 09:00,5.6,57.50,1.93,1.21,33.00
2013-06-01 10:00,5.6,52.50,1.87,1.13,34.00
2013-06-01 11:00,6.1,53.50,1.87,1.06,32.00
2013-06-01 12:00,5.6,55.50,1.62,1.02,32.00
2013-06-01 13:00,5.9,62.50,1.94,1.14,32.00
2013-06-01 14:00,5.9,59.50,1.69,1.17,32.00
2013-06-01 15:00,5.9,58.50,2.17,1.21,32.00
2013-06-01 16:00,5.9,58.50,1.88,1.20,30.00
2013-06-01 17:00,6.1,61.50,2.06,1.20,34.00
2013-06-01 18:00,5.9,59.50,2.18,1.32,27.00
2013-06-01 19:00,5.7,60.50,1.85,1.27,31.00
2013-06-01 20:00,5.4,57.50,1.93,1.20,32.00
2013-06-01 21:00,5.7,60.50,1.67,1.14,33.00
2013-06-01 22:00,5.9,58.50,1.74,1.18,32.00
2013-06-01 23:00,5.7,57.50,1.78,1.08,31.00
2013-06-02 00:00,5.7,55.50,2.05,1.10,32.00
2013-06-02 01:00,5.7,58.50,2.22,1.20,28.00
2013-06-02 02:00,6.3,62.50,1.84,1.21,30.00
2013-06-02 03:00,5.3,61.50,2.08,1.21,31.00
2013-06-02 04:00,5.9,59.50,2.10,1.25,32.00
2013-06-02 05:00,5.3,56.50,2.27,1.22,30.00
2013-06-02 06:00,5.6,55.50,1.85,1.33,30.00
2013-06-02 07:00,6.3,58.50,2.18,1.34,30.00
2013-06-02 08:00,5.9,56.50,2.09,1.25,30.00
2013-06-02 09:00,6.1,55.50,1.96,1.27,30.00
2013-06-02 10:00,6.1,59.50,2.13,1.24,29.00
2013-06-02 11:00,5.7,59.50,1.96,1.28,32.00
2013-06-02 12:00,5.0,59.50,1.64,1.15,33.00
2013-06-02 13:00,5.9,60.50,1.98,1.25,29.00
2013-06-02 14:00,5.7,61.50,1.81,1.20,29.00
2013-06-02 15:00,6.9,57.50,2.36,1.29,28.00
2013-06-02 16:00,6.7,59.50,2.17,1.36,26.00
2013-06-02 17:00,5.1,58.50,2.15,1.22,28.00
2013-06-02 18:00,5.9,56.50,1.89,1.23,30.00
2013-06-02 19:00,6.1,61.50,1.99,1.28,30.00
2013-06-02 20:00,5.3,59.50,2.44,1.21,31.00
2013-06-02 21:00,5.7,60.50,1.93,1.16,31.00
2013-06-02 22:00,5.6,62.50,1.95,1.21,28.00
2013-06-02 23:00,6.5,60.50,1.91,1.10,30.00
2013-06-03 00:00,5.9,61.50,1.86,1.11,30.00
2013-06-03 01:00,5.3,60.50,1.60,1.02,32.00
2013-06-03 02:00,5.9,58.50,1.63,1.00,31.00
2013-06-03 03:00,5.4,57.50,1.73,1.07,30.00
2013-06-03 04:00,6.1,57.50,1.60,1.08,29.00
2013-06-03 05:00,6.7,59.50,1.70,1.01,30.00
2013-06-03 06:00,7.4,58.50,1.72,1.11,29.00
2013-06-03 07:00,6.9,65.50,2.07,1.22,28.00
2013-06-03 08:00,5.9,65.50,1.93,1.22,30.00
2013-06-03 09:00,5.7,62.50,2.01,1.32,28.00
2013-06-03 10:00,5.3,59.50,1.90,1.23,28.00
2013-06-03 11:00,5.6,59.50,2.09,1.16,29.00
2013-06-03 12:00,6.9,60.50,1.67,1.05,30.00
2013-06-03 13:00,6.7,60.50,1.35,0.96,31.00
2013-06-03 14:00,7.7,65.50,2.04,1.06,32.00
2013-06-03 15:00,6.9,66.50,2.06,1.21,29.00
2013-06-03 16:00,6.1,62.50,1.71,1.15,28.00
2013-06-03 17:00,8.0,61.50,1.77,1.18,27.00
2013-06-03 18:00,5.4,61.50,1.73,1.11,29.00
2013-06-03 19:00,6.3,63.50,2.16,1.10,29.00
2013-06-03 20:00,6.7,65.50,1.84,1.16,29.00
2013-06-03 21:00,6.1,66.50,1.94,1.22,28.00
2013-06-03 22:00,6.1,64.50,2.79,1.25,27.00
2013-06-03 23:00,6.1,65.50,2.14,1.23,28.00
2013-06-04 00:00,6.1,63.50,1.96,1.15,30.00
2013-06-04 01:00,6.5,63.50,1.72,1.14,27.00
2013-06-04 02:00,5.6,60.50,2.07,1.20,28.00
2013-06-04 03:00,5.9,61.50,1.94,1.16,28.00
2013-06-04 04:00,5.6,61.50,2.10,1.15,27.00
2013-06-04 05:00,6.1,62.50,2.24,1.28,29.00
2013-06-04 06:00,5.7,61.50,1.86,1.26,27.00
2013-06-04 07:00,6.1,63.50,1.91,1.22,25.00
2013-06-04 08:00,6.1,63.50,1.95,1.28,23.00
2013-06-04 09:00,5.7,61.50,1.98,1.15,25.00
2013-06-04 10:00,6.1,62.50,1.91,1.25,25.00
2013-06-04 11:00,5.9,58.50,1.86,1.17,27.00
2013-06-04 12:00,6.1,62.50,2.10,1.27,23.00
2013-06-04 13:00,6.3,62.50,1.97,1.20,25.00
2013-06-04 14:00,6.3,61.50,1.76,1.11,27.00
2013-06-04 15:00,8.7,58.50,1.59,1.04,26.00
2013-06-04 16:00,6.7,57.50,1.57,1.00,26.00
2013-06-04 17:00,5.6,57.50,1.74,1.06,25.00
2013-06-04 18:00,5.7,59.50,1.94,1.08,24.00
2013-06-04 19:00,5.3,63.50,1.79,1.06,24.00
2013-06-04 20:00,5.6,62.50,1.46,0.98,27.00
2013-06-04 21:00,7.4,63.50,1.64,1.09,24.00
2013-06-04 22:00,6.1,61.50,1.70,1.08,26.00
2013-06-04 23:00,6.9,60.50,1.93,1.04,25.00
2013-06-05 00:00,5.4,61.50,1.64,0.99,26.00
2013-06-05 01:00,5.0,63.50,1.46,1.08,25.00
2013-06-05 02:00,5.0,60.50,1.95,1.15,27.00
2013-06-05 03:00,6.7,62.50,2.09,1.11,27.00
2013-06-05 04:00,5.7,61.50,1.99,1.20,25.00
2013-06-05 05:00,6.1,64.50,2.62,1.36,27.00
2013-06-05 06:00,6.9,65.50,2.52,1.34,25.00
2013-06-05 07:00,6.9,64.50,2.19,1.35,23.00
2013-06-05 08:00,6.1,64.50,2.17,1.23,26.00
2013-06-05 09:00,6.3,61.50,1.76,1.16,26.00
2013-06-05 10:00,6.3,62.50,1.64,1.19,27.00
2013-06-05 11:00,6.7,61.50,1.82,1.10,28.00
2013-06-05 12:00,5.9,63.50,1.93,1.20,26.00
2013-06-05 13:00,6.3,61.50,1.92,1.16,26.00
2013-06-05 14:00,6.3,64.50,2.12,1.22,26.00
2013-06-05 15:00,6.7,67.50,2.01,1.14,28.00
2013-06-05 16:00,8.3,60.50,1.63,1.13,27.00
2013-06-05 17:00,8.0,62.50,1.98,1.22,27.00
2013-06-05 18:00,7.1,62.50,2.05,1.15,30.00
2013-06-05 19:00,5.3,61.50,1.94,1.13,28.00
2013-06-05 20:00,6.9,61.50,1.74,1.10,29.00
2013-06-05 21:00,6.1,63.50,1.95,1.11,28.00
2013-06-05 22:00,5.9,60.50,1.96,1.13,26.00
2013-06-05 23:00,5.6,61.50,1.87,1.07,29.00
2013-06-06 00:00,5.3,57.50,1.74,1.03,28.00
2013-06-06 01:00,8.7,60.50,1.65,1.04,28.00
2013-06-06 02:00,5.6,60.50,1.73,1.17,28.00
2013-06-06 03:00,5.9,61.50,1.95,1.18,28.00
2013-06-06 04:00,5.6,60.50,1.80,1.16,28.00
2013-06-06 05:00,5.9,65.50,1.72,1.11,30.00
2013-06-06 06:00,5.7,64.50,1.70,1.09,29.00
2013-06-06 07:00,5.4,62.50,1.61,1.13,30.00
2013-06-06 08:00,5.6,64.50,1.78,1.11,28.00
2013-06-06 09:00,5.3,58.50,1.72,1.11,29.00
2013-06-06 10:00,5.9,60.50,1.62,1.12,27.00
2013-06-06 11:00,6.1,59.50,1.92,1.08,31.00
2013-06-06 12:00,5.1,60.50,2.16,1.19,27.00
2013-06-06 13:00,5.6,63.50,1.80,1.16,29.00
2013-06-06 14:00,6.5,64.50,1.92,1.19,27.00
2013-06-06 15:00,5.1,64.50,2.08,1.15,29.00
2013-06-06 16:00,5.4,64.50,1.90,1.22,26.00
2013-06-06 17:00,5.9,62.50,1.70,1.17,28.00
2013-06-06 18:00,5.9,65.50,1.93,1.21,29.00
2013-06-06 19:00,5.3,63.50,2.13,1.17,31.00
2013-06-06 20:00,5.1,62.50,1.89,1.09,28.00
2013-06-06 21:00,5.7,60.50,1.49,1.07,28.00
2013-06-06 22:00,5.6,58.50,1.80,1.10,29.00
2013-06-06 23:00,5.7,59.50,1.88,1.18,27.00
2013-06-07 00:00,5.4,58.50,2.13,1.13,31.00
2013-06-07 01:00,5.0,59.50,2.02,1.20,30.00
2013-06-07 02:00,4.7,61.50,1.98,1.20,30.00
2013-06-07 03:00,5.1,63.50,1.80,1.13,31.00
2013-06-07 04:00,5.6,57.50,1.90,1.14,30.00
2013-06-07 05:00,5.3,59.50,1.67,1.10,30.00
2013-06-07 06:00,5.6,58.50,1.63,1.08,29.00
2013-06-07 07:00,6.7,56.50,1.64,1.13,27.00
2013-06-07 08:00,5.7,55.50,2.13,1.10,28.00
2013-06-07 09:00,5.6,56.50,1.84,1.18,25.00
2013-06-07 10:00,6.5,55.50,1.91,1.09,27.00
2013-06-07 11:00,6.1,59.50,1.84,1.14,27.00
2013-06-07 12:00,5.6,57.50,1.69,1.20,26.00
2013-06-07 13:00,5.6,58.50,1.85,1.18,27.00
2013-06-07 14:00,5.6,59.50,2.18,1.24,29.00
2013-06-07 15:00,5.9,61.50,2.43,1.16,30.00
2013-06-07 16:00,5.9,61.50,2.16,1.23,25.00
2013-06-07 17:00,6.1,61.50,2.05,1.32,27.00
2013-06-07 18:00,5.9,63.50,2.38,1.26,27.00
2013-06-07 19:00,5.7,60.50,2.01,1.20,29.00
2013-06-07 20:00,5.7,55.50,2.40,1.16,27.00
2013-06-07 21:00,5.9,55.50,2.04,1.19,28.00
2013-06-07 22:00,5.9,56.50,1.94,1.27,25.00
2013-06-07 23:00,6.3,55.50,2.80,1.30,26.00
2013-06-08 00:00,5.3,53.50,1.88,1.21,28.00
2013-06-08 01:00,5.9,55.50,2.12,1.16,28.00
2013-06-08 02:00,6.1,55.50,1.89,1.17,27.00
2013-06-08 03:00,6.5,53.50,2.17,1.22,26.00
2013-06-08 04:00,6.7,55.50,1.77,1.22,27.00
2013-06-08 05:00,6.1,60.50,1.74,1.18,27.00
2013-06-08 06:00,7.7,58.50,1.90,1.13,28.00
2013-06-08 07:00,7.4,57.50,2.06,1.30,28.00
2013-06-08 08:00,7.1,58.50,2.40,1.35,27.00
2013-06-08 09:00,6.9,61.50,2.02,1.39,29.00
2013-06-08 10:00,6.5,60.50,2.36,1.44,30.00
2013-06-08 11:00,6.9,62.50,2.94,1.52,28.00
2013-06-08 12:00,6.7,60.50,2.56,1.51,27.00
2013-06-08 13:00,7.1,60.50,2.39,1.45,27.00
2013-06-08 14:00,5.9,55.50,2.53,1.52,28.00
2013-06-08 15:00,7.7,57.50,2.21,1.39,28.00
2013-06-08 16:00,8.0,57.50,1.99,1.31,25.00
2013-06-08 17:00,7.7,56.50,2.21,1.23,26.00
2013-06-08 18:00,8.0,54.50,1.80,1.20,27.00
2013-06-08 19:00,7.7,54.50,1.88,1.15,27.00
2013-06-08 20:00,8.3,54.50,2.31,1.17,27.00
2013-06-08 21:00,8.7,56.50,2.46,1.25,24.00
2013-06-08 22:00,8.0,55.50,1.88,1.22,26.00
2013-06-08 23:00,6.9,53.50,1.74,1.15,27.00
2013-06-09 00:00,7.7,53.50,1.92,1.28,25.00
2013-06-09 01:00,8.0,54.50,2.05,1.21,27.00
2013-06-09 02:00,8.0,52.50,2.27,1.34,23.00
2013-06-09 03:00,7.7,53.50,2.14,1.29,23.00
2013-06-09 04:00,8.7,54.50,2.74,1.27,24.00
2013-06-09 05:00,9.1,52.50,1.98,1.27,24.00
2013-06-09 06:00,8.7,52.50,1.89,1.25,24.00
2013-06-09 07:00,9.5,51.50,1.97,1.35,22.00
2013-06-09 08:00,9.5,53.50,2.02,1.22,25.00
2013-06-09 09:00,9.1,55.50,2.21,1.25,25.00
2013-06-09 10:00,8.3,52.50,2.36,1.34,23.00
2013-06-09 11:00,9.1,51.50,2.02,1.45,21.00
2013-06-09 12:00,9.5,52.50,2.45,1.44,21.00
2013-06-09 13:00,9.5,54.50,2.08,1.30,26.00
2013-06-09 14:00,9.5,55.50,2.24,1.42,26.00
2013-06-09 15:00,8.7,57.50,2.23,1.41,28.00
2013-06-09 16:00,9.1,58.50,2.57,1.44,26.00
2013-06-09 17:00,7.7,59.50,2.48,1.40,27.00
2013-06-09 18:00,9.5,57.50,2.23,1.52,24.00
2013-06-09 19:00,10.0,57.50,2.26,1.46,28.00
2013-06-09 20:00,9.5,57.50,2.32,1.38,26.00
2013-06-09 21:00,9.5,53.50,2.35,1.42,27.00
2013-06-09 22:00,10.0,55.50,2.16,1.30,29.00
2013-06-09 23:00,9.1,53.50,2.27,1.44,24.00
2013-06-10 00:00,7.7,55.50,2.27,1.47,26.00
2013-06-10 01:00,5.7,53.50,2.51,1.43,28.00
2013-06-10 02:00,5.9,51.50,2.28,1.39,29.00
2013-06-10 03:00,9.5,54.50,2.72,1.51,29.00
2013-06-10 04:00,5.9,57.50,2.20,1.58,28.00
2013-06-10 05:00,6.5,56.50,2.69,1.63,27.00
2013-06-10 06:00,6.5,57.50,2.92,1.68,25.00
2013-06-10 07:00,6.1,54.50,2.60,1.73,25.00
2013-06-10 08:00,6.5,53.50,2.83,1.59,24.00
2013-06-10 09:00,7.7,52.50,2.16,1.46,31.00
2013-06-10 10:00,6.9,58.50,2.78,1.60,31.00
2013-06-10 11:00,8.7,56.50,2.84,1.63,29.00
2013-06-10 12:00,6.9,56.50,2.71,1.71,28.00
2013-06-10 13:00,6.7,58.50,2.64,1.68,28.00
2013-06-10 14:00,5.9,54.50,2.76,1.64,29.00
2013-06-10 15:00,6.9,59.50,3.19,1.57,29.00
2013-06-10 16:00,6.9,53.50,2.45,1.55,30.00
2013-06-10 17:00,6.7,55.50,2.69,1.62,28.00
2013-06-10 18:00,7.4,59.50,2.44,1.54,28.00
2013-06-10 19:00,6.3,58.50,2.45,1.56,29.00
2013-06-10 20:00,5.9,57.50,3.30,1.57,27.00
2013-06-10 21:00,6.7,53.50,1.99,1.32,30.00
2013-06-10 22:00,7.1,54.50,2.10,1.43,30.00
2013-06-10 23:00,5.6,53.50,2.11,1.34,32.00
2013-06-11 00:00,7.1,54.50,2.12,1.40,29.00
2013-06-11 01:00,7.1,55.50,2.09,1.29,31.00
2013-06-11 02:00,6.1,51.50,2.71,1.46,29.00
2013-06-11 03:00,7.1,54.50,1.90,1.37,29.00
2013-06-11 04:00,8.7,55.50,2.18,1.45,31.00
2013-06-11 05:00,6.3,56.50,2.36,1.42,32.00
2013-06-11 06:00,7.4,59.50,2.22,1.44,30.00
2013-06-11 07:00,6.5,59.50,2.13,1.40,30.00
2013-06-11 08:00,7.1,53.50,2.57,1.55,30.00
2013-06-11 09:00,9.1,61.50,1.99,1.40,32.00
2013-06-11 10:00,6.5,60.50,2.68,1.46,32.00
2013-06-11 11:00,6.3,56.50,2.31,1.38,29.00
2013-06-11 12:00,6.5,51.50,2.08,1.44,28.00
2013-06-11 13:00,5.7,52.50,2.41,1.38,31.00
2013-06-11 14:00,7.4,55.50,2.41,1.46,30.00
2013-06-11 15:00,6.3,56.50,2.18,1.51,32.00
2013-06-11 16:00,6.3,56.50,2.49,1.41,29.00
2013-06-11 17:00,7.1,58.50,1.96,1.35,30.00
2013-06-11 18:00,5.6,58.50,2.29,1.30,32.00
2013-06-11 19:00,5.7,55.50,2.06,1.37,29.00
2013-06-11 20:00,5.4,55.50,1.88,1.28,28.00
2013-06-11 21:00,6.1,54.50,2.03,1.25,28.00
2013-06-11 22:00,5.7,59.50,2.07,1.25,29.00
2013-06-11 23:00,6.9,56.50,1.97,1.16,30.00
2013-06-12 00:00,6.3,57.50,2.14,1.16,28.00
2013-06-12 01:00,5.4,56.50,1.89,1.20,28.00
2013-06-12 02:00,5.7,58.50,2.44,1.27,28.00
2013-06-12 03:00,5.7,58.50,1.93,1.23,27.00
2013-06-12 04:00,5.4,57.50,2.17,1.21,29.00
2013-06-12 05:00,6.1,58.50,1.85,1.16,28.00
2013-06-12 06:00,7.1,61.50,1.83,1.12,30.00
2013-06-12 07:00,5.4,60.50,1.96,1.19,30.00
2013-06-12 08:00,6.1,59.50,1.98,1.16,29.00
2013-06-12 09:00,5.9,60.50,1.88,1.12,29.00
2013-06-12 10:00,6.3,59.50,1.82,1.12,28.00
2013-06-12 11:00,5.7,55.50,1.88,1.01,32.00
2013-06-12 12:00,6.3,55.50,1.81,1.01,29.00
2013-06-12 13:00,5.9,52.50,1.75,1.03,29.00
2013-06-12 14:00,6.5,57.50,2.00,1.09,29.00
2013-06-12 15:00,5.9,56.50,1.45,0.97,31.00
2013-06-12 16:00,6.5,56.50,1.44,0.96,31.00
2013-06-12 17:00,8.3,56.50,1.54,1.03,28.00
2013-06-12 18:00,5.7,57.50,1.76,1.00,27.00
2013-06-12 19:00,7.4,60.50,1.64,1.02,33.00
2013-06-12 20:00,6.1,63.50,1.69,1.04,32.00
2013-06-12 21:00,5.0,63.50,1.66,1.05,31.00
2013-06-12 22:00,5.4,60.50,1.57,0.98,31.00
2013-06-12 23:00,5.4,59.50,1.60,0.98,30.00
2013-06-13 00:00,4.9,58.50,1.63,1.03,27.00
2013-06-13 01:00,6.9,56.50,1.84,1.04,27.00
2013-06-13 02:00,5.0,56.50,1.51,1.03,28.00
2013-06-13 03:00,5.0,60.50,1.88,1.14,27.00
2013-06-13 04:00,8.0,58.50,1.74,1.08,27.00
2013-06-13 05:00,5.1,60.50,1.79,1.19,26.00
2013-06-13 06:00,5.6,64.50,1.76,1.17,26.00
2013-06-13 07:00,5.7,65.50,2.06,1.28,25.00
2013-06-13 08:00,7.1,65.50,1.88,1.23,27.00
2013-06-13 09:00,5.6,67.50,1.99,1.25,27.00
2013-06-13 10:00,6.3,65.50,2.14,1.20,26.00
2013-06-13 11:00,6.1,64.50,2.10,1.22,24.00
2013-06-13 12:00,6.1,65.50,1.82,1.13,28.00
2013-06-13 13:00,6.9,62.50,1.89,1.33,23.00
2013-06-13 14:00,5.9,65.50,2.05,1.20,29.00
2013-06-13 15:00,6.3,62.50,2.22,1.29,28.00
2013-06-13 16:00,6.7,66.50,1.82,1.23,26.00
2013-06-13 17:00,8.3,64.50,1.98,1.30,27.00
2013-06-13 18:00,7.1,66.50,2.13,1.31,27.00
2013-06-13 19:00,5.7,64.50,1.86,1.28,26.00
2013-06-13 20:00,5.9,63.50,2.02,1.17,29.00
2013-06-13 21:00,6.7,62.50,1.73,1.14,30.00
2013-06-13 22:00,8.0,63.50,1.82,1.19,28.00
2013-06-13 23:00,6.1,60.50,2.55,1.26,27.00
2013-06-14 00:00,5.4,63.50,2.01,1.27,27.00
2013-06-14 01:00,6.3,62.50,2.03,1.15,28.00