Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2004-04-28 00:00,-9.58,-4.92,-10.46,-5.81,-8.81,-5.73,-6.56,-4.52,-4.09,-4.07,-2.08,-6.18,-0.86,-6.43,-3.91,-6.01,-6.48,-6.17,-6.74,-5.31,-7.59,-2.53,-8.30,-0.55,-6.58,-2.43,-5.46,-0.94,-4.68,0.24,-5.09,0.22,-4.00,-1.96,2.84,-5.51,2.09,-1.35,1.95,-0.55,-5.97,1.73
2004-04-28 01:00,-12.33,-2.42,-9.17,-6.26,-6.95,-6.00,-2.27,-5.92,-1.10,-7.34,1.32,-8.07,2.92,-8.52,2.21,-8.94,-0.28,-8.66,-1.80,-6.41,-3.02,-5.52,-4.01,-4.99,-3.49,-4.31,-1.57,-4.45,-0.45,-5.37,0.36,-5.96,0.73,-6.47,2.43,-0.09,2.19,0.36,3.38,-1.48,-1.47,-2.02
2004-04-28 02:00,-3.62,7.05,-3.65,4.74,-3.93,-0.47,-3.12,-3.47,-1.20,-3.61,-0.14,-2.97,-0.45,-4.01,-0.01,-4.08,0.23,-4.85,-0.05,-4.62,-0.50,-2.45,-0.38,-0.12,-1.02,0.94,-0.61,0.96,-0.29,0.96,2.23,-0.47,3.09,-1.88,14.05,-8.67,4.28,1.73,5.32,1.42,-1.57,3.08
2004-04-28 03:00,-1.73,6.69,-3.11,1.98,-4.35,-0.49,-5.09,-1.14,-2.01,-1.97,-0.36,-1.89,-0.49,-0.46,-1.60,0.45,-1.50,-0.56,-0.41,-1.07,0.78,-1.54,-0.49,-0.78,0.42,0.34,0.16,0.15,0.82,0.04,1.83,-0.17,1.54,-1.62,10.58,-4.50,2.82,1.39,1.68,0.31,-3.83,3.64
2004-04-28 04:00,-3.19,8.02,-3.37,5.56,-4.45,4.29,-5.70,2.23,-5.06,1.49,-4.50,2.39,-3.54,2.68,-3.29,4.95,-4.95,5.91,-5.38,4.94,-4.17,5.42,-3.92,6.33,-4.20,5.20,-4.16,4.37,-2.74,4.18,-2.00,3.47,-2.15,2.58,3.41,-1.57,0.53,2.04,-6.76,6.72,-8.06,10.61
2004-04-28 05:00,-2.49,5.41,-4.68,4.01,-5.68,1.82,-4.61,1.73,-4.28,2.35,-2.25,2.24,-0.68,1.88,-0.53,4.13,-1.95,5.68,-1.00,6.70,-0.66,9.00,-2.67,8.39,-4.07,6.81,-3.21,4.35,-2.07,3.34,-0.66,1.47,0.64,-1.06,-1.47,0.70,0.77,1.91,-0.75,1.76,-7.76,4.53
2004-04-28 06:00,-5.44,5.13,-8.34,2.99,-9.42,1.40,-10.55,2.00,-8.80,1.07,-5.27,2.88,-5.77,3.15,-5.78,2.83,-5.90,4.57,-6.46,6.08,-7.10,8.18,-8.09,10.39,-6.21,11.07,-5.81,9.41,-4.83,6.89,-2.64,4.53,-2.44,2.50,-3.87,0.70,0.90,1.84,-0.30,0.64,-8.71,8.31
2004-04-28 07:00,-9.47,0.87,-11.36,1.23,-8.63,-2.22,-8.69,-2.03,-10.50,-1.23,-10.90,0.43,-8.25,1.34,-8.42,2.23,-8.52,2.20,-9.40,2.35,-10.60,3.55,-8.26,4.79,-6.59,4.78,-4.64,2.87,-4.16,1.97,-4.06,0.64,-3.97,-0.69,-2.84,1.43,-0.14,-0.57,2.40,-1.36,-10.32,3.64
2004-04-28 08:00,-5.65,0.68,-7.70,0.57,-9.35,-0.88,-12.86,1.71,-13.57,1.28,-13.63,2.52,-13.08,1.75,-10.79,1.09,-10.83,0.87,-12.21,2.64,-13.31,5.55,-13.33,7.32,-10.95,6.06,-9.46,3.90,-8.62,1.86,-9.26,0.51,-8.63,0.18,0.29,-2.32,-0.69,-0.84,-0.27,-0.50,-10.72,2.89
2004-04-28 09:00,-6.07,-3.74,-8.67,-3.80,-10.20,-1.87,-12.49,-2.25,-15.21,0.16,-15.02,-2.19,-14.81,-4.22,-14.37,-5.34,-15.83,-3.28,-16.02,-0.62,-16.10,1.35,-16.27,1.92,-14.53,3.40,-12.73,3.32,-10.71,-0.56,-10.28,-3.67,-10.11,-3.51,-6.01,-1.21,3.99,-3.80,-1.44,-1.80,-8.04,2.35
2004-04-28 10:00,-2.42,-2.00,-1.73,-4.61,-2.83,-3.06,-9.71,-1.40,-14.45,0.07,-15.39,-1.99,-16.54,-0.98,-16.48,-0.13,-16.13,-1.28,-19.08,-2.91,-20.03,-1.53,-16.40,-0.73,-11.84,-4.36,-10.44,-5.18,-10.10,-2.88,-9.88,-1.87,-8.46,-1.75,-7.57,-2.94,3.06,-2.83,-1.11,-0.13,-0.65,0.43
2004-04-28 11:00,-5.53,-4.83,-3.54,-6.21,-3.14,-7.86,-15.87,-4.86,-17.32,-5.93,-16.88,-4.64,-17.79,-3.04,-16.88,-1.92,-17.72,-2.60,-18.43,-1.98,-18.05,-0.82,-15.12,-0.13,-12.23,-0.71,-12.19,-2.89,-10.82,-2.58,-8.18,-0.94,-7.17,-0.83,-6.03,-2.16,0.81,3.49,0.58,1.54,-6.87,1.25
2004-04-28 12:00,-4.92,-18.76,-5.62,-17.51,-6.64,-12.49,-12.36,-9.85,-12.98,-9.52,-15.57,-9.26,-16.05,-8.36,-13.86,-8.01,-13.51,-7.80,-14.24,-6.45,-13.70,-4.09,-10.50,-3.95,-8.73,-4.97,-7.57,-5.35,-5.82,-5.23,-1.64,-6.25,1.95,-6.72,1.08,-7.30,6.18,-12.33,-0.20,-2.78,-9.42,-2.36
2004-04-28 13:00,-4.10,-14.96,-3.72,-13.48,-0.95,-10.23,-8.12,-9.70,-9.06,-9.36,-9.47,-8.02,-10.36,-5.79,-7.22,-5.45,-6.38,-6.14,-6.98,-4.54,-8.87,-1.77,-8.87,-0.41,-7.47,-1.55,-4.61,-0.99,-2.68,-0.82,-2.42,-2.00,-1.22,-1.84,1.02,-7.43,1.91,0.59,1.59,0.28,-10.71,4.25
2004-04-28 14:00,-5.05,-12.21,-3.61,-11.77,-0.12,-12.59,-5.28,-12.81,-5.70,-12.83,-6.43,-10.75,-6.79,-9.92,-6.86,-8.69,-7.68,-6.01,-7.40,-5.19,-6.72,-3.31,-5.16,-2.62,-2.98,-2.90,-3.16,-3.69,-2.93,-4.77,-1.64,-4.89,-0.32,-5.43,-1.82,1.85,-1.68,0.01,-1.42,-2.53,-11.83,0.04
2004-04-28 15:00,-1.55,-6.22,-2.98,-2.90,-0.82,-4.85,-1.95,-3.21,0.72,-4.07,2.21,-3.82,1.53,-3.30,-0.70,-2.83,-1.25,-1.74,-0.92,-0.07,0.32,0.31,1.22,-0.57,1.80,-1.44,2.39,-1.67,2.52,-1.74,3.21,-4.35,3.93,-4.65,3.50,-2.90,2.63,1.33,2.20,0.67,-6.13,2.94
2004-04-28 16:00,-2.00,-1.66,0.40,-0.61,2.79,-2.28,1.84,-1.22,4.74,-2.84,7.14,-4.19,6.72,-4.53,6.71,-4.85,6.01,-4.96,6.45,-3.99,6.71,-2.44,5.96,-2.05,5.60,-2.57,5.63,-2.67,4.78,-3.66,5.46,-4.50,7.89,-4.59,8.36,-3.40,3.29,-0.14,4.95,0.57,-2.08,1.66
2004-04-28 17:00,-5.16,-0.22,-3.21,-0.46,-0.37,-3.25,-1.38,-0.95,-1.14,-2.76,0.29,-5.04,3.21,-7.07,2.64,-5.89,1.63,-5.67,1.57,-4.12,2.87,-2.89,2.29,-4.74,1.55,-4.02,0.59,-1.91,2.55,-1.83,6.02,-3.28,9.48,-2.96,6.59,-3.42,-1.00,-1.87,-1.90,-2.67,-4.21,-2.65
2004-04-28 18:00,-2.76,4.59,-0.56,1.50,3.57,-5.18,-0.11,0.70,0.62,-0.33,2.94,-3.81,3.99,-4.84,2.71,-4.08,3.27,-3.50,2.90,-2.98,2.55,-3.19,3.71,-4.62,3.45,-3.75,3.18,-0.49,3.17,2.96,3.67,1.33,4.97,-1.20,5.07,-2.21,2.98,-2.22,1.13,-3.00,-2.32,-4.37
2004-04-28 19:00,-2.80,3.33,-0.60,0.24,6.63,-6.97,-5.70,1.18,-6.43,2.22,-6.34,0.88,-7.51,-0.42,-7.82,-1.45,-4.40,-0.30,-4.38,-0.40,-4.83,-0.96,-4.52,-2.32,-3.52,-1.49,-1.08,2.18,1.06,5.76,-0.38,5.01,-0.53,1.72,-0.16,-0.15,-3.81,4.59,-3.91,-0.88,-6.75,-3.22
2004-04-28 20:00,-1.45,5.41,-2.06,5.02,7.75,-3.80,-1.28,0.76,-0.46,1.85,-2.44,2.50,-5.53,0.30,-6.25,-2.12,-6.96,-2.55,-6.85,-0.84,-6.81,-0.31,-5.15,-0.95,-4.00,-0.60,-2.95,1.09,-3.72,3.26,-4.66,4.64,-4.60,4.45,-2.38,3.66,-5.41,3.68,1.50,-0.80,-2.84,-0.97
2004-04-28 21:00,2.29,-4.74,-0.02,-3.35,1.59,-8.61,-1.36,-3.76,-0.76,-2.64,-6.58,-5.15,-10.46,-7.17,-11.85,-7.08,-11.51,-6.14,-10.18,-4.68,-9.15,-4.27,-7.92,-2.84,-7.27,-2.22,-6.55,-1.48,-5.27,-0.88,-5.27,0.48,-3.60,2.87,-1.81,3.52,-3.06,1.78,0.87,-0.78,-2.37,-2.50
2004-04-28 22:00,3.30,-8.40,2.97,-7.98,3.10,-11.50,-0.57,-6.34,-5.13,-6.48,-7.35,-5.39,-9.65,-5.04,-8.51,-5.01,-6.71,-4.04,-6.11,-5.32,-4.35,-5.62,-2.96,-6.03,-1.96,-4.89,-1.12,-1.81,-1.15,0.69,-1.38,4.18,0.30,4.48,1.38,4.71,0.95,2.70,3.24,-2.04,2.30,-2.75
2004-04-28 23:00,-1.44,-14.77,-0.32,-9.20,1.57,-14.68,-5.45,-10.56,-9.37,-9.35,-12.15,-7.80,-13.83,-6.74,-14.36,-7.74,-12.69,-9.11,-10.77,-9.57,-9.69,-7.98,-8.68,-6.84,-7.96,-5.78,-7.26,-4.63,-6.94,-2.96,-6.31,-0.57,-5.58,0.80,-3.83,1.23,-2.72,0.00,0.79,-3.94,1.09,-5.63
2004-04-29 00:00,-0.82,-21.58,-3.93,-15.53,-7.31,-11.65,-12.26,-8.46,-16.21,-5.48,-19.74,-2.48,-20.18,-1.05,-19.34,-0.38,-18.25,-2.55,-16.47,-4.62,-14.77,-3.68,-14.10,-3.48,-11.61,-3.76,-10.56,-3.44,-11.16,-2.48,-10.03,-1.40,-8.76,0.25,-7.73,0.98,-6.20,2.49,-1.34,5.76,3.66,-4.11
2004-04-29 01:00,-5.37,-23.81,-0.57,-17.95,-0.77,-16.97,-5.60,-12.80,-8.65,-8.29,-13.63,-5.01,-14.06,-3.26,-14.35,-1.99,-13.10,-2.65,-12.40,-3.90,-10.86,-4.16,-9.70,-4.54,-8.55,-4.19,-6.95,-4.64,-5.65,-4.76,-4.37,-5.21,-3.23,-4.13,-3.68,-0.60,-0.03,1.46,0.82,0.04,-1.85,-0.46
2004-04-29 02:00,-14.41,-21.25,-6.40,-17.02,-3.11,-13.08,-5.54,-11.63,-9.18,-7.93,-10.89,-5.42,-13.33,-2.93,-12.38,-1.91,-12.44,-1.72,-11.93,-1.35,-10.91,-2.29,-8.89,-2.72,-8.69,-2.35,-7.33,-2.03,-6.05,-1.75,-5.64,-2.77,-4.19,-3.06,-4.11,-3.66,7.51,0.73,-3.02,-5.84,0.48,-3.62
2004-04-29 03:00,-21.32,-17.82,-15.40,-13.92,-8.93,-10.79,-8.62,-9.43,-11.27,-7.95,-13.29,-5.43,-15.06,-2.73,-15.30,-2.28,-12.47,-2.66,-12.60,-1.55,-11.95,-0.94,-9.61,-2.42,-9.09,-3.10,-9.00,-3.07,-9.64,-2.32,-8.50,-2.29,-6.53,-1.89,-5.38,-2.59,2.90,0.78,-10.66,-0.02,-6.91,-2.01
2004-04-29 04:00,-21.47,-11.17,-20.69,-7.59,-11.38,-7.25,-8.45,-10.32,-2.01,-9.50,-0.63,-7.51,-3.00,-6.25,-4.15,-5.24,-4.98,-3.20,-6.44,-1.87,-4.43,-2.61,-3.53,-2.13,-0.60,-2.48,-1.26,-3.73,-0.67,-3.97,-0.25,-3.63,1.48,-4.15,3.85,-4.05,6.45,-5.03,-0.10,-1.39,-1.93,-1.22
2004-04-29 05:00,-15.48,-0.66,-10.88,0.02,-8.04,-5.49,-5.77,-10.55,-2.47,-10.38,1.33,-7.75,1.79,-5.83,1.19,-4.24,-0.94,-3.42,-0.56,-2.26,0.68,-1.88,2.01,-3.15,3.19,-2.58,2.40,-2.72,2.19,-2.36,3.91,-3.20,6.39,-5.16,6.65,-4.66,2.19,-4.77,1.61,-2.86,2.29,-0.66
2004-04-29 06:00,-7.91,3.64,-5.77,-1.66,-4.69,-5.51,-3.73,-4.91,-0.70,-4.19,0.74,-2.07,0.04,-0.82,-0.62,0.65,-0.14,2.15,0.38,2.52,1.23,2.47,0.13,1.61,-2.32,2.11,-3.63,2.97,-3.54,2.68,-3.52,2.27,-2.05,0.21,0.06,-2.60,1.45,-0.29,1.93,-1.19,-1.19,-3.29
2004-04-29 07:00,-7.27,-0.86,-7.73,-4.14,-6.51,-4.71,-4.27,-6.22,-3.12,-5.87,-1.45,-4.84,-1.44,-3.16,-0.65,-1.98,-0.35,-0.21,0.60,1.12,1.02,2.82,1.10,2.22,0.05,1.90,-1.15,0.69,-1.66,0.64,-1.71,1.15,-1.36,1.36,1.34,0.41,3.65,-0.66,2.18,-2.68,0.00,2.72
2004-04-29 08:00,-10.87,9.22,-8.18,3.14,-7.00,-0.36,-8.75,-0.80,-6.25,-2.12,-4.91,-2.76,-4.55,-2.23,-3.35,-2.38,-2.47,-2.53,-2.99,-1.86,-3.50,0.50,-4.86,1.54,-5.14,1.77,-5.27,2.88,-6.04,1.29,-6.17,1.04,-5.90,1.85,-3.01,2.32,2.92,0.37,1.93,-0.14,-19.39,10.06
2004-04-29 09:00,-0.83,12.29,-2.24,10.40,-4.39,6.50,-5.10,-0.10,-8.94,-3.26,-9.43,-6.44,-6.73,-7.39,-5.59,-8.72,-4.11,-8.79,-3.70,-6.36,-3.11,-4.19,-4.06,-2.81,-3.97,-3.10,-4.70,-2.07,-4.60,-0.36,-5.21,0.29,-3.97,3.07,-0.99,2.21,-1.44,-1.80,2.61,-2.03,2.03,-2.52
2004-04-29 10:00,2.88,7.68,0.92,6.56,-1.94,4.63,-9.68,-1.18,-12.51,-4.56,-12.94,-7.62,-11.52,-10.53,-9.11,-10.21,-8.45,-7.92,-8.30,-6.72,-8.32,-4.95,-6.62,-4.01,-5.93,-3.17,-5.41,-2.49,-4.89,-0.76,-4.24,-0.15,-2.22,-0.26,-0.55,-0.59,13.93,3.01,2.03,-2.52,4.27,-2.67
2004-04-29 11:00,-0.32,0.01,-0.97,0.44,-0.15,4.24,-11.50,-3.42,-15.97,-8.97,-17.50,-11.84,-18.09,-14.01,-18.30,-12.29,-17.01,-11.06,-17.11,-11.41,-16.30,-10.64,-13.87,-8.32,-11.80,-6.54,-12.92,-5.63,-13.62,-5.74,-12.12,-4.13,-9.78,-3.93,-7.56,-3.67,-0.53,-6.12,-1.79,-4.42,-2.74,-6.07
2004-04-29 12:00,5.26,0.57,4.42,-0.43,0.81,4.54,-7.36,-3.61,-11.07,-7.57,-14.28,-12.11,-13.99,-14.43,-11.33,-13.19,-10.38,-11.54,-10.56,-11.28,-10.15,-9.90,-9.15,-8.03,-6.88,-6.92,-6.63,-6.00,-6.98,-5.90,-7.20,-4.50,-4.95,-2.98,-1.37,-1.67,6.06,4.47,3.03,-1.37,1.28,-3.16
2004-04-29 13:00,9.33,-15.45,5.78,-15.48,6.88,-4.38,2.46,-14.20,-1.26,-16.39,-6.36,-19.20,-9.40,-21.91,-10.63,-21.97,-8.79,-20.47,-7.12,-19.44,-6.79,-18.81,-4.95,-18.67,-4.64,-17.63,-3.38,-15.26,-2.49,-14.77,-1.45,-15.08,0.01,-14.74,1.59,-15.10,7.62,1.08,4.42,-9.31,3.41,-7.74
2004-04-29 14:00,7.74,-8.19,3.34,-11.94,4.07,-3.04,0.85,-9.26,-4.13,-9.74,-12.62,-8.99,-14.38,-12.14,-13.95,-12.85,-13.49,-11.97,-11.04,-10.39,-11.20,-9.18,-10.15,-8.86,-8.71,-8.10,-6.19,-8.48,-4.61,-8.52,-4.23,-8.72,-3.08,-9.41,-2.37,-7.63,-0.05,-0.85,-1.43,-7.97,-0.02,-4.71
2004-04-29 15:00,11.93,-7.54,9.59,-8.78,6.64,-2.57,2.39,-12.24,1.27,-11.32,-2.23,-8.42,-6.58,-5.15,-7.63,-6.83,-5.60,-10.08,-4.25,-8.31,-2.33,-7.41,-1.68,-7.83,-1.60,-6.03,-0.66,-5.01,1.38,-5.54,3.68,-4.84,4.87,-4.99,5.07,-2.21,1.09,-1.86,4.92,-2.05,-2.73,3.45
2004-04-29 16:00,5.62,-5.71,6.23,-4.99,1.24,0.38,4.36,-8.08,0.95,-11.63,-2.31,-12.94,-1.35,-12.33,-2.96,-9.48,-4.95,-7.06,-6.13,-6.27,-3.64,-7.91,-1.87,-8.94,-1.50,-9.45,-0.93,-8.23,-1.20,-7.69,-0.06,-7.65,1.96,-8.81,5.48,-6.27,1.18,-0.79,1.32,-6.71,-2.63,-5.41
2004-04-29 17:00,14.26,-0.13,13.37,-0.62,7.05,1.22,9.42,-4.12,5.48,-6.27,0.43,-6.87,-1.46,-4.11,-1.04,-1.05,-2.24,1.51,-2.38,2.30,0.05,2.21,1.43,1.48,1.58,1.32,2.78,1.16,2.28,1.43,2.05,2.20,0.46,0.56,2.29,5.51,-5.72,1.60,3.22,8.62,-2.05,-1.15
2004-04-29 18:00,9.32,-10.64,9.03,-11.04,6.10,-4.20,3.55,-13.66,0.65,-15.80,-4.31,-12.93,-6.61,-7.46,-6.86,-2.52,-4.73,-0.61,-4.81,-0.01,-4.99,-0.79,-3.93,-2.88,-2.62,-3.41,-2.56,0.16,-2.56,1.20,-2.20,-0.67,-2.47,-2.53,-2.93,-2.05,-3.28,31.21,-17.40,-12.85,-5.28,-7.37
2004-04-29 19:00,8.75,-2.97,8.15,-4.09,6.26,-0.28,-0.71,-5.55,-6.68,0.99,-5.32,5.07,-2.34,6.29,0.01,9.20,1.12,9.65,-1.60,9.34,-2.24,6.64,-1.83,6.66,-2.34,7.65,-1.51,8.01,-1.08,7.62,-0.75,6.57,-1.91,4.54,-2.27,4.33,-1.08,4.90,0.91,-1.60,-1.35,-1.04
2004-04-29 20:00,6.32,0.89,4.02,0.19,3.70,-0.12,-2.67,0.86,-3.93,4.65,-4.60,9.57,-3.54,10.21,0.18,8.63,0.43,7.14,-2.55,6.96,-3.26,6.22,-2.27,5.37,-1.21,4.65,-1.66,4.41,0.34,4.70,0.31,3.76,0.44,2.33,-0.53,-1.00,-5.87,5.84,9.10,-9.24,4.29,-0.36
2004-04-29 21:00,8.03,-0.26,4.11,-0.10,2.33,6.05,-0.85,5.18,1.00,9.72,3.80,10.47,6.46,10.66,6.28,8.51,0.82,5.17,1.00,7.00,2.38,6.58,2.95,5.40,3.56,7.16,4.50,8.18,3.73,8.99,2.78,7.65,2.92,5.50,4.67,3.21,5.79,-10.36,11.26,1.14,-4.96,2.87
2004-04-29 22:00,7.88,-6.27,3.84,-7.09,0.12,-0.07,-0.12,-2.34,1.41,0.85,3.58,0.26,6.70,-0.36,4.59,-1.32,0.28,-2.63,-0.46,-0.56,0.26,0.18,0.73,0.01,1.51,-0.16,3.22,-0.27,3.93,-0.89,4.50,-1.03,5.22,-2.38,4.76,-3.25,15.39,-1.77,-8.49,-23.51,4.01,-6.62
2004-04-29 23:00,-3.74,0.95,-5.17,1.87,-1.09,5.63,-11.16,2.96,-7.47,4.93,-5.43,4.40,-4.77,4.29,-9.31,3.43,-12.06,3.53,-11.49,4.74,-9.04,5.29,-7.99,6.97,-8.01,7.38,-9.09,5.79,-8.95,3.95,-8.86,2.62,-8.10,2.54,-6.10,4.20,3.28,6.02,1.35,2.09,-4.45,5.33
2004-04-30 00:00,6.16,-5.44,4.97,-4.96,-5.55,2.07,-2.49,1.64,1.15,4.43,1.70,3.34,-2.04,-0.52,-4.40,-5.11,-6.54,-7.33,-8.45,-4.16,-7.85,-1.36,-6.69,-0.69,-5.94,-2.45,-5.21,-3.48,-6.18,-3.04,-7.56,-3.67,-7.63,-2.75,-7.26,-1.91,5.41,1.45,1.75,0.43,-0.59,0.55
2004-04-30 01:00,-0.11,-10.91,-0.99,-11.81,-5.43,-9.61,-10.12,-3.83,-9.45,0.14,-6.70,0.36,-8.12,-2.17,-10.94,-4.92,-13.23,-6.66,-16.12,-4.41,-16.81,-4.20,-16.47,-3.26,-15.24,-3.51,-14.20,-3.82,-14.51,-4.86,-14.67,-4.70,-15.56,-2.46,-8.19,-3.66,3.95,-6.74,-2.10,2.08,-0.96,0.75
2004-04-30 02:00,7.32,-9.58,4.12,-11.08,-0.90,-9.37,-1.14,-6.52,3.36,-7.23,3.75,-7.12,-1.00,-8.36,-7.61,-11.01,-10.57,-11.60,-12.32,-9.63,-12.66,-9.21,-11.37,-8.29,-10.71,-8.40,-8.87,-8.26,-8.52,-9.41,-6.47,-9.61,-6.09,-9.81,-5.61,-9.35,0.91,-4.32,-1.63,-1.86,-8.73,0.15
2004-04-30 03:00,8.54,-1.26,5.27,-2.88,0.70,-5.02,-2.15,-1.18,0.42,-3.43,-0.79,-4.95,-3.93,-5.60,-9.85,-5.73,-11.80,-5.18,-13.21,-0.91,-12.62,0.22,-11.58,-0.09,-10.02,-1.08,-9.00,-2.02,-8.22,-2.20,-7.43,-2.38,-6.86,-1.16,-6.29,1.42,-2.29,0.66,-17.18,18.90,-21.43,8.50
2004-04-30 04:00,26.78,-10.63,23.88,-11.73,17.54,-13.25,15.31,-10.06,14.50,-11.15,13.36,-14.94,11.16,-16.66,6.96,-15.23,4.74,-13.09,3.62,-9.77,5.20,-8.45,6.24,-8.76,7.67,-9.68,8.42,-11.12,9.53,-12.35,9.81,-11.54,9.35,-10.73,10.07,-8.32,10.55,-6.81,18.73,9.18,13.64,-12.45
2004-04-30 05:00,19.92,-6.66,18.34,-7.98,7.96,-9.59,9.36,-5.29,3.77,-3.45,0.27,-5.67,-2.37,-6.27,-4.85,-4.31,-5.94,-2.45,-4.40,-1.35,-1.58,-1.32,-2.03,-1.56,-1.35,-3.45,-0.72,-4.82,-0.91,-4.88,-0.05,1.87,0.03,-2.50,2.80,-0.61,8.86,2.82,2.67,-2.22,25.61,14.74
2004-04-30 06:00,20.23,-4.58,18.82,-5.12,11.97,-7.00,9.06,-0.89,2.93,3.41,0.41,3.79,0.37,5.97,-0.55,9.66,-1.17,10.31,0.49,9.67,1.81,8.08,2.55,7.37,2.03,6.69,1.68,5.11,1.48,3.38,1.23,2.47,1.43,2.84,2.73,3.03,3.37,3.33,1.84,4.22,-3.01,-1.44
2004-04-30 07:00,16.56,-11.04,16.88,-10.73,12.12,-10.20,11.88,-9.44,6.81,-5.86,-0.26,-0.18,-2.37,0.22,-0.65,3.15,-0.62,5.77,1.52,5.28,4.25,2.87,6.14,2.82,5.88,3.68,5.50,3.56,4.16,3.16,3.73,1.14,2.96,0.91,4.44,1.88,3.95,-0.26,13.10,-3.52,6.79,-3.05
2004-04-30 08:00,6.29,-13.03,4.85,-8.34,0.46,0.56,-2.24,-0.89,-6.46,3.35,-9.16,4.31,-8.47,1.70,-7.09,3.69,-5.26,3.51,-3.43,0.62,-1.87,-1.41,-1.82,-0.87,-2.29,-0.70,-3.06,-0.94,-2.97,-1.22,-3.21,-1.82,-2.76,-2.94,-2.33,-1.97,-5.61,-2.87,1.15,3.07,-1.30,1.17
2004-04-30 09:00,-6.69,-1.73,0.87,3.30,-0.60,7.76,-2.84,14.40,-4.74,18.21,-5.15,15.47,-4.09,15.06,-2.49,14.30,0.11,9.55,1.52,6.32,1.60,5.72,0.65,5.74,-0.60,5.04,-0.33,4.50,-0.18,2.98,1.66,3.12,2.99,3.22,3.73,3.86,3.02,3.12,5.95,0.04,3.22,2.45
2004-04-30 10:00,2.95,-9.97,0.37,-0.52,0.19,7.59,-2.07,9.51,-0.17,13.54,0.57,10.11,3.26,6.44,5.17,2.94,5.18,-0.51,3.41,-2.93,1.12,-3.32,0.39,-2.29,-0.78,-2.23,-0.71,-3.15,0.04,-3.54,1.61,-3.90,4.60,-3.40,7.55,-2.81,5.55,-3.43,10.96,8.27,-2.10,-5.45
2004-04-30 11:00,-8.21,-17.26,-8.97,-6.93,-6.90,5.11,-6.17,3.76,-3.31,6.72,-3.88,5.51,-4.77,1.57,-6.66,-1.83,-8.11,-5.62,-7.90,-3.57,-6.70,-2.36,-5.28,-3.60,-5.91,-4.95,-6.50,-7.11,-6.11,-7.73,-4.53,-6.72,-2.16,-6.62,-0.29,-5.21,-0.73,-5.14,-5.82,-4.92,-3.95,-3.82
2004-04-30 12:00,-3.91,-12.18,-2.31,-2.69,1.88,3.09,3.23,3.81,3.84,5.57,4.51,3.37,1.63,1.86,-3.19,-2.23,-5.44,-6.48,-2.73,-4.08,-0.89,-2.89,-0.14,-2.97,0.85,-4.13,-0.71,-5.55,-2.21,-6.11,-0.86,-5.39,-0.35,-5.02,1.08,-4.90,1.73,-6.69,3.39,-1.16,1.03,-1.99
2004-04-30 13:00,-5.42,-3.12,-3.96,3.70,2.83,8.19,3.22,4.85,4.07,5.85,3.35,3.74,2.66,1.23,-3.45,-1.37,-7.60,-5.25,-9.16,-6.99,-9.77,-6.34,-7.67,-3.29,-2.33,0.44,-2.90,0.58,-3.79,-0.95,-3.68,-3.01,-2.07,-3.14,0.86,-2.14,0.34,-2.82,1.33,1.45,2.79,2.84
2004-04-30 14:00,-3.48,-3.99,-3.31,1.60,4.63,4.35,5.36,-0.77,6.97,-2.26,5.43,-4.09,5.27,-8.01,3.96,-7.47,-3.29,-6.34,-8.35,-6.21,-10.66,-6.51,-9.61,-8.59,-6.46,-6.58,-3.61,-3.93,-6.07,-3.74,-7.37,-4.97,-5.56,-4.73,-2.07,-4.50,-0.48,-4.23,-1.31,-0.51,0.04,0.54
2004-04-30 15:00,0.64,-3.46,1.27,1.33,6.32,0.89,8.54,-5.02,8.55,-8.47,6.88,-8.46,6.75,-9.75,4.99,-9.46,0.48,-8.74,-1.24,-6.55,-3.82,-4.62,-5.03,-5.09,-2.96,-5.72,-0.48,-3.91,-0.87,-3.30,-1.50,-4.33,0.33,-4.50,1.67,-4.09,0.48,-3.62,1.74,1.48,2.96,-1.81
2004-04-30 16:00,3.68,-5.88,3.73,-1.26,4.85,1.59,7.12,-1.06,6.85,-4.28,6.63,-5.60,2.71,-9.21,1.29,-10.69,1.35,-8.16,-0.41,-3.79,-1.61,-1.23,-0.80,-1.81,-1.16,-2.03,-0.60,-1.12,1.38,-1.77,1.89,-1.41,1.73,-0.20,2.95,0.27,0.22,-2.76,5.43,1.04,0.76,-0.08
2004-04-30 17:00,3.11,3.15,6.33,6.33,7.00,6.85,9.77,1.21,7.69,-3.61,4.66,-4.64,2.75,-6.27,2.85,-4.88,1.84,-2.26,1.64,-1.27,1.57,-1.72,1.80,-2.80,2.49,-4.05,4.37,-5.04,5.94,-5.40,6.71,-3.49,6.63,1.92,4.45,2.20,1.62,-4.94,2.84,-0.39,-0.85,1.41
2004-04-30 18:00,2.96,9.48,7.14,11.18,10.25,14.01,10.05,7.15,6.91,2.01,6.50,-0.73,4.38,-2.01,3.26,-2.45,3.20,-0.90,3.48,1.27,3.71,0.19,4.36,-2.95,5.15,-4.18,4.41,-3.15,3.73,-2.62,2.51,1.71,2.21,3.71,2.74,3.35,1.69,5.75,5.25,-0.07,-2.58,5.69
2004-04-30 19:00,6.32,13.86,9.23,14.96,9.60,13.40,9.84,10.23,7.59,4.94,8.42,3.94,4.84,2.63,1.91,1.95,2.23,1.94,4.45,2.20,4.79,4.50,5.81,3.56,5.26,1.61,3.90,2.97,3.44,3.46,2.80,5.88,2.60,5.50,2.87,3.60,4.50,2.74,4.45,4.60,2.81,-4.06
2004-04-30 20:00,2.63,7.81,6.70,7.49,9.05,6.64,8.58,5.45,3.69,1.96,2.52,-3.10,0.70,-3.66,-2.57,-2.88,-0.20,-3.09,2.80,-1.97,4.20,-1.43,3.48,-1.45,2.84,-1.75,2.19,-1.00,1.46,0.03,0.05,-0.51,-0.11,-1.71,3.72,-1.90,2.74,0.94,-0.11,-1.71,1.59,0.28
2004-04-30 21:00,1.00,7.00,5.36,7.08,5.51,10.37,6.90,4.10,4.29,2.04,-1.32,1.58,-0.49,-3.18,-3.00,-2.17,-3.45,-1.37,1.09,-0.50,4.77,1.15,4.85,2.95,4.25,2.87,2.91,2.46,2.76,1.58,1.95,0.81,1.86,-0.27,1.34,-1.99,2.14,2.22,3.05,-8.58,-7.16,-2.92
2004-04-30 22:00,1.09,3.26,1.50,2.97,3.47,4.72,5.08,1.87,4.10,0.63,-1.43,0.92,-6.09,-0.61,-6.87,-1.47,-5.62,-0.78,0.04,-1.14,1.90,0.27,0.63,1.03,-1.17,0.06,-2.41,-1.36,-1.99,-2.39,-1.43,-1.48,-1.78,-1.70,-1.34,-3.13,-3.96,-7.90,-1.58,-8.85,1.12,-4.68
2004-04-30 23:00,8.53,3.24,4.56,2.86,9.05,2.56,5.76,1.34,2.15,1.18,-1.70,2.83,-8.59,4.48,-12.92,5.98,-13.46,3.31,-10.57,0.01,-5.19,-1.17,-1.74,-0.12,-1.88,0.68,-3.48,0.09,-4.11,0.10,-3.03,0.33,-2.01,0.75,-1.51,0.48,0.19,0.06,5.36,0.59,4.02,-7.66
2004-05-01 00:00,7.95,-0.70,8.12,-1.59,8.82,-0.12,3.97,-2.03,-1.04,-1.05,-8.97,1.96,-14.47,3.21,-14.55,0.04,-11.36,-3.89,-6.93,-5.05,-5.26,-4.01,-5.53,-3.79,-4.76,-4.28,-5.62,-4.86,-5.12,-4.81,-4.81,-5.13,-3.31,-5.93,-2.49,-4.84,-1.65,-6.57,3.35,5.10,1.96,-2.64
2004-05-01 01:00,12.66,-7.21,4.48,-6.79,1.77,-7.83,-1.26,-6.14,-7.83,-0.72,-13.35,3.97,-15.45,5.73,-14.13,0.38,-14.10,-5.88,-14.04,-6.39,-11.66,-7.33,-11.02,-6.72,-11.98,-5.97,-12.14,-6.12,-11.66,-7.02,-12.87,-6.13,-11.40,-5.47,-9.21,-5.43,-3.67,7.56,-1.88,-1.72,3.92,-1.52
2004-05-01 02:00,11.42,-15.43,3.48,-14.10,1.03,-10.88,-1.38,-11.20,-8.79,-4.78,-12.68,0.09,-11.40,-0.35,-11.03,-4.63,-11.90,-7.93,-12.53,-7.91,-11.88,-9.70,-11.13,-11.14,-10.67,-10.59,-9.87,-10.45,-9.15,-11.79,-8.35,-11.66,-8.45,-11.68,-7.07,-11.05,-7.12,-9.19,2.96,-15.83,6.72,19.73
2004-05-01 03:00,4.47,-16.31,-1.85,-14.79,-0.96,-10.86,-0.46,-10.81,-4.06,-7.93,-8.65,-4.21,-11.31,0.72,-11.38,5.41,-10.61,2.19,-11.49,-1.42,-12.06,-4.32,-11.59,-6.89,-10.36,-7.15,-9.33,-6.41,-8.81,-5.73,-8.82,-6.04,-6.99,-6.22,-4.62,-4.03,-2.81,-6.19,6.48,4.81,6.84,1.57
2004-05-01 04:00,-9.54,-14.63,-8.72,-12.18,-8.66,-8.61,-10.27,-7.12,-11.44,-2.25,-9.94,2.40,-8.22,6.69,-8.95,3.95,-9.27,1.24,-12.07,-1.92,-12.87,-5.09,-13.88,-7.28,-12.77,-8.51,-12.49,-7.38,-11.80,-6.54,-11.27,-6.90,-10.22,-6.58,-6.84,-5.33,-4.90,-6.21,1.80,7.45,6.40,0.60
2004-05-01 05:00,-2.86,-15.94,-5.59,-9.76,-4.15,-6.60,-4.77,-5.96,-2.16,-1.81,2.52,0.67,2.00,-2.11,1.09,-3.22,-1.90,-2.67,-3.40,-4.60,-4.11,-7.43,-5.01,-9.59,-5.09,-10.03,-4.29,-9.57,-2.89,-9.35,-2.04,-9.72,-2.12,-9.12,0.43,-6.87,-4.17,-8.60,10.35,1.39,-2.64,-4.36
2004-05-01 06:00,-2.64,-3.32,-3.61,2.56,-3.14,7.20,0.96,5.73,8.16,6.16,9.18,2.81,9.13,-0.45,7.49,1.14,4.41,1.98,4.70,-0.65,4.90,-4.04,4.04,-5.67,2.82,-6.14,1.95,-5.36,1.83,-3.94,2.33,-3.16,3.49,-3.53,4.28,-2.35,2.23,-1.83,12.17,4.67,5.22,3.79
2004-05-01 07:00,-0.07,-2.85,-2.20,3.09,-2.14,6.66,2.88,6.63,8.45,6.56,9.81,4.15,8.97,0.76,6.81,0.31,5.28,-0.16,4.75,-1.16,4.85,-3.22,3.28,-4.23,2.08,-3.02,0.59,-2.96,-0.08,-2.12,0.73,-1.03,1.18,-0.79,1.20,-1.20,-2.63,-4.05,8.21,-0.52,-10.19,-1.55
2004-05-01 08:00,-1.87,-3.81,-4.26,2.98,-1.39,7.63,1.34,5.53,6.21,4.31,8.48,-0.02,7.05,-2.86,5.33,-0.67,5.92,0.14,3.59,-0.78,2.18,-2.68,1.75,-4.69,1.15,-4.46,1.39,-3.86,1.32,-2.94,1.14,-2.37,2.09,-1.35,1.97,-2.01,2.91,1.41,5.63,-1.31,-2.78,-1.16
2004-05-01 09:00,3.73,3.55,2.15,11.43,3.18,14.57,7.96,12.27,11.42,9.14,12.90,3.63,11.20,3.74,8.86,5.22,10.43,4.87,11.17,3.84,10.47,3.73,8.63,3.58,8.97,3.48,8.59,4.41,8.40,4.66,8.77,4.15,9.60,4.51,10.15,3.73,15.01,12.12,7.26,-0.81,0.47,1.19
2004-05-01 10:00,-10.62,5.64,-7.25,11.38,-5.11,14.65,-3.45,11.60,0.89,9.06,0.60,3.84,-1.99,-1.03,-2.47,1.23,-2.97,2.54,-1.15,0.69,-2.49,0.28,-4.52,-0.96,-5.60,-1.19,-4.91,-1.71,-3.91,-1.93,-2.51,-1.71,-1.60,-0.91,-0.52,-1.73,-0.11,-0.66,4.42,-2.83,-6.48,0.00
2004-05-01 11:00,-2.94,7.57,0.76,10.17,3.19,15.20,6.19,7.44,6.88,2.11,3.86,-1.33,1.42,-0.19,3.17,2.96,4.84,3.68,5.60,3.91,5.33,3.09,2.72,2.72,1.91,2.99,1.07,2.31,0.68,0.52,0.73,-1.03,1.19,-1.83,2.58,-1.93,3.85,-4.05,10.65,-4.06,4.23,-1.53
2004-05-01 12:00,-6.29,5.19,-1.51,6.65,2.65,7.40,2.05,3.56,1.27,0.28,-3.23,-3.81,-6.76,-2.17,-4.62,0.05,-1.83,0.17,-2.51,0.69,-2.22,1.10,-1.55,1.30,0.32,0.31,-0.35,1.15,-1.76,1.66,-3.20,1.22,-2.33,-0.92,-1.77,-1.38,-0.67,-1.57,1.90,-3.81,1.33,-1.27
2004-05-01 13:00,-8.89,3.76,-4.19,4.47,1.61,6.35,0.10,1.39,-1.91,0.77,-7.87,-2.30,-11.98,-2.20,-9.19,-2.08,-8.03,-3.82,-7.35,-1.62,-7.79,-0.50,-7.83,-0.72,-6.23,0.19,-4.35,0.55,-3.85,1.65,-4.60,2.04,-3.89,1.11,-2.09,1.35,-2.50,-0.03,4.01,-0.13,-0.15,0.48
2004-05-01 14:00,-3.31,-3.21,0.34,-4.18,7.59,0.13,1.79,-9.28,-2.59,-10.00,-8.86,-10.35,-13.22,-8.75,-12.53,-9.27,-9.66,-11.84,-11.98,-10.05,-11.70,-8.92,-9.15,-8.03,-6.23,-6.30,-3.93,-4.24,-2.34,-3.64,-3.11,-5.55,-3.66,-7.18,-2.43,-8.80,-1.54,-7.27,5.89,-7.61,8.11,-4.63
2004-05-01 15:00,2.76,-1.14,3.18,-0.49,7.50,3.86,4.67,-6.73,2.39,-10.88,-1.25,-9.59,-6.07,-7.50,-7.57,-6.71,-6.94,-9.44,-7.99,-5.69,-8.81,-4.37,-3.99,-6.45,-1.49,-5.37,1.38,-4.49,2.80,-3.33,2.79,-3.64,2.96,-5.58,4.28,-7.48,3.67,-6.20,-1.31,1.90,3.63,-0.25