Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2006-09-12 13:00,32.367,24.364,38.143,12.95
2006-09-12 14:00,32.374,24.363,38.177,12.98
2006-09-12 15:00,32.380,24.367,38.193,12.99
2006-09-12 16:00,32.383,24.349,38.287,13.09
2006-09-12 17:00,32.348,24.300,38.349,13.20
2006-09-12 18:00,32.280,24.220,38.403,13.34
2006-09-12 19:00,32.207,24.100,38.615,13.66
2006-09-12 20:00,32.268,24.134,38.735,13.72
2006-09-12 21:00,32.255,24.096,38.848,13.86
2006-09-12 22:00,32.269,24.159,38.627,13.60
2006-09-12 23:00,32.342,24.236,38.615,13.50
2006-09-13 00:00,32.442,24.315,38.713,13.49
2006-09-13 01:00,32.460,24.353,38.623,13.37
2006-09-13 02:00,32.425,24.350,38.476,13.25
2006-09-13 03:00,32.391,24.351,38.313,13.11
2006-09-13 04:00,32.315,24.308,38.160,13.03
2006-09-13 05:00,32.281,24.290,38.088,12.99
2006-09-13 06:00,32.283,24.297,38.063,12.96
2006-09-13 07:00,32.278,24.298,38.040,12.94
2006-09-13 08:00,32.269,24.266,38.138,13.06
2006-09-13 09:00,32.264,24.275,38.079,13.00
2006-09-13 10:00,32.214,24.226,38.071,13.05
2006-09-13 11:00,32.243,24.278,37.966,12.90
2006-09-13 12:00,32.257,24.289,37.981,12.90
2006-09-13 13:00,32.302,24.318,38.056,12.93
2006-09-13 14:00,32.317,24.310,38.162,13.03
2006-09-13 15:00,32.364,24.291,38.466,13.31
2006-09-13 16:00,32.361,24.253,38.626,13.49
2006-09-13 17:00,32.387,24.262,38.699,13.54
2006-09-13 18:00,32.339,24.248,38.548,13.43
2006-09-13 19:00,32.328,24.231,38.573,13.47
2006-09-13 20:00,32.307,24.219,38.532,13.45
2006-09-13 21:00,32.299,24.231,38.442,13.36
2006-09-13 22:00,32.302,24.225,38.481,13.40
2006-09-13 23:00,32.332,24.313,38.214,13.07
2006-09-14 00:00,32.317,24.262,38.379,13.27
2006-09-14 01:00,32.334,24.293,38.316,13.18
2006-09-14 02:00,32.324,24.262,38.414,13.30
2006-09-14 03:00,32.303,24.226,38.482,13.40
2006-09-14 04:00,32.288,24.212,38.475,13.41
2006-09-14 05:00,32.317,24.255,38.416,13.31
2006-09-14 06:00,32.314,24.264,38.358,13.25
2006-09-14 07:00,32.317,24.294,38.235,13.11
2006-09-14 08:00,32.208,24.226,38.047,13.03
2006-09-14 09:00,32.171,24.178,38.098,13.13
2006-09-14 10:00,32.158,24.158,38.129,13.18
2006-09-14 11:00,32.141,24.133,38.165,13.24
2006-09-14 12:00,32.094,24.082,38.178,13.31
2006-09-14 13:00,32.142,24.119,38.229,13.31
2006-09-14 14:00,32.165,24.073,38.543,13.63
2006-09-14 15:00,32.209,24.055,38.826,13.89
2006-09-14 16:00,32.166,24.013,38.815,13.93
2006-09-14 17:00,32.199,24.073,38.697,13.76
2006-09-14 18:00,32.192,24.007,38.962,14.06
2006-09-14 19:00,32.164,23.993,38.895,14.02
2006-09-14 20:00,32.131,23.941,38.977,14.15
2006-09-14 21:00,32.112,23.914,39.011,14.21
2006-09-14 22:00,32.070,23.888,38.938,14.18
2006-09-14 23:00,32.054,23.877,38.911,14.17
2006-09-15 00:00,32.036,23.864,38.892,14.17
2006-09-15 01:00,32.022,23.890,38.714,13.99
2006-09-15 02:00,32.058,23.979,38.482,13.69
2006-09-15 03:00,32.051,23.969,38.492,13.71
2006-09-15 04:00,32.069,23.986,38.493,13.69
2006-09-15 05:00,32.086,23.958,38.702,13.90
2006-09-15 06:00,32.078,23.962,38.648,13.85
2006-09-15 07:00,31.938,23.814,38.667,14.04
2006-09-15 08:00,31.974,23.852,38.661,13.99
2006-09-15 09:00,32.017,23.906,38.618,13.89
2006-09-15 10:00,31.815,23.693,38.651,14.17
2006-09-15 11:00,32.130,23.979,38.803,13.96
2006-09-15 12:00,32.400,24.243,38.850,13.69
2006-09-15 13:00,32.605,24.452,38.842,13.44
2006-09-15 14:00,32.583,24.457,38.718,13.33
2006-09-15 15:00,32.535,24.391,38.794,13.47
2006-09-15 16:00,32.536,24.342,39.024,13.72
2006-09-15 17:00,32.728,24.370,39.764,14.30
2006-09-15 18:00,32.582,24.207,39.826,14.54
2006-09-15 19:00,32.528,23.926,40.792,15.65
2006-09-15 20:00,32.506,23.997,40.397,15.25
2006-09-15 21:00,32.463,23.985,40.257,15.15
2006-09-15 22:00,32.472,24.024,40.128,15.00
2006-09-15 23:00,32.441,23.905,40.500,15.44
2006-09-16 00:00,32.526,23.895,40.910,15.78
2006-09-16 01:00,32.499,23.943,40.592,15.47
2006-09-16 02:00,32.517,24.005,40.409,15.25
2006-09-16 03:00,32.492,24.114,39.828,14.65
2006-09-16 04:00,32.484,24.125,39.746,14.57
2006-09-16 05:00,32.490,24.128,39.762,14.58
2006-09-16 06:00,32.441,24.122,39.571,14.43
2006-09-16 07:00,32.416,24.138,39.388,14.26
2006-09-16 08:00,32.401,24.133,39.344,14.23
2006-09-16 09:00,32.443,24.208,39.197,14.02
2006-09-16 11:00,32.470,24.167,39.501,14.32
2006-09-16 12:00,32.453,24.177,39.382,14.21
2006-09-16 13:00,32.453,24.160,39.455,14.29
2006-09-16 14:00,32.439,24.122,39.559,14.42
2006-09-16 15:00,32.446,23.974,40.229,15.14
2006-09-16 16:00,32.387,23.931,40.154,15.13
2006-09-16 17:00,32.509,24.042,40.216,15.05
2006-09-16 18:00,32.427,23.890,40.503,15.46
2006-09-16 19:00,32.470,23.890,40.689,15.61
2006-09-16 20:00,32.472,24.001,40.230,15.11
2006-09-16 21:00,32.449,23.760,41.138,16.12
2006-09-16 22:00,32.505,23.828,41.100,16.01
2006-09-16 23:00,32.498,23.878,40.860,15.76
2006-09-17 00:00,32.487,23.927,40.607,15.50
2006-09-17 01:00,32.504,23.923,40.700,15.58
2006-09-17 02:00,32.496,23.886,40.821,15.72
2006-09-17 03:00,32.490,23.953,40.508,15.39
2006-09-17 04:00,32.495,23.966,40.477,15.35
2006-09-17 05:00,32.476,23.967,40.391,15.28
2006-09-17 06:00,32.474,23.974,40.352,15.24
2006-09-17 07:00,32.488,24.024,40.202,15.06
2006-09-17 08:00,32.496,24.122,39.814,14.63
2006-09-17 09:00,32.504,24.109,39.906,14.72
2006-09-17 10:00,32.515,24.198,39.569,14.34
2006-09-17 11:00,32.513,24.234,39.402,14.16
2006-09-17 12:00,32.505,24.233,39.365,14.13
2006-09-17 13:00,32.517,24.231,39.434,14.19
2006-09-17 14:00,32.498,24.160,39.661,14.46
2006-09-17 15:00,32.516,24.036,40.269,15.10
2006-09-17 16:00,32.432,23.985,40.121,15.04
2006-09-17 17:00,32.485,24.099,39.867,14.70
2006-09-17 18:00,32.532,23.694,41.763,16.69
2006-09-17 19:00,32.480,23.679,41.601,16.58
2006-09-17 20:00,32.480,23.752,41.303,16.26
2006-09-17 21:00,32.518,24.073,40.124,14.94
2006-09-17 22:00,32.490,24.096,39.900,14.73
2006-09-17 23:00,32.487,24.190,39.474,14.27
2006-09-18 00:00,32.499,24.172,39.606,14.40
2006-09-18 01:00,32.495,24.195,39.492,14.28
2006-09-18 02:00,32.500,24.225,39.378,14.15
2006-09-18 03:00,32.488,24.237,39.274,14.05
2006-09-18 04:00,32.485,24.170,39.554,14.36
2006-09-18 05:00,32.489,24.095,39.899,14.73
2006-09-18 06:00,32.508,23.987,40.445,15.30
2006-09-18 07:00,32.508,23.963,40.547,15.41
2006-09-18 08:00,32.504,23.988,40.422,15.28
2006-09-18 09:00,32.493,24.002,40.318,15.18
2006-09-18 10:00,32.498,23.997,40.360,15.22
2006-09-18 11:00,32.494,24.000,40.328,15.19
2006-09-18 12:00,32.540,24.132,39.964,14.74
2006-09-18 13:00,32.551,24.083,40.225,15.01
2006-09-18 14:00,32.504,24.006,40.348,15.20
2006-09-18 15:00,32.536,24.193,39.684,14.44
2006-09-18 16:00,32.486,23.955,40.486,15.37
2006-09-18 17:00,32.490,24.111,39.836,14.66
2006-09-18 18:00,32.415,23.863,40.563,15.54
2006-09-18 19:00,32.459,23.950,40.391,15.30
2006-09-18 20:00,32.480,23.889,40.738,15.65
2006-09-18 21:00,32.477,23.966,40.402,15.29
2006-09-18 22:00,32.470,24.133,39.648,14.48
2006-09-18 23:00,32.466,24.128,39.653,14.49
2006-09-19 00:00,32.438,24.105,39.632,14.50
2006-09-19 01:00,32.444,24.153,39.446,14.29
2006-09-19 02:00,32.449,24.149,39.488,14.33
2006-09-19 03:00,32.463,24.155,39.521,14.35
2006-09-19 05:00,32.461,24.125,39.648,14.49
2006-09-19 06:00,32.467,24.137,39.617,14.45
2006-09-19 07:00,32.496,24.041,40.164,15.01
2006-09-19 08:00,32.493,24.064,40.050,14.89
2006-09-19 09:00,32.497,24.070,40.046,14.88
2006-09-19 10:00,32.505,24.071,40.073,14.90
2006-09-19 11:00,32.499,24.075,40.029,14.86
2006-09-19 12:00,32.487,24.092,39.906,14.74
2006-09-19 13:00,32.479,24.077,39.934,14.78
2006-09-19 14:00,32.496,24.062,40.072,14.91
2006-09-19 15:00,32.499,24.004,40.334,15.19
2006-09-19 16:00,32.381,23.935,40.110,15.09
2006-09-19 17:00,32.321,23.874,40.108,15.16
2006-09-19 18:00,32.291,23.822,40.194,15.29
2006-09-19 19:00,32.261,23.777,40.252,15.39
2006-09-19 20:00,32.213,23.745,40.180,15.37
2006-09-19 21:00,32.230,23.749,40.236,15.41
2006-09-19 22:00,32.275,23.769,40.351,15.48
2006-09-19 23:00,32.343,23.843,40.335,15.38
2006-09-20 00:00,32.450,23.907,40.528,15.46
2006-09-20 01:00,32.485,23.971,40.410,15.29
2006-09-20 02:00,32.485,23.993,40.318,15.19
2006-09-20 03:00,32.483,23.997,40.298,15.17
2006-09-20 04:00,32.437,23.943,40.320,15.25
2006-09-20 05:00,32.331,23.843,40.285,15.34
2006-09-20 06:00,32.217,23.763,40.120,15.30
2006-09-20 07:00,32.133,23.699,40.027,15.30
2006-09-20 08:00,31.934,23.517,39.922,15.43
2006-09-20 09:00,32.020,23.579,40.037,15.45
2006-09-20 10:00,32.013,23.582,39.993,15.41
2006-09-20 11:00,32.051,23.642,39.908,15.27
2006-09-20 13:00,32.006,23.616,39.821,15.23
2006-09-20 14:00,32.045,23.691,39.673,15.02
2006-09-20 15:00,32.093,23.709,39.809,15.11
2006-09-20 16:00,32.139,23.712,39.997,15.26
2006-09-20 17:00,32.173,23.674,40.300,15.55
2006-09-20 18:00,32.239,23.719,40.402,15.58
2006-09-20 20:00,32.276,23.710,40.600,15.75
2006-09-20 21:00,32.287,23.749,40.484,15.61
2006-09-20 22:00,32.263,23.777,40.264,15.40
2006-09-20 23:00,32.255,23.803,40.117,15.25
2006-09-21 00:00,32.185,23.713,40.195,15.42
2006-09-21 01:00,32.101,23.659,40.055,15.37
2006-09-21 02:00,32.033,23.609,39.970,15.36
2006-09-21 03:00,31.978,23.595,39.790,15.23
2006-09-21 04:00,32.043,23.717,39.552,14.89
2006-09-21 05:00,32.139,23.838,39.458,14.67
2006-09-21 06:00,32.255,23.940,39.531,14.61
2006-09-21 07:00,32.282,23.932,39.689,14.75
2006-09-21 08:00,32.305,23.949,39.714,14.75
2006-09-21 09:00,32.332,23.992,39.653,14.65
2006-09-21 10:00,32.346,24.035,39.521,14.49
2006-09-21 11:00,32.354,24.059,39.457,14.41
2006-09-21 12:00,32.349,24.051,39.470,14.43
2006-09-21 13:00,32.359,24.078,39.399,14.34
2006-09-21 14:00,32.436,24.166,39.355,14.20
2006-09-21 15:00,32.455,24.193,39.320,14.14
2006-09-21 16:00,32.432,24.169,39.323,14.17
2006-09-21 17:00,32.310,24.128,38.953,13.91
2006-09-21 18:00,32.264,24.113,38.812,13.81
2006-09-21 19:00,32.157,24.028,38.706,13.82
2006-09-21 20:00,32.107,23.966,38.761,13.94
2006-09-21 21:00,32.091,23.947,38.770,13.97
2006-09-21 23:00,32.070,23.931,38.748,13.97
2006-09-22 00:00,32.064,23.930,38.723,13.95
2006-09-22 01:00,32.065,23.941,38.679,13.90
2006-09-22 02:00,32.069,23.946,38.674,13.89
2006-09-22 03:00,32.076,23.958,38.655,13.86
2006-09-22 04:00,32.069,23.948,38.665,13.88
2006-09-22 05:00,32.071,23.950,38.667,13.88
2006-09-22 06:00,32.075,23.955,38.662,13.87
2006-09-22 07:00,32.066,23.946,38.662,13.88
2006-09-22 08:00,32.066,23.948,38.653,13.87
2006-09-22 09:00,32.070,23.951,38.657,13.87
2006-09-22 10:00,32.075,23.959,38.644,13.85
2006-09-22 11:00,32.071,23.956,38.640,13.85
2006-09-22 12:00,32.079,23.966,38.631,13.83
2006-09-22 13:00,32.072,23.957,38.641,13.85
2006-09-22 14:00,32.076,23.952,38.682,13.89
2006-09-22 15:00,32.096,23.924,38.893,14.10
2006-09-22 16:00,32.099,23.885,39.078,14.30
2006-09-22 17:00,32.117,23.893,39.125,14.33
2006-09-22 18:00,32.123,23.901,39.113,14.31
2006-09-22 19:00,32.128,23.901,39.137,14.33
2006-09-22 21:00,32.142,23.902,39.198,14.38
2006-09-22 22:00,32.159,23.933,39.134,14.29
2006-09-22 23:00,32.149,23.922,39.142,14.31
2006-09-23 00:00,32.146,23.917,39.148,14.32
2006-09-23 01:00,32.137,23.915,39.120,14.30
2006-09-23 02:00,32.136,23.912,39.128,14.31
2006-09-23 03:00,32.139,23.918,39.113,14.29
2006-09-23 04:00,32.138,23.919,39.102,14.28
2006-09-23 05:00,32.145,23.929,39.092,14.26
2006-09-23 06:00,32.143,23.934,39.063,14.23
2006-09-23 07:00,32.134,23.931,39.035,14.21
2006-09-23 08:00,32.134,23.932,39.025,14.20
2006-09-23 09:00,32.131,23.937,38.995,14.17
2006-09-23 10:00,32.135,23.939,38.999,14.17
2006-09-23 11:00,32.138,23.940,39.012,14.18
2006-09-23 12:00,32.149,23.949,39.024,14.18
2006-09-23 13:00,32.155,23.951,39.039,14.19
2006-09-23 14:00,32.168,23.961,39.054,14.19
2006-09-23 15:00,32.180,23.978,39.030,14.15
2006-09-23 16:00,32.181,24.000,38.941,14.05
2006-09-23 17:00,32.176,24.025,38.808,13.91
2006-09-23 18:00,32.118,23.881,39.180,14.39
2006-09-23 19:00,32.121,23.879,39.202,14.41
2006-09-23 20:00,32.139,23.901,39.185,14.37
2006-09-23 21:00,32.151,23.919,39.162,14.33
2006-09-23 22:00,32.134,23.902,39.162,14.35
2006-09-23 23:00,32.111,23.878,39.164,14.38
2006-09-24 00:00,32.089,23.854,39.167,14.41
2006-09-24 01:00,32.057,23.817,39.186,14.47
2006-09-24 02:00,32.067,23.833,39.161,14.43
2006-09-24 03:00,32.099,23.872,39.132,14.36
2006-09-24 04:00,32.114,23.898,39.085,14.29
2006-09-24 05:00,32.148,23.964,38.950,14.10
2006-09-24 06:00,32.144,23.959,38.955,14.11
2006-09-24 07:00,32.143,23.961,38.945,14.10
2006-09-24 08:00,32.147,23.968,38.931,14.08
2006-09-24 09:00,32.149,23.971,38.924,14.07
2006-09-24 10:00,32.154,23.981,38.902,14.04
2006-09-24 11:00,32.154,23.981,38.902,14.04
2006-09-24 12:00,32.158,24.001,38.834,13.96
2006-09-24 13:00,32.158,23.994,38.861,13.99
2006-09-24 14:00,32.163,23.997,38.876,14.00
2006-09-24 15:00,32.183,24.004,38.934,14.04
2006-09-24 17:00,32.142,23.945,39.007,14.17
2006-09-24 18:00,32.110,23.900,39.063,14.27
2006-09-24 19:00,32.067,23.848,39.098,14.36
2006-09-24 20:00,32.001,23.780,39.098,14.44
2006-09-24 21:00,32.036,23.807,39.136,14.44
2006-09-24 22:00,32.073,23.855,39.095,14.35
2006-09-24 23:00,32.090,23.882,39.050,14.28
2006-09-25 00:00,32.092,23.896,38.998,14.22
2006-09-25 01:00,32.091,23.898,38.988,14.21
2006-09-25 02:00,32.071,23.884,38.957,14.20
2006-09-25 03:00,32.061,23.883,38.919,14.17
2006-09-25 04:00,32.052,23.880,38.891,14.15
2006-09-25 05:00,32.065,23.892,38.896,14.14
2006-09-25 06:00,32.064,23.883,38.931,14.18
2006-09-25 07:00,32.088,23.903,38.948,14.17
2006-09-25 08:00,32.102,23.931,38.891,14.09
2006-09-25 09:00,32.088,23.918,38.885,14.10
2006-09-25 10:00,32.076,23.921,38.817,14.04
2006-09-25 11:00,32.121,23.990,38.712,13.87
2006-09-25 12:00,32.143,24.029,38.636,13.76
2006-09-25 13:00,32.170,24.047,38.684,13.78
2006-09-25 14:00,32.139,23.998,38.759,13.90
2006-09-25 15:00,32.102,23.920,38.936,14.14
2006-09-25 16:00,32.079,23.869,39.056,14.30
2006-09-25 17:00,32.147,23.912,39.176,14.35
2006-09-25 18:00,32.141,23.907,39.169,14.35
2006-09-25 19:00,32.116,23.921,38.997,14.19
2006-09-25 20:00,32.136,23.975,38.846,14.00
2006-09-25 21:00,32.160,24.004,38.827,13.95
2006-09-25 22:00,32.172,23.989,38.949,14.07
2006-09-25 23:00,32.169,23.987,38.946,14.07
2006-09-26 00:00,32.154,23.956,39.011,14.16
2006-09-26 01:00,32.140,23.952,38.969,14.13
2006-09-26 02:00,32.131,23.949,38.941,14.11
2006-09-26 03:00,32.134,23.951,38.944,14.11
2006-09-26 04:00,32.139,23.961,38.922,14.08
2006-09-26 05:00,32.127,23.956,38.891,14.06
2006-09-26 06:00,32.119,23.958,38.846,14.02
2006-09-26 07:00,32.109,23.957,38.808,13.99
2006-09-26 08:00,32.094,23.947,38.783,13.98
2006-09-26 09:00,32.080,23.936,38.767,13.98
2006-09-26 10:00,32.079,23.939,38.748,13.96
2006-09-26 11:00,32.084,23.948,38.736,13.94
2006-09-26 12:00,32.109,23.971,38.745,13.92
2006-09-26 13:00,32.104,23.961,38.766,13.95
2006-09-26 14:00,32.116,23.964,38.806,13.98
2006-09-26 15:00,32.121,23.956,38.866,14.04
2006-09-26 16:00,32.119,23.938,38.937,14.12
2006-09-26 17:00,32.111,23.919,38.982,14.18
2006-09-26 18:00,32.109,23.901,39.053,14.26
2006-09-26 19:00,32.094,23.877,39.091,14.32
2006-09-26 20:00,32.073,23.852,39.104,14.36
2006-09-26 21:00,32.064,23.850,39.076,14.34
2006-09-26 22:00,32.065,23.848,39.086,14.35
2006-09-26 23:00,32.067,23.858,39.052,14.31
2006-09-27 00:00,32.081,23.894,38.959,14.19
2006-09-27 01:00,32.092,23.921,38.889,14.10
2006-09-27 02:00,32.101,23.938,38.854,14.05
2006-09-27 03:00,32.103,23.944,38.838,14.03
2006-09-27 04:00,32.110,23.962,38.791,13.97
2006-09-27 05:00,32.126,23.966,38.845,14.01
2006-09-27 06:00,32.125,23.981,38.771,13.93
2006-09-27 07:00,32.129,23.986,38.766,13.92
2006-09-27 08:00,32.133,23.990,38.771,13.92
2006-09-27 09:00,32.137,23.986,38.802,13.95
2006-09-27 10:00,32.128,23.977,38.801,13.96
2006-09-27 11:00,32.116,23.970,38.779,13.95
2006-09-27 12:00,32.109,23.957,38.808,13.99
2006-09-27 13:00,32.105,23.948,38.831,14.02
2006-09-27 14:00,32.113,23.952,38.849,14.03
2006-09-27 15:00,32.121,23.949,38.893,14.07
2006-09-27 16:00,32.123,23.943,38.932,14.11
2006-09-27 17:00,32.123,23.932,38.977,14.16
2006-09-27 18:00,32.105,23.915,38.976,14.18
2006-09-27 19:00,32.106,23.903,39.031,14.24
2006-09-27 20:00,32.100,23.904,38.997,14.21
2006-09-27 21:00,32.102,23.902,39.018,14.23
2006-09-27 22:00,32.104,23.917,38.956,14.16
2006-09-27 23:00,32.108,23.934,38.907,14.10
2006-09-28 00:00,32.109,23.936,38.898,14.09
2006-09-28 01:00,32.110,23.939,38.890,14.08
2006-09-28 02:00,32.117,23.944,38.898,14.08
2006-09-28 03:00,32.122,23.949,38.904,14.08
2006-09-28 04:00,32.125,23.953,38.898,14.07
2006-09-28 05:00,32.126,23.951,38.908,14.08
2006-09-28 06:00,32.129,23.947,38.938,14.11
2006-09-28 07:00,32.124,23.946,38.924,14.10
2006-09-28 08:00,32.121,23.949,38.893,14.07
2006-09-28 09:00,32.118,23.943,38.908,14.09
2006-09-28 10:00,32.115,23.943,38.896,14.08
2006-09-28 11:00,32.102,23.935,38.873,14.07
2006-09-28 12:00,32.085,23.922,38.854,14.07
2006-09-28 13:00,32.063,23.897,38.867,14.11
2006-09-28 14:00,32.054,23.871,38.938,14.20
2006-09-28 15:00,32.052,23.843,39.054,14.33
2006-09-28 16:00,32.058,23.797,39.278,14.57
2006-09-28 17:00,32.046,23.754,39.410,14.73
2006-09-28 18:00,32.051,23.728,39.543,14.87
2006-09-28 19:00,32.057,23.724,39.586,14.91
2006-09-28 20:00,32.045,23.723,39.536,14.87
2006-09-28 21:00,32.049,23.733,39.514,14.84
2006-09-28 22:00,32.050,23.738,39.497,14.82
2006-09-28 23:00,32.049,23.739,39.486,14.81
2006-09-29 00:00,32.036,23.769,39.299,14.62
2006-09-29 01:00,32.047,23.828,39.094,14.38
2006-09-29 02:00,32.055,23.840,39.075,14.35
2006-09-29 03:00,32.067,23.860,39.043,14.30
2006-09-29 04:00,32.060,23.869,38.972,14.23
2006-09-29 05:00,32.057,23.890,38.869,14.12
2006-09-29 06:00,32.051,23.902,38.790,14.04
2006-09-29 07:00,32.057,23.920,38.733,13.97
2006-09-29 08:00,32.058,23.925,38.716,13.95
2006-09-29 09:00,32.040,23.912,38.697,13.95
2006-09-29 10:00,32.034,23.907,38.690,13.95
2006-09-29 11:00,32.033,23.908,38.680,13.94
2006-09-29 12:00,32.038,23.906,38.713,13.97
2006-09-29 13:00,32.035,23.903,38.709,13.97
2006-09-29 14:00,32.044,23.912,38.710,13.96
2006-09-29 15:00,32.054,23.922,38.712,13.95
2006-09-29 16:00,32.069,23.940,38.701,13.92
2006-09-29 17:00,32.068,23.954,38.637,13.85
2006-09-29 18:00,32.074,23.972,38.580,13.78
2006-09-29 19:00,32.069,23.978,38.529,13.73
2006-09-29 20:00,32.083,23.994,38.527,13.71
2006-09-29 21:00,32.080,23.989,38.532,13.72
2006-09-29 22:00,32.085,23.997,38.520,13.70
2006-09-29 23:00,32.077,23.987,38.529,13.72
2006-09-30 00:00,32.072,23.967,38.596,13.80
2006-09-30 01:00,32.068,23.956,38.628,13.84
2006-09-30 02:00,32.073,23.953,38.660,13.87
2006-09-30 03:00,32.095,23.981,38.639,13.82
2006-09-30 04:00,32.091,23.965,38.689,13.88
2006-09-30 05:00,32.095,23.970,38.684,13.87
2006-09-30 06:00,32.104,23.984,38.667,13.84
2006-09-30 07:00,32.116,24.001,38.644,13.80
2006-09-30 08:00,32.127,24.019,38.610,13.75
2006-09-30 09:00,32.131,24.030,38.578,13.71
2006-09-30 10:00,32.149,24.067,38.498,13.60
2006-09-30 11:00,32.192,24.144,38.345,13.38
2006-09-30 12:00,32.126,24.067,38.392,13.51
2006-09-30 13:00,32.134,24.075,38.392,13.50
2006-09-30 14:00,32.138,24.088,38.351,13.45
2006-09-30 15:00,32.134,24.063,38.446,13.56
2006-09-30 16:00,32.135,24.038,38.565,13.69
2006-09-30 17:00,32.131,23.994,38.741,13.89
2006-09-30 18:00,32.139,23.996,38.768,13.91
2006-09-30 19:00,32.170,23.994,38.920,14.04
2006-09-30 20:00,32.160,24.002,38.836,13.96
2006-09-30 21:00,32.151,24.003,38.790,13.92
2006-09-30 22:00,32.149,24.028,38.670,13.79
2006-10-01 00:00,32.141,24.061,38.490,13.60
2006-10-01 01:00,32.150,24.067,38.499,13.60
2006-10-01 02:00,32.150,24.075,38.463,13.56
2006-10-01 03:00,32.150,24.090,38.400,13.49
2006-10-01 04:00,32.145,24.093,38.358,13.45
2006-10-01 05:00,32.151,24.109,38.320,13.40
2006-10-01 06:00,32.151,24.102,38.347,13.43
2006-10-01 07:00,32.154,24.115,38.305,13.38
2006-10-01 08:00,32.152,24.117,38.285,13.36
2006-10-01 09:00,32.156,24.120,38.289,13.36
2006-10-01 10:00,32.150,24.117,38.273,13.35
2006-10-01 11:00,32.166,24.138,38.255,13.31
2006-10-01 12:00,32.166,24.140,38.246,13.30
2006-10-01 13:00,32.169,24.148,38.222,13.27
2006-10-01 14:00,32.183,24.167,38.201,13.23
2006-10-01 15:00,32.203,24.188,38.195,13.20
2006-10-01 16:00,32.218,24.200,38.211,13.20
2006-10-01 17:00,32.215,24.194,38.226,13.22
2006-10-01 18:00,32.230,24.205,38.242,13.22
2006-10-01 19:00,32.244,24.214,38.265,13.23
2006-10-01 20:00,32.262,24.226,38.294,13.24
2006-10-01 21:00,32.273,24.233,38.315,13.25
2006-10-01 22:00,32.288,24.242,38.340,13.26
2006-10-01 23:00,32.300,24.257,38.325,13.23
2006-10-02 00:00,32.283,24.264,38.217,13.13
2006-10-02 01:00,32.287,24.283,38.149,13.05
2006-10-02 02:00,32.314,24.291,38.231,13.11
2006-10-02 03:00,32.319,24.298,38.228,13.10
2006-10-02 04:00,32.317,24.300,38.207,13.08
2006-10-02 05:00,32.315,24.300,38.196,13.07
2006-10-02 06:00,32.318,24.303,38.200,13.07
2006-10-02 07:00,32.319,24.306,38.192,13.06
2006-10-02 08:00,32.315,24.310,38.151,13.02
2006-10-02 09:00,32.292,24.310,38.045,12.93
2006-10-02 10:00,32.281,24.304,38.025,12.92
2006-10-02 11:00,32.268,24.286,38.047,12.96
2006-10-02 12:00,32.241,24.255,38.064,13.01
2006-10-02 13:00,32.222,24.237,38.062,13.03
2006-10-02 14:00,32.214,24.228,38.062,13.04
2006-10-02 15:00,32.211,24.222,38.077,13.06
2006-10-02 16:00,32.210,24.217,38.094,13.08
2006-10-02 17:00,32.229,24.216,38.186,13.16
2006-10-02 18:00,32.248,24.217,38.270,13.23
2006-10-02 19:00,32.296,24.266,38.267,13.17
2006-10-02 20:00,32.306,24.274,38.277,13.17
2006-10-02 21:00,32.340,24.299,38.323,13.18
2006-10-02 22:00,32.389,24.342,38.347,13.15
2006-10-02 23:00,32.425,24.375,38.358,13.12
2006-10-03 00:00,32.411,24.373,38.307,13.08
2006-10-03 01:00,32.416,24.382,38.285,13.05
2006-10-03 02:00,32.415,24.388,38.257,13.02
2006-10-03 03:00,32.387,24.376,38.182,12.97
2006-10-03 04:00,32.339,24.346,38.095,12.93
2006-10-03 05:00,32.322,24.341,38.041,12.89
2006-10-03 06:00,32.312,24.339,38.003,12.86
2006-10-03 07:00,32.307,24.341,37.971,12.83
2006-10-03 08:00,32.311,24.346,37.966,12.82
2006-10-03 09:00,32.315,24.349,37.970,12.82
2006-10-03 10:00,32.324,24.356,37.980,12.82
2006-10-03 11:00,32.273,24.313,37.944,12.84
2006-10-03 12:00,32.267,24.304,37.956,12.86
2006-10-03 13:00,32.251,24.278,38.002,12.93
2006-10-03 14:00,32.248,24.260,38.071,13.01
2006-10-03 15:00,32.237,24.242,38.105,13.06
2006-10-03 16:00,32.251,24.239,38.183,13.13
2006-10-03 17:00,32.255,24.228,38.250,13.20
2006-10-03 19:00,32.262,24.236,38.249,13.19
2006-10-03 20:00,32.253,24.219,38.284,13.24
2006-10-03 21:00,32.245,24.213,38.276,13.24
2006-10-03 22:00,32.241,24.209,38.271,13.24
2006-10-03 23:00,32.228,24.196,38.276,13.26
2006-10-04 00:00,32.235,24.211,38.238,13.21
2006-10-04 01:00,32.202,24.166,38.293,13.31
2006-10-04 02:00,32.192,24.172,38.219,13.24
2006-10-04 03:00,32.211,24.194,38.203,13.20
2006-10-04 04:00,32.247,24.230,38.205,13.16
2006-10-04 05:00,32.251,24.231,38.219,13.17
2006-10-04 06:00,32.248,24.231,38.207,13.16
2006-10-04 07:00,32.252,24.238,38.193,13.14
2006-10-04 08:00,32.256,24.241,38.197,13.14
2006-10-04 09:00,32.252,24.240,38.184,13.13
2006-10-04 10:00,32.254,24.244,38.177,13.12
2006-10-04 11:00,32.262,24.255,38.158,13.09
2006-10-04 12:00,32.277,24.255,38.228,13.15
2006-10-04 13:00,32.291,24.243,38.352,13.27
2006-10-04 14:00,32.453,24.354,38.588,13.34
2006-10-04 15:00,32.440,24.340,38.593,13.36
2006-10-04 16:00,32.390,24.265,38.703,13.54
2006-10-04 17:00,32.501,24.331,38.913,13.64
2006-10-04 18:00,32.402,24.177,39.153,14.02
2006-10-04 19:00,32.377,24.190,38.980,13.86
2006-10-04 20:00,32.317,24.128,38.988,13.94
2006-10-04 21:00,32.381,24.266,38.657,13.50
2006-10-04 22:00,32.391,24.270,38.686,13.52
2006-10-04 23:00,32.406,24.324,38.511,13.31
2006-10-05 00:00,32.407,24.346,38.412,13.20