Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-10-13 23:00,29.62,78.2,14.21,29.00,6.04
2010-10-14 00:00,31.68,82.1,14.02,31.38,4.36
2010-10-14 01:00,36.08,85.3,14.09,35.95,2.98
2010-10-14 02:00,29.92,89.1,14.15,29.91,0.46
2010-10-14 03:00,20.24,93.7,14.15,20.20,-1.31
2010-10-14 04:00,12.32,95.5,14.12,12.26,-1.17
2010-10-14 05:00,7.92,110.9,14.12,7.40,-2.83
2010-10-14 06:00,4.40,116.9,14.12,3.92,-1.99
2010-10-14 07:00,6.75,99.7,14.09,6.65,-1.13
2010-10-14 08:00,18.48,95.8,14.06,18.38,-1.87
2010-10-14 09:00,23.17,91.2,14.02,23.17,-0.50
2010-10-14 10:00,22.88,90.9,13.99,22.87,-0.35
2010-10-14 11:00,28.74,90.5,13.96,28.74,-0.27
2010-10-14 12:00,30.21,96.9,13.96,29.99,-3.61
2010-10-14 13:00,28.45,87.0,13.93,28.41,1.48
2010-10-14 14:00,26.69,89.5,13.93,26.69,0.24
2010-10-14 15:00,16.72,83.9,13.96,16.62,1.79
2010-10-14 16:00,16.72,78.2,14.02,16.37,3.41
2010-10-14 17:00,11.73,61.0,14.06,10.26,5.69
2010-10-14 18:00,13.20,56.8,14.12,11.04,7.23
2010-10-14 19:00,14.66,57.5,14.18,12.37,7.88
2010-10-14 20:00,18.48,71.2,14.12,17.49,5.96
2010-10-14 21:00,26.10,84.2,14.06,25.97,2.64
2010-10-14 22:00,29.04,78.6,14.09,28.46,5.75
2010-10-14 23:00,32.26,86.0,14.02,32.18,2.27
2010-10-15 00:00,29.04,82.8,13.99,28.81,3.64
2010-10-15 01:00,32.26,82.4,13.96,31.98,4.24
2010-10-15 02:00,31.09,78.9,13.99,30.51,5.97
2010-10-15 03:00,20.82,84.9,13.93,20.74,1.85
2010-10-15 04:00,12.32,89.5,13.96,12.32,0.11
2010-10-15 05:00,5.57,126.7,13.93,4.47,-3.33
2010-10-15 06:00,4.11,202.0,13.90,-1.54,-3.81
2010-10-15 07:00,11.73,216.1,13.90,-6.91,-9.48
2010-10-15 08:00,8.21,212.5,13.90,-4.42,-6.92
2010-10-15 09:00,10.56,146.1,13.90,5.89,-8.76
2010-10-15 10:00,4.99,187.9,13.90,-0.69,-4.94
2010-10-15 11:00,13.20,20.2,13.90,4.56,12.39
2010-10-15 12:00,28.45,70.8,13.87,26.87,9.34
2010-10-15 13:00,38.42,96.9,13.87,38.15,-4.59
2010-10-15 14:00,46.63,103.9,13.84,45.27,-11.20
2010-10-15 15:00,44.87,105.7,13.84,43.21,-12.11
2010-10-15 16:00,42.24,110.9,13.80,39.45,-15.09
2010-10-15 17:00,42.24,109.5,13.77,39.81,-14.11
2010-10-15 18:00,34.61,121.1,13.74,29.63,-17.89
2010-10-15 19:00,40.48,125.3,13.65,33.02,-23.41
2010-10-15 20:00,38.42,126.0,13.52,31.07,-22.61
2010-10-15 21:00,39.30,134.1,13.43,28.21,-27.37
2010-10-15 22:00,33.14,136.9,13.33,22.63,-24.22
2010-10-15 23:00,40.48,130.6,13.08,30.72,-26.35
2010-10-16 00:00,37.25,123.2,12.89,31.16,-20.41
2010-10-16 01:00,44.29,119.4,12.71,38.60,-21.72
2010-10-16 02:00,31.97,112.7,12.55,29.50,-12.33
2010-10-16 03:00,39.01,99.0,12.49,38.53,-6.08
2010-10-16 04:00,41.06,112.7,12.45,37.89,-15.84
2010-10-16 05:00,41.94,124.3,12.33,34.65,-23.63
2010-10-16 06:00,34.32,128.2,12.17,26.98,-21.20
2010-10-16 07:00,28.45,167.9,12.01,5.97,-27.82
2010-10-16 08:00,24.93,213.6,12.27,-13.79,-20.77
2010-10-16 09:00,24.64,209.4,12.33,-12.09,-21.47
2010-10-16 10:00,23.17,192.1,12.33,-4.88,-22.65
2010-10-16 11:00,28.45,170.7,12.45,4.60,-28.08
2010-10-16 12:00,30.21,182.3,12.55,-1.21,-30.19
2010-10-16 13:00,27.28,156.6,12.45,10.82,-25.04
2010-10-16 14:00,32.56,168.2,12.42,6.64,-31.87
2010-10-16 15:00,28.16,166.1,12.49,6.75,-27.34
2010-10-16 16:00,35.49,163.3,12.58,10.19,-34.00
2010-10-16 17:00,36.66,186.2,12.64,-3.94,-36.45
2010-10-16 18:00,42.24,193.9,12.61,-10.15,-41.00
2010-10-16 19:00,46.63,197.1,12.61,-13.69,-44.58
2010-10-16 20:00,56.90,203.8,12.64,-22.92,-52.08
2010-10-16 21:00,70.39,199.9,12.64,-23.94,-66.20
2010-10-16 22:00,58.07,199.5,12.64,-19.41,-54.73
2010-10-16 23:00,46.05,197.8,12.58,-14.06,-43.85
2010-10-17 00:00,40.18,197.8,12.58,-12.27,-38.26
2010-10-17 01:00,38.42,193.9,12.58,-9.23,-37.30
2010-10-17 02:00,35.49,196.4,12.58,-10.00,-34.05
2010-10-17 03:00,27.57,188.3,12.58,-3.97,-27.28
2010-10-17 04:00,29.92,192.1,12.64,-6.30,-29.25
2010-10-17 05:00,27.28,199.9,12.64,-9.28,-25.65
2010-10-17 06:00,27.86,209.7,12.64,-13.82,-24.20
2010-10-17 07:00,30.50,210.4,12.64,-15.45,-26.30
2010-10-17 08:00,29.92,217.1,12.67,-18.05,-23.86
2010-10-17 09:00,28.74,227.7,12.64,-21.25,-19.36
2010-10-17 10:00,29.04,213.2,12.67,-15.92,-24.28
2010-10-17 11:00,22.88,211.5,12.64,-11.95,-19.51
2010-10-17 12:00,16.42,187.6,12.64,-2.17,-16.28
2010-10-17 13:00,12.91,179.5,12.64,0.11,-12.90
2010-10-17 14:00,21.70,178.4,12.71,0.59,-21.70
2010-10-17 15:00,23.17,176.7,12.74,1.34,-23.13
2010-10-17 16:00,22.00,168.9,12.77,4.22,-21.59
2010-10-17 17:00,22.00,178.4,12.80,0.60,-21.99
2010-10-17 18:00,21.12,192.1,12.80,-4.44,-20.64
2010-10-17 19:00,23.17,204.1,12.86,-9.46,-21.15
2010-10-17 20:00,27.57,213.6,12.86,-15.26,-22.97
2010-10-17 21:00,31.68,211.8,12.83,-16.71,-26.91
2010-10-17 22:00,31.09,205.5,12.80,-13.39,-28.06
2010-10-17 23:00,36.66,202.3,12.77,-13.94,-33.91
2010-10-18 00:00,32.56,204.5,12.77,-13.48,-29.64
2010-10-18 01:00,29.33,204.5,12.74,-12.14,-26.70
2010-10-18 02:00,22.00,192.1,12.74,-4.63,-21.50
2010-10-18 03:00,23.76,189.0,12.67,-3.71,-23.47
2010-10-18 04:00,20.24,198.5,12.67,-6.41,-19.19
2010-10-18 05:00,14.37,201.3,12.67,-5.22,-13.39
2010-10-18 06:00,14.37,206.2,12.67,-6.35,-12.89
2010-10-18 07:00,14.37,201.3,12.67,-5.22,-13.39
2010-10-18 08:00,17.30,207.6,12.64,-8.02,-15.33
2010-10-18 09:00,22.00,210.8,12.64,-11.26,-18.90
2010-10-18 10:00,24.64,202.0,12.61,-9.23,-22.84
2010-10-18 11:00,27.28,197.4,12.58,-8.17,-26.03
2010-10-18 12:00,29.33,198.8,12.58,-9.47,-27.76
2010-10-18 13:00,24.34,193.6,12.58,-5.71,-23.67
2010-10-18 14:00,22.00,182.7,12.58,-1.02,-21.97
2010-10-18 15:00,22.88,175.3,12.61,1.89,-22.80
2010-10-18 16:00,20.82,154.9,12.64,8.84,-18.85
2010-10-18 17:00,19.06,179.1,12.64,0.29,-19.06
2010-10-18 18:00,17.30,174.2,12.64,1.74,-17.22
2010-10-18 19:00,16.42,211.8,12.64,-8.66,-13.95
2010-10-18 20:00,22.58,215.7,12.64,-13.18,-18.34
2010-10-18 21:00,23.46,210.4,12.64,-11.88,-20.23
2010-10-18 22:00,24.34,222.4,12.61,-16.41,-17.98
2010-10-18 23:00,24.05,232.9,12.61,-19.19,-14.50
2010-10-19 00:00,25.22,234.7,12.61,-20.58,-14.58
2010-10-19 01:00,20.82,229.8,12.58,-15.90,-13.45
2010-10-19 02:00,16.13,229.4,12.55,-12.25,-10.49
2010-10-19 03:00,13.20,213.6,12.58,-7.30,-10.99
2010-10-19 04:00,12.32,223.4,12.58,-8.47,-8.94
2010-10-19 05:00,12.03,234.7,12.58,-9.81,-6.95
2010-10-19 06:00,13.49,223.4,12.55,-9.28,-9.80
2010-10-19 07:00,17.30,243.5,12.52,-15.48,-7.73
2010-10-19 08:00,20.24,243.8,12.45,-18.16,-8.92
2010-10-19 09:00,21.41,258.6,12.39,-20.99,-4.23
2010-10-19 10:00,20.24,247.0,12.33,-18.63,-7.91
2010-10-19 11:00,22.00,245.9,12.27,-20.09,-8.97
2010-10-19 12:00,23.46,238.2,12.27,-19.94,-12.36
2010-10-19 13:00,20.82,236.8,12.23,-17.43,-11.40
2010-10-19 14:00,18.18,229.1,12.27,-13.74,-11.91
2010-10-19 15:00,14.37,215.4,12.30,-8.32,-11.72
2010-10-19 16:00,11.73,212.9,12.39,-6.37,-9.85
2010-10-19 17:00,10.27,207.6,12.52,-4.76,-9.10
2010-10-19 18:00,8.21,248.1,12.52,-7.62,-3.07
2010-10-19 19:00,17.30,259.3,12.58,-17.00,-3.21
2010-10-19 20:00,24.34,280.8,12.58,-23.92,4.54
2010-10-19 21:00,30.21,287.8,12.58,-28.77,9.23
2010-10-19 22:00,35.20,300.1,12.58,-30.45,17.65
2010-10-19 23:00,35.49,301.1,12.49,-30.37,18.35
2010-10-20 00:00,31.68,301.5,12.45,-27.01,16.55
2010-10-20 01:00,30.21,301.1,12.49,-25.86,15.62
2010-10-20 02:00,19.36,331.7,12.42,-9.17,17.05
2010-10-20 03:00,14.37,321.5,12.36,-8.94,11.25
2010-10-20 04:00,5.57,338.4,12.30,-2.05,5.18
2010-10-20 05:00,4.69,15.6,12.27,1.27,4.52
2010-10-20 06:00,8.21,33.6,12.20,4.54,6.84
2010-10-20 07:00,3.23,21.3,12.17,1.17,3.01
2010-10-20 08:00,8.80,261.4,12.17,-8.70,-1.31
2010-10-20 09:00,15.25,267.0,12.20,-15.23,-0.79
2010-10-20 10:00,19.65,261.4,12.23,-19.43,-2.93
2010-10-20 11:00,23.46,272.3,12.20,-23.44,0.95
2010-10-20 12:00,24.64,273.7,12.14,-24.59,1.60
2010-10-20 13:00,18.48,288.1,12.14,-17.56,5.75
2010-10-20 14:00,15.54,301.1,12.14,-13.30,8.04
2010-10-20 15:00,8.21,313.1,12.20,-6.00,5.61
2010-10-20 16:00,3.81,321.9,12.27,-2.35,3.00
2010-10-20 17:00,6.16,25.8,12.36,2.68,5.54
2010-10-20 18:00,6.75,13.5,12.33,1.58,6.56
2010-10-20 19:00,9.68,343.3,12.42,-2.78,9.27
2010-10-20 20:00,14.08,313.4,12.52,-10.22,9.68
2010-10-20 21:00,26.98,311.7,12.39,-20.15,17.95
2010-10-20 22:00,29.33,305.7,12.39,-23.81,17.12
2010-10-20 23:00,28.45,304.0,12.45,-23.60,15.89
2010-10-21 00:00,29.04,299.4,12.52,-25.30,14.25
2010-10-21 01:00,26.10,304.3,12.45,-21.56,14.71
2010-10-21 02:00,14.37,312.4,12.42,-10.61,9.69
2010-10-21 03:00,12.03,332.4,12.39,-5.56,10.66
2010-10-21 04:00,8.80,0.5,12.36,0.08,8.80
2010-10-21 05:00,9.39,22.3,12.36,3.57,8.68
2010-10-21 06:00,8.51,69.1,12.36,7.95,3.04
2010-10-21 07:00,7.33,56.8,12.36,6.13,4.02
2010-10-21 08:00,2.64,236.1,12.33,-2.19,-1.47
2010-10-21 09:00,12.91,268.4,12.33,-12.90,-0.35
2010-10-21 10:00,14.66,274.1,12.33,-14.63,1.04
2010-10-21 11:00,18.18,271.3,12.33,-18.18,0.40
2010-10-21 12:00,14.96,284.3,12.33,-14.50,3.69
2010-10-21 13:00,18.18,283.6,12.36,-17.68,4.26
2010-10-21 14:00,10.56,309.2,12.39,-8.18,6.68
2010-10-21 15:00,10.56,326.5,12.39,-5.83,8.80
2010-10-21 16:00,7.63,25.8,12.39,3.32,6.86
2010-10-21 17:00,7.04,54.3,12.39,5.72,4.11
2010-10-21 18:00,12.32,47.3,12.39,9.05,8.36
2010-10-21 19:00,14.08,51.2,12.42,10.96,8.83
2010-10-21 20:00,13.49,10.0,12.45,2.35,13.29
2010-10-21 21:00,7.33,83.2,12.45,7.28,0.87
2010-10-21 22:00,5.28,209.4,12.42,-2.59,-4.60
2010-10-21 23:00,5.87,239.3,12.39,-5.04,-3.00
2010-10-22 00:00,14.08,210.8,12.39,-7.20,-12.10
2010-10-22 01:00,17.01,197.8,12.39,-5.19,-16.20
2010-10-22 02:00,14.08,180.9,12.36,-0.22,-14.08
2010-10-22 03:00,13.49,154.9,12.36,5.73,-12.22
2010-10-22 04:00,19.65,154.9,12.36,8.34,-17.79
2010-10-22 05:00,14.96,163.7,12.30,4.21,-14.35
2010-10-22 06:00,7.92,148.9,12.33,4.09,-6.78
2010-10-22 07:00,7.33,138.4,12.27,4.87,-5.48
2010-10-22 08:00,4.11,182.7,12.27,-0.19,-4.10
2010-10-22 09:00,1.76,228.7,12.27,-1.32,-1.16
2010-10-22 10:00,10.85,247.3,12.27,-10.02,-4.18
2010-10-22 11:00,5.28,242.4,12.23,-4.68,-2.44
2010-10-22 12:00,10.85,220.3,12.20,-7.02,-8.28
2010-10-22 13:00,10.27,239.6,12.23,-8.86,-5.19
2010-10-22 14:00,7.33,221.3,12.20,-4.84,-5.51
2010-10-22 15:00,12.32,134.1,12.20,8.84,-8.58
2010-10-22 16:00,18.77,131.7,12.20,14.02,-12.48
2010-10-22 17:00,20.24,126.7,12.20,16.22,-12.11
2010-10-22 18:00,27.86,122.9,12.23,23.40,-15.13
2010-10-22 19:00,26.69,124.6,12.20,21.96,-15.17
2010-10-22 20:00,23.46,128.9,12.17,18.27,-14.72
2010-10-22 21:00,19.65,147.8,12.17,10.46,-16.64
2010-10-22 22:00,14.66,185.8,12.14,-1.49,-14.59
2010-10-22 23:00,13.79,212.2,12.11,-7.34,-11.67
2010-10-23 00:00,15.25,208.0,12.11,-7.15,-13.47
2010-10-23 01:00,12.61,218.2,12.08,-7.79,-9.92
2010-10-23 02:00,8.21,223.8,12.01,-5.68,-5.93
2010-10-23 03:00,10.56,211.1,11.98,-5.46,-9.04
2010-10-23 04:00,2.93,288.1,12.01,-2.79,0.91
2010-10-23 05:00,19.65,107.1,11.98,18.79,-5.77
2010-10-23 06:00,16.72,96.9,11.95,16.60,-2.00
2010-10-23 07:00,17.01,95.1,11.95,16.94,-1.51
2010-10-23 08:00,21.12,103.5,11.95,20.53,-4.95
2010-10-23 09:00,16.72,106.0,11.98,16.07,-4.61
2010-10-23 10:00,13.49,129.6,11.95,10.40,-8.59
2010-10-23 11:00,10.27,183.0,11.95,-0.54,-10.25
2010-10-23 12:00,12.03,174.9,11.92,1.07,-11.98
2010-10-23 13:00,12.32,189.0,11.89,-1.92,-12.17
2010-10-23 14:00,15.54,170.3,11.89,2.61,-15.32
2010-10-23 15:00,15.25,181.6,11.89,-0.43,-15.25
2010-10-23 16:00,7.63,84.9,11.89,7.60,0.68
2010-10-23 17:00,14.37,109.9,11.89,13.52,-4.89
2010-10-23 18:00,14.96,115.5,11.89,13.50,-6.44
2010-10-23 19:00,12.03,112.7,11.92,11.09,-4.64
2010-10-23 20:00,12.03,111.3,11.92,11.21,-4.36
2010-10-23 21:00,8.21,98.6,11.89,8.12,-1.23
2010-10-23 22:00,0.88,255.1,11.89,-0.85,-0.23
2010-10-23 23:00,1.17,67.0,11.89,1.08,0.46
2010-10-24 00:00,4.99,274.1,11.86,-4.97,0.35
2010-10-24 01:00,11.15,284.6,11.86,-10.78,2.81
2010-10-24 02:00,6.16,236.8,11.83,-5.15,-3.37
2010-10-24 03:00,9.68,240.3,11.83,-8.41,-4.79
2010-10-24 04:00,8.21,243.1,11.83,-7.33,-3.71
2010-10-24 05:00,3.81,125.3,11.83,3.11,-2.21
2010-10-24 06:00,8.51,127.5,11.83,6.75,-5.17
2010-10-24 07:00,8.51,107.8,11.79,8.10,-2.59
2010-10-24 08:00,2.93,52.9,11.76,2.34,1.77
2010-10-24 09:00,6.75,60.6,11.76,5.88,3.31
2010-10-24 10:00,4.11,43.8,11.76,2.84,2.97
2010-10-24 11:00,5.28,242.8,11.76,-4.69,-2.42
2010-10-24 12:00,10.27,258.6,11.76,-10.06,-2.03
2010-10-24 13:00,11.44,276.5,11.76,-11.36,1.30
2010-10-24 14:00,14.96,277.6,11.79,-14.83,1.97
2010-10-24 15:00,14.96,275.8,11.83,-14.88,1.52
2010-10-24 16:00,8.51,283.9,11.83,-8.26,2.05
2010-10-24 17:00,1.47,310.6,11.83,-1.11,0.96
2010-10-24 18:00,6.45,55.0,11.83,5.29,3.70
2010-10-24 19:00,11.15,68.4,11.83,10.36,4.11
2010-10-24 20:00,13.49,59.2,11.83,11.59,6.90
2010-10-24 21:00,15.25,51.9,11.76,12.00,9.42
2010-10-24 22:00,14.08,31.1,11.76,7.27,12.05
2010-10-24 23:00,3.81,50.8,11.76,2.95,2.41
2010-10-25 00:00,3.52,294.8,11.76,-3.19,1.48
2010-10-25 01:00,8.21,290.2,11.76,-7.71,2.84
2010-10-25 02:00,12.03,278.6,11.76,-11.89,1.81
2010-10-25 03:00,11.73,276.2,11.76,-11.66,1.26
2010-10-25 04:00,7.92,272.7,11.73,-7.91,0.37
2010-10-25 05:00,7.33,315.6,11.73,-5.13,5.24
2010-10-25 06:00,2.93,1.9,11.73,0.10,2.93
2010-10-25 07:00,5.87,59.9,11.73,5.08,2.94
2010-10-25 08:00,6.75,73.7,11.73,6.47,1.90
2010-10-25 09:00,7.04,46.2,11.73,5.08,4.87
2010-10-25 10:00,4.69,338.8,11.73,-1.70,4.37
2010-10-25 11:00,6.16,264.6,11.73,-6.13,-0.58
2010-10-25 12:00,14.66,257.5,11.73,-14.32,-3.16
2010-10-25 13:00,16.13,260.7,11.73,-15.92,-2.60
2010-10-25 14:00,18.18,238.9,11.76,-15.57,-9.39
2010-10-25 15:00,16.42,272.7,11.64,-16.41,0.76
2010-10-25 16:00,18.48,286.0,11.73,-17.76,5.10
2010-10-25 17:00,9.68,339.1,11.64,-3.45,9.04
2010-10-25 18:00,8.51,7.6,11.76,1.12,8.43
2010-10-25 19:00,7.63,50.1,11.76,5.85,4.89
2010-10-25 20:00,14.66,64.2,11.73,13.20,6.39
2010-10-25 21:00,19.65,67.3,11.79,18.13,7.57
2010-10-25 22:00,14.96,50.8,11.89,11.59,9.45
2010-10-25 23:00,10.85,12.1,11.95,2.28,10.61
2010-10-26 00:00,6.16,346.1,11.83,-1.48,5.98
2010-10-26 01:00,12.91,336.7,11.92,-5.11,11.85
2010-10-26 02:00,15.84,338.4,11.92,-5.83,14.73
2010-10-26 03:00,15.84,338.1,11.89,-5.92,14.69
2010-10-26 04:00,11.44,345.8,11.89,-2.81,11.09
2010-10-26 05:00,9.39,26.9,11.86,4.25,8.37
2010-10-26 06:00,17.60,50.8,11.92,13.64,11.12
2010-10-26 07:00,22.29,71.2,11.89,21.10,7.18
2010-10-26 08:00,29.33,74.7,11.92,28.29,7.73
2010-10-26 09:00,24.93,68.7,11.89,23.23,9.04
2010-10-26 10:00,23.46,67.0,11.86,21.60,9.18
2010-10-26 11:00,18.18,74.0,11.86,17.48,5.01
2010-10-26 12:00,10.27,75.8,11.86,9.95,2.52
2010-10-26 13:00,3.52,62.8,11.86,3.13,1.61
2010-10-26 14:00,2.64,246.3,11.89,-2.42,-1.06
2010-10-26 15:00,10.56,205.5,11.98,-4.55,-9.53
2010-10-26 16:00,14.08,227.3,12.05,-10.35,-9.55
2010-10-26 17:00,14.08,218.2,12.11,-8.70,-11.07
2010-10-26 18:00,15.25,204.1,12.17,-6.23,-13.92
2010-10-26 19:00,11.73,238.2,12.20,-9.97,-6.18
2010-10-26 20:00,9.68,275.8,12.20,-9.63,0.98
2010-10-26 21:00,7.92,295.9,12.27,-7.13,3.46
2010-10-26 22:00,12.91,348.9,12.14,-2.48,12.66
2010-10-26 23:00,18.77,9.3,12.11,3.04,18.52
2010-10-27 00:00,13.79,357.7,12.11,-0.55,13.77
2010-10-27 01:00,14.37,338.8,12.11,-5.21,13.40
2010-10-27 02:00,11.73,325.4,12.17,-6.66,9.66
2010-10-27 03:00,10.56,334.5,12.17,-4.54,9.53
2010-10-27 04:00,3.81,347.2,12.20,-0.85,3.72
2010-10-27 05:00,4.11,108.1,12.17,3.90,-1.28
2010-10-27 06:00,8.51,115.1,12.14,7.70,-3.61
2010-10-27 07:00,14.96,97.2,12.17,14.84,-1.88
2010-10-27 08:00,18.18,103.9,12.14,17.65,-4.37
2010-10-27 09:00,19.36,117.6,12.01,17.15,-8.97
2010-10-27 10:00,16.72,114.8,12.01,15.18,-7.01
2010-10-27 11:00,9.68,97.2,11.89,9.60,-1.22
2010-10-27 12:00,6.45,63.8,11.86,5.79,2.85
2010-10-27 13:00,4.11,327.2,11.86,-2.23,3.45
2010-10-27 14:00,5.57,242.8,11.95,-4.96,-2.55
2010-10-27 15:00,6.45,282.9,12.05,-6.29,1.44
2010-10-27 16:00,6.45,243.5,12.08,-5.77,-2.88
2010-10-27 17:00,8.80,208.0,12.14,-4.13,-7.77
2010-10-27 18:00,12.03,171.4,12.17,1.80,-11.89
2010-10-27 19:00,13.20,156.3,12.14,5.31,-12.08
2010-10-27 20:00,11.44,143.6,12.14,6.78,-9.21
2010-10-27 21:00,15.54,126.4,12.14,12.51,-9.22
2010-10-27 22:00,16.72,119.4,12.14,14.57,-8.20
2010-10-27 23:00,6.75,138.4,12.11,4.48,-5.04
2010-10-28 00:00,1.47,155.9,12.11,0.60,-1.34
2010-10-28 01:00,4.40,130.3,12.11,3.36,-2.84
2010-10-28 02:00,2.93,229.1,12.14,-2.22,-1.92
2010-10-28 03:00,9.97,227.0,12.14,-7.29,-6.81
2010-10-28 04:00,13.20,230.5,12.14,-10.18,-8.40
2010-10-28 05:00,19.36,213.6,12.14,-10.71,-16.12
2010-10-28 06:00,19.06,208.0,12.14,-8.94,-16.84
2010-10-28 07:00,19.94,183.7,12.20,-1.29,-19.90
2010-10-28 08:00,19.36,177.4,12.20,0.88,-19.34
2010-10-28 09:00,20.82,173.2,12.20,2.48,-20.68
2010-10-28 10:00,17.89,160.5,12.17,5.97,-16.87
2010-10-28 11:00,15.84,177.7,12.17,0.63,-15.83
2010-10-28 12:00,15.54,223.1,12.17,-10.62,-11.35
2010-10-28 13:00,17.60,244.9,12.20,-15.93,-7.47
2010-10-28 14:00,22.00,258.6,12.20,-21.56,-4.35
2010-10-28 15:00,22.00,287.4,12.17,-20.99,6.59
2010-10-28 16:00,18.48,289.2,12.20,-17.45,6.07
2010-10-28 17:00,12.61,291.3,12.33,-11.75,4.58
2010-10-28 18:00,0.59,187.6,12.42,-0.08,-0.58
2010-10-28 19:00,15.54,134.1,12.49,11.16,-10.82
2010-10-28 20:00,24.34,134.5,12.45,17.37,-17.06
2010-10-28 21:00,26.98,139.8,12.36,17.43,-20.60
2010-10-28 22:00,24.05,139.1,12.36,15.76,-18.17
2010-10-28 23:00,26.98,143.6,12.23,16.00,-21.73
2010-10-29 00:00,23.76,151.7,12.17,11.26,-20.92
2010-10-29 01:00,25.81,157.7,12.11,9.80,-23.88
2010-10-29 02:00,28.45,178.4,12.08,0.78,-28.44
2010-10-29 03:00,31.68,205.2,12.05,-13.47,-28.67
2010-10-29 04:00,32.85,214.3,12.01,-18.51,-27.14
2010-10-29 05:00,33.73,234.7,12.05,-27.52,-19.50
2010-10-29 06:00,35.20,234.0,12.08,-28.47,-20.69
2010-10-29 07:00,29.92,232.2,12.01,-23.65,-18.32
2010-10-29 08:00,21.41,232.9,12.01,-17.08,-12.91
2010-10-29 09:00,15.54,209.0,11.95,-7.54,-13.59
2010-10-29 10:00,10.27,197.4,11.95,-3.07,-9.79
2010-10-29 11:00,12.03,175.3,11.92,0.99,-11.98
2010-10-29 12:00,13.20,154.5,11.92,5.68,-11.92
2010-10-29 13:00,14.37,170.7,11.92,2.32,-14.18
2010-10-29 14:00,14.37,213.2,11.95,-7.88,-12.02
2010-10-29 15:00,17.30,223.8,11.95,-11.98,-12.49
2010-10-29 16:00,23.17,223.8,11.95,-16.03,-16.73
2010-10-29 17:00,28.74,225.5,11.95,-20.52,-20.13
2010-10-29 18:00,29.62,224.5,11.92,-20.76,-21.13
2010-10-29 19:00,28.16,208.7,11.92,-13.51,-24.70
2010-10-29 20:00,24.05,199.9,11.92,-8.18,-22.62
2010-10-29 21:00,22.29,179.8,11.89,0.06,-22.29
2010-10-29 22:00,21.41,170.3,11.86,3.59,-21.11
2010-10-29 23:00,18.18,179.5,11.83,0.16,-18.18
2010-10-30 00:00,17.60,161.6,11.83,5.57,-16.69
2010-10-30 01:00,17.60,152.1,11.83,8.24,-15.55
2010-10-30 02:00,19.36,157.3,11.83,7.46,-17.86
2010-10-30 03:00,28.45,174.6,11.76,2.69,-28.32
2010-10-30 04:00,28.16,174.2,11.76,2.84,-28.01
2010-10-30 05:00,31.09,195.3,11.70,-8.21,-29.99
2010-10-30 06:00,31.09,201.3,11.64,-11.29,-28.97
2010-10-30 07:00,36.96,189.0,11.54,-5.77,-36.50
2010-10-30 08:00,19.94,201.3,11.48,-7.24,-18.58
2010-10-30 09:00,15.84,196.0,11.45,-4.37,-15.22
2010-10-30 10:00,15.54,171.8,11.45,2.23,-15.38
2010-10-30 11:00,22.88,140.5,11.45,14.56,-17.64
2010-10-30 12:00,16.72,127.1,11.42,13.33,-10.08
2010-10-30 13:00,20.53,118.7,11.42,18.02,-9.85
2010-10-30 14:00,25.81,90.2,11.42,25.81,-0.08
2010-10-30 15:00,18.18,115.1,11.42,16.46,-7.73
2010-10-30 16:00,13.49,119.0,11.45,11.80,-6.54
2010-10-30 17:00,17.60,128.2,11.42,13.84,-10.87
2010-10-30 18:00,17.60,147.5,11.42,9.46,-14.84
2010-10-30 19:00,21.12,151.0,11.39,10.23,-18.47
2010-10-30 20:00,25.22,157.0,11.35,9.86,-23.22
2010-10-30 21:00,24.34,161.2,11.32,7.84,-23.05
2010-10-30 22:00,22.88,139.1,11.29,14.99,-17.28
2010-10-30 23:00,18.48,155.2,11.26,7.74,-16.78
2010-10-31 00:00,20.24,126.4,11.26,16.29,-12.01
2010-10-31 01:00,13.20,121.1,11.26,11.30,-6.82
2010-10-31 02:00,6.75,100.4,11.23,6.64,-1.22
2010-10-31 03:00,11.15,90.5,11.20,11.14,-0.10
2010-10-31 04:00,6.75,87.0,11.20,6.74,0.35
2010-10-31 05:00,6.45,82.1,11.17,6.39,0.89
2010-10-31 06:00,2.35,42.4,11.17,1.58,1.73
2010-10-31 07:00,5.28,132.4,11.17,3.90,-3.56
2010-10-31 08:00,15.25,124.6,11.17,12.55,-8.67
2010-10-31 09:00,16.72,155.6,11.17,6.91,-15.22
2010-10-31 10:00,21.41,128.5,11.13,16.75,-13.33
2010-10-31 11:00,24.93,125.0,11.10,20.42,-14.30
2010-10-31 12:00,28.16,126.7,11.07,22.56,-16.85
2010-10-31 13:00,28.45,132.7,11.07,20.90,-19.30
2010-10-31 14:00,22.29,128.2,11.10,17.53,-13.77
2010-10-31 15:00,21.12,130.3,11.13,16.11,-13.65
2010-10-31 16:00,28.45,151.0,11.17,13.79,-24.89
2010-10-31 17:00,23.17,158.7,11.13,8.40,-21.59
2010-10-31 18:00,23.17,184.4,11.04,-1.78,-23.10
2010-10-31 19:00,20.53,218.9,11.17,-12.88,-15.99
2010-10-31 20:00,30.50,227.0,11.35,-22.29,-20.82
2010-10-31 21:00,24.34,229.8,11.32,-18.59,-15.72
2010-10-31 22:00,14.66,189.7,11.26,-2.47,-14.46
2010-10-31 23:00,18.48,168.9,11.26,3.54,-18.13
2010-11-01 00:00,16.13,164.4,11.26,4.35,-15.54
2010-11-01 01:00,12.91,136.6,11.23,8.87,-9.38
2010-11-01 02:00,15.54,128.2,11.20,12.22,-9.60
2010-11-01 03:00,14.96,139.8,11.20,9.66,-11.42
2010-11-01 04:00,15.25,130.3,11.17,11.64,-9.86
2010-11-01 05:00,14.66,150.7,11.13,7.19,-12.78
2010-11-01 06:00,8.80,191.4,11.10,-1.75,-8.62
2010-11-01 07:00,8.21,169.3,11.13,1.53,-8.07
2010-11-01 08:00,13.79,196.0,11.13,-3.80,-13.25
2010-11-01 09:00,13.49,200.2,11.13,-4.67,-12.66
2010-11-01 10:00,7.92,209.7,11.10,-3.93,-6.88
2010-11-01 11:00,10.56,168.6,11.10,2.09,-10.35
2010-11-01 12:00,13.79,103.5,11.10,13.40,-3.23
2010-11-01 13:00,17.89,120.8,11.10,15.37,-9.15
2010-11-01 14:00,12.03,118.7,11.10,10.55,-5.77
2010-11-01 15:00,13.79,100.7,11.07,13.54,-2.57
2010-11-01 16:00,11.73,112.0,11.04,10.88,-4.39
2010-11-01 17:00,17.01,132.4,10.94,12.57,-11.47
2010-11-01 18:00,12.91,147.1,10.98,7.00,-10.84
2010-11-01 19:00,10.27,166.5,10.98,2.40,-9.98
2010-11-01 20:00,14.08,228.0,11.13,-10.46,-9.42
2010-11-01 21:00,16.13,223.4,11.13,-11.09,-11.71
2010-11-01 22:00,11.44,233.3,11.10,-9.17,-6.84
2010-11-01 23:00,7.63,212.2,11.07,-4.06,-6.45
2010-11-02 00:00,10.85,90.2,11.07,10.85,-0.03
2010-11-02 01:00,17.89,99.7,11.04,17.64,-3.01
2010-11-02 02:00,17.30,105.3,10.98,16.69,-4.57
2010-11-02 03:00,25.81,90.5,10.72,25.81,-0.24
2010-11-02 04:00,18.48,86.7,10.66,18.45,1.07
2010-11-02 05:00,16.72,96.9,10.63,16.60,-2.00
2010-11-02 06:00,13.49,119.7,10.60,11.72,-6.69
2010-11-02 07:00,14.96,176.7,10.60,0.87,-14.93
2010-11-02 08:00,8.51,222.4,10.57,-5.73,-6.28
2010-11-02 09:00,16.72,232.9,10.54,-13.34,-10.08
2010-11-02 10:00,15.84,246.3,10.63,-14.50,-6.37
2010-11-02 11:00,12.03,252.3,10.72,-11.45,-3.66
2010-11-02 12:00,5.28,250.5,10.76,-4.98,-1.76
2010-11-02 13:00,11.44,52.6,10.76,9.08,6.95
2010-11-02 14:00,8.21,64.2,10.72,7.39,3.58
2010-11-02 15:00,13.49,63.8,10.66,12.11,5.95
2010-11-02 16:00,21.12,81.0,10.60,20.86,3.29
2010-11-02 17:00,28.74,99.3,10.69,28.36,-4.66
2010-11-02 18:00,22.00,102.1,10.79,21.51,-4.63
2010-11-02 19:00,15.54,120.8,10.82,13.36,-7.95
2010-11-02 20:00,7.33,129.2,10.76,5.68,-4.64
2010-11-02 21:00,3.81,175.3,10.72,0.31,-3.80
2010-11-02 22:00,6.45,187.9,10.66,-0.89,-6.39
2010-11-02 23:00,6.75,192.5,10.63,-1.46,-6.59
2010-11-03 00:00,6.16,136.6,10.63,4.23,-4.47
2010-11-03 01:00,18.18,82.1,10.66,18.01,2.50
2010-11-03 02:00,20.24,82.1,10.69,20.05,2.78
2010-11-03 03:00,21.70,77.5,10.69,21.19,4.69
2010-11-03 04:00,21.12,68.0,10.72,19.58,7.90
2010-11-03 05:00,23.17,65.9,10.82,21.15,9.45
2010-11-03 06:00,14.08,65.6,10.69,12.82,5.82
2010-11-03 07:00,4.99,55.7,10.60,4.12,2.81
2010-11-03 08:00,5.87,13.9,10.63,1.41,5.69
2010-11-03 09:00,11.44,317.3,10.69,-7.75,8.41
2010-11-03 10:00,12.32,325.1,10.76,-7.06,10.10
2010-11-03 11:00,9.68,305.0,10.72,-7.93,5.55
2010-11-03 12:00,3.23,338.8,10.76,-1.17,3.01
2010-11-03 13:00,6.75,74.0,10.76,6.48,1.86
2010-11-03 14:00,13.49,64.2,10.82,12.14,5.88
2010-11-03 15:00,20.24,79.6,10.82,19.91,3.64
2010-11-03 16:00,26.10,76.8,10.82,25.42,5.95
2010-11-03 17:00,34.32,75.8,10.82,33.26,8.44
2010-11-03 18:00,31.68,79.3,10.94,31.12,5.89
2010-11-03 19:00,23.17,77.2,10.94,22.59,5.14