Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2006-04-10 14:00,32.421,25.723,30.510,4.13
2006-04-10 15:00,32.416,25.719,30.502,4.13
2006-04-10 16:00,32.451,25.743,30.560,4.16
2006-04-10 17:00,32.414,25.711,30.553,4.19
2006-04-10 18:00,32.424,25.717,30.575,4.20
2006-04-10 19:00,32.422,25.715,30.575,4.21
2006-04-10 20:00,32.382,25.684,30.537,4.20
2006-04-10 21:00,32.369,25.675,30.521,4.20
2006-04-10 22:00,32.392,25.693,30.545,4.20
2006-04-10 23:00,32.476,25.755,30.648,4.24
2006-04-11 00:00,32.450,25.738,30.602,4.21
2006-04-11 01:00,32.433,25.728,30.552,4.17
2006-04-11 02:00,32.440,25.734,30.557,4.17
2006-04-11 03:00,32.431,25.729,30.522,4.14
2006-04-11 04:00,32.448,25.740,30.567,4.17
2006-04-11 05:00,32.507,25.775,30.716,4.29
2006-04-11 06:00,32.454,25.744,30.577,4.18
2006-04-11 07:00,32.471,25.753,30.629,4.22
2006-04-11 08:00,32.465,25.748,30.620,4.22
2006-04-11 09:00,32.459,25.745,30.605,4.20
2006-04-11 10:00,32.473,25.753,30.645,4.24
2006-04-11 11:00,32.460,25.746,30.601,4.20
2006-04-11 12:00,32.468,25.751,30.622,4.22
2006-04-11 13:00,32.437,25.734,30.531,4.14
2006-04-11 14:00,32.450,25.745,30.542,4.14
2006-04-11 15:00,32.467,25.755,30.579,4.17
2006-04-11 16:00,32.468,25.754,30.602,4.19
2006-04-11 17:00,32.467,25.751,30.619,4.21
2006-04-11 18:00,32.461,25.748,30.597,4.19
2006-04-11 19:00,32.460,25.748,30.589,4.18
2006-04-11 20:00,32.472,25.757,30.599,4.18
2006-04-11 21:00,32.464,25.750,30.602,4.20
2006-04-11 22:00,32.475,25.756,30.633,4.22
2006-04-11 23:00,32.465,25.750,30.610,4.20
2006-04-12 00:00,32.464,25.749,30.607,4.20
2006-04-12 01:00,32.481,25.761,30.633,4.22
2006-04-12 02:00,32.487,25.765,30.646,4.22
2006-04-12 03:00,32.489,25.767,30.645,4.22
2006-04-12 04:00,32.501,25.776,30.655,4.22
2006-04-12 05:00,32.504,25.777,30.673,4.24
2006-04-12 06:00,32.491,25.768,30.658,4.24
2006-04-12 07:00,32.480,25.757,30.660,4.25
2006-04-12 08:00,32.471,25.750,30.647,4.24
2006-04-12 09:00,32.476,25.755,30.652,4.24
2006-04-12 10:00,32.496,25.768,30.688,4.27
2006-04-12 11:00,32.512,25.781,30.699,4.26
2006-04-12 12:00,32.496,25.771,30.663,4.24
2006-04-12 13:00,32.513,25.784,30.685,4.24
2006-04-12 14:00,32.514,25.787,30.669,4.22
2006-04-12 15:00,32.523,25.795,30.667,4.21
2006-04-12 16:00,32.523,25.794,30.676,4.22
2006-04-12 17:00,32.510,25.784,30.661,4.22
2006-04-12 18:00,32.493,25.756,30.767,4.36
2006-04-12 19:00,32.498,25.771,30.678,4.25
2006-04-12 20:00,32.484,25.759,30.674,4.26
2006-04-12 21:00,32.478,25.753,30.676,4.27
2006-04-12 22:00,32.472,25.745,30.695,4.30
2006-04-12 23:00,32.471,25.740,30.735,4.35
2006-04-13 00:00,32.467,25.739,30.712,4.32
2006-04-13 01:00,32.487,25.754,30.743,4.34
2006-04-13 02:00,32.513,25.764,30.847,4.44
2006-04-13 03:00,32.524,25.781,30.794,4.36
2006-04-13 04:00,32.521,25.780,30.777,4.35
2006-04-13 05:00,32.526,25.782,30.791,4.36
2006-04-13 06:00,32.536,25.792,30.788,4.34
2006-04-13 07:00,32.524,25.787,30.738,4.30
2006-04-13 08:00,32.536,25.794,30.774,4.33
2006-04-13 09:00,32.536,25.793,30.782,4.34
2006-04-13 10:00,32.531,25.789,30.776,4.34
2006-04-13 11:00,32.526,25.787,30.757,4.32
2006-04-13 12:00,32.502,25.774,30.683,4.25
2006-04-13 13:00,32.502,25.774,30.684,4.26
2006-04-13 14:00,32.515,25.753,30.956,4.56
2006-04-13 15:00,32.517,25.757,30.932,4.53
2006-04-13 16:00,32.488,25.748,30.798,4.40
2006-04-13 17:00,32.514,25.763,30.861,4.45
2006-04-13 18:00,32.499,25.752,30.839,4.44
2006-04-13 19:00,32.512,25.765,30.837,4.43
2006-04-13 20:00,32.528,25.778,30.844,4.42
2006-04-13 21:00,32.533,25.787,30.808,4.37
2006-04-13 22:00,32.512,25.763,30.846,4.44
2006-04-13 23:00,32.529,25.786,30.789,4.35
2006-04-14 00:00,32.536,25.792,30.788,4.34
2006-04-14 01:00,32.538,25.787,30.843,4.41
2006-04-14 02:00,32.530,25.784,30.811,4.38
2006-04-14 03:00,32.532,25.780,30.860,4.43
2006-04-14 04:00,32.544,25.795,30.829,4.38
2006-04-14 05:00,32.543,25.791,30.846,4.41
2006-04-14 06:00,32.531,25.782,30.837,4.41
2006-04-14 07:00,32.520,25.773,30.832,4.41
2006-04-14 08:00,32.513,25.764,30.844,4.43
2006-04-14 09:00,32.512,25.759,30.884,4.48
2006-04-14 10:00,32.506,25.755,30.874,4.48
2006-04-14 11:00,32.506,25.755,30.875,4.48
2006-04-14 12:00,32.510,25.758,30.880,4.48
2006-04-14 13:00,32.504,25.750,30.894,4.50
2006-04-14 14:00,32.533,25.785,30.824,4.39
2006-04-14 15:00,32.522,25.775,30.827,4.40
2006-04-14 16:00,32.529,25.782,30.823,4.39
2006-04-14 17:00,32.526,25.777,30.835,4.41
2006-04-14 18:00,32.506,25.761,30.817,4.41
2006-04-14 19:00,32.453,25.744,30.569,4.17
2006-04-14 20:00,32.491,25.775,30.589,4.15
2006-04-14 21:00,32.466,25.748,30.625,4.22
2006-04-14 22:00,32.466,25.752,30.597,4.19
2006-04-14 23:00,32.486,25.763,30.657,4.24
2006-04-15 00:00,32.482,25.763,30.622,4.20
2006-04-15 01:00,32.477,25.746,30.736,4.34
2006-04-15 02:00,32.485,25.767,30.612,4.19
2006-04-15 03:00,32.483,25.772,30.560,4.13
2006-04-15 04:00,32.489,25.777,30.562,4.12
2006-04-15 05:00,32.468,25.763,30.520,4.09
2006-04-15 06:00,32.495,25.780,30.582,4.14
2006-04-15 07:00,32.503,25.785,30.603,4.16
2006-04-15 08:00,32.483,25.775,30.535,4.10
2006-04-15 09:00,32.519,25.788,30.695,4.25
2006-04-15 10:00,32.502,25.777,30.658,4.22
2006-04-15 11:00,32.490,25.764,30.676,4.26
2006-04-15 12:00,32.488,25.773,30.586,4.15
2006-04-15 13:00,32.490,25.770,30.630,4.20
2006-04-15 14:00,32.477,25.754,30.665,4.26
2006-04-15 15:00,32.476,25.766,30.554,4.13
2006-04-15 16:00,32.473,25.772,30.484,4.05
2006-04-15 17:00,32.462,25.765,30.456,4.03
2006-04-15 18:00,32.471,25.765,30.529,4.10
2006-04-15 19:00,32.502,25.776,30.675,4.24
2006-04-15 20:00,32.501,25.780,30.624,4.18
2006-04-15 21:00,32.482,25.763,30.622,4.20
2006-04-15 22:00,32.476,25.761,30.602,4.18
2006-04-15 23:00,32.479,25.762,30.614,4.20
2006-04-16 00:00,32.507,25.778,30.691,4.26
2006-04-16 01:00,32.474,25.755,30.631,4.22
2006-04-16 02:00,32.443,25.744,30.495,4.09
2006-04-16 03:00,32.431,25.737,30.461,4.06
2006-04-16 04:00,32.471,25.756,30.602,4.19
2006-04-16 05:00,32.469,25.754,30.606,4.20
2006-04-16 06:00,32.484,25.769,30.593,4.16
2006-04-16 07:00,32.438,25.744,30.450,4.04
2006-04-16 08:00,32.446,25.749,30.472,4.06
2006-04-16 09:00,32.472,25.757,30.603,4.19
2006-04-16 10:00,32.467,25.755,30.584,4.17
2006-04-16 11:00,32.472,25.758,30.594,4.18
2006-04-16 12:00,32.479,25.761,30.622,4.20
2006-04-16 13:00,32.489,25.766,30.657,4.24
2006-04-16 14:00,32.479,25.760,30.629,4.21
2006-04-16 15:00,32.440,25.743,30.483,4.08
2006-04-16 16:00,32.447,25.747,30.491,4.08
2006-04-16 17:00,32.478,25.763,30.603,4.18
2006-04-16 18:00,32.461,25.756,30.532,4.12
2006-04-16 19:00,32.474,25.764,30.557,4.13
2006-04-16 20:00,32.467,25.757,30.571,4.16
2006-04-16 21:00,32.472,25.759,30.583,4.17
2006-04-16 22:00,32.460,25.750,30.574,4.17
2006-04-16 23:00,32.473,25.758,30.602,4.19
2006-04-17 00:00,32.475,25.761,30.591,4.17
2006-04-17 01:00,32.479,25.773,30.521,4.09
2006-04-17 02:00,32.459,25.754,30.531,4.12
2006-04-17 03:00,32.451,25.751,30.494,4.08
2006-04-17 04:00,32.449,25.750,30.487,4.07
2006-04-17 05:00,32.455,25.752,30.516,4.10
2006-04-17 06:00,32.457,25.753,30.521,4.11
2006-04-17 07:00,32.440,25.738,30.522,4.12
2006-04-17 08:00,32.439,25.737,30.523,4.13
2006-04-17 09:00,32.432,25.731,30.520,4.13
2006-04-17 10:00,32.416,25.720,30.493,4.11
2006-04-17 11:00,32.417,25.719,30.508,4.13
2006-04-17 12:00,32.421,25.721,30.518,4.14
2006-04-17 13:00,32.418,25.718,30.522,4.15
2006-04-17 14:00,32.411,25.713,30.520,4.15
2006-04-17 15:00,32.414,25.705,30.603,4.25
2006-04-17 16:00,32.409,25.704,30.572,4.22
2006-04-17 17:00,32.391,25.694,30.520,4.17
2006-04-17 18:00,32.399,25.702,30.516,4.16
2006-04-17 19:00,32.384,25.688,30.513,4.17
2006-04-17 20:00,32.376,25.682,30.510,4.18
2006-04-17 21:00,32.382,25.687,30.510,4.17
2006-04-17 22:00,32.382,25.685,30.530,4.19
2006-04-17 23:00,32.385,25.689,30.523,4.18
2006-04-18 00:00,32.373,25.677,30.529,4.20
2006-04-18 01:00,32.373,25.679,30.516,4.19
2006-04-18 02:00,32.367,25.672,30.524,4.20
2006-04-18 03:00,32.355,25.665,30.500,4.18
2006-04-18 04:00,32.350,25.660,30.495,4.18
2006-04-18 05:00,32.354,25.663,30.502,4.19
2006-04-18 06:00,32.351,25.661,30.498,4.19
2006-04-18 07:00,32.349,25.659,30.500,4.19
2006-04-18 08:00,32.333,25.642,30.521,4.23
2006-04-18 09:00,32.344,25.644,30.585,4.30
2006-04-18 10:00,32.322,25.631,30.533,4.26
2006-04-18 11:00,32.322,25.630,30.538,4.26
2006-04-18 12:00,32.309,25.622,30.511,4.24
2006-04-18 13:00,32.341,25.643,30.567,4.28
2006-04-18 14:00,32.350,25.648,30.599,4.31
2006-04-18 15:00,32.344,25.646,30.572,4.28
2006-04-18 16:00,32.342,25.642,30.583,4.30
2006-04-18 17:00,32.316,25.629,30.506,4.23
2006-04-18 18:00,32.334,25.641,30.538,4.25
2006-04-18 19:00,32.341,25.642,30.586,4.30
2006-04-18 20:00,32.327,25.632,30.562,4.29
2006-04-18 21:00,32.332,25.634,30.585,4.31
2006-04-18 22:00,32.347,25.644,30.611,4.33
2006-04-18 23:00,32.321,25.625,30.580,4.32
2006-04-19 00:00,32.317,25.621,30.576,4.32
2006-04-19 01:00,32.321,25.626,30.564,4.30
2006-04-19 02:00,32.316,25.626,30.530,4.26
2006-04-19 03:00,32.327,25.635,30.538,4.26
2006-04-19 04:00,32.342,25.645,30.562,4.27
2006-04-19 05:00,32.380,25.683,30.532,4.20
2006-04-19 06:00,32.362,25.671,30.492,4.17
2006-04-19 07:00,32.367,25.677,30.483,4.15
2006-04-19 08:00,32.376,25.685,30.485,4.15
2006-04-19 09:00,32.356,25.675,30.414,4.08
2006-04-19 10:00,32.299,25.622,30.431,4.16
2006-04-19 11:00,32.316,25.636,30.446,4.16
2006-04-19 12:00,32.291,25.610,30.470,4.22
2006-04-19 13:00,32.297,25.608,30.533,4.28
2006-04-19 14:00,32.284,25.597,30.535,4.30
2006-04-19 15:00,32.276,25.588,30.542,4.32
2006-04-19 16:00,32.275,25.586,30.557,4.34
2006-04-19 17:00,32.267,25.579,30.550,4.34
2006-04-19 18:00,32.287,25.597,30.552,4.32
2006-04-19 19:00,32.283,25.595,30.539,4.30
2006-04-19 20:00,32.245,25.562,30.528,4.33
2006-04-19 21:00,32.248,25.565,30.531,4.33
2006-04-19 22:00,32.260,25.574,30.543,4.33
2006-04-19 23:00,32.295,25.611,30.496,4.24
2006-04-20 00:00,32.300,25.614,30.506,4.25
2006-04-20 01:00,32.319,25.636,30.467,4.18
2006-04-20 02:00,32.299,25.613,30.508,4.25
2006-04-20 03:00,32.276,25.589,30.535,4.31
2006-04-20 04:00,32.278,25.591,30.538,4.31
2006-04-20 05:00,32.281,25.594,30.531,4.30
2006-04-20 06:00,32.319,25.634,30.484,4.20
2006-04-20 07:00,32.279,25.595,30.511,4.28
2006-04-20 08:00,32.218,25.538,30.526,4.36
2006-04-20 09:00,32.267,25.582,30.532,4.31
2006-04-20 10:00,32.281,25.597,30.511,4.27
2006-04-20 11:00,32.312,25.630,30.464,4.19
2006-04-20 12:00,32.306,25.621,30.498,4.23
2006-04-20 13:00,32.339,25.656,30.448,4.14
2006-04-20 14:00,32.341,25.659,30.439,4.13
2006-04-20 15:00,32.342,25.660,30.441,4.13
2006-04-20 16:00,32.339,25.657,30.443,4.13
2006-04-20 17:00,32.309,25.627,30.468,4.19
2006-04-20 18:00,32.326,25.644,30.452,4.16
2006-04-20 19:00,32.321,25.638,30.465,4.18
2006-04-20 20:00,32.308,25.625,30.476,4.20
2006-04-20 21:00,32.260,25.577,30.515,4.30
2006-04-20 22:00,32.285,25.606,30.458,4.21
2006-04-20 23:00,32.337,25.656,30.440,4.13
2006-04-21 00:00,32.347,25.664,30.445,4.13
2006-04-21 01:00,32.363,25.677,30.453,4.12
2006-04-21 02:00,32.363,25.677,30.452,4.12
2006-04-21 03:00,32.369,25.683,30.451,4.11
2006-04-21 04:00,32.368,25.682,30.446,4.11
2006-04-21 05:00,32.370,25.685,30.441,4.10
2006-04-21 06:00,32.381,25.693,30.455,4.11
2006-04-21 07:00,32.365,25.680,30.445,4.11
2006-04-21 08:00,32.343,25.658,30.463,4.15
2006-04-21 09:00,32.368,25.682,30.445,4.11
2006-04-21 10:00,32.329,25.648,30.445,4.15
2006-04-21 11:00,32.340,25.657,30.449,4.14
2006-04-21 12:00,32.351,25.667,30.448,4.13
2006-04-21 13:00,32.351,25.666,30.453,4.13
2006-04-21 14:00,32.353,25.665,30.483,4.17
2006-04-21 15:00,32.353,25.666,30.473,4.16
2006-04-21 16:00,32.373,25.687,30.445,4.10
2006-04-21 17:00,32.374,25.687,30.450,4.11
2006-04-21 18:00,32.363,25.677,30.450,4.12
2006-04-21 19:00,32.354,25.669,30.449,4.13
2006-04-21 20:00,32.316,25.633,30.475,4.20
2006-04-21 21:00,32.346,25.660,30.465,4.15
2006-04-21 22:00,32.343,25.657,30.478,4.17
2006-04-21 23:00,32.344,25.659,30.466,4.16
2006-04-22 00:00,32.334,25.650,30.466,4.17
2006-04-22 01:00,32.337,25.652,30.464,4.16
2006-04-22 02:00,32.319,25.635,30.475,4.19
2006-04-22 03:00,32.337,25.652,30.463,4.16
2006-04-22 04:00,32.362,25.674,30.465,4.14
2006-04-22 05:00,32.368,25.680,30.462,4.13
2006-04-22 06:00,32.371,25.684,30.454,4.11
2006-04-22 07:00,32.345,25.660,30.461,4.15
2006-04-22 08:00,32.336,25.653,30.450,4.14
2006-04-22 09:00,32.359,25.672,30.460,4.13
2006-04-22 10:00,32.353,25.667,30.460,4.14
2006-04-22 11:00,32.361,25.674,30.461,4.13
2006-04-22 12:00,32.353,25.668,30.458,4.14
2006-04-22 13:00,32.343,25.658,30.459,4.15
2006-04-22 14:00,32.345,25.659,30.472,4.16
2006-04-22 15:00,32.357,25.670,30.474,4.15
2006-04-22 16:00,32.353,25.666,30.474,4.16
2006-04-22 17:00,32.353,25.666,30.464,4.14
2006-04-22 18:00,32.356,25.670,30.455,4.13
2006-04-22 19:00,32.352,25.667,30.448,4.13
2006-04-22 20:00,32.365,25.678,30.456,4.12
2006-04-22 21:00,32.337,25.653,30.460,4.16
2006-04-22 22:00,32.356,25.671,30.458,4.13
2006-04-22 23:00,32.357,25.671,30.463,4.14
2006-04-23 00:00,32.361,25.674,30.465,4.14
2006-04-23 01:00,32.361,25.673,30.471,4.14
2006-04-23 02:00,32.354,25.667,30.469,4.15
2006-04-23 03:00,32.321,25.636,30.477,4.19
2006-04-23 04:00,32.344,25.657,30.483,4.18
2006-04-23 05:00,32.362,25.673,30.483,4.16
2006-04-23 06:00,32.369,25.680,30.480,4.15
2006-04-23 07:00,32.366,25.677,30.476,4.15
2006-04-23 08:00,32.369,25.680,30.475,4.14
2006-04-23 09:00,32.358,25.670,30.473,4.15
2006-04-23 10:00,32.359,25.672,30.461,4.14
2006-04-23 11:00,32.350,25.668,30.432,4.11
2006-04-23 12:00,32.358,25.677,30.420,4.09
2006-04-23 13:00,32.355,25.673,30.427,4.10
2006-04-23 14:00,32.363,25.679,30.438,4.10
2006-04-23 15:00,32.358,25.670,30.476,4.15
2006-04-23 16:00,32.349,25.662,30.475,4.16
2006-04-23 17:00,32.341,25.658,30.451,4.14
2006-04-23 18:00,32.339,25.656,30.449,4.14
2006-04-23 19:00,32.343,25.658,30.462,4.15
2006-04-23 20:00,32.346,25.660,30.463,4.15
2006-04-23 21:00,32.343,25.658,30.459,4.15
2006-04-23 22:00,32.343,25.659,30.457,4.15
2006-04-23 23:00,32.359,25.673,30.458,4.13
2006-04-24 00:00,32.367,25.680,30.456,4.12
2006-04-24 01:00,32.366,25.677,30.470,4.14
2006-04-24 02:00,32.352,25.665,30.472,4.16
2006-04-24 03:00,32.331,25.651,30.430,4.13
2006-04-24 04:00,32.312,25.635,30.420,4.13
2006-04-24 05:00,32.305,25.629,30.420,4.14
2006-04-24 06:00,32.298,25.625,30.398,4.12
2006-04-24 07:00,32.302,25.628,30.403,4.12
2006-04-24 08:00,32.296,25.622,30.410,4.14
2006-04-24 09:00,32.296,25.622,30.409,4.14
2006-04-24 10:00,32.308,25.634,30.407,4.12
2006-04-24 11:00,32.301,25.627,30.412,4.14
2006-04-24 12:00,32.308,25.635,30.397,4.11
2006-04-24 13:00,32.304,25.628,30.423,4.14
2006-04-24 14:00,32.284,25.612,30.408,4.15
2006-04-24 15:00,32.276,25.605,30.401,4.15
2006-04-24 16:00,32.255,25.588,30.388,4.15
2006-04-24 17:00,32.204,25.543,30.382,4.20
2006-04-24 18:00,32.245,25.578,30.399,4.18
2006-04-24 19:00,32.275,25.601,30.426,4.18
2006-04-24 20:00,32.262,25.594,30.391,4.15
2006-04-24 21:00,32.237,25.572,30.388,4.17
2006-04-24 22:00,32.254,25.590,30.366,4.13
2006-04-24 23:00,32.257,25.592,30.364,4.12
2006-04-25 00:00,32.307,25.634,30.392,4.11
2006-04-25 01:00,32.318,25.643,30.400,4.10
2006-04-25 02:00,32.299,25.631,30.358,4.07
2006-04-25 03:00,32.294,25.625,30.366,4.09
2006-04-25 04:00,32.274,25.607,30.374,4.12
2006-04-25 05:00,32.246,25.585,30.348,4.11
2006-04-25 06:00,32.209,25.559,30.286,4.08
2006-04-25 07:00,32.200,25.548,30.311,4.12
2006-04-25 08:00,32.199,25.546,30.320,4.13
2006-04-25 09:00,32.238,25.574,30.381,4.16
2006-04-25 10:00,32.245,25.581,30.375,4.15
2006-04-25 11:00,32.259,25.593,30.374,4.13
2006-04-25 12:00,32.236,25.579,30.319,4.09
2006-04-25 13:00,32.255,25.590,30.368,4.13
2006-04-25 14:00,32.256,25.593,30.355,4.11
2006-04-25 15:00,32.214,25.566,30.263,4.05
2006-04-25 16:00,32.212,25.554,30.352,4.15
2006-04-25 17:00,32.199,25.541,30.366,4.18
2006-04-25 18:00,32.202,25.539,30.399,4.22
2006-04-25 19:00,32.195,25.534,30.396,4.22
2006-04-25 20:00,32.183,25.521,30.410,4.25
2006-04-25 21:00,32.159,25.498,30.420,4.29
2006-04-25 22:00,32.197,25.537,30.387,4.21
2006-04-25 23:00,32.201,25.539,30.390,4.21
2006-04-26 00:00,32.228,25.564,30.381,4.17
2006-04-26 01:00,32.236,25.578,30.335,4.11
2006-04-26 02:00,32.232,25.579,30.291,4.06
2006-04-26 03:00,32.233,25.579,30.298,4.07
2006-04-26 04:00,32.231,25.577,30.295,4.07
2006-04-26 05:00,32.228,25.575,30.296,4.07
2006-04-26 06:00,32.197,25.544,30.323,4.14
2006-04-26 07:00,32.209,25.552,30.343,4.15
2006-04-26 08:00,32.182,25.529,30.337,4.17
2006-04-26 09:00,32.174,25.515,30.393,4.24
2006-04-26 10:00,32.171,25.511,30.404,4.26
2006-04-26 11:00,32.168,25.511,30.381,4.23
2006-04-26 12:00,32.161,25.494,30.471,4.35
2006-04-26 13:00,32.163,25.499,30.440,4.31
2006-04-26 14:00,32.170,25.510,30.404,4.26
2006-04-26 15:00,32.172,25.515,30.384,4.23
2006-04-26 16:00,32.171,25.509,30.419,4.28
2006-04-26 17:00,32.177,25.519,30.382,4.23
2006-04-26 18:00,32.168,25.508,30.402,4.26
2006-04-26 19:00,32.168,25.502,30.458,4.33
2006-04-26 20:00,32.164,25.498,30.462,4.34
2006-04-26 21:00,32.163,25.498,30.450,4.32
2006-04-26 22:00,32.171,25.505,30.452,4.32
2006-04-26 23:00,32.189,25.526,30.409,4.25
2006-04-27 00:00,32.175,25.518,30.378,4.22
2006-04-27 01:00,32.167,25.508,30.403,4.26
2006-04-27 02:00,32.188,25.525,30.415,4.25
2006-04-27 03:00,32.208,25.542,30.421,4.24
2006-04-27 04:00,32.209,25.549,30.369,4.18
2006-04-27 05:00,32.241,25.578,30.368,4.14
2006-04-27 06:00,32.282,25.613,30.377,4.11
2006-04-27 07:00,32.238,25.576,30.362,4.14
2006-04-27 08:00,32.280,25.612,30.379,4.12
2006-04-27 09:00,32.278,25.611,30.369,4.11
2006-04-27 10:00,32.258,25.593,30.366,4.12
2006-04-27 11:00,32.241,25.581,30.345,4.12
2006-04-27 12:00,32.237,25.576,30.355,4.13
2006-04-27 13:00,32.242,25.581,30.356,4.13
2006-04-27 14:00,32.233,25.572,30.359,4.14
2006-04-27 15:00,32.198,25.538,30.380,4.20
2006-04-27 16:00,32.210,25.548,30.387,4.20
2006-04-27 17:00,32.222,25.557,30.395,4.20
2006-04-27 18:00,32.228,25.566,30.373,4.16
2006-04-27 19:00,32.245,25.581,30.369,4.14
2006-04-27 20:00,32.237,25.572,30.384,4.17
2006-04-27 21:00,32.273,25.606,30.372,4.12
2006-04-27 22:00,32.291,25.621,30.379,4.11
2006-04-27 23:00,32.281,25.613,30.373,4.11
2006-04-28 00:00,32.304,25.633,30.378,4.09
2006-04-28 01:00,32.271,25.604,30.379,4.13
2006-04-28 02:00,32.271,25.603,30.387,4.14
2006-04-28 03:00,32.305,25.634,30.381,4.09
2006-04-28 04:00,32.292,25.622,30.379,4.11
2006-04-28 05:00,32.212,25.548,30.396,4.21
2006-04-28 06:00,32.230,25.567,30.376,4.16
2006-04-28 07:00,32.289,25.621,30.367,4.09
2006-04-28 08:00,32.277,25.610,30.368,4.11
2006-04-28 09:00,32.269,25.601,30.382,4.13
2006-04-28 10:00,32.260,25.593,30.388,4.15
2006-04-28 11:00,32.263,25.595,30.385,4.14
2006-04-28 12:00,32.277,25.609,30.378,4.12
2006-04-28 13:00,32.262,25.596,30.378,4.13
2006-04-28 14:00,32.253,25.586,30.383,4.15
2006-04-28 15:00,32.212,25.544,30.430,4.25
2006-04-28 16:00,32.247,25.580,30.393,4.17
2006-04-28 17:00,32.224,25.556,30.423,4.23
2006-04-28 18:00,32.236,25.568,30.414,4.20
2006-04-28 19:00,32.237,25.568,30.417,4.21
2006-04-28 20:00,32.257,25.589,30.396,4.16
2006-04-28 21:00,32.260,25.591,30.394,4.16
2006-04-28 22:00,32.263,25.594,30.397,4.16
2006-04-28 23:00,32.257,25.589,30.396,4.16
2006-04-29 00:00,32.264,25.595,30.399,4.16
2006-04-29 01:00,32.243,25.575,30.406,4.19
2006-04-29 02:00,32.222,25.551,30.448,4.26
2006-04-29 03:00,32.256,25.587,30.405,4.17
2006-04-29 04:00,32.222,25.530,30.626,4.47
2006-04-29 05:00,32.207,25.498,30.775,4.66
2006-04-29 06:00,32.252,25.586,30.385,4.15
2006-04-29 07:00,32.243,25.576,30.394,4.17
2006-04-29 08:00,32.248,25.579,30.416,4.19
2006-04-29 09:00,32.233,25.563,30.432,4.23
2006-04-29 10:00,32.275,25.605,30.400,4.15
2006-04-29 11:00,32.286,25.615,30.393,4.13
2006-04-29 12:00,32.266,25.598,30.393,4.15
2006-04-29 13:00,32.246,25.579,30.399,4.18
2006-04-29 14:00,32.191,25.516,30.512,4.37
2006-04-29 15:00,32.237,25.571,30.396,4.18
2006-04-29 16:00,32.196,25.515,30.555,4.41
2006-04-29 17:00,32.180,25.493,30.611,4.50
2006-04-29 18:00,32.171,25.491,30.564,4.45
2006-04-29 19:00,32.205,25.531,30.490,4.33
2006-04-29 20:00,32.186,25.509,30.533,4.40
2006-04-29 21:00,32.144,25.464,30.593,4.51
2006-04-29 22:00,32.161,25.481,30.582,4.48
2006-04-29 23:00,32.176,25.499,30.537,4.41
2006-04-30 00:00,32.241,25.569,30.438,4.23
2006-04-30 01:00,32.203,25.527,30.509,4.35
2006-04-30 02:00,32.149,25.458,30.671,4.60
2006-04-30 03:00,32.154,25.463,30.664,4.59
2006-04-30 04:00,32.216,25.537,30.523,4.36
2006-04-30 05:00,32.235,25.560,30.469,4.27
2006-04-30 06:00,32.241,25.567,30.463,4.26
2006-04-30 07:00,32.219,25.545,30.478,4.30
2006-04-30 08:00,32.178,25.499,30.551,4.43
2006-04-30 09:00,32.184,25.507,30.539,4.41
2006-04-30 10:00,32.207,25.531,30.509,4.35
2006-04-30 11:00,32.174,25.502,30.498,4.37
2006-04-30 12:00,32.140,25.457,30.612,4.54
2006-04-30 13:00,32.155,25.476,30.576,4.48
2006-04-30 14:00,32.143,25.463,30.591,4.51
2006-04-30 15:00,32.128,25.445,30.624,4.57
2006-04-30 16:00,32.127,25.445,30.622,4.56
2006-04-30 17:00,32.184,25.507,30.534,4.40
2006-04-30 18:00,32.208,25.533,30.500,4.34
2006-04-30 19:00,32.180,25.504,30.533,4.40
2006-04-30 20:00,32.243,25.570,30.451,4.24
2006-04-30 21:00,32.198,25.517,30.547,4.40
2006-04-30 22:00,32.182,25.500,30.573,4.45
2006-04-30 23:00,32.214,25.540,30.486,4.31
2006-05-01 00:00,32.244,25.569,30.469,4.26
2006-05-01 01:00,32.187,25.512,30.515,4.38
2006-05-01 02:00,32.198,25.523,30.503,4.35
2006-05-01 03:00,32.187,25.510,30.528,4.39
2006-05-01 04:00,32.192,25.516,30.519,4.37
2006-05-01 05:00,32.210,25.534,30.505,4.34
2006-05-01 06:00,32.206,25.530,30.503,4.34
2006-05-01 07:00,32.145,25.464,30.600,4.52
2006-05-01 08:00,32.226,25.547,30.514,4.33
2006-05-01 09:00,32.169,25.491,30.555,4.44
2006-05-01 10:00,32.288,25.613,30.429,4.17
2006-05-01 11:00,32.195,25.513,30.564,4.43
2006-05-01 12:00,32.217,25.540,30.506,4.33
2006-05-01 13:00,32.216,25.539,30.506,4.33
2006-05-01 14:00,32.143,25.459,30.624,4.55
2006-05-01 15:00,32.128,25.444,30.630,4.57
2006-05-01 16:00,32.198,25.519,30.533,4.39
2006-05-01 17:00,32.231,25.555,30.487,4.30
2006-05-01 18:00,32.239,25.561,30.492,4.29
2006-05-01 19:00,32.211,25.534,30.510,4.34
2006-05-01 20:00,32.210,25.533,30.516,4.35
2006-05-01 21:00,32.220,25.543,30.502,4.32
2006-05-01 22:00,32.197,25.517,30.544,4.40
2006-05-01 23:00,32.191,25.512,30.550,4.41
2006-05-02 00:00,32.202,25.522,30.539,4.39
2006-05-02 01:00,32.189,25.509,30.552,4.42
2006-05-02 02:00,32.168,25.489,30.565,4.45
2006-05-02 03:00,32.192,25.512,30.549,4.41
2006-05-02 04:00,32.209,25.529,30.540,4.38
2006-05-02 05:00,32.171,25.488,30.592,4.48
2006-05-02 06:00,32.097,25.412,30.670,4.65
2006-05-02 07:00,32.168,25.483,30.612,4.51
2006-05-02 08:00,32.202,25.522,30.537,4.39
2006-05-02 09:00,32.230,25.550,30.516,4.33
2006-05-02 10:00,32.244,25.564,30.508,4.31
2006-05-02 11:00,32.120,25.436,30.640,4.59
2006-05-02 12:00,32.094,25.403,30.720,4.72
2006-05-02 13:00,32.065,25.371,30.767,4.80
2006-05-02 14:00,32.072,25.378,30.761,4.79
2006-05-02 15:00,32.087,25.394,30.737,4.74
2006-05-02 16:00,32.057,25.358,30.804,4.85
2006-05-02 17:00,32.090,25.399,30.724,4.72
2006-05-02 18:00,32.157,25.473,30.616,4.53
2006-05-02 19:00,32.101,25.409,30.718,4.71
2006-05-02 20:00,32.113,25.427,30.666,4.63
2006-05-02 21:00,32.078,25.388,30.723,4.74
2006-05-02 22:00,32.119,25.432,30.664,4.62
2006-05-02 23:00,32.121,25.434,30.660,4.62
2006-05-03 00:00,32.065,25.356,30.880,4.94
2006-05-03 01:00,32.040,25.346,30.787,4.85
2006-05-03 02:00,32.064,25.323,31.127,5.23
2006-05-03 03:00,32.069,25.374,30.772,4.80
2006-05-03 04:00,32.106,25.373,31.035,5.08