Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-04-21 20:00,6.4,,,2876,1027.83,186.90,3.59,4.35,1.57,1.00,2.99,,,
2008-04-21 20:10,6.7,,,2798,1027.95,184.20,2.58,3.13,1.19,1.00,2.14,,,
2008-04-21 20:20,6.7,,,2926,1028.02,164.10,2.94,3.31,1.21,1.00,2.27,,,
2008-04-21 20:30,6.7,,,2928,1027.95,163.50,3.07,3.87,1.29,1.00,2.42,,,
2008-04-21 20:40,6.7,2.2,2.7,2917,1027.89,,,,,0.99,,151.80,2.94,1.57
2008-04-21 20:50,6.8,,,2919,1027.89,148.50,2.82,3.50,1.13,1.00,2.39,,,
2008-04-21 21:00,6.8,,,2924,1027.95,147.50,2.91,3.46,1.23,1.00,2.33,,,
2008-04-21 21:10,6.9,,,2947,1027.83,154.80,2.97,3.59,1.48,1.00,2.60,,,
2008-04-21 21:20,6.8,,,2749,1027.83,157.70,3.05,3.72,1.34,1.00,2.64,,,
2008-04-21 21:30,6.9,,,2666,1027.77,156.80,3.67,4.19,1.81,1.00,3.14,,,
2008-04-21 21:40,6.8,,,2285,1027.52,163.30,4.46,5.00,2.71,1.00,3.92,,,
2008-04-21 21:50,6.8,,,2324,1027.52,162.50,4.56,5.05,2.85,1.00,4.02,,,
2008-04-21 22:00,6.8,,,2566,1027.40,161.80,4.90,5.35,2.58,1.00,4.07,,,
2008-04-21 22:10,6.8,,,2636,1027.28,164.70,4.82,5.21,2.56,1.00,3.98,,,
2008-04-21 22:20,6.7,,,1820,1027.34,160.40,4.28,4.96,2.07,1.00,3.69,,,
2008-04-21 22:30,6.8,,,2146,1027.46,151.50,3.66,4.42,2.10,1.00,3.09,,,
2008-04-21 22:40,6.7,,,1991,1027.34,163.30,4.03,4.54,2.10,1.00,3.55,,,
2008-04-21 22:50,6.7,,,2378,1027.28,162.90,3.80,4.31,2.04,1.00,3.29,,,
2008-04-21 23:00,6.7,,,1644,1027.28,161.70,3.68,4.47,1.93,1.00,3.07,,,
2008-04-21 23:10,6.6,,,2482,1027.34,150.10,3.35,4.00,1.12,1.00,2.27,,,
2008-04-21 23:20,6.6,,,2939,1027.40,146.70,2.70,4.01,1.24,1.00,2.24,,,
2008-04-21 23:30,6.5,,,2954,1027.40,136.40,2.50,3.09,0.90,1.00,2.09,,,
2008-04-21 23:40,6.5,,,2958,1027.40,123.70,2.30,2.84,0.49,1.00,1.66,,,
2008-04-21 23:50,6.5,,,2959,1027.46,130.90,2.09,2.89,0.66,1.00,1.77,,,
2008-04-22 00:00,6.4,,,2959,1027.40,144.40,2.21,3.05,0.80,1.00,1.84,,,
2008-04-22 00:10,6.4,,,2958,1027.40,164.90,2.22,2.83,0.67,1.00,1.68,,,
2008-04-22 00:20,6.4,,,2959,1027.46,167.60,2.47,3.11,0.80,1.00,1.89,,,
2008-04-22 00:30,6.4,,,2958,1027.46,165.50,2.38,2.98,0.65,1.00,1.90,,,
2008-04-22 00:40,6.4,,,2959,1027.40,165.90,2.79,3.43,1.09,1.00,2.34,,,
2008-04-22 00:50,6.4,,,2959,1027.40,164.00,3.39,3.90,1.62,1.00,2.78,,,
2008-04-22 01:00,6.5,,,2959,1027.46,159.20,2.99,4.00,1.54,1.00,2.62,,,
2008-04-22 01:10,6.5,,,2958,1027.46,157.40,3.01,3.58,1.19,1.00,2.44,,,
2008-04-22 01:20,6.5,,,2959,1027.40,163.60,2.97,3.52,1.57,1.00,2.57,,,
2008-04-22 01:30,6.5,,,2959,1027.46,164.50,3.13,3.83,1.67,1.00,2.74,,,
2008-04-22 01:40,6.5,,,2959,1027.40,171.50,3.40,3.97,1.84,1.00,2.99,,,
2008-04-22 01:50,6.5,,,2959,1027.34,172.00,3.72,4.55,1.99,1.00,3.32,,,
2008-04-22 02:00,6.5,,,2959,1027.21,173.60,4.04,4.78,1.91,1.00,3.49,,,
2008-04-22 02:10,6.5,,,2959,1027.21,168.60,3.43,4.75,1.74,1.00,3.02,,,
2008-04-22 02:20,6.5,,,2959,1027.15,165.20,3.47,4.09,1.63,1.00,2.87,,,
2008-04-22 02:30,6.5,,,2959,1027.09,171.30,3.24,3.84,1.26,1.00,2.81,,,
2008-04-22 02:40,6.5,,,2959,1027.03,175.10,3.11,3.85,1.35,1.00,2.63,,,
2008-04-22 02:50,6.5,,,2959,1027.09,173.40,2.33,3.04,0.75,1.00,1.92,,,
2008-04-22 03:00,6.5,,,2959,1027.15,176.70,2.42,3.00,0.87,1.00,2.00,,,
2008-04-22 03:10,6.5,,,2959,1027.09,171.70,2.62,3.23,0.84,1.00,2.03,,,
2008-04-22 03:20,6.5,,,2959,1027.15,172.40,2.61,3.10,0.96,1.00,2.03,,,
2008-04-22 03:30,6.5,,,2959,1027.03,168.30,2.42,3.12,1.11,1.00,2.19,,,
2008-04-22 03:40,6.4,,,2959,1026.97,173.20,2.85,3.61,1.38,1.00,2.50,,,
2008-04-22 03:50,6.5,,,2959,1026.97,180.80,2.75,3.79,1.46,1.00,2.46,,,
2008-04-22 04:00,6.5,,,2959,1026.97,178.50,2.62,3.28,1.31,1.00,2.31,,,
2008-04-22 04:10,6.5,,,2959,1026.97,178.60,2.83,3.44,1.36,1.00,2.40,,,
2008-04-22 04:20,6.5,,,2959,1027.03,189.70,2.91,3.74,1.75,1.00,2.62,,,
2008-04-22 04:30,6.5,,,2959,1026.97,191.00,3.00,3.71,1.45,1.00,2.55,,,
2008-04-22 04:40,6.4,,,2959,1026.84,194.60,3.10,3.78,1.68,1.00,2.75,,,
2008-04-22 04:50,6.4,,,2959,1026.78,187.10,2.81,3.47,1.52,1.00,2.48,,,
2008-04-22 05:00,6.5,,,2959,1026.72,190.40,2.59,3.30,0.85,1.00,1.97,,,
2008-04-22 05:10,6.4,,,2959,1026.60,200.10,2.25,2.73,0.94,1.00,1.91,,,
2008-04-22 05:20,6.4,,,2959,1026.60,200.00,2.21,2.86,0.74,1.00,1.75,,,
2008-04-22 05:30,6.3,,,2959,1026.53,209.60,1.57,2.12,0.34,1.00,1.25,,,
2008-04-22 05:40,6.3,,,2959,1026.47,224.30,1.48,2.16,0.29,1.00,1.08,,,
2008-04-22 05:50,6.3,,,2959,1026.41,229.10,1.29,1.93,0.21,1.00,1.06,,,
2008-04-22 06:00,6.2,,,2959,1026.47,196.20,0.78,1.23,0.01,1.00,0.50,,,
2008-04-22 06:10,6.2,,,2958,1026.35,170.70,0.87,1.16,0.04,1.00,0.54,,,
2008-04-22 06:20,6.2,,,2959,1026.29,200.90,1.29,1.87,0.27,1.00,1.07,,,
2008-04-22 06:30,6.2,,,2959,1026.23,201.90,1.10,1.61,0.02,1.00,0.71,,,
2008-04-22 06:40,6.1,,,2959,1026.10,198.50,0.71,1.31,0.01,1.00,0.50,,,
2008-04-22 06:50,6.1,,,2959,1026.16,133.70,0.84,1.40,0.04,1.00,0.57,,,
2008-04-22 07:00,6.1,,,2959,1026.16,111.60,1.48,2.21,0.07,1.00,1.01,,,
2008-04-22 07:10,6.1,,,2958,1026.10,123.60,1.54,2.31,0.23,1.00,1.22,,,
2008-04-22 07:20,6.1,,,2959,1026.23,121.70,1.71,2.28,0.15,1.00,1.37,,,
2008-04-22 07:30,6.1,,,2959,1026.29,125.50,1.50,2.09,0.05,1.00,1.06,,,
2008-04-22 07:40,6.0,,,2959,1026.10,109.20,1.63,2.32,0.28,1.00,1.34,,,
2008-04-22 07:50,6.0,,,2959,1026.10,119.70,2.14,2.98,0.39,1.00,1.74,,,
2008-04-22 08:00,6.0,,,2959,1026.10,124.80,2.19,2.89,0.72,1.00,1.92,,,
2008-04-22 08:10,6.0,,,2958,1026.10,132.00,1.86,2.56,0.52,1.00,1.53,,,
2008-04-22 08:20,6.1,,,2959,1026.10,142.60,2.32,3.14,0.53,1.00,1.86,,,
2008-04-22 08:30,6.1,,,2958,1026.04,153.10,2.31,3.18,0.98,1.00,2.05,,,
2008-04-22 08:40,6.2,,,2959,1025.98,158.80,2.82,3.51,0.84,1.00,2.21,,,
2008-04-22 08:50,6.2,,,2959,1025.98,161.90,3.11,3.78,1.25,1.00,2.67,,,
2008-04-22 09:00,6.2,,,2959,1025.98,170.30,3.01,3.55,1.61,1.00,2.65,,,
2008-04-22 09:10,6.3,,,2958,1025.92,177.20,2.95,3.76,1.56,1.00,2.51,,,
2008-04-22 09:20,6.3,,,2958,1025.98,177.70,3.08,3.78,1.61,1.00,2.64,,,
2008-04-22 09:30,6.3,,,2959,1026.04,179.40,3.60,4.19,1.85,1.00,3.03,,,
2008-04-22 09:40,6.3,,,2958,1026.10,182.20,3.38,3.97,1.85,1.00,2.99,,,
2008-04-22 09:50,6.4,,,2957,1026.10,188.90,3.36,3.83,1.84,1.00,2.93,,,
2008-04-22 10:00,6.4,,,2958,1026.16,192.20,3.49,3.97,1.95,1.00,2.98,,,
2008-04-22 10:10,6.4,,,2957,1026.16,192.20,3.60,4.04,1.88,1.00,3.16,,,
2008-04-22 10:20,6.5,,,2959,1026.29,188.00,3.22,3.80,1.81,1.00,2.84,,,
2008-04-22 10:30,6.6,,,2953,1026.35,188.40,2.94,3.42,1.51,1.00,2.53,,,
2008-04-22 10:40,6.6,,,2955,1026.35,187.70,3.13,3.44,1.42,1.00,2.57,,,
2008-04-22 10:50,6.6,,,2956,1026.29,189.70,3.20,3.75,1.82,1.00,2.85,,,
2008-04-22 11:00,6.6,,,2948,1026.23,186.10,3.52,4.02,1.98,1.00,2.94,,,
2008-04-22 11:10,6.7,,,2873,1026.10,182.70,3.52,4.14,1.43,1.00,2.51,,,
2008-04-22 11:20,6.8,,,2955,1026.16,181.10,2.81,3.61,1.32,1.00,2.44,,,
2008-04-22 11:30,6.7,,,2951,1026.16,183.00,2.59,3.11,1.12,1.00,2.23,,,
2008-04-22 11:40,6.7,,,2949,1026.16,180.30,3.04,3.44,1.63,1.00,2.54,,,
2008-04-22 11:50,6.7,,,2957,1026.23,178.30,3.32,3.90,2.03,1.00,2.93,,,
2008-04-22 12:00,6.7,,,2953,1026.23,185.80,3.19,3.49,1.66,1.00,2.65,,,
2008-04-22 12:10,6.8,,,2950,1026.29,195.50,3.12,3.75,1.64,1.00,2.71,,,
2008-04-22 12:20,6.8,,,2956,1026.29,201.80,3.07,3.52,1.91,1.00,2.70,,,
2008-04-22 12:30,6.8,,,2958,1026.23,213.10,2.65,3.17,1.26,1.00,2.30,,,
2008-04-22 12:40,6.8,,,2956,1026.29,211.90,2.62,3.10,1.49,1.00,2.30,,,
2008-04-22 12:50,6.8,,,2958,1026.35,213.30,2.50,2.89,1.15,1.00,2.09,,,
2008-04-22 13:00,6.8,,,2957,1026.29,219.50,2.17,2.62,1.18,1.00,1.95,,,
2008-04-22 13:10,6.8,,,2959,1026.16,217.40,2.55,3.15,1.22,1.00,2.10,,,
2008-04-22 13:20,6.9,,,2959,1026.16,209.00,2.27,2.81,0.89,1.00,1.97,,,
2008-04-22 13:30,6.9,,,2958,1026.16,203.10,2.24,2.89,1.00,1.00,1.87,,,
2008-04-22 13:40,7.0,,,2959,1026.10,198.40,2.05,2.67,0.87,1.00,1.79,,,
2008-04-22 13:50,7.0,,,2958,1026.10,203.10,2.18,2.72,1.13,1.00,1.92,,,
2008-04-22 14:00,7.0,,,2959,1026.10,208.10,2.20,2.88,1.07,1.00,1.87,,,
2008-04-22 14:10,7.1,,,2959,1025.98,202.90,2.07,2.87,0.90,1.00,1.80,,,
2008-04-22 14:20,7.1,,,2954,1025.92,202.00,2.44,3.04,1.11,1.00,2.05,,,
2008-04-22 14:30,7.2,,,2960,1025.86,183.90,2.54,3.13,1.19,1.00,2.17,,,
2008-04-22 14:40,7.2,,,2959,1025.79,175.60,2.81,3.32,1.37,1.00,2.34,,,
2008-04-22 14:50,7.2,,,2960,1025.79,179.80,3.28,3.77,1.76,1.00,2.74,,,
2008-04-22 15:00,7.2,,,2955,1025.67,178.90,3.30,3.81,1.60,1.00,2.64,,,
2008-04-22 15:10,7.2,,,2956,1025.55,176.60,2.97,3.70,1.63,1.00,2.57,,,
2008-04-22 15:20,7.3,,,2960,1025.55,177.80,3.46,3.94,1.97,1.00,2.88,,,
2008-04-22 15:30,7.4,,,2957,1025.36,182.20,3.42,4.19,1.52,1.00,2.96,,,
2008-04-22 15:40,7.4,,,2959,1025.18,183.10,3.63,4.15,2.18,1.00,3.16,,,
2008-04-22 15:50,7.5,,,2957,1025.12,180.10,3.61,3.94,1.87,1.00,3.01,,,
2008-04-22 16:00,7.5,,,2958,1024.99,175.90,3.54,4.27,1.74,1.00,3.09,,,
2008-04-22 16:10,7.5,,,2959,1024.81,177.40,3.96,4.47,2.35,1.00,3.37,,,
2008-04-22 16:20,7.5,,,2960,1024.68,176.20,4.09,4.58,1.99,1.00,3.57,,,
2008-04-22 16:30,7.5,,,2950,1024.50,177.30,4.50,4.97,2.77,1.00,3.73,,,
2008-04-22 16:40,7.5,,,2959,1024.38,179.20,5.17,5.65,3.30,1.00,4.31,,,
2008-04-22 16:50,7.4,,,2957,1024.38,178.00,5.30,5.69,3.33,1.00,4.53,,,
2008-04-22 17:00,7.5,,,2954,1024.31,179.00,4.94,5.47,3.40,1.00,4.34,,,
2008-04-22 17:10,7.5,,,2956,1024.38,176.40,5.00,5.48,3.15,1.00,4.27,,,
2008-04-22 17:20,7.6,,,2956,1024.44,175.70,5.47,6.13,2.71,1.00,4.49,,,
2008-04-22 17:30,7.6,,,2953,1024.44,177.40,4.31,4.70,2.28,1.00,3.50,,,
2008-04-22 17:40,7.6,,,2948,1024.44,175.60,4.23,4.79,2.24,1.00,3.52,,,
2008-04-22 17:50,7.5,,,2943,1024.25,170.60,5.11,6.01,2.64,1.00,4.36,,,
2008-04-22 18:00,7.5,,,2951,1024.07,173.30,5.87,6.61,3.88,1.00,5.14,,,
2008-04-22 18:10,7.5,,,2950,1023.82,176.70,6.32,7.34,3.78,1.00,5.39,,,
2008-04-22 18:20,7.5,,,2934,1023.82,174.80,6.24,7.08,3.84,1.00,5.44,,,
2008-04-22 18:30,7.6,,,2903,1023.94,176.60,5.81,6.34,2.84,1.00,4.89,,,
2008-04-22 18:40,7.6,,,2901,1023.88,177.30,5.35,6.08,2.82,1.00,4.70,,,
2008-04-22 18:50,7.6,,,2924,1023.76,176.80,5.75,6.58,3.21,1.00,4.94,,,
2008-04-22 19:00,7.6,,,2943,1023.64,179.00,5.81,6.57,2.90,1.00,4.88,,,
2008-04-22 19:10,7.7,,,2950,1023.39,176.40,6.07,7.21,3.34,1.00,5.10,,,
2008-04-22 19:20,7.6,,,2846,1023.27,177.60,6.58,7.26,3.40,1.00,5.56,,,
2008-04-22 19:30,7.6,,,2892,1023.21,177.30,6.38,7.08,3.56,1.00,5.44,,,
2008-04-22 19:40,7.7,,,2799,1023.02,178.30,6.65,7.68,3.76,1.00,5.59,,,
2008-04-22 19:50,7.7,,,2948,1022.96,182.40,6.49,7.30,3.44,1.00,5.49,,,
2008-04-22 20:00,7.7,,,2937,1022.96,180.50,6.38,7.28,3.54,1.00,5.40,,,
2008-04-22 20:10,7.7,,,2915,1022.84,177.80,6.72,7.53,3.75,1.00,5.69,,,
2008-04-22 20:20,7.7,,,2909,1022.84,178.60,6.57,7.42,3.55,1.00,5.55,,,
2008-04-22 20:30,7.7,,,2812,1022.77,178.70,6.78,7.59,3.41,1.00,5.82,,,
2008-04-22 20:40,7.8,,,2945,1022.59,178.70,6.69,7.77,4.05,1.00,5.90,,,
2008-04-22 20:50,7.8,,,2950,1022.59,179.60,6.69,7.78,3.77,1.00,5.80,,,
2008-04-22 21:00,7.9,,,2901,1022.59,180.00,6.90,7.81,3.88,1.00,5.70,,,
2008-04-22 21:10,7.8,,,2960,1022.53,179.00,6.38,7.51,3.23,1.00,5.56,,,
2008-04-22 21:20,7.8,,,2957,1022.53,175.90,6.37,7.11,3.39,1.00,5.55,,,
2008-04-22 21:30,7.8,,,2952,1022.34,177.90,6.90,8.38,3.69,1.00,5.76,,,
2008-04-22 21:40,7.8,,,2954,1022.22,178.10,6.80,7.68,3.62,1.00,5.79,,,
2008-04-22 21:50,7.8,,,2955,1022.22,181.50,6.53,7.79,3.55,1.00,5.63,,,
2008-04-22 22:00,7.8,,,2895,1022.22,183.50,6.08,7.09,2.87,1.00,5.13,,,
2008-04-22 22:10,7.9,,,2771,1022.22,180.20,5.63,6.40,2.51,1.00,4.47,,,
2008-04-22 22:20,7.8,,,2651,1022.22,181.60,4.67,5.79,2.11,1.00,3.92,,,
2008-04-22 22:30,7.8,,,2960,1022.16,178.60,4.09,5.13,1.92,1.00,3.37,,,
2008-04-22 22:40,7.7,,,2910,1022.16,178.00,3.15,3.94,0.71,1.00,2.54,,,
2008-04-22 22:50,7.8,,,2906,1022.22,178.60,2.97,3.75,0.31,1.00,2.03,,,
2008-04-22 23:00,7.7,,,2959,1022.10,205.30,2.37,3.05,0.26,1.00,1.64,,,
2008-04-22 23:10,7.7,,,2822,1022.03,206.00,2.75,3.77,0.84,1.00,2.25,,,
2008-04-22 23:20,7.6,,,2959,1022.22,208.80,2.24,2.93,0.03,1.00,1.12,,,
2008-04-22 23:30,7.6,,,2959,1022.28,237.60,1.20,1.69,0.04,1.00,0.77,,,
2008-04-22 23:40,7.6,,,2959,1022.22,196.90,1.07,1.75,0.05,1.00,0.72,,,
2008-04-22 23:50,7.7,,,2959,1022.16,192.90,1.24,2.03,0.07,1.00,0.95,,,
2008-04-23 00:00,7.7,,,2959,1022.22,195.10,1.38,2.72,0.01,1.00,0.94,,,
2008-04-23 00:10,7.8,,,2959,1022.28,222.40,1.94,2.70,0.26,1.00,1.31,,,
2008-04-23 00:20,7.8,,,2959,1022.28,217.60,2.37,3.43,0.72,1.00,1.98,,,
2008-04-23 00:30,7.7,,,2959,1022.28,209.70,1.93,3.11,0.33,1.00,1.64,,,
2008-04-23 00:40,7.7,,,2959,1022.40,212.20,1.78,2.21,0.08,1.00,0.94,,,
2008-04-23 00:50,7.6,,,2959,1022.47,198.00,1.02,1.85,0.06,1.00,0.69,,,
2008-04-23 01:00,7.6,,,2959,1022.53,188.80,1.14,1.85,0.05,1.00,0.72,,,
2008-04-23 01:10,7.7,,,2959,1022.40,185.20,1.71,2.63,0.11,1.00,1.29,,,
2008-04-23 01:20,7.6,,,2959,1022.34,160.70,1.90,2.99,0.28,1.00,1.56,,,
2008-04-23 01:30,7.6,,,2959,1022.22,176.20,1.68,2.63,0.08,1.00,1.42,,,
2008-04-23 01:40,7.6,,,2959,1022.16,193.40,1.85,2.80,0.22,1.00,1.58,,,
2008-04-23 01:50,7.6,,,2959,1022.10,200.60,2.14,3.02,0.49,1.00,1.76,,,
2008-04-23 02:00,7.5,,,2959,1022.03,188.80,2.31,3.44,0.45,1.00,1.91,,,
2008-04-23 02:10,7.5,,,2959,1021.97,193.70,1.90,2.95,0.42,1.00,1.61,,,
2008-04-23 02:20,7.5,,,2959,1021.85,194.30,2.08,2.83,0.60,1.00,1.75,,,
2008-04-23 02:30,7.4,,,2959,1021.79,191.30,2.06,3.49,0.38,1.00,1.72,,,
2008-04-23 02:40,7.4,,,2959,1021.60,202.10,1.61,2.43,0.21,1.00,1.31,,,
2008-04-23 02:50,7.4,,,2959,1021.60,201.60,1.96,2.98,0.43,1.00,1.61,,,
2008-04-23 03:00,7.3,,,2959,1021.54,186.70,1.65,2.38,0.13,1.00,1.00,,,
2008-04-23 03:10,7.3,,,2959,1021.48,194.40,1.43,2.24,0.07,1.00,1.02,,,
2008-04-23 03:20,7.4,,,2959,1021.42,197.80,1.83,2.56,0.30,1.00,1.51,,,
2008-04-23 03:30,7.2,,,2959,1021.36,169.80,1.88,3.16,0.47,1.00,1.57,,,
2008-04-23 03:40,7.1,,,2959,1021.23,139.80,2.02,2.81,0.35,1.00,1.61,,,
2008-04-23 03:50,7.1,,,2959,1021.23,129.30,2.47,3.02,0.35,1.00,1.93,,,
2008-04-23 04:00,7.0,,,2959,1021.17,145.00,2.56,3.31,0.66,1.00,2.21,,,
2008-04-23 04:10,7.1,,,2959,1020.99,166.20,2.94,3.52,0.61,1.00,2.06,,,
2008-04-23 04:20,7.1,,,2959,1020.93,178.30,2.99,3.65,1.16,1.00,2.57,,,
2008-04-23 04:30,7.2,,,2959,1020.74,180.80,2.66,3.44,0.93,1.00,2.31,,,
2008-04-23 04:40,7.2,,,2959,1020.68,178.10,2.13,3.07,0.19,1.00,1.40,,,
2008-04-23 04:50,7.2,,,2959,1020.68,155.80,1.22,1.77,0.05,1.00,0.69,,,
2008-04-23 05:00,7.4,,,2959,1020.49,192.70,2.11,2.92,0.12,1.00,1.40,,,
2008-04-23 05:10,7.4,,,2959,1020.43,202.90,2.31,3.16,0.78,1.00,2.03,,,
2008-04-23 05:20,7.3,,,2959,1020.37,218.00,2.90,3.40,0.88,1.00,2.07,,,
2008-04-23 05:30,7.5,,,2959,1020.19,215.80,2.60,3.25,0.94,1.00,2.29,,,
2008-04-23 05:40,7.4,,,2959,1020.00,201.70,2.58,3.26,1.04,1.00,2.26,,,
2008-04-23 05:50,7.4,,,2959,1019.82,202.00,2.56,3.52,1.14,1.00,2.31,,,
2008-04-23 06:00,7.3,,,2959,1019.69,195.40,2.92,3.82,1.60,1.00,2.65,,,
2008-04-23 06:10,7.4,,,2959,1019.51,204.70,3.41,4.37,1.85,1.00,3.05,,,
2008-04-23 06:20,7.6,,,2959,1019.39,213.50,4.23,4.90,2.36,1.00,3.68,,,
2008-04-23 06:30,7.8,,,2959,1019.20,217.00,4.74,5.62,3.08,1.00,4.28,,,
2008-04-23 06:40,7.9,,,2959,1018.96,218.10,5.18,6.27,3.29,1.00,4.72,,,
2008-04-23 06:50,7.9,,,2959,1018.89,221.60,5.47,6.35,3.37,1.00,4.76,,,
2008-04-23 07:00,7.9,,,2959,1018.83,222.40,5.53,6.53,3.25,1.00,4.84,,,
2008-04-23 07:10,8.0,,,2959,1018.77,224.10,5.53,6.10,3.39,1.00,4.92,,,
2008-04-23 07:20,8.1,,,2959,1018.77,221.80,5.53,6.30,3.55,1.00,5.03,,,
2008-04-23 07:30,8.0,,,2959,1018.77,220.20,5.68,6.48,3.39,1.00,5.11,,,
2008-04-23 07:40,8.0,,,2959,1018.65,220.90,5.99,6.63,3.49,1.00,5.20,,,
2008-04-23 07:50,7.9,,,2959,1018.65,226.70,5.65,6.55,3.24,1.00,4.93,,,
2008-04-23 08:00,7.8,,,2959,1018.71,235.50,5.22,5.75,2.83,1.00,4.32,,,
2008-04-23 08:10,7.6,,,2959,1018.65,240.40,4.17,4.99,2.26,1.00,3.67,,,
2008-04-23 08:20,7.6,,,2959,1018.65,255.00,3.83,4.55,1.81,1.00,3.19,,,
2008-04-23 08:30,7.4,,,2959,1018.65,271.80,3.64,4.06,1.20,1.00,2.63,,,
2008-04-23 08:40,7.2,,,2959,1018.53,257.50,3.06,3.85,1.09,1.00,2.49,,,
2008-04-23 08:50,7.0,,,2959,1018.59,281.30,1.87,2.72,0.34,1.00,1.42,,,
2008-04-23 09:00,6.9,,,2959,1018.53,263.00,1.52,2.29,0.05,1.00,1.13,,,
2008-04-23 09:10,6.9,,,2959,1018.46,269.70,1.44,2.25,0.27,1.00,1.12,,,
2008-04-23 09:20,6.9,,,2959,1018.53,259.60,1.68,2.57,0.26,1.00,1.39,,,
2008-04-23 09:30,6.8,,,2959,1018.53,298.70,1.44,2.77,0.09,1.00,0.98,,,
2008-04-23 09:40,6.8,,,2959,1018.65,259.70,1.53,2.40,0.26,1.00,1.17,,,
2008-04-23 09:50,6.9,,,2959,1018.71,235.20,1.27,2.08,0.01,1.00,0.86,,,
2008-04-23 10:00,7.0,,,2959,1018.71,222.10,1.62,2.41,0.11,1.00,1.33,,,
2008-04-23 10:10,7.0,,,2959,1018.77,202.60,1.29,2.14,0.07,1.00,0.94,,,
2008-04-23 10:20,7.2,,,2959,1018.77,210.50,1.98,2.63,0.46,1.00,1.57,,,
2008-04-23 10:30,7.3,,,2959,1018.89,235.80,1.82,2.71,0.46,1.00,1.54,,,
2008-04-23 10:40,7.2,,,2957,1018.83,229.40,2.24,2.95,0.65,1.00,1.83,,,
2008-04-23 10:50,7.2,,,2957,1018.77,212.50,1.95,2.83,0.30,1.00,1.65,,,
2008-04-23 11:00,7.2,,,2960,1018.77,217.00,2.01,3.08,0.76,1.00,1.74,,,
2008-04-23 11:10,7.2,,,2957,1018.77,214.30,1.89,2.50,0.35,1.00,1.38,,,
2008-04-23 11:20,7.5,,,2959,1018.77,205.50,1.27,1.98,0.01,1.00,0.84,,,
2008-04-23 11:30,8.0,,,2956,1018.83,250.20,1.01,1.71,0.03,1.00,0.68,,,
2008-04-23 11:40,7.7,,,2959,1018.77,201.90,1.35,2.56,0.08,1.00,1.01,,,
2008-04-23 11:50,7.9,,,2957,1018.89,228.90,1.17,1.68,0.03,1.00,0.77,,,
2008-04-23 12:00,7.8,,,2960,1018.96,266.30,1.17,2.05,0.07,1.00,0.83,,,
2008-04-23 12:10,7.7,,,2960,1018.89,264.60,1.30,2.43,0.00,1.00,0.80,,,
2008-04-23 12:20,7.7,,,2960,1018.83,298.60,1.26,2.36,0.06,1.00,0.84,,,
2008-04-23 12:30,7.8,,,2958,1018.83,292.20,1.29,1.89,0.08,1.00,0.92,,,
2008-04-23 12:40,8.0,,,2959,1018.71,323.80,1.32,2.17,0.03,1.00,0.79,,,
2008-04-23 12:50,8.0,,,2957,1018.77,225.70,0.97,1.96,0.01,1.00,0.63,,,
2008-04-23 13:00,7.9,,,2960,1018.77,207.10,1.03,1.83,0.05,1.00,0.77,,,
2008-04-23 13:10,8.0,,,2960,1018.71,130.40,1.31,2.20,0.06,1.00,0.83,,,
2008-04-23 13:20,7.9,,,2960,1018.77,54.20,1.89,2.74,0.65,1.00,1.57,,,
2008-04-23 13:30,7.6,,,2960,1018.77,44.16,3.07,4.30,0.87,1.00,2.09,,,
2008-04-23 13:40,7.5,,,2959,1018.65,59.70,3.11,3.98,1.17,1.00,2.73,,,
2008-04-23 13:50,7.6,,,2960,1018.40,68.50,3.45,4.03,1.69,1.00,2.98,,,
2008-04-23 14:00,7.6,,,2960,1018.46,74.50,2.69,3.19,0.99,1.00,2.12,,,
2008-04-23 14:10,7.8,,,2960,1018.46,80.60,2.50,3.43,1.23,1.00,2.16,,,
2008-04-23 14:20,7.9,,,2960,1018.46,71.80,3.33,3.85,1.32,1.00,2.58,,,
2008-04-23 14:30,7.9,,,2960,1018.46,78.40,3.10,3.67,1.40,1.00,2.59,,,
2008-04-23 14:40,8.0,,,2960,1018.53,80.70,2.62,3.11,0.84,1.00,2.13,,,
2008-04-23 14:50,8.1,,,2959,1018.40,80.60,2.56,2.98,1.22,1.00,2.07,,,
2008-04-23 15:00,8.1,,,2960,1018.34,67.50,2.66,3.33,1.22,1.00,2.16,,,
2008-04-23 15:10,7.9,,,2960,1018.16,53.60,2.42,2.95,0.94,1.00,1.98,,,
2008-04-23 15:20,7.9,,,2960,1018.09,56.60,2.12,2.74,0.35,1.00,1.49,,,
2008-04-23 15:30,7.9,,,2960,1018.03,41.09,2.19,2.77,0.72,1.00,1.55,,,
2008-04-23 15:40,7.9,,,2959,1017.73,53.10,2.36,3.47,1.09,1.00,2.01,,,
2008-04-23 15:50,8.0,,,2960,1017.60,56.30,2.80,3.45,1.11,1.00,2.25,,,
2008-04-23 16:00,8.1,,,2960,1017.48,69.80,2.54,3.44,1.14,1.00,2.09,,,
2008-04-23 16:10,8.2,,,2960,1017.36,73.30,2.57,3.25,1.05,1.00,2.00,,,
2008-04-23 16:20,8.3,,,2960,1017.36,77.90,2.07,2.63,0.78,1.00,1.74,,,
2008-04-23 16:30,8.5,,,2959,1017.17,77.60,2.04,2.62,0.47,1.00,1.61,,,
2008-04-23 16:40,8.8,,,2959,1017.11,77.70,1.49,2.17,0.37,1.00,1.10,,,
2008-04-23 16:50,9.0,,,2960,1017.11,103.30,1.45,2.04,0.11,1.00,1.06,,,
2008-04-23 17:00,8.9,,,2960,1016.93,124.30,2.39,2.80,0.38,1.00,1.69,,,
2008-04-23 17:10,9.0,,,2960,1016.74,116.00,2.48,3.09,0.97,1.00,2.07,,,
2008-04-23 17:20,9.1,,,2959,1016.86,139.30,2.62,3.23,0.97,1.00,2.03,,,
2008-04-23 17:30,9.2,,,2960,1016.99,139.40,2.18,2.85,0.27,1.00,1.64,,,
2008-04-23 17:40,9.3,,,2959,1016.62,134.50,2.64,3.51,1.13,1.00,2.16,,,
2008-04-23 17:50,9.4,,,2960,1016.56,134.70,2.18,2.79,0.79,1.00,1.76,,,
2008-04-23 18:00,9.6,,,2960,1016.56,137.60,2.14,2.56,0.72,1.00,1.73,,,
2008-04-23 18:10,9.7,,,2960,1016.50,140.90,2.23,2.77,1.00,1.00,1.89,,,
2008-04-23 18:20,9.9,,,2957,1016.31,147.20,2.68,3.36,1.23,1.00,2.15,,,
2008-04-23 18:30,10.1,,,2960,1016.13,147.90,2.42,2.80,0.50,1.00,1.88,,,
2008-04-23 18:40,10.1,,,2959,1015.94,145.10,2.68,3.38,0.88,1.00,2.19,,,
2008-04-23 18:50,10.0,,,2959,1015.88,147.20,2.54,3.21,1.37,1.00,2.21,,,
2008-04-23 19:00,10.0,,,2960,1015.82,162.30,2.43,3.05,0.80,1.00,1.98,,,
2008-04-23 19:10,9.9,,,2959,1015.76,160.40,2.71,3.45,0.88,1.00,2.29,,,
2008-04-23 19:20,9.8,,,2959,1015.70,156.10,2.83,3.52,1.21,1.00,2.37,,,
2008-04-23 19:30,9.5,,,2956,1015.57,149.10,2.97,3.55,1.08,1.00,2.35,,,
2008-04-23 19:40,9.4,,,2954,1015.45,123.50,2.66,3.23,0.90,1.00,2.20,,,
2008-04-23 19:50,9.4,,,2959,1015.39,123.50,2.76,3.47,1.13,1.00,2.38,,,
2008-04-23 20:00,9.3,,,2953,1015.20,124.50,2.97,3.53,1.44,1.00,2.42,,,
2008-04-23 20:10,9.3,,,2936,1015.02,119.10,2.71,3.23,1.28,1.00,2.33,,,
2008-04-23 20:20,9.3,,,2921,1015.02,119.90,2.98,3.44,1.33,1.00,2.46,,,
2008-04-23 20:30,9.2,,,2934,1014.96,105.20,2.82,3.40,1.47,1.00,2.47,,,
2008-04-23 20:40,9.2,,,2928,1014.84,123.40,2.55,3.23,1.15,1.00,2.19,,,
2008-04-23 20:50,9.2,,,2918,1014.84,119.40,2.64,3.36,1.41,1.00,2.32,,,
2008-04-23 21:00,9.1,,,2911,1014.71,135.50,3.11,3.62,1.64,1.00,2.65,,,
2008-04-23 21:10,9.2,,,2796,1014.71,152.90,2.85,3.52,1.05,1.00,2.35,,,
2008-04-23 21:20,9.3,,,2701,1014.71,160.70,2.38,2.76,0.64,1.00,1.63,,,
2008-04-23 21:30,9.4,,,2904,1014.65,151.20,1.89,2.74,0.13,1.00,1.25,,,
2008-04-23 21:40,9.4,,,2498,1014.65,139.20,1.39,2.07,0.09,1.00,1.10,,,
2008-04-23 21:50,9.4,,,2894,1014.59,141.10,1.71,2.43,0.27,1.00,1.28,,,
2008-04-23 22:00,9.1,,,2955,1014.34,92.30,1.73,2.21,0.56,1.00,1.37,,,
2008-04-23 22:10,8.9,,,2671,1014.16,93.00,1.57,2.05,0.50,1.00,1.33,,,
2008-04-23 22:20,8.9,,,1497,1013.98,103.20,1.96,2.47,0.81,1.00,1.65,,,
2008-04-23 22:30,8.9,,,1099,1013.85,98.70,1.89,2.41,0.77,1.00,1.61,,,
2008-04-23 22:40,8.9,,, 911,1013.73,122.80,1.94,2.41,0.66,1.00,1.61,,,
2008-04-23 22:50,8.9,,,2192,1013.79,109.50,1.44,1.98,0.12,1.00,0.88,,,
2008-04-23 23:00,8.7,,,2661,1013.61,91.40,1.45,2.17,0.32,1.00,1.22,,,
2008-04-23 23:10,8.7,,,2682,1013.61,117.00,2.04,2.36,0.39,1.00,1.52,,,
2008-04-23 23:20,8.7,,,2959,1013.55,106.10,1.94,2.64,0.71,1.00,1.60,,,
2008-04-23 23:30,8.3,,,2956,1013.61,53.20,2.59,2.98,0.76,1.00,1.85,,,
2008-04-23 23:40,8.1,,,2958,1013.67,41.03,2.90,3.49,0.99,1.00,2.11,,,
2008-04-23 23:50,8.1,,,2959,1013.73,54.30,2.54,3.52,0.37,1.00,1.49,,,
2008-04-24 00:00,8.1,,,2959,1013.73,51.22,2.85,3.58,1.22,1.00,2.25,,,
2008-04-24 00:10,8.2,,,2959,1013.85,49.10,3.16,3.96,1.69,1.00,2.60,,,
2008-04-24 00:20,8.1,,,2959,1013.85,86.40,3.18,3.59,0.98,1.00,2.46,,,
2008-04-24 00:30,8.2,,,2959,1013.85,66.50,2.46,3.09,0.87,1.00,1.93,,,
2008-04-24 00:40,8.1,,,2959,1013.67,58.40,2.68,3.18,0.93,1.00,2.08,,,
2008-04-24 00:50,8.2,,,2959,1013.61,92.80,2.70,3.17,1.28,1.00,2.31,,,
2008-04-24 01:00,8.3,,,2959,1013.48,99.10,2.55,3.13,1.30,1.00,2.19,,,
2008-04-24 01:10,8.1,,,2959,1013.42,85.50,2.82,3.30,0.79,1.00,1.94,,,
2008-04-24 01:20,8.3,,,2959,1013.30,116.50,2.91,3.76,1.20,1.00,2.32,,,
2008-04-24 01:30,8.4,,,2959,1013.30,100.40,2.25,2.75,0.25,1.00,1.57,,,
2008-04-24 01:40,8.8,,,2959,1013.05,122.30,2.62,3.06,0.69,1.00,1.96,,,
2008-04-24 01:50,9.0,,,2959,1012.93,133.80,2.24,2.82,0.66,1.00,1.80,,,
2008-04-24 02:00,8.7,,,2959,1014.16,318.70,7.32,8.44,0.49,1.00,4.65,,,
2008-04-24 02:10,8.4,,,2959,1014.10,351.19,4.87,6.40,1.67,1.00,3.57,,,
2008-04-24 02:20,7.9,,,2959,1013.98,15.26,3.40,4.33,1.29,1.00,2.69,,,
2008-04-24 02:30,7.8,,,2959,1013.67,11.70,3.73,4.17,1.62,1.00,2.92,,,