Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-06-01 01:30,12.8,5.8,6.5,2995,1010.02,,,,,0.00,,160.80,7.25,4.31
2019-06-01 01:40,12.9,5.7,6.7,2995,1010.02,,,,,0.00,,160.80,7.45,4.51
2019-06-01 01:50,13.0,5.9,6.9,2995,1010.02,,,,,0.00,,160.70,7.45,4.51
2019-06-01 02:00,13.0,5.6,7.0,2995,1010.02,,,,,0.00,,160.90,7.45,4.31
2019-06-01 02:10,12.8,5.6,6.5,2995,1010.14,,,,,0.00,,165.60,7.45,4.12
2019-06-01 02:20,12.8,5.6,6.3,2995,1010.14,,,,,0.00,,169.50,7.06,3.92
2019-06-01 02:30,12.8,5.6,6.5,2995,1010.14,,,,,0.00,,173.40,7.25,3.92
2019-06-01 02:40,12.7,5.1,6.0,2995,1010.14,,,,,0.00,,172.50,6.47,3.72
2019-06-01 02:50,12.7,5.5,6.5,2995,1010.02,,,,,0.00,,168.80,7.06,3.92
2019-06-01 03:00,12.7,5.1,5.9,2995,1010.14,,,,,0.00,,170.00,6.66,3.72
2019-06-01 03:10,12.6,5.0,5.7,2995,1010.14,,,,,0.00,,167.80,6.27,3.72
2019-06-01 03:20,12.4,4.8,5.6,2995,1010.02,,,,,0.00,,170.60,6.27,3.72
2019-06-01 03:30,12.3,4.8,5.8,2995,1010.14,,,,,0.00,,173.40,6.27,3.72
2019-06-01 03:40,12.2,4.6,5.3,2993,1010.02,,,,,0.00,,168.90,5.88,3.53
2019-06-01 03:50,12.1,4.3,4.9,2989,1010.02,,,,,0.00,,170.00,5.68,3.14
2019-06-01 04:00,11.9,4.3,5.0,2995,1010.02,,,,,0.00,,171.20,5.49,3.14
2019-06-01 04:10,11.7,4.1,4.9,2852,1010.14,,,,,0.00,,167.90,5.29,2.94
2019-06-01 04:20,11.6,3.7,4.5,2892,1010.02,,,,,0.00,,165.30,4.70,2.55
2019-06-01 04:30,11.4,3.8,4.5,1854,1009.90,,,,,0.00,,164.80,4.90,2.94
2019-06-01 04:40,11.3,4.3,5.0,1234,1010.02,,,,,0.00,,166.00,5.29,3.14
2019-06-01 04:50,11.3,4.3,5.1,1565,1010.02,,,,,0.00,,169.80,5.88,3.14
2019-06-01 05:00,11.6,4.4,5.5,2995,1009.78,,,,,0.00,,176.70,6.27,3.14
2019-06-01 05:10,11.6,5.1,6.1,2512,1009.65,,,,,0.00,,175.80,6.66,3.92
2019-06-01 05:20,11.4,4.8,5.7, 690,1009.78,,,,,0.00,,172.70,6.27,3.33
2019-06-01 05:30,11.4,4.2,5.1, 655,1009.90,,,,,0.00,,173.90,5.49,2.94
2019-06-01 05:40,11.4,4.3,5.0, 659,1009.78,,,,,0.00,,168.60,5.68,3.33
2019-06-01 05:50,11.4,4.5,5.3, 716,1009.65,,,,,0.00,,163.30,5.68,3.33
2019-06-01 06:00,11.4,4.3,5.1, 790,1009.90,,,,,0.00,,168.30,5.68,2.94
2019-06-01 06:10,11.6,4.6,5.5, 830,1009.90,,,,,0.00,,175.30,6.08,3.33
2019-06-01 06:20,11.8,4.8,5.7, 759,1009.90,,,,,0.00,,172.60,6.27,3.72
2019-06-01 06:30,11.9,4.7,5.5, 706,1009.78,,,,,0.00,,176.30,6.08,3.53
2019-06-01 06:40,12.0,4.3,5.0, 697,1009.78,,,,,0.00,,182.50,5.49,3.14
2019-06-01 06:50,12.1,4.1,4.6, 619,1009.65,,,,,0.00,,187.00,5.10,3.14
2019-06-01 07:00,12.1,4.0,4.8, 555,1009.78,,,,,0.00,,186.30,5.10,3.14
2019-06-01 07:10,12.0,4.2,5.0, 512,1009.78,,,,,0.00,,184.20,5.49,3.33
2019-06-01 07:20,12.1,4.1,4.7, 453,1009.90,,,,,0.00,,189.00,5.10,3.14
2019-06-01 07:30,12.1,3.3,3.9, 362,1009.90,,,,,0.00,,194.30,4.31,2.16
2019-06-01 07:40,12.1,3.1,3.6, 283,1009.78,,,,,0.00,,203.90,3.92,2.55
2019-06-01 07:50,12.2,2.9,3.5, 217,1009.78,,,,,0.00,,221.60,3.72,2.35
2019-06-01 08:00,12.4,3.2,4.0, 215,1009.90,,,,,0.00,,228.80,4.12,2.35
2019-06-01 08:10,12.4,3.0,3.9, 193,1009.90,,,,,0.00,,241.30,4.12,2.16
2019-06-01 08:20,12.4,3.5,4.2, 188,1010.02,,,,,0.00,,274.00,4.51,2.35
2019-06-01 08:30,12.3,3.2,4.0, 221,1010.14,,,,,0.00,,275.40,4.31,2.35
2019-06-01 08:40,12.2,2.2,2.9, 205,1010.39,,,,,0.00,,255.40,2.94,1.37
2019-06-01 08:50,12.1,1.8,2.7, 210,1010.75,,,,,0.00,,281.10,2.94,0.98
2019-06-01 09:00,12.2,2.5,2.9, 304,1010.88,,,,,0.00,,303.20,3.14,1.76
2019-06-01 09:10,12.2,0.6,2.1, 790,1011.12,,,,,0.00,,320.40,2.16,0.00
2019-06-01 09:20,12.3,0.2,0.5, 386,1011.12,,,,,0.00,,24.06,0.59,0.00
2019-06-01 09:30,12.4,0.7,1.0, 310,1011.24,,,,,0.00,,73.00,1.18,0.20
2019-06-01 09:40,12.2,1.4,2.2, 322,1011.36,,,,,0.00,,124.50,2.55,0.59
2019-06-01 09:50,12.0,1.7,2.5, 351,1011.61,,,,,0.00,,162.60,2.74,0.78
2019-06-01 10:00,11.9,1.6,2.2, 322,1011.98,,,,,0.00,,177.80,2.55,0.98
2019-06-01 10:10,11.9,0.9,1.2, 361,1011.98,,,,,0.00,,257.20,1.37,0.39
2019-06-01 10:20,11.8,1.2,1.7, 356,1012.22,,,,,0.00,,249.80,1.96,0.59
2019-06-01 10:30,11.8,1.2,1.8,1176,1012.47,,,,,0.00,,243.80,1.96,0.59
2019-06-01 10:40,11.5,2.1,2.7,2878,1012.71,,,,,0.00,,275.50,2.74,1.57
2019-06-01 10:50,11.4,2.8,4.1,2614,1012.59,,,,,0.00,,296.00,4.51,1.37
2019-06-01 11:00,11.3,2.5,3.2, 895,1012.59,,,,,0.00,,293.10,3.53,1.57
2019-06-01 11:10,11.3,2.9,3.7, 731,1012.47,,,,,0.00,,319.10,4.12,1.57
2019-06-01 11:20,11.3,2.6,3.5, 855,1012.34,,,,,0.00,,321.60,3.72,1.57
2019-06-01 11:30,11.4,3.8,4.4, 844,1012.10,,,,,0.00,,329.40,4.90,2.74
2019-06-01 11:40,11.1,4.9,5.9,1273,1012.34,,,,,0.00,,335.20,6.47,3.53
2019-06-01 11:50,11.0,3.8,5.0, 781,1012.59,,,,,0.00,,339.40,5.49,2.74
2019-06-01 12:00,11.1,3.4,4.2, 563,1012.59,,,,,0.00,,334.00,4.31,2.35
2019-06-01 12:10,11.1,2.2,3.3, 360,1012.47,,,,,0.00,,351.87,3.53,1.37
2019-06-01 12:20,11.2,3.0,3.6, 288,1012.22,,,,,0.00,,344.30,4.12,2.16
2019-06-01 12:30,11.2,3.2,3.8,1328,1012.34,,,,,0.00,,354.72,4.12,2.16
2019-06-01 12:40,11.3,3.0,3.6, 813,1012.22,,,,,0.00,,346.89,4.12,1.96
2019-06-01 12:50,11.2,3.2,4.0,2115,1012.34,,,,,0.00,,343.70,4.31,2.16
2019-06-01 13:00,11.3,3.2,3.9,1464,1012.22,,,,,0.00,,333.80,4.12,2.16
2019-06-01 13:10,11.3,3.0,3.7,1639,1012.34,,,,,0.00,,334.30,3.92,1.96
2019-06-01 13:20,11.3,2.7,3.3,1966,1012.34,,,,,0.00,,340.60,3.72,1.76
2019-06-01 13:30,11.3,1.9,2.2,1912,1012.47,,,,,0.00,,341.30,2.35,1.37
2019-06-01 13:40,11.4,3.0,3.5,1943,1012.59,,,,,0.00,,337.50,3.72,2.16
2019-06-01 13:50,11.4,4.0,5.1,2751,1012.59,,,,,0.00,,352.94,5.10,2.94
2019-06-01 14:00,11.4,4.2,5.1,2941,1012.71,,,,,0.00,,358.67,5.10,3.14
2019-06-01 14:10,11.4,3.3,4.4,2968,1012.96,,,,,0.00,,2.33,4.70,2.16
2019-06-01 14:20,11.4,2.6,3.3,2992,1012.83,,,,,0.00,,28.85,3.53,1.76
2019-06-01 14:30,11.3,3.1,3.6,2980,1012.71,,,,,0.00,,20.57,3.92,2.35
2019-06-01 14:40,11.4,2.7,3.3,2962,1012.71,,,,,0.00,,9.49,3.72,1.76
2019-06-01 14:50,11.4,2.0,2.7,2941,1012.59,,,,,0.00,,33.32,2.74,1.37
2019-06-01 15:00,11.4,2.0,2.4,2860,1012.83,,,,,0.00,,32.84,2.55,0.39
2019-06-01 15:10,11.4,2.0,2.5,2941,1012.71,,,,,0.00,,35.69,2.55,0.39
2019-06-01 15:20,11.5,1.9,2.5,2955,1012.47,,,,,0.00,,45.13,2.74,1.37
2019-06-01 15:30,11.4,2.2,3.0,2928,1012.47,,,,,0.00,,10.24,3.14,1.57
2019-06-01 15:40,11.4,2.6,3.6,2705,1012.47,,,,,0.00,,19.80,3.92,1.76
2019-06-01 15:50,11.4,3.4,4.0,2388,1012.83,,,,,0.00,,348.93,4.12,0.78
2019-06-01 16:00,11.4,3.8,4.4,2223,1012.83,,,,,0.00,,342.40,4.70,2.94
2019-06-01 16:10,11.5,3.6,4.2,2239,1012.96,,,,,0.00,,339.90,4.31,2.55
2019-06-01 16:20,11.5,2.7,3.3,2104,1012.71,,,,,0.00,,3.01,3.53,1.96
2019-06-01 16:30,11.6,3.0,3.4,2492,1012.59,,,,,0.00,,14.32,3.53,2.35
2019-06-01 16:40,11.6,3.5,4.0,2787,1012.34,,,,,0.00,,20.73,4.31,2.55
2019-06-01 16:50,11.7,3.9,4.7,2868,1012.34,,,,,0.00,,13.36,4.90,2.94
2019-06-01 17:00,11.7,4.2,5.3,2877,1012.34,,,,,0.00,,8.27,5.49,3.14
2019-06-01 17:10,11.6,4.8,5.6,2494,1012.10,,,,,0.00,,16.34,5.68,3.72
2019-06-01 17:20,11.6,5.0,5.5,2095,1011.85,,,,,0.00,,19.37,5.68,0.00
2019-06-01 17:30,11.7,5.1,6.0,2426,1011.73,,,,,0.00,,14.18,6.47,3.53
2019-06-01 17:40,11.6,5.0,6.3,1052,1011.85,,,,,0.00,,32.45,6.66,3.33
2019-06-01 17:50,11.6,4.5,5.3, 612,1012.10,,,,,0.00,,55.90,5.49,0.39
2019-06-01 18:00,11.6,4.7,5.6, 567,1011.98,,,,,0.00,,51.90,5.88,3.72
2019-06-01 18:10,11.6,5.2,6.2, 817,1011.98,,,,,0.00,,43.83,6.47,4.12
2019-06-01 18:20,11.6,5.4,6.7, 556,1011.85,,,,,0.00,,49.68,7.06,4.12
2019-06-01 18:30,11.5,5.4,6.5, 767,1011.73,,,,,0.00,,41.02,6.86,4.31
2019-06-01 18:40,11.5,5.5,6.5, 875,1011.61,,,,,0.00,,40.21,6.86,3.92
2019-06-01 18:50,11.6,5.3,6.5, 938,1011.73,,,,,0.00,,35.55,6.86,3.92
2019-06-01 19:00,11.5,5.2,6.4,1248,1011.85,,,,,0.00,,38.84,7.06,3.33
2019-06-01 19:10,11.6,4.4,5.3,1137,1012.22,,,,,0.00,,45.25,5.68,2.94
2019-06-01 19:20,11.6,4.6,5.3, 945,1011.98,,,,,0.00,,52.81,5.88,3.33
2019-06-01 19:30,11.6,4.8,5.7,1098,1011.73,,,,,0.00,,51.44,6.08,3.72
2019-06-01 19:40,11.6,4.9,5.7, 848,1011.73,,,,,0.00,,57.52,6.08,3.92
2019-06-01 19:50,11.6,4.6,5.2, 749,1011.61,,,,,0.00,,54.53,5.68,2.94
2019-06-01 20:00,11.6,3.9,4.5, 508,1011.73,,,,,0.00,,68.80,4.90,2.74
2019-06-01 20:10,11.6,4.0,4.9, 648,1011.61,,,,,0.00,,87.70,5.10,2.94
2019-06-01 20:20,11.6,3.6,4.3, 954,1011.49,,,,,0.00,,91.60,4.51,2.16
2019-06-01 20:30,11.7,3.0,3.8, 738,1011.73,,,,,0.00,,87.00,4.12,1.96
2019-06-01 20:40,11.8,2.6,3.4, 664,1011.73,,,,,0.00,,96.70,3.53,1.76
2019-06-01 20:50,11.8,2.8,3.5, 347,1011.49,,,,,0.00,,100.90,3.53,1.76
2019-06-01 21:00,11.9,2.4,3.1, 318,1011.36,,,,,0.00,,104.60,3.14,1.76
2019-06-01 21:10,11.9,2.7,3.4, 311,1011.36,,,,,0.00,,118.30,3.53,1.76
2019-06-01 21:20,11.9,2.8,3.8, 317,1011.49,,,,,0.00,,122.50,3.92,1.96
2019-06-01 21:30,11.9,3.1,3.9, 702,1011.24,,,,,0.00,,114.20,4.12,1.76
2019-06-01 21:40,11.8,3.0,4.1,1170,1011.12,,,,,0.00,,115.70,4.31,1.76
2019-06-01 21:50,11.7,2.3,3.6,1173,1011.00,,,,,0.00,,115.90,3.72,0.98
2019-06-01 22:00,11.6,2.0,3.1, 649,1011.00,,,,,0.00,,97.90,3.33,0.98
2019-06-01 22:10,11.5,1.7,2.4, 328,1011.00,,,,,0.00,,80.10,2.35,0.98
2019-06-01 22:20,11.5,1.8,2.4, 265,1011.00,,,,,0.00,,57.96,2.55,1.18
2019-06-01 22:30,11.5,2.4,3.1, 249,1011.12,,,,,0.00,,51.48,3.33,1.37
2019-06-01 22:40,11.4,2.6,3.3, 267,1011.12,,,,,0.00,,38.50,3.53,1.96
2019-06-01 22:50,11.3,3.0,3.4, 251,1011.12,,,,,0.00,,51.37,3.72,2.16
2019-06-01 23:00,11.2,3.2,4.1, 232,1011.24,,,,,0.00,,68.20,4.12,2.35
2019-06-01 23:10,11.1,3.5,4.3, 250,1011.12,,,,,0.00,,79.20,4.51,2.35
2019-06-01 23:20,11.1,3.8,4.6, 270,1011.12,,,,,0.00,,73.80,4.70,2.55
2019-06-01 23:30,11.0,3.9,4.5, 428,1011.24,,,,,0.00,,79.70,4.90,2.94
2019-06-01 23:40,11.0,4.0,4.6, 598,1011.12,,,,,0.00,,80.00,4.90,3.14
2019-06-01 23:50,11.0,4.1,4.6, 948,1011.00,,,,,0.00,,73.30,4.90,2.94
2019-06-02 00:00,11.0,3.9,5.1, 638,1011.00,,,,,0.00,,75.10,5.29,2.94
2019-06-02 00:10,10.9,4.2,4.9, 542,1011.00,,,,,0.00,,78.10,5.10,2.94
2019-06-02 00:20,10.9,4.0,4.8, 479,1011.00,,,,,0.00,,73.10,5.10,2.94
2019-06-02 00:30,10.9,3.9,4.8, 632,1011.12,,,,,0.00,,77.50,4.90,2.74
2019-06-02 00:40,10.8,3.9,4.6, 689,1011.24,,,,,0.00,,80.80,4.90,2.94
2019-06-02 00:50,10.8,4.5,5.4, 883,1011.12,,,,,0.00,,89.10,5.88,3.14
2019-06-02 01:00,10.8,4.7,5.5, 864,1011.12,,,,,0.00,,95.30,6.08,3.14
2019-06-02 01:10,10.8,4.2,5.1, 731,1011.24,,,,,0.00,,92.80,5.29,2.94
2019-06-02 01:20,10.9,3.5,4.7, 638,1011.61,,,,,0.00,,93.20,5.10,2.35
2019-06-02 01:30,11.0,3.7,4.4, 550,1011.49,,,,,0.00,,102.30,4.70,2.74
2019-06-02 01:40,11.0,4.8,5.6, 604,1011.49,,,,,0.00,,105.00,5.88,3.72
2019-06-02 01:50,10.9,4.9,5.7, 442,1011.49,,,,,0.00,,109.40,6.08,3.53
2019-06-02 02:00,10.8,4.6,5.6, 645,1011.36,,,,,0.00,,117.90,6.27,3.33
2019-06-02 02:10,10.8,4.8,5.6, 485,1011.36,,,,,0.00,,115.70,6.08,3.53
2019-06-02 02:20,10.6,4.2,5.1, 530,1011.49,,,,,0.00,,118.10,5.29,2.94
2019-06-02 02:30,10.7,3.9,5.2, 625,1011.24,,,,,0.00,,114.80,5.49,2.35
2019-06-02 02:40,10.7,3.5,4.6, 527,1011.24,,,,,0.00,,113.30,5.10,2.16
2019-06-02 02:50,10.8,3.2,3.8, 643,1011.12,,,,,0.00,,125.80,4.31,2.16
2019-06-02 03:00,10.7,2.5,3.3, 711,1011.24,,,,,0.00,,117.90,3.72,1.57
2019-06-02 03:10,10.7,1.9,2.4, 486,1011.24,,,,,0.00,,118.80,2.74,1.18
2019-06-02 03:20,10.8,1.7,2.5, 590,1011.36,,,,,0.00,,115.10,2.94,0.78
2019-06-02 03:30,10.7,1.6,2.4, 457,1011.24,,,,,0.00,,61.00,2.55,0.98
2019-06-02 03:40,10.7,1.7,2.4, 425,1011.24,,,,,0.00,,54.55,2.55,0.98
2019-06-02 03:50,10.7,2.0,2.5, 402,1011.00,,,,,0.00,,93.30,2.94,1.18
2019-06-02 04:00,10.6,1.9,2.5, 355,1011.00,,,,,0.00,,86.70,2.94,1.18
2019-06-02 04:10,10.6,2.0,2.6, 401,1011.00,,,,,0.00,,75.60,2.94,1.18
2019-06-02 04:20,10.5,1.7,2.2, 440,1011.00,,,,,0.00,,51.12,2.55,0.98
2019-06-02 04:30,10.5,1.6,2.1, 754,1011.00,,,,,0.00,,39.70,2.35,0.59
2019-06-02 04:40,10.6,1.7,2.2, 451,1011.12,,,,,0.00,,24.22,2.35,1.18
2019-06-02 04:50,10.5,1.6,2.4, 313,1011.00,,,,,0.00,,41.32,2.94,0.98
2019-06-02 05:00,10.6,1.8,2.3, 295,1010.88,,,,,0.00,,53.99,2.55,1.18
2019-06-02 05:10,10.6,2.3,2.9, 306,1010.88,,,,,0.00,,70.70,3.33,1.37
2019-06-02 05:20,10.5,2.4,2.9, 427,1010.75,,,,,0.00,,78.00,3.53,1.37
2019-06-02 05:30,10.4,2.2,2.7,1197,1010.63,,,,,0.00,,66.10,2.94,1.57
2019-06-02 05:40,10.4,1.9,2.5, 474,1010.88,,,,,0.00,,64.55,2.74,1.18
2019-06-02 05:50,10.4,2.1,2.5, 378,1010.75,,,,,0.00,,57.94,2.94,1.37
2019-06-02 06:00,10.4,1.7,2.4, 316,1010.51,,,,,0.00,,58.75,2.74,0.78
2019-06-02 06:10,10.5,2.5,3.0, 304,1010.26,,,,,0.00,,73.00,3.33,1.37
2019-06-02 06:20,10.5,2.5,3.0, 352,1010.14,,,,,0.00,,79.60,3.33,1.57
2019-06-02 06:30,10.4,2.1,2.5, 400,1010.26,,,,,0.00,,65.30,2.74,1.37
2019-06-02 06:40,10.4,2.2,2.8, 506,1010.14,,,,,0.00,,56.44,2.94,1.37
2019-06-02 06:50,10.3,2.6,3.3, 995,1009.90,,,,,0.00,,48.52,3.33,1.57
2019-06-02 07:00,10.3,2.9,3.7, 650,1009.78,,,,,0.00,,55.61,3.92,1.96
2019-06-02 07:10,10.3,2.9,3.5, 700,1009.78,,,,,0.00,,63.38,3.72,2.16
2019-06-02 07:20,10.4,2.9,3.4, 879,1009.78,,,,,0.00,,44.93,3.53,2.16
2019-06-02 07:30,10.4,3.1,3.7,1208,1009.53,,,,,0.00,,52.00,3.92,2.35
2019-06-02 07:40,10.4,3.0,3.5,1615,1009.53,,,,,0.00,,45.27,3.72,2.35
2019-06-02 07:50,10.6,2.6,3.3,1162,1009.65,,,,,0.00,,52.58,3.53,1.96
2019-06-02 08:00,10.6,2.5,2.9, 696,1009.78,,,,,0.00,,42.63,3.14,1.76
2019-06-02 08:10,10.6,2.8,3.5,1314,1009.65,,,,,0.00,,31.80,3.72,1.76
2019-06-02 08:20,10.6,3.0,3.6,1514,1009.41,,,,,0.00,,46.63,3.72,2.16
2019-06-02 08:30,10.6,3.0,4.0, 423,1009.41,,,,,0.00,,47.68,4.12,2.16
2019-06-02 08:40,10.6,3.5,4.2, 474,1009.29,,,,,0.00,,62.60,4.51,2.35
2019-06-02 08:50,10.5,3.7,4.4, 689,1009.16,,,,,0.00,,65.19,4.51,2.55
2019-06-02 09:00,10.5,4.2,4.9,1153,1008.80,,,,,0.00,,69.70,5.29,3.14
2019-06-02 09:10,10.4,4.1,4.7,1466,1008.80,,,,,0.00,,71.30,5.10,3.14
2019-06-02 09:20,10.3,4.5,5.1,1404,1008.67,,,,,0.00,,71.90,5.29,3.33
2019-06-02 09:30,10.3,4.3,5.2,1663,1008.55,,,,,0.00,,66.60,5.49,3.14
2019-06-02 09:40,10.3,3.9,4.8,1389,1008.80,,,,,0.00,,61.48,4.90,2.74
2019-06-02 09:50,10.2,3.6,4.2,1583,1008.80,,,,,0.00,,57.29,4.31,2.55
2019-06-02 10:00,10.2,3.4,4.0,1812,1008.67,,,,,0.00,,47.69,4.31,2.55
2019-06-02 10:10,10.2,2.8,3.9,1196,1008.80,,,,,0.00,,41.28,4.12,1.57
2019-06-02 10:20,10.2,2.2,3.1, 857,1008.92,,,,,0.00,,21.84,3.33,1.18
2019-06-02 10:30,10.3,1.8,2.5, 824,1009.04,,,,,0.00,,17.70,2.74,1.18
2019-06-02 10:40,10.3,2.6,4.0,1107,1008.92,,,,,0.00,,53.76,4.31,1.37
2019-06-02 10:50,10.3,3.6,4.3,1263,1008.67,,,,,0.00,,61.83,4.70,2.35
2019-06-02 11:00,10.3,3.7,4.4,1722,1008.80,,,,,0.00,,59.02,4.70,2.74
2019-06-02 11:10,10.3,3.9,4.6,1912,1008.92,,,,,0.00,,64.33,5.10,2.94
2019-06-02 11:20,10.3,4.6,5.4,2116,1009.04,,,,,0.00,,71.50,5.88,3.14
2019-06-02 11:30,10.3,4.8,5.6,1561,1009.04,,,,,0.00,,77.30,6.08,2.94
2019-06-02 11:40,10.3,4.8,5.7,1935,1009.04,,,,,0.00,,80.20,5.88,3.14
2019-06-02 11:50,10.3,2.8,3.7,2098,1009.29,,,,,0.00,,74.50,4.12,1.76
2019-06-02 12:00,10.3,1.4,2.1,1901,1009.41,,,,,0.00,,48.94,2.35,0.59
2019-06-02 12:10,10.4,1.4,1.7,1272,1009.41,,,,,0.00,,25.56,1.96,0.98
2019-06-02 12:20,10.4,1.5,2.0, 796,1009.41,,,,,0.00,,340.20,2.16,0.00
2019-06-02 12:30,10.5,1.9,2.6, 938,1009.53,,,,,0.00,,322.80,2.94,1.18
2019-06-02 12:40,10.6,1.9,2.5, 823,1009.29,,,,,0.00,,2.56,2.55,1.18
2019-06-02 12:50,10.6,2.2,3.0, 713,1009.16,,,,,0.00,,7.34,3.33,1.37
2019-06-02 13:00,10.5,2.7,3.5,1429,1009.04,,,,,0.00,,21.78,3.53,1.57
2019-06-02 13:10,10.6,2.3,2.9,1735,1009.16,,,,,0.00,,31.84,3.14,1.37
2019-06-02 13:20,10.6,3.9,4.7,1824,1008.80,,,,,0.00,,53.78,5.10,2.35
2019-06-02 13:30,10.7,3.2,4.1,1098,1009.04,,,,,0.00,,58.13,4.31,2.16
2019-06-02 13:40,10.7,2.5,3.0, 967,1009.16,,,,,0.00,,63.12,3.33,1.57
2019-06-02 13:50,10.7,2.5,3.3, 795,1009.16,,,,,0.00,,73.90,3.72,1.57
2019-06-02 14:00,10.6,2.1,2.9, 683,1009.16,,,,,0.00,,62.66,3.33,1.37
2019-06-02 14:10,10.6,2.4,3.2,1035,1008.92,,,,,0.00,,60.98,3.33,1.37
2019-06-02 14:20,10.6,3.0,3.5, 643,1008.92,,,,,0.00,,68.00,3.72,2.16
2019-06-02 14:30,10.6,2.8,3.4,1080,1008.67,,,,,0.00,,61.44,3.72,1.96
2019-06-02 14:40,10.7,2.1,2.5, 822,1008.80,,,,,0.00,,38.51,2.74,1.18
2019-06-02 14:50,10.9,1.1,1.6,1782,1009.16,,,,,0.00,,345.72,1.76,0.59
2019-06-02 15:00,11.0,1.5,2.0,1463,1009.16,,,,,0.00,,322.80,2.16,0.98
2019-06-02 15:10,11.0,1.5,1.9,2388,1008.92,,,,,0.00,,10.58,1.96,0.98
2019-06-02 15:20,10.9,1.9,2.2,2293,1008.80,,,,,0.00,,34.18,2.55,1.37
2019-06-02 15:30,10.9,1.4,1.7,1943,1008.80,,,,,0.00,,44.83,1.96,0.98
2019-06-02 15:40,10.9,1.4,1.9,2673,1008.80,,,,,0.00,,33.48,2.16,0.59
2019-06-02 15:50,11.0,1.6,2.7,2995,1008.92,,,,,0.00,,35.00,2.94,0.59
2019-06-02 16:00,11.1,2.4,3.0,2925,1008.67,,,,,0.00,,50.47,3.33,1.57
2019-06-02 16:10,11.1,2.3,2.8,2713,1008.31,,,,,0.00,,58.11,2.94,1.37
2019-06-02 16:20,11.2,1.9,2.3,2885,1008.43,,,,,0.00,,46.47,2.55,1.37
2019-06-02 16:30,11.3,2.8,3.6,2991,1008.43,,,,,0.00,,61.51,3.92,1.76
2019-06-02 16:40,11.3,3.1,3.6,2971,1008.19,,,,,0.00,,65.90,3.92,2.16
2019-06-02 16:50,11.3,3.6,4.2,2892,1008.06,,,,,0.00,,67.80,4.51,2.74
2019-06-02 17:00,11.3,4.1,4.8,2540,1007.94,,,,,0.00,,61.64,5.10,2.94
2019-06-02 17:10,11.3,4.5,5.0,2208,1007.82,,,,,0.00,,65.30,5.29,3.53
2019-06-02 17:20,11.4,4.6,5.1,1165,1007.70,,,,,0.00,,69.60,5.49,1.96
2019-06-02 17:30,11.4,4.3,5.0,1418,1007.70,,,,,0.00,,70.20,5.29,3.33
2019-06-02 17:40,11.4,3.8,4.5,2094,1007.82,,,,,0.00,,62.12,4.70,2.94
2019-06-02 17:50,11.4,3.7,4.3,1924,1007.70,,,,,0.00,,62.80,4.51,2.74
2019-06-02 18:00,11.4,3.4,4.2,2096,1007.57,,,,,0.00,,65.60,4.51,2.35
2019-06-02 18:10,11.5,3.6,4.9,1919,1007.45,,,,,0.00,,66.10,5.10,2.55
2019-06-02 18:20,11.5,4.4,5.0,2664,1007.21,,,,,0.00,,70.10,5.49,3.53
2019-06-02 18:30,11.5,4.6,5.4,1863,1006.96,,,,,0.00,,72.00,5.68,3.53
2019-06-02 18:40,11.4,4.7,5.5, 857,1006.84,,,,,0.00,,74.70,5.68,3.53
2019-06-02 18:50,11.3,5.0,5.5, 728,1006.60,,,,,0.00,,76.10,5.88,4.12
2019-06-02 19:00,11.4,4.9,5.4, 755,1006.48,,,,,0.00,,78.00,5.68,3.72
2019-06-02 19:10,11.4,4.5,5.1, 672,1006.35,,,,,0.00,,77.50,5.29,3.33
2019-06-02 19:20,11.4,4.3,5.0, 844,1006.23,,,,,0.00,,80.90,5.29,3.33
2019-06-02 19:30,11.4,4.6,5.2,1247,1005.86,,,,,0.00,,80.30,5.49,3.14
2019-06-02 19:40,11.4,4.4,5.3,1410,1005.86,,,,,0.00,,87.90,5.49,2.94
2019-06-02 19:50,11.4,3.7,4.2,2115,1005.86,,,,,0.00,,86.60,4.51,2.94
2019-06-02 20:00,11.4,4.1,5.2,1977,1005.74,,,,,0.00,,85.90,5.49,2.94
2019-06-02 20:10,11.4,4.5,5.4,1381,1005.62,,,,,0.00,,91.00,5.88,3.33
2019-06-02 20:20,11.4,4.8,5.5,1320,1005.50,,,,,0.00,,92.20,5.88,3.53
2019-06-02 20:30,11.3,5.0,5.8, 502,1005.38,,,,,0.00,,93.30,5.88,3.72
2019-06-02 20:40,11.4,5.6,6.4, 567,1005.25,,,,,0.00,,98.20,6.66,4.12
2019-06-02 20:50,11.4,5.6,6.5, 651,1005.13,,,,,0.00,,96.80,6.86,4.12
2019-06-02 21:00,11.4,5.6,6.4, 546,1005.13,,,,,0.00,,98.30,6.66,3.72
2019-06-02 21:10,11.2,6.1,7.1, 446,1004.89,,,,,0.00,,97.00,7.45,4.70
2019-06-02 21:20,11.1,5.7,6.6, 517,1004.77,,,,,0.00,,97.90,6.86,4.31
2019-06-02 21:30,11.1,6.1,7.2, 738,1004.64,,,,,0.00,,96.80,7.45,4.51
2019-06-02 21:40,11.2,6.2,7.3, 725,1004.52,,,,,0.00,,97.00,7.84,4.51
2019-06-02 21:50,11.3,6.8,8.4, 680,1004.28,,,,,0.00,,104.20,8.82,2.74
2019-06-02 22:00,11.3,7.0,8.9, 629,1004.28,,,,,0.00,,112.60,9.02,5.10
2019-06-02 22:10,11.3,7.2,8.6, 799,1004.28,,,,,0.00,,114.20,9.41,5.10
2019-06-02 22:20,11.3,7.2,8.8,1375,1004.40,,,,,0.00,,112.60,9.80,4.70
2019-06-02 22:30,11.3,6.3,7.7,1122,1004.64,,,,,0.00,,109.50,8.43,4.12
2019-06-02 22:40,11.3,5.9,9.3,1406,1005.99,,,,,0.00,,355.42,10.00,1.57
2019-06-02 22:50,11.5,8.1,11.3,1725,1006.35,,,,,0.00,,347.54,11.96,3.53
2019-06-02 23:00,11.6,7.4,9.5,2049,1006.23,,,,,0.00,,2.65,10.19,4.70
2019-06-02 23:10,11.4,6.8,8.2,1755,1005.99,,,,,0.00,,22.58,8.82,5.10
2019-06-02 23:20,11.5,6.6,7.4,2995,1005.62,,,,,0.00,,69.00,8.04,5.29
2019-06-02 23:30,11.6,4.5,5.8,2989,1006.35,,,,,0.00,,44.01,6.47,3.14
2019-06-02 23:40,11.6,6.7,7.6,2775,1005.62,,,,,0.00,,52.89,8.04,5.10
2019-06-02 23:50,11.6,6.2,7.2,2993,1005.62,,,,,0.00,,63.63,7.84,4.31
2019-06-03 00:00,11.5,6.6,7.9,2983,1005.50,,,,,0.00,,66.60,8.82,4.31
2019-06-03 00:10,11.4,7.0,8.5,2995,1005.38,,,,,0.00,,77.80,9.02,5.10
2019-06-03 00:20,11.4,7.7,8.9,2995,1005.25,,,,,0.00,,88.70,9.41,5.49
2019-06-03 00:30,11.4,7.2,8.5,2995,1005.13,,,,,0.00,,92.90,9.41,4.51
2019-06-03 00:40,11.3,7.2,8.2,2955,1005.01,,,,,0.00,,100.20,8.62,0.00
2019-06-03 00:50,11.3,7.5,8.9,2995,1005.01,,,,,0.00,,106.70,9.80,5.68
2019-06-03 01:00,11.3,7.5,8.7,2993,1005.01,,,,,0.00,,109.30,9.21,5.68
2019-06-03 01:10,11.3,7.4,8.6,2995,1005.01,,,,,0.00,,114.80,9.41,5.49
2019-06-03 01:20,11.4,7.4,8.4,2995,1005.01,,,,,0.00,,116.40,9.21,5.49
2019-06-03 01:30,11.5,7.4,8.6,2995,1004.89,,,,,0.00,,118.80,9.41,5.29
2019-06-03 01:40,11.6,6.7,7.9,2995,1004.89,,,,,0.00,,121.50,8.43,5.10
2019-06-03 01:50,11.7,5.9,7.1,2995,1004.89,,,,,0.00,,122.80,7.64,4.12
2019-06-03 02:00,11.8,5.4,6.3,2995,1005.13,,,,,0.00,,129.40,7.06,3.92
2019-06-03 02:10,12.1,4.8,5.8,2995,1005.01,,,,,0.00,,134.30,6.27,3.72
2019-06-03 02:20,12.2,4.0,5.2,2995,1005.25,,,,,0.00,,145.50,5.49,2.94
2019-06-03 02:30,12.2,3.4,4.3,2995,1005.25,,,,,0.00,,156.80,4.70,2.16
2019-06-03 02:40,12.3,2.2,2.9,2995,1005.25,,,,,0.00,,174.90,3.14,1.18
2019-06-03 02:50,12.3,2.5,4.1,2995,1005.25,,,,,0.00,,256.60,4.31,1.18
2019-06-03 03:00,12.3,2.9,3.5,2995,1005.25,,,,,0.00,,261.10,3.92,1.76
2019-06-03 03:10,12.2,2.7,3.8,2995,1005.38,,,,,0.00,,258.00,4.12,1.76
2019-06-03 03:20,12.3,2.5,3.2,2995,1005.25,,,,,0.00,,252.90,3.33,1.76
2019-06-03 03:30,12.2,2.1,2.6,2995,1005.13,,,,,0.00,,251.30,2.94,1.37
2019-06-03 03:40,12.0,1.9,2.7,2995,1005.01,,,,,0.00,,254.70,2.94,1.18
2019-06-03 03:50,11.9,3.1,3.8,2995,1005.25,,,,,0.00,,276.80,4.31,1.96
2019-06-03 04:00,11.9,2.7,3.6,2995,1005.13,,,,,0.00,,286.70,3.92,1.76
2019-06-03 04:10,12.0,1.9,2.7,2966,1005.01,,,,,0.00,,275.80,3.14,1.18
2019-06-03 04:20,12.0,0.8,1.7,2655,1005.01,,,,,0.00,,220.30,1.76,0.39
2019-06-03 04:30,11.9,1.0,1.5,2979,1005.01,,,,,0.00,,244.40,1.76,0.39
2019-06-03 04:40,11.9,1.6,2.1,2995,1005.01,,,,,0.00,,226.30,2.35,0.78
2019-06-03 04:50,11.9,1.7,2.0,2914,1004.89,,,,,0.00,,233.30,2.16,0.98
2019-06-03 05:00,11.9,1.5,2.0,2995,1004.77,,,,,0.00,,235.40,2.16,0.98
2019-06-03 05:10,11.9,2.0,2.9,2995,1004.77,,,,,0.00,,204.90,3.14,1.18
2019-06-03 05:20,12.0,3.6,4.6,2995,1005.13,,,,,0.00,,228.40,5.10,2.35
2019-06-03 05:30,12.1,3.6,4.5,2995,1005.13,,,,,0.00,,252.30,5.29,2.55
2019-06-03 05:40,12.2,3.3,4.2,2995,1005.01,,,,,0.00,,248.40,4.51,2.16
2019-06-03 05:50,12.3,2.8,3.5,2995,1005.13,,,,,0.00,,239.90,3.92,1.76
2019-06-03 06:00,12.4,2.9,4.1,2995,1005.13,,,,,0.00,,242.50,4.51,2.16
2019-06-03 06:10,12.5,3.8,4.6,2995,1005.38,,,,,0.00,,245.30,5.29,2.94
2019-06-03 06:20,12.6,3.2,4.1,2962,1005.01,,,,,0.00,,245.20,4.31,2.35
2019-06-03 06:30,12.6,3.9,4.8,2980,1005.13,,,,,0.00,,240.10,5.10,2.74
2019-06-03 06:40,12.8,5.6,7.4,2995,1005.62,,,,,0.00,,235.50,8.04,3.92
2019-06-03 06:50,13.2,5.1,6.7,2760,1004.64,,,,,0.00,,291.60,7.25,3.14
2019-06-03 07:00,13.6,5.7,6.7,2986,1004.52,,,,,0.00,,286.90,7.45,4.12
2019-06-03 07:10,13.6,5.1,5.8,2995,1004.89,,,,,0.00,,267.00,6.47,3.92
2019-06-03 07:20,13.5,4.8,5.5,2995,1005.01,,,,,0.00,,266.50,6.27,3.53
2019-06-03 07:30,13.4,4.2,5.1,2995,1005.13,,,,,0.00,,265.10,5.68,2.94
2019-06-03 07:40,13.6,4.4,5.8,2995,1005.13,,,,,0.00,,271.50,6.08,3.14
2019-06-03 07:50,14.1,5.6,7.0,2995,1005.13,,,,,0.00,,276.30,7.84,3.53
2019-06-03 08:00,14.4,5.9,7.1,2995,1005.01,,,,,0.00,,284.70,8.04,4.51
2019-06-03 08:10,14.3,5.9,6.9,2995,1005.13,,,,,0.00,,278.40,7.45,4.51
2019-06-03 08:20,14.0,6.0,7.7,2995,1005.13,,,,,0.00,,274.80,8.23,4.31
2019-06-03 08:30,14.0,5.4,6.7,2995,1005.38,,,,,0.00,,272.40,7.25,3.92
2019-06-03 08:40,14.0,5.8,7.4,2995,1005.74,,,,,0.00,,270.20,8.82,4.31
2019-06-03 08:50,13.7,5.1,6.0,2995,1005.86,,,,,0.00,,266.00,6.66,3.92
2019-06-03 09:00,13.3,4.5,5.4,2995,1005.86,,,,,0.00,,263.20,5.88,3.14
2019-06-03 09:10,13.1,4.3,5.3,2995,1005.99,,,,,0.00,,256.70,5.68,3.33