Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2011-01-05 03:00,,,44.06,-69.00
2011-01-05 04:00,44.054832458,-68.997764587,44.05,-69.00
2011-01-05 05:00,44.054683685,-68.997734070,44.05,-69.00
2011-01-05 06:00,44.054599762,-68.997833252,44.05,-69.00
2011-01-05 07:00,44.054565430,-68.997947693,44.05,-69.00
2011-01-05 08:00,44.054534912,-68.997947693,44.05,-69.00
2011-01-05 09:00,44.054515839,-68.997833252,44.05,-69.00
2011-01-05 10:00,,,44.05,-69.00
2011-01-05 11:00,,,44.05,-69.00
2011-01-05 12:00,,,44.05,-69.00
2011-01-05 13:00,44.054950714,-68.997734070,44.05,-69.00
2011-01-05 14:00,44.055049896,-68.997734070,44.06,-69.00
2011-01-05 15:00,44.055000305,-68.997817993,44.06,-69.00
2011-01-05 16:00,44.054832458,-68.997566223,44.05,-69.00
2011-01-05 17:00,44.054634094,-68.997550964,44.05,-69.00
2011-01-05 18:00,44.054466248,-68.997566223,44.05,-69.00
2011-01-05 19:00,44.054218292,-68.997650146,44.05,-69.00
2011-01-05 20:00,,,44.05,-69.00
2011-01-05 21:00,44.054183960,-68.997550964,44.05,-69.00
2011-01-05 22:00,44.054283142,-68.997520447,44.05,-69.00
2011-01-05 23:00,44.054283142,-68.997650146,44.05,-69.00
2011-01-06 00:00,44.054283142,-68.997482300,44.05,-69.00
2011-01-06 01:00,44.054634094,-68.997680664,44.05,-69.00
2011-01-06 02:00,44.054798126,-68.997703552,44.05,-69.00
2011-01-06 03:00,,,44.05,-69.00
2011-01-06 04:00,44.054515839,-68.997451782,44.05,-69.00
2011-01-06 05:00,44.054431915,-68.997451782,44.05,-69.00
2011-01-06 06:00,44.054298401,-68.997467041,44.05,-69.00
2011-01-06 07:00,44.054164886,-68.997581482,44.05,-69.00
2011-01-06 08:00,44.053966522,-68.997329712,44.05,-69.00
2011-01-06 09:00,44.054233551,-68.997535706,44.05,-69.00
2011-01-06 10:00,44.054100037,-68.997413635,44.05,-69.00
2011-01-06 11:00,44.054332733,-68.997817993,44.05,-69.00
2011-01-06 12:00,,,44.05,-69.00
2011-01-06 13:00,44.054649353,-68.997665405,44.05,-69.00
2011-01-06 14:00,44.054782867,-68.997718811,44.05,-69.00
2011-01-06 15:00,44.054866791,-68.997764587,44.05,-69.00
2011-01-06 16:00,44.054851532,-68.997665405,44.05,-69.00
2011-01-06 17:00,44.054649353,-68.997680664,44.05,-69.00
2011-01-06 18:00,44.054584503,-68.997734070,44.05,-69.00
2011-01-06 19:00,44.054481506,-68.997764587,44.05,-69.00
2011-01-06 20:00,44.054382324,-68.997680664,44.05,-69.00
2011-01-06 21:00,44.054317474,-68.997734070,44.05,-69.00
2011-01-06 22:00,44.054317474,-68.997718811,44.05,-69.00
2011-01-06 23:00,44.054431915,-68.997665405,44.05,-69.00
2011-01-07 00:00,44.054401398,-68.997764587,44.05,-69.00
2011-01-07 01:00,44.054615021,-68.997886658,44.05,-69.00
2011-01-07 02:00,44.054748535,-68.997886658,44.05,-69.00
2011-01-07 03:00,44.054782867,-68.997947693,44.05,-69.00
2011-01-07 04:00,44.054698944,-68.998016357,44.05,-69.00
2011-01-07 05:00,44.054668427,-68.997962952,44.05,-69.00
2011-01-07 06:00,44.054431915,-68.997932434,44.05,-69.00
2011-01-07 07:00,44.054298401,-68.997985840,44.05,-69.00
2011-01-07 08:00,44.054183960,-68.998001099,44.05,-69.00
2011-01-07 09:00,44.054115295,-68.997985840,44.05,-69.00
2011-01-07 10:00,44.054164886,-68.997947693,44.05,-69.00
2011-01-07 11:00,44.054149628,-68.998016357,44.05,-69.00
2011-01-07 12:00,44.054267883,-68.998069763,44.05,-69.00
2011-01-07 13:00,44.054248810,-68.998046875,44.05,-69.00
2011-01-07 14:00,44.054515839,-68.998130798,44.05,-69.00
2011-01-07 15:00,44.054599762,-68.998069763,44.05,-69.00
2011-01-07 16:00,44.054565430,-68.998153687,44.05,-69.00
2011-01-07 17:00,44.054466248,-68.998115540,44.05,-69.00
2011-01-07 18:00,44.054134369,-68.997901917,44.05,-69.00
2011-01-07 19:00,44.054164886,-68.997886658,44.05,-69.00
2011-01-07 20:00,44.054100037,-68.997848511,44.05,-69.00
2011-01-07 21:00,44.054065704,-68.997833252,44.05,-69.00
2011-01-07 22:00,44.054065704,-68.997817993,44.05,-69.00
2011-01-07 23:00,44.054065704,-68.997901917,44.05,-69.00
2011-01-08 00:00,44.054115295,-68.997886658,44.05,-69.00
2011-01-08 01:00,44.054164886,-68.998046875,44.05,-69.00
2011-01-08 02:00,44.054267883,-68.998115540,44.05,-69.00
2011-01-08 03:00,44.054500580,-68.997985840,44.05,-69.00
2011-01-08 04:00,44.054534912,-68.998016357,44.05,-69.00
2011-01-08 05:00,44.054317474,-68.997901917,44.05,-69.00
2011-01-08 06:00,44.054218292,-68.997779846,44.05,-69.00
2011-01-08 07:00,44.054115295,-68.997817993,44.05,-69.00
2011-01-08 08:00,44.054084778,-68.997848511,44.05,-69.00
2011-01-08 09:00,44.054035187,-68.997901917,44.05,-69.00
2011-01-08 10:00,44.054035187,-68.997848511,44.05,-69.00
2011-01-08 11:00,44.054065704,-68.997817993,44.05,-69.00
2011-01-08 12:00,44.054115295,-68.997863770,44.05,-69.00
2011-01-08 13:00,44.054115295,-68.998001099,44.05,-69.00
2011-01-08 14:00,44.054183960,-68.998100281,44.05,-69.00
2011-01-08 15:00,44.054351807,-68.998046875,44.05,-69.00
2011-01-08 16:00,44.054466248,-68.998001099,44.05,-69.00
2011-01-08 17:00,44.054332733,-68.997947693,44.05,-69.00
2011-01-08 18:00,44.054100037,-68.997833252,44.05,-69.00
2011-01-08 19:00,44.054100037,-68.997932434,44.05,-69.00
2011-01-08 20:00,44.054084778,-68.997817993,44.05,-69.00
2011-01-08 21:00,44.054035187,-68.997863770,44.05,-69.00
2011-01-08 22:00,44.054016113,-68.997932434,44.05,-69.00
2011-01-08 23:00,44.054016113,-68.997901917,44.05,-69.00
2011-01-09 00:00,44.053932190,-68.997932434,44.05,-69.00
2011-01-09 01:00,44.053966522,-68.998046875,44.05,-69.00
2011-01-09 02:00,44.054016113,-68.998115540,44.05,-69.00
2011-01-09 03:00,44.054149628,-68.998229980,44.05,-69.00
2011-01-09 04:00,44.054164886,-68.998214722,44.05,-69.00
2011-01-09 05:00,44.054233551,-68.998298645,44.05,-69.00
2011-01-09 06:00,44.054065704,-68.998100281,44.05,-69.00
2011-01-09 07:00,44.053951263,-68.997985840,44.05,-69.00
2011-01-09 08:00,44.053932190,-68.997985840,44.05,-69.00
2011-01-09 09:00,44.053916931,-68.998085022,44.05,-69.00
2011-01-09 10:00,44.053833008,-68.997932434,44.05,-69.00
2011-01-09 11:00,44.053749084,-68.997779846,44.05,-69.00
2011-01-09 12:00,44.053783417,-68.997802734,44.05,-69.00
2011-01-09 13:00,44.053867340,-68.997802734,44.05,-69.00
2011-01-09 14:00,44.053901672,-68.997779846,44.05,-69.00
2011-01-09 15:00,44.053966522,-68.997680664,44.05,-69.00
2011-01-09 16:00,44.054000854,-68.997650146,44.05,-69.00
2011-01-09 17:00,44.054000854,-68.997634888,44.05,-69.00
2011-01-09 18:00,44.053916931,-68.997680664,44.05,-69.00
2011-01-09 19:00,44.053867340,-68.997749329,44.05,-69.00
2011-01-09 20:00,44.053848267,-68.997779846,44.05,-69.00
2011-01-09 21:00,44.053817749,-68.997848511,44.05,-69.00
2011-01-09 22:00,44.053848267,-68.997764587,44.05,-69.00
2011-01-09 23:00,44.053882599,-68.997634888,44.05,-69.00
2011-01-10 00:00,44.053833008,-68.997581482,44.05,-69.00
2011-01-10 01:00,44.053901672,-68.997497559,44.05,-69.00
2011-01-10 02:00,44.053981781,-68.997436523,44.05,-69.00
2011-01-10 03:00,44.054084778,-68.997436523,44.05,-69.00
2011-01-10 04:00,44.054134369,-68.997436523,44.05,-69.00
2011-01-10 05:00,44.054267883,-68.997436523,44.05,-69.00
2011-01-10 06:00,44.054149628,-68.997329712,44.05,-69.00
2011-01-10 07:00,44.054050446,-68.997482300,44.05,-69.00
2011-01-10 08:00,44.053966522,-68.997619629,44.05,-69.00
2011-01-10 09:00,44.053901672,-68.997596741,44.05,-69.00
2011-01-10 10:00,44.053916931,-68.997749329,44.05,-69.00
2011-01-10 11:00,44.053932190,-68.997703552,44.05,-69.00
2011-01-10 12:00,44.053932190,-68.997718811,44.05,-69.00
2011-01-10 13:00,44.053951263,-68.997634888,44.05,-69.00
2011-01-10 14:00,44.053966522,-68.997634888,44.05,-69.00
2011-01-10 15:00,44.053966522,-68.997535706,44.05,-69.00
2011-01-10 16:00,44.054100037,-68.997581482,44.05,-69.00
2011-01-10 17:00,44.054183960,-68.997566223,44.05,-69.00
2011-01-10 18:00,44.054218292,-68.997581482,44.05,-69.00
2011-01-10 19:00,44.054065704,-68.997581482,44.05,-69.00
2011-01-10 20:00,44.054000854,-68.997619629,44.05,-69.00
2011-01-10 21:00,44.054035187,-68.997596741,44.05,-69.00
2011-01-10 22:00,44.053966522,-68.997749329,44.05,-69.00
2011-01-10 23:00,44.053981781,-68.997779846,44.05,-69.00
2011-01-11 00:00,44.053867340,-68.997833252,44.05,-69.00
2011-01-11 01:00,44.053916931,-68.997749329,44.05,-69.00
2011-01-11 02:00,44.053966522,-68.997802734,44.05,-69.00
2011-01-11 03:00,44.053981781,-68.997802734,44.05,-69.00
2011-01-11 04:00,44.054016113,-68.997703552,44.05,-69.00
2011-01-11 05:00,44.054218292,-68.997665405,44.05,-69.00
2011-01-11 06:00,44.054134369,-68.997581482,44.05,-69.00
2011-01-11 07:00,44.054000854,-68.997634888,44.05,-69.00
2011-01-11 08:00,44.053951263,-68.997703552,44.05,-69.00
2011-01-11 09:00,44.053901672,-68.997779846,44.05,-69.00
2011-01-11 10:00,44.053867340,-68.997817993,44.05,-69.00
2011-01-11 11:00,44.053867340,-68.997779846,44.05,-69.00
2011-01-11 12:00,44.053916931,-68.997848511,44.05,-69.00
2011-01-11 13:00,44.053916931,-68.997848511,44.05,-69.00
2011-01-11 14:00,44.054000854,-68.997917175,44.05,-69.00
2011-01-11 15:00,44.054000854,-68.997901917,44.05,-69.00
2011-01-11 16:00,44.054084778,-68.997917175,44.05,-69.00
2011-01-11 17:00,44.054199219,-68.997947693,44.05,-69.00
2011-01-11 18:00,44.054267883,-68.997985840,44.05,-69.00
2011-01-11 19:00,44.054199219,-68.997985840,44.05,-69.00
2011-01-11 20:00,44.054084778,-68.997932434,44.05,-69.00
2011-01-11 21:00,44.054050446,-68.997932434,44.05,-69.00
2011-01-11 22:00,44.054050446,-68.997901917,44.05,-69.00
2011-01-11 23:00,44.054000854,-68.997917175,44.05,-69.00
2011-01-12 00:00,44.053951263,-68.997863770,44.05,-69.00
2011-01-12 01:00,44.054016113,-68.997802734,44.05,-69.00
2011-01-12 02:00,44.054084778,-68.997917175,44.05,-69.00
2011-01-12 03:00,44.054134369,-68.998031616,44.05,-69.00
2011-01-12 04:00,44.054164886,-68.997779846,44.05,-69.00
2011-01-12 05:00,44.054298401,-68.998031616,44.05,-69.00
2011-01-12 06:00,44.054351807,-68.997985840,44.05,-69.00
2011-01-12 07:00,44.054233551,-68.998069763,44.05,-69.00
2011-01-12 08:00,44.054149628,-68.998100281,44.05,-69.00
2011-01-12 09:00,44.054016113,-68.998085022,44.05,-69.00
2011-01-12 10:00,44.053981781,-68.998085022,44.05,-69.00
2011-01-12 11:00,44.053932190,-68.998130798,44.05,-69.00
2011-01-12 12:00,44.053951263,-68.998153687,44.05,-69.00
2011-01-12 13:00,44.053916931,-68.998199463,44.05,-69.00
2011-01-12 14:00,44.054065704,-68.998497009,44.05,-69.00
2011-01-12 15:00,44.054199219,-68.998748779,44.05,-69.00
2011-01-12 16:00,44.054199219,-68.998703003,44.05,-69.00
2011-01-12 17:00,44.054233551,-68.998764038,44.05,-69.00
2011-01-12 18:00,44.054351807,-68.998786926,44.05,-69.00
2011-01-12 19:00,44.054351807,-68.998748779,44.05,-69.00
2011-01-12 20:00,44.054199219,-68.998596191,44.05,-69.00
2011-01-12 21:00,44.053882599,-68.998382568,44.05,-69.00
2011-01-12 22:00,44.053783417,-68.998184204,44.05,-69.00
2011-01-12 23:00,44.053817749,-68.998451233,44.05,-69.00
2011-01-13 00:00,44.053768158,-68.998283386,44.05,-69.00
2011-01-13 01:00,44.053749084,-68.998199463,44.05,-69.00
2011-01-13 02:00,44.053718567,-68.998085022,44.05,-69.00
2011-01-13 03:00,44.053649902,-68.997962952,44.05,-69.00
2011-01-13 04:00,44.053718567,-68.998046875,44.05,-69.00
2011-01-13 05:00,44.053783417,-68.998069763,44.05,-69.00
2011-01-13 06:00,44.053749084,-68.998069763,44.05,-69.00
2011-01-13 07:00,44.053783417,-68.998046875,44.05,-69.00
2011-01-13 08:00,44.053833008,-68.997932434,44.05,-69.00
2011-01-13 09:00,44.053848267,-68.997764587,44.05,-69.00
2011-01-13 10:00,44.053833008,-68.997779846,44.05,-69.00
2011-01-13 11:00,44.053783417,-68.997734070,44.05,-69.00
2011-01-13 12:00,44.053798676,-68.997680664,44.05,-69.00
2011-01-13 13:00,44.053833008,-68.997619629,44.05,-69.00
2011-01-13 14:00,44.053798676,-68.997718811,44.05,-69.00
2011-01-13 15:00,44.053798676,-68.997703552,44.05,-69.00
2011-01-13 16:00,44.053817749,-68.997680664,44.05,-69.00
2011-01-13 17:00,44.053848267,-68.997718811,44.05,-69.00
2011-01-13 18:00,44.053848267,-68.997802734,44.05,-69.00
2011-01-13 19:00,44.053951263,-68.997764587,44.05,-69.00
2011-01-13 20:00,44.053882599,-68.997764587,44.05,-69.00
2011-01-13 21:00,44.053916931,-68.997718811,44.05,-69.00
2011-01-13 22:00,44.053901672,-68.997779846,44.05,-69.00
2011-01-13 23:00,44.053867340,-68.997802734,44.05,-69.00
2011-01-14 00:00,44.053798676,-68.997802734,44.05,-69.00
2011-01-14 01:00,44.053848267,-68.997901917,44.05,-69.00
2011-01-14 02:00,44.053817749,-68.997848511,44.05,-69.00
2011-01-14 03:00,44.053833008,-68.997833252,44.05,-69.00
2011-01-14 04:00,44.053882599,-68.997764587,44.05,-69.00
2011-01-14 05:00,44.053833008,-68.997680664,44.05,-69.00
2011-01-14 06:00,44.053882599,-68.997703552,44.05,-69.00
2011-01-14 07:00,44.053966522,-68.997665405,44.05,-69.00
2011-01-14 08:00,44.054035187,-68.997779846,44.05,-69.00
2011-01-14 09:00,44.054016113,-68.997779846,44.05,-69.00
2011-01-14 10:00,44.053916931,-68.997802734,44.05,-69.00
2011-01-14 11:00,44.053867340,-68.997817993,44.05,-69.00
2011-01-14 12:00,44.053882599,-68.997917175,44.05,-69.00
2011-01-14 13:00,44.053867340,-68.997932434,44.05,-69.00
2011-01-14 14:00,44.053901672,-68.997932434,44.05,-69.00
2011-01-14 15:00,44.053867340,-68.997886658,44.05,-69.00
2011-01-14 16:00,44.053833008,-68.997962952,44.05,-69.00
2011-01-14 17:00,44.053951263,-68.997985840,44.05,-69.00
2011-01-14 18:00,44.053916931,-68.997901917,44.05,-69.00
2011-01-14 19:00,44.054035187,-68.997901917,,
2011-01-14 20:00,44.054100037,-68.997833252,44.05,-69.00
2011-01-14 21:00,44.054164886,-68.997833252,44.05,-69.00
2011-01-14 22:00,44.054050446,-68.997833252,44.05,-69.00
2011-01-14 23:00,44.053932190,-68.997764587,44.05,-69.00
2011-01-15 00:00,44.053867340,-68.997802734,44.05,-69.00
2011-01-15 01:00,44.053932190,-68.997886658,44.05,-69.00
2011-01-15 02:00,44.053901672,-68.997886658,44.05,-69.00
2011-01-15 03:00,44.053932190,-68.998283386,44.05,-69.00
2011-01-15 04:00,44.053882599,-68.997947693,44.05,-69.00
2011-01-15 05:00,44.053916931,-68.998031616,44.05,-69.00
2011-01-15 06:00,44.053882599,-68.998031616,44.05,-69.00
2011-01-15 07:00,44.053901672,-68.998016357,44.05,-69.00
2011-01-15 08:00,44.054000854,-68.998085022,44.05,-69.00
2011-01-15 09:00,44.053966522,-68.998031616,44.05,-69.00
2011-01-15 10:00,44.054016113,-68.997863770,44.05,-69.00
2011-01-15 11:00,44.053966522,-68.997817993,44.05,-69.00
2011-01-15 12:00,44.053966522,-68.997848511,44.05,-69.00
2011-01-15 13:00,44.053951263,-68.997932434,44.05,-69.00
2011-01-15 14:00,44.053916931,-68.997886658,44.05,-69.00
2011-01-15 15:00,44.053901672,-68.997901917,44.05,-69.00
2011-01-15 16:00,44.053882599,-68.997947693,44.05,-69.00
2011-01-15 17:00,44.054100037,-68.998016357,44.05,-69.00
2011-01-15 18:00,44.054065704,-68.998001099,44.05,-69.00
2011-01-15 19:00,44.054164886,-68.997932434,44.05,-69.00
2011-01-15 20:00,44.054283142,-68.997901917,44.05,-69.00
2011-01-15 21:00,44.054367065,-68.997985840,44.05,-69.00
2011-01-15 22:00,44.054500580,-68.998031616,44.05,-69.00
2011-01-15 23:00,44.054500580,-68.997833252,44.05,-69.00
2011-01-16 00:00,44.054500580,-68.997703552,44.05,-69.00
2011-01-16 01:00,44.054233551,-68.997520447,44.05,-69.00
2011-01-16 02:00,44.054084778,-68.997718811,44.05,-69.00
2011-01-16 03:00,44.054000854,-68.997817993,44.05,-69.00
2011-01-16 04:00,44.054115295,-68.997436523,44.05,-69.00
2011-01-16 05:00,44.054016113,-68.997634888,44.05,-69.00
2011-01-16 06:00,44.054016113,-68.997680664,44.05,-69.00
2011-01-16 07:00,44.054115295,-68.997619629,44.05,-69.00
2011-01-16 08:00,44.054248810,-68.997619629,44.05,-69.00
2011-01-16 09:00,44.054351807,-68.997680664,44.05,-69.00
2011-01-16 10:00,44.054332733,-68.997634888,44.05,-69.00
2011-01-16 11:00,44.054267883,-68.997520447,44.05,-69.00
2011-01-16 12:00,44.054164886,-68.997566223,44.05,-69.00
2011-01-16 13:00,44.054084778,-68.997650146,44.05,-69.00
2011-01-16 14:00,44.054035187,-68.997718811,44.05,-69.00
2011-01-16 15:00,44.053981781,-68.997802734,44.05,-69.00
2011-01-16 16:00,44.053951263,-68.997802734,44.05,-69.00
2011-01-16 17:00,44.053916931,-68.997734070,44.05,-69.00
2011-01-16 18:00,44.053951263,-68.997718811,44.05,-69.00
2011-01-16 19:00,44.054000854,-68.997665405,44.05,-69.00
2011-01-16 20:00,44.054000854,-68.997680664,44.05,-69.00
2011-01-16 21:00,44.054199219,-68.997665405,44.05,-69.00
2011-01-16 22:00,44.054382324,-68.997718811,44.05,-69.00
2011-01-16 23:00,44.054351807,-68.997718811,44.05,-69.00
2011-01-17 00:00,44.054218292,-68.997650146,44.05,-69.00
2011-01-17 01:00,44.054050446,-68.997779846,44.05,-69.00
2011-01-17 02:00,44.054016113,-68.997802734,44.05,-69.00
2011-01-17 03:00,44.053966522,-68.997779846,44.05,-69.00
2011-01-17 04:00,44.053867340,-68.997749329,44.05,-69.00
2011-01-17 05:00,44.053901672,-68.997764587,44.05,-69.00
2011-01-17 06:00,44.053981781,-68.997703552,44.05,-69.00
2011-01-17 07:00,44.053951263,-68.997680664,44.05,-69.00
2011-01-17 08:00,44.054050446,-68.997718811,44.05,-69.00
2011-01-17 09:00,44.054183960,-68.997764587,44.05,-69.00
2011-01-17 10:00,44.054332733,-68.997665405,44.05,-69.00
2011-01-17 11:00,44.054367065,-68.997749329,44.05,-69.00
2011-01-17 12:00,44.054283142,-68.997749329,44.05,-69.00
2011-01-17 13:00,44.054035187,-68.997833252,44.05,-69.00
2011-01-17 14:00,44.054035187,-68.997817993,44.05,-69.00
2011-01-17 15:00,44.054000854,-68.997833252,44.05,-69.00
2011-01-17 16:00,44.053932190,-68.997848511,44.05,-69.00
2011-01-17 17:00,44.053951263,-68.997932434,44.05,-69.00
2011-01-17 18:00,44.053966522,-68.997947693,44.05,-69.00
2011-01-17 19:00,44.054035187,-68.997886658,44.05,-69.00
2011-01-17 20:00,44.054084778,-68.997886658,44.05,-69.00
2011-01-17 21:00,44.054199219,-68.997917175,44.05,-69.00
2011-01-17 22:00,44.054351807,-68.997779846,44.05,-69.00
2011-01-17 23:00,44.054431915,-68.997848511,44.05,-69.00
2011-01-18 00:00,44.054401398,-68.997833252,44.05,-69.00
2011-01-18 01:00,44.054332733,-68.997848511,44.05,-69.00
2011-01-18 02:00,44.054183960,-68.997833252,44.05,-69.00
2011-01-18 03:00,44.054134369,-68.997848511,44.05,-69.00
2011-01-18 04:00,44.054065704,-68.997947693,44.05,-69.00
2011-01-18 05:00,44.054000854,-68.997917175,44.05,-69.00
2011-01-18 06:00,44.053981781,-68.997863770,44.05,-69.00
2011-01-18 07:00,44.054050446,-68.997917175,44.05,-69.00
2011-01-18 08:00,44.054134369,-68.997962952,44.05,-69.00
2011-01-18 09:00,44.054183960,-68.998031616,44.05,-69.00
2011-01-18 10:00,44.054267883,-68.997985840,44.05,-69.00
2011-01-18 11:00,44.054450989,-68.998168945,44.05,-69.00
2011-01-18 12:00,44.054698944,-68.998229980,44.05,-69.00
2011-01-18 13:00,44.054634094,-68.998199463,44.05,-69.00
2011-01-18 14:00,44.054515839,-68.998168945,44.05,-69.00
2011-01-18 15:00,44.054599762,-68.998130798,44.05,-69.00
2011-01-18 16:00,44.054431915,-68.998115540,44.05,-69.00
2011-01-18 17:00,44.054183960,-68.998199463,44.05,-69.00
2011-01-18 18:00,44.054134369,-68.998168945,44.05,-69.00
2011-01-18 19:00,44.054317474,-68.998229980,44.05,-69.00
2011-01-18 20:00,44.054283142,-68.997962952,44.05,-69.00
2011-01-18 21:00,44.054515839,-68.998153687,44.05,-69.00
2011-01-18 22:00,44.054649353,-68.998313904,44.05,-69.00
2011-01-18 23:00,44.054767609,-68.998229980,44.05,-69.00
2011-01-19 00:00,44.054832458,-68.998382568,44.05,-69.00
2011-01-19 01:00,44.054851532,-68.998481750,44.05,-69.00
2011-01-19 02:00,44.054767609,-68.998497009,44.05,-69.00
2011-01-19 03:00,44.054599762,-68.998481750,44.05,-69.00
2011-01-19 04:00,44.054382324,-68.998535156,44.05,-69.00
2011-01-19 05:00,44.054218292,-68.998519897,44.05,-69.00
2011-01-19 06:00,44.054035187,-68.998451233,44.05,-69.00
2011-01-19 07:00,44.053981781,-68.998313904,44.05,-69.00
2011-01-19 08:00,44.053981781,-68.998367310,44.05,-69.00
2011-01-19 09:00,44.053951263,-68.998268127,44.05,-69.00
2011-01-19 10:00,44.054000854,-68.998268127,44.05,-69.00
2011-01-19 11:00,44.054100037,-68.998313904,44.05,-69.00
2011-01-19 12:00,44.054431915,-68.998298645,44.05,-69.00
2011-01-19 13:00,44.054634094,-68.998435974,44.05,-69.00
2011-01-19 14:00,44.054481506,-68.998382568,44.05,-69.00
2011-01-19 15:00,44.054134369,-68.998313904,44.05,-69.00
2011-01-19 16:00,44.054000854,-68.998168945,44.05,-69.00
2011-01-19 17:00,44.053833008,-68.998115540,44.05,-69.00
2011-01-19 18:00,44.053783417,-68.998184204,44.05,-69.00
2011-01-19 19:00,44.053833008,-68.998085022,44.05,-69.00
2011-01-19 20:00,44.053798676,-68.998046875,44.05,-69.00
2011-01-19 21:00,44.053848267,-68.998100281,44.05,-69.00
2011-01-19 22:00,44.053916931,-68.998199463,44.05,-69.00
2011-01-19 23:00,44.054016113,-68.998336792,44.05,-69.00
2011-01-20 00:00,44.054283142,-68.998268127,44.05,-69.00
2011-01-20 01:00,44.054500580,-68.998199463,44.05,-69.00
2011-01-20 02:00,44.054267883,-68.998268127,44.05,-69.00
2011-01-20 03:00,44.053981781,-68.998130798,44.05,-69.00
2011-01-20 04:00,44.053916931,-68.998130798,44.05,-69.00
2011-01-20 05:00,44.053833008,-68.998153687,44.05,-69.00
2011-01-20 06:00,44.053783417,-68.998115540,44.05,-69.00
2011-01-20 07:00,44.053817749,-68.998085022,44.05,-69.00
2011-01-20 08:00,44.053833008,-68.998046875,44.05,-69.00
2011-01-20 09:00,44.053848267,-68.998046875,44.05,-69.00
2011-01-20 10:00,44.053916931,-68.998046875,44.05,-69.00
2011-01-20 11:00,44.053951263,-68.998069763,44.05,-69.00
2011-01-20 12:00,44.054065704,-68.998115540,44.05,-69.00
2011-01-20 13:00,44.054367065,-68.998001099,44.05,-69.00
2011-01-20 14:00,44.054351807,-68.998001099,44.05,-69.00
2011-01-20 15:00,44.054035187,-68.997985840,44.05,-69.00
2011-01-20 16:00,44.053901672,-68.997985840,44.05,-69.00
2011-01-20 17:00,44.053867340,-68.998016357,44.05,-69.00
2011-01-20 18:00,44.053833008,-68.998001099,44.05,-69.00
2011-01-20 19:00,44.053848267,-68.998031616,44.05,-69.00
2011-01-20 20:00,44.053848267,-68.997886658,44.05,-69.00
2011-01-20 21:00,44.053901672,-68.997901917,44.05,-69.00
2011-01-20 22:00,44.054000854,-68.997886658,44.05,-69.00
2011-01-20 23:00,44.054050446,-68.998046875,44.05,-69.00
2011-01-21 00:00,44.054317474,-68.998046875,44.05,-69.00
2011-01-21 01:00,44.054481506,-68.998016357,44.05,-69.00
2011-01-21 02:00,44.054534912,-68.998069763,44.05,-69.00
2011-01-21 03:00,44.054481506,-68.998085022,44.05,-69.00
2011-01-21 04:00,44.054332733,-68.998069763,44.05,-69.00
2011-01-21 05:00,44.054248810,-68.998085022,44.05,-69.00
2011-01-21 06:00,44.053981781,-68.998085022,44.05,-69.00
2011-01-21 07:00,44.053848267,-68.998046875,44.05,-69.00
2011-01-21 08:00,44.053867340,-68.998031616,44.05,-69.00
2011-01-21 09:00,44.053882599,-68.998130798,44.05,-69.00
2011-01-21 10:00,44.053901672,-68.998184204,44.05,-69.00
2011-01-21 11:00,44.054000854,-68.998352051,44.05,-69.00
2011-01-21 12:00,44.054332733,-68.998229980,44.05,-69.00
2011-01-21 13:00,44.054615021,-68.998130798,44.05,-69.00
2011-01-21 14:00,44.054866791,-68.998168945,44.05,-69.00
2011-01-21 15:00,44.054767609,-68.998046875,44.05,-69.00
2011-01-21 16:00,44.054534912,-68.997962952,44.05,-69.00
2011-01-21 17:00,44.054283142,-68.998153687,44.05,-69.00
2011-01-21 18:00,44.053916931,-68.998100281,44.05,-69.00
2011-01-21 19:00,44.053749084,-68.997802734,44.05,-69.00
2011-01-21 20:00,44.053768158,-68.997779846,44.05,-69.00
2011-01-21 21:00,44.053798676,-68.997680664,44.05,-69.00
2011-01-21 22:00,44.053798676,-68.997718811,44.05,-69.00
2011-01-21 23:00,44.053783417,-68.997634888,44.05,-69.00
2011-01-22 00:00,44.054050446,-68.997535706,44.05,-69.00
2011-01-22 01:00,44.054416656,-68.997451782,44.05,-69.00
2011-01-22 02:00,44.054550171,-68.997451782,44.05,-69.00
2011-01-22 03:00,44.054534912,-68.997253418,44.05,-69.00
2011-01-22 04:00,44.054351807,-68.997169495,44.05,-69.00
2011-01-22 05:00,44.054233551,-68.997299194,44.05,-69.00
2011-01-22 06:00,44.054164886,-68.997398376,44.05,-69.00
2011-01-22 07:00,44.054035187,-68.997520447,44.05,-69.00
2011-01-22 08:00,44.053966522,-68.997550964,44.05,-69.00