Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2004-10-06 14:00, 0.32,8.0
2004-10-06 15:00, 0.35,2.9
2004-10-06 17:00, 0.47,3.2
2004-10-06 18:00, 0.60,3.6
2004-10-06 19:00, 0.78,3.6
2004-10-06 21:00, 0.63,4.0
2004-10-06 23:00, 0.59,4.0
2004-10-07 00:00, 0.45,4.6
2004-10-07 01:00, 0.53,4.0
2004-10-07 02:00,,
2004-10-07 04:00, 0.38,4.6
2004-10-07 05:00, 0.42,4.6
2004-10-07 06:00, 0.42,4.6
2004-10-07 07:00, 0.39,5.3
2004-10-07 08:00, 0.43,5.3
2004-10-07 09:00, 0.39,5.3
2004-10-07 10:00, 0.38,5.3
2004-10-07 11:00, 0.37,5.3
2004-10-07 12:00, 0.35,5.3
2004-10-07 13:00, 0.35,5.3
2004-10-07 14:00, 0.39,5.3
2004-10-07 16:00, 0.37,4.6
2004-10-07 19:00, 0.34,4.6
2004-10-07 20:00, 0.36,4.6
2004-10-07 21:00, 0.33,4.6
2004-10-07 22:00, 0.25,2.7
2004-10-07 23:00, 0.30,8.0
2004-10-08 00:00, 0.19,4.6
2004-10-08 01:00, 0.23,8.0
2004-10-08 02:00, 0.29,10.7
2004-10-08 03:00, 0.22,8.0
2004-10-08 04:00, 0.25,8.0
2004-10-08 05:00, 0.26,8.0
2004-10-08 06:00, 0.25,10.7
2004-10-08 07:00, 0.25,10.7
2004-10-08 08:00, 0.26,8.0
2004-10-08 09:00, 0.23,10.7
2004-10-08 10:00, 0.24,10.7
2004-10-08 12:00, 0.20,3.2
2004-10-08 14:00, 0.26,8.0
2004-10-08 15:00, 0.26,2.5
2004-10-08 17:00, 0.29,2.9
2004-10-08 18:00, 0.36,8.0
2004-10-08 19:00, 0.28,2.9
2004-10-08 20:00, 0.40,8.0
2004-10-08 22:00, 0.39,8.0
2004-10-08 23:00, 0.33,4.0
2004-10-09 00:00,,
2004-10-09 01:00, 0.44,4.6
2004-10-09 02:00, 0.47,4.6
2004-10-09 03:00, 0.54,4.6
2004-10-09 04:00, 0.70,4.0
2004-10-09 05:00, 0.67,4.6
2004-10-09 06:00, 0.79,4.0
2004-10-09 07:00, 0.66,4.6
2004-10-09 08:00, 0.60,4.0
2004-10-09 09:00, 0.70,4.6
2004-10-09 10:00, 0.66,3.6
2004-10-09 11:00, 0.71,3.6
2004-10-09 12:00,,
2004-10-09 13:00, 0.60,5.3
2004-10-09 15:00, 0.70,5.3
2004-10-09 17:00, 0.78,4.6
2004-10-09 18:00, 0.75,4.6
2004-10-09 19:00, 0.75,4.0
2004-10-09 20:00, 0.77,4.6
2004-10-09 22:00, 0.79,4.6
2004-10-09 23:00, 0.93,4.6
2004-10-10 00:00, 0.97,4.6
2004-10-10 01:00, 0.74,4.6
2004-10-10 02:00, 0.72,4.6
2004-10-10 03:00, 0.71,5.3
2004-10-10 05:00, 0.84,4.6
2004-10-10 07:00, 0.76,4.6
2004-10-10 08:00, 0.68,4.6
2004-10-10 09:00, 0.60,4.6
2004-10-10 10:00, 0.58,4.6
2004-10-10 11:00, 0.62,4.6
2004-10-10 12:00, 0.62,4.6
2004-10-10 13:00, 0.57,8.0
2004-10-10 16:00, 0.53,8.0
2004-10-10 17:00, 0.50,8.0
2004-10-10 18:00, 0.51,8.0
2004-10-10 19:00, 0.51,8.0
2004-10-10 20:00, 0.55,8.0
2004-10-10 22:00, 0.51,8.0
2004-10-10 23:00, 0.43,8.0
2004-10-11 00:00, 0.51,8.0
2004-10-11 02:00, 0.62,3.2
2004-10-11 06:00, 0.61,2.9
2004-10-11 07:00,,
2004-10-11 10:00, 0.98,4.0
2004-10-11 13:00, 0.90,4.0
2004-10-11 14:00, 1.13,4.6
2004-10-11 15:00, 1.02,4.6
2004-10-11 17:00,,
2004-10-11 22:00, 0.91,4.0
2004-10-12 00:00, 1.04,4.6
2004-10-12 01:00,,
2004-10-12 02:00,,
2004-10-12 05:00, 1.11,4.0
2004-10-12 07:00,,
2004-10-12 11:00,,
2004-10-12 13:00, 1.27,4.6
2004-10-12 15:00, 1.20,4.0
2004-10-12 21:00,,
2004-10-12 22:00, 0.90,4.0
2004-10-12 23:00, 0.95,4.0
2004-10-13 04:00, 0.59,3.6
2004-10-13 07:00, 0.34,2.7
2004-10-13 08:00, 0.31,2.7
2004-10-13 09:00, 0.22,2.7
2004-10-13 11:00, 0.38,2.7
2004-10-13 12:00,,
2004-10-13 13:00, 0.51,2.9
2004-10-13 14:00, 0.47,2.9
2004-10-13 16:00,,
2004-10-13 17:00, 0.36,10.7
2004-10-13 18:00, 0.38,10.7
2004-10-13 19:00, 0.43,10.7
2004-10-13 20:00, 0.42,10.7
2004-10-13 21:00, 0.34,3.2
2004-10-13 22:00, 0.37,3.2
2004-10-13 23:00, 0.29,2.5
2004-10-14 00:00, 0.28,2.7
2004-10-14 01:00,,
2004-10-14 02:00, 0.33,10.7
2004-10-14 03:00, 0.29,10.7
2004-10-14 04:00, 0.35,10.7
2004-10-14 05:00, 0.33,10.7
2004-10-14 06:00, 0.33,10.7
2004-10-14 07:00, 0.38,10.7
2004-10-14 08:00, 0.41,10.7
2004-10-14 09:00, 0.35,10.7
2004-10-14 10:00,,
2004-10-14 11:00, 0.39,10.7
2004-10-14 12:00, 0.36,10.7
2004-10-14 13:00, 0.22,3.2
2004-10-14 14:00, 0.38,10.7
2004-10-14 15:00, 0.36,10.7
2004-10-14 16:00, 0.34,10.7
2004-10-14 17:00, 0.39,10.7
2004-10-14 18:00, 0.40,10.7
2004-10-14 19:00, 0.42,10.7
2004-10-14 20:00,,
2004-10-14 22:00, 0.47,10.7
2004-10-14 23:00, 0.24,3.2
2004-10-15 00:00, 0.34,2.7
2004-10-15 01:00, 0.31,2.7
2004-10-15 02:00, 0.32,3.2
2004-10-15 03:00,,
2004-10-15 04:00, 0.40,3.2
2004-10-15 05:00, 0.42,3.6
2004-10-15 07:00, 0.47,4.6
2004-10-15 09:00, 0.70,5.3
2004-10-15 10:00, 0.76,5.3
2004-10-15 11:00, 0.70,5.3
2004-10-15 12:00, 0.89,5.3
2004-10-15 13:00, 0.80,5.3
2004-10-15 15:00,,
2004-10-15 16:00, 0.65,6.4
2004-10-15 17:00, 0.79,6.4
2004-10-15 20:00, 0.86,10.7
2004-10-15 21:00, 0.74,8.0
2004-10-15 22:00, 0.75,5.3
2004-10-15 23:00, 0.69,8.0
2004-10-16 00:00,,
2004-10-16 01:00, 0.85,8.0
2004-10-16 02:00, 0.77,10.7
2004-10-16 03:00, 0.88,8.0
2004-10-16 04:00, 0.89,10.7
2004-10-16 08:00, 0.96,8.0
2004-10-16 10:00,,
2004-10-16 11:00, 1.48,5.3
2004-10-16 13:00, 1.45,8.0
2004-10-16 14:00, 1.37,8.0
2004-10-16 15:00, 1.28,8.0
2004-10-16 16:00, 1.24,8.0
2004-10-16 17:00, 1.27,6.4
2004-10-16 18:00, 1.18,5.3
2004-10-16 19:00,,
2004-10-16 22:00, 1.61,6.4
2004-10-16 23:00, 1.29,6.4
2004-10-17 00:00, 1.28,8.0
2004-10-17 01:00, 1.45,8.0
2004-10-17 03:00, 1.27,8.0
2004-10-17 04:00, 1.24,8.0
2004-10-17 06:00, 1.28,8.0
2004-10-17 07:00, 1.19,8.0
2004-10-17 09:00, 1.15,8.0
2004-10-17 10:00, 1.13,8.0
2004-10-17 11:00, 1.06,8.0
2004-10-17 12:00, 1.19,8.0
2004-10-17 13:00, 0.98,8.0
2004-10-17 14:00,,
2004-10-17 15:00, 1.32,10.7
2004-10-17 16:00, 1.30,10.7
2004-10-17 18:00, 1.36,8.0
2004-10-17 19:00, 1.22,6.4
2004-10-17 20:00, 1.25,10.7
2004-10-17 23:00,,
2004-10-18 00:00, 0.50,2.7
2004-10-18 02:00, 1.15,8.0
2004-10-18 03:00, 1.04,8.0
2004-10-18 04:00, 0.87,6.4
2004-10-18 06:00, 0.90,8.0
2004-10-18 07:00, 0.78,6.4
2004-10-18 08:00, 0.69,6.4
2004-10-18 11:00, 0.78,6.4
2004-10-18 12:00, 0.79,6.4
2004-10-18 13:00, 0.75,8.0
2004-10-18 14:00, 0.66,8.0
2004-10-18 15:00, 0.65,8.0
2004-10-18 16:00, 0.76,8.0
2004-10-18 17:00, 0.68,6.4
2004-10-18 18:00,,
2004-10-18 20:00, 0.87,6.4
2004-10-18 21:00, 0.68,6.4
2004-10-18 22:00, 0.72,6.4
2004-10-18 23:00, 0.60,6.4
2004-10-19 00:00, 0.55,8.0
2004-10-19 01:00, 0.48,5.3
2004-10-19 03:00, 0.48,8.0
2004-10-19 04:00,,
2004-10-19 05:00, 0.50,8.0
2004-10-19 06:00, 0.37,8.0
2004-10-19 07:00, 0.38,8.0
2004-10-19 08:00, 0.42,8.0
2004-10-19 09:00, 0.36,6.4
2004-10-19 12:00, 0.40,8.0
2004-10-19 13:00,,
2004-10-19 14:00, 0.38,8.0
2004-10-19 15:00, 0.37,8.0
2004-10-19 16:00, 0.43,8.0
2004-10-19 17:00, 0.38,6.4
2004-10-19 18:00, 0.36,8.0
2004-10-19 19:00, 0.37,8.0
2004-10-19 20:00, 0.43,8.0
2004-10-19 21:00, 0.40,8.0
2004-10-19 22:00, 0.34,6.4
2004-10-19 23:00,,
2004-10-20 00:00, 0.30,8.0
2004-10-20 01:00, 0.29,8.0
2004-10-20 02:00, 0.18,2.0
2004-10-20 03:00, 0.35,8.0
2004-10-20 07:00, 0.48,3.2
2004-10-20 11:00,,
2004-10-20 16:00, 0.46,2.9
2004-10-20 17:00,,
2004-10-20 18:00, 0.41,2.5
2004-10-20 19:00, 0.43,2.7
2004-10-20 21:00, 0.43,8.0
2004-10-20 22:00, 0.47,8.0
2004-10-20 23:00, 0.52,8.0
2004-10-21 01:00, 0.57,8.0
2004-10-21 02:00, 0.66,8.0
2004-10-21 08:00,,
2004-10-21 09:00, 0.66,8.0
2004-10-21 10:00, 0.68,8.0
2004-10-21 12:00,,
2004-10-21 13:00, 0.76,8.0
2004-10-21 14:00, 0.51,2.9
2004-10-21 16:00, 1.18,8.0
2004-10-21 17:00, 0.89,6.4
2004-10-21 19:00, 0.85,6.4
2004-10-21 20:00, 0.78,8.0
2004-10-21 21:00, 0.77,8.0
2004-10-21 23:00, 0.82,10.7
2004-10-22 01:00, 0.70,8.0
2004-10-22 02:00, 0.78,6.4
2004-10-22 07:00, 0.86,8.0
2004-10-22 14:00, 0.69,6.4
2004-10-22 17:00,,
2004-10-22 18:00, 0.87,8.0
2004-10-22 22:00, 0.70,8.0
2004-10-23 04:00, 0.60,3.2
2004-10-23 05:00,,
2004-10-23 08:00, 1.08,8.0
2004-10-23 09:00, 1.06,10.7
2004-10-23 12:00, 1.01,10.7
2004-10-23 16:00, 0.66,3.2
2004-10-23 17:00, 1.18,10.7
2004-10-23 20:00, 1.15,10.7
2004-10-23 21:00,,
2004-10-23 22:00, 1.07,10.7
2004-10-23 23:00, 1.30,10.7
2004-10-24 06:00,,
2004-10-24 09:00, 0.99,8.0
2004-10-24 12:00, 1.22,10.7
2004-10-24 13:00, 1.40,10.7
2004-10-24 14:00, 0.96,6.4
2004-10-24 15:00, 1.50,10.7
2004-10-24 16:00,,
2004-10-24 18:00, 1.35,10.7
2004-10-24 20:00, 1.15,8.0
2004-10-24 21:00, 1.23,10.7
2004-10-24 22:00, 1.11,10.7
2004-10-25 01:00, 1.14,10.7
2004-10-25 03:00, 1.39,10.7
2004-10-25 06:00, 1.24,8.0
2004-10-25 08:00, 1.06,6.4
2004-10-25 09:00, 1.06,8.0
2004-10-25 10:00, 1.01,8.0
2004-10-25 11:00,,
2004-10-25 12:00, 0.69,6.4
2004-10-25 13:00, 0.93,10.7
2004-10-25 17:00, 1.16,10.7
2004-10-25 18:00, 1.09,10.7
2004-10-25 19:00, 1.05,10.7
2004-10-25 20:00,,
2004-10-25 21:00, 0.80,8.0
2004-10-25 22:00, 0.93,10.7
2004-10-25 23:00, 0.78,8.0
2004-10-26 00:00, 0.51,5.3
2004-10-26 01:00, 0.87,10.7
2004-10-26 03:00, 1.05,10.7
2004-10-26 04:00, 1.15,10.7
2004-10-26 05:00,,
2004-10-26 07:00, 0.25,2.3
2004-10-26 08:00, 0.27,2.0
2004-10-26 09:00, 0.34,2.7
2004-10-26 10:00, 0.72,8.0
2004-10-26 11:00, 0.38,2.9
2004-10-26 14:00, 0.78,10.7
2004-10-26 17:00, 0.91,10.7
2004-10-26 19:00, 0.90,10.7
2004-10-26 20:00, 0.72,10.7
2004-10-26 21:00, 0.79,8.0
2004-10-26 22:00, 0.62,8.0
2004-10-26 23:00, 0.69,10.7
2004-10-27 00:00,,
2004-10-27 01:00, 0.58,10.7
2004-10-27 02:00, 0.54,6.4
2004-10-27 05:00, 0.87,10.7
2004-10-27 08:00, 0.85,10.7
2004-10-27 09:00, 0.80,8.0
2004-10-27 10:00, 0.80,8.0
2004-10-27 11:00, 0.63,6.4
2004-10-27 12:00, 0.51,3.2
2004-10-27 15:00, 0.59,3.6
2004-10-27 17:00, 0.86,10.7
2004-10-27 18:00, 0.78,10.7
2004-10-27 19:00, 0.95,10.7
2004-10-27 21:00, 0.75,8.0
2004-10-27 23:00, 0.68,8.0
2004-10-28 08:00, 0.90,3.6
2004-10-28 11:00, 0.72,3.6
2004-10-28 14:00,,
2004-10-28 16:00, 0.58,3.2
2004-10-28 19:00, 0.74,10.7
2004-10-28 20:00, 0.65,10.7
2004-10-28 21:00, 0.29,2.0
2004-10-28 22:00, 0.54,8.0
2004-10-28 23:00, 0.45,10.7
2004-10-29 00:00, 0.45,10.7
2004-10-29 01:00, 0.45,10.7
2004-10-29 02:00, 0.37,10.7
2004-10-29 03:00, 0.44,10.7
2004-10-29 04:00, 0.45,10.7
2004-10-29 05:00, 0.47,10.7
2004-10-29 06:00, 0.56,10.7
2004-10-29 07:00, 0.51,10.7
2004-10-29 08:00, 0.63,10.7
2004-10-29 09:00, 0.53,10.7
2004-10-29 10:00, 0.54,8.0
2004-10-29 11:00, 0.49,10.7
2004-10-29 12:00, 0.52,8.0
2004-10-29 13:00, 0.43,10.7
2004-10-29 14:00, 0.62,10.7
2004-10-29 15:00, 0.33,2.5
2004-10-29 17:00, 0.28,2.5
2004-10-29 18:00, 0.51,10.7
2004-10-29 19:00, 0.50,10.7
2004-10-29 20:00, 0.57,10.7
2004-10-29 21:00, 0.46,10.7
2004-10-29 22:00, 0.46,10.7
2004-10-29 23:00, 0.43,8.0
2004-10-30 00:00, 0.36,8.0
2004-10-30 01:00, 0.41,10.7
2004-10-30 02:00, 0.41,10.7
2004-10-30 03:00, 0.37,4.6
2004-10-30 04:00, 0.38,10.7
2004-10-30 05:00, 0.34,10.7
2004-10-30 07:00, 0.37,10.7
2004-10-30 08:00, 0.33,10.7
2004-10-30 09:00, 0.33,8.0
2004-10-30 10:00, 0.37,10.7
2004-10-30 11:00,,
2004-10-30 13:00, 0.34,4.6
2004-10-30 14:00, 0.33,2.1
2004-10-30 15:00, 0.40,2.5
2004-10-30 17:00,,
2004-10-30 20:00, 0.50,4.6
2004-10-30 22:00,,
2004-10-31 01:00, 1.11,4.6
2004-10-31 02:00, 1.12,5.3
2004-10-31 03:00, 1.38,5.3
2004-10-31 04:00, 1.20,4.6
2004-10-31 06:00, 1.43,6.4
2004-10-31 07:00, 1.41,6.4
2004-10-31 08:00, 1.19,6.4
2004-10-31 09:00, 1.06,6.4
2004-10-31 11:00, 1.08,6.4
2004-10-31 12:00, 1.00,6.4
2004-10-31 13:00, 0.94,6.4
2004-10-31 14:00, 1.09,6.4
2004-10-31 16:00, 0.87,6.4
2004-10-31 17:00, 0.88,6.4
2004-10-31 18:00, 0.76,6.4
2004-10-31 21:00, 0.76,6.4
2004-10-31 22:00, 0.79,6.4
2004-10-31 23:00, 0.63,5.3
2004-11-01 00:00, 0.64,5.3
2004-11-01 01:00, 0.55,5.3
2004-11-01 02:00, 0.53,5.3
2004-11-01 03:00, 0.55,5.3
2004-11-01 04:00, 0.54,5.3
2004-11-01 05:00, 0.60,6.4
2004-11-01 06:00, 0.66,6.4
2004-11-01 07:00, 0.70,6.4
2004-11-01 08:00, 0.90,6.4
2004-11-01 11:00, 0.53,6.4
2004-11-01 12:00,,
2004-11-01 14:00, 0.48,6.4
2004-11-01 15:00, 0.47,2.7
2004-11-01 16:00, 0.54,2.5
2004-11-01 17:00, 0.63,2.9
2004-11-01 23:00, 0.60,3.2
2004-11-02 03:00, 0.53,3.2
2004-11-02 05:00, 0.58,3.6
2004-11-02 11:00, 0.47,3.2
2004-11-02 17:00, 0.23,8.0
2004-11-02 18:00, 0.25,8.0
2004-11-02 19:00, 0.24,8.0
2004-11-02 20:00, 0.24,8.0
2004-11-02 21:00, 0.24,8.0
2004-11-02 23:00, 0.39,2.7
2004-11-03 00:00, 0.41,2.9
2004-11-03 02:00, 0.60,3.6
2004-11-03 03:00, 0.69,3.6
2004-11-03 05:00, 1.06,4.0
2004-11-03 08:00, 0.94,5.3
2004-11-03 10:00, 0.66,5.3
2004-11-03 11:00, 0.66,5.3
2004-11-03 16:00, 1.19,4.0
2004-11-03 17:00, 1.00,4.6
2004-11-03 21:00, 0.96,4.0
2004-11-04 02:00, 0.76,4.0
2004-11-04 04:00, 0.56,3.6
2004-11-04 05:00, 0.40,2.9
2004-11-04 06:00, 0.40,3.2
2004-11-04 09:00, 0.32,2.9
2004-11-04 10:00, 0.25,2.3
2004-11-04 11:00, 0.31,1.9
2004-11-04 12:00, 0.32,2.5
2004-11-04 13:00, 0.27,2.3
2004-11-04 14:00, 0.22,2.1
2004-11-04 15:00, 0.21,2.5
2004-11-04 16:00,,
2004-11-04 17:00, 0.15,1.9
2004-11-04 18:00, 0.16,10.7
2004-11-04 19:00, 0.22,1.9
2004-11-04 20:00, 0.26,2.5
2004-11-04 21:00, 0.25,2.1
2004-11-04 22:00, 0.25,2.5
2004-11-05 00:00, 0.45,3.2
2004-11-05 03:00, 1.01,4.6
2004-11-05 04:00, 1.28,4.6
2004-11-05 08:00,,
2004-11-05 09:00, 1.49,5.3
2004-11-05 10:00, 1.39,6.4
2004-11-05 11:00,,
2004-11-05 12:00, 1.36,6.4
2004-11-05 13:00, 1.55,8.0
2004-11-05 14:00, 1.36,8.0
2004-11-05 15:00, 1.29,8.0
2004-11-05 18:00, 1.30,8.0
2004-11-05 19:00, 1.03,8.0
2004-11-05 22:00, 1.31,8.0
2004-11-05 23:00, 1.19,8.0
2004-11-06 00:00, 1.28,10.7
2004-11-06 01:00, 0.80,3.6
2004-11-06 02:00, 0.74,3.2
2004-11-06 03:00, 0.92,8.0
2004-11-06 04:00, 0.49,2.5
2004-11-06 06:00,,
2004-11-06 07:00, 0.87,8.0
2004-11-06 08:00, 0.53,2.7
2004-11-06 09:00, 0.53,8.0
2004-11-06 10:00, 0.44,2.5
2004-11-06 11:00, 0.47,2.9
2004-11-06 12:00, 0.60,8.0
2004-11-06 15:00,,
2004-11-06 16:00, 1.32,8.0
2004-11-06 17:00, 1.42,6.4
2004-11-06 19:00, 1.44,5.3
2004-11-06 22:00, 1.41,8.0
2004-11-06 23:00, 1.28,6.4
2004-11-07 00:00,,
2004-11-07 01:00, 1.31,6.4
2004-11-07 02:00, 1.43,6.4
2004-11-07 03:00, 1.45,6.4
2004-11-07 04:00, 1.36,8.0
2004-11-07 05:00, 0.96,8.0
2004-11-07 07:00, 0.86,8.0
2004-11-07 08:00, 0.81,8.0
2004-11-07 09:00, 0.93,8.0
2004-11-07 10:00,,
2004-11-07 11:00, 0.72,6.4
2004-11-07 13:00, 0.64,6.4
2004-11-07 14:00, 0.67,8.0
2004-11-07 16:00, 0.78,6.4
2004-11-07 18:00, 0.82,4.0
2004-11-07 19:00,,
2004-11-07 20:00, 0.72,4.6
2004-11-07 21:00, 0.76,8.0
2004-11-07 23:00, 0.79,4.0
2004-11-08 01:00, 1.13,4.6
2004-11-08 02:00, 1.35,5.3
2004-11-08 03:00, 1.37,5.3
2004-11-08 04:00, 1.17,6.4
2004-11-08 05:00,,
2004-11-08 06:00, 1.02,6.4
2004-11-08 08:00, 0.72,6.4
2004-11-08 10:00, 0.93,3.2
2004-11-08 14:00,,
2004-11-08 17:00, 0.62,3.6
2004-11-08 18:00, 0.55,3.2
2004-11-08 20:00, 0.50,3.2
2004-11-08 21:00, 0.40,3.2
2004-11-08 22:00, 0.41,2.9
2004-11-08 23:00, 0.30,2.5
2004-11-09 00:00,,
2004-11-09 02:00, 0.44,2.7
2004-11-09 04:00, 0.31,2.5
2004-11-09 07:00, 0.30,2.1
2004-11-09 08:00, 0.30,2.5
2004-11-09 09:00,,
2004-11-09 10:00, 0.30,2.5
2004-11-09 11:00, 0.32,2.5
2004-11-09 12:00, 0.42,2.9
2004-11-09 13:00, 0.50,2.3
2004-11-09 15:00, 0.45,2.9
2004-11-09 16:00, 0.35,2.9
2004-11-09 17:00, 0.23,2.5
2004-11-09 18:00,,
2004-11-09 19:00,,
2004-11-09 20:00, 0.31,2.5
2004-11-09 21:00, 0.42,2.9
2004-11-10 01:00, 0.59,2.9
2004-11-10 03:00, 0.58,3.2
2004-11-10 08:00, 0.59,3.2
2004-11-10 10:00, 0.49,2.9
2004-11-10 11:00, 0.42,3.2
2004-11-10 12:00, 0.46,3.2
2004-11-10 14:00, 0.32,2.7
2004-11-10 15:00, 0.21,2.3
2004-11-10 16:00, 0.22,16.0
2004-11-10 17:00, 0.17,8.0
2004-11-10 18:00, 0.23,2.1
2004-11-10 19:00, 0.27,2.5
2004-11-10 21:00, 0.37,2.7
2004-11-10 22:00, 0.38,2.5
2004-11-10 23:00,,
2004-11-11 00:00, 0.65,3.2
2004-11-11 01:00, 0.78,4.0
2004-11-11 02:00, 0.92,4.6
2004-11-11 03:00, 1.20,4.6
2004-11-11 05:00, 1.31,5.3
2004-11-11 07:00, 1.31,6.4
2004-11-11 08:00,,
2004-11-11 09:00, 1.47,6.4
2004-11-11 10:00, 1.57,8.0
2004-11-11 11:00, 1.46,8.0
2004-11-11 12:00, 1.57,8.0
2004-11-11 13:00, 1.65,6.4
2004-11-11 15:00, 1.30,8.0
2004-11-11 16:00, 1.31,6.4
2004-11-11 17:00, 1.41,8.0
2004-11-11 18:00,,
2004-11-11 19:00, 1.32,8.0
2004-11-11 20:00, 1.17,8.0
2004-11-11 21:00, 1.05,8.0
2004-11-11 22:00, 1.07,8.0
2004-11-11 23:00, 0.88,5.3
2004-11-12 00:00, 0.89,6.4
2004-11-12 01:00, 0.84,6.4
2004-11-12 02:00, 0.92,6.4
2004-11-12 04:00, 0.99,8.0
2004-11-12 10:00,,
2004-11-12 11:00, 0.67,3.2
2004-11-12 16:00, 0.69,3.6
2004-11-12 17:00, 0.65,3.2
2004-11-12 18:00, 0.44,2.9
2004-11-12 19:00,,
2004-11-12 20:00, 0.43,10.7
2004-11-12 21:00, 0.42,8.0
2004-11-13 01:00, 0.43,3.2
2004-11-13 04:00, 0.56,3.2
2004-11-13 05:00, 0.42,2.5
2004-11-13 07:00,,
2004-11-13 08:00, 0.72,10.7
2004-11-13 10:00, 0.67,3.2
2004-11-13 11:00, 0.74,3.6
2004-11-13 13:00, 0.91,4.0
2004-11-13 18:00, 1.08,4.0
2004-11-13 19:00,,
2004-11-13 21:00, 1.34,4.0
2004-11-14 07:00,,
2004-11-14 09:00, 1.01,4.0
2004-11-14 12:00, 0.99,4.0
2004-11-14 13:00, 1.00,4.6
2004-11-14 14:00, 1.00,4.0
2004-11-14 15:00, 0.95,4.0
2004-11-14 16:00, 0.75,4.0
2004-11-14 17:00, 0.73,3.6
2004-11-14 19:00, 0.53,3.2
2004-11-14 20:00, 0.49,3.2
2004-11-14 21:00, 0.49,10.7
2004-11-15 00:00, 0.45,2.7
2004-11-15 02:00, 0.66,3.6
2004-11-15 03:00, 0.77,4.0
2004-11-15 04:00, 0.74,3.6
2004-11-15 10:00, 0.51,3.2
2004-11-15 12:00, 0.44,3.2
2004-11-15 13:00, 0.47,2.9
2004-11-15 16:00,,
2004-11-15 18:00, 0.62,10.7
2004-11-15 19:00,,
2004-11-15 20:00, 0.26,2.9
2004-11-15 21:00, 0.34,10.7
2004-11-15 22:00, 0.32,10.7
2004-11-15 23:00, 0.33,10.7
2004-11-16 00:00, 0.36,10.7
2004-11-16 01:00, 0.34,10.7
2004-11-16 03:00, 0.25,2.0
2004-11-16 05:00, 0.38,3.2
2004-11-16 14:00, 0.58,3.2
2004-11-16 15:00, 0.40,3.2
2004-11-16 16:00, 0.37,2.9
2004-11-16 17:00, 0.26,2.7
2004-11-16 18:00, 0.37,10.7
2004-11-16 19:00, 0.40,10.7
2004-11-16 20:00,,
2004-11-16 21:00, 0.36,10.7
2004-11-16 22:00, 0.25,2.1
2004-11-17 00:00, 0.42,2.7
2004-11-17 06:00,,
2004-11-17 08:00, 0.34,2.7
2004-11-17 11:00, 0.43,10.7
2004-11-17 13:00, 0.30,2.3
2004-11-17 16:00, 0.21,2.7
2004-11-17 17:00, 0.18,2.5
2004-11-17 18:00, 0.30,10.7
2004-11-17 19:00, 0.26,10.7
2004-11-17 20:00, 0.30,10.7
2004-11-17 21:00, 0.28,10.7
2004-11-17 22:00, 0.26,10.7
2004-11-17 23:00, 0.25,10.7
2004-11-18 00:00,,
2004-11-18 01:00, 0.32,10.7
2004-11-18 02:00, 0.24,10.7
2004-11-18 03:00, 0.20,8.0
2004-11-18 04:00, 0.23,8.0
2004-11-18 05:00, 0.16,10.7
2004-11-18 06:00, 0.19,10.7
2004-11-18 07:00, 0.17,10.7
2004-11-18 08:00, 0.17,10.7
2004-11-18 09:00, 0.19,10.7
2004-11-18 10:00,,
2004-11-18 11:00, 0.23,10.7
2004-11-18 12:00, 0.17,10.7
2004-11-18 13:00, 0.17,8.0
2004-11-18 14:00, 0.20,8.0
2004-11-18 15:00, 0.20,8.0
2004-11-18 16:00, 0.16,2.7
2004-11-18 17:00, 0.21,8.0
2004-11-18 18:00, 0.17,6.4
2004-11-18 19:00,,
2004-11-18 20:00, 0.20,6.4
2004-11-18 21:00, 0.18,8.0
2004-11-18 22:00, 0.19,8.0
2004-11-18 23:00, 0.21,16.0
2004-11-19 00:00, 0.17,10.7
2004-11-19 01:00, 0.16,10.7
2004-11-19 02:00, 0.13,10.7
2004-11-19 03:00, 0.16,8.0
2004-11-19 04:00, 0.17,8.0
2004-11-19 05:00,,
2004-11-19 06:00, 0.14,8.0
2004-11-19 07:00, 0.16,6.4
2004-11-19 08:00, 0.15,6.4
2004-11-19 09:00, 0.16,5.3
2004-11-19 10:00, 0.16,6.4
2004-11-19 11:00, 0.15,6.4
2004-11-19 12:00, 0.19,5.3
2004-11-19 13:00, 0.21,10.7
2004-11-19 14:00,,
2004-11-19 16:00, 0.37,2.9
2004-11-19 17:00, 0.44,2.9
2004-11-19 18:00, 0.42,3.2
2004-11-19 19:00, 0.39,3.2
2004-11-19 21:00, 0.50,3.2
2004-11-19 23:00, 0.28,2.5
2004-11-20 00:00,,
2004-11-20 02:00, 0.25,2.3
2004-11-20 06:00, 0.55,3.2
2004-11-20 07:00, 0.51,3.2
2004-11-20 08:00, 0.34,3.2
2004-11-20 09:00,,
2004-11-20 10:00, 0.24,2.7
2004-11-20 12:00, 0.24,2.1
2004-11-20 13:00, 0.29,2.3
2004-11-20 14:00, 0.32,2.5
2004-11-20 15:00, 0.40,2.7
2004-11-20 19:00, 0.20,2.7
2004-11-20 20:00, 0.15,2.7
2004-11-20 21:00, 0.12,2.3
2004-11-20 22:00, 0.13,10.7
2004-11-20 23:00, 0.16,10.7
2004-11-21 00:00, 0.16,10.7
2004-11-21 01:00, 0.17,16.0
2004-11-21 02:00, 0.13,10.7
2004-11-21 03:00, 0.12,10.7
2004-11-21 04:00,,
2004-11-21 05:00, 0.12,10.7
2004-11-21 06:00, 0.10,10.7
2004-11-21 07:00, 0.15,16.0
2004-11-21 08:00, 0.16,16.0
2004-11-21 09:00, 0.12,10.7
2004-11-21 10:00, 0.15,16.0
2004-11-21 11:00, 0.11,6.4
2004-11-21 12:00, 0.11,6.4
2004-11-21 13:00,,
2004-11-21 14:00, 0.16,10.7
2004-11-21 15:00, 0.12,10.7
2004-11-21 16:00, 0.11,5.3
2004-11-21 17:00, 0.13,10.7
2004-11-21 18:00, 0.13,8.0
2004-11-21 19:00, 0.15,10.7
2004-11-21 20:00, 0.21,1.9
2004-11-21 21:00, 0.34,2.5
2004-11-21 22:00, 0.39,2.7
2004-11-21 23:00,,
2004-11-22 00:00, 0.45,3.2
2004-11-22 01:00, 0.41,3.6
2004-11-22 02:00, 0.36,3.6
2004-11-22 03:00, 0.31,3.6
2004-11-22 04:00, 0.29,3.6
2004-11-22 05:00, 0.28,3.6
2004-11-22 06:00, 0.30,3.6
2004-11-22 07:00, 0.30,3.6
2004-11-22 08:00,,
2004-11-22 09:00, 0.28,3.2
2004-11-22 10:00, 0.22,3.2
2004-11-22 11:00, 0.21,3.6
2004-11-22 13:00, 0.21,4.0
2004-11-22 14:00, 0.21,4.0
2004-11-22 15:00, 0.22,4.0
2004-11-22 16:00, 0.24,4.0
2004-11-22 17:00, 0.22,3.6
2004-11-22 18:00,,
2004-11-22 19:00, 0.23,3.2
2004-11-22 20:00, 0.23,3.6
2004-11-22 21:00, 0.22,3.6
2004-11-22 22:00, 0.24,3.6
2004-11-22 23:00, 0.24,3.6
2004-11-23 01:00, 0.22,8.0
2004-11-23 02:00, 0.16,8.0
2004-11-23 03:00,,
2004-11-23 05:00, 0.15,8.0
2004-11-23 06:00, 0.17,8.0
2004-11-23 07:00, 0.19,8.0
2004-11-23 08:00, 0.17,8.0
2004-11-23 09:00, 0.22,8.0
2004-11-23 10:00, 0.22,8.0
2004-11-23 11:00, 0.20,6.4
2004-11-23 12:00,,
2004-11-23 13:00, 0.24,6.4
2004-11-23 14:00, 0.25,6.4
2004-11-23 15:00, 0.26,8.0
2004-11-23 16:00, 0.28,8.0
2004-11-23 17:00, 0.25,2.5
2004-11-23 18:00, 0.33,2.9
2004-11-23 19:00, 0.30,8.0
2004-11-23 20:00, 0.31,8.0
2004-11-23 21:00, 0.26,2.5
2004-11-23 22:00,,
2004-11-23 23:00, 0.28,2.0
2004-11-24 00:00, 0.43,2.5
2004-11-24 01:00, 0.54,4.0
2004-11-24 02:00, 0.61,4.0
2004-11-24 04:00, 0.74,4.6
2004-11-24 05:00, 0.87,4.6
2004-11-24 06:00, 0.83,5.3
2004-11-24 07:00,,
2004-11-24 08:00, 1.01,5.3
2004-11-24 09:00, 0.91,4.6
2004-11-24 10:00, 0.99,4.6
2004-11-24 11:00, 0.99,4.0
2004-11-24 12:00, 0.92,5.3
2004-11-24 13:00, 0.95,5.3
2004-11-24 15:00, 0.93,5.3
2004-11-24 16:00, 0.96,5.3
2004-11-24 17:00,,
2004-11-24 19:00,,
2004-11-24 20:00, 0.81,4.6
2004-11-24 21:00, 1.00,5.3
2004-11-24 22:00, 0.80,5.3
2004-11-24 23:00, 0.87,5.3
2004-11-25 00:00, 1.06,6.4
2004-11-25 01:00, 1.20,6.4
2004-11-25 02:00,,
2004-11-25 03:00, 1.79,5.3
2004-11-25 05:00,,
2004-11-25 06:00,,
2004-11-25 07:00, 2.43,6.4
2004-11-25 08:00, 2.20,8.0
2004-11-25 09:00, 1.49,8.0
2004-11-25 10:00, 1.73,8.0
2004-11-25 11:00, 1.86,8.0
2004-11-25 13:00, 2.03,8.0
2004-11-25 14:00, 1.83,8.0
2004-11-25 15:00, 1.66,8.0
2004-11-25 19:00, 1.34,8.0
2004-11-25 20:00, 1.58,8.0
2004-11-25 21:00,,
2004-11-25 22:00, 1.49,8.0
2004-11-25 23:00, 1.65,8.0
2004-11-26 00:00, 1.60,8.0
2004-11-26 01:00, 1.59,8.0
2004-11-26 03:00, 1.44,8.0
2004-11-26 05:00, 1.26,10.7
2004-11-26 06:00, 0.44,2.5
2004-11-26 07:00,,
2004-11-26 08:00, 0.60,2.5
2004-11-26 09:00, 1.03,10.7
2004-11-26 10:00,,
2004-11-26 11:00, 1.01,10.7
2004-11-26 12:00, 0.34,2.5
2004-11-26 13:00, 0.36,2.5
2004-11-26 14:00, 0.41,2.5
2004-11-26 15:00, 0.54,6.4
2004-11-26 16:00,,
2004-11-26 17:00, 0.55,2.9
2004-11-26 18:00,,
2004-11-26 19:00, 0.84,10.7
2004-11-26 20:00,,
2004-11-26 21:00, 0.76,10.7
2004-11-26 22:00, 0.71,10.7
2004-11-26 23:00, 0.47,6.4
2004-11-27 00:00, 0.46,5.3
2004-11-27 01:00,,
2004-11-27 02:00, 0.51,4.6
2004-11-27 03:00, 0.34,4.0
2004-11-27 04:00, 0.33,4.0
2004-11-27 05:00, 0.38,5.3
2004-11-27 06:00, 0.52,10.7
2004-11-27 07:00, 0.58,10.7
2004-11-27 08:00, 0.49,10.7
2004-11-27 09:00, 0.62,10.7
2004-11-27 10:00, 0.49,10.7
2004-11-27 11:00, 0.65,10.7
2004-11-27 13:00, 0.56,10.7
2004-11-27 14:00, 0.51,10.7
2004-11-27 15:00, 0.44,10.7
2004-11-27 16:00, 0.40,10.7
2004-11-27 17:00, 0.41,10.7
2004-11-27 18:00, 0.42,10.7
2004-11-27 19:00, 0.46,10.7
2004-11-27 20:00,,
2004-11-27 21:00, 0.44,10.7
2004-11-27 22:00,,
2004-11-27 23:00, 0.53,2.9
2004-11-28 00:00, 0.67,3.6
2004-11-28 01:00, 0.67,3.6
2004-11-28 02:00,,