Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_direction_spread[degrees](0m)
2017-05-09 12:00, 1.19,8.0,1.89,29.50,34.00
2017-05-09 13:00, 1.16,7.4,1.70,38.50,32.00
2017-05-09 14:00, 1.19,8.7,2.10,37.50,32.00
2017-05-09 15:00, 1.15,9.5,1.98,35.50,36.00
2017-05-09 16:00, 1.21,8.0,2.14,43.50,34.00
2017-05-09 17:00, 1.17,7.1,1.93,44.50,34.00
2017-05-09 18:00, 1.18,6.9,1.88,34.50,35.00
2017-05-09 19:00, 1.14,8.0,1.84,43.50,36.00
2017-05-09 20:00, 1.21,7.4,1.85,44.50,37.00
2017-05-09 21:00, 1.18,7.4,2.22,43.50,34.00
2017-05-09 22:00, 1.24,7.7,2.02,45.50,37.00
2017-05-09 23:00, 1.44,7.4,2.37,49.50,30.00
2017-05-10 00:00, 1.26,7.4,1.78,51.50,37.00
2017-05-10 01:00, 1.18,6.9,1.76,55.50,36.00
2017-05-10 02:00, 1.28,5.9,1.90,52.50,34.00
2017-05-10 03:00, 1.31,8.0,2.55,52.50,32.00
2017-05-10 04:00, 1.26,8.0,2.18,55.50,30.00
2017-05-10 05:00, 1.07,5.1,1.66,52.50,33.00
2017-05-10 06:00, 1.12,7.7,1.70,50.50,32.00
2017-05-10 07:00, 1.04,8.0,1.67,53.50,33.00
2017-05-10 08:00, 1.06,8.0,1.42,54.50,32.00
2017-05-10 09:00, 1.20,8.0,2.10,49.50,31.00
2017-05-10 10:00, 1.05,8.0,1.44,53.50,32.00
2017-05-10 11:00, 1.06,7.7,1.52,52.50,33.00
2017-05-10 12:00, 1.16,7.7,1.73,50.50,31.00
2017-05-10 13:00, 1.13,11.8,1.73,52.50,33.00
2017-05-10 14:00, 1.12,7.7,1.77,54.50,31.00
2017-05-10 15:00, 1.13,7.4,1.94,56.50,31.00
2017-05-10 16:00, 1.08,8.0,1.71,54.50,32.00
2017-05-10 17:00, 1.18,7.1,1.90,55.50,33.00
2017-05-10 18:00, 1.11,12.5,2.00,53.50,32.00
2017-05-10 19:00, 1.08,7.4,1.52,55.50,34.00
2017-05-10 20:00, 1.11,7.1,1.74,56.50,33.00
2017-05-10 21:00, 1.03,6.9,1.58,52.50,32.00
2017-05-10 22:00, 1.05,11.1,1.72,50.50,30.00
2017-05-10 23:00, 1.00,8.0,1.83,49.50,33.00
2017-05-11 00:00, 1.01,7.7,1.59,48.50,30.00
2017-05-11 01:00, 0.99,11.8,1.43,43.50,31.00
2017-05-11 02:00, 0.92,10.5,1.36,45.50,33.00
2017-05-11 03:00, 0.92,12.5,1.45,42.50,32.00
2017-05-11 04:00, 1.03,12.5,1.51,44.50,29.00
2017-05-11 05:00, 0.94,11.8,1.44,45.50,31.00
2017-05-11 06:00, 1.08,11.8,1.82,42.50,30.00
2017-05-11 07:00, 1.07,11.8,1.86,45.50,31.00
2017-05-11 08:00, 1.15,11.8,1.93,47.50,26.00
2017-05-11 09:00, 1.10,11.8,1.52,44.50,26.00
2017-05-11 10:00, 1.05,11.8,1.57,46.50,29.00
2017-05-11 11:00, 1.00,11.8,1.54,44.50,30.00
2017-05-11 12:00, 1.07,11.1,1.82,42.50,29.00
2017-05-11 13:00, 1.03,11.1,1.55,40.50,31.00
2017-05-11 14:00, 1.04,11.8,1.63,40.50,32.00
2017-05-11 15:00, 1.03,12.5,1.88,39.50,32.00
2017-05-11 16:00, 1.10,11.8,1.96,37.50,31.00
2017-05-11 17:00, 0.96,12.5,1.68,37.50,33.00
2017-05-11 18:00, 1.05,13.3,1.55,34.50,29.00
2017-05-11 19:00, 0.92,13.3,1.33,38.50,30.00
2017-05-11 20:00, 0.93,11.8,1.64,40.50,33.00
2017-05-11 21:00, 1.05,13.3,1.53,38.50,28.00
2017-05-11 22:00, 1.05,12.5,1.68,39.50,28.00
2017-05-11 23:00, 1.04,12.5,1.84,38.50,30.00
2017-05-12 00:00, 1.02,11.8,1.77,38.50,33.00
2017-05-12 01:00, 1.17,12.5,1.79,34.50,29.00
2017-05-12 02:00, 1.01,13.3,1.91,35.50,29.00
2017-05-12 03:00, 1.14,12.5,1.83,31.50,27.00
2017-05-12 04:00, 1.02,12.5,1.72,31.50,31.00
2017-05-12 05:00, 1.07,12.5,1.70,30.50,31.00
2017-05-12 06:00, 0.99,12.5,1.55,32.50,30.00
2017-05-12 07:00, 1.05,12.5,1.79,32.50,29.00
2017-05-12 08:00, 1.02,12.5,1.57,36.50,32.00
2017-05-12 09:00, 1.02,11.8,1.51,34.50,28.00
2017-05-12 10:00, 1.04,12.5,1.75,32.50,32.00
2017-05-12 11:00, 1.08,12.5,1.63,33.50,28.00
2017-05-12 12:00, 1.05,12.5,1.63,33.50,28.00
2017-05-12 13:00, 1.03,12.5,1.72,35.50,31.00
2017-05-12 14:00, 1.03,12.5,1.42,34.50,28.00
2017-05-12 15:00, 0.90,12.5,1.41,37.50,32.00
2017-05-12 16:00, 0.96,12.5,1.56,34.50,26.00
2017-05-12 17:00, 0.88,11.8,1.48,31.50,31.00
2017-05-12 18:00, 0.93,12.5,1.63,31.50,33.00
2017-05-12 19:00, 0.83,12.5,1.29,31.50,36.00
2017-05-12 20:00, 0.90,12.5,1.45,31.50,37.00
2017-05-12 21:00, 0.89,12.5,1.39,33.50,34.00
2017-05-12 22:00, 1.08,12.5,1.57,31.50,28.00
2017-05-12 23:00, 0.88,12.5,1.43,36.50,33.00
2017-05-13 00:00, 0.92,12.5,1.65,33.50,30.00
2017-05-13 01:00, 0.84,10.5,1.26,36.50,32.00
2017-05-13 02:00, 0.89,12.5,1.30,36.50,30.00
2017-05-13 03:00, 0.89,11.8,1.41,36.50,30.00
2017-05-13 04:00, 0.87,11.8,1.47,35.50,30.00
2017-05-13 05:00, 0.85,11.8,1.18,35.50,30.00
2017-05-13 06:00, 0.88,11.8,1.41,32.50,32.00
2017-05-13 07:00, 0.77,11.8,1.29,33.50,32.00
2017-05-13 08:00, 0.76,11.8,1.38,33.50,32.00
2017-05-13 09:00, 0.94,11.8,1.49,31.50,25.00
2017-05-13 10:00, 0.77,11.8,1.14,36.50,34.00
2017-05-13 11:00, 0.76,11.8,1.40,36.50,30.00
2017-05-13 12:00, 0.75,11.8,1.07,40.50,30.00
2017-05-13 13:00, 0.77,10.5,1.21,42.50,28.00
2017-05-13 14:00, 0.71,11.8,1.04,41.50,33.00
2017-05-13 15:00, 0.75,11.8,1.29,42.50,31.00
2017-05-13 16:00, 0.76,11.8,1.18,47.50,35.00
2017-05-13 17:00, 0.83,11.1,1.28,50.50,35.00
2017-05-13 18:00, 0.83,10.5,1.29,55.50,37.00
2017-05-13 19:00, 0.81,11.8,1.13,51.50,34.00
2017-05-13 20:00, 0.86,10.5,1.74,51.50,36.00
2017-05-13 21:00, 0.85,11.1,1.33,52.50,34.00
2017-05-13 22:00, 0.88,4.1,1.39,56.50,33.00
2017-05-13 23:00, 0.82,4.0,1.22,56.50,35.00
2017-05-14 00:00, 0.78,4.2,1.36,55.50,32.00
2017-05-14 01:00, 0.81,11.8,1.42,49.50,31.00
2017-05-14 02:00, 0.79,6.9,1.28,50.50,34.00
2017-05-14 03:00, 0.76,4.3,1.15,49.50,33.00
2017-05-14 04:00, 0.74,11.1,1.05,46.50,33.00
2017-05-14 05:00, 0.77,8.7,1.34,46.50,30.00
2017-05-14 06:00, 0.76,10.0,1.37,49.50,31.00
2017-05-14 07:00, 0.80,4.7,1.15,49.50,33.00
2017-05-14 08:00, 0.81,11.1,1.37,44.50,30.00
2017-05-14 09:00, 0.78,4.4,1.13,48.50,32.00
2017-05-14 10:00, 0.80,4.8,1.28,48.50,30.00
2017-05-14 11:00, 0.79,7.7,1.16,54.50,31.00
2017-05-14 12:00, 0.82,4.7,1.48,58.50,31.00
2017-05-14 13:00, 0.85,4.5,1.35,58.50,31.00
2017-05-14 14:00, 0.96,4.8,1.63,58.50,30.00
2017-05-14 15:00, 0.99,5.0,1.97,58.50,35.00
2017-05-14 16:00, 1.07,5.0,1.62,57.50,33.00
2017-05-14 17:00, 0.95,4.9,1.75,59.50,33.00
2017-05-14 18:00, 0.98,7.7,1.68,53.50,32.00
2017-05-14 19:00, 1.09,11.1,1.60,53.50,30.00
2017-05-14 20:00, 1.04,5.0,1.67,52.50,30.00
2017-05-14 21:00, 0.86,11.1,1.30,53.50,32.00
2017-05-14 22:00, 0.99,10.5,1.79,48.50,30.00
2017-05-14 23:00, 0.92,10.0,1.41,45.50,31.00
2017-05-15 00:00, 0.85,10.0,1.31,37.50,33.00
2017-05-15 01:00, 0.81,9.5,1.38,34.50,30.00
2017-05-15 02:00, 0.86,10.0,1.31,40.50,30.00
2017-05-15 03:00, 0.88,10.0,1.43,43.50,32.00
2017-05-15 04:00, 0.88,9.5,1.38,35.50,28.00
2017-05-15 05:00, 0.86,9.5,1.53,38.50,30.00
2017-05-15 06:00, 0.85,9.1,1.35,37.50,31.00
2017-05-15 07:00, 0.92,9.1,1.36,45.50,27.00
2017-05-15 08:00, 0.94,9.1,1.91,37.50,28.00
2017-05-15 09:00, 0.94,8.7,1.36,39.50,30.00
2017-05-15 10:00, 0.99,8.7,1.41,45.50,29.00
2017-05-15 11:00, 0.96,9.1,1.53,46.50,28.00
2017-05-15 12:00, 0.96,8.3,1.53,46.50,29.00
2017-05-15 13:00, 1.05,8.3,1.69,47.50,30.00
2017-05-15 14:00, 0.99,5.6,1.86,51.50,30.00
2017-05-15 15:00, 1.16,5.3,1.86,57.50,32.00
2017-05-15 16:00, 1.01,5.3,1.76,53.50,29.00
2017-05-15 17:00, 0.94,10.0,1.56,47.50,29.00
2017-05-15 18:00, 0.96,5.6,1.48,40.50,26.00
2017-05-15 19:00, 1.06,8.3,1.48,42.50,27.00
2017-05-15 20:00, 0.99,5.4,1.53,43.50,29.00
2017-05-15 21:00, 1.02,11.8,1.45,41.50,29.00
2017-05-15 22:00, 1.05,11.8,1.84,41.50,30.00
2017-05-15 23:00, 1.02,11.8,1.81,35.50,28.00
2017-05-16 00:00, 0.97,11.8,1.53,32.50,26.00
2017-05-16 01:00, 0.97,11.8,1.58,33.50,28.00
2017-05-16 02:00, 1.08,11.1,1.86,25.50,25.00
2017-05-16 03:00, 1.07,11.8,1.64,25.50,24.00
2017-05-16 04:00, 0.99,11.1,1.60,30.50,29.00
2017-05-16 05:00, 0.96,11.8,1.32,27.50,28.00
2017-05-16 06:00, 1.05,11.1,1.70,30.50,29.00
2017-05-16 07:00, 0.98,11.1,1.57,27.50,30.00
2017-05-16 08:00, 0.90,11.1,1.52,28.50,30.00
2017-05-16 09:00, 1.00,10.5,1.82,36.50,28.00
2017-05-16 10:00, 1.07,11.1,1.65,29.50,26.00
2017-05-16 11:00, 1.16,11.8,1.94,28.50,25.00
2017-05-16 12:00, 1.13,11.8,1.96,32.50,26.00
2017-05-16 13:00, 1.12,15.4,1.94,35.50,28.00
2017-05-16 14:00, 1.10,10.5,1.79,44.50,28.00
2017-05-16 15:00, 1.11,10.5,1.55,43.50,28.00
2017-05-16 16:00, 1.08,10.5,1.70,47.50,28.00
2017-05-16 17:00, 1.11,10.5,1.75,41.50,28.00
2017-05-16 18:00, 1.13,15.4,1.71,44.50,28.00
2017-05-16 19:00, 1.01,15.4,1.42,39.50,28.00
2017-05-16 20:00, 1.00,15.4,1.64,44.50,28.00
2017-05-16 21:00, 0.99,11.8,1.49,39.50,27.00
2017-05-16 22:00, 0.91,15.4,1.53,36.50,27.00
2017-05-16 23:00, 0.95,15.4,1.34,37.50,29.00
2017-05-17 00:00, 0.91,15.4,1.48,34.50,27.00
2017-05-17 01:00, 0.94,15.4,1.51,32.50,27.00
2017-05-17 02:00, 0.91,15.4,1.44,29.50,27.00
2017-05-17 03:00, 0.87,12.5,1.38,33.50,28.00
2017-05-17 04:00, 0.84,15.4,1.40,32.50,27.00
2017-05-17 05:00, 0.94,14.3,1.82,33.50,25.00
2017-05-17 06:00, 0.92,14.3,1.86,35.50,27.00
2017-05-17 07:00, 0.89,14.3,1.34,42.50,29.00
2017-05-17 08:00, 0.96,14.3,1.54,41.50,28.00
2017-05-17 09:00, 1.07,14.3,1.73,45.50,29.00
2017-05-17 10:00, 1.09,14.3,1.92,48.50,25.00
2017-05-17 11:00, 1.04,14.3,1.73,47.50,28.00
2017-05-17 12:00, 0.98,14.3,1.65,45.50,33.00
2017-05-17 13:00, 1.06,13.3,2.01,47.50,30.00
2017-05-17 14:00, 1.10,5.0,1.78,54.50,30.00
2017-05-17 15:00, 1.21,12.5,2.00,51.50,30.00
2017-05-17 16:00, 1.19,5.6,1.86,51.50,31.00
2017-05-17 17:00, 1.17,5.3,1.97,54.50,32.00
2017-05-17 18:00, 1.17,5.4,1.69,53.50,30.00
2017-05-17 19:00, 1.16,5.6,1.90,56.50,30.00
2017-05-17 20:00, 1.09,5.4,1.74,54.50,31.00
2017-05-17 21:00, 0.94,10.0,1.60,50.50,32.00
2017-05-17 22:00, 1.03,13.3,1.69,50.50,32.00
2017-05-18 00:00, 0.95,5.3,1.35,49.50,31.00
2017-05-18 01:00, 0.92,5.6,1.70,47.50,32.00
2017-05-18 02:00, 0.95,13.3,1.73,42.50,32.00
2017-05-18 03:00, 0.91,9.1,1.24,43.50,31.00
2017-05-18 04:00, 1.09,13.3,1.75,48.50,29.00
2017-05-18 05:00, 1.00,12.5,1.50,49.50,31.00
2017-05-18 06:00, 0.97,13.3,1.54,44.50,32.00
2017-05-18 07:00, 1.05,5.7,1.55,47.50,30.00
2017-05-18 08:00, 1.05,13.3,1.63,43.50,28.00
2017-05-18 09:00, 1.06,5.4,1.48,49.50,28.00
2017-05-18 10:00, 1.15,13.3,1.88,49.50,30.00
2017-05-18 11:00, 1.24,5.6,1.89,55.50,30.00
2017-05-18 12:00, 1.31,5.9,2.45,58.50,30.00
2017-05-18 13:00, 1.30,5.7,2.30,57.50,28.00
2017-05-18 14:00, 1.26,5.6,2.30,54.50,29.00
2017-05-18 15:00, 1.14,5.4,1.89,52.50,31.00
2017-05-18 16:00, 1.26,5.7,2.08,47.50,31.00
2017-05-18 17:00, 1.28,5.9,2.33,45.50,29.00
2017-05-18 18:00, 1.22,5.3,2.04,44.50,30.00
2017-05-18 19:00, 1.30,5.9,2.09,45.50,30.00
2017-05-18 20:00, 1.24,5.3,2.14,46.50,29.00
2017-05-18 21:00, 1.20,8.3,2.04,42.50,32.00
2017-05-18 22:00, 1.14,5.7,1.79,40.50,31.00
2017-05-18 23:00, 1.11,10.5,2.01,41.50,31.00
2017-05-19 00:00, 1.07,5.1,1.73,42.50,31.00
2017-05-19 01:00, 1.00,10.5,1.55,39.50,33.00
2017-05-19 02:00, 1.10,10.5,1.55,33.50,32.00
2017-05-19 03:00, 0.98,10.5,1.69,37.50,35.00
2017-05-19 04:00, 1.11,10.5,1.92,39.50,33.00
2017-05-19 05:00, 1.14,10.0,1.74,39.50,32.00
2017-05-19 06:00, 1.22,4.8,1.93,41.50,31.00
2017-05-19 07:00, 1.31,5.7,2.08,40.50,35.00
2017-05-19 08:00, 1.17,9.5,2.06,44.50,33.00
2017-05-19 09:00, 1.26,5.4,2.30,45.50,36.00
2017-05-19 10:00, 1.37,5.4,2.25,49.50,34.00
2017-05-19 11:00, 1.39,5.6,2.10,50.50,33.00
2017-05-19 12:00, 1.32,9.5,2.47,49.50,31.00
2017-05-19 13:00, 1.28,5.6,1.97,46.50,33.00
2017-05-19 14:00, 1.31,8.7,2.41,45.50,29.00
2017-05-19 15:00, 1.13,5.6,1.74,47.50,33.00
2017-05-19 16:00, 1.13,9.1,1.81,38.50,33.00
2017-05-19 17:00, 1.05,9.5,1.53,39.50,34.00
2017-05-19 18:00, 1.03,5.9,1.55,43.50,37.00
2017-05-19 19:00, 1.05,8.7,1.95,38.50,34.00
2017-05-19 20:00, 1.04,9.1,1.96,37.50,35.00
2017-05-19 21:00, 1.02,5.3,1.71,37.50,36.00
2017-05-19 22:00, 0.98,8.7,1.38,30.50,34.00
2017-05-19 23:00, 1.02,8.7,1.95,32.50,33.00
2017-05-20 00:00, 0.91,8.0,1.61,33.50,36.00
2017-05-20 01:00, 0.88,8.3,1.38,33.50,36.00
2017-05-20 02:00, 0.92,8.3,1.43,34.50,37.00
2017-05-20 03:00, 0.91,8.3,1.52,36.50,37.00
2017-05-20 04:00, 0.87,8.7,1.39,32.50,35.00
2017-05-20 05:00, 0.85,8.7,1.50,34.50,37.00
2017-05-20 06:00, 0.93,9.1,1.51,35.50,36.00
2017-05-20 07:00, 0.92,8.7,1.65,34.50,35.00
2017-05-20 08:00, 0.93,7.7,1.56,34.50,37.00
2017-05-20 09:00, 0.87,10.0,1.41,32.50,35.00
2017-05-20 10:00, 0.96,9.1,1.49,32.50,35.00
2017-05-20 11:00, 0.92,9.5,1.56,37.50,36.00
2017-05-20 12:00, 0.94,8.7,1.35,42.50,38.00
2017-05-20 13:00, 0.94,9.1,1.39,42.50,38.00
2017-05-20 14:00, 0.94,9.5,1.52,40.50,37.00
2017-05-20 15:00, 0.92,7.4,1.56,43.50,38.00
2017-05-20 16:00, 0.91,8.0,1.72,39.50,39.00
2017-05-20 17:00, 0.94,4.7,1.32,38.50,39.00
2017-05-20 18:00, 0.94,8.0,1.63,35.50,39.00
2017-05-20 19:00, 0.89,6.3,1.41,35.50,39.00
2017-05-20 20:00, 0.96,6.3,1.53,31.50,38.00
2017-05-20 21:00, 0.91,7.4,1.61,36.50,38.00
2017-05-20 22:00, 0.97,5.1,1.72,34.50,39.00
2017-05-20 23:00, 0.87,5.1,1.49,32.50,39.00
2017-05-21 00:00, 1.02,7.1,1.83,33.50,40.00
2017-05-21 01:00, 1.04,5.7,1.69,32.50,38.00
2017-05-21 02:00, 1.03,5.4,1.66,35.50,39.00
2017-05-21 03:00, 1.13,5.7,1.85,35.50,37.00
2017-05-21 04:00, 1.04,5.6,1.69,36.50,38.00
2017-05-21 05:00, 1.01,7.7,1.98,34.50,41.00
2017-05-21 06:00, 1.05,6.1,1.78,35.50,35.00
2017-05-21 07:00, 1.10,5.7,1.63,35.50,36.00
2017-05-21 08:00, 1.05,6.9,1.59,40.50,37.00
2017-05-21 09:00, 1.06,5.7,1.71,38.50,36.00
2017-05-21 10:00, 1.08,5.7,1.71,40.50,37.00
2017-05-21 11:00, 1.06,6.5,1.40,40.50,38.00
2017-05-21 12:00, 1.04,5.1,1.65,42.50,38.00
2017-05-21 13:00, 1.03,6.5,1.62,39.50,37.00
2017-05-21 14:00, 1.01,6.1,1.64,40.50,38.00
2017-05-21 15:00, 1.01,5.9,1.55,37.50,39.00
2017-05-21 16:00, 1.04,5.7,1.59,39.50,38.00
2017-05-21 17:00, 1.00,6.3,1.90,35.50,39.00
2017-05-21 18:00, 1.03,5.9,2.14,35.50,38.00
2017-05-21 19:00, 1.07,5.9,1.89,35.50,36.00
2017-05-21 20:00, 1.02,6.3,1.85,39.50,38.00
2017-05-21 21:00, 1.07,6.3,1.64,32.50,38.00
2017-05-21 22:00, 1.04,6.5,1.67,40.50,36.00
2017-05-21 23:00, 1.06,4.3,1.85,42.50,37.00
2017-05-22 00:00, 1.12,5.7,1.59,43.50,36.00
2017-05-22 01:00, 1.14,6.1,1.72,39.50,35.00
2017-05-22 02:00, 1.08,6.3,1.77,42.50,38.00
2017-05-22 03:00, 1.09,7.1,1.51,47.50,36.00
2017-05-22 04:00, 1.07,5.9,1.82,44.50,37.00
2017-05-22 05:00, 1.04,6.1,1.58,45.50,35.00
2017-05-22 06:00, 0.98,6.7,1.51,48.50,38.00
2017-05-22 07:00, 0.92,6.9,1.37,41.50,38.00
2017-05-22 08:00, 0.96,4.9,1.39,47.50,33.00
2017-05-22 09:00, 0.92,6.3,1.62,47.50,36.00
2017-05-22 10:00, 0.91,5.1,1.54,41.50,37.00
2017-05-22 11:00, 0.91,5.9,1.46,43.50,35.00
2017-05-22 12:00, 0.87,4.9,1.39,39.50,40.00
2017-05-22 13:00, 0.88,6.9,1.37,43.50,34.00
2017-05-22 14:00, 0.82,5.0,1.34,43.50,37.00
2017-05-22 15:00, 0.83,4.4,1.31,45.50,37.00
2017-05-22 16:00, 0.88,5.3,1.31,46.50,35.00
2017-05-22 17:00, 0.91,4.7,1.60,48.50,38.00
2017-05-22 18:00, 0.85,7.4,1.33,45.50,38.00
2017-05-22 19:00, 0.85,5.1,1.27,43.50,38.00
2017-05-22 20:00, 0.81,6.7,1.42,44.50,38.00
2017-05-22 21:00, 0.85,6.9,1.31,48.50,37.00
2017-05-22 22:00, 0.83,6.3,1.41,41.50,38.00
2017-05-22 23:00, 0.80,6.7,1.24,42.50,36.00
2017-05-23 00:00, 0.85,7.7,1.40,42.50,38.00
2017-05-23 01:00, 0.78,4.7,1.52,41.50,38.00
2017-05-23 02:00, 0.88,5.0,1.33,38.50,37.00
2017-05-23 03:00, 0.87,6.9,1.39,44.50,36.00
2017-05-23 04:00, 0.85,6.3,1.40,55.50,37.00
2017-05-23 05:00, 0.88,4.4,1.44,55.50,36.00
2017-05-23 06:00, 0.91,4.4,1.43,54.50,37.00
2017-05-23 07:00, 0.83,5.0,1.43,48.50,36.00
2017-05-23 08:00, 0.82,4.7,1.39,49.50,34.00
2017-05-23 09:00, 0.84,4.7,1.33,52.50,34.00
2017-05-23 10:00, 0.85,5.0,1.19,51.50,34.00
2017-05-23 11:00, 0.83,4.7,1.60,52.50,37.00
2017-05-23 12:00, 0.82,4.7,1.21,52.50,34.00
2017-05-23 13:00, 0.80,5.1,1.24,49.50,38.00
2017-05-23 14:00, 0.87,5.0,1.37,53.50,34.00
2017-05-23 15:00, 0.88,4.5,1.68,53.50,36.00
2017-05-23 16:00, 0.90,4.8,1.38,60.50,34.00
2017-05-23 17:00, 0.97,4.7,1.54,54.50,35.00
2017-05-23 18:00, 0.87,4.9,1.51,54.50,35.00
2017-05-23 19:00, 0.89,4.8,1.32,55.50,35.00
2017-05-23 20:00, 0.88,4.7,1.48,54.50,35.00
2017-05-23 21:00, 0.86,4.5,1.51,55.50,35.00
2017-05-23 22:00, 0.85,4.3,1.32,54.50,34.00
2017-05-23 23:00, 0.82,4.7,1.40,53.50,33.00
2017-05-24 00:00, 0.77,5.1,1.27,50.50,35.00
2017-05-24 01:00, 0.74,7.4,1.38,49.50,33.00
2017-05-24 02:00, 0.78,4.4,1.19,51.50,31.00
2017-05-24 03:00, 0.77,4.8,1.24,50.50,32.00
2017-05-24 04:00, 0.78,4.8,1.34,55.50,34.00
2017-05-24 05:00, 0.88,4.9,1.34,57.50,33.00
2017-05-24 06:00, 0.83,4.7,1.14,58.50,34.00
2017-05-24 07:00, 0.87,5.0,1.67,62.50,33.00
2017-05-24 08:00, 0.97,4.4,1.55,61.50,32.00
2017-05-24 09:00, 0.95,15.4,1.29,54.50,31.00
2017-05-24 10:00, 0.99,14.3,1.53,55.50,29.00
2017-05-24 11:00, 0.95,5.0,1.44,54.50,31.00
2017-05-24 12:00, 0.91,5.4,1.31,52.50,32.00
2017-05-24 13:00, 0.99,14.3,1.76,52.50,28.00
2017-05-24 14:00, 0.99,14.3,1.71,53.50,28.00
2017-05-24 15:00, 1.04,14.3,1.80,53.50,32.00
2017-05-24 16:00, 1.07,13.3,1.85,56.50,33.00
2017-05-24 17:00, 1.16,13.3,2.04,57.50,29.00
2017-05-24 18:00, 1.20,13.3,1.90,53.50,28.00
2017-05-24 19:00, 1.07,12.5,2.16,45.50,34.00
2017-05-24 20:00, 1.14,12.5,1.81,41.50,30.00
2017-05-24 21:00, 1.13,12.5,1.78,42.50,32.00
2017-05-24 22:00, 1.29,12.5,2.19,40.50,27.00
2017-05-24 23:00, 1.17,13.3,1.91,39.50,30.00
2017-05-25 00:00, 1.29,12.5,2.12,31.50,24.00
2017-05-25 01:00, 1.40,12.5,2.32,27.50,22.00
2017-05-25 02:00, 1.08,12.5,2.04,35.50,27.00
2017-05-25 03:00, 1.23,12.5,2.10,33.50,27.00
2017-05-25 04:00, 1.18,12.5,1.81,40.50,26.00
2017-05-25 05:00, 1.20,12.5,2.12,36.50,25.00
2017-05-25 06:00, 1.15,12.5,1.95,40.50,27.00
2017-05-25 07:00, 1.22,12.5,1.67,38.50,25.00
2017-05-25 08:00, 1.20,12.5,2.02,37.50,27.00
2017-05-25 09:00, 1.17,10.5,2.29,37.50,26.00
2017-05-25 10:00, 1.26,12.5,1.89,44.50,27.00
2017-05-25 11:00, 1.26,12.5,1.98,40.50,27.00
2017-05-25 12:00, 1.36,11.8,2.10,43.50,27.00
2017-05-25 13:00, 1.30,12.5,2.18,42.50,27.00
2017-05-25 14:00, 1.20,12.5,2.09,44.50,29.00
2017-05-25 15:00, 1.20,11.8,2.50,41.50,29.00
2017-05-25 16:00, 1.27,11.8,1.97,46.50,32.00
2017-05-25 17:00, 1.20,11.1,1.86,48.50,31.00
2017-05-25 18:00, 1.29,11.8,2.05,51.50,28.00
2017-05-25 19:00, 1.17,11.1,2.02,51.50,30.00
2017-05-25 20:00, 1.16,9.5,1.71,53.50,30.00
2017-05-25 21:00, 1.02,11.8,1.61,47.50,29.00
2017-05-25 22:00, 1.06,11.8,1.53,39.50,31.00
2017-05-25 23:00, 0.98,11.1,1.59,42.50,32.00
2017-05-26 00:00, 0.94,10.5,2.03,42.50,29.00
2017-05-26 01:00, 0.97,10.5,1.69,44.50,29.00
2017-05-26 02:00, 1.03,11.1,1.55,40.50,33.00
2017-05-26 03:00, 1.01,10.0,1.63,50.50,31.00
2017-05-26 04:00, 1.05,10.5,1.81,54.50,31.00
2017-05-26 05:00, 1.11,10.0,1.71,54.50,34.00
2017-05-26 06:00, 1.06,5.1,1.96,53.50,29.00
2017-05-26 07:00, 1.08,5.3,1.60,53.50,29.00
2017-05-26 08:00, 1.04,5.6,1.98,52.50,28.00
2017-05-26 09:00, 1.05,5.7,1.80,48.50,30.00
2017-05-26 10:00, 1.08,9.5,1.55,47.50,28.00
2017-05-26 11:00, 1.02,5.6,1.53,46.50,33.00
2017-05-26 12:00, 0.99,5.9,1.72,45.50,34.00
2017-05-26 13:00, 1.03,5.6,1.82,45.50,30.00
2017-05-26 14:00, 0.96,10.0,1.34,43.50,35.00
2017-05-26 15:00, 0.99,5.7,1.60,45.50,34.00
2017-05-26 16:00, 1.03,9.1,1.72,44.50,31.00
2017-05-26 17:00, 0.95,5.4,1.52,49.50,35.00
2017-05-26 18:00, 0.93,9.5,1.46,49.50,34.00
2017-05-26 19:00, 0.92,5.4,2.13,46.50,35.00
2017-05-26 20:00, 1.01,5.7,1.51,48.50,35.00
2017-05-26 21:00, 0.86,5.4,1.43,50.50,35.00
2017-05-26 22:00, 0.92,5.1,1.45,51.50,29.00
2017-05-26 23:00, 0.97,5.3,1.42,51.50,31.00
2017-05-27 00:00, 0.89,6.1,1.55,48.50,31.00
2017-05-27 01:00, 0.90,5.4,1.40,50.50,29.00
2017-05-27 02:00, 0.87,6.3,1.42,49.50,33.00
2017-05-27 03:00, 0.89,5.9,1.69,53.50,33.00
2017-05-27 04:00, 0.91,5.9,1.41,49.50,32.00
2017-05-27 05:00, 1.03,5.9,1.59,55.50,30.00
2017-05-27 06:00, 1.16,6.1,1.85,56.50,30.00
2017-05-27 07:00, 1.04,5.3,1.72,56.50,30.00
2017-05-27 08:00, 0.98,6.3,1.53,56.50,30.00
2017-05-27 09:00, 0.90,6.1,1.54,53.50,33.00
2017-05-27 10:00, 0.97,5.9,1.52,57.50,31.00
2017-05-27 11:00, 0.97,6.7,1.58,60.50,31.00
2017-05-27 12:00, 1.02,5.1,1.56,57.50,30.00
2017-05-27 13:00, 0.95,6.3,1.67,58.50,28.00
2017-05-27 14:00, 1.05,5.9,1.90,61.50,29.00
2017-05-27 15:00, 1.11,5.6,2.38,62.50,29.00
2017-05-27 16:00, 1.11,5.6,1.95,61.50,29.00
2017-05-27 17:00, 1.11,7.7,2.22,61.50,28.00
2017-05-27 18:00, 1.10,6.7,1.87,59.50,28.00
2017-05-27 19:00, 0.99,7.7,1.49,59.50,32.00
2017-05-27 20:00, 1.01,7.4,1.73,59.50,28.00
2017-05-27 21:00, 1.04,7.4,1.73,57.50,27.00
2017-05-27 22:00, 0.99,7.1,1.63,57.50,27.00
2017-05-27 23:00, 0.86,7.7,1.59,53.50,31.00
2017-05-28 00:00, 0.94,7.4,1.57,54.50,28.00
2017-05-28 01:00, 0.90,6.9,1.33,54.50,26.00
2017-05-28 02:00, 0.89,6.9,1.57,58.50,32.00
2017-05-28 03:00, 0.93,7.1,1.70,56.50,29.00
2017-05-28 04:00, 0.90,7.4,1.35,59.50,31.00
2017-05-28 05:00, 0.99,6.9,1.85,59.50,32.00
2017-05-28 06:00, 0.91,7.1,1.45,62.50,32.00
2017-05-28 07:00, 0.97,6.9,1.56,64.50,28.00
2017-05-28 08:00, 0.90,5.1,1.49,62.50,29.00
2017-05-28 09:00, 0.83,5.0,1.37,61.50,29.00
2017-05-28 10:00, 0.82,5.1,1.44,58.50,28.00
2017-05-28 11:00, 0.84,5.7,1.30,56.50,30.00
2017-05-28 12:00, 0.82,6.5,1.46,59.50,30.00
2017-05-28 13:00, 0.87,4.9,1.65,61.50,29.00
2017-05-28 14:00, 0.98,5.4,1.47,65.50,29.00
2017-05-28 15:00, 0.87,5.0,1.51,66.50,31.00
2017-05-28 16:00, 0.94,5.9,1.57,62.50,30.00
2017-05-28 17:00, 1.01,5.0,1.53,64.50,32.00
2017-05-28 18:00, 1.01,4.8,1.59,67.50,34.00
2017-05-28 19:00, 1.10,4.8,1.62,63.50,30.00
2017-05-28 20:00, 0.98,7.1,1.66,59.50,33.00
2017-05-28 21:00, 1.02,4.5,1.73,62.50,30.00
2017-05-28 22:00, 0.96,5.0,1.40,60.50,30.00
2017-05-28 23:00, 0.95,7.4,1.49,57.50,32.00
2017-05-29 00:00, 1.06,4.5,2.07,57.50,29.00
2017-05-29 01:00, 0.96,5.1,1.50,58.50,29.00
2017-05-29 02:00, 0.95,4.8,1.54,55.50,28.00
2017-05-29 03:00, 0.98,5.3,1.63,54.50,32.00
2017-05-29 04:00, 0.94,5.3,1.31,53.50,29.00
2017-05-29 05:00, 0.96,5.0,1.64,55.50,29.00
2017-05-29 06:00, 0.92,5.3,1.60,53.50,27.00
2017-05-29 07:00, 0.88,5.4,1.49,55.50,30.00
2017-05-29 08:00, 0.93,5.7,1.71,56.50,29.00
2017-05-29 09:00, 0.99,5.3,1.83,60.50,29.00
2017-05-29 10:00, 1.15,5.7,1.65,60.50,31.00
2017-05-29 11:00, 1.14,5.6,1.78,62.50,30.00
2017-05-29 12:00, 1.09,5.7,1.82,59.50,29.00
2017-05-29 13:00, 0.95,5.3,1.66,60.50,35.00
2017-05-29 14:00, 0.99,5.9,1.68,63.50,30.00
2017-05-29 15:00, 1.09,5.6,1.74,60.50,29.00
2017-05-29 16:00, 1.08,5.6,2.09,69.50,31.00
2017-05-29 17:00, 1.15,5.6,1.71,65.50,29.00
2017-05-29 18:00, 1.07,6.1,1.78,65.50,29.00
2017-05-29 19:00, 0.99,5.3,1.54,60.50,30.00
2017-05-29 20:00, 0.95,5.6,1.45,64.50,31.00
2017-05-29 21:00, 1.02,6.1,1.74,61.50,28.00
2017-05-29 22:00, 0.94,5.6,1.76,60.50,29.00
2017-05-29 23:00, 0.92,6.5,1.56,60.50,30.00
2017-05-30 00:00, 0.89,6.9,1.46,57.50,31.00
2017-05-30 01:00, 0.89,6.3,1.41,58.50,31.00
2017-05-30 02:00, 0.97,5.7,1.45,55.50,29.00
2017-05-30 03:00, 0.91,5.4,1.40,55.50,30.00
2017-05-30 04:00, 0.97,7.1,1.61,54.50,29.00
2017-05-30 05:00, 0.96,6.9,1.46,56.50,28.00
2017-05-30 06:00, 1.06,5.1,1.60,59.50,27.00
2017-05-30 07:00, 1.04,5.6,1.62,58.50,28.00
2017-05-30 08:00, 1.12,5.3,1.64,55.50,30.00
2017-05-30 09:00, 1.05,5.3,1.83,60.50,27.00
2017-05-30 10:00, 1.09,5.7,1.93,59.50,28.00
2017-05-30 11:00, 1.07,5.6,2.08,61.50,27.00
2017-05-30 12:00, 1.18,5.9,2.24,64.50,27.00
2017-05-30 13:00, 1.08,6.1,1.59,65.50,28.00
2017-05-30 14:00, 1.09,5.6,1.86,63.50,25.00
2017-05-30 15:00, 1.01,5.6,1.54,64.50,29.00
2017-05-30 16:00, 1.05,5.6,1.74,66.50,30.00
2017-05-30 17:00, 1.18,5.7,2.08,67.50,25.00
2017-05-30 18:00, 1.05,5.6,1.56,65.50,28.00
2017-05-30 19:00, 0.96,5.6,1.92,63.50,29.00
2017-05-30 20:00, 0.85,5.1,1.30,64.50,30.00
2017-05-30 21:00, 0.88,5.4,1.38,66.50,29.00
2017-05-30 22:00, 0.85,5.3,1.32,63.50,30.00
2017-05-30 23:00, 0.87,6.9,1.37,60.50,30.00
2017-05-31 00:00, 0.87,7.1,1.38,59.50,30.00
2017-05-31 01:00, 1.07,5.6,1.70,62.50,26.00
2017-05-31 02:00, 1.10,5.6,1.64,61.50,31.00
2017-05-31 03:00, 1.05,5.6,2.21,59.50,32.00
2017-05-31 04:00, 1.16,5.4,1.84,59.50,28.00
2017-05-31 05:00, 1.19,5.7,1.86,63.50,27.00
2017-05-31 06:00, 1.14,5.7,1.81,58.50,28.00
2017-05-31 07:00, 1.08,5.9,1.94,62.50,34.00
2017-05-31 08:00, 1.18,5.7,2.06,61.50,28.00
2017-05-31 09:00, 1.19,5.9,1.79,63.50,28.00