Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2013-06-21 20:00,34.02,178.4,13.36,0.95,-34.01
2013-06-21 21:00,51.62,244.8,13.51,-46.73,-21.94
2013-06-21 22:00,69.22,281.8,13.29,-67.77,14.11
2013-06-21 23:00,86.52,299.7,13.39,-75.16,42.86
2013-06-22 00:00,63.65,325.7,13.33,-35.85,52.59
2013-06-22 01:00,45.17,357.0,13.39,-2.39,45.10
2013-06-22 02:00,19.65,55.0,13.33,16.09,11.28
2013-06-22 03:00,43.99,108.4,13.29,41.74,-13.90
2013-06-22 04:00,44.87,120.0,13.11,38.85,-22.46
2013-06-22 05:00,48.98,111.6,12.95,45.54,-18.02
2013-06-22 06:00,70.10,81.0,12.92,69.24,10.97
2013-06-22 07:00,66.58,98.9,12.85,65.77,-10.34
2013-06-22 08:00,42.82,88.4,12.82,42.80,1.21
2013-06-22 09:00,17.01,159.8,12.63,5.89,-15.96
2013-06-22 10:00,68.05,260.3,12.95,-67.08,-11.45
2013-06-22 11:00,61.59,288.1,13.07,-58.55,19.13
2013-06-22 12:00,54.85,315.9,12.98,-38.19,39.37
2013-06-22 13:00,37.54,309.2,13.20,-29.10,23.72
2013-06-22 14:00,12.32,42.3,13.23,8.29,9.11
2013-06-22 15:00,25.81,123.9,13.20,21.42,-14.39
2013-06-22 16:00,37.25,129.9,13.23,28.59,-23.88
2013-06-22 17:00,33.73,130.6,13.23,25.62,-21.94
2013-06-22 18:00,52.50,117.9,13.20,46.39,-24.58
2013-06-22 19:00,44.29,99.6,13.17,43.66,-7.41
2013-06-22 20:00,27.28,96.1,13.42,27.12,-2.91
2013-06-22 21:00,5.28,217.4,13.39,-3.21,-4.19
2013-06-22 22:00,53.38,257.2,13.39,-52.04,-11.87
2013-06-22 23:00,71.86,280.7,13.29,-70.61,13.35
2013-06-23 00:00,58.95,298.6,13.26,-51.74,28.26
2013-06-23 01:00,48.69,316.2,13.45,-33.69,35.15
2013-06-23 02:00,21.70,345.0,13.58,-5.61,20.97
2013-06-23 03:00,4.69,120.0,13.51,4.06,-2.35
2013-06-23 04:00,33.44,107.7,13.42,31.85,-10.18
2013-06-23 05:00,40.48,123.5,13.33,33.74,-22.37
2013-06-23 06:00,29.04,92.6,13.26,29.01,-1.32
2013-06-23 07:00,58.37,90.8,13.26,58.36,-0.86
2013-06-23 08:00,40.48,102.8,13.33,39.47,-8.97
2013-06-23 09:00,10.56,186.8,13.23,-1.26,-10.48
2013-06-23 10:00,19.94,251.9,13.23,-18.95,-6.20
2013-06-23 11:00,69.81,279.0,13.29,-68.96,10.86
2013-06-23 12:00,83.30,288.8,13.20,-78.86,26.84
2013-06-23 13:00,102.36,298.6,12.67,-89.84,49.06
2013-06-23 14:00,60.71,324.0,12.85,-35.72,49.09
2013-06-23 15:00,33.14,356.3,13.67,-2.16,33.07
2013-06-23 16:00,24.64,72.6,13.77,23.50,7.38
2013-06-23 17:00,71.86,59.6,13.89,61.95,36.41
2013-06-23 18:00,67.17,83.1,13.70,66.68,8.06
2013-06-23 19:00,83.00,98.6,13.80,82.08,-12.38
2013-06-23 20:00,58.95,109.1,13.36,55.70,-19.32
2013-06-23 21:00,30.80,120.7,13.39,26.47,-15.74
2013-06-23 22:00,7.33,108.8,13.51,6.94,-2.36
2013-06-23 23:00,44.58,258.2,13.48,-43.64,-9.11
2013-06-24 00:00,88.58,298.3,12.92,-78.00,41.98
2013-06-24 01:00,81.54,287.4,13.23,-77.81,24.37
2013-06-24 02:00,29.62,314.5,13.61,-21.14,20.75
2013-06-24 03:00,26.69,18.1,13.77,8.28,25.37
2013-06-24 04:00,38.72,64.5,13.58,34.94,16.68
2013-06-24 05:00,56.90,97.9,13.48,56.36,-7.80
2013-06-24 06:00,64.53,82.4,13.23,63.96,8.53
2013-06-24 07:00,58.07,105.6,13.20,55.93,-15.63
2013-06-24 08:00,97.96,94.4,13.39,97.68,-7.45
2013-06-24 09:00,73.91,106.3,13.42,70.94,-20.76
2013-06-24 10:00,35.49,109.1,13.26,33.53,-11.63
2013-06-24 11:00,26.10,103.2,13.33,25.42,-5.94
2013-06-24 12:00,12.03,208.6,13.26,-5.76,-10.55
2013-06-24 13:00,26.69,267.0,13.42,-26.65,-1.40
2013-06-24 14:00,44.29,281.1,13.29,-43.47,8.50
2013-06-24 15:00,28.74,281.4,13.48,-28.18,5.69
2013-06-24 16:00,6.16,122.1,13.51,5.22,-3.28
2013-06-24 17:00,25.22,133.0,13.51,18.44,-17.21
2013-06-24 18:00,33.14,88.4,13.55,33.13,0.94
2013-06-24 19:00,41.94,90.5,13.39,41.94,-0.36
2013-06-24 20:00,52.21,100.7,13.48,51.30,-9.68
2013-06-24 21:00,61.30,106.0,13.61,58.94,-16.86
2013-06-24 22:00,29.33,110.2,13.55,27.53,-10.12
2013-06-24 23:00,14.37,283.9,13.55,-13.95,3.45
2013-06-25 00:00,47.51,270.5,13.58,-47.51,0.42
2013-06-25 01:00,73.91,276.1,13.61,-73.49,7.90
2013-06-25 02:00,56.31,277.2,13.36,-55.87,7.05
2013-06-25 03:00,59.83,286.0,12.89,-57.52,16.47
2013-06-25 04:00,26.10,294.4,12.79,-23.77,10.79
2013-06-25 05:00,2.93,49.4,12.79,2.23,1.91
2013-06-25 06:00,13.49,91.2,12.79,13.49,-0.28
2013-06-25 07:00,26.40,91.9,12.82,26.38,-0.87
2013-06-25 08:00,43.12,100.7,12.70,42.37,-8.00
2013-06-25 09:00,29.33,113.3,12.98,26.93,-11.62
2013-06-25 10:00,35.49,102.4,13.26,34.66,-7.65
2013-06-25 11:00,12.91,107.0,13.23,12.34,-3.78
2013-06-25 12:00,16.72,282.1,13.33,-16.35,3.51
2013-06-25 13:00,53.97,288.8,13.04,-51.09,17.39
2013-06-25 14:00,80.07,282.8,13.04,-78.08,17.76
2013-06-25 15:00,75.08,313.1,12.51,-54.86,51.26
2013-06-25 16:00,29.33,343.3,12.07,-8.45,28.09
2013-06-25 17:00,28.16,69.4,12.76,26.36,9.91
2013-06-25 18:00,49.27,105.6,13.23,47.46,-13.26
2013-06-25 19:00,53.97,113.3,13.23,49.55,-21.39
2013-06-25 20:00,56.61,124.9,13.36,46.40,-32.43
2013-06-25 21:00,57.49,110.9,13.86,53.71,-20.49
2013-06-25 22:00,42.24,119.3,14.21,36.82,-20.68
2013-06-25 23:00,21.12,162.2,14.05,6.45,-20.11
2013-06-26 00:00,24.34,261.0,13.96,-24.05,-3.80
2013-06-26 01:00,70.69,267.3,13.58,-70.61,-3.27
2013-06-26 02:00,79.48,279.7,13.07,-78.36,13.33
2013-06-26 03:00,76.26,302.9,13.29,-64.06,41.38
2013-06-26 04:00,47.51,350.3,12.85,-8.02,46.83
2013-06-26 05:00,26.69,13.1,13.07,6.07,25.99
2013-06-26 06:00,24.93,62.0,13.01,22.02,11.70
2013-06-26 07:00,52.21,94.4,12.98,52.06,-3.97
2013-06-26 08:00,66.29,103.9,13.58,64.36,-15.87
2013-06-26 09:00,97.96,109.1,13.70,92.55,-32.10
2013-06-26 10:00,88.87,117.9,13.36,78.53,-41.61
2013-06-26 11:00,61.89,126.7,13.45,49.61,-36.99
2013-06-26 12:00,24.34,154.1,13.61,10.62,-21.90
2013-06-26 13:00,32.85,235.7,13.04,-27.14,-18.51
2013-06-26 14:00,61.59,262.4,12.85,-61.06,-8.12
2013-06-26 15:00,88.58,290.9,13.51,-82.75,31.61
2013-06-26 16:00,63.35,305.3,13.14,-51.69,36.63
2013-06-26 17:00,26.10,301.8,13.26,-22.18,13.76
2013-06-26 18:00,2.35,5.4,13.36,0.22,2.34
2013-06-26 19:00,20.82,116.9,13.42,18.58,-9.41
2013-06-26 20:00,31.97,109.8,13.23,30.07,-10.85
2013-06-26 21:00,42.24,117.9,13.51,37.32,-19.77
2013-06-26 22:00,37.84,113.0,13.89,34.83,-14.78
2013-06-26 23:00,37.54,138.7,14.43,24.80,-28.19
2013-06-27 00:00,27.86,156.9,14.05,10.91,-25.64
2013-06-27 01:00,50.45,239.9,14.21,-43.65,-25.28
2013-06-27 02:00,94.15,269.8,13.20,-94.15,-0.31
2013-06-27 03:00,87.99,279.0,13.17,-86.92,13.69
2013-06-27 04:00,95.03,294.1,13.23,-86.77,38.76
2013-06-27 05:00,76.55,308.1,13.33,-60.21,47.27
2013-06-27 06:00,46.05,320.4,13.07,-29.33,35.50
2013-06-27 07:00,28.74,19.8,13.61,9.75,27.04
2013-06-27 08:00,46.05,69.4,13.73,43.10,16.20
2013-06-27 09:00,60.13,110.9,13.67,56.18,-21.44
2013-06-27 10:00,59.83,120.4,13.42,51.62,-30.26
2013-06-27 11:00,63.65,132.0,13.64,47.31,-42.57
2013-06-27 12:00,33.44,154.8,13.61,14.22,-30.26
2013-06-27 13:00,25.81,220.6,13.58,-16.79,-19.60
2013-06-27 14:00,49.86,251.2,13.48,-47.19,-16.09
2013-06-27 15:00,81.54,282.5,13.73,-79.61,17.60
2013-06-27 16:00,86.52,296.9,13.89,-77.17,39.12
2013-06-27 17:00,105.00,319.7,13.80,-67.86,80.12
2013-06-27 18:00,73.62,352.4,13.67,-9.74,72.97
2013-06-27 19:00,30.80,6.8,13.61,3.65,30.58
2013-06-27 20:00,53.67,56.4,13.51,44.70,29.71
2013-06-27 21:00,75.38,85.9,13.92,75.19,5.36
2013-06-27 22:00,72.74,108.1,13.96,69.15,-22.57
2013-06-27 23:00,95.91,110.5,14.65,89.82,-33.64
2013-06-28 00:00,69.81,119.7,14.24,60.65,-34.56
2013-06-28 01:00,42.53,149.6,14.11,21.55,-36.67
2013-06-28 02:00,45.46,217.8,14.05,-27.85,-35.94
2013-06-28 03:00,85.06,270.9,14.21,-85.05,1.28
2013-06-28 04:00,78.31,288.8,13.73,-74.14,25.23
2013-06-28 05:00,94.74,292.7,13.23,-87.42,36.50
2013-06-28 06:00,72.74,346.4,13.51,-17.08,70.70
2013-06-28 07:00,46.93,19.1,13.55,15.37,44.34
2013-06-28 08:00,32.56,73.3,13.58,31.18,9.37
2013-06-28 09:00,44.87,74.3,13.61,43.20,12.13
2013-06-28 10:00,64.82,95.8,13.67,64.49,-6.51
2013-06-28 11:00,85.64,113.0,13.73,78.84,-33.46
2013-06-28 12:00,77.72,111.9,13.86,72.10,-29.04
2013-06-28 13:00,39.89,118.3,13.92,35.13,-18.89
2013-06-28 14:00,19.94,151.3,14.14,9.57,-17.50
2013-06-28 15:00,38.13,237.8,14.14,-32.27,-20.31
2013-06-28 16:00,74.20,272.3,13.77,-74.15,2.94
2013-06-28 17:00,90.63,303.6,13.26,-75.52,50.10
2013-06-28 18:00,79.78,314.1,13.33,-57.28,55.53
2013-06-28 19:00,63.65,333.1,13.42,-28.80,56.76
2013-06-28 20:00,41.36,353.8,13.42,-4.46,41.11
2013-06-28 21:00,38.72,36.7,13.36,23.14,31.04
2013-06-28 22:00,56.31,68.0,12.98,52.21,21.10
2013-06-28 23:00,93.86,87.7,14.11,93.78,3.80
2013-06-29 00:00,87.11,94.7,14.21,86.82,-7.16
2013-06-29 01:00,67.17,100.7,13.61,66.00,-12.46
2013-06-29 02:00,44.87,106.3,13.70,43.07,-12.61
2013-06-29 03:00,14.66,139.7,13.92,9.48,-11.19
2013-06-29 04:00,44.58,263.1,13.83,-44.26,-5.33
2013-06-29 05:00,73.91,285.6,13.55,-71.18,19.91
2013-06-29 06:00,72.74,283.2,13.45,-70.83,16.57
2013-06-29 07:00,51.91,314.5,13.64,-37.05,36.36
2013-06-29 08:00,36.37,356.6,13.51,-2.15,36.31
2013-06-29 09:00,32.85,28.3,13.42,15.55,28.93
2013-06-29 10:00,35.78,48.3,13.29,26.72,23.80
2013-06-29 11:00,53.38,62.0,13.29,47.14,25.05
2013-06-29 12:00,95.91,83.5,13.42,95.29,10.92
2013-06-29 13:00,85.35,90.8,13.29,85.34,-1.26
2013-06-29 14:00,45.75,93.0,13.17,45.69,-2.36
2013-06-29 15:00,13.20,54.3,13.42,10.72,7.71
2013-06-29 16:00,22.58,284.2,13.42,-21.89,5.55
2013-06-29 17:00,61.59,288.4,13.14,-58.43,19.49
2013-06-29 18:00,39.30,305.3,13.51,-32.07,22.72
2013-06-29 19:00,26.98,313.8,13.42,-19.49,18.66
2013-06-29 20:00,18.18,328.5,13.39,-9.49,15.51
2013-06-29 21:00,10.85,93.7,13.33,10.83,-0.69
2013-06-29 22:00,20.24,104.9,13.33,19.56,-5.21
2013-06-29 23:00,32.56,106.0,13.33,31.30,-8.95
2013-06-30 00:00,39.89,93.3,13.45,39.82,-2.30
2013-06-30 01:00,63.35,101.0,13.70,62.18,-12.13
2013-06-30 02:00,50.15,102.4,13.80,48.98,-10.81
2013-06-30 03:00,16.42,113.0,13.67,15.12,-6.42
2013-06-30 04:00,18.18,241.7,13.61,-16.01,-8.63
2013-06-30 05:00,67.75,264.5,13.55,-67.44,-6.45
2013-06-30 06:00,51.62,297.2,13.42,-45.90,23.62
2013-06-30 07:00,40.18,307.4,13.36,-31.91,24.42
2013-06-30 08:00,21.70,302.2,13.23,-18.37,11.55
2013-06-30 09:00,14.37,326.4,13.11,-7.95,11.97
2013-06-30 10:00,8.51,59.6,12.92,7.33,4.31
2013-06-30 11:00,31.38,47.2,12.98,23.04,21.30
2013-06-30 12:00,51.03,67.6,13.04,47.20,19.42
2013-06-30 13:00,77.72,89.1,13.51,77.71,1.24
2013-06-30 14:00,69.51,106.7,13.61,66.59,-19.94
2013-06-30 15:00,58.66,123.9,13.86,48.69,-32.71
2013-06-30 16:00,26.98,143.6,13.89,16.02,-21.71
2013-06-30 17:00,41.94,236.4,13.67,-34.94,-23.21
2013-06-30 18:00,48.69,252.9,13.61,-46.54,-14.29
2013-06-30 19:00,61.89,267.7,13.51,-61.84,-2.48
2013-06-30 20:00,52.50,262.8,13.48,-52.08,-6.60
2013-06-30 21:00,32.26,277.9,13.17,-31.96,4.43
2013-06-30 22:00,7.92,287.7,13.23,-7.54,2.41
2013-06-30 23:00,9.39,17.7,13.26,2.86,8.94
2013-07-01 00:00,26.69,71.5,13.14,25.31,8.47
2013-07-01 01:00,35.49,76.1,13.20,34.45,8.54
2013-07-01 02:00,48.39,83.8,13.36,48.11,5.22
2013-07-01 03:00,50.74,98.6,13.67,50.17,-7.57
2013-07-01 04:00,38.13,113.7,13.89,34.91,-15.32
2013-07-01 05:00,16.72,184.0,13.86,-1.17,-16.68
2013-07-01 06:00,39.30,256.4,13.61,-38.21,-9.21
2013-07-01 07:00,41.06,286.0,13.45,-39.47,11.31
2013-07-01 08:00,46.05,310.2,13.36,-35.15,29.75
2013-07-01 09:00,42.53,341.5,13.36,-13.47,40.34
2013-07-01 10:00,30.21,24.7,13.39,12.64,27.44
2013-07-01 11:00,17.01,57.8,13.42,14.39,9.07
2013-07-01 12:00,44.29,72.6,13.45,42.25,13.27
2013-07-01 13:00,64.82,87.0,13.58,64.73,3.42
2013-07-01 14:00,83.88,95.4,13.86,83.51,-7.92
2013-07-01 15:00,65.11,104.6,13.83,63.02,-16.37
2013-07-01 16:00,37.54,116.5,13.89,33.59,-16.76
2013-07-01 17:00,21.12,141.8,13.83,13.05,-16.60
2013-07-01 18:00,28.74,220.2,13.73,-18.57,-21.94
2013-07-01 19:00,51.33,264.9,13.64,-51.12,-4.57
2013-07-01 20:00,49.86,282.1,13.67,-48.75,10.46
2013-07-01 21:00,44.87,301.8,13.64,-38.14,23.65
2013-07-01 22:00,12.91,357.0,13.73,-0.68,12.89
2013-07-01 23:00,22.58,33.5,13.80,12.48,18.83
2013-07-02 00:00,22.29,71.2,13.77,21.10,7.20
2013-07-02 01:00,43.41,65.5,14.02,39.51,17.98
2013-07-02 02:00,70.98,90.5,14.21,70.98,-0.61
2013-07-02 03:00,61.30,108.4,14.21,58.16,-19.37
2013-07-02 04:00,40.77,120.7,14.14,35.04,-20.83
2013-07-02 05:00,17.30,127.8,14.11,13.68,-10.60
2013-07-02 06:00,17.89,223.7,14.08,-12.37,-12.92
2013-07-02 07:00,30.80,287.0,14.08,-29.44,9.02
2013-07-02 08:00,56.90,308.5,14.11,-44.54,35.41
2013-07-02 09:00,42.24,327.1,14.18,-22.93,35.47
2013-07-02 10:00,36.66,330.6,14.14,-17.98,31.95
2013-07-02 11:00,29.04,8.2,14.18,4.15,28.74
2013-07-02 12:00,40.48,62.0,14.27,35.74,18.99
2013-07-02 13:00,53.67,89.8,14.30,53.67,0.20
2013-07-02 14:00,60.13,95.1,14.24,59.89,-5.31
2013-07-02 15:00,62.18,103.9,14.30,60.37,-14.89
2013-07-02 16:00,48.98,113.0,14.36,45.09,-19.13
2013-07-02 17:00,23.76,141.1,14.49,14.91,-18.49
2013-07-02 18:00,22.58,245.9,14.62,-20.62,-9.22
2013-07-02 19:00,39.01,252.6,14.58,-37.22,-11.68
2013-07-02 20:00,75.08,275.1,14.62,-74.79,6.65
2013-07-02 21:00,71.86,294.1,14.71,-65.61,29.31
2013-07-02 22:00,60.42,321.5,14.65,-37.62,47.28
2013-07-02 23:00,57.78,343.6,14.62,-16.31,55.43
2013-07-03 00:00,47.22,42.3,14.30,31.79,34.91
2013-07-03 01:00,60.42,69.7,14.14,56.68,20.91
2013-07-03 02:00,56.02,84.5,14.18,55.76,5.35
2013-07-03 03:00,68.34,88.0,14.21,68.30,2.35
2013-07-03 04:00,61.59,94.0,14.18,61.44,-4.31
2013-07-03 05:00,45.17,108.1,14.46,42.94,-14.01
2013-07-03 06:00,34.32,146.0,14.46,19.17,-28.46
2013-07-03 07:00,25.52,207.9,14.36,-11.95,-22.55
2013-07-03 08:00,38.72,239.6,14.43,-33.38,-19.61
2013-07-03 09:00,79.48,261.4,14.02,-78.58,-11.93
2013-07-03 10:00,48.39,291.3,13.86,-45.10,17.55
2013-07-03 11:00,46.05,312.7,13.89,-33.84,31.23
2013-07-03 12:00,33.73,352.7,13.99,-4.26,33.46
2013-07-03 13:00,34.61,53.2,13.99,27.72,20.72
2013-07-03 14:00,46.34,68.7,13.92,43.17,16.84
2013-07-03 15:00,58.37,82.1,14.02,57.81,8.07
2013-07-03 16:00,80.36,93.7,14.18,80.20,-5.13
2013-07-03 17:00,48.10,96.5,14.21,47.79,-5.42
2013-07-03 18:00,24.93,105.6,14.40,24.01,-6.71
2013-07-03 19:00,10.85,147.1,14.58,5.89,-9.11
2013-07-03 20:00,25.52,224.5,14.49,-17.87,-18.21
2013-07-03 21:00,63.06,259.3,14.33,-61.96,-11.75
2013-07-03 22:00,68.05,278.2,14.30,-67.34,9.76
2013-07-03 23:00,63.94,302.9,14.58,-53.71,34.69
2013-07-04 00:00,21.12,356.6,14.58,-1.25,21.08
2013-07-04 01:00,26.98,6.8,14.58,3.20,26.79
2013-07-04 02:00,37.25,71.2,14.58,35.25,12.03
2013-07-04 03:00,46.34,82.1,14.58,45.90,6.41
2013-07-04 04:00,65.41,85.9,14.65,65.24,4.65
2013-07-04 05:00,51.03,102.4,14.62,49.83,-11.00
2013-07-04 06:00,44.87,120.0,14.55,38.85,-22.46
2013-07-04 07:00,23.76,110.5,14.49,22.25,-8.33
2013-07-04 08:00,10.27,189.3,14.52,-1.66,-10.13
2013-07-04 09:00,41.36,252.6,14.46,-39.46,-12.38
2013-07-04 10:00,73.03,297.2,14.49,-64.94,33.42
2013-07-04 11:00,59.83,303.2,14.36,-50.06,32.77
2013-07-04 12:00,47.81,318.7,14.36,-31.57,35.91
2013-07-04 13:00,22.88,87.0,14.46,22.85,1.21
2013-07-04 14:00,36.37,67.6,14.52,33.63,13.84
2013-07-04 15:00,43.41,79.9,14.52,42.74,7.58
2013-07-04 16:00,46.63,92.6,14.68,46.59,-2.12
2013-07-04 17:00,41.94,96.1,14.77,41.70,-4.47
2013-07-04 18:00,25.22,109.8,14.90,23.73,-8.56
2013-07-04 19:00,16.42,120.4,14.93,14.17,-8.31
2013-07-04 20:00,18.77,220.2,15.09,-12.12,-14.33
2013-07-04 21:00,46.05,261.7,15.02,-45.57,-6.63
2013-07-04 22:00,62.47,286.0,14.93,-60.06,17.20
2013-07-04 23:00,87.11,302.2,14.80,-73.75,46.36
2013-07-05 00:00,53.38,325.4,14.90,-30.34,43.92
2013-07-05 01:00,37.84,3.3,14.87,2.18,37.77
2013-07-05 02:00,33.73,45.1,14.80,23.91,23.79
2013-07-05 03:00,48.10,77.1,14.87,46.89,10.71
2013-07-05 04:00,70.10,91.2,14.87,70.08,-1.46
2013-07-05 05:00,73.32,95.8,15.12,72.95,-7.37
2013-07-05 06:00,66.29,106.7,15.15,63.50,-19.01
2013-07-05 07:00,47.51,133.0,15.15,34.73,-32.43
2013-07-05 08:00,24.05,156.9,15.18,9.42,-22.13
2013-07-05 09:00,23.17,242.7,15.18,-20.60,-10.61
2013-07-05 10:00,41.65,262.1,15.18,-41.25,-5.74
2013-07-05 11:00,77.72,276.5,14.93,-77.23,8.78
2013-07-05 12:00,54.55,308.1,14.93,-42.91,33.69
2013-07-05 13:00,46.34,312.0,14.99,-34.44,31.01
2013-07-05 14:00,18.77,32.1,15.02,9.98,15.90
2013-07-05 15:00,37.25,64.5,14.99,33.61,16.05
2013-07-05 16:00,45.17,84.9,15.28,44.99,4.04
2013-07-05 17:00,58.95,94.0,15.59,58.81,-4.12
2013-07-05 18:00,47.22,112.3,15.31,43.69,-17.91
2013-07-05 19:00,35.49,128.5,15.50,27.79,-22.08
2013-07-05 20:00,19.94,154.5,15.40,8.59,-18.00
2013-07-05 21:00,13.79,188.6,15.47,-2.06,-13.63
2013-07-05 22:00,51.62,252.6,15.91,-49.25,-15.45
2013-07-05 23:00,89.16,280.0,15.84,-87.81,15.49
2013-07-06 00:00,75.38,291.3,15.59,-70.25,27.33
2013-07-06 01:00,52.21,319.4,15.34,-33.99,39.63
2013-07-06 02:00,20.82,34.2,15.25,11.72,17.22
2013-07-06 03:00,38.72,40.6,15.47,25.18,29.41
2013-07-06 04:00,56.90,78.5,15.53,55.77,11.31
2013-07-06 05:00,75.38,91.2,15.75,75.36,-1.57
2013-07-06 06:00,78.02,92.6,15.15,77.94,-3.54
2013-07-06 07:00,64.82,98.9,15.40,64.03,-10.06
2013-07-06 08:00,42.24,108.4,15.28,40.07,-13.35
2013-07-06 09:00,25.52,96.1,15.43,25.37,-2.72
2013-07-06 10:00,10.56,153.4,15.31,4.72,-9.44
2013-07-06 11:00,48.69,263.8,15.18,-48.41,-5.23
2013-07-06 12:00,61.01,284.2,14.93,-59.14,14.99
2013-07-06 13:00,48.69,293.4,15.37,-44.69,19.31
2013-07-06 14:00,33.44,301.1,15.65,-28.63,17.27
2013-07-06 15:00,14.66,351.0,15.37,-2.30,14.48
2013-07-06 16:00,36.66,111.2,15.81,34.17,-13.28
2013-07-06 17:00,32.56,100.0,15.81,32.06,-5.65
2013-07-06 18:00,35.20,101.7,15.88,34.46,-7.16
2013-07-06 19:00,32.85,103.2,15.81,31.99,-7.47
2013-07-06 20:00,18.18,111.6,15.94,16.91,-6.69
2013-07-06 21:00,11.73,90.1,15.88,11.73,-0.03
2013-07-06 22:00,9.39,193.2,15.88,-2.14,-9.14
2013-07-06 23:00,39.01,260.3,15.94,-38.45,-6.56
2013-07-07 00:00,55.73,290.6,16.25,-52.18,19.56
2013-07-07 01:00,60.13,325.4,15.75,-34.18,49.47
2013-07-07 02:00,3.23,54.3,15.69,2.62,1.88
2013-07-07 03:00,19.06,117.6,15.78,16.90,-8.82
2013-07-07 04:00,24.64,112.6,15.65,22.74,-9.49
2013-07-07 05:00,42.24,98.2,15.81,41.80,-6.04
2013-07-07 06:00,65.41,103.9,15.72,63.50,-15.66
2013-07-07 07:00,61.30,101.7,15.97,60.02,-12.48
2013-07-07 08:00,46.93,120.4,15.94,40.48,-23.73
2013-07-07 09:00,33.73,141.8,15.84,20.85,-26.52
2013-07-07 10:00,14.66,162.6,15.81,4.39,-13.99
2013-07-07 11:00,45.75,247.3,15.81,-42.21,-17.65
2013-07-07 12:00,72.45,270.5,15.88,-72.44,0.65
2013-07-07 13:00,66.29,286.7,15.69,-63.49,19.03
2013-07-07 14:00,48.39,312.4,15.50,-35.76,32.60
2013-07-07 15:00,12.32,347.5,15.43,-2.67,12.03
2013-07-07 16:00,10.85,58.8,15.50,9.29,5.61
2013-07-07 17:00,29.33,80.3,15.47,28.91,4.94
2013-07-07 18:00,66.87,108.4,16.38,63.44,-21.14
2013-07-07 19:00,62.18,107.4,16.79,59.34,-18.56
2013-07-07 20:00,58.95,114.8,16.54,53.54,-24.68
2013-07-07 21:00,52.79,130.9,17.04,39.89,-34.59
2013-07-07 22:00,35.78,159.8,16.98,12.38,-33.57
2013-07-07 23:00,27.28,210.7,16.92,-13.94,-23.44
2013-07-08 00:00,73.91,264.2,16.92,-73.53,-7.49
2013-07-08 01:00,63.94,266.6,16.51,-63.83,-3.74
2013-07-08 02:00,42.24,266.3,16.41,-42.15,-2.73
2013-07-08 03:00,21.12,231.5,15.94,-16.52,-13.15
2013-07-08 04:00,15.25,173.1,15.43,1.83,-15.14
2013-07-08 05:00,31.38,140.4,15.59,20.00,-24.19
2013-07-08 06:00,47.51,93.0,15.81,47.45,-2.45
2013-07-08 07:00,48.98,101.0,16.25,48.07,-9.38
2013-07-08 08:00,73.62,96.5,16.13,73.15,-8.30
2013-07-08 09:00,49.86,106.3,16.38,47.85,-14.01
2013-07-08 10:00,18.18,87.7,16.70,18.17,0.74
2013-07-08 11:00,12.03,7.9,16.60,1.65,11.91
2013-07-08 12:00,41.65,308.8,16.25,-32.44,26.12
2013-07-08 13:00,54.55,314.1,15.65,-39.17,37.97
2013-07-08 14:00,43.99,315.9,15.69,-30.63,31.58
2013-07-08 15:00,12.91,36.7,16.16,7.71,10.35
2013-07-08 16:00,24.34,128.1,16.22,19.15,-15.03
2013-07-08 17:00,36.66,154.8,15.94,15.59,-33.18
2013-07-08 18:00,50.15,114.4,15.91,45.67,-20.72
2013-07-08 19:00,49.86,116.5,15.65,44.62,-22.26
2013-07-08 20:00,39.89,108.4,15.75,37.84,-12.61
2013-07-08 21:00,28.45,117.9,17.08,25.14,-13.32
2013-07-08 22:00,3.23,163.6,17.23,0.91,-3.10
2013-07-08 23:00,20.53,278.2,17.14,-20.32,2.95
2013-07-09 00:00,61.01,274.4,16.54,-60.83,4.66
2013-07-09 01:00,64.23,280.7,15.59,-63.11,11.94
2013-07-09 02:00,38.13,269.1,15.28,-38.12,-0.60
2013-07-09 03:00,34.61,237.8,15.43,-29.29,-18.44
2013-07-09 04:00,23.46,190.7,15.69,-4.36,-23.06
2013-07-09 05:00,40.18,172.8,15.88,5.06,-39.86
2013-07-09 06:00,35.49,138.3,15.75,23.60,-26.50
2013-07-09 07:00,22.00,121.8,15.50,18.70,-11.59
2013-07-09 08:00,66.29,103.5,15.81,64.45,-15.48
2013-07-09 09:00,49.27,113.3,16.22,45.24,-19.53
2013-07-09 10:00,21.70,114.1,16.32,19.82,-8.85
2013-07-09 11:00,5.87,142.2,16.32,3.60,-4.63
2013-07-09 12:00,48.39,263.8,16.00,-48.11,-5.20
2013-07-09 13:00,57.49,257.2,15.65,-56.05,-12.78
2013-07-09 14:00,52.21,263.8,15.81,-51.91,-5.61
2013-07-09 15:00,64.82,345.4,15.28,-16.38,62.72
2013-07-09 16:00,38.13,36.7,15.62,22.79,30.57
2013-07-09 17:00,19.65,93.0,15.47,19.62,-1.01
2013-07-09 18:00,29.04,140.1,14.65,18.64,-22.27
2013-07-09 19:00,50.15,114.8,15.65,45.55,-21.00
2013-07-09 20:00,51.91,118.6,16.19,45.57,-24.87
2013-07-09 21:00,59.54,116.5,16.25,53.28,-26.58
2013-07-09 22:00,47.51,116.5,16.79,42.52,-21.21
2013-07-09 23:00,28.74,136.9,16.63,19.64,-20.99
2013-07-10 00:00,28.16,239.9,16.54,-24.37,-14.11
2013-07-10 01:00,39.60,244.8,16.60,-35.84,-16.83
2013-07-10 18:00,2.35,118.3,14.40,2.07,-1.11
2013-07-10 19:00,14.96,116.9,15.21,13.34,-6.76
2013-07-10 20:00,46.93,84.9,16.16,46.74,4.20
2013-07-10 21:00,40.48,97.5,16.54,40.13,-5.30
2013-07-10 22:00,48.10,115.5,16.44,43.43,-20.68
2013-07-10 23:00,11.73,171.7,16.44,1.69,-11.61
2013-07-11 00:00,12.61,280.0,16.41,-12.42,2.19
2013-07-11 01:00,36.96,282.8,16.32,-36.03,8.20
2013-07-11 02:00,36.96,277.5,15.50,-36.64,4.85
2013-07-11 03:00,51.03,269.8,15.43,-51.03,-0.17
2013-07-11 04:00,53.67,284.9,15.12,-51.86,13.83
2013-07-11 05:00,36.66,317.6,15.34,-24.71,27.09
2013-07-11 06:00,29.04,46.9,15.81,21.20,19.84
2013-07-11 07:00,21.12,69.7,15.84,19.81,7.31
2013-07-11 08:00,56.02,65.9,15.50,51.13,22.89
2013-07-11 09:00,75.38,85.2,16.06,75.12,6.28
2013-07-11 10:00,70.69,91.9,16.25,70.65,-2.34
2013-07-11 11:00,44.58,93.3,16.44,44.51,-2.57
2013-07-11 12:00,25.81,81.7,16.38,25.54,3.72
2013-07-11 13:00,2.05,222.0,16.32,-1.37,-1.53
2013-07-11 14:00,31.97,288.1,16.41,-30.39,9.93
2013-07-11 15:00,46.63,313.8,16.29,-33.68,32.25
2013-07-11 16:00,35.20,329.2,16.13,-18.01,30.24
2013-07-11 17:00,12.91,21.6,16.25,4.75,12.00
2013-07-11 18:00,4.99,94.4,15.78,4.97,-0.38
2013-07-11 19:00,18.48,127.4,16.03,14.68,-11.23
2013-07-11 20:00,14.08,122.1,16.32,11.92,-7.49
2013-07-11 21:00,61.01,85.6,16.51,60.82,4.71
2013-07-11 22:00,71.27,107.4,16.57,68.02,-21.28
2013-07-11 23:00,53.67,126.4,16.60,43.23,-31.82
2013-07-12 00:00,33.14,159.4,16.44,11.66,-31.03
2013-07-12 01:00,40.18,233.9,16.38,-32.49,-23.65
2013-07-12 02:00,62.47,266.6,16.29,-62.37,-3.66
2013-07-12 03:00,63.65,272.6,16.32,-63.58,2.91
2013-07-12 04:00,43.12,276.5,16.25,-42.84,4.87
2013-07-12 05:00,23.46,284.6,15.97,-22.71,5.91
2013-07-12 06:00,6.45,225.9,15.88,-4.63,-4.49
2013-07-12 07:00,16.42,167.1,16.00,3.66,-16.01
2013-07-12 08:00,16.72,204.8,15.34,-7.00,-15.18
2013-07-12 09:00,17.60,55.0,16.00,14.41,10.10
2013-07-12 10:00,56.90,103.5,16.06,55.33,-13.29
2013-07-12 11:00,44.58,122.8,16.25,37.46,-24.18
2013-07-12 12:00,25.22,152.7,16.38,11.56,-22.42
2013-07-12 13:00,36.08,246.3,16.22,-33.02,-14.53
2013-07-12 14:00,60.13,257.9,16.29,-58.78,-12.65
2013-07-12 15:00,67.75,279.0,15.75,-66.93,10.54
2013-07-12 16:00,68.93,290.6,15.53,-64.54,24.20
2013-07-12 17:00,39.60,312.0,15.18,-29.42,26.49
2013-07-12 18:00,19.94,14.2,15.28,4.89,19.34
2013-07-12 19:00,11.15,88.4,15.88,11.14,0.31
2013-07-12 20:00,11.44,119.3,15.91,9.97,-5.60
2013-07-12 21:00,29.92,83.5,16.00,29.72,3.41
2013-07-12 22:00,71.86,100.3,16.85,70.69,-12.89
2013-07-12 23:00,66.87,111.9,16.92,62.03,-24.99
2013-07-13 00:00,57.78,126.0,16.92,46.74,-33.97
2013-07-13 01:00,39.60,192.5,16.73,-8.54,-38.66
2013-07-13 02:00,71.86,255.4,15.94,-69.54,-18.12