Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2005-10-22 19:00,26.91,-0.47,21.13,-2.05,14.71,-2.57,11.37,-5.74,3.55,-3.96,0.14,-1.21,-0.36,-1.98,-2.85,-5.21,-5.69,-7.60,-5.91,-9.02,-4.35,-9.71,-5.28,-10.82
2005-10-22 20:00,22.91,-4.24,17.70,-4.93,10.55,-6.50,6.53,-9.86,12.89,-4.88,6.94,-3.08,2.83,-2.92,-0.15,-3.06,-2.66,-4.43,-4.05,-6.81,-4.45,-7.24,-4.37,-4.30
2005-10-22 21:00,20.55,-17.54,14.25,-14.17,8.07,-12.64,2.87,-11.25,5.94,-12.85,-1.15,-13.88,-1.04,-12.49,-2.27,-13.27,-1.80,-12.72,-5.21,-10.69,-8.17,-6.97,-10.31,-3.22
2005-10-22 22:00,16.64,-10.24,16.81,-10.09,9.62,-11.88,2.16,-10.93,8.41,-13.79,9.49,-14.63,8.87,-13.24,6.93,-11.94,5.61,-11.70,4.09,-10.06,5.90,-7.34,7.66,-5.16
2005-10-22 23:00,11.70,-10.44,12.46,-13.03,6.77,-14.59,-0.54,-14.54,7.08,-12.10,9.02,-4.13,9.44,-1.30,7.67,-0.57,5.03,-0.82,3.52,-0.64,3.50,-0.23,6.37,-1.47
2005-10-23 00:00,-3.49,-14.77,-6.66,-15.70,-1.77,-13.54,3.75,-8.91,6.08,-14.37,9.03,-16.63,10.49,-13.08,9.32,-14.05,6.70,-12.94,4.03,-9.14,5.60,-6.70,4.76,-5.59
2005-10-23 01:00,-2.89,-2.93,1.60,-4.74,9.17,-2.84,15.74,-2.17,15.98,-7.62,15.49,-10.58,18.39,-9.10,19.24,-7.71,18.27,-8.31,17.52,-3.63,15.51,-0.67,17.79,-1.68
2005-10-23 02:00,-10.33,7.19,-8.22,5.31,-2.43,0.12,9.50,2.78,12.47,-4.17,11.23,-7.76,14.68,-8.52,19.11,-6.91,20.71,-6.34,19.76,-4.85,18.13,-3.56,17.39,-2.10
2005-10-23 03:00,-5.46,22.58,-0.31,18.87,0.95,7.78,1.11,0.12,2.24,2.32,2.72,1.73,8.83,1.85,15.08,-1.32,16.19,-3.70,16.79,-2.18,16.36,-1.78,14.97,0.83
2005-10-23 04:00,-0.25,29.00,3.98,28.77,5.85,8.48,9.87,1.53,6.06,4.58,6.20,-0.17,8.76,-6.09,9.42,-8.71,10.08,-8.10,9.47,-5.67,9.81,-5.05,11.30,-5.86
2005-10-23 05:00,2.31,18.81,8.07,13.72,8.09,-8.05,8.34,-13.19,3.86,-10.33,3.13,-11.07,6.57,-15.69,7.02,-22.95,4.81,-24.64,2.22,-21.85,3.33,-21.01,3.18,-20.85
2005-10-23 06:00,0.59,18.30,8.17,3.43,12.91,-8.52,7.26,-14.86,-2.81,-11.76,-1.70,-14.15,-3.33,-20.67,-6.48,-25.23,-6.50,-25.86,-9.04,-23.59,-8.20,-22.19,-7.29,-22.45
2005-10-23 07:00,14.14,7.57,12.74,-6.17,5.49,-13.08,-4.72,-22.32,-2.61,-13.16,-3.94,-15.74,-9.97,-17.92,-12.89,-17.21,-12.72,-13.51,-12.84,-13.44,-12.18,-16.06,-10.81,-20.77
2005-10-23 08:00,5.12,-6.84,16.08,-12.59,14.34,-15.91,5.54,-22.14,5.30,-22.41,1.05,-22.82,-3.39,-22.97,-5.52,-20.68,-5.88,-17.66,-4.78,-18.59,-5.80,-19.72,-5.89,-17.98
2005-10-23 09:00,-4.10,-14.85,4.55,-18.05,15.10,-20.28,-1.95,-24.33,1.74,-21.27,0.30,-21.69,-2.93,-20.97,-3.62,-18.25,-1.95,-14.01,-3.84,-17.17,-4.01,-19.41,-7.25,-25.46
2005-10-23 10:00,-10.00,-4.28,-7.34,-5.90,9.31,-8.32,-2.20,-17.42,4.49,-14.63,3.76,-12.13,1.54,-12.05,3.32,-12.05,10.04,-9.05,3.43,-13.17,-0.29,-13.63,1.25,-9.64
2005-10-23 11:00,-17.58,3.82,-18.58,-0.22,-5.99,0.54,-3.19,-10.83,0.17,-7.35,0.16,-10.16,0.13,-4.02,-2.37,-5.80,-1.14,-8.56,4.29,-8.96,5.05,-8.73,6.85,-5.60
2005-10-23 12:00,-19.42,-9.85,-16.34,-11.45,0.37,3.02,1.58,-11.83,8.23,-22.81,5.46,-29.35,9.93,-24.71,9.57,-19.19,10.76,-16.13,6.70,-17.94,9.23,-20.53,12.41,-16.06
2005-10-23 13:00,-23.69,-4.84,-23.02,-6.42,-7.73,-2.78,-6.17,-5.97,1.88,-15.70,9.18,-23.57,7.91,-20.29,3.93,-17.71,3.25,-17.18,-0.97,-20.91,-2.96,-21.60,3.13,-20.34
2005-10-23 14:00,-10.67,-0.93,-12.43,-0.61,6.52,3.36,7.10,-0.42,6.59,-12.56,9.16,-16.70,7.67,-12.34,4.97,-10.94,3.35,-11.11,-1.32,-12.58,2.86,-21.88,3.41,-15.57
2005-10-23 15:00,-6.51,-7.32,-6.44,-7.20,-2.76,-1.95,1.16,-5.39,-0.07,-12.94,1.46,-22.81,3.67,-22.16,3.60,-20.51,2.11,-17.20,-0.28,-19.36,-1.04,-21.04,-0.54,-18.81
2005-10-23 16:00,-4.11,-9.12,-4.61,-11.66,7.29,-5.68,-0.05,-7.31,-2.57,-13.67,-4.26,-21.77,-2.74,-25.18,1.27,-20.36,1.67,-13.89,-1.05,-18.85,-1.94,-19.74,0.36,-17.61
2005-10-23 17:00,-11.67,-16.75,-12.85,-19.49,-0.68,-10.51,-0.43,-14.19,-11.50,-16.60,-16.72,-23.33,-16.28,-23.41,-15.13,-23.07,-14.27,-19.59,-11.53,-23.27,-13.09,-20.08,-10.49,-20.05
2005-10-23 18:00,-5.50,-18.59,-5.93,-18.92,4.09,-14.33,0.69,-16.26,0.60,-15.24,-1.72,-19.78,-3.22,-25.32,-1.88,-26.70,0.74,-27.81,1.24,-27.77,-0.12,-28.79,0.76,-27.18
2005-10-23 19:00,-4.06,-16.40,-3.60,-16.89,6.99,-2.54,5.20,-1.40,0.29,-7.42,-4.74,-9.10,-6.37,-13.12,-7.97,-17.65,-7.73,-14.55,-4.65,-21.16,-2.09,-20.30,-0.07,-17.21
2005-10-23 20:00,-8.40,-22.57,-9.29,-23.45,-5.77,-13.77,-1.05,-10.31,-8.89,-8.43,-10.89,-8.71,-13.31,-15.77,-12.14,-20.12,-9.31,-18.04,-6.35,-21.76,-6.09,-19.80,-5.40,-19.29
2005-10-23 21:00,-3.12,-30.29,-7.13,-30.84,7.34,-18.69,-1.42,-18.65,5.62,-18.15,10.42,-18.52,4.97,-21.99,4.50,-28.58,6.98,-30.99,6.52,-32.27,4.51,-31.81,4.70,-29.26
2005-10-23 22:00,-9.95,-14.79,-11.31,-16.54,-0.75,-9.18,-9.03,-7.95,-3.95,-13.55,10.33,-15.00,9.42,-15.48,7.77,-19.81,8.86,-19.60,7.32,-20.05,4.04,-20.59,1.41,-17.30
2005-10-23 23:00,,,12.06,4.36,12.06,4.36,12.06,4.36,12.06,4.36,12.06,4.36,12.06,4.36,12.06,4.36,12.06,4.36,12.06,4.36,12.06,4.36,12.06,4.36
2005-10-24 00:00,-6.11,-8.66,-7.76,-8.73,0.49,-9.86,-3.75,-13.91,-5.77,-8.04,0.44,-9.35,18.56,-15.72,17.10,-17.50,12.22,-18.62,17.83,-18.23,17.71,-13.89,16.98,-11.39
2005-10-24 01:00,-15.85,-4.95,-17.72,-4.97,-13.07,-2.68,-16.73,-4.06,-17.29,-2.87,-15.38,-5.85,0.05,-17.28,9.88,-20.24,3.79,-19.00,4.69,-20.30,5.74,-17.49,4.73,-14.04
2005-10-24 02:00,-14.56,-4.36,-15.84,-1.40,-6.52,4.14,-10.89,1.61,-17.16,2.38,-13.01,0.67,-2.51,-8.86,5.37,-13.74,2.93,-13.21,2.06,-13.46,2.60,-11.01,1.89,-8.61
2005-10-24 03:00,-11.36,2.51,-11.02,2.40,-5.42,-1.06,-2.75,-3.41,-10.44,2.57,-10.29,3.14,-1.55,-2.54,8.52,-10.95,8.01,-10.99,7.08,-10.33,6.58,-6.10,7.75,-4.40
2005-10-24 04:00,-12.30,5.36,-12.78,7.00,-7.32,-0.27,-7.49,-1.46,-10.30,5.64,-9.86,8.06,-4.72,4.04,4.01,-8.00,4.34,-8.42,3.78,-6.50,4.74,-2.68,5.07,-1.64
2005-10-24 05:00,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-24 06:00,-19.97,-1.88,-20.07,-1.91,-15.05,-3.77,-16.68,-3.52,-15.32,0.73,-14.14,2.74,-11.58,5.05,-9.21,-4.15,-9.39,-11.71,-7.95,-9.51,-5.51,-8.59,-3.33,-9.62
2005-10-24 07:00,-15.33,-7.09,-15.25,-6.65,-8.70,-6.61,-6.82,-4.81,-7.95,-2.01,-5.71,1.35,-4.43,-1.61,-10.52,-11.41,-11.49,-15.24,-9.95,-13.01,-7.91,-11.07,-5.43,-10.65
2005-10-24 08:00,-4.54,-1.22,-4.05,-0.77,-0.67,2.30,-2.41,-1.02,-0.57,4.10,3.47,3.83,2.90,0.43,-9.13,-2.25,-9.36,-6.49,-4.17,-7.47,-1.19,-4.83,0.73,-4.27
2005-10-24 09:00,-11.47,-14.92,-10.52,-13.91,-10.33,-10.63,-5.03,-7.72,-3.41,-10.06,-0.15,-9.84,-1.19,-11.60,-9.01,-9.82,-11.53,-14.73,-9.46,-13.60,-5.89,-11.20,-5.67,-9.47
2005-10-24 10:00,-13.68,-6.29,-13.69,-5.57,-11.74,-5.10,-8.14,-6.03,-7.51,-1.05,-2.56,-0.85,-0.66,-2.38,-3.96,-3.55,-9.60,-5.31,-9.67,-8.25,-5.98,-5.92,-3.39,-2.66
2005-10-24 11:00,-1.09,-15.53,-0.81,-13.99,-2.41,-12.79,8.09,-9.51,8.50,-11.27,10.12,-12.88,4.38,-8.20,-3.44,-5.69,-3.83,-7.58,-1.58,-6.71,0.02,-5.41,0.67,-3.35
2005-10-24 12:00,-0.40,-20.02,-0.60,-21.12,-1.52,-16.18,3.76,-18.91,4.78,-17.77,6.41,-20.84,4.97,-20.22,0.60,-14.52,-1.71,-11.96,1.10,-11.97,3.22,-10.31,2.53,-8.64
2005-10-24 13:00,0.48,-15.90,1.33,-17.01,0.67,-14.39,4.07,-13.19,5.04,-8.32,7.25,-12.67,6.24,-14.22,4.75,-9.13,2.89,-5.61,5.36,-7.29,8.50,-5.54,9.62,-2.61
2005-10-24 14:00,-9.00,-8.78,-8.24,-8.87,-8.15,-5.61,-5.48,-9.42,-7.01,-9.86,-4.67,-9.70,-3.44,-9.97,-0.12,-5.66,0.21,1.42,2.48,-1.36,3.80,-0.87,3.24,2.09
2005-10-24 15:00,-2.64,-5.57,-1.94,-5.47,-1.11,-4.39,-5.58,-6.94,-3.15,-2.07,-1.35,-2.16,1.66,-4.62,5.68,-5.53,9.63,-4.79,11.61,-3.38,12.79,-3.14,11.65,-0.66
2005-10-24 16:00,-7.36,-6.53,-8.53,-7.18,-8.29,-9.41,-9.37,-7.85,-5.10,-6.08,-5.78,-5.54,-3.80,-5.90,2.33,-7.97,7.64,-9.02,9.80,-9.64,9.60,-8.24,9.04,-7.05
2005-10-24 17:00,-9.52,-4.87,-9.60,-4.58,-7.28,-5.05,-10.38,-5.12,-9.40,-4.21,-9.13,-3.71,-6.60,-3.80,-2.36,-9.03,3.04,-12.55,6.08,-12.60,5.58,-10.87,5.13,-11.84
2005-10-24 18:00,-4.30,-0.63,-4.71,-0.65,-11.65,-3.62,-11.62,-0.90,-2.86,1.25,-2.03,1.59,0.00,0.00,2.66,-5.89,9.42,-11.21,10.48,-10.90,9.35,-8.10,10.15,-7.97
2005-10-24 19:00,-1.52,-0.13,-1.92,0.17,-3.33,-2.85,-4.22,-3.73,0.11,2.12,1.88,1.07,3.85,-2.11,5.40,-9.57,6.86,-12.79,4.07,-8.92,2.51,-5.73,4.38,-3.93
2005-10-24 20:00,1.36,-6.79,0.09,-7.79,0.62,-4.61,-3.40,-6.20,-0.30,-6.44,0.53,-7.87,-1.22,-13.28,-1.42,-16.15,-1.43,-15.42,-2.48,-12.19,-4.52,-11.64,-3.30,-10.45
2005-10-24 21:00,-1.32,-15.08,-1.54,-15.04,-1.08,-10.21,-3.41,-13.29,0.65,-13.98,0.80,-13.42,1.84,-15.19,0.55,-18.28,0.55,-19.32,-3.30,-16.49,-2.81,-12.49,-2.09,-11.03
2005-10-24 22:00,2.65,-11.21,1.26,-12.86,-2.06,-8.63,-1.89,-11.70,1.66,-11.39,3.35,-11.11,3.99,-14.36,3.38,-15.47,1.39,-15.43,-2.34,-12.67,0.95,-7.54,2.34,-5.88
2005-10-24 23:00,5.90,-14.11,5.93,-14.21,6.06,-13.23,3.63,-14.57,7.43,-14.71,8.52,-15.95,3.90,-19.39,4.94,-17.62,4.78,-12.77,3.08,-6.60,2.95,-4.03,5.42,-4.98
2005-10-25 00:00,4.17,-12.12,5.65,-12.20,-1.92,-10.88,-0.95,-9.24,6.40,-11.57,5.45,-14.35,1.05,-15.01,2.31,-10.05,3.13,-6.07,2.24,-1.95,2.92,-0.71,1.98,0.37
2005-10-25 01:00,5.08,-19.14,4.82,-20.05,3.67,-14.35,2.51,-19.27,6.59,-21.10,7.90,-24.88,3.23,-21.04,1.21,-15.17,4.15,-11.71,4.73,-9.76,5.70,-5.94,5.82,-3.51
2005-10-25 02:00,1.82,-17.28,1.54,-17.37,-3.05,-13.08,1.10,-16.24,2.68,-18.07,3.83,-20.24,3.15,-15.75,0.89,-9.12,2.47,-5.95,4.63,-4.79,6.14,-4.25,4.69,-2.48
2005-10-25 03:00,5.24,-11.49,5.88,-11.93,-1.17,-9.20,4.11,-13.70,6.61,-11.92,7.05,-13.05,5.43,-11.44,3.50,-7.00,7.32,-0.46,11.05,1.77,12.84,2.40,7.56,1.59
2005-10-25 06:00,-2.17,0.30,0.72,1.46,-2.83,2.92,-3.92,-1.56,-4.66,-1.16,0.45,-2.26,0.86,-5.06,1.47,-1.45,6.80,-5.10,12.58,-11.32,15.38,-10.92,11.63,-7.33
2005-10-25 07:00,5.30,-13.14,6.44,-14.89,7.26,-1.31,1.17,-6.85,4.91,-11.80,4.96,-11.99,8.00,-12.77,9.94,-12.62,13.80,-12.63,11.73,-19.08,16.48,-18.94,16.48,-19.66
2005-10-25 08:00,5.37,-11.24,3.67,-14.35,12.35,-9.10,10.21,-9.62,8.12,-13.15,3.70,-17.99,9.06,-14.96,8.91,-19.79,8.01,-20.27,2.35,-20.15,3.30,-20.91,2.79,-22.73
2005-10-25 09:00,0.17,-18.39,2.66,-16.93,4.96,-4.49,5.16,-10.16,3.89,-13.66,4.66,-18.43,6.80,-22.18,7.74,-22.53,5.43,-19.98,-3.82,-17.58,-3.63,-21.79,-7.77,-27.59
2005-10-25 10:00,-11.65,-17.16,-10.44,-17.02,-1.28,-8.08,-6.54,-21.81,-12.30,-16.72,-11.94,-19.74,-8.70,-26.19,-5.92,-26.42,-9.90,-22.79,-14.06,-23.18,-12.18,-24.61,-17.05,-20.09
2005-10-25 11:00,-0.27,-14.04,1.55,-18.82,0.35,-9.38,-5.89,-16.20,2.88,-19.47,5.10,-22.06,5.77,-26.13,-3.78,-30.90,0.47,-26.54,-2.74,-22.68,-8.81,-23.31,-17.64,-19.12
2005-10-25 12:00,2.26,-20.91,0.42,-16.76,7.48,-11.67,-5.62,-15.71,2.97,-21.22,5.94,-24.94,7.85,-27.92,8.51,-25.54,7.47,-21.99,5.81,-19.14,6.49,-16.86,6.68,-11.80
2005-10-25 13:00,-2.20,-19.92,-2.50,-22.09,2.17,-8.85,-3.51,-18.63,-0.26,-24.77,3.70,-29.03,3.22,-32.40,3.78,-33.59,3.34,-27.47,4.79,-27.77,0.88,-20.48,-4.84,-11.94
2005-10-25 14:00,-8.06,-9.13,-5.55,-13.81,-0.04,-0.95,-13.11,-8.63,-4.24,-11.14,-11.93,-7.66,-2.49,-17.50,-4.80,-18.49,-9.19,-2.06,-1.42,-11.88,0.84,-7.15,-5.47,-1.60
2005-10-25 15:00,4.16,-29.21,3.08,-29.42,9.10,-24.01,1.28,-28.59,2.70,-27.76,3.02,-28.50,4.81,-28.91,6.49,-30.40,3.97,-19.99,7.98,-28.71,12.41,-20.34,8.26,-10.09
2005-10-25 16:00,-9.28,-23.13,-8.25,-25.23,3.88,-23.25,0.39,-29.48,-6.88,-24.93,-4.59,-26.35,-5.23,-33.41,-4.03,-30.04,-3.73,-32.87,-0.99,-31.54,4.56,-22.00,3.61,-21.24
2005-10-25 17:00,-4.81,-26.31,-1.96,-22.14,5.99,-10.86,0.19,-14.53,-1.90,-18.79,4.25,-26.99,15.09,-29.87,8.90,-30.43,8.16,-28.25,12.02,-23.99,7.81,-26.37,15.84,-31.73
2005-10-25 18:00,-23.20,-27.20,-22.64,-25.90,-11.49,-10.24,-23.86,-22.81,-26.53,-26.51,-26.31,-30.09,-24.77,-26.83,-24.80,-26.01,-25.33,-25.95,-22.70,-27.48,-20.63,-25.31,-18.40,-27.57
2005-10-25 19:00,-28.09,-46.45,-27.81,-44.91,-15.56,-29.45,-19.88,-41.03,-22.46,-41.47,-22.43,-42.30,-19.12,-33.31,-16.21,-24.74,-13.72,-30.06,-20.47,-39.74,-19.48,-35.29,-13.82,-39.67
2005-10-25 20:00,-30.85,-38.09,-32.20,-34.53,-9.70,-19.92,-24.26,-32.83,-33.45,-32.39,-30.17,-34.35,-25.43,-30.25,-23.68,-16.30,-18.75,-24.24,-16.92,-21.93,-17.52,-22.73,-16.70,-25.20
2005-10-25 21:00,-27.46,-47.20,-25.19,-44.98,-8.20,-33.97,-16.56,-41.72,-19.34,-41.81,-16.86,-38.90,-17.22,-40.15,-18.35,-36.31,-18.62,-35.03,-16.94,-37.56,-16.23,-38.19,-9.22,-32.60
2005-10-25 22:00,-33.63,-24.32,-32.08,-26.05,-19.88,-3.63,-25.99,-14.79,-36.20,-23.71,-36.44,-23.26,-37.33,-15.92,-33.24,-8.89,-33.87,-7.09,-33.41,-13.31,-33.69,-22.67,-28.85,-5.73
2005-10-25 23:00,-25.45,-48.70,-25.14,-51.21,-13.25,-33.78,-13.20,-47.51,-20.58,-50.40,-20.27,-51.46,-20.40,-50.66,-23.76,-44.87,-22.94,-38.07,-22.42,-40.21,-19.86,-46.44,-20.40,-37.12
2005-10-26 00:00,-27.83,-35.96,-26.53,-37.55,-14.92,-12.39,-18.10,-34.67,-26.17,-35.57,-27.24,-34.74,-29.78,-29.65,-28.31,-15.05,-28.09,-19.36,-26.17,-21.30,-22.09,-26.36,-22.50,-19.60
2005-10-26 01:00,-14.54,-46.13,-14.11,-43.30,-7.68,-16.83,-3.13,-27.07,-15.22,-39.15,-15.25,-37.28,-15.00,-34.91,-12.61,-31.71,-13.62,-30.03,-14.34,-31.49,-12.75,-30.50,-10.59,-25.08
2005-10-26 02:00,-10.51,-43.50,-9.93,-47.29,-6.74,-22.18,-10.26,-31.55,-7.00,-46.95,-5.38,-45.75,-4.06,-43.49,-2.13,-39.38,-2.03,-35.81,-1.14,-33.15,-0.04,-27.31,0.35,-21.15
2005-10-26 03:00,-4.05,-49.21,-5.15,-51.52,-2.19,-40.96,-3.91,-40.42,-5.33,-50.53,-5.38,-49.29,-5.65,-48.74,-6.80,-46.58,-7.60,-43.48,-6.92,-41.20,-4.80,-37.04,-1.27,-31.63
2005-10-26 04:00,,,1.20,6.60,,78.16,,,,,,-128.82,,,,-128.82,,,,,,,,
2005-10-26 05:00,-5.19,-39.96,-6.60,-39.44,-7.15,-32.20,-11.00,-31.14,-14.91,-39.16,-14.98,-36.78,-15.08,-33.58,-13.56,-30.22,-12.29,-27.45,-12.24,-24.42,-15.38,-23.67,-8.56,-22.40
2005-10-26 06:00,-3.38,-32.97,-5.20,-32.46,-9.16,-29.97,-13.02,-29.23,-19.29,-37.00,-17.67,-34.34,-20.84,-32.77,-20.92,-30.71,-21.05,-28.14,-19.35,-25.77,-17.78,-22.91,-11.76,-22.50
2005-10-26 07:00,-0.51,-39.95,-3.55,-45.94,-5.82,-34.62,-9.03,-26.50,-10.69,-38.97,-11.69,-33.42,-11.54,-29.32,-10.88,-26.21,-12.80,-20.72,-12.19,-21.38,-9.71,-19.51,-7.21,-15.97
2005-10-26 08:00,0.62,-49.52,1.17,-48.52,2.44,-34.71,0.26,-34.72,0.83,-37.06,0.48,-32.99,-0.58,-28.30,-1.69,-21.65,-0.57,-16.94,1.51,-13.00,0.98,-11.90,0.84,-12.15
2005-10-26 09:00,-12.04,-42.90,-11.22,-42.14,-8.02,-31.73,-7.13,-28.34,-8.02,-31.73,-6.14,-26.38,-6.08,-21.26,-6.89,-18.48,-6.32,-15.08,-5.58,-11.22,-5.83,-8.58,-8.59,-5.53
2005-10-26 10:00,-10.20,-42.78,-7.42,-41.97,-3.26,-29.81,-0.08,-24.30,3.90,-32.93,6.62,-26.92,8.85,-21.37,10.83,-16.73,9.37,-11.74,4.94,-10.85,1.26,-12.14,-2.00,-12.77
2005-10-26 11:00,-9.07,-41.31,-6.77,-39.90,2.21,-28.94,2.08,-25.65,4.86,-27.65,4.18,-22.85,4.62,-17.92,3.51,-14.50,0.39,-13.43,-2.50,-15.32,-3.51,-16.13,-1.05,-14.58
2005-10-26 12:00,-1.04,-47.40,-0.97,-47.27,3.69,-38.62,5.80,-33.73,7.15,-38.34,10.64,-34.60,12.68,-29.11,10.24,-22.53,5.02,-17.18,-4.16,-16.43,-0.43,-16.69,3.92,-16.25
2005-10-26 13:00,-4.88,-39.25,-6.80,-39.08,-5.90,-32.56,-5.06,-28.67,-3.69,-31.92,-0.40,-28.56,1.84,-22.69,0.35,-16.15,-2.46,-11.55,-7.53,-10.23,-7.63,-9.53,-4.37,-6.07
2005-10-26 14:00,3.11,-34.51,0.39,-32.70,-2.15,-29.70,-3.28,-29.40,-1.45,-29.60,1.67,-25.66,3.62,-19.15,1.18,-13.30,-4.49,-9.96,-8.09,-9.76,-4.55,-8.31,0.66,-5.12
2005-10-26 15:00,-4.29,-35.22,-4.60,-33.44,-2.82,-23.12,-4.08,-17.76,-10.93,-24.97,-11.93,-22.97,-10.73,-20.33,-7.58,-17.53,-4.76,-12.23,-7.86,-8.03,-9.68,-5.75,-7.53,-3.45
2005-10-26 16:00,-15.63,-30.62,-15.34,-29.49,-7.43,-18.43,-6.54,-13.27,-16.39,-26.26,-19.60,-24.17,-17.31,-18.82,-14.30,-15.23,-13.32,-10.04,-15.16,-4.43,-17.49,-3.24,-16.22,-2.24
2005-10-26 17:00,-9.84,-35.49,-3.49,-33.32,8.64,-18.52,8.36,-16.10,-1.14,-24.61,-4.20,-20.92,-2.64,-15.57,-0.26,-11.95,2.33,-7.97,0.36,-3.02,-2.62,-3.16,-0.49,-2.23
2005-10-26 18:00,-15.96,-26.65,-7.04,-22.58,5.98,-13.67,4.45,-9.53,-7.20,-13.15,-7.79,-8.63,-7.44,-5.93,-5.46,-3.06,-6.44,-0.42,-8.91,1.25,-9.22,3.03,-6.22,4.54
2005-10-26 19:00,-18.41,-30.39,-11.94,-25.79,-0.02,-14.18,4.02,-11.95,-5.46,-17.33,-5.08,-9.72,-7.34,-5.90,-10.15,-4.84,-12.00,-0.28,-12.97,1.94,-12.92,3.20,-10.54,2.54
2005-10-26 20:00,-22.00,-42.69,-12.87,-38.66,2.89,-29.47,5.36,-25.10,-1.82,-25.12,-2.28,-19.63,-4.77,-17.54,-6.31,-14.76,-7.40,-11.02,-9.31,-11.27,-9.98,-12.19,-9.47,-13.92
2005-10-26 21:00,-21.48,-42.33,-10.58,-36.85,5.99,-25.13,8.94,-19.89,1.70,-18.99,3.17,-15.12,2.44,-12.62,-0.95,-11.01,-2.81,-8.22,-7.45,-10.51,-9.71,-10.97,-8.23,-11.05
2005-10-26 22:00,-24.96,-48.97,-13.88,-40.53,6.33,-27.01,8.04,-22.86,4.32,-20.83,4.20,-12.94,3.72,-11.31,0.22,-12.86,-4.87,-11.84,-9.55,-12.59,-10.52,-11.41,-12.13,-11.26
2005-10-27 00:00,-16.76,-39.60,-5.62,-40.30,10.41,-26.34,13.89,-24.69,18.17,-30.42,18.46,-22.52,8.75,-21.72,1.93,-23.71,-2.41,-20.61,-7.03,-21.22,-13.06,-21.95,-17.84,-20.95
2005-10-27 01:00,-25.58,-36.86,-14.10,-36.21,3.15,-20.75,8.16,-18.66,3.92,-32.30,9.57,-25.23,11.61,-16.19,8.44,-12.85,3.93,-15.21,-3.01,-19.63,-7.45,-19.06,-12.16,-17.93
2005-10-27 02:00,-17.72,-39.15,-12.00,-40.91,4.98,-22.72,6.62,-19.42,2.29,-34.55,3.44,-23.89,-4.85,-19.03,-9.68,-18.56,-14.47,-14.65,-20.68,-14.07,-23.56,-15.64,-24.04,-17.55
2005-10-27 03:00,-9.32,-42.94,-5.76,-45.86,2.81,-32.41,6.52,-28.72,6.89,-34.24,9.73,-23.31,3.03,-17.14,-1.00,-16.54,-5.73,-15.32,-10.90,-14.02,-13.94,-13.25,-15.41,-13.57
2005-10-27 04:00,-8.82,-42.17,-5.85,-44.12,4.02,-30.50,1.98,-26.72,0.82,-29.87,4.37,-22.79,1.38,-13.98,-0.93,-11.42,-7.13,-11.25,-12.41,-9.57,-13.05,-8.82,-12.67,-7.98
2005-10-27 05:00,-3.91,-38.65,-0.59,-39.66,1.98,-29.95,4.18,-22.85,3.50,-25.86,6.83,-18.74,4.14,-12.02,0.87,-7.25,-4.97,-6.87,-8.56,-3.86,-7.91,-2.52,-7.21,-3.15
2005-10-27 06:00,-5.19,-39.96,-7.35,-40.07,-3.88,-29.47,-1.58,-22.03,-3.02,-24.95,1.80,-18.64,-1.10,-10.84,-9.47,-8.60,-14.34,-9.40,-17.00,-7.78,-16.30,-5.91,-13.03,-4.96
2005-10-27 07:00,-3.20,-33.23,-3.88,-32.70,2.26,-25.18,-0.86,-18.80,-3.09,-15.80,2.14,-11.25,-0.72,-6.46,-6.32,-4.76,-9.68,-2.52,-9.85,-0.17,-7.59,1.74,-5.91,2.02
2005-10-27 08:00,-1.92,-36.19,-3.68,-35.15,-3.20,-23.96,-1.05,-13.85,-0.62,-14.98,-0.32,-10.30,-6.81,-8.76,-10.90,-5.48,-11.04,-2.50,-8.00,-0.78,-5.49,-1.19,-3.50,-0.50
2005-10-27 09:00,-5.68,-38.65,-6.16,-37.02,-8.25,-25.96,-4.27,-13.54,-2.83,-14.89,-6.70,-12.38,-13.85,-10.72,-17.44,-7.70,-13.84,-4.67,-9.04,-4.00,-5.19,-3.29,-2.39,-2.89
2005-10-27 10:00,-13.52,-35.00,-11.24,-35.69,-13.29,-24.73,-8.33,-12.13,-11.45,-14.29,-12.88,-12.62,-18.99,-10.24,-22.00,-6.02,-16.85,-3.68,-13.08,-1.22,-12.09,-1.76,-8.99,-2.73
2005-10-27 11:00,-1.43,-36.78,1.47,-40.31,-2.28,-30.67,-1.94,-19.74,-0.10,-18.89,-3.13,-18.52,-7.32,-15.58,-8.37,-10.57,-5.92,-10.38,-2.54,-9.49,-0.58,-8.71,1.06,-8.96
2005-10-27 12:00,-4.30,-39.08,-4.37,-41.70,-7.15,-25.43,-5.65,-12.38,-5.19,-18.60,-4.90,-17.79,-8.66,-14.93,-10.30,-11.45,-7.79,-8.63,-5.11,-8.89,-3.91,-9.06,-2.73,-9.55
2005-10-27 13:00,-4.81,-42.35,-3.44,-43.10,-4.91,-27.38,-7.44,-16.97,-5.99,-20.50,-4.78,-19.63,-5.18,-17.56,-6.44,-13.24,-5.42,-11.38,-3.06,-9.85,-0.48,-11.18,1.84,-10.92
2005-10-27 14:00,-0.07,-38.26,3.52,-38.77,5.83,-30.28,-1.96,-22.14,-2.87,-19.39,0.47,-12.99,2.18,-12.80,0.33,-10.74,2.30,-7.87,5.22,-6.81,6.52,-7.68,6.25,-7.13
2005-10-27 15:00,-5.39,-37.52,-0.86,-39.11,3.10,-28.06,-3.36,-20.57,-2.14,-16.57,0.76,-12.59,0.34,-12.20,-2.87,-10.84,-1.64,-7.57,0.69,-4.49,1.23,-5.27,2.16,-5.62
2005-10-27 16:00,-7.08,-29.58,-1.43,-31.46,1.64,-25.57,1.86,-22.38,-5.77,-19.82,-1.43,-10.42,2.07,-8.87,0.74,-8.22,-1.35,-6.44,0.07,-4.15,1.62,-4.11,1.55,-4.23
2005-10-27 17:00,-6.70,-30.19,-0.18,-32.87,1.19,-27.58,-1.85,-22.53,-4.08,-15.99,1.31,-9.83,1.65,-9.21,-1.56,-7.13,-3.65,-4.61,-2.01,-2.05,1.92,-1.21,2.92,-1.44
2005-10-27 18:00,-9.73,-28.37,-3.27,-31.59,-1.42,-27.92,-7.12,-21.98,-7.10,-13.85,-1.77,-10.00,-2.14,-9.79,-4.68,-6.79,-4.89,-3.93,-1.03,-2.90,1.24,-2.45,2.04,-3.05
2005-10-27 19:00,-7.52,-29.50,-4.96,-30.42,-4.78,-27.13,-9.76,-18.27,-9.64,-12.30,-6.95,-9.74,-6.18,-8.79,-8.78,-5.59,-7.10,-2.80,-3.91,-1.25,-3.51,-0.82,-2.77,-0.50
2005-10-27 20:00,-3.43,-31.01,-4.51,-28.41,-7.19,-24.92,-10.36,-15.53,-10.62,-12.48,-8.90,-11.98,-8.77,-9.55,-7.77,-8.00,-9.15,-4.34,-7.00,-3.50,-5.38,-3.34,-4.89,-2.16
2005-10-27 21:00,-8.22,-28.55,-9.45,-29.33,-6.89,-19.20,-5.83,-10.35,-13.68,-13.07,-15.09,-11.81,-15.33,-9.59,-15.51,-6.83,-15.05,-5.55,-12.50,-4.28,-11.50,-4.51,-10.08,-4.72
2005-10-27 22:00,-11.81,-40.13,-11.55,-28.90,-6.05,-19.58,-6.67,-13.52,-10.92,-8.61,-10.96,-9.56,-12.24,-8.37,-12.67,-7.98,-11.12,-7.94,-10.24,-8.10,-9.06,-6.09,-9.06,-7.86
2005-10-27 23:00,-4.05,-44.94,-6.33,-32.17,-6.29,-20.18,-7.73,-16.33,-9.26,-8.96,-7.31,-8.49,-5.62,-8.94,-5.54,-10.27,-5.92,-11.84,-5.82,-12.54,-2.66,-11.93,-1.42,-10.83
2005-10-28 00:00,-9.66,-41.79,-10.91,-27.88,-11.39,-14.48,-12.95,-13.79,-12.30,-6.41,-9.72,-5.97,-10.38,-6.89,-10.94,-7.47,-10.63,-8.53,-7.55,-9.81,-4.86,-9.03,-3.47,-7.37
2005-10-28 01:00,-10.38,-38.98,-6.00,-24.36,-5.65,-13.11,-8.65,-12.11,-8.26,-5.96,-5.85,-4.94,-4.30,-4.90,-3.48,-5.91,-3.96,-6.78,-3.70,-7.65,-2.01,-6.32,-0.41,-6.79
2005-10-28 02:00,-16.30,-39.04,-8.46,-26.65,-4.96,-15.10,-6.72,-13.01,-6.62,-6.94,-5.23,-4.55,-4.65,-5.84,-2.48,-7.91,-3.70,-8.37,-3.53,-8.95,-1.74,-9.37,1.17,-9.35
2005-10-28 03:00,-18.76,-34.55,-8.99,-24.82,-2.50,-11.77,-3.35,-7.44,-3.22,-3.23,-1.79,-1.36,-1.96,-3.28,-0.79,-4.08,-1.19,-5.56,-2.86,-6.25,0.16,-5.89,2.46,-6.99
2005-10-28 04:00,-21.52,-35.78,-14.89,-26.03,-3.84,-13.94,-1.34,-7.89,-2.05,-2.27,0.20,0.37,1.43,-0.62,0.78,-1.96,0.94,-4.62,-0.56,-4.85,0.77,-4.78,1.90,-4.34
2005-10-28 05:00,-22.52,-35.24,-15.07,-25.77,-4.58,-16.76,-1.60,-11.62,-0.95,-2.46,0.04,-0.51,2.65,-0.16,2.97,-0.90,3.11,-3.88,1.35,-2.84,1.24,-2.45,1.12,-3.84
2005-10-28 06:00,-14.89,-31.03,-9.89,-24.25,-0.24,-16.64,2.63,-10.07,3.34,-2.88,4.00,-1.23,5.87,-1.20,6.93,-1.62,6.42,-3.44,6.06,-2.92,5.61,-3.15,6.12,-3.11
2005-10-28 07:00,-14.04,-31.09,-6.65,-19.66,-4.61,-11.66,-5.31,-4.99,-3.67,2.57,-2.09,3.24,-0.55,4.74,-0.33,3.97,-0.69,0.94,-1.05,0.74,-0.13,1.52,-0.37,0.20
2005-10-28 08:00,-18.16,-15.94,-14.32,-18.36,-9.94,-16.97,-9.38,-11.39,-9.01,-3.05,-8.80,-0.18,-6.48,0.08,-4.34,-0.85,-4.39,-1.39,-6.70,-3.10,-5.90,-1.20,-5.99,-2.69
2005-10-28 09:00,-12.06,-6.13,-12.02,-5.91,-12.84,-6.67,-11.01,-3.32,-10.83,3.92,-8.06,6.19,-2.94,6.85,-4.20,6.90,-4.48,6.40,-4.18,5.03,-4.80,5.37,-4.86,3.79
2005-10-28 10:00,-10.20,-7.88,-8.32,-5.04,-11.87,-4.30,-13.79,-2.37,-10.82,-0.77,-9.15,-0.07,-5.72,1.04,-2.80,-0.40,-2.98,-2.64,-2.83,-2.08,-4.04,-2.22,-4.39,-0.66
2005-10-28 11:00,-13.63,-10.03,-10.98,-1.65,-10.29,-2.59,-12.06,-0.82,-12.57,2.37,-10.38,1.65,-8.78,2.95,-5.20,0.67,-4.01,-1.59,-4.89,-2.89,-4.76,-3.68,-4.21,-4.15
2005-10-28 12:00,-12.66,-17.98,-14.45,-8.29,-10.40,-8.25,-9.01,-8.37,-8.75,-2.14,-9.85,-1.94,-8.26,-4.19,-7.48,-5.42,-6.00,-7.28,-3.98,-9.91,-3.75,-9.64,-4.87,-10.07
2005-10-28 13:00,-4.51,-16.64,-11.59,-7.76,-7.18,-0.02,-7.97,0.90,-8.89,1.88,-8.94,2.07,-9.50,0.77,-8.44,-3.20,-6.01,-5.09,-3.67,-6.70,-2.88,-6.89,-4.00,-7.00
2005-10-28 14:00,4.91,-18.57,-0.96,-6.32,-2.08,-0.71,-1.49,1.54,1.77,4.27,0.09,3.98,0.43,2.10,1.92,-1.21,3.77,-3.27,4.78,-4.23,4.31,-4.05,3.42,-4.21
2005-10-28 15:00,-3.65,-22.43,-5.73,-9.28,-5.51,-3.59,-5.15,-1.61,-4.03,3.09,-5.19,1.71,-5.16,0.89,-4.97,-2.60,-2.05,-5.81,-1.12,-7.20,-1.42,-6.56,-2.57,-6.17
2005-10-28 16:00,2.04,-21.59,3.99,-7.59,3.58,2.71,4.57,5.40,7.61,7.12,5.99,6.23,6.87,3.57,6.60,0.58,8.04,-0.77,8.45,-1.80,8.05,-2.23,6.49,-2.58
2005-10-28 17:00,-1.91,-26.61,2.41,-12.53,0.19,-1.72,2.50,1.77,3.23,4.28,3.27,3.77,4.04,0.45,3.96,-0.72,4.67,-2.80,3.79,-3.69,3.74,-3.18,4.43,-3.39
2005-10-28 18:00,-2.33,-25.89,6.30,-11.91,7.13,-1.56,6.96,3.28,9.06,5.36,7.20,6.38,7.55,3.77,7.64,2.03,7.14,-0.20,6.44,-1.35,6.96,-0.99,5.54,-0.78
2005-10-28 19:00,-8.07,-18.72,1.53,-8.09,5.67,2.70,5.73,6.78,8.49,8.73,6.82,9.81,5.36,8.03,6.09,5.53,5.27,3.73,4.32,3.04,5.37,3.03,4.84,3.40