Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2014-05-09 19:00,35.769,23.125,56.820,27.54
2014-05-09 20:00,35.776,23.131,56.830,27.54
2014-05-09 21:00,35.770,23.133,56.800,27.52
2014-05-09 22:00,35.770,23.133,56.800,27.52
2014-05-09 23:00,35.766,23.142,56.750,27.48
2014-05-10 00:00,35.753,23.142,56.700,27.45
2014-05-10 01:00,35.767,23.153,56.720,27.45
2014-05-10 02:00,35.769,23.164,56.690,27.42
2014-05-10 03:00,35.762,23.162,56.670,27.41
2014-05-10 04:00,35.784,23.178,56.700,27.41
2014-05-10 05:00,35.798,23.189,56.720,27.41
2014-05-10 06:00,35.797,23.185,56.730,27.42
2014-05-10 07:00,35.797,23.185,56.730,27.42
2014-05-10 08:00,35.805,23.194,56.730,27.41
2014-05-10 09:00,,,,
2014-05-10 10:00,,,,
2014-05-10 11:00,35.805,23.194,56.730,27.41
2014-05-10 12:00,35.805,23.194,56.730,27.41
2014-05-10 13:00,35.644,23.089,56.450,27.36
2014-05-10 14:00,35.415,22.959,55.990,27.23
2014-05-10 15:00,35.163,22.801,55.530,27.13
2014-05-10 16:00,35.493,23.011,56.120,27.25
2014-05-10 17:00,35.502,23.031,56.090,27.21
2014-05-10 18:00,35.599,23.088,56.280,27.26
2014-05-10 19:00,35.599,23.088,56.280,27.26
2014-05-10 20:00,35.641,23.116,56.350,27.27
2014-05-10 21:00,35.651,23.140,56.310,27.22
2014-05-10 22:00,35.664,23.143,56.350,27.24
2014-05-10 23:00,35.679,23.154,56.370,27.24
2014-05-11 00:00,35.700,23.167,56.410,27.25
2014-05-11 01:00,35.707,23.172,56.420,27.25
2014-05-11 02:00,35.709,23.186,56.380,27.21
2014-05-11 03:00,35.694,23.172,56.370,27.22
2014-05-11 04:00,35.701,23.174,56.390,27.23
2014-05-11 05:00,35.716,23.192,56.390,27.21
2014-05-11 06:00,35.721,23.183,56.440,27.25
2014-05-11 07:00,35.728,23.188,56.450,27.25
2014-05-11 08:00,35.736,23.197,56.450,27.24
2014-05-11 09:00,35.729,23.192,56.440,27.24
2014-05-11 10:00,35.742,23.199,56.470,27.25
2014-05-11 11:00,35.749,23.201,56.490,27.26
2014-05-11 12:00,35.763,23.211,56.510,27.26
2014-05-11 13:00,35.763,23.208,56.520,27.27
2014-05-11 14:00,35.769,23.206,56.550,27.29
2014-05-11 15:00,35.773,23.189,56.620,27.35
2014-05-11 16:00,35.777,23.177,56.680,27.40
2014-05-11 17:00,35.771,23.179,56.650,27.38
2014-05-11 18:00,35.751,23.173,56.590,27.35
2014-05-11 19:00,35.738,23.170,56.550,27.33
2014-05-11 20:00,35.740,23.181,56.520,27.30
2014-05-11 21:00,35.734,23.183,56.490,27.28
2014-05-11 22:00,35.734,23.186,56.480,27.27
2014-05-11 23:00,35.748,23.197,56.500,27.27
2014-05-12 00:00,35.749,23.201,56.490,27.26
2014-05-12 01:00,35.750,23.204,56.480,27.25
2014-05-12 02:00,35.749,23.201,56.490,27.26
2014-05-12 03:00,35.750,23.204,56.480,27.25
2014-05-12 04:00,35.750,23.208,56.470,27.24
2014-05-12 05:00,35.743,23.206,56.450,27.23
2014-05-12 06:00,35.743,23.206,56.450,27.23
2014-05-12 07:00,35.745,23.217,56.420,27.20
2014-05-12 08:00,35.737,23.208,56.420,27.21
2014-05-12 09:00,35.738,23.212,56.410,27.20
2014-05-12 10:00,35.745,23.217,56.420,27.20
2014-05-12 11:00,35.746,23.221,56.410,27.19
2014-05-12 12:00,35.738,23.212,56.410,27.20
2014-05-12 13:00,35.737,23.208,56.420,27.21
2014-05-12 14:00,35.736,23.201,56.440,27.23
2014-05-12 15:00,35.736,23.197,56.450,27.24
2014-05-12 16:00,35.725,23.170,56.500,27.30
2014-05-12 17:00,35.730,23.161,56.550,27.34
2014-05-12 18:00,35.730,23.157,56.560,27.35
2014-05-12 19:00,35.728,23.146,56.590,27.38
2014-05-12 20:00,35.731,23.165,56.540,27.33
2014-05-12 21:00,35.725,23.170,56.500,27.30
2014-05-12 22:00,35.727,23.177,56.480,27.28
2014-05-12 23:00,35.728,23.188,56.450,27.25
2014-05-13 00:00,35.729,23.192,56.440,27.24
2014-05-13 01:00,35.722,23.190,56.420,27.23
2014-05-13 02:00,35.729,23.192,56.440,27.24
2014-05-13 03:00,35.723,23.194,56.410,27.22
2014-05-13 04:00,35.723,23.197,56.400,27.21
2014-05-13 05:00,35.723,23.197,56.400,27.21
2014-05-13 06:00,35.724,23.201,56.390,27.20
2014-05-13 07:00,35.724,23.204,56.380,27.19
2014-05-13 08:00,35.726,23.219,56.340,27.15
2014-05-13 09:00,35.725,23.212,56.360,27.17
2014-05-13 10:00,35.734,23.228,56.340,27.14
2014-05-13 11:00,35.734,23.228,56.340,27.14
2014-05-13 12:00,35.733,23.224,56.350,27.15
2014-05-13 13:00,35.733,23.221,56.360,27.16
2014-05-13 14:00,35.739,23.219,56.390,27.18
2014-05-13 15:00,35.738,23.212,56.410,27.20
2014-05-13 16:00,35.735,23.190,56.470,27.26
2014-05-13 17:00,35.740,23.184,56.510,27.29
2014-05-13 18:00,35.738,23.170,56.550,27.33
2014-05-13 19:00,35.753,23.188,56.550,27.31
2014-05-13 20:00,35.747,23.190,56.520,27.29
2014-05-13 21:00,35.756,23.202,56.510,27.27
2014-05-13 22:00,35.758,23.221,56.460,27.22
2014-05-13 23:00,35.751,23.215,56.450,27.22
2014-05-14 00:00,35.751,23.215,56.450,27.22
2014-05-14 01:00,35.745,23.213,56.430,27.21
2014-05-14 02:00,35.752,23.219,56.440,27.21
2014-05-14 03:00,35.759,23.224,56.450,27.21
2014-05-14 04:00,35.752,23.222,56.430,27.20
2014-05-14 05:00,35.754,23.233,56.400,27.17
2014-05-14 06:00,35.761,23.239,56.410,27.17
2014-05-14 07:00,35.760,23.235,56.420,27.18
2014-05-14 08:00,35.762,23.242,56.400,27.16
2014-05-14 09:00,35.755,23.244,56.370,27.14
2014-05-14 10:00,35.757,23.251,56.350,27.12
2014-05-14 11:00,35.750,23.250,56.330,27.11
2014-05-14 12:00,35.758,23.259,56.330,27.10
2014-05-14 13:00,35.750,23.253,56.320,27.10
2014-05-14 14:00,35.756,23.248,56.360,27.13
2014-05-14 15:00,35.764,23.257,56.360,27.12
2014-05-14 16:00,35.760,23.235,56.420,27.18
2014-05-14 17:00,35.767,23.237,56.440,27.19
2014-05-14 18:00,35.779,23.229,56.510,27.24
2014-05-14 19:00,35.786,23.238,56.510,27.23
2014-05-14 20:00,35.785,23.231,56.530,27.25
2014-05-14 21:00,35.792,23.237,56.540,27.25
2014-05-14 22:00,35.793,23.240,56.530,27.24
2014-05-14 23:00,35.808,23.258,56.530,27.22
2014-05-15 00:00,35.802,23.256,56.510,27.21
2014-05-15 01:00,35.803,23.264,56.490,27.19
2014-05-15 02:00,35.797,23.269,56.450,27.16
2014-05-15 03:00,35.790,23.264,56.440,27.16
2014-05-15 04:00,35.785,23.269,56.400,27.13
2014-05-15 05:00,35.777,23.264,56.390,27.13
2014-05-15 06:00,35.785,23.269,56.400,27.13
2014-05-15 07:00,35.799,23.280,56.420,27.13
2014-05-15 08:00,35.813,23.287,56.450,27.14
2014-05-15 09:00,35.814,23.294,56.430,27.12
2014-05-15 10:00,35.820,23.296,56.450,27.13
2014-05-15 11:00,35.821,23.300,56.440,27.12
2014-05-15 12:00,35.813,23.291,56.440,27.13
2014-05-15 13:00,35.812,23.284,56.460,27.15
2014-05-15 14:00,35.818,23.278,56.500,27.18
2014-05-15 15:00,35.815,23.260,56.550,27.23
2014-05-15 16:00,35.812,23.242,56.600,27.28
2014-05-15 17:00,35.810,23.231,56.630,27.31
2014-05-15 18:00,35.801,23.211,56.660,27.35
2014-05-15 19:00,35.803,23.222,56.630,27.32
2014-05-15 20:00,35.808,23.216,56.670,27.35
2014-05-15 21:00,35.803,23.222,56.630,27.32
2014-05-15 22:00,35.805,23.236,56.590,27.28
2014-05-15 23:00,35.800,23.242,56.550,27.25
2014-05-16 00:00,35.801,23.249,56.530,27.23
2014-05-16 01:00,35.802,23.260,56.500,27.20
2014-05-16 02:00,35.796,23.262,56.470,27.18
2014-05-16 03:00,35.797,23.266,56.460,27.17
2014-05-16 04:00,35.796,23.262,56.470,27.18
2014-05-16 05:00,35.804,23.271,56.470,27.17
2014-05-16 06:00,35.803,23.267,56.480,27.18
2014-05-16 07:00,35.804,23.271,56.470,27.17
2014-05-16 08:00,35.803,23.267,56.480,27.18
2014-05-16 09:00,35.804,23.271,56.470,27.17
2014-05-16 10:00,35.805,23.278,56.450,27.15
2014-05-16 11:00,35.805,23.278,56.450,27.15
2014-05-16 12:00,35.797,23.266,56.460,27.17
2014-05-16 13:00,35.804,23.271,56.470,27.17
2014-05-16 14:00,35.803,23.264,56.490,27.19
2014-05-16 15:00,35.808,23.255,56.540,27.23
2014-05-16 16:00,35.804,23.233,56.600,27.29
2014-05-16 17:00,35.816,23.225,56.670,27.34
2014-05-16 18:00,35.807,23.209,56.690,27.37
2014-05-16 19:00,35.813,23.203,56.730,27.40
2014-05-16 20:00,35.812,23.200,56.740,27.41
2014-05-16 21:00,35.813,23.207,56.720,27.39
2014-05-16 22:00,35.814,23.211,56.710,27.38
2014-05-16 23:00,35.816,23.225,56.670,27.34
2014-05-17 00:00,35.804,23.229,56.610,27.30
2014-05-17 01:00,35.806,23.244,56.570,27.26
2014-05-17 02:00,35.791,23.229,56.560,27.27
2014-05-17 03:00,35.800,23.246,56.540,27.24
2014-05-17 04:00,35.787,23.242,56.500,27.22
2014-05-17 05:00,35.788,23.249,56.480,27.20
2014-05-17 06:00,35.795,23.255,56.490,27.20
2014-05-17 07:00,35.801,23.253,56.520,27.22
2014-05-17 08:00,35.808,23.255,56.540,27.23
2014-05-17 09:00,35.801,23.249,56.530,27.23
2014-05-17 10:00,35.796,23.258,56.480,27.19
2014-05-17 11:00,35.795,23.255,56.490,27.20
2014-05-17 12:00,35.788,23.249,56.480,27.20
2014-05-17 13:00,35.787,23.246,56.490,27.21
2014-05-17 14:00,35.792,23.237,56.540,27.25
2014-05-17 15:00,35.796,23.216,56.620,27.32
2014-05-17 16:00,35.792,23.195,56.680,27.38
2014-05-17 17:00,35.789,23.173,56.740,27.44
2014-05-17 18:00,35.793,23.156,56.810,27.50
2014-05-17 19:00,35.787,23.158,56.780,27.48
2014-05-17 20:00,35.780,23.156,56.760,27.47
2014-05-17 21:00,35.789,23.173,56.740,27.44
2014-05-17 22:00,35.791,23.184,56.710,27.41
2014-05-17 23:00,35.791,23.184,56.710,27.41
2014-05-18 00:00,35.791,23.187,56.700,27.40
2014-05-18 01:00,35.800,23.204,56.680,27.37
2014-05-18 02:00,35.793,23.202,56.660,27.36
2014-05-18 03:00,35.795,23.213,56.630,27.33
2014-05-18 04:00,35.789,23.211,56.610,27.32
2014-05-18 05:00,35.777,23.219,56.540,27.27
2014-05-18 06:00,35.784,23.220,56.560,27.28
2014-05-18 07:00,35.776,23.215,56.550,27.28
2014-05-18 08:00,35.784,23.224,56.550,27.27
2014-05-18 09:00,35.778,23.222,56.530,27.26
2014-05-18 10:00,35.785,23.231,56.530,27.25
2014-05-18 11:00,35.779,23.229,56.510,27.24
2014-05-18 12:00,35.770,23.217,56.520,27.26
2014-05-18 13:00,35.770,23.213,56.530,27.27
2014-05-18 14:00,35.774,23.197,56.600,27.33
2014-05-18 15:00,35.778,23.180,56.670,27.39
2014-05-18 16:00,35.781,23.160,56.750,27.46
2014-05-18 17:00,35.781,23.160,56.750,27.46
2014-05-18 18:00,35.778,23.142,56.800,27.51
2014-05-18 19:00,35.782,23.129,56.860,27.56
2014-05-18 20:00,35.782,23.125,56.870,27.57
2014-05-18 21:00,35.784,23.136,56.840,27.54
2014-05-18 22:00,35.785,23.147,56.810,27.51
2014-05-18 23:00,35.787,23.162,56.770,27.47
2014-05-19 00:00,35.797,23.182,56.740,27.43
2014-05-19 01:00,35.790,23.176,56.730,27.43
2014-05-19 02:00,35.791,23.187,56.700,27.40
2014-05-19 03:00,35.786,23.193,56.660,27.37
2014-05-19 04:00,35.786,23.193,56.660,27.37
2014-05-19 05:00,35.793,23.202,56.660,27.36
2014-05-19 06:00,35.792,23.195,56.680,27.38
2014-05-19 07:00,35.787,23.200,56.640,27.35
2014-05-19 08:00,35.787,23.200,56.640,27.35
2014-05-19 09:00,35.787,23.200,56.640,27.35
2014-05-19 10:00,35.787,23.204,56.630,27.34
2014-05-19 11:00,35.795,23.213,56.630,27.33
2014-05-19 12:00,35.793,23.198,56.670,27.37
2014-05-19 13:00,35.806,23.202,56.710,27.39
2014-05-19 14:00,35.811,23.192,56.760,27.43
2014-05-19 15:00,35.810,23.185,56.780,27.45
2014-05-19 16:00,35.815,23.180,56.820,27.48
2014-05-19 17:00,35.807,23.167,56.830,27.50
2014-05-19 18:00,35.804,23.149,56.880,27.55
2014-05-19 19:00,35.804,23.145,56.890,27.56
2014-05-19 20:00,35.804,23.145,56.890,27.56
2014-05-19 21:00,35.805,23.156,56.860,27.53
2014-05-19 22:00,35.805,23.152,56.870,27.54
2014-05-19 23:00,35.806,23.160,56.850,27.52
2014-05-20 00:00,35.808,23.171,56.820,27.49
2014-05-20 01:00,35.815,23.180,56.820,27.48
2014-05-20 02:00,35.823,23.189,56.820,27.47
2014-05-20 03:00,35.831,23.198,56.820,27.46
2014-05-20 04:00,35.838,23.203,56.830,27.46
2014-05-20 05:00,35.838,23.207,56.820,27.45
2014-05-20 06:00,35.838,23.207,56.820,27.45
2014-05-20 07:00,35.839,23.214,56.800,27.43
2014-05-20 08:00,35.840,23.218,56.790,27.42
2014-05-20 09:00,35.840,23.218,56.790,27.42
2014-05-20 10:00,35.841,23.221,56.780,27.41
2014-05-20 11:00,35.841,23.221,56.780,27.41
2014-05-20 12:00,35.840,23.218,56.790,27.42
2014-05-20 13:00,35.839,23.210,56.810,27.44
2014-05-20 14:00,35.825,23.200,56.790,27.44
2014-05-20 15:00,35.821,23.178,56.850,27.50
2014-05-20 16:00,35.826,23.165,56.910,27.55
2014-05-20 17:00,35.819,23.124,57.020,27.66
2014-05-20 18:00,35.825,23.119,57.060,27.69
2014-05-20 19:00,35.830,23.113,57.100,27.72
2014-05-20 20:00,35.806,23.121,56.980,27.64
2014-05-20 21:00,35.813,23.123,57.000,27.65
2014-05-20 22:00,35.818,23.113,57.050,27.69
2014-05-20 23:00,35.797,23.097,57.020,27.69
2014-05-21 00:00,35.791,23.099,56.990,27.67
2014-05-21 01:00,35.791,23.099,56.990,27.67
2014-05-21 02:00,35.807,23.125,56.970,27.63
2014-05-21 03:00,35.822,23.143,56.970,27.61
2014-05-21 04:00,35.756,23.122,56.780,27.52
2014-05-21 05:00,35.735,23.106,56.750,27.52
2014-05-21 06:00,35.756,23.118,56.790,27.53
2014-05-21 07:00,35.770,23.129,56.810,27.53
2014-05-21 08:00,35.784,23.136,56.840,27.54
2014-05-21 09:00,35.812,23.158,56.880,27.54
2014-05-21 10:00,35.806,23.160,56.850,27.52
2014-05-21 11:00,35.799,23.154,56.840,27.52
2014-05-21 12:00,35.805,23.156,56.860,27.53
2014-05-21 13:00,35.818,23.156,56.910,27.56
2014-05-21 14:00,35.834,23.139,57.030,27.65
2014-05-21 15:00,35.796,23.094,57.030,27.70
2014-05-21 16:00,35.738,23.040,56.980,27.73
2014-05-21 17:00,35.729,23.024,57.000,27.76
2014-05-21 18:00,35.717,23.028,56.940,27.72
2014-05-21 19:00,35.741,23.023,57.050,27.79
2014-05-21 20:00,35.742,23.027,57.040,27.78
2014-05-21 21:00,35.750,23.040,57.030,27.76
2014-05-21 22:00,35.751,23.043,57.020,27.75
2014-05-21 23:00,35.764,23.047,57.060,27.77
2014-05-22 00:00,35.773,23.063,57.040,27.74
2014-05-22 01:00,35.775,23.081,56.990,27.69
2014-05-22 02:00,35.769,23.083,56.960,27.67
2014-05-22 03:00,35.777,23.096,56.950,27.65
2014-05-22 04:00,35.792,23.107,56.970,27.65
2014-05-22 05:00,35.794,23.121,56.930,27.61
2014-05-22 06:00,35.781,23.122,56.880,27.58
2014-05-22 07:00,35.790,23.138,56.860,27.55
2014-05-22 08:00,35.791,23.142,56.850,27.54
2014-05-22 09:00,35.810,23.143,56.920,27.58
2014-05-22 10:00,35.815,23.137,56.960,27.61
2014-05-22 11:00,35.816,23.145,56.940,27.59
2014-05-22 12:00,35.816,23.145,56.940,27.59
2014-05-22 13:00,35.823,23.146,56.960,27.60
2014-05-22 14:00,35.828,23.141,57.000,27.63
2014-05-22 15:00,35.812,23.119,57.010,27.66
2014-05-22 16:00,35.810,23.101,57.060,27.71
2014-05-22 17:00,35.813,23.084,57.130,27.77
2014-05-22 18:00,35.819,23.082,57.160,27.79
2014-05-22 19:00,35.812,23.076,57.150,27.79
2014-05-22 20:00,35.812,23.076,57.150,27.79
2014-05-22 21:00,35.812,23.076,57.150,27.79
2014-05-22 22:00,35.809,23.097,57.070,27.72
2014-05-22 23:00,35.810,23.104,57.050,27.70
2014-05-23 00:00,35.811,23.112,57.030,27.68
2014-05-23 01:00,35.811,23.112,57.030,27.68
2014-05-23 02:00,35.813,23.123,57.000,27.65
2014-05-23 03:00,35.814,23.130,56.980,27.63
2014-05-23 04:00,35.816,23.141,56.950,27.60
2014-05-23 05:00,35.816,23.141,56.950,27.60
2014-05-23 06:00,35.815,23.134,56.970,27.62
2014-05-23 07:00,35.814,23.130,56.980,27.63
2014-05-23 08:00,35.807,23.125,56.970,27.63
2014-05-23 09:00,35.815,23.134,56.970,27.62
2014-05-23 10:00,35.815,23.137,56.960,27.61
2014-05-23 11:00,35.816,23.145,56.940,27.59
2014-05-23 12:00,35.823,23.150,56.950,27.59
2014-05-23 13:00,35.816,23.141,56.950,27.60
2014-05-23 14:00,35.816,23.141,56.950,27.60
2014-05-23 15:00,35.821,23.135,56.990,27.63
2014-05-23 16:00,35.819,23.124,57.020,27.66
2014-05-23 17:00,35.818,23.113,57.050,27.69
2014-05-23 18:00,35.816,23.102,57.080,27.72
2014-05-23 19:00,35.817,23.110,57.060,27.70
2014-05-23 20:00,35.816,23.102,57.080,27.72
2014-05-23 21:00,35.825,23.119,57.060,27.69
2014-05-23 22:00,35.825,23.122,57.050,27.68
2014-05-23 23:00,35.819,23.124,57.020,27.66
2014-05-24 00:00,35.819,23.121,57.030,27.67
2014-05-24 01:00,35.820,23.128,57.010,27.65
2014-05-24 02:00,35.821,23.135,56.990,27.63
2014-05-24 03:00,35.829,23.148,56.980,27.61
2014-05-24 04:00,35.829,23.148,56.980,27.61
2014-05-24 05:00,35.830,23.155,56.960,27.59
2014-05-24 06:00,35.830,23.155,56.960,27.59
2014-05-24 07:00,35.831,23.159,56.950,27.58
2014-05-24 08:00,35.832,23.166,56.930,27.56
2014-05-24 09:00,35.833,23.170,56.920,27.55
2014-05-24 10:00,35.841,23.183,56.910,27.53
2014-05-24 11:00,35.833,23.174,56.910,27.54
2014-05-24 12:00,35.840,23.179,56.920,27.54
2014-05-24 13:00,35.839,23.172,56.940,27.56
2014-05-24 14:00,35.838,23.161,56.970,27.59
2014-05-24 15:00,35.842,23.151,57.020,27.63
2014-05-24 16:00,35.846,23.131,57.100,27.70
2014-05-24 17:00,35.843,23.116,57.140,27.74
2014-05-24 18:00,35.849,23.114,57.170,27.76
2014-05-24 19:00,35.843,23.116,57.140,27.74
2014-05-24 20:00,35.849,23.110,57.180,27.77
2014-05-24 21:00,35.866,23.100,57.280,27.84
2014-05-24 22:00,35.847,23.103,57.200,27.79
2014-05-24 23:00,35.850,23.121,57.150,27.74
2014-05-25 00:00,35.846,23.131,57.100,27.70
2014-05-25 01:00,35.845,23.127,57.110,27.71
2014-05-25 02:00,35.853,23.140,57.100,27.69
2014-05-25 03:00,35.854,23.147,57.080,27.67
2014-05-25 04:00,35.848,23.149,57.050,27.65
2014-05-25 05:00,35.849,23.153,57.040,27.64
2014-05-25 06:00,35.850,23.160,57.020,27.62
2014-05-25 07:00,35.852,23.171,56.990,27.59
2014-05-25 08:00,35.852,23.171,56.990,27.59
2014-05-25 09:00,35.852,23.175,56.980,27.58
2014-05-25 10:00,35.853,23.179,56.970,27.57
2014-05-25 11:00,35.860,23.184,56.980,27.57
2014-05-25 12:00,35.852,23.175,56.980,27.58
2014-05-25 13:00,35.859,23.180,56.990,27.58
2014-05-25 14:00,35.859,23.177,57.000,27.59
2014-05-25 15:00,35.858,23.169,57.020,27.61
2014-05-25 16:00,35.856,23.158,57.050,27.64
2014-05-25 17:00,35.845,23.127,57.110,27.71
2014-05-25 18:00,35.857,23.127,57.160,27.74
2014-05-25 19:00,35.855,23.112,57.200,27.78
2014-05-25 20:00,35.862,23.114,57.220,27.79
2014-05-25 21:00,35.856,23.119,57.180,27.76
2014-05-25 22:00,35.858,23.130,57.150,27.73
2014-05-25 23:00,35.860,23.141,57.120,27.70
2014-05-26 00:00,35.861,23.153,57.090,27.67
2014-05-26 01:00,35.855,23.151,57.070,27.66
2014-05-26 02:00,35.863,23.160,57.070,27.65
2014-05-26 03:00,35.855,23.155,57.060,27.65
2014-05-26 04:00,35.856,23.158,57.050,27.64
2014-05-26 05:00,35.865,23.175,57.030,27.61
2014-05-26 06:00,35.858,23.173,57.010,27.60
2014-05-26 07:00,35.859,23.177,57.000,27.59
2014-05-26 08:00,35.859,23.180,56.990,27.58
2014-05-26 09:00,35.860,23.184,56.980,27.57
2014-05-26 10:00,35.859,23.180,56.990,27.58
2014-05-26 11:00,35.859,23.177,57.000,27.59
2014-05-26 12:00,35.859,23.177,57.000,27.59
2014-05-26 13:00,35.867,23.186,57.000,27.58
2014-05-26 14:00,35.858,23.173,57.010,27.60
2014-05-26 15:00,35.864,23.167,57.050,27.63
2014-05-26 16:00,35.862,23.156,57.080,27.66
2014-05-26 17:00,35.859,23.138,57.130,27.71
2014-05-26 18:00,35.866,23.143,57.140,27.71
2014-05-26 19:00,35.859,23.138,57.130,27.71
2014-05-26 20:00,35.866,23.143,57.140,27.71
2014-05-26 21:00,35.867,23.147,57.130,27.70
2014-05-26 22:00,35.868,23.154,57.110,27.68
2014-05-26 23:00,35.876,23.167,57.100,27.66
2014-05-27 00:00,35.863,23.160,57.070,27.65
2014-05-27 01:00,35.855,23.155,57.060,27.65
2014-05-27 02:00,35.858,23.173,57.010,27.60
2014-05-27 03:00,35.858,23.169,57.020,27.61
2014-05-27 04:00,35.859,23.180,56.990,27.58
2014-05-27 05:00,35.859,23.180,56.990,27.58
2014-05-27 06:00,35.860,23.184,56.980,27.57
2014-05-27 07:00,35.860,23.184,56.980,27.57
2014-05-27 08:00,35.861,23.188,56.970,27.56
2014-05-27 09:00,35.861,23.191,56.960,27.55
2014-05-27 10:00,35.869,23.204,56.950,27.53
2014-05-27 11:00,35.862,23.199,56.940,27.53
2014-05-27 12:00,35.869,23.200,56.960,27.54
2014-05-27 13:00,35.868,23.197,56.970,27.55
2014-05-27 14:00,35.866,23.182,57.010,27.59
2014-05-27 15:00,35.865,23.175,57.030,27.61
2014-05-27 16:00,35.870,23.165,57.080,27.65
2014-05-27 17:00,35.868,23.158,57.100,27.67
2014-05-27 18:00,35.874,23.152,57.140,27.70
2014-05-27 19:00,35.867,23.151,57.120,27.69
2014-05-27 20:00,35.873,23.148,57.150,27.71
2014-05-27 21:00,35.882,23.165,57.130,27.68
2014-05-27 22:00,35.876,23.167,57.100,27.66
2014-05-27 23:00,35.878,23.182,57.060,27.62
2014-05-28 00:00,35.872,23.180,57.040,27.61
2014-05-28 01:00,35.880,23.189,57.040,27.60
2014-05-28 02:00,35.881,23.196,57.020,27.58
2014-05-28 03:00,35.880,23.189,57.040,27.60
2014-05-28 04:00,35.886,23.191,57.060,27.61
2014-05-28 05:00,35.894,23.203,57.050,27.59
2014-05-28 06:00,35.894,23.203,57.050,27.59
2014-05-28 07:00,35.888,23.205,57.020,27.57
2014-05-28 08:00,35.889,23.209,57.010,27.56
2014-05-28 09:00,35.882,23.207,56.990,27.55
2014-05-28 10:00,35.891,23.220,56.980,27.53
2014-05-28 11:00,35.891,23.220,56.980,27.53
2014-05-28 12:00,35.891,23.220,56.980,27.53
2014-05-28 13:00,35.883,23.211,56.980,27.54
2014-05-28 14:00,35.882,23.207,56.990,27.55
2014-05-28 15:00,35.888,23.205,57.020,27.57
2014-05-28 16:00,35.888,23.202,57.030,27.58
2014-05-28 17:00,35.888,23.205,57.020,27.57
2014-05-28 18:00,35.888,23.205,57.020,27.57
2014-05-28 19:00,35.889,23.209,57.010,27.56
2014-05-28 20:00,35.889,23.209,57.010,27.56
2014-05-28 21:00,35.890,23.216,56.990,27.54
2014-05-28 22:00,35.891,23.224,56.970,27.52
2014-05-28 23:00,35.892,23.227,56.960,27.51
2014-05-29 00:00,35.892,23.231,56.950,27.50
2014-05-29 01:00,35.894,23.238,56.930,27.48
2014-05-29 02:00,35.893,23.235,56.940,27.49
2014-05-29 03:00,35.894,23.238,56.930,27.48
2014-05-29 04:00,35.887,23.237,56.910,27.47
2014-05-29 05:00,35.895,23.246,56.910,27.46
2014-05-29 06:00,35.895,23.246,56.910,27.46
2014-05-29 07:00,35.888,23.244,56.890,27.45
2014-05-29 08:00,35.895,23.246,56.910,27.46
2014-05-29 09:00,35.902,23.251,56.920,27.46
2014-05-29 10:00,35.895,23.246,56.910,27.46
2014-05-29 11:00,35.888,23.240,56.900,27.46
2014-05-29 12:00,35.882,23.246,56.860,27.43
2014-05-29 13:00,35.895,23.249,56.900,27.45
2014-05-29 14:00,35.881,23.239,56.880,27.45
2014-05-29 15:00,35.874,23.237,56.860,27.44
2014-05-29 16:00,35.873,23.226,56.890,27.47
2014-05-29 17:00,35.870,23.211,56.930,27.51
2014-05-29 18:00,35.876,23.209,56.960,27.53
2014-05-29 19:00,35.869,23.204,56.950,27.53
2014-05-29 20:00,35.863,23.202,56.930,27.52
2014-05-29 21:00,35.865,23.217,56.890,27.48
2014-05-29 22:00,35.869,23.243,56.820,27.41
2014-05-29 23:00,35.868,23.239,56.830,27.42
2014-05-30 00:00,35.862,23.237,56.810,27.41
2014-05-30 01:00,35.862,23.241,56.800,27.40
2014-05-30 02:00,35.862,23.241,56.800,27.40
2014-05-30 03:00,35.869,23.243,56.820,27.41
2014-05-30 04:00,35.877,23.255,56.810,27.39
2014-05-30 05:00,35.877,23.252,56.820,27.40
2014-05-30 06:00,35.877,23.255,56.810,27.39
2014-05-30 07:00,35.878,23.259,56.800,27.38
2014-05-30 08:00,35.871,23.254,56.790,27.38
2014-05-30 09:00,35.872,23.265,56.760,27.35
2014-05-30 10:00,35.866,23.263,56.740,27.34
2014-05-30 11:00,35.873,23.268,56.750,27.34
2014-05-30 12:00,35.881,23.277,56.750,27.33
2014-05-30 13:00,35.881,23.277,56.750,27.33
2014-05-30 14:00,35.880,23.270,56.770,27.35
2014-05-30 15:00,35.886,23.268,56.800,27.37
2014-05-30 16:00,35.877,23.255,56.810,27.39
2014-05-30 17:00,35.883,23.253,56.840,27.41
2014-05-30 18:00,35.882,23.246,56.860,27.43
2014-05-30 19:00,35.889,23.251,56.870,27.43
2014-05-30 20:00,35.882,23.242,56.870,27.44
2014-05-30 21:00,35.883,23.250,56.850,27.42
2014-05-30 22:00,,,,
2014-05-30 23:00,35.876,23.248,56.830,27.41
2014-05-31 00:00,35.885,23.264,56.810,27.38
2014-05-31 01:00,35.885,23.264,56.810,27.38
2014-05-31 02:00,35.885,23.264,56.810,27.38
2014-05-31 03:00,35.878,23.259,56.800,27.38
2014-05-31 04:00,,,,
2014-05-31 05:00,35.888,23.283,56.760,27.33
2014-05-31 06:00,35.888,23.283,56.760,27.33
2014-05-31 07:00,35.888,23.283,56.760,27.33
2014-05-31 08:00,35.889,23.290,56.740,27.31
2014-05-31 09:00,35.888,23.286,56.750,27.32
2014-05-31 10:00,35.889,23.290,56.740,27.31
2014-05-31 11:00,35.888,23.286,56.750,27.32
2014-05-31 12:00,35.888,23.283,56.760,27.33
2014-05-31 13:00,35.895,23.288,56.770,27.33
2014-05-31 14:00,35.893,23.277,56.800,27.36
2014-05-31 15:00,35.899,23.271,56.840,27.39
2014-05-31 16:00,35.896,23.257,56.880,27.43
2014-05-31 17:00,35.894,23.238,56.930,27.48
2014-05-31 18:00,35.891,23.220,56.980,27.53
2014-05-31 19:00,35.897,23.222,57.000,27.54
2014-05-31 20:00,35.898,23.225,56.990,27.53
2014-05-31 21:00,35.898,23.229,56.980,27.52
2014-05-31 22:00,35.902,23.251,56.920,27.46
2014-05-31 23:00,35.896,23.257,56.880,27.43