Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2021-06-15 21:00,-21.54,-9.13,-24.30,-10.00,-26.50,-13.32,-19.27,-13.89,-15.51,-13.26,-15.97,-14.94,-15.83,-15.43,-15.96,-10.89,-17.09,-6.85,-18.05,-5.25,-16.84,-4.39,-15.72,-4.70,-15.20,-5.80,-15.07,-8.88,-13.06,-8.63,-10.66,-7.55,-9.33,-7.48,-10.31,-8.80,-10.46,-9.77,-10.37,-11.93,-10.45,-11.64
2021-06-15 22:00,-13.44,-10.61,-15.88,-13.05,-22.41,-11.97,-20.91,-11.76,-16.36,-13.91,-14.88,-14.75,-14.07,-16.18,-12.11,-14.28,-10.68,-10.46,-11.90,-7.58,-9.43,-6.37,-8.33,-5.86,-7.42,-6.53,-7.36,-7.87,-6.40,-9.05,-4.81,-8.82,-3.59,-7.96,-5.15,-8.71,-5.76,-8.36,-6.82,-7.20,-5.29,-7.81
2021-06-15 23:00,-13.33,-8.39,-16.39,-9.35,-19.43,-9.99,-19.54,-8.47,-17.78,-9.22,-15.22,-12.04,-12.70,-12.89,-10.89,-15.29,-7.77,-13.07,-4.57,-8.54,-5.01,-8.46,-3.75,-6.65,-2.97,-6.85,-3.67,-7.67,-2.76,-8.35,-0.83,-8.54,1.81,-7.59,3.34,-6.75,5.35,-6.50,4.28,-4.93,4.32,-3.57
2021-06-16 00:00,-2.76,-3.88,-4.82,-5.81,-7.32,-4.64,-10.12,-2.41,-11.11,-2.58,-9.72,-3.86,-9.45,-6.69,-7.60,-7.00,-6.32,-8.62,-3.68,-8.40,-0.69,-6.84,0.31,-5.21,2.07,-4.82,3.97,-4.91,5.34,-4.63,6.81,-5.05,8.47,-5.42,8.91,-5.51,10.27,-4.81,10.97,-2.85,10.48,-1.85
2021-06-16 01:00,-8.16,-3.11,-12.87,-2.24,-14.15,1.97,-16.93,5.24,-14.67,4.94,-13.97,0.56,-14.28,-3.88,-12.29,-3.22,-11.42,-2.98,-10.01,-5.81,-6.92,-6.08,-3.51,-6.38,-1.40,-4.65,-1.45,-3.73,-1.31,-3.48,0.76,-3.84,1.89,-6.01,3.62,-7.40,4.70,-6.79,2.30,-4.13,2.80,-2.23
2021-06-16 02:00,-5.73,-5.13,-10.25,-0.47,-14.12,5.20,-13.59,6.28,-11.37,3.16,-11.78,1.28,-9.99,0.84,-10.11,2.37,-10.25,0.25,-7.90,-0.34,-5.69,2.15,-3.60,2.84,-0.43,4.14,4.19,3.97,5.45,3.91,5.57,3.11,6.68,0.62,7.67,0.79,5.90,2.68,5.34,3.57,4.27,3.68
2021-06-16 03:00,-11.53,-7.06,-10.73,-6.94,-14.37,0.14,-14.42,2.93,-13.61,0.77,-14.08,-0.51,-14.05,-1.74,-12.11,-0.89,-12.69,-1.78,-10.64,-0.58,-6.89,2.75,-5.08,2.21,-3.70,3.95,-1.65,3.69,1.43,1.96,1.63,1.60,1.03,1.53,1.67,1.09,1.79,0.29,1.61,-0.17,0.94,-0.77
2021-06-16 04:00,-15.87,-3.39,-14.98,-5.84,-14.66,1.20,-16.16,1.72,-17.81,2.81,-18.38,4.84,-17.71,2.43,-15.85,2.84,-16.58,2.85,-17.94,2.88,-16.52,3.38,-12.69,4.55,-9.57,4.91,-8.85,4.17,-7.67,4.40,-6.83,3.28,-6.03,2.26,-5.50,1.48,-5.22,0.10,-6.32,-0.42,-5.40,-0.37
2021-06-16 05:00,-15.29,-3.23,-11.54,-0.32,-9.20,2.10,-11.32,1.51,-11.93,5.18,-14.29,6.19,-14.90,4.66,-12.52,2.84,-9.85,3.69,-9.21,5.11,-11.07,5.42,-10.09,5.28,-7.88,5.17,-6.51,5.45,-5.31,5.27,-3.53,4.10,-0.93,2.96,-0.79,0.61,-0.05,0.19,0.27,0.90,-0.78,2.79
2021-06-16 06:00,-20.19,-4.29,-15.63,-4.99,-10.65,-5.36,-14.27,-2.43,-15.54,1.37,-16.36,2.08,-14.99,2.36,-12.13,1.80,-13.05,2.48,-12.02,2.87,-9.92,1.69,-9.05,0.80,-7.65,0.25,-6.50,-0.88,-4.87,-1.88,-3.44,-1.79,-2.30,-1.06,-3.09,-0.45,-2.75,-0.56,-3.39,-1.26,-3.47,-0.97
2021-06-16 07:00,-27.05,-5.37,-21.46,-6.82,-19.41,-7.08,-19.30,-0.41,-19.87,2.76,-19.27,2.82,-18.78,2.54,-20.16,2.68,-19.11,4.11,-18.28,1.13,-16.14,-0.56,-13.83,-1.06,-13.63,-2.14,-13.98,-2.35,-14.25,-1.38,-13.25,-0.90,-12.42,-0.14,-10.46,1.02,-8.83,2.62,-8.65,2.36,-8.23,1.23
2021-06-16 08:00,-24.40,-5.57,-22.91,-9.41,-20.05,-10.37,-20.85,-4.89,-16.35,-4.67,-13.56,-2.02,-11.59,-1.99,-12.05,-2.22,-12.92,-1.32,-13.74,-2.49,-13.10,-3.66,-12.62,-4.25,-11.53,-3.32,-9.07,-0.98,-7.02,-3.10,-7.68,-4.12,-6.77,-4.38,-5.92,-4.46,-4.55,-3.04,-4.00,-2.05,-4.13,-2.30
2021-06-16 09:00,-24.89,-7.16,-22.15,-13.25,-19.43,-13.32,-21.58,-7.48,-16.25,-7.24,-12.90,-5.47,-11.87,-4.35,-10.59,-4.83,-10.71,-4.03,-10.78,-1.56,-11.85,-1.44,-11.08,-3.82,-10.22,-4.31,-8.70,-3.78,-6.42,-2.31,-5.62,-2.19,-4.54,-3.45,-3.13,-4.40,-2.61,-4.78,-2.15,-4.96,-2.89,-5.27
2021-06-16 10:00,-16.32,-15.56,-22.08,-13.12,-22.26,-14.73,-19.92,-11.58,-17.79,-9.54,-13.08,-8.95,-12.53,-7.55,-12.08,-8.05,-7.26,-8.57,-5.91,-9.33,-7.09,-7.69,-8.72,-5.96,-8.57,-6.13,-7.51,-8.43,-5.76,-9.50,-4.16,-9.26,-3.09,-10.52,-3.41,-11.23,-3.66,-11.82,-3.58,-12.11,-4.30,-12.10
2021-06-16 11:00,-16.38,-19.42,-19.26,-18.77,-18.17,-19.71,-19.47,-18.41,-14.30,-15.72,-10.63,-13.97,-10.23,-12.82,-6.96,-14.50,-2.43,-15.84,-2.12,-13.98,-3.41,-11.96,-5.87,-9.84,-5.89,-10.16,-5.64,-11.02,-5.06,-12.73,-4.17,-12.58,-3.24,-12.95,-2.97,-12.04,-1.75,-11.60,0.78,-11.72,3.55,-10.85
2021-06-16 12:00,-12.93,-11.71,-15.41,-9.50,-14.12,-8.93,-13.85,-7.29,-12.96,-8.60,-9.30,-8.72,-6.09,-7.20,-3.01,-7.80,-1.66,-9.29,-0.22,-10.75,1.82,-9.87,1.24,-8.17,0.67,-7.60,0.71,-9.98,1.65,-10.75,3.87,-10.13,6.32,-9.24,9.07,-8.68,11.00,-6.69,10.84,-4.97,10.57,-5.15
2021-06-16 13:00,-14.24,-4.39,-14.21,-1.89,-12.05,-1.08,-13.52,-4.40,-13.64,-6.20,-12.42,-0.87,-10.95,2.03,-8.50,1.05,-6.53,-1.51,-5.68,-4.18,-3.18,-6.08,-1.38,-5.47,-0.55,-5.45,-0.22,-4.42,0.41,-5.18,2.56,-5.83,1.70,-5.34,0.67,-5.73,0.18,-6.59,0.72,-5.92,1.82,-5.41
2021-06-16 14:00,-11.49,3.23,-5.35,8.37,-4.21,8.38,-5.02,6.07,-8.06,2.84,-9.07,2.35,-6.67,5.30,-4.01,5.42,-2.01,1.62,-0.66,-1.74,2.09,-3.78,4.97,-2.56,5.24,-1.65,4.21,-1.32,4.68,-1.50,4.52,-0.19,3.89,-0.16,5.02,-1.61,6.17,-4.61,7.03,-5.83,9.73,-3.62
2021-06-16 15:00,-13.01,9.03,-7.23,6.18,-3.41,4.76,-6.88,4.93,-10.95,5.77,-9.85,8.15,-6.87,8.98,-5.74,6.81,-4.47,3.74,-3.58,1.29,0.22,-1.91,4.92,-3.50,5.70,-2.56,5.09,-0.76,4.17,2.93,1.59,3.97,1.28,2.12,2.50,-0.03,4.38,-3.03,7.17,-4.12,9.61,-3.55
2021-06-16 16:00,-6.02,7.04,-4.09,7.58,-6.43,6.30,-9.34,5.18,-10.81,6.74,-9.32,8.09,-8.72,5.56,-9.35,3.72,-8.81,1.80,-6.42,1.43,-5.51,0.02,-4.08,1.98,-3.69,3.54,-3.35,6.44,-3.27,6.87,-3.20,7.73,-2.33,4.64,-1.79,2.30,-2.01,1.62,-2.46,2.12,-2.52,3.45
2021-06-16 17:00,-8.15,1.67,-4.89,3.00,-9.15,2.64,-11.55,2.69,-10.38,2.60,-10.56,2.14,-10.92,1.93,-11.53,1.87,-12.18,0.13,-13.20,-0.68,-13.33,-2.47,-8.90,-1.97,-7.22,1.31,-7.33,2.83,-7.50,1.95,-7.40,0.11,-8.51,-0.40,-9.05,0.07,-9.39,0.91,-8.31,2.25,-8.73,4.10
2021-06-16 18:00,-5.18,-6.74,-5.74,-3.99,-9.13,-3.38,-10.71,-4.03,-10.85,-3.55,-12.62,-1.65,-11.89,-0.93,-14.32,-2.65,-16.48,-3.46,-18.31,-2.83,-16.52,-2.95,-11.82,-3.40,-9.10,-3.48,-8.47,-1.64,-9.29,-0.21,-8.62,1.85,-7.60,1.93,-6.93,1.39,-5.40,-0.37,-4.38,-1.43,-3.63,-2.26
2021-06-16 19:00,-6.07,2.04,-3.57,-8.06,-7.84,-6.13,-10.93,-3.99,-9.88,-1.41,-8.93,-0.73,-10.33,0.54,-12.97,2.19,-15.76,1.41,-14.10,1.05,-9.42,0.28,-6.26,0.12,-4.10,3.53,-3.60,4.71,-3.52,4.42,-3.41,3.30,-2.42,4.20,-0.87,4.22,-0.46,3.51,1.91,2.09,3.53,1.50
2021-06-16 20:00,-13.92,-8.14,-17.87,-12.98,-19.65,-10.68,-21.88,-6.42,-20.79,-6.22,-21.46,-4.95,-22.32,-1.87,-23.48,-0.33,-23.67,0.35,-23.52,-1.27,-22.53,-2.97,-19.51,-2.64,-16.15,-3.89,-13.35,-4.25,-12.84,-3.48,-11.45,-3.61,-11.05,-3.19,-10.56,-2.33,-9.99,-2.17,-9.93,-1.63,-9.43,-1.91
2021-06-16 21:00,-19.03,-12.89,-28.41,-14.99,-26.61,-12.52,-26.47,-10.82,-26.85,-10.92,-25.89,-6.92,-25.06,-2.84,-24.77,-0.17,-25.85,0.36,-26.77,1.04,-26.35,-0.09,-26.11,-1.68,-23.95,-1.60,-19.38,-1.98,-16.77,-2.40,-15.42,-3.16,-14.98,-1.38,-13.84,0.50,-12.39,-0.24,-13.74,-0.62,-14.15,-1.77
2021-06-16 22:00,-11.78,-18.03,-23.47,-14.86,-24.73,-12.93,-24.42,-12.94,-23.61,-11.37,-23.30,-6.92,-23.49,-5.11,-22.01,-4.48,-21.06,-4.53,-21.00,-3.27,-19.67,-4.66,-18.44,-6.08,-15.27,-7.79,-13.31,-7.35,-11.81,-6.41,-11.25,-7.29,-11.08,-9.01,-9.16,-9.20,-7.03,-9.02,-6.48,-8.04,-6.18,-7.23
2021-06-16 23:00,-7.74,-21.37,-14.30,-17.59,-21.02,-14.69,-20.02,-13.07,-19.48,-13.54,-16.97,-10.24,-16.22,-5.88,-17.06,-6.94,-16.57,-7.22,-15.13,-6.41,-15.53,-4.23,-13.01,-3.22,-12.81,-4.30,-11.49,-5.70,-9.21,-6.41,-7.09,-8.83,-3.47,-10.62,-2.65,-11.33,-2.36,-9.38,-1.82,-7.98,-2.84,-6.92
2021-06-17 00:00,-7.75,-16.49,-15.29,-12.16,-16.67,-15.04,-15.01,-15.40,-14.04,-16.28,-13.25,-14.29,-13.01,-12.15,-13.95,-12.51,-12.37,-12.59,-11.55,-10.70,-8.58,-9.04,-6.43,-6.36,-5.37,-4.93,-3.80,-7.60,-2.27,-11.22,-2.40,-13.34,-3.81,-12.38,-3.72,-11.21,-1.67,-8.88,0.92,-6.28,0.97,-5.34
2021-06-17 01:00,-10.37,-10.47,-13.23,-11.38,-13.13,-13.22,-13.45,-10.19,-14.36,-11.80,-14.53,-12.67,-12.60,-9.54,-12.51,-6.50,-14.15,-5.09,-11.88,-4.67,-9.71,-4.27,-6.77,-3.65,-3.13,-1.81,-1.77,-2.57,-0.46,-5.42,-0.48,-7.19,0.75,-6.02,1.80,-3.86,4.05,-3.33,5.19,-3.33,4.74,-3.97
2021-06-17 02:00,-24.42,-5.88,-21.24,-6.86,-19.19,-5.26,-20.17,-0.65,-20.08,-1.35,-19.34,-3.63,-19.32,-3.32,-16.47,0.59,-15.20,3.86,-11.62,4.44,-7.59,4.11,-3.76,5.28,-1.59,3.09,-1.09,-0.20,1.28,-1.61,4.04,-2.19,4.72,-0.55,3.85,0.35,2.31,0.65,1.76,1.12,1.08,0.61
2021-06-17 03:00,-18.96,5.81,-19.63,2.62,-19.94,-3.70,-18.94,-2.07,-17.73,-0.07,-18.33,-2.42,-19.19,-3.80,-18.61,-1.04,-15.83,1.29,-11.11,0.74,-5.72,0.79,-2.75,1.31,-1.48,-1.04,-1.27,-3.26,-0.96,-4.73,1.08,-4.99,2.65,-5.39,4.74,-6.57,4.71,-5.33,2.86,-4.29,0.78,-4.66
2021-06-17 04:00,-17.59,8.69,-19.31,4.47,-19.11,1.52,-18.38,2.97,-18.07,5.23,-20.29,1.29,-20.59,-1.39,-20.98,-0.35,-20.18,2.36,-16.46,4.65,-10.19,2.66,-3.66,1.57,-2.52,-0.29,-4.05,-1.13,-4.31,-1.31,-1.52,-3.12,-0.32,-3.31,1.27,-3.80,0.65,-4.18,-0.67,-3.92,-2.34,-3.87
2021-06-17 05:00,-9.63,10.70,-14.74,7.41,-12.24,5.93,-8.87,7.59,-9.55,8.55,-11.28,6.92,-10.54,6.51,-11.94,5.59,-11.59,6.94,-8.16,8.41,-7.03,8.83,-2.60,6.33,1.23,3.77,2.37,1.18,1.45,1.86,1.67,2.96,2.62,3.64,2.44,3.17,1.06,2.89,0.13,2.53,1.16,1.78
2021-06-17 06:00,-19.65,8.63,-22.97,6.05,-18.74,5.77,-14.17,7.98,-16.74,9.76,-17.92,7.66,-16.89,8.06,-19.44,7.14,-18.28,7.46,-16.65,8.33,-15.39,8.99,-12.97,6.66,-10.94,4.21,-6.29,0.94,-5.23,-1.36,-5.02,-0.26,-4.76,1.06,-5.53,0.84,-5.32,0.07,-4.38,-0.29,-3.59,0.97
2021-06-17 07:00,-15.82,5.34,-13.78,4.36,-11.96,5.28,-14.79,5.73,-16.17,4.73,-14.10,3.64,-14.89,2.38,-17.06,1.98,-15.90,1.90,-15.59,4.16,-13.71,3.75,-12.13,1.80,-9.48,-0.99,-7.76,-2.69,-7.44,-3.84,-6.60,-1.64,-5.97,0.20,-4.85,-0.11,-4.61,-0.97,-4.87,-1.15,-4.36,-1.11
2021-06-17 08:00,-22.28,-4.98,-21.27,-6.36,-18.95,-5.39,-18.92,-6.22,-18.39,-7.00,-18.20,-8.82,-19.22,-9.62,-18.17,-8.92,-17.14,-5.93,-18.39,-5.55,-17.27,-6.59,-15.68,-7.80,-14.51,-10.49,-12.10,-11.69,-10.91,-12.60,-9.92,-10.97,-9.59,-6.93,-7.90,-7.40,-5.79,-8.26,-6.69,-9.14,-8.69,-8.66
2021-06-17 09:00,-15.54,-4.96,-17.31,-7.53,-18.16,-7.46,-15.99,-5.19,-16.53,-5.13,-17.90,-7.28,-18.37,-7.10,-16.02,-4.37,-17.21,-4.18,-17.25,-4.40,-15.71,-6.57,-14.95,-9.68,-13.91,-11.15,-12.56,-10.78,-10.82,-11.43,-10.61,-10.33,-8.13,-10.68,-7.95,-12.81,-7.28,-13.35,-6.79,-13.63,-6.10,-13.12
2021-06-17 10:00,-15.03,-9.39,-20.87,-12.26,-21.37,-12.71,-20.04,-14.11,-18.63,-13.61,-18.11,-14.71,-19.68,-15.77,-17.68,-15.53,-16.50,-13.43,-16.61,-11.91,-16.90,-11.99,-15.56,-13.79,-14.87,-13.29,-13.99,-15.33,-11.89,-17.65,-10.09,-17.04,-9.09,-16.14,-8.55,-16.61,-8.88,-16.91,-8.72,-18.22,-8.90,-19.82
2021-06-17 11:00,-4.84,-7.58,-12.53,-4.22,-11.78,-3.18,-8.81,-5.26,-7.22,-5.75,-6.64,-5.59,-8.11,-5.17,-9.19,-4.64,-6.87,-3.27,-4.38,-1.43,-3.55,-0.68,-3.49,-2.01,-4.14,-3.75,-3.89,-5.76,-3.42,-5.21,-2.67,-3.45,-1.10,-3.11,0.61,-3.67,1.07,-4.58,0.52,-5.57,0.20,-7.42
2021-06-17 12:00,-7.74,-11.71,-10.67,-10.87,-7.34,-12.74,-4.10,-15.06,-5.09,-14.50,-5.30,-13.00,-5.65,-11.75,-9.41,-9.06,-11.84,-8.18,-9.21,-6.41,-5.87,-2.78,-5.19,-2.59,-5.46,-5.37,-4.85,-7.17,-4.65,-7.53,-4.86,-7.90,-4.44,-9.03,-3.66,-9.95,-3.42,-9.68,-3.13,-8.87,-3.90,-6.49
2021-06-17 13:00,-1.85,-5.29,-7.46,-4.89,-8.10,-6.31,-7.08,-8.10,-6.04,-8.85,-3.71,-11.63,-1.52,-13.51,-2.71,-12.59,-1.18,-11.75,1.44,-9.98,4.27,-7.84,5.36,-6.19,5.59,-4.04,5.97,-3.52,7.18,-5.26,7.72,-6.46,8.02,-7.52,8.41,-7.83,8.05,-6.16,7.66,-3.26,6.46,-0.07
2021-06-17 14:00,-6.82,-6.06,-10.19,-7.00,-13.72,-4.77,-13.13,-5.02,-9.17,-5.47,-9.10,-6.07,-9.38,-6.56,-9.50,-7.64,-11.17,-5.72,-10.12,-5.42,-6.60,-6.10,-3.05,-5.42,-1.81,-5.80,-1.84,-4.56,-2.37,-3.78,-0.65,-4.75,1.85,-3.64,2.56,-3.23,1.67,-2.65,0.67,-3.14,-0.98,-3.18
2021-06-17 15:00,-0.55,-7.32,-9.15,-7.75,-12.67,-2.60,-12.09,-4.31,-11.52,-6.33,-11.87,-6.95,-10.85,-6.14,-12.06,-5.13,-10.86,-3.14,-9.30,-4.26,-6.42,-5.63,-3.52,-5.24,-1.36,-5.16,-0.62,-2.25,1.17,-1.23,3.26,-2.00,4.05,-1.88,3.33,-1.87,2.13,-1.69,0.45,-1.23,0.43,-0.81
2021-06-17 16:00,-2.91,-7.04,-7.03,-3.83,-9.22,2.51,-10.38,0.74,-9.78,-4.39,-9.19,-5.37,-8.79,-4.22,-8.21,-2.19,-4.63,-0.88,-0.45,-0.23,2.13,0.91,2.57,2.69,3.35,4.36,3.74,5.20,4.44,5.29,5.21,3.64,5.00,2.54,4.55,3.04,4.40,2.47,4.85,1.98,4.93,2.42
2021-06-17 17:00,-8.69,-3.46,-9.73,1.75,-10.33,7.60,-10.35,8.43,-13.03,2.80,-11.68,-1.29,-11.01,-0.37,-10.19,0.79,-8.92,3.32,-5.11,4.18,-1.29,2.76,1.01,4.95,1.72,6.50,0.69,6.84,-0.46,7.24,1.21,9.79,2.30,9.99,2.64,9.87,3.09,9.38,3.93,8.99,4.74,8.69
2021-06-17 18:00,-18.64,2.06,-16.42,7.87,-13.97,6.17,-12.16,3.77,-15.24,2.91,-18.18,0.43,-16.74,0.10,-16.84,0.07,-15.51,2.73,-12.73,5.06,-9.58,5.32,-5.58,5.50,-4.28,5.66,-4.44,6.96,-4.24,7.75,-3.97,7.51,-1.37,8.24,0.46,8.75,1.06,9.22,2.62,9.97,3.17,10.23
2021-06-17 19:00,-17.58,4.23,-12.54,4.39,-10.39,1.88,-10.78,5.50,-13.62,6.37,-16.34,4.99,-18.21,2.39,-17.28,2.76,-17.07,6.86,-16.31,8.22,-12.33,9.22,-9.10,7.32,-6.56,6.37,-5.94,7.89,-4.38,9.37,-4.21,10.97,-2.90,10.40,-0.68,8.74,1.38,7.34,1.82,6.12,1.71,5.04
2021-06-17 20:00,-24.07,-5.27,-19.52,-8.56,-15.77,-13.44,-17.58,-11.03,-21.29,-10.41,-21.43,-11.38,-20.94,-10.52,-21.06,-7.85,-21.59,-6.34,-21.13,-7.25,-16.77,-6.86,-13.86,-6.88,-11.19,-7.90,-9.07,-8.04,-7.12,-7.59,-6.04,-6.98,-5.59,-6.75,-3.91,-7.94,-4.23,-9.38,-5.03,-9.50,-5.09,-10.04
2021-06-17 21:00,-23.61,0.16,-19.73,-2.60,-16.39,-6.76,-19.92,-7.12,-20.88,-6.66,-19.56,-4.32,-18.67,-2.31,-18.78,-0.78,-18.00,-1.70,-15.61,-1.35,-13.03,-1.67,-9.08,-1.70,-4.08,-1.76,-2.42,-2.13,-2.09,-1.83,-1.42,-2.37,-0.93,-4.10,-1.86,-5.61,-1.21,-6.46,-2.29,-5.93,-2.90,-4.86
2021-06-17 22:00,-19.05,-3.55,-20.45,-1.14,-18.20,-5.08,-17.45,-11.52,-19.86,-11.05,-16.63,-7.76,-14.53,-6.34,-13.94,-6.59,-14.08,-6.11,-13.22,-8.05,-10.22,-8.77,-7.50,-10.71,-5.60,-12.67,-3.20,-13.46,-2.62,-13.29,-1.88,-11.84,0.52,-10.03,1.31,-9.91,0.59,-9.91,0.64,-10.10,0.22,-9.70
2021-06-17 23:00,-17.17,-8.43,-18.48,-9.31,-18.91,-12.96,-17.55,-16.73,-19.36,-17.66,-21.97,-15.38,-18.55,-9.43,-18.25,-9.77,-18.83,-9.52,-17.94,-9.37,-16.08,-8.96,-15.03,-9.39,-13.36,-10.17,-13.18,-10.43,-11.80,-12.02,-8.66,-12.49,-6.54,-11.17,-6.62,-10.88,-6.95,-11.18,-7.23,-11.67,-7.05,-11.94
2021-06-18 00:00,-7.86,-9.05,-10.67,-13.47,-9.42,-15.71,-13.26,-17.20,-13.72,-17.43,-12.25,-13.39,-13.07,-10.09,-14.34,-11.48,-12.55,-12.33,-11.89,-12.46,-11.33,-10.74,-9.34,-8.94,-7.60,-9.60,-7.32,-10.97,-6.24,-12.23,-4.90,-13.31,-4.50,-12.88,-4.00,-12.43,-4.43,-12.03,-4.14,-11.95,-3.90,-11.68
2021-06-18 01:00,-3.68,-6.53,-7.86,-12.37,-13.39,-15.26,-16.23,-10.66,-13.39,-8.93,-11.32,-9.29,-11.98,-7.29,-11.30,-7.51,-10.40,-7.37,-8.58,-5.72,-7.04,-4.15,-4.60,-4.71,-3.53,-7.42,-3.27,-9.11,-2.89,-9.74,-1.73,-8.68,-0.71,-7.88,0.55,-7.53,1.04,-7.08,2.11,-7.92,2.42,-6.07
2021-06-18 02:00,1.27,-1.20,-0.52,-2.22,-4.27,-6.28,-8.28,-4.18,-11.53,-1.46,-9.07,3.49,-4.44,6.96,-5.31,7.86,-5.50,5.21,-3.80,2.47,-2.19,1.15,0.31,1.12,2.69,1.89,5.12,-0.13,5.24,-0.92,5.56,-0.21,6.05,0.65,7.08,1.77,7.71,3.61,7.23,4.61,6.81,5.74
2021-06-18 03:00,-20.28,0.88,-12.82,-3.16,-11.82,-6.00,-14.29,-9.08,-16.59,-8.99,-17.54,-7.08,-16.75,-5.09,-15.59,-2.17,-13.08,-0.75,-10.69,-2.26,-10.62,-5.46,-9.67,-7.37,-7.15,-8.23,-3.78,-9.88,-3.80,-9.06,-4.77,-8.19,-3.85,-6.68,-2.53,-5.80,-1.28,-4.72,-1.72,-3.49,-2.93,-2.17
2021-06-18 04:00,-3.99,-1.32,-1.02,-3.40,-3.83,-7.09,-6.70,-6.86,-8.18,-6.02,-7.56,-5.64,-6.97,-3.30,-5.30,-1.48,-2.78,-0.46,-1.56,-1.47,-0.62,-4.12,-0.28,-4.96,1.35,-5.96,2.27,-5.91,3.50,-4.73,4.36,-3.35,6.62,-1.78,8.73,-0.78,8.08,0.07,6.26,1.75,4.57,2.21
2021-06-18 05:00,-8.03,1.60,-11.00,2.95,-14.38,-1.31,-15.94,-2.79,-15.08,-2.13,-14.99,-0.97,-12.87,0.35,-11.12,0.42,-8.44,0.86,-6.79,0.91,-6.16,-0.27,-5.79,-0.47,-4.48,-0.32,-3.74,-0.00,-2.83,0.46,-3.16,2.02,-2.62,3.42,-3.12,4.11,-0.65,5.32,0.69,5.70,1.09,5.39
2021-06-18 06:00,-12.85,3.26,-15.32,2.06,-17.79,1.26,-19.84,1.52,-19.35,1.24,-18.91,3.75,-16.85,5.68,-13.96,3.89,-12.84,2.12,-12.83,4.31,-13.36,5.82,-12.38,6.41,-11.49,6.55,-11.03,6.78,-10.71,7.50,-9.68,7.89,-8.22,8.61,-7.79,9.66,-6.55,9.70,-6.49,7.64,-5.12,7.19
2021-06-18 07:00,-12.15,-3.70,-15.23,-4.56,-14.41,-0.81,-15.01,-0.14,-17.14,0.41,-16.96,2.74,-16.43,1.23,-15.22,0.22,-13.03,0.93,-12.20,2.41,-10.61,3.06,-9.33,3.31,-7.89,2.99,-7.24,2.86,-6.96,3.35,-6.69,4.99,-5.27,5.49,-4.50,4.97,-1.43,3.65,0.15,2.43,0.49,2.32
2021-06-18 08:00,-19.71,-4.88,-19.72,-8.93,-17.12,-3.74,-17.18,-3.55,-18.28,-4.79,-17.71,-4.63,-17.35,-5.16,-17.16,-4.37,-15.21,-2.79,-14.26,-2.11,-13.51,-3.67,-12.39,-2.84,-10.02,-1.66,-8.68,-2.74,-7.67,-3.39,-6.69,-2.80,-5.71,-2.22,-5.33,-2.84,-3.27,-2.78,-1.72,-2.04,-0.51,-2.63
2021-06-18 09:00,-20.50,-7.28,-20.49,-5.82,-18.21,-5.81,-18.52,-5.79,-17.50,-8.73,-17.34,-7.44,-15.57,-4.86,-15.83,-3.90,-16.89,-3.47,-15.10,-2.45,-15.02,-3.47,-13.76,-3.53,-11.22,-3.34,-9.67,-4.05,-7.82,-5.09,-5.65,-4.69,-3.83,-2.63,-2.57,-1.96,-1.27,-3.26,0.52,-4.84,1.67,-5.97
2021-06-18 10:00,-24.82,-3.71,-27.74,0.46,-27.64,0.07,-26.49,-1.79,-25.25,-2.17,-25.17,-3.91,-23.89,-2.93,-20.94,-0.86,-20.65,1.81,-20.44,1.46,-21.05,0.66,-21.12,-0.60,-19.33,-1.04,-15.85,-0.48,-13.09,-0.33,-11.02,-2.56,-10.35,-3.10,-8.88,-0.92,-7.61,-0.26,-6.39,-0.54,-7.03,-1.24
2021-06-18 11:00,-24.41,-7.75,-26.17,-5.54,-27.40,-7.86,-26.42,-8.00,-25.43,-7.10,-25.72,-7.18,-23.21,-7.62,-20.77,-6.32,-19.33,-2.18,-18.71,0.07,-18.10,-1.00,-18.40,-1.40,-18.23,-0.52,-15.70,-0.65,-12.87,-2.24,-11.79,-2.77,-10.81,-4.06,-9.55,-4.85,-9.22,-4.55,-8.40,-4.11,-8.53,-4.04
2021-06-18 12:00,-14.22,-16.01,-18.66,-7.91,-21.59,-11.53,-18.56,-14.22,-15.96,-13.49,-16.76,-14.34,-16.33,-15.15,-12.26,-15.57,-10.88,-11.97,-9.75,-8.95,-8.76,-8.05,-9.06,-8.45,-8.58,-9.04,-7.35,-9.74,-5.86,-10.25,-4.15,-11.54,-3.99,-10.98,-3.73,-10.80,-3.30,-11.61,-1.95,-11.24,-1.90,-9.56
2021-06-18 13:00,-13.92,-10.01,-16.37,-5.71,-18.22,-11.73,-18.61,-15.16,-15.07,-16.67,-15.24,-16.82,-16.61,-13.77,-12.25,-15.98,-11.70,-13.86,-10.49,-12.27,-8.88,-9.85,-8.25,-8.01,-7.47,-7.07,-6.08,-9.07,-3.89,-10.22,-4.14,-9.36,-3.13,-8.14,-3.77,-7.70,-2.97,-6.85,-0.30,-6.00,1.63,-4.74
2021-06-18 14:00,-9.36,-8.12,-7.64,-6.49,-8.43,-12.22,-10.58,-13.44,-11.79,-16.17,-10.97,-13.13,-10.58,-10.43,-8.68,-11.66,-4.59,-12.18,-2.44,-10.23,-1.07,-8.81,-0.48,-8.34,0.06,-6.53,0.28,-5.84,0.74,-4.15,2.61,-3.01,4.87,-2.58,6.09,-3.59,6.21,-4.39,7.11,-5.39,7.34,-3.97
2021-06-18 15:00,-12.34,-5.63,-10.57,-3.78,-10.21,-9.91,-11.28,-11.66,-12.46,-9.29,-14.88,-9.55,-12.56,-7.45,-11.46,-6.94,-7.22,-8.35,-2.92,-7.77,-1.89,-6.24,1.11,-6.96,2.25,-7.68,2.61,-6.75,2.58,-6.65,1.81,-5.73,1.87,-6.33,2.21,-6.44,3.18,-6.17,3.07,-5.79,4.00,-6.15
2021-06-18 16:00,-2.04,2.86,2.48,5.99,-0.64,3.04,-3.01,3.73,-2.03,5.77,-3.69,6.13,-4.46,5.92,-2.21,5.30,0.60,4.53,4.61,0.97,7.26,1.51,7.74,2.78,7.98,3.78,8.67,5.74,8.86,6.94,8.65,5.84,8.46,3.92,9.27,2.49,10.09,-0.82,10.94,-2.76,13.65,-2.42
2021-06-18 17:00,-17.26,8.26,-11.91,2.49,-4.27,0.05,-6.22,-0.39,-8.90,-1.97,-8.90,-0.10,-11.02,0.04,-11.76,-0.27,-8.18,-0.83,-5.60,-3.02,-4.69,-4.01,-3.10,-3.04,-1.60,-1.69,0.97,-1.60,2.54,-2.41,3.30,-3.65,4.98,-4.84,6.07,-6.51,7.24,-5.87,6.28,-4.27,4.87,-2.58
2021-06-18 18:00,-13.55,3.90,-14.72,-1.93,-11.60,-6.04,-12.01,-5.33,-11.04,-3.60,-12.22,-1.23,-10.96,-1.29,-8.51,-3.73,-7.53,-5.01,-5.56,-2.38,-4.93,0.91,-3.86,1.93,-3.73,2.59,-2.48,1.80,-0.96,0.46,0.81,-2.16,1.90,-4.56,1.47,-4.16,0.12,-2.67,0.27,-0.96,-0.01,0.41
2021-06-18 19:00,-13.12,8.69,-14.23,2.26,-13.24,-2.04,-14.65,-0.35,-13.72,2.29,-14.95,4.44,-14.01,5.54,-13.20,2.65,-12.28,0.10,-10.28,-0.38,-8.42,2.63,-5.62,4.14,-4.56,4.44,-4.60,4.22,-5.02,3.48,-5.39,2.96,-5.58,2.49,-4.83,2.80,-4.48,3.42,-4.76,3.66,-3.79,4.65
2021-06-18 20:00,-10.60,0.78,-13.98,-6.81,-15.42,-6.49,-15.74,-1.28,-15.45,3.27,-12.23,6.24,-11.60,5.48,-13.00,3.43,-13.54,0.16,-11.78,-0.59,-9.71,0.20,-6.86,-1.09,-5.51,-1.85,-5.34,-1.70,-4.60,-0.25,-4.53,-0.12,-4.40,1.26,-3.92,2.13,-3.97,2.32,-2.93,1.57,-1.08,2.40
2021-06-18 21:00,-17.15,-3.65,-20.76,-8.19,-21.90,-5.60,-20.13,-4.89,-18.36,0.69,-15.53,3.56,-13.53,4.94,-15.47,1.49,-17.96,-0.76,-17.62,-1.60,-14.45,-1.44,-12.21,-2.37,-10.90,-3.35,-10.20,-3.26,-8.28,-4.18,-6.88,-4.00,-5.65,-3.55,-5.79,-3.80,-4.78,-3.72,-3.66,-4.76,-2.97,-4.25
2021-06-18 22:00,-17.69,-11.38,-23.56,-13.43,-24.51,-11.51,-21.84,-11.39,-18.05,-7.12,-13.86,-1.69,-13.11,-0.65,-13.05,-1.98,-14.07,-4.65,-15.91,-5.48,-17.37,-7.34,-15.61,-7.68,-12.50,-6.92,-10.57,-6.38,-9.75,-5.63,-8.62,-5.21,-6.78,-3.97,-6.42,-3.77,-6.20,-3.81,-5.73,-4.40,-4.70,-4.74
2021-06-18 23:00,-13.50,-18.20,-23.05,-11.52,-27.87,-9.13,-26.24,-12.00,-22.04,-10.31,-18.78,-4.52,-16.31,-0.71,-16.73,-2.18,-18.50,-4.02,-20.35,-6.31,-19.32,-7.78,-17.59,-7.30,-14.54,-7.80,-12.85,-8.26,-12.13,-8.99,-10.50,-8.12,-9.25,-7.05,-9.53,-6.40,-9.53,-6.40,-10.03,-6.85,-9.96,-6.73
2021-06-19 00:00,-9.17,-24.78,-18.46,-16.06,-24.61,-10.40,-28.15,-12.22,-25.09,-15.00,-18.98,-13.09,-14.30,-7.52,-11.72,-5.25,-10.22,-6.17,-11.41,-8.59,-12.76,-9.69,-10.53,-10.62,-7.93,-10.63,-6.91,-11.69,-6.06,-11.76,-6.42,-12.69,-5.73,-12.19,-4.80,-12.55,-4.08,-13.29,-3.99,-13.99,-3.06,-13.94
2021-06-19 01:00,-5.30,-20.06,-13.17,-8.24,-21.35,-4.61,-18.66,-9.78,-13.87,-10.93,-8.60,-8.63,-6.67,-2.90,-5.42,-2.14,-4.36,-4.85,-5.55,-4.66,-5.69,-4.91,-3.09,-4.18,-0.65,-3.61,-0.19,-2.65,0.33,-3.02,-0.50,-3.77,-1.41,-5.38,-1.36,-7.02,-0.04,-7.28,0.85,-6.41,0.95,-3.78
2021-06-19 02:00,-1.69,-11.79,-2.31,-7.71,-8.03,1.60,-12.50,2.01,-11.60,-4.17,-6.75,-7.80,-0.69,-6.84,2.16,-5.52,3.28,-2.82,6.23,-3.35,6.93,-5.12,4.87,-5.91,2.81,-5.24,3.37,-4.25,3.82,-4.02,3.97,-4.19,3.88,-5.35,5.55,-4.26,6.83,-3.28,7.65,-2.12,7.40,-0.11
2021-06-19 03:00,-10.36,-17.95,-10.67,-4.54,-14.41,4.39,-17.82,3.23,-17.10,-2.70,-13.03,-6.13,-5.85,-6.93,-1.27,-5.13,1.53,-5.49,3.99,-7.61,4.61,-7.95,3.44,-7.86,2.50,-6.36,1.55,-5.17,0.84,-5.99,0.83,-6.31,3.43,-5.58,6.12,-4.83,7.76,-3.23,6.88,-2.34,5.85,-2.00
2021-06-19 04:00,-11.35,-21.44,-9.71,-15.07,-8.92,-3.74,-12.78,4.12,-15.60,1.56,-15.01,-2.01,-9.51,-4.63,-3.80,-6.46,0.29,-6.25,1.67,-5.24,1.60,-6.09,0.44,-6.42,-0.43,-4.79,1.01,-3.25,2.35,-3.60,4.83,-3.53,6.35,-3.42,6.39,-2.06,5.50,-1.48,5.01,-1.20,3.26,-2.00
2021-06-19 05:00,-14.26,-4.71,-8.40,-3.38,-3.19,4.72,-5.61,12.66,-9.17,11.66,-7.93,8.69,-6.12,7.43,-2.69,5.17,1.07,4.35,3.90,3.89,3.78,4.69,2.26,5.30,1.83,5.70,2.77,6.07,5.05,5.35,6.76,4.07,6.52,4.52,4.91,5.84,3.55,5.14,3.87,3.99,2.76,2.74
2021-06-19 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021-06-19 07:00,-21.11,5.32,-13.41,4.15,-5.07,8.14,-5.26,14.00,-8.78,13.23,-11.20,11.10,-11.82,9.99,-11.11,7.80,-8.77,6.48,-6.15,4.93,-3.87,4.94,-5.30,5.58,-3.85,6.71,-3.38,6.53,-3.74,6.33,-3.04,6.42,-0.55,6.07,1.01,6.41,1.28,6.59,1.15,5.93,0.89,5.75
2021-06-19 08:00,-25.59,5.00,-18.15,-0.81,-8.55,-5.09,-4.18,0.08,-6.67,1.56,-9.93,0.97,-10.73,1.26,-11.49,0.63,-10.82,-1.78,-8.48,-3.09,-7.65,-4.21,-6.10,-3.05,-5.18,-2.28,-3.49,-2.74,-2.84,-4.32,-2.71,-4.81,-1.97,-5.95,-1.48,-6.23,-0.79,-5.72,0.45,-5.69,0.82,-5.17
2021-06-19 09:00,-24.43,7.92,-25.23,3.34,-18.40,-3.27,-14.87,-1.76,-13.81,-0.01,-15.80,1.92,-18.20,2.71,-19.58,1.70,-18.59,0.00,-17.52,-1.57,-17.78,-2.89,-17.64,-1.91,-17.17,-0.23,-15.68,1.12,-14.19,-0.12,-12.23,-1.55,-12.98,-1.86,-11.93,-1.88,-12.29,-3.22,-12.79,-4.40,-13.42,-4.37