Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-11-08 20:50,10.3,,,2729,1030.14,92.50,6.81,7.48,3.11,1.00,5.33,,,
2020-11-08 21:00,10.3,,,2757,1030.27,87.50,5.45,5.96,2.43,1.00,4.42,,,
2020-11-08 21:10,10.2,,,2558,1030.27,111.10,6.46,6.87,1.00,1.00,4.22,,,
2020-11-08 21:20,10.2,,,2715,1030.27,116.40,6.47,7.19,1.79,1.00,4.76,,,
2020-11-08 21:30,10.4,,,2957,1030.27,123.40,6.46,7.49,2.60,1.00,5.34,,,
2020-11-08 21:40,10.6,,,2984,1030.27,120.20,7.66,8.55,4.00,1.00,6.14,,,
2020-11-08 21:50,10.7,,,2997,1030.27,129.00,7.57,8.37,3.00,1.00,6.04,,,
2020-11-08 22:00,10.8,,,2998,1030.27,133.30,6.99,8.13,3.15,1.00,5.62,,,
2020-11-08 22:10,10.8,,,2998,1030.14,131.30,7.65,8.65,3.32,1.00,6.11,,,
2020-11-08 22:20,10.8,,,2998,1030.27,133.20,8.71,9.40,3.23,1.00,6.66,,,
2020-11-08 22:30,10.8,,,2998,1030.27,133.60,8.54,9.43,3.45,1.00,6.58,,,
2020-11-08 22:40,10.9,,,2998,1030.27,134.20,7.36,8.41,2.79,1.00,5.67,,,
2020-11-08 22:50,10.9,,,2998,1030.39,130.50,7.57,8.63,2.85,1.00,6.05,,,
2020-11-08 23:00,10.9,,,2998,1030.39,138.30,7.80,8.62,2.59,1.00,6.03,,,
2020-11-08 23:10,10.9,,,2998,1030.39,139.10,7.89,8.46,3.29,1.00,6.33,,,
2020-11-08 23:20,10.8,,,2998,1030.39,131.30,7.12,8.01,2.87,1.00,5.69,,,
2020-11-08 23:30,10.8,,,2998,1030.39,134.40,6.97,8.07,2.28,1.00,5.31,,,
2020-11-08 23:40,10.7,,,2998,1030.39,130.00,6.59,7.28,2.22,1.00,5.25,,,
2020-11-08 23:50,10.7,,,2998,1030.39,135.90,6.45,7.28,2.50,1.00,5.02,,,
2020-11-09 00:00,10.6,,,2998,1030.39,125.00,7.41,7.56,2.59,1.00,5.36,,,
2020-11-09 00:10,10.6,,,2998,1030.39,130.10,6.42,7.44,2.46,1.00,4.82,,,
2020-11-09 00:20,10.5,,,2998,1030.51,127.90,7.12,8.51,2.63,1.00,5.78,,,
2020-11-09 00:30,10.4,,,2987,1030.51,137.00,7.78,8.79,2.86,1.00,5.97,,,
2020-11-09 00:40,10.4,,,2998,1030.39,139.20,7.69,8.74,3.23,1.00,5.92,,,
2020-11-09 00:50,10.4,,,2980,1030.39,131.30,7.66,8.57,2.92,1.00,6.13,,,
2020-11-09 01:00,10.4,,,2944,1030.51,146.10,7.71,9.16,2.88,1.00,5.75,,,
2020-11-09 01:10,10.4,,,2986,1030.51,141.00,7.37,7.91,2.75,1.00,5.26,,,
2020-11-09 01:20,10.4,,,2991,1030.51,146.70,7.37,8.67,3.16,1.00,5.99,,,
2020-11-09 01:30,10.3,,,2957,1030.51,139.40,7.50,8.33,3.08,1.00,5.99,,,
2020-11-09 01:40,10.4,,,2814,1030.64,146.60,7.21,7.90,2.98,1.00,5.47,,,
2020-11-09 01:50,10.4,,,2622,1030.64,149.80,6.91,8.43,2.87,1.00,5.44,,,
2020-11-09 02:00,10.3,,,2582,1030.64,150.00,7.29,7.72,2.89,1.00,5.47,,,
2020-11-09 02:10,10.2,,,2033,1030.64,153.70,7.58,8.63,2.88,1.00,5.66,,,
2020-11-09 02:20,10.3,,,1984,1030.51,148.20,7.81,9.09,3.11,1.00,6.23,,,
2020-11-09 02:30,10.3,,,2048,1030.39,146.10,7.65,8.82,3.23,1.00,6.00,,,
2020-11-09 02:40,10.3,,,1599,1030.39,141.30,7.68,8.21,3.68,1.00,5.98,,,
2020-11-09 02:50,10.4,,,1214,1030.27,150.40,7.68,8.51,3.03,1.00,6.08,,,
2020-11-09 03:00,10.3,,, 788,1030.27,158.20,7.78,8.74,2.35,1.00,5.68,,,
2020-11-09 03:10,10.2,,, 559,1030.02,150.90,7.59,8.71,2.91,1.00,6.34,,,
2020-11-09 03:20,10.2,,, 534,1030.02,158.80,8.01,9.35,3.20,1.00,6.31,,,
2020-11-09 03:30,10.2,,, 561,1030.14,156.80,7.47,8.69,3.14,1.00,5.99,,,
2020-11-09 03:40,10.2,,, 650,1030.14,161.50,7.93,9.14,2.69,1.00,6.10,,,
2020-11-09 03:50,10.2,,, 766,1030.14,158.50,7.84,9.45,3.58,1.00,6.47,,,
2020-11-09 04:00,10.2,,, 689,1030.02,160.40,7.79,8.92,2.60,1.00,6.00,,,
2020-11-09 04:10,10.2,,, 751,1030.02,158.40,7.70,8.65,3.39,1.00,6.50,,,
2020-11-09 04:20,10.3,,, 700,1029.90,160.20,7.78,9.01,2.57,1.00,6.42,,,
2020-11-09 04:30,10.4,,, 789,1029.90,167.40,8.43,9.82,2.80,1.00,6.15,,,
2020-11-09 04:40,10.4,,, 759,1029.90,170.50,8.26,9.36,3.33,1.00,6.41,,,
2020-11-09 04:50,10.3,,, 676,1029.78,175.40,8.17,8.80,3.53,1.00,6.32,,,
2020-11-09 05:00,10.3,,, 763,1029.78,171.80,8.07,9.29,2.53,1.00,6.53,,,
2020-11-09 05:10,10.4,,, 700,1029.65,171.70,7.82,8.94,2.90,1.00,6.14,,,
2020-11-09 05:20,10.3,,,1009,1029.65,179.00,8.07,9.00,3.70,1.00,6.28,,,
2020-11-09 05:30,10.3,,, 704,1029.53,181.70,7.98,8.77,3.12,1.00,6.43,,,
2020-11-09 05:40,10.4,,, 995,1029.65,179.60,7.08,7.72,2.88,1.00,5.47,,,
2020-11-09 05:50,10.2,,, 677,1029.53,189.00,7.18,8.10,2.78,1.00,5.67,,,
2020-11-09 06:00,10.2,,, 778,1029.41,186.90,7.54,8.49,1.99,1.00,5.56,,,
2020-11-09 06:10,10.2,,, 754,1029.28,192.70,7.82,8.97,3.05,1.00,6.11,,,
2020-11-09 06:20,10.1,,, 736,1029.16,192.20,7.92,9.39,3.14,1.00,6.03,,,
2020-11-09 06:30,10.1,,, 833,1029.16,194.40,8.12,8.98,2.74,1.00,6.18,,,
2020-11-09 06:40,10.0,,, 722,1029.16,194.50,6.77,7.72,2.94,1.00,5.46,,,
2020-11-09 06:50,10.1,,, 741,1029.16,193.50,6.51,7.69,2.39,1.00,4.95,,,
2020-11-09 07:00,10.0,,, 505,1029.04,199.60,7.12,7.97,2.34,1.00,5.51,,,
2020-11-09 07:10,10.0,,, 538,1028.91,203.40,7.33,8.98,3.13,1.00,5.75,,,
2020-11-09 07:20,9.9,,, 526,1028.91,214.60,6.78,7.83,3.06,1.00,5.37,,,
2020-11-09 07:30,10.0,,, 607,1028.91,208.50,7.28,8.59,2.38,1.00,5.26,,,
2020-11-09 07:40,9.9,,, 491,1028.79,209.70,6.99,8.46,2.82,1.00,5.26,,,
2020-11-09 07:50,9.9,,, 595,1028.67,213.80,6.62,7.54,2.38,1.00,4.80,,,
2020-11-09 08:00,9.7,,, 559,1028.67,219.90,6.77,7.76,2.64,1.00,5.17,,,
2020-11-09 08:10,9.9,,, 612,1028.54,219.40,6.94,8.18,2.68,1.00,5.31,,,
2020-11-09 08:20,9.9,,, 570,1028.54,221.20,6.26,7.27,2.49,1.00,4.81,,,
2020-11-09 08:30,9.8,,, 685,1028.67,220.80,6.67,7.82,1.86,1.00,5.32,,,
2020-11-09 08:40,9.8,,, 603,1028.79,219.70,6.56,7.64,2.24,1.00,4.85,,,
2020-11-09 08:50,9.8,,, 872,1028.79,223.00,6.85,7.58,1.97,1.00,4.63,,,
2020-11-09 09:00,9.9,,, 861,1028.79,232.20,6.56,7.51,1.95,1.00,4.88,,,
2020-11-09 09:10,9.9,,,1212,1028.91,240.60,6.72,7.55,2.89,1.00,5.36,,,
2020-11-09 09:20,9.9,,, 879,1028.79,235.20,7.06,7.63,2.82,1.00,5.22,,,
2020-11-09 09:30,9.9,,,1253,1028.79,225.30,6.24,7.57,2.46,1.00,4.66,,,
2020-11-09 09:40,10.1,,,1003,1028.79,231.30,5.56,6.66,1.73,1.00,3.95,,,
2020-11-09 09:50,10.0,,, 987,1028.91,242.20,5.66,6.66,2.27,1.00,4.41,,,
2020-11-09 10:00,10.0,,,1284,1028.79,234.30,5.81,6.93,2.30,1.00,4.63,,,
2020-11-09 10:10,9.9,,, 935,1028.79,228.30,5.68,6.66,2.64,1.00,4.74,,,
2020-11-09 10:20,9.9,,,1061,1028.79,224.80,6.55,7.80,2.17,1.00,4.72,,,
2020-11-09 10:30,10.0,,, 808,1028.67,231.30,5.61,6.27,2.05,1.00,4.22,,,
2020-11-09 10:40,9.9,,, 673,1028.67,222.90,5.57,6.57,1.65,1.00,3.97,,,
2020-11-09 10:50,10.0,,,1522,1028.79,225.60,5.58,6.52,1.60,1.00,3.85,,,
2020-11-09 11:00,10.0,,, 812,1028.67,210.10,5.39,6.17,2.15,1.00,4.16,,,
2020-11-09 11:10,10.0,,, 843,1028.67,213.70,6.00,7.09,2.33,1.00,4.54,,,
2020-11-09 11:20,10.0,,, 683,1028.67,215.30,6.28,6.96,1.88,1.00,4.37,,,
2020-11-09 11:30,10.0,,, 899,1028.67,220.20,5.67,6.23,1.86,1.00,3.73,,,
2020-11-09 11:40,9.9,,, 554,1028.79,212.90,5.01,5.37,1.88,1.00,3.89,,,
2020-11-09 11:50,9.8,,, 604,1028.91,220.30,5.59,5.93,1.64,1.00,3.50,,,
2020-11-09 12:00,9.9,,, 450,1028.91,209.70,4.65,5.71,1.46,1.00,3.23,,,
2020-11-09 12:10,10.0,,, 484,1028.91,220.70,5.06,5.46,1.43,1.00,3.20,,,
2020-11-09 12:20,10.0,,, 459,1029.16,219.00,4.50,5.21,1.73,1.00,3.44,,,
2020-11-09 12:30,10.0,,, 531,1029.28,222.20,5.34,6.04,2.04,1.00,4.05,,,
2020-11-09 12:40,10.0,,, 610,1029.28,221.90,5.08,5.80,1.70,1.00,3.58,,,
2020-11-09 12:50,10.0,,, 590,1029.16,231.30,4.95,5.42,1.80,1.00,3.38,,,
2020-11-09 13:00,9.9,,, 587,1029.28,222.60,4.91,5.57,1.43,1.00,3.08,,,
2020-11-09 13:10,9.9,,, 523,1029.16,221.90,3.92,4.85,1.09,1.00,2.67,,,
2020-11-09 13:20,9.9,,, 515,1029.04,230.70,4.51,5.03,1.32,1.00,2.89,,,
2020-11-09 13:30,9.8,,, 437,1029.04,225.80,3.46,4.14,1.00,1.00,2.41,,,
2020-11-09 13:40,9.9,,, 460,1029.04,228.50,4.12,4.60,0.82,1.00,2.66,,,
2020-11-09 13:50,9.9,,, 415,1029.04,227.70,4.71,4.95,1.47,1.00,2.75,,,
2020-11-09 14:00,9.6,,, 439,1029.04,233.60,4.41,5.04,1.35,1.00,3.21,,,
2020-11-09 14:10,9.7,,, 451,1028.91,228.30,4.53,5.12,1.01,1.00,3.24,,,
2020-11-09 14:20,9.8,,, 364,1028.67,227.40,4.25,4.63,1.15,1.00,2.70,,,
2020-11-09 14:30,9.8,,, 394,1028.79,231.50,4.39,4.60,1.30,1.00,2.84,,,
2020-11-09 14:40,9.8,,, 367,1028.67,213.90,5.12,5.80,1.39,1.00,3.48,,,
2020-11-09 14:50,9.8,,, 335,1028.67,234.10,5.33,6.04,1.53,1.00,3.59,,,
2020-11-09 15:00,9.6,,, 366,1028.67,242.30,4.49,5.53,1.63,1.00,3.28,,,
2020-11-09 15:10,9.7,,, 326,1028.67,239.10,4.68,5.06,1.65,1.00,3.16,,,
2020-11-09 15:20,9.8,,, 394,1028.42,227.40,4.32,5.25,1.36,1.00,3.13,,,
2020-11-09 15:30,9.8,,, 375,1028.30,225.80,5.34,6.39,1.77,1.00,3.80,,,
2020-11-09 15:40,9.8,,, 483,1027.93,221.80,5.26,6.23,1.80,1.00,3.71,,,
2020-11-09 15:50,9.8,,, 715,1027.68,217.70,5.41,6.06,1.60,1.00,3.94,,,
2020-11-09 16:00,9.8,,, 436,1027.56,215.50,5.32,5.84,1.71,1.00,4.01,,,
2020-11-09 16:10,9.6,,, 336,1027.44,215.70,5.62,6.40,1.72,1.00,3.99,,,
2020-11-09 16:20,9.7,,, 278,1027.07,210.80,6.16,7.18,2.22,1.00,4.65,,,
2020-11-09 16:30,9.8,,, 395,1026.82,198.20,5.86,6.58,2.25,1.00,4.26,,,
2020-11-09 16:40,9.8,,, 303,1026.70,207.40,6.41,6.80,2.15,1.00,4.68,,,
2020-11-09 16:50,9.8,,, 265,1026.45,197.00,5.94,6.76,2.54,1.00,4.83,,,
2020-11-09 17:00,9.7,,, 321,1026.33,202.10,6.60,7.49,2.65,1.00,5.01,,,
2020-11-09 17:10,9.8,,, 265,1026.21,194.90,6.90,7.43,2.64,1.00,5.32,,,
2020-11-09 17:20,9.9,,, 281,1026.21,193.30,7.05,7.70,3.17,1.00,5.35,,,
2020-11-09 17:30,9.8,,, 278,1026.21,206.70,5.71,6.70,2.88,1.00,4.77,,,
2020-11-09 17:40,9.9,,, 295,1026.08,202.40,6.19,6.89,2.80,1.00,4.74,,,
2020-11-09 17:50,9.9,,, 296,1025.96,210.80,5.36,6.17,1.93,1.00,4.18,,,
2020-11-09 18:00,9.9,,, 283,1025.96,209.90,5.20,6.09,2.21,1.00,4.26,,,
2020-11-09 18:10,10.0,,, 286,1025.96,237.10,5.11,5.69,2.59,1.00,4.17,,,
2020-11-09 18:20,10.0,,, 320,1026.08,262.70,5.39,5.83,2.22,1.00,4.38,,,
2020-11-09 18:30,10.0,,, 312,1026.08,262.50,5.58,6.12,2.65,1.00,4.35,,,
2020-11-09 18:40,10.0,,, 370,1025.84,253.20,5.31,5.77,2.13,1.00,3.95,,,
2020-11-09 18:50,9.9,,, 463,1025.72,238.80,5.25,5.93,2.32,1.00,4.05,,,
2020-11-09 19:00,10.0,,, 398,1025.47,224.80,5.31,6.29,2.11,1.00,4.16,,,
2020-11-09 19:10,10.0,,, 335,1025.47,231.20,5.36,6.15,2.34,1.00,4.26,,,
2020-11-09 19:20,9.9,,, 264,1025.47,235.90,5.45,6.28,2.33,1.00,4.40,,,
2020-11-09 19:30,9.9,,, 478,1025.47,232.30,5.12,6.03,2.27,1.00,4.27,,,
2020-11-09 19:40,9.9,,, 244,1025.47,219.80,5.24,5.97,2.44,1.00,4.36,,,
2020-11-09 19:50,9.8,,, 230,1025.47,246.40,5.28,5.87,2.37,1.00,4.19,,,
2020-11-09 20:00,9.8,,, 276,1025.72,274.40,5.52,6.25,2.81,1.00,4.61,,,
2020-11-09 20:10,9.7,,, 570,1025.72,275.70,6.09,6.77,2.76,1.00,4.80,,,
2020-11-09 20:20,9.6,,, 473,1025.59,270.10,5.53,6.27,2.12,1.00,4.23,,,
2020-11-09 20:30,9.4,,, 425,1025.47,262.50,5.44,6.08,2.58,1.00,4.30,,,
2020-11-09 20:40,9.4,,, 430,1025.47,262.00,5.14,5.81,1.64,1.00,3.94,,,
2020-11-09 20:50,9.2,,, 399,1025.59,253.20,4.45,5.19,1.25,1.00,3.09,,,
2020-11-09 21:00,9.1,,, 425,1025.47,241.00,4.04,4.68,1.27,1.00,2.92,,,
2020-11-09 21:10,9.1,,, 345,1025.47,242.60,3.93,4.59,1.25,1.00,2.81,,,
2020-11-09 21:20,9.1,,, 339,1025.47,247.70,3.98,4.63,1.18,1.00,2.85,,,
2020-11-09 21:30,9.1,,, 373,1025.59,248.30,4.87,5.45,2.03,1.00,3.71,,,
2020-11-09 21:40,9.1,,, 348,1025.47,247.70,4.92,5.74,1.57,1.00,3.63,,,
2020-11-09 21:50,9.0,,, 297,1025.47,242.90,5.14,5.89,1.98,1.00,3.91,,,
2020-11-09 22:00,8.9,,, 352,1025.59,245.60,5.20,5.70,2.18,1.00,4.07,,,
2020-11-09 22:10,9.0,,, 340,1025.59,240.20,5.31,6.07,2.41,1.00,4.18,,,
2020-11-09 22:20,9.1,,, 384,1025.59,241.80,5.54,6.13,1.73,1.00,3.91,,,
2020-11-09 22:30,9.0,,, 412,1025.59,238.80,6.34,6.80,1.96,1.00,4.44,,,
2020-11-09 22:40,8.9,,, 453,1025.72,244.50,5.40,6.13,1.75,1.00,4.14,,,
2020-11-09 22:50,8.9,,, 403,1025.72,252.60,6.27,6.87,1.78,1.00,4.19,,,
2020-11-09 23:00,8.9,,, 410,1025.59,255.70,4.96,5.44,1.44,1.00,3.33,,,
2020-11-09 23:10,8.8,,, 367,1025.72,272.50,4.36,5.20,1.54,1.00,3.14,,,
2020-11-09 23:20,8.8,,, 397,1025.84,272.40,5.77,6.47,1.65,1.00,3.57,,,
2020-11-09 23:30,8.8,,, 486,1025.96,273.20,5.68,6.33,2.03,1.00,4.09,,,
2020-11-09 23:40,8.7,,, 454,1025.84,274.20,6.23,7.39,2.48,1.00,4.62,,,
2020-11-09 23:50,8.7,,, 397,1025.72,271.40,6.43,7.25,2.18,1.00,4.21,,,
2020-11-10 00:00,8.8,,, 418,1025.72,268.30,7.95,9.21,2.83,1.00,5.10,,,
2020-11-10 00:10,8.8,,, 485,1025.84,274.80,5.86,6.72,2.52,1.00,4.38,,,
2020-11-10 00:20,8.8,,, 433,1025.72,266.30,6.58,7.11,1.96,1.00,4.74,,,
2020-11-10 00:30,8.7,,, 650,1025.72,271.50,5.62,6.78,2.16,1.00,3.93,,,
2020-11-10 00:40,8.7,,, 683,1025.59,272.60,5.45,6.23,1.60,1.00,3.56,,,
2020-11-10 00:50,8.8,,, 759,1025.72,279.00,5.66,6.68,1.56,1.00,3.97,,,
2020-11-10 01:00,8.9,,, 814,1025.72,279.60,5.38,5.82,1.56,1.00,3.46,,,
2020-11-10 01:10,8.9,,, 907,1025.72,271.60,4.68,6.11,1.65,1.00,3.36,,,
2020-11-10 01:20,8.9,,, 921,1025.72,272.00,4.65,5.27,1.03,1.00,3.21,,,
2020-11-10 01:30,8.9,,,1184,1025.84,263.50,4.58,5.61,1.85,1.00,3.41,,,
2020-11-10 01:40,9.0,,, 705,1025.84,261.30,5.99,6.61,1.72,1.00,4.09,,,
2020-11-10 01:50,8.9,,, 657,1025.72,257.40,5.51,5.82,1.13,1.00,3.68,,,
2020-11-10 02:00,9.0,,, 617,1025.84,256.40,4.71,5.31,1.59,1.00,3.32,,,
2020-11-10 02:10,9.0,,, 916,1025.59,247.70,4.54,5.03,1.92,1.00,3.36,,,
2020-11-10 02:20,9.0,,,1114,1025.47,241.20,4.97,5.54,1.79,1.00,3.67,,,
2020-11-10 02:30,9.1,,,1493,1025.59,239.30,4.93,5.80,1.43,1.00,3.79,,,
2020-11-10 02:40,9.2,,,2198,1025.47,233.40,4.70,5.47,1.38,1.00,3.23,,,
2020-11-10 02:50,9.2,,,2292,1025.47,233.80,4.23,5.45,1.49,1.00,3.33,,,
2020-11-10 03:00,9.2,,,1178,1025.47,233.20,4.13,4.53,1.35,1.00,2.92,,,
2020-11-10 03:10,9.3,,,1874,1025.47,234.90,4.28,4.95,1.32,1.00,3.20,,,
2020-11-10 03:20,9.3,,,2248,1025.35,232.40,4.49,5.42,1.86,1.00,3.54,,,
2020-11-10 03:30,9.2,,,2085,1025.22,224.10,4.42,5.06,1.80,1.00,3.55,,,
2020-11-10 03:40,9.3,,,1965,1025.22,216.20,4.14,5.01,1.31,1.00,3.40,,,
2020-11-10 03:50,9.3,,,2676,1024.98,217.50,4.78,5.56,1.51,1.00,3.78,,,
2020-11-10 04:00,9.6,,,2998,1024.98,221.20,4.92,5.48,2.32,1.00,3.84,,,
2020-11-10 04:10,9.7,,,2998,1024.85,223.60,5.63,6.30,2.03,1.00,4.38,,,
2020-11-10 04:20,9.8,,,2998,1024.73,221.40,4.83,5.70,1.79,1.00,3.75,,,
2020-11-10 04:30,10.1,,,2998,1024.61,217.40,4.84,5.45,1.87,1.00,3.92,,,
2020-11-10 04:40,10.3,,,2998,1024.49,213.50,4.58,5.26,1.78,1.00,3.63,,,
2020-11-10 04:50,10.5,,,2998,1024.49,214.00,4.63,5.34,1.98,1.00,3.53,,,
2020-11-10 05:00,10.6,,,2998,1024.49,214.60,4.32,5.13,1.54,1.00,3.44,,,
2020-11-10 05:10,10.6,,,2998,1024.49,208.20,4.89,5.49,2.27,1.00,3.92,,,
2020-11-10 05:20,10.7,,,2998,1024.49,210.70,4.88,5.42,2.40,1.00,4.05,,,
2020-11-10 05:30,10.8,,,2998,1024.36,211.20,4.73,5.36,2.89,1.00,4.15,,,
2020-11-10 05:40,10.9,,,2998,1024.36,212.70,5.20,5.92,2.21,1.00,4.20,,,
2020-11-10 05:50,10.9,,,2998,1024.24,216.60,5.17,5.73,2.63,1.00,4.35,,,
2020-11-10 06:00,11.0,,,2998,1024.24,216.40,4.78,5.63,2.05,1.00,3.59,,,
2020-11-10 06:10,11.1,,,2998,1024.24,210.50,5.57,6.28,2.59,1.00,4.28,,,
2020-11-10 06:20,11.1,,,2998,1024.24,206.80,6.05,6.87,3.58,1.00,5.19,,,
2020-11-10 06:30,11.2,,,2998,1024.36,209.60,5.52,6.36,3.44,1.00,4.85,,,
2020-11-10 06:40,11.2,,,2998,1024.24,207.70,4.98,5.44,2.12,1.00,3.63,,,
2020-11-10 06:50,11.2,,,2998,1024.24,208.00,4.27,5.19,2.34,1.00,3.68,,,
2020-11-10 07:00,11.2,,,2998,1024.24,208.80,3.92,4.71,1.33,1.00,2.92,,,
2020-11-10 07:10,11.2,,,2998,1024.12,203.50,3.26,4.44,1.49,1.00,2.73,,,
2020-11-10 07:20,11.1,,,2998,1023.99,200.60,3.21,3.86,1.38,1.00,2.63,,,
2020-11-10 07:30,11.1,,,2998,1023.99,209.20,3.81,4.53,1.61,1.00,3.12,,,
2020-11-10 07:40,11.2,,,2998,1023.87,210.80,4.30,5.17,2.11,1.00,3.66,,,
2020-11-10 07:50,11.2,,,2998,1023.75,210.20,4.36,4.86,1.80,1.00,3.11,,,
2020-11-10 08:00,11.2,,,2998,1023.63,204.60,4.43,5.11,2.37,1.00,3.72,,,
2020-11-10 08:10,11.2,,,2998,1023.50,200.50,4.33,5.03,2.57,1.00,3.88,,,
2020-11-10 08:20,11.2,,,2998,1023.50,192.40,4.17,4.83,1.96,1.00,3.61,,,
2020-11-10 08:30,11.2,,,2998,1023.38,189.00,4.47,5.20,1.97,1.00,3.60,,,
2020-11-10 08:40,11.3,,,2998,1023.50,192.70,4.10,5.04,1.88,1.00,3.53,,,
2020-11-10 08:50,11.3,,,2998,1023.38,190.00,4.02,4.55,1.82,1.00,3.26,,,
2020-11-10 09:00,11.3,,,2998,1023.38,182.50,3.76,4.70,1.78,1.00,3.18,,,
2020-11-10 09:10,11.3,,,2998,1023.26,182.30,3.59,4.19,1.51,1.00,3.04,,,
2020-11-10 09:20,11.4,,,2998,1023.26,178.30,3.82,4.45,1.60,1.00,3.19,,,
2020-11-10 09:30,11.3,,,2998,1023.13,158.70,3.88,4.72,1.98,1.00,3.37,,,
2020-11-10 09:40,11.3,,,2998,1023.13,162.90,4.16,4.93,1.95,1.00,3.47,,,
2020-11-10 09:50,11.3,,,2998,1023.13,166.80,3.79,4.24,1.62,1.00,3.11,,,
2020-11-10 10:00,11.4,,,2998,1023.13,164.10,3.57,4.14,1.73,1.00,2.93,,,
2020-11-10 10:10,11.3,,,2998,1023.13,153.40,3.13,3.66,1.26,1.00,2.60,,,
2020-11-10 10:20,11.3,,,2998,1023.13,170.80,3.45,4.22,1.31,1.00,2.85,,,
2020-11-10 10:30,11.5,,,2998,1023.01,177.10,3.95,4.57,1.57,1.00,3.31,,,
2020-11-10 10:40,11.6,,,2998,1023.13,179.30,4.31,4.94,1.87,1.00,3.59,,,
2020-11-10 10:50,11.7,,,2998,1023.13,175.20,3.99,4.70,1.71,1.00,3.46,,,
2020-11-10 11:00,11.8,,,2998,1023.13,180.80,4.63,5.22,2.22,1.00,3.86,,,
2020-11-10 11:10,11.9,,,2998,1023.01,181.40,5.33,5.94,2.83,1.00,4.38,,,
2020-11-10 11:20,12.0,,,2998,1023.01,179.70,5.48,6.12,2.95,1.00,4.68,,,
2020-11-10 11:30,12.1,,,2998,1023.01,177.70,5.07,5.85,2.43,1.00,4.00,,,
2020-11-10 11:40,12.2,,,2885,1022.89,184.90,5.12,5.84,2.72,1.00,4.28,,,
2020-11-10 11:50,12.3,,,2975,1022.89,187.90,5.27,5.89,2.82,1.00,4.40,,,
2020-11-10 12:00,12.4,,,2896,1023.01,186.40,5.32,5.83,2.33,1.00,4.35,,,
2020-11-10 12:10,12.4,,,2884,1023.01,184.20,4.99,5.97,2.22,1.00,4.03,,,
2020-11-10 12:20,12.5,,,2981,1023.01,182.60,5.38,6.22,2.29,1.00,4.18,,,
2020-11-10 12:30,12.5,,,2758,1023.01,186.60,5.73,6.66,2.99,1.00,4.91,,,
2020-11-10 12:40,12.6,,,2969,1023.13,184.30,5.59,6.28,2.10,1.00,4.55,,,
2020-11-10 12:50,12.6,,,2978,1023.01,185.00,5.71,6.39,2.68,1.00,4.73,,,
2020-11-10 13:00,12.6,,,2956,1023.01,186.50,5.49,6.09,2.51,1.00,4.45,,,
2020-11-10 13:10,12.6,,,2963,1022.89,190.10,5.40,6.08,2.43,1.00,4.23,,,
2020-11-10 13:20,12.6,,,2848,1023.01,189.50,6.73,7.27,2.47,1.00,4.80,,,
2020-11-10 13:30,12.7,,,2989,1022.89,196.00,6.11,6.79,2.82,1.00,4.74,,,
2020-11-10 13:40,12.6,,,2938,1022.77,198.30,6.40,7.11,2.60,1.00,5.22,,,
2020-11-10 13:50,12.6,,,2934,1022.64,198.00,6.35,8.00,2.83,1.00,5.05,,,
2020-11-10 14:00,12.6,,,2835,1022.52,201.00,6.57,7.66,2.70,1.00,5.33,,,
2020-11-10 14:10,12.7,,,2973,1022.40,199.80,6.30,7.52,2.58,1.00,5.03,,,
2020-11-10 14:20,12.7,,,2984,1022.40,199.40,6.29,7.18,3.12,1.00,5.00,,,
2020-11-10 14:30,12.8,,,2987,1022.40,195.60,5.61,6.73,2.54,1.00,4.72,,,
2020-11-10 14:40,12.6,,,2974,1022.40,192.60,5.70,6.35,2.16,1.00,4.56,,,
2020-11-10 14:50,12.7,,,2998,1022.27,189.60,5.41,6.44,2.47,1.00,4.65,,,
2020-11-10 15:00,12.6,,,2998,1022.27,195.20,6.16,6.99,2.40,1.00,4.69,,,
2020-11-10 15:10,12.6,,,2997,1022.15,206.30,6.88,8.06,2.61,1.00,5.76,,,
2020-11-10 15:20,12.5,,,2998,1022.03,209.50,6.86,8.07,2.76,1.00,5.46,,,
2020-11-10 15:30,12.6,,,2998,1021.91,209.70,6.83,7.87,2.41,1.00,5.42,,,
2020-11-10 15:40,12.5,,,2986,1021.78,214.60,7.23,8.31,3.58,1.00,5.96,,,
2020-11-10 15:50,12.5,,,2987,1021.66,214.50,7.78,8.81,3.18,1.00,6.11,,,
2020-11-10 16:00,12.4,,,2997,1021.54,209.30,7.15,8.57,3.59,1.00,6.10,,,
2020-11-10 16:10,12.4,,,2998,1021.41,204.30,7.89,8.86,3.11,1.00,6.17,,,
2020-11-10 16:20,12.5,,,2997,1021.29,198.10,7.58,9.43,3.94,1.00,6.39,,,
2020-11-10 16:30,12.4,,,2960,1021.05,195.00,7.95,8.92,3.42,1.00,6.40,,,
2020-11-10 16:40,12.4,,,2998,1020.92,196.80,7.85,8.82,3.56,1.00,6.14,,,
2020-11-10 16:50,12.3,,,2998,1020.80,196.90,7.52,9.12,3.03,1.00,5.94,,,
2020-11-10 17:00,12.4,,,2998,1020.68,195.00,7.61,8.62,3.03,1.00,5.65,,,
2020-11-10 17:10,12.6,,,2998,1020.56,198.60,7.88,8.79,3.02,1.00,6.20,,,
2020-11-10 17:20,12.6,,,2998,1020.43,205.70,8.67,9.55,3.54,1.00,6.57,,,
2020-11-10 17:30,12.5,,,2998,1020.31,206.90,8.69,9.71,3.54,1.00,6.60,,,
2020-11-10 17:40,12.5,,,2998,1020.19,201.90,8.36,9.29,3.63,1.00,6.46,,,
2020-11-10 17:50,12.5,,,2997,1020.06,194.40,7.89,9.26,3.27,1.00,6.25,,,
2020-11-10 18:00,12.4,,,2968,1020.06,192.10,8.53,9.93,4.04,1.00,7.00,,,
2020-11-10 18:10,12.0,,,1463,1019.94,197.00,10.35,11.33,4.26,1.00,7.89,,,
2020-11-10 18:20,11.6,,, 368,1019.82,198.50,11.14,11.44,4.36,1.00,7.91,,,
2020-11-10 18:30,11.5,,, 387,1019.94,202.00,9.70,11.03,3.73,1.00,7.49,,,
2020-11-10 18:40,11.5,,, 409,1019.94,205.50,9.35,10.25,3.83,1.00,7.36,,,
2020-11-10 18:50,11.6,,, 430,1019.94,209.10,8.99,10.01,3.67,1.00,7.02,,,
2020-11-10 19:00,11.6,,, 503,1019.82,204.30,9.38,10.46,3.57,1.00,7.68,,,
2020-11-10 19:10,11.6,,, 336,1019.70,207.50,8.75,9.91,3.22,1.00,7.11,,,
2020-11-10 19:20,11.6,,, 393,1019.70,206.90,8.24,9.62,2.93,1.00,6.30,,,
2020-11-10 19:30,11.8,,,2540,1019.57,206.70,7.76,8.71,3.25,1.00,6.03,,,
2020-11-10 19:40,12.0,,,2998,1019.45,203.10,7.52,8.47,3.78,1.00,6.36,,,
2020-11-10 19:50,12.1,,,2998,1019.45,203.70,7.68,8.41,3.30,1.00,6.12,,,
2020-11-10 20:00,12.4,,,2998,1019.33,203.80,7.71,8.67,3.25,1.00,6.01,,,
2020-11-10 20:10,12.6,,,2998,1019.33,203.50,8.61,8.96,4.00,1.00,6.68,,,
2020-11-10 20:20,12.7,,,2998,1019.33,201.80,8.40,9.23,3.24,1.00,6.60,,,
2020-11-10 20:30,12.8,,,2998,1019.33,204.80,8.55,9.54,4.66,1.00,7.16,,,
2020-11-10 20:40,12.9,,,2998,1019.21,209.10,8.97,10.32,4.60,1.00,7.54,,,
2020-11-10 20:50,12.8,,,2998,1019.21,206.60,9.34,10.36,4.34,1.00,7.51,,,
2020-11-10 21:00,12.8,,,2981,1019.08,206.00,9.03,10.00,3.63,1.00,7.40,,,
2020-11-10 21:10,12.8,,,2998,1019.08,206.90,9.34,10.96,4.84,1.00,7.99,,,
2020-11-10 21:20,12.8,,,2998,1019.08,209.90,9.57,10.60,4.73,1.00,7.91,,,
2020-11-10 21:30,12.9,,,2998,1018.71,211.40,10.76,12.15,4.40,1.00,8.46,,,
2020-11-10 21:40,12.9,,,2998,1018.71,212.40,10.38,11.91,4.75,1.00,8.59,,,
2020-11-10 21:50,13.0,,,2998,1018.59,214.40,10.20,11.59,4.31,1.00,7.88,,,
2020-11-10 22:00,13.0,,,2998,1018.71,215.20,11.00,12.56,4.90,1.00,8.95,,,
2020-11-10 22:10,13.1,,,2998,1018.71,217.20,11.60,12.53,4.06,1.00,9.14,,,
2020-11-10 22:20,13.0,,,2998,1018.71,217.20,11.71,12.43,4.83,1.00,9.35,,,
2020-11-10 22:30,13.0,,,2998,1018.71,217.20,11.47,12.06,4.88,1.00,8.94,,,
2020-11-10 22:40,13.1,,,2998,1018.84,215.70,11.64,13.32,5.05,1.00,9.26,,,
2020-11-10 22:50,13.1,,,2998,1018.96,214.80,11.35,13.17,4.89,1.00,9.55,,,
2020-11-10 23:00,12.8,,,2998,1018.84,213.80,10.44,12.05,4.14,1.00,8.75,,,
2020-11-10 23:10,12.8,,,2998,1018.71,215.90,10.08,11.84,4.43,1.00,7.84,,,
2020-11-10 23:20,12.9,,,2998,1018.84,217.60,10.62,12.03,5.03,1.00,8.69,,,
2020-11-10 23:30,12.9,,,2998,1018.96,216.30,10.04,11.89,4.75,1.00,8.22,,,
2020-11-10 23:40,12.8,,,2998,1019.08,217.20,10.03,11.05,4.35,1.00,7.89,,,
2020-11-10 23:50,12.7,,,2998,1019.08,219.20,9.05,10.07,3.95,1.00,7.11,,,
2020-11-11 00:00,12.9,,,2998,1019.08,219.40,10.21,11.25,4.05,1.00,7.55,,,
2020-11-11 00:10,12.9,,,2998,1019.08,219.00,10.17,11.62,4.71,1.00,7.75,,,
2020-11-11 00:20,12.9,,,2998,1018.96,217.50,9.30,10.58,3.53,1.00,7.07,,,
2020-11-11 00:30,12.8,,,2998,1019.08,218.30,9.58,11.95,3.35,1.00,7.23,,,
2020-11-11 00:40,12.8,,,2998,1019.21,219.10,9.91,10.82,4.19,1.00,7.53,,,
2020-11-11 00:50,12.8,,,2998,1019.33,220.40,9.11,10.35,3.70,1.00,7.22,,,
2020-11-11 01:00,12.8,,,2998,1019.33,219.40,9.63,10.55,4.06,1.00,7.03,,,
2020-11-11 01:10,12.8,,,2998,1019.33,219.70,8.53,10.19,3.77,1.00,6.96,,,
2020-11-11 01:20,12.8,,,2998,1019.45,220.20,8.76,9.79,3.50,1.00,6.92,,,
2020-11-11 01:30,12.7,,,2998,1019.57,221.80,8.29,9.76,3.16,1.00,6.36,,,
2020-11-11 01:40,12.5,,,2998,1019.45,220.50,8.21,9.50,3.48,1.00,6.15,,,
2020-11-11 01:50,12.6,,,2998,1019.45,224.10,8.15,8.70,3.47,1.00,5.88,,,
2020-11-11 02:00,12.6,,,2998,1019.45,226.40,8.26,9.47,3.52,1.00,6.45,,,
2020-11-11 02:10,12.6,,,2998,1019.45,226.20,8.13,9.87,3.40,1.00,6.31,,,
2020-11-11 02:20,12.6,,,2998,1019.33,225.30,8.33,9.41,3.28,1.00,6.45,,,
2020-11-11 02:30,12.5,,,2998,1019.45,223.40,8.34,9.56,3.48,1.00,6.61,,,
2020-11-11 02:40,12.5,,,2998,1019.33,222.40,8.23,9.09,3.96,1.00,6.71,,,