Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-06-03 21:00,25.81,86.0,14.82,25.75,1.82
2010-06-03 22:00,21.70,110.6,14.76,20.32,-7.63
2010-06-03 23:00,25.22,137.6,14.63,16.99,-18.64
2010-06-04 00:00,23.17,139.1,14.98,15.18,-17.50
2010-06-04 01:00,23.76,140.5,15.20,15.12,-18.32
2010-06-04 02:00,23.46,154.5,15.36,10.09,-21.18
2010-06-04 03:00,26.98,189.3,15.26,-4.38,-26.63
2010-06-04 04:00,28.45,236.1,15.10,-23.61,-15.87
2010-06-04 05:00,30.80,254.7,14.98,-29.71,-8.11
2010-06-04 06:00,29.92,265.6,14.85,-29.83,-2.28
2010-06-04 07:00,36.96,275.5,14.54,-36.79,3.53
2010-06-04 08:00,30.80,298.0,14.47,-27.20,14.45
2010-06-04 09:00,28.16,324.0,14.54,-16.55,22.78
2010-06-04 10:00,23.76,345.8,14.54,-5.84,23.03
2010-06-04 11:00,22.58,24.4,14.63,9.34,20.56
2010-06-04 12:00,22.00,32.5,14.63,11.83,18.55
2010-06-04 13:00,29.04,60.6,14.69,25.31,14.23
2010-06-04 14:00,25.81,67.7,14.88,23.88,9.80
2010-06-04 15:00,20.24,100.0,15.04,19.93,-3.52
2010-06-04 16:00,22.58,134.5,15.17,16.11,-15.83
2010-06-04 17:00,20.53,164.4,15.23,5.53,-19.77
2010-06-04 18:00,22.29,180.5,15.39,-0.21,-22.29
2010-06-04 19:00,21.41,208.0,15.20,-10.04,-18.91
2010-06-04 20:00,14.66,243.8,15.55,-13.16,-6.47
2010-06-04 21:00,19.06,256.5,16.12,-18.54,-4.45
2010-06-04 22:00,15.25,296.2,16.12,-13.68,6.74
2010-06-04 23:00,16.42,330.3,15.74,-8.13,14.27
2010-06-05 00:00,15.54,345.4,15.55,-3.92,15.04
2010-06-05 01:00,21.70,356.3,15.36,-1.40,21.66
2010-06-05 02:00,30.80,24.8,15.36,12.91,27.96
2010-06-05 03:00,29.92,35.0,15.48,17.15,24.51
2010-06-05 04:00,22.00,24.1,15.48,8.98,20.08
2010-06-05 05:00,21.12,32.2,15.52,11.24,17.88
2010-06-05 06:00,19.94,33.2,15.45,10.93,16.68
2010-06-05 07:00,14.37,67.3,15.39,13.26,5.54
2010-06-05 08:00,14.08,95.1,15.33,14.02,-1.25
2010-06-05 09:00,13.20,99.3,15.36,13.02,-2.14
2010-06-05 10:00,11.15,120.1,15.33,9.65,-5.58
2010-06-05 11:00,7.92,99.3,15.23,7.81,-1.28
2010-06-05 12:00,3.81,119.4,15.14,3.32,-1.87
2010-06-05 13:00,6.45,65.2,15.14,5.86,2.70
2010-06-05 14:00,6.45,28.7,15.14,3.09,5.66
2010-06-05 15:00,5.28,37.4,15.29,3.21,4.19
2010-06-05 16:00,7.04,52.2,15.26,5.56,4.31
2010-06-05 17:00,7.04,65.6,15.45,6.41,2.91
2010-06-05 18:00,3.52,333.1,15.71,-1.59,3.14
2010-06-05 19:00,11.44,347.2,15.90,-2.54,11.15
2010-06-05 20:00,12.03,355.3,15.90,-1.00,11.98
2010-06-05 21:00,13.79,359.5,15.96,-0.13,13.78
2010-06-05 22:00,13.79,43.1,15.90,9.41,10.07
2010-06-05 23:00,17.89,64.2,15.86,16.10,7.80
2010-06-06 00:00,19.65,80.7,15.86,19.39,3.18
2010-06-06 01:00,19.65,96.2,15.96,19.54,-2.11
2010-06-06 02:00,17.01,108.1,15.93,16.17,-5.29
2010-06-06 03:00,17.30,110.6,15.93,16.20,-6.08
2010-06-06 04:00,12.32,146.1,15.80,6.87,-10.22
2010-06-06 05:00,14.08,212.5,15.74,-7.57,-11.87
2010-06-06 06:00,12.91,214.6,15.67,-7.34,-10.62
2010-06-06 07:00,8.21,260.7,15.67,-8.10,-1.33
2010-06-06 08:00,10.27,254.0,15.71,-9.87,-2.82
2010-06-06 09:00,9.68,256.8,15.74,-9.42,-2.20
2010-06-06 10:00,7.33,291.6,15.77,-6.82,2.71
2010-06-06 11:00,5.87,333.8,15.86,-2.59,5.27
2010-06-06 12:00,6.75,10.4,15.93,1.21,6.64
2010-06-06 13:00,9.39,71.2,15.90,8.88,3.03
2010-06-06 14:00,14.66,76.8,15.90,14.28,3.34
2010-06-06 15:00,14.08,269.9,16.02,-14.08,-0.04
2010-06-06 16:00,4.40,310.3,16.05,-3.36,2.84
2010-06-06 17:00,7.04,297.3,16.18,-6.26,3.23
2010-06-06 18:00,9.09,332.1,16.28,-4.26,8.03
2010-06-06 19:00,21.41,335.2,16.21,-8.96,19.44
2010-06-06 20:00,19.94,13.5,16.02,4.67,19.39
2010-06-06 21:00,19.65,77.5,15.86,19.19,4.24
2010-06-06 22:00,22.29,91.2,15.93,22.29,-0.48
2010-06-06 23:00,27.86,107.8,15.96,26.54,-8.50
2010-06-07 00:00,29.92,113.4,15.74,27.46,-11.88
2010-06-07 01:00,39.89,139.1,15.26,26.14,-30.13
2010-06-07 02:00,43.12,144.3,14.76,25.14,-35.03
2010-06-07 03:00,35.49,157.7,13.81,13.47,-32.83
2010-06-07 04:00,45.17,173.9,12.96,4.83,-44.91
2010-06-07 05:00,40.77,187.2,12.10,-5.13,-40.45
2010-06-07 06:00,36.37,199.5,11.72,-12.16,-34.28
2010-06-07 07:00,36.66,210.8,11.19,-18.76,-31.50
2010-06-07 08:00,43.70,240.0,11.28,-37.83,-21.87
2010-06-07 09:00,45.75,258.6,11.28,-44.85,-9.04
2010-06-07 10:00,39.30,253.7,11.38,-37.72,-11.05
2010-06-07 11:00,26.69,266.7,11.38,-26.65,-1.54
2010-06-07 12:00,12.91,293.4,11.57,-11.84,5.13
2010-06-07 13:00,9.09,340.5,11.63,-3.03,8.57
2010-06-07 14:00,3.52,105.7,11.82,3.39,-0.95
2010-06-07 15:00,8.80,113.0,11.95,8.10,-3.44
2010-06-07 16:00,4.40,135.5,12.29,3.08,-3.14
2010-06-07 17:00,14.08,94.8,12.29,14.03,-1.17
2010-06-07 18:00,7.33,99.7,12.23,7.23,-1.23
2010-06-07 19:00,10.56,119.0,12.55,9.23,-5.12
2010-06-07 20:00,5.87,129.2,12.45,4.55,-3.71
2010-06-07 21:00,17.30,166.5,12.20,4.05,-16.83
2010-06-07 22:00,20.24,190.0,12.39,-3.53,-19.93
2010-06-07 23:00,24.05,228.0,12.58,-17.88,-16.09
2010-06-08 00:00,23.17,231.2,12.39,-18.05,-14.53
2010-06-08 01:00,18.18,231.5,12.55,-14.24,-11.31
2010-06-08 02:00,19.06,229.8,12.55,-14.55,-12.31
2010-06-08 03:00,12.91,217.8,12.64,-7.91,-10.20
2010-06-08 04:00,15.25,211.1,12.67,-7.89,-13.05
2010-06-08 05:00,12.03,243.5,12.83,-10.76,-5.37
2010-06-08 06:00,15.84,250.2,13.43,-14.90,-5.38
2010-06-08 07:00,13.79,256.5,12.83,-13.40,-3.22
2010-06-08 08:00,4.99,242.4,12.17,-4.42,-2.31
2010-06-08 09:00,2.93,148.9,12.17,1.51,-2.51
2010-06-08 10:00,8.80,148.2,12.10,4.64,-7.48
2010-06-08 11:00,15.25,176.7,12.13,0.88,-15.23
2010-06-08 12:00,19.06,177.4,12.17,0.87,-19.04
2010-06-08 13:00,34.02,182.7,12.45,-1.58,-33.99
2010-06-08 14:00,39.30,197.4,12.99,-11.77,-37.50
2010-06-08 15:00,37.54,209.0,13.43,-18.21,-32.83
2010-06-08 16:00,43.12,209.7,13.94,-21.38,-37.44
2010-06-08 17:00,46.93,225.2,13.97,-33.30,-33.07
2010-06-08 18:00,52.21,234.3,14.19,-42.42,-30.44
2010-06-08 19:00,51.03,250.2,14.19,-48.01,-17.32
2010-06-08 20:00,43.99,248.8,14.16,-41.01,-15.94
2010-06-08 21:00,40.18,256.1,13.75,-39.01,-9.63
2010-06-08 22:00,33.44,282.9,13.40,-32.60,7.44
2010-06-08 23:00,20.24,312.0,14.00,-15.03,13.55
2010-06-09 00:00,8.21,314.2,14.38,-5.89,5.72
2010-06-09 01:00,7.63,351.7,14.38,-1.10,7.55
2010-06-09 02:00,9.39,51.9,14.31,7.38,5.80
2010-06-09 03:00,13.20,125.0,14.19,10.81,-7.57
2010-06-09 04:00,26.10,139.4,13.81,16.99,-19.82
2010-06-09 05:00,27.86,164.7,13.27,7.34,-26.88
2010-06-09 06:00,34.90,193.9,13.62,-8.39,-33.88
2010-06-09 07:00,25.81,204.8,13.81,-10.83,-23.43
2010-06-09 08:00,38.72,212.2,13.97,-20.62,-32.77
2010-06-09 09:00,37.84,225.5,13.97,-27.01,-26.50
2010-06-09 10:00,34.02,227.7,13.81,-25.15,-22.92
2010-06-09 11:00,33.14,241.7,13.56,-29.19,-15.70
2010-06-09 12:00,29.04,257.9,13.59,-28.39,-6.09
2010-06-09 13:00,22.00,254.0,13.49,-21.15,-6.05
2010-06-09 14:00,17.60,264.9,13.30,-17.53,-1.56
2010-06-09 15:00,9.39,274.1,13.15,-9.36,0.67
2010-06-09 16:00,6.45,26.2,13.46,2.85,5.79
2010-06-09 17:00,18.18,55.4,13.78,14.96,10.33
2010-06-09 18:00,14.96,7.6,14.00,1.97,14.83
2010-06-09 19:00,16.42,20.9,14.31,5.86,15.34
2010-06-09 20:00,14.37,15.3,14.00,3.79,13.86
2010-06-09 21:00,14.08,4.0,14.19,0.99,14.04
2010-06-09 22:00,17.89,358.4,14.22,-0.49,17.88
2010-06-09 23:00,12.32,30.4,14.12,6.24,10.62
2010-06-10 00:00,13.49,105.7,13.62,12.99,-3.64
2010-06-10 01:00,14.66,119.4,13.43,12.78,-7.19
2010-06-10 02:00,20.82,124.6,13.21,17.13,-11.84
2010-06-10 03:00,22.88,118.0,13.40,20.21,-10.73
2010-06-10 04:00,17.60,121.8,13.52,14.95,-9.28
2010-06-10 05:00,14.08,127.1,13.62,11.23,-8.49
2010-06-10 06:00,8.80,79.3,13.78,8.65,1.64
2010-06-10 07:00,5.57,330.7,13.90,-2.73,4.86
2010-06-10 08:00,13.49,291.6,13.62,-12.54,4.98
2010-06-10 09:00,16.13,301.1,13.52,-13.81,8.34
2010-06-10 10:00,19.65,306.1,13.40,-15.88,11.57
2010-06-10 11:00,19.65,323.3,13.05,-11.75,15.75
2010-06-10 12:00,25.22,315.9,13.18,-17.55,18.12
2010-06-10 13:00,19.65,335.2,13.30,-8.23,17.85
2010-06-10 14:00,16.13,15.3,13.49,4.25,15.56
2010-06-10 15:00,14.96,39.2,13.59,9.45,11.59
2010-06-10 16:00,13.79,71.9,13.56,13.10,4.28
2010-06-10 17:00,14.96,88.1,13.56,14.95,0.50
2010-06-10 18:00,9.39,61.7,13.52,8.26,4.45
2010-06-10 19:00,4.11,108.8,13.49,3.89,-1.32
2010-06-10 20:00,7.04,171.1,13.49,1.09,-6.95
2010-06-10 21:00,11.73,257.2,13.56,-11.44,-2.60
2010-06-10 22:00,15.54,262.8,13.62,-15.42,-1.94
2010-06-10 23:00,19.94,270.2,13.62,-19.94,0.07
2010-06-11 00:00,21.12,266.3,13.62,-21.07,-1.35
2010-06-11 01:00,21.41,278.3,13.75,-21.19,3.09
2010-06-11 02:00,19.06,301.1,14.22,-16.32,9.86
2010-06-11 03:00,11.73,308.5,14.28,-9.18,7.31
2010-06-11 04:00,6.75,309.2,14.35,-5.23,4.27
2010-06-11 05:00,6.75,352.8,14.35,-0.85,6.69
2010-06-11 06:00,7.04,13.2,14.31,1.61,6.85
2010-06-11 07:00,12.03,351.0,14.28,-1.87,11.88
2010-06-11 08:00,12.03,336.0,14.22,-4.90,10.98
2010-06-11 09:00,9.97,301.1,14.25,-8.53,5.16
2010-06-11 10:00,9.97,287.1,14.31,-9.53,2.93
2010-06-11 11:00,11.73,274.4,14.35,-11.70,0.90
2010-06-11 12:00,7.92,251.2,14.41,-7.50,-2.55
2010-06-11 13:00,11.44,273.0,14.54,-11.42,0.60
2010-06-11 14:00,5.28,268.8,14.69,-5.28,-0.11
2010-06-11 15:00,0.88,164.7,14.76,0.23,-0.85
2010-06-11 16:00,3.81,104.6,14.79,3.69,-0.96
2010-06-11 17:00,1.17,204.5,15.04,-0.49,-1.07
2010-06-11 18:00,9.68,118.0,14.88,8.55,-4.54
2010-06-11 19:00,4.69,94.4,15.01,4.68,-0.36
2010-06-11 20:00,2.64,325.8,15.14,-1.49,2.18
2010-06-11 21:00,14.08,322.2,15.58,-8.62,11.13
2010-06-11 22:00,14.96,327.5,15.77,-8.03,12.62
2010-06-11 23:00,15.25,319.1,15.77,-9.99,11.52
2010-06-12 00:00,14.96,350.3,15.45,-2.51,14.75
2010-06-12 01:00,13.20,18.5,15.36,4.18,12.52
2010-06-12 02:00,12.91,41.7,15.36,8.58,9.64
2010-06-12 03:00,19.36,73.3,15.36,18.54,5.56
2010-06-12 04:00,20.53,87.7,15.29,20.51,0.82
2010-06-12 05:00,26.10,95.1,15.17,26.00,-2.32
2010-06-12 06:00,34.90,104.2,14.95,33.83,-8.59
2010-06-12 07:00,33.44,120.8,14.88,28.73,-17.11
2010-06-12 08:00,20.53,138.4,14.41,13.64,-15.34
2010-06-12 09:00,20.53,162.3,14.41,6.26,-19.55
2010-06-12 10:00,15.25,190.7,14.38,-2.84,-14.98
2010-06-12 11:00,15.54,213.2,14.50,-8.52,-13.00
2010-06-12 12:00,17.60,233.3,14.50,-14.11,-10.52
2010-06-12 13:00,13.20,250.5,14.54,-12.44,-4.40
2010-06-12 14:00,15.54,259.3,14.50,-15.27,-2.89
2010-06-12 15:00,13.20,266.0,14.47,-13.17,-0.92
2010-06-12 16:00,4.99,276.5,14.57,-4.95,0.57
2010-06-12 17:00,2.35,14.9,14.63,0.60,2.27
2010-06-12 18:00,5.87,21.6,14.66,2.16,5.45
2010-06-12 19:00,7.33,55.0,14.63,6.01,4.20
2010-06-12 20:00,9.39,65.2,14.76,8.52,3.93
2010-06-12 21:00,9.68,294.8,14.88,-8.79,4.06
2010-06-12 22:00,3.52,343.3,14.82,-1.01,3.37
2010-06-12 23:00,3.23,254.0,14.76,-3.10,-0.89
2010-06-13 00:00,8.21,296.6,14.85,-7.34,3.67
2010-06-13 01:00,9.39,312.4,14.88,-6.93,6.33
2010-06-13 02:00,8.21,337.4,14.88,-3.16,7.58
2010-06-13 03:00,11.15,29.4,14.85,5.46,9.71
2010-06-13 04:00,15.54,58.9,14.82,13.31,8.03
2010-06-13 05:00,13.79,99.0,14.82,13.62,-2.15
2010-06-13 06:00,21.70,90.2,14.82,21.70,-0.07
2010-06-13 07:00,19.06,92.3,14.69,19.05,-0.76
2010-06-13 08:00,16.13,84.6,14.63,16.06,1.53
2010-06-13 09:00,13.79,95.8,14.60,13.71,-1.40
2010-06-13 10:00,4.99,53.6,14.50,4.01,2.96
2010-06-13 11:00,4.40,277.9,14.54,-4.36,0.61
2010-06-13 12:00,7.63,300.8,14.66,-6.55,3.90
2010-06-13 13:00,8.21,288.1,14.69,-7.80,2.56
2010-06-13 14:00,9.68,268.4,14.76,-9.68,-0.26
2010-06-13 15:00,15.25,283.6,14.82,-14.83,3.58
2010-06-13 16:00,8.51,307.5,14.95,-6.75,5.17
2010-06-13 17:00,4.69,11.8,15.01,0.96,4.59
2010-06-13 18:00,9.09,61.0,15.10,7.95,4.41
2010-06-13 19:00,5.57,63.1,15.10,4.97,2.52
2010-06-13 20:00,7.04,349.6,15.14,-1.27,6.92
2010-06-13 21:00,2.93,96.2,15.20,2.92,-0.31
2010-06-13 22:00,6.45,225.2,15.14,-4.58,-4.55
2010-06-13 23:00,18.77,254.4,15.01,-18.08,-5.05
2010-06-14 00:00,18.48,264.6,14.88,-18.40,-1.75
2010-06-14 01:00,20.82,259.7,14.69,-20.49,-3.74
2010-06-14 02:00,21.41,276.2,14.69,-21.29,2.30
2010-06-14 03:00,17.01,250.2,14.66,-16.00,-5.77
2010-06-14 04:00,8.21,259.3,14.63,-8.07,-1.52
2010-06-14 05:00,6.75,135.5,14.63,4.72,-4.81
2010-06-14 06:00,3.81,167.5,14.57,0.82,-3.72
2010-06-14 07:00,7.33,110.6,14.54,6.86,-2.58
2010-06-14 08:00,16.42,121.1,14.54,14.06,-8.49
2010-06-14 09:00,13.49,96.2,14.57,13.41,-1.45
2010-06-14 10:00,3.23,148.9,14.47,1.67,-2.76
2010-06-14 11:00,10.85,202.0,14.44,-4.06,-10.06
2010-06-14 12:00,7.63,194.3,14.47,-1.88,-7.39
2010-06-14 13:00,9.97,215.4,14.44,-5.77,-8.13
2010-06-14 14:00,9.97,218.5,14.44,-6.21,-7.80
2010-06-14 15:00,12.03,213.2,14.47,-6.59,-10.06
2010-06-14 16:00,13.49,220.6,14.47,-8.78,-10.24
2010-06-14 17:00,10.27,225.2,14.35,-7.28,-7.23
2010-06-14 18:00,3.52,219.2,14.47,-2.23,-2.73
2010-06-14 19:00,3.52,91.2,14.66,3.52,-0.08
2010-06-14 20:00,4.11,143.6,14.41,2.44,-3.31
2010-06-14 21:00,7.92,119.7,14.69,6.88,-3.93
2010-06-14 22:00,5.87,128.5,14.85,4.59,-3.65
2010-06-14 23:00,4.69,97.9,14.98,4.65,-0.65
2010-06-15 00:00,1.47,257.2,14.98,-1.43,-0.33
2010-06-15 01:00,4.99,223.4,14.85,-3.43,-3.62
2010-06-15 02:00,2.93,249.8,14.85,-2.75,-1.01
2010-06-15 03:00,14.08,222.0,14.85,-9.43,-10.46
2010-06-15 04:00,16.13,200.6,14.88,-5.67,-15.10
2010-06-15 05:00,17.01,186.9,14.88,-2.04,-16.89
2010-06-15 06:00,16.42,160.2,14.85,5.58,-15.45
2010-06-15 07:00,24.34,160.5,14.82,8.12,-22.95
2010-06-15 08:00,34.32,173.5,14.73,3.88,-34.10
2010-06-15 09:00,28.74,183.7,14.54,-1.86,-28.68
2010-06-15 10:00,21.41,196.0,14.41,-5.91,-20.58
2010-06-15 11:00,18.77,217.1,14.38,-11.33,-14.97
2010-06-15 12:00,27.57,246.3,14.50,-25.24,-11.08
2010-06-15 13:00,28.74,255.1,14.69,-27.77,-7.40
2010-06-15 14:00,32.26,270.9,14.91,-32.26,0.51
2010-06-15 15:00,21.70,280.8,14.98,-21.32,4.05
2010-06-15 16:00,17.89,262.8,14.85,-17.75,-2.24
2010-06-15 17:00,11.73,269.5,15.55,-11.73,-0.10
2010-06-15 18:00,5.87,299.4,15.07,-5.11,2.88
2010-06-15 19:00,9.39,359.1,15.26,-0.14,9.38
2010-06-15 20:00,8.21,128.2,15.23,6.46,-5.07
2010-06-15 21:00,17.01,103.9,15.52,16.51,-4.09
2010-06-15 22:00,22.29,102.8,15.90,21.73,-4.95
2010-06-15 23:00,14.96,95.1,15.71,14.90,-1.33
2010-06-16 00:00,9.39,133.1,15.67,6.86,-6.41
2010-06-16 01:00,12.03,167.2,15.48,2.67,-11.73
2010-06-16 02:00,18.48,194.6,15.61,-4.66,-17.88
2010-06-16 03:00,14.96,224.5,15.58,-10.48,-10.67
2010-06-16 04:00,16.72,226.3,15.45,-12.08,-11.56
2010-06-16 05:00,12.32,206.9,15.33,-5.58,-10.98
2010-06-16 06:00,17.60,191.4,15.29,-3.49,-17.25
2010-06-16 07:00,17.30,169.6,15.20,3.11,-17.02
2010-06-16 08:00,19.94,182.7,15.17,-0.92,-19.92
2010-06-16 09:00,14.66,196.0,15.14,-4.05,-14.10
2010-06-16 10:00,10.56,199.2,15.14,-3.47,-9.97
2010-06-16 11:00,4.40,188.3,15.07,-0.63,-4.35
2010-06-16 12:00,4.11,264.2,15.10,-4.09,-0.41
2010-06-16 13:00,20.53,253.7,15.07,-19.70,-5.77
2010-06-16 14:00,24.05,285.0,15.04,-23.23,6.21
2010-06-16 15:00,12.91,289.2,15.10,-12.19,4.24
2010-06-16 16:00,14.08,298.3,15.42,-12.39,6.68
2010-06-16 17:00,9.39,335.2,15.42,-3.93,8.52
2010-06-16 18:00,7.63,93.7,15.55,7.61,-0.49
2010-06-16 19:00,10.56,118.3,15.83,9.30,-5.01
2010-06-16 20:00,19.65,125.7,15.77,15.96,-11.47
2010-06-16 21:00,24.64,133.8,15.55,17.79,-17.05
2010-06-16 22:00,29.33,142.6,15.23,17.83,-23.29
2010-06-16 23:00,28.16,159.4,15.07,9.88,-26.36
2010-06-17 00:00,10.85,166.5,14.88,2.54,-10.55
2010-06-17 01:00,9.68,247.3,14.82,-8.93,-3.73
2010-06-17 02:00,17.89,237.5,14.76,-15.09,-9.61
2010-06-17 03:00,19.06,249.8,14.88,-17.89,-6.58
2010-06-17 04:00,14.37,269.1,15.23,-14.37,-0.21
2010-06-17 05:00,13.20,271.6,15.39,-13.19,0.37
2010-06-17 06:00,8.21,284.6,15.39,-7.95,2.07
2010-06-17 07:00,1.17,81.7,15.45,1.16,0.17
2010-06-17 08:00,0.88,200.2,15.39,-0.30,-0.83
2010-06-17 09:00,2.93,107.4,15.36,2.80,-0.88
2010-06-17 10:00,17.60,145.7,15.01,9.91,-14.54
2010-06-17 11:00,21.70,145.7,15.04,12.22,-17.94
2010-06-17 12:00,17.30,165.4,15.23,4.35,-16.75
2010-06-17 13:00,14.66,177.0,15.10,0.76,-14.65
2010-06-17 14:00,16.72,206.2,15.14,-7.38,-15.00
2010-06-17 15:00,22.88,242.1,15.52,-20.21,-10.71
2010-06-17 16:00,18.77,250.5,15.67,-17.70,-6.26
2010-06-17 17:00,21.70,255.8,15.83,-21.04,-5.33
2010-06-17 18:00,16.72,249.1,15.96,-15.62,-5.96
2010-06-17 19:00,18.77,252.3,15.96,-17.88,-5.72
2010-06-17 20:00,14.66,237.2,15.83,-12.32,-7.95
2010-06-17 21:00,17.30,217.5,15.77,-10.53,-13.74
2010-06-17 22:00,12.32,201.6,15.74,-4.54,-11.45
2010-06-17 23:00,10.56,207.3,15.71,-4.84,-9.39
2010-06-18 00:00,8.51,258.6,15.71,-8.34,-1.68
2010-06-18 01:00,12.91,311.7,15.67,-9.64,8.58
2010-06-18 02:00,11.15,338.1,15.58,-4.16,10.34
2010-06-18 03:00,10.85,331.0,15.67,-5.26,9.49
2010-06-18 04:00,8.21,350.3,15.61,-1.38,8.10
2010-06-18 05:00,5.28,68.4,15.55,4.91,1.94
2010-06-18 06:00,3.81,205.5,15.55,-1.64,-3.44
2010-06-18 07:00,15.84,177.0,15.58,0.82,-15.82
2010-06-18 08:00,18.18,175.6,15.55,1.39,-18.13
2010-06-18 09:00,17.60,163.7,15.52,4.95,-16.89
2010-06-18 10:00,23.46,186.9,15.52,-2.81,-23.30
2010-06-18 11:00,18.77,194.3,15.45,-4.62,-18.19
2010-06-18 12:00,11.73,221.7,15.36,-7.80,-8.76
2010-06-18 13:00,16.42,236.4,15.29,-13.69,-9.08
2010-06-18 14:00,23.46,253.3,15.52,-22.48,-6.73
2010-06-18 15:00,40.48,251.9,15.86,-38.48,-12.56
2010-06-18 16:00,38.13,267.4,15.77,-38.09,-1.74
2010-06-18 17:00,29.62,278.3,15.67,-29.31,4.27
2010-06-18 18:00,25.22,294.5,15.71,-22.96,10.45
2010-06-18 19:00,14.66,295.5,15.99,-13.23,6.32
2010-06-18 20:00,10.56,321.5,16.34,-6.57,8.27
2010-06-18 21:00,7.33,58.5,17.10,6.25,3.83
2010-06-18 22:00,12.03,92.6,15.83,12.01,-0.55
2010-06-18 23:00,16.13,116.9,17.13,14.39,-7.30
2010-06-19 00:00,18.18,132.4,15.80,13.43,-12.26
2010-06-19 01:00,17.60,129.6,16.37,13.57,-11.21
2010-06-19 02:00,18.77,125.3,16.02,15.31,-10.86
2010-06-19 03:00,19.94,154.5,16.09,8.58,-18.01
2010-06-19 04:00,19.65,187.2,16.24,-2.47,-19.50
2010-06-19 05:00,23.17,192.5,16.43,-5.01,-22.62
2010-06-19 06:00,26.10,211.8,16.31,-13.77,-22.18
2010-06-19 07:00,25.22,215.7,15.99,-14.72,-20.48
2010-06-19 08:00,26.10,209.4,15.64,-12.80,-22.75
2010-06-19 09:00,12.61,192.9,15.45,-2.80,-12.30
2010-06-19 10:00,22.00,192.1,15.39,-4.63,-21.50
2010-06-19 11:00,14.08,170.3,15.42,2.36,-13.88
2010-06-19 12:00,9.97,173.5,15.45,1.13,-9.91
2010-06-19 13:00,3.81,132.7,15.74,2.80,-2.59
2010-06-19 14:00,3.52,117.3,15.90,3.13,-1.61
2010-06-19 15:00,4.40,110.6,16.02,4.12,-1.55
2010-06-19 16:00,7.33,195.3,15.99,-1.94,-7.07
2010-06-19 17:00,7.63,222.0,15.96,-5.11,-5.66
2010-06-19 18:00,7.92,316.3,16.59,-5.47,5.72
2010-06-19 19:00,9.39,345.8,16.50,-2.31,9.10
2010-06-19 20:00,12.91,341.2,16.72,-4.15,12.22
2010-06-19 21:00,11.44,32.5,16.69,6.15,9.65
2010-06-19 22:00,18.77,56.1,16.62,15.58,10.48
2010-06-19 23:00,18.48,67.7,16.66,17.09,7.02
2010-06-20 00:00,24.05,79.6,16.53,23.66,4.33
2010-06-20 01:00,28.74,76.8,16.21,27.99,6.55
2010-06-20 02:00,33.44,80.3,16.31,32.96,5.61
2010-06-20 03:00,20.24,99.7,16.05,19.95,-3.40
2010-06-20 04:00,17.30,114.4,15.77,15.75,-7.16
2010-06-20 05:00,15.84,140.8,15.77,10.01,-12.28
2010-06-20 06:00,12.91,163.7,15.61,3.63,-12.38
2010-06-20 07:00,14.96,199.5,15.52,-5.00,-14.10
2010-06-20 08:00,15.84,189.7,15.48,-2.66,-15.61
2010-06-20 09:00,17.89,215.0,15.42,-10.26,-14.66
2010-06-20 10:00,14.96,213.9,15.36,-8.35,-12.41
2010-06-20 11:00,7.92,158.7,15.29,2.87,-7.38
2010-06-20 12:00,7.63,210.1,15.23,-3.82,-6.60
2010-06-20 13:00,5.57,212.5,15.29,-3.00,-4.70
2010-06-20 14:00,6.16,79.6,15.39,6.06,1.11
2010-06-20 15:00,9.09,12.5,15.77,1.96,8.88
2010-06-20 16:00,9.68,25.8,15.90,4.22,8.71
2010-06-20 17:00,2.93,21.3,15.99,1.06,2.73
2010-06-20 18:00,4.69,327.9,16.12,-2.50,3.97
2010-06-20 19:00,3.23,297.3,16.47,-2.87,1.48
2010-06-20 20:00,2.93,74.4,16.47,2.82,0.79
2010-06-20 21:00,4.11,120.1,16.40,3.55,-2.06
2010-06-20 22:00,12.61,126.0,16.21,10.20,-7.42
2010-06-20 23:00,16.72,125.3,16.12,13.64,-9.67
2010-06-21 00:00,24.34,134.5,15.86,17.37,-17.06
2010-06-21 01:00,29.92,139.4,16.15,19.47,-22.72
2010-06-21 02:00,29.62,165.4,16.09,7.45,-28.67
2010-06-21 03:00,18.48,160.2,15.58,6.27,-17.38
2010-06-21 04:00,14.37,221.0,15.36,-9.42,-10.85
2010-06-21 05:00,19.94,257.9,15.36,-19.50,-4.18
2010-06-21 06:00,19.06,255.1,15.45,-18.42,-4.91
2010-06-21 07:00,25.22,279.0,15.64,-24.91,3.94
2010-06-21 08:00,24.05,290.9,15.90,-22.46,8.60
2010-06-21 09:00,19.36,299.4,16.31,-16.87,9.50
2010-06-21 10:00,13.49,344.4,16.40,-3.64,12.99
2010-06-21 11:00,13.79,22.7,16.53,5.31,12.72
2010-06-21 12:00,7.92,85.3,16.50,7.89,0.65
2010-06-21 13:00,12.03,82.8,16.34,11.93,1.51
2010-06-21 14:00,15.54,90.5,16.24,15.54,-0.15
2010-06-21 15:00,14.08,106.4,16.24,13.51,-3.96
2010-06-21 16:00,11.73,128.9,16.02,9.14,-7.36
2010-06-21 17:00,9.97,180.9,16.05,-0.16,-9.97
2010-06-21 18:00,19.36,220.6,16.24,-12.60,-14.69
2010-06-21 19:00,25.22,258.6,16.75,-24.73,-4.99
2010-06-21 20:00,22.58,278.3,16.85,-22.35,3.26
2010-06-21 21:00,9.68,268.4,16.24,-9.68,-0.26
2010-06-21 22:00,24.34,265.6,17.26,-24.27,-1.85
2010-06-21 23:00,7.63,237.9,16.91,-6.46,-4.06
2010-06-22 00:00,3.52,238.9,16.94,-3.01,-1.82
2010-06-22 01:00,4.11,296.9,16.97,-3.66,1.86
2010-06-22 02:00,4.99,205.5,16.94,-2.15,-4.50
2010-06-22 03:00,3.52,85.6,17.13,3.51,0.27
2010-06-22 04:00,4.40,103.9,17.58,4.27,-1.06
2010-06-22 05:00,9.97,196.0,17.61,-2.75,-9.59
2010-06-22 06:00,9.09,251.9,17.55,-8.64,-2.82
2010-06-22 07:00,16.42,254.4,17.58,-15.82,-4.42
2010-06-22 08:00,10.27,253.3,17.48,-9.83,-2.95
2010-06-22 09:00,12.32,279.0,17.51,-12.17,1.93
2010-06-22 10:00,10.85,230.8,17.55,-8.41,-6.86
2010-06-22 11:00,12.91,258.2,17.48,-12.63,-2.63
2010-06-22 12:00,9.09,272.0,17.51,-9.09,0.31
2010-06-22 13:00,3.23,192.9,17.55,-0.72,-3.15
2010-06-22 14:00,2.64,187.6,17.07,-0.35,-2.62
2010-06-22 15:00,4.99,133.1,17.45,3.64,-3.41
2010-06-22 16:00,1.76,332.4,17.51,-0.81,1.56
2010-06-22 17:00,32.26,293.8,17.77,-29.53,13.00
2010-06-22 18:00,22.88,320.1,17.61,-14.67,17.56
2010-06-22 19:00,23.76,310.3,18.18,-18.12,15.36
2010-06-22 20:00,23.17,320.1,17.96,-14.85,17.78
2010-06-22 21:00,22.00,333.8,18.28,-9.70,19.74
2010-06-22 22:00,15.84,355.3,17.96,-1.31,15.78
2010-06-22 23:00,5.28,3.7,18.09,0.34,5.27
2010-06-23 00:00,9.97,24.8,18.12,4.18,9.05
2010-06-23 01:00,7.33,80.7,17.77,7.24,1.19
2010-06-23 02:00,8.80,42.4,17.90,5.93,6.50
2010-06-23 03:00,8.51,85.6,18.02,8.48,0.65
2010-06-23 04:00,14.37,101.8,17.96,14.07,-2.94
2010-06-23 05:00,18.48,96.5,17.96,18.36,-2.10
2010-06-23 06:00,9.09,140.1,17.80,5.83,-6.98
2010-06-23 07:00,2.64,30.4,17.80,1.34,2.28
2010-06-23 08:00,8.80,289.5,17.86,-8.29,2.94
2010-06-23 09:00,9.97,301.1,17.90,-8.53,5.16
2010-06-23 10:00,12.61,308.5,17.93,-9.87,7.86
2010-06-23 11:00,11.44,320.8,17.93,-7.22,8.87
2010-06-23 12:00,6.45,13.9,17.90,1.55,6.26
2010-06-23 13:00,8.51,26.5,17.90,3.80,7.61
2010-06-23 14:00,9.68,65.9,17.96,8.84,3.95
2010-06-23 15:00,17.30,67.0,17.99,15.93,6.77
2010-06-23 16:00,21.70,80.0,18.34,21.37,3.77
2010-06-23 17:00,19.94,111.3,18.02,18.58,-7.24
2010-06-23 18:00,21.41,118.7,18.12,18.79,-10.27
2010-06-23 19:00,10.27,148.9,18.12,5.30,-8.79
2010-06-23 20:00,15.84,234.3,18.18,-12.87,-9.23
2010-06-23 21:00,12.91,237.9,18.34,-10.93,-6.87
2010-06-23 22:00,14.66,257.2,18.25,-14.30,-3.25
2010-06-23 23:00,19.65,262.8,18.25,-19.50,-2.46
2010-06-24 00:00,25.52,254.4,18.22,-24.57,-6.87
2010-06-24 01:00,19.36,252.6,18.44,-18.47,-5.78
2010-06-24 02:00,12.03,311.3,18.18,-9.03,7.94
2010-06-24 03:00,12.32,331.0,18.09,-5.97,10.78
2010-06-24 04:00,11.73,30.8,18.31,6.00,10.08
2010-06-24 05:00,22.29,52.9,18.76,17.78,13.44
2010-06-24 06:00,24.64,51.5,18.44,19.28,15.33
2010-06-24 07:00,22.88,59.2,18.66,19.66,11.70
2010-06-24 08:00,12.03,68.4,18.60,11.18,4.43
2010-06-24 09:00,7.04,90.5,18.41,7.04,-0.07
2010-06-24 10:00,4.69,92.3,18.12,4.69,-0.19
2010-06-24 11:00,5.57,327.5,17.99,-2.99,4.70
2010-06-24 12:00,4.69,8.3,18.06,0.67,4.64
2010-06-24 13:00,1.76,279.3,18.15,-1.74,0.29
2010-06-24 14:00,5.57,67.0,18.28,5.13,2.18
2010-06-24 15:00,15.54,120.1,18.34,13.45,-7.79
2010-06-24 16:00,13.49,129.2,17.83,10.45,-8.53
2010-06-24 17:00,14.66,113.7,18.63,13.42,-5.90
2010-06-24 18:00,15.84,132.7,17.90,11.63,-10.75
2010-06-24 19:00,13.79,123.6,19.01,11.48,-7.63