Time[GMT],current_u[cm/s](16m),current_v[cm/s](16m),current_u[cm/s](24m),current_v[cm/s](24m),current_u[cm/s](32m),current_v[cm/s](32m),current_u[cm/s](40m),current_v[cm/s](40m),current_u[cm/s](48m),current_v[cm/s](48m),current_u[cm/s](56m),current_v[cm/s](56m),current_u[cm/s](64m),current_v[cm/s](64m),current_u[cm/s](72m),current_v[cm/s](72m),current_u[cm/s](80m),current_v[cm/s](80m),current_u[cm/s](88m),current_v[cm/s](88m),current_u[cm/s](96m),current_v[cm/s](96m),current_u[cm/s](104m),current_v[cm/s](104m),current_u[cm/s](112m),current_v[cm/s](112m),current_u[cm/s](120m),current_v[cm/s](120m),current_u[cm/s](128m),current_v[cm/s](128m),current_u[cm/s](136m),current_v[cm/s](136m),current_u[cm/s](144m),current_v[cm/s](144m),current_u[cm/s](152m),current_v[cm/s](152m),current_u[cm/s](160m),current_v[cm/s](160m),current_u[cm/s](168m),current_v[cm/s](168m),current_u[cm/s](176m),current_v[cm/s](176m),current_u[cm/s](184m),current_v[cm/s](184m),current_u[cm/s](192m),current_v[cm/s](192m),current_u[cm/s](200m),current_v[cm/s](200m)
2007-03-27 00:00,23.84,2.61,20.01,-3.76,18.80,-3.94,26.05,-11.80,32.55,-13.71,35.03,-26.67,43.00,-32.51,42.53,-31.72,35.84,-36.07,40.11,-35.96,41.70,-32.40,38.87,-36.99,36.72,-42.72,35.08,-41.88,37.22,-39.72,35.45,-43.34,38.45,-43.21,39.16,-42.46,39.14,-41.10,38.17,-40.05,43.12,-44.03,45.83,-47.57,44.70,-46.98,29.55,-39.04
2007-03-27 01:00,30.40,0.83,23.33,-3.33,19.00,-9.44,25.10,-21.25,33.54,-24.00,29.59,-35.24,34.69,-46.21,39.62,-42.94,39.88,-36.87,38.37,-39.36,36.88,-42.56,32.36,-44.54,31.95,-45.20,31.99,-46.97,32.82,-46.28,33.91,-44.78,34.91,-43.30,38.02,-41.88,36.15,-42.90,34.51,-45.32,36.88,-48.45,35.81,-53.31,33.95,-52.75,20.24,-42.44
2007-03-27 02:00,55.61,-4.10,54.46,-2.79,43.93,3.18,30.03,4.28,26.51,-10.29,29.33,-21.36,24.52,-32.88,19.66,-40.95,22.93,-42.32,26.55,-38.21,26.08,-38.37,26.56,-40.52,27.74,-39.62,24.61,-41.99,22.35,-43.76,22.55,-42.44,27.07,-43.09,29.07,-42.13,25.20,-43.16,23.17,-46.65,24.24,-49.67,23.02,-51.74,16.66,-51.57,3.54,-42.76
2007-03-27 03:00,57.02,-28.75,55.26,-24.58,51.24,-21.88,39.24,-15.24,21.37,-15.20,10.49,-26.46,0.06,-37.79,-4.45,-41.76,1.74,-40.09,6.05,-39.12,5.95,-39.79,6.26,-37.17,8.40,-38.26,10.71,-38.26,5.73,-39.12,6.22,-37.70,6.83,-37.61,10.58,-38.51,9.96,-40.50,8.24,-41.05,5.42,-41.74,4.95,-43.89,-0.18,-42.28,-10.05,-36.73
2007-03-27 04:00,38.51,-26.39,42.97,-23.59,39.71,-18.34,20.78,-8.45,5.81,-11.89,-3.71,-14.95,-13.41,-14.81,-25.05,-14.55,-26.71,-19.18,-15.05,-22.79,-6.83,-19.94,-8.28,-19.67,-6.09,-18.97,-4.87,-19.84,-6.52,-20.89,-5.91,-19.54,-6.11,-20.24,-5.19,-20.47,-5.24,-22.27,-7.46,-22.56,-12.04,-22.04,-10.64,-20.85,-9.12,-20.99,-9.84,-17.44
2007-03-27 05:00,11.38,-12.21,10.16,-16.59,15.89,-12.86,1.72,-1.44,-15.56,5.61,-29.47,8.71,-35.86,6.03,-45.03,-2.38,-44.78,-11.65,-40.92,-11.56,-37.33,-12.93,-33.99,-16.48,-32.10,-14.19,-33.12,-14.62,-34.68,-13.34,-27.56,-12.95,-23.89,-12.61,-22.79,-10.47,-29.59,-10.87,-29.94,-10.77,-30.50,-9.37,-30.07,-8.40,-27.45,-8.71,-22.58,-5.57
2007-03-27 06:00,-21.28,-14.19,-17.26,-19.51,-18.26,-18.36,-22.17,-11.11,-29.81,0.93,-35.11,13.51,-41.56,19.53,-45.71,15.78,-51.58,5.60,-50.46,0.81,-46.97,-0.27,-46.73,-1.98,-47.39,-4.50,-49.55,-5.62,-48.50,-4.65,-45.46,-4.30,-39.92,-3.57,-35.27,-1.03,-35.45,0.49,-33.25,-1.43,-28.75,-0.09,-28.88,5.22,-30.30,8.65,-22.42,8.66
2007-03-27 07:00,-49.86,-4.35,-45.72,-4.81,-41.71,-5.51,-35.86,3.09,-32.95,20.19,-45.68,27.45,-57.13,33.02,-60.81,40.55,-60.92,44.51,-53.64,33.61,-50.05,24.05,-48.87,24.64,-50.58,22.10,-48.47,18.15,-47.91,11.19,-46.62,10.76,-44.98,13.50,-41.85,13.56,-37.79,14.33,-33.08,16.69,-33.70,21.21,-31.92,27.14,-27.61,25.48,-16.48,14.03
2007-03-27 08:00,-49.48,15.41,-46.55,17.09,-50.95,25.55,-54.66,35.80,-55.43,40.81,-58.64,41.67,-54.66,46.94,-49.55,51.94,-40.74,50.36,-35.08,50.70,-35.92,42.87,-33.66,35.82,-32.46,30.43,-31.11,26.56,-32.89,19.69,-34.22,16.95,-31.41,16.38,-28.26,15.40,-23.97,17.41,-23.16,19.14,-17.56,21.67,-14.77,22.46,-7.92,18.78,-2.31,5.88
2007-03-27 09:00,-50.69,25.74,-51.40,33.17,-53.20,36.48,-48.42,39.91,-42.73,39.85,-36.87,40.26,-33.59,42.46,-23.89,47.26,-17.09,47.34,-13.92,39.43,-11.20,34.22,-11.79,28.88,-18.29,21.96,-19.09,18.55,-18.55,15.89,-19.78,12.87,-18.77,12.98,-20.73,12.88,-22.02,11.00,-19.85,9.80,-14.71,8.20,-6.72,10.13,3.27,9.77,7.42,1.75
2007-03-27 10:00,-40.73,31.98,-33.33,40.34,-29.00,42.89,-23.93,44.10,-24.23,45.05,-28.38,47.81,-32.39,45.27,-22.12,44.05,-10.53,42.62,-1.39,34.74,6.31,26.81,11.29,23.06,7.68,19.27,4.38,16.11,1.58,11.75,3.70,11.06,2.22,6.49,2.04,7.06,1.37,3.91,0.15,2.15,5.94,2.75,14.57,2.37,20.34,-2.82,18.01,-7.03
2007-03-27 12:00,20.11,13.60,26.44,11.53,28.89,10.12,28.86,7.27,28.01,2.38,34.86,-2.25,42.01,-12.77,49.40,-19.43,47.93,-15.49,41.83,-12.20,42.17,-10.30,42.41,-11.06,42.29,-10.68,42.34,-12.14,43.17,-14.08,44.47,-22.69,42.73,-33.96,42.31,-39.87,44.39,-43.72,44.36,-41.00,43.50,-36.03,44.38,-33.54,39.40,-34.72,27.37,-27.34
2007-03-27 13:00,25.72,6.89,29.39,3.98,19.53,-0.98,17.85,-9.81,22.60,-15.75,31.91,-34.29,45.47,-40.22,38.95,-32.34,36.66,-34.02,33.67,-31.93,34.00,-34.25,34.19,-36.49,37.84,-40.99,39.42,-44.58,37.94,-46.21,36.96,-46.42,34.23,-47.72,34.48,-47.53,38.04,-46.18,42.59,-49.24,39.70,-47.43,35.94,-44.55,25.78,-42.35,18.45,-38.82
2007-03-27 14:00,54.34,3.79,51.63,9.96,43.53,12.61,29.62,7.51,26.73,0.81,31.50,-8.16,34.65,-26.79,37.01,-41.68,30.87,-39.87,28.54,-38.20,28.80,-40.96,31.14,-43.35,32.56,-47.10,32.91,-49.19,34.20,-47.31,33.36,-49.26,32.47,-49.44,34.04,-47.47,35.85,-47.20,39.86,-50.22,44.93,-52.27,38.19,-52.86,29.44,-48.52,14.63,-38.36
2007-03-27 15:00,55.38,-8.27,51.79,4.55,46.27,6.35,39.48,9.84,25.70,13.50,19.20,3.01,13.73,-8.41,9.08,-27.96,8.50,-40.23,10.86,-33.17,13.35,-31.42,14.93,-34.38,16.79,-34.63,16.71,-36.33,17.00,-38.55,13.99,-38.67,12.05,-40.14,13.09,-39.80,17.14,-39.97,20.52,-43.62,20.77,-43.43,19.21,-44.77,11.02,-41.52,-1.17,-25.48
2007-03-27 16:00,34.12,-2.91,37.70,5.59,26.56,2.33,14.18,9.80,7.43,13.83,10.34,5.74,-3.46,-1.32,-13.93,-15.50,-13.21,-27.56,-2.99,-19.13,-0.63,-17.01,3.64,-22.15,3.00,-22.77,6.61,-23.19,6.43,-21.67,3.03,-20.56,0.25,-22.71,-0.04,-26.37,0.03,-26.25,-0.40,-27.86,1.63,-29.62,0.44,-28.53,-0.64,-26.78,-1.69,-18.61
2007-03-27 17:00,28.66,-7.81,19.25,-0.43,17.68,-2.73,9.47,0.94,-2.15,14.22,-2.72,11.42,-14.79,9.43,-27.11,8.21,-28.93,0.79,-20.86,-1.44,-12.13,-1.48,-7.33,-2.67,-9.61,-8.02,-9.83,-8.30,-7.28,-9.06,-3.67,-6.22,-3.76,-2.99,-7.89,-3.90,-13.70,-6.39,-11.62,-6.67,-9.68,-11.72,-9.87,-9.16,-10.07,-6.59,-8.08,-1.33
2007-03-27 18:00,3.17,6.48,5.06,2.57,-4.74,5.93,-12.38,18.61,-24.31,20.45,-32.52,30.94,-36.43,40.19,-46.23,45.86,-56.65,38.74,-54.64,26.25,-41.91,19.31,-35.04,14.27,-30.08,10.93,-26.54,8.07,-24.91,3.98,-28.19,4.71,-27.64,5.62,-25.54,6.61,-23.72,8.45,-24.78,9.48,-22.94,9.96,-22.72,6.99,-17.77,5.95,-14.31,6.96
2007-03-27 19:00,-13.04,7.58,-14.93,5.29,-21.59,18.17,-28.47,30.45,-27.47,38.13,-29.32,45.20,-40.56,49.47,-51.43,50.92,-52.91,40.15,-52.59,31.95,-51.06,26.56,-46.01,23.56,-39.29,21.94,-35.88,18.83,-40.24,15.75,-40.99,14.15,-36.97,16.70,-33.39,14.38,-33.88,16.54,-38.34,18.99,-36.36,15.42,-37.44,20.12,-37.50,23.25,-30.68,22.60
2007-03-27 20:00,-48.98,17.78,-42.93,27.07,-39.84,34.79,-42.22,42.53,-38.33,51.34,-35.45,59.72,-37.60,66.07,-38.79,69.78,-38.96,71.94,-41.47,73.54,-45.12,72.48,-45.03,68.93,-46.54,60.57,-45.42,53.47,-43.76,46.02,-41.55,40.43,-39.84,37.41,-39.49,35.32,-39.33,34.84,-33.78,33.58,-26.29,35.77,-23.83,41.50,-25.79,44.02,-15.21,34.29
2007-03-27 21:00,-45.71,33.43,-41.17,40.24,-38.92,46.32,-37.24,46.96,-40.10,48.36,-34.69,48.83,-23.02,54.05,-9.67,57.28,-4.34,59.31,-5.88,62.81,-4.49,62.73,-4.59,65.32,-5.22,62.39,-10.21,51.76,-13.67,45.19,-16.22,40.69,-20.30,40.33,-20.10,41.33,-22.14,42.78,-23.46,48.87,-19.87,50.44,-17.09,50.28,-15.92,44.36,-9.98,29.77
2007-03-27 22:00,-35.50,38.28,-36.05,45.56,-25.48,48.95,-22.97,42.09,-25.67,43.33,-19.31,44.11,-4.18,45.08,0.09,48.45,3.18,47.02,1.48,53.94,1.37,52.01,3.23,45.88,6.11,46.07,8.21,44.44,0.01,38.23,-7.86,32.66,-13.26,30.82,-17.47,30.52,-17.04,29.19,-12.37,27.75,-12.05,28.06,-5.91,29.19,-0.40,29.70,8.20,23.85
2007-03-27 23:00,-14.62,33.75,-18.27,37.61,-14.58,42.48,-7.40,40.37,1.76,39.01,7.77,39.26,10.35,37.77,12.21,43.41,12.98,50.17,5.87,47.47,9.44,41.58,11.89,34.59,11.64,31.15,17.47,29.34,18.86,23.70,12.52,19.56,6.29,16.72,2.57,15.21,1.24,11.85,2.03,9.37,2.46,8.35,8.05,10.25,12.22,10.02,13.43,4.94
2007-03-28 00:00,-13.23,27.79,-4.41,24.21,9.47,17.95,16.41,19.55,24.49,17.94,29.28,16.75,32.73,17.13,34.12,22.30,32.93,23.39,27.29,19.68,26.11,16.16,28.23,13.48,29.72,13.43,27.49,9.25,22.77,5.63,13.73,6.30,11.52,4.02,13.16,3.17,15.03,3.25,13.13,0.96,14.67,2.40,19.16,2.16,21.08,-4.16,16.26,-5.18
2007-03-28 01:00,-4.63,16.05,4.76,13.29,8.70,3.00,7.82,-2.11,15.52,-6.15,27.64,-11.50,36.67,-9.86,44.96,-6.89,45.98,-6.14,41.17,-11.46,36.61,-9.67,30.83,-9.01,28.20,-6.70,29.38,-5.48,24.84,-7.04,23.19,-7.78,24.19,-11.56,25.21,-16.38,24.84,-15.87,21.23,-13.45,23.79,-10.32,27.53,-10.17,23.89,-10.61,19.80,-8.66
2007-03-28 02:00,19.49,3.74,24.94,7.06,24.92,11.05,15.36,4.83,10.28,-5.21,17.91,-13.58,32.49,-21.39,43.34,-18.54,39.99,-18.88,42.46,-26.91,38.92,-26.36,38.56,-30.79,38.63,-29.71,36.97,-28.14,33.91,-30.70,31.43,-34.44,31.01,-38.04,32.63,-37.52,35.47,-35.24,33.96,-34.78,34.98,-34.04,32.18,-29.89,28.53,-27.70,20.37,-19.30
2007-03-28 03:00,33.46,-8.69,32.98,-8.52,27.28,-4.16,21.65,1.91,12.02,0.50,0.40,-7.12,3.82,-18.10,17.25,-30.17,22.85,-35.51,20.52,-37.42,20.43,-40.07,20.02,-39.47,23.40,-43.43,24.37,-43.85,25.34,-44.59,22.43,-45.00,24.55,-44.42,24.16,-43.18,22.54,-41.08,18.14,-41.12,14.68,-42.44,11.85,-38.21,7.15,-34.04,2.35,-24.98
2007-03-28 04:00,37.63,-3.04,33.96,-0.44,34.40,-3.45,26.37,1.95,14.71,11.76,-0.82,8.77,-8.68,4.78,-9.46,-12.07,0.32,-22.27,2.36,-26.34,1.30,-28.26,3.46,-27.77,4.27,-28.35,4.69,-30.95,4.85,-30.48,7.97,-31.37,8.35,-33.87,8.65,-32.51,6.14,-30.90,3.92,-28.25,-0.65,-24.79,-1.76,-21.68,-6.49,-18.05,-7.63,-12.53
2007-03-28 05:00,32.27,-6.97,32.28,-12.22,24.62,-9.63,11.43,-1.58,-0.09,11.73,-15.48,12.57,-17.21,8.13,-17.07,-2.44,-12.33,-19.50,-8.03,-22.43,-10.32,-21.17,-8.43,-21.19,-2.82,-25.90,-0.07,-26.60,1.58,-31.74,-0.10,-28.81,-0.83,-29.15,1.14,-28.73,-2.24,-28.34,-5.75,-22.64,-7.66,-15.06,-9.91,-12.63,-7.47,-9.12,-5.88,-2.94
2007-03-28 06:00,2.15,-5.40,3.06,-8.89,-6.50,-4.29,-13.12,11.75,-21.04,22.34,-31.80,24.45,-44.82,25.10,-48.97,16.10,-48.16,5.75,-48.01,-3.23,-42.64,-12.43,-38.15,-12.35,-34.83,-9.29,-29.72,-10.49,-25.35,-13.29,-24.72,-13.61,-21.46,-13.30,-22.05,-14.75,-23.86,-13.02,-24.50,-11.02,-27.01,-3.21,-27.36,5.39,-26.03,8.13,-24.34,12.03
2007-03-28 07:00,-31.36,9.99,-35.59,10.10,-38.59,7.67,-45.42,13.56,-49.72,19.43,-50.11,24.24,-54.46,31.25,-63.85,39.57,-68.63,48.55,-64.67,48.98,-57.52,43.39,-56.90,36.56,-54.78,28.31,-54.88,24.39,-50.85,23.27,-42.91,17.52,-35.48,11.71,-35.04,11.65,-31.82,13.73,-32.60,15.16,-32.06,20.37,-31.47,22.14,-32.50,23.70,-26.44,25.75
2007-03-28 08:00,-58.84,18.39,-65.20,26.75,-64.72,32.78,-57.79,33.12,-53.20,33.86,-49.30,28.91,-52.01,27.20,-53.10,31.26,-55.97,37.91,-55.72,37.78,-57.07,38.39,-57.03,38.93,-55.46,32.08,-54.03,27.29,-48.16,23.08,-44.29,15.29,-42.54,11.13,-41.66,13.62,-36.04,15.74,-38.01,20.57,-40.74,30.40,-42.01,38.61,-39.02,37.15,-28.19,33.17
2007-03-28 09:00,-61.56,66.46,-54.61,57.25,-54.98,49.88,-55.40,40.71,-56.02,33.48,-59.17,25.96,-60.44,22.40,-58.59,24.15,-59.57,29.19,-60.72,31.44,-61.00,34.29,-57.39,41.02,-50.52,43.85,-48.30,45.09,-48.96,45.51,-50.21,40.91,-46.67,40.36,-42.95,36.62,-39.46,34.59,-39.72,37.03,-39.45,44.05,-31.51,50.06,-22.49,45.19,-8.99,27.36
2007-03-28 10:00,-35.36,73.51,-34.17,66.85,-36.13,58.24,-36.58,46.86,-36.35,41.58,-39.47,36.90,-47.58,30.10,-51.57,26.50,-38.86,32.37,-32.13,31.70,-27.52,31.08,-29.13,30.87,-29.54,31.48,-27.50,35.60,-28.24,37.25,-28.52,34.85,-20.42,35.46,-11.78,38.97,-7.37,39.64,-10.97,40.06,-10.50,42.84,-2.70,42.09,2.80,35.77,7.36,21.90
2007-03-28 11:00,-8.26,51.23,-9.46,53.99,-12.10,52.41,-21.04,47.54,-23.80,40.78,-29.55,30.21,-34.98,19.96,-40.71,15.92,-39.59,15.02,-31.38,18.91,-24.46,18.93,-24.93,22.03,-24.02,29.68,-18.77,32.31,-18.77,32.31,-15.50,31.26,-5.76,31.34,3.55,32.12,6.22,33.61,6.82,33.07,0.99,34.87,1.52,31.26,6.12,24.76,4.52,11.11
2007-03-28 12:00,9.90,13.99,5.40,21.79,-2.15,23.05,-13.86,22.23,-20.99,12.38,-25.75,7.59,-28.12,8.09,-22.69,10.47,-15.52,9.41,-9.83,11.97,-8.46,15.56,-8.82,14.39,-4.06,13.30,1.49,17.28,5.97,21.98,14.14,20.08,24.40,16.24,28.90,11.06,30.31,7.32,26.88,5.27,24.18,7.45,18.61,12.70,17.89,7.42,10.97,-0.79
2007-03-28 13:00,12.66,-13.26,1.39,-3.02,-4.92,-1.37,-8.15,-2.09,-11.83,-0.44,-9.09,1.49,-6.17,2.22,-1.51,1.09,6.56,6.73,10.38,9.21,12.23,7.39,18.36,2.01,23.53,-2.63,31.00,-4.96,33.87,-8.34,32.54,-9.09,32.93,-13.58,29.06,-14.93,29.01,-13.48,30.35,-9.16,36.23,-6.54,36.94,-8.41,31.00,-7.90,16.37,-6.51
2007-03-28 14:00,23.64,-15.73,10.86,-13.53,6.73,-6.56,2.61,-3.89,4.54,-6.63,13.36,-7.58,26.51,-7.98,33.18,-8.15,37.62,-12.50,36.38,-7.96,36.55,-6.22,34.50,-8.98,34.05,-14.80,40.92,-23.41,46.55,-28.54,46.30,-28.41,49.28,-27.55,49.70,-27.21,52.00,-33.09,53.91,-32.48,53.63,-35.19,52.98,-33.82,43.45,-31.32,30.27,-22.31
2007-03-28 15:00,10.24,-6.69,11.10,3.04,9.70,2.17,13.17,1.18,20.15,-2.25,26.64,-10.67,30.65,-16.94,29.18,-21.20,30.52,-19.50,33.67,-23.43,38.45,-28.83,46.20,-34.95,56.07,-36.93,51.78,-38.93,48.99,-37.10,47.53,-36.83,44.22,-36.64,44.38,-36.48,43.26,-37.26,44.12,-39.61,43.17,-39.91,40.20,-42.13,35.61,-39.61,27.49,-25.10
2007-03-28 16:00,37.22,-11.89,48.07,-3.16,39.88,0.41,31.10,1.27,20.07,1.61,24.63,5.07,31.17,4.34,32.92,2.48,27.44,-4.00,25.08,-14.32,19.61,-22.16,17.32,-20.91,20.81,-20.00,24.24,-24.46,24.97,-29.69,28.57,-33.05,26.71,-35.75,24.46,-38.88,20.31,-36.12,13.62,-34.91,11.48,-34.44,7.88,-34.02,4.92,-32.34,-3.01,-23.02
2007-03-28 17:00,27.48,-20.48,19.80,-8.35,18.59,4.92,16.75,4.75,4.68,10.95,-0.36,12.91,-2.98,5.35,-8.42,-3.86,-13.40,-13.86,-9.96,-14.12,-5.16,-17.30,4.51,-23.55,9.77,-29.11,12.12,-24.99,15.19,-21.80,19.36,-22.35,23.42,-23.88,23.33,-23.28,23.10,-24.51,19.89,-19.76,13.98,-19.67,8.91,-17.62,5.71,-18.44,-0.84,-10.46
2007-03-28 18:00,3.78,-27.46,3.76,-20.22,6.66,-7.00,14.37,-4.52,11.14,-4.93,1.49,5.83,-9.56,7.85,-20.41,7.31,-26.59,3.01,-32.71,2.10,-29.35,0.14,-20.93,-7.77,-15.00,-12.48,-7.96,-10.22,-3.36,-12.42,2.18,-14.32,4.32,-18.36,2.23,-15.77,0.25,-11.58,-1.89,-7.85,-5.85,-8.28,-9.79,-9.76,-13.75,-7.56,-8.67,-0.16
2007-03-28 19:00,-9.85,-26.90,-10.04,-9.95,-0.30,-10.18,0.01,-2.31,-4.91,7.77,-6.91,12.69,-13.61,19.16,-23.44,25.24,-24.49,24.91,-31.27,20.52,-32.87,21.90,-29.75,17.75,-26.03,11.39,-18.77,7.42,-12.38,9.78,-10.56,3.44,-7.11,-2.07,-6.29,-2.33,-6.71,1.94,-12.64,3.71,-16.17,4.89,-17.14,5.63,-15.06,7.98,-5.93,4.40
2007-03-28 20:00,-32.70,-3.15,-31.38,-9.55,-30.76,-2.00,-18.23,4.76,-17.81,2.79,-13.41,8.40,-27.83,19.63,-38.96,25.83,-42.11,30.07,-40.49,25.02,-45.34,23.78,-41.29,26.55,-42.88,25.93,-42.96,21.60,-39.28,14.38,-33.65,14.19,-29.82,14.37,-23.78,11.27,-14.99,8.42,-10.43,3.37,-13.95,10.75,-19.22,17.99,-17.28,22.08,-12.95,18.74
2007-03-28 21:00,-51.37,13.12,-46.72,19.24,-39.78,20.21,-32.13,11.11,-32.59,9.60,-37.73,19.71,-46.08,25.43,-42.53,37.60,-41.25,41.79,-47.20,38.41,-46.98,38.38,-43.33,37.13,-40.48,40.36,-40.58,42.00,-38.55,45.49,-40.26,45.26,-42.45,42.25,-40.91,41.38,-35.97,35.82,-36.74,32.00,-37.89,34.26,-33.51,35.03,-28.98,30.08,-9.15,21.95
2007-03-28 22:00,-59.08,27.98,-50.20,38.92,-35.90,36.58,-27.32,25.89,-31.38,19.23,-41.76,21.46,-41.65,25.70,-37.33,33.49,-38.87,39.61,-41.24,45.36,-38.91,47.58,-33.46,48.28,-32.82,40.40,-31.70,41.81,-30.32,46.35,-35.13,48.90,-39.17,50.02,-42.15,51.48,-40.37,52.47,-35.20,56.65,-32.31,52.54,-30.11,48.31,-23.99,35.15,-14.96,25.66
2007-03-28 23:00,-36.30,40.12,-30.84,48.28,-26.90,43.88,-26.20,39.06,-26.45,33.31,-23.99,23.70,-32.19,23.06,-28.02,22.51,-22.61,25.93,-22.09,30.19,-11.43,38.87,-7.68,37.34,-9.78,33.09,-10.02,25.98,-5.70,28.21,-6.86,31.19,-9.29,32.20,-14.69,35.61,-14.67,37.83,-6.23,40.33,-3.56,38.56,-7.48,35.72,-6.03,32.20,-3.47,23.25
2007-03-29 00:00,-11.14,19.00,-1.89,20.92,-7.32,12.98,-13.22,14.35,-21.57,7.99,-23.81,6.11,-25.57,4.39,-12.47,10.38,-8.54,13.85,-2.65,9.23,-4.80,6.76,0.77,12.64,-0.59,9.37,-0.92,2.22,0.08,1.71,0.73,5.91,-1.73,9.63,-3.37,13.10,-1.23,11.68,0.16,8.66,-0.82,11.71,-0.99,13.55,6.83,5.55,7.15,-2.64
2007-03-29 01:00,9.21,6.63,5.29,6.74,-5.26,7.87,-11.06,17.77,-2.45,18.75,2.79,15.18,14.99,11.54,24.32,5.71,25.31,3.93,23.28,5.69,26.81,10.71,23.66,8.75,26.25,8.53,21.53,5.55,18.82,8.77,18.87,13.52,16.01,11.97,14.19,13.06,13.59,15.91,6.29,19.98,10.67,23.70,13.82,19.77,15.00,15.11,12.96,4.79
2007-03-29 03:00,10.43,-12.20,4.67,-9.95,0.70,0.43,5.98,-5.85,15.33,-20.92,17.06,-35.80,20.51,-35.11,23.74,-26.20,27.60,-21.18,27.20,-19.94,22.65,-22.45,17.30,-28.37,18.60,-30.79,21.06,-34.51,21.99,-36.11,22.25,-35.60,22.33,-34.21,25.36,-29.25,28.14,-28.77,35.32,-32.14,34.01,-33.30,32.91,-32.81,24.29,-20.03,20.47,-16.01
2007-03-29 04:00,8.50,-32.35,12.38,-13.04,6.64,-5.64,11.23,-7.84,13.47,-19.73,11.77,-30.77,10.01,-41.00,16.32,-33.83,21.69,-31.90,20.39,-31.79,19.31,-29.72,15.93,-32.28,14.65,-36.78,14.66,-41.08,14.67,-49.28,17.72,-50.29,16.78,-49.65,17.10,-43.77,22.14,-42.15,19.10,-45.44,19.74,-39.56,14.06,-34.97,14.21,-27.89,1.29,-15.13
2007-03-29 05:00,11.87,-33.69,22.72,-21.69,26.71,-6.97,29.36,-1.81,29.24,-7.31,16.27,-12.74,9.19,-26.98,-4.01,-28.07,-2.42,-27.14,2.27,-29.31,2.35,-30.86,6.12,-26.92,2.16,-27.66,3.45,-31.35,-2.71,-33.75,-8.18,-39.28,-9.77,-42.84,-11.08,-40.74,-2.64,-41.18,-5.45,-40.93,-2.10,-38.27,-2.64,-35.61,-7.46,-22.24,5.62,-20.46
2007-03-29 06:00,14.34,-27.32,13.75,-20.58,19.46,0.58,14.19,8.13,13.62,2.38,9.93,-6.06,2.74,-12.14,-7.62,-14.53,-7.28,-15.26,0.82,-17.59,2.05,-17.83,7.10,-18.83,7.97,-20.23,4.87,-11.88,9.38,-15.79,2.55,-15.46,4.36,-20.76,-1.13,-19.06,8.22,-22.67,5.86,-19.23,5.50,-17.77,4.88,-16.50,-0.01,-0.63,4.75,-4.99
2007-03-29 07:00,-20.32,-38.45,-25.26,-36.78,-14.46,-29.22,-6.29,-13.78,-11.99,-11.41,-20.23,-13.53,-28.81,-11.67,-39.73,-1.20,-38.13,0.99,-36.70,-7.06,-37.02,-13.25,-34.52,-16.13,-32.05,-12.39,-30.40,-9.66,-27.69,-9.94,-27.09,-9.85,-24.36,-9.50,-21.82,-11.52,-19.63,-16.39,-19.19,-16.77,-23.92,-12.20,-21.38,-8.33,-16.24,4.13,-9.03,3.93
2007-03-29 08:00,-49.16,-32.69,-42.09,-27.90,-27.68,-17.81,-23.35,-3.50,-31.48,-1.39,-30.44,3.88,-45.18,6.60,-51.47,12.78,-51.89,18.00,-52.36,20.79,-52.53,14.43,-54.65,8.29,-52.18,8.45,-51.15,10.15,-47.13,13.65,-43.72,13.17,-38.75,13.71,-38.03,15.41,-36.54,16.31,-40.60,11.65,-44.49,15.23,-42.66,19.70,-37.24,27.33,-31.31,31.12
2007-03-29 09:00,-63.20,-24.28,-50.69,-16.80,-32.76,-8.52,-18.55,-7.32,-15.96,-2.29,-16.80,8.16,-21.55,13.46,-25.80,14.93,-29.07,18.92,-29.95,20.00,-26.85,22.78,-32.61,19.15,-35.41,20.66,-33.50,24.85,-33.22,27.57,-30.09,24.05,-24.33,21.81,-23.83,21.55,-24.18,18.39,-29.30,21.26,-25.38,15.90,-23.22,19.01,-12.49,25.82,3.66,19.35
2007-03-29 10:00,-101.03,12.41,-96.38,14.95,-87.19,20.00,-77.91,23.82,-59.22,21.21,-49.70,21.33,-45.85,26.35,-42.34,25.90,-44.95,30.73,-46.47,30.56,-50.67,24.69,-58.66,23.07,-55.29,24.68,-47.59,20.32,-42.15,18.08,-41.08,20.00,-40.86,22.91,-36.61,23.43,-38.76,18.01,-38.86,14.73,-40.16,17.14,-34.77,13.10,-18.49,17.69,-13.85,17.29
2007-03-29 11:00,-60.80,29.74,-61.37,35.12,-54.54,26.60,-49.69,13.77,-40.86,8.52,-32.53,-1.41,-27.82,9.13,-27.99,10.97,-19.92,11.67,-22.16,12.10,-24.85,3.79,-25.24,-0.23,-23.01,-1.29,-21.53,0.65,-19.25,9.57,-15.14,14.78,-15.06,16.49,-15.84,12.03,-18.98,11.03,-18.94,11.88,-17.48,12.24,-9.84,8.08,-3.47,0.67,10.60,-10.46
2007-03-29 12:00,-27.31,18.01,-20.73,24.33,-13.77,24.57,-12.96,17.47,-14.57,9.71,-16.06,-2.00,-16.30,-10.07,-12.92,-12.76,-6.50,-6.92,-1.43,-11.59,0.54,-17.05,-3.11,-26.63,-6.69,-27.25,-4.27,-23.01,-0.51,-11.82,4.52,-6.22,0.65,-6.62,-2.57,-9.33,-1.58,-11.43,-0.35,-8.72,1.03,-13.01,10.87,-17.51,13.12,-26.14,16.64,-30.58
2007-03-29 13:00,-1.89,17.98,5.51,20.78,7.94,11.58,7.51,15.54,-1.50,6.97,-6.13,3.39,-5.39,1.42,2.96,-4.30,6.62,6.22,10.45,-4.42,3.94,-3.78,2.01,-6.60,7.14,-0.65,14.64,8.38,16.09,10.73,13.91,11.29,5.99,7.18,1.35,4.95,5.56,-0.95,1.44,4.35,9.50,4.42,12.54,-1.12,14.44,-18.15,22.81,-19.35
2007-03-29 14:00,23.26,-4.40,26.67,-2.26,19.02,-7.23,15.53,-5.20,13.60,-10.97,12.12,-13.23,16.97,-12.62,25.83,-12.08,26.96,-15.92,22.44,-24.09,16.99,-25.11,20.35,-21.83,28.68,-14.74,36.42,-15.62,39.58,-12.39,35.57,-12.32,30.65,-8.12,28.31,-8.35,21.84,-6.85,27.06,-7.07,29.43,-9.56,29.21,-12.47,33.29,-23.87,23.58,-21.42
2007-03-29 15:00,15.29,-18.51,17.13,-12.46,8.98,-20.12,7.49,-17.76,7.45,-18.30,10.73,-18.71,12.92,-21.58,13.45,-27.50,12.64,-32.49,19.36,-27.92,27.82,-23.52,33.17,-22.85,35.94,-21.97,35.52,-21.99,33.89,-18.21,31.53,-19.70,27.09,-15.35,23.46,-14.84,23.19,-13.03,22.49,-16.41,24.27,-15.73,25.40,-13.69,17.66,-18.70,10.69,-20.20
2007-03-29 16:00,31.23,-21.06,32.46,-13.42,21.00,-14.05,18.49,-15.07,19.59,-18.81,22.43,-18.84,24.48,-22.28,20.94,-28.57,27.74,-28.48,29.85,-31.48,30.07,-31.52,35.13,-29.26,36.84,-31.97,35.15,-30.31,32.75,-27.09,30.91,-30.20,28.90,-25.90,29.09,-26.48,31.26,-24.10,34.64,-27.42,35.01,-28.57,32.58,-27.87,31.65,-31.53,20.88,-15.98
2007-03-29 17:00,23.15,-22.39,23.41,-16.32,20.59,-14.40,10.73,-16.41,11.47,-20.68,11.93,-16.55,18.75,-23.07,17.71,-22.78,20.02,-31.59,22.34,-33.26,22.26,-32.03,25.41,-32.70,27.19,-32.34,28.65,-28.40,26.51,-30.24,15.62,-28.70,17.97,-28.16,21.29,-22.47,25.15,-22.38,26.53,-23.41,27.02,-24.94,29.11,-21.01,22.59,-21.63,18.96,-12.92
2007-03-29 18:00,25.90,-43.04,27.75,-41.29,37.03,-34.53,40.69,-29.26,27.23,-25.60,20.48,-21.57,10.78,-23.43,10.17,-24.46,10.16,-25.10,10.19,-27.50,8.49,-29.73,7.18,-30.88,7.31,-33.89,7.83,-35.82,8.87,-36.12,5.48,-36.37,1.25,-32.68,0.04,-27.61,2.53,-25.55,5.51,-22.07,6.64,-25.59,5.06,-28.20,3.69,-26.54,-0.42,-12.11
2007-03-29 19:00,23.57,-22.05,24.50,-18.08,31.58,-4.46,20.37,8.53,11.68,15.62,8.65,15.91,5.08,15.91,7.73,18.45,1.86,10.89,5.14,10.16,1.89,2.29,0.11,3.92,2.04,-4.07,5.14,3.96,3.32,0.12,-0.71,-1.70,-5.22,-0.10,-9.35,3.93,0.27,12.90,-4.00,12.47,2.82,11.51,-2.32,1.99,2.03,0.55,4.83,-0.34
2007-03-29 20:00,-5.55,-47.47,-3.31,-35.83,-7.17,-18.90,-14.71,-5.88,-16.68,-1.05,-15.77,-2.23,-20.89,-4.61,-30.69,-4.18,-38.90,-6.08,-42.16,-5.76,-40.63,-2.02,-34.95,2.22,-32.61,5.39,-28.53,5.12,-26.80,2.00,-26.66,0.26,-25.75,-6.17,-29.49,-7.58,-30.87,-3.61,-27.86,-2.85,-25.11,0.34,-19.62,1.26,-19.75,-1.62,-13.65,-1.34
2007-03-29 21:00,-34.69,-25.11,-32.34,-13.43,-21.28,-13.87,-14.43,-3.48,-17.22,9.80,-23.59,8.71,-25.88,7.66,-35.62,10.51,-35.44,15.51,-39.78,20.21,-36.99,21.00,-35.07,23.19,-27.96,22.64,-24.27,21.62,-20.77,17.91,-21.67,13.52,-26.33,9.72,-28.69,10.53,-22.53,12.93,-21.26,13.87,-22.53,15.87,-25.17,14.29,-20.69,16.04,-6.90,13.33
2007-03-29 22:00,-64.99,-8.26,-60.11,-2.18,-50.69,0.53,-42.75,-1.96,-32.94,-4.69,-33.22,7.61,-36.14,8.88,-41.27,11.11,-42.16,16.50,-37.46,18.54,-32.51,25.38,-29.82,31.39,-28.88,34.00,-28.35,32.70,-27.75,27.54,-29.96,21.68,-35.42,20.35,-35.88,21.14,-33.04,23.74,-32.39,24.68,-36.49,23.68,-32.02,24.17,-20.88,25.44,-12.31,21.67
2007-03-29 23:00,-67.24,31.14,-63.89,33.79,-59.58,34.12,-55.79,28.51,-46.29,17.91,-39.17,9.80,-36.59,8.94,-36.96,14.70,-29.90,18.86,-20.72,28.22,-15.18,31.57,-14.93,31.44,-12.82,27.50,-12.58,29.36,-13.20,30.00,-15.34,28.16,-20.27,26.16,-20.28,25.21,-22.12,24.09,-17.43,22.55,-20.22,21.44,-19.54,23.24,-15.89,21.68,-9.48,12.50
2007-03-30 00:00,-30.74,60.08,-28.25,58.88,-25.78,56.74,-24.73,48.57,-19.48,36.81,-20.81,31.44,-31.15,22.45,-35.07,17.62,-24.80,21.97,-11.91,24.01,-1.26,20.60,-0.75,20.98,-2.77,21.06,-3.62,21.10,-6.49,25.43,-10.89,24.44,-13.23,22.22,-14.04,20.49,-11.72,21.13,-10.77,21.43,-9.31,21.48,-5.21,21.12,-0.16,14.23,6.26,5.37
2007-03-30 01:00,12.02,34.84,12.07,33.39,10.53,25.75,12.24,11.28,23.10,9.52,16.32,5.45,8.52,3.57,12.82,3.59,18.44,0.14,18.71,-6.60,13.44,-5.87,14.74,-5.35,15.65,2.61,13.14,6.84,7.55,10.51,4.35,7.70,0.35,5.47,4.30,5.58,8.28,5.28,5.66,8.22,8.41,8.16,12.63,4.16,16.52,-2.05,13.48,-7.64