Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2015-06-06 17:00,31.844,24.962,32.230,6.79
2015-06-06 18:00,31.847,24.973,32.172,6.71
2015-06-06 19:00,31.830,24.954,32.197,6.76
2015-06-06 20:00,31.832,24.940,32.299,6.88
2015-06-06 21:00,31.772,24.808,32.779,7.51
2015-06-06 22:00,31.791,24.838,32.703,7.40
2015-06-06 23:00,31.816,24.912,32.386,7.00
2015-06-07 00:00,31.824,24.937,32.272,6.86
2015-06-07 01:00,31.838,24.917,32.483,7.09
2015-06-07 02:00,31.898,25.028,32.126,6.61
2015-06-07 03:00,31.847,24.994,32.030,6.55
2015-06-07 04:00,31.871,25.027,31.959,6.44
2015-06-07 05:00,31.927,25.087,31.904,6.31
2015-06-07 06:00,31.920,25.063,32.025,6.46
2015-06-07 07:00,31.854,24.946,32.393,6.97
2015-06-07 08:00,31.872,24.968,32.354,6.90
2015-06-07 09:00,31.890,25.018,32.139,6.63
2015-06-07 10:00,31.900,25.038,32.070,6.54
2015-06-07 11:00,31.896,25.050,31.964,6.42
2015-06-07 12:00,31.878,25.024,32.031,6.51
2015-06-07 13:00,31.838,24.974,32.112,6.65
2015-06-07 14:00,31.890,25.037,32.014,6.48
2015-06-07 15:00,31.868,25.017,32.008,6.50
2015-06-07 16:00,31.871,25.013,32.051,6.55
2015-06-07 17:00,31.899,25.061,31.903,6.34
2015-06-07 18:00,31.879,25.042,31.908,6.37
2015-06-07 19:00,31.885,25.057,31.842,6.28
2015-06-07 20:00,31.899,25.045,32.015,6.47
2015-06-07 21:00,31.891,25.041,31.989,6.45
2015-06-07 22:00,31.861,24.924,32.572,7.17
2015-06-07 23:00,31.904,25.011,32.265,6.76
2015-06-08 00:00,31.900,25.060,31.922,6.36
2015-06-08 01:00,31.861,24.983,32.195,6.73
2015-06-08 02:00,31.860,24.990,32.142,6.66
2015-06-08 03:00,31.862,24.997,32.103,6.62
2015-06-08 04:00,31.853,24.995,32.064,6.58
2015-06-08 05:00,31.897,25.061,31.893,6.33
2015-06-08 06:00,31.902,25.069,31.865,6.29
2015-06-08 07:00,31.862,24.986,32.179,6.71
2015-06-08 08:00,31.885,25.024,32.071,6.55
2015-06-08 09:00,31.892,25.032,32.055,6.53
2015-06-08 10:00,31.832,24.931,32.363,6.95
2015-06-08 11:00,31.869,24.949,32.460,7.03
2015-06-08 12:00,31.865,25.000,32.106,6.62
2015-06-08 13:00,31.953,25.123,31.821,6.19
2015-06-08 14:00,31.931,25.097,31.864,6.26
2015-06-08 15:00,31.909,25.048,32.055,6.51
2015-06-08 16:00,31.974,25.142,31.829,6.17
2015-06-08 17:00,31.958,25.071,32.207,6.64
2015-06-08 18:00,32.018,25.136,32.142,6.50
2015-06-08 19:00,31.967,25.062,32.323,6.76
2015-06-08 20:00,32.004,25.125,32.127,6.49
2015-06-08 21:00,32.006,25.134,32.082,6.44
2015-06-08 22:00,31.912,25.007,32.344,6.85
2015-06-08 23:00,31.851,24.825,33.135,7.84
2015-06-09 00:00,31.835,24.831,33.009,7.71
2015-06-09 01:00,31.902,25.030,32.130,6.61
2015-06-09 02:00,31.943,25.106,31.879,6.26
2015-06-09 03:00,31.886,25.057,31.851,6.29
2015-06-09 04:00,31.992,25.134,31.993,6.35
2015-06-09 05:00,32.010,25.089,32.402,6.81
2015-06-09 06:00,31.955,25.028,32.471,6.95
2015-06-09 07:00,31.946,25.030,32.397,6.87
2015-06-09 08:00,31.971,25.055,32.387,6.83
2015-06-09 09:00,32.122,25.173,32.530,6.84
2015-06-09 10:00,32.045,25.132,32.334,6.69
2015-06-09 11:00,32.038,25.208,31.769,6.03
2015-06-09 12:00,32.037,25.155,32.137,6.47
2015-06-09 13:00,32.045,25.159,32.155,6.48
2015-06-09 14:00,32.042,25.174,32.037,6.35
2015-06-09 15:00,31.932,25.030,32.313,6.79
2015-06-09 16:00,31.944,24.997,32.597,7.11
2015-06-09 17:00,31.980,25.060,32.417,6.86
2015-06-09 18:00,31.994,25.080,32.368,6.79
2015-06-09 19:00,32.022,25.118,32.290,6.66
2015-06-09 20:00,31.986,25.065,32.416,6.85
2015-06-09 21:00,31.935,25.043,32.246,6.71
2015-06-09 22:00,31.999,25.129,32.071,6.43
2015-06-09 23:00,31.896,25.064,31.863,6.30
2015-06-10 00:00,31.920,25.087,31.860,6.27
2015-06-10 01:00,31.948,25.124,31.783,6.15
2015-06-10 02:00,31.922,25.072,31.972,6.40
2015-06-10 03:00,31.999,25.092,32.317,6.72
2015-06-10 04:00,32.040,25.124,32.358,6.73
2015-06-10 05:00,31.985,25.090,32.243,6.65
2015-06-10 06:00,32.088,25.227,31.962,6.21
2015-06-10 07:00,32.089,25.223,31.993,6.24
2015-06-10 08:00,32.094,25.133,32.626,6.98
2015-06-10 09:00,32.132,25.279,31.881,6.07
2015-06-10 10:00,32.127,25.277,31.857,6.05
2015-06-10 11:00,32.023,25.044,32.773,7.23
2015-06-10 12:00,32.009,25.037,32.734,7.20
2015-06-10 13:00,32.044,25.070,32.732,7.16
2015-06-10 14:00,32.029,25.098,32.461,6.86
2015-06-10 15:00,32.063,25.161,32.251,6.58
2015-06-10 16:00,32.041,25.135,32.289,6.64
2015-06-10 17:00,31.946,25.041,32.334,6.80
2015-06-10 18:00,32.038,25.225,31.653,5.90
2015-06-10 19:00,32.081,25.224,31.937,6.19
2015-06-10 20:00,31.994,25.010,32.814,7.31
2015-06-10 21:00,32.022,25.071,32.592,7.02
2015-06-10 22:00,32.037,25.212,31.740,6.00
2015-06-10 23:00,32.002,25.189,31.674,5.96
2015-06-11 00:00,31.916,24.933,32.845,7.43
2015-06-11 01:00,31.907,24.908,32.948,7.56
2015-06-11 02:00,31.940,25.006,32.526,7.03
2015-06-11 03:00,31.911,25.046,32.083,6.54
2015-06-11 04:00,31.979,25.162,31.721,6.04
2015-06-11 05:00,31.942,25.104,31.879,6.27
2015-06-11 06:00,32.012,25.217,31.545,5.80
2015-06-11 07:00,32.079,25.288,31.469,5.64
2015-06-11 08:00,32.137,25.279,31.913,6.10
2015-06-11 09:00,32.073,25.217,31.934,6.19
2015-06-11 10:00,32.036,25.132,32.279,6.64
2015-06-11 11:00,31.961,24.975,32.844,7.38
2015-06-11 12:00,32.097,25.101,32.850,7.24
2015-06-11 13:00,32.028,25.060,32.700,7.14
2015-06-11 14:00,31.983,24.944,33.164,7.73
2015-06-11 15:00,32.003,25.054,32.592,7.04
2015-06-11 16:00,32.061,25.112,32.564,6.95
2015-06-11 17:00,32.045,25.219,31.748,6.00
2015-06-11 18:00,32.053,25.119,32.470,6.84
2015-06-11 19:00,32.073,25.134,32.491,6.85
2015-06-11 20:00,31.965,25.020,32.583,7.07
2015-06-11 21:00,32.033,24.963,33.331,7.87
2015-06-11 22:00,31.998,24.995,32.929,7.44
2015-06-11 23:00,31.949,25.010,32.551,7.05
2015-06-12 00:00,31.907,24.968,32.563,7.11
2015-06-12 01:00,31.892,24.958,32.541,7.10
2015-06-12 02:00,31.897,24.960,32.563,7.12
2015-06-12 03:00,31.897,24.957,32.580,7.14
2015-06-12 04:00,31.897,24.960,32.563,7.12
2015-06-12 05:00,31.897,24.961,32.554,7.11
2015-06-12 06:00,31.906,24.958,32.631,7.19
2015-06-12 07:00,31.922,24.954,32.748,7.31
2015-06-12 08:00,31.933,24.960,32.775,7.33
2015-06-12 09:00,31.941,25.008,32.509,7.01
2015-06-12 10:00,31.903,24.815,33.484,8.19
2015-06-12 11:00,31.972,25.074,32.267,6.69
2015-06-12 12:00,31.910,24.888,33.087,7.72
2015-06-12 13:00,31.943,24.904,33.178,7.79
2015-06-12 14:00,31.898,24.935,32.726,7.31
2015-06-12 15:00,31.991,25.114,32.121,6.50
2015-06-12 16:00,32.015,25.151,32.019,6.35
2015-06-12 17:00,31.875,24.898,32.824,7.45
2015-06-12 18:00,31.950,25.040,32.361,6.83
2015-06-12 19:00,31.950,25.035,32.397,6.87
2015-06-12 20:00,31.790,24.820,32.813,7.53
2015-06-12 21:00,31.873,24.835,33.198,7.89
2015-06-12 22:00,31.904,24.988,32.419,6.94
2015-06-12 23:00,31.947,25.083,32.056,6.47
2015-06-13 00:00,31.955,25.013,32.565,7.06
2015-06-13 01:00,31.881,24.797,33.472,8.20
2015-06-13 02:00,31.853,24.754,33.566,8.34
2015-06-13 03:00,31.932,25.005,32.482,6.99
2015-06-13 04:00,31.910,24.962,32.626,7.18
2015-06-13 05:00,31.904,24.926,32.817,7.41
2015-06-13 06:00,31.934,25.007,32.480,6.98
2015-06-13 07:00,31.885,24.856,33.141,7.81
2015-06-13 08:00,31.909,24.843,33.352,8.03
2015-06-13 09:00,31.895,24.903,32.911,7.53
2015-06-13 10:00,31.827,24.871,32.711,7.37
2015-06-13 11:00,31.971,25.105,32.058,6.45
2015-06-13 12:00,31.989,25.151,31.853,6.19
2015-06-13 13:00,31.997,25.109,32.195,6.58
2015-06-13 14:00,31.982,25.093,32.205,6.61
2015-06-13 15:00,31.903,24.967,32.551,7.10
2015-06-13 16:00,31.868,24.852,33.065,7.74
2015-06-13 17:00,31.913,24.987,32.484,7.01
2015-06-13 18:00,31.913,25.005,32.371,6.88
2015-06-13 19:00,31.883,24.923,32.712,7.31
2015-06-13 20:00,31.902,24.928,32.789,7.38
2015-06-13 21:00,31.927,24.917,33.009,7.61
2015-06-13 22:00,31.915,24.888,33.118,7.75
2015-06-13 23:00,31.934,24.894,33.187,7.81
2015-06-14 00:00,31.918,24.779,33.783,8.52
2015-06-14 01:00,31.936,24.858,33.412,8.07
2015-06-14 02:00,31.927,24.985,32.582,7.11
2015-06-14 03:00,31.910,24.928,32.839,7.43
2015-06-14 04:00,31.920,24.976,32.592,7.13
2015-06-14 05:00,31.931,25.016,32.402,6.89
2015-06-14 06:00,31.942,25.051,32.236,6.69
2015-06-14 07:00,31.883,25.024,32.057,6.54
2015-06-14 08:00,31.896,24.937,32.698,7.28
2015-06-14 09:00,31.908,24.894,33.043,7.67
2015-06-14 10:00,31.904,24.973,32.518,7.06
2015-06-14 11:00,31.952,25.030,32.437,6.91
2015-06-14 12:00,31.924,25.026,32.292,6.77
2015-06-14 13:00,31.975,25.103,32.093,6.48
2015-06-14 14:00,31.903,24.963,32.577,7.13
2015-06-14 15:00,31.924,24.893,33.135,7.76
2015-06-14 16:00,31.891,24.890,32.967,7.60
2015-06-14 17:00,31.832,24.811,33.108,7.83
2015-06-14 18:00,31.941,25.048,32.254,6.71
2015-06-14 19:00,31.922,24.940,32.833,7.41
2015-06-14 20:00,31.938,24.939,32.934,7.51
2015-06-14 21:00,31.862,24.857,33.000,7.67
2015-06-14 22:00,31.922,24.959,32.714,7.27
2015-06-14 23:00,31.927,24.917,33.009,7.61
2015-06-15 00:00,31.900,25.008,32.266,6.77
2015-06-15 01:00,31.915,25.060,32.011,6.45
2015-06-15 02:00,31.912,25.039,32.139,6.61
2015-06-15 03:00,31.921,25.069,31.988,6.42
2015-06-15 04:00,31.917,25.071,31.951,6.38
2015-06-15 05:00,31.922,24.982,32.569,7.10
2015-06-15 06:00,31.924,24.948,32.792,7.36
2015-06-15 07:00,31.918,24.960,32.684,7.24
2015-06-15 08:00,31.924,24.994,32.502,7.02
2015-06-15 09:00,31.966,25.004,32.686,7.19
2015-06-15 10:00,31.934,24.914,33.067,7.67
2015-06-15 11:00,31.928,24.955,32.770,7.33
2015-06-15 12:00,31.916,24.960,32.674,7.23
2015-06-15 13:00,31.916,24.981,32.538,7.07
2015-06-15 14:00,31.971,25.097,32.116,6.51
2015-06-15 15:00,31.900,24.949,32.651,7.22
2015-06-15 16:00,31.938,25.024,32.388,6.87
2015-06-15 17:00,31.972,25.075,32.264,6.69
2015-06-15 18:00,31.929,25.008,32.444,6.95
2015-06-15 19:00,31.908,24.979,32.505,7.04
2015-06-15 20:00,31.920,24.991,32.499,7.02
2015-06-15 21:00,31.914,24.960,32.664,7.22
2015-06-15 22:00,31.910,24.967,32.592,7.14
2015-06-15 23:00,31.906,24.955,32.648,7.21
2015-06-16 00:00,31.928,24.995,32.523,7.04
2015-06-16 01:00,31.951,25.058,32.247,6.69
2015-06-16 02:00,31.926,25.063,32.065,6.50
2015-06-16 03:00,31.967,25.082,32.186,6.60
2015-06-16 04:00,31.926,25.007,32.428,6.93
2015-06-16 05:00,31.933,25.017,32.410,6.90
2015-06-16 06:00,31.930,24.932,32.935,7.52
2015-06-16 07:00,31.922,24.909,33.021,7.63
2015-06-16 08:00,31.914,24.907,32.988,7.60
2015-06-16 09:00,31.914,24.988,32.485,7.01
2015-06-16 10:00,31.903,24.958,32.611,7.17
2015-06-16 11:00,31.884,24.884,32.960,7.60
2015-06-16 12:00,31.913,24.940,32.782,7.36
2015-06-16 13:00,31.928,24.943,32.847,7.42
2015-06-16 14:00,31.936,25.037,32.300,6.77
2015-06-16 15:00,31.943,25.038,32.329,6.80
2015-06-16 16:00,31.945,25.043,32.306,6.77
2015-06-16 17:00,31.941,25.037,32.322,6.79
2015-06-16 18:00,31.948,25.042,32.339,6.80
2015-06-16 19:00,31.928,24.995,32.523,7.04
2015-06-16 20:00,31.943,25.030,32.386,6.86
2015-06-16 21:00,31.944,25.018,32.466,6.96
2015-06-16 22:00,31.878,24.915,32.733,7.34
2015-06-16 23:00,31.871,24.929,32.607,7.20
2015-06-17 00:00,31.889,24.944,32.615,7.19
2015-06-17 01:00,31.902,24.951,32.644,7.21
2015-06-17 02:00,31.882,24.961,32.464,7.02
2015-06-17 03:00,31.897,24.909,32.878,7.49
2015-06-17 04:00,31.873,24.888,32.873,7.51
2015-06-17 05:00,31.930,24.980,32.627,7.16
2015-06-17 06:00,31.913,24.980,32.526,7.06
2015-06-17 07:00,31.864,24.897,32.762,7.39
2015-06-17 08:00,31.916,24.916,32.947,7.55
2015-06-17 09:00,31.946,25.007,32.548,7.05
2015-06-17 10:00,31.920,24.940,32.823,7.40
2015-06-17 11:00,31.925,24.952,32.776,7.34
2015-06-17 12:00,31.868,24.910,32.706,7.32
2015-06-17 13:00,31.892,24.956,32.558,7.12
2015-06-17 14:00,31.960,25.039,32.427,6.89
2015-06-17 15:00,31.931,25.052,32.164,6.61
2015-06-17 16:00,31.883,24.987,32.298,6.82
2015-06-17 17:00,31.916,25.012,32.333,6.83
2015-06-17 18:00,31.928,25.046,32.190,6.65
2015-06-17 19:00,31.948,25.033,32.392,6.86
2015-06-17 20:00,31.923,24.998,32.472,6.99
2015-06-17 21:00,31.808,24.802,33.026,7.76
2015-06-17 22:00,31.834,24.837,32.965,7.66
2015-06-17 23:00,31.844,24.873,32.795,7.45
2015-06-18 00:00,31.857,24.897,32.722,7.35
2015-06-18 01:00,31.895,24.979,32.427,6.96
2015-06-18 02:00,31.912,25.004,32.365,6.87
2015-06-18 03:00,31.913,25.007,32.348,6.85
2015-06-18 04:00,31.988,25.143,31.908,6.25
2015-06-18 05:00,31.890,24.982,32.377,6.91
2015-06-18 06:00,31.935,25.052,32.193,6.64
2015-06-18 07:00,31.903,24.998,32.352,6.87
2015-06-18 08:00,31.887,24.962,32.485,7.04
2015-06-18 09:00,31.893,24.980,32.404,6.94
2015-06-18 10:00,31.912,25.009,32.331,6.83
2015-06-18 11:00,31.902,24.986,32.423,6.95
2015-06-18 12:00,31.888,24.982,32.364,6.90
2015-06-18 13:00,31.849,24.858,32.919,7.59
2015-06-18 14:00,31.882,24.890,32.916,7.55
2015-06-18 15:00,31.857,24.893,32.747,7.38
2015-06-18 16:00,31.915,24.964,32.639,7.19
2015-06-18 17:00,31.800,24.791,33.044,7.79
2015-06-18 18:00,31.787,24.737,33.297,8.10
2015-06-18 19:00,31.838,24.835,32.994,7.69
2015-06-18 20:00,31.800,24.793,33.036,7.78
2015-06-18 21:00,31.836,24.905,32.549,7.17
2015-06-18 22:00,31.857,24.898,32.713,7.34
2015-06-18 23:00,31.941,25.034,32.347,6.82
2015-06-19 00:00,31.923,25.034,32.238,6.71
2015-06-19 01:00,31.945,25.065,32.167,6.60
2015-06-19 02:00,31.912,24.998,32.406,6.92
2015-06-19 03:00,31.943,24.998,32.588,7.10
2015-06-19 04:00,31.955,25.011,32.582,7.08
2015-06-19 05:00,31.870,24.933,32.572,7.16
2015-06-19 06:00,31.929,24.999,32.498,7.01
2015-06-19 07:00,31.834,24.867,32.777,7.44
2015-06-19 08:00,31.833,24.865,32.785,7.45
2015-06-19 09:00,31.852,24.904,32.649,7.27
2015-06-19 10:00,31.859,24.911,32.647,7.26
2015-06-19 11:00,31.788,24.779,33.050,7.81
2015-06-19 12:00,31.817,24.841,32.838,7.53
2015-06-19 13:00,31.809,24.831,32.856,7.56
2015-06-19 14:00,31.828,24.861,32.780,7.45
2015-06-19 15:00,31.929,25.010,32.431,6.93
2015-06-19 16:00,31.855,24.899,32.694,7.32
2015-06-19 17:00,31.913,25.002,32.386,6.89
2015-06-19 18:00,31.945,25.051,32.259,6.71
2015-06-19 19:00,31.930,25.024,32.346,6.83
2015-06-19 20:00,31.911,25.000,32.386,6.90
2015-06-19 21:00,31.868,24.939,32.519,7.10
2015-06-19 22:00,31.827,24.863,32.762,7.43
2015-06-19 23:00,31.872,24.932,32.591,7.18
2015-06-20 00:00,31.857,24.916,32.602,7.21
2015-06-20 01:00,31.858,24.929,32.527,7.12
2015-06-20 02:00,31.816,24.873,32.633,7.29
2015-06-20 03:00,31.740,24.802,32.630,7.37
2015-06-20 04:00,31.831,24.848,32.877,7.56
2015-06-20 05:00,31.907,24.894,33.033,7.66
2015-06-20 06:00,32.010,24.998,32.983,7.49
2015-06-20 07:00,31.974,24.998,32.770,7.28
2015-06-20 08:00,31.970,25.008,32.690,7.19
2015-06-20 09:00,31.944,24.983,32.691,7.22
2015-06-20 10:00,31.919,25.010,32.370,6.87
2015-06-20 11:00,31.917,25.015,32.325,6.82
2015-06-20 12:00,31.914,24.990,32.469,6.99
2015-06-20 13:00,31.932,25.034,32.292,6.76
2015-06-20 14:00,31.883,24.974,32.384,6.93
2015-06-20 15:00,31.782,24.827,32.720,7.43
2015-06-20 16:00,31.908,24.998,32.381,6.89
2015-06-20 17:00,31.916,25.012,32.334,6.83
2015-06-20 18:00,31.906,24.937,32.759,7.34
2015-06-20 19:00,31.971,24.926,33.204,7.79
2015-06-20 20:00,31.911,24.714,34.113,8.91
2015-06-20 21:00,31.912,24.692,34.244,9.06
2015-06-20 22:00,31.907,24.815,33.505,8.21
2015-06-20 23:00,31.856,24.687,33.974,8.81
2015-06-21 00:00,31.861,24.866,32.939,7.60
2015-06-21 01:00,31.884,24.891,32.918,7.55
2015-06-21 02:00,31.823,24.829,32.946,7.65
2015-06-21 03:00,31.919,24.937,32.830,7.41
2015-06-21 04:00,31.936,24.960,32.786,7.34
2015-06-21 05:00,31.893,24.910,32.849,7.46
2015-06-21 06:00,31.910,24.887,33.096,7.73
2015-06-21 07:00,31.885,24.852,33.167,7.84
2015-06-21 08:00,31.870,24.879,32.913,7.56
2015-06-21 09:00,31.901,24.918,32.848,7.45
2015-06-21 10:00,31.875,24.918,32.696,7.30
2015-06-21 11:00,31.836,24.875,32.736,7.39
2015-06-21 12:00,31.848,24.886,32.739,7.38
2015-06-21 13:00,31.822,24.875,32.655,7.31
2015-06-21 14:00,31.839,24.879,32.731,7.38
2015-06-21 15:00,31.838,24.871,32.772,7.43
2015-06-21 16:00,31.752,24.747,33.042,7.84
2015-06-21 17:00,31.731,24.500,34.345,9.38
2015-06-21 18:00,31.740,24.584,33.931,8.89
2015-06-21 19:00,31.820,24.617,34.172,9.08
2015-06-21 20:00,31.652,24.657,33.016,7.92
2015-06-21 21:00,31.883,24.951,32.533,7.10
2015-06-21 22:00,31.881,24.953,32.505,7.07
2015-06-21 23:00,31.933,25.036,32.286,6.76
2015-06-22 00:00,31.911,25.009,32.326,6.83
2015-06-22 01:00,31.864,24.962,32.350,6.91
2015-06-22 02:00,31.890,25.005,32.226,6.73
2015-06-22 03:00,31.893,25.011,32.201,6.70
2015-06-22 04:00,31.874,24.991,32.219,6.74
2015-06-22 05:00,31.850,24.973,32.189,6.73
2015-06-22 06:00,31.851,24.975,32.184,6.72
2015-06-22 07:00,31.859,24.925,32.553,7.15
2015-06-22 08:00,31.838,24.896,32.619,7.25
2015-06-22 09:00,31.856,24.958,32.328,6.89
2015-06-22 10:00,31.844,24.841,32.991,7.68
2015-06-22 11:00,31.793,24.715,33.466,8.29
2015-06-22 12:00,31.816,24.866,32.675,7.34
2015-06-22 13:00,31.838,24.928,32.415,7.01
2015-06-22 14:00,31.855,24.908,32.643,7.26
2015-06-22 15:00,31.892,25.004,32.245,6.75
2015-06-22 16:00,31.879,24.993,32.233,6.75
2015-06-22 17:00,31.883,24.995,32.249,6.77
2015-06-22 18:00,31.885,24.993,32.270,6.79
2015-06-22 19:00,31.878,24.987,32.275,6.80
2015-06-22 20:00,31.904,25.015,32.245,6.74
2015-06-22 21:00,31.856,24.943,32.423,7.00
2015-06-22 22:00,31.822,24.882,32.613,7.26
2015-06-22 23:00,31.871,24.836,33.179,7.87
2015-06-23 00:00,31.866,24.886,32.841,7.48
2015-06-23 01:00,31.904,24.936,32.757,7.34
2015-06-23 02:00,31.889,24.935,32.675,7.26
2015-06-23 03:00,31.906,24.952,32.665,7.23
2015-06-23 04:00,31.916,24.988,32.495,7.02
2015-06-23 05:00,31.902,24.968,32.542,7.09
2015-06-23 06:00,31.923,25.022,32.317,6.80
2015-06-23 07:00,31.915,25.017,32.302,6.79
2015-06-23 08:00,31.900,24.954,32.617,7.18
2015-06-23 09:00,31.847,24.873,32.815,7.47
2015-06-23 10:00,31.879,24.899,32.836,7.46
2015-06-23 11:00,31.916,24.912,32.973,7.58
2015-06-23 12:00,31.941,24.947,32.902,7.47
2015-06-23 13:00,31.934,24.951,32.836,7.40
2015-06-23 14:00,31.922,24.952,32.756,7.32
2015-06-23 15:00,31.947,24.996,32.626,7.14
2015-06-23 16:00,31.936,25.000,32.530,7.04
2015-06-23 17:00,31.932,25.015,32.414,6.91
2015-06-23 18:00,31.938,24.994,32.583,7.10
2015-06-23 19:00,31.739,24.750,32.944,7.74
2015-06-23 20:00,31.942,25.006,32.536,7.04
2015-06-23 21:00,31.933,25.010,32.452,6.95
2015-06-23 22:00,31.976,25.040,32.517,6.98
2015-06-23 23:00,31.992,25.043,32.590,7.05
2015-06-24 00:00,32.061,25.052,32.945,7.39
2015-06-24 01:00,32.009,25.077,32.476,6.90
2015-06-24 02:00,32.001,25.046,32.624,7.08
2015-06-24 03:00,31.982,25.003,32.786,7.29
2015-06-24 04:00,31.937,24.920,33.044,7.64
2015-06-24 05:00,31.983,24.973,32.984,7.52
2015-06-24 06:00,31.939,24.906,33.140,7.75
2015-06-24 07:00,31.965,24.992,32.762,7.28
2015-06-24 08:00,31.958,24.972,32.841,7.38
2015-06-24 09:00,31.963,24.959,32.957,7.51
2015-06-24 10:00,31.891,24.867,33.104,7.76
2015-06-24 11:00,31.915,24.904,33.015,7.63
2015-06-24 12:00,31.824,24.691,33.770,8.61
2015-06-24 13:00,31.815,24.805,33.050,7.78
2015-06-24 14:00,31.992,25.026,32.701,7.18
2015-06-24 15:00,31.913,24.892,33.082,7.71
2015-06-24 16:00,31.951,24.962,32.869,7.42
2015-06-24 17:00,31.878,24.918,32.716,7.32
2015-06-24 18:00,31.989,25.005,32.818,7.32
2015-06-24 19:00,31.955,24.958,32.915,7.47
2015-06-24 20:00,31.978,25.060,32.402,6.84
2015-06-24 21:00,31.978,25.014,32.697,7.19
2015-06-24 22:00,32.002,25.072,32.461,6.89
2015-06-24 23:00,31.982,25.085,32.263,6.68
2015-06-25 00:00,31.964,25.029,32.516,6.99
2015-06-25 01:00,31.948,25.018,32.494,6.98
2015-06-25 02:00,31.942,24.977,32.715,7.25
2015-06-25 03:00,31.888,24.872,33.058,7.71
2015-06-25 04:00,31.821,24.812,33.038,7.76
2015-06-25 05:00,31.940,24.960,32.816,7.37
2015-06-25 06:00,31.931,24.948,32.833,7.40
2015-06-25 07:00,31.959,24.968,32.876,7.42
2015-06-25 08:00,32.004,25.010,32.875,7.37
2015-06-25 09:00,32.031,25.064,32.695,7.13
2015-06-25 10:00,31.981,25.022,32.666,7.15
2015-06-25 11:00,32.009,25.086,32.423,6.84
2015-06-25 12:00,32.009,25.091,32.389,6.80
2015-06-25 13:00,31.981,25.052,32.470,6.92
2015-06-25 14:00,31.982,25.056,32.450,6.90
2015-06-25 15:00,32.013,25.095,32.383,6.78
2015-06-25 16:00,31.987,25.064,32.428,6.86
2015-06-25 17:00,31.973,25.023,32.607,7.09
2015-06-25 18:00,31.931,24.935,32.919,7.50
2015-06-25 19:00,31.905,24.905,32.954,7.57
2015-06-25 20:00,31.974,24.973,32.933,7.47
2015-06-25 21:00,31.928,24.936,32.899,7.48
2015-06-25 22:00,31.936,24.963,32.769,7.32
2015-06-25 23:00,31.939,24.972,32.729,7.27
2015-06-26 00:00,31.987,25.043,32.569,7.03
2015-06-26 01:00,32.020,25.088,32.474,6.88
2015-06-26 02:00,32.006,25.083,32.420,6.84
2015-06-26 03:00,32.011,25.109,32.276,6.66
2015-06-26 04:00,31.971,25.035,32.522,6.99
2015-06-26 05:00,31.979,25.012,32.715,7.21
2015-06-26 06:00,31.950,24.956,32.893,7.45
2015-06-26 07:00,32.035,25.059,32.750,7.19
2015-06-26 08:00,32.078,25.094,32.781,7.18
2015-06-26 09:00,31.970,25.036,32.506,6.97
2015-06-26 10:00,31.985,25.053,32.487,6.94
2015-06-26 11:00,32.003,25.084,32.395,6.81
2015-06-26 12:00,31.956,24.994,32.694,7.21
2015-06-26 13:00,31.961,25.014,32.596,7.09
2015-06-26 14:00,32.012,25.109,32.286,6.67
2015-06-26 15:00,32.003,25.097,32.311,6.71
2015-06-26 16:00,31.891,24.951,32.583,7.15
2015-06-26 17:00,31.929,24.970,32.686,7.23
2015-06-26 18:00,31.924,24.968,32.664,7.21
2015-06-26 19:00,31.841,24.797,33.245,7.98
2015-06-26 20:00,31.940,25.012,32.485,6.98
2015-06-26 21:00,31.954,25.010,32.581,7.08
2015-06-26 22:00,32.021,25.125,32.239,6.61
2015-06-26 23:00,32.025,25.129,32.231,6.59
2015-06-27 00:00,31.975,25.062,32.369,6.81
2015-06-27 01:00,31.859,24.823,33.194,7.90
2015-06-27 02:00,31.970,25.036,32.507,6.98
2015-06-27 03:00,31.886,24.906,32.834,7.45
2015-06-27 04:00,31.961,25.017,32.570,7.06
2015-06-27 05:00,31.936,24.988,32.616,7.14
2015-06-27 06:00,31.974,25.040,32.505,6.97
2015-06-27 07:00,31.997,25.090,32.319,6.73
2015-06-27 08:00,31.977,25.065,32.364,6.80
2015-06-27 09:00,31.971,25.046,32.450,6.91
2015-06-27 10:00,31.974,25.055,32.403,6.85
2015-06-27 11:00,32.124,25.066,33.227,7.65
2015-06-27 12:00,31.997,25.066,32.476,6.91
2015-06-27 13:00,31.979,25.062,32.392,6.83
2015-06-27 14:00,31.937,25.008,32.488,6.99
2015-06-27 15:00,31.934,25.001,32.520,7.03
2015-06-27 16:00,31.939,25.018,32.439,6.93
2015-06-27 17:00,31.861,24.908,32.674,7.29
2015-06-27 18:00,31.943,25.007,32.528,7.03
2015-06-27 19:00,31.972,25.024,32.598,7.08
2015-06-27 20:00,31.908,24.971,32.556,7.10
2015-06-27 21:00,31.983,25.075,32.327,6.75
2015-06-27 22:00,32.014,25.094,32.394,6.80
2015-06-27 23:00,32.029,25.136,32.213,6.57
2015-06-28 00:00,32.075,25.086,32.812,7.22
2015-06-28 01:00,31.983,25.042,32.548,7.01
2015-06-28 02:00,31.978,25.041,32.523,6.99
2015-06-28 03:00,31.994,25.080,32.367,6.79
2015-06-28 04:00,32.015,25.062,32.612,7.05
2015-06-28 05:00,32.002,25.062,32.531,6.97
2015-06-28 06:00,31.956,25.034,32.438,6.91
2015-06-28 07:00,31.869,24.868,32.972,7.63
2015-06-28 08:00,31.860,24.834,33.126,7.82
2015-06-28 09:00,31.915,24.925,32.887,7.48
2015-06-28 10:00,31.931,24.967,32.713,7.26
2015-06-28 11:00,31.936,24.963,32.769,7.32
2015-06-28 12:00,31.928,24.951,32.805,7.37
2015-06-28 13:00,31.915,24.888,33.118,7.75
2015-06-28 14:00,31.905,24.830,33.409,8.10
2015-06-28 15:00,31.920,24.899,33.080,7.70
2015-06-28 16:00,31.851,24.848,32.989,7.67
2015-06-28 17:00,31.971,25.044,32.462,6.92
2015-06-28 18:00,31.927,24.991,32.539,7.06
2015-06-28 19:00,31.925,24.825,33.548,8.24
2015-06-28 20:00,31.987,25.068,32.397,6.83
2015-06-28 21:00,31.967,25.045,32.432,6.89
2015-06-28 22:00,31.934,25.011,32.453,6.95
2015-06-28 23:00,31.904,24.968,32.552,7.10
2015-06-29 00:00,31.982,25.067,32.382,6.82
2015-06-29 01:00,31.976,25.047,32.472,6.93
2015-06-29 02:00,31.944,25.015,32.488,6.98
2015-06-29 03:00,31.885,24.635,34.417,9.29
2015-06-29 04:00,31.911,24.671,34.356,9.19
2015-06-29 05:00,31.918,24.821,33.533,8.23
2015-06-29 06:00,31.924,24.653,34.525,9.37
2015-06-29 07:00,31.939,24.587,34.957,9.85