Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2014-09-18 03:00,42.324768066,-65.908798218,,
2014-09-18 04:00,42.324848175,-65.909065247,42.32,-65.91
2014-09-18 05:00,42.324882507,-65.909431458,42.32,-65.91
2014-09-18 06:00,42.325050354,-65.909713745,42.32,-65.91
2014-09-18 07:00,42.325199127,-65.909812927,42.33,-65.91
2014-09-18 08:00,42.325218201,-65.909835815,42.33,-65.91
2014-09-18 09:00,42.325351715,-65.909851074,42.33,-65.91
2014-09-18 10:00,42.325267792,-65.909553528,42.33,-65.91
2014-09-18 11:00,42.325134277,-65.909400940,42.33,-65.91
2014-09-18 12:00,42.325000763,-65.909263611,42.33,-65.91
2014-09-18 13:00,42.324867249,-65.909179688,42.33,-65.91
2014-09-18 14:00,42.324798584,-65.909164429,42.32,-65.91
2014-09-18 15:00,42.324798584,-65.909179688,42.32,-65.91
2014-09-18 16:00,42.324848175,-65.909286499,42.32,-65.91
2014-09-18 17:00,42.324901581,-65.909446716,42.32,-65.91
2014-09-18 18:00,42.324951172,-65.909751892,42.32,-65.91
2014-09-18 19:00,42.325099945,-65.910064697,42.32,-65.91
2014-09-18 20:00,42.325298309,-65.910186768,42.33,-65.91
2014-09-18 21:00,42.325401306,-65.909919739,42.33,-65.91
2014-09-18 22:00,42.325450897,-65.909767151,,
2014-09-18 23:00,42.325267792,-65.909385681,42.33,-65.91
2014-09-19 00:00,42.325016022,-65.909118652,42.33,-65.91
2014-09-19 01:00,42.324832916,-65.909019470,42.33,-65.91
2014-09-19 02:00,42.324798584,-65.908935547,42.32,-65.91
2014-09-19 03:00,42.324748993,-65.908935547,42.32,-65.91
2014-09-19 04:00,42.324634552,-65.909202576,,
2014-09-19 05:00,42.324684143,-65.909530640,42.32,-65.91
2014-09-19 06:00,42.324748993,-65.909881592,42.32,-65.91
2014-09-19 07:00,42.325016022,-65.909965515,,
2014-09-19 08:00,42.325218201,-65.910484314,42.32,-65.91
2014-09-19 09:00,42.325382233,-65.910385132,42.33,-65.91
2014-09-19 10:00,42.325550079,-65.910217285,42.33,-65.91
2014-09-19 11:00,42.325431824,-65.909950256,,
2014-09-19 12:00,42.325065613,-65.909500122,42.33,-65.91
2014-09-19 13:00,42.324867249,-65.909301758,42.33,-65.91
2014-09-19 14:00,42.324718475,-65.909149170,42.32,-65.91
2014-09-19 15:00,42.324684143,-65.908897400,42.32,-65.91
2014-09-19 16:00,42.324665070,-65.908935547,42.32,-65.91
2014-09-19 17:00,42.324600220,-65.909164429,42.32,-65.91
2014-09-19 18:00,42.324600220,-65.909614563,,
2014-09-19 19:00,42.324748993,-65.910034180,42.32,-65.91
2014-09-19 20:00,42.325115204,-65.910346985,42.32,-65.91
2014-09-19 21:00,42.325450897,-65.910369873,42.33,-65.91
2014-09-19 22:00,42.325534821,-65.910079956,42.33,-65.91
2014-09-19 23:00,42.325431824,-65.909881592,42.33,-65.91
2014-09-20 00:00,42.325199127,-65.909553528,42.33,-65.91
2014-09-20 01:00,42.324966431,-65.909248352,42.33,-65.91
2014-09-20 02:00,42.324848175,-65.909065247,42.32,-65.91
2014-09-20 03:00,42.324798584,-65.908920288,,
2014-09-20 04:00,42.324798584,-65.908752441,,
2014-09-20 05:00,42.324882507,-65.908866882,42.32,-65.91
2014-09-20 06:00,42.324981689,-65.909400940,42.32,-65.91
2014-09-20 07:00,42.325065613,-65.909530640,42.32,-65.91
2014-09-20 08:00,42.325485229,-65.909584045,42.33,-65.91
2014-09-20 09:00,42.325298309,-65.910018921,42.33,-65.91
2014-09-20 10:00,42.325431824,-65.910034180,42.33,-65.91
2014-09-20 11:00,42.325416565,-65.909812927,,
2014-09-20 12:00,42.325351715,-65.909599304,42.33,-65.91
2014-09-20 13:00,42.325199127,-65.909332275,42.33,-65.91
2014-09-20 14:00,42.325035095,-65.909118652,42.33,-65.91
2014-09-20 15:00,42.324882507,-65.909034729,42.33,-65.91
2014-09-20 16:00,42.324867249,-65.908882141,42.33,-65.91
2014-09-20 17:00,42.324848175,-65.909019470,42.32,-65.91
2014-09-20 18:00,42.324981689,-65.909347534,,
2014-09-20 19:00,42.325099945,-65.909530640,42.32,-65.91
2014-09-20 20:00,42.325199127,-65.909767151,42.33,-65.91
2014-09-20 21:00,42.325332642,-65.910018921,42.33,-65.91
2014-09-20 22:00,42.325466156,-65.910118103,42.33,-65.91
2014-09-20 23:00,42.325450897,-65.909881592,42.33,-65.91
2014-09-21 00:00,42.325317383,-65.909553528,42.33,-65.91
2014-09-21 01:00,42.325183868,-65.909301758,42.33,-65.91
2014-09-21 02:00,42.325035095,-65.909164429,42.33,-65.91
2014-09-21 03:00,42.324901581,-65.909034729,42.32,-65.91
2014-09-21 04:00,42.324817657,-65.908882141,,
2014-09-21 05:00,42.324817657,-65.908950806,42.32,-65.91
2014-09-21 06:00,42.324901581,-65.909217834,,
2014-09-21 07:00,42.325035095,-65.909469604,42.32,-65.91
2014-09-21 08:00,42.325183868,-65.909751892,42.33,-65.91
2014-09-21 09:00,42.325267792,-65.909934998,42.33,-65.91
2014-09-21 10:00,42.325382233,-65.910049438,42.33,-65.91
2014-09-21 11:00,42.325431824,-65.909950256,42.33,-65.91
2014-09-21 12:00,42.325416565,-65.909797668,42.33,-65.91
2014-09-21 13:00,42.325267792,-65.909530640,42.33,-65.91
2014-09-21 14:00,42.325134277,-65.909385681,42.33,-65.91
2014-09-21 15:00,42.324932098,-65.909286499,42.33,-65.91
2014-09-21 16:00,42.324867249,-65.909080505,,
2014-09-21 17:00,42.324867249,-65.909103394,42.32,-65.91
2014-09-21 18:00,42.324798584,-65.909202576,42.32,-65.91
2014-09-21 19:00,42.324882507,-65.909500122,,
2014-09-21 20:00,42.325050354,-65.909736633,42.32,-65.91
2014-09-21 21:00,42.325248718,-65.909980774,42.33,-65.91
2014-09-21 22:00,42.325466156,-65.910163879,,
2014-09-21 23:00,42.325550079,-65.910064697,42.33,-65.91
2014-09-22 00:00,42.325584412,-65.910049438,,
2014-09-22 01:00,42.325733185,-65.909553528,,
2014-09-22 02:00,42.325485229,-65.909301758,42.33,-65.91
2014-09-22 03:00,42.325366974,-65.909065247,42.33,-65.91
2014-09-22 04:00,42.325401306,-65.908752441,42.33,-65.91
2014-09-22 05:00,42.325218201,-65.908401489,42.33,-65.91
2014-09-22 06:00,,,42.33,-65.91
2014-09-22 07:00,42.325035095,-65.908569336,42.33,-65.91
2014-09-22 08:00,42.325000763,-65.908767700,42.32,-65.91
2014-09-22 09:00,42.325134277,-65.909164429,42.32,-65.91
2014-09-22 10:00,42.325199127,-65.909553528,,
2014-09-22 11:00,42.325267792,-65.909782410,42.33,-65.91
2014-09-22 12:00,42.325317383,-65.909797668,42.33,-65.91
2014-09-22 13:00,42.325218201,-65.909500122,42.33,-65.91
2014-09-22 14:00,42.325134277,-65.909332275,42.33,-65.91
2014-09-22 15:00,42.324932098,-65.909179688,42.33,-65.91
2014-09-22 16:00,42.325000763,-65.908996582,42.32,-65.91
2014-09-22 17:00,42.324966431,-65.908966064,,
2014-09-22 18:00,42.324981689,-65.908813477,,
2014-09-22 19:00,42.324981689,-65.908897400,42.32,-65.91
2014-09-22 20:00,42.325115204,-65.909118652,,
2014-09-22 21:00,42.325218201,-65.909484863,42.33,-65.91
2014-09-22 22:00,42.325351715,-65.909782410,42.33,-65.91
2014-09-22 23:00,42.325450897,-65.909919739,42.33,-65.91
2014-09-23 00:00,42.325466156,-65.909881592,,
2014-09-23 01:00,42.325450897,-65.909614563,,
2014-09-23 02:00,42.325267792,-65.909202576,42.33,-65.91
2014-09-23 03:00,42.325134277,-65.909118652,42.33,-65.91
2014-09-23 04:00,42.324932098,-65.908966064,42.33,-65.91
2014-09-23 05:00,42.324832916,-65.908782959,,
2014-09-23 06:00,42.324718475,-65.908714294,42.32,-65.91
2014-09-23 07:00,42.324665070,-65.908897400,,
2014-09-23 08:00,42.324699402,-65.909202576,42.32,-65.91
2014-09-23 09:00,42.324867249,-65.909568787,42.32,-65.91
2014-09-23 10:00,42.325065613,-65.909896851,42.32,-65.91
2014-09-23 11:00,42.325164795,-65.910163879,42.33,-65.91
2014-09-23 12:00,42.325401306,-65.910186768,42.33,-65.91
2014-09-23 13:00,42.325565338,-65.910064697,,
2014-09-23 14:00,42.325351715,-65.909652710,42.33,-65.91
2014-09-23 15:00,42.325199127,-65.909202576,,
2014-09-23 16:00,42.325050354,-65.908950806,42.33,-65.91
2014-09-23 17:00,42.324951172,-65.908729553,42.33,-65.91
2014-09-23 18:00,42.324798584,-65.908569336,42.32,-65.91
2014-09-23 19:00,42.324718475,-65.908500671,42.32,-65.91
2014-09-23 20:00,42.324699402,-65.908630371,42.32,-65.91
2014-09-23 21:00,42.324665070,-65.908996582,42.32,-65.91
2014-09-23 22:00,42.324817657,-65.909629822,42.32,-65.91
2014-09-23 23:00,42.325134277,-65.909950256,42.32,-65.91
2014-09-24 00:00,42.325267792,-65.910217285,,
2014-09-24 01:00,42.325450897,-65.910263062,42.33,-65.91
2014-09-24 02:00,42.325515747,-65.909713745,42.33,-65.91
2014-09-24 03:00,42.325431824,-65.909332275,42.33,-65.91
2014-09-24 04:00,42.325233459,-65.908950806,42.33,-65.91
2014-09-24 05:00,42.325099945,-65.908798218,42.33,-65.91
2014-09-24 06:00,42.324981689,-65.908798218,,
2014-09-24 07:00,42.324768066,-65.908668518,42.32,-65.91
2014-09-24 08:00,42.324699402,-65.908897400,,
2014-09-24 09:00,42.324733734,-65.909233093,42.32,-65.91
2014-09-24 10:00,42.324832916,-65.909698486,,
2014-09-24 11:00,42.325115204,-65.910064697,42.32,-65.91
2014-09-24 12:00,42.325183868,-65.910385132,42.33,-65.91
2014-09-24 13:00,42.325351715,-65.910568237,42.33,-65.91
2014-09-24 14:00,42.325599670,-65.910217285,42.33,-65.91
2014-09-24 15:00,42.325431824,-65.909713745,42.33,-65.91
2014-09-24 16:00,42.325218201,-65.909317017,42.33,-65.91
2014-09-24 17:00,42.325084686,-65.908935547,42.33,-65.91
2014-09-24 18:00,42.324901581,-65.908714294,42.33,-65.91
2014-09-24 19:00,42.324783325,-65.908683777,,
2014-09-24 20:00,42.324665070,-65.908981323,42.32,-65.91
2014-09-24 21:00,42.324832916,-65.909286499,42.32,-65.91
2014-09-24 22:00,42.324951172,-65.909568787,42.32,-65.91
2014-09-24 23:00,42.325065613,-65.909934998,42.32,-65.91
2014-09-25 00:00,42.325218201,-65.910232544,42.33,-65.91
2014-09-25 01:00,42.325366974,-65.910263062,42.33,-65.91
2014-09-25 02:00,42.325485229,-65.910018921,42.33,-65.91
2014-09-25 03:00,42.325401306,-65.909667969,42.33,-65.91
2014-09-25 04:00,42.325218201,-65.909347534,42.33,-65.91
2014-09-25 05:00,42.325084686,-65.909034729,42.33,-65.91
2014-09-25 06:00,42.324951172,-65.908798218,42.33,-65.91
2014-09-25 07:00,42.324951172,-65.908699036,42.33,-65.91
2014-09-25 08:00,42.325084686,-65.908714294,42.32,-65.91
2014-09-25 09:00,42.324966431,-65.909149170,,
2014-09-25 10:00,42.324981689,-65.909530640,42.32,-65.91
2014-09-25 11:00,42.325134277,-65.909851074,42.32,-65.91
2014-09-25 12:00,42.325267792,-65.910102844,42.33,-65.91
2014-09-25 13:00,42.325515747,-65.910346985,42.33,-65.91
2014-09-25 14:00,42.325599670,-65.910102844,,
2014-09-25 15:00,42.325534821,-65.909698486,42.33,-65.91
2014-09-25 16:00,42.325351715,-65.909385681,42.33,-65.91
2014-09-25 17:00,42.325149536,-65.909202576,42.33,-65.91
2014-09-25 18:00,42.325050354,-65.909019470,42.33,-65.91
2014-09-25 19:00,42.324951172,-65.908683777,42.32,-65.91
2014-09-25 20:00,42.324817657,-65.908729553,42.32,-65.91
2014-09-25 21:00,42.324882507,-65.908920288,42.32,-65.91
2014-09-25 22:00,42.324932098,-65.909248352,42.32,-65.91
2014-09-25 23:00,42.325149536,-65.909812927,,
2014-09-26 00:00,42.325298309,-65.910079956,42.32,-65.91
2014-09-26 01:00,42.325550079,-65.910369873,42.33,-65.91
2014-09-26 02:00,42.325683594,-65.910263062,42.33,-65.91
2014-09-26 03:00,42.325599670,-65.909934998,42.33,-65.91
2014-09-26 04:00,42.325267792,-65.909484863,42.33,-65.91
2014-09-26 05:00,42.325115204,-65.909347534,42.33,-65.91
2014-09-26 06:00,42.324981689,-65.909217834,42.33,-65.91
2014-09-26 07:00,42.324951172,-65.909049988,42.32,-65.91
2014-09-26 08:00,42.324951172,-65.908752441,42.32,-65.91
2014-09-26 09:00,42.324932098,-65.909080505,,
2014-09-26 10:00,42.324901581,-65.909614563,,
2014-09-26 11:00,42.325084686,-65.909980774,42.32,-65.91
2014-09-26 12:00,42.325267792,-65.910217285,42.33,-65.91
2014-09-26 13:00,42.325466156,-65.910598755,42.33,-65.91
2014-09-26 14:00,42.325466156,-65.910583496,42.33,-65.91
2014-09-26 15:00,42.325416565,-65.910301208,,
2014-09-26 16:00,42.325164795,-65.909851074,42.33,-65.91
2014-09-26 17:00,42.324981689,-65.909614563,42.33,-65.91
2014-09-26 18:00,42.324832916,-65.909347534,,
2014-09-26 19:00,42.324748993,-65.909286499,42.32,-65.91
2014-09-26 20:00,42.324832916,-65.909149170,,
2014-09-26 21:00,42.324817657,-65.908897400,42.32,-65.91
2014-09-26 22:00,42.324768066,-65.909370422,42.32,-65.91
2014-09-26 23:00,42.324932098,-65.909835815,42.32,-65.91
2014-09-27 00:00,42.325050354,-65.910118103,42.32,-65.91
2014-09-27 01:00,42.325199127,-65.910346985,42.33,-65.91
2014-09-27 02:00,42.325416565,-65.910285950,42.33,-65.91
2014-09-27 03:00,42.325332642,-65.910102844,42.33,-65.91
2014-09-27 04:00,42.325134277,-65.909698486,,
2014-09-27 05:00,42.325000763,-65.909400940,42.33,-65.91
2014-09-27 06:00,42.324783325,-65.909217834,42.33,-65.91
2014-09-27 07:00,42.324649811,-65.909080505,42.32,-65.91
2014-09-27 08:00,42.324649811,-65.909065247,42.32,-65.91
2014-09-27 09:00,42.324699402,-65.908981323,,
2014-09-27 10:00,42.324768066,-65.909347534,42.32,-65.91
2014-09-27 11:00,42.324867249,-65.909652710,42.32,-65.91
2014-09-27 12:00,42.325065613,-65.909934998,42.32,-65.91
2014-09-27 13:00,42.325283051,-65.910301208,42.32,-65.91
2014-09-27 14:00,42.325382233,-65.910232544,42.33,-65.91
2014-09-27 15:00,42.325485229,-65.909851074,42.33,-65.91
2014-09-27 16:00,42.325485229,-65.909629822,,
2014-09-27 17:00,42.325218201,-65.909263611,42.33,-65.91
2014-09-27 18:00,42.324966431,-65.909103394,42.33,-65.91
2014-09-27 19:00,42.324817657,-65.908920288,42.32,-65.91
2014-09-27 20:00,42.324783325,-65.908767700,,
2014-09-27 21:00,42.324684143,-65.908599854,42.32,-65.91
2014-09-27 22:00,42.324600220,-65.908836365,42.32,-65.91
2014-09-27 23:00,42.324684143,-65.909317017,42.32,-65.91
2014-09-28 00:00,42.324848175,-65.909629822,42.32,-65.91
2014-09-28 01:00,42.325035095,-65.910118103,42.32,-65.91
2014-09-28 02:00,42.325431824,-65.910316467,42.32,-65.91
2014-09-28 03:00,42.325500488,-65.910186768,42.33,-65.91
2014-09-28 04:00,42.325614929,-65.909919739,42.33,-65.91
2014-09-28 05:00,42.325550079,-65.909515381,42.33,-65.91
2014-09-28 06:00,42.325298309,-65.909332275,,
2014-09-28 07:00,42.325134277,-65.909080505,42.33,-65.91
2014-09-28 08:00,42.325035095,-65.908752441,,
2014-09-28 09:00,42.324798584,-65.908599854,42.33,-65.91
2014-09-28 10:00,42.324699402,-65.908714294,42.32,-65.91
2014-09-28 11:00,42.324748993,-65.909049988,42.32,-65.91
2014-09-28 12:00,42.324832916,-65.909515381,42.32,-65.91
2014-09-28 13:00,42.325016022,-65.909881592,42.32,-65.91
2014-09-28 14:00,42.325218201,-65.910217285,42.32,-65.91
2014-09-28 15:00,42.325450897,-65.910163879,42.33,-65.91
2014-09-28 16:00,42.325614929,-65.910049438,42.33,-65.91
2014-09-28 17:00,42.325565338,-65.909652710,,
2014-09-28 18:00,42.325485229,-65.909317017,42.33,-65.91
2014-09-28 19:00,42.325233459,-65.909034729,42.33,-65.91
2014-09-28 20:00,42.325233459,-65.908714294,42.33,-65.91
2014-09-28 21:00,42.325134277,-65.908386230,42.33,-65.91
2014-09-28 22:00,42.325000763,-65.908485413,42.33,-65.91
2014-09-28 23:00,42.324966431,-65.908767700,,
2014-09-29 00:00,42.325016022,-65.909202576,42.32,-65.91
2014-09-29 01:00,42.325115204,-65.909530640,42.32,-65.91
2014-09-29 02:00,42.325218201,-65.909896851,42.33,-65.91
2014-09-29 03:00,42.325466156,-65.910163879,,
2014-09-29 04:00,42.325614929,-65.910018921,42.33,-65.91
2014-09-29 05:00,42.325832367,-65.909599304,42.33,-65.91
2014-09-29 06:00,42.325614929,-65.909263611,42.33,-65.91
2014-09-29 07:00,42.325298309,-65.909103394,42.33,-65.91
2014-09-29 08:00,42.325218201,-65.908752441,42.33,-65.91
2014-09-29 09:00,42.325164795,-65.908500671,42.33,-65.91
2014-09-29 10:00,42.325065613,-65.908531189,42.33,-65.91
2014-09-29 11:00,42.324901581,-65.908752441,42.32,-65.91
2014-09-29 12:00,42.324798584,-65.909118652,,
2014-09-29 13:00,42.324981689,-65.909584045,42.32,-65.91
2014-09-29 14:00,42.325233459,-65.909965515,42.32,-65.91
2014-09-29 15:00,42.325431824,-65.910133362,42.33,-65.91
2014-09-29 16:00,42.325565338,-65.910247803,42.33,-65.91
2014-09-29 17:00,42.325717926,-65.910079956,42.33,-65.91
2014-09-29 18:00,42.325599670,-65.909568787,42.33,-65.91
2014-09-29 19:00,42.325298309,-65.909317017,42.33,-65.91
2014-09-29 20:00,42.325065613,-65.909149170,42.33,-65.91
2014-09-29 21:00,42.325065613,-65.908996582,42.33,-65.91
2014-09-29 22:00,42.324981689,-65.908683777,,
2014-09-29 23:00,42.324882507,-65.908866882,,
2014-09-30 00:00,42.324916840,-65.909149170,42.32,-65.91
2014-09-30 01:00,42.325000763,-65.909530640,42.32,-65.91
2014-09-30 02:00,42.325115204,-65.909782410,42.32,-65.91
2014-09-30 03:00,42.325298309,-65.910064697,42.33,-65.91
2014-09-30 04:00,42.325500488,-65.910202026,42.33,-65.91
2014-09-30 05:00,42.325515747,-65.910118103,42.33,-65.91
2014-09-30 06:00,42.325485229,-65.909835815,42.33,-65.91
2014-09-30 07:00,42.325298309,-65.909469604,,
2014-09-30 08:00,42.325084686,-65.909301758,42.33,-65.91
2014-09-30 09:00,42.324951172,-65.909149170,42.33,-65.91
2014-09-30 10:00,42.324951172,-65.908866882,42.32,-65.91
2014-09-30 11:00,42.324848175,-65.908767700,42.32,-65.91
2014-09-30 12:00,42.324832916,-65.909065247,,
2014-09-30 13:00,42.324882507,-65.909500122,42.32,-65.91
2014-09-30 14:00,42.325035095,-65.909851074,42.32,-65.91
2014-09-30 15:00,42.325199127,-65.910301208,42.33,-65.91
2014-09-30 16:00,42.325401306,-65.910385132,42.33,-65.91
2014-09-30 17:00,42.325733185,-65.910232544,,
2014-09-30 18:00,42.325634003,-65.909980774,,
2014-09-30 19:00,42.325466156,-65.909584045,42.33,-65.91
2014-09-30 20:00,42.325248718,-65.909263611,42.33,-65.91
2014-09-30 21:00,42.325000763,-65.909179688,42.33,-65.91
2014-09-30 22:00,42.325000763,-65.908767700,42.32,-65.91
2014-09-30 23:00,42.324901581,-65.908668518,42.33,-65.91
2014-10-01 00:00,42.324832916,-65.908866882,42.32,-65.91
2014-10-01 01:00,42.324798584,-65.909301758,42.32,-65.91
2014-10-01 02:00,42.324916840,-65.909736633,,
2014-10-01 03:00,42.325016022,-65.910133362,42.32,-65.91
2014-10-01 04:00,42.325351715,-65.910583496,42.32,-65.91
2014-10-01 05:00,42.325485229,-65.910614014,42.33,-65.91
2014-10-01 06:00,42.325599670,-65.910400391,42.33,-65.91
2014-10-01 07:00,42.325466156,-65.910079956,42.33,-65.91
2014-10-01 08:00,42.325218201,-65.909782410,42.33,-65.91
2014-10-01 09:00,42.324932098,-65.909500122,42.33,-65.91
2014-10-01 10:00,42.324733734,-65.909347534,42.32,-65.91
2014-10-01 11:00,42.324684143,-65.909049988,,
2014-10-01 12:00,42.324718475,-65.909019470,42.32,-65.91
2014-10-01 13:00,42.324768066,-65.909500122,42.32,-65.91
2014-10-01 14:00,42.324882507,-65.909866333,42.32,-65.91
2014-10-01 15:00,42.325016022,-65.910202026,42.32,-65.91
2014-10-01 16:00,42.325218201,-65.910568237,42.32,-65.91
2014-10-01 17:00,42.325401306,-65.910614014,42.33,-65.91
2014-10-01 18:00,42.325534821,-65.910484314,42.33,-65.91
2014-10-01 19:00,42.325416565,-65.910346985,42.33,-65.91
2014-10-01 20:00,42.325248718,-65.910018921,42.33,-65.91
2014-10-01 21:00,42.325035095,-65.909698486,42.33,-65.91
2014-10-01 22:00,42.324817657,-65.909500122,42.33,-65.91
2014-10-01 23:00,42.324684143,-65.909500122,42.32,-65.91
2014-10-02 00:00,42.324699402,-65.909484863,42.32,-65.91
2014-10-02 01:00,42.324798584,-65.909629822,,
2014-10-02 02:00,42.324867249,-65.909980774,42.32,-65.91
2014-10-02 03:00,42.324951172,-65.910148621,42.32,-65.91
2014-10-02 04:00,42.325134277,-65.910530090,42.33,-65.91
2014-10-02 05:00,42.325298309,-65.910568237,42.33,-65.91
2014-10-02 06:00,42.325416565,-65.910552979,,
2014-10-02 07:00,42.325500488,-65.910369873,42.33,-65.91
2014-10-02 08:00,42.325332642,-65.910118103,42.33,-65.91
2014-10-02 09:00,42.325115204,-65.909667969,42.33,-65.91
2014-10-02 10:00,42.324882507,-65.909286499,42.33,-65.91
2014-10-02 11:00,42.324684143,-65.909164429,42.32,-65.91
2014-10-02 12:00,42.324550629,-65.909118652,42.32,-65.91
2014-10-02 13:00,42.324516296,-65.909202576,42.32,-65.91
2014-10-02 14:00,42.324550629,-65.909599304,42.32,-65.91
2014-10-02 15:00,42.324699402,-65.910049438,42.32,-65.91
2014-10-02 16:00,42.324951172,-65.910400391,,
2014-10-02 17:00,42.325183868,-65.910667419,42.32,-65.91
2014-10-02 18:00,42.325382233,-65.910682678,42.33,-65.91
2014-10-02 19:00,42.325332642,-65.910514832,42.33,-65.91
2014-10-02 20:00,42.325416565,-65.910400391,,
2014-10-02 21:00,42.325183868,-65.909896851,42.33,-65.91
2014-10-02 22:00,42.324783325,-65.909400940,42.33,-65.91
2014-10-02 23:00,42.324531555,-65.909217834,42.32,-65.91
2014-10-03 00:00,42.324417114,-65.909080505,42.32,-65.91
2014-10-03 01:00,42.324333191,-65.909202576,,
2014-10-03 02:00,42.324432373,-65.909431458,42.32,-65.91
2014-10-03 03:00,42.324649811,-65.909812927,42.32,-65.91
2014-10-03 04:00,42.324832916,-65.910285950,42.32,-65.91
2014-10-03 05:00,42.325149536,-65.910598755,42.32,-65.91
2014-10-03 06:00,42.325248718,-65.910583496,42.33,-65.91
2014-10-03 07:00,42.325401306,-65.910499573,42.33,-65.91
2014-10-03 08:00,42.325649261,-65.910301208,42.33,-65.91
2014-10-03 09:00,42.325283051,-65.909965515,42.33,-65.91
2014-10-03 10:00,42.324916840,-65.909484863,42.33,-65.91
2014-10-03 11:00,42.324665070,-65.909202576,,
2014-10-03 12:00,42.324481964,-65.909049988,42.32,-65.91
2014-10-03 13:00,42.324382782,-65.909049988,42.32,-65.91
2014-10-03 14:00,42.324348450,-65.909347534,42.32,-65.91
2014-10-03 15:00,42.324516296,-65.909667969,42.32,-65.91
2014-10-03 16:00,42.324718475,-65.910186768,42.32,-65.91
2014-10-03 17:00,42.324966431,-65.910636902,42.32,-65.91
2014-10-03 18:00,42.325183868,-65.910766602,42.33,-65.91
2014-10-03 19:00,42.325382233,-65.910736084,42.33,-65.91
2014-10-03 20:00,42.325599670,-65.910667419,,
2014-10-03 21:00,42.325515747,-65.910369873,42.33,-65.91
2014-10-03 22:00,42.325199127,-65.909881592,42.33,-65.91
2014-10-03 23:00,42.324848175,-65.909370422,42.33,-65.91
2014-10-04 00:00,42.324600220,-65.909049988,42.32,-65.91
2014-10-04 01:00,42.324401855,-65.908866882,42.32,-65.91
2014-10-04 02:00,42.324367523,-65.908935547,42.32,-65.91
2014-10-04 03:00,42.324432373,-65.909248352,42.32,-65.91
2014-10-04 04:00,42.324634552,-65.909629822,42.32,-65.91
2014-10-04 05:00,42.324916840,-65.910049438,,
2014-10-04 06:00,42.325267792,-65.910186768,42.32,-65.91
2014-10-04 07:00,42.325317383,-65.910430908,42.33,-65.91
2014-10-04 08:00,42.325515747,-65.910430908,42.33,-65.91
2014-10-04 09:00,42.325431824,-65.910186768,,
2014-10-04 10:00,42.325283051,-65.909767151,,
2014-10-04 11:00,42.325084686,-65.909469604,42.33,-65.91
2014-10-04 12:00,42.324867249,-65.909263611,42.33,-65.91
2014-10-04 13:00,42.324699402,-65.909034729,42.32,-65.91
2014-10-04 14:00,42.324615479,-65.908981323,42.32,-65.91
2014-10-04 15:00,42.324634552,-65.909133911,,
2014-10-04 16:00,42.324768066,-65.909400940,,
2014-10-04 17:00,42.324916840,-65.909751892,42.32,-65.91
2014-10-04 18:00,42.325099945,-65.910049438,42.32,-65.91
2014-10-04 19:00,42.325199127,-65.910301208,42.33,-65.91
2014-10-04 20:00,42.325500488,-65.910430908,42.33,-65.91
2014-10-04 21:00,42.325614929,-65.910301208,42.33,-65.91
2014-10-04 22:00,42.325668335,-65.910064697,42.33,-65.91
2014-10-04 23:00,42.325485229,-65.909652710,42.33,-65.91
2014-10-05 00:00,42.325199127,-65.909332275,,
2014-10-05 01:00,42.324951172,-65.909118652,42.33,-65.91
2014-10-05 02:00,42.324798584,-65.909019470,42.33,-65.91
2014-10-05 03:00,42.324798584,-65.908950806,42.32,-65.91
2014-10-05 04:00,42.324768066,-65.909034729,,
2014-10-05 05:00,42.324848175,-65.909217834,42.32,-65.91
2014-10-05 06:00,42.324966431,-65.909431458,42.32,-65.91
2014-10-05 07:00,42.325199127,-65.909866333,42.33,-65.91
2014-10-05 08:00,42.325401306,-65.910118103,42.33,-65.91
2014-10-05 09:00,42.325534821,-65.910232544,42.33,-65.91
2014-10-05 10:00,42.325649261,-65.910133362,,
2014-10-05 11:00,42.325550079,-65.909812927,42.33,-65.91
2014-10-05 12:00,42.325366974,-65.909500122,,
2014-10-05 13:00,42.325149536,-65.909233093,42.33,-65.91
2014-10-05 14:00,42.324932098,-65.908996582,42.33,-65.91
2014-10-05 15:00,42.324684143,-65.908729553,42.32,-65.91
2014-10-05 16:00,42.324684143,-65.908515930,42.32,-65.91
2014-10-05 17:00,42.324699402,-65.908752441,42.32,-65.91
2014-10-05 18:00,42.324817657,-65.909248352,42.32,-65.91
2014-10-05 19:00,42.325035095,-65.909683228,,
2014-10-05 20:00,42.325317383,-65.910034180,,