Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2019-11-26 20:30, 0.57,3.2
2019-11-26 21:00, 0.55,3.2
2019-11-26 21:30, 0.56,3.6
2019-11-26 22:00, 0.53,3.6
2019-11-26 22:30, 0.63,3.6
2019-11-26 23:00, 0.67,4.0
2019-11-26 23:30, 0.64,4.0
2019-11-27 00:00, 0.66,4.0
2019-11-27 00:30, 0.64,4.0
2019-11-27 01:00, 0.62,4.0
2019-11-27 01:30, 0.55,4.0
2019-11-27 02:00, 0.58,4.0
2019-11-27 02:30, 0.51,4.0
2019-11-27 03:00, 0.55,4.0
2019-11-27 03:30, 0.56,4.0
2019-11-27 04:00, 0.52,4.0
2019-11-27 04:30, 0.52,4.0
2019-11-27 05:00, 0.47,3.6
2019-11-27 05:30, 0.47,4.0
2019-11-27 06:00, 0.43,4.0
2019-11-27 06:30, 0.54,8.0
2019-11-27 07:00, 0.52,8.0
2019-11-27 07:30, 0.58,8.0
2019-11-27 08:00, 0.50,8.0
2019-11-27 08:30, 0.56,8.0
2019-11-27 09:00, 0.54,8.0
2019-11-27 09:30, 0.51,8.0
2019-11-27 10:00, 0.53,8.0
2019-11-27 10:30, 0.51,8.0
2019-11-27 11:00, 0.54,8.0
2019-11-27 11:30, 0.53,8.0
2019-11-27 12:00, 0.52,8.0
2019-11-27 12:30, 0.52,8.0
2019-11-27 13:00, 0.49,6.4
2019-11-27 13:30, 0.47,6.4
2019-11-27 14:00, 0.46,8.0
2019-11-27 14:30, 0.50,10.7
2019-11-27 15:00, 0.46,8.0
2019-11-27 15:30, 0.45,8.0
2019-11-27 16:00, 0.44,8.0
2019-11-27 16:30, 0.34,4.6
2019-11-27 17:00, 0.39,4.6
2019-11-27 17:30, 0.32,2.7
2019-11-27 18:00, 0.36,2.9
2019-11-27 18:30, 0.57,8.0
2019-11-27 19:00, 0.49,3.6
2019-11-27 19:30, 0.48,3.6
2019-11-27 20:00, 0.56,4.0
2019-11-27 20:30, 0.73,8.0
2019-11-27 21:00, 0.62,4.0
2019-11-27 21:30, 0.75,3.6
2019-11-27 22:00, 0.82,4.0
2019-11-27 22:30, 0.82,4.0
2019-11-27 23:00, 0.92,4.0
2019-11-27 23:30,,
2019-11-28 00:00, 1.18,4.6
2019-11-28 00:30, 1.10,4.6
2019-11-28 01:00, 0.95,4.6
2019-11-28 01:30, 0.90,4.6
2019-11-28 02:00, 0.92,4.6
2019-11-28 02:30, 0.84,4.6
2019-11-28 03:00, 0.86,5.3
2019-11-28 03:30, 0.87,5.3
2019-11-28 04:00, 0.82,5.3
2019-11-28 04:30, 0.80,4.6
2019-11-28 05:00, 0.77,5.3
2019-11-28 05:30, 0.76,4.6
2019-11-28 06:00, 0.76,5.3
2019-11-28 06:30, 0.79,5.3
2019-11-28 07:00, 0.87,5.3
2019-11-28 07:30, 0.82,5.3
2019-11-28 08:00, 0.93,5.3
2019-11-28 08:30, 0.94,5.3
2019-11-28 09:00, 0.93,5.3
2019-11-28 09:30, 1.01,5.3
2019-11-28 10:00, 1.15,3.6
2019-11-28 10:30, 1.15,3.6
2019-11-28 11:00, 1.15,4.6
2019-11-28 11:30, 1.08,4.6
2019-11-28 12:00, 1.10,5.3
2019-11-28 12:30, 1.32,5.3
2019-11-28 13:00, 1.23,5.3
2019-11-28 13:30, 1.31,5.3
2019-11-28 14:00, 1.38,5.3
2019-11-28 14:30, 1.50,5.3
2019-11-28 15:00, 1.54,5.3
2019-11-28 15:30, 1.83,5.3
2019-11-28 16:00, 2.25,6.4
2019-11-28 16:30, 2.30,6.4
2019-11-28 17:00, 2.83,6.4
2019-11-28 17:30, 2.75,8.0
2019-11-28 18:00, 2.84,8.0
2019-11-28 18:30, 2.74,8.0
2019-11-28 19:00, 3.13,8.0
2019-11-28 19:30, 3.00,8.0
2019-11-28 20:00, 2.79,8.0
2019-11-28 20:30, 2.81,8.0
2019-11-28 21:00, 3.09,8.0
2019-11-28 21:30, 3.02,8.0
2019-11-28 22:00, 2.83,8.0
2019-11-28 22:30, 3.21,8.0
2019-11-28 23:00, 3.24,8.0
2019-11-28 23:30, 3.22,8.0
2019-11-29 00:00, 3.19,8.0
2019-11-29 00:30, 3.05,8.0
2019-11-29 01:00, 3.28,10.7
2019-11-29 01:30, 3.46,10.7
2019-11-29 02:00, 3.57,10.7
2019-11-29 02:30, 3.50,10.7
2019-11-29 03:00, 3.40,10.7
2019-11-29 03:30, 3.27,10.7
2019-11-29 04:00, 3.10,10.7
2019-11-29 04:30, 3.29,10.7
2019-11-29 05:00, 3.44,10.7
2019-11-29 05:30, 3.03,8.0
2019-11-29 06:00, 3.15,10.7
2019-11-29 06:30, 2.87,10.7
2019-11-29 07:00, 3.09,10.7
2019-11-29 07:30, 2.88,10.7
2019-11-29 08:00, 2.75,10.7
2019-11-29 08:30, 2.77,10.7
2019-11-29 09:00, 2.59,8.0
2019-11-29 09:30, 2.46,8.0
2019-11-29 10:00, 2.44,10.7
2019-11-29 10:30, 2.53,10.7
2019-11-29 11:00, 2.56,8.0
2019-11-29 11:30, 2.56,8.0
2019-11-29 12:00, 2.77,8.0
2019-11-29 12:30, 2.79,10.7
2019-11-29 13:00, 2.64,8.0
2019-11-29 13:30, 2.80,8.0
2019-11-29 14:00, 2.56,10.7
2019-11-29 14:30, 2.92,10.7
2019-11-29 15:00, 2.52,10.7
2019-11-29 15:30, 2.56,10.7
2019-11-29 16:00, 2.47,10.7
2019-11-29 16:30, 2.48,10.7
2019-11-29 17:00, 2.46,10.7
2019-11-29 17:30, 2.40,10.7
2019-11-29 18:00, 2.16,10.7
2019-11-29 18:30, 2.27,10.7
2019-11-29 19:00,,
2019-11-29 19:30, 2.21,10.7
2019-11-29 20:00, 2.44,10.7
2019-11-29 20:30, 2.40,10.7
2019-11-29 21:00, 2.39,10.7
2019-11-29 21:30, 2.57,10.7
2019-11-29 22:00, 2.15,10.7
2019-11-29 22:30, 2.46,10.7
2019-11-29 23:00, 2.37,10.7
2019-11-29 23:30, 2.47,10.7
2019-11-30 00:00, 2.13,10.7
2019-11-30 00:30,,
2019-11-30 01:00, 2.27,10.7
2019-11-30 01:30, 1.93,8.0
2019-11-30 02:00,,
2019-11-30 02:30, 1.55,6.4
2019-11-30 03:00,,
2019-11-30 03:30, 1.82,8.0
2019-11-30 04:00, 1.91,6.4
2019-11-30 04:30, 1.68,8.0
2019-11-30 05:00, 1.59,6.4
2019-11-30 05:30, 1.54,6.4
2019-11-30 06:00, 1.51,6.4
2019-11-30 06:30, 1.39,6.4
2019-11-30 07:00, 1.36,5.3
2019-11-30 07:30, 1.81,10.7
2019-11-30 08:00,,
2019-11-30 08:30, 1.12,4.6
2019-11-30 09:00, 1.21,5.3
2019-11-30 09:30, 1.22,5.3
2019-11-30 10:00, 1.96,10.7
2019-11-30 10:30, 1.79,10.7
2019-11-30 11:00, 2.02,10.7
2019-11-30 11:30, 1.85,10.7
2019-11-30 12:00,,
2019-11-30 12:30, 1.92,10.7
2019-11-30 13:00,,
2019-11-30 13:30, 1.24,5.3
2019-11-30 14:00, 1.29,3.2
2019-11-30 14:30,,
2019-11-30 15:00, 1.18,6.4
2019-11-30 15:30, 1.14,6.4
2019-11-30 16:00, 1.18,5.3
2019-11-30 16:30, 1.18,5.3
2019-11-30 17:00, 1.25,6.4
2019-11-30 17:30, 1.19,6.4
2019-11-30 18:00, 1.23,5.3
2019-11-30 18:30, 0.98,3.6
2019-11-30 19:00, 1.17,6.4
2019-11-30 19:30, 1.13,6.4
2019-11-30 20:00, 1.10,3.2
2019-11-30 20:30, 1.09,5.3
2019-11-30 21:00, 0.99,3.2
2019-11-30 21:30, 0.83,2.9
2019-11-30 22:00, 0.95,3.2
2019-11-30 22:30, 1.10,3.6
2019-11-30 23:00, 1.24,3.2
2019-11-30 23:30, 1.24,3.6
2019-12-01 00:00, 1.15,3.6
2019-12-01 00:30, 1.13,3.2
2019-12-01 01:00, 1.18,4.6
2019-12-01 01:30, 1.07,5.3
2019-12-01 02:00, 1.00,5.3
2019-12-01 02:30, 1.03,5.3
2019-12-01 03:00, 0.96,5.3
2019-12-01 03:30, 0.99,5.3
2019-12-01 04:00, 0.98,5.3
2019-12-01 04:30, 0.95,5.3
2019-12-01 05:00, 1.05,5.3
2019-12-01 06:00, 0.86,6.4
2019-12-01 06:30, 0.93,5.3
2019-12-01 07:00, 0.95,5.3
2019-12-01 07:30, 0.87,5.3
2019-12-01 08:00, 0.82,5.3
2019-12-01 08:30, 0.79,5.3
2019-12-01 09:00, 0.73,5.3
2019-12-01 09:30, 0.73,5.3
2019-12-01 10:00, 0.70,5.3
2019-12-01 10:30, 0.78,5.3
2019-12-01 11:00, 0.69,5.3
2019-12-01 11:30, 0.73,5.3
2019-12-01 12:00, 0.70,5.3
2019-12-01 12:30, 0.68,5.3
2019-12-01 13:00, 0.65,6.4
2019-12-01 13:30, 0.72,5.3
2019-12-01 14:00, 0.70,5.3
2019-12-01 14:30, 0.71,6.4
2019-12-01 15:00, 0.66,6.4
2019-12-01 15:30, 0.69,5.3
2019-12-01 16:00, 0.72,5.3
2019-12-01 16:30, 0.74,6.4
2019-12-01 17:00, 0.74,5.3
2019-12-01 17:30, 0.74,5.3
2019-12-01 18:00, 0.70,5.3
2019-12-01 18:30, 0.66,6.4
2019-12-01 19:00, 0.66,5.3
2019-12-01 19:30, 0.62,5.3
2019-12-01 20:00, 0.63,6.4
2019-12-01 20:30, 0.63,5.3
2019-12-01 21:00, 0.63,5.3
2019-12-01 21:30, 0.66,5.3
2019-12-01 22:00, 0.68,5.3
2019-12-01 22:30, 0.76,5.3
2019-12-01 23:00, 0.72,5.3
2019-12-01 23:30, 0.79,6.4
2019-12-02 00:00, 0.82,5.3
2019-12-02 00:30, 0.79,5.3
2019-12-02 01:00, 0.92,3.2
2019-12-02 01:30, 1.01,3.6
2019-12-02 02:00, 1.19,4.6
2019-12-02 02:30, 1.49,4.6
2019-12-02 03:00, 1.66,4.6
2019-12-02 03:30, 1.75,5.3
2019-12-02 04:00, 2.05,5.3
2019-12-02 04:30, 2.06,5.3
2019-12-02 05:00, 2.12,5.3
2019-12-02 05:30, 2.27,6.4
2019-12-02 06:00, 2.54,6.4
2019-12-02 06:30, 2.45,5.3
2019-12-02 07:00, 2.80,6.4
2019-12-02 07:30, 2.76,6.4
2019-12-02 08:00, 3.13,6.4
2019-12-02 08:30, 3.35,6.4
2019-12-02 09:00, 3.51,8.0
2019-12-02 09:30, 3.59,8.0
2019-12-02 10:00, 3.54,8.0
2019-12-02 10:30, 3.92,8.0
2019-12-02 11:00, 4.23,8.0
2019-12-02 11:30, 4.53,8.0
2019-12-02 12:00, 4.48,8.0
2019-12-02 12:30, 4.91,8.0
2019-12-02 13:00, 4.55,8.0
2019-12-02 13:30, 5.41,8.0
2019-12-02 14:00, 5.02,8.0
2019-12-02 14:30, 5.15,8.0
2019-12-02 15:00, 5.75,10.7
2019-12-02 15:30, 5.49,10.7
2019-12-02 16:00, 5.72,10.7
2019-12-02 16:30, 6.52,10.7
2019-12-02 17:00, 5.42,10.7
2019-12-02 17:30, 5.88,10.7
2019-12-02 18:00, 5.20,10.7
2019-12-02 18:30,,
2019-12-02 19:00, 5.63,10.7
2019-12-02 19:30, 5.96,10.7
2019-12-02 20:00, 6.14,10.7
2019-12-02 20:30, 5.78,10.7
2019-12-02 21:00, 5.81,10.7
2019-12-02 21:30, 5.81,10.7
2019-12-02 22:00, 6.20,10.7
2019-12-02 22:30, 5.63,10.7
2019-12-02 23:00, 5.97,10.7
2019-12-02 23:30, 5.20,10.7
2019-12-03 00:00, 5.56,10.7
2019-12-03 00:30, 5.93,10.7
2019-12-03 01:00, 5.29,10.7
2019-12-03 01:30, 5.85,10.7
2019-12-03 02:00, 5.57,10.7
2019-12-03 02:30, 5.79,10.7
2019-12-03 03:00, 6.06,10.7
2019-12-03 03:30, 5.71,10.7
2019-12-03 04:00, 5.76,10.7
2019-12-03 04:30, 5.36,10.7
2019-12-03 05:00, 5.16,10.7
2019-12-03 05:30, 5.23,10.7
2019-12-03 06:00, 5.80,10.7
2019-12-03 06:30, 5.38,10.7
2019-12-03 07:00, 5.42,10.7
2019-12-03 07:30, 5.47,10.7
2019-12-03 08:00, 5.23,10.7
2019-12-03 08:30, 5.17,10.7
2019-12-03 09:00, 5.14,10.7
2019-12-03 09:30, 5.37,10.7
2019-12-03 10:00, 5.80,10.7
2019-12-03 10:30, 5.19,10.7
2019-12-03 11:00, 5.31,10.7
2019-12-03 11:30, 5.08,10.7
2019-12-03 12:00, 5.53,10.7
2019-12-03 12:30,,
2019-12-03 13:00, 5.16,10.7
2019-12-03 13:30, 5.32,10.7
2019-12-03 14:00, 4.68,10.7
2019-12-03 14:30, 5.05,10.7
2019-12-03 15:00,,
2019-12-03 15:30, 4.65,10.7
2019-12-03 16:00,,
2019-12-03 16:30, 4.04,10.7
2019-12-03 17:00, 3.86,10.7
2019-12-03 17:30, 3.61,10.7
2019-12-03 18:00, 3.42,10.7
2019-12-03 18:30, 3.64,10.7
2019-12-03 19:00, 3.41,10.7
2019-12-03 19:30, 3.55,10.7
2019-12-03 20:00, 3.16,10.7
2019-12-03 20:30, 3.31,10.7
2019-12-03 21:00, 3.19,10.7
2019-12-03 21:30, 3.37,10.7
2019-12-03 22:00, 3.19,10.7
2019-12-03 22:30, 3.26,10.7
2019-12-03 23:00, 3.03,10.7
2019-12-03 23:30, 2.99,10.7
2019-12-04 00:00, 2.65,10.7
2019-12-04 00:30, 2.56,10.7
2019-12-04 01:00, 2.71,10.7
2019-12-04 01:30, 2.53,10.7
2019-12-04 02:00, 2.65,10.7
2019-12-04 02:30, 2.59,10.7
2019-12-04 03:00, 2.48,10.7
2019-12-04 03:30, 2.42,10.7
2019-12-04 04:00, 2.19,10.7
2019-12-04 04:30, 2.19,10.7
2019-12-04 05:00, 2.06,10.7
2019-12-04 05:30, 1.92,10.7
2019-12-04 06:00, 1.79,8.0
2019-12-04 06:30, 1.62,8.0
2019-12-04 07:00, 1.70,10.7
2019-12-04 07:30, 1.57,8.0
2019-12-04 08:00, 1.46,10.7
2019-12-04 08:30, 1.58,10.7
2019-12-04 09:00, 1.58,10.7
2019-12-04 09:30, 1.28,8.0
2019-12-04 10:00, 1.51,10.7
2019-12-04 10:30, 1.51,10.7
2019-12-04 11:00, 1.47,10.7
2019-12-04 11:30, 1.40,10.7
2019-12-04 12:00, 1.22,8.0
2019-12-04 12:30, 1.24,8.0
2019-12-04 13:00,,
2019-12-04 13:30, 1.03,8.0
2019-12-04 14:00, 1.20,10.7
2019-12-04 14:30, 1.15,10.7
2019-12-04 15:00,,
2019-12-04 15:30, 1.23,10.7
2019-12-04 16:00,,
2019-12-04 16:30,,
2019-12-04 17:00, 0.98,8.0
2019-12-04 17:30,,
2019-12-04 18:00, 0.87,8.0
2019-12-04 18:30, 0.57,3.2
2019-12-04 19:00, 0.91,10.7
2019-12-04 19:30,,
2019-12-04 20:00,,
2019-12-04 20:30, 0.41,3.2
2019-12-04 21:00, 0.38,2.9
2019-12-04 21:30, 0.36,2.9
2019-12-04 22:00, 0.35,2.9
2019-12-04 22:30, 0.35,2.7
2019-12-04 23:00, 0.33,2.9
2019-12-04 23:30, 0.37,2.7
2019-12-05 00:00, 0.40,2.9
2019-12-05 00:30, 0.43,2.7
2019-12-05 01:00, 0.40,2.9
2019-12-05 01:30, 0.45,2.9
2019-12-05 02:00, 0.51,3.2
2019-12-05 02:30, 0.48,3.2
2019-12-05 03:00, 0.44,3.2
2019-12-05 03:30, 0.47,3.2
2019-12-05 04:00, 0.54,3.2
2019-12-05 04:30, 0.52,3.2
2019-12-05 05:00, 0.55,3.2
2019-12-05 05:30, 0.52,3.2
2019-12-05 06:00, 0.48,3.2
2019-12-05 06:30, 0.46,3.2
2019-12-05 07:00, 0.50,3.2
2019-12-05 07:30, 0.49,3.2
2019-12-05 08:00, 0.52,3.2
2019-12-05 08:30, 0.56,3.2
2019-12-05 09:00, 0.58,3.2
2019-12-05 09:30, 0.55,3.2
2019-12-05 10:00, 0.54,3.6
2019-12-05 10:30, 0.55,3.6
2019-12-05 11:00, 0.61,3.2
2019-12-05 11:30, 0.69,3.6
2019-12-05 12:00, 0.66,3.6
2019-12-05 12:30, 0.68,3.6
2019-12-05 13:00, 0.64,3.2
2019-12-05 13:30, 0.67,3.6
2019-12-05 14:00, 0.65,3.6
2019-12-05 15:00,,
2019-12-05 15:30, 0.73,3.6
2019-12-05 16:00,,
2019-12-05 16:30,,
2019-12-05 17:00, 0.70,3.6
2019-12-05 17:30, 0.65,3.6
2019-12-05 18:00, 0.69,3.6
2019-12-05 18:30, 0.68,3.6
2019-12-05 19:00, 0.71,4.0
2019-12-05 19:30, 0.72,3.6
2019-12-05 20:00, 0.72,4.0
2019-12-05 20:30, 0.74,3.6
2019-12-05 21:00, 0.73,3.6
2019-12-05 21:30, 0.85,4.0
2019-12-05 22:00, 0.97,4.0
2019-12-05 22:30, 0.99,4.0
2019-12-05 23:00, 1.09,4.0
2019-12-05 23:30, 1.07,4.0
2019-12-06 00:00, 0.93,4.0
2019-12-06 00:30, 0.94,4.0
2019-12-06 01:00, 1.03,4.0
2019-12-06 01:30, 1.10,4.0
2019-12-06 02:00, 0.98,4.0
2019-12-06 02:30, 0.95,4.0
2019-12-06 03:00, 0.95,4.0
2019-12-06 03:30, 0.89,4.0
2019-12-06 04:00, 0.88,3.6
2019-12-06 04:30, 0.93,3.6
2019-12-06 05:00, 0.95,4.0
2019-12-06 05:30, 0.89,3.6
2019-12-06 06:00, 0.93,4.0
2019-12-06 06:30, 0.98,4.0
2019-12-06 07:00, 1.03,4.0
2019-12-06 07:30, 0.99,4.0
2019-12-06 08:00, 0.95,4.0
2019-12-06 08:30, 0.89,4.0
2019-12-06 09:00, 0.83,4.0
2019-12-06 09:30, 0.80,4.0
2019-12-06 10:00, 0.92,3.6
2019-12-06 10:30, 0.87,3.6
2019-12-06 11:00, 0.85,4.0
2019-12-06 11:30, 0.85,4.0
2019-12-06 12:00, 0.70,3.6
2019-12-06 12:30, 0.65,3.6
2019-12-06 13:00, 0.57,3.6
2019-12-06 13:30, 0.65,3.6
2019-12-06 14:00, 0.72,3.6
2019-12-06 14:30, 0.65,3.2
2019-12-06 15:00, 0.61,3.2
2019-12-06 15:30, 0.62,3.2
2019-12-06 16:00, 0.64,3.2
2019-12-06 16:30, 0.63,3.2
2019-12-06 17:00, 0.68,3.2
2019-12-06 17:30, 0.68,3.2
2019-12-06 18:00, 0.75,3.6
2019-12-06 18:30, 0.71,3.6
2019-12-06 19:00, 0.73,3.6
2019-12-06 19:30, 0.71,3.6
2019-12-06 20:00, 0.57,3.6
2019-12-06 20:30, 0.49,3.6
2019-12-06 21:00, 0.46,3.2
2019-12-06 21:30, 0.40,3.2
2019-12-06 22:00, 0.33,2.9
2019-12-06 22:30, 0.33,2.9
2019-12-06 23:00, 0.33,2.7
2019-12-06 23:30, 0.32,3.2
2019-12-07 00:00, 0.43,10.7
2019-12-07 00:30, 0.41,10.7
2019-12-07 01:00, 0.37,10.7
2019-12-07 01:30, 0.34,10.7
2019-12-07 02:00, 0.36,10.7
2019-12-07 02:30, 0.31,2.1
2019-12-07 03:00, 0.44,2.7
2019-12-07 03:30, 0.60,2.9
2019-12-07 04:00, 0.59,2.9
2019-12-07 04:30, 0.63,2.9
2019-12-07 05:00, 0.76,3.6
2019-12-07 05:30, 1.13,3.6
2019-12-07 06:00, 1.08,4.0
2019-12-07 06:30, 1.01,3.6
2019-12-07 07:00, 1.09,4.6
2019-12-07 07:30, 1.12,3.2
2019-12-07 08:00, 1.13,4.6
2019-12-07 08:30, 1.04,4.6
2019-12-07 09:00, 1.03,4.6
2019-12-07 09:30, 1.05,3.6
2019-12-07 10:00, 1.05,3.6
2019-12-07 10:30, 1.04,3.6
2019-12-07 11:00, 0.99,4.6
2019-12-07 11:30, 0.99,3.6
2019-12-07 12:00, 0.94,3.2
2019-12-07 12:30, 0.94,3.2
2019-12-07 13:00, 0.91,4.6
2019-12-07 13:30, 0.99,4.6
2019-12-07 14:00, 0.87,3.2
2019-12-07 14:30, 0.88,4.6
2019-12-07 15:00, 0.88,4.6
2019-12-07 15:30, 0.85,4.6
2019-12-07 16:00, 0.83,4.6
2019-12-07 16:30, 0.76,5.3
2019-12-07 17:00, 0.74,4.6
2019-12-07 17:30, 0.70,4.6
2019-12-07 18:00, 0.69,4.6
2019-12-07 18:30, 0.69,4.6
2019-12-07 19:00, 0.65,4.6
2019-12-07 19:30, 0.69,4.6
2019-12-07 20:00, 0.65,4.6
2019-12-07 20:30, 0.66,4.0
2019-12-07 21:00, 0.67,3.2
2019-12-07 21:30, 0.69,3.2
2019-12-07 22:00, 0.68,2.9
2019-12-07 22:30, 0.63,3.2
2019-12-07 23:00, 0.62,2.7
2019-12-07 23:30, 0.62,3.2
2019-12-08 00:00, 0.61,2.7
2019-12-08 00:30, 0.67,2.9
2019-12-08 01:00, 0.66,2.9
2019-12-08 01:30, 0.64,2.9
2019-12-08 02:00, 0.66,2.9
2019-12-08 02:30, 0.63,2.7
2019-12-08 03:00, 0.64,4.0
2019-12-08 03:30, 0.68,2.7
2019-12-08 04:00, 0.63,2.7
2019-12-08 04:30, 0.62,2.7
2019-12-08 05:00, 0.68,2.7
2019-12-08 05:30, 0.61,2.9
2019-12-08 06:00, 0.61,2.9
2019-12-08 06:30, 0.60,2.9
2019-12-08 07:00, 0.67,2.9
2019-12-08 07:30, 0.63,2.5
2019-12-08 08:00, 0.60,4.6
2019-12-08 08:30, 0.57,2.7
2019-12-08 09:00, 0.58,4.0
2019-12-08 09:30, 0.58,2.7
2019-12-08 10:00, 0.56,2.9
2019-12-08 10:30, 0.53,4.6
2019-12-08 11:00, 0.59,4.6
2019-12-08 11:30, 0.53,4.0
2019-12-08 12:00, 0.54,2.9
2019-12-08 12:30, 0.46,4.6
2019-12-08 13:00, 0.49,4.0
2019-12-08 13:30, 0.44,4.0
2019-12-08 14:00, 0.39,2.7
2019-12-08 14:30, 0.36,4.0
2019-12-08 15:00, 0.37,4.0
2019-12-08 15:30, 0.34,2.5
2019-12-08 16:00, 0.37,2.5
2019-12-08 16:30, 0.38,2.5
2019-12-08 17:00, 0.40,2.7
2019-12-08 17:30, 0.40,2.7
2019-12-08 18:00, 0.43,2.7
2019-12-08 18:30, 0.45,2.7
2019-12-08 19:00, 0.46,2.7
2019-12-08 19:30, 0.52,2.9
2019-12-08 20:00, 0.62,3.2
2019-12-08 20:30, 0.74,3.6
2019-12-08 21:00, 0.80,3.6
2019-12-08 21:30, 0.95,3.6
2019-12-08 22:00, 0.98,4.0
2019-12-08 22:30, 1.12,4.0
2019-12-08 23:00, 1.14,4.0
2019-12-08 23:30, 1.21,4.0
2019-12-09 00:00, 1.08,4.0
2019-12-09 00:30, 1.14,4.0
2019-12-09 01:00, 1.12,4.0
2019-12-09 01:30, 1.15,4.6
2019-12-09 02:00, 1.15,4.6
2019-12-09 02:30, 1.14,4.6
2019-12-09 03:00, 1.13,4.6
2019-12-09 03:30, 1.18,5.3
2019-12-09 04:00, 1.14,5.3
2019-12-09 04:30, 1.31,5.3
2019-12-09 05:00, 1.39,5.3
2019-12-09 05:30, 1.31,5.3
2019-12-09 06:00, 1.32,5.3
2019-12-09 06:30, 1.47,5.3
2019-12-09 07:00, 1.43,4.6
2019-12-09 07:30, 1.53,5.3
2019-12-09 08:00, 1.53,5.3
2019-12-09 08:30, 1.45,5.3
2019-12-09 09:00, 1.45,5.3
2019-12-09 09:30, 1.27,4.6
2019-12-09 10:00, 1.17,4.6
2019-12-09 10:30, 1.24,4.6
2019-12-09 11:00, 1.13,5.3
2019-12-09 11:30, 0.93,4.6
2019-12-09 12:00, 0.86,4.6
2019-12-09 12:30, 0.85,4.6
2019-12-09 13:00, 0.83,4.0
2019-12-09 13:30, 0.85,4.0
2019-12-09 14:00, 0.80,4.0
2019-12-09 14:30, 0.70,4.0
2019-12-09 15:00, 0.73,4.0
2019-12-09 15:30, 0.73,4.0
2019-12-09 16:00, 0.77,4.0
2019-12-09 16:30, 0.83,4.6
2019-12-09 17:00, 0.89,4.6
2019-12-09 17:30, 0.89,4.6
2019-12-09 18:00, 0.97,4.0
2019-12-09 18:30, 0.97,4.0
2019-12-09 19:00, 1.32,4.6
2019-12-09 19:30, 1.43,4.6
2019-12-09 20:00, 1.53,5.3
2019-12-09 20:30, 1.61,5.3
2019-12-09 21:00, 1.71,5.3
2019-12-09 21:30, 1.91,5.3
2019-12-09 22:00, 1.74,5.3
2019-12-09 22:30, 1.75,5.3
2019-12-09 23:00, 1.61,5.3
2019-12-09 23:30, 1.75,5.3
2019-12-10 00:00, 1.49,5.3
2019-12-10 00:30, 1.53,5.3
2019-12-10 01:00, 1.45,5.3
2019-12-10 01:30, 1.42,5.3
2019-12-10 02:00, 1.31,6.4
2019-12-10 02:30, 1.23,5.3
2019-12-10 03:00, 1.27,8.0
2019-12-10 03:30, 1.40,8.0
2019-12-10 04:00, 1.30,5.3
2019-12-10 04:30, 1.34,5.3
2019-12-10 05:00, 1.45,5.3
2019-12-10 05:30, 1.55,5.3
2019-12-10 06:00, 1.53,5.3
2019-12-10 06:30, 1.61,5.3
2019-12-10 07:00, 1.62,5.3
2019-12-10 07:30, 1.60,6.4
2019-12-10 08:00, 1.63,5.3
2019-12-10 08:30, 1.69,5.3
2019-12-10 09:00, 1.60,8.0
2019-12-10 09:30, 1.51,8.0
2019-12-10 10:00, 1.41,8.0
2019-12-10 10:30, 1.44,8.0
2019-12-10 11:00, 1.56,8.0
2019-12-10 11:30, 1.47,8.0
2019-12-10 12:00, 1.38,8.0
2019-12-10 12:30, 1.37,8.0
2019-12-10 13:00, 1.43,8.0
2019-12-10 13:30, 1.23,8.0
2019-12-10 14:00, 0.85,4.6
2019-12-10 14:30, 1.32,8.0
2019-12-10 15:00, 1.43,10.7
2019-12-10 15:30, 1.41,10.7
2019-12-10 16:00, 1.33,8.0
2019-12-10 16:30, 1.39,10.7
2019-12-10 17:00, 1.41,10.7
2019-12-10 17:30, 1.38,8.0
2019-12-10 18:00, 1.40,10.7
2019-12-10 18:30, 1.43,10.7
2019-12-10 19:00, 1.44,10.7
2019-12-10 19:30, 1.36,10.7
2019-12-10 20:00, 1.58,10.7
2019-12-10 20:30, 1.61,10.7
2019-12-10 21:00, 1.41,10.7
2019-12-10 21:30, 1.58,10.7
2019-12-10 22:00, 1.48,10.7
2019-12-10 22:30, 1.40,10.7
2019-12-10 23:00, 1.49,10.7
2019-12-10 23:30, 1.52,10.7
2019-12-11 00:00,,
2019-12-11 00:30, 1.31,8.0
2019-12-11 01:00,,
2019-12-11 01:30, 0.80,3.2
2019-12-11 02:00, 1.62,10.7
2019-12-11 02:30, 1.55,10.7
2019-12-11 03:00, 1.43,10.7
2019-12-11 03:30, 1.31,10.7
2019-12-11 04:00, 1.41,10.7
2019-12-11 04:30, 1.41,10.7
2019-12-11 05:00, 1.33,10.7
2019-12-11 05:30, 1.43,10.7
2019-12-11 06:00, 1.37,10.7
2019-12-11 06:30, 1.41,10.7
2019-12-11 07:00,,
2019-12-11 07:30, 1.43,10.7
2019-12-11 08:00,,
2019-12-11 08:30,,
2019-12-11 09:00, 1.00,3.6
2019-12-11 09:30, 0.96,3.2
2019-12-11 10:00, 0.79,3.2
2019-12-11 10:30, 0.70,2.9
2019-12-11 11:00, 0.77,2.9
2019-12-11 11:30, 0.59,2.9
2019-12-11 12:00, 1.23,10.7
2019-12-11 12:30,,
2019-12-11 13:00, 1.12,10.7
2019-12-11 13:30, 0.93,10.7
2019-12-11 14:00, 0.94,10.7
2019-12-11 14:30, 0.93,10.7
2019-12-11 15:00, 0.85,10.7
2019-12-11 15:30, 0.91,10.7
2019-12-11 16:00, 1.06,10.7
2019-12-11 16:30, 1.03,10.7
2019-12-11 17:00,,
2019-12-11 17:30, 1.02,10.7
2019-12-11 18:00, 0.85,10.7
2019-12-11 18:30,,
2019-12-11 19:00, 0.91,10.7
2019-12-11 19:30, 0.78,10.7
2019-12-11 20:00, 0.95,10.7
2019-12-11 20:30, 0.80,10.7
2019-12-11 21:00, 0.84,10.7
2019-12-11 21:30, 0.87,10.7
2019-12-11 22:00, 0.87,10.7
2019-12-11 22:30,,
2019-12-11 23:00,,
2019-12-11 23:30, 0.62,3.2
2019-12-12 00:00, 0.73,3.2
2019-12-12 00:30, 0.80,3.6
2019-12-12 01:00, 0.80,3.6
2019-12-12 01:30, 0.77,4.0
2019-12-12 02:00, 0.85,4.0
2019-12-12 02:30, 0.84,4.0
2019-12-12 03:00, 0.81,4.0
2019-12-12 03:30, 0.92,4.0
2019-12-12 04:00, 0.95,4.0
2019-12-12 04:30, 0.92,4.0
2019-12-12 05:00, 1.03,4.0
2019-12-12 05:30, 1.07,4.0
2019-12-12 06:00, 1.16,4.0
2019-12-12 06:30, 1.07,4.0
2019-12-12 07:00, 1.01,4.0
2019-12-12 07:30, 0.83,3.6
2019-12-12 08:00, 0.87,4.0
2019-12-12 08:30, 0.93,4.0
2019-12-12 09:00, 0.96,4.0
2019-12-12 09:30, 0.93,4.0
2019-12-12 10:00, 0.82,3.6
2019-12-12 10:30, 0.81,3.6
2019-12-12 11:00, 0.82,3.6
2019-12-12 11:30, 0.71,3.2
2019-12-12 12:00, 0.67,3.2
2019-12-12 12:30, 0.65,3.2
2019-12-12 13:00, 0.61,3.2
2019-12-12 13:30, 0.62,3.6
2019-12-12 14:00, 0.57,3.6
2019-12-12 14:30, 0.58,3.2
2019-12-12 15:00, 0.57,3.6
2019-12-12 15:30, 0.52,3.2
2019-12-12 16:00, 0.50,3.2
2019-12-12 16:30, 0.46,3.2
2019-12-12 17:00, 0.43,2.9
2019-12-12 17:30, 0.41,2.7
2019-12-12 18:00, 0.36,2.5
2019-12-12 18:30, 0.34,2.7
2019-12-12 19:00, 0.35,2.5
2019-12-12 19:30, 0.33,2.0
2019-12-12 20:00, 0.32,2.5
2019-12-12 20:30, 0.31,2.3
2019-12-12 21:00, 0.34,2.5
2019-12-12 21:30, 0.29,2.5
2019-12-12 22:00, 0.27,2.5
2019-12-12 22:30, 0.57,10.7
2019-12-12 23:00, 0.47,10.7
2019-12-12 23:30,,
2019-12-13 00:00, 0.40,10.7
2019-12-13 00:30, 0.36,10.7
2019-12-13 01:00, 0.36,10.7
2019-12-13 01:30, 0.33,10.7
2019-12-13 02:00, 0.31,10.7
2019-12-13 02:30, 0.32,10.7
2019-12-13 03:00, 0.31,8.0
2019-12-13 03:30, 0.33,10.7
2019-12-13 04:00, 0.34,10.7
2019-12-13 04:30, 0.35,10.7
2019-12-13 05:00, 0.40,10.7
2019-12-13 05:30, 0.28,2.3
2019-12-13 06:00, 0.30,2.5
2019-12-13 06:30, 0.33,2.5
2019-12-13 07:00, 0.34,2.7
2019-12-13 07:30, 0.38,2.7
2019-12-13 08:00, 0.44,2.9
2019-12-13 08:30, 0.51,2.9
2019-12-13 09:00, 0.53,2.9
2019-12-13 09:30, 0.58,3.2
2019-12-13 10:00, 0.64,3.2
2019-12-13 10:30, 0.76,3.2
2019-12-13 11:00, 0.77,3.6
2019-12-13 11:30, 0.76,4.0
2019-12-13 12:00, 0.84,4.0
2019-12-13 12:30, 0.95,4.0
2019-12-13 13:00, 1.02,4.0
2019-12-13 13:30, 1.20,4.6
2019-12-13 14:00, 1.15,4.0
2019-12-13 14:30, 1.14,4.6
2019-12-13 15:00, 1.16,4.6
2019-12-13 15:30, 1.15,4.6
2019-12-13 16:00, 1.38,4.6
2019-12-13 16:30, 1.22,4.6
2019-12-13 17:00, 1.21,4.6
2019-12-13 17:30, 1.10,5.3
2019-12-13 18:00, 1.12,4.6
2019-12-13 18:30, 1.11,5.3
2019-12-13 19:00, 1.01,5.3
2019-12-13 19:30, 1.01,6.4
2019-12-13 20:00, 1.03,6.4
2019-12-13 20:30, 1.08,6.4
2019-12-13 21:00, 1.16,6.4
2019-12-13 21:30, 0.96,6.4
2019-12-13 22:00, 1.07,6.4
2019-12-13 22:30, 1.10,6.4
2019-12-13 23:00, 1.16,6.4
2019-12-13 23:30, 1.20,6.4
2019-12-14 00:00, 1.28,6.4
2019-12-14 00:30, 1.36,6.4
2019-12-14 01:00, 1.38,6.4
2019-12-14 01:30, 1.34,6.4
2019-12-14 02:00, 1.41,6.4
2019-12-14 02:30, 1.31,6.4
2019-12-14 03:00, 1.37,6.4
2019-12-14 03:30, 1.41,6.4
2019-12-14 04:00, 1.44,6.4
2019-12-14 04:30, 1.44,6.4
2019-12-14 05:00, 1.54,6.4
2019-12-14 05:30, 1.53,6.4
2019-12-14 06:00, 1.55,6.4
2019-12-14 06:30, 1.37,6.4
2019-12-14 07:00, 1.48,8.0
2019-12-14 07:30, 1.48,6.4
2019-12-14 08:00, 1.66,6.4
2019-12-14 08:30, 1.73,6.4
2019-12-14 09:00, 2.06,8.0
2019-12-14 09:30, 2.31,6.4
2019-12-14 10:00, 2.46,6.4
2019-12-14 10:30, 2.41,8.0
2019-12-14 11:00, 2.89,6.4
2019-12-14 11:30, 3.21,8.0
2019-12-14 12:00, 3.52,8.0
2019-12-14 12:30, 3.29,8.0
2019-12-14 13:00, 3.32,8.0
2019-12-14 13:30, 3.29,8.0
2019-12-14 14:00, 2.78,8.0
2019-12-14 14:30, 3.02,8.0
2019-12-14 15:00, 2.63,8.0
2019-12-14 15:30, 2.75,8.0
2019-12-14 16:00, 2.86,8.0
2019-12-14 16:30, 2.93,8.0
2019-12-14 17:00, 2.48,8.0
2019-12-14 17:30, 2.44,8.0