Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2015-11-05 05:00,12.61,147.0,11.58,6.86,-10.58
2015-11-05 06:00,5.57,304.2,11.55,-4.61,3.13
2015-11-05 07:00,6.75,359.0,11.55,-0.11,6.74
2015-11-05 08:00,12.03,358.7,11.55,-0.28,12.02
2015-11-05 09:00,7.04,20.1,11.55,2.42,6.61
2015-11-05 10:00,16.42,45.1,11.58,11.63,11.60
2015-11-05 11:00,16.42,68.3,11.61,15.26,6.08
2015-11-05 12:00,22.29,122.8,11.61,18.74,-12.07
2015-11-05 13:00,25.22,140.4,11.61,16.09,-19.43
2015-11-05 14:00,34.90,127.4,11.58,27.74,-21.18
2015-11-05 15:00,27.86,148.5,11.55,14.58,-23.75
2015-11-05 16:00,22.58,141.4,11.55,14.08,-17.66
2015-11-05 17:00,24.93,139.0,11.61,16.37,-18.80
2015-11-05 18:00,19.65,132.3,11.61,14.54,-13.22
2015-11-05 19:00,5.87,169.2,11.64,1.10,-5.76
2015-11-05 20:00,5.28,90.8,11.61,5.28,-0.07
2015-11-05 21:00,2.35,197.0,11.61,-0.69,-2.24
2015-11-05 22:00,6.75,212.8,11.61,-3.65,-5.67
2015-11-05 23:00,9.09,269.1,11.64,-9.09,-0.15
2015-11-06 00:00,14.66,239.2,11.58,-12.59,-7.52
2015-11-06 01:00,17.60,195.6,11.58,-4.72,-16.95
2015-11-06 02:00,13.49,181.5,11.55,-0.35,-13.49
2015-11-06 03:00,25.22,194.9,11.58,-6.47,-24.38
2015-11-06 04:00,18.18,220.2,11.61,-11.73,-13.89
2015-11-06 05:00,10.56,284.9,11.58,-10.20,2.71
2015-11-06 06:00,12.03,353.4,11.58,-1.38,11.95
2015-11-06 07:00,21.12,11.0,11.55,4.02,20.73
2015-11-06 08:00,18.77,28.9,11.51,9.08,16.43
2015-11-06 09:00,17.60,52.8,11.58,14.02,10.63
2015-11-06 10:00,19.36,73.2,11.58,18.53,5.59
2015-11-06 11:00,13.49,94.7,11.58,13.45,-1.10
2015-11-06 12:00,11.73,145.3,11.58,6.68,-9.64
2015-11-06 13:00,25.81,166.4,11.61,6.07,-25.09
2015-11-06 14:00,27.57,160.8,11.61,9.08,-26.03
2015-11-06 15:00,31.97,165.0,11.61,8.28,-30.88
2015-11-06 16:00,29.62,163.2,11.64,8.55,-28.36
2015-11-06 17:00,28.74,144.9,11.64,16.51,-23.53
2015-11-06 18:00,23.46,142.5,11.61,14.29,-18.61
2015-11-06 19:00,11.15,102.7,11.64,10.87,-2.46
2015-11-06 20:00,6.45,86.6,11.64,6.44,0.39
2015-11-06 21:00,19.06,26.8,11.61,8.60,17.02
2015-11-06 22:00,21.41,14.8,11.64,5.49,20.70
2015-11-06 23:00,17.89,43.3,11.67,12.28,13.02
2015-11-07 00:00,17.89,62.3,11.67,15.84,8.31
2015-11-07 01:00,17.89,108.0,11.64,17.01,-5.54
2015-11-07 02:00,35.20,121.7,11.64,29.93,-18.51
2015-11-07 03:00,43.41,119.3,11.61,37.87,-21.23
2015-11-07 04:00,40.18,131.2,11.61,30.22,-26.48
2015-11-07 05:00,45.17,131.9,11.61,33.60,-30.18
2015-11-07 06:00,42.24,127.7,11.61,33.41,-25.83
2015-11-07 07:00,31.09,122.8,11.58,26.14,-16.84
2015-11-07 08:00,16.72,147.0,11.58,9.09,-14.03
2015-11-07 09:00,6.75,128.4,11.58,5.29,-4.19
2015-11-07 10:00,0.88,117.5,11.58,0.78,-0.41
2015-11-07 11:00,8.21,40.9,11.58,5.37,6.21
2015-11-07 12:00,2.93,128.4,11.58,2.30,-1.82
2015-11-07 13:00,11.73,130.5,11.58,8.92,-7.62
2015-11-07 14:00,19.06,143.2,11.58,11.43,-15.26
2015-11-07 15:00,27.28,140.4,11.61,17.40,-21.01
2015-11-07 16:00,34.32,141.4,11.64,21.40,-26.83
2015-11-07 17:00,32.26,137.2,11.58,21.92,-23.67
2015-11-07 18:00,33.73,140.0,11.58,21.67,-25.84
2015-11-07 19:00,23.46,126.0,11.58,18.99,-13.78
2015-11-07 20:00,24.34,103.8,11.58,23.64,-5.81
2015-11-07 21:00,16.13,107.7,11.58,15.37,-4.90
2015-11-07 22:00,13.20,112.2,11.58,12.22,-5.00
2015-11-07 23:00,10.56,107.0,11.58,10.10,-3.08
2015-11-08 00:00,9.09,166.4,11.58,2.14,-8.84
2015-11-08 01:00,15.54,181.5,11.58,-0.41,-15.54
2015-11-08 02:00,22.00,182.2,11.55,-0.85,-21.98
2015-11-08 03:00,29.04,176.6,11.51,1.73,-28.99
2015-11-08 04:00,35.49,171.0,11.48,5.58,-35.05
2015-11-08 05:00,39.60,178.0,11.48,1.39,-39.57
2015-11-08 06:00,31.38,171.0,11.48,4.93,-30.99
2015-11-08 07:00,14.08,163.6,11.45,3.98,-13.50
2015-11-08 08:00,13.79,84.1,11.45,13.71,1.41
2015-11-08 09:00,10.56,66.9,11.42,9.71,4.15
2015-11-08 10:00,14.96,85.9,11.45,14.92,1.08
2015-11-08 11:00,25.52,84.5,11.45,25.40,2.46
2015-11-08 12:00,24.93,92.2,11.45,24.91,-0.96
2015-11-08 13:00,26.40,139.7,11.45,17.09,-20.12
2015-11-08 14:00,31.97,145.3,11.45,18.20,-26.28
2015-11-08 15:00,39.01,163.6,11.45,11.03,-37.42
2015-11-08 16:00,48.39,156.5,11.45,19.26,-44.39
2015-11-08 17:00,51.33,176.9,11.45,2.74,-51.25
2015-11-08 18:00,48.39,161.5,11.42,15.38,-45.88
2015-11-08 19:00,36.08,160.4,11.33,12.10,-33.99
2015-11-08 20:00,16.42,170.6,11.23,2.68,-16.20
2015-11-08 21:00,2.05,217.4,11.23,-1.25,-1.63
2015-11-08 22:00,7.04,329.2,11.20,-3.61,6.04
2015-11-08 23:00,22.58,352.0,11.20,-3.15,22.36
2015-11-09 00:00,15.54,69.0,11.33,14.51,5.57
2015-11-09 01:00,17.89,75.0,11.33,17.28,4.64
2015-11-09 02:00,15.54,66.5,11.36,14.26,6.19
2015-11-09 03:00,22.58,119.6,11.36,19.63,-11.16
2015-11-09 04:00,30.21,136.9,11.36,20.66,-22.04
2015-11-09 05:00,38.42,129.8,11.36,29.51,-24.60
2015-11-09 06:00,34.61,129.5,11.36,26.72,-22.00
2015-11-09 07:00,28.74,124.2,11.36,23.77,-16.15
2015-11-09 08:00,26.10,103.8,11.39,25.35,-6.23
2015-11-09 09:00,19.36,107.0,11.39,18.52,-5.65
2015-11-09 10:00,10.85,82.0,11.39,10.75,1.51
2015-11-09 11:00,12.91,10.6,11.39,2.38,12.68
2015-11-09 12:00,3.52,341.1,11.39,-1.14,3.33
2015-11-09 13:00,4.11,239.9,11.39,-3.55,-2.06
2015-11-09 14:00,2.35,269.8,11.39,-2.35,-0.01
2015-11-09 15:00,8.80,161.5,11.42,2.80,-8.34
2015-11-09 16:00,21.41,154.1,11.45,9.36,-19.26
2015-11-09 17:00,28.16,133.3,11.45,20.48,-19.32
2015-11-09 18:00,28.74,141.4,11.33,17.92,-22.47
2015-11-09 19:00,24.34,133.7,11.33,17.60,-16.82
2015-11-09 20:00,24.64,116.1,11.33,22.12,-10.84
2015-11-09 21:00,31.68,85.9,11.39,31.59,2.28
2015-11-09 22:00,29.62,78.5,11.45,29.03,5.91
2015-11-09 23:00,21.41,85.9,11.45,21.36,1.54
2015-11-10 00:00,17.89,62.3,11.45,15.84,8.31
2015-11-10 01:00,9.68,119.6,11.48,8.41,-4.78
2015-11-10 02:00,9.97,140.0,11.45,6.41,-7.64
2015-11-10 03:00,17.01,187.8,11.42,-2.32,-16.85
2015-11-10 04:00,25.22,178.3,11.39,0.73,-25.21
2015-11-10 05:00,33.44,176.9,11.33,1.79,-33.39
2015-11-10 06:00,32.85,175.5,11.29,2.56,-32.75
2015-11-10 07:00,21.41,177.3,11.29,1.01,-21.39
2015-11-10 08:00,10.85,191.0,11.29,-2.07,-10.65
2015-11-10 09:00,4.69,26.5,11.33,2.09,4.20
2015-11-10 10:00,11.73,4.7,11.29,0.95,11.69
2015-11-10 11:00,19.36,13.8,11.26,4.61,18.80
2015-11-10 12:00,22.29,12.0,11.26,4.65,21.80
2015-11-10 13:00,15.54,350.2,11.26,-2.64,15.32
2015-11-10 14:00,2.35,159.4,11.26,0.83,-2.20
2015-11-10 15:00,3.52,161.1,11.29,1.14,-3.33
2015-11-10 16:00,12.91,168.8,11.33,2.50,-12.66
2015-11-10 17:00,18.77,165.3,11.33,4.75,-18.16
2015-11-10 18:00,22.58,171.0,11.39,3.55,-22.30
2015-11-10 19:00,28.74,161.5,11.42,9.14,-27.25
2015-11-10 20:00,18.77,167.4,11.48,4.08,-18.32
2015-11-10 21:00,8.51,152.3,11.51,3.95,-7.53
2015-11-10 22:00,9.39,322.1,11.61,-5.76,7.41
2015-11-10 23:00,19.94,355.5,11.48,-1.56,19.88
2015-11-11 00:00,27.57,334.5,11.45,-11.89,24.87
2015-11-11 01:00,30.80,335.9,11.42,-12.60,28.10
2015-11-11 02:00,24.34,330.6,11.39,-11.96,21.21
2015-11-11 03:00,22.00,291.6,11.36,-20.46,8.08
2015-11-11 04:00,19.06,284.5,11.36,-18.46,4.78
2015-11-11 05:00,13.79,257.1,11.36,-13.44,-3.08
2015-11-11 06:00,14.66,232.1,11.36,-11.58,-9.00
2015-11-11 07:00,9.97,200.5,11.33,-3.49,-9.34
2015-11-11 08:00,6.75,227.9,11.33,-5.01,-4.52
2015-11-11 09:00,9.97,349.2,11.29,-1.87,9.79
2015-11-11 10:00,12.61,345.7,11.29,-3.12,12.22
2015-11-11 11:00,19.94,323.2,11.29,-11.95,15.97
2015-11-11 12:00,30.80,330.9,11.29,-14.96,26.92
2015-11-11 13:00,19.65,298.6,11.29,-17.26,9.40
2015-11-11 14:00,30.21,286.6,11.29,-28.95,8.65
2015-11-11 15:00,29.62,272.6,11.29,-29.59,1.33
2015-11-11 16:00,37.84,255.7,11.29,-36.66,-9.35
2015-11-11 17:00,34.32,248.3,11.26,-31.89,-12.68
2015-11-11 18:00,31.68,237.1,11.26,-26.58,-17.23
2015-11-11 19:00,28.45,229.0,11.26,-21.46,-18.68
2015-11-11 20:00,14.96,206.8,11.26,-6.75,-13.35
2015-11-11 21:00,11.15,220.5,11.26,-7.24,-8.47
2015-11-11 22:00,11.73,281.7,11.23,-11.49,2.38
2015-11-11 23:00,9.97,332.0,11.23,-4.68,8.80
2015-11-12 00:00,21.41,339.7,11.23,-7.42,20.08
2015-11-12 01:00,13.79,329.9,11.23,-6.92,11.92
2015-11-12 02:00,17.60,294.7,11.23,-15.99,7.36
2015-11-12 03:00,13.49,226.2,11.23,-9.73,-9.35
2015-11-12 04:00,17.60,252.5,11.20,-16.79,-5.28
2015-11-12 05:00,23.76,234.2,11.20,-19.28,-13.88
2015-11-12 06:00,24.05,204.0,11.20,-9.79,-21.97
2015-11-12 07:00,19.94,184.3,11.20,-1.50,-19.89
2015-11-12 08:00,22.29,195.9,11.20,-6.11,-21.44
2015-11-12 09:00,13.79,218.4,11.20,-8.57,-10.80
2015-11-12 10:00,3.23,239.9,11.23,-2.79,-1.62
2015-11-12 11:00,4.69,339.4,11.20,-1.65,4.39
2015-11-12 12:00,16.42,329.9,11.20,-8.24,14.21
2015-11-12 13:00,23.76,340.4,11.20,-7.96,22.38
2015-11-12 14:00,19.06,319.0,11.20,-12.51,14.38
2015-11-12 15:00,18.18,286.6,11.20,-17.42,5.21
2015-11-12 16:00,17.60,288.7,11.23,-16.66,5.65
2015-11-12 17:00,14.37,255.3,11.23,-13.90,-3.64
2015-11-12 18:00,8.51,246.9,11.23,-7.82,-3.34
2015-11-12 19:00,17.01,173.1,11.23,2.05,-16.89
2015-11-12 20:00,16.42,160.1,11.20,5.60,-15.44
2015-11-12 21:00,15.25,140.0,11.20,9.80,-11.69
2015-11-12 22:00,7.63,66.9,11.20,7.01,2.99
2015-11-12 23:00,14.66,2.9,11.20,0.74,14.65
2015-11-13 00:00,20.53,1.1,11.20,0.41,20.53
2015-11-13 01:00,33.73,19.4,11.29,11.21,31.81
2015-11-13 02:00,27.28,17.0,11.36,7.96,26.09
2015-11-13 03:00,25.52,13.4,11.36,5.93,24.82
2015-11-13 04:00,15.25,12.4,11.39,3.27,14.90
2015-11-13 05:00,8.51,59.5,11.39,7.33,4.32
2015-11-13 06:00,12.03,116.5,11.39,10.77,-5.36
2015-11-13 07:00,17.89,130.2,11.39,13.67,-11.54
2015-11-13 08:00,23.46,135.8,11.39,16.36,-16.82
2015-11-13 09:00,19.94,129.5,11.36,15.40,-12.68
2015-11-13 10:00,27.57,118.9,11.36,24.13,-13.33
2015-11-13 11:00,19.65,114.3,11.33,17.90,-8.10
2015-11-13 12:00,13.20,77.4,11.33,12.88,2.87
2015-11-13 13:00,10.85,64.1,11.33,9.76,4.75
2015-11-13 14:00,5.87,51.8,11.36,4.61,3.63
2015-11-13 15:00,8.21,83.1,11.36,8.15,0.99
2015-11-13 16:00,11.15,98.5,11.36,11.02,-1.65
2015-11-13 17:00,6.45,103.8,11.36,6.27,-1.54
2015-11-13 18:00,13.20,133.0,11.36,9.66,-9.00
2015-11-13 19:00,21.70,114.0,11.33,19.83,-8.83
2015-11-13 20:00,32.85,144.2,11.33,19.20,-26.66
2015-11-13 21:00,31.97,124.5,11.29,26.33,-18.13
2015-11-13 22:00,29.04,125.2,11.29,23.71,-16.76
2015-11-13 23:00,20.82,115.8,11.26,18.76,-9.05
2015-11-14 00:00,3.52,90.1,11.26,3.52,-0.01
2015-11-14 01:00,24.34,28.9,11.26,11.77,21.31
2015-11-14 02:00,22.88,9.2,11.26,3.67,22.58
2015-11-14 03:00,18.18,26.8,11.26,8.20,16.23
2015-11-14 04:00,17.01,52.5,11.26,13.49,10.36
2015-11-14 05:00,11.44,111.2,11.26,10.67,-4.13
2015-11-14 06:00,8.51,121.7,11.26,7.23,-4.47
2015-11-14 07:00,22.00,143.2,11.23,13.18,-17.61
2015-11-14 08:00,32.26,144.6,11.23,18.70,-26.29
2015-11-14 09:00,31.97,131.9,11.20,23.78,-21.36
2015-11-14 10:00,31.97,125.2,11.20,26.11,-18.45
2015-11-14 11:00,24.34,122.4,11.20,20.55,-13.06
2015-11-14 12:00,9.09,88.7,11.20,9.09,0.21
2015-11-14 13:00,5.57,94.7,11.20,5.55,-0.45
2015-11-14 14:00,11.44,65.8,11.20,10.44,4.68
2015-11-14 15:00,7.63,357.6,11.20,-0.32,7.62
2015-11-14 16:00,7.33,283.8,11.20,-7.12,1.75
2015-11-14 17:00,7.04,158.7,11.23,2.56,-6.56
2015-11-14 18:00,12.91,156.2,11.20,5.21,-11.81
2015-11-14 19:00,22.88,177.3,11.20,1.08,-22.85
2015-11-14 20:00,28.74,167.4,11.20,6.25,-28.06
2015-11-14 21:00,37.84,163.6,11.17,10.70,-36.29
2015-11-14 22:00,27.86,148.8,11.17,14.43,-23.84
2015-11-14 23:00,15.25,111.5,11.17,14.19,-5.60
2015-11-15 00:00,7.63,109.1,11.17,7.21,-2.49
2015-11-15 01:00,12.61,18.4,11.17,3.97,11.97
2015-11-15 02:00,17.01,30.0,11.14,8.50,14.74
2015-11-15 03:00,25.81,29.6,11.14,12.75,22.44
2015-11-15 04:00,9.68,14.5,11.10,2.42,9.37
2015-11-15 05:00,7.33,124.9,11.10,6.01,-4.20
2015-11-15 06:00,3.23,169.6,11.10,0.59,-3.17
2015-11-15 07:00,16.42,154.4,11.04,7.09,-14.82
2015-11-15 08:00,30.80,154.1,11.07,13.46,-27.70
2015-11-15 09:00,26.40,158.7,11.07,9.61,-24.59
2015-11-15 10:00,28.74,160.4,11.07,9.64,-27.08
2015-11-15 11:00,15.84,142.1,11.07,9.72,-12.50
2015-11-15 12:00,8.80,95.0,11.04,8.77,-0.77
2015-11-15 13:00,11.44,17.0,11.04,3.34,10.94
2015-11-15 14:00,16.42,30.7,11.04,8.38,14.13
2015-11-15 15:00,25.52,15.2,11.01,6.69,24.62
2015-11-15 16:00,14.37,12.7,11.01,3.17,14.02
2015-11-15 17:00,3.23,13.4,11.01,0.75,3.14
2015-11-15 18:00,5.28,8.9,11.01,0.81,5.22
2015-11-15 19:00,10.85,131.2,11.01,8.16,-7.15
2015-11-15 20:00,22.58,154.1,11.01,9.87,-20.31
2015-11-15 21:00,28.74,143.9,11.01,16.94,-23.22
2015-11-15 22:00,25.52,155.5,10.98,10.59,-23.22
2015-11-15 23:00,25.22,133.3,11.01,18.35,-17.31
2015-11-16 00:00,17.89,119.3,10.98,15.61,-8.75
2015-11-16 01:00,4.69,40.5,10.98,3.05,3.57
2015-11-16 02:00,10.85,64.8,10.98,9.82,4.62
2015-11-16 03:00,16.42,53.2,10.98,13.15,9.85
2015-11-16 04:00,7.33,35.9,10.95,4.30,5.94
2015-11-16 05:00,3.52,337.6,10.95,-1.34,3.25
2015-11-16 06:00,9.97,240.6,10.95,-8.69,-4.90
2015-11-16 07:00,12.61,251.1,10.98,-11.93,-4.08
2015-11-16 08:00,12.91,191.7,10.98,-2.62,-12.64
2015-11-16 09:00,14.08,194.2,10.98,-3.44,-13.65
2015-11-16 10:00,16.13,150.2,10.98,8.01,-14.00
2015-11-16 11:00,13.20,144.2,10.98,7.71,-10.71
2015-11-16 12:00,7.33,103.1,10.95,7.14,-1.66
2015-11-16 13:00,11.15,32.1,10.95,5.92,9.44
2015-11-16 14:00,23.76,23.6,10.98,9.53,21.76
2015-11-16 15:00,21.12,65.1,10.95,19.16,8.88
2015-11-16 16:00,13.49,37.3,10.95,8.19,10.73
2015-11-16 17:00,4.69,95.0,10.95,4.67,-0.41
2015-11-16 18:00,20.82,177.6,10.91,0.86,-20.81
2015-11-16 19:00,27.28,197.7,10.95,-8.28,-25.99
2015-11-16 20:00,28.74,181.9,10.91,-0.93,-28.73
2015-11-16 21:00,29.92,174.5,10.91,2.88,-29.78
2015-11-16 22:00,34.02,169.6,10.91,6.17,-33.46
2015-11-16 23:00,32.56,166.7,10.91,7.47,-31.69
2015-11-17 00:00,19.36,174.8,10.91,1.75,-19.28
2015-11-17 01:00,14.96,198.7,10.91,-4.80,-14.17
2015-11-17 02:00,4.11,70.4,10.88,3.87,1.38
2015-11-17 03:00,18.18,18.0,10.88,5.62,17.29
2015-11-17 04:00,2.93,333.7,10.85,-1.30,2.63
2015-11-17 05:00,8.51,307.4,10.79,-6.76,5.16
2015-11-17 06:00,9.09,262.4,10.79,-9.01,-1.21
2015-11-17 07:00,11.15,236.7,10.76,-9.32,-6.12
2015-11-17 08:00,15.54,245.1,10.73,-14.11,-6.53
2015-11-17 09:00,13.49,176.9,10.73,0.72,-13.47
2015-11-17 10:00,26.98,181.9,10.73,-0.87,-26.97
2015-11-17 11:00,22.88,185.7,10.73,-2.28,-22.76
2015-11-17 12:00,9.09,192.8,10.76,-2.01,-8.87
2015-11-17 13:00,9.68,182.9,10.73,-0.49,-9.67
2015-11-17 14:00,3.23,330.9,10.73,-1.57,2.82
2015-11-17 15:00,7.92,32.8,10.73,4.29,6.66
2015-11-17 16:00,14.37,28.6,10.73,6.87,12.62
2015-11-17 17:00,6.45,18.4,10.73,2.03,6.12
2015-11-17 18:00,3.23,329.2,10.73,-1.65,2.77
2015-11-17 19:00,12.03,230.7,10.69,-9.31,-7.61
2015-11-17 20:00,13.20,225.8,10.69,-9.46,-9.20
2015-11-17 21:00,20.53,219.5,10.69,-13.05,-15.85
2015-11-17 22:00,20.24,205.4,10.73,-8.69,-18.28
2015-11-17 23:00,12.61,172.0,10.73,1.75,-12.49
2015-11-18 00:00,7.33,188.9,10.69,-1.13,-7.24
2015-11-18 01:00,9.09,135.4,10.69,6.38,-6.48
2015-11-18 02:00,9.68,53.2,10.69,7.75,5.80
2015-11-18 03:00,17.89,49.3,10.69,13.56,11.67
2015-11-18 04:00,20.53,33.1,10.73,11.22,17.19
2015-11-18 05:00,20.53,28.2,10.73,9.70,18.09
2015-11-18 06:00,13.79,25.7,10.73,5.99,12.42
2015-11-18 07:00,2.93,139.3,10.73,1.91,-2.22
2015-11-18 08:00,6.16,167.1,10.73,1.38,-6.00
2015-11-18 09:00,15.54,200.8,10.73,-5.53,-14.53
2015-11-18 10:00,19.06,189.6,10.73,-3.18,-18.80
2015-11-18 11:00,14.96,193.1,10.69,-3.39,-14.57
2015-11-18 12:00,12.03,181.2,10.69,-0.24,-12.02
2015-11-18 13:00,3.52,185.4,10.69,-0.33,-3.50
2015-11-18 14:00,3.23,346.4,10.73,-0.76,3.14
2015-11-18 15:00,13.20,61.3,10.73,11.57,6.35
2015-11-18 16:00,15.25,25.0,10.76,6.46,13.82
2015-11-18 17:00,13.20,34.5,10.79,7.48,10.87
2015-11-18 18:00,6.45,12.0,10.79,1.35,6.31
2015-11-18 19:00,8.21,275.4,10.79,-8.18,0.77
2015-11-18 20:00,6.45,276.4,10.73,-6.41,0.72
2015-11-18 21:00,10.56,196.6,10.69,-3.02,-10.12
2015-11-18 22:00,14.66,187.8,10.73,-2.00,-14.53
2015-11-18 23:00,10.56,151.6,10.73,5.02,-9.29
2015-11-19 00:00,15.54,170.3,10.73,2.63,-15.32
2015-11-19 01:00,12.61,134.7,10.76,8.96,-8.88
2015-11-19 02:00,12.61,110.8,10.76,11.79,-4.49
2015-11-19 03:00,11.73,55.6,10.76,9.68,6.62
2015-11-19 04:00,16.72,37.7,10.76,10.22,13.23
2015-11-19 05:00,20.82,39.5,10.73,13.23,16.08
2015-11-19 06:00,21.70,35.2,10.73,12.52,17.73
2015-11-19 07:00,13.49,26.5,10.73,6.01,12.08
2015-11-19 08:00,12.91,14.1,10.73,3.15,12.51
2015-11-19 09:00,6.16,11.0,10.73,1.17,6.05
2015-11-19 10:00,1.17,183.6,10.73,-0.07,-1.17
2015-11-19 11:00,9.09,150.6,10.60,4.47,-7.92
2015-11-19 12:00,8.80,131.2,10.54,6.62,-5.80
2015-11-19 13:00,10.85,77.4,10.50,10.59,2.36
2015-11-19 14:00,29.33,76.7,10.54,28.55,6.73
2015-11-19 15:00,31.68,74.3,10.54,30.49,8.59
2015-11-19 16:00,33.14,56.7,10.57,27.70,18.20
2015-11-19 17:00,31.09,49.7,10.60,23.70,20.13
2015-11-19 18:00,34.90,41.9,10.66,23.32,25.97
2015-11-19 19:00,27.57,53.2,10.69,22.07,16.53
2015-11-19 20:00,15.54,44.4,10.69,10.87,11.11
2015-11-19 21:00,10.56,75.3,10.69,10.21,2.68
2015-11-19 22:00,11.73,117.2,10.69,10.44,-5.36
2015-11-19 23:00,18.18,130.9,10.73,13.75,-11.90
2015-11-20 00:00,15.84,136.5,10.73,10.90,-11.49
2015-11-20 01:00,18.48,115.8,10.73,16.64,-8.03
2015-11-20 02:00,25.81,99.6,10.69,25.45,-4.30
2015-11-20 03:00,26.98,91.1,10.73,26.98,-0.54
2015-11-20 04:00,28.16,68.3,10.73,26.16,10.42
2015-11-20 05:00,29.33,31.4,10.73,15.27,25.04
2015-11-20 06:00,27.57,32.4,10.76,14.78,23.27
2015-11-20 07:00,32.26,15.9,10.76,8.84,31.03
2015-11-20 08:00,27.86,1.8,10.73,0.89,27.85
2015-11-20 09:00,16.42,9.6,10.73,2.73,16.20
2015-11-20 10:00,12.03,15.2,10.73,3.15,11.60
2015-11-20 11:00,5.28,55.6,10.73,4.36,2.98
2015-11-20 12:00,9.97,82.4,10.73,9.88,1.33
2015-11-20 13:00,13.20,105.6,10.73,12.71,-3.54
2015-11-20 14:00,26.98,135.4,10.73,18.93,-19.23
2015-11-20 15:00,23.46,88.3,10.73,23.45,0.68
2015-11-20 16:00,28.45,73.9,10.73,27.34,7.88
2015-11-20 17:00,29.33,62.7,10.73,26.05,13.47
2015-11-20 18:00,27.86,58.1,10.79,23.65,14.73
2015-11-20 19:00,23.76,31.0,10.76,12.24,20.36
2015-11-20 20:00,26.98,11.7,10.79,5.46,26.42
2015-11-20 21:00,15.54,8.9,10.79,2.40,15.36
2015-11-20 22:00,13.49,3.9,10.79,0.93,13.46
2015-11-20 23:00,13.79,350.6,10.79,-2.25,13.60
2015-11-21 00:00,9.97,60.2,10.79,8.65,4.96
2015-11-21 01:00,19.36,86.6,10.79,19.32,1.16
2015-11-21 02:00,32.56,101.3,10.79,31.92,-6.40
2015-11-21 03:00,37.84,119.3,10.76,33.00,-18.50
2015-11-21 04:00,43.12,120.3,10.73,37.22,-21.77
2015-11-21 05:00,37.84,118.6,10.73,33.23,-18.09
2015-11-21 06:00,30.21,136.5,10.66,20.79,-21.91
2015-11-21 07:00,12.61,141.1,10.66,7.92,-9.81
2015-11-21 08:00,12.61,232.8,10.66,-10.05,-7.62
2015-11-21 09:00,12.91,238.1,10.63,-10.96,-6.82
2015-11-21 10:00,19.94,211.4,10.63,-10.39,-17.03
2015-11-21 11:00,29.33,214.9,10.60,-16.78,-24.05
2015-11-21 12:00,28.16,227.9,10.63,-20.90,-18.87
2015-11-21 13:00,25.22,220.9,10.60,-16.51,-19.07
2015-11-21 14:00,20.53,197.7,10.60,-6.24,-19.56
2015-11-21 15:00,15.25,190.6,10.60,-2.82,-14.99
2015-11-21 16:00,12.03,131.6,10.60,9.00,-7.98
2015-11-21 17:00,8.51,77.4,10.60,8.30,1.85
2015-11-21 18:00,16.42,71.1,10.60,15.54,5.32
2015-11-21 19:00,25.81,45.4,10.63,18.39,18.11
2015-11-21 20:00,18.77,38.4,10.63,11.66,14.71
2015-11-21 21:00,23.76,48.2,10.63,17.72,15.82
2015-11-21 22:00,8.51,9.9,10.60,1.47,8.38
2015-11-21 23:00,1.17,77.4,10.63,1.15,0.26
2015-11-22 00:00,9.68,179.7,10.63,0.04,-9.68
2015-11-22 01:00,12.32,213.9,10.60,-6.86,-10.23
2015-11-22 02:00,25.52,185.4,10.60,-2.39,-25.40
2015-11-22 03:00,24.34,169.9,10.60,4.27,-23.97
2015-11-22 04:00,17.60,166.0,10.60,4.25,-17.08
2015-11-22 05:00,5.87,142.8,10.60,3.54,-4.67
2015-11-22 06:00,18.48,9.2,10.60,2.96,18.24
2015-11-22 07:00,30.50,13.1,10.57,6.91,29.71
2015-11-22 08:00,39.60,21.5,10.60,14.53,36.83
2015-11-22 09:00,46.93,20.1,10.60,16.14,44.06
2015-11-22 10:00,39.89,25.4,10.60,17.11,36.03
2015-11-22 11:00,31.68,28.6,10.60,15.14,27.82
2015-11-22 12:00,22.58,37.3,10.60,13.70,17.95
2015-11-22 13:00,17.01,82.7,10.57,16.87,2.16
2015-11-22 14:00,20.24,129.5,10.57,15.62,-12.86
2015-11-22 15:00,22.00,136.9,10.57,15.04,-16.05
2015-11-22 16:00,20.53,161.5,10.60,6.53,-19.47
2015-11-22 17:00,18.48,137.6,10.57,12.47,-13.64
2015-11-22 18:00,6.75,168.5,10.60,1.35,-6.61
2015-11-22 19:00,10.85,335.5,10.60,-4.50,9.88
2015-11-22 20:00,21.12,337.3,10.57,-8.16,19.48
2015-11-22 21:00,31.68,343.2,10.57,-9.15,30.32
2015-11-22 22:00,36.66,0.1,10.57,0.05,36.66
2015-11-22 23:00,30.80,340.1,10.60,-10.49,28.95
2015-11-23 00:00,32.26,341.8,10.57,-10.06,30.66
2015-11-23 01:00,22.00,350.6,10.57,-3.60,21.70
2015-11-23 02:00,4.40,353.0,10.57,-0.53,4.37
2015-11-23 03:00,10.27,114.0,10.57,9.38,-4.18
2015-11-23 04:00,10.85,101.3,10.57,10.64,-2.13
2015-11-23 05:00,15.84,100.6,10.60,15.57,-2.92
2015-11-23 06:00,18.18,67.2,10.60,16.77,7.04
2015-11-23 07:00,19.06,77.4,10.66,18.61,4.15
2015-11-23 08:00,12.91,131.9,10.66,9.60,-8.62
2015-11-23 09:00,13.49,146.3,10.63,7.48,-11.23
2015-11-23 10:00,3.81,280.7,10.60,-3.75,0.71
2015-11-23 11:00,22.29,241.6,10.60,-19.61,-10.59
2015-11-23 12:00,33.14,229.7,10.57,-25.27,-21.45
2015-11-23 13:00,45.75,219.8,10.57,-29.31,-35.14
2015-11-23 14:00,36.96,231.8,10.54,-29.04,-22.86
2015-11-23 15:00,36.66,222.3,10.54,-24.67,-27.12
2015-11-23 16:00,36.08,196.6,10.54,-10.32,-34.57
2015-11-23 17:00,26.10,202.6,10.54,-10.03,-24.10
2015-11-23 18:00,13.79,205.4,10.54,-5.92,-12.45
2015-11-23 19:00,6.75,99.6,10.54,6.65,-1.12
2015-11-23 20:00,17.01,0.4,10.54,0.13,17.01
2015-11-23 21:00,33.73,30.3,10.54,17.03,29.12
2015-11-23 22:00,33.73,43.7,10.50,23.29,24.39
2015-11-23 23:00,27.28,39.1,10.47,17.21,21.17
2015-11-24 00:00,18.77,101.7,10.47,18.38,-3.80
2015-11-24 01:00,19.94,134.0,10.47,14.34,-13.86
2015-11-24 02:00,29.62,151.3,10.47,14.24,-25.98
2015-11-24 03:00,38.42,158.7,10.47,13.99,-35.79
2015-11-24 04:00,43.41,169.9,10.47,7.61,-42.74
2015-11-24 05:00,39.60,166.7,10.44,9.08,-38.54
2015-11-24 06:00,34.32,169.9,10.44,6.02,-33.78
2015-11-24 07:00,22.88,191.4,10.41,-4.50,-22.43
2015-11-24 08:00,5.87,189.2,10.41,-0.94,-5.79
2015-11-24 09:00,12.61,328.8,10.41,-6.53,10.79
2015-11-24 10:00,28.74,5.0,10.41,2.51,28.63
2015-11-24 11:00,36.37,7.5,10.38,4.72,36.06
2015-11-24 12:00,23.76,11.3,10.41,4.67,23.29
2015-11-24 13:00,18.77,349.5,10.38,-3.41,18.46
2015-11-24 14:00,6.45,92.2,10.38,6.45,-0.25
2015-11-24 15:00,14.37,114.3,10.38,13.09,-5.93
2015-11-24 16:00,19.65,156.2,10.38,7.93,-17.98
2015-11-24 17:00,39.89,149.5,10.35,20.24,-34.37
2015-11-24 18:00,33.14,130.5,10.38,25.19,-21.53
2015-11-24 19:00,32.26,137.9,10.31,21.63,-23.94
2015-11-24 20:00,19.94,141.8,10.35,12.34,-15.67
2015-11-24 21:00,9.09,92.6,10.35,9.08,-0.40
2015-11-24 22:00,4.69,52.1,10.31,3.70,2.88
2015-11-24 23:00,15.84,2.5,10.31,0.70,15.82
2015-11-25 00:00,25.52,338.7,10.31,-9.28,23.77
2015-11-25 01:00,18.77,327.8,10.31,-10.01,15.88
2015-11-25 02:00,15.25,290.5,10.31,-14.29,5.34
2015-11-25 03:00,16.42,268.0,10.35,-16.41,-0.57
2015-11-25 04:00,11.73,247.3,10.31,-10.82,-4.54
2015-11-25 05:00,15.54,180.8,10.31,-0.22,-15.54
2015-11-25 06:00,17.30,164.3,10.31,4.69,-16.66
2015-11-25 07:00,12.32,141.1,10.28,7.74,-9.58
2015-11-25 08:00,13.79,59.5,10.31,11.88,7.00
2015-11-25 09:00,21.41,37.3,10.31,12.99,17.02
2015-11-25 10:00,24.64,40.5,10.25,16.01,18.73
2015-11-25 11:00,26.10,37.3,10.25,15.84,20.75
2015-11-25 12:00,30.80,18.7,10.25,9.88,29.17
2015-11-25 13:00,11.44,16.3,10.25,3.20,10.98
2015-11-25 14:00,8.51,186.1,10.22,-0.90,-8.46
2015-11-25 15:00,21.12,223.3,10.28,-14.50,-15.36
2015-11-25 16:00,17.01,216.3,10.28,-10.07,-13.71
2015-11-25 17:00,29.04,206.1,10.31,-12.78,-26.07
2015-11-25 18:00,25.81,186.4,10.35,-2.89,-25.65
2015-11-25 19:00,11.73,161.5,10.35,3.73,-11.12
2015-11-25 20:00,1.76,186.8,10.31,-0.21,-1.75
2015-11-25 21:00,14.08,36.3,10.31,8.33,11.35
2015-11-25 22:00,31.09,13.4,10.28,7.23,30.24
2015-11-25 23:00,39.30,15.6,10.28,10.54,37.86
2015-11-26 00:00,36.96,21.9,10.28,13.77,34.29
2015-11-26 01:00,31.68,24.7,10.22,13.23,28.78
2015-11-26 02:00,17.01,39.5,10.22,10.81,13.13
2015-11-26 03:00,2.05,12.4,10.22,0.44,2.01
2015-11-26 04:00,11.73,200.8,10.19,-4.17,-10.96