Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2017-06-28 20:00,3.23,19.8,13.48,1.09,3.04
2017-06-28 21:00,,,,,
2017-06-28 22:00,43.12,179.7,13.61,0.19,-43.11
2017-06-28 23:00,25.22,199.4,13.57,-8.39,-23.79
2017-06-29 00:00,19.94,208.2,13.54,-9.43,-17.57
2017-06-29 01:00,14.37,311.6,13.51,-10.75,9.54
2017-06-29 02:00,21.12,353.0,13.51,-2.56,20.96
2017-06-29 03:00,22.58,21.2,13.54,8.16,21.06
2017-06-29 04:00,20.24,11.7,13.51,4.10,19.82
2017-06-29 05:00,13.20,6.1,13.42,1.39,13.12
2017-06-29 06:00,,,,,
2017-06-29 07:00,19.65,257.8,13.39,-19.21,-4.15
2017-06-29 08:00,15.25,323.6,13.32,-9.06,12.27
2017-06-29 09:00,18.77,219.1,13.45,-11.85,-14.56
2017-06-29 10:00,9.68,236.4,13.42,-8.06,-5.36
2017-06-29 11:00,6.16,126.3,13.45,4.96,-3.65
2017-06-29 12:00,17.89,169.9,13.42,3.14,-17.61
2017-06-29 13:00,19.36,200.5,13.42,-6.78,-18.13
2017-06-29 14:00,,,,,
2017-06-29 15:00,21.70,309.1,13.48,-16.83,13.70
2017-06-29 16:00,34.02,352.7,13.57,-4.33,33.75
2017-06-29 17:00,32.85,16.3,13.92,9.19,31.54
2017-06-29 18:00,19.94,14.5,13.98,4.99,19.31
2017-06-29 19:00,24.05,350.9,13.98,-3.79,23.75
2017-06-29 20:00,7.04,345.0,14.02,-1.83,6.80
2017-06-29 21:00,16.42,26.1,13.83,7.23,14.75
2017-06-29 22:00,17.89,167.4,13.86,3.89,-17.46
2017-06-29 23:00,23.76,130.2,13.86,18.15,-15.33
2017-06-30 00:00,15.54,153.7,13.57,6.88,-13.94
2017-06-30 01:00,28.45,141.8,13.54,17.60,-22.35
2017-06-30 02:00,15.54,198.4,13.70,-4.90,-14.75
2017-06-30 03:00,2.05,172.0,13.67,0.29,-2.03
2017-06-30 04:00,19.06,4.3,13.67,1.43,19.01
2017-06-30 05:00,35.20,1.8,13.54,1.13,35.18
2017-06-30 06:00,23.17,24.7,13.54,9.68,21.05
2017-06-30 07:00,29.92,33.1,13.51,16.35,25.05
2017-06-30 08:00,31.97,3.2,13.39,1.81,31.92
2017-06-30 09:00,29.33,19.1,13.42,9.58,27.72
2017-06-30 10:00,23.46,94.7,13.26,23.39,-1.91
2017-06-30 11:00,29.92,119.6,13.13,26.01,-14.79
2017-06-30 12:00,24.93,121.4,13.13,21.28,-12.98
2017-06-30 13:00,40.48,127.0,12.91,32.32,-24.36
2017-06-30 14:00,32.56,122.8,12.98,27.37,-17.63
2017-06-30 15:00,28.74,112.9,12.94,26.47,-11.20
2017-06-30 16:00,19.65,71.5,12.85,18.63,6.25
2017-06-30 17:00,26.69,38.4,12.94,16.58,20.92
2017-06-30 18:00,17.60,9.2,13.07,2.82,17.37
2017-06-30 19:00,22.00,17.0,13.10,6.42,21.04
2017-06-30 20:00,8.80,311.6,13.07,-6.58,5.84
2017-06-30 21:00,19.06,310.5,13.16,-14.49,12.39
2017-06-30 22:00,13.49,264.1,13.26,-13.42,-1.38
2017-06-30 23:00,9.97,196.3,13.26,-2.79,-9.57
2017-07-01 00:00,5.28,124.9,13.29,4.33,-3.02
2017-07-01 01:00,2.64,52.1,13.32,2.08,1.62
2017-07-01 02:00,10.27,344.6,13.29,-2.72,9.90
2017-07-01 03:00,22.29,26.8,13.39,10.05,19.90
2017-07-01 04:00,39.30,43.3,13.39,26.97,28.59
2017-07-01 05:00,34.61,56.3,13.39,28.81,19.18
2017-07-01 06:00,28.16,69.7,13.32,26.41,9.77
2017-07-01 07:00,34.61,44.7,13.42,24.36,24.59
2017-07-01 08:00,21.41,49.7,13.39,16.32,13.86
2017-07-01 09:00,13.79,62.7,13.35,12.25,6.33
2017-07-01 10:00,12.61,154.1,13.32,5.51,-11.34
2017-07-01 11:00,20.82,176.2,13.23,1.37,-20.78
2017-07-01 12:00,25.81,173.4,13.13,2.96,-25.64
2017-07-01 13:00,20.53,171.3,12.98,3.10,-20.30
2017-07-01 14:00,9.68,137.6,12.88,6.53,-7.14
2017-07-01 15:00,9.68,137.6,12.88,6.53,-7.14
2017-07-01 16:00,9.39,30.0,12.88,4.69,8.13
2017-07-01 17:00,18.48,347.4,12.98,-4.02,18.03
2017-07-01 18:00,,,,,
2017-07-01 19:00,31.68,14.1,13.61,7.74,30.72
2017-07-01 20:00,28.74,358.0,13.70,-1.02,28.73
2017-07-01 21:00,26.69,17.3,13.83,7.94,25.48
2017-07-01 22:00,31.38,0.1,13.92,0.04,31.38
2017-07-01 23:00,19.94,37.7,13.89,12.20,15.78
2017-07-02 00:00,5.57,62.0,13.86,4.92,2.62
2017-07-02 01:00,14.37,112.2,13.76,13.30,-5.44
2017-07-02 02:00,19.65,98.5,13.64,19.43,-2.91
2017-07-02 03:00,22.88,88.7,13.51,22.87,0.53
2017-07-02 04:00,,,,,
2017-07-02 05:00,30.50,60.9,13.39,26.65,14.83
2017-07-02 06:00,22.58,64.1,13.23,20.31,9.87
2017-07-02 07:00,26.98,53.5,13.13,21.70,16.04
2017-07-02 08:00,19.65,72.9,13.07,18.78,5.79
2017-07-02 09:00,15.84,66.2,13.13,14.49,6.40
2017-07-02 10:00,9.97,4.7,13.16,0.81,9.94
2017-07-02 11:00,8.21,197.0,13.13,-2.40,-7.85
2017-07-02 12:00,14.08,160.4,13.13,4.72,-13.26
2017-07-02 13:00,19.65,178.0,13.16,0.69,-19.64
2017-07-02 14:00,22.58,165.3,13.29,5.72,-21.85
2017-07-02 15:00,18.77,166.0,13.32,4.53,-18.22
2017-07-02 16:00,5.87,116.5,13.39,5.25,-2.61
2017-07-02 17:00,24.64,356.6,13.48,-1.48,24.59
2017-07-02 18:00,29.92,27.5,13.54,13.82,26.54
2017-07-02 19:00,35.49,47.9,13.67,26.33,23.79
2017-07-02 20:00,20.82,53.9,13.76,16.82,12.28
2017-07-02 21:00,22.88,46.1,13.76,16.50,15.85
2017-07-02 22:00,9.09,88.7,13.76,9.09,0.21
2017-07-02 23:00,11.44,334.5,13.76,-4.93,10.32
2017-07-03 00:00,10.56,144.2,13.73,6.17,-8.57
2017-07-03 01:00,8.21,152.0,13.70,3.86,-7.25
2017-07-03 02:00,21.70,159.4,13.70,7.65,-20.31
2017-07-03 03:00,12.61,160.4,13.67,4.23,-11.88
2017-07-03 04:00,28.74,149.2,13.67,14.74,-24.68
2017-07-03 05:00,2.05,139.0,13.64,1.35,-1.55
2017-07-03 06:00,12.91,32.4,13.64,6.92,10.89
2017-07-03 07:00,22.58,35.9,13.67,13.26,18.28
2017-07-03 08:00,15.25,39.5,13.70,9.69,11.78
2017-07-03 09:00,16.72,355.9,13.67,-1.21,16.67
2017-07-03 10:00,5.57,316.2,13.67,-3.86,4.02
2017-07-03 11:00,26.69,317.6,13.70,-18.01,19.70
2017-07-03 12:00,23.76,351.3,13.80,-3.60,23.48
2017-07-03 13:00,9.39,51.8,13.86,7.37,5.81
2017-07-03 14:00,6.16,51.1,13.92,4.79,3.87
2017-07-03 15:00,22.00,115.1,14.05,19.93,-9.32
2017-07-03 16:00,27.28,110.8,14.11,25.49,-9.70
2017-07-03 17:00,31.09,107.7,14.21,29.62,-9.44
2017-07-03 18:00,23.46,102.7,14.33,22.89,-5.18
2017-07-03 19:00,29.33,90.4,14.43,29.33,-0.23
2017-07-03 20:00,12.61,80.2,14.36,12.43,2.14
2017-07-03 21:00,9.09,99.2,14.46,8.97,-1.46
2017-07-03 22:00,9.09,184.0,14.43,-0.63,-9.07
2017-07-03 23:00,16.42,258.5,14.46,-16.10,-3.27
2017-07-04 00:00,11.73,239.9,14.43,-10.15,-5.89
2017-07-04 01:00,9.68,223.3,14.46,-6.64,-7.04
2017-07-04 02:00,17.30,234.9,14.39,-14.17,-9.94
2017-07-04 03:00,13.49,200.1,14.33,-4.65,-12.67
2017-07-04 04:00,15.84,260.3,14.30,-15.61,-2.68
2017-07-04 05:00,,,,,
2017-07-04 06:00,25.22,24.0,14.33,10.25,23.05
2017-07-04 07:00,35.20,45.4,14.36,25.08,24.70
2017-07-04 08:00,39.60,41.6,14.46,26.27,29.62
2017-07-04 09:00,39.60,41.6,14.46,26.27,29.62
2017-07-04 10:00,31.09,95.4,14.55,30.95,-2.91
2017-07-04 11:00,19.36,136.1,14.49,13.41,-13.96
2017-07-04 12:00,16.72,173.4,14.55,1.92,-16.61
2017-07-04 13:00,13.79,213.5,14.65,-7.61,-11.50
2017-07-04 14:00,17.30,216.0,14.58,-10.16,-14.01
2017-07-04 15:00,22.88,191.4,14.87,-4.50,-22.43
2017-07-04 16:00,21.70,216.3,14.74,-12.85,-17.49
2017-07-04 17:00,,,,,
2017-07-04 19:00,10.85,356.9,15.15,-0.58,10.84
2017-07-04 20:00,26.69,353.8,15.09,-2.91,26.53
2017-07-04 21:00,27.28,0.1,15.15,0.04,27.28
2017-07-04 22:00,7.63,283.1,15.47,-7.43,1.73
2017-07-04 23:00,9.68,350.2,15.03,-1.64,9.54
2017-07-05 00:00,15.25,299.6,15.37,-13.26,7.54
2017-07-05 01:00,19.94,293.0,15.63,-18.36,7.78
2017-07-05 02:00,5.87,248.3,15.53,-5.45,-2.17
2017-07-05 03:00,15.25,350.6,15.91,-2.49,15.05
2017-07-05 04:00,16.13,46.8,15.91,11.77,11.03
2017-07-05 05:00,13.79,99.9,14.93,13.58,-2.38
2017-07-05 06:00,30.50,127.4,15.56,24.25,-18.51
2017-07-05 07:00,27.86,130.9,15.28,21.07,-18.23
2017-07-05 08:00,29.04,163.2,15.31,8.38,-27.80
2017-07-05 09:00,6.75,210.3,15.12,-3.41,-5.82
2017-07-05 10:00,24.34,225.8,15.12,-17.45,-16.97
2017-07-05 11:00,27.28,269.8,14.71,-27.28,-0.12
2017-07-05 12:00,26.69,288.7,14.99,-25.27,8.58
2017-07-05 13:00,30.21,284.9,15.28,-29.20,7.76
2017-07-05 14:00,20.53,289.1,15.25,-19.40,6.72
2017-07-05 15:00,24.64,288.4,15.34,-23.38,7.77
2017-07-05 16:00,33.73,285.2,15.72,-32.55,8.86
2017-07-05 17:00,20.24,352.3,15.28,-2.70,20.06
2017-07-05 18:00,38.13,36.6,15.53,22.76,30.59
2017-07-05 19:00,33.14,83.4,15.59,32.92,3.80
2017-07-05 20:00,44.29,63.4,15.88,39.59,19.85
2017-07-05 21:00,39.60,88.3,15.47,39.58,1.15
2017-07-05 22:00,21.70,128.1,15.25,17.09,-13.38
2017-07-05 23:00,8.80,151.3,15.34,4.23,-7.72
2017-07-06 00:00,9.97,212.4,15.15,-5.35,-8.42
2017-07-06 01:00,10.56,258.9,15.09,-10.36,-2.04
2017-07-06 02:00,15.25,239.2,15.44,-13.10,-7.82
2017-07-06 03:00,33.44,226.9,14.93,-24.40,-22.86
2017-07-06 04:00,25.22,254.6,14.58,-24.32,-6.68
2017-07-06 05:00,10.56,268.0,15.44,-10.55,-0.37
2017-07-06 06:00,20.53,284.5,15.78,-19.87,5.15
2017-07-06 07:00,37.84,2.5,15.85,1.68,37.80
2017-07-06 08:00,40.77,34.5,15.59,23.11,33.58
2017-07-06 09:00,44.29,40.5,15.78,28.77,33.67
2017-07-06 10:00,40.77,67.9,15.75,37.78,15.31
2017-07-06 11:00,28.74,84.8,15.78,28.63,2.60
2017-07-06 12:00,30.50,93.6,15.85,30.44,-1.92
2017-07-06 13:00,17.01,91.8,15.12,17.00,-0.55
2017-07-06 14:00,16.42,114.0,15.88,15.00,-6.68
2017-07-06 15:00,22.58,197.3,16.01,-6.73,-21.56
2017-07-06 16:00,9.68,213.9,16.10,-5.39,-8.04
2017-07-06 17:00,5.57,206.1,16.04,-2.45,-5.00
2017-07-06 18:00,5.87,222.3,16.29,-3.95,-4.34
2017-07-06 19:00,5.57,355.5,16.32,-0.44,5.56
2017-07-06 20:00,18.48,33.1,16.32,10.10,15.47
2017-07-06 21:00,37.25,46.8,16.45,27.17,25.48
2017-07-06 22:00,37.25,62.0,16.45,32.88,17.51
2017-07-06 23:00,24.05,53.5,16.29,19.34,14.30
2017-07-07 00:00,20.53,18.4,16.39,6.47,19.49
2017-07-07 01:00,15.25,19.4,16.42,5.07,14.38
2017-07-07 02:00,29.04,352.0,16.35,-4.04,28.75
2017-07-07 03:00,29.04,352.0,16.35,-4.04,28.75
2017-07-07 04:00,13.20,76.7,16.26,12.85,3.03
2017-07-07 05:00,17.89,132.6,16.20,13.16,-12.12
2017-07-07 06:00,14.08,117.5,16.07,12.49,-6.50
2017-07-07 07:00,18.77,104.9,16.13,18.14,-4.81
2017-07-07 08:00,32.85,98.5,16.16,32.49,-4.87
2017-07-07 09:00,29.92,98.9,16.07,29.56,-4.62
2017-07-07 10:00,22.88,105.2,16.04,22.08,-6.00
2017-07-07 11:00,13.79,76.4,16.01,13.40,3.25
2017-07-07 12:00,6.75,34.9,16.01,3.86,5.53
2017-07-07 13:00,26.40,309.1,16.04,-20.47,16.66
2017-07-07 14:00,15.54,340.1,16.13,-5.30,14.61
2017-07-07 15:00,16.13,349.9,16.26,-2.83,15.88
2017-07-07 16:00,0.59,41.2,16.26,0.39,0.44
2017-07-07 17:00,13.79,284.5,16.23,-13.34,3.46
2017-07-07 18:00,11.44,15.2,16.23,3.00,11.04
2017-07-07 19:00,35.49,334.8,16.20,-15.11,32.11
2017-07-07 20:00,23.76,76.4,16.20,23.09,5.60
2017-07-07 21:00,20.82,73.9,16.16,20.01,5.77
2017-07-07 22:00,14.37,66.5,16.16,13.18,5.72
2017-07-07 23:00,21.70,67.9,16.13,20.12,8.15
2017-07-08 00:00,17.89,89.0,16.10,17.89,0.30
2017-07-08 01:00,4.40,273.6,16.07,-4.39,0.28
2017-07-08 02:00,21.12,264.1,16.13,-21.01,-2.16
2017-07-08 03:00,25.52,284.9,16.13,-24.66,6.55
2017-07-08 04:00,37.54,252.2,15.94,-35.74,-11.49
2017-07-08 05:00,,,,,
2017-07-08 06:00,23.17,212.1,15.97,-12.31,-19.63
2017-07-08 07:00,12.03,287.7,15.82,-11.46,3.65
2017-07-08 08:00,33.14,313.7,15.78,-23.96,22.90
2017-07-08 09:00,25.81,316.2,15.78,-17.87,18.62
2017-07-08 10:00,26.98,324.3,15.78,-15.76,21.90
2017-07-08 11:00,25.52,357.6,15.78,-1.06,25.50
2017-07-08 12:00,26.40,348.5,15.75,-5.27,25.86
2017-07-08 13:00,21.70,14.5,15.85,5.43,21.01
2017-07-08 14:00,,,,,
2017-07-08 15:00,24.34,1.1,15.91,0.48,24.34
2017-07-08 16:00,9.68,115.4,16.13,8.74,-4.15
2017-07-08 17:00,13.49,67.9,16.51,12.50,5.07
2017-07-08 18:00,21.41,129.8,16.54,16.44,-13.71
2017-07-08 19:00,25.52,60.9,16.58,22.30,12.41
2017-07-08 20:00,19.06,53.9,16.48,15.40,11.24
2017-07-08 21:00,18.77,78.8,16.42,18.42,3.63
2017-07-08 22:00,20.82,71.1,16.32,19.70,6.74
2017-07-08 23:00,34.02,58.1,16.16,28.88,17.98
2017-07-09 00:00,30.21,56.7,16.10,25.25,16.59
2017-07-09 01:00,23.17,40.5,16.04,15.05,17.62
2017-07-09 02:00,15.54,47.9,16.07,11.53,10.42
2017-07-09 03:00,13.20,11.0,16.07,2.51,12.96
2017-07-09 04:00,17.30,144.2,16.07,10.11,-14.04
2017-07-09 05:00,12.03,205.8,16.13,-5.23,-10.83
2017-07-09 06:00,9.68,243.7,16.07,-8.68,-4.28
2017-07-09 07:00,3.81,123.5,16.04,3.18,-2.10
2017-07-09 08:00,16.13,67.9,16.04,14.95,6.06
2017-07-09 09:00,17.30,66.5,16.07,15.87,6.89
2017-07-09 10:00,21.41,63.0,16.10,19.08,9.71
2017-07-09 11:00,28.74,88.3,16.10,28.73,0.84
2017-07-09 12:00,17.01,60.6,16.16,14.81,8.36
2017-07-09 13:00,12.61,45.1,16.20,8.93,8.90
2017-07-09 14:00,2.05,68.6,16.32,1.91,0.75
2017-07-09 15:00,12.03,2.5,16.39,0.53,12.01
2017-07-09 16:00,11.15,305.6,16.48,-9.06,6.49
2017-07-09 17:00,13.79,156.2,16.73,5.57,-12.61
2017-07-09 18:00,17.60,207.5,16.64,-8.13,-15.61
2017-07-09 19:00,9.97,180.5,16.80,-0.08,-9.97
2017-07-09 20:00,4.40,133.3,16.80,3.20,-3.02
2017-07-09 21:00,10.56,70.8,16.89,9.97,3.48
2017-07-09 22:00,26.98,47.2,16.86,19.80,18.34
2017-07-09 23:00,26.98,65.1,16.92,24.48,11.35
2017-07-10 00:00,30.80,73.9,16.83,29.59,8.53
2017-07-10 01:00,24.64,88.3,16.80,24.63,0.72
2017-07-10 02:00,11.44,91.5,16.73,11.43,-0.30
2017-07-10 03:00,7.92,120.0,16.73,6.86,-3.96
2017-07-10 04:00,12.03,24.7,16.64,5.02,10.93
2017-07-10 05:00,7.63,161.8,16.70,2.38,-7.24
2017-07-10 06:00,18.77,167.8,16.58,3.97,-18.35
2017-07-10 07:00,30.80,217.4,16.73,-18.69,-24.48
2017-07-10 08:00,2.64,204.7,16.64,-1.10,-2.40
2017-07-10 09:00,12.03,149.2,16.61,6.16,-10.32
2017-07-10 10:00,16.13,74.3,16.61,15.53,4.37
2017-07-10 11:00,19.94,18.7,16.67,6.40,18.89
2017-07-10 12:00,24.34,32.1,16.64,12.93,20.63
2017-07-10 13:00,17.60,40.9,16.61,11.51,13.31
2017-07-10 14:00,15.84,80.6,16.67,15.63,2.59
2017-07-10 15:00,8.51,57.7,16.70,7.19,4.54
2017-07-10 16:00,20.24,346.0,16.13,-4.89,19.64
2017-07-10 17:00,20.24,358.7,16.99,-0.47,20.23
2017-07-10 18:00,8.51,85.2,17.05,8.48,0.72
2017-07-10 19:00,10.27,111.2,17.15,9.57,-3.71
2017-07-10 20:00,8.51,80.6,17.11,8.39,1.39
2017-07-10 21:00,23.76,35.2,17.08,13.71,19.40
2017-07-10 22:00,30.80,46.5,17.15,22.34,21.20
2017-07-10 23:00,31.09,75.3,17.15,30.08,7.88
2017-07-11 00:00,42.24,79.5,17.02,41.53,7.67
2017-07-11 01:00,41.65,79.9,16.89,41.00,7.31
2017-07-11 02:00,19.36,97.1,16.83,19.21,-2.40
2017-07-11 03:00,17.30,94.7,16.77,17.25,-1.41
2017-07-11 04:00,7.63,335.9,16.58,-3.12,6.96
2017-07-11 05:00,0.59,142.1,16.54,0.36,-0.46
2017-07-11 06:00,4.69,158.3,16.54,1.74,-4.36
2017-07-11 07:00,17.60,179.7,16.51,0.08,-17.60
2017-07-11 08:00,10.27,177.6,16.42,0.42,-10.26
2017-07-11 09:00,11.73,114.7,16.29,10.66,-4.90
2017-07-11 10:00,15.25,111.2,16.35,14.22,-5.51
2017-07-11 11:00,19.65,98.5,16.16,19.43,-2.91
2017-07-11 12:00,19.94,74.3,16.16,19.20,5.41
2017-07-11 13:00,19.06,67.9,16.16,17.67,7.16
2017-07-11 14:00,14.37,65.5,16.04,13.08,5.96
2017-07-11 15:00,16.13,85.9,16.04,16.09,1.16
2017-07-11 16:00,9.09,15.6,16.04,2.44,8.76
2017-07-11 17:00,21.12,320.0,16.32,-13.56,16.19
2017-07-11 18:00,14.37,343.6,16.35,-4.07,13.78
2017-07-11 19:00,4.99,65.1,16.39,4.52,2.10
2017-07-11 20:00,4.69,166.4,16.32,1.10,-4.56
2017-07-11 21:00,8.51,344.6,16.32,-2.26,8.20
2017-07-11 22:00,14.96,46.1,16.35,10.79,10.36
2017-07-11 23:00,19.94,82.0,16.23,19.75,2.77
2017-07-12 00:00,27.57,85.2,16.10,27.47,2.32
2017-07-12 01:00,12.03,90.1,16.13,12.03,-0.02
2017-07-12 02:00,18.18,65.5,16.13,16.54,7.55
2017-07-12 03:00,15.84,97.1,16.07,15.72,-1.96
2017-07-12 04:00,18.77,89.4,15.94,18.77,0.20
2017-07-12 05:00,10.85,118.2,15.97,9.56,-5.13
2017-07-12 06:00,18.18,222.3,16.07,-12.24,-13.45
2017-07-12 07:00,25.52,234.2,16.16,-20.71,-14.91
2017-07-12 08:00,12.91,218.8,16.23,-8.08,-10.06
2017-07-12 09:00,18.48,237.4,16.23,-15.57,-9.95
2017-07-12 10:00,14.37,237.8,16.29,-12.16,-7.67
2017-07-12 11:00,12.61,39.5,16.26,8.02,9.74
2017-07-12 12:00,19.36,104.5,16.29,18.74,-4.85
2017-07-12 13:00,24.93,48.6,16.32,18.70,16.49
2017-07-12 14:00,19.36,19.8,16.23,6.55,18.22
2017-07-12 15:00,,,,,
2017-07-12 16:00,16.42,19.8,16.23,5.56,15.46
2017-07-12 17:00,9.09,356.2,16.23,-0.60,9.07
2017-07-12 18:00,2.93,265.9,16.26,-2.93,-0.21
2017-07-12 19:00,30.80,246.6,17.31,-28.25,-12.25
2017-07-12 20:00,19.06,265.5,16.89,-19.01,-1.48
2017-07-12 21:00,12.03,235.7,16.96,-9.93,-6.78
2017-07-12 22:00,5.87,261.7,17.50,-5.80,-0.85
2017-07-12 23:00,10.27,51.4,17.11,8.02,6.40
2017-07-13 00:00,14.96,102.0,16.77,14.63,-3.12
2017-07-13 01:00,10.56,74.3,16.35,10.16,2.86
2017-07-13 02:00,16.13,60.2,16.45,14.00,8.02
2017-07-13 03:00,25.22,54.9,16.73,20.64,14.49
2017-07-13 04:00,13.49,92.9,17.05,13.47,-0.68
2017-07-13 05:00,11.15,330.2,16.89,-5.53,9.67
2017-07-13 06:00,14.66,258.5,17.15,-14.37,-2.92
2017-07-13 07:00,7.92,260.3,16.96,-7.81,-1.34
2017-07-13 08:00,15.84,201.2,16.80,-5.73,-14.77
2017-07-13 09:00,17.01,220.5,16.64,-11.06,-12.93
2017-07-13 10:00,28.74,219.1,16.29,-18.14,-22.30
2017-07-13 11:00,19.36,259.6,16.39,-19.04,-3.51
2017-07-13 12:00,9.39,272.9,16.26,-9.37,0.48
2017-07-13 13:00,14.08,277.8,16.20,-13.95,1.92
2017-07-13 14:00,21.41,325.7,16.20,-12.08,17.68
2017-07-13 15:00,20.24,331.3,16.07,-9.72,17.75
2017-07-13 16:00,18.77,312.3,15.85,-13.88,12.63
2017-07-13 17:00,26.69,333.0,15.72,-12.10,23.79
2017-07-13 18:00,27.28,308.4,15.91,-21.37,16.96
2017-07-13 19:00,12.32,250.1,15.66,-11.58,-4.20
2017-07-13 20:00,13.79,225.1,15.47,-9.77,-9.73
2017-07-13 21:00,29.92,220.5,15.28,-19.44,-22.74
2017-07-13 22:00,29.62,218.8,14.99,-18.55,-23.09
2017-07-13 23:00,20.53,300.7,14.90,-17.65,10.48
2017-07-14 00:00,15.84,340.4,15.28,-5.31,14.92
2017-07-14 01:00,21.12,12.4,15.15,4.53,20.63
2017-07-14 02:00,20.82,44.0,14.99,14.47,14.97
2017-07-14 03:00,30.50,41.6,15.53,20.24,22.82
2017-07-14 04:00,18.77,74.6,15.75,18.10,4.98
2017-07-14 05:00,13.79,53.9,15.72,11.13,8.13
2017-07-14 06:00,4.69,2.2,15.66,0.18,4.69
2017-07-14 07:00,11.73,234.6,15.63,-9.56,-6.80
2017-07-14 08:00,29.04,132.6,15.69,21.36,-19.67
2017-07-14 09:00,23.17,192.4,15.72,-4.98,-22.63
2017-07-14 10:00,31.09,194.2,15.47,-7.61,-30.14
2017-07-14 11:00,28.74,201.5,15.31,-10.56,-26.73
2017-07-14 12:00,9.68,193.5,15.18,-2.25,-9.41
2017-07-14 13:00,10.85,300.7,15.12,-9.33,5.54
2017-07-14 14:00,10.56,315.8,15.09,-7.36,7.57
2017-07-14 15:00,23.17,355.2,15.22,-1.96,23.09
2017-07-14 16:00,40.77,28.9,15.75,19.71,35.69
2017-07-14 17:00,38.72,21.5,15.97,14.21,36.01
2017-07-14 18:00,24.64,11.7,15.85,4.99,24.13
2017-07-14 19:00,17.30,9.6,15.69,2.88,17.06
2017-07-14 20:00,13.20,51.8,15.72,10.37,8.17
2017-07-14 21:00,7.63,151.6,15.72,3.62,-6.71
2017-07-14 22:00,19.94,133.3,15.85,14.51,-13.69
2017-07-14 23:00,18.77,156.5,15.97,7.47,-17.22
2017-07-15 00:00,17.60,130.5,16.01,13.38,-11.43
2017-07-15 01:00,20.53,105.6,16.01,19.78,-5.51
2017-07-15 02:00,20.53,114.3,15.97,18.70,-8.47
2017-07-15 03:00,7.33,162.9,15.94,2.16,-7.01
2017-07-15 04:00,14.08,346.4,15.91,-3.32,13.68
2017-07-15 05:00,9.39,352.7,15.88,-1.19,9.31
2017-07-15 06:00,24.05,315.8,15.82,-16.76,17.25
2017-07-15 07:00,31.09,321.8,15.75,-19.23,24.43
2017-07-15 08:00,17.30,339.4,15.66,-6.10,16.20
2017-07-15 09:00,17.30,339.4,15.66,-6.10,16.20
2017-07-15 10:00,3.23,81.3,15.41,3.19,0.49
2017-07-15 11:00,10.27,141.8,15.41,6.35,-8.06
2017-07-15 12:00,9.68,35.9,15.28,5.68,7.84
2017-07-15 13:00,24.05,126.7,15.09,19.29,-14.36
2017-07-15 14:00,21.70,96.8,14.68,21.55,-2.56
2017-07-15 15:00,28.74,83.1,14.46,28.53,3.47
2017-07-15 16:00,19.94,80.2,14.24,19.66,3.38
2017-07-15 17:00,20.82,97.8,14.21,20.63,-2.84
2017-07-15 18:00,9.09,135.8,14.14,6.34,-6.52
2017-07-15 19:00,9.09,12.4,14.02,1.95,8.88
2017-07-15 20:00,9.39,197.3,14.49,-2.80,-8.96
2017-07-15 21:00,13.20,125.2,14.84,10.78,-7.62
2017-07-15 22:00,23.76,202.6,14.33,-9.13,-21.93
2017-07-15 23:00,31.09,217.0,14.68,-18.72,-24.82
2017-07-16 00:00,11.44,189.2,15.03,-1.84,-11.29
2017-07-16 01:00,29.33,287.0,15.47,-28.05,8.57
2017-07-16 02:00,14.08,18.7,15.06,4.52,13.33
2017-07-16 03:00,23.76,45.1,14.52,16.82,16.77
2017-07-16 04:00,46.93,35.2,14.58,27.08,38.33
2017-07-16 05:00,41.94,18.0,14.74,12.97,39.89
2017-07-16 06:00,37.25,50.7,14.62,28.83,23.59
2017-07-16 07:00,36.96,68.6,14.33,34.42,13.46
2017-07-16 08:00,35.20,77.1,14.05,34.31,7.87
2017-07-16 09:00,17.60,134.4,14.05,12.58,-12.31
2017-07-16 10:00,26.69,156.5,14.21,10.62,-24.48
2017-07-16 11:00,39.60,154.4,14.74,17.09,-35.72
2017-07-16 12:00,31.38,163.2,14.93,9.06,-30.05
2017-07-16 13:00,34.32,196.3,14.71,-9.62,-32.94
2017-07-16 14:00,22.29,242.3,15.63,-19.74,-10.35
2017-07-16 15:00,23.76,311.2,15.47,-17.86,15.66
2017-07-16 16:00,15.84,350.2,14.81,-2.69,15.61
2017-07-16 17:00,21.41,355.2,14.84,-1.81,21.33
2017-07-16 18:00,28.16,10.6,14.96,5.19,27.67
2017-07-16 19:00,36.08,42.6,13.76,24.43,26.55
2017-07-16 20:00,19.65,31.4,14.02,10.23,16.78
2017-07-16 21:00,23.17,52.1,15.06,18.29,14.23
2017-07-16 22:00,11.15,95.0,15.41,11.10,-0.97
2017-07-16 23:00,18.77,105.9,15.18,18.05,-5.15
2017-07-17 00:00,28.16,133.3,14.74,20.48,-19.32
2017-07-17 01:00,35.78,149.5,15.63,18.16,-30.83
2017-07-17 02:00,20.53,179.0,15.63,0.34,-20.53
2017-07-17 03:00,5.57,53.9,15.53,4.50,3.29
2017-07-17 04:00,22.88,46.5,15.53,16.59,15.75
2017-07-17 05:00,29.33,64.4,15.44,26.46,12.66
2017-07-17 06:00,32.26,57.4,15.41,27.18,17.39
2017-07-17 07:00,14.37,74.6,15.34,13.86,3.81
2017-07-17 08:00,12.32,347.4,14.93,-2.68,12.02
2017-07-17 09:00,9.68,227.6,14.52,-7.14,-6.53
2017-07-17 10:00,8.80,62.0,15.22,7.77,4.14
2017-07-17 11:00,12.91,194.9,15.25,-3.31,-12.47
2017-07-17 12:00,13.49,248.3,15.34,-12.54,-4.99
2017-07-17 13:00,12.61,184.3,15.37,-0.95,-12.58
2017-07-17 14:00,8.21,111.5,15.44,7.64,-3.01
2017-07-17 15:00,17.89,57.4,15.44,15.07,9.64
2017-07-17 16:00,25.81,66.5,15.34,23.68,10.28
2017-07-17 17:00,27.57,66.5,15.50,25.29,10.98
2017-07-17 18:00,36.37,43.0,15.47,24.79,26.61
2017-07-17 19:00,21.12,51.8,15.53,16.59,13.07
2017-07-17 20:00,17.01,49.0,15.28,12.83,11.17
2017-07-17 21:00,3.23,196.6,15.69,-0.92,-3.09
2017-07-17 22:00,3.52,182.2,15.88,-0.14,-3.52
2017-07-17 23:00,25.22,302.1,15.91,-21.37,13.41
2017-07-18 00:00,10.85,219.5,15.66,-6.90,-8.38
2017-07-18 01:00,4.99,314.8,15.59,-3.54,3.51
2017-07-18 02:00,5.87,146.0,15.41,3.28,-4.86
2017-07-18 03:00,11.73,87.6,15.56,11.72,0.49
2017-07-18 04:00,24.34,56.3,15.69,20.26,13.49
2017-07-18 05:00,26.69,78.8,15.72,26.19,5.17
2017-07-18 06:00,23.76,58.1,15.88,20.17,12.56
2017-07-18 07:00,30.21,26.8,15.91,13.62,26.96
2017-07-18 08:00,19.65,49.0,15.88,14.82,12.90
2017-07-18 09:00,11.15,122.4,15.91,9.41,-5.98
2017-07-18 10:00,2.64,246.2,15.91,-2.42,-1.07
2017-07-18 11:00,8.51,214.6,15.88,-4.82,-7.01
2017-07-18 12:00,3.81,223.3,15.88,-2.62,-2.77
2017-07-18 13:00,16.42,195.2,15.78,-4.31,-15.85
2017-07-18 14:00,14.37,208.9,15.85,-6.95,-12.58
2017-07-18 15:00,2.35,10.6,16.01,0.43,2.31
2017-07-18 16:00,17.89,25.0,16.07,7.57,16.21
2017-07-18 17:00,32.56,42.3,15.97,21.90,24.09
2017-07-18 18:00,43.70,58.1,15.78,37.10,23.10
2017-07-18 19:00,33.44,47.5,15.50,24.67,22.57
2017-07-18 20:00,30.50,57.0,15.94,25.59,16.60
2017-07-18 21:00,19.36,77.1,16.01,18.87,4.33
2017-07-18 22:00,,,,,
2017-07-18 23:00,20.53,84.1,16.13,20.42,2.11
2017-07-19 00:00,24.34,129.5,16.01,18.79,-15.47
2017-07-19 01:00,24.64,167.8,16.13,5.21,-24.08
2017-07-19 02:00,21.70,175.5,16.20,1.69,-21.64
2017-07-19 03:00,21.12,195.2,16.23,-5.54,-20.38
2017-07-19 04:00,22.88,217.0,16.13,-13.77,-18.27
2017-07-19 05:00,19.36,355.9,16.20,-1.40,19.31
2017-07-19 06:00,41.65,23.6,16.20,16.70,38.15
2017-07-19 07:00,23.17,40.5,16.13,15.05,17.62
2017-07-19 08:00,28.74,51.8,16.01,22.58,17.79
2017-07-19 09:00,27.86,50.7,15.66,21.57,17.64
2017-07-19 10:00,15.54,79.9,16.07,15.30,2.73
2017-07-19 11:00,13.49,45.4,15.59,9.61,9.47
2017-07-19 12:00,12.32,135.4,15.59,8.64,-8.78
2017-07-19 13:00,8.51,163.2,15.41,2.46,-8.14
2017-07-19 14:00,22.58,156.9,15.06,8.86,-20.77
2017-07-19 15:00,36.96,169.6,16.23,6.70,-36.34
2017-07-19 16:00,24.64,156.5,16.32,9.81,-22.60
2017-07-19 17:00,8.80,217.4,16.35,-5.34,-6.99
2017-07-19 18:00,2.93,359.7,16.42,-0.01,2.93
2017-07-19 19:00,23.76,359.7,16.54,-0.11,23.76
2017-07-19 21:00,47.81,12.0,16.86,9.97,46.76
2017-07-19 22:00,36.08,62.3,17.53,31.95,16.76
2017-07-19 23:00,17.01,78.8,15.97,16.69,3.29
2017-07-20 00:00,26.69,13.1,14.81,6.04,26.00
2017-07-20 01:00,6.45,196.3,16.99,-1.81,-6.19
2017-07-20 02:00,12.03,159.4,16.54,4.24,-11.25
2017-07-20 03:00,20.82,125.6,16.35,16.93,-12.12
2017-07-20 04:00,26.10,162.2,16.32,7.99,-24.85