Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2010-06-02 22:30,,,,10.83
2010-06-02 23:00,,,,10.77
2010-06-02 23:30,,,,10.76
2010-06-03 00:00,,,,10.74
2010-06-03 00:30,,,,10.89
2010-06-03 01:00,,,,10.88
2010-06-03 01:30,,,,11.02
2010-06-03 02:00,,,,11.11
2010-06-03 02:30,,,,11.10
2010-06-03 03:00,,,,11.07
2010-06-03 03:30,,,,11.16
2010-06-03 04:00,,,,11.19
2010-06-03 04:30,,,,11.15
2010-06-03 05:00,,,,11.13
2010-06-03 05:30,,,,11.14
2010-06-03 06:00,,,,11.19
2010-06-03 06:30,,,,11.18
2010-06-03 07:00,,,,11.17
2010-06-03 07:30,,,,11.20
2010-06-03 08:00,,,,11.14
2010-06-03 08:30,,,,11.10
2010-06-03 09:00,,,,11.12
2010-06-03 09:30,,,,11.10
2010-06-03 10:00,,,,11.00
2010-06-03 10:30,,,,10.87
2010-06-03 11:00,,,,10.69
2010-06-03 11:30,,,,10.68
2010-06-03 12:00,,,,10.60
2010-06-03 12:30,,,,10.61
2010-06-03 13:00,,,,10.46
2010-06-03 13:30,,,,10.45
2010-06-03 14:00,,,,10.52
2010-06-03 14:30,,,,10.57
2010-06-03 15:00,,,,10.59
2010-06-03 15:30,,,,10.61
2010-06-03 16:00,,,,10.70
2010-06-03 16:30,,,,10.73
2010-06-03 17:00,,,,10.80
2010-06-03 17:30,,,,10.88
2010-06-03 18:00,,,,11.06
2010-06-03 18:30,,,,11.29
2010-06-03 19:00,,,,11.44
2010-06-03 19:30,,,,11.53
2010-06-03 20:00,,,,11.45
2010-06-03 20:30,,,,11.54
2010-06-03 21:00,,,,11.63
2010-06-03 21:30,,,,11.59
2010-06-03 22:00,,,,11.38
2010-06-03 22:30,,,,11.03
2010-06-03 23:00,,,,10.90
2010-06-03 23:30,,,,10.70
2010-06-04 00:00,,,,10.69
2010-06-04 00:30,,,,10.71
2010-06-04 01:00,,,,10.55
2010-06-04 01:30,,,,10.48
2010-06-04 02:00,,,,10.60
2010-06-04 02:30,,,,10.46
2010-06-04 03:00,,,,10.46
2010-06-04 03:30,,,,10.47
2010-06-04 04:00,,,,10.49
2010-06-04 04:30,,,,10.56
2010-06-04 05:00,,,,10.53
2010-06-04 05:30,,,,11.02
2010-06-04 06:00,,,,11.01
2010-06-04 06:30,,,,11.03
2010-06-04 07:00,,,,11.21
2010-06-04 07:30,,,,11.35
2010-06-04 08:00,,,,11.36
2010-06-04 08:30,,,,11.44
2010-06-04 09:00,,,,11.46
2010-06-04 09:30,,,,11.51
2010-06-04 10:00,,,,11.53
2010-06-04 10:30,,,,11.57
2010-06-04 11:00,,,,11.59
2010-06-04 11:30,,,,11.53
2010-06-04 12:00,,,,11.55
2010-06-04 12:30,,,,11.70
2010-06-04 13:00,,,,11.69
2010-06-04 13:30,,,,11.84
2010-06-04 14:00,,,,11.92
2010-06-04 14:30,,,,11.78
2010-06-04 15:00,,,,11.66
2010-06-04 15:30,,,,12.32
2010-06-04 16:00,,,,12.10
2010-06-04 16:30,,,,11.96
2010-06-04 17:00,,,,11.72
2010-06-04 17:30,,,,11.76
2010-06-04 18:00,,,,11.80
2010-06-04 18:30,,,,11.92
2010-06-04 19:00,,,,12.00
2010-06-04 19:30,,,,12.03
2010-06-04 20:00,,,,11.95
2010-06-04 20:30,,,,12.07
2010-06-04 21:00,,,,11.86
2010-06-04 21:30,,,,11.80
2010-06-04 22:00,,,,11.72
2010-06-04 22:30,,,,11.69
2010-06-04 23:00,,,,11.69
2010-06-04 23:30,,,,11.67
2010-06-05 00:00,,,,11.57
2010-06-05 00:30,,,,11.52
2010-06-05 01:00,,,,11.63
2010-06-05 01:30,,,,11.76
2010-06-05 02:00,,,,11.88
2010-06-05 02:30,,,,11.98
2010-06-05 03:00,,,,11.94
2010-06-05 03:30,,,,11.78
2010-06-05 04:00,,,,11.48
2010-06-05 04:30,,,,11.42
2010-06-05 05:00,,,,11.45
2010-06-05 05:30,,,,11.60
2010-06-05 06:00,,,,11.57
2010-06-05 06:30,,,,11.54
2010-06-05 07:00,,,,11.54
2010-06-05 07:30,,,,11.65
2010-06-05 08:00,,,,11.65
2010-06-05 08:30,,,,11.57
2010-06-05 09:00,,,,11.41
2010-06-05 09:30,,,,11.38
2010-06-05 10:00,,,,11.51
2010-06-05 10:30,,,,11.79
2010-06-05 11:00,,,,12.28
2010-06-05 11:30,,,,12.56
2010-06-05 12:00,,,,12.65
2010-06-05 12:30,,,,12.57
2010-06-05 13:00,,,,12.58
2010-06-05 13:30,,,,12.48
2010-06-05 14:00,,,,12.40
2010-06-05 14:30,,,,12.42
2010-06-05 15:00,,,,12.33
2010-06-05 15:30,,,,12.18
2010-06-05 16:00,,,,12.29
2010-06-05 16:30,,,,12.41
2010-06-05 17:00,,,,12.46
2010-06-05 17:30,,,,12.49
2010-06-05 18:00,,,,12.52
2010-06-05 18:30,,,,12.55
2010-06-05 19:00,,,,12.58
2010-06-05 19:30,,,,12.57
2010-06-05 20:00,,,,12.57
2010-06-05 20:30,,,,12.68
2010-06-05 21:00,,,,12.63
2010-06-05 21:30,,,,12.74
2010-06-05 22:00,,,,12.72
2010-06-05 22:30,,,,12.56
2010-06-05 23:00,,,,12.49
2010-06-05 23:30,,,,12.73
2010-06-06 00:00,,,,12.61
2010-06-06 00:30,,,,12.74
2010-06-06 01:00,,,,12.75
2010-06-06 01:30,,,,12.66
2010-06-06 02:00,,,,12.65
2010-06-06 02:30,,,,12.68
2010-06-06 03:00,,,,12.47
2010-06-06 03:30,,,,12.44
2010-06-06 04:00,,,,12.38
2010-06-06 04:30,,,,12.46
2010-06-06 05:00,,,,12.55
2010-06-06 05:30,,,,12.54
2010-06-06 06:00,,,,12.47
2010-06-06 06:30,,,,12.44
2010-06-06 07:00,,,,12.37
2010-06-06 07:30,,,,12.30
2010-06-06 08:00,,,,12.50
2010-06-06 08:30,,,,12.51
2010-06-06 09:00,,,,12.49
2010-06-06 09:30,,,,12.48
2010-06-06 10:00,,,,12.47
2010-06-06 10:30,,,,12.50
2010-06-06 11:00,,,,12.50
2010-06-06 11:30,,,,12.52
2010-06-06 12:00,,,,12.46
2010-06-06 12:30,,,,12.49
2010-06-06 13:00,,,,12.51
2010-06-06 13:30,,,,12.55
2010-06-06 14:00,,,,12.53
2010-06-06 14:30,,,,12.56
2010-06-06 15:00,,,,12.61
2010-06-06 15:30,,,,12.54
2010-06-06 16:00,,,,12.56
2010-06-06 16:30,,,,12.54
2010-06-06 17:00,,,,12.55
2010-06-06 17:30,,,,12.49
2010-06-06 18:00,,,,12.43
2010-06-06 18:30,,,,12.32
2010-06-06 19:00,,,,12.24
2010-06-06 19:30,,,,12.21
2010-06-06 20:00,,,,12.19
2010-06-06 20:30,,,,11.89
2010-06-06 21:00,,,,11.81
2010-06-06 21:30,,,,11.76
2010-06-06 22:00,,,,11.76
2010-06-06 22:30,,,,12.04
2010-06-06 23:00,,,,12.23
2010-06-06 23:30,,,,12.29
2010-06-07 00:00,,,,12.22
2010-06-07 00:30,,,,12.27
2010-06-07 01:00,,,,12.38
2010-06-07 01:30,,,,12.22
2010-06-07 02:00,,,,12.32
2010-06-07 02:30,,,,12.31
2010-06-07 03:00,,,,12.16
2010-06-07 03:30,,,,12.03
2010-06-07 04:00,,,,11.91
2010-06-07 04:30,,,,11.85
2010-06-07 05:00,,,,11.72
2010-06-07 05:30,,,,11.58
2010-06-07 06:00,,,,11.49
2010-06-07 06:30,,,,11.51
2010-06-07 07:00,,,,11.48
2010-06-07 07:30,,,,11.42
2010-06-07 08:00,,,,11.42
2010-06-07 08:30,,,,11.43
2010-06-07 09:00,,,,11.53
2010-06-07 09:30,,,,11.58
2010-06-07 10:00,,,,11.67
2010-06-07 10:30,,,,11.68
2010-06-07 11:00,,,,11.65
2010-06-07 11:30,,,,11.75
2010-06-07 12:00,,,,11.79
2010-06-07 12:30,,,,11.79
2010-06-07 13:00,,,,11.79
2010-06-07 13:30,,,,11.75
2010-06-07 14:00,,,,11.63
2010-06-07 14:30,,,,11.53
2010-06-07 15:00,,,,11.76
2010-06-07 15:30,,,,11.95
2010-06-07 16:00,,,,12.05
2010-06-07 16:30,,,,12.11
2010-06-07 17:00,,,,12.32
2010-06-07 17:30,,,,12.32
2010-06-07 18:00,,,,12.39
2010-06-07 18:30,,,,12.55
2010-06-07 19:00,,,,12.56
2010-06-07 19:30,,,,12.63
2010-06-07 20:30,,,,12.70
2010-06-07 21:00,,,,12.69
2010-06-07 21:30,,,,12.54
2010-06-07 22:00,,,,12.58
2010-06-07 22:30,,,,12.43
2010-06-07 23:00,,,,12.34
2010-06-07 23:30,,,,12.21
2010-06-08 00:00,,,,12.24
2010-06-08 00:30,,,,12.58
2010-06-08 01:00,,,,12.47
2010-06-08 01:30,,,,12.70
2010-06-08 02:00,,,,12.65
2010-06-08 02:30,,,,12.40
2010-06-08 03:00,,,,12.34
2010-06-08 03:30,,,,12.20
2010-06-08 04:00,,,,12.22
2010-06-08 04:30,,,,12.02
2010-06-08 05:00,,,,11.80
2010-06-08 05:30,,,,11.52
2010-06-08 06:00,,,,11.27
2010-06-08 06:30,,,,11.02
2010-06-08 07:00,,,,11.13
2010-06-08 07:30,,,,11.17
2010-06-08 08:00,,,,11.24
2010-06-08 08:30,,,,11.45
2010-06-08 09:00,,,,11.25
2010-06-08 09:30,,,,11.32
2010-06-08 10:00,,,,11.34
2010-06-08 10:30,,,,11.37
2010-06-08 11:00,,,,11.43
2010-06-08 11:30,,,,11.46
2010-06-08 12:00,,,,11.53
2010-06-08 12:30,,,,11.62
2010-06-08 13:00,,,,11.71
2010-06-08 13:30,,,,11.66
2010-06-08 14:00,,,,11.61
2010-06-08 14:30,,,,11.53
2010-06-08 15:00,,,,11.77
2010-06-08 15:30,,,,12.05
2010-06-08 16:00,,,,12.57
2010-06-08 16:30,,,,12.79
2010-06-08 17:00,,,,12.64
2010-06-08 17:30,,,,12.85
2010-06-08 18:00,,,,12.56
2010-06-08 18:30,,,,12.61
2010-06-08 19:00,,,,12.60
2010-06-08 19:30,,,,12.71
2010-06-08 20:00,,,,12.90
2010-06-08 20:30,,,,13.09
2010-06-08 21:00,,,,13.15
2010-06-08 21:30,,,,13.08
2010-06-08 22:00,,,,12.59
2010-06-08 22:30,,,,12.78
2010-06-08 23:00,,,,12.97
2010-06-08 23:30,,,,13.04
2010-06-09 00:00,,,,12.97
2010-06-09 00:30,,,,12.96
2010-06-09 01:00,,,,12.82
2010-06-09 01:30,,,,12.54
2010-06-09 02:00,,,,12.23
2010-06-09 02:30,,,,12.14
2010-06-09 03:00,,,,12.00
2010-06-09 03:30,,,,12.03
2010-06-09 04:00,,,,11.97
2010-06-09 04:30,,,,11.93
2010-06-09 05:00,,,,11.88
2010-06-09 05:30,,,,11.76
2010-06-09 06:00,,,,11.79
2010-06-09 06:30,,,,11.75
2010-06-09 07:00,,,,11.73
2010-06-09 07:30,,,,11.70
2010-06-09 08:00,,,,11.77
2010-06-09 08:30,,,,11.69
2010-06-09 09:00,,,,11.69
2010-06-09 09:30,,,,11.58
2010-06-09 10:00,,,,11.51
2010-06-09 10:30,,,,11.51
2010-06-09 11:00,,,,11.54
2010-06-09 11:30,,,,11.55
2010-06-09 12:00,,,,11.60
2010-06-09 12:30,,,,11.66
2010-06-09 13:00,,,,11.68
2010-06-09 13:30,,,,11.67
2010-06-09 14:00,,,,11.99
2010-06-09 14:30,,,,12.06
2010-06-09 15:00,,,,11.84
2010-06-09 15:30,,,,11.93
2010-06-09 16:00,,,,11.97
2010-06-09 16:30,,,,12.07
2010-06-09 17:00,,,,12.19
2010-06-09 17:30,,,,12.24
2010-06-09 18:00,,,,12.28
2010-06-09 18:30,,,,12.32
2010-06-09 19:00,,,,12.44
2010-06-09 19:30,,,,12.40
2010-06-09 20:00,,,,12.43
2010-06-09 20:30,,,,12.27
2010-06-09 21:00,,,,12.15
2010-06-09 21:30,,,,12.12
2010-06-09 22:00,,,,12.02
2010-06-09 22:30,,,,12.08
2010-06-09 23:00,,,,11.97
2010-06-09 23:30,,,,11.90
2010-06-10 00:00,,,,11.82
2010-06-10 00:30,,,,11.71
2010-06-10 01:00,,,,11.61
2010-06-10 01:30,,,,11.47
2010-06-10 02:00,,,,11.34
2010-06-10 02:30,,,,11.55
2010-06-10 03:00,,,,11.60
2010-06-10 03:30,,,,11.76
2010-06-10 04:00,,,,11.87
2010-06-10 04:30,,,,11.76
2010-06-10 05:00,,,,11.71
2010-06-10 05:30,,,,11.76
2010-06-10 06:00,,,,11.73
2010-06-10 06:30,,,,12.04
2010-06-10 07:00,,,,12.01
2010-06-10 07:30,,,,11.98
2010-06-10 08:00,,,,11.93
2010-06-10 08:30,,,,11.95
2010-06-10 09:00,,,,11.93
2010-06-10 09:30,,,,11.94
2010-06-10 10:00,,,,11.92
2010-06-10 10:30,,,,11.91
2010-06-10 11:00,,,,11.86
2010-06-10 11:30,,,,11.79
2010-06-10 12:00,,,,11.86
2010-06-10 12:30,,,,11.61
2010-06-10 13:00,,,,11.46
2010-06-10 13:30,,,,11.25
2010-06-10 14:00,,,,11.27
2010-06-10 14:30,,,,11.34
2010-06-10 15:00,,,,11.34
2010-06-10 15:30,,,,11.35
2010-06-10 16:00,,,,11.35
2010-06-10 16:30,,,,11.35
2010-06-10 17:00,,,,11.39
2010-06-10 17:30,,,,11.48
2010-06-10 18:00,,,,11.45
2010-06-10 18:30,,,,11.45
2010-06-10 19:00,,,,11.52
2010-06-10 19:30,,,,11.48
2010-06-10 20:00,,,,11.55
2010-06-10 20:30,,,,11.55
2010-06-10 21:00,,,,11.58
2010-06-10 21:30,,,,11.60
2010-06-10 22:00,,,,11.60
2010-06-10 22:30,,,,11.64
2010-06-10 23:00,,,,11.65
2010-06-10 23:30,,,,11.66
2010-06-11 00:00,,,,11.69
2010-06-11 00:30,,,,11.69
2010-06-11 01:00,,,,11.68
2010-06-11 01:30,,,,11.61
2010-06-11 02:00,,,,11.53
2010-06-11 02:30,,,,11.50
2010-06-11 03:00,,,,11.46
2010-06-11 03:30,,,,11.46
2010-06-11 04:00,,,,11.44
2010-06-11 04:30,,,,11.46
2010-06-11 05:00,,,,11.41
2010-06-11 05:30,,,,11.43
2010-06-11 06:00,,,,11.40
2010-06-11 06:30,,,,11.27
2010-06-11 07:00,,,,11.22
2010-06-11 07:30,,,,11.09
2010-06-11 08:00,,,,10.99
2010-06-11 08:30,,,,10.95
2010-06-11 09:00,,,,10.91
2010-06-11 09:30,,,,10.93
2010-06-11 10:00,,,,10.96
2010-06-11 10:30,,,,10.96
2010-06-11 11:00,,,,10.98
2010-06-11 11:30,,,,11.01
2010-06-11 12:00,,,,11.03
2010-06-11 12:30,,,,11.23
2010-06-11 13:00,,,,11.32
2010-06-11 13:30,,,,11.40
2010-06-11 14:00,,,,11.61
2010-06-11 14:30,,,,11.60
2010-06-11 15:00,,,,11.81
2010-06-11 15:30,,,,12.13
2010-06-11 16:00,,,,12.69
2010-06-11 16:30,,,,12.34
2010-06-11 17:00,,,,12.16
2010-06-11 17:30,,,,12.25
2010-06-11 18:00,,,,12.32
2010-06-11 18:30,,,,12.21
2010-06-11 19:00,,,,12.18
2010-06-11 19:30,,,,12.39
2010-06-11 20:00,,,,12.43
2010-06-11 20:30,,,,12.47
2010-06-11 21:00,,,,12.41
2010-06-11 21:30,,,,12.45
2010-06-11 22:00,,,,12.48
2010-06-11 22:30,,,,12.59
2010-06-11 23:00,,,,12.61
2010-06-11 23:30,,,,12.64
2010-06-12 00:00,,,,12.61
2010-06-12 00:30,,,,12.60
2010-06-12 01:00,,,,12.59
2010-06-12 01:30,,,,12.56
2010-06-12 02:00,,,,12.60
2010-06-12 02:30,,,,12.55
2010-06-12 03:00,,,,12.51
2010-06-12 03:30,,,,12.45
2010-06-12 04:00,,,,12.27
2010-06-12 04:30,,,,12.15
2010-06-12 05:00,,,,11.94
2010-06-12 05:30,,,,12.39
2010-06-12 06:00,,,,12.55
2010-06-12 06:30,,,,12.41
2010-06-12 07:00,,,,12.12
2010-06-12 07:30,,,,12.09
2010-06-12 08:00,,,,12.21
2010-06-12 08:30,,,,12.31
2010-06-12 09:00,,,,12.34
2010-06-12 09:30,,,,12.34
2010-06-12 10:00,,,,12.26
2010-06-12 10:30,,,,12.19
2010-06-12 11:00,,,,12.20
2010-06-12 11:30,,,,12.25
2010-06-12 12:00,,,,12.28
2010-06-12 12:30,,,,12.32
2010-06-12 13:00,,,,12.36
2010-06-12 13:30,,,,12.46
2010-06-12 14:00,,,,12.34
2010-06-12 14:30,,,,12.23
2010-06-12 15:00,,,,12.13
2010-06-12 15:30,,,,12.13
2010-06-12 16:00,,,,12.12
2010-06-12 16:30,,,,12.21
2010-06-12 17:00,,,,12.12
2010-06-12 17:30,,,,12.18
2010-06-12 18:00,,,,12.18
2010-06-12 18:30,,,,12.38
2010-06-12 19:00,,,,12.43
2010-06-12 19:30,,,,12.50
2010-06-12 20:00,,,,12.51
2010-06-12 20:30,,,,12.58
2010-06-12 21:00,,,,12.60
2010-06-12 21:30,,,,12.64
2010-06-12 22:00,,,,12.66
2010-06-12 22:30,,,,12.67
2010-06-12 23:00,,,,12.67
2010-06-12 23:30,,,,12.65
2010-06-13 00:00,,,,12.66
2010-06-13 00:30,,,,12.63
2010-06-13 01:00,,,,12.56
2010-06-13 01:30,,,,12.56
2010-06-13 02:00,,,,12.52
2010-06-13 02:30,,,,12.42
2010-06-13 03:00,,,,12.42
2010-06-13 03:30,,,,12.46
2010-06-13 04:00,,,,12.32
2010-06-13 04:30,,,,12.26
2010-06-13 05:00,,,,12.24
2010-06-13 05:30,,,,12.22
2010-06-13 06:00,,,,12.26
2010-06-13 06:30,,,,12.21
2010-06-13 07:00,,,,12.04
2010-06-13 07:30,,,,11.99
2010-06-13 08:00,,,,12.27
2010-06-13 08:30,,,,12.32
2010-06-13 09:00,,,,12.10
2010-06-13 09:30,,,,12.01
2010-06-13 10:00,,,,12.02
2010-06-13 10:30,,,,12.01
2010-06-13 11:00,,,,11.97
2010-06-13 11:30,,,,12.05
2010-06-13 12:00,,,,12.19
2010-06-13 12:30,,,,12.32
2010-06-13 13:00,,,,12.35
2010-06-13 13:30,,,,12.37
2010-06-13 14:00,,,,12.46
2010-06-13 14:30,,,,12.41
2010-06-13 15:00,,,,12.65
2010-06-13 15:30,,,,12.66
2010-06-13 16:00,,,,12.67
2010-06-13 16:30,,,,12.68
2010-06-13 17:00,,,,12.69
2010-06-13 17:30,,,,12.71
2010-06-13 18:00,,,,12.68
2010-06-13 18:30,,,,12.73
2010-06-13 19:00,,,,12.74
2010-06-13 19:30,,,,12.70
2010-06-13 20:00,,,,12.75
2010-06-13 20:30,,,,12.66
2010-06-13 21:00,,,,12.64
2010-06-13 21:30,,,,12.61
2010-06-13 22:00,,,,12.64
2010-06-13 22:30,,,,12.65
2010-06-13 23:00,,,,12.61
2010-06-13 23:30,,,,12.64
2010-06-14 00:00,,,,12.55
2010-06-14 00:30,,,,12.33
2010-06-14 01:00,,,,12.30
2010-06-14 01:30,,,,12.35
2010-06-14 02:00,,,,12.34
2010-06-14 02:30,,,,12.47
2010-06-14 03:00,,,,12.68
2010-06-14 03:30,,,,12.49
2010-06-14 04:00,,,,12.50
2010-06-14 04:30,,,,12.45
2010-06-14 05:00,,,,12.38
2010-06-14 05:30,,,,12.37
2010-06-14 06:00,,,,12.21
2010-06-14 06:30,,,,12.31
2010-06-14 07:00,,,,12.33
2010-06-14 07:30,,,,12.29
2010-06-14 08:00,,,,12.37
2010-06-14 08:30,,,,12.31
2010-06-14 09:00,,,,12.35
2010-06-14 09:30,,,,12.34
2010-06-14 10:00,,,,12.30
2010-06-14 10:30,,,,12.34
2010-06-14 11:00,,,,12.34
2010-06-14 11:30,,,,12.26
2010-06-14 12:00,,,,12.32
2010-06-14 12:30,,,,12.17
2010-06-14 13:00,,,,12.29
2010-06-14 13:30,,,,12.28
2010-06-14 14:00,,,,12.42
2010-06-14 14:30,,,,12.45
2010-06-14 15:00,,,,12.65
2010-06-14 15:30,,,,12.44
2010-06-14 16:00,,,,12.79
2010-06-14 16:30,,,,12.66
2010-06-14 17:00,,,,12.75
2010-06-14 17:30,,,,12.49
2010-06-14 18:00,,,,12.61
2010-06-14 18:30,,,,12.82
2010-06-14 19:00,,,,12.85
2010-06-14 19:30,,,,12.99
2010-06-14 20:00,,,,13.00
2010-06-14 20:30,,,,12.97
2010-06-14 21:00,,,,12.83
2010-06-14 21:30,,,,12.74
2010-06-14 22:00,,,,12.73
2010-06-14 22:30,,,,12.74
2010-06-14 23:00,,,,12.72
2010-06-14 23:30,,,,12.73
2010-06-15 00:00,,,,12.67
2010-06-15 00:30,,,,12.70
2010-06-15 01:00,,,,12.65
2010-06-15 01:30,,,,12.63
2010-06-15 02:00,,,,12.51
2010-06-15 02:30,,,,12.47
2010-06-15 03:00,,,,12.54
2010-06-15 03:30,,,,12.36
2010-06-15 04:00,,,,12.34
2010-06-15 04:30,,,,12.39
2010-06-15 05:00,,,,12.20
2010-06-15 05:30,,,,12.07
2010-06-15 06:00,,,,11.91
2010-06-15 06:30,,,,11.96
2010-06-15 07:00,,,,12.00
2010-06-15 07:30,,,,12.04
2010-06-15 08:00,,,,11.95
2010-06-15 08:30,,,,11.91
2010-06-15 09:00,,,,11.59
2010-06-15 09:30,,,,11.26
2010-06-15 10:00,,,,11.12
2010-06-15 10:30,,,,11.13
2010-06-15 11:00,,,,11.63
2010-06-15 11:30,,,,11.79
2010-06-15 12:00,,,,11.77
2010-06-15 12:30,,,,11.95
2010-06-15 13:00,,,,11.96
2010-06-15 13:30,,,,12.06
2010-06-15 14:00,,,,12.02
2010-06-15 14:30,,,,12.10
2010-06-15 15:00,,,,12.50
2010-06-15 15:30,,,,12.46
2010-06-15 16:00,,,,12.16
2010-06-15 16:30,,,,12.59
2010-06-15 17:00,,,,13.19
2010-06-15 17:30,,,,13.28
2010-06-15 18:00,,,,14.74
2010-06-15 18:30,,,,14.32
2010-06-15 19:00,,,,14.08
2010-06-15 19:30,,,,13.91
2010-06-15 20:00,,,,13.76
2010-06-15 20:30,,,,12.32
2010-06-15 21:00,,,,12.84
2010-06-15 21:30,,,,12.89
2010-06-15 22:00,,,,12.93
2010-06-15 22:30,,,,12.73
2010-06-15 23:00,,,,12.33
2010-06-15 23:30,,,,12.53
2010-06-16 00:00,,,,12.40
2010-06-16 00:30,,,,12.27
2010-06-16 01:00,,,,12.24
2010-06-16 01:30,,,,12.13
2010-06-16 02:00,,,,11.86
2010-06-16 02:30,,,,11.86
2010-06-16 03:00,,,,11.67
2010-06-16 03:30,,,,11.70
2010-06-16 04:00,,,,11.74
2010-06-16 04:30,,,,11.58
2010-06-16 05:00,,,,11.40
2010-06-16 05:30,,,,11.56
2010-06-16 06:00,,,,11.89
2010-06-16 06:30,,,,12.54
2010-06-16 07:00,,,,12.34
2010-06-16 07:30,,,,12.07
2010-06-16 08:00,,,,12.04
2010-06-16 08:30,,,,11.65
2010-06-16 09:00,,,,10.60
2010-06-16 09:30,,,,10.86
2010-06-16 10:00,,,,11.43
2010-06-16 10:30,,,,11.58
2010-06-16 11:00,,,,11.57
2010-06-16 11:30,,,,11.65
2010-06-16 12:00,,,,11.71
2010-06-16 12:30,,,,11.73
2010-06-16 13:00,,,,11.67
2010-06-16 13:30,,,,12.04
2010-06-16 14:00,,,,12.04
2010-06-16 14:30,,,,12.13
2010-06-16 15:00,,,,12.26
2010-06-16 15:30,,,,12.60
2010-06-16 16:00,,,,12.49
2010-06-16 16:30,,,,12.21
2010-06-16 17:00,,,,12.82
2010-06-16 17:30,,,,13.02
2010-06-16 18:00,,,,12.16
2010-06-16 18:30,,,,12.72
2010-06-16 19:00,,,,12.52
2010-06-16 19:30,,,,12.97
2010-06-16 20:00,,,,12.91
2010-06-16 20:30,,,,12.79
2010-06-16 21:00,,,,12.89
2010-06-16 21:30,,,,12.61
2010-06-16 22:00,,,,12.93
2010-06-16 22:30,,,,12.73
2010-06-16 23:00,,,,12.55
2010-06-16 23:30,,,,12.25
2010-06-17 00:00,,,,12.26
2010-06-17 00:30,,,,12.15
2010-06-17 01:00,,,,12.02
2010-06-17 01:30,,,,12.16
2010-06-17 02:00,,,,12.10
2010-06-17 02:30,,,,12.10
2010-06-17 03:00,,,,11.96
2010-06-17 03:30,,,,11.77
2010-06-17 04:00,,,,11.54
2010-06-17 04:30,,,,11.67
2010-06-17 05:00,,,,11.73
2010-06-17 05:30,,,,11.74
2010-06-17 06:00,,,,11.76
2010-06-17 06:30,,,,11.69
2010-06-17 07:00,,,,11.64
2010-06-17 07:30,,,,11.64
2010-06-17 08:00,,,,11.66
2010-06-17 08:30,,,,11.65
2010-06-17 09:00,,,,11.68
2010-06-17 09:30,,,,11.66
2010-06-17 10:00,,,,11.59
2010-06-17 10:30,,,,11.60
2010-06-17 11:00,,,,11.63
2010-06-17 11:30,,,,11.57
2010-06-17 12:00,,,,11.43
2010-06-17 12:30,,,,11.29
2010-06-17 13:00,,,,11.26
2010-06-17 13:30,,,,11.23
2010-06-17 14:00,,,,11.28
2010-06-17 14:30,,,,11.23
2010-06-17 15:00,,,,11.18
2010-06-17 15:30,,,,11.12
2010-06-17 16:00,,,,10.98
2010-06-17 16:30,,,,10.93
2010-06-17 17:00,,,,11.08
2010-06-17 17:30,,,,11.16
2010-06-17 18:00,,,,11.18
2010-06-17 18:30,,,,11.12
2010-06-17 19:00,,,,11.28
2010-06-17 19:30,,,,11.37
2010-06-17 20:00,,,,11.31
2010-06-17 20:30,,,,11.40
2010-06-17 21:00,,,,11.40
2010-06-17 21:30,,,,11.39
2010-06-17 22:00,,,,11.42
2010-06-17 22:30,,,,11.46
2010-06-17 23:00,,,,11.48
2010-06-17 23:30,,,,11.47
2010-06-18 00:00,,,,11.26
2010-06-18 00:30,,,,11.47
2010-06-18 01:00,,,,11.35
2010-06-18 01:30,,,,11.31
2010-06-18 02:00,,,,11.33
2010-06-18 02:30,,,,11.42
2010-06-18 03:00,,,,11.33
2010-06-18 03:30,,,,11.16
2010-06-18 04:00,,,,11.09
2010-06-18 04:30,,,,10.95
2010-06-18 05:00,,,,10.96
2010-06-18 05:30,,,,11.20
2010-06-18 06:00,,,,11.27
2010-06-18 06:30,,,,11.18
2010-06-18 07:00,,,,11.05
2010-06-18 07:30,,,,10.94
2010-06-18 08:00,,,,11.00
2010-06-18 08:30,,,,11.06
2010-06-18 09:00,,,,11.08
2010-06-18 09:30,,,,11.01
2010-06-18 10:00,,,,11.04
2010-06-18 10:30,,,,10.88
2010-06-18 11:00,,,,10.83
2010-06-18 11:30,,,,10.84
2010-06-18 12:00,,,,10.83
2010-06-18 12:30,,,,10.94
2010-06-18 13:00,,,,11.18
2010-06-18 13:30,,,,11.19
2010-06-18 14:00,,,,11.27
2010-06-18 14:30,,,,11.37
2010-06-18 15:00,,,,11.66
2010-06-18 15:30,,,,11.83
2010-06-18 16:00,,,,11.93
2010-06-18 16:30,,,,11.98
2010-06-18 17:00,,,,12.08
2010-06-18 17:30,,,,12.03
2010-06-18 18:00,,,,12.09
2010-06-18 18:30,,,,12.07
2010-06-18 19:00,,,,12.15
2010-06-18 19:30,,,,12.18
2010-06-18 20:00,,,,12.06
2010-06-18 20:30,,,,11.64
2010-06-18 21:00,,,,11.64
2010-06-18 21:30,,,,11.48
2010-06-18 22:00,,,,12.52
2010-06-18 22:30,,,,12.37
2010-06-18 23:00,,,,12.22
2010-06-18 23:30,,,,12.27
2010-06-19 00:00,,,,12.33
2010-06-19 00:30,,,,12.33
2010-06-19 01:00,,,,12.07
2010-06-19 01:30,,,,11.71
2010-06-19 02:00,,,,11.59
2010-06-19 02:30,,,,11.60
2010-06-19 03:00,,,,11.15
2010-06-19 03:30,,,,11.13
2010-06-19 04:00,,,,11.30
2010-06-19 04:30,,,,11.41
2010-06-19 05:00,,,,11.43
2010-06-19 05:30,,,,11.44
2010-06-19 06:00,,,,11.43
2010-06-19 06:30,,,,11.21
2010-06-19 07:00,,,,11.21
2010-06-19 07:30,,,,11.20
2010-06-19 08:00,,,,11.26
2010-06-19 08:30,,,,11.30
2010-06-19 09:00,,,,11.45
2010-06-19 09:30,,,,11.46
2010-06-19 10:00,,,,11.48
2010-06-19 10:30,,,,11.51
2010-06-19 11:00,,,,11.43
2010-06-19 11:30,,,,11.54
2010-06-19 12:00,,,,11.51
2010-06-19 12:30,,,,11.68
2010-06-19 13:00,,,,11.73
2010-06-19 13:30,,,,11.81
2010-06-19 14:00,,,,11.86
2010-06-19 14:30,,,,11.85
2010-06-19 15:00,,,,11.75
2010-06-19 15:30,,,,11.94
2010-06-19 16:00,,,,11.93
2010-06-19 16:30,,,,11.87
2010-06-19 17:00,,,,11.79
2010-06-19 17:30,,,,11.84
2010-06-19 18:00,,,,11.99
2010-06-19 18:30,,,,11.77
2010-06-19 19:00,,,,11.94
2010-06-19 19:30,,,,12.02
2010-06-19 20:00,,,,11.98
2010-06-19 20:30,,,,11.98
2010-06-19 21:00,,,,12.08
2010-06-19 21:30,,,,12.19
2010-06-19 22:00,,,,12.18
2010-06-19 22:30,,,,12.07
2010-06-19 23:00,,,,12.09
2010-06-19 23:30,,,,12.05
2010-06-20 00:00,,,,12.02
2010-06-20 00:30,,,,11.97
2010-06-20 01:00,,,,11.92
2010-06-20 01:30,,,,11.85
2010-06-20 02:00,,,,11.83
2010-06-20 02:30,,,,11.74
2010-06-20 03:00,,,,11.71
2010-06-20 03:30,,,,11.81
2010-06-20 04:00,,,,11.77
2010-06-20 04:30,,,,11.69
2010-06-20 05:00,,,,11.67
2010-06-20 05:30,,,,11.64
2010-06-20 06:00,,,,11.55
2010-06-20 06:30,,,,11.58
2010-06-20 07:00,,,,11.50
2010-06-20 07:30,,,,11.46
2010-06-20 08:00,,,,11.40
2010-06-20 08:30,,,,11.31
2010-06-20 09:00,,,,11.34
2010-06-20 09:30,,,,11.37
2010-06-20 10:00,,,,11.36
2010-06-20 10:30,,,,11.81
2010-06-20 11:00,,,,12.22
2010-06-20 11:30,,,,12.12
2010-06-20 12:00,,,,11.97
2010-06-20 12:30,,,,12.26
2010-06-20 13:00,,,,12.12
2010-06-20 13:30,,,,12.15
2010-06-20 14:00,,,,11.88
2010-06-20 14:30,,,,12.08
2010-06-20 15:00,,,,11.94
2010-06-20 15:30,,,,11.96
2010-06-20 16:00,,,,11.99
2010-06-20 16:30,,,,11.74
2010-06-20 17:00,,,,12.20
2010-06-20 17:30,,,,12.36
2010-06-20 18:00,,,,12.44
2010-06-20 18:30,,,,12.40
2010-06-20 19:00,,,,12.51
2010-06-20 19:30,,,,12.55
2010-06-20 20:00,,,,12.51
2010-06-20 20:30,,,,12.42
2010-06-20 21:00,,,,12.39
2010-06-20 21:30,,,,12.40
2010-06-20 22:00,,,,12.41
2010-06-20 22:30,,,,12.91
2010-06-20 23:00,,,,13.02
2010-06-20 23:30,,,,12.81
2010-06-21 00:00,,,,12.72
2010-06-21 00:30,,,,12.68
2010-06-21 01:00,,,,12.58
2010-06-21 01:30,,,,12.50
2010-06-21 02:00,,,,12.56
2010-06-21 02:30,,,,12.60
2010-06-21 03:00,,,,12.26
2010-06-21 03:30,,,,12.24
2010-06-21 04:00,,,,12.41
2010-06-21 04:30,,,,12.18
2010-06-21 05:00,,,,12.48
2010-06-21 05:30,,,,12.50
2010-06-21 06:00,,,,12.35
2010-06-21 06:30,,,,12.44
2010-06-21 07:00,,,,12.52
2010-06-21 07:30,,,,11.83
2010-06-21 08:00,,,,12.14
2010-06-21 08:30,,,,12.21
2010-06-21 09:00,,,,12.33