Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-05-10 13:00,36.082,23.462,56.921,27.23
2018-05-10 14:00,36.095,23.470,56.947,27.23
2018-05-10 15:00,36.101,23.470,56.968,27.25
2018-05-10 16:00,36.092,23.448,57.006,27.29
2018-05-10 17:00,36.106,23.458,57.028,27.30
2018-05-10 18:00,36.107,23.449,57.063,27.33
2018-05-10 19:00,36.111,23.432,57.135,27.39
2018-05-10 20:00,36.109,23.437,57.111,27.37
2018-05-10 21:00,36.112,23.438,57.120,27.37
2018-05-10 22:00,36.114,23.446,57.101,27.35
2018-05-10 23:00,36.118,23.459,57.074,27.32
2018-05-11 00:00,36.118,23.459,57.075,27.32
2018-05-11 01:00,36.119,23.466,57.053,27.30
2018-05-11 02:00,36.119,23.466,57.053,27.30
2018-05-11 03:00,36.122,23.467,57.061,27.31
2018-05-11 04:00,36.125,23.475,57.047,27.29
2018-05-11 05:00,36.124,23.476,57.036,27.28
2018-05-11 06:00,36.121,23.474,57.034,27.28
2018-05-11 07:00,36.121,23.472,57.042,27.29
2018-05-11 08:00,36.122,23.479,57.024,27.27
2018-05-11 09:00,36.120,23.479,57.014,27.26
2018-05-11 10:00,36.121,23.480,57.013,27.26
2018-05-11 11:00,36.120,23.478,57.019,27.27
2018-05-11 12:00,36.122,23.475,57.031,27.28
2018-05-11 13:00,36.122,23.473,57.042,27.29
2018-05-11 14:00,36.124,23.466,57.071,27.31
2018-05-11 15:00,36.124,23.451,57.124,27.36
2018-05-11 16:00,36.127,23.435,57.189,27.42
2018-05-11 17:00,36.129,23.422,57.239,27.46
2018-05-11 18:00,36.133,23.424,57.251,27.47
2018-05-11 19:00,36.137,23.419,57.283,27.49
2018-05-11 20:00,36.139,23.403,57.343,27.54
2018-05-11 21:00,36.137,23.412,57.306,27.51
2018-05-11 22:00,36.138,23.418,57.289,27.49
2018-05-11 23:00,36.139,23.419,57.289,27.49
2018-05-12 00:00,36.141,23.424,57.278,27.48
2018-05-12 01:00,36.143,23.433,57.257,27.46
2018-05-12 02:00,36.147,23.441,57.245,27.44
2018-05-12 03:00,36.146,23.446,57.224,27.42
2018-05-12 04:00,36.149,23.454,57.211,27.41
2018-05-12 05:00,36.150,23.464,57.183,27.38
2018-05-12 06:00,36.150,23.462,57.189,27.39
2018-05-12 07:00,36.149,23.467,57.169,27.37
2018-05-12 08:00,36.148,23.471,57.151,27.35
2018-05-12 09:00,36.147,23.470,57.150,27.35
2018-05-12 10:00,36.151,23.484,57.116,27.32
2018-05-12 11:00,36.146,23.475,57.130,27.34
2018-05-12 12:00,36.148,23.480,57.121,27.33
2018-05-12 13:00,36.148,23.473,57.145,27.35
2018-05-12 14:00,36.146,23.467,57.155,27.36
2018-05-12 15:00,36.149,23.469,57.160,27.36
2018-05-12 16:00,36.147,23.461,57.180,27.38
2018-05-12 17:00,36.145,23.456,57.189,27.39
2018-05-12 18:00,36.147,23.446,57.232,27.43
2018-05-12 19:00,36.157,23.437,57.300,27.48
2018-05-12 20:00,36.164,23.443,57.309,27.48
2018-05-12 21:00,36.154,23.433,57.299,27.48
2018-05-12 22:00,36.161,23.446,57.285,27.46
2018-05-12 23:00,36.160,23.454,57.254,27.43
2018-05-13 00:00,36.166,23.465,57.241,27.41
2018-05-13 01:00,36.165,23.468,57.230,27.40
2018-05-13 02:00,36.167,23.474,57.216,27.39
2018-05-13 03:00,36.168,23.478,57.207,27.38
2018-05-13 04:00,36.170,23.479,57.209,27.38
2018-05-13 05:00,36.171,23.484,57.196,27.37
2018-05-13 06:00,36.173,23.489,57.187,27.36
2018-05-13 07:00,36.174,23.493,57.180,27.35
2018-05-13 08:00,36.176,23.496,57.179,27.34
2018-05-13 09:00,36.188,23.511,57.175,27.32
2018-05-13 10:00,36.053,23.432,56.906,27.25
2018-05-13 11:00,36.102,23.470,56.970,27.25
2018-05-13 12:00,36.164,23.506,57.096,27.28
2018-05-13 13:00,36.176,23.510,57.127,27.30
2018-05-13 14:00,36.184,23.515,57.145,27.30
2018-05-13 15:00,36.194,23.517,57.175,27.32
2018-05-13 16:00,36.196,23.502,57.237,27.37
2018-05-13 17:00,36.191,23.489,57.261,27.40
2018-05-13 18:00,36.181,23.470,57.282,27.43
2018-05-13 19:00,36.165,23.453,57.278,27.45
2018-05-13 20:00,36.163,23.461,57.241,27.42
2018-05-13 21:00,36.160,23.462,57.228,27.41
2018-05-13 22:00,36.158,23.461,57.223,27.41
2018-05-13 23:00,36.162,23.479,57.178,27.36
2018-05-14 00:00,36.159,23.473,57.186,27.37
2018-05-14 01:00,36.154,23.477,57.153,27.35
2018-05-14 02:00,36.150,23.478,57.133,27.34
2018-05-14 03:00,36.149,23.488,57.096,27.30
2018-05-14 04:00,36.142,23.485,57.077,27.29
2018-05-14 05:00,36.139,23.482,57.080,27.30
2018-05-14 06:00,36.139,23.486,57.063,27.28
2018-05-14 07:00,36.137,23.496,57.021,27.25
2018-05-14 08:00,36.137,23.501,57.006,27.23
2018-05-14 09:00,36.126,23.493,56.992,27.24
2018-05-14 10:00,36.121,23.488,56.987,27.24
2018-05-14 11:00,36.123,23.490,56.987,27.24
2018-05-14 12:00,36.116,23.479,56.994,27.25
2018-05-14 13:00,36.115,23.478,56.997,27.25
2018-05-14 14:00,36.113,23.469,57.017,27.28
2018-05-14 15:00,36.113,23.457,57.059,27.31
2018-05-14 16:00,36.107,23.448,57.066,27.33
2018-05-14 17:00,36.114,23.436,57.135,27.38
2018-05-14 18:00,36.114,23.439,57.126,27.38
2018-05-14 19:00,36.113,23.433,57.144,27.39
2018-05-14 20:00,36.115,23.432,57.154,27.40
2018-05-14 21:00,36.118,23.432,57.164,27.40
2018-05-14 22:00,36.120,23.444,57.133,27.37
2018-05-14 23:00,36.113,23.440,57.115,27.37
2018-05-15 00:00,36.114,23.446,57.100,27.35
2018-05-15 01:00,36.108,23.448,57.069,27.33
2018-05-15 02:00,36.105,23.447,57.065,27.33
2018-05-15 03:00,36.107,23.458,57.033,27.30
2018-05-15 04:00,36.102,23.451,57.037,27.31
2018-05-15 05:00,36.099,23.448,57.036,27.31
2018-05-15 06:00,36.097,23.448,57.027,27.31
2018-05-15 07:00,36.096,23.448,57.021,27.30
2018-05-15 08:00,36.069,23.430,56.978,27.30
2018-05-15 09:00,36.078,23.444,56.966,27.27
2018-05-15 10:00,36.087,23.450,56.979,27.27
2018-05-15 11:00,36.095,23.457,56.988,27.27
2018-05-15 12:00,36.096,23.452,57.008,27.29
2018-05-15 13:00,36.096,23.453,57.008,27.29
2018-05-15 14:00,36.096,23.448,57.026,27.31
2018-05-15 15:00,36.099,23.445,57.047,27.32
2018-05-15 16:00,36.101,23.442,57.061,27.33
2018-05-15 17:00,36.101,23.430,57.104,27.37
2018-05-15 18:00,36.103,23.425,57.129,27.39
2018-05-15 19:00,36.101,23.418,57.145,27.41
2018-05-15 20:00,36.101,23.408,57.176,27.44
2018-05-15 21:00,36.097,23.410,57.154,27.42
2018-05-15 22:00,36.098,23.422,57.121,27.39
2018-05-15 23:00,36.093,23.416,57.119,27.40
2018-05-16 00:00,36.094,23.430,57.074,27.35
2018-05-16 01:00,36.093,23.431,57.066,27.35
2018-05-16 02:00,36.093,23.433,57.062,27.34
2018-05-16 03:00,36.096,23.443,57.042,27.32
2018-05-16 04:00,36.097,23.445,57.036,27.32
2018-05-16 05:00,36.100,23.451,57.029,27.30
2018-05-16 06:00,36.096,23.445,57.033,27.31
2018-05-16 07:00,36.096,23.455,56.998,27.28
2018-05-16 08:00,36.091,23.453,56.987,27.28
2018-05-16 09:00,36.089,23.449,56.992,27.28
2018-05-16 10:00,36.087,23.458,56.956,27.25
2018-05-16 11:00,36.082,23.448,56.971,27.27
2018-05-16 12:00,36.081,23.449,56.962,27.27
2018-05-16 13:00,36.084,23.446,56.983,27.28
2018-05-16 14:00,36.087,23.446,56.995,27.29
2018-05-16 15:00,36.089,23.443,57.010,27.30
2018-05-16 16:00,36.092,23.429,57.071,27.35
2018-05-16 17:00,36.094,23.431,57.074,27.35
2018-05-16 18:00,36.095,23.418,57.118,27.39
2018-05-16 19:00,36.096,23.416,57.132,27.40
2018-05-16 20:00,36.097,23.412,57.147,27.42
2018-05-16 21:00,36.098,23.408,57.166,27.43
2018-05-16 22:00,36.102,23.407,57.184,27.44
2018-05-16 23:00,36.096,23.410,57.149,27.42
2018-05-17 00:00,36.089,23.406,57.138,27.42
2018-05-17 01:00,36.084,23.403,57.125,27.41
2018-05-17 02:00,36.084,23.412,57.096,27.39
2018-05-17 03:00,36.083,23.418,57.076,27.37
2018-05-17 04:00,36.089,23.425,57.071,27.36
2018-05-17 05:00,36.086,23.424,57.062,27.35
2018-05-17 06:00,36.086,23.428,57.051,27.34
2018-05-17 07:00,36.081,23.430,57.027,27.33
2018-05-17 08:00,36.080,23.435,57.004,27.31
2018-05-17 09:00,36.075,23.434,56.986,27.30
2018-05-17 10:00,36.071,23.439,56.955,27.27
2018-05-17 11:00,36.069,23.438,56.951,27.27
2018-05-17 12:00,36.058,23.425,56.951,27.29
2018-05-17 13:00,36.057,23.418,56.971,27.31
2018-05-17 14:00,36.061,23.417,56.987,27.32
2018-05-17 15:00,36.059,23.410,57.006,27.33
2018-05-17 16:00,36.049,23.400,57.001,27.34
2018-05-17 17:00,36.023,23.381,56.964,27.34
2018-05-17 18:00,36.037,23.381,57.018,27.37
2018-05-17 19:00,36.039,23.381,57.024,27.38
2018-05-17 20:00,36.029,23.371,57.019,27.39
2018-05-17 21:00,36.033,23.379,57.005,27.37
2018-05-17 22:00,36.033,23.379,57.005,27.37
2018-05-17 23:00,36.036,23.391,56.980,27.34
2018-05-18 00:00,36.036,23.397,56.959,27.32
2018-05-18 01:00,36.033,23.400,56.938,27.31
2018-05-18 02:00,36.032,23.402,56.926,27.30
2018-05-18 03:00,36.029,23.401,56.918,27.29
2018-05-18 04:00,36.030,23.403,56.913,27.29
2018-05-18 05:00,36.031,23.408,56.899,27.27
2018-05-18 06:00,36.032,23.416,56.879,27.25
2018-05-18 07:00,36.026,23.405,56.893,27.27
2018-05-18 08:00,36.029,23.415,56.870,27.25
2018-05-18 09:00,36.030,23.419,56.861,27.24
2018-05-18 10:00,36.031,23.423,56.849,27.23
2018-05-18 11:00,36.029,23.420,56.854,27.23
2018-05-18 12:00,36.027,23.418,56.851,27.23
2018-05-18 13:00,36.024,23.409,56.870,27.26
2018-05-18 14:00,36.022,23.405,56.878,27.26
2018-05-18 15:00,36.023,23.395,56.914,27.30
2018-05-18 16:00,36.019,23.391,56.910,27.30
2018-05-18 17:00,36.015,23.378,56.940,27.33
2018-05-18 18:00,36.012,23.370,56.958,27.35
2018-05-18 19:00,36.011,23.359,56.985,27.38
2018-05-18 20:00,36.011,23.360,56.983,27.38
2018-05-18 21:00,36.010,23.358,56.987,27.38
2018-05-18 22:00,36.005,23.360,56.960,27.36
2018-05-18 23:00,36.005,23.365,56.942,27.35
2018-05-19 00:00,36.010,23.375,56.927,27.33
2018-05-19 01:00,36.000,23.373,56.898,27.31
2018-05-19 02:00,36.003,23.386,56.866,27.28
2018-05-19 03:00,36.000,23.392,56.834,27.25
2018-05-19 04:00,35.996,23.385,56.840,27.26
2018-05-19 05:00,35.988,23.389,56.798,27.24
2018-05-19 06:00,35.993,23.397,56.790,27.22
2018-05-19 07:00,35.991,23.397,56.783,27.22
2018-05-19 08:00,35.991,23.398,56.781,27.22
2018-05-19 09:00,35.994,23.411,56.746,27.18
2018-05-19 10:00,35.989,23.402,56.759,27.20
2018-05-19 11:00,35.994,23.408,56.756,27.19
2018-05-19 12:00,35.998,23.406,56.781,27.21
2018-05-19 13:00,36.002,23.400,56.814,27.23
2018-05-19 14:00,36.008,23.398,56.844,27.25
2018-05-19 15:00,36.007,23.387,56.878,27.28
2018-05-19 16:00,36.008,23.382,56.899,27.30
2018-05-19 17:00,36.009,23.376,56.921,27.32
2018-05-19 18:00,36.013,23.367,56.966,27.36
2018-05-19 19:00,36.013,23.371,56.954,27.35
2018-05-19 20:00,36.012,23.364,56.974,27.37
2018-05-19 21:00,36.012,23.362,56.983,27.37
2018-05-19 22:00,36.013,23.363,56.983,27.37
2018-05-19 23:00,36.017,23.367,56.983,27.37
2018-05-20 00:00,36.019,23.379,56.952,27.34
2018-05-20 01:00,36.018,23.387,56.921,27.31
2018-05-20 02:00,36.019,23.394,56.903,27.29
2018-05-20 03:00,36.015,23.392,56.891,27.29
2018-05-20 04:00,36.019,23.401,56.878,27.27
2018-05-20 05:00,36.017,23.395,56.889,27.28
2018-05-20 06:00,36.017,23.399,56.879,27.27
2018-05-20 07:00,36.016,23.404,56.857,27.25
2018-05-20 08:00,36.015,23.408,56.840,27.24
2018-05-20 09:00,36.016,23.416,56.818,27.22
2018-05-20 10:00,36.014,23.414,56.816,27.22
2018-05-20 11:00,36.013,23.415,56.806,27.21
2018-05-20 12:00,36.009,23.409,56.814,27.22
2018-05-20 13:00,36.006,23.401,56.824,27.24
2018-05-20 14:00,36.000,23.394,56.829,27.25
2018-05-20 15:00,36.001,23.387,56.856,27.27
2018-05-20 16:00,35.998,23.373,56.890,27.31
2018-05-20 17:00,36.001,23.369,56.916,27.33
2018-05-20 18:00,36.002,23.364,56.938,27.35
2018-05-20 19:00,36.003,23.362,56.947,27.35
2018-05-20 20:00,36.003,23.359,56.958,27.36
2018-05-20 21:00,36.004,23.358,56.964,27.37
2018-05-20 22:00,36.005,23.359,56.967,27.37
2018-05-20 23:00,36.008,23.361,56.970,27.37
2018-05-21 00:00,36.005,23.362,56.954,27.36
2018-05-21 01:00,36.009,23.369,56.946,27.35
2018-05-21 02:00,36.007,23.380,56.901,27.31
2018-05-21 03:00,36.004,23.378,56.894,27.30
2018-05-21 04:00,36.005,23.384,56.880,27.29
2018-05-21 05:00,36.006,23.390,56.864,27.27
2018-05-21 06:00,36.005,23.388,56.868,27.28
2018-05-21 07:00,36.007,23.389,56.872,27.28
2018-05-21 08:00,36.009,23.393,56.868,27.27
2018-05-21 09:00,36.011,23.401,56.846,27.25
2018-05-21 10:00,36.011,23.403,56.841,27.25
2018-05-21 11:00,36.010,23.398,56.851,27.26
2018-05-21 12:00,36.004,23.394,56.845,27.26
2018-05-21 13:00,36.010,23.396,56.860,27.26
2018-05-21 14:00,36.013,23.388,56.898,27.30
2018-05-21 15:00,36.017,23.389,56.911,27.30
2018-05-21 16:00,36.014,23.374,56.950,27.34
2018-05-21 17:00,36.017,23.366,56.989,27.37
2018-05-21 18:00,36.020,23.366,56.997,27.38
2018-05-21 19:00,36.021,23.360,57.024,27.40
2018-05-21 20:00,36.023,23.362,57.026,27.40
2018-05-21 21:00,36.028,23.360,57.049,27.42
2018-05-21 22:00,36.027,23.361,57.045,27.41
2018-05-21 23:00,36.019,23.368,56.990,27.37
2018-05-22 00:00,36.022,23.375,56.977,27.36
2018-05-22 01:00,36.024,23.375,56.983,27.36
2018-05-22 02:00,36.028,23.370,57.017,27.39
2018-05-22 03:00,36.028,23.374,57.004,27.37
2018-05-22 04:00,36.032,23.385,56.982,27.35
2018-05-22 05:00,36.034,23.385,56.991,27.35
2018-05-22 06:00,36.033,23.387,56.981,27.35
2018-05-22 07:00,36.033,23.392,56.964,27.33
2018-05-22 08:00,36.032,23.391,56.963,27.33
2018-05-22 09:00,36.034,23.396,56.956,27.32
2018-05-22 10:00,36.034,23.393,56.963,27.33
2018-05-22 11:00,36.034,23.398,56.947,27.31
2018-05-22 12:00,36.034,23.394,56.959,27.32
2018-05-22 13:00,36.036,23.392,56.977,27.34
2018-05-22 14:00,36.038,23.386,57.002,27.36
2018-05-22 15:00,36.043,23.381,57.038,27.39
2018-05-22 16:00,36.043,23.370,57.077,27.42
2018-05-22 17:00,36.040,23.361,57.095,27.44
2018-05-22 18:00,36.039,23.352,57.119,27.47
2018-05-22 19:00,36.038,23.351,57.120,27.47
2018-05-22 20:00,36.038,23.347,57.135,27.48
2018-05-22 21:00,36.037,23.349,57.126,27.47
2018-05-22 22:00,36.042,23.358,57.111,27.45
2018-05-22 23:00,36.042,23.360,57.106,27.45
2018-05-23 00:00,36.045,23.372,57.077,27.42
2018-05-23 01:00,36.048,23.374,57.082,27.42
2018-05-23 02:00,36.049,23.380,57.066,27.40
2018-05-23 03:00,36.048,23.380,57.061,27.40
2018-05-23 04:00,36.049,23.376,57.080,27.42
2018-05-23 05:00,36.049,23.380,57.068,27.41
2018-05-23 06:00,36.051,23.383,57.063,27.40
2018-05-23 07:00,36.049,23.387,57.045,27.38
2018-05-23 08:00,35.993,23.347,56.956,27.38
2018-05-23 09:00,36.050,23.391,57.034,27.37
2018-05-23 10:00,36.052,23.395,57.030,27.37
2018-05-23 11:00,36.047,23.391,57.019,27.36
2018-05-23 12:00,36.051,23.393,57.034,27.37
2018-05-23 13:00,36.050,23.389,57.042,27.38
2018-05-23 14:00,36.051,23.387,57.053,27.39
2018-06-06 22:00,35.841,23.004,57.502,28.08
2018-06-06 23:00,35.839,23.012,57.470,28.05
2018-06-07 00:00,35.839,23.013,57.463,28.04
2018-06-07 01:00,35.840,23.014,57.466,28.05
2018-06-07 02:00,35.841,23.017,57.459,28.04
2018-06-07 03:00,35.845,23.018,57.469,28.04
2018-06-07 04:00,35.851,23.018,57.495,28.06
2018-06-07 05:00,35.854,23.019,57.502,28.06
2018-06-07 06:00,35.866,23.022,57.539,28.08
2018-06-07 07:00,35.882,23.032,57.570,28.09
2018-06-07 08:00,35.882,23.022,57.601,28.12
2018-06-07 09:00,35.889,23.026,57.618,28.12
2018-06-07 10:00,35.886,23.031,57.589,28.10
2018-06-07 11:00,35.885,23.031,57.586,28.10
2018-06-07 12:00,35.887,23.028,57.602,28.11
2018-06-07 13:00,35.892,23.025,57.633,28.13
2018-06-07 14:00,35.898,23.015,57.691,28.18
2018-06-07 15:00,35.903,23.006,57.736,28.21
2018-06-07 16:00,35.904,22.993,57.785,28.26
2018-06-07 17:00,35.916,22.988,57.847,28.30
2018-06-07 18:00,35.921,22.970,57.925,28.36
2018-06-07 19:00,35.923,22.956,57.980,28.41
2018-06-07 20:00,35.923,22.962,57.960,28.39
2018-06-07 21:00,35.916,22.960,57.941,28.38
2018-06-07 22:00,35.913,22.970,57.897,28.35
2018-06-07 23:00,35.909,22.973,57.870,28.33
2018-06-08 00:00,35.910,22.985,57.831,28.29
2018-06-08 01:00,35.908,22.983,57.832,28.29
2018-06-08 02:00,35.904,22.982,57.818,28.29
2018-06-08 03:00,35.901,22.982,57.808,28.28
2018-06-08 04:00,35.905,22.984,57.818,28.28
2018-06-08 05:00,35.905,22.976,57.840,28.31
2018-06-08 06:00,35.908,22.992,57.805,28.27
2018-06-08 07:00,35.908,22.989,57.812,28.28
2018-06-08 08:00,35.907,22.985,57.824,28.29
2018-06-08 09:00,35.905,22.990,57.799,28.27
2018-06-08 10:00,35.902,22.996,57.763,28.24
2018-06-08 11:00,35.900,23.002,57.738,28.22
2018-06-08 12:00,35.872,22.983,57.694,28.21
2018-06-08 13:00,35.894,22.995,57.738,28.23
2018-06-08 14:00,35.902,22.991,57.781,28.26
2018-06-08 15:00,35.904,22.977,57.837,28.30
2018-06-08 16:00,35.907,22.955,57.922,28.38
2018-06-08 17:00,35.909,22.950,57.947,28.40
2018-06-08 18:00,35.913,22.938,58.001,28.44
2018-06-08 19:00,35.915,22.923,58.057,28.49
2018-06-08 20:00,35.918,22.926,58.062,28.49
2018-06-08 21:00,35.914,22.932,58.022,28.46
2018-06-08 22:00,35.908,22.942,57.965,28.42
2018-06-08 23:00,35.901,22.958,57.886,28.35
2018-06-09 00:00,35.898,22.969,57.840,28.32
2018-06-09 01:00,35.893,22.969,57.820,28.30
2018-06-09 02:00,35.894,22.974,57.806,28.29
2018-06-09 03:00,35.882,22.972,57.769,28.27
2018-06-09 04:00,35.892,22.981,57.779,28.27
2018-06-09 05:00,35.889,22.985,57.752,28.25
2018-06-09 06:00,35.877,22.986,57.704,28.22
2018-06-09 07:00,35.867,22.987,57.657,28.19
2018-06-09 08:00,35.864,22.989,57.641,28.18
2018-06-09 09:00,35.864,22.985,57.651,28.19
2018-06-09 10:00,35.863,22.990,57.634,28.17
2018-06-09 11:00,35.866,22.993,57.638,28.17
2018-06-09 12:00,35.870,22.995,57.645,28.17
2018-06-09 13:00,35.870,22.991,57.656,28.18
2018-06-09 14:00,35.870,22.987,57.672,28.20
2018-06-09 15:00,35.873,22.980,57.706,28.22
2018-06-09 16:00,35.874,22.966,57.755,28.27
2018-06-09 17:00,35.879,22.962,57.787,28.29
2018-06-09 18:00,35.883,22.956,57.822,28.32
2018-06-09 19:00,35.880,22.948,57.839,28.34
2018-06-09 20:00,35.877,22.946,57.831,28.33
2018-06-09 21:00,35.871,22.955,57.779,28.29
2018-06-09 22:00,35.867,22.966,57.729,28.25
2018-06-09 23:00,35.868,22.976,57.698,28.22
2018-06-10 00:00,35.867,22.983,57.672,28.20
2018-06-10 01:00,35.869,22.988,57.663,28.19
2018-06-10 02:00,35.871,22.991,57.661,28.19
2018-06-10 03:00,35.872,22.990,57.671,28.19
2018-06-10 04:00,35.875,22.994,57.668,28.19
2018-06-10 05:00,35.877,22.999,57.656,28.17
2018-06-10 06:00,35.876,23.002,57.647,28.16
2018-06-10 07:00,35.877,23.007,57.631,28.15
2018-06-10 08:00,35.876,23.004,57.637,28.16
2018-06-10 09:00,35.874,23.004,57.633,28.16
2018-06-10 10:00,35.882,23.009,57.645,28.16
2018-06-10 11:00,35.880,23.009,57.637,28.15
2018-06-10 12:00,35.877,23.014,57.609,28.13
2018-06-10 13:00,35.865,23.003,57.599,28.14
2018-06-10 14:00,35.873,22.997,57.648,28.17
2018-06-10 15:00,35.875,22.990,57.681,28.20
2018-06-10 16:00,35.869,22.969,57.723,28.25
2018-06-10 17:00,35.869,22.960,57.758,28.28
2018-06-10 18:00,35.874,22.958,57.784,28.29
2018-06-10 19:00,35.880,22.955,57.816,28.32
2018-06-10 20:00,35.879,22.961,57.791,28.29
2018-06-10 21:00,35.880,22.971,57.763,28.27
2018-06-10 22:00,35.879,22.979,57.734,28.24
2018-06-10 23:00,35.878,22.979,57.728,28.24
2018-06-11 00:00,35.879,22.982,57.721,28.23
2018-06-11 01:00,35.875,22.983,57.703,28.22
2018-06-11 02:00,35.875,22.989,57.684,28.20
2018-06-11 03:00,35.873,22.990,57.672,28.19
2018-06-11 04:00,35.874,22.998,57.651,28.17
2018-06-11 05:00,35.874,22.999,57.646,28.17
2018-06-11 06:00,35.875,23.001,57.645,28.17
2018-06-11 07:00,35.876,23.001,57.646,28.17
2018-06-11 08:00,35.875,23.006,57.627,28.15
2018-06-11 09:00,35.873,23.008,57.613,28.14
2018-06-11 10:00,35.868,23.015,57.573,28.11
2018-06-11 11:00,35.833,22.991,57.514,28.10
2018-06-11 12:00,35.862,23.011,57.563,28.11
2018-06-11 13:00,35.859,23.003,57.576,28.12
2018-06-11 14:00,35.862,23.001,57.591,28.13
2018-06-11 15:00,35.863,22.994,57.619,28.16
2018-06-11 16:00,35.867,22.974,57.699,28.23
2018-06-11 17:00,35.866,22.968,57.716,28.24
2018-06-11 18:00,35.867,22.960,57.750,28.27
2018-06-11 19:00,35.864,22.963,57.727,28.25
2018-06-11 20:00,35.866,22.958,57.749,28.27
2018-06-11 21:00,35.867,22.959,57.752,28.27
2018-06-11 22:00,35.866,22.965,57.730,28.25
2018-06-11 23:00,35.869,22.974,57.711,28.23
2018-06-12 00:00,35.869,22.976,57.701,28.23
2018-06-12 01:00,35.870,22.983,57.683,28.21
2018-06-12 02:00,35.869,22.986,57.671,28.20
2018-06-12 03:00,35.869,22.991,57.653,28.18
2018-06-12 04:00,35.871,22.993,57.654,28.18
2018-06-12 05:00,35.871,22.990,57.664,28.19
2018-06-12 06:00,35.873,22.993,57.664,28.18
2018-06-12 07:00,35.878,23.002,57.655,28.17
2018-06-12 08:00,35.877,23.001,57.654,28.17
2018-06-12 09:00,35.878,23.002,57.653,28.17
2018-06-12 10:00,35.877,22.995,57.672,28.19
2018-06-12 11:00,35.878,22.998,57.666,28.18
2018-06-12 12:00,35.877,22.996,57.671,28.19
2018-06-12 13:00,35.875,22.989,57.687,28.20
2018-06-12 14:00,35.878,22.985,57.709,28.22
2018-06-12 15:00,35.878,22.969,57.760,28.27
2018-06-12 16:00,35.879,22.962,57.786,28.29
2018-06-12 17:00,35.880,22.960,57.799,28.30
2018-06-12 18:00,35.881,22.953,57.826,28.32
2018-06-12 19:00,35.882,22.944,57.858,28.35
2018-06-12 20:00,35.884,22.939,57.885,28.37
2018-06-12 21:00,35.880,22.925,57.913,28.41
2018-06-12 22:00,35.877,22.924,57.904,28.40
2018-06-12 23:00,35.873,22.917,57.910,28.41
2018-06-13 00:00,35.872,22.930,57.865,28.37
2018-06-13 01:00,35.870,22.941,57.824,28.34
2018-06-13 02:00,35.871,22.951,57.791,28.31
2018-06-13 03:00,35.870,22.955,57.775,28.29
2018-06-13 04:00,35.873,22.965,57.755,28.27
2018-06-13 05:00,35.872,22.966,57.749,28.26
2018-06-13 06:00,35.870,22.968,57.735,28.25
2018-06-13 07:00,35.869,22.970,57.723,28.24
2018-06-13 08:00,35.869,22.979,57.695,28.22
2018-06-13 09:00,35.867,22.977,57.692,28.22
2018-06-13 10:00,35.868,22.984,57.673,28.20
2018-06-13 11:00,35.865,22.979,57.680,28.21
2018-06-13 12:00,35.865,22.980,57.676,28.21
2018-06-13 13:00,35.865,22.977,57.684,28.21
2018-06-13 14:00,35.863,22.966,57.713,28.24
2018-06-13 15:00,35.866,22.962,57.738,28.26
2018-06-13 16:00,35.866,22.956,57.758,28.28
2018-06-13 17:00,35.867,22.946,57.795,28.31
2018-06-13 18:00,35.866,22.936,57.824,28.34
2018-06-13 19:00,35.866,22.929,57.849,28.36
2018-06-13 20:00,35.867,22.921,57.874,28.39
2018-06-13 21:00,35.864,22.919,57.873,28.39
2018-06-13 22:00,35.861,22.914,57.877,28.40
2018-06-13 23:00,35.860,22.915,57.868,28.39
2018-06-14 00:00,35.859,22.928,57.823,28.35
2018-06-14 01:00,35.859,22.936,57.794,28.32
2018-06-14 02:00,35.860,22.944,57.772,28.30
2018-06-14 03:00,35.858,22.945,57.763,28.30
2018-06-14 04:00,35.856,22.950,57.741,28.28
2018-06-14 05:00,35.854,22.946,57.745,28.28
2018-06-14 06:00,35.850,22.949,57.719,28.27
2018-06-14 07:00,35.843,22.950,57.690,28.25
2018-06-14 08:00,35.840,22.949,57.676,28.24
2018-06-14 09:00,35.835,22.951,57.651,28.22
2018-06-14 10:00,35.848,22.978,57.615,28.17
2018-06-14 11:00,35.850,22.990,57.582,28.14
2018-06-14 12:00,35.852,22.987,57.601,28.15
2018-06-14 13:00,35.853,22.983,57.617,28.17
2018-06-14 14:00,35.855,22.979,57.637,28.18
2018-06-14 15:00,35.856,22.970,57.670,28.21
2018-06-14 16:00,35.855,22.961,57.697,28.24
2018-06-14 17:00,35.856,22.947,57.750,28.29
2018-06-14 18:00,35.854,22.947,57.743,28.28
2018-06-14 19:00,35.855,22.943,57.756,28.29
2018-06-14 20:00,35.856,22.946,57.751,28.29
2018-06-14 21:00,35.857,22.945,57.761,28.30
2018-06-14 22:00,35.861,22.945,57.775,28.30
2018-06-14 23:00,35.862,22.938,57.802,28.33
2018-06-15 00:00,35.864,22.954,57.753,28.28
2018-06-15 01:00,35.864,22.966,57.715,28.24
2018-06-15 02:00,35.862,22.966,57.709,28.24
2018-06-15 03:00,35.862,22.975,57.681,28.22
2018-06-15 04:00,35.862,22.979,57.668,28.20
2018-06-15 05:00,35.860,22.986,57.637,28.18
2018-06-15 06:00,35.861,22.994,57.613,28.15
2018-06-15 07:00,35.862,23.006,57.577,28.12
2018-06-15 08:00,35.861,23.010,57.561,28.11
2018-06-15 09:00,35.861,23.011,57.556,28.10
2018-06-15 10:00,35.862,23.006,57.576,28.12
2018-06-15 11:00,35.863,23.008,57.575,28.12
2018-06-15 12:00,35.864,23.003,57.594,28.13
2018-06-15 13:00,35.867,23.000,57.616,28.15
2018-06-15 14:00,35.869,22.991,57.656,28.18
2018-06-15 15:00,35.874,22.987,57.685,28.20
2018-06-15 16:00,35.875,22.977,57.725,28.24
2018-06-15 17:00,35.876,22.968,57.754,28.27
2018-06-15 18:00,35.875,22.961,57.778,28.29
2018-06-15 19:00,35.877,22.959,57.789,28.30
2018-06-15 20:00,35.879,22.955,57.811,28.31
2018-06-15 21:00,35.879,22.957,57.804,28.31
2018-06-15 22:00,35.879,22.961,57.791,28.29