Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2003-01-16 03:00,16.68,6.93,8.58,3.38,5.71,1.83,5.25,5.57,3.64,5.68,3.33,6.32,3.16,5.85,2.90,5.03,4.12,3.84,4.43,3.52,6.18,1.35,4.48,-3.50,3.61,-5.04,4.15,-5.39,3.51,-5.38,2.76,-5.00,1.24,-4.85,1.20,-6.02,0.09,-6.48,-1.97,-6.30,-5.74,-4.36
2003-01-16 04:00,8.64,-8.25,6.39,-8.14,4.36,-6.06,7.60,-7.64,7.48,-6.95,7.17,-6.31,7.65,-6.16,6.60,-6.81,7.45,-6.85,7.66,-7.83,8.80,-7.47,10.52,-9.22,9.16,-12.50,6.02,-15.82,3.74,-16.23,2.53,-17.04,2.66,-16.79,2.16,-16.53,1.22,-15.89,1.19,-15.48,-0.23,-14.67
2003-01-16 05:00,-0.40,-2.02,-0.38,-2.75,2.17,-4.14,-0.84,-1.95,-1.42,-2.13,-0.25,-2.50,0.25,-3.07,0.93,-4.85,1.34,-7.45,1.55,-8.75,0.31,-12.40,-0.69,-13.56,-1.24,-14.47,-0.07,-14.83,-0.29,-14.80,-0.44,-14.00,-1.41,-12.95,-2.49,-13.82,-2.84,-14.04,-3.38,-14.00,-5.04,-12.12
2003-01-16 06:00,0.89,-2.13,-0.07,-0.44,2.79,-2.47,-4.08,-0.05,-4.14,-0.18,-4.65,-0.23,-3.35,0.29,-3.37,-1.29,-3.52,-3.76,-3.51,-5.75,-4.09,-9.19,-3.89,-11.12,-3.30,-11.98,-3.24,-12.80,-2.17,-13.20,-1.77,-14.43,-1.30,-14.28,-1.58,-13.74,-0.66,-14.29,-0.41,-14.42,-2.58,-9.96
2003-01-16 07:00,7.55,2.00,5.75,2.69,2.85,0.60,3.27,7.14,2.83,6.89,2.44,5.82,1.68,5.90,2.59,5.03,2.48,4.05,-0.26,1.81,-0.35,-0.53,-0.81,-2.05,0.43,-3.96,2.46,-3.73,2.97,-5.66,4.14,-6.02,5.75,-6.45,7.15,-5.90,6.91,-6.81,7.73,-7.07,7.20,-4.10
2003-01-16 08:00,8.06,2.06,7.35,0.99,4.35,1.19,5.12,5.32,2.51,6.58,0.53,7.84,0.02,7.15,-0.46,7.31,-1.16,6.24,-2.50,5.81,-2.76,5.31,-4.79,4.13,-4.56,2.42,-3.59,1.68,-0.60,0.23,2.08,-0.91,4.88,-1.79,7.20,-0.84,7.79,-1.70,8.39,-1.61,8.17,-1.89
2003-01-16 09:00,17.18,15.18,16.69,13.76,15.60,9.00,18.63,17.22,17.92,19.09,17.43,19.98,18.09,20.20,17.85,21.59,16.40,21.54,14.04,20.05,12.87,19.46,11.84,18.08,10.81,16.70,10.36,15.51,9.84,14.50,10.96,12.65,12.07,10.49,13.69,8.39,16.27,6.90,17.85,6.89,16.51,5.83
2003-01-16 10:00,19.54,25.49,19.36,23.76,15.18,17.16,19.52,26.22,19.75,27.14,18.83,27.05,16.55,26.32,16.14,26.61,14.46,26.28,13.71,24.04,13.17,24.08,13.49,24.08,13.49,24.08,14.62,23.49,15.00,23.30,15.24,22.22,14.56,21.06,14.85,18.84,14.50,16.00,13.88,14.01,12.37,12.16
2003-01-16 11:00,20.13,26.94,19.28,24.99,17.43,19.98,20.40,28.39,20.13,30.20,18.13,29.56,15.71,28.26,13.60,26.00,12.92,24.52,12.92,21.27,13.26,20.85,14.74,20.17,16.94,18.57,19.05,15.57,18.76,14.85,17.91,15.20,16.31,15.95,15.73,15.13,13.38,14.59,12.40,14.38,8.78,13.22
2003-01-16 12:00,24.75,24.96,24.01,23.04,19.10,17.37,24.83,26.35,21.35,25.76,19.65,24.16,17.72,23.65,15.58,22.12,15.97,20.25,17.50,18.43,19.62,18.06,23.61,16.09,24.16,13.74,23.07,12.55,20.12,11.92,18.18,11.09,18.05,10.52,19.76,10.75,18.05,10.52,17.10,10.22,14.81,9.48
2003-01-16 13:00,19.11,15.06,19.05,15.25,14.77,11.57,14.75,18.50,12.96,19.18,13.26,18.23,13.26,17.59,11.35,16.98,10.81,16.39,10.66,14.87,11.52,11.89,13.02,10.17,15.33,7.55,17.29,5.34,15.90,2.48,14.17,2.66,13.63,2.70,11.47,1.58,11.18,1.49,9.05,0.91,6.62,1.29
2003-01-16 14:00,18.35,26.58,18.04,24.28,16.74,18.19,16.88,19.70,14.88,18.43,12.35,15.52,11.65,12.77,10.51,12.09,9.15,9.13,8.95,6.13,9.28,3.82,11.21,1.39,12.34,0.18,13.04,-2.33,12.60,-4.57,10.79,-5.15,9.36,-6.24,8.38,-6.13,7.02,-6.15,5.24,-6.19,1.27,-5.26
2003-01-16 15:00,27.93,9.18,19.37,10.00,9.82,4.73,11.24,4.24,9.49,-0.11,9.33,-2.89,8.91,-3.55,8.29,-5.22,8.55,-7.97,9.67,-9.18,10.32,-10.23,9.92,-12.25,7.91,-13.53,4.36,-14.88,1.59,-16.40,0.44,-17.08,0.06,-17.84,0.13,-19.39,-0.91,-19.41,-1.99,-19.96,-1.57,-18.67
2003-01-16 16:00,19.91,4.40,13.35,-0.02,5.25,-3.25,8.64,-5.00,10.40,-6.54,13.12,-8.81,13.38,-11.25,12.90,-11.40,12.80,-12.38,11.71,-13.89,9.70,-15.48,6.42,-17.05,3.63,-18.16,1.85,-18.84,0.68,-18.79,-0.99,-17.54,-1.91,-17.94,-2.50,-17.71,-3.54,-17.10,-4.36,-16.84,-3.99,-17.67
2003-01-16 17:00,20.22,-1.49,17.62,-2.22,15.94,-5.81,12.48,-6.81,12.23,-8.99,11.83,-11.01,11.44,-12.40,10.42,-13.14,10.18,-14.69,9.41,-15.88,6.25,-18.16,3.27,-18.69,1.44,-18.23,0.18,-17.59,-0.04,-17.55,-0.48,-17.48,-0.57,-17.51,0.34,-17.43,-0.19,-17.39,0.09,-17.62,-2.49,-16.45
2003-01-16 18:00,17.82,1.10,14.87,-4.78,12.77,-6.09,10.30,-9.51,8.32,-8.57,7.27,-8.59,5.67,-7.84,3.57,-8.52,1.69,-9.85,0.27,-9.68,0.58,-10.00,0.67,-10.60,1.74,-11.31,1.98,-12.39,2.32,-13.12,3.23,-13.98,3.51,-14.21,3.13,-14.65,4.11,-14.75,4.85,-16.09,6.05,-16.23
2003-01-16 19:00,12.84,-0.08,10.61,-1.00,8.62,-1.01,2.42,-3.95,-0.58,-6.38,-1.04,-5.59,-0.17,-4.05,-0.35,-3.47,-0.41,-2.34,0.07,-2.18,0.62,-1.27,0.80,-1.84,1.19,-3.71,1.56,-5.17,2.44,-5.62,3.28,-6.93,3.50,-6.96,3.90,-7.89,5.25,-8.19,5.09,-8.66,4.31,-7.54
2003-01-16 20:00,15.48,9.70,12.60,6.88,12.07,1.67,3.70,5.81,1.08,6.12,0.71,6.95,0.53,7.52,1.57,7.22,1.16,7.51,2.93,7.24,2.95,6.83,3.49,6.48,4.12,3.84,4.31,3.59,5.81,1.86,6.68,0.46,7.28,0.87,7.26,1.28,8.27,1.08,8.62,1.30,8.21,1.59
2003-01-16 21:00,20.91,12.39,20.81,11.09,21.50,8.27,16.81,10.44,14.58,8.57,14.08,8.83,12.40,8.50,12.27,8.24,11.86,8.22,11.19,8.32,11.09,7.66,10.55,7.69,10.27,7.92,10.74,7.12,10.86,6.43,10.15,5.67,10.90,4.97,10.46,4.72,9.45,4.92,9.82,4.41,6.63,7.17
2003-01-16 22:00,26.19,20.17,26.15,19.32,25.93,17.36,23.02,16.63,22.38,16.32,20.08,14.32,19.83,14.45,19.73,13.47,19.34,12.72,19.05,12.63,19.08,12.22,18.96,12.60,19.17,11.62,18.66,11.56,17.71,11.57,16.96,11.96,17.32,13.12,16.67,12.18,15.23,12.77,17.71,13.88,10.18,10.83
2003-01-16 23:00,24.02,21.05,24.87,21.01,27.45,19.84,22.55,23.31,23.72,22.63,23.01,24.19,22.57,24.89,22.86,24.98,22.94,23.75,22.44,22.02,21.33,21.55,20.53,20.77,17.73,21.66,16.03,22.05,14.60,22.23,13.65,21.92,13.77,21.54,12.54,21.46,11.77,20.27,10.29,20.95,0.36,18.18
2003-01-17 00:00,34.28,22.45,35.04,22.70,35.40,20.92,33.33,22.78,33.37,23.63,31.47,23.02,28.94,22.73,26.91,22.50,27.12,21.84,27.76,19.20,28.52,16.51,27.50,16.08,25.37,14.55,22.30,14.30,20.71,14.00,20.84,14.25,21.51,14.47,21.60,14.18,20.47,15.08,21.38,14.53,13.97,16.04
2003-01-17 01:00,33.61,22.56,33.86,21.79,34.35,20.90,32.97,21.61,32.04,20.26,29.41,22.89,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10
2003-01-17 02:00,44.89,24.39,34.98,17.01,30.52,14.53,30.32,13.52,28.12,12.18,26.50,11.66,25.75,9.42,24.31,7.70,22.38,7.50,20.09,6.77,17.72,6.32,14.74,6.10,12.65,5.43,10.58,4.66,7.30,5.07,6.21,4.20,5.39,4.15,5.16,2.92,3.83,2.80,1.50,1.22,1.01,5.68
2003-01-17 03:00,41.84,13.96,32.02,9.54,26.71,4.48,26.05,2.27,23.92,0.75,21.63,0.01,20.73,-1.75,19.68,-2.08,16.18,-1.32,13.57,-3.00,10.47,-2.84,8.38,-2.88,7.95,-4.48,7.30,-5.74,5.88,-6.20,3.64,-5.45,2.85,-5.28,2.42,-3.95,0.82,-5.51,1.74,-5.74,3.80,-8.55
2003-01-17 04:00,31.03,3.13,21.38,-0.17,17.08,0.44,13.89,-4.99,13.16,-5.33,11.32,-6.13,10.81,-6.51,10.74,-7.27,10.40,-8.53,8.88,-9.33,6.88,-10.29,4.96,-11.85,2.61,-12.71,1.17,-11.81,-0.28,-11.22,-1.13,-10.55,-1.44,-10.23,-2.25,-9.02,-3.86,-8.27,-5.70,-9.39,0.16,-13.92
2003-01-17 05:00,29.84,1.60,18.65,-3.46,10.36,-4.45,12.90,-11.40,11.26,-11.51,8.93,-13.41,7.15,-13.77,6.26,-14.27,5.42,-13.60,5.06,-14.13,4.13,-15.16,3.23,-16.29,2.74,-15.40,1.45,-14.34,1.44,-12.98,-0.26,-12.27,-0.29,-12.17,-0.72,-10.84,-2.05,-11.27,-1.97,-11.87,-4.93,-13.77
2003-01-17 06:00,23.33,-9.52,14.19,-9.52,8.69,-6.77,7.85,-13.34,6.02,-13.51,5.36,-12.46,5.81,-12.52,5.43,-12.33,4.67,-12.58,4.31,-13.74,3.26,-14.08,4.06,-13.30,5.20,-12.93,5.87,-12.71,5.27,-12.49,4.92,-12.70,4.67,-11.94,3.96,-11.02,4.84,-11.47,5.00,-11.00,5.26,-7.87
2003-01-17 07:00,15.91,-5.39,8.16,-5.78,5.28,-5.66,5.70,-10.88,5.50,-11.26,4.33,-11.84,4.41,-12.76,5.33,-12.36,4.36,-11.94,3.59,-12.82,3.88,-12.72,4.59,-13.65,4.16,-12.95,4.79,-12.96,5.07,-13.18,5.16,-13.47,5.22,-13.66,5.27,-12.49,5.50,-11.89,6.02,-10.25,6.38,-9.08
2003-01-17 08:00,12.84,-5.96,9.62,-5.10,8.12,-0.75,7.51,-7.04,6.56,-7.66,6.17,-8.42,4.94,-7.87,4.09,-7.19,3.44,-6.77,3.81,-7.28,4.20,-6.53,4.81,-5.81,4.84,-5.59,4.75,-5.30,4.52,-5.58,3.77,-5.51,3.90,-4.63,4.37,-4.79,4.15,-4.76,5.61,-5.03,6.14,-5.06
2003-01-17 09:00,19.95,5.57,15.97,5.23,11.91,4.77,12.95,3.84,12.13,4.42,12.00,3.85,12.31,3.85,11.51,3.07,10.82,3.58,10.88,3.39,10.89,3.71,11.52,3.70,11.65,3.95,11.09,5.03,11.92,5.40,12.21,5.81,12.40,6.19,12.66,7.01,12.92,6.88,13.29,6.68,11.70,5.44
2003-01-17 10:00,19.79,13.60,18.79,11.81,16.25,10.89,14.44,10.31,12.28,9.19,10.23,9.69,10.07,9.53,10.39,10.16,9.86,10.83,10.27,10.54,10.50,11.14,10.69,11.20,10.94,11.07,10.97,10.66,11.26,11.39,11.25,10.44,11.06,10.38,11.22,10.85,11.35,11.42,11.13,11.45,12.68,11.21
2003-01-17 11:00,20.92,23.83,19.44,24.52,17.48,25.36,17.65,28.77,17.96,28.45,18.51,29.05,19.10,28.82,18.57,28.86,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10
2003-01-17 12:00,30.24,28.82,28.08,28.02,24.16,25.19,25.66,26.41,24.37,24.52,22.19,24.77,21.87,24.77,20.92,24.15,19.73,22.30,18.69,20.29,19.33,20.91,18.98,20.38,19.15,21.17,19.76,19.58,19.69,19.14,19.13,17.28,20.26,15.75,21.24,16.27,20.26,16.38,19.31,16.39,21.21,19.31
2003-01-17 13:00,37.35,31.53,30.29,25.38,22.57,19.33,23.06,20.74,20.32,21.12,18.92,20.88,16.84,21.79,15.43,22.92,14.68,22.99,13.72,22.68,12.05,22.67,11.28,21.79,11.18,21.44,11.13,19.96,11.46,18.28,12.55,16.84,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10,8.27,16.10
2003-01-17 14:00,33.79,27.23,29.17,20.71,22.27,14.40,20.30,13.66,15.30,11.22,13.03,11.75,11.93,11.92,10.66,11.93,10.10,12.38,9.82,12.60,9.09,12.90,8.65,12.65,6.97,12.64,7.06,11.72,6.79,10.90,6.36,8.97,6.54,7.77,5.77,6.89,3.60,4.83,3.51,5.43,3.53,7.65
2003-01-17 15:00,39.27,21.96,27.37,12.57,17.31,6.29,15.78,2.86,11.42,3.04,11.07,0.51,10.69,-0.24,8.55,0.85,7.13,1.66,6.79,2.08,6.25,1.80,5.65,2.02,5.25,2.63,5.00,2.76,3.80,2.90,3.24,1.67,4.08,0.05,1.89,-0.97,-0.65,-1.26,-2.23,-1.87,-2.54,-1.24
2003-01-17 16:00,19.25,-0.43,8.63,-5.63,3.54,-8.42,2.95,-10.82,1.28,-9.88,0.90,-9.69,0.53,-9.18,1.04,-8.80,1.67,-9.13,1.77,-8.78,2.15,-8.66,1.83,-8.65,2.28,-8.41,2.37,-8.69,2.77,-9.61,2.49,-9.70,1.81,-10.87,1.91,-13.15,2.09,-14.35,1.95,-15.23,0.48,-13.92
2003-01-17 17:00,2.43,-15.08,2.21,-15.05,2.85,-11.16,1.26,-11.78,1.64,-11.97,3.10,-13.92,3.17,-13.16,3.45,-14.02,3.57,-14.71,4.32,-15.10,6.02,-16.13,6.06,-17.90,6.03,-18.44,4.97,-19.73,4.81,-19.88,4.59,-19.85,3.86,-19.56,3.42,-19.17,2.14,-18.43,1.30,-16.81,-0.10,-14.74
2003-01-17 18:00,-5.19,-22.78,-5.03,-19.99,-1.32,-16.49,-6.45,-19.50,-6.27,-20.39,-5.33,-21.35,-5.81,-22.14,-6.82,-21.94,-7.24,-22.59,-7.48,-24.14,-8.60,-25.55,-9.14,-25.83,-10.15,-25.63,-11.00,-25.27,-11.73,-25.30,-12.04,-24.98,-11.72,-24.66,-12.32,-24.75,-10.95,-23.79,-9.11,-23.30,-7.84,-19.43
2003-01-17 19:00,-21.68,-16.20,-14.27,-14.77,-6.13,-13.63,-7.65,-11.49,-6.27,-11.88,-5.52,-12.59,-5.80,-12.36,-5.54,-11.86,-6.48,-11.53,-8.31,-10.76,-9.59,-9.70,-10.51,-9.15,-10.34,-8.04,-9.99,-7.83,-9.95,-7.92,-10.20,-7.48,-10.42,-7.13,-8.43,-7.12,-8.17,-6.93,-7.63,-6.34,-4.68,0.18
2003-01-17 22:00,-16.18,-7.51,-14.35,-7.65,-12.09,-9.13,-11.00,0.56,-8.21,0.72,-7.27,-2.86,-8.04,-3.74,-7.70,-4.15,-7.34,-2.99,-6.47,-1.76,-5.19,-0.51,-2.06,-0.45,0.67,0.21,2.49,1.74,4.37,3.08,5.93,4.42,6.70,5.62,8.99,6.04,9.56,6.22,10.63,5.83,10.38,3.33
2003-01-17 23:00,-12.09,1.68,-7.84,0.53,-1.70,-4.85,-2.88,5.69,-2.65,5.97,-3.59,7.25,-4.15,7.70,-2.85,8.22,-0.82,8.77,2.12,8.77,4.78,9.31,7.06,9.09,9.03,10.15,10.05,11.21,10.51,12.09,10.64,12.97,11.72,12.90,12.25,12.55,12.34,12.26,12.62,11.40,16.26,8.58
2003-01-18 00:00,-6.57,3.46,-6.24,1.78,-3.92,0.11,-3.62,7.03,-0.99,7.98,1.20,8.68,2.75,8.76,4.62,9.15,7.61,10.32,7.86,10.51,8.44,10.69,9.60,10.33,11.86,11.16,14.49,11.79,15.09,11.57,16.30,12.37,18.39,12.41,19.72,12.84,20.16,12.46,18.59,11.12,15.24,7.83
2003-01-18 01:00,0.41,8.85,-1.89,9.48,-4.25,4.41,3.00,13.88,4.24,14.28,6.44,15.93,8.00,16.96,9.78,18.27,12.09,17.96,14.99,17.10,17.85,15.39,19.95,14.07,22.12,12.88,22.08,12.03,21.64,11.78,20.77,10.55,20.39,10.43,20.79,9.51,19.11,9.18,19.28,9.97,16.33,3.77
2003-01-18 02:00,-3.71,-1.19,-4.92,-2.00,-3.45,-5.62,-1.03,0.93,1.09,1.19,4.34,0.87,6.56,1.48,8.28,2.34,10.94,2.88,13.60,3.11,14.70,2.30,13.85,0.04,12.29,-0.67,11.54,-0.29,10.84,-0.72,10.77,-0.85,9.90,0.24,9.47,0.94,9.12,0.72,9.16,-3.99,7.22,1.06
2003-01-18 03:00,-7.44,-17.72,-6.32,-19.25,-4.94,-20.60,-6.10,-14.04,-5.70,-12.33,-4.70,-13.17,-6.02,-12.65,-3.19,-11.32,-0.29,-9.23,0.92,-8.11,1.45,-8.78,1.80,-8.56,2.00,-8.18,2.01,-7.23,2.65,-6.29,2.77,-4.05,3.57,-3.27,2.82,-2.56,2.19,-2.24,4.11,-0.36,2.77,-4.36
2003-01-18 04:00,-11.38,-25.08,-10.40,-25.18,-8.87,-26.69,-10.79,-23.00,-9.03,-21.28,-6.16,-19.41,-4.29,-18.71,-0.39,-17.77,2.72,-17.30,3.03,-17.62,3.22,-17.56,2.83,-18.63,2.83,-18.94,1.38,-18.04,0.79,-16.86,-0.30,-16.06,-0.13,-14.96,-4.35,-13.27,0.97,-12.50,-0.04,-12.62,0.23,-10.22
2003-01-18 05:00,-12.90,-42.27,-12.47,-40.66,-13.54,-40.27,-11.81,-41.39,-10.96,-41.12,-10.60,-40.27,-10.49,-38.97,-8.73,-37.57,-7.55,-36.35,-5.93,-35.83,-2.86,-35.26,-0.76,-34.27,0.32,-34.35,0.41,-34.00,-0.64,-32.34,-1.55,-31.80,-3.42,-31.56,-2.84,-30.42,-2.81,-28.53,-1.64,-27.94,1.25,-18.61
2003-01-18 06:00,-11.05,-37.89,-10.01,-38.19,-6.55,-37.50,-9.29,-36.80,-8.49,-35.39,-6.59,-35.09,-5.84,-33.17,-4.51,-33.38,-5.04,-32.71,-5.55,-32.45,-5.23,-32.77,-5.87,-33.08,-6.02,-32.29,-7.02,-31.45,-7.99,-30.40,-8.54,-29.00,-8.53,-27.74,-8.98,-25.36,-8.11,-23.82,-7.49,-22.47,-6.01,-23.15
2003-01-18 07:00,-10.78,-30.87,-10.20,-29.74,-8.15,-30.55,-11.68,-29.38,-11.64,-28.84,-11.29,-28.31,-10.43,-28.35,-10.72,-28.44,-9.81,-28.99,-9.62,-29.24,-6.98,-30.60,-4.26,-30.88,-2.41,-29.45,-0.60,-28.23,0.24,-26.92,0.50,-25.78,0.30,-24.48,0.58,-24.39,0.59,-23.44,-1.14,-22.95,-2.17,-22.02
2003-01-18 08:00,-16.14,-24.30,-15.19,-26.30,-10.97,-28.63,-15.09,-23.65,-14.11,-23.12,-13.25,-23.16,-13.06,-23.10,-11.33,-23.91,-10.17,-24.27,-9.50,-24.37,-7.58,-24.80,-4.95,-27.11,-3.00,-27.95,-2.59,-28.56,-0.53,-28.11,0.58,-27.96,1.27,-28.48,2.32,-27.19,3.03,-26.44,4.68,-26.02,4.63,-21.62
2003-01-18 09:00,-12.73,-4.19,-8.55,-6.42,-1.63,-10.29,-9.75,-6.28,-10.36,-7.32,-10.02,-8.05,-9.20,-8.31,-7.76,-9.21,-6.44,-10.36,-6.08,-11.82,-5.24,-13.45,-5.18,-13.64,-3.87,-15.11,-3.46,-15.71,-4.01,-16.31,-4.08,-17.06,-3.21,-18.46,-2.34,-19.55,-1.64,-19.75,-1.20,-20.13,-0.09,-17.04
2003-01-18 10:00,-19.22,3.60,-16.06,3.56,-11.31,-1.42,-16.17,4.58,-13.72,3.47,-10.46,3.15,-6.52,2.32,-3.05,1.33,-0.86,2.67,1.18,3.85,3.82,4.80,5.15,4.91,5.11,4.69,4.49,2.39,4.56,0.83,4.54,-1.06,5.09,-2.78,5.74,-4.14,5.29,-5.02,5.63,-5.44,6.01,-5.63
2003-01-18 11:00,-5.23,7.77,-4.52,5.58,-2.07,1.22,0.40,7.90,1.19,7.73,1.04,7.89,1.52,8.36,3.26,8.50,4.66,6.43,6.74,5.84,8.55,3.80,8.89,3.38,8.70,3.00,9.14,2.62,9.00,1.73,8.16,-0.22,5.03,-2.90,3.05,-4.59,3.11,-5.09,3.16,-5.92,4.04,-6.05
2003-01-18 12:00,0.67,17.86,3.92,13.97,2.34,5.79,6.25,18.81,7.66,18.00,7.65,16.74,8.14,15.53,9.39,14.25,9.95,12.86,9.53,12.83,9.36,11.09,9.18,9.35,8.29,8.86,6.20,8.50,5.03,8.86,4.49,8.58,4.67,7.70,4.79,6.68,6.15,7.02,6.55,6.09,7.37,6.15
2003-01-18 13:00,0.96,15.01,7.65,16.42,6.18,7.24,12.69,18.04,14.22,16.54,14.80,14.10,16.60,11.11,16.24,10.26,16.20,9.09,14.76,7.68,15.15,6.13,14.89,4.99,14.57,4.68,14.09,4.21,13.40,4.72,12.48,4.95,11.38,5.12,10.11,4.82,9.44,3.98,7.63,3.71,7.06,3.84
2003-01-18 14:00,-13.91,-2.47,-6.63,-1.60,1.56,-1.91,6.73,10.46,10.35,9.63,11.01,8.57,12.12,6.73,13.84,4.97,14.34,4.08,14.28,1.96,13.98,-0.03,13.56,-0.37,14.02,-1.80,13.98,-2.65,14.86,-3.11,14.53,-4.05,13.89,-4.99,13.44,-5.56,12.23,-6.37,12.02,-5.70,8.95,-5.63
2003-01-18 15:00,-4.93,6.19,2.40,5.29,3.95,-0.20,7.95,4.02,11.08,3.45,12.30,2.27,12.51,1.92,11.17,0.86,10.43,-0.12,9.41,-0.86,8.52,-1.99,8.45,-2.12,7.93,-3.12,8.12,-3.70,8.13,-5.37,7.84,-6.41,7.70,-7.30,5.74,-7.40,3.65,-7.12,2.27,-6.73,0.60,-5.79
2003-01-18 16:00,-2.39,-1.40,1.13,-3.52,2.10,-4.26,3.43,-7.41,3.61,-8.29,3.38,-8.58,1.31,-10.61,0.56,-11.90,0.35,-14.17,-0.37,-15.87,-0.69,-16.82,-0.99,-17.54,-2.57,-18.16,-2.90,-18.78,-4.33,-19.56,-4.99,-19.14,-6.21,-18.59,-6.52,-17.95,-7.26,-16.30,-8.66,-16.54,-10.29,-15.70
2003-01-18 17:00,-11.86,-22.92,-6.85,-19.22,-0.31,-11.13,-2.95,-23.21,-1.67,-25.22,-1.11,-25.98,-2.74,-27.45,-3.67,-29.12,-4.57,-29.61,-5.30,-30.27,-7.20,-30.88,-8.63,-31.02,-10.40,-30.75,-10.67,-29.26,-11.13,-28.78,-11.46,-26.47,-12.96,-25.38,-14.03,-24.99,-16.18,-24.84,-17.80,-25.04,-18.45,-23.99
2003-01-18 18:00,-14.30,-28.75,-12.83,-28.07,-7.91,-20.50,-17.06,-35.83,-15.44,-35.31,-16.01,-34.55,-17.07,-33.84,-18.31,-33.92,-19.01,-34.67,-21.42,-35.02,-22.06,-35.97,-22.61,-36.88,-23.23,-35.92,-23.58,-35.82,-23.88,-34.55,-24.01,-34.49,-24.45,-34.42,-23.36,-33.55,-23.03,-34.60,-21.54,-34.64,-18.20,-32.94
2003-01-18 19:00,-26.46,-33.70,-23.03,-29.35,-13.99,-21.19,-23.11,-33.99,-22.86,-36.75,-21.69,-36.48,-22.58,-34.35,-22.80,-34.31,-23.40,-34.09,-24.76,-33.79,-25.07,-33.15,-24.43,-32.84,-26.01,-32.82,-26.69,-31.36,-26.82,-31.30,-26.40,-30.64,-24.92,-31.00,-23.46,-31.27,-21.92,-31.51,-20.45,-30.51,-17.05,-29.32
2003-01-18 20:00,-23.02,-25.77,-19.10,-22.62,-10.17,-13.45,-24.98,-22.62,-26.12,-22.35,-26.32,-21.05,-26.32,-21.05,-25.04,-21.80,-24.18,-21.84,-23.51,-21.31,-22.99,-22.61,-23.15,-23.08,-24.20,-23.10,-25.88,-23.43,-26.71,-24.43,-26.78,-25.19,-24.35,-25.88,-21.85,-25.82,-19.90,-26.03,-17.58,-25.71,-14.06,-24.26
2003-01-18 21:00,-15.85,-20.32,-13.55,-18.63,-8.28,-14.11,-20.01,-25.01,-22.01,-22.72,-23.78,-20.13,-23.72,-19.69,-24.35,-20.32,-24.46,-20.98,-24.44,-22.34,-24.45,-22.97,-24.66,-22.62,-24.09,-21.81,-22.56,-21.32,-20.72,-20.20,-19.78,-18.53,-18.53,-17.19,-16.95,-16.89,-15.96,-16.36,-14.46,-14.51,-11.46,-12.40
2003-01-18 22:00,-9.36,-8.47,-9.04,-7.84,-7.68,-8.14,-11.01,-9.21,-11.71,-9.33,-11.52,-9.58,-12.32,-10.05,-12.96,-11.30,-13.54,-11.49,-13.07,-11.97,-12.74,-11.02,-11.00,-10.57,-9.13,-10.18,-8.11,-9.43,-6.34,-10.02,-6.10,-10.78,-4.01,-10.74,-3.73,-11.28,-3.02,-9.90,-1.84,-8.68,-1.09,-7.39
2003-01-18 23:00,-8.54,-0.22,-8.82,0.32,-6.41,0.99,-9.67,0.36,-10.11,-1.88,-10.49,-4.63,-10.46,-5.36,-10.95,-3.83,-11.32,-3.01,-12.29,-1.95,-12.28,-0.69,-11.51,-0.13,-9.67,0.68,-7.61,0.81,-7.37,0.05,-7.65,-0.04,-6.70,0.26,-5.09,-0.16,-4.43,-0.27,-3.19,0.13,-2.76,-0.89
2003-01-19 00:00,-1.87,10.74,-3.33,10.38,-2.60,5.47,-5.22,5.15,-5.49,4.33,-4.91,4.83,-5.12,5.81,-4.26,6.72,-3.71,7.31,-3.64,8.39,-2.20,9.80,-3.13,11.07,-2.54,10.21,-1.65,7.77,-0.68,4.72,0.38,2.75,1.53,3.75,2.53,2.60,3.45,2.68,3.17,3.22,3.00,2.75
2003-01-19 01:00,-6.93,7.86,-5.47,5.91,-3.73,5.73,-7.92,7.65,-8.44,8.63,-8.44,8.63,-8.53,9.55,-7.35,9.82,-6.34,9.94,-4.41,10.14,-4.13,9.60,-4.13,9.91,-2.62,9.14,-0.98,8.61,0.21,7.84,0.78,7.71,0.39,6.95,0.23,6.48,0.79,5.40,1.07,5.49,1.32,4.73
2003-01-19 02:00,-8.96,15.82,-10.90,12.36,-10.17,9.44,-11.81,7.03,-9.77,6.21,-7.81,6.00,-7.55,6.50,-7.88,8.18,-6.61,8.80,-6.32,8.89,-6.37,7.41,-5.40,6.35,-5.57,5.56,-4.94,5.24,-5.01,4.48,-3.75,4.47,-3.53,3.49,-3.80,2.67,-3.23,2.22,-2.57,2.43,-3.13,0.26
2003-01-19 07:00,-2.38,-29.23,-3.63,-28.26,-4.66,-26.70,-10.65,-33.25,-11.59,-35.54,-13.45,-37.93,-13.41,-40.01,-13.96,-41.56,-15.33,-42.52,-17.19,-44.27,-18.46,-44.89,-18.94,-45.05,-18.56,-45.24,-17.68,-43.38,-17.59,-40.41,-16.90,-37.98,-16.16,-37.01,-14.91,-35.67,-13.70,-34.54,-13.06,-34.23,-11.45,-31.72
2003-01-19 08:00,-0.54,-31.68,-3.03,-33.43,-5.36,-32.39,-8.26,-38.05,-10.34,-39.45,-12.77,-42.65,-16.24,-44.28,-17.90,-42.72,-17.90,-40.09,-17.91,-38.42,-19.07,-37.11,-18.53,-37.14,-17.74,-37.31,-16.12,-36.16,-15.99,-35.91,-15.99,-35.91,-15.06,-35.19,-14.01,-34.54,-14.87,-34.50,-12.90,-33.76,-9.79,-29.71
2003-01-19 09:00,-10.19,-25.85,-11.03,-25.18,-8.75,-21.82,-13.10,-26.26,-14.03,-27.61,-15.55,-30.41,-15.01,-33.39,-13.76,-34.98,-14.54,-33.87,-16.49,-33.02,-17.22,-32.73,-17.44,-32.38,-17.12,-32.07,-16.34,-30.24,-14.87,-29.56,-13.85,-28.18,-12.89,-27.24,-11.39,-26.03,-10.28,-26.20,-10.00,-26.42,-6.77,-23.07
2003-01-19 10:00,-3.65,-12.20,-4.89,-10.60,-4.99,-8.33,-7.69,-12.03,-8.76,-14.26,-9.76,-16.05,-11.01,-17.40,-11.88,-18.62,-12.11,-19.54,-10.82,-20.28,-10.56,-19.46,-10.59,-19.36,-9.98,-18.96,-8.47,-19.10,-5.94,-19.13,-4.25,-20.79,-3.68,-20.61,-4.06,-20.73,-3.36,-20.30,-3.85,-19.09,-3.49,-18.24
2003-01-19 11:00,-1.55,-3.33,-1.12,-1.41,-1.32,0.84,-2.22,-3.87,-3.81,-3.85,-6.28,-4.33,-8.16,-5.35,-9.64,-4.98,-10.46,-5.04,-9.29,-7.71,-5.37,-10.44,-2.32,-12.40,-0.07,-12.21,1.77,-11.09,2.76,-10.56,3.78,-9.81,3.91,-9.88,4.95,-9.54,5.14,-9.48,5.02,-9.42,6.55,-8.61
2003-01-19 12:00,0.09,7.91,-1.13,9.09,-0.96,10.19,0.74,6.85,0.57,5.75,1.04,5.27,1.59,6.18,1.30,6.41,0.52,6.57,0.94,5.24,0.66,2.52,1.39,-0.08,2.74,-1.33,4.20,-2.96,4.92,-3.88,5.43,-4.14,4.82,-4.54,6.24,-4.40,5.86,-4.84,6.59,-4.50,8.28,-6.16
2003-01-19 13:00,3.22,22.67,0.88,19.50,-1.46,16.65,2.13,14.97,2.81,13.82,3.13,13.82,3.25,13.44,2.03,11.99,1.07,11.06,0.16,8.98,1.00,7.36,2.31,5.57,3.33,3.38,4.64,2.23,4.44,1.22,4.11,0.27,4.49,-0.24,4.18,0.08,4.29,-0.62,3.41,-0.80,4.32,-0.71
2003-01-19 14:00,-0.77,33.15,1.60,27.08,5.25,17.34,4.41,21.58,3.27,15.33,1.19,10.36,1.84,8.68,2.77,7.72,1.97,6.94,0.60,5.65,-0.08,4.18,0.71,1.38,0.97,-1.37,0.95,-2.95,0.99,-4.72,1.02,-5.13,0.85,-5.61,0.91,-6.11,0.80,-5.10,-0.63,-5.56,-0.64,-6.51
2003-01-19 15:00,4.04,16.21,4.91,6.62,3.53,-0.86,2.18,5.32,-0.32,5.25,-1.85,4.13,-0.32,2.31,1.12,1.09,0.71,1.07,-1.33,-0.43,-2.62,-2.63,-3.29,-6.10,-3.76,-7.93,-3.68,-9.48,-3.12,-10.56,-3.53,-9.95,-4.69,-9.59,-5.53,-8.60,-5.73,-8.98,-7.03,-9.19,-8.09,-8.16
2003-01-19 16:00,-3.85,3.49,-1.76,0.91,2.05,-0.50,0.48,-4.78,-3.89,-5.55,-5.53,-5.03,-7.41,-3.43,-7.99,-4.88,-7.67,-7.19,-5.99,-9.80,-3.79,-11.41,-4.14,-10.99,-6.21,-12.39,-6.54,-13.97,-7.60,-15.25,-7.61,-16.52,-9.02,-17.39,-12.18,-17.67,-13.76,-17.02,-15.37,-17.22,-15.14,-16.62
2003-01-19 17:00,-6.92,-11.15,-3.47,-10.46,-0.19,-2.69,-10.54,-12.63,-12.99,-13.83,-12.16,-12.83,-12.50,-12.10,-12.94,-14.97,-12.06,-17.73,-10.87,-19.14,-9.95,-22.00,-9.86,-22.28,-8.59,-21.98,-8.82,-22.58,-9.36,-22.86,-9.50,-23.74,-10.77,-24.36,-14.05,-26.88,-15.53,-28.51,-16.59,-30.11,-16.89,-29.16
2003-01-19 18:00,-13.28,-20.12,-9.99,-19.28,-4.72,-11.81,-17.31,-20.68,-17.20,-20.02,-16.90,-21.29,-18.59,-22.56,-19.08,-23.98,-18.99,-26.89,-17.33,-28.78,-17.22,-30.11,-18.11,-29.97,-17.90,-31.58,-15.78,-31.32,-15.66,-32.02,-16.95,-31.59,-18.16,-32.09,-18.11,-33.23,-19.17,-34.83,-20.46,-37.03,-20.73,-38.16
2003-01-19 19:00,-4.20,-31.07,-2.36,-27.65,-0.72,-19.35,-6.08,-32.41,-7.87,-31.41,-10.09,-31.70,-11.01,-31.79,-12.33,-31.27,-13.44,-31.41,-14.53,-32.60,-16.95,-33.90,-18.59,-34.01,-20.11,-33.87,-20.80,-33.04,-20.38,-32.38,-20.41,-32.92,-21.55,-32.65,-22.99,-34.37,-23.42,-35.98,-23.10,-38.29,-20.85,-35.16
2003-01-19 20:00,-0.30,-27.51,-0.11,-23.88,1.59,-16.40,-2.52,-27.49,-4.11,-28.42,-6.49,-28.86,-8.18,-30.46,-9.49,-31.30,-11.73,-31.49,-14.69,-29.82,-16.52,-29.35,-18.76,-29.55,-19.61,-28.88,-20.38,-29.75,-20.94,-31.93,-21.04,-34.90,-18.99,-35.40,-17.79,-35.54,-16.45,-35.11,-16.51,-33.97,-13.65,-30.43
2003-01-19 21:00,-4.83,-27.81,-1.90,-23.19,1.07,-11.52,-1.06,-24.50,-1.83,-25.37,-3.00,-25.65,-3.64,-25.96,-3.81,-27.06,-4.95,-27.11,-7.23,-24.59,-9.91,-24.08,-11.61,-23.37,-12.18,-22.92,-13.31,-22.65,-13.94,-22.33,-14.34,-24.03,-14.88,-27.25,-14.85,-30.29,-15.66,-32.34,-13.87,-33.34,-12.80,-27.53