Time[GMT],temperature[C](87m),salinity[psu](87m),sigma_t[kg/m^3](87m),conductivity[msiemens/cm](87m),attenuation[m-1](87m),transmissivity[percent](87m),transmissivity_voltage[transmissivity_voltage](87m)
2016-07-09 15:00,7.44,32.414,25.323,33.347,0.68,84.27,3.86
2016-07-09 16:00,7.43,32.403,25.316,33.323,0.65,85.04,3.89
2016-07-09 17:00,7.41,32.417,25.329,33.323,0.59,86.28,3.95
2016-07-09 18:00,7.29,32.428,25.354,33.229,0.81,81.59,3.74
2016-07-09 19:00,7.33,32.461,25.375,33.296,0.69,84.25,3.86
2016-07-09 20:00,7.34,32.471,25.381,33.313,0.56,86.97,3.98
2016-07-09 21:00,7.30,32.470,25.386,33.279,0.79,82.15,3.76
2016-07-09 22:00,7.44,32.434,25.338,33.364,0.57,86.77,3.97
2016-07-09 23:00,7.36,32.458,25.368,33.317,0.63,85.34,3.91
2016-07-10 00:00,7.38,32.431,25.345,33.308,0.56,86.89,3.98
2016-07-10 01:00,7.19,32.449,25.385,33.158,0.79,82.00,3.75
2016-07-10 02:00,7.22,32.431,25.366,33.170,0.79,82.18,3.76
2016-07-10 03:00,7.26,32.416,25.350,33.187,0.69,84.25,3.86
2016-07-10 04:00,7.29,32.428,25.354,33.231,0.60,86.12,3.94
2016-07-10 05:00,7.30,32.422,25.348,33.235,0.58,86.53,3.96
2016-07-10 06:00,7.27,32.440,25.366,33.222,0.61,85.85,3.93
2016-07-10 07:00,7.30,32.434,25.357,33.246,0.55,87.13,3.99
2016-07-10 08:00,7.29,32.439,25.363,33.237,0.61,85.80,3.93
2016-07-10 09:00,7.31,32.439,25.360,33.258,0.62,85.65,3.92
2016-07-10 10:00,7.28,32.463,25.383,33.251,0.73,83.35,3.82
2016-07-10 11:00,7.22,32.489,25.412,33.221,0.83,81.23,3.72
2016-07-10 12:00,7.21,32.494,25.418,33.216,0.69,84.18,3.85
2016-07-10 13:00,7.28,32.451,25.373,33.240,0.64,85.13,3.90
2016-07-10 14:00,7.27,32.463,25.385,33.240,0.66,84.74,3.88
2016-07-10 15:00,7.28,32.432,25.359,33.222,0.57,86.68,3.97
2016-07-10 16:00,7.24,32.471,25.394,33.227,0.70,83.96,3.84
2016-07-10 17:00,7.28,32.465,25.384,33.256,0.56,86.94,3.98
2016-07-10 18:00,7.29,32.471,25.388,33.263,0.54,87.41,4.00
2016-07-10 19:00,7.22,32.497,25.418,33.231,0.60,86.15,3.94
2016-07-10 20:00,7.23,32.497,25.417,33.236,0.58,86.43,3.96
2016-07-10 21:00,7.20,32.504,25.427,33.217,0.67,84.60,3.87
2016-07-10 22:00,7.24,32.481,25.402,33.235,0.82,81.54,3.73
2016-07-10 23:00,7.16,32.517,25.442,33.200,0.86,80.75,3.70
2016-07-11 00:00,7.17,32.515,25.440,33.202,0.84,81.04,3.71
2016-07-11 01:00,7.18,32.507,25.431,33.208,0.74,83.20,3.81
2016-07-11 02:00,7.18,32.505,25.430,33.205,0.76,82.76,3.79
2016-07-11 03:00,7.19,32.504,25.428,33.212,0.68,84.46,3.87
2016-07-11 04:00,7.21,32.496,25.418,33.223,0.62,85.71,3.92
2016-07-11 05:00,7.19,32.508,25.432,33.212,0.60,85.97,3.94
2016-07-11 06:00,7.21,32.506,25.427,33.227,0.53,87.60,4.01
2016-07-11 07:00,7.21,32.503,25.424,33.228,0.55,87.11,3.99
2016-07-11 08:00,7.22,32.501,25.422,33.235,0.47,89.00,4.08
2016-07-11 09:00,7.23,32.503,25.422,33.244,0.42,90.12,4.13
2016-07-11 10:00,7.30,32.471,25.387,33.276,0.42,90.13,4.13
2016-07-11 11:00,7.35,32.439,25.355,33.286,0.43,89.90,4.12
2016-07-11 12:00,7.32,32.456,25.372,33.281,0.46,89.10,4.08
2016-07-11 13:00,7.29,32.474,25.391,33.269,0.51,88.11,4.03
2016-07-11 14:00,7.31,32.454,25.372,33.270,0.54,87.48,4.01
2016-07-11 15:00,7.29,32.459,25.379,33.253,0.61,85.90,3.93
2016-07-11 16:00,7.28,32.454,25.376,33.242,0.55,87.25,4.00
2016-07-11 17:00,7.34,32.435,25.353,33.279,0.47,88.82,4.07
2016-07-11 18:00,7.31,32.473,25.388,33.283,0.55,87.08,3.99
2016-07-11 19:00,7.34,32.472,25.382,33.315,0.49,88.44,4.05
2016-07-11 20:00,7.31,32.496,25.406,33.304,0.55,87.11,3.99
2016-07-11 21:00,7.42,32.514,25.404,33.422,0.31,92.65,4.24
2016-07-11 22:00,7.28,32.478,25.395,33.264,0.74,83.19,3.81
2016-07-11 23:00,7.29,32.502,25.412,33.297,0.80,81.89,3.75
2016-07-12 00:00,7.36,32.497,25.399,33.352,0.64,85.12,3.90
2016-07-12 01:00,7.34,32.486,25.394,33.322,0.65,84.96,3.89
2016-07-12 02:00,7.38,32.479,25.381,33.355,0.54,87.26,4.00
2016-07-12 03:00,7.34,32.474,25.383,33.317,0.58,86.55,3.96
2016-07-12 04:00,7.29,32.485,25.399,33.283,0.71,83.72,3.83
2016-07-12 05:00,7.35,32.459,25.370,33.311,0.54,87.41,4.00
2016-07-12 06:00,7.37,32.464,25.372,33.327,0.55,87.22,3.99
2016-07-12 07:00,7.34,32.483,25.390,33.325,0.58,86.59,3.96
2016-07-12 08:00,7.34,32.484,25.392,33.324,0.54,87.40,4.00
2016-07-12 09:00,7.33,32.495,25.402,33.324,0.57,86.77,3.97
2016-07-12 10:00,7.43,32.494,25.387,33.411,0.37,91.09,4.17
2016-07-12 11:00,7.49,32.451,25.345,33.425,0.40,90.59,4.15
2016-07-12 12:00,7.61,32.459,25.334,33.535,0.36,91.29,4.18
2016-07-12 13:00,7.41,32.485,25.383,33.382,0.64,85.24,3.90
2016-07-12 14:00,7.35,32.486,25.391,33.335,0.83,81.36,3.73
2016-07-12 15:00,7.37,32.484,25.388,33.349,0.78,82.27,3.77
2016-07-12 16:00,7.41,32.467,25.368,33.370,0.62,85.67,3.92
2016-07-12 17:00,7.44,32.459,25.358,33.390,0.58,86.51,3.96
2016-07-12 18:00,7.49,32.451,25.345,33.419,0.52,87.89,4.02
2016-07-12 19:00,7.44,32.470,25.367,33.395,0.50,88.31,4.04
2016-07-12 20:00,7.48,32.467,25.358,33.432,0.48,88.62,4.06
2016-07-12 21:00,7.46,32.473,25.366,33.415,0.55,87.09,3.99
2016-07-12 22:00,7.48,32.472,25.363,33.436,0.44,89.62,4.10
2016-07-12 23:00,7.40,32.493,25.390,33.385,0.47,89.00,4.08
2016-07-13 00:00,7.39,32.492,25.391,33.372,0.72,83.56,3.83
2016-07-13 01:00,7.39,32.488,25.388,33.373,0.72,83.56,3.83
2016-07-13 02:00,7.49,32.472,25.362,33.440,0.55,87.18,3.99
2016-07-13 03:00,7.57,32.465,25.344,33.505,0.53,87.67,4.01
2016-07-13 04:00,7.51,32.463,25.352,33.449,0.59,86.33,3.95
2016-07-13 05:00,7.54,32.444,25.333,33.456,0.54,87.35,4.00
2016-07-13 06:00,7.55,32.449,25.335,33.474,0.51,87.96,4.03
2016-07-13 07:00,7.56,32.460,25.342,33.489,0.50,88.33,4.04
2016-07-13 08:00,7.42,32.459,25.361,33.367,0.66,84.85,3.89
2016-07-13 09:00,7.48,32.467,25.359,33.426,0.61,85.80,3.93
2016-07-13 10:00,7.45,32.490,25.380,33.427,0.62,85.54,3.92
2016-07-13 11:00,7.47,32.497,25.385,33.444,0.47,88.84,4.07
2016-07-13 12:00,7.44,32.498,25.389,33.419,0.59,86.34,3.95
2016-07-13 13:00,7.42,32.502,25.395,33.408,0.62,85.69,3.92
2016-07-13 14:00,7.40,32.512,25.406,33.399,0.62,85.67,3.92
2016-07-13 15:00,7.43,32.493,25.386,33.406,0.66,84.88,3.89
2016-07-13 16:00,7.37,32.472,25.378,33.334,0.87,80.41,3.68
2016-07-13 17:00,7.39,32.473,25.376,33.356,0.82,81.39,3.73
2016-07-13 18:00,7.46,32.456,25.352,33.405,0.70,83.85,3.84
2016-07-13 19:00,7.39,32.494,25.392,33.379,0.85,80.95,3.71
2016-07-13 20:00,7.37,32.489,25.391,33.357,0.83,81.34,3.72
2016-07-13 21:00,7.42,32.493,25.388,33.397,0.78,82.36,3.77
2016-07-13 22:00,7.44,32.491,25.383,33.419,0.60,86.09,3.94
2016-07-13 23:00,7.45,32.496,25.386,33.433,0.56,86.99,3.98
2016-07-14 00:00,7.42,32.497,25.391,33.401,0.67,84.59,3.87
2016-07-14 01:00,7.43,32.491,25.385,33.408,0.72,83.45,3.82
2016-07-14 02:00,7.51,32.468,25.356,33.454,0.60,86.15,3.94
2016-07-14 03:00,7.44,32.486,25.379,33.413,0.77,82.45,3.78
2016-07-14 04:00,7.44,32.492,25.383,33.420,0.66,84.79,3.88
2016-07-14 05:00,7.44,32.484,25.379,33.406,0.75,82.90,3.80
2016-07-14 06:00,7.42,32.485,25.381,33.396,0.76,82.62,3.78
2016-07-14 07:00,7.48,32.472,25.362,33.433,0.61,85.94,3.94
2016-07-14 08:00,7.41,32.507,25.401,33.404,0.73,83.35,3.82
2016-07-14 09:00,7.44,32.499,25.390,33.422,0.64,85.24,3.90
2016-07-14 10:00,7.43,32.505,25.396,33.416,0.64,85.18,3.90
2016-07-14 11:00,7.62,32.524,25.384,33.604,0.35,91.58,4.19
2016-07-14 12:00,7.58,32.551,25.410,33.597,0.37,91.06,4.17
2016-07-14 13:00,7.50,32.530,25.405,33.504,0.50,88.31,4.04
2016-07-14 14:00,7.42,32.547,25.430,33.447,0.70,84.00,3.85
2016-07-14 15:00,7.44,32.544,25.425,33.464,0.61,85.94,3.93
2016-07-14 16:00,7.49,32.507,25.389,33.474,0.54,87.28,4.00
2016-07-14 17:00,7.52,32.503,25.382,33.494,0.51,88.08,4.03
2016-07-14 18:00,7.49,32.519,25.398,33.483,0.66,84.87,3.89
2016-07-14 19:00,7.53,32.512,25.388,33.510,0.51,87.94,4.03
2016-07-14 20:00,7.49,32.520,25.399,33.484,0.64,85.14,3.90
2016-07-14 21:00,7.48,32.523,25.402,33.484,0.65,84.95,3.89
2016-07-14 22:00,7.50,32.523,25.400,33.496,0.64,85.11,3.90
2016-07-14 23:00,7.55,32.514,25.387,33.531,0.45,89.36,4.09
2016-07-15 00:00,7.44,32.531,25.414,33.455,0.60,86.11,3.94
2016-07-15 01:00,7.53,32.504,25.381,33.507,0.45,89.41,4.09
2016-07-15 02:00,7.50,32.507,25.388,33.483,0.73,83.28,3.81
2016-07-15 03:00,7.52,32.504,25.382,33.499,0.62,85.54,3.92
2016-07-15 04:00,7.55,32.509,25.381,33.530,0.55,87.24,3.99
2016-07-15 05:00,7.54,32.509,25.383,33.522,0.53,87.59,4.01
2016-07-15 06:00,7.50,32.526,25.402,33.501,0.61,85.79,3.93
2016-07-15 07:00,7.50,32.528,25.405,33.501,0.66,84.77,3.88
2016-07-15 08:00,7.51,32.515,25.392,33.502,0.54,87.26,4.00
2016-07-15 09:00,7.46,32.540,25.420,33.476,0.66,84.76,3.88
2016-07-15 10:00,7.49,32.516,25.396,33.478,0.55,87.20,3.99
2016-07-15 11:00,7.47,32.540,25.418,33.484,0.62,85.70,3.92
2016-07-15 12:00,7.57,32.543,25.406,33.573,0.43,89.87,4.11
2016-07-15 13:00,7.63,32.564,25.415,33.645,0.30,92.72,4.25
2016-07-15 14:00,7.52,32.567,25.432,33.555,0.43,89.81,4.11
2016-07-15 15:00,7.57,32.525,25.392,33.557,0.50,88.35,4.05
2016-07-15 16:00,7.56,32.537,25.403,33.561,0.46,89.07,4.08
2016-07-15 17:00,7.54,32.550,25.416,33.559,0.50,88.18,4.04
2016-07-15 18:00,7.54,32.532,25.401,33.544,0.54,87.33,4.00
2016-07-15 19:00,7.54,32.534,25.404,33.539,0.63,85.36,3.91
2016-07-15 20:00,7.50,32.523,25.400,33.499,0.74,83.13,3.81
2016-07-15 21:00,7.55,32.510,25.383,33.532,0.61,85.92,3.93
2016-07-15 22:00,7.51,32.513,25.391,33.498,0.66,84.76,3.88
2016-07-15 23:00,7.53,32.536,25.406,33.531,0.53,87.62,4.01
2016-07-16 00:00,7.50,32.552,25.423,33.523,0.51,87.99,4.03
2016-07-16 01:00,7.60,32.540,25.400,33.603,0.41,90.31,4.14
2016-07-16 02:00,7.60,32.513,25.379,33.573,0.62,85.68,3.92
2016-07-16 03:00,7.59,32.512,25.378,33.570,0.63,85.37,3.91
2016-07-16 04:00,7.53,32.543,25.412,33.539,0.78,82.36,3.77
2016-07-16 05:00,7.67,32.511,25.367,33.636,0.46,89.08,4.08
2016-07-16 06:00,7.57,32.556,25.416,33.591,0.54,87.37,4.00
2016-07-16 07:00,7.70,32.502,25.355,33.655,0.45,89.27,4.09
2016-07-16 08:00,7.61,32.512,25.376,33.581,0.53,87.60,4.01
2016-07-16 09:00,7.65,32.512,25.371,33.615,0.53,87.64,4.01
2016-07-16 10:00,7.55,32.535,25.403,33.552,0.72,83.57,3.83
2016-07-16 11:00,7.58,32.530,25.393,33.577,0.52,87.74,4.02
2016-07-16 12:00,7.60,32.539,25.399,33.597,0.53,87.51,4.01
2016-07-16 13:00,7.61,32.551,25.407,33.619,0.46,89.17,4.08
2016-07-16 14:00,7.68,32.565,25.408,33.695,0.35,91.73,4.20
2016-07-16 15:00,7.58,32.548,25.408,33.591,0.55,87.18,3.99
2016-07-16 16:00,7.52,32.577,25.440,33.566,0.70,83.85,3.84
2016-07-16 17:00,7.53,32.563,25.427,33.563,0.63,85.34,3.91
2016-07-16 18:00,7.62,32.556,25.410,33.631,0.49,88.43,4.05
2016-07-16 19:00,7.60,32.533,25.393,33.597,0.64,85.21,3.90
2016-07-16 20:00,7.60,32.518,25.383,33.576,0.67,84.60,3.87
2016-07-16 21:00,7.62,32.543,25.399,33.616,0.59,86.36,3.95
2016-07-16 22:00,7.63,32.548,25.403,33.630,0.53,87.50,4.01
2016-07-16 23:00,7.61,32.562,25.416,33.629,0.46,89.05,4.08
2016-07-17 00:00,7.59,32.560,25.416,33.609,0.49,88.57,4.06
2016-07-17 01:00,7.62,32.538,25.395,33.616,0.67,84.58,3.87
2016-07-17 02:00,7.65,32.520,25.377,33.623,0.56,86.94,3.98
2016-07-17 03:00,7.70,32.497,25.351,33.647,0.44,89.48,4.10
2016-07-17 04:00,7.66,32.513,25.370,33.626,0.50,88.17,4.04
2016-07-17 05:00,7.70,32.503,25.356,33.652,0.50,88.24,4.04
2016-07-17 06:00,7.71,32.513,25.364,33.668,0.49,88.56,4.05
2016-07-17 07:00,7.72,32.510,25.359,33.680,0.50,88.28,4.04
2016-07-17 08:00,7.57,32.520,25.388,33.556,0.78,82.20,3.76
2016-07-17 09:00,7.70,32.502,25.356,33.653,0.56,86.87,3.98
2016-07-17 10:00,7.62,32.499,25.365,33.577,0.66,84.81,3.88
2016-07-17 11:00,7.66,32.510,25.368,33.621,0.62,85.66,3.92
2016-07-17 12:00,7.58,32.479,25.354,33.530,0.59,86.27,3.95
2016-07-17 13:00,7.65,32.493,25.356,33.598,0.55,87.09,3.99
2016-07-17 14:00,7.70,32.505,25.357,33.657,0.51,88.10,4.03
2016-07-17 15:00,7.68,32.506,25.362,33.635,0.84,81.08,3.71
2016-07-17 16:00,7.71,32.515,25.364,33.675,0.63,85.52,3.92
2016-07-17 17:00,7.71,32.517,25.366,33.676,0.64,85.22,3.90
2016-07-17 18:00,7.70,32.520,25.370,33.668,0.64,85.29,3.91
2016-07-17 19:00,7.66,32.500,25.360,33.613,0.70,83.86,3.84
2016-07-17 20:00,7.67,32.521,25.375,33.645,0.71,83.64,3.83
2016-07-17 21:00,7.64,32.517,25.376,33.614,0.75,82.92,3.80
2016-07-17 22:00,7.60,32.514,25.378,33.580,0.83,81.19,3.72
2016-07-17 23:00,7.79,32.523,25.360,33.747,0.43,89.75,4.11
2016-07-18 00:00,7.73,32.532,25.375,33.704,0.51,88.03,4.03
2016-07-18 01:00,7.80,32.510,25.348,33.746,0.40,90.47,4.14
2016-07-18 02:00,7.78,32.509,25.349,33.732,0.41,90.27,4.13
2016-07-18 03:00,7.70,32.510,25.362,33.657,0.62,85.73,3.93
2016-07-18 04:00,7.79,32.490,25.334,33.719,0.52,87.84,4.02
2016-07-18 05:00,7.81,32.496,25.335,33.742,0.51,87.93,4.03
2016-07-18 06:00,7.84,32.486,25.323,33.756,0.42,90.01,4.12
2016-07-18 07:00,7.79,32.501,25.341,33.733,0.52,87.71,4.02
2016-07-18 08:00,7.74,32.485,25.337,33.670,0.65,85.04,3.89
2016-07-18 09:00,7.66,32.502,25.362,33.615,0.83,81.24,3.72
2016-07-18 10:00,7.80,32.474,25.320,33.709,0.62,85.70,3.92
2016-07-18 11:00,7.68,32.500,25.358,33.629,0.83,81.33,3.72
2016-07-18 12:00,7.75,32.515,25.359,33.704,0.67,84.60,3.87
2016-07-18 13:00,7.77,32.512,25.354,33.719,0.61,85.91,3.93
2016-07-18 14:00,7.76,32.542,25.379,33.740,0.63,85.44,3.91
2016-07-18 15:00,7.77,32.524,25.363,33.736,0.40,90.40,4.14
2016-07-18 16:00,7.84,32.480,25.319,33.750,0.53,87.61,4.01
2016-07-18 17:00,7.72,32.553,25.393,33.716,0.83,81.20,3.72
2016-07-18 18:00,7.73,32.540,25.382,33.710,0.75,82.93,3.80
2016-07-18 19:00,7.75,32.522,25.364,33.714,0.71,83.79,3.84
2016-07-18 20:00,7.78,32.518,25.357,33.739,0.59,86.30,3.95
2016-07-18 21:00,7.77,32.497,25.341,33.711,0.67,84.58,3.87
2016-07-18 22:00,7.70,32.513,25.363,33.664,0.89,80.05,3.67
2016-07-18 23:00,7.81,32.499,25.338,33.744,0.58,86.43,3.96
2016-07-19 00:00,7.76,32.523,25.363,33.725,0.62,85.57,3.92
2016-07-19 01:00,7.79,32.522,25.358,33.748,0.47,88.83,4.07
2016-07-19 02:00,7.78,32.545,25.378,33.759,0.49,88.39,4.05
2016-07-19 03:00,7.76,32.536,25.373,33.740,0.50,88.30,4.04
2016-07-19 04:00,7.79,32.517,25.354,33.749,0.54,87.45,4.00
2016-07-19 05:00,7.84,32.526,25.355,33.798,0.53,87.67,4.01
2016-07-19 06:00,7.92,32.506,25.328,33.845,0.45,89.32,4.09
2016-07-19 07:00,7.92,32.514,25.334,33.853,0.40,90.48,4.14
2016-07-19 08:00,7.93,32.514,25.332,33.866,0.37,91.10,4.17
2016-07-19 09:00,7.74,32.493,25.343,33.674,0.64,85.18,3.90
2016-07-19 10:00,7.77,32.474,25.324,33.687,0.72,83.44,3.82
2016-07-19 11:00,7.81,32.466,25.312,33.711,0.63,85.36,3.91
2016-07-19 12:00,7.86,32.502,25.333,33.788,0.57,86.82,3.98
2016-07-19 13:00,7.91,32.524,25.344,33.853,0.44,89.69,4.11
2016-07-19 14:00,7.91,32.528,25.346,33.860,0.45,89.33,4.09
2016-07-19 15:00,7.85,32.550,25.373,33.826,0.60,86.13,3.94
2016-07-19 16:00,7.90,32.549,25.364,33.867,0.36,91.46,4.19
2016-07-19 17:00,7.89,32.548,25.364,33.862,0.42,89.97,4.12
2016-07-19 18:00,7.83,32.559,25.382,33.818,0.46,89.08,4.08
2016-07-19 19:00,7.85,32.546,25.368,33.825,0.50,88.17,4.04
2016-07-19 20:00,7.84,32.554,25.377,33.821,0.51,88.11,4.03
2016-07-19 21:00,7.89,32.529,25.350,33.840,0.54,87.34,4.00
2016-07-19 22:00,7.88,32.515,25.340,33.823,0.57,86.72,3.97
2016-07-19 23:00,7.88,32.537,25.358,33.838,0.55,87.19,3.99
2016-07-20 00:00,7.83,32.556,25.380,33.816,0.75,82.94,3.80
2016-07-20 01:00,7.87,32.543,25.363,33.839,0.59,86.23,3.95
2016-07-20 02:00,7.82,32.562,25.386,33.809,0.65,85.09,3.90
2016-07-20 03:00,7.84,32.563,25.384,33.831,0.54,87.29,4.00
2016-07-20 04:00,7.85,32.547,25.370,33.822,0.56,86.93,3.98
2016-07-20 05:00,7.83,32.561,25.384,33.819,0.80,81.93,3.75
2016-07-20 06:00,7.94,32.539,25.350,33.897,0.55,87.12,3.99
2016-07-20 07:00,8.08,32.515,25.311,33.997,0.33,92.02,4.21
2016-07-20 08:00,8.10,32.511,25.305,34.008,0.36,91.28,4.18
2016-07-20 09:00,7.98,32.511,25.323,33.905,0.49,88.57,4.06
2016-07-20 10:00,7.93,32.498,25.319,33.849,0.54,87.31,4.00
2016-07-20 11:00,7.91,32.497,25.322,33.830,0.54,87.48,4.01
2016-07-20 12:00,7.91,32.516,25.336,33.852,0.59,86.33,3.95
2016-07-20 13:00,7.99,32.551,25.353,33.949,0.61,85.85,3.93
2016-07-20 14:00,8.00,32.557,25.355,33.969,0.52,87.78,4.02
2016-07-20 15:00,7.95,32.558,25.364,33.924,0.55,87.10,3.99
2016-07-20 16:00,7.86,32.589,25.401,33.877,0.73,83.31,3.81
2016-07-20 17:00,7.91,32.593,25.397,33.916,0.47,88.99,4.07
2016-07-20 18:00,7.91,32.564,25.374,33.897,0.73,83.42,3.82
2016-07-20 19:00,7.86,32.602,25.411,33.884,0.82,81.42,3.73
2016-07-20 20:00,7.92,32.579,25.384,33.917,0.58,86.59,3.96
2016-07-20 21:00,7.91,32.556,25.368,33.883,0.78,82.20,3.76
2016-07-20 22:00,7.88,32.533,25.354,33.838,0.85,80.77,3.70
2016-07-20 23:00,7.88,32.519,25.343,33.827,0.80,81.94,3.75
2016-07-21 00:00,7.93,32.553,25.363,33.899,0.74,83.04,3.80
2016-07-21 01:00,7.89,32.563,25.376,33.878,0.89,80.08,3.67
2016-07-21 02:00,7.93,32.577,25.382,33.921,0.74,83.21,3.81
2016-07-21 03:00,7.93,32.566,25.373,33.912,0.68,84.40,3.86
2016-07-21 04:00,7.99,32.608,25.397,34.006,0.53,87.51,4.01
2016-07-21 05:00,7.90,32.573,25.382,33.896,0.85,80.79,3.70
2016-07-21 06:00,7.90,32.587,25.393,33.909,0.83,81.35,3.73
2016-07-21 07:00,7.99,32.545,25.348,33.944,0.58,86.45,3.96
2016-07-21 08:00,7.97,32.558,25.362,33.936,0.61,85.94,3.94
2016-07-21 09:00,7.96,32.565,25.369,33.935,0.58,86.43,3.96
2016-07-21 10:00,7.94,32.528,25.342,33.885,0.64,85.13,3.90
2016-07-21 11:00,7.89,32.555,25.371,33.866,0.70,83.87,3.84
2016-07-21 12:00,7.91,32.553,25.365,33.885,0.64,85.21,3.90
2016-07-21 13:00,7.95,32.554,25.361,33.918,0.57,86.79,3.97
2016-07-21 14:00,7.95,32.565,25.370,33.930,0.79,82.16,3.76
2016-07-21 15:00,7.95,32.559,25.365,33.927,0.65,85.10,3.90
2016-07-21 16:00,7.96,32.563,25.367,33.934,0.95,78.90,3.61
2016-07-21 17:00,7.94,32.584,25.386,33.937,1.01,77.65,3.56
2016-07-21 18:00,8.04,32.545,25.341,33.985,0.54,87.46,4.01
2016-07-21 19:00,7.95,32.561,25.367,33.921,0.81,81.74,3.74
2016-07-21 20:00,7.94,32.576,25.380,33.929,0.92,79.55,3.64
2016-07-21 21:00,7.92,32.568,25.377,33.902,0.89,80.03,3.66
2016-07-21 22:00,7.95,32.542,25.350,33.911,0.80,81.87,3.75
2016-07-21 23:00,8.05,32.483,25.290,33.942,0.51,88.12,4.03
2016-07-22 00:00,7.90,32.540,25.357,33.859,0.73,83.31,3.81
2016-07-22 01:00,7.95,32.549,25.357,33.916,0.73,83.37,3.82
2016-07-22 02:00,7.99,32.554,25.355,33.952,0.71,83.79,3.84
2016-07-22 03:00,8.02,32.564,25.358,33.993,0.63,85.34,3.91
2016-07-22 04:00,7.97,32.570,25.370,33.953,0.76,82.73,3.79
2016-07-22 05:00,7.96,32.574,25.374,33.948,0.84,81.00,3.71
2016-07-22 06:00,8.07,32.577,25.361,34.047,0.53,87.69,4.02
2016-07-22 07:00,7.98,32.563,25.364,33.954,0.73,83.24,3.81
2016-07-22 08:00,8.04,32.540,25.337,33.982,0.61,85.83,3.93
2016-07-22 09:00,7.94,32.592,25.392,33.949,0.90,79.89,3.66
2016-07-22 10:00,7.98,32.546,25.350,33.940,0.73,83.40,3.82
2016-07-22 11:00,8.01,32.535,25.337,33.951,0.65,84.97,3.89
2016-07-22 12:00,7.99,32.533,25.339,33.933,0.69,84.11,3.85
2016-07-22 13:00,7.95,32.563,25.367,33.930,0.85,80.80,3.70
2016-07-22 14:00,7.96,32.556,25.361,33.933,0.79,82.07,3.76
2016-07-22 15:00,8.00,32.571,25.367,33.976,0.78,82.33,3.77
2016-07-22 16:00,7.96,32.601,25.396,33.972,0.88,80.23,3.67
2016-07-22 17:00,8.04,32.619,25.398,34.059,0.58,86.61,3.97
2016-07-22 18:00,8.03,32.637,25.414,34.069,0.58,86.56,3.96
2016-07-22 19:00,7.98,32.593,25.387,33.980,0.95,78.90,3.61
2016-07-22 20:00,8.01,32.569,25.363,33.986,0.72,83.61,3.83
2016-07-22 21:00,8.07,32.563,25.351,34.029,0.75,82.97,3.80
2016-07-22 22:00,8.02,32.589,25.378,34.014,0.89,80.11,3.67
2016-07-22 23:00,8.00,32.556,25.355,33.966,0.81,81.57,3.74
2016-07-23 00:00,7.97,32.555,25.359,33.938,0.78,82.19,3.76
2016-07-23 01:00,7.98,32.585,25.381,33.972,0.93,79.22,3.63
2016-07-23 02:00,8.04,32.594,25.379,34.033,0.84,80.98,3.71
2016-07-23 03:00,8.05,32.575,25.363,34.022,0.70,83.99,3.85
2016-07-23 04:00,8.06,32.620,25.397,34.074,0.81,81.59,3.74
2016-07-23 05:00,8.06,32.629,25.404,34.082,0.62,85.55,3.92
2016-07-23 06:00,8.04,32.633,25.410,34.073,0.75,82.97,3.80
2016-07-23 07:00,8.06,32.624,25.400,34.077,0.64,85.22,3.90
2016-07-23 08:00,8.07,32.588,25.370,34.053,0.63,85.44,3.91
2016-07-23 09:00,8.15,32.557,25.333,34.100,0.42,90.06,4.12
2016-07-23 10:00,8.21,32.538,25.310,34.133,0.34,91.75,4.20
2016-07-23 11:00,8.09,32.579,25.361,34.060,0.70,83.86,3.84
2016-07-23 12:00,8.06,32.545,25.338,34.004,0.61,85.82,3.93
2016-07-23 13:00,8.05,32.555,25.348,34.003,0.65,84.93,3.89
2016-07-23 14:00,8.09,32.548,25.336,34.038,0.57,86.61,3.97
2016-07-23 15:00,8.04,32.567,25.358,34.007,0.68,84.31,3.86
2016-07-23 16:00,8.16,32.582,25.353,34.128,0.53,87.55,4.01
2016-07-23 17:00,8.12,32.599,25.372,34.110,0.68,84.42,3.87
2016-07-23 18:00,8.10,32.621,25.391,34.117,0.77,82.54,3.78
2016-07-23 19:00,8.11,32.624,25.393,34.122,0.62,85.66,3.92
2016-07-23 20:00,8.11,32.618,25.388,34.119,0.79,82.15,3.76
2016-07-23 21:00,8.10,32.575,25.356,34.068,0.74,83.03,3.80
2016-07-23 22:00,8.17,32.552,25.327,34.107,0.55,87.20,3.99
2016-07-23 23:00,8.08,32.572,25.356,34.049,0.68,84.42,3.87
2016-07-24 00:00,8.09,32.549,25.337,34.034,0.61,85.93,3.93
2016-07-24 01:00,8.03,32.556,25.351,33.989,0.66,84.73,3.88
2016-07-24 02:00,8.06,32.551,25.343,34.012,0.61,85.88,3.93
2016-07-24 03:00,8.11,32.589,25.365,34.092,0.71,83.70,3.83
2016-07-24 04:00,8.13,32.580,25.355,34.097,0.63,85.37,3.91
2016-07-24 05:00,8.13,32.595,25.367,34.113,0.69,84.19,3.86
2016-07-24 06:00,8.16,32.591,25.359,34.140,0.44,89.55,4.10
2016-07-24 07:00,8.11,32.618,25.387,34.120,0.64,85.19,3.90
2016-07-24 08:00,8.15,32.568,25.342,34.109,0.46,89.06,4.08
2016-07-24 09:00,8.21,32.533,25.307,34.123,0.41,90.36,4.14
2016-07-24 10:00,8.15,32.583,25.354,34.123,0.63,85.39,3.91
2016-07-24 11:00,8.15,32.579,25.351,34.116,0.55,87.15,3.99
2016-07-24 12:00,8.11,32.551,25.336,34.055,0.58,86.46,3.96
2016-07-24 13:00,8.08,32.548,25.337,34.027,0.63,85.39,3.91
2016-07-24 14:00,8.10,32.550,25.335,34.048,0.55,87.12,3.99
2016-07-24 15:00,8.12,32.547,25.331,34.058,0.58,86.56,3.96
2016-07-24 16:00,8.16,32.566,25.340,34.116,0.56,86.94,3.98
2016-07-24 17:00,8.23,32.569,25.331,34.179,0.43,89.89,4.12
2016-07-24 18:00,8.20,32.571,25.338,34.153,0.51,87.95,4.03
2016-07-24 19:00,8.17,32.555,25.330,34.109,0.48,88.77,4.06
2016-07-24 20:00,8.13,32.574,25.350,34.099,0.87,80.38,3.68
2016-07-24 21:00,8.15,32.558,25.335,34.098,0.69,84.09,3.85
2016-07-24 22:00,8.19,32.548,25.322,34.120,0.60,86.00,3.94
2016-07-24 23:00,8.25,32.537,25.305,34.162,0.55,87.13,3.99
2016-07-25 00:00,8.21,32.518,25.295,34.115,0.52,87.90,4.03
2016-07-25 01:00,8.14,32.546,25.326,34.080,0.67,84.51,3.87
2016-07-25 02:00,8.13,32.533,25.318,34.058,0.69,84.09,3.85
2016-07-25 03:00,8.15,32.536,25.317,34.080,0.61,85.89,3.93
2016-07-25 04:00,8.15,32.554,25.331,34.093,0.68,84.46,3.87
2016-07-25 05:00,8.22,32.557,25.325,34.154,0.56,86.89,3.98
2016-07-25 06:00,8.24,32.552,25.317,34.169,0.48,88.70,4.06
2016-07-25 07:00,8.21,32.574,25.339,34.161,0.59,86.24,3.95
2016-07-25 08:00,8.22,32.572,25.336,34.171,0.42,90.03,4.12
2016-07-25 09:00,8.20,32.558,25.327,34.144,0.44,89.60,4.10
2016-07-25 10:00,8.19,32.579,25.346,34.150,0.55,87.14,3.99
2016-07-25 11:00,8.24,32.556,25.320,34.171,0.46,89.07,4.08
2016-07-25 12:00,8.23,32.537,25.306,34.150,0.58,86.48,3.96
2016-07-25 13:00,8.24,32.516,25.290,34.134,0.61,85.80,3.93
2016-07-25 14:00,8.30,32.487,25.257,34.165,0.37,91.16,4.17
2016-07-25 15:00,8.46,32.503,25.247,34.315,0.22,94.61,4.33
2016-07-25 16:00,8.26,32.522,25.290,34.162,0.48,88.80,4.07
2016-07-25 17:00,8.25,32.535,25.302,34.165,0.61,85.90,3.93
2016-07-25 18:00,8.28,32.542,25.303,34.198,0.49,88.56,4.06
2016-07-25 19:00,8.27,32.551,25.312,34.197,0.54,87.33,4.00
2016-07-25 20:00,8.26,32.561,25.321,34.197,0.59,86.20,3.95
2016-07-25 21:00,8.24,32.583,25.342,34.197,0.50,88.29,4.04
2016-07-25 22:00,8.33,32.531,25.287,34.232,0.53,87.64,4.01
2016-07-25 23:00,8.44,32.526,25.267,34.322,0.36,91.39,4.18
2016-07-26 00:00,8.35,32.534,25.287,34.248,0.56,87.04,3.99
2016-07-26 01:00,8.26,32.548,25.311,34.187,0.76,82.62,3.78
2016-07-26 02:00,8.27,32.515,25.283,34.164,0.63,85.41,3.91