Time[GMT],current_u[cm/s](16m),current_v[cm/s](16m),current_u[cm/s](24m),current_v[cm/s](24m),current_u[cm/s](32m),current_v[cm/s](32m),current_u[cm/s](40m),current_v[cm/s](40m),current_u[cm/s](48m),current_v[cm/s](48m),current_u[cm/s](56m),current_v[cm/s](56m),current_u[cm/s](64m),current_v[cm/s](64m),current_u[cm/s](72m),current_v[cm/s](72m),current_u[cm/s](80m),current_v[cm/s](80m),current_u[cm/s](88m),current_v[cm/s](88m),current_u[cm/s](96m),current_v[cm/s](96m),current_u[cm/s](104m),current_v[cm/s](104m),current_u[cm/s](112m),current_v[cm/s](112m),current_u[cm/s](120m),current_v[cm/s](120m),current_u[cm/s](128m),current_v[cm/s](128m),current_u[cm/s](136m),current_v[cm/s](136m),current_u[cm/s](144m),current_v[cm/s](144m),current_u[cm/s](152m),current_v[cm/s](152m),current_u[cm/s](160m),current_v[cm/s](160m),current_u[cm/s](168m),current_v[cm/s](168m),current_u[cm/s](176m),current_v[cm/s](176m),current_u[cm/s](184m),current_v[cm/s](184m),current_u[cm/s](192m),current_v[cm/s](192m),current_u[cm/s](200m),current_v[cm/s](200m)
2005-07-19 13:00,-11.11,16.60,-13.12,17.63,-18.58,15.35,-30.47,9.86,-25.85,16.07,-19.88,21.35,-20.83,15.16,-18.15,8.46,-13.61,10.65,-12.24,20.12,-10.53,28.55,-11.25,26.22,-6.53,24.58,-8.12,29.22,-16.18,32.72,-9.41,29.96,1.57,30.44,15.08,30.89,18.15,30.82,15.17,27.98,17.82,21.05,15.30,19.09,17.06,12.94,16.11,7.06
2005-07-19 14:00,24.47,-6.22,17.59,0.82,6.78,7.01,6.57,5.05,10.37,5.32,0.07,14.83,-4.15,10.96,-4.73,4.26,-3.44,0.26,1.26,4.92,8.29,11.80,14.48,17.04,10.69,16.77,6.93,8.84,12.62,6.15,14.64,11.32,17.26,13.63,28.42,7.97,37.70,8.53,42.96,6.54,40.16,-0.45,35.85,-4.03,37.58,-5.16,29.45,-5.35
2005-07-19 15:00,38.16,-0.77,27.92,-5.84,33.62,-2.65,23.64,-4.59,25.31,-7.21,23.40,-9.08,15.16,-7.95,12.87,-11.31,14.99,-8.42,24.39,-5.30,30.48,-6.28,21.47,-3.40,15.58,-6.34,17.62,-8.10,24.28,-9.54,27.41,-12.42,31.05,-17.55,38.72,-21.49,46.71,-20.19,46.24,-22.65,41.17,-25.85,41.61,-29.18,41.87,-31.30,21.57,-31.52
2005-07-19 16:00,29.20,-4.59,25.00,-9.83,23.42,-7.19,23.24,-5.67,30.01,-11.69,30.58,-11.50,26.52,-9.65,22.93,-11.54,28.40,-11.26,32.97,-15.36,33.16,-12.99,27.81,-13.02,22.29,-15.11,21.15,-14.53,21.74,-21.59,26.38,-30.49,36.37,-37.06,44.87,-37.69,44.70,-36.17,44.13,-36.04,41.22,-39.07,38.42,-37.87,38.19,-38.47,26.96,-32.94
2005-07-19 17:00,43.71,-8.55,33.24,-13.90,23.91,-11.02,27.05,-8.02,29.20,-10.16,26.63,-17.18,30.90,-19.38,20.80,-15.38,15.38,-19.11,21.67,-22.03,21.67,-19.72,21.50,-20.83,14.35,-23.43,4.96,-23.30,2.03,-27.92,4.09,-38.60,13.09,-48.31,17.12,-53.32,13.75,-49.04,11.28,-52.15,13.50,-48.60,12.82,-47.45,10.75,-42.65,-15.35,-34.96
2005-07-19 18:00,34.56,-23.56,27.36,-16.84,17.98,-18.38,27.88,-15.52,21.91,-8.72,27.49,-10.71,22.68,-19.61,17.00,-15.97,13.41,-14.60,9.46,-17.02,11.95,-17.59,11.83,-13.95,12.38,-15.35,6.43,-13.48,-2.92,-9.87,-11.77,-15.02,-14.17,-25.55,-11.92,-33.86,-14.99,-37.37,-13.99,-34.95,-11.86,-34.05,-9.78,-31.71,-4.61,-27.53,-16.15,-15.79
2005-07-19 19:00,11.67,-14.11,5.43,-6.76,10.15,-5.77,10.70,-10.43,6.04,-11.29,3.40,-9.62,-1.64,-14.18,-9.95,-12.86,-12.15,-6.63,-18.00,-11.98,-17.23,-13.72,-13.78,-13.67,-11.70,-8.38,-12.33,-5.75,-22.57,-2.31,-34.74,-1.39,-42.06,-8.36,-41.03,-15.80,-40.41,-16.44,-39.88,-14.48,-39.41,-11.71,-37.34,-10.31,-32.18,-7.71,-28.06,-6.80
2005-07-19 20:00,-12.05,-3.03,-16.09,-1.91,-9.69,6.97,-9.94,-0.46,-15.47,2.39,-20.79,7.19,-20.16,1.61,-27.22,0.40,-28.30,8.98,-31.73,10.50,-33.08,3.24,-29.88,3.11,-27.29,6.15,-33.77,9.32,-40.03,14.77,-47.12,17.22,-52.49,14.97,-59.00,7.11,-61.01,5.20,-56.90,10.72,-55.12,11.71,-49.04,12.40,-46.89,12.57,-40.29,14.27
2005-07-19 21:00,-58.29,14.05,-60.18,14.39,-46.17,5.76,-39.01,15.20,-43.45,14.30,-34.95,10.73,-39.68,12.68,-41.66,7.42,-46.78,8.30,-47.90,18.02,-49.43,19.84,-51.06,12.80,-58.81,6.85,-57.64,12.06,-59.44,15.68,-64.21,22.03,-62.17,23.21,-64.46,25.10,-72.27,27.84,-75.87,33.83,-76.64,35.89,-70.03,32.97,-65.41,27.73,-48.73,22.90
2005-07-19 22:00,-67.52,42.81,-61.37,32.49,-52.12,22.34,-52.77,26.64,-57.44,16.64,-52.60,7.79,-60.18,17.02,-46.81,8.39,-49.82,13.20,-49.17,25.91,-51.81,25.27,-57.33,26.44,-60.33,32.51,-69.63,35.31,-70.22,35.53,-64.39,33.73,-63.79,37.08,-71.49,44.37,-77.31,46.49,-77.84,50.10,-72.10,51.53,-63.78,52.41,-56.54,49.17,-40.10,33.97
2005-07-19 23:00,-56.62,30.77,-60.08,26.50,-58.87,27.00,-59.46,19.35,-61.66,20.32,-58.99,25.07,-50.14,18.77,-49.78,10.80,-47.55,21.49,-47.28,25.89,-47.02,26.39,-49.70,29.84,-52.05,28.98,-56.27,36.23,-68.24,37.85,-69.87,38.69,-73.04,38.10,-77.36,42.38,-73.35,47.24,-67.32,52.01,-58.30,55.96,-50.66,54.10,-47.29,50.78,-30.07,37.40
2005-07-20 00:00,,,,,,,,,,,,,,,,,,,,,,,,,52.71,-60.80,,,,,215.26,,,,176.13,,,,,,,,,,-150.51,,,
2005-07-20 01:00,-12.36,11.68,-25.85,15.75,-30.99,25.55,-32.88,26.52,-21.33,18.67,-15.09,7.76,-9.89,0.71,-16.89,-5.63,-16.57,-0.07,-13.79,8.60,-15.43,12.06,-7.03,22.22,-8.67,28.31,-17.45,32.42,-23.78,34.48,-29.05,38.46,-25.02,41.96,-10.83,44.20,-0.93,44.13,5.70,46.36,13.20,44.25,15.64,38.63,17.06,35.20,15.32,32.44
2005-07-20 02:00,9.90,0.24,2.16,20.75,3.67,23.24,2.79,12.24,6.78,-4.76,2.61,-13.03,-4.39,-5.30,-5.18,6.32,-10.79,13.97,-9.89,9.53,1.08,6.12,10.88,8.32,8.91,16.09,5.14,21.29,2.27,25.31,11.12,27.83,20.34,20.71,26.06,11.73,32.67,8.81,38.38,10.01,41.46,5.33,43.22,4.42,41.99,2.35,35.77,0.14
2005-07-20 03:00,38.85,-1.60,41.15,12.16,51.39,16.92,50.46,15.89,36.84,5.63,26.68,-6.87,14.85,-21.07,5.13,-16.63,4.07,-12.03,4.24,-2.42,5.44,-2.56,11.47,-9.55,18.64,-9.98,18.47,-2.58,18.07,6.54,19.23,3.23,28.21,-8.06,34.83,-18.85,41.77,-23.45,46.91,-25.06,47.19,-28.23,45.83,-30.87,43.79,-32.36,40.40,-29.67
2005-07-20 04:00,53.99,-19.32,51.82,-15.18,52.74,-15.42,43.43,-15.88,27.40,-21.87,24.82,-20.70,26.53,-17.85,29.73,-16.71,28.02,-11.38,27.54,-14.47,30.72,-22.07,32.01,-19.55,30.99,-14.10,31.61,-12.43,36.63,-22.48,46.06,-32.58,50.26,-36.48,52.15,-37.14,51.44,-37.89,51.61,-45.61,49.16,-47.13,49.33,-46.34,45.73,-45.92,29.69,-37.52
2005-07-20 05:00,71.57,-8.32,52.77,-12.25,45.09,-23.33,46.44,-21.64,41.94,-16.78,32.56,-21.58,26.17,-18.06,29.78,-20.79,28.69,-19.36,28.87,-17.62,34.48,-21.70,37.01,-21.73,35.61,-17.03,30.51,-12.26,32.48,-22.66,33.84,-34.09,35.81,-42.17,36.98,-47.15,35.07,-51.65,33.74,-51.45,30.95,-51.92,32.68,-50.11,29.43,-47.16,7.71,-34.49
2005-07-20 06:00,60.95,-19.08,42.76,-19.35,26.70,-24.62,33.22,-23.99,40.17,-22.08,38.13,-17.69,31.91,-20.21,28.49,-20.37,26.47,-14.40,22.51,-17.45,22.73,-15.18,22.96,-17.21,27.82,-20.90,28.11,-20.17,24.21,-15.54,19.44,-17.70,15.20,-29.36,14.43,-38.74,12.75,-45.27,9.67,-43.84,5.09,-42.69,6.41,-41.21,6.90,-36.86,-17.23,-22.55
2005-07-20 07:00,39.66,-8.38,24.86,-5.46,1.85,-12.95,5.78,-12.11,20.72,-11.20,21.87,-6.63,24.11,-7.07,18.21,-9.28,14.92,-12.44,15.62,-8.43,12.43,-7.98,16.49,-10.14,18.63,-13.87,16.24,-10.33,10.04,-10.33,1.04,-20.25,-9.24,-31.74,-14.21,-35.23,-17.35,-35.92,-16.43,-35.52,-14.78,-32.47,-12.20,-31.02,-11.06,-30.33,-13.37,-21.83
2005-07-20 08:00,19.23,-11.16,14.18,0.67,3.07,3.51,-5.11,6.76,6.95,-1.03,12.00,4.17,10.37,0.07,-4.57,-1.47,-7.65,0.59,-5.74,1.83,-9.21,2.51,-7.99,-1.94,-10.26,-6.65,-11.60,-2.15,-16.10,0.08,-26.90,-4.22,-36.79,-12.34,-44.80,-15.85,-45.33,-17.81,-42.92,-11.57,-41.33,-10.96,-35.57,-10.26,-32.56,-7.51,-27.04,-2.48
2005-07-20 09:00,-5.10,-0.48,-9.02,5.51,-20.87,5.80,-12.40,2.32,-3.91,12.50,-4.54,15.45,-15.48,12.88,-27.93,13.72,-31.14,18.15,-28.99,21.26,-33.38,24.47,-39.46,23.78,-35.15,13.29,-37.22,11.58,-35.36,16.90,-36.64,17.96,-51.70,17.43,-64.31,18.74,-65.73,18.28,-64.58,19.60,-61.46,19.02,-54.98,18.79,-48.34,21.34,-43.73,23.03
2005-07-20 10:00,-38.73,0.59,-22.87,8.10,-16.32,14.51,-27.72,18.30,-25.54,15.43,-16.47,23.17,-18.98,22.79,-26.41,28.28,-31.89,35.55,-40.40,35.87,-43.66,32.93,-52.02,34.45,-58.83,31.11,-54.88,27.96,-54.81,28.09,-60.02,37.13,-64.06,49.70,-70.41,53.44,-70.29,55.68,-69.70,56.81,-62.58,57.84,-56.41,57.61,-48.96,56.64,-39.32,50.50
2005-07-20 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-07-20 12:00,-42.89,19.42,-29.74,24.27,-35.03,21.10,-37.35,19.52,-34.54,19.90,-33.39,20.26,-36.16,27.25,-39.22,36.46,-37.11,36.08,-40.84,35.94,-45.10,33.83,-46.09,39.19,-45.53,49.55,-43.30,45.23,-44.83,35.60,-51.28,38.36,-49.92,46.88,-44.06,59.69,-44.58,60.99,-38.24,59.56,-30.54,52.27,-27.00,46.16,-26.19,45.26,-18.11,34.83
2005-07-20 13:00,-30.05,27.53,-36.72,22.77,-40.26,22.36,-36.06,30.54,-31.17,27.07,-31.11,20.68,-30.17,28.23,-30.19,35.15,-18.18,28.82,-22.40,27.57,-20.83,32.17,-21.84,41.51,-25.81,36.56,-20.22,41.40,-9.52,43.05,2.69,42.66,-2.83,49.71,-12.33,54.12,-13.00,57.16,-8.48,47.69,-5.40,37.76,-6.01,34.09,-6.43,33.44,-4.59,25.73
2005-07-20 14:00,-4.07,12.03,-11.39,16.82,-5.42,21.47,-0.86,13.48,-4.05,3.11,-2.05,9.32,0.14,1.52,-4.50,4.86,-11.37,7.27,-5.80,12.84,-9.30,10.98,-6.85,12.50,8.15,13.54,20.01,13.25,22.96,19.76,18.85,23.38,12.21,31.33,13.20,32.81,16.77,23.98,18.34,19.44,15.38,15.23,16.75,13.57,14.66,7.65,16.62,4.50
2005-07-20 15:00,33.11,11.05,31.51,9.49,30.99,14.36,32.48,5.81,16.64,-2.11,23.27,2.43,13.99,-4.33,9.67,-3.93,3.83,3.12,4.37,3.40,9.95,4.98,7.34,6.24,-1.88,4.86,7.70,1.53,22.77,-11.38,34.10,-4.81,37.10,3.19,39.65,2.44,38.99,-0.40,38.40,-5.11,35.10,-11.52,34.56,-14.42,34.29,-16.51,32.46,-18.99
2005-07-20 16:00,47.38,0.30,41.40,-13.80,35.41,-11.84,40.88,-12.19,39.90,-12.08,30.63,-12.64,35.07,-6.18,30.93,-5.40,27.53,-6.91,29.51,-4.91,31.05,-5.78,24.33,-7.73,17.86,-6.87,20.50,-13.48,35.28,-29.42,41.85,-30.89,42.80,-24.70,47.55,-26.74,44.50,-31.30,43.20,-31.50,43.90,-34.01,46.08,-33.94,40.33,-33.37,34.81,-32.20
2005-07-20 17:00,57.13,1.64,44.53,-8.49,36.90,-14.51,42.97,-17.40,45.05,-21.56,36.14,-26.52,35.84,-22.00,27.12,-18.39,31.88,-17.18,37.62,-21.32,37.13,-19.80,25.10,-15.05,25.49,-17.23,27.10,-34.68,33.10,-43.88,37.61,-42.22,40.91,-40.74,41.64,-38.41,42.37,-38.07,36.96,-38.23,40.10,-39.53,36.35,-38.95,37.46,-38.49,22.16,-29.12
2005-07-20 18:00,69.18,1.42,59.86,-0.95,45.07,-10.84,29.97,-14.85,35.69,-15.95,41.14,-20.51,34.11,-32.64,33.16,-29.68,29.35,-25.66,25.71,-25.77,30.79,-27.19,29.23,-30.53,20.47,-24.51,13.67,-30.48,11.85,-44.09,15.52,-51.63,16.96,-50.53,16.24,-49.61,12.81,-51.03,14.12,-50.19,12.78,-54.19,14.68,-50.64,13.02,-46.44,-10.13,-26.67
2005-07-20 19:00,55.15,-20.63,52.57,-19.46,39.13,-24.41,24.16,-23.23,18.69,-14.37,17.96,-12.09,24.68,-16.34,18.36,-21.52,12.68,-26.07,13.57,-25.26,10.79,-21.85,10.80,-26.78,10.09,-28.48,4.42,-20.95,-2.82,-20.02,-10.97,-33.56,-13.11,-41.92,-11.93,-43.64,-13.55,-44.16,-16.58,-43.87,-18.47,-42.58,-15.49,-42.36,-15.40,-37.08,-20.15,-20.65
2005-07-20 20:00,29.26,-30.62,24.96,-22.13,16.24,-21.15,10.40,-11.78,9.59,-4.69,12.73,-4.00,7.73,-10.33,-3.14,-9.83,-8.72,-10.78,-11.50,-4.43,-13.83,-6.96,-11.55,-14.74,-17.78,-9.07,-19.68,2.08,-22.33,5.43,-34.09,-8.64,-33.31,-20.88,-37.05,-23.97,-41.94,-20.82,-38.69,-15.26,-37.47,-14.13,-33.78,-17.46,-31.09,-12.08,-24.86,-5.67
2005-07-20 21:00,0.87,-16.11,-3.89,-17.32,-14.85,-18.84,-10.12,-14.28,-5.35,2.27,-8.78,3.48,-19.42,-3.30,-30.98,-4.91,-33.36,-5.67,-33.78,5.43,-37.00,0.09,-39.77,-4.37,-41.01,9.31,-44.42,15.04,-60.68,3.52,-74.50,-1.86,-73.93,0.95,-69.85,3.62,-67.33,5.27,-63.91,9.31,-59.51,11.66,-54.62,13.76,-50.59,17.89,-45.76,23.12
2005-07-20 22:00,-32.38,-5.78,-36.58,-1.56,-42.82,0.22,-36.78,2.68,-29.14,12.59,-32.83,16.56,-37.95,17.43,-43.13,12.31,-52.00,19.33,-56.33,19.41,-46.33,20.31,-49.69,22.28,-52.27,14.62,-50.08,21.52,-62.00,27.57,-76.40,31.87,-82.60,40.07,-85.18,41.23,-78.22,42.11,-72.81,47.20,-71.64,44.53,-63.09,39.82,-58.49,43.82,-45.41,42.66
2005-07-20 23:00,-58.99,-4.03,-54.48,1.20,-56.82,3.92,-48.98,9.27,-41.58,17.95,-40.85,21.23,-44.48,26.99,-50.94,26.50,-50.71,32.98,-54.97,39.70,-55.06,34.42,-56.09,32.40,-61.96,30.73,-63.09,34.25,-62.63,35.77,-68.62,40.35,-77.65,44.60,-81.69,51.28,-78.06,58.96,-72.51,65.89,-63.46,66.17,-57.50,61.99,-52.14,58.04,-23.42,43.84
2005-07-21 00:00,-57.22,10.09,-42.94,12.37,-39.83,13.15,-34.64,15.97,-37.34,17.52,-46.26,23.06,-53.13,28.73,-54.75,36.41,-53.94,38.45,-52.15,33.88,-55.04,35.68,-53.33,38.54,-56.89,45.70,-60.78,51.59,-65.95,52.97,-66.01,47.28,-61.41,46.03,-62.69,48.04,-61.14,53.68,-53.39,59.00,-45.37,58.22,-37.70,56.58,-33.22,50.15,-6.92,25.82
2005-07-21 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-07-21 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-07-21 03:00,13.11,6.94,14.66,7.33,13.16,17.56,20.46,5.94,18.78,2.35,19.43,0.99,17.77,2.24,9.63,1.41,2.68,2.12,3.69,10.43,6.23,19.54,6.04,22.42,1.40,17.88,-0.52,13.07,6.76,16.24,19.16,16.55,29.17,12.20,32.08,6.73,33.75,3.80,32.33,3.97,30.78,3.58,33.13,4.76,31.62,2.27,22.17,-0.02
2005-07-21 04:00,34.47,-11.20,34.18,-8.98,31.08,-9.45,38.83,-3.50,31.77,-9.33,29.40,-12.09,29.36,-7.06,20.46,-8.45,19.34,-3.98,26.85,-0.20,31.15,3.07,31.11,5.16,23.56,5.78,25.68,6.04,34.55,1.32,42.32,-7.84,47.18,-17.41,49.72,-22.69,47.54,-28.01,45.12,-29.31,44.64,-29.78,43.44,-27.01,42.23,-27.51,4.45,-28.92
2005-07-21 05:00,40.11,-22.20,38.15,-24.62,35.92,-14.41,44.59,-11.94,41.98,-10.05,44.68,-14.85,45.85,-14.90,45.92,-13.82,40.23,-13.76,36.23,-9.79,41.34,-8.36,40.97,-12.47,38.85,-15.99,39.78,-20.52,47.38,-31.11,53.87,-38.89,53.93,-44.33,50.31,-46.13,48.31,-49.71,45.67,-48.04,49.11,-46.31,44.11,-45.81,43.91,-44.19,-4.26,-33.82
2005-07-21 06:00,72.91,-23.96,51.57,-26.82,43.74,-25.03,46.04,-20.72,50.47,-20.45,54.99,-20.15,47.11,-29.93,44.69,-31.23,42.46,-29.22,39.41,-25.58,35.53,-21.36,36.12,-25.48,31.96,-27.24,32.63,-35.21,38.61,-46.00,40.22,-52.31,37.12,-58.03,32.46,-55.96,33.04,-55.14,31.34,-54.11,29.56,-52.48,30.02,-48.02,10.82,-39.27,-24.34,-18.74
2005-07-21 07:00,62.60,-21.28,43.74,-16.52,34.28,-11.58,40.04,-14.14,38.54,-17.98,48.55,-16.13,51.76,-18.25,42.94,-25.81,36.06,-21.71,29.31,-25.88,24.15,-24.18,28.58,-20.34,20.28,-24.89,15.13,-36.00,14.23,-45.32,14.99,-51.59,11.47,-52.09,7.63,-53.85,5.98,-51.33,7.28,-50.81,7.60,-50.81,8.10,-45.50,7.42,-40.78,-22.92,-19.23
2005-07-21 08:00,32.26,-10.86,28.82,-7.66,33.80,-11.73,28.71,-6.01,28.74,-9.05,32.83,-10.99,32.13,-17.31,25.06,-21.47,15.91,-22.41,8.01,-16.75,5.46,-15.37,7.37,-14.44,-0.91,-16.15,-7.65,-22.94,-8.45,-32.23,-10.84,-36.56,-15.31,-37.69,-16.85,-33.87,-16.69,-30.78,-16.25,-30.53,-12.76,-26.68,-13.38,-26.04,-14.57,-24.95,-27.54,-10.73
2005-07-21 09:00,13.92,-14.23,17.41,-7.43,24.85,-0.53,18.92,3.55,15.49,5.08,14.64,2.49,2.88,-8.00,-0.16,-11.92,-8.01,-9.40,-16.92,2.97,-20.13,9.71,-16.07,7.86,-19.98,6.61,-26.10,10.31,-31.08,6.51,-32.30,-7.01,-38.87,-9.12,-41.65,-6.02,-45.27,-4.24,-39.98,-0.44,-37.85,-2.17,-36.82,-0.48,-31.18,0.60,-26.27,3.33
2005-07-21 10:00,-9.94,2.17,-2.51,1.61,7.92,6.74,-5.82,10.94,-8.66,9.30,-8.44,8.95,-18.75,9.00,-24.24,6.81,-26.61,15.51,-30.71,23.02,-34.74,29.70,-32.57,28.82,-41.32,27.28,-45.59,27.16,-50.58,22.10,-58.26,21.83,-66.73,23.00,-70.05,28.13,-63.88,31.80,-63.28,34.51,-56.70,34.62,-50.21,37.97,-44.33,40.59,-40.87,35.71
2005-07-21 11:00,-46.38,12.31,-35.94,21.33,-26.70,10.23,-26.07,18.73,-29.00,22.62,-25.52,19.95,-33.61,17.99,-42.38,22.73,-38.48,28.92,-38.15,33.12,-43.50,38.65,-44.58,43.35,-47.98,36.90,-54.15,38.80,-60.51,41.59,-66.04,44.75,-67.84,56.89,-68.59,57.59,-64.50,55.33,-61.14,53.05,-58.65,55.74,-55.52,61.05,-49.04,64.08,-39.35,59.10
2005-07-21 12:00,-65.88,19.07,-47.93,35.13,-36.58,29.53,-29.43,26.89,-27.82,32.34,-39.58,38.55,-40.29,25.71,-46.04,29.23,-47.27,43.85,-43.69,46.78,-40.36,44.91,-43.68,47.73,-41.75,50.87,-47.27,46.79,-57.46,40.26,-60.64,44.60,-53.70,51.45,-46.33,59.59,-45.80,62.49,-48.27,70.52,-49.70,72.69,-41.74,71.78,-34.87,69.36,-9.52,54.18
2005-07-21 13:00,-59.64,22.86,-33.57,35.85,-18.14,35.56,-21.04,30.21,-23.66,37.04,-34.76,28.44,-35.31,33.09,-31.41,44.84,-30.87,50.69,-35.54,51.82,-36.90,48.86,-37.89,39.82,-45.36,42.15,-54.93,45.80,-56.98,46.61,-42.61,44.72,-29.92,48.37,-24.21,55.45,-26.10,59.36,-31.23,58.35,-32.72,58.08,-29.16,54.18,-25.79,49.91,-6.93,31.39
2005-07-21 14:00,-28.58,26.53,-11.87,24.55,-10.53,11.22,-15.63,25.44,-24.27,24.87,-33.70,18.59,-29.84,21.30,-23.87,26.26,-19.92,31.62,-18.20,30.18,-24.58,27.50,-30.40,30.89,-35.53,38.38,-37.91,37.93,-26.84,37.80,-5.52,44.02,4.35,52.54,5.57,57.24,0.30,61.22,-2.06,59.73,-1.39,48.50,-0.70,42.10,-0.27,35.52,4.12,32.62
2005-07-21 15:00,1.84,26.32,3.19,8.38,6.58,3.06,-0.58,13.26,3.24,15.43,3.90,15.33,1.47,10.14,7.86,9.87,6.63,4.86,-2.57,13.25,-8.00,22.64,-14.68,19.55,-5.79,16.73,15.34,17.32,25.77,22.45,25.51,27.20,22.65,29.54,24.99,25.88,22.77,19.70,22.36,17.05,21.53,14.06,20.57,13.12,23.15,11.32,19.97,7.46
2005-07-21 16:00,34.28,23.09,26.56,8.21,28.95,1.42,27.36,6.05,25.43,5.85,21.58,4.09,20.45,2.05,23.18,-2.85,26.68,-6.87,21.11,6.88,18.71,10.73,10.53,11.05,5.73,9.30,14.00,2.19,31.36,-9.68,41.70,-9.51,48.27,-4.77,41.58,-0.94,40.64,-5.86,38.30,-8.71,38.57,-12.51,38.14,-11.18,37.56,-12.31,36.32,-12.70
2005-07-21 17:00,47.42,-1.47,26.78,-14.40,43.04,-5.82,38.89,-3.69,36.15,-2.36,42.19,0.10,47.90,-4.26,43.00,-15.50,35.15,-7.09,32.68,3.56,33.59,-2.87,36.95,-13.03,38.34,-18.99,44.49,-28.67,51.58,-36.69,58.62,-38.63,59.68,-39.65,54.27,-45.38,51.40,-42.31,51.23,-40.48,48.72,-41.18,47.20,-38.73,44.61,-35.57,33.58,-32.28
2005-07-21 18:00,58.42,-10.55,42.69,-22.74,47.32,-22.41,52.79,-16.56,46.43,-11.14,42.32,-5.21,45.18,-6.60,46.06,-12.62,40.38,-20.12,45.02,-21.15,41.95,-21.40,41.62,-17.10,38.10,-26.73,40.43,-41.84,45.32,-54.14,42.01,-58.88,40.78,-64.21,37.61,-64.49,38.83,-63.36,40.48,-62.62,37.85,-60.32,38.71,-59.73,38.42,-57.19,14.78,-41.78
2005-07-21 19:00,72.85,-18.52,66.83,-25.28,44.19,-22.15,44.81,-25.73,50.36,-27.31,41.66,-19.50,40.62,-18.89,36.96,-20.90,35.31,-26.58,30.42,-31.61,28.79,-33.08,25.39,-25.77,21.15,-26.61,22.87,-44.75,21.92,-50.62,17.00,-55.88,9.20,-59.75,9.34,-59.18,11.25,-57.93,14.24,-56.45,11.53,-55.53,11.83,-51.55,5.26,-45.16,-23.63,-29.43
2005-07-21 20:00,48.89,-34.19,37.11,-27.58,20.51,-21.67,23.02,-25.90,23.41,-22.52,15.44,-16.68,18.49,-15.38,22.67,-17.61,19.35,-23.62,17.44,-27.17,10.92,-30.42,6.60,-26.45,1.79,-26.52,-0.66,-36.55,-8.28,-45.51,-9.99,-51.31,-10.87,-50.54,-10.47,-48.84,-10.85,-46.02,-11.32,-42.92,-10.64,-38.18,-8.03,-34.19,-8.53,-27.74,-17.87,-14.67
2005-07-21 21:00,25.28,-27.38,18.43,-15.19,13.38,-8.62,6.72,-10.13,1.44,-4.48,5.80,-1.39,0.55,-4.97,-2.42,-10.12,-7.77,-13.42,-18.64,-15.86,-24.25,-14.09,-28.99,-10.46,-25.26,-10.31,-28.24,-20.31,-35.66,-32.87,-42.41,-34.10,-42.14,-32.64,-41.59,-31.42,-38.05,-23.45,-36.96,-19.01,-32.35,-17.32,-32.73,-11.24,-30.16,-5.17,-28.10,4.42
2005-07-21 22:00,-7.14,-25.19,-11.13,-8.51,-9.15,2.32,-13.66,2.65,-19.67,5.34,-18.46,12.03,-14.54,6.68,-21.21,6.21,-27.02,1.41,-35.97,-1.15,-44.11,3.27,-48.05,7.36,-48.11,7.87,-52.33,4.00,-59.91,-1.17,-71.88,3.07,-76.37,3.63,-76.67,4.58,-74.05,10.15,-71.01,13.12,-66.57,14.65,-57.11,17.90,-53.93,22.39,-46.81,31.29
2005-07-21 23:00,-34.53,-30.83,-35.81,-15.38,-24.86,5.78,-25.06,21.78,-28.69,19.67,-33.08,8.49,-35.54,20.41,-34.41,17.21,-41.28,16.68,-50.67,19.44,-55.95,16.27,-60.51,18.70,-66.82,22.66,-62.85,27.61,-59.44,24.19,-66.28,25.88,-76.45,33.33,-88.17,43.01,-87.92,48.13,-82.60,51.51,-78.37,54.03,-74.72,54.78,-68.88,51.30,-59.97,48.07
2005-07-22 00:00,-68.71,-13.66,-71.03,-2.53,-62.44,9.99,-45.87,21.51,-38.24,30.47,-47.44,19.53,-49.35,21.23,-46.98,30.18,-47.62,32.18,-46.73,27.11,-54.87,31.54,-61.38,37.74,-63.87,44.19,-64.07,42.87,-58.43,35.12,-54.99,32.23,-59.65,36.93,-68.79,48.07,-75.71,54.57,-77.08,59.17,-70.58,60.52,-61.74,59.47,-54.82,55.60,-36.23,46.76
2005-07-22 01:00,-81.45,18.80,-66.40,18.07,-55.61,32.56,-44.10,41.51,-41.86,43.69,-50.92,33.96,-50.39,30.03,-46.68,31.22,-49.61,32.49,-52.85,36.38,-55.43,43.43,-54.51,49.72,-48.62,47.41,-50.08,41.48,-51.57,34.69,-51.17,31.15,-49.98,39.20,-51.84,47.95,-54.75,51.11,-51.71,51.46,-44.35,49.83,-36.41,47.97,-33.52,43.22,-14.20,25.27
2005-07-22 02:00,-60.27,23.82,-53.02,38.54,-39.91,42.53,-31.10,41.90,-31.37,39.82,-39.35,33.89,-41.33,31.89,-35.34,33.19,-28.04,32.69,-26.92,36.10,-24.05,38.28,-21.85,37.62,-26.29,33.78,-36.41,35.89,-37.08,38.30,-32.81,38.41,-31.52,46.17,-32.39,56.08,-25.30,54.58,-20.98,50.29,-16.34,44.01,-15.34,39.61,-15.34,36.66,-6.38,20.53
2005-07-22 03:00,-18.04,24.14,-6.27,36.53,2.43,36.28,1.87,23.29,-9.51,20.79,-4.59,22.79,-3.78,18.32,-3.96,19.21,3.26,17.01,2.18,20.03,-4.23,23.32,-5.48,24.92,-6.58,28.03,-0.68,32.87,5.18,41.78,6.87,43.38,13.16,34.89,11.95,30.83,10.24,25.34,11.53,24.60,11.50,21.76,10.23,21.14,10.01,21.80,8.34,13.60
2005-07-22 04:00,10.58,15.79,21.86,8.80,13.86,6.23,6.17,11.54,13.99,6.80,8.27,4.65,6.56,6.73,8.50,5.25,15.42,2.01,17.12,-1.64,16.66,7.66,17.20,7.94,27.07,3.02,33.17,5.29,34.97,14.06,39.31,8.74,43.71,0.59,44.56,-5.96,42.99,-4.68,42.08,-6.76,40.57,-9.24,38.69,-7.64,41.25,-7.13,36.69,-10.91
2005-07-22 05:00,35.91,13.11,44.31,11.81,41.39,-0.36,33.70,1.37,30.12,3.68,28.35,-4.24,24.57,-8.49,24.59,-9.85,30.72,-12.93,34.71,-15.85,29.63,-14.75,28.38,-9.90,35.87,-22.09,44.60,-27.38,54.30,-25.84,57.80,-29.86,56.19,-40.56,55.71,-44.29,54.71,-45.45,52.75,-43.25,50.53,-43.22,50.57,-43.00,52.15,-42.70,33.82,-35.98
2005-07-22 06:00,48.46,-1.77,44.76,-19.03,39.83,-12.84,47.08,-6.31,44.23,-10.17,36.86,-15.68,37.43,-15.18,44.39,-14.94,44.37,-17.16,43.31,-21.07,42.30,-17.93,42.15,-25.96,45.29,-39.65,50.50,-45.75,56.20,-48.12,58.21,-49.16,58.43,-46.88,52.83,-50.05,52.52,-54.98,51.80,-57.63,50.39,-58.81,47.26,-56.25,46.10,-54.94,30.26,-48.78
2005-07-22 07:00,69.44,2.23,67.87,-8.25,67.32,-11.78,65.80,-20.78,55.16,-27.87,57.84,-29.01,43.27,-31.06,39.60,-28.14,40.69,-26.64,44.52,-32.02,38.54,-37.93,34.10,-36.21,36.37,-34.43,35.92,-43.19,35.65,-53.46,38.32,-64.05,38.62,-67.95,33.29,-66.40,30.45,-63.43,29.41,-56.93,29.38,-57.16,27.60,-55.21,28.23,-55.53,9.49,-42.96
2005-07-22 08:00,68.85,-8.67,63.62,-9.72,66.01,-15.88,61.61,-22.12,51.61,-25.97,40.36,-22.02,31.75,-22.68,32.02,-23.85,38.77,-22.95,38.70,-23.39,28.14,-32.03,19.20,-31.02,20.64,-26.35,20.07,-32.42,16.98,-46.01,14.50,-58.26,15.09,-67.62,11.80,-64.90,10.20,-58.59,10.39,-52.64,10.16,-50.93,8.41,-46.14,10.04,-44.35,-3.40,-27.03
2005-07-22 09:00,43.22,-26.35,37.11,-15.50,37.59,-18.28,25.24,-19.41,26.62,-12.25,31.00,-13.47,15.11,-3.87,13.47,-0.09,15.10,-7.12,18.68,-12.07,22.26,-14.70,15.86,-18.96,4.14,-14.85,2.15,-11.60,2.30,-15.33,-2.86,-32.32,-7.08,-45.02,-15.10,-44.23,-18.34,-36.77,-17.76,-30.38,-12.21,-25.77,-14.21,-23.78,-14.73,-19.22,-13.73,-14.49
2005-07-22 10:00,17.55,-23.25,16.22,-9.29,9.87,-5.55,6.86,-3.05,6.94,-1.66,0.23,9.42,-4.12,13.49,-4.03,13.20,-3.12,7.09,-1.10,0.80,-7.56,-2.64,-21.76,-0.58,-22.64,6.39,-20.99,6.49,-27.03,4.03,-36.39,-7.38,-40.90,-14.92,-42.33,-12.75,-38.19,-2.08,-36.43,5.84,-37.78,10.03,-35.95,12.19,-32.81,13.20,-29.32,8.55
2005-07-22 11:00,-3.09,-5.09,4.22,6.82,3.16,14.35,-2.37,20.46,-9.26,17.40,-5.99,15.72,-12.22,24.96,-19.00,34.97,-17.43,31.06,-19.70,14.58,-28.99,15.06,-40.40,18.54,-36.07,26.65,-32.42,27.71,-45.70,30.80,-52.01,27.20,-63.35,21.99,-71.03,25.93,-74.88,32.36,-69.48,37.14,-59.31,33.26,-54.93,34.35,-54.68,40.11,-51.53,41.75
2005-07-22 12:00,-32.19,-2.14,-32.65,9.79,-24.89,13.75,-23.44,25.24,-28.50,30.55,-37.74,27.90,-34.60,30.90,-33.50,38.92,-36.02,37.59,-39.68,32.63,-44.28,36.51,-48.71,42.13,-52.66,48.21,-46.20,48.71,-43.27,44.82,-49.40,51.46,-65.35,47.50,-72.02,44.41,-74.09,48.89,-69.95,54.63,-63.56,62.88,-60.94,68.45,-57.19,70.49,-51.56,58.86
2005-07-22 13:00,-67.35,23.96,-60.40,23.25,-50.97,26.91,-47.22,28.32,-37.89,39.51,-43.47,55.89,-49.27,59.91,-46.05,50.86,-45.15,46.74,-35.48,48.37,-40.83,45.71,-46.29,46.05,-44.56,45.56,-41.77,51.60,-43.09,55.38,-40.66,54.69,-44.08,54.54,-57.53,53.89,-61.90,56.38,-53.44,63.08,-44.31,62.76,-36.94,59.77,-35.36,59.44,-20.47,47.73
2005-07-22 14:00,-60.17,29.73,-40.70,34.51,-39.62,35.07,-38.22,41.50,-27.26,51.53,-32.15,47.13,-32.65,41.19,-32.97,44.45,-31.15,45.66,-29.05,44.03,-27.56,47.24,-29.11,53.04,-35.91,58.52,-43.26,57.53,-42.44,54.64,-44.08,49.29,-44.62,49.01,-43.77,54.53,-37.90,61.46,-30.52,59.73,-23.49,52.22,-20.90,49.06,-19.78,49.84,-3.37,29.48