Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-06-03 13:00,13.1,,,2927,1016.17,159.00,2.09,2.98,0.13,1.00,1.53,,,
2014-06-03 14:00,13.2,,,2955,1016.11,88.60,2.18,3.23,0.05,1.00,1.11,,,
2014-06-03 15:00,13.0,,,2928,1016.48,103.90,5.24,5.76,0.49,1.00,3.83,,,
2014-06-03 16:00,13.1,,,2962,1016.54,116.90,4.85,5.56,1.98,1.00,3.98,,,
2014-06-03 17:00,13.4,,,2963,1016.30,118.60,3.52,4.28,0.69,1.00,2.47,,,
2014-06-03 18:00,13.4,,,2955,1015.56,132.30,4.34,4.95,1.45,1.00,3.39,,,
2014-06-03 19:00,13.6,,,2954,1014.95,122.80,5.49,5.92,2.42,1.00,4.23,,,
2014-06-03 20:00,13.7,,,2956,1014.27,139.90,6.33,6.76,3.25,1.00,5.08,,,
2014-06-03 21:00,13.9,,,2963,1014.21,138.70,5.66,6.58,3.08,1.00,5.00,,,
2014-06-03 22:00,13.9,,,2964,1013.97,137.20,5.63,6.49,2.90,1.00,4.76,,,
2014-06-03 23:00,13.8,,,2964,1013.84,131.60,6.43,7.40,3.46,1.00,5.48,,,
2014-06-04 00:00,13.7,,,2964,1014.03,135.60,6.29,7.00,3.23,1.00,5.20,,,
2014-06-04 01:00,13.5,,,2964,1014.40,141.00,5.50,6.43,2.71,1.00,4.64,,,
2014-06-04 02:00,13.1,,,2963,1013.91,133.60,5.44,6.16,2.79,1.00,4.48,,,
2014-06-04 03:00,12.9,,,2963,1013.66,121.10,5.28,6.36,2.34,1.00,4.18,,,
2014-06-04 04:00,12.6,,,2964,1013.23,92.10,3.72,4.77,0.57,1.00,2.28,,,
2014-06-04 05:00,12.5,,,2964,1012.62,111.60,4.47,5.26,1.48,1.00,3.17,,,
2014-06-04 06:00,12.5,,,2964,1012.07,101.20,3.56,4.52,1.31,1.00,2.89,,,
2014-06-04 07:00,10.8,,,1091,1011.64,147.60,2.87,3.71,0.62,1.00,2.06,,,
2014-06-04 08:00,10.7,,,1770,1011.58,121.70,5.71,6.55,3.01,1.00,4.90,,,
2014-06-04 09:00,10.7,,,2601,1011.89,141.90,4.56,5.41,1.95,1.00,3.64,,,
2014-06-04 10:00,11.0,,,2963,1011.76,137.10,2.87,3.65,0.46,1.00,2.22,,,
2014-06-04 11:00,11.2,,,2762,1012.13,48.24,2.02,2.91,0.10,1.00,1.45,,,
2014-06-04 12:00,11.2,,,2957,1012.31,131.20,2.39,3.73,0.54,1.00,1.92,,,
2014-06-04 13:00,11.4,,,2964,1012.31,139.40,3.19,3.93,1.08,1.00,2.60,,,
2014-06-04 14:00,11.6,,,2964,1012.07,120.50,2.40,2.89,0.11,1.00,1.68,,,
2014-06-04 15:00,11.8,,,2964,1011.58,138.10,4.44,5.60,2.16,1.00,3.46,,,
2014-06-04 16:00,12.0,,,2964,1011.15,128.50,3.64,4.29,1.61,1.00,3.01,,,
2014-06-04 17:00,12.1,,,2964,1010.97,98.30,2.75,3.42,0.79,1.00,2.25,,,
2014-06-04 18:00,12.0,,,2964,1009.99,85.20,2.56,3.04,0.97,1.00,1.90,,,
2014-06-04 19:00,12.0,,,2948,1009.50,105.50,4.38,5.13,2.17,1.00,3.77,,,
2014-06-04 20:00,12.0,,,1778,1009.50,67.60,3.82,4.37,1.52,1.00,2.97,,,
2014-06-04 21:00,11.8,,,1692,1009.32,76.70,3.77,4.24,1.33,1.00,2.75,,,
2014-06-04 22:00,12.2,,,2924,1008.58,110.30,4.48,5.20,2.60,1.00,3.92,,,
2014-06-04 23:00,12.4,,,2913,1009.13,131.70,3.11,3.64,1.01,1.00,2.38,,,
2014-06-05 00:00,12.3,,,2859,1008.95,114.70,3.03,3.37,0.86,1.00,2.15,,,
2014-06-05 01:00,12.4,,,1247,1009.01,105.80,3.39,4.18,1.34,1.00,2.94,,,
2014-06-05 02:00,12.4,,,2851,1009.38,143.20,3.30,3.84,1.33,1.00,2.72,,,
2014-06-05 03:00,12.5,,,2826,1008.77,145.90,4.83,5.21,2.51,1.00,3.86,,,
2014-06-05 04:00,12.6,,,2949,1008.77,155.70,1.56,2.16,0.34,1.00,1.18,,,
2014-06-05 05:00,12.7,,,2700,1008.64,155.30,1.70,2.30,0.46,1.00,1.33,,,
2014-06-05 06:00,12.6,,,1511,1007.91,82.00,2.36,2.94,0.56,1.00,1.66,,,
2014-06-05 07:00,12.6,,,1045,1007.24,117.60,1.90,2.39,0.62,1.00,1.46,,,
2014-06-05 09:00,12.7,,, 262,1006.75,116.00,2.44,3.24,1.09,1.00,2.03,,,
2014-06-05 10:00,12.7,,, 376,1006.93,145.10,2.21,2.81,0.79,1.00,1.66,,,
2014-06-05 11:00,12.7,,, 850,1007.18,101.40,1.42,2.08,0.06,1.00,1.12,,,
2014-06-05 12:00,12.8,,, 539,1007.42,49.71,2.76,3.41,0.82,1.00,1.93,,,
2014-06-05 13:00,12.5,,,1054,1007.36,57.50,3.72,4.56,2.53,1.00,3.42,,,
2014-06-05 14:00,12.4,,, 918,1006.87,70.80,3.34,3.83,2.18,1.00,3.00,,,
2014-06-05 15:00,12.3,,,1916,1007.18,33.61,3.40,3.78,2.34,1.00,3.09,,,
2014-06-05 16:00,12.6,,,2641,1006.81,23.60,3.81,4.08,2.35,1.00,3.24,,,
2014-06-05 17:00,12.4,,,2348,1006.01,39.31,5.63,6.03,3.71,1.00,4.93,,,
2014-06-05 18:00,12.4,,,2488,1005.46,28.02,7.35,7.88,4.43,1.00,6.39,,,
2014-06-05 19:00,12.1,,,2396,1004.73,33.17,9.46,10.09,5.18,1.00,7.80,,,
2014-06-05 20:00,12.0,,,1818,1004.49,22.65,9.04,10.35,5.09,1.00,7.65,,,
2014-06-05 21:00,12.0,,,2358,1002.96,46.72,10.49,11.63,6.66,1.00,9.25,,,
2014-06-05 22:00,12.1,,,2658,1003.82,13.79,6.81,7.41,4.16,1.00,5.78,,,
2014-06-05 23:00,12.1,,,2704,1003.51,22.52,6.06,6.80,3.51,1.00,5.18,,,
2014-06-06 00:00,12.1,,,2781,1003.51,0.81,4.17,5.07,2.26,1.00,3.70,,,
2014-06-06 01:00,13.2,,,2960,1003.82,356.03,4.37,5.00,2.63,1.00,3.70,,,
2014-06-06 02:00,13.3,,,2963,1004.12,312.40,4.12,4.83,1.66,1.00,3.30,,,
2014-06-06 03:00,13.3,,,2963,1004.12,312.40,4.12,4.83,1.66,1.00,3.30,,,
2014-06-06 04:00,12.8,,,2924,1004.61,260.20,3.95,5.06,1.62,1.00,3.28,,,
2014-06-06 05:00,12.9,,,2963,1004.37,303.40,3.16,4.27,1.44,1.00,2.78,,,
2014-06-06 06:00,13.0,,,2964,1004.24,275.60,3.30,4.04,1.05,1.00,2.71,,,
2014-06-06 07:00,12.7,,,2964,1003.88,262.30,2.61,3.28,1.02,1.00,2.00,,,
2014-06-06 08:00,12.9,,,2963,1003.88,259.10,4.09,4.97,2.24,1.00,3.40,,,
2014-06-06 09:00,12.9,,,2963,1004.06,273.30,4.19,4.69,2.38,1.00,3.62,,,
2014-06-06 10:00,12.8,,,2964,1004.61,257.10,2.31,2.63,0.48,1.00,1.81,,,
2014-06-06 11:00,13.1,,,2963,1004.85,288.80,1.96,2.47,0.53,1.00,1.41,,,
2014-06-06 12:00,12.5,,,2961,1005.65,305.80,3.07,3.45,1.55,1.00,2.54,,,
2014-06-06 13:00,12.8,,,2959,1006.26,288.50,3.67,4.26,1.81,1.00,3.22,,,
2014-06-06 14:00,13.0,,,2953,1006.38,275.80,3.01,3.72,1.39,1.00,2.60,,,
2014-06-06 15:00,14.3,,,2965,1006.44,260.40,2.96,3.51,1.26,1.00,2.50,,,
2014-06-06 16:00,15.8,,,2965,1006.26,275.60,2.08,2.69,0.42,1.00,1.71,,,
2014-06-06 17:00,15.8,,,2964,1006.14,179.00,2.61,3.09,1.10,1.00,2.21,,,
2014-06-06 18:00,15.8,,,2964,1006.08,176.00,3.60,4.09,1.17,1.00,2.67,,,
2014-06-06 19:00,14.7,,,2961,1006.20,170.70,4.02,4.38,2.03,1.00,3.29,,,
2014-06-06 20:00,14.5,,,2963,1006.26,192.80,4.60,5.11,3.35,1.00,4.24,,,
2014-06-06 21:00,14.5,,,2964,1006.26,191.80,3.62,4.13,2.20,1.00,3.17,,,
2014-06-06 22:00,16.3,,,2964,1006.69,292.40,4.42,4.88,2.39,1.00,3.69,,,
2014-06-06 23:00,16.8,,,2964,1007.30,305.20,4.91,5.09,0.00,1.00,3.38,,,
2014-06-07 00:00,15.0,,,2964,1008.03,291.20,4.06,5.00,1.81,1.00,3.35,,,
2014-06-07 01:00,15.5,,,2964,1008.64,302.10,4.19,5.12,2.43,1.00,3.72,,,
2014-06-07 02:00,15.6,,,2963,1009.19,296.70,4.45,5.22,2.57,1.00,3.71,,,
2014-06-07 03:00,15.6,,,2964,1009.44,301.40,5.21,5.75,2.79,1.00,4.55,,,
2014-06-07 04:00,15.6,,,2964,1009.87,291.20,5.27,6.07,2.83,1.00,4.42,,,
2014-06-07 05:00,14.8,,,2964,1009.80,271.10,3.54,4.52,1.17,1.00,2.94,,,
2014-06-07 06:00,14.9,,,2964,1009.87,281.20,4.12,4.87,2.12,1.00,3.51,,,
2014-06-07 08:00,14.2,,,2964,1010.11,270.50,3.17,4.03,1.26,1.00,2.52,,,
2014-06-07 09:00,,,,,,,,,,,,,,
2014-06-07 10:00,13.8,,,2965,1010.60,290.80,3.15,4.06,1.17,1.00,2.29,,,
2014-06-07 11:00,14.3,,,2965,1010.84,311.90,3.19,4.24,1.42,1.00,2.53,,,
2014-06-07 12:00,17.5,,,2964,1011.09,283.70,3.05,4.02,1.27,1.00,2.58,,,
2014-06-07 13:00,16.7,,,2964,1011.40,280.20,1.93,2.57,0.82,1.00,1.57,,,
2014-06-07 14:00,18.6,,,2964,1011.58,295.30,2.20,2.64,0.91,1.00,1.79,,,
2014-06-07 15:00,17.4,,,2964,1011.82,207.70,2.87,3.19,1.87,1.00,2.50,,,
2014-06-07 16:00,17.9,,,2964,1011.76,198.20,4.08,4.37,2.26,1.00,3.56,,,
2014-06-07 17:00,17.7,,,2964,1011.46,198.20,4.06,4.55,2.99,1.00,3.70,,,
2014-06-07 18:00,18.0,,,2964,1011.03,205.40,5.11,5.52,3.40,1.00,4.47,,,
2014-06-07 19:00,18.2,,,2956,1010.97,202.50,6.73,7.13,3.92,1.00,5.30,,,
2014-06-07 20:00,17.8,,,2832,1010.48,197.20,6.60,7.05,4.19,1.00,5.60,,,
2014-06-07 21:00,17.6,,,2843,1010.11,198.40,7.19,7.82,4.96,1.00,6.43,,,
2014-06-07 22:00,17.1,,,2957,1009.62,194.50,5.87,6.63,3.61,1.00,5.19,,,
2014-06-07 23:00,17.0,,,2964,1009.74,204.50,5.98,6.98,4.14,1.00,5.35,,,
2014-06-08 00:00,16.2,,,2964,1010.17,196.90,5.17,6.11,3.31,1.00,4.48,,,
2014-06-08 01:00,15.8,,,2963,1010.66,229.40,3.72,4.47,1.89,1.00,3.11,,,
2014-06-08 03:00,16.4,,,2964,1011.40,252.20,4.67,5.10,2.54,1.00,3.81,,,
2014-06-08 04:00,16.1,,,2964,1012.01,298.70,3.04,3.54,1.57,1.00,2.64,,,
2014-06-08 05:00,15.6,,,2963,1012.25,331.60,2.40,2.79,1.24,1.00,1.95,,,
2014-06-08 06:00,15.3,,,2963,1012.31,340.60,2.23,2.69,1.18,1.00,1.91,,,
2014-06-08 07:00,15.6,,,2964,1011.40,31.65,1.39,1.83,0.55,1.00,1.14,,,
2014-06-08 08:00,15.4,,,2964,1011.40,329.40,2.35,2.89,0.96,1.00,1.92,,,
2014-06-08 09:00,15.2,,,2963,1011.58,332.00,1.93,2.39,0.83,1.00,1.55,,,
2014-06-08 10:00,15.7,,,2964,1011.89,213.30,0.86,1.05,0.00,1.00,0.38,,,
2014-06-08 11:00,15.8,,,2964,1012.31,251.40,2.59,3.08,0.97,1.00,1.87,,,
2014-06-08 12:00,16.1,,,2964,1012.86,260.60,1.81,2.21,0.81,1.00,1.40,,,
2014-06-08 13:00,16.4,,,2964,1012.86,229.10,2.02,2.19,0.85,1.00,1.47,,,
2014-06-08 14:00,17.2,,,2964,1012.62,177.50,1.50,1.92,0.62,1.00,1.31,,,
2014-06-08 15:00,18.3,,,2963,1012.68,197.70,2.30,2.63,0.96,1.00,1.69,,,
2014-06-08 16:00,19.1,,,2963,1012.56,206.80,2.43,2.87,1.42,1.00,2.11,,,
2014-06-08 17:00,19.2,,,2963,1012.31,162.30,2.40,2.79,1.67,1.00,2.25,,,
2014-06-08 18:00,19.5,,,2963,1012.01,169.30,3.21,3.53,1.79,1.00,2.65,,,
2014-06-08 19:00,19.2,,,2963,1011.70,177.50,3.55,3.86,2.41,1.00,3.12,,,
2014-06-08 20:00,18.6,,,2963,1011.46,181.00,4.07,4.36,2.86,1.00,3.66,,,
2014-06-08 21:00,,,,,,,,,,,,,,
2014-06-08 22:00,18.0,,,2963,1010.29,188.20,4.35,4.71,3.14,1.00,3.90,,,
2014-06-08 23:00,17.8,,,2963,1010.42,195.30,6.03,6.89,4.20,1.00,5.39,,,
2014-06-09 00:00,16.6,,,2963,1010.66,202.50,3.18,4.04,1.92,1.00,2.86,,,
2014-06-09 01:00,16.5,,,2963,1010.91,199.70,4.08,4.70,2.29,1.00,3.46,,,
2014-06-09 02:00,16.0,,,2963,1011.27,199.80,3.41,3.87,1.92,1.00,3.02,,,
2014-06-09 03:00,15.9,,,2963,1011.03,197.40,2.58,3.27,1.46,1.00,2.21,,,
2014-06-09 04:00,15.7,,,2963,1011.27,202.90,1.86,2.50,1.10,1.00,1.67,,,
2014-06-09 05:00,15.6,,,2963,1011.21,182.50,1.92,2.76,0.90,1.00,1.67,,,
2014-06-09 06:00,15.4,,,2963,1011.15,196.80,2.27,2.82,1.31,1.00,2.02,,,
2014-06-09 07:00,15.7,,,2963,1010.97,199.10,4.79,5.26,1.98,1.00,3.59,,,
2014-06-09 08:00,16.2,,,2963,1011.15,218.20,4.80,5.31,3.45,1.00,4.34,,,
2014-06-09 09:00,16.0,,,2963,1011.33,218.20,3.43,3.98,2.27,1.00,3.06,,,
2014-06-09 10:00,16.1,,,2964,1011.82,218.30,4.02,4.65,2.78,1.00,3.74,,,
2014-06-09 11:00,16.5,,,2964,1011.82,214.90,4.24,4.84,2.36,1.00,3.60,,,
2014-06-09 12:00,16.0,,,2964,1012.19,209.70,3.31,4.00,2.07,1.00,2.96,,,
2014-06-09 13:00,16.1,,,2964,1012.56,211.60,3.15,3.68,1.29,1.00,2.36,,,
2014-06-09 14:00,16.2,,,2964,1012.44,201.90,3.45,4.02,2.13,1.00,3.00,,,
2014-06-09 15:00,16.5,,,2964,1012.62,212.80,5.34,5.91,3.27,1.00,4.68,,,
2014-06-09 16:00,17.0,,,2964,1012.56,205.20,4.28,4.69,2.46,1.00,3.46,,,
2014-06-09 17:00,17.3,,,2964,1012.19,200.30,4.67,5.30,2.74,1.00,4.20,,,
2014-06-09 18:00,17.8,,,2957,1012.13,195.40,5.60,6.41,3.76,1.00,5.01,,,
2014-06-09 19:00,17.6,,,2938,1012.25,188.60,5.84,6.88,3.93,1.00,5.22,,,
2014-06-09 20:00,18.1,,,2963,1011.95,192.90,6.05,7.06,4.02,1.00,5.62,,,
2014-06-09 21:00,18.1,,,2963,1012.19,192.10,7.11,7.99,4.50,1.00,6.23,,,
2014-06-09 22:00,,,,,,,,,,,,,,
2014-06-09 23:00,17.5,,,2963,1012.62,240.20,4.78,5.50,2.92,1.00,4.06,,,
2014-06-10 00:00,17.8,,,2963,1012.62,223.70,4.38,5.02,2.68,1.00,3.94,,,
2014-06-10 01:00,17.5,,,2963,1012.86,217.80,5.97,6.67,3.58,1.00,5.28,,,
2014-06-10 02:00,17.5,,,2963,1013.35,223.60,6.80,7.88,3.73,1.00,5.95,,,
2014-06-10 03:00,16.8,,,2963,1013.29,219.70,4.97,5.51,2.85,1.00,4.40,,,
2014-06-10 04:00,16.5,,,2963,1013.60,221.00,5.39,6.07,3.65,1.00,4.78,,,
2014-06-10 05:00,16.0,,,2963,1013.60,221.40,5.00,5.93,2.95,1.00,4.34,,,
2014-06-10 06:00,16.1,,,2963,1013.42,213.10,5.13,5.74,3.33,1.00,4.61,,,
2014-06-10 07:00,15.9,,,2963,1013.60,206.00,4.78,5.34,3.22,1.00,4.35,,,
2014-06-10 08:00,15.7,,,2963,1013.42,197.50,5.07,5.70,3.18,1.00,4.51,,,
2014-06-10 09:00,15.5,,,2963,1013.48,197.90,4.89,5.87,3.00,1.00,4.39,,,
2014-06-10 10:00,15.4,,,2946,1013.60,190.60,4.75,5.46,2.85,1.00,4.32,,,
2014-06-10 11:00,15.4,,,2863,1013.60,203.10,4.62,5.46,2.61,1.00,4.06,,,
2014-06-10 12:00,15.4,,,2947,1013.66,203.10,4.78,5.42,2.69,1.00,4.06,,,
2014-06-10 13:00,15.3,,,2874,1013.72,219.20,2.48,3.47,0.79,1.00,1.95,,,
2014-06-10 14:00,15.4,,,2793,1013.11,175.20,4.04,4.56,2.51,1.00,3.57,,,
2014-06-10 15:00,15.8,,,2936,1013.23,161.10,2.52,3.09,1.07,1.00,1.92,,,
2014-06-10 16:00,16.0,,,2962,1013.35,139.20,2.63,3.05,1.51,1.00,2.22,,,
2014-06-10 17:00,17.1,,,2963,1013.66,140.80,2.43,2.80,1.30,1.00,2.06,,,
2014-06-10 18:00,16.4,,,2962,1014.09,15.54,1.83,2.14,0.83,1.00,1.56,,,
2014-06-10 20:00,15.4,,,2746,1015.01,356.93,5.68,5.98,3.75,1.00,4.96,,,
2014-06-10 21:00,15.7,,,2964,1015.68,38.44,5.72,6.18,3.66,1.00,5.17,,,
2014-06-10 22:00,15.6,,,2957,1016.23,42.49,5.28,5.98,3.87,1.00,4.79,,,
2014-06-10 23:00,15.3,,,2963,1016.85,42.82,4.48,4.79,2.90,1.00,3.99,,,
2014-06-11 00:00,15.1,,,2963,1017.52,27.95,4.83,5.13,2.85,1.00,3.86,,,
2014-06-11 01:00,15.1,,,2963,1017.95,42.44,4.67,5.18,2.61,1.00,3.96,,,
2014-06-11 02:00,14.7,,,2964,1018.26,31.57,4.52,5.18,2.11,1.00,3.72,,,
2014-06-11 03:00,14.1,,,2964,1018.75,358.12,2.72,3.29,1.16,1.00,2.11,,,
2014-06-11 04:00,14.0,,,2963,1019.05,336.60,3.55,3.92,2.03,1.00,3.15,,,
2014-06-11 05:00,14.0,,,2963,1019.12,348.98,2.64,3.01,1.43,1.00,2.19,,,
2014-06-11 06:00,13.6,,,2963,1019.42,338.00,2.85,3.19,1.57,1.00,2.46,,,
2014-06-11 07:00,13.1,,,2964,1019.55,355.43,4.53,4.95,2.88,1.00,3.99,,,
2014-06-11 08:00,13.1,,,2964,1019.79,11.21,4.57,5.16,2.30,1.00,3.76,,,
2014-06-11 09:00,13.5,,,2963,1019.98,24.41,2.93,3.81,1.36,1.00,2.54,,,
2014-06-11 10:00,13.6,,,2852,1020.71,16.26,4.01,4.61,2.36,1.00,3.46,,,
2014-06-11 11:00,13.4,,,2477,1020.77,23.68,4.21,5.18,2.62,1.00,3.85,,,
2014-06-11 12:00,13.6,,,2953,1021.39,17.47,2.84,3.95,1.36,1.00,2.53,,,
2014-06-11 13:00,13.8,,,2964,1021.76,29.80,3.74,4.82,0.73,1.00,2.45,,,
2014-06-11 14:00,13.8,,,2964,1022.00,35.56,2.67,3.79,1.31,1.00,2.39,,,
2014-06-11 15:00,14.4,,,2963,1022.31,36.84,1.56,2.19,0.30,1.00,1.32,,,
2014-06-11 16:00,14.6,,,2947,1022.12,82.80,2.15,2.70,0.88,1.00,1.79,,,
2014-06-11 17:00,14.6,,,2964,1021.88,102.20,1.93,2.53,0.64,1.00,1.60,,,
2014-06-11 18:00,14.9,,,2964,1022.25,122.00,1.73,2.06,0.43,1.00,1.11,,,
2014-06-11 19:00,14.6,,,2963,1022.00,158.60,2.18,2.60,0.93,1.00,1.89,,,
2014-06-11 20:00,15.1,,,2964,1021.69,150.10,1.33,1.73,0.11,1.00,0.93,,,
2014-06-11 21:00,14.9,,,2964,1021.69,181.80,1.80,2.24,0.86,1.00,1.59,,,
2014-06-11 22:00,14.6,,,2964,1021.14,159.00,2.37,2.92,1.32,1.00,2.05,,,
2014-06-11 23:00,14.5,,,2963,1020.53,134.00,1.90,2.35,1.04,1.00,1.68,,,
2014-06-12 00:00,14.2,,,2963,1020.65,317.50,1.33,1.83,0.43,1.00,1.10,,,
2014-06-12 01:00,14.1,,,2963,1020.77,195.10,0.55,0.86,0.03,1.00,0.44,,,
2014-06-12 02:00,14.4,,,2964,1020.77,69.30,1.33,1.89,0.38,1.00,1.01,,,
2014-06-12 03:00,14.9,,,2963,1020.90,159.70,2.11,2.25,0.76,1.00,1.46,,,
2014-06-12 04:00,15.3,,,2963,1020.77,172.90,2.45,2.61,1.13,1.00,1.97,,,
2014-06-12 05:00,15.4,,,2963,1021.02,146.80,2.40,2.63,0.84,1.00,1.65,,,
2014-06-12 06:00,14.9,,,2963,1021.08,91.00,1.91,2.17,0.67,1.00,1.31,,,
2014-06-12 07:00,14.8,,,2963,1021.08,76.90,2.37,2.70,1.24,1.00,1.91,,,
2014-06-12 08:00,14.7,,,2963,1021.14,85.10,2.43,2.74,1.44,1.00,2.09,,,
2014-06-12 09:00,15.0,,,2963,1020.77,97.80,5.45,5.78,3.58,1.00,4.85,,,
2014-06-12 10:00,14.6,,,2964,1021.33,94.90,4.91,5.30,3.04,1.00,4.28,,,
2014-06-12 11:00,14.5,,,2963,1021.82,109.60,3.83,4.27,2.32,1.00,3.25,,,
2014-06-12 12:00,14.3,,,2963,1021.69,112.30,4.37,4.88,2.70,1.00,3.80,,,
2014-06-12 13:00,14.1,,,2964,1021.45,100.40,5.20,5.91,3.37,1.00,4.46,,,
2014-06-12 14:00,14.2,,,2964,1021.26,96.60,4.25,5.14,2.11,1.00,3.67,,,
2014-06-12 15:00,14.3,,,2964,1021.82,89.20,4.38,5.27,2.39,1.00,3.54,,,
2014-06-12 16:00,14.3,,,2964,1021.88,90.10,4.39,5.29,2.00,1.00,3.48,,,
2014-06-12 17:00,14.2,,,2964,1021.51,102.50,4.51,5.13,2.69,1.00,3.89,,,
2014-06-12 18:00,14.5,,,2964,1021.26,102.10,4.10,4.83,1.90,1.00,3.33,,,
2014-06-12 19:00,14.3,,,2964,1020.77,111.50,5.43,5.89,2.26,1.00,4.16,,,
2014-06-12 20:00,14.5,,,2964,1020.16,119.10,5.30,5.92,2.85,1.00,4.61,,,
2014-06-12 21:00,14.5,,,2964,1019.55,130.40,6.65,7.74,4.06,1.00,5.85,,,
2014-06-12 22:00,14.4,,,2964,1018.99,125.80,6.92,7.54,3.87,1.00,5.76,,,
2014-06-12 23:00,14.5,,,2963,1019.24,126.60,4.88,6.09,2.21,1.00,4.05,,,
2014-06-13 00:00,14.5,,,2964,1019.12,140.20,4.96,5.63,1.95,1.00,3.85,,,
2014-06-13 01:00,14.6,,,2963,1019.18,135.90,4.53,5.43,1.94,1.00,3.57,,,
2014-06-13 02:00,14.6,,,2963,1019.48,139.10,1.73,2.19,0.06,1.00,1.15,,,
2014-06-13 03:00,14.9,,,2963,1019.05,137.40,4.28,5.03,1.43,1.00,3.02,,,
2014-06-13 04:00,14.8,,,2963,1018.63,140.70,4.76,5.57,0.66,1.00,2.97,,,
2014-06-13 05:00,14.8,,,2963,1018.01,142.60,8.51,9.69,4.18,1.00,6.97,,,
2014-06-13 06:00,14.8,,,2963,1017.71,140.20,7.99,8.89,4.02,1.00,6.35,,,
2014-06-13 07:00,14.8,,,2963,1017.03,135.90,8.40,9.11,4.63,1.00,7.06,,,
2014-06-13 08:00,14.9,,,2963,1016.79,138.90,8.48,9.31,4.27,1.00,7.17,,,
2014-06-13 09:00,14.8,,,2963,1016.66,132.00,7.32,8.03,3.44,1.00,5.99,,,
2014-06-13 10:00,14.9,,,2963,1016.66,128.30,7.74,9.10,4.16,1.00,6.61,,,
2014-06-13 11:00,14.8,,,2963,1016.30,132.30,10.18,11.06,5.48,1.00,8.16,,,
2014-06-13 12:00,13.9,,,2390,1016.30,121.50,9.47,10.37,4.78,1.00,7.76,,,
2014-06-13 14:00,14.4,,,2852,1014.52,110.60,13.10,14.41,6.65,1.00,10.30,,,
2014-06-13 15:00,13.8,,,1645,1014.09,113.90,12.63,13.68,6.82,1.00,10.45,,,
2014-06-13 16:00,13.7,,,2391,1013.29,110.70,12.34,13.58,7.01,1.00,10.26,,,
2014-06-13 17:00,13.6,,, 980,1012.25,114.20,13.20,13.97,7.25,1.00,11.21,,,
2014-06-13 18:00,13.7,,, 937,1011.89,136.10,11.79,13.06,3.03,1.00,6.97,,,
2014-06-13 19:00,14.0,,,1699,1011.95,216.00,6.10,8.37,0.40,1.00,3.41,,,
2014-06-13 20:00,13.9,,,2052,1011.27,129.90,3.33,4.57,0.06,1.00,1.96,,,
2014-06-13 21:00,13.6,,,1547,1010.97,46.27,2.47,3.79,0.03,1.00,1.59,,,
2014-06-13 22:00,13.5,,,1090,1010.05,48.62,4.36,5.29,1.44,1.00,3.74,,,
2014-06-13 23:00,13.7,,,1427,1009.87,31.03,4.63,5.49,0.85,1.00,3.51,,,
2014-06-14 00:00,13.8,,,1761,1009.25,43.34,3.96,5.45,0.55,1.00,3.47,,,
2014-06-14 01:00,13.7,,,2475,1008.89,34.59,4.73,6.11,2.55,1.00,4.10,,,
2014-06-14 02:00,13.7,,,2021,1008.77,20.78,6.37,8.11,2.95,1.00,5.49,,,
2014-06-14 03:00,13.4,,,2963,1008.40,9.06,8.08,9.44,4.05,1.00,6.73,,,
2014-06-14 04:00,13.6,,,2963,1008.64,338.00,5.69,7.03,2.34,1.00,4.84,,,
2014-06-14 05:00,13.7,,,2963,1008.46,340.50,4.62,6.27,1.70,1.00,3.87,,,
2014-06-14 06:00,13.5,,,2963,1008.64,355.39,4.06,5.09,1.00,1.00,3.25,,,
2014-06-14 07:00,13.4,,,2963,1008.52,14.76,2.83,4.07,0.52,1.00,2.08,,,
2014-06-14 08:00,13.2,,,2963,1008.70,347.75,2.03,2.99,0.05,1.00,1.47,,,
2014-06-14 09:00,13.2,,,2963,1008.95,170.00,1.61,2.65,0.05,1.00,0.89,,,
2014-06-14 10:00,13.3,,,2963,1008.95,154.70,1.27,2.20,0.02,1.00,0.79,,,
2014-06-14 11:00,13.6,,,2963,1009.44,242.60,1.75,2.94,0.09,1.00,1.21,,,
2014-06-14 12:00,13.7,,,1952,1009.68,229.80,2.93,4.95,0.63,1.00,2.27,,,
2014-06-14 13:00,13.9,,,2390,1009.50,220.60,2.25,3.07,0.29,1.00,1.87,,,
2014-06-14 14:00,14.2,,,2958,1009.13,226.10,2.34,3.90,0.21,1.00,1.77,,,
2014-06-14 15:00,14.4,,,2939,1009.01,231.90,2.32,3.21,0.28,1.00,1.67,,,
2014-06-14 16:00,14.4,,,2872,1009.32,190.00,2.70,3.50,1.01,1.00,2.23,,,
2014-06-14 17:00,14.6,,,2725,1009.07,179.50,1.71,2.41,0.29,1.00,1.34,,,
2014-06-14 18:00,14.5,,,2958,1008.58,140.60,1.73,2.75,0.24,1.00,1.43,,,
2014-06-14 19:00,14.7,,,2949,1008.58,138.40,3.24,3.79,1.73,1.00,2.79,,,
2014-06-14 20:00,14.8,,,2964,1008.70,160.00,2.86,3.47,1.22,1.00,2.44,,,
2014-06-14 21:00,15.2,,,2964,1009.13,218.50,3.56,4.39,1.69,1.00,2.81,,,
2014-06-14 22:00,15.4,,,2916,1009.50,231.90,4.31,5.27,2.27,1.00,3.58,,,
2014-06-14 23:00,15.8,,,2913,1009.50,210.30,3.65,4.39,0.53,1.00,1.88,,,
2014-06-15 00:00,15.4,,,2797,1009.80,229.20,3.76,4.60,1.91,1.00,3.26,,,
2014-06-15 01:00,15.4,,,2963,1009.80,254.40,2.95,3.74,0.58,1.00,2.13,,,
2014-06-15 02:00,15.8,,,2963,1010.17,289.00,2.55,3.32,0.66,1.00,2.04,,,
2014-06-15 03:00,15.7,,,2963,1010.42,293.70,4.46,5.23,0.97,1.00,3.15,,,
2014-06-15 04:00,15.6,,,2963,1010.42,314.30,5.57,7.01,2.67,1.00,4.84,,,
2014-06-15 05:00,15.4,,,2963,1010.54,313.20,3.58,4.54,1.43,1.00,3.08,,,
2014-06-15 06:00,14.9,,,2963,1010.72,309.70,3.88,4.96,1.79,1.00,3.20,,,
2014-06-15 07:00,14.6,,,2963,1010.66,308.80,5.15,5.96,3.03,1.00,4.52,,,
2014-06-15 08:00,14.4,,,2963,1010.91,323.60,6.41,7.08,3.94,1.00,5.48,,,
2014-06-15 09:00,14.1,,,2963,1011.52,319.70,4.61,5.59,2.55,1.00,4.03,,,
2014-06-15 10:00,14.0,,,2963,1012.38,296.80,5.24,5.88,3.01,1.00,4.45,,,
2014-06-15 11:00,14.4,,,2963,1012.93,277.30,6.01,6.86,2.77,1.00,5.16,,,
2014-06-15 12:00,15.3,,,2343,1013.05,302.80,6.70,7.40,3.59,1.00,5.61,,,
2014-06-15 13:00,15.9,,,2964,1013.11,326.70,5.72,6.48,2.81,1.00,4.53,,,
2014-06-15 14:00,16.4,,,2964,1013.23,337.50,4.58,5.65,2.32,1.00,3.81,,,
2014-06-15 15:00,16.6,,,2964,1012.86,40.89,3.57,3.98,1.14,1.00,2.47,,,
2014-06-15 16:00,16.5,,,2964,1012.86,214.20,4.10,4.75,0.43,1.00,2.18,,,
2014-06-15 17:00,18.3,,,2962,1012.99,349.62,4.34,5.54,1.15,1.00,3.57,,,
2014-06-15 18:00,18.4,,,2964,1012.80,21.12,5.24,6.27,2.66,1.00,4.68,,,
2014-06-15 19:00,18.6,,,2866,1012.74,328.90,1.84,2.66,0.05,1.00,1.30,,,
2014-06-15 20:00,20.1,,,2963,1012.93,221.30,1.89,2.70,0.06,1.00,0.91,,,
2014-06-15 21:00,19.0,,,2861,1013.35,129.50,3.48,3.80,1.42,1.00,2.56,,,
2014-06-15 22:00,17.5,,,1016,1013.54,33.33,5.54,6.37,1.11,1.00,4.10,,,
2014-06-15 23:00,17.3,,,2778,1014.03,12.99,4.35,5.29,2.49,1.00,3.88,,,
2014-06-16 00:00,17.5,,,2963,1014.89,355.79,4.03,4.92,1.72,1.00,3.15,,,
2014-06-16 01:00,17.0,,,2963,1015.50,349.39,4.35,5.10,2.38,1.00,3.68,,,
2014-06-16 02:00,16.0,,,2963,1015.93,328.70,4.29,4.84,2.54,1.00,3.76,,,
2014-06-16 03:00,15.8,,,2963,1015.99,291.00,4.30,4.95,2.35,1.00,3.59,,,
2014-06-16 04:00,15.8,,,2963,1015.81,322.10,5.78,6.31,3.40,1.00,5.16,,,
2014-06-16 05:00,15.6,,,2963,1016.30,311.90,5.02,5.75,3.29,1.00,4.54,,,
2014-06-16 06:00,15.2,,,2963,1016.30,311.40,4.81,5.31,2.92,1.00,4.23,,,
2014-06-16 08:00,14.6,,,2963,1016.97,311.30,5.70,6.30,4.06,1.00,5.13,,,
2014-06-16 09:00,14.3,,,2963,1017.71,329.00,5.44,6.08,4.09,1.00,4.99,,,
2014-06-16 10:00,14.2,,,2964,1018.56,308.80,6.41,6.52,3.89,1.00,5.22,,,
2014-06-16 11:00,15.2,,,2964,1019.05,316.70,4.25,4.66,2.72,1.00,3.79,,,
2014-06-16 12:00,16.1,,,2964,1019.48,335.20,3.09,3.44,1.97,1.00,2.65,,,
2014-06-16 13:00,14.6,,,2964,1019.91,340.50,2.47,2.91,1.20,1.00,2.12,,,
2014-06-16 14:00,16.0,,,2964,1020.22,33.22,2.15,2.42,1.51,1.00,1.97,,,
2014-06-16 15:00,15.3,,,2964,1019.79,122.00,2.56,2.84,1.73,1.00,2.27,,,
2014-06-16 16:00,15.6,,,2964,1019.12,126.60,2.86,3.09,1.95,1.00,2.56,,,
2014-06-16 17:00,15.4,,,2964,1018.69,175.50,3.27,3.51,2.43,1.00,2.94,,,
2014-06-16 18:00,15.6,,,2964,1017.89,184.10,4.10,4.40,2.97,1.00,3.72,,,
2014-06-16 19:00,15.4,,,2964,1017.40,181.60,3.92,4.17,2.81,1.00,3.42,,,
2014-06-16 20:00,15.5,,,2964,1017.15,189.60,4.62,4.99,3.38,1.00,4.18,,,
2014-06-16 21:00,15.1,,,2964,1016.72,168.80,4.03,4.42,2.67,1.00,3.51,,,
2014-06-16 22:00,15.4,,,2964,1016.30,166.30,4.47,5.39,2.69,1.00,3.83,,,
2014-06-16 23:00,15.0,,,2964,1016.23,156.70,4.20,4.96,2.44,1.00,3.55,,,
2014-06-17 00:00,14.6,,,2963,1016.30,170.00,3.11,3.55,1.45,1.00,2.55,,,
2014-06-17 01:00,14.6,,,2963,1016.79,168.40,2.39,2.79,1.16,1.00,2.03,,,
2014-06-17 02:00,14.6,,,2963,1017.34,190.30,1.56,2.23,0.09,1.00,1.26,,,
2014-06-17 03:00,14.6,,,2963,1016.97,172.30,2.06,2.82,1.00,1.00,1.91,,,
2014-06-17 04:00,14.3,,,2963,1016.60,160.20,2.35,3.16,1.26,1.00,2.15,,,
2014-06-17 05:00,14.4,,,2963,1016.23,174.30,3.10,3.66,1.13,1.00,2.73,,,
2014-06-17 06:00,14.2,,,2963,1015.74,162.30,3.08,3.62,1.58,1.00,2.74,,,
2014-06-17 07:00,14.4,,,2963,1015.56,177.40,5.28,5.90,3.48,1.00,4.75,,,
2014-06-17 08:00,14.1,,,2963,1015.50,169.20,3.57,4.12,1.79,1.00,3.03,,,