Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-09-12 13:00,,,13.20,,
2006-09-12 14:00,9.68,260.1,12.95,-9.53,-1.67
2006-09-12 15:00,10.56,242.8,12.98,-9.39,-4.82
2006-09-12 16:00,15.84,246.0,13.05,-14.47,-6.44
2006-09-12 17:00,25.81,254.1,13.08,-24.82,-7.08
2006-09-12 18:00,39.89,269.9,13.17,-39.89,-0.07
2006-09-12 19:00,42.24,267.8,13.17,-42.20,-1.62
2006-09-12 20:00,41.65,252.7,13.30,-39.76,-12.40
2006-09-12 21:00,39.01,247.1,13.27,-35.92,-15.21
2006-09-12 22:00,33.73,274.1,13.02,-33.64,2.43
2006-09-12 23:00,13.49,301.9,13.36,-11.45,7.13
2006-09-13 00:00,9.68,316.0,13.39,-6.73,6.96
2006-09-13 01:00,0.29,62.8,13.30,0.26,0.13
2006-09-13 02:00,8.51,153.5,13.20,3.79,-7.61
2006-09-13 03:00,5.87,156.3,13.08,2.35,-5.37
2006-09-13 04:00,10.85,182.0,13.02,-0.38,-10.85
2006-09-13 05:00,15.84,199.2,12.98,-5.22,-14.95
2006-09-13 06:00,19.65,221.0,12.95,-12.90,-14.82
2006-09-13 07:00,26.10,224.9,12.95,-18.43,-18.49
2006-09-13 08:00,36.08,219.3,13.05,-22.84,-27.93
2006-09-13 09:00,39.89,211.9,12.95,-21.07,-33.87
2006-09-13 10:00,45.17,220.0,13.02,-29.02,-34.61
2006-09-13 11:00,36.08,222.8,12.89,-24.51,-26.47
2006-09-13 12:00,24.64,232.6,12.86,-19.58,-14.95
2006-09-13 13:00,16.13,250.9,12.89,-15.25,-5.27
2006-09-13 14:00,14.66,288.9,12.98,-13.88,4.75
2006-09-13 15:00,10.85,326.9,13.02,-5.93,9.09
2006-09-13 16:00,12.03,313.9,13.14,-8.67,8.33
2006-09-13 17:00,8.21,327.9,13.36,-4.36,6.96
2006-09-13 18:00,12.91,259.0,13.27,-12.67,-2.46
2006-09-13 19:00,17.89,333.5,13.46,-7.97,16.02
2006-09-13 20:00,10.27,253.0,13.36,-9.82,-3.00
2006-09-13 21:00,20.53,220.3,13.33,-13.29,-15.65
2006-09-13 22:00,28.16,198.5,13.33,-8.95,-26.70
2006-09-13 23:00,17.30,233.0,13.05,-13.82,-10.42
2006-09-14 00:00,13.49,79.7,13.27,13.27,2.41
2006-09-14 01:00,8.51,90.2,13.14,8.51,-0.04
2006-09-14 02:00,15.25,136.6,13.24,10.47,-11.09
2006-09-14 03:00,16.13,109.9,13.36,15.17,-5.50
2006-09-14 04:00,12.61,127.9,13.36,9.96,-7.74
2006-09-14 05:00,4.69,176.4,13.24,0.30,-4.68
2006-09-14 06:00,7.63,218.6,13.20,-4.75,-5.96
2006-09-14 07:00,15.54,229.1,13.14,-11.75,-10.17
2006-09-14 08:00,22.58,228.1,12.98,-16.80,-15.09
2006-09-14 09:00,31.09,223.8,13.11,-21.54,-22.42
2006-09-14 10:00,33.44,232.3,13.14,-26.45,-20.45
2006-09-14 11:00,33.14,226.7,13.20,-24.10,-22.75
2006-09-14 12:00,26.98,216.5,13.27,-16.04,-21.70
2006-09-14 13:00,17.30,241.4,13.27,-15.20,-8.28
2006-09-14 14:00,13.79,248.8,13.52,-12.85,-4.98
2006-09-14 15:00,8.21,259.4,13.33,-8.07,-1.52
2006-09-14 16:00,10.27,265.0,13.20,-10.23,-0.90
2006-09-14 17:00,9.39,262.9,13.33,-9.31,-1.16
2006-09-14 18:00,7.04,235.8,13.87,-5.82,-3.96
2006-09-14 19:00,14.96,265.0,14.02,-14.90,-1.31
2006-09-14 20:00,17.30,233.3,14.02,-13.88,-10.33
2006-09-14 21:00,23.17,215.4,14.18,-13.42,-18.89
2006-09-14 22:00,28.74,208.0,14.15,-13.50,-25.37
2006-09-14 23:00,30.50,194.7,14.15,-7.72,-29.51
2006-09-15 00:00,36.96,220.3,14.09,-23.92,-28.17
2006-09-15 01:00,39.60,226.7,13.83,-28.80,-27.18
2006-09-15 02:00,35.20,234.4,13.46,-28.62,-20.49
2006-09-15 03:00,26.69,238.3,13.08,-22.70,-14.04
2006-09-15 04:00,22.00,249.2,13.39,-20.56,-7.83
2006-09-15 05:00,16.13,262.9,13.39,-16.01,-2.00
2006-09-15 06:00,22.00,211.2,13.80,-11.39,-18.82
2006-09-15 07:00,19.94,203.5,13.80,-7.94,-18.30
2006-09-15 08:00,27.86,208.4,13.74,-13.24,-24.52
2006-09-15 09:00,25.52,212.2,13.87,-13.61,-21.58
2006-09-15 10:00,38.42,202.0,13.96,-14.42,-35.61
2006-09-15 11:00,38.13,204.2,13.83,-15.60,-34.79
2006-09-15 12:00,30.21,205.2,13.64,-12.87,-27.33
2006-09-15 13:00,24.64,214.0,13.39,-13.78,-20.42
2006-09-15 14:00,19.06,224.2,13.17,-13.29,-13.67
2006-09-15 15:00,12.32,271.3,13.14,-12.32,0.28
2006-09-15 16:00,17.30,325.5,13.24,-9.81,14.25
2006-09-15 17:00,17.89,341.3,13.24,-5.74,16.94
2006-09-15 18:00,14.96,327.9,13.17,-7.94,12.67
2006-09-15 19:00,13.49,328.3,13.74,-7.10,11.48
2006-09-15 20:00,13.79,304.4,13.58,-11.38,7.78
2006-09-15 21:00,22.29,305.4,14.62,-18.17,12.92
2006-09-15 22:00,24.34,316.0,14.87,-16.92,17.50
2006-09-15 23:00,13.79,281.2,14.15,-13.52,2.67
2006-09-16 00:00,10.27,258.0,14.65,-10.04,-2.14
2006-09-16 01:00,8.80,215.8,14.53,-5.14,-7.14
2006-09-16 02:00,9.39,184.5,14.81,-0.73,-9.36
2006-09-16 03:00,10.27,220.7,14.37,-6.69,-7.78
2006-09-16 04:00,15.84,212.2,14.53,-8.45,-13.40
2006-09-16 05:00,9.97,239.7,14.56,-8.61,-5.04
2006-09-16 06:00,12.61,266.4,14.40,-12.59,-0.79
2006-09-16 07:00,16.42,276.9,14.09,-16.30,1.98
2006-09-16 08:00,17.60,273.1,13.61,-17.57,0.94
2006-09-16 09:00,19.65,285.4,13.46,-18.95,5.21
2006-09-16 11:00,25.81,278.0,13.80,-25.56,3.59
2006-09-16 12:00,24.93,257.6,13.77,-24.35,-5.35
2006-09-16 13:00,25.22,254.8,13.64,-24.34,-6.62
2006-09-16 14:00,21.12,241.8,13.55,-18.61,-9.99
2006-09-16 15:00,22.88,246.7,13.77,-21.01,-9.05
2006-09-16 16:00,13.49,251.3,14.53,-12.78,-4.33
2006-09-16 17:00,10.85,276.6,14.59,-10.78,1.24
2006-09-16 18:00,16.13,305.4,14.02,-13.15,9.35
2006-09-16 19:00,13.79,295.2,14.02,-12.47,5.87
2006-09-16 20:00,17.01,260.1,13.58,-16.76,-2.94
2006-09-16 21:00,16.13,287.8,15.03,-15.36,4.94
2006-09-16 22:00,15.54,290.3,15.60,-14.58,5.39
2006-09-16 23:00,13.79,285.4,15.13,-13.29,3.66
2006-09-17 00:00,15.54,261.8,14.43,-15.39,-2.21
2006-09-17 01:00,13.20,214.4,15.44,-7.45,-10.90
2006-09-17 02:00,14.66,246.7,14.94,-13.47,-5.80
2006-09-17 03:00,11.44,278.3,14.97,-11.32,1.66
2006-09-17 04:00,7.92,261.5,15.13,-7.83,-1.18
2006-09-17 05:00,6.75,321.2,14.84,-4.22,5.26
2006-09-17 06:00,5.28,303.7,14.90,-4.39,2.93
2006-09-17 07:00,9.97,340.6,14.94,-3.32,9.40
2006-09-17 08:00,13.49,5.9,14.59,1.38,13.42
2006-09-17 09:00,14.66,5.9,14.62,1.50,14.59
2006-09-17 10:00,20.24,11.8,14.21,4.15,19.81
2006-09-17 11:00,11.73,343.0,14.15,-3.43,11.22
2006-09-17 12:00,8.51,329.0,14.05,-4.38,7.29
2006-09-17 13:00,13.79,354.6,14.05,-1.30,13.72
2006-09-17 14:00,11.15,32.6,14.02,6.00,9.39
2006-09-17 15:00,9.09,89.5,14.05,9.09,0.07
2006-09-17 16:00,9.68,86.7,14.21,9.66,0.55
2006-09-17 17:00,9.09,85.7,14.40,9.07,0.69
2006-09-17 18:00,8.51,37.1,14.68,5.14,6.78
2006-09-17 19:00,8.51,48.4,14.87,6.36,5.65
2006-09-17 20:00,9.09,16.1,15.44,2.51,8.74
2006-09-17 21:00,14.96,25.2,14.90,6.37,13.54
2006-09-17 22:00,25.81,18.9,14.72,8.34,24.42
2006-09-17 23:00,23.17,17.5,14.27,6.95,22.10
2006-09-18 00:00,29.33,27.3,14.37,13.45,26.06
2006-09-18 01:00,29.33,33.3,14.31,16.09,24.52
2006-09-18 02:00,29.04,43.8,14.15,20.11,20.95
2006-09-18 03:00,37.54,58.2,14.05,31.92,19.76
2006-09-18 04:00,41.94,78.6,14.31,41.12,8.26
2006-09-18 05:00,45.17,100.4,14.75,44.42,-8.18
2006-09-18 06:00,39.89,107.5,15.28,38.05,-11.97
2006-09-18 07:00,27.86,118.4,15.41,24.52,-13.24
2006-09-18 08:00,20.24,120.1,15.28,17.50,-10.16
2006-09-18 09:00,7.63,105.0,15.16,7.37,-1.97
2006-09-18 10:00,7.04,90.6,15.22,7.04,-0.07
2006-09-18 11:00,5.28,104.0,14.34,5.12,-1.27
2006-09-18 12:00,3.81,121.5,13.99,3.25,-1.99
2006-09-18 13:00,2.64,124.0,13.93,2.19,-1.48
2006-09-18 14:00,5.57,23.8,14.40,2.25,5.10
2006-09-18 15:00,13.20,67.0,13.24,12.15,5.15
2006-09-18 16:00,8.51,73.7,13.74,8.16,2.39
2006-09-18 17:00,16.42,80.0,13.52,16.18,2.84
2006-09-18 18:00,18.18,50.9,14.34,14.10,11.48
2006-09-18 19:00,23.76,72.0,13.99,22.59,7.36
2006-09-18 20:00,32.56,49.5,15.63,24.74,21.16
2006-09-18 21:00,30.21,41.7,15.35,20.10,22.55
2006-09-18 22:00,27.86,38.9,14.50,17.50,21.68
2006-09-18 23:00,26.98,47.3,14.40,19.84,18.28
2006-09-19 00:00,30.21,55.1,14.46,24.77,17.29
2006-09-19 01:00,23.46,66.7,14.27,21.55,9.29
2006-09-19 02:00,21.70,82.5,14.31,21.52,2.83
2006-09-19 03:00,17.01,106.4,14.34,16.32,-4.81
2006-09-19 05:00,20.24,99.0,14.50,19.99,-3.18
2006-09-19 06:00,22.58,104.3,14.43,21.88,-5.58
2006-09-19 07:00,25.52,96.9,15.00,25.33,-3.07
2006-09-19 08:00,19.65,94.1,14.87,19.60,-1.41
2006-09-19 09:00,22.29,94.8,14.87,22.21,-1.87
2006-09-19 10:00,19.36,93.1,14.87,19.33,-1.03
2006-09-19 11:00,12.32,58.9,14.84,10.55,6.35
2006-09-19 12:00,12.61,81.4,14.75,12.47,1.88
2006-09-19 13:00,12.32,98.0,14.75,12.20,-1.71
2006-09-19 14:00,9.09,100.1,14.90,8.95,-1.59
2006-09-19 15:00,13.79,106.1,15.16,13.25,-3.81
2006-09-19 16:00,17.30,152.1,15.06,8.09,-15.30
2006-09-19 17:00,12.03,159.9,15.13,4.14,-11.29
2006-09-19 18:00,11.73,134.5,15.28,8.36,-8.23
2006-09-19 19:00,11.73,83.2,15.38,11.65,1.39
2006-09-19 20:00,8.80,105.7,15.35,8.47,-2.38
2006-09-19 21:00,9.68,60.0,15.38,8.38,4.84
2006-09-19 22:00,10.56,52.3,15.47,8.35,6.46
2006-09-19 23:00,7.63,29.1,15.38,3.70,6.67
2006-09-20 00:00,7.92,11.1,15.44,1.53,7.77
2006-09-20 01:00,6.75,15.0,15.28,1.75,6.52
2006-09-20 02:00,4.69,94.8,15.19,4.68,-0.39
2006-09-20 03:00,2.05,6.9,15.16,0.25,2.04
2006-09-20 04:00,7.33,172.5,15.25,0.96,-7.27
2006-09-20 05:00,9.09,200.3,15.35,-3.15,-8.53
2006-09-20 06:00,6.45,151.4,15.28,3.09,-5.67
2006-09-20 07:00,7.33,103.2,15.28,7.14,-1.68
2006-09-20 08:00,11.15,113.4,15.38,10.23,-4.43
2006-09-20 09:00,13.79,131.7,15.44,10.29,-9.18
2006-09-20 10:00,22.88,147.9,15.41,12.16,-19.38
2006-09-20 11:00,21.70,176.7,15.28,1.24,-21.67
2006-09-20 13:00,29.33,209.4,15.25,-14.41,-25.55
2006-09-20 14:00,27.28,222.4,15.03,-18.41,-20.13
2006-09-20 15:00,29.62,252.3,15.03,-28.22,-8.99
2006-09-20 16:00,25.22,250.6,15.00,-23.79,-8.39
2006-09-20 17:00,17.01,278.7,15.03,-16.82,2.57
2006-09-20 18:00,10.56,281.2,15.16,-10.36,2.04
2006-09-20 20:00,11.44,78.3,15.69,11.20,2.32
2006-09-20 21:00,12.03,80.4,15.60,11.86,2.01
2006-09-20 22:00,18.18,86.7,15.31,18.15,1.04
2006-09-20 23:00,29.92,96.2,15.25,29.74,-3.24
2006-09-21 00:00,31.97,112.0,15.38,29.63,-12.00
2006-09-21 01:00,31.97,136.6,15.28,21.95,-23.25
2006-09-21 02:00,35.20,163.0,15.35,10.28,-33.66
2006-09-21 03:00,42.53,179.9,15.19,0.08,-42.53
2006-09-21 04:00,39.30,202.8,14.90,-15.20,-36.24
2006-09-21 05:00,34.61,217.2,14.65,-20.91,-27.58
2006-09-21 06:00,26.10,223.5,14.59,-17.97,-18.94
2006-09-21 07:00,15.54,224.9,14.72,-10.97,-11.01
2006-09-21 08:00,4.40,196.1,14.75,-1.22,-4.23
2006-09-21 09:00,9.39,148.3,14.62,4.94,-7.98
2006-09-21 10:00,11.15,148.3,14.50,5.86,-9.48
2006-09-21 11:00,17.89,140.9,14.40,11.29,-13.88
2006-09-21 12:00,22.88,173.2,14.43,2.70,-22.72
2006-09-21 13:00,19.06,178.5,14.34,0.50,-19.06
2006-09-21 14:00,22.88,211.2,14.21,-11.85,-19.57
2006-09-21 15:00,15.84,238.3,14.12,-13.47,-8.33
2006-09-21 16:00,16.72,228.4,14.12,-12.51,-11.10
2006-09-21 17:00,11.44,212.6,13.93,-6.16,-9.64
2006-09-21 18:00,10.56,215.8,13.80,-6.17,-8.57
2006-09-21 19:00,8.51,271.3,13.80,-8.50,0.19
2006-09-21 20:00,8.80,320.9,13.90,-5.55,6.83
2006-09-21 21:00,12.32,358.5,13.93,-0.33,12.31
2006-09-21 23:00,15.54,11.1,13.96,3.00,15.25
2006-09-22 00:00,15.25,5.9,13.93,1.56,15.17
2006-09-22 01:00,21.12,4.4,13.90,1.64,21.05
2006-09-22 02:00,17.89,337.4,13.90,-6.87,16.52
2006-09-22 03:00,17.01,347.9,13.87,-3.56,16.63
2006-09-22 04:00,9.97,359.5,13.87,-0.08,9.97
2006-09-22 05:00,3.81,14.6,13.87,0.96,3.69
2006-09-22 06:00,1.76,172.5,13.87,0.23,-1.74
2006-09-22 07:00,4.69,122.2,13.87,3.97,-2.50
2006-09-22 08:00,5.87,145.1,13.87,3.36,-4.81
2006-09-22 09:00,7.33,80.4,13.87,7.23,1.22
2006-09-22 10:00,3.52,134.9,13.83,2.49,-2.48
2006-09-22 11:00,0.88,106.8,13.83,0.84,-0.25
2006-09-22 12:00,2.64,296.6,13.83,-2.36,1.18
2006-09-22 13:00,2.35,239.3,13.83,-2.02,-1.20
2006-09-22 14:00,10.85,247.8,13.87,-10.04,-4.11
2006-09-22 15:00,15.54,258.7,13.99,-15.24,-3.06
2006-09-22 16:00,15.25,285.0,14.15,-14.73,3.95
2006-09-22 17:00,12.91,284.3,14.34,-12.50,3.19
2006-09-22 18:00,7.33,256.9,14.31,-7.14,-1.66
2006-09-22 19:00,5.87,335.3,14.34,-2.45,5.33
2006-09-22 21:00,16.13,55.8,14.34,13.34,9.07
2006-09-22 22:00,17.60,65.6,14.27,16.03,7.26
2006-09-22 23:00,17.01,50.9,14.31,13.19,10.74
2006-09-23 00:00,18.48,50.5,14.31,14.26,11.75
2006-09-23 01:00,11.73,62.1,14.27,10.37,5.49
2006-09-23 02:00,8.80,86.4,14.27,8.78,0.56
2006-09-23 03:00,3.23,147.9,14.27,1.71,-2.73
2006-09-23 04:00,4.11,165.5,14.27,1.03,-3.98
2006-09-23 05:00,8.51,206.3,14.24,-3.76,-7.63
2006-09-23 06:00,8.80,230.9,14.21,-6.83,-5.55
2006-09-23 07:00,8.80,208.4,14.18,-4.18,-7.74
2006-09-23 08:00,7.04,192.6,14.18,-1.53,-6.87
2006-09-23 09:00,3.52,343.7,14.15,-0.99,3.38
2006-09-23 10:00,7.04,10.1,14.15,1.23,6.93
2006-09-23 11:00,9.97,12.2,14.15,2.10,9.75
2006-09-23 12:00,15.54,16.1,14.15,4.30,14.94
2006-09-23 13:00,16.13,15.3,14.18,4.27,15.56
2006-09-23 14:00,20.53,8.7,14.15,3.09,20.30
2006-09-23 15:00,26.69,15.3,14.15,7.06,25.74
2006-09-23 16:00,13.49,38.2,14.05,8.34,10.60
2006-09-23 17:00,13.79,36.8,13.90,8.26,11.04
2006-09-23 18:00,23.46,58.9,14.37,20.10,12.10
2006-09-23 19:00,17.89,82.2,14.40,17.72,2.44
2006-09-23 20:00,21.70,93.4,14.37,21.67,-1.29
2006-09-23 21:00,19.36,92.3,14.27,19.34,-0.79
2006-09-23 22:00,22.00,98.7,14.34,21.75,-3.32
2006-09-23 23:00,20.24,113.4,14.37,18.57,-8.05
2006-09-24 00:00,19.36,120.1,14.37,16.74,-9.72
2006-09-24 01:00,10.27,132.4,14.46,7.58,-6.93
2006-09-24 02:00,7.92,161.6,14.43,2.50,-7.51
2006-09-24 03:00,12.32,216.5,14.34,-7.32,-9.91
2006-09-24 04:00,17.30,236.2,14.27,-14.37,-9.64
2006-09-24 05:00,22.88,248.1,14.09,-21.23,-8.53
2006-09-24 06:00,24.93,244.9,14.05,-22.58,-10.56
2006-09-24 07:00,28.16,242.5,14.09,-24.97,-13.01
2006-09-24 08:00,18.77,264.3,14.05,-18.68,-1.87
2006-09-24 09:00,18.77,288.2,14.05,-17.83,5.86
2006-09-24 10:00,17.89,322.6,14.02,-10.86,14.22
2006-09-24 11:00,13.79,353.9,14.02,-1.46,13.71
2006-09-24 12:00,14.08,10.8,13.93,2.63,13.83
2006-09-24 13:00,13.49,29.1,13.96,6.55,11.79
2006-09-24 14:00,28.45,38.6,13.99,17.73,22.25
2006-09-24 15:00,28.74,63.5,14.02,25.73,12.82
2006-09-24 17:00,20.53,124.3,14.09,16.95,-11.58
2006-09-24 18:00,21.70,131.4,14.21,16.29,-14.35
2006-09-24 19:00,20.24,132.8,14.34,14.85,-13.75
2006-09-24 20:00,20.82,150.0,14.43,10.41,-18.04
2006-09-24 21:00,24.64,152.5,14.43,11.39,-21.85
2006-09-24 22:00,19.36,147.2,14.34,10.49,-16.27
2006-09-24 23:00,11.44,101.5,14.24,11.21,-2.28
2006-09-25 00:00,21.12,83.9,14.21,21.00,2.24
2006-09-25 01:00,26.98,87.1,14.18,26.95,1.38
2006-09-25 02:00,32.26,89.9,14.15,32.26,0.06
2006-09-25 03:00,26.69,93.1,14.15,26.65,-1.42
2006-09-25 04:00,26.10,131.7,14.15,19.48,-17.37
2006-09-25 05:00,26.40,162.0,14.12,8.17,-25.10
2006-09-25 06:00,27.86,190.4,14.15,-5.05,-27.40
2006-09-25 07:00,34.02,195.4,14.15,-9.02,-32.81
2006-09-25 08:00,33.73,209.8,14.12,-16.75,-29.27
2006-09-25 09:00,31.38,211.9,14.09,-16.58,-26.65
2006-09-25 10:00,21.41,210.5,14.02,-10.86,-18.45
2006-09-25 11:00,11.15,186.2,13.87,-1.21,-11.08
2006-09-25 12:00,7.04,239.3,13.74,-6.05,-3.59
2006-09-25 13:00,14.96,303.7,13.77,-12.45,8.29
2006-09-25 14:00,28.45,312.1,13.83,-21.11,19.07
2006-09-25 15:00,30.80,313.9,14.12,-22.21,21.34
2006-09-25 16:00,27.86,314.2,14.15,-19.97,19.43
2006-09-25 17:00,23.17,321.6,14.09,-14.40,18.16
2006-09-25 18:00,17.01,342.7,14.27,-5.06,16.24
2006-09-25 19:00,16.13,15.3,14.18,4.27,15.56
2006-09-25 20:00,17.60,84.3,13.99,17.51,1.76
2006-09-25 21:00,20.53,112.7,13.96,18.94,-7.94
2006-09-25 22:00,22.88,115.9,14.05,20.58,-9.99
2006-09-25 23:00,22.29,127.5,14.09,17.68,-13.57
2006-09-26 00:00,20.53,117.3,14.15,18.24,-9.42
2006-09-26 01:00,17.89,122.6,14.12,15.08,-9.64
2006-09-26 02:00,11.15,126.8,14.09,8.92,-6.68
2006-09-26 03:00,7.33,141.2,14.09,4.59,-5.72
2006-09-26 04:00,9.09,181.7,14.09,-0.26,-9.09
2006-09-26 05:00,14.08,202.0,14.05,-5.28,-13.05
2006-09-26 06:00,14.66,209.1,13.99,-7.13,-12.82
2006-09-26 07:00,15.25,215.1,13.99,-8.76,-12.48
2006-09-26 08:00,18.48,209.4,13.96,-9.08,-16.09
2006-09-26 09:00,9.68,205.9,13.96,-4.23,-8.71
2006-09-26 10:00,2.05,94.5,13.93,2.05,-0.16
2006-09-26 11:00,8.21,59.3,13.93,7.06,4.19
2006-09-26 12:00,11.44,65.3,13.90,10.39,4.78
2006-09-26 13:00,17.60,80.7,13.93,17.37,2.83
2006-09-26 14:00,23.46,90.9,13.96,23.46,-0.39
2006-09-26 15:00,20.82,100.8,14.05,20.46,-3.90
2006-09-26 16:00,21.70,112.7,14.09,20.02,-8.39
2006-09-26 17:00,18.48,142.6,14.15,11.22,-14.68
2006-09-26 18:00,19.06,156.3,14.24,7.65,-17.46
2006-09-26 19:00,21.12,189.7,14.27,-3.57,-20.81
2006-09-26 20:00,24.05,189.0,14.34,-3.78,-23.75
2006-09-26 21:00,22.88,196.4,14.31,-6.47,-21.94
2006-09-26 22:00,22.00,192.9,14.34,-4.91,-21.44
2006-09-26 23:00,17.30,207.3,14.27,-7.94,-15.37
2006-09-27 00:00,13.79,226.0,14.18,-9.91,-9.58
2006-09-27 01:00,8.21,254.1,14.09,-7.90,-2.25
2006-09-27 02:00,9.09,325.1,14.05,-5.20,7.46
2006-09-27 03:00,16.13,329.7,14.02,-8.14,13.92
2006-09-27 04:00,28.16,342.7,13.96,-8.38,26.88
2006-09-27 05:00,22.88,0.6,13.99,0.23,22.88
2006-09-27 06:00,13.49,21.7,13.90,4.98,12.54
2006-09-27 07:00,10.56,53.3,13.90,8.47,6.31
2006-09-27 08:00,2.93,71.6,13.90,2.78,0.93
2006-09-27 09:00,13.79,150.7,13.93,6.74,-12.02
2006-09-27 10:00,14.37,157.4,13.96,5.52,-13.27
2006-09-27 11:00,11.73,170.8,13.93,1.88,-11.58
2006-09-27 12:00,6.45,186.2,13.96,-0.70,-6.41
2006-09-27 13:00,6.45,246.7,13.99,-5.93,-2.55
2006-09-27 14:00,6.16,324.4,14.02,-3.59,5.01
2006-09-27 15:00,11.44,307.5,14.05,-9.07,6.97
2006-09-27 16:00,16.72,324.4,14.05,-9.73,13.59
2006-09-27 17:00,19.65,314.6,14.09,-14.00,13.79
2006-09-27 18:00,22.88,323.7,14.15,-13.54,18.44
2006-09-27 19:00,16.72,332.8,14.21,-7.63,14.87
2006-09-27 20:00,12.03,341.3,14.21,-3.86,11.39
2006-09-27 21:00,7.04,6.2,14.21,0.76,7.00
2006-09-27 22:00,3.81,82.2,14.15,3.78,0.52
2006-09-27 23:00,7.33,109.2,14.09,6.92,-2.41
2006-09-28 00:00,11.15,86.7,14.09,11.13,0.64
2006-09-28 01:00,12.03,72.0,14.05,11.43,3.73
2006-09-28 02:00,11.73,85.0,14.05,11.69,1.03
2006-09-28 03:00,5.28,65.3,14.09,4.80,2.21
2006-09-28 04:00,2.64,46.3,14.05,1.91,1.82
2006-09-28 05:00,4.99,224.5,14.05,-3.50,-3.55
2006-09-28 06:00,12.03,209.8,14.09,-5.97,-10.44
2006-09-28 07:00,11.73,246.3,14.09,-10.75,-4.71
2006-09-28 08:00,17.89,233.7,14.05,-14.42,-10.59
2006-09-28 09:00,19.94,233.0,14.09,-15.93,-12.01
2006-09-28 10:00,13.20,265.0,14.05,-13.15,-1.15
2006-09-28 11:00,19.06,259.0,14.05,-18.71,-3.64
2006-09-28 12:00,10.85,282.6,14.05,-10.59,2.36
2006-09-28 13:00,12.61,324.4,14.05,-7.34,10.26
2006-09-28 14:00,17.60,349.3,14.12,-3.26,17.29
2006-09-28 15:00,19.65,351.1,14.18,-3.04,19.41
2006-09-28 16:00,20.53,353.2,14.40,-2.43,20.39
2006-09-28 17:00,10.56,21.7,14.27,3.90,9.81
2006-09-28 18:00,6.75,49.1,14.50,5.10,4.42
2006-09-28 19:00,8.80,164.4,14.24,2.36,-8.48
2006-09-28 20:00,8.51,188.3,14.56,-1.23,-8.42
2006-09-28 21:00,16.72,210.5,14.78,-8.48,-14.41
2006-09-28 22:00,12.03,204.9,14.78,-5.06,-10.91
2006-09-28 23:00,17.30,217.9,14.78,-10.62,-13.66
2006-09-29 00:00,13.49,257.2,14.59,-13.16,-2.98
2006-09-29 01:00,13.20,280.5,14.37,-12.98,2.39
2006-09-29 02:00,12.91,317.4,14.34,-8.74,9.50
2006-09-29 03:00,16.72,325.8,14.31,-9.39,13.83
2006-09-29 04:00,18.77,329.3,14.21,-9.58,16.14
2006-09-29 05:00,18.77,328.3,14.12,-9.87,15.97
2006-09-29 06:00,12.32,321.2,14.02,-7.71,9.61
2006-09-29 07:00,16.42,295.9,13.96,-14.77,7.18
2006-09-29 08:00,10.27,300.1,13.93,-8.88,5.15
2006-09-29 09:00,6.75,267.1,13.93,-6.74,-0.34
2006-09-29 10:00,15.54,253.7,13.93,-14.92,-4.35
2006-09-29 11:00,10.56,244.2,13.93,-9.51,-4.59
2006-09-29 12:00,11.44,236.9,13.96,-9.58,-6.25
2006-09-29 13:00,7.63,258.3,13.96,-7.47,-1.55
2006-09-29 14:00,11.44,287.5,13.96,-10.91,3.44
2006-09-29 15:00,11.15,314.9,13.93,-7.89,7.87
2006-09-29 16:00,9.39,336.4,13.90,-3.76,8.60
2006-09-29 17:00,15.25,359.2,13.87,-0.22,15.25
2006-09-29 18:00,11.15,359.5,13.77,-0.09,11.15
2006-09-29 19:00,2.93,23.1,13.71,1.15,2.70
2006-09-29 20:00,5.87,307.5,13.71,-4.65,3.57
2006-09-29 21:00,6.75,205.6,13.71,-2.91,-6.09
2006-09-29 22:00,2.64,307.5,13.68,-2.09,1.61
2006-09-29 23:00,18.18,108.5,13.71,17.24,-5.78
2006-09-30 00:00,22.88,127.9,13.80,18.06,-14.04
2006-09-30 01:00,25.52,145.1,13.83,14.60,-20.92
2006-09-30 02:00,24.05,147.5,13.87,12.91,-20.30
2006-09-30 03:00,25.22,154.2,13.83,10.97,-22.72
2006-09-30 04:00,23.76,166.5,13.87,5.53,-23.10
2006-09-30 05:00,22.58,189.7,13.87,-3.82,-22.26
2006-09-30 06:00,18.77,195.0,13.83,-4.86,-18.13
2006-09-30 07:00,16.13,217.2,13.77,-9.75,-12.86
2006-09-30 08:00,19.94,219.3,13.74,-12.63,-15.44
2006-09-30 09:00,25.52,224.2,13.68,-17.79,-18.29
2006-09-30 10:00,26.98,237.9,13.58,-22.86,-14.34
2006-09-30 11:00,22.00,244.9,13.36,-19.93,-9.32
2006-09-30 12:00,16.72,292.4,13.52,-15.46,6.37
2006-09-30 13:00,10.56,305.4,13.49,-8.60,6.12
2006-09-30 14:00,11.44,334.2,13.42,-4.97,10.30
2006-09-30 15:00,11.73,18.9,13.55,3.79,11.10
2006-09-30 16:00,12.32,61.1,13.64,10.78,5.96
2006-09-30 17:00,12.61,70.5,13.68,11.89,4.20
2006-09-30 18:00,8.21,92.3,13.83,8.21,-0.34
2006-09-30 19:00,8.80,139.1,14.02,5.76,-6.65
2006-09-30 20:00,10.85,154.2,13.93,4.72,-9.77
2006-09-30 21:00,12.61,160.6,13.90,4.20,-11.89
2006-09-30 22:00,10.85,173.6,13.77,1.22,-10.78
2006-10-01 00:00,14.66,211.9,13.58,-7.75,-12.45
2006-10-01 01:00,9.68,210.8,13.58,-4.96,-8.31
2006-10-01 02:00,4.99,215.4,13.55,-2.89,-4.06
2006-10-01 03:00,3.23,284.3,13.49,-3.13,0.80
2006-10-01 04:00,3.81,93.8,13.42,3.80,-0.25
2006-10-01 05:00,7.63,332.8,13.39,-3.48,6.79
2006-10-01 06:00,9.09,352.8,13.42,-1.13,9.02
2006-10-01 07:00,9.97,343.0,13.36,-2.92,9.54
2006-10-01 08:00,11.15,344.4,13.33,-3.00,10.74
2006-10-01 09:00,8.51,329.3,13.33,-4.34,7.32
2006-10-01 10:00,1.47,234.0,13.33,-1.19,-0.86
2006-10-01 11:00,7.33,266.0,13.30,-7.31,-0.51
2006-10-01 12:00,9.68,216.8,13.27,-5.80,-7.75
2006-10-01 13:00,10.27,246.3,13.24,-9.40,-4.12
2006-10-01 14:00,9.97,242.8,13.20,-8.87,-4.55
2006-10-01 15:00,14.08,282.6,13.17,-13.74,3.06
2006-10-01 16:00,17.01,298.4,13.17,-14.97,8.09
2006-10-01 17:00,17.01,310.7,13.20,-12.90,11.09
2006-10-01 18:00,15.25,313.9,13.20,-11.00,10.57
2006-10-01 19:00,16.42,317.4,13.20,-11.12,12.08
2006-10-01 20:00,17.89,301.9,13.24,-15.19,9.45
2006-10-01 21:00,22.58,282.9,13.24,-22.01,5.05
2006-10-01 22:00,20.53,266.0,13.24,-20.48,-1.42
2006-10-01 23:00,26.98,271.0,13.20,-26.98,0.45
2006-10-02 00:00,21.70,262.5,13.11,-21.52,-2.82
2006-10-02 01:00,21.12,264.3,13.02,-21.01,-2.10
2006-10-02 02:00,20.82,267.4,13.08,-20.80,-0.93
2006-10-02 03:00,19.36,261.5,13.08,-19.14,-2.87
2006-10-02 04:00,12.03,278.0,13.05,-11.91,1.67
2006-10-02 05:00,9.09,279.0,13.05,-8.98,1.43
2006-10-02 06:00,9.68,223.1,13.05,-6.62,-7.06
2006-10-02 07:00,9.97,211.9,13.02,-5.27,-8.47
2006-10-02 08:00,15.84,209.4,13.02,-7.78,-13.79
2006-10-02 09:00,25.81,205.2,12.89,-10.99,-23.35
2006-10-02 10:00,30.50,210.5,12.89,-15.47,-26.29
2006-10-02 11:00,41.36,221.0,12.95,-27.15,-31.20
2006-10-02 12:00,43.70,222.8,12.98,-29.69,-32.07
2006-10-02 13:00,46.63,216.1,13.02,-27.48,-37.68
2006-10-02 14:00,40.48,215.8,13.02,-23.65,-32.84
2006-10-02 15:00,35.78,214.7,13.02,-20.37,-29.42
2006-10-02 16:00,26.69,214.7,13.08,-15.20,-21.94
2006-10-02 17:00,20.53,230.5,13.11,-15.85,-13.05
2006-10-02 18:00,22.00,228.4,13.20,-16.45,-14.60
2006-10-02 19:00,21.12,244.2,13.14,-19.02,-9.18
2006-10-02 20:00,23.76,258.3,13.14,-23.26,-4.82
2006-10-02 21:00,25.81,265.7,13.14,-25.74,-1.94
2006-10-02 22:00,19.94,255.8,13.14,-19.34,-4.88
2006-10-02 23:00,23.17,243.5,13.11,-20.74,-10.33
2006-10-03 00:00,27.28,236.9,13.08,-22.84,-14.91
2006-10-03 01:00,25.22,242.5,13.05,-22.37,-11.65
2006-10-03 02:00,22.58,230.9,13.02,-17.52,-14.25
2006-10-03 03:00,21.70,227.0,12.95,-15.88,-14.80
2006-10-03 04:00,15.25,219.6,12.89,-9.73,-11.75
2006-10-03 05:00,13.20,211.5,12.89,-6.90,-11.25
2006-10-03 06:00,7.33,206.3,12.83,-3.24,-6.58
2006-10-03 07:00,4.40,213.3,12.83,-2.42,-3.68
2006-10-03 08:00,2.64,219.3,12.79,-1.67,-2.04
2006-10-03 09:00,4.11,230.2,12.79,-3.15,-2.63
2006-10-03 10:00,11.44,226.7,12.79,-8.32,-7.85
2006-10-03 11:00,17.89,212.6,12.83,-9.64,-15.07
2006-10-03 12:00,23.17,217.9,12.83,-14.22,-18.29
2006-10-03 13:00,21.41,221.4,12.89,-14.16,-16.06
2006-10-03 14:00,23.76,210.8,12.95,-12.18,-20.40
2006-10-03 15:00,20.82,210.1,13.05,-10.45,-18.01
2006-10-03 16:00,7.92,203.5,13.11,-3.15,-7.26
2006-10-03 17:00,4.69,127.2,13.17,3.74,-2.83