Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),wind_direction[degrees](-4m),visibility[m](-3m)
2003-09-25 23:00,14.9,6.1,6.9,176,2917
2003-09-26 00:00,15.0,7.7,9.1,178,2871
2003-09-26 01:00,15.3,7.2,8.4,187,2865
2003-09-26 02:00,14.7,3.2,4.8,218,2702
2003-09-26 03:00,14.6,4.2,4.8,232,2620
2003-09-26 04:00,15.3,5.0,7.0,223,2760
2003-09-26 05:00,15.5,4.5,5.8,233,2767
2003-09-26 06:00,14.5,6.4,7.7, 14,2962
2003-09-26 07:00,14.9,5.7,6.9, 33,2962
2003-09-26 08:00,14.6,4.0,4.8,  9,2962
2003-09-26 09:00,14.6,4.6,5.2, 37,2962
2003-09-26 10:00,14.5,4.8,5.6, 26,2962
2003-09-26 11:00,14.4,4.9,5.9, 15,2962
2003-09-26 12:00,14.4,4.4,5.1, 11,2962
2003-09-26 13:00,14.2,4.9,5.7, 13,2962
2003-09-26 14:00,13.6,5.2,6.1, 16,2012
2003-09-26 15:00,13.5,5.1,6.2, 28,2960
2003-09-26 16:00,13.6,4.4,5.1, 17,2937
2003-09-26 17:00,13.8,4.6,5.6, 28,2952
2003-09-26 18:00,13.9,4.6,5.1, 21,2945
2003-09-26 19:00,14.0,4.7,5.4,  6,2928
2003-09-26 20:00,14.3,3.3,4.4,  5,2928
2003-09-26 21:00,14.4,4.2,4.8,  0,2861
2003-09-26 22:00,14.4,2.4,2.9, 24,2753
2003-09-26 23:00,14.4,2.5,3.0, 19,2803
2003-09-27 00:00,14.3,1.8,2.1, 20,2640
2003-09-27 01:00,14.2,1.1,1.4,  7,2345
2003-09-27 02:00,14.0,1.0,1.1, 43, 417
2003-09-27 03:00,13.9,1.0,1.4, 66, 118
2003-09-27 04:00,14.0,0.4,1.0, 88, 209
2003-09-27 05:00,13.8,0.8,1.0, 33, 154
2003-09-27 06:00,13.9,1.1,1.3,104, 319
2003-09-27 07:00,14.1,1.1,1.2, 42, 254
2003-09-27 08:00,14.4,1.1,1.4, 35, 308
2003-09-27 09:00,14.5,1.1,1.8,108, 832
2003-09-27 10:00,14.9,1.7,2.2, 10, 735
2003-09-27 11:00,14.7,2.5,2.8, 32, 550
2003-09-27 12:00,14.5,1.6,2.2, 23, 351
2003-09-27 13:00,14.6,2.0,2.4, 33, 579
2003-09-27 14:00,14.4,1.8,2.1,353, 218
2003-09-27 15:00,14.3,1.4,1.7, 18, 220
2003-09-27 16:00,14.8,1.2,1.5, 93, 220
2003-09-27 17:00,14.8,0.8,1.2,115, 444
2003-09-27 18:00,15.5,0.4,1.2,126, 124
2003-09-27 19:00,15.3,3.7,4.3,123,2867
2003-09-27 20:00,15.8,4.4,5.3,117,2847
2003-09-27 21:00,16.0,5.4,6.6,100,2683
2003-09-27 22:00,15.4,4.3,5.2, 85,2718
2003-09-27 23:00,15.4,4.5,5.2, 95,2828
2003-09-28 00:00,15.3,5.1,6.0,106,2846
2003-09-28 01:00,14.9,3.4,4.2,113,2789
2003-09-28 02:00,14.4,5.1,6.4,113, 232
2003-09-28 03:00,14.0,4.0,4.6,118, 155
2003-09-28 04:00,14.2,4.5,5.2,109, 359
2003-09-28 05:00,14.5,4.3,5.1, 96, 300
2003-09-28 06:00,14.6,3.9,4.5,112, 207
2003-09-28 07:00,14.9,6.0,6.6,106, 331
2003-09-28 08:00,15.3,6.5,7.8,109, 684
2003-09-28 09:00,14.7,5.2,6.8,116, 328
2003-09-28 10:00,15.1,5.3,6.2,119,1674
2003-09-28 11:00,15.4,4.3,5.1,145, 929
2003-09-28 12:00,14.7,3.1,3.6,120, 726
2003-09-28 13:00,14.8,6.0,6.9,124,2057
2003-09-28 14:00,14.8,3.2,5.1,198,1825
2003-09-28 15:00,15.1,4.8,6.8,226,1723
2003-09-28 16:00,15.2,2.8,4.9,172,1966
2003-09-28 17:00,15.6,4.7,7.6,154,1748
2003-09-28 18:00,14.9,6.0,6.9,117,2182
2003-09-28 19:00,15.0,6.1,7.2,122,2180
2003-09-28 20:00,15.2,6.7,7.5,120,2190
2003-09-28 21:00,14.9,5.7,7.1,122,2081
2003-09-28 22:00,15.3,5.4,6.9,129,2211
2003-09-28 23:00,15.2,4.9,5.5,125,1961
2003-09-29 00:00,15.0,3.7,5.0,140,2110
2003-09-29 01:00,15.3,3.9,4.8,155,1883
2003-09-29 02:00,15.2,3.1,3.9,182,1862
2003-09-29 03:00,14.9,3.2,3.6,188,1241
2003-09-29 04:00,15.0,2.7,3.6,226, 333
2003-09-29 05:00,14.8,2.2,2.6,216, 203
2003-09-29 06:00,14.7,3.5,4.1,202, 288
2003-09-29 07:00,14.6,2.0,3.0,205, 349
2003-09-29 08:00,14.7,1.9,2.5,168, 258
2003-09-29 09:00,15.0,3.4,4.2,202, 231
2003-09-29 10:00,14.8,3.7,4.3,204, 217
2003-09-29 11:00,14.8,2.5,3.2,206, 416
2003-09-29 12:00,14.8,3.1,3.6,218, 514
2003-09-29 13:00,15.4,2.2,2.9,348,2963
2003-09-29 14:00,15.4,0.9,2.2,  9,2960
2003-09-29 15:00,15.4,1.1,1.7, 82,2957
2003-09-29 16:00,15.1,0.5,1.3,113,2856
2003-09-29 17:00,15.1,1.2,1.7,177,2679
2003-09-29 18:00,14.6,2.2,2.7,154,2815
2003-09-29 19:00,14.1,3.2,3.7,156,1326
2003-09-29 20:00,14.6,3.2,3.8,177,2875
2003-09-29 21:00,15.2,3.3,3.9,196,2944
2003-09-29 22:00,14.8,4.3,4.9,208,2947
2003-09-29 23:00,14.7,6.2,8.0,224,2952
2003-09-30 00:00,15.1,5.7,7.1,249,2962
2003-09-30 01:00,14.7,6.1,7.2,288,2962
2003-09-30 02:00,14.1,2.9,4.4,271,2962
2003-09-30 03:00,13.6,3.5,4.2,266,2962
2003-09-30 04:00,13.5,3.5,4.1,271,2963
2003-09-30 05:00,13.2,3.5,4.2,253,2963
2003-09-30 06:00,12.7,4.0,4.8,265,2961
2003-09-30 07:00,12.3,5.0,5.7,267,2963
2003-09-30 08:00,12.0,4.6,5.3,249,2963
2003-09-30 09:00,11.7,4.9,5.7,274,2963
2003-09-30 10:00,11.7,4.3,5.1,270,2962
2003-09-30 11:00,11.5,4.8,5.8,265,2325
2003-09-30 12:00,11.6,3.7,4.4,264,2906
2003-09-30 13:00,12.4,2.5,3.2,263,2963
2003-09-30 14:00,13.6,2.3,2.8,241,2952
2003-09-30 15:00,14.6,2.1,2.9,194,2945
2003-09-30 16:00,13.9,3.9,4.7,201,2963
2003-09-30 17:00,13.8,5.0,5.7,200,2926
2003-09-30 18:00,13.8,6.1,7.1,207,2942
2003-09-30 19:00,14.2,5.9,7.2,222,2928
2003-09-30 20:00,14.3,7.0,8.9,223,2962
2003-09-30 21:00,14.4,5.5,7.0,223,2963
2003-09-30 22:00,14.4,5.4,6.5,225,2963
2003-09-30 23:00,14.1,6.4,7.1,233,2962
2003-10-01 19:00,13.4,3.8,4.7,215,2962
2003-10-01 20:00,13.3,3.7,4.3,200,2963
2003-10-01 21:00,13.5,3.5,4.0,193,2963
2003-10-01 22:00,13.4,4.0,4.6,215,2963
2003-10-01 23:00,13.0,4.5,5.2,192,2963
2003-10-02 00:00,13.1,3.7,4.4,199,2963
2003-10-02 01:00,13.1,3.4,4.2,182,2963
2003-10-02 02:00,13.1,2.7,3.3,200,2963
2003-10-02 03:00,13.2,2.6,3.1,188,2963
2003-10-02 04:00,13.0,2.8,3.5,175,2963
2003-10-02 05:00,11.9,3.7,5.2,291,2963
2003-10-02 06:00,11.9,0.5,1.7,353,2963
2003-10-02 07:00,12.1,0.6,1.0,308,2963
2003-10-02 08:00,12.2,2.0,2.3,116,2962
2003-10-02 09:00,12.3,2.1,2.7,160,2962
2003-10-02 10:00,12.4,2.2,2.9,147,2962
2003-10-02 11:00,12.3,2.0,2.7,162,2962
2003-10-02 12:00,12.5,2.7,3.4,129,2962
2003-10-02 13:00,12.9,2.6,3.5,159,2956
2003-10-02 14:00,13.4,3.1,3.7,201,2901
2003-10-02 15:00,13.0,6.0,7.6,200,2627
2003-10-02 16:00,12.4,9.1,10.7,204,2812
2003-10-02 17:00,12.0,6.2,9.0,184,2915
2003-10-02 18:00,12.3,4.7,5.3,188,2947
2003-10-02 19:00,12.4,4.7,5.2,194,2954
2003-10-02 20:00,12.5,3.8,4.7,198,2961
2003-10-02 21:00,12.6,5.1,5.8,171,2954
2003-10-02 22:00,12.6,4.5,5.3,189,2963
2003-10-02 23:00,12.4,4.3,5.1,176,2962
2003-10-03 00:00,12.7,6.6,7.5,213,2962
2003-10-03 01:00,9.2,8.8,11.0,284,2962
2003-10-03 02:00,8.7,7.2,9.2,284,2947
2003-10-03 03:00,8.5,3.5,4.8,322,2963
2003-10-03 04:00,7.6,6.8,9.1,278,2963
2003-10-03 05:00,7.2,6.3,7.6,276,2963
2003-10-03 06:00,6.7,7.9,9.5,269,2963
2003-10-03 07:00,6.7,8.4,9.9,273,2963
2003-10-03 08:00,6.8,9.1,10.8,270,2963
2003-10-03 09:00,6.7,8.9,10.8,272,2963
2003-10-03 10:00,6.2,9.3,10.5,275,2963
2003-10-03 11:00,6.2,7.6,9.2,288,2963
2003-10-03 12:00,6.2,6.3,7.7,267,2959
2003-10-03 13:00,7.2,5.1,7.2,290,2960
2003-10-03 14:00,7.9,7.2,8.9,294,2956
2003-10-03 15:00,8.8,4.9,6.8,279,2964
2003-10-03 16:00,9.6,4.3,6.8,278,2964
2003-10-03 17:00,10.5,3.9,5.8,268,2964
2003-10-03 18:00,11.0,5.2,6.6,214,2963
2003-10-03 19:00,10.4,8.7,9.9,202,2957
2003-10-03 20:00,10.5,8.6,10.6,220,2603
2003-10-03 21:00,10.5,8.3,9.5,221,2652
2003-10-03 22:00,10.6,7.3,8.6,215,2963
2003-10-03 23:00,10.7,6.9,8.7,206,2963
2003-10-04 00:00,10.9,6.6,7.9,209,2963
2003-10-04 01:00,10.9,5.8,6.7,226,2963
2003-10-04 02:00,11.2,5.8,6.9,207,2963
2003-10-04 03:00,11.3,6.3,7.7,195,2963
2003-10-04 04:00,11.6,6.9,8.5,175,2963
2003-10-04 05:00,12.4,8.0,10.0,202,2963
2003-10-04 06:00,12.1,8.2,9.9,207,2963
2003-10-04 07:00,12.0,8.7,10.2,214,2963
2003-10-04 08:00,12.0,6.7,8.9,213,2963
2003-10-04 09:00,12.0,7.8,9.6,190,2963
2003-10-04 10:00,12.1,7.8,9.1,177,2963
2003-10-04 11:00,12.1,9.5,11.3,166,2051
2003-10-04 12:00,12.2,9.4,10.7,169,2461
2003-10-04 13:00,12.5,9.9,12.3,159,2861
2003-10-04 14:00,12.7,9.6,11.8,147,2940
2003-10-04 15:00,12.6,10.8,13.3,148,2947
2003-10-04 16:00,12.9,10.6,12.9,150,2933
2003-10-04 17:00,12.9,11.1,14.2,139,2910
2003-10-04 18:00,12.8,11.6,14.4,142,2196
2003-10-04 19:00,12.8,12.4,15.5,143,1745
2003-10-04 20:00,12.9,12.6,15.0,136,1447
2003-10-04 21:00,13.6,13.8,16.3,150,2610
2003-10-04 22:00,14.2,12.6,14.7,157,2505
2003-10-04 23:00,14.2,11.0,13.6,183,2580
2003-10-05 00:00,13.6,8.1,10.1,181,2143
2003-10-05 01:00,13.8,8.4,10.1,207,2529
2003-10-05 02:00,13.7,9.9,12.0,243,2899
2003-10-05 03:00,12.9,6.7,8.0,234,2963
2003-10-05 04:00,12.8,7.9,9.8,229,2960
2003-10-05 05:00,12.5,7.0,8.6,236,2963
2003-10-05 06:00,12.1,6.0,7.3,247,2963
2003-10-05 07:00,11.4,5.6,7.0,254,2963
2003-10-05 08:00,10.7,5.2,6.3,270,2963
2003-10-05 09:00,9.9,5.1,6.2,268,2963
2003-10-05 10:00,9.3,5.0,6.0,274,2963
2003-10-05 11:00,8.6,3.1,4.0,274,2963
2003-10-05 12:00,8.6,5.0,6.2,261,2963
2003-10-05 13:00,8.4,4.9,6.0,260,2951
2003-10-05 14:00,8.8,5.5,6.9,270,2954
2003-10-05 15:00,9.3,3.8,5.2,241,2948
2003-10-05 16:00,9.8,3.3,4.9,237,2802
2003-10-05 17:00,10.9,6.5,8.4,224,2855
2003-10-05 18:00,11.3,8.0,9.1,220,2949
2003-10-05 19:00,11.5,8.7,10.4,227,2948
2003-10-05 20:00,12.6,6.8,8.4,252,2963
2003-10-05 21:00,12.6,8.1,9.7,237,2963
2003-10-05 22:00,12.4,7.4,8.7,249,2963
2003-10-05 23:00,11.9,4.9,5.8,257,2963
2003-10-06 00:00,11.7,5.0,6.2,241,2963
2003-10-06 01:00,11.6,5.9,7.1,271,2963
2003-10-06 02:00,9.5,5.1,6.2,294,2963
2003-10-06 03:00,9.9,3.9,4.6,293,2963
2003-10-06 04:00,9.1,3.3,4.2,269,2963
2003-10-06 05:00,8.4,4.6,5.4,285,2963
2003-10-06 06:00,8.7,3.4,4.0,272,2963
2003-10-06 07:00,8.1,3.2,3.6,262,2963
2003-10-06 08:00,7.8,4.6,5.4,264,2963
2003-10-06 09:00,8.1,4.7,5.6,286,2963
2003-10-06 10:00,8.3,4.7,5.8,298,2963
2003-10-06 11:00,8.4,4.5,5.5,312,2963
2003-10-06 12:00,8.6,2.4,3.7,317,2963
2003-10-06 13:00,9.4,1.5,2.8,268,2410
2003-10-06 14:00,9.6,2.3,3.7,304,2964
2003-10-06 15:00,10.1,2.6,4.0,333,2962
2003-10-06 16:00,10.9,4.7,6.0,320,2961
2003-10-06 17:00,11.3,4.3,5.9,300,2962
2003-10-06 18:00,11.4,5.7,6.9,290,2927
2003-10-06 19:00,11.6,5.9,7.4,320,2650
2003-10-06 20:00,11.6,5.5,7.5,323,1204
2003-10-06 21:00,11.6,4.6,5.7,331,1083
2003-10-06 22:00,11.1,5.2,6.3,313,2657
2003-10-06 23:00,10.8,5.6,6.3,339,2963
2003-10-07 00:00,10.0,5.1,6.0,310,2963
2003-10-07 01:00,9.4,6.8,8.3,322,2963
2003-10-07 02:00,9.2,5.1,6.6,328,2963
2003-10-07 03:00,8.8,4.7,5.8,322,2963
2003-10-07 04:00,8.0,4.4,6.1,325,2963
2003-10-07 05:00,7.9,4.7,5.4,289,2963
2003-10-07 06:00,7.1,6.3,7.2,308,2963
2003-10-07 07:00,7.1,4.7,5.7,312,2963
2003-10-07 08:00,6.5,4.0,4.9,315,2963
2003-10-07 09:00,6.4,6.3,7.3,298,2963
2003-10-07 10:00,6.0,5.4,6.7,301,2963
2003-10-07 11:00,6.7,4.4,5.0,292,2963
2003-10-07 12:00,7.3,4.4,5.2,286,2219
2003-10-07 13:00,8.6,3.6,4.5,277,2929
2003-10-07 14:00,9.3,2.7,3.6,256,2964
2003-10-07 15:00,9.5,5.2,6.2,218,2964
2003-10-07 16:00,10.3,7.8,9.2,218,2938
2003-10-07 17:00,10.3,9.4,11.0,224,2942
2003-10-07 18:00,10.8,8.2,10.1,218,2963
2003-10-07 19:00,11.1,8.5,10.2,219,2964
2003-10-07 20:00,11.2,8.9,10.1,223,2942
2003-10-07 21:00,11.3,7.9,9.1,220,2377
2003-10-07 22:00,11.2,7.6,8.9,215,2963
2003-10-07 23:00,11.4,7.2,8.5,213,2963
2003-10-08 00:00,11.7,7.3,9.0,214,2963
2003-10-08 01:00,11.9,7.3,8.9,217,2963
2003-10-08 02:00,12.1,7.9,9.2,211,2963
2003-10-08 03:00,12.4,7.3,8.9,213,2963
2003-10-08 04:00,12.4,6.6,7.5,220,2963
2003-10-08 05:00,12.4,6.0,7.6,232,2963
2003-10-08 06:00,12.4,6.8,7.8,236,2963
2003-10-08 07:00,12.1,6.0,6.9,239,2963
2003-10-08 08:00,11.8,5.0,5.9,245,2963
2003-10-08 09:00,11.6,4.9,5.7,249,2963
2003-10-08 10:00,10.8,4.1,5.0,260,2963
2003-10-08 11:00,10.8,3.9,4.7,250,2963
2003-10-08 12:00,10.3,4.6,5.4,252,2864
2003-10-08 13:00,10.9,4.1,4.9,242,2400
2003-10-08 14:00,12.1,2.8,3.5,221,2456
2003-10-08 15:00,12.2,4.5,5.0,195,2892
2003-10-08 16:00,12.2,6.3,7.2,201,2960
2003-10-08 17:00,12.2,6.8,8.1,205,2961
2003-10-08 18:00,12.4,6.9,8.0,200,2961
2003-10-08 19:00,12.8,5.5,6.6,210,2962
2003-10-08 20:00,13.0,6.9,8.3,213,2962
2003-10-08 21:00,13.2,6.7,8.0,215,2961
2003-10-08 22:00,12.9,5.9,7.1,219,2914
2003-10-08 23:00,12.8,3.6,4.9,228,2865
2003-10-09 00:00,13.1,5.7,6.7,235,2881
2003-10-09 01:00,13.1,4.7,5.4,231,2842
2003-10-09 02:00,13.2,4.7,5.2,252,2891
2003-10-09 03:00,12.7,2.6,3.4,224,2743
2003-10-09 04:00,13.0,4.1,4.7,229,2934
2003-10-09 05:00,12.7,2.6,3.2,239,2933
2003-10-09 06:00,12.4,2.3,3.1,257,2956
2003-10-09 07:00,12.3,3.4,3.9,277,2960
2003-10-09 08:00,12.1,3.9,4.6,253,2963
2003-10-09 09:00,11.8,4.9,5.5,261,2963
2003-10-09 10:00,12.1,3.6,4.5,264,2961
2003-10-09 11:00,13.4,0.9,2.1,224,2962
2003-10-09 12:00,14.8,2.2,3.3, 17,2960
2003-10-09 13:00,15.0,0.6,1.6, 10,2870
2003-10-09 14:00,13.5,1.9,3.0,346,2916
2003-10-09 15:00,14.3,2.5,3.0, 27,2918
2003-10-09 16:00,14.3,4.5,4.9, 37,2951
2003-10-09 17:00,14.9,4.5,5.3, 37,2955
2003-10-09 18:00,15.1,3.5,3.9, 35,2953
2003-10-09 19:00,13.6,4.8,5.9,126,2955
2003-10-09 20:00,13.6,3.8,4.6,132,2959
2003-10-09 21:00,13.5,3.4,4.0,121,2961
2003-10-09 22:00,13.1,3.3,3.8,131,2962
2003-10-09 23:00,12.9,1.7,2.6, 90,2963
2003-10-10 00:00,12.8,1.2,1.6, 90,2962
2003-10-10 01:00,12.5,1.6,2.0, 58,2963
2003-10-10 02:00,12.5,1.1,1.5, 22,2963
2003-10-10 03:00,12.6,1.4,1.6, 38,2962
2003-10-10 04:00,12.5,1.5,1.6, 19,2945
2003-10-10 05:00,12.3,1.8,2.2, 43,2962
2003-10-10 06:00,12.1,1.8,2.1, 36,2963
2003-10-10 07:00,12.0,1.4,1.8, 49,2962
2003-10-10 08:00,11.8,1.8,2.2, 16,2962
2003-10-10 09:00,11.9,2.0,2.4, 20,2963
2003-10-10 10:00,12.2,2.2,2.6, 33,2962
2003-10-10 11:00,12.0,2.4,2.9,  4,2935
2003-10-10 12:00,11.9,2.3,2.7, 25,2942
2003-10-10 13:00,12.2,1.1,1.8, 57,2950
2003-10-10 14:00,12.3,1.7,2.0, 25,2955
2003-10-10 15:00,12.5,2.6,3.1,  1,2951
2003-10-10 16:00,13.2,1.1,2.1, 41,2953
2003-10-10 17:00,13.1,2.6,3.4,147,2962
2003-10-10 18:00,12.8,3.4,4.0,138,2962
2003-10-10 19:00,12.5,4.8,5.6,148,2783
2003-10-10 20:00,11.2,5.2,6.2,168,1849
2003-10-10 21:00,11.4,1.7,3.2,167,2446
2003-10-10 22:00,11.5,0.8,1.2,162,2590
2003-10-10 23:00,11.8,1.8,2.4,163,2556
2003-10-11 00:00,12.0,2.1,2.9,177,2391
2003-10-11 01:00,11.9,1.5,2.3,206,2455
2003-10-11 02:00,10.6,2.0,2.3,283,1054
2003-10-11 03:00,10.3,1.8,2.2,290, 167
2003-10-11 04:00,10.0,1.2,1.8,338, 156
2003-10-11 05:00,10.2,0.7,1.3,300,2834
2003-10-11 06:00,10.5,0.0,0.7,314,2802
2003-10-11 07:00,11.0,1.4,1.8,359,2025
2003-10-11 08:00,10.9,3.4,4.1, 23,1065
2003-10-11 09:00,10.4,3.8,4.6, 13, 651
2003-10-11 10:00,10.7,2.1,3.1, 15, 769
2003-10-11 11:00,10.3,0.9,1.5, 70,2516
2003-10-11 12:00,11.5,1.4,1.8, 28,2800
2003-10-11 13:00,11.2,1.2,1.9,122, 824
2003-10-11 14:00,13.3,0.1,1.0,130,2850
2003-10-11 15:00,13.1,0.6,1.0,256,2891
2003-10-11 16:00,13.4,0.9,1.5,226,2951
2003-10-11 17:00,14.5,0.9,1.2,195,2954
2003-10-11 18:00,13.7,2.1,2.4,209,2903
2003-10-11 19:00,13.4,4.7,5.7,198,2902
2003-10-11 20:00,13.7,3.7,4.7,207,2864
2003-10-11 21:00,14.1,3.0,3.6,238,2826
2003-10-11 22:00,13.4,2.6,3.2,219,2777
2003-10-11 23:00,13.6,2.2,2.9,224,2789
2003-10-12 00:00,13.4,1.3,2.0,322,2884
2003-10-12 01:00,13.1,2.5,3.2,205,2825
2003-10-12 02:00,13.1,1.3,1.8,239,2827
2003-10-12 03:00,12.8,1.3,1.7,242,2832
2003-10-12 04:00,12.8,1.2,1.8,262,2816
2003-10-12 05:00,12.6,1.9,2.4,351,2761
2003-10-12 06:00,12.4,1.1,1.5, 77,2623
2003-10-12 07:00,12.2,1.3,1.5, 28,2557
2003-10-12 08:00,12.2,1.1,1.3, 46,2269
2003-10-12 09:00,12.5,1.8,2.0, 17,2214
2003-10-12 10:00,12.5,3.2,3.5, 19,2390
2003-10-12 11:00,12.4,3.0,3.6, 22,2132
2003-10-12 12:00,12.9,2.9,3.5, 31,2620
2003-10-12 13:00,12.7,4.4,5.3, 15,2396
2003-10-12 14:00,12.8,4.5,5.4, 11,2482
2003-10-12 15:00,13.1,3.1,4.4, 24,2586
2003-10-12 16:00,13.4,2.5,3.1, 19,2640
2003-10-12 17:00,14.0,0.8,2.3, 40,2817
2003-10-12 18:00,14.2,1.7,2.3, 41,2891
2003-10-12 19:00,14.5,3.4,3.9, 40,2936
2003-10-12 20:00,14.7,4.4,5.0, 36,2960
2003-10-12 21:00,14.6,3.7,4.5, 55,2940
2003-10-12 22:00,13.4,3.5,4.0, 24,2197
2003-10-12 23:00,14.0,4.4,5.2, 31,1523
2003-10-13 00:00,14.1,2.8,3.6, 22,2348
2003-10-13 01:00,14.3,6.9,8.2, 91,1647
2003-10-13 02:00,14.1,4.4,6.0, 97,1321
2003-10-13 03:00,14.1,6.1,7.1,105,2193
2003-10-13 04:00,14.6,1.9,3.7, 31,1911
2003-10-13 05:00,13.7,2.8,3.5,357,2223
2003-10-13 06:00,13.8,4.1,4.8, 11,2810
2003-10-13 07:00,14.2,4.8,5.6,355,2963
2003-10-13 08:00,14.2,6.5,8.0,351,2963
2003-10-13 09:00,14.5,6.0,7.1,  5,2963
2003-10-13 10:00,14.7,7.1,8.0,  9,2963
2003-10-13 11:00,15.3,8.1,9.7,338,2963
2003-10-13 12:00,14.6,9.5,11.6,340,2963
2003-10-13 13:00,14.1,8.9,10.5,346,2960
2003-10-13 14:00,14.5,11.3,13.7,331,2961
2003-10-13 15:00,15.0,10.8,12.9,329,2901
2003-10-13 16:00,15.6,9.3,11.4,330,2940
2003-10-13 17:00,16.2,7.7,9.3,343,2945
2003-10-13 18:00,16.6,6.7,8.4,341,2915
2003-10-13 19:00,17.5,7.2,10.0,321,2695
2003-10-13 20:00,17.0,4.3,6.8,321,2427
2003-10-13 21:00,16.8,3.3,4.4,329,2629
2003-10-13 22:00,16.2,4.2,4.6,335,2962
2003-10-13 23:00,15.7,1.6,2.9,303,2963
2003-10-14 00:00,14.7,2.6,3.1,311,2963
2003-10-14 01:00,14.4,4.5,5.1,304,2963
2003-10-14 02:00,13.9,2.8,4.0,328,2963
2003-10-14 03:00,13.5,3.1,3.6,309,2963
2003-10-14 04:00,12.7,4.1,4.9,293,2963
2003-10-14 05:00,12.3,2.7,3.6,298,2963
2003-10-14 06:00,11.7,2.1,2.5,260,2963
2003-10-14 07:00,12.4,2.4,3.1,311,2963
2003-10-14 08:00,11.1,3.4,3.8,278,2963
2003-10-14 09:00,10.0,4.1,4.7,279,2963
2003-10-14 10:00,10.8,4.6,5.3,286,2963
2003-10-14 11:00,11.5,2.9,3.5,316,2963
2003-10-14 12:00,12.1,2.1,2.5,343,2963
2003-10-14 13:00,12.4,1.2,1.7,343,2963
2003-10-14 14:00,12.5,0.7,1.2, 50,2963
2003-10-14 15:00,15.3,0.0,0.3,145,2962
2003-10-14 16:00,13.8,1.3,1.7,164,2963
2003-10-14 17:00,13.5,2.3,3.1,167,2962
2003-10-14 18:00,13.5,3.2,4.0,163,2961
2003-10-14 19:00,13.8,3.1,3.6,163,2962
2003-10-14 20:00,13.2,4.4,5.1,157,2963
2003-10-14 21:00,13.0,5.1,5.9,152,2963
2003-10-14 22:00,12.6,5.6,6.7,146,2963
2003-10-14 23:00,12.5,5.0,5.8,140,2963
2003-10-15 00:00,12.7,5.5,6.3,139,2963
2003-10-15 01:00,12.7,6.0,7.2,132,2963
2003-10-15 02:00,12.7,6.0,6.9,133,2963
2003-10-15 03:00,12.6,6.5,7.8,133,2963
2003-10-15 04:00,12.6,7.0,8.3,131,2963
2003-10-15 05:00,12.7,8.5,10.1,122,2963
2003-10-15 06:00,12.8,8.9,10.7,118,2963
2003-10-15 07:00,12.8,11.1,12.7,121,2963
2003-10-15 08:00,12.7,10.0,12.2,108,2961
2003-10-15 09:00,12.7,11.5,14.1,104,2955
2003-10-15 10:00,13.0,11.4,13.7,109,2142
2003-10-15 11:00,13.2,13.9,16.4,105, 891
2003-10-15 12:00,13.5,15.2,18.8,105, 781
2003-10-15 13:00,13.5,16.0,20.0,111, 290
2003-10-15 14:00,13.9,16.8,20.3,118, 412
2003-10-15 15:00,14.5,16.7,19.4,138,1042
2003-10-15 16:00,14.2,11.1,14.6,177,2480
2003-10-15 17:00,13.8,10.6,12.9,190,2570
2003-10-15 18:00,13.9,10.4,12.5,195,2678
2003-10-15 19:00,13.7,10.7,12.9,195,2682
2003-10-15 20:00,14.0,12.7,15.3,208,2761
2003-10-15 21:00,14.0,11.5,14.1,220,2932
2003-10-15 22:00,13.8,11.6,14.5,226,2957
2003-10-15 23:00,13.8,13.5,16.0,233,2944
2003-10-16 00:00,13.5,13.9,16.7,240,2960
2003-10-16 01:00,12.9,11.6,14.4,243,2963
2003-10-16 02:00,12.6,11.9,14.5,244,2963
2003-10-16 03:00,12.2,11.8,14.9,243,2864
2003-10-16 04:00,11.9,11.3,13.2,247,2950
2003-10-16 05:00,11.6,11.0,13.3,244,2963
2003-10-16 06:00,11.5,9.8,12.0,252,2963
2003-10-16 07:00,11.0,8.2,9.6,262,2963
2003-10-16 08:00,10.6,8.1,10.0,262,2963
2003-10-16 09:00,9.9,8.0,10.0,265,2963
2003-10-16 10:00,9.4,7.6,11.0,254,2963
2003-10-16 11:00,9.1,7.4,9.2,262,1989
2003-10-16 12:00,8.9,8.5,10.4,265, 911
2003-10-16 13:00,9.4,7.6,10.6,253,2578
2003-10-16 14:00,9.9,9.3,12.3,261,2327
2003-10-16 15:00,10.5,9.1,11.8,254,2676
2003-10-16 16:00,10.4,9.9,12.1,224,2463
2003-10-16 17:00,10.7,10.6,12.9,228,2855
2003-10-16 18:00,11.1,9.8,11.2,224,2960
2003-10-16 19:00,11.4,10.1,12.0,220,2962
2003-10-16 20:00,11.4,11.7,14.2,224,2922
2003-10-16 21:00,11.9,7.0,9.0,230,2963
2003-10-16 22:00,12.0,8.2,9.8,266,2963
2003-10-16 23:00,11.1,4.7,7.6,292,2963
2003-10-17 00:00,10.8,5.5,7.1,266,2963
2003-10-17 01:00,9.3,5.3,6.7,319,2963
2003-10-17 02:00,8.8,4.3,5.8,302,2963
2003-10-17 03:00,8.3,3.6,4.8,306,2963
2003-10-17 04:00,8.4,2.5,3.6,297,2963
2003-10-17 05:00,8.5,5.5,7.2,336,2963
2003-10-17 06:00,8.4,3.7,5.0,319,2963
2003-10-17 07:00,8.1,4.4,5.2,311,2963
2003-10-17 08:00,7.6,3.5,4.6,285,2963
2003-10-17 09:00,8.4,6.0,7.2,299,2963
2003-10-17 10:00,7.7,5.1,6.1,279,2963
2003-10-17 11:00,7.5,6.2,7.2,291,2963
2003-10-17 12:00,8.1,6.2,7.1,296,2963
2003-10-17 13:00,8.1,5.3,6.6,293,2932
2003-10-17 14:00,8.6,5.0,6.3,307,2964
2003-10-17 15:00,9.7,5.0,6.8,262,2930
2003-10-17 16:00,10.3,5.9,7.3,271,2941
2003-10-17 17:00,10.5,5.2,7.7,270,2913
2003-10-17 18:00,10.2,7.3,8.6,222,2951
2003-10-17 19:00,10.4,7.2,8.9,218,2951
2003-10-17 20:00,10.5,8.2,9.4,230,2963
2003-10-17 21:00,10.7,7.6,9.0,233,2963
2003-10-17 22:00,10.9,7.1,8.3,235,2963
2003-10-17 23:00,11.2,4.8,5.8,228,2963
2003-10-18 00:00,11.1,3.2,3.8,268,2963
2003-10-18 01:00,10.4,4.1,4.9,358,2963
2003-10-18 02:00,10.4,4.5,5.5,  9,2963
2003-10-18 03:00,10.0,4.6,5.6, 22,2963
2003-10-18 04:00,9.9,4.9,5.7, 26,2963
2003-10-18 05:00,9.6,4.3,5.1, 47,2963
2003-10-18 06:00,9.5,3.2,4.2, 41,2963
2003-10-18 07:00,9.5,3.1,3.8, 56,2963
2003-10-18 08:00,9.3,3.7,4.9, 67,2963
2003-10-18 09:00,9.2,2.4,3.7, 82,2963
2003-10-18 10:00,9.3,2.5,3.6,167,2963
2003-10-18 11:00,9.0,5.6,8.1,189,2774
2003-10-18 12:00,8.0,1.7,4.7, 89,2963
2003-10-18 13:00,7.0,7.3,9.6,346,2429
2003-10-18 14:00,7.1,7.9,9.2, 24,2963
2003-10-18 15:00,7.5,6.3,8.2, 24,2963
2003-10-18 16:00,7.8,6.0,7.4, 39,2962
2003-10-18 17:00,7.8,4.7,5.8, 62,2963
2003-10-18 18:00,8.0,2.4,3.7, 82,2962
2003-10-18 19:00,8.2,1.4,2.1, 74,2955
2003-10-18 20:00,9.0,1.3,2.1, 26,2417
2003-10-18 21:00,8.8,0.4,1.2, 65,2964
2003-10-18 22:00,8.7,2.0,3.6,172,2963
2003-10-18 23:00,8.5,1.3,2.2,163,2963
2003-10-19 00:00,8.7,3.0,3.7,267,2963
2003-10-19 01:00,8.4,2.7,3.2,277,2963
2003-10-19 02:00,8.2,3.2,4.0,284,2963
2003-10-19 03:00,8.6,3.3,4.0,320,2963
2003-10-19 04:00,8.3,3.1,3.8,318,2963
2003-10-19 05:00,8.2,3.4,4.6,292,2963
2003-10-19 06:00,8.1,3.4,4.6,347,2963
2003-10-19 07:00,7.2,3.3,4.4,309,2963
2003-10-19 08:00,7.4,5.7,6.9, 18,2963
2003-10-19 09:00,7.2,6.7,7.8, 20,2963
2003-10-19 10:00,7.1,7.1,9.2, 39,2963
2003-10-19 11:00,6.2,5.5,7.5, 39,2960
2003-10-19 12:00,6.4,5.8,7.2, 39,2939
2003-10-19 13:00,6.1,6.1,7.4, 22,2948
2003-10-19 14:00,6.2,6.5,8.2, 19,2960
2003-10-19 15:00,6.2,4.3,6.0,  7,2963
2003-10-19 16:00,6.6,4.8,6.7, 19,2964
2003-10-19 17:00,6.8,2.8,4.0, 17,2952
2003-10-19 18:00,7.2,3.0,4.2,  9,2959
2003-10-19 19:00,7.6,1.9,2.9,358,2962
2003-10-19 20:00,8.6,1.3,2.3,356,2964
2003-10-19 21:00,8.1,3.2,6.7,338,2963
2003-10-19 22:00,8.3,3.5,4.8,334,2963
2003-10-19 23:00,8.1,6.6,8.0,339,2963
2003-10-20 00:00,8.1,6.0,7.1,349,2963
2003-10-20 01:00,7.8,5.5,6.6,333,2963
2003-10-20 02:00,7.7,6.0,7.6,328,2963
2003-10-20 03:00,7.4,7.5,9.0,342,2963
2003-10-20 04:00,6.7,7.4,9.6,345,2963
2003-10-20 05:00,6.1,6.6,7.8,349,2963
2003-10-20 06:00,5.6,5.2,6.8,340,2963
2003-10-20 07:00,5.0,4.7,6.1,305,2963
2003-10-20 08:00,4.6,6.3,7.5,291,2963
2003-10-20 09:00,4.2,6.2,7.7,289,2963
2003-10-20 10:00,3.9,6.9,8.2,297,2963
2003-10-20 11:00,3.8,5.8,7.1,288,2963
2003-10-20 12:00,4.5,5.7,6.4,290,2960
2003-10-20 13:00,4.9,4.6,5.3,282,2965
2003-10-20 14:00,5.9,4.8,6.4,270,2964
2003-10-20 15:00,6.9,6.3,7.7,276,2962
2003-10-20 16:00,7.4,5.4,7.7,244,2964
2003-10-20 17:00,8.1,7.0,9.2,234,2964
2003-10-20 18:00,8.0,9.2,10.7,225,2951
2003-10-20 19:00,7.9,8.6,10.4,220,2952
2003-10-20 20:00,8.2,7.8,9.5,229,2964
2003-10-20 21:00,8.7,8.4,10.0,235,2963
2003-10-20 22:00,9.0,6.6,7.6,236,2963
2003-10-20 23:00,9.3,5.9,6.7,243,2963
2003-10-21 00:00,9.6,5.0,5.8,249,2963
2003-10-21 01:00,9.6,4.6,5.4,237,2963
2003-10-21 02:00,10.2,4.7,5.5,216,2963
2003-10-21 03:00,9.9,5.6,6.7,248,2963
2003-10-21 04:00,9.7,4.7,5.8,223,2963
2003-10-21 05:00,10.1,4.0,5.1,231,2963
2003-10-21 06:00,9.7,1.7,4.5,204,2963
2003-10-21 07:00,10.5,4.6,5.4,194,2963
2003-10-21 08:00,10.7,5.5,6.9,193,2963
2003-10-21 09:00,10.7,5.6,6.6,163,2939
2003-10-21 10:00,10.6,9.2,10.9,152,2224
2003-10-21 11:00,11.2,9.2,11.3,166,2038
2003-10-21 12:00,12.1,10.5,13.2,184,2002
2003-10-21 13:00,12.6,10.7,13.7,185,2453
2003-10-21 14:00,12.9,11.0,13.2,186,2310