Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2004-10-06 14:00,33.73,187.3,12.18,-4.30,-33.45
2004-10-06 15:00,26.10,193.3,12.22,-6.01,-25.40
2004-10-06 16:00,20.53,184.2,12.31,-1.49,-20.48
2004-10-06 17:00,1.47,133.5,12.31,1.06,-1.01
2004-10-06 18:00,6.16,60.8,12.34,5.37,3.01
2004-10-06 19:00,14.96,49.2,12.37,11.32,9.78
2004-10-06 20:00,15.54,101.9,12.34,15.21,-3.20
2004-10-06 21:00,24.05,122.6,12.34,20.25,-12.97
2004-10-06 22:00,20.53,143.4,12.28,12.25,-16.48
2004-10-06 23:00,27.86,169.0,12.22,5.29,-27.36
2004-10-07 00:00,29.92,176.1,12.15,2.05,-29.85
2004-10-07 01:00,30.50,168.7,12.12,5.98,-29.91
2004-10-07 02:00,27.28,156.4,12.15,10.92,-24.99
2004-10-07 03:00,19.06,175.4,12.15,1.54,-19.00
2004-10-07 04:00,14.96,210.2,12.18,-7.52,-12.93
2004-10-07 05:00,4.99,268.6,12.18,-4.98,-0.13
2004-10-07 06:00,3.81,328.0,12.15,-2.02,3.23
2004-10-07 07:00,8.80,318.8,12.15,-5.79,6.62
2004-10-07 08:00,13.79,305.8,12.12,-11.18,8.07
2004-10-07 09:00,16.72,298.1,12.15,-14.75,7.87
2004-10-07 10:00,6.16,282.6,12.12,-6.01,1.35
2004-10-07 11:00,7.04,183.5,12.03,-0.43,-7.03
2004-10-07 12:00,9.09,162.0,12.12,2.81,-8.65
2004-10-07 13:00,20.82,156.7,12.06,8.22,-19.13
2004-10-07 14:00,22.29,153.6,12.18,9.92,-19.96
2004-10-07 15:00,23.17,178.9,12.06,0.45,-23.17
2004-10-07 16:00,13.79,189.1,12.00,-2.18,-13.61
2004-10-07 17:00,2.35,170.1,12.03,0.40,-2.31
2004-10-07 18:00,8.80,49.9,12.44,6.73,5.67
2004-10-07 19:00,14.96,6.6,12.47,1.72,14.86
2004-10-07 20:00,16.13,34.0,12.50,9.03,13.37
2004-10-07 21:00,7.92,16.8,12.50,2.29,7.58
2004-10-07 22:00,9.97,100.1,12.40,9.82,-1.75
2004-10-07 23:00,10.27,142.0,12.40,6.32,-8.09
2004-10-08 00:00,16.42,155.3,12.31,6.85,-14.93
2004-10-08 01:00,25.22,150.1,12.47,12.59,-21.86
2004-10-08 02:00,14.96,146.5,12.15,8.25,-12.48
2004-10-08 03:00,19.65,153.6,12.18,8.74,-17.60
2004-10-08 04:00,21.41,152.9,12.28,9.76,-19.06
2004-10-08 05:00,17.89,198.6,12.15,-5.70,-16.96
2004-10-08 06:00,3.81,312.9,12.15,-2.80,2.59
2004-10-08 07:00,6.16,326.6,12.15,-3.39,5.14
2004-10-08 08:00,14.08,4.1,12.12,1.02,14.04
2004-10-08 09:00,11.15,336.4,12.09,-4.46,10.21
2004-10-08 10:00,12.91,294.9,12.12,-11.70,5.44
2004-10-08 11:00,4.11,247.1,12.12,-3.78,-1.60
2004-10-08 12:00,11.15,189.4,12.22,-1.83,-10.99
2004-10-08 13:00,14.96,176.1,12.15,1.02,-14.92
2004-10-08 14:00,14.66,161.7,12.18,4.61,-13.92
2004-10-08 15:00,18.77,133.2,12.25,13.69,-12.85
2004-10-08 16:00,18.18,123.3,12.25,15.19,-9.99
2004-10-08 17:00,13.49,103.7,12.34,13.11,-3.18
2004-10-08 18:00,13.49,63.9,12.37,12.12,5.93
2004-10-08 19:00,15.84,69.5,12.34,14.84,5.53
2004-10-08 20:00,14.96,41.4,12.34,9.90,11.22
2004-10-08 21:00,17.60,47.0,12.28,12.88,11.99
2004-10-08 22:00,9.68,46.3,12.18,7.00,6.68
2004-10-08 23:00,1.76,184.5,12.18,-0.14,-1.75
2004-10-09 00:00,8.51,188.0,12.18,-1.19,-8.42
2004-10-09 01:00,15.54,198.2,12.06,-4.86,-14.76
2004-10-09 02:00,22.58,181.0,12.22,-0.40,-22.58
2004-10-09 03:00,11.73,188.7,12.15,-1.78,-11.60
2004-10-09 04:00,7.92,146.9,12.22,4.32,-6.63
2004-10-09 05:00,9.39,132.1,12.12,6.96,-6.30
2004-10-09 06:00,12.03,39.0,12.03,7.56,9.35
2004-10-09 07:00,18.48,41.8,12.03,12.31,13.78
2004-10-09 08:00,24.05,30.5,12.03,12.21,20.72
2004-10-09 09:00,19.36,40.7,11.93,12.63,14.67
2004-10-09 10:00,17.01,55.1,11.93,13.96,9.73
2004-10-09 11:00,2.93,108.6,11.90,2.78,-0.93
2004-10-09 12:00,4.40,17.5,11.90,1.32,4.20
2004-10-09 13:00,4.40,79.7,11.87,4.33,0.78
2004-10-09 14:00,6.75,176.1,11.90,0.46,-6.73
2004-10-09 15:00,14.37,147.2,11.90,7.77,-12.09
2004-10-09 16:00,6.16,128.3,11.96,4.84,-3.81
2004-10-09 17:00,13.49,103.3,12.03,13.13,-3.10
2004-10-09 18:00,9.39,76.6,12.03,9.13,2.18
2004-10-09 19:00,7.92,79.4,12.03,7.78,1.46
2004-10-09 20:00,18.18,31.9,12.03,9.62,15.43
2004-10-09 21:00,22.58,10.5,11.93,4.11,22.21
2004-10-09 22:00,20.24,11.2,12.00,3.92,19.85
2004-10-09 23:00,13.20,0.3,11.93,0.06,13.20
2004-10-10 00:00,9.97,256.2,11.96,-9.69,-2.37
2004-10-10 01:00,8.51,202.4,11.93,-3.25,-7.86
2004-10-10 02:00,8.21,199.6,11.96,-2.76,-7.73
2004-10-10 03:00,12.61,175.0,11.93,1.09,-12.56
2004-10-10 04:00,12.03,176.8,11.93,0.67,-12.01
2004-10-10 05:00,12.61,100.5,11.87,12.40,-2.30
2004-10-10 06:00,11.44,75.9,11.84,11.09,2.79
2004-10-10 07:00,8.51,49.9,11.84,6.50,5.48
2004-10-10 08:00,13.20,27.7,11.84,6.14,11.69
2004-10-10 09:00,23.17,28.4,11.84,11.02,20.38
2004-10-10 10:00,18.77,13.6,11.81,4.43,18.24
2004-10-10 11:00,4.11,354.7,11.78,-0.38,4.09
2004-10-10 12:00,4.99,228.8,11.78,-3.75,-3.28
2004-10-10 13:00,13.20,248.9,11.78,-12.31,-4.76
2004-10-10 14:00,22.00,223.5,11.84,-15.15,-15.94
2004-10-10 15:00,17.30,225.3,11.87,-12.30,-12.17
2004-10-10 16:00,17.30,198.9,11.90,-5.62,-16.37
2004-10-10 17:00,12.61,200.0,11.90,-4.31,-11.85
2004-10-10 18:00,5.87,230.2,11.87,-4.51,-3.75
2004-10-10 19:00,4.11,290.7,11.90,-3.84,1.45
2004-10-10 20:00,5.28,316.4,11.81,-3.64,3.82
2004-10-10 21:00,10.27,1.3,11.87,0.24,10.26
2004-10-10 22:00,22.58,331.1,11.93,-10.90,19.78
2004-10-10 23:00,26.40,323.4,12.03,-15.74,21.19
2004-10-11 00:00,29.04,324.5,11.96,-16.88,23.63
2004-10-11 01:00,8.21,226.4,11.84,-5.94,-5.67
2004-10-11 02:00,7.63,170.8,11.78,1.22,-7.53
2004-10-11 03:00,23.46,185.9,11.84,-2.42,-23.34
2004-10-11 04:00,22.58,176.4,11.78,1.41,-22.54
2004-10-11 05:00,34.61,190.5,11.87,-6.30,-34.03
2004-10-11 06:00,27.57,190.1,11.78,-4.86,-27.14
2004-10-11 07:00,27.28,191.6,11.81,-5.46,-26.72
2004-10-11 08:00,24.05,208.4,11.84,-11.45,-21.15
2004-10-11 09:00,11.44,238.0,11.78,-9.70,-6.07
2004-10-11 10:00,15.54,277.7,11.71,-15.41,2.08
2004-10-11 11:00,18.48,239.7,11.59,-15.96,-9.32
2004-10-11 12:00,19.94,235.9,11.52,-16.51,-11.20
2004-10-11 13:00,17.89,277.0,11.52,-17.76,2.18
2004-10-11 14:00,22.58,225.3,11.56,-16.05,-15.88
2004-10-11 15:00,27.57,196.5,11.52,-7.82,-26.44
2004-10-11 16:00,44.87,175.0,11.49,3.89,-44.71
2004-10-11 17:00,45.75,172.9,11.49,5.64,-45.41
2004-10-11 18:00,43.99,184.2,11.68,-3.20,-43.88
2004-10-11 19:00,40.48,173.6,11.78,4.50,-40.22
2004-10-11 20:00,56.90,170.5,11.96,9.44,-56.11
2004-10-11 21:00,41.36,177.1,11.90,2.07,-41.30
2004-10-11 22:00,28.16,183.8,11.84,-1.87,-28.09
2004-10-11 23:00,12.91,196.5,11.78,-3.66,-12.38
2004-10-12 00:00,24.93,175.4,11.74,2.01,-24.85
2004-10-12 01:00,24.93,169.0,11.71,4.74,-24.48
2004-10-12 02:00,42.82,173.3,11.65,5.02,-42.53
2004-10-12 03:00,43.12,168.7,11.68,8.45,-42.28
2004-10-12 04:00,63.35,172.6,11.78,8.20,-62.82
2004-10-12 05:00,71.27,167.6,11.81,15.25,-69.62
2004-10-12 06:00,68.63,158.1,11.74,25.55,-63.70
2004-10-12 07:00,58.37,165.2,11.74,14.93,-56.43
2004-10-12 08:00,51.33,166.2,11.71,12.21,-49.85
2004-10-12 09:00,51.91,166.9,11.71,11.73,-50.57
2004-10-12 10:00,19.94,152.9,11.62,9.09,-17.75
2004-10-12 11:00,9.68,119.8,11.62,8.40,-4.81
2004-10-12 12:00,21.12,72.7,11.62,20.16,6.28
2004-10-12 13:00,17.01,134.9,11.62,12.04,-12.02
2004-10-12 14:00,31.09,160.3,11.62,10.50,-29.26
2004-10-12 15:00,33.44,166.2,11.56,7.96,-32.48
2004-10-12 16:00,59.83,178.5,11.65,1.52,-59.81
2004-10-12 17:00,69.81,175.7,11.62,5.20,-69.61
2004-10-12 18:00,67.75,180.3,11.59,-0.35,-67.75
2004-10-12 19:00,53.09,172.2,11.59,7.19,-52.60
2004-10-12 20:00,74.79,166.6,11.78,17.35,-72.75
2004-10-12 21:00,57.78,170.5,11.78,9.58,-56.98
2004-10-12 22:00,53.38,174.0,11.74,5.61,-53.09
2004-10-12 23:00,34.90,176.1,11.68,2.39,-34.82
2004-10-13 00:00,32.26,159.9,11.71,11.08,-30.30
2004-10-13 01:00,39.30,171.2,11.65,6.04,-38.84
2004-10-13 02:00,47.81,168.7,11.62,9.37,-46.88
2004-10-13 03:00,60.71,171.5,11.62,8.96,-60.05
2004-10-13 04:00,67.17,173.6,11.65,7.46,-66.75
2004-10-13 05:00,59.83,169.8,11.65,10.65,-58.88
2004-10-13 06:00,63.06,164.8,11.62,16.50,-60.86
2004-10-13 07:00,43.99,168.3,11.59,8.89,-43.09
2004-10-13 08:00,52.79,159.6,11.62,18.44,-49.47
2004-10-13 09:00,46.05,168.3,11.65,9.30,-45.10
2004-10-13 10:00,28.74,165.5,11.59,7.18,-27.83
2004-10-13 11:00,20.82,162.0,11.59,6.43,-19.81
2004-10-13 12:00,11.73,133.2,11.59,8.55,-8.03
2004-10-13 13:00,11.44,130.7,11.59,8.67,-7.46
2004-10-13 14:00,24.93,178.5,11.62,0.63,-24.92
2004-10-13 15:00,43.41,176.4,11.68,2.70,-43.32
2004-10-13 16:00,47.22,175.7,11.78,3.52,-47.09
2004-10-13 17:00,58.37,176.4,11.74,3.63,-58.25
2004-10-13 18:00,58.07,173.3,11.71,6.81,-57.67
2004-10-13 19:00,44.58,188.0,11.87,-6.23,-44.14
2004-10-13 20:00,23.46,199.6,11.90,-7.89,-22.10
2004-10-13 21:00,31.68,159.2,12.00,11.25,-29.61
2004-10-13 22:00,27.28,144.1,11.93,16.00,-22.09
2004-10-13 23:00,15.84,141.3,11.84,9.91,-12.36
2004-10-14 00:00,6.16,72.4,11.78,5.87,1.87
2004-10-14 01:00,20.82,88.9,11.74,20.82,0.41
2004-10-14 02:00,21.41,150.8,11.74,10.46,-18.68
2004-10-14 03:00,24.34,163.4,11.68,6.95,-23.33
2004-10-14 04:00,35.78,164.5,11.68,9.58,-34.48
2004-10-14 05:00,50.45,179.6,11.62,0.36,-50.45
2004-10-14 06:00,64.53,179.6,11.68,0.45,-64.52
2004-10-14 07:00,56.61,181.7,11.74,-1.68,-56.58
2004-10-14 08:00,41.36,192.3,11.59,-8.78,-40.41
2004-10-14 09:00,28.16,213.7,11.56,-15.62,-23.42
2004-10-14 10:00,12.91,227.1,11.46,-9.45,-8.79
2004-10-14 11:00,7.92,269.6,11.46,-7.92,-0.05
2004-10-14 12:00,12.32,343.1,11.40,-3.59,11.78
2004-10-14 13:00,24.34,34.0,11.43,13.62,20.17
2004-10-14 14:00,14.37,85.4,11.62,14.32,1.16
2004-10-14 15:00,26.98,139.5,11.68,17.52,-20.52
2004-10-14 16:00,32.85,161.7,11.74,10.33,-31.18
2004-10-14 17:00,41.94,169.0,11.65,7.97,-41.18
2004-10-14 18:00,60.13,169.4,11.93,11.06,-59.10
2004-10-14 19:00,63.94,180.7,11.78,-0.73,-63.94
2004-10-14 20:00,54.26,180.3,11.81,-0.28,-54.26
2004-10-14 21:00,35.20,165.5,12.09,8.79,-34.08
2004-10-14 22:00,18.48,166.2,11.93,4.40,-17.95
2004-10-14 23:00,14.96,171.5,11.84,2.21,-14.79
2004-10-15 00:00,6.45,255.9,11.90,-6.26,-1.57
2004-10-15 01:00,6.45,345.9,11.84,-1.58,6.26
2004-10-15 02:00,16.72,74.5,11.74,16.11,4.48
2004-10-15 03:00,17.01,132.1,11.78,12.62,-11.41
2004-10-15 04:00,31.38,168.7,11.81,6.15,-30.77
2004-10-15 05:00,36.66,180.7,11.71,-0.42,-36.66
2004-10-15 06:00,56.90,184.9,11.65,-4.83,-56.69
2004-10-15 07:00,58.37,185.2,11.59,-5.31,-58.12
2004-10-15 08:00,48.69,195.1,11.52,-12.66,-47.01
2004-10-15 09:00,36.08,196.1,11.46,-10.02,-34.66
2004-10-15 10:00,21.12,202.1,11.43,-7.94,-19.57
2004-10-15 11:00,10.27,216.2,11.40,-6.06,-8.29
2004-10-15 12:00,12.61,305.8,11.33,-10.23,7.38
2004-10-15 13:00,37.84,335.7,11.27,-15.57,34.49
2004-10-15 14:00,22.88,37.5,11.37,13.94,18.14
2004-10-15 15:00,17.60,126.9,11.43,14.08,-10.56
2004-10-15 16:00,21.41,159.2,11.37,7.60,-20.02
2004-10-15 17:00,49.86,174.0,11.62,5.24,-49.59
2004-10-15 18:00,57.78,185.9,11.49,-5.96,-57.47
2004-10-15 19:00,62.18,182.8,11.33,-2.99,-62.11
2004-10-15 20:00,62.77,193.7,11.43,-14.82,-60.99
2004-10-15 21:00,42.53,188.0,11.40,-5.94,-42.11
2004-10-15 22:00,23.17,191.6,11.40,-4.64,-22.70
2004-10-15 23:00,17.01,212.3,11.40,-9.09,-14.38
2004-10-16 00:00,22.88,196.1,11.56,-6.35,-21.98
2004-10-16 01:00,9.09,180.3,11.78,-0.05,-9.09
2004-10-16 02:00,0.29,241.1,11.52,-0.26,-0.14
2004-10-16 03:00,12.91,160.3,11.49,4.36,-12.15
2004-10-16 04:00,23.46,182.8,11.49,-1.13,-23.44
2004-10-16 05:00,39.30,209.5,11.37,-19.34,-34.21
2004-10-16 06:00,51.91,204.6,11.49,-21.58,-47.22
2004-10-16 07:00,56.61,209.1,11.46,-27.56,-49.45
2004-10-16 08:00,53.67,200.0,11.46,-18.35,-50.44
2004-10-16 09:00,39.01,214.1,11.40,-21.84,-32.32
2004-10-16 10:00,12.03,221.8,11.37,-8.01,-8.97
2004-10-16 11:00,4.99,29.1,11.37,2.43,4.36
2004-10-16 12:00,16.13,66.0,11.40,14.74,6.55
2004-10-16 13:00,24.05,51.3,11.43,18.76,15.05
2004-10-16 14:00,32.26,56.9,11.52,27.02,17.62
2004-10-16 15:00,20.53,70.6,11.56,19.37,6.82
2004-10-16 16:00,22.00,131.1,11.59,16.58,-14.45
2004-10-16 17:00,14.96,140.2,11.59,9.57,-11.50
2004-10-16 18:00,28.16,164.5,11.62,7.54,-27.13
2004-10-16 19:00,42.82,172.6,11.68,5.54,-42.46
2004-10-16 20:00,34.32,158.5,11.59,12.58,-31.93
2004-10-16 21:00,33.14,158.1,11.56,12.34,-30.76
2004-10-16 22:00,28.45,150.1,11.71,14.20,-24.65
2004-10-16 23:00,11.73,179.6,11.65,0.08,-11.73
2004-10-17 00:00,14.66,335.4,11.65,-6.12,13.33
2004-10-17 01:00,25.81,28.8,11.71,12.42,22.63
2004-10-17 02:00,32.85,19.3,11.62,10.84,31.01
2004-10-17 03:00,31.68,14.0,11.43,7.66,30.74
2004-10-17 04:00,16.42,331.8,11.46,-7.75,14.48
2004-10-17 05:00,9.39,260.8,11.46,-9.27,-1.50
2004-10-17 06:00,5.87,214.1,11.43,-3.28,-4.86
2004-10-17 07:00,23.76,213.3,11.46,-13.06,-19.85
2004-10-17 08:00,34.61,179.6,11.49,0.24,-34.61
2004-10-17 09:00,31.09,182.8,11.52,-1.50,-31.05
2004-10-17 10:00,10.85,174.0,11.46,1.14,-10.79
2004-10-17 11:00,19.94,83.6,11.43,19.82,2.22
2004-10-17 12:00,14.37,65.7,11.37,13.10,5.92
2004-10-17 13:00,26.98,18.2,11.40,8.43,25.63
2004-10-17 14:00,28.16,19.3,11.37,9.29,26.58
2004-10-17 15:00,31.68,26.3,11.40,14.03,28.40
2004-10-17 16:00,14.66,14.3,11.37,3.63,14.21
2004-10-17 17:00,6.45,41.8,11.37,4.30,4.81
2004-10-17 18:00,6.75,182.8,11.40,-0.32,-6.74
2004-10-17 19:00,6.75,238.7,11.40,-5.76,-3.51
2004-10-17 20:00,14.08,171.9,11.40,1.99,-13.94
2004-10-17 21:00,34.90,161.7,11.40,10.98,-33.13
2004-10-17 22:00,33.14,150.8,11.37,16.19,-28.92
2004-10-17 23:00,24.93,105.1,11.30,24.07,-6.48
2004-10-18 00:00,21.70,100.5,11.27,21.34,-3.95
2004-10-18 01:00,11.15,72.7,11.27,10.64,3.31
2004-10-18 02:00,18.18,39.7,11.21,11.61,14.00
2004-10-18 03:00,21.41,17.5,11.24,6.44,20.42
2004-10-18 04:00,21.12,19.3,11.27,6.97,19.93
2004-10-18 05:00,14.37,7.7,11.24,1.92,14.24
2004-10-18 06:00,6.45,236.9,11.24,-5.41,-3.52
2004-10-18 07:00,17.89,189.4,11.24,-2.93,-17.65
2004-10-18 08:00,26.98,188.0,11.21,-3.77,-26.72
2004-10-18 09:00,18.77,193.7,11.18,-4.43,-18.24
2004-10-18 10:00,27.86,163.1,11.18,8.11,-26.66
2004-10-18 11:00,22.58,159.2,11.15,8.02,-21.11
2004-10-18 12:00,15.84,118.1,11.15,13.98,-7.45
2004-10-18 13:00,12.91,89.6,11.15,12.90,0.09
2004-10-18 14:00,3.52,172.2,11.21,0.48,-3.49
2004-10-18 15:00,15.25,15.8,11.21,4.14,14.68
2004-10-18 16:00,16.13,343.1,11.18,-4.70,15.43
2004-10-18 17:00,15.54,329.4,11.30,-7.92,13.38
2004-10-18 18:00,13.49,310.4,11.27,-10.28,8.74
2004-10-18 19:00,4.99,191.6,11.37,-1.00,-4.89
2004-10-18 20:00,9.39,200.3,11.37,-3.26,-8.80
2004-10-18 21:00,28.45,177.1,11.27,1.42,-28.41
2004-10-18 22:00,33.73,182.1,11.30,-1.21,-33.71
2004-10-18 23:00,26.40,169.8,11.30,4.70,-25.98
2004-10-19 00:00,21.70,162.0,11.24,6.70,-20.64
2004-10-19 01:00,19.65,213.0,11.37,-10.70,-16.48
2004-10-19 02:00,6.75,239.0,11.40,-5.78,-3.47
2004-10-19 03:00,13.20,299.1,11.33,-11.53,6.43
2004-10-19 04:00,9.09,297.7,11.24,-8.05,4.23
2004-10-19 05:00,20.82,318.8,11.21,-13.71,15.68
2004-10-19 06:00,15.84,295.6,11.18,-14.28,6.85
2004-10-19 07:00,11.73,201.4,11.15,-4.28,-10.92
2004-10-19 08:00,11.73,219.7,11.11,-7.49,-9.03
2004-10-19 09:00,25.52,183.8,11.15,-1.70,-25.46
2004-10-19 10:00,36.66,188.0,11.15,-5.12,-36.30
2004-10-19 11:00,36.08,187.3,11.15,-4.60,-35.78
2004-10-19 12:00,28.45,192.3,11.11,-6.04,-27.80
2004-10-19 13:00,16.13,188.4,11.15,-2.35,-15.96
2004-10-19 14:00,14.37,202.4,11.15,-5.49,-13.28
2004-10-19 15:00,8.51,287.2,11.18,-8.13,2.51
2004-10-19 16:00,13.79,288.9,11.18,-13.04,4.48
2004-10-19 17:00,26.10,334.3,11.27,-11.32,23.52
2004-10-19 18:00,17.60,326.2,11.18,-9.79,14.63
2004-10-19 19:00,16.13,346.2,11.15,-3.84,15.67
2004-10-19 20:00,4.69,174.3,11.18,0.46,-4.67
2004-10-19 21:00,23.76,182.4,11.15,-1.00,-23.74
2004-10-19 22:00,34.02,169.0,11.18,6.46,-33.40
2004-10-19 23:00,39.60,180.3,11.21,-0.21,-39.59
2004-10-20 00:00,32.56,172.6,11.21,4.21,-32.28
2004-10-20 01:00,29.04,178.5,11.18,0.74,-29.03
2004-10-20 02:00,19.94,174.7,11.21,1.85,-19.86
2004-10-20 03:00,12.91,221.1,11.18,-8.48,-9.73
2004-10-20 04:00,12.03,273.5,11.21,-12.00,0.73
2004-10-20 05:00,16.42,282.6,11.21,-16.03,3.59
2004-10-20 06:00,10.56,314.6,11.15,-7.52,7.42
2004-10-20 07:00,10.56,250.3,11.08,-9.94,-3.56
2004-10-20 08:00,26.40,189.8,11.08,-4.49,-26.01
2004-10-20 09:00,31.97,192.3,11.05,-6.79,-31.24
2004-10-20 10:00,33.44,184.5,11.05,-2.63,-33.33
2004-10-20 11:00,36.96,179.9,11.08,0.03,-36.96
2004-10-20 12:00,34.32,187.0,11.05,-4.17,-34.06
2004-10-20 13:00,29.62,185.9,11.08,-3.06,-29.47
2004-10-20 14:00,26.10,197.5,11.11,-7.86,-24.89
2004-10-20 15:00,23.76,205.3,11.15,-10.14,-21.49
2004-10-20 16:00,13.20,209.1,11.18,-6.43,-11.53
2004-10-20 17:00,10.27,243.2,11.21,-9.17,-4.62
2004-10-20 18:00,20.24,308.3,11.18,-15.89,12.54
2004-10-20 19:00,21.70,342.7,11.02,-6.45,20.72
2004-10-20 20:00,12.61,118.4,11.11,11.09,-6.00
2004-10-20 21:00,37.54,189.1,11.18,-5.93,-37.07
2004-10-20 22:00,43.41,183.1,11.08,-2.36,-43.34
2004-10-20 23:00,56.02,191.2,11.11,-10.88,-54.95
2004-10-21 00:00,50.74,179.2,11.11,0.67,-50.74
2004-10-21 01:00,43.70,182.8,11.11,-2.10,-43.65
2004-10-21 02:00,36.08,178.5,11.15,0.92,-36.06
2004-10-21 03:00,26.10,181.7,11.11,-0.78,-26.09
2004-10-21 04:00,18.18,182.1,11.11,-0.65,-18.17
2004-10-21 05:00,5.87,271.0,11.11,-5.87,0.10
2004-10-21 06:00,12.91,302.3,11.08,-10.91,6.90
2004-10-21 07:00,13.79,296.7,11.05,-12.32,6.19
2004-10-21 08:00,7.92,122.6,11.05,6.67,-4.27
2004-10-21 09:00,15.54,183.5,11.05,-0.94,-15.52
2004-10-21 10:00,26.98,166.6,11.05,6.26,-26.25
2004-10-21 11:00,37.25,174.3,11.08,3.69,-37.07
2004-10-21 12:00,43.70,178.5,11.05,1.11,-43.69
2004-10-21 13:00,50.74,186.6,11.05,-5.86,-50.40
2004-10-21 14:00,45.75,190.1,11.11,-8.06,-45.04
2004-10-21 15:00,44.58,194.7,11.15,-11.32,-43.12
2004-10-21 16:00,32.26,193.0,11.18,-7.23,-31.44
2004-10-21 17:00,20.24,189.1,11.21,-3.20,-19.98
2004-10-21 18:00,9.97,176.8,11.24,0.56,-9.96
2004-10-21 19:00,17.60,158.5,11.18,6.45,-16.37
2004-10-21 20:00,23.76,175.7,11.18,1.77,-23.69
2004-10-21 21:00,34.32,182.1,11.18,-1.23,-34.29
2004-10-21 22:00,41.36,180.7,11.11,-0.47,-41.35
2004-10-21 23:00,51.03,184.5,11.15,-4.02,-50.88
2004-10-22 00:00,70.39,185.2,11.11,-6.41,-70.10
2004-10-22 01:00,62.47,193.3,11.11,-14.38,-60.80
2004-10-22 02:00,54.85,183.1,11.11,-2.98,-54.77
2004-10-22 03:00,46.93,193.3,11.11,-10.80,-45.67
2004-10-22 04:00,35.20,189.1,11.15,-5.56,-34.75
2004-10-22 05:00,22.58,179.6,11.11,0.16,-22.58
2004-10-22 06:00,13.79,201.0,11.08,-4.95,-12.87
2004-10-22 07:00,4.11,146.2,11.08,2.28,-3.41
2004-10-22 08:00,8.21,125.1,11.08,6.72,-4.72
2004-10-22 09:00,22.88,148.3,11.05,12.02,-19.47
2004-10-22 10:00,26.10,175.4,11.02,2.10,-26.02
2004-10-22 11:00,56.31,188.7,11.05,-8.55,-55.66
2004-10-22 12:00,58.37,187.7,11.05,-7.80,-57.84
2004-10-22 13:00,57.19,186.6,11.05,-6.60,-56.81
2004-10-22 14:00,55.43,184.9,11.05,-4.71,-55.23
2004-10-22 15:00,61.30,172.6,11.08,7.93,-60.78
2004-10-22 16:00,63.65,172.2,11.02,8.62,-63.06
2004-10-22 17:00,59.54,174.7,11.02,5.53,-59.28
2004-10-22 18:00,49.86,177.1,11.02,2.49,-49.80
2004-10-22 19:00,40.77,181.4,11.02,-0.96,-40.76
2004-10-22 20:00,33.14,188.0,11.02,-4.63,-32.82
2004-10-22 21:00,29.04,181.4,10.99,-0.69,-29.03
2004-10-22 22:00,46.05,182.1,10.99,-1.65,-46.02
2004-10-22 23:00,49.86,178.9,10.96,0.96,-49.85
2004-10-23 00:00,61.01,174.7,10.96,5.66,-60.74
2004-10-23 01:00,77.43,176.4,10.96,4.82,-77.28
2004-10-23 02:00,54.85,175.0,10.86,4.76,-54.64
2004-10-23 03:00,80.95,166.9,10.92,18.29,-78.86
2004-10-23 04:00,67.75,173.6,10.96,7.53,-67.33
2004-10-23 05:00,66.58,171.2,10.86,10.23,-65.79
2004-10-23 06:00,53.97,171.9,10.83,7.64,-53.42
2004-10-23 07:00,51.33,188.7,10.83,-7.80,-50.73
2004-10-23 08:00,41.36,185.9,10.83,-4.27,-41.13
2004-10-23 09:00,39.89,200.7,10.83,-14.09,-37.32
2004-10-23 10:00,30.80,192.3,10.83,-6.54,-30.09
2004-10-23 11:00,44.29,189.1,10.80,-7.00,-43.73
2004-10-23 12:00,49.27,179.6,10.86,0.35,-49.27
2004-10-23 13:00,52.50,179.9,10.86,0.05,-52.50
2004-10-23 14:00,51.62,178.2,10.74,1.63,-51.60
2004-10-23 15:00,42.53,183.8,10.64,-2.83,-42.43
2004-10-23 16:00,53.09,173.3,10.74,6.22,-52.72
2004-10-23 17:00,67.17,163.1,10.89,19.56,-64.26
2004-10-23 18:00,61.01,165.5,10.86,15.24,-59.07
2004-10-23 19:00,53.09,178.2,10.86,1.68,-53.06
2004-10-23 20:00,34.90,182.1,10.86,-1.25,-34.88
2004-10-23 21:00,14.96,187.7,10.80,-2.00,-14.82
2004-10-23 22:00,32.56,176.1,10.77,2.23,-32.48
2004-10-23 23:00,32.26,167.6,10.74,6.91,-31.52
2004-10-24 00:00,55.73,177.5,10.77,2.44,-55.67
2004-10-24 01:00,51.91,178.2,10.74,1.64,-51.89
2004-10-24 02:00,46.63,187.7,10.55,-6.23,-46.22
2004-10-24 03:00,34.32,182.4,10.48,-1.44,-34.29
2004-10-24 04:00,65.99,171.5,10.70,9.74,-65.27
2004-10-24 05:00,80.36,166.2,10.67,19.12,-78.06
2004-10-24 06:00,71.27,172.6,10.70,9.22,-70.67
2004-10-24 07:00,58.37,173.6,10.70,6.49,-58.01
2004-10-24 08:00,52.21,182.1,10.67,-1.87,-52.17
2004-10-24 09:00,43.12,184.9,10.67,-3.66,-42.96
2004-10-24 10:00,36.37,185.9,10.70,-3.75,-36.17
2004-10-24 11:00,39.89,186.3,10.64,-4.36,-39.65
2004-10-24 12:00,34.32,179.2,10.61,0.45,-34.31
2004-10-24 13:00,43.99,189.1,10.61,-6.95,-43.44
2004-10-24 14:00,40.77,194.4,10.51,-10.11,-39.49
2004-10-24 15:00,46.93,183.5,10.55,-2.84,-46.84
2004-10-24 16:00,36.66,173.6,10.48,4.07,-36.44
2004-10-24 17:00,36.66,202.4,10.45,-14.00,-33.88
2004-10-24 18:00,75.96,170.1,10.64,13.06,-74.83
2004-10-24 19:00,61.30,177.1,10.67,3.06,-61.22
2004-10-24 20:00,51.62,179.9,10.70,0.05,-51.62
2004-10-24 21:00,38.13,194.4,10.70,-9.46,-36.94
2004-10-24 22:00,30.21,203.9,10.67,-12.22,-27.63
2004-10-24 23:00,36.08,197.5,10.67,-10.86,-34.40
2004-10-25 00:00,38.13,189.8,10.67,-6.48,-37.57
2004-10-25 01:00,47.81,190.1,10.67,-8.42,-47.06
2004-10-25 02:00,58.66,190.5,10.64,-10.69,-57.68
2004-10-25 03:00,47.51,182.1,10.61,-1.71,-47.48
2004-10-25 04:00,45.75,188.7,10.51,-6.95,-45.22
2004-10-25 05:00,35.78,176.8,10.42,2.01,-35.73
2004-10-25 06:00,42.82,181.7,10.64,-1.27,-42.80
2004-10-25 07:00,57.19,171.2,10.64,8.79,-56.51
2004-10-25 08:00,48.10,173.6,10.55,5.35,-47.80
2004-10-25 09:00,42.53,174.7,10.58,3.95,-42.34
2004-10-25 10:00,32.85,181.0,10.58,-0.57,-32.84
2004-10-25 11:00,27.86,195.8,10.58,-7.57,-26.81
2004-10-25 12:00,31.68,200.0,10.58,-10.83,-29.77
2004-10-25 13:00,43.12,197.5,10.55,-12.98,-41.11
2004-10-25 14:00,49.57,191.2,10.61,-9.63,-48.62
2004-10-25 15:00,49.86,182.1,10.61,-1.79,-49.83
2004-10-25 16:00,55.14,176.1,10.51,3.77,-55.01
2004-10-25 17:00,64.23,177.8,10.61,2.42,-64.19
2004-10-25 18:00,51.91,190.8,10.70,-9.77,-50.99
2004-10-25 19:00,38.13,203.2,10.67,-14.99,-35.06
2004-10-25 20:00,44.87,162.0,10.61,13.86,-42.68
2004-10-25 21:00,23.76,160.6,10.64,7.89,-22.41
2004-10-25 22:00,17.89,156.0,10.64,7.27,-16.35
2004-10-25 23:00,21.41,156.4,10.61,8.58,-19.62
2004-10-26 00:00,18.77,178.5,10.64,0.48,-18.77
2004-10-26 01:00,30.80,180.3,10.64,-0.16,-30.80
2004-10-26 02:00,54.85,178.9,10.58,1.06,-54.84
2004-10-26 03:00,60.13,184.9,10.64,-5.10,-59.91
2004-10-26 04:00,72.15,180.3,10.64,-0.38,-72.15
2004-10-26 05:00,70.98,181.0,10.64,-1.24,-70.97
2004-10-26 06:00,61.01,184.2,10.64,-4.43,-60.85
2004-10-26 07:00,48.39,191.2,10.61,-9.40,-47.47
2004-10-26 08:00,30.21,178.2,10.61,0.95,-30.19
2004-10-26 09:00,23.46,177.5,10.61,1.03,-23.44
2004-10-26 10:00,13.79,185.9,10.61,-1.42,-13.71
2004-10-26 11:00,25.22,154.3,10.55,10.95,-22.72
2004-10-26 12:00,17.89,169.8,10.55,3.18,-17.61
2004-10-26 13:00,30.21,172.2,10.55,4.09,-29.93
2004-10-26 14:00,48.69,178.2,10.55,1.54,-48.66
2004-10-26 15:00,49.57,179.6,10.61,0.35,-49.57
2004-10-26 16:00,70.39,181.0,10.70,-1.23,-70.38
2004-10-26 17:00,73.32,183.1,10.67,-3.98,-73.22
2004-10-26 18:00,66.58,182.8,10.70,-3.21,-66.50
2004-10-26 19:00,47.81,179.9,10.70,0.04,-47.81
2004-10-26 20:00,31.09,172.2,10.70,4.21,-30.80
2004-10-26 21:00,22.00,163.1,10.67,6.41,-21.04
2004-10-26 22:00,23.46,168.7,10.70,4.60,-23.01
2004-10-26 23:00,15.84,139.9,10.67,10.21,-12.11
2004-10-27 00:00,12.61,140.6,10.70,8.01,-9.74
2004-10-27 01:00,15.54,158.5,10.70,5.70,-14.46
2004-10-27 02:00,31.68,159.2,10.64,11.25,-29.61
2004-10-27 03:00,51.33,179.2,10.67,0.68,-51.32
2004-10-27 04:00,59.54,187.0,10.58,-7.24,-59.10
2004-10-27 05:00,70.10,182.1,10.51,-2.52,-70.05
2004-10-27 06:00,68.93,183.8,10.51,-4.59,-68.77