Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-05-27 17:00,30.167,23.423,32.007,8.41
2009-05-27 17:30,30.174,23.430,32.006,8.40
2009-05-27 18:00,30.177,23.434,32.001,8.39
2009-05-27 18:30,30.196,23.450,32.011,8.38
2009-05-27 19:00,30.205,23.455,32.036,8.40
2009-05-27 19:30,30.218,23.464,32.048,8.40
2009-05-27 20:00,30.219,23.468,32.033,8.38
2009-05-27 20:30,30.194,23.447,32.017,8.39
2009-05-27 21:00,30.184,23.439,32.007,8.39
2009-05-27 21:30,30.179,23.440,31.978,8.36
2009-05-27 22:00,30.154,23.420,31.954,8.36
2009-05-27 22:30,30.165,23.429,31.965,8.36
2009-05-27 23:00,30.161,23.424,31.969,8.37
2009-05-27 23:30,30.177,23.440,31.968,8.35
2009-05-28 00:00,30.189,23.457,31.930,8.29
2009-05-28 00:30,30.154,23.430,31.897,8.29
2009-05-28 01:00,30.162,23.443,31.863,8.24
2009-05-28 01:30,30.213,23.491,31.871,8.19
2009-05-28 02:00,30.250,23.530,31.849,8.12
2009-05-28 02:30,30.312,23.589,31.842,8.04
2009-05-28 03:00,30.501,23.766,31.848,7.83
2009-05-28 03:30,30.612,23.870,31.854,7.71
2009-05-28 04:00,30.694,23.941,31.889,7.66
2009-05-28 04:30,30.813,24.056,31.868,7.50
2009-05-28 05:00,30.876,24.121,31.836,7.39
2009-05-28 05:30,30.869,24.117,31.821,7.38
2009-05-28 06:00,30.860,24.111,31.804,7.37
2009-05-28 06:30,30.865,24.116,31.801,7.36
2009-05-28 07:00,30.874,24.123,31.809,7.36
2009-05-28 07:30,30.865,24.116,31.801,7.36
2009-05-28 08:00,30.861,24.113,31.797,7.36
2009-05-28 08:30,30.836,24.090,31.790,7.38
2009-05-28 09:00,30.830,24.085,31.793,7.39
2009-05-28 09:30,30.830,24.079,31.826,7.43
2009-05-28 10:00,30.759,24.010,31.843,7.53
2009-05-28 10:30,30.782,24.032,31.839,7.50
2009-05-28 11:00,30.659,23.919,31.823,7.62
2009-05-28 11:30,30.539,23.811,31.793,7.72
2009-05-28 12:00,30.575,23.840,31.827,7.72
2009-05-28 12:30,30.557,23.822,31.835,7.75
2009-05-28 13:00,30.561,23.825,31.839,7.75
2009-05-28 13:30,30.578,23.841,31.838,7.73
2009-05-28 14:00,30.609,23.869,31.843,7.70
2009-05-28 14:30,30.648,23.903,31.854,7.67
2009-05-28 15:00,30.702,23.952,31.872,7.63
2009-05-28 15:30,30.821,24.063,31.876,7.50
2009-05-28 16:00,30.810,24.054,31.865,7.50
2009-05-28 16:30,30.823,24.063,31.886,7.51
2009-05-28 17:00,30.896,24.134,31.871,7.41
2009-05-28 17:30,30.931,24.170,31.854,7.35
2009-05-28 18:00,30.964,24.200,31.851,7.31
2009-05-28 18:30,30.978,24.213,31.856,7.30
2009-05-28 19:00,30.978,24.215,31.839,7.28
2009-05-28 19:30,30.911,24.147,31.877,7.40
2009-05-28 20:00,30.883,24.122,31.867,7.42
2009-05-28 20:30,30.854,24.093,31.882,7.47
2009-05-28 21:00,30.766,24.009,31.891,7.58
2009-05-28 21:30,30.763,24.007,31.888,7.58
2009-05-28 22:00,30.397,23.662,31.890,8.00
2009-05-28 22:30,29.538,22.898,31.589,8.64
2009-05-28 23:00,30.468,23.726,31.908,7.94
2009-05-28 23:30,30.195,23.477,31.854,8.19
2009-05-29 00:00,30.125,23.418,31.803,8.21
2009-05-29 00:30,30.257,23.541,31.814,8.07
2009-05-29 01:00,30.273,23.557,31.813,8.05
2009-05-29 01:30,30.157,23.454,31.777,8.14
2009-05-29 02:00,30.148,23.447,31.768,8.14
2009-05-29 02:30,30.131,23.433,31.752,8.14
2009-05-29 03:00,30.156,23.457,31.751,8.11
2009-05-29 03:30,30.620,23.871,31.894,7.75
2009-05-29 04:00,30.769,24.011,31.893,7.58
2009-05-29 04:30,30.868,24.106,31.878,7.45
2009-05-29 05:00,30.933,24.174,31.839,7.33
2009-05-29 05:30,30.792,24.048,31.799,7.44
2009-05-29 06:00,30.795,24.058,31.752,7.38
2009-05-29 06:30,30.830,24.086,31.785,7.38
2009-05-29 07:00,30.816,24.072,31.788,7.40
2009-05-29 07:30,30.797,24.055,31.787,7.42
2009-05-29 08:00,30.802,24.059,31.792,7.42
2009-05-29 08:30,30.825,24.080,31.797,7.40
2009-05-29 09:00,30.828,24.083,31.791,7.39
2009-05-29 09:30,30.830,24.086,31.785,7.38
2009-05-29 10:00,30.844,24.103,31.756,7.33
2009-05-29 10:30,30.830,24.094,31.735,7.32
2009-05-29 11:00,30.068,23.387,31.676,8.12
2009-05-29 11:30,29.999,23.323,31.667,8.19
2009-05-29 12:00,30.059,23.378,31.675,8.13
2009-05-29 12:30,30.129,23.445,31.668,8.04
2009-05-29 13:00,28.932,22.408,31.090,8.75
2009-05-29 13:30,29.017,22.480,31.140,8.71
2009-05-29 14:00,29.119,22.565,31.207,8.67
2009-05-29 14:30,29.400,22.807,31.359,8.52
2009-05-29 15:00,29.586,22.965,31.466,8.43
2009-05-29 15:30,29.716,23.070,31.575,8.41
2009-05-29 16:00,30.344,23.623,31.823,7.98
2009-05-29 16:30,30.625,23.879,31.874,7.72
2009-05-29 17:00,30.801,24.045,31.865,7.51
2009-05-29 17:30,30.794,24.044,31.834,7.48
2009-05-29 18:00,30.836,24.077,31.873,7.48
2009-05-29 18:30,30.264,23.621,31.379,7.53
2009-05-29 19:00,30.671,23.940,31.769,7.54
2009-05-29 19:30,30.535,23.825,31.691,7.60
2009-05-29 20:00,30.656,23.918,31.812,7.61
2009-05-29 20:30,30.663,23.925,31.811,7.60
2009-05-29 21:00,30.627,23.910,31.694,7.50
2009-05-29 21:30,30.657,23.935,31.714,7.49
2009-05-29 22:00,30.565,23.838,31.785,7.68
2009-05-29 22:30,29.628,22.994,31.531,8.46
2009-05-29 23:00,28.992,22.458,31.132,8.73
2009-05-29 23:30,29.268,22.721,31.136,8.40
2009-05-30 00:00,29.397,22.834,31.188,8.31
2009-05-30 00:30,29.169,22.643,31.041,8.40
2009-05-30 01:00,29.260,22.721,31.088,8.35
2009-05-30 01:30,29.316,22.775,31.086,8.28
2009-05-30 02:00,29.758,23.152,31.332,8.06
2009-05-30 02:30,29.660,23.071,31.263,8.09
2009-05-30 03:00,29.949,23.315,31.432,7.96
2009-05-30 03:30,30.096,23.445,31.490,7.86
2009-05-30 04:00,30.508,23.796,31.706,7.65
2009-05-30 04:30,30.684,23.948,31.789,7.55
2009-05-30 05:00,30.665,23.933,31.771,7.55
2009-05-30 05:30,30.658,23.928,31.765,7.55
2009-05-30 06:00,30.686,23.958,31.741,7.49
2009-05-30 06:30,30.619,23.899,31.720,7.54
2009-05-30 07:00,30.585,23.867,31.721,7.58
2009-05-30 07:30,30.640,23.916,31.740,7.54
2009-05-30 08:00,30.609,23.887,31.735,7.57
2009-05-30 08:30,29.887,23.271,31.349,7.93
2009-05-30 09:00,30.067,23.427,31.430,7.82
2009-05-30 09:30,29.710,23.123,31.238,8.00
2009-05-30 10:00,29.708,23.123,31.228,7.99
2009-05-30 10:30,28.678,22.257,30.575,8.41
2009-05-30 11:00,28.434,22.060,30.379,8.46
2009-05-30 11:30,28.187,21.851,30.225,8.57
2009-05-30 12:00,28.192,21.857,30.214,8.55
2009-05-30 12:30,28.280,21.936,30.245,8.48
2009-05-30 13:00,28.139,21.801,30.248,8.66
2009-05-30 13:30,28.251,21.886,30.364,8.67
2009-05-30 14:00,28.314,21.933,30.441,8.69
2009-05-30 14:30,28.286,21.887,30.546,8.86
2009-05-30 15:00,28.295,21.882,30.617,8.94
2009-05-30 15:30,28.272,21.844,30.704,9.08
2009-05-30 16:00,28.251,21.816,30.746,9.16
2009-05-30 16:30,28.299,21.836,30.887,9.28
2009-05-30 17:00,28.297,21.801,31.057,9.50
2009-05-30 17:30,28.326,21.802,31.195,9.64
2009-05-30 18:00,28.767,22.220,31.245,9.15
2009-05-30 18:30,28.784,22.224,31.318,9.22
2009-05-30 19:00,28.491,21.884,31.596,9.94
2009-05-30 19:30,28.695,22.084,31.594,9.68
2009-05-30 20:00,28.865,22.252,31.580,9.45
2009-05-30 20:30,28.808,22.177,31.683,9.65
2009-05-30 21:00,28.626,21.992,31.724,9.93
2009-05-30 21:30,28.608,21.958,31.801,10.05
2009-05-30 22:00,28.651,22.016,31.725,9.90
2009-05-30 22:30,28.791,22.145,31.762,9.77
2009-05-30 23:00,28.819,22.151,31.869,9.87
2009-05-30 23:30,28.747,22.120,31.670,9.71
2009-05-31 00:00,28.664,22.075,31.484,9.58
2009-05-31 00:30,28.377,21.805,31.435,9.88
2009-05-31 01:00,28.339,21.817,31.185,9.61
2009-05-31 01:30,28.450,21.926,31.177,9.46
2009-05-31 02:00,28.534,22.021,31.111,9.27
2009-05-31 02:30,28.551,22.041,31.088,9.22
2009-05-31 03:00,28.509,22.000,31.094,9.28
2009-05-31 03:30,28.459,21.950,31.100,9.35
2009-05-31 04:00,28.464,21.954,31.104,9.35
2009-05-31 04:30,28.475,21.971,31.068,9.29
2009-05-31 05:00,28.471,21.972,31.049,9.27
2009-05-31 05:30,28.448,21.951,31.042,9.29
2009-05-31 06:00,28.458,21.963,31.028,9.26
2009-05-31 06:30,28.851,22.311,31.193,8.98
2009-05-31 07:00,28.949,22.392,31.265,8.95
2009-05-31 07:30,29.287,22.691,31.402,8.71
2009-05-31 08:00,29.545,22.914,31.531,8.56
2009-05-31 08:30,29.720,23.077,31.554,8.38
2009-05-31 09:00,29.384,22.776,31.448,8.65
2009-05-31 09:30,29.398,22.783,31.486,8.68
2009-05-31 10:00,29.735,23.077,31.633,8.46
2009-05-31 10:30,30.074,23.373,31.787,8.25
2009-05-31 11:00,30.277,23.549,31.883,8.13
2009-05-31 11:30,28.847,22.286,31.308,9.13
2009-05-31 12:00,28.601,22.049,31.303,9.43
2009-05-31 12:30,28.284,21.748,31.263,9.78
2009-05-31 13:00,28.381,21.855,31.203,9.58
2009-05-31 13:30,28.357,21.793,31.399,9.86
2009-05-31 14:00,28.886,22.249,31.705,9.58
2009-05-31 14:30,28.967,22.333,31.673,9.44
2009-05-31 15:00,28.955,22.294,31.813,9.63
2009-05-31 15:30,29.053,22.420,31.654,9.31
2009-05-31 16:00,29.065,22.444,31.586,9.21
2009-05-31 16:30,29.174,22.541,31.629,9.13
2009-05-31 17:00,29.125,22.467,31.773,9.37
2009-05-31 17:30,29.156,22.476,31.884,9.47
2009-05-31 18:00,29.125,22.405,32.094,9.77
2009-05-31 18:30,29.140,22.420,32.093,9.75
2009-05-31 19:00,29.101,22.385,32.079,9.78
2009-05-31 19:30,28.976,22.242,32.187,10.07
2009-05-31 20:00,28.998,22.271,32.144,9.99
2009-05-31 20:30,28.838,22.115,32.144,10.19
2009-05-31 21:00,28.791,22.082,32.081,10.17
2009-05-31 21:30,28.766,22.064,32.048,10.16
2009-05-31 22:00,28.758,22.066,32.000,10.11
2009-05-31 22:30,28.755,22.083,31.901,9.99
2009-05-31 23:00,28.713,22.059,31.811,9.93
2009-05-31 23:30,28.657,22.017,31.747,9.92
2009-06-01 00:00,28.619,22.002,31.638,9.83
2009-06-01 00:30,28.703,22.047,31.825,9.96
2009-06-01 01:00,28.779,22.107,31.893,9.95
2009-06-01 01:30,28.851,22.185,31.853,9.81
2009-06-01 02:00,28.962,22.311,31.764,9.56
2009-06-01 02:30,29.202,22.547,31.745,9.24
2009-06-01 03:00,29.027,22.387,31.692,9.39
2009-06-01 03:30,28.936,22.329,31.539,9.31
2009-06-01 04:00,29.004,22.386,31.582,9.28
2009-06-01 04:30,28.970,22.362,31.532,9.26
2009-06-01 05:00,29.063,22.451,31.536,9.15
2009-06-01 05:30,29.201,22.579,31.567,9.02
2009-06-01 06:00,29.154,22.543,31.513,9.01
2009-06-01 06:30,29.210,22.602,31.488,8.91
2009-06-01 07:00,29.204,22.603,31.450,8.87
2009-06-01 07:30,29.230,22.629,31.443,8.83
2009-06-01 08:00,29.252,22.647,31.465,8.83
2009-06-01 08:30,29.300,22.690,31.479,8.79
2009-06-01 09:00,29.295,22.689,31.458,8.77
2009-06-01 09:30,29.342,22.732,31.472,8.73
2009-06-01 10:00,29.350,22.740,31.463,8.71
2009-06-01 10:30,29.381,22.764,31.493,8.71
2009-06-01 11:00,29.298,22.698,31.421,8.72
2009-06-01 11:30,29.356,22.744,31.477,8.72
2009-06-01 12:00,29.552,22.911,31.586,8.62
2009-06-01 12:30,29.297,22.686,31.484,8.80
2009-06-01 13:00,29.336,22.722,31.490,8.76
2009-06-01 13:30,29.360,22.736,31.537,8.79
2009-06-01 14:00,29.340,22.714,31.558,8.84
2009-06-01 14:30,29.247,22.615,31.612,9.02
2009-06-01 15:00,29.282,22.643,31.638,9.01
2009-06-01 15:30,29.248,22.611,31.637,9.05
2009-06-01 16:00,29.229,22.592,31.643,9.08
2009-06-01 16:30,29.385,22.712,31.803,9.09
2009-06-01 17:00,29.316,22.628,31.897,9.29
2009-06-01 17:30,29.246,22.549,31.957,9.45
2009-06-01 18:00,29.271,22.567,31.990,9.46
2009-06-01 18:30,29.317,22.606,32.019,9.44
2009-06-01 19:00,29.355,22.639,32.040,9.42
2009-06-01 19:30,29.403,22.692,32.007,9.32
2009-06-01 20:00,29.534,22.806,32.071,9.24
2009-06-01 20:30,29.719,22.971,32.138,9.10
2009-06-01 21:00,29.860,23.106,32.145,8.94
2009-06-01 21:30,30.076,23.301,32.207,8.76
2009-06-01 22:00,30.026,23.244,32.257,8.88
2009-06-01 22:30,30.004,23.221,32.269,8.92
2009-06-01 23:00,30.017,23.236,32.257,8.89
2009-06-01 23:30,30.027,23.248,32.242,8.86
2009-06-02 00:00,30.039,23.260,32.237,8.84
2009-06-02 00:30,30.081,23.307,32.204,8.75
2009-06-02 01:00,30.114,23.346,32.162,8.66
2009-06-02 01:30,30.143,23.377,32.140,8.60
2009-06-02 02:00,30.149,23.390,32.097,8.54
2009-06-02 02:30,30.196,23.440,32.068,8.45
2009-06-02 03:00,30.237,23.482,32.050,8.38
2009-06-02 03:30,30.265,23.514,32.019,8.31
2009-06-02 04:00,29.519,22.785,32.105,9.30
2009-06-02 04:30,29.638,22.902,32.091,9.14
2009-06-02 05:00,29.659,22.928,32.063,9.08
2009-06-02 05:30,29.696,22.963,32.067,9.04
2009-06-02 06:00,29.728,22.996,32.049,8.98
2009-06-02 06:30,29.711,22.982,32.041,8.99
2009-06-02 07:00,29.896,23.164,32.008,8.73
2009-06-02 07:30,29.955,23.218,32.025,8.68
2009-06-02 08:00,30.028,23.282,32.054,8.63
2009-06-02 08:30,29.933,23.198,32.020,8.70
2009-06-02 09:00,29.914,23.185,31.993,8.69
2009-06-02 09:30,30.203,23.457,32.009,8.37
2009-06-02 10:00,30.208,23.457,32.039,8.40
2009-06-02 10:30,30.109,23.364,32.034,8.51
2009-06-02 11:00,30.235,23.481,32.048,8.38
2009-06-02 11:30,30.171,23.413,32.085,8.50
2009-06-02 12:00,30.462,23.691,32.075,8.15
2009-06-02 12:30,30.405,23.630,32.120,8.27
2009-06-02 13:00,30.403,23.630,32.110,8.26
2009-06-02 13:30,30.279,23.505,32.148,8.45
2009-06-02 14:00,30.255,23.454,32.306,8.67
2009-06-02 14:30,30.197,23.402,32.291,8.72
2009-06-02 15:00,30.223,23.428,32.283,8.68
2009-06-02 15:30,30.230,23.429,32.315,8.71
2009-06-02 16:00,30.237,23.382,32.610,9.06
2009-06-02 16:30,30.282,23.438,32.538,8.92
2009-06-02 17:00,30.256,23.399,32.621,9.05
2009-06-02 17:30,30.257,23.401,32.613,9.04
2009-06-02 18:00,30.279,23.433,32.552,8.94
2009-06-02 18:30,30.330,23.412,32.933,9.34
2009-06-02 19:00,30.447,23.581,32.624,8.83
2009-06-02 19:30,30.489,23.606,32.706,8.88
2009-06-02 20:00,30.551,23.690,32.566,8.64
2009-06-02 20:30,30.557,23.697,32.564,8.63
2009-06-02 21:00,30.556,23.647,32.838,8.96
2009-06-02 21:30,30.486,23.542,33.045,9.29
2009-06-02 22:00,30.502,23.559,33.035,9.26
2009-06-02 22:30,30.585,23.671,32.857,8.95
2009-06-02 23:00,30.552,23.638,32.867,9.00
2009-06-02 23:30,30.606,23.724,32.669,8.70
2009-06-03 00:00,30.539,23.658,32.688,8.80
2009-06-03 00:30,30.454,23.587,32.631,8.83
2009-06-03 01:00,30.475,23.614,32.584,8.75
2009-06-03 01:30,30.398,23.542,32.576,8.83
2009-06-03 02:00,30.476,23.648,32.403,8.53
2009-06-03 02:30,30.522,23.710,32.298,8.35
2009-06-03 03:00,30.252,23.403,32.575,9.00
2009-06-03 03:30,30.413,23.590,32.392,8.59
2009-06-03 04:00,29.925,23.092,32.561,9.37
2009-06-03 04:30,29.753,22.905,32.670,9.71
2009-06-03 05:00,29.839,22.999,32.607,9.53
2009-06-03 05:30,29.937,23.115,32.499,9.28
2009-06-03 06:00,29.942,23.132,32.430,9.19
2009-06-03 06:30,29.892,23.086,32.422,9.24
2009-06-03 07:00,29.983,23.176,32.404,9.11
2009-06-03 07:30,29.989,23.184,32.393,9.09
2009-06-03 08:00,30.174,23.374,32.327,8.79
2009-06-03 08:30,30.100,23.304,32.321,8.87
2009-06-03 09:00,30.310,23.506,32.309,8.61
2009-06-03 09:30,30.191,23.392,32.310,8.75
2009-06-03 10:00,30.441,23.658,32.154,8.27
2009-06-03 10:30,30.530,23.741,32.165,8.18
2009-06-03 11:00,30.539,23.741,32.215,8.23
2009-06-03 11:30,30.617,23.827,32.140,8.05
2009-06-03 12:00,30.684,23.888,32.153,7.99
2009-06-03 12:30,30.690,23.887,32.192,8.03
2009-06-03 13:00,30.630,23.813,32.293,8.22
2009-06-03 13:30,30.623,23.807,32.286,8.22
2009-06-03 14:00,30.644,23.841,32.207,8.10
2009-06-03 14:30,30.575,23.691,32.689,8.76
2009-06-03 15:00,30.802,23.939,32.507,8.28
2009-06-03 15:30,30.283,23.380,32.862,9.31
2009-06-03 16:00,29.884,22.920,33.245,10.25
2009-06-03 16:30,29.901,22.881,33.527,10.57
2009-06-03 17:00,29.846,22.869,33.314,10.38
2009-06-03 17:30,29.737,22.753,33.361,10.57
2009-06-03 18:00,29.720,22.714,33.476,10.73
2009-06-03 18:30,29.703,22.690,33.508,10.79
2009-06-03 19:00,29.688,22.658,33.592,10.91
2009-06-03 19:30,29.671,22.633,33.632,10.98
2009-06-03 20:00,29.694,22.658,33.623,10.94
2009-06-03 20:30,29.756,22.743,33.504,10.72
2009-06-03 21:00,29.800,22.764,33.615,10.80
2009-06-03 21:30,29.992,23.056,33.088,9.93
2009-06-03 22:00,29.985,23.032,33.181,10.05
2009-06-03 22:30,30.269,23.359,32.907,9.38
2009-06-03 23:00,30.375,23.433,33.052,9.43
2009-06-03 23:30,30.743,23.783,33.078,9.03
2009-06-04 00:00,30.257,23.331,32.995,9.50
2009-06-04 00:30,30.396,23.473,32.948,9.28
2009-06-04 01:00,30.049,23.122,33.029,9.79
2009-06-04 01:30,30.028,23.101,33.033,9.82
2009-06-04 02:00,30.004,23.075,33.051,9.87
2009-06-04 02:30,30.068,23.171,32.875,9.58
2009-06-04 03:00,30.051,23.168,32.800,9.51
2009-06-04 03:30,29.954,23.097,32.680,9.48
2009-06-04 04:00,30.018,23.182,32.553,9.25
2009-06-04 04:30,30.034,23.175,32.676,9.38
2009-06-04 05:00,30.061,23.201,32.678,9.35
2009-06-04 05:30,30.009,23.132,32.775,9.53
2009-06-04 06:00,29.805,22.942,32.738,9.73
2009-06-04 06:30,29.599,22.754,32.672,9.90
2009-06-04 07:00,29.586,22.738,32.692,9.94
2009-06-04 07:30,29.563,22.717,32.685,9.96
2009-06-04 08:00,29.566,22.707,32.754,10.04
2009-06-04 08:30,29.574,22.717,32.737,10.01
2009-06-04 09:00,29.568,22.726,32.666,9.93
2009-06-04 09:30,29.566,22.709,32.737,10.02
2009-06-04 10:00,29.520,22.637,32.879,10.25
2009-06-04 10:30,29.883,23.036,32.643,9.52
2009-06-04 11:00,29.759,22.904,32.700,9.74
2009-06-04 11:30,30.176,23.336,32.543,9.05
2009-06-04 12:00,30.695,23.830,32.555,8.46
2009-06-04 12:30,30.345,23.491,32.583,8.90
2009-06-04 13:00,30.560,23.695,32.592,8.66
2009-06-04 13:30,30.305,23.417,32.776,9.18
2009-06-04 14:00,30.311,23.441,32.683,9.06
2009-06-04 14:30,30.303,23.409,32.807,9.22
2009-06-04 15:00,30.339,23.427,32.901,9.29
2009-06-04 15:30,30.315,23.368,33.093,9.55
2009-06-04 16:00,30.102,23.158,33.115,9.83
2009-06-04 16:30,30.159,23.239,32.981,9.60
2009-06-04 17:00,30.036,23.065,33.265,10.09
2009-06-04 17:30,29.688,22.581,33.964,11.36
2009-06-04 18:00,29.631,22.551,33.839,11.28
2009-06-04 18:30,29.636,22.572,33.762,11.18
2009-06-04 19:00,29.719,22.624,33.905,11.25
2009-06-04 19:30,29.797,22.760,33.620,10.81
2009-06-04 20:00,29.871,22.858,33.497,10.57
2009-06-04 20:30,29.881,22.866,33.507,10.57
2009-06-04 21:00,29.904,22.906,33.414,10.43
2009-06-04 21:30,29.946,22.962,33.340,10.29
2009-06-04 22:00,29.983,23.020,33.228,10.11
2009-06-04 22:30,30.045,23.094,33.158,9.95
2009-06-04 23:00,30.141,23.229,32.938,9.57
2009-06-04 23:30,30.310,23.340,33.213,9.70
2009-06-05 00:00,30.324,23.373,33.110,9.56
2009-06-05 00:30,30.335,23.382,33.121,9.56
2009-06-05 01:00,30.332,23.374,33.152,9.60
2009-06-05 01:30,30.273,23.331,33.077,9.58
2009-06-05 02:00,30.091,23.153,33.088,9.81
2009-06-05 02:30,30.112,23.172,33.092,9.79
2009-06-05 03:00,30.121,23.181,33.093,9.78
2009-06-05 03:30,30.112,23.177,33.067,9.76
2009-06-05 04:00,30.100,23.156,33.113,9.83
2009-06-05 04:30,30.151,23.226,33.006,9.64
2009-06-05 05:00,30.223,23.310,32.928,9.46
2009-06-05 05:30,30.238,23.340,32.843,9.34
2009-06-05 06:00,29.976,23.074,32.916,9.74
2009-06-05 06:30,29.740,22.831,32.985,10.11
2009-06-05 07:00,29.689,22.770,33.041,10.24
2009-06-05 07:30,29.700,22.787,33.011,10.19
2009-06-05 08:00,29.891,23.007,32.831,9.74
2009-06-05 08:30,29.851,22.973,32.808,9.76
2009-06-05 09:00,29.734,22.844,32.889,10.00
2009-06-05 09:30,29.674,22.767,32.985,10.19
2009-06-05 10:00,29.825,22.934,32.881,9.88
2009-06-05 10:30,29.738,22.845,32.901,10.01
2009-06-05 11:00,29.958,23.055,32.923,9.77
2009-06-05 11:30,29.794,22.879,33.006,10.07
2009-06-05 12:00,30.191,23.280,32.921,9.49
2009-06-05 12:30,30.361,23.446,32.914,9.28
2009-06-05 13:00,30.535,23.614,32.909,9.07
2009-06-05 13:30,30.663,23.734,32.925,8.94
2009-06-05 14:00,30.653,23.670,33.225,9.31
2009-06-05 14:30,30.644,23.682,33.107,9.18
2009-06-05 15:00,30.462,23.518,33.046,9.32
2009-06-05 15:30,30.459,23.492,33.177,9.48
2009-06-05 16:00,30.576,23.621,33.082,9.23
2009-06-05 16:30,30.544,23.517,33.478,9.74
2009-06-05 17:00,30.181,23.211,33.235,9.88
2009-06-05 17:30,30.022,22.975,33.649,10.57
2009-06-05 18:00,30.069,23.004,33.739,10.62
2009-06-05 18:30,30.052,22.969,33.830,10.75
2009-06-05 19:00,29.879,22.819,33.729,10.84
2009-06-05 19:30,29.821,22.750,33.786,10.98
2009-06-05 20:00,29.745,22.705,33.642,10.90
2009-06-05 20:30,29.727,22.673,33.706,11.00
2009-06-05 21:00,29.890,22.900,33.375,10.40
2009-06-05 21:30,29.873,22.878,33.408,10.46
2009-06-05 22:00,29.900,22.910,33.377,10.39
2009-06-05 22:30,29.949,22.925,33.542,10.53
2009-06-05 23:00,29.919,22.880,33.620,10.66
2009-06-05 23:30,30.246,23.256,33.333,9.92
2009-06-06 00:00,30.645,23.609,33.511,9.66
2009-06-06 00:30,30.668,23.675,33.273,9.35
2009-06-06 01:00,30.576,23.620,33.091,9.24
2009-06-06 01:30,30.699,23.722,33.177,9.20
2009-06-06 02:00,30.822,23.859,33.070,8.93
2009-06-06 02:30,30.901,23.883,33.357,9.18
2009-06-06 03:00,30.815,23.828,33.206,9.10
2009-06-06 03:30,30.672,23.693,33.193,9.25
2009-06-06 04:00,30.634,23.669,33.131,9.22
2009-06-06 04:30,30.632,23.643,33.254,9.37
2009-06-06 05:00,30.288,23.292,33.358,9.90
2009-06-06 05:30,30.146,23.184,33.200,9.88
2009-06-06 06:00,29.698,22.720,33.338,10.59
2009-06-06 06:30,29.440,22.450,33.412,11.00
2009-06-06 07:00,29.500,22.512,33.400,10.91
2009-06-06 07:30,29.707,22.733,33.314,10.55
2009-06-06 08:00,29.798,22.841,33.225,10.33
2009-06-06 08:30,29.678,22.701,33.334,10.61
2009-06-06 09:00,29.820,22.864,33.214,10.29
2009-06-06 09:30,29.981,23.070,32.962,9.79
2009-06-06 10:00,30.095,23.215,32.777,9.43
2009-06-06 10:30,30.222,23.366,32.621,9.09
2009-06-06 11:00,30.223,23.361,32.655,9.13
2009-06-06 11:30,30.101,23.179,32.998,9.69
2009-06-06 12:00,30.174,23.231,33.095,9.72
2009-06-06 12:30,30.457,23.505,33.091,9.38
2009-06-06 13:00,30.670,23.724,33.015,9.04
2009-06-06 13:30,30.827,23.866,33.058,8.91
2009-06-06 14:00,30.880,23.933,32.967,8.74
2009-06-06 14:30,30.901,23.930,33.096,8.87
2009-06-06 15:00,30.891,23.931,33.036,8.81
2009-06-06 15:30,30.983,23.936,33.496,9.25
2009-06-06 16:00,30.788,23.804,33.197,9.12
2009-06-06 16:30,30.696,23.689,33.342,9.40
2009-06-06 17:00,30.590,23.467,33.970,10.27
2009-06-06 17:30,30.438,23.413,33.482,9.87
2009-06-06 18:00,30.040,23.058,33.319,10.15
2009-06-06 18:30,30.018,22.939,33.812,10.77
2009-06-06 19:00,29.932,22.763,34.249,11.40
2009-06-06 19:30,29.872,22.774,33.913,11.07
2009-06-06 20:00,29.666,22.540,34.058,11.50
2009-06-06 20:30,29.720,22.635,33.856,11.19
2009-06-06 21:00,29.556,22.508,33.688,11.19
2009-06-06 21:30,29.418,22.347,33.801,11.50
2009-06-06 22:00,29.446,22.404,33.665,11.30
2009-06-06 22:30,29.466,22.421,33.677,11.29
2009-06-06 23:00,29.527,22.479,33.691,11.23
2009-06-06 23:30,29.777,22.766,33.492,10.68
2009-06-07 00:00,29.887,22.882,33.455,10.50
2009-06-07 00:30,29.760,22.692,33.773,11.04
2009-06-07 01:00,29.820,22.769,33.685,10.86
2009-06-07 01:30,29.882,22.851,33.582,10.66
2009-06-07 02:00,29.976,22.954,33.528,10.48
2009-06-07 02:30,29.985,22.963,33.529,10.47
2009-06-07 03:00,30.051,23.034,33.496,10.35
2009-06-07 03:30,29.977,22.964,33.488,10.43
2009-06-07 04:00,30.051,23.042,33.454,10.30
2009-06-07 04:30,30.056,23.041,33.484,10.33
2009-06-07 05:00,29.932,22.928,33.442,10.43
2009-06-07 05:30,29.942,22.942,33.419,10.39
2009-06-07 06:00,30.069,23.093,33.281,10.07
2009-06-07 06:30,30.146,23.189,33.175,9.85
2009-06-07 07:00,29.703,22.753,33.195,10.41
2009-06-07 07:30,29.267,22.283,33.390,11.19
2009-06-07 08:00,29.289,22.318,33.331,11.09
2009-06-07 08:30,29.382,22.432,33.222,10.84
2009-06-07 09:00,29.181,22.266,33.065,10.90
2009-06-07 09:30,29.211,22.284,33.120,10.93
2009-06-07 10:00,29.391,22.461,33.125,10.71
2009-06-07 10:30,29.420,22.483,33.154,10.71
2009-06-07 11:00,29.344,22.403,33.183,10.84
2009-06-07 11:30,29.383,22.450,33.141,10.74
2009-06-07 12:00,29.461,22.499,33.278,10.81
2009-06-07 12:30,29.333,22.290,33.671,11.45
2009-06-07 13:00,29.469,22.445,33.573,11.16
2009-06-07 13:30,29.699,22.667,33.603,10.91
2009-06-07 14:00,30.131,23.111,33.501,10.26
2009-06-07 14:30,30.340,23.338,33.376,9.86
2009-06-07 15:00,30.363,23.342,33.474,9.95
2009-06-07 15:30,30.532,23.407,33.987,10.36
2009-06-07 16:00,30.341,23.161,34.283,10.94
2009-06-07 16:30,30.406,23.327,33.769,10.25
2009-06-07 17:00,30.445,23.354,33.824,10.27
2009-06-07 17:30,30.397,23.282,33.953,10.48
2009-06-07 18:00,30.214,23.064,34.145,10.93
2009-06-07 18:30,30.037,22.824,34.458,11.52
2009-06-07 19:00,29.962,22.704,34.674,11.87
2009-06-07 19:30,29.948,22.707,34.592,11.79
2009-06-07 20:00,29.820,22.544,34.751,12.14
2009-06-07 20:30,29.822,22.601,34.503,11.84
2009-06-07 21:00,29.797,22.643,34.185,11.49
2009-06-07 21:30,29.828,22.706,34.034,11.27
2009-06-07 22:00,29.841,22.738,33.939,11.14
2009-06-07 22:30,29.866,22.781,33.848,11.00