Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2004-01-28 09:00,14.08,207.3,4.74,-6.46,-12.51
2004-01-28 10:00,21.12,210.1,4.74,-10.60,-18.27
2004-01-28 11:00,15.84,201.0,4.71,-5.67,-14.79
2004-01-28 12:00,12.61,205.5,4.67,-5.44,-11.38
2004-01-28 13:00,12.03,192.2,4.64,-2.54,-11.75
2004-01-28 14:00,11.15,181.3,4.64,-0.25,-11.14
2004-01-28 15:00,8.80,140.1,4.64,5.64,-6.76
2004-01-28 16:00,3.52,135.2,4.64,2.48,-2.50
2004-01-28 17:00,4.99,229.1,4.64,-3.77,-3.26
2004-01-28 18:00,4.99,280.4,4.61,-4.90,0.90
2004-01-28 19:00,3.81,274.8,4.61,-3.80,0.32
2004-01-28 20:00,7.92,223.8,4.58,-5.48,-5.71
2004-01-28 21:00,9.97,233.3,4.58,-8.00,-5.96
2004-01-28 22:00,9.68,208.0,4.54,-4.55,-8.55
2004-01-28 23:00,12.61,200.3,4.51,-4.37,-11.83
2004-01-29 00:00,9.68,202.0,4.51,-3.63,-8.97
2004-01-29 01:00,6.45,185.2,4.48,-0.58,-6.43
2004-01-29 02:00,6.45,135.6,4.48,4.52,-4.61
2004-01-29 03:00,,,,,
2004-01-29 04:00,4.99,278.3,4.45,-4.93,0.72
2004-01-29 05:00,0.59,49.8,4.45,0.45,0.38
2004-01-29 06:00,2.35,304.3,4.41,-1.94,1.32
2004-01-29 07:00,10.85,303.6,4.48,-9.03,6.01
2004-01-29 08:00,9.68,316.3,4.51,-6.69,7.00
2004-01-29 09:00,8.80,278.0,4.51,-8.71,1.22
2004-01-29 10:00,9.09,243.2,4.54,-8.11,-4.10
2004-01-29 11:00,8.51,207.0,4.58,-3.86,-7.58
2004-01-29 12:00,3.81,168.6,4.58,0.75,-3.74
2004-01-29 13:00,3.23,179.5,4.64,0.03,-3.23
2004-01-29 14:00,9.97,139.1,4.67,6.53,-7.54
2004-01-29 15:00,7.04,41.0,4.67,4.62,5.31
2004-01-29 16:00,8.51,80.7,4.64,8.39,1.37
2004-01-29 17:00,9.09,77.9,4.64,8.89,1.90
2004-01-29 18:00,10.85,66.0,4.54,9.91,4.42
2004-01-29 19:00,7.04,83.9,4.51,7.00,0.75
2004-01-29 20:00,8.51,58.2,4.51,7.23,4.48
2004-01-29 21:00,6.75,87.1,4.48,6.74,0.35
2004-01-29 22:00,7.04,147.2,4.48,3.82,-5.92
2004-01-29 23:00,217.63,64.8,23.20,196.95,92.58
2004-01-30 00:00,8.21,170.7,4.48,1.32,-8.11
2004-01-30 01:00,7.63,100.1,4.45,7.51,-1.33
2004-01-30 02:00,13.79,95.8,4.45,13.71,-1.40
2004-01-30 03:00,11.73,73.3,4.41,11.24,3.36
2004-01-30 04:00,12.61,51.9,4.45,9.92,7.78
2004-01-30 05:00,14.37,38.2,4.51,8.88,11.30
2004-01-30 06:00,12.91,37.5,4.58,7.85,10.24
2004-01-30 07:00,15.25,35.0,4.58,8.75,12.49
2004-01-30 08:00,15.84,36.1,4.71,9.33,12.80
2004-01-30 09:00,10.27,6.9,,1.23,10.19
2004-01-30 10:00,9.68,350.4,4.64,-1.62,9.54
2004-01-30 11:00,3.81,26.2,4.61,1.69,3.42
2004-01-30 12:00,2.64,337.0,4.64,-1.03,2.43
2004-01-30 13:00,7.63,84.2,4.67,7.59,0.76
2004-01-30 14:00,15.25,74.4,4.71,14.69,4.10
2004-01-30 15:00,2.64,110.3,4.71,2.48,-0.91
2004-01-30 16:00,10.85,58.2,4.67,9.23,5.71
2004-01-30 17:00,11.73,44.9,4.71,8.28,8.32
2004-01-30 18:00,15.84,42.1,4.67,10.61,11.76
2004-01-30 19:00,17.30,22.0,4.71,6.49,16.04
2004-01-30 20:00,20.24,30.4,4.71,10.26,17.45
2004-01-30 21:00,17.89,30.4,4.71,9.07,15.42
2004-01-30 22:00,11.15,17.8,4.71,3.41,10.61
2004-01-30 23:00,11.44,339.2,4.71,-4.07,10.69
2004-01-31 00:00,7.04,74.0,4.64,6.77,1.93
2004-01-31 01:00,2.93,109.9,4.67,2.76,-1.00
2004-01-31 02:00,5.87,83.5,4.67,5.83,0.66
2004-01-31 03:00,5.28,118.0,4.64,4.66,-2.48
2004-01-31 04:00,4.99,139.8,4.64,3.22,-3.81
2004-01-31 05:00,3.81,135.6,4.64,2.67,-2.72
2004-01-31 06:00,6.16,105.0,4.64,5.95,-1.59
2004-01-31 07:00,9.68,44.2,4.67,6.74,6.94
2004-01-31 08:00,7.04,76.5,4.64,6.84,1.64
2004-01-31 09:00,5.57,325.1,4.61,-3.19,4.57
2004-01-31 10:00,1.76,330.4,4.64,-0.87,1.53
2004-01-31 11:00,4.69,41.0,4.64,3.08,3.54
2004-01-31 12:00,5.28,178.8,4.64,0.11,-5.28
2004-01-31 13:00,3.52,101.8,4.58,3.44,-0.72
2004-01-31 14:00,9.97,181.3,4.61,-0.22,-9.97
2004-01-31 15:00,1.17,272.4,4.58,-1.17,0.05
2004-01-31 16:00,9.68,99.0,4.61,9.56,-1.52
2004-01-31 17:00,7.04,100.4,4.61,6.92,-1.27
2004-01-31 18:00,9.09,63.5,4.61,8.14,4.06
2004-01-31 19:00,8.80,60.0,4.61,7.62,4.40
2004-01-31 20:00,2.05,56.8,4.61,1.72,1.12
2004-01-31 21:00,1.76,293.4,4.58,-1.61,0.70
2004-01-31 22:00,3.23,201.7,4.58,-1.19,-3.00
2004-01-31 23:00,7.92,211.9,4.54,-4.18,-6.72
2004-02-01 00:00,12.91,148.2,4.51,6.79,-10.97
2004-02-01 01:00,9.09,186.6,4.51,-1.04,-9.03
2004-02-01 02:00,12.03,158.8,4.51,4.35,-11.21
2004-02-01 03:00,9.09,162.7,4.51,2.71,-8.68
2004-02-01 04:00,6.16,135.2,4.51,4.34,-4.37
2004-02-01 05:00,9.97,157.7,4.51,3.78,-9.23
2004-02-01 06:00,10.27,116.6,4.48,9.18,-4.60
2004-02-01 07:00,5.28,104.3,4.48,5.12,-1.30
2004-02-01 08:00,9.39,157.7,4.48,3.56,-8.69
2004-02-01 09:00,9.68,111.0,4.48,9.04,-3.46
2004-02-01 10:00,11.15,138.7,4.45,7.35,-8.38
2004-02-01 11:00,4.99,152.1,4.45,2.33,-4.41
2004-02-01 12:00,6.45,187.6,4.48,-0.86,-6.40
2004-02-01 13:00,14.96,194.3,4.48,-3.69,-14.50
2004-02-01 14:00,15.54,186.2,4.48,-1.68,-15.45
2004-02-01 16:00,10.27,167.9,4.48,2.15,-10.04
2004-02-01 17:00,10.56,143.0,4.51,6.36,-8.43
2004-02-01 18:00,4.69,124.7,4.48,3.86,-2.67
2004-02-01 19:00,9.68,124.7,4.48,7.96,-5.51
2004-02-01 20:00,8.80,77.2,4.51,8.58,1.95
2004-02-01 21:00,6.45,125.0,4.48,5.28,-3.70
2004-02-01 22:00,10.56,87.8,4.54,10.55,0.41
2004-02-01 23:00,8.51,116.2,4.54,7.63,-3.76
2004-02-02 00:00,9.68,120.8,4.51,8.31,-4.96
2004-02-02 01:00,,,,,
2004-02-02 02:00,16.72,144.4,4.51,9.74,-13.59
2004-02-02 03:00,12.03,150.7,4.45,5.89,-10.49
2004-02-02 04:00,13.79,154.2,4.45,6.00,-12.41
2004-02-02 05:00,,,,,
2004-02-02 06:00,11.15,113.8,4.41,10.20,-4.49
2004-02-02 07:00,10.56,128.2,4.41,8.30,-6.53
2004-02-02 08:00,7.04,71.6,4.45,6.68,2.22
2004-02-02 09:00,9.68,75.1,4.45,9.35,2.49
2004-02-02 10:00,12.61,58.2,4.51,10.72,6.64
2004-02-02 11:00,4.99,336.7,4.51,-1.97,4.58
2004-02-02 12:00,7.92,82.5,4.51,7.85,1.04
2004-02-02 13:00,0.59,169.3,4.48,0.11,-0.58
2004-02-02 14:00,6.75,169.3,4.48,1.25,-6.63
2004-02-02 15:00,10.56,161.6,4.48,3.33,-10.02
2004-02-02 16:00,5.87,156.0,4.51,2.39,-5.36
2004-02-02 17:00,5.28,135.9,4.51,3.67,-3.79
2004-02-02 18:00,3.52,99.0,4.54,3.48,-0.55
2004-02-02 19:00,1.47,61.0,4.58,1.28,0.71
2004-02-02 20:00,8.51,15.7,4.64,2.30,8.19
2004-02-02 21:00,13.79,23.4,4.61,5.48,12.65
2004-02-02 22:00,16.42,23.8,4.54,6.62,15.03
2004-02-02 23:00,14.66,17.8,4.54,4.48,13.96
2004-02-03 00:00,,,,,
2004-02-03 01:00,8.51,16.0,4.51,2.35,8.17
2004-02-03 02:00,,,,,
2004-02-03 03:00,,,,,
2004-02-03 04:00,2.93,99.0,4.48,2.90,-0.46
2004-02-03 05:00,3.23,106.7,4.48,3.09,-0.93
2004-02-03 06:00,,,,,
2004-02-03 07:00,,,,,
2004-02-03 08:00,1.47,24.5,4.41,0.61,1.33
2004-02-03 09:00,9.39,3.4,4.45,0.55,9.37
2004-02-03 10:00,7.63,359.2,4.45,-0.11,7.62
2004-02-03 11:00,7.33,346.9,4.45,-1.67,7.14
2004-02-03 12:00,5.57,345.1,4.45,-1.43,5.39
2004-02-03 13:00,5.57,355.6,4.41,-0.42,5.56
2004-02-03 14:00,7.63,305.4,4.32,-6.22,4.42
2004-02-03 15:00,,,,,
2004-02-03 16:00,6.75,170.7,3.92,1.09,-6.66
2004-02-03 17:00,2.64,156.3,3.13,1.06,-2.42
2004-02-03 18:00,,,,,
2004-02-03 19:00,,,,,
2004-02-03 20:00,12.03,83.9,4.32,11.96,1.28
2004-02-03 21:00,10.27,58.9,4.35,8.79,5.30
2004-02-03 22:00,8.21,44.5,4.18,5.76,5.86
2004-02-03 23:00,,,,,
2004-02-04 00:00,12.03,4.4,4.41,0.93,11.99
2004-02-04 01:00,10.85,8.3,4.41,1.57,10.74
2004-02-04 02:00,7.92,7.6,4.41,1.05,7.85
2004-02-04 03:00,7.92,322.3,4.41,-4.85,6.26
2004-02-04 04:00,10.85,311.7,4.38,-8.10,7.22
2004-02-04 05:00,6.16,243.5,4.22,-5.51,-2.75
2004-02-04 06:00,10.27,275.2,4.15,-10.22,0.92
2004-02-04 07:00,,,,,
2004-02-04 08:00,21.70,323.7,4.12,-12.85,17.49
2004-02-04 09:00,13.20,5.5,4.12,1.26,13.14
2004-02-04 10:00,22.58,28.7,4.25,10.84,19.81
2004-02-04 11:00,,,,,
2004-02-04 12:00,8.21,69.1,4.15,7.67,2.93
2004-02-04 13:00,5.87,126.4,4.05,4.72,-3.48
2004-02-04 14:00,2.05,92.0,4.02,2.05,-0.07
2004-02-04 15:00,11.44,133.1,4.05,8.35,-7.82
2004-02-04 16:00,7.63,152.1,4.05,3.57,-6.74
2004-02-04 17:00,7.92,130.3,4.02,6.04,-5.12
2004-02-04 18:00,18.77,114.8,4.09,17.04,-7.88
2004-02-04 19:00,17.89,131.4,4.02,13.43,-11.82
2004-02-04 20:00,12.03,96.9,3.99,11.94,-1.45
2004-02-04 21:00,12.61,96.9,3.99,12.52,-1.52
2004-02-04 22:00,23.76,121.9,3.96,20.18,-12.54
2004-02-04 23:00,12.32,101.5,3.96,12.07,-2.45
2004-02-05 00:00,8.51,99.7,3.99,8.38,-1.44
2004-02-05 01:00,8.80,111.7,3.99,8.18,-3.25
2004-02-05 02:00,5.28,115.2,3.96,4.78,-2.25
2004-02-05 03:00,,,,,
2004-02-05 04:00,6.75,152.5,3.92,3.12,-5.98
2004-02-05 05:00,8.80,192.9,3.92,-1.96,-8.58
2004-02-05 06:00,12.91,139.4,3.89,8.39,-9.81
2004-02-05 07:00,,,,,
2004-02-05 08:00,12.61,82.1,3.86,12.49,1.73
2004-02-05 09:00,15.54,104.3,3.86,15.06,-3.84
2004-02-05 10:00,16.72,108.9,3.89,15.82,-5.40
2004-02-05 11:00,17.89,88.1,3.86,17.88,0.59
2004-02-05 12:00,23.46,111.7,3.86,21.81,-8.66
2004-02-05 13:00,11.73,105.0,3.92,11.33,-3.03
2004-02-05 14:00,4.99,153.5,3.92,2.22,-4.46
2004-02-05 15:00,,,,,
2004-02-05 16:00,4.69,149.3,3.92,2.40,-4.03
2004-02-05 17:00,12.91,143.7,3.92,7.65,-10.40
2004-02-05 18:00,13.49,131.0,3.92,10.18,-8.85
2004-02-05 19:00,12.03,133.8,3.89,8.68,-8.33
2004-02-05 20:00,19.94,123.3,3.86,16.68,-10.94
2004-02-05 21:00,19.36,163.0,2.70,5.66,-18.51
2004-02-05 22:00,18.77,157.7,2.40,7.11,-17.37
2004-02-05 23:00,10.56,142.3,2.57,6.46,-8.35
2004-02-06 00:00,13.20,149.6,2.57,6.67,-11.39
2004-02-06 01:00,3.52,167.6,2.83,0.76,-3.44
2004-02-06 02:00,8.51,183.4,2.60,-0.50,-8.49
2004-02-06 03:00,9.68,145.1,2.97,5.54,-7.94
2004-02-06 04:00,12.03,184.5,2.67,-0.93,-11.99
2004-02-06 05:00,18.48,189.0,2.74,-2.90,-18.25
2004-02-06 06:00,17.89,177.4,2.64,0.81,-17.87
2004-02-06 07:00,,,,,
2004-02-06 08:00,13.20,195.0,2.54,-3.42,-12.75
2004-02-06 09:00,12.03,192.2,2.44,-2.54,-11.75
2004-02-06 10:00,11.73,195.3,2.37,-3.11,-11.31
2004-02-06 11:00,8.51,235.1,2.40,-6.97,-4.87
2004-02-06 12:00,7.33,259.7,2.40,-7.21,-1.31
2004-02-06 13:00,9.68,309.3,2.54,-7.49,6.13
2004-02-06 14:00,10.27,286.4,2.57,-9.85,2.90
2004-02-06 15:00,,,,,
2004-02-06 16:00,8.80,261.1,2.57,-8.69,-1.36
2004-02-06 17:00,10.27,267.4,2.54,-10.26,-0.46
2004-02-06 18:00,8.21,223.1,2.54,-5.61,-5.99
2004-02-06 19:00,7.92,215.4,2.67,-4.59,-6.46
2004-02-06 20:00,8.80,196.4,2.77,-2.48,-8.44
2004-02-06 21:00,3.81,264.3,2.77,-3.79,-0.38
2004-02-06 22:00,2.35,248.8,2.77,-2.19,-0.85
2004-02-06 23:00,8.51,356.0,2.83,-0.59,8.48
2004-02-07 00:00,13.49,357.0,2.87,-0.69,13.47
2004-02-07 01:00,3.23,18.5,2.97,1.02,3.06
2004-02-07 02:00,12.03,325.4,3.00,-6.82,9.90
2004-02-07 03:00,,,,,
2004-02-07 04:00,16.72,282.2,2.93,-16.34,3.53
2004-02-07 05:00,19.06,270.6,2.74,-19.06,0.20
2004-02-07 06:00,24.93,230.2,2.57,-19.14,-15.97
2004-02-07 07:00,20.82,235.1,2.37,-17.08,-11.92
2004-02-07 08:00,24.64,208.7,2.04,-11.84,-21.61
2004-02-07 09:00,23.17,211.5,1.90,-12.11,-19.75
2004-02-07 10:00,15.25,230.9,2.17,-11.83,-9.63
2004-02-07 11:00,17.89,253.7,2.37,-17.17,-5.02
2004-02-07 12:00,22.00,261.1,2.40,-21.73,-3.40
2004-02-07 13:00,11.73,274.8,2.44,-11.69,0.98
2004-02-07 14:00,17.60,275.5,2.44,-17.52,1.69
2004-02-07 15:00,19.94,267.1,2.44,-19.92,-1.02
2004-02-07 16:00,22.58,254.4,2.50,-21.75,-6.07
2004-02-07 17:00,19.06,262.2,2.64,-18.89,-2.60
2004-02-07 18:00,24.93,250.9,2.34,-23.56,-8.16
2004-02-07 19:00,31.38,245.6,2.30,-28.59,-12.95
2004-02-07 20:00,29.04,239.7,2.17,-25.06,-14.67
2004-02-07 21:00,24.93,239.3,2.00,-21.44,-12.73
2004-02-07 22:00,17.60,245.3,2.00,-15.98,-7.36
2004-02-07 23:00,15.25,255.5,1.87,-14.76,-3.83
2004-02-08 00:00,14.66,252.7,1.94,-14.00,-4.37
2004-02-08 01:00,13.20,243.5,2.00,-11.81,-5.89
2004-02-08 02:00,20.53,227.3,2.14,-15.10,-13.91
2004-02-08 03:00,20.82,227.0,2.37,-15.23,-14.20
2004-02-08 04:00,20.53,224.5,2.40,-14.40,-14.64
2004-02-08 05:00,34.61,219.6,2.54,-22.07,-26.66
2004-02-08 06:00,32.26,212.2,2.60,-17.20,-27.29
2004-02-08 07:00,25.52,204.8,2.67,-10.72,-23.16
2004-02-08 08:00,27.28,192.2,2.70,-5.76,-26.66
2004-02-08 09:00,22.00,210.8,2.74,-11.27,-18.89
2004-02-08 10:00,17.01,217.9,2.74,-10.44,-13.43
2004-02-08 11:00,18.18,210.1,2.40,-9.12,-15.73
2004-02-08 13:00,19.36,212.6,2.47,-10.42,-16.31
2004-02-08 14:00,14.96,204.5,2.54,-6.20,-13.61
2004-02-08 15:00,15.25,177.1,2.54,0.78,-15.23
2004-02-08 16:00,14.37,205.9,2.54,-6.28,-12.93
2004-02-08 17:00,11.73,139.4,2.57,7.63,-8.91
2004-02-08 18:00,24.34,183.0,2.57,-1.29,-24.31
2004-02-08 19:00,21.12,153.5,2.67,9.42,-18.90
2004-02-08 20:00,17.30,171.1,2.67,2.68,-17.10
2004-02-08 21:00,21.12,151.0,2.70,10.22,-18.48
2004-02-08 22:00,23.17,137.0,2.60,15.81,-16.94
2004-02-08 23:00,18.48,120.1,2.64,15.99,-9.27
2004-02-09 00:00,10.27,96.2,2.74,10.21,-1.11
2004-02-09 01:00,16.42,73.0,2.74,15.71,4.80
2004-02-09 02:00,11.15,43.8,2.70,7.72,8.04
2004-02-09 03:00,14.08,79.0,2.67,13.82,2.69
2004-02-09 04:00,8.80,86.4,2.67,8.78,0.56
2004-02-09 05:00,9.39,106.0,2.67,9.02,-2.59
2004-02-09 06:00,7.33,123.6,2.74,6.11,-4.06
2004-02-09 07:00,14.08,109.6,2.74,13.27,-4.71
2004-02-09 08:00,12.61,100.4,2.67,12.40,-2.28
2004-02-09 09:00,15.84,118.0,2.70,13.98,-7.44
2004-02-09 10:00,16.13,113.1,2.64,14.84,-6.32
2004-02-09 11:00,13.79,119.8,2.67,11.97,-6.84
2004-02-09 12:00,12.03,114.1,2.57,10.97,-4.92
2004-02-09 13:00,4.99,117.3,2.57,4.43,-2.29
2004-02-09 14:00,9.68,71.2,2.60,9.16,3.11
2004-02-09 15:00,4.40,350.0,2.64,-0.76,4.33
2004-02-09 16:00,2.35,356.7,2.67,-0.14,2.34
2004-02-09 17:00,2.35,314.2,2.64,-1.68,1.64
2004-02-09 18:00,2.93,283.2,2.67,-2.85,0.67
2004-02-09 19:00,6.45,150.0,2.60,3.23,-5.59
2004-02-09 20:00,11.15,159.8,2.60,3.84,-10.46
2004-02-09 21:00,14.66,151.0,2.57,7.10,-12.83
2004-02-09 22:00,10.27,113.4,2.54,9.42,-4.08
2004-02-09 23:00,12.32,109.6,2.60,11.61,-4.12
2004-02-10 00:00,12.91,69.5,2.64,12.09,4.52
2004-02-10 01:00,15.84,72.6,2.70,15.12,4.73
2004-02-10 02:00,19.65,65.6,2.77,17.90,8.12
2004-02-10 03:00,12.32,31.9,2.77,6.50,10.46
2004-02-10 04:00,10.27,90.6,2.77,10.26,-0.10
2004-02-10 05:00,8.21,15.0,2.74,2.12,7.93
2004-02-10 06:00,7.63,52.6,2.74,6.06,4.63
2004-02-10 07:00,5.87,128.2,2.77,4.61,-3.63
2004-02-10 08:00,11.15,133.5,2.70,8.09,-7.67
2004-02-10 09:00,14.66,117.3,2.77,13.03,-6.72
2004-02-10 10:00,14.08,130.7,2.90,10.68,-9.17
2004-02-10 11:00,12.03,119.4,2.90,10.48,-5.90
2004-02-10 12:00,10.85,110.3,2.93,10.18,-3.76
2004-02-10 13:00,15.54,63.5,2.93,13.91,6.94
2004-02-10 14:00,17.01,55.4,3.00,14.00,9.66
2004-02-10 15:00,14.08,39.6,3.00,8.97,10.85
2004-02-10 16:00,5.57,68.1,3.00,5.17,2.08
2004-02-10 17:00,11.15,70.2,3.00,10.49,3.78
2004-02-10 18:00,12.03,96.2,3.00,11.95,-1.30
2004-02-10 19:00,3.52,130.3,3.03,2.68,-2.28
2004-02-10 20:00,6.45,124.0,3.10,5.35,-3.61
2004-02-10 21:00,5.28,145.4,3.07,3.00,-4.35
2004-02-10 22:00,14.66,114.8,3.17,13.31,-6.16
2004-02-10 23:00,,,,,
2004-02-11 00:00,12.32,144.7,3.03,7.12,-10.06
2004-02-11 01:00,9.68,131.0,3.03,7.30,-6.35
2004-02-11 02:00,2.05,137.7,3.00,1.38,-1.52
2004-02-11 03:00,2.93,299.4,3.00,-2.55,1.44
2004-02-11 04:00,2.93,295.9,3.00,-2.64,1.28
2004-02-11 05:00,2.93,338.5,3.07,-1.08,2.73
2004-02-11 06:00,4.99,260.0,3.00,-4.91,-0.86
2004-02-11 07:00,7.04,231.2,3.00,-5.49,-4.41
2004-02-11 08:00,7.04,230.2,3.00,-5.40,-4.51
2004-02-11 09:00,8.21,203.1,2.90,-3.22,-7.55
2004-02-11 10:00,7.63,158.4,2.87,2.80,-7.09
2004-02-11 11:00,9.68,148.9,2.80,4.99,-8.29
2004-02-11 12:00,11.44,139.8,2.80,7.38,-8.74
2004-02-11 13:00,8.51,114.8,2.74,7.72,-3.57
2004-02-11 14:00,4.99,101.8,2.74,4.88,-1.02
2004-02-11 15:00,7.63,84.9,2.74,7.60,0.67
2004-02-11 16:00,2.93,74.4,2.80,2.82,0.79
2004-02-11 17:00,3.52,289.9,2.83,-3.31,1.20
2004-02-11 18:00,2.93,201.3,2.87,-1.07,-2.73
2004-02-11 19:00,10.27,187.6,2.90,-1.36,-10.17
2004-02-11 20:00,13.20,166.9,2.90,3.00,-12.85
2004-02-11 21:00,21.12,197.5,2.83,-6.34,-20.14
2004-02-11 22:00,27.57,181.3,2.80,-0.62,-27.56
2004-02-11 23:00,15.84,163.7,2.80,4.44,-15.20
2004-02-12 00:00,19.94,144.4,2.80,11.62,-16.21
2004-02-12 01:00,8.21,142.6,2.77,4.99,-6.52
2004-02-12 02:00,8.21,105.3,2.74,7.92,-2.17
2004-02-12 03:00,6.45,106.0,2.77,6.20,-1.78
2004-02-12 04:00,4.69,103.2,2.80,4.57,-1.07
2004-02-12 05:00,1.76,338.1,2.77,-0.66,1.63
2004-02-12 06:00,,,,,
2004-02-12 07:00,12.32,216.4,2.77,-7.32,-9.91
2004-02-12 08:00,7.33,184.1,2.80,-0.52,-7.31
2004-02-12 09:00,9.09,237.9,2.83,-7.70,-4.83
2004-02-12 10:00,7.63,196.8,2.80,-2.20,-7.30
2004-02-12 11:00,,,,,
2004-02-12 12:00,6.16,151.4,2.77,2.95,-5.41
2004-02-12 13:00,0.88,12.9,2.77,0.20,0.86
2004-02-12 14:00,0.88,335.6,2.77,-0.36,0.80
2004-02-12 15:00,7.63,60.7,2.80,6.65,3.73
2004-02-12 16:00,6.45,356.0,2.80,-0.45,6.44
2004-02-12 17:00,12.61,29.0,2.83,6.12,11.03
2004-02-12 18:00,12.03,35.7,2.80,7.02,9.76
2004-02-12 19:00,4.99,34.3,2.80,2.81,4.12
2004-02-12 20:00,2.93,11.1,2.80,0.57,2.88
2004-02-12 21:00,1.76,57.2,2.80,1.48,0.95
2004-02-12 22:00,4.40,188.7,2.80,-0.66,-4.35
2004-02-12 23:00,,,,,
2004-02-13 00:00,4.40,159.5,2.80,1.54,-4.12
2004-02-13 01:00,2.64,103.2,2.80,2.57,-0.60
2004-02-13 02:00,7.33,100.8,2.77,7.20,-1.37
2004-02-13 03:00,7.92,52.6,2.80,6.29,4.81
2004-02-13 04:00,7.33,57.2,2.77,6.16,3.98
2004-02-13 05:00,7.04,349.7,2.77,-1.26,6.92
2004-02-13 06:00,7.04,336.0,2.77,-2.86,6.43
2004-02-13 07:00,12.32,336.7,2.74,-4.87,11.31
2004-02-13 08:00,4.11,31.2,2.74,2.12,3.51
2004-02-13 09:00,2.93,302.6,2.70,-2.47,1.58
2004-02-13 10:00,2.64,47.0,2.70,1.93,1.80
2004-02-13 11:00,6.75,135.2,2.67,4.75,-4.79
2004-02-13 12:00,8.21,130.0,2.60,6.30,-5.27
2004-02-13 13:00,19.06,117.6,2.60,16.89,-8.85
2004-02-13 14:00,13.49,130.7,2.70,10.24,-8.79
2004-02-13 15:00,17.89,81.8,2.74,17.71,2.56
2004-02-13 16:00,12.03,84.6,2.77,11.97,1.13
2004-02-13 17:00,12.91,75.1,2.77,12.47,3.32
2004-02-13 18:00,13.49,73.3,2.77,12.93,3.87
2004-02-13 19:00,12.03,51.9,2.74,9.46,7.42
2004-02-13 20:00,5.28,103.6,2.70,5.13,-1.24
2004-02-13 21:00,4.11,214.0,2.67,-2.30,-3.40
2004-02-13 22:00,5.28,322.3,2.54,-3.23,4.18
2004-02-13 23:00,7.33,93.7,2.50,7.32,-0.48
2004-02-14 00:00,5.87,110.6,2.47,5.49,-2.07
2004-02-14 01:00,8.51,56.5,2.47,7.09,4.70
2004-02-14 02:00,15.54,87.8,2.47,15.53,0.61
2004-02-14 03:00,7.92,101.1,2.47,7.77,-1.53
2004-02-14 04:00,10.27,70.9,2.47,9.70,3.36
2004-02-14 05:00,21.12,49.4,2.47,16.04,13.73
2004-02-14 06:00,7.04,18.8,2.47,2.27,6.66
2004-02-14 07:00,,,,,
2004-02-14 08:00,5.28,4.8,2.47,0.44,5.26
2004-02-14 09:00,2.64,221.4,2.47,-1.74,-1.98
2004-02-14 10:00,6.16,212.9,2.47,-3.35,-5.17
2004-02-14 11:00,3.52,144.4,2.44,2.05,-2.86
2004-02-14 12:00,5.57,122.2,2.40,4.71,-2.97
2004-02-14 13:00,6.45,143.3,2.34,3.86,-5.17
2004-02-14 14:00,5.87,101.8,2.40,5.74,-1.20
2004-02-14 15:00,,,,,
2004-02-14 16:00,7.92,86.4,2.40,7.90,0.50
2004-02-14 17:00,6.45,107.8,2.44,6.14,-1.97
2004-02-14 18:00,4.99,28.3,2.47,2.37,4.39
2004-02-14 19:00,9.09,47.3,2.50,6.68,6.16
2004-02-14 20:00,4.40,55.4,2.47,3.62,2.50
2004-02-14 21:00,4.69,4.1,2.44,0.33,4.68
2004-02-14 22:00,2.05,352.1,2.40,-0.28,2.03
2004-02-14 23:00,1.17,121.2,2.40,1.00,-0.61
2004-02-15 00:00,0.59,329.3,2.40,-0.30,0.50
2004-02-15 01:00,4.99,226.6,2.44,-3.63,-3.42
2004-02-15 02:00,4.69,141.6,2.44,2.92,-3.68
2004-02-15 03:00,14.37,170.0,2.44,2.49,-14.15
2004-02-15 04:00,10.85,182.3,2.44,-0.44,-10.84
2004-02-15 05:00,10.56,201.7,2.40,-3.90,-9.81
2004-02-15 06:00,10.27,259.7,2.40,-10.10,-1.84
2004-02-15 07:00,7.33,281.1,2.40,-7.19,1.42
2004-02-15 08:00,7.33,209.4,2.44,-3.60,-6.39
2004-02-15 09:00,6.45,210.1,2.47,-3.24,-5.58
2004-02-15 10:00,16.72,238.6,2.34,-14.27,-8.71
2004-02-15 11:00,15.54,220.3,2.37,-10.06,-11.85
2004-02-15 12:00,14.96,199.6,2.37,-5.01,-14.09
2004-02-15 13:00,17.30,219.6,2.40,-11.03,-13.33
2004-02-15 14:00,14.66,163.4,2.44,4.20,-14.05
2004-02-15 15:00,14.37,171.4,2.54,2.14,-14.21
2004-02-15 16:00,3.52,119.1,2.57,3.08,-1.71
2004-02-15 17:00,1.17,168.6,2.50,0.23,-1.15
2004-02-15 18:00,6.75,134.5,2.50,4.81,-4.73
2004-02-15 19:00,7.92,155.6,2.54,3.27,-7.21
2004-02-15 20:00,2.05,180.6,2.50,-0.02,-2.05
2004-02-15 21:00,5.57,59.3,2.47,4.79,2.85
2004-02-15 22:00,2.93,143.3,2.47,1.75,-2.35
2004-02-15 23:00,3.52,186.2,2.44,-0.38,-3.50
2004-02-16 00:00,7.04,218.6,2.47,-4.39,-5.50
2004-02-16 01:00,7.33,191.5,2.44,-1.46,-7.19
2004-02-16 02:00,2.64,255.1,2.54,-2.55,-0.68
2004-02-16 03:00,4.40,97.6,2.40,4.36,-0.58
2004-02-16 04:00,6.75,105.0,2.40,6.52,-1.74
2004-02-16 05:00,4.99,137.0,2.40,3.40,-3.65
2004-02-16 06:00,2.05,127.8,2.34,1.62,-1.26
2004-02-16 07:00,8.80,79.0,2.40,8.64,1.68
2004-02-16 08:00,3.23,100.1,2.40,3.18,-0.56
2004-02-16 09:00,2.35,143.7,2.44,1.39,-1.89
2004-02-16 10:00,3.81,222.4,2.44,-2.57,-2.81
2004-02-16 11:00,7.92,239.7,2.47,-6.83,-4.00
2004-02-16 12:00,10.85,214.0,2.40,-6.07,-9.00
2004-02-16 13:00,5.57,213.6,2.40,-3.09,-4.64
2004-02-16 14:00,9.97,226.6,2.34,-7.25,-6.85
2004-02-16 15:00,8.51,186.2,2.37,-0.92,-8.46
2004-02-16 16:00,6.45,186.9,2.34,-0.78,-6.41
2004-02-16 17:00,7.92,188.3,2.30,-1.15,-7.84
2004-02-16 18:00,1.47,347.9,2.34,-0.31,1.43
2004-02-16 19:00,7.04,50.1,2.34,5.40,4.51
2004-02-16 20:00,7.04,53.7,2.30,5.67,4.17
2004-02-16 21:00,1.17,90.9,2.30,1.17,-0.02
2004-02-16 22:00,2.93,162.3,2.30,0.89,-2.79
2004-02-16 23:00,5.28,190.4,2.37,-0.96,-5.19
2004-02-17 00:00,10.85,190.8,2.34,-2.03,-10.66
2004-02-17 01:00,10.56,189.0,2.37,-1.66,-10.43
2004-02-17 02:00,16.42,188.0,2.34,-2.28,-16.27
2004-02-17 03:00,12.61,180.2,2.34,-0.05,-12.61
2004-02-17 04:00,16.72,191.5,2.27,-3.33,-16.38
2004-02-17 05:00,9.68,201.0,2.24,-3.46,-9.04
2004-02-17 06:00,3.52,115.9,2.24,3.17,-1.54
2004-02-17 07:00,3.52,226.3,2.20,-2.54,-2.43
2004-02-17 08:00,1.17,282.9,2.20,-1.14,0.26
2004-02-17 09:00,5.57,287.8,2.20,-5.31,1.71
2004-02-17 10:00,10.85,317.0,2.24,-7.40,7.94
2004-02-17 11:00,10.56,294.1,2.24,-9.63,4.32
2004-02-17 12:00,12.03,308.2,2.24,-9.45,7.44
2004-02-17 13:00,12.03,269.2,2.24,-12.02,-0.17
2004-02-17 14:00,10.27,251.6,2.20,-9.74,-3.24
2004-02-17 15:00,,,,,
2004-02-17 16:00,7.63,212.2,2.24,-4.07,-6.45
2004-02-17 17:00,4.99,185.5,2.30,-0.48,-4.96
2004-02-17 18:00,2.35,131.7,2.37,1.75,-1.56
2004-02-17 20:00,7.33,32.6,2.30,3.95,6.18
2004-02-17 21:00,7.92,345.4,2.27,-1.99,7.66
2004-02-17 22:00,11.15,13.2,2.27,2.55,10.85
2004-02-17 23:00,9.68,2.3,2.27,0.39,9.67
2004-02-18 00:00,8.21,345.4,2.24,-2.06,7.95
2004-02-18 01:00,4.99,313.8,2.20,-3.60,3.45
2004-02-18 02:00,8.21,284.7,2.17,-7.95,2.08
2004-02-18 03:00,,,,,
2004-02-18 04:00,7.92,225.6,2.14,-5.66,-5.54
2004-02-18 05:00,4.99,198.2,2.10,-1.55,-4.74
2004-02-18 06:00,2.35,204.5,2.04,-0.97,-2.14
2004-02-18 07:00,2.05,186.9,2.04,-0.25,-2.04
2004-02-18 08:00,3.81,340.9,2.07,-1.25,3.60
2004-02-18 09:00,8.21,336.0,2.04,-3.34,7.50
2004-02-18 10:00,8.21,323.7,2.04,-4.86,6.62
2004-02-18 11:00,,,,,
2004-02-18 12:00,10.27,281.8,2.04,-10.05,2.11
2004-02-18 13:00,15.84,261.8,2.04,-15.68,-2.26
2004-02-18 14:00,16.13,246.3,2.07,-14.77,-6.48
2004-02-18 15:00,23.17,228.4,2.10,-17.33,-15.38
2004-02-18 16:00,20.53,250.2,2.40,-19.32,-6.95
2004-02-18 17:00,19.94,255.8,2.30,-19.34,-4.88
2004-02-18 18:00,19.06,259.0,2.30,-18.71,-3.64
2004-02-18 19:00,13.79,255.1,2.27,-13.32,-3.54
2004-02-18 20:00,17.01,287.8,2.27,-16.20,5.21
2004-02-18 21:00,15.84,279.7,2.17,-15.61,2.68
2004-02-18 22:00,12.91,310.7,2.24,-9.79,8.41
2004-02-18 23:00,9.39,314.5,2.30,-6.69,6.58
2004-02-19 00:00,14.66,268.5,2.34,-14.66,-0.39
2004-02-19 01:00,15.54,247.0,2.34,-14.31,-6.07
2004-02-19 02:00,24.34,265.0,2.34,-24.25,-2.14
2004-02-19 03:00,22.58,231.2,2.34,-17.60,-14.15
2004-02-19 04:00,28.16,235.4,2.27,-23.19,-15.98
2004-02-19 05:00,19.94,226.3,2.24,-14.42,-13.78
2004-02-19 06:00,22.00,214.0,2.17,-12.30,-18.24
2004-02-19 07:00,25.22,189.4,2.10,-4.11,-24.89
2004-02-19 08:00,14.96,222.1,2.10,-10.02,-11.10
2004-02-19 09:00,17.01,198.2,2.07,-5.30,-16.16
2004-02-19 10:00,21.41,184.1,2.04,-1.53,-21.36
2004-02-19 11:00,19.65,225.9,2.00,-14.12,-13.67
2004-02-19 12:00,20.53,223.1,2.07,-14.04,-14.98
2004-02-19 13:00,22.29,206.2,2.04,-9.86,-19.99
2004-02-19 14:00,23.17,205.9,2.14,-10.12,-20.84
2004-02-19 15:00,31.97,216.8,2.17,-19.15,-25.60
2004-02-19 16:00,34.61,208.7,2.17,-16.63,-30.35
2004-02-19 17:00,31.38,204.5,2.20,-13.01,-28.56
2004-02-19 18:00,36.66,175.0,2.30,3.22,-36.52
2004-02-19 19:00,28.45,199.6,2.10,-9.53,-26.81