Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-06-02 14:50,9.8,,,,1014.24,282.90,5.51,6.22,3.25,1.00,4.77,,,
2020-06-02 15:00,9.8,,,,1014.11,295.70,5.04,5.90,2.21,1.00,3.90,,,
2020-06-02 15:10,9.8,,,,1014.11,317.40,4.46,5.00,1.18,1.00,3.30,,,
2020-06-02 15:20,10.1,,,,1013.99,1.82,3.27,3.61,0.22,1.00,1.88,,,
2020-06-02 15:30,10.6,,,,1013.87,7.00,1.58,2.10,0.07,1.00,0.82,,,
2020-06-02 15:40,10.4,,,,1013.75,295.40,3.61,4.34,0.27,1.00,2.45,,,
2020-06-02 15:50,9.9,,,,1013.62,275.30,3.79,4.69,1.53,1.00,2.97,,,
2020-06-02 16:00,10.1,,,,1013.38,244.70,5.18,5.52,2.01,1.00,3.47,,,
2020-06-02 16:10,10.1,,,,1013.38,249.50,5.08,5.79,2.69,1.00,4.18,,,
2020-06-02 16:20,10.1,,,,1013.13,229.70,6.01,6.50,3.42,1.00,4.89,,,
2020-06-02 16:30,10.1,,,,1013.01,235.30,5.98,6.64,3.45,1.00,5.01,,,
2020-06-02 16:40,10.1,,,,1012.89,231.90,5.57,6.29,3.21,1.00,4.85,,,
2020-06-02 16:50,10.2,,,,1012.64,230.50,5.80,6.54,3.15,1.00,4.88,,,
2020-06-02 17:00,10.2,,,,1012.52,232.30,5.94,6.29,2.85,1.00,4.56,,,
2020-06-02 17:10,10.2,,,,1012.40,236.20,5.43,5.92,2.96,1.00,4.43,,,
2020-06-02 17:20,10.2,,,,1012.27,235.60,5.55,6.19,3.28,1.00,4.76,,,
2020-06-02 17:30,10.1,,,,1012.15,229.30,7.21,7.95,3.57,1.00,5.74,,,
2020-06-02 17:40,10.0,,,,1011.90,227.80,7.71,8.26,4.49,1.00,6.25,,,
2020-06-02 17:50,9.9,,,,1011.78,229.40,9.13,10.08,4.36,1.00,7.44,,,
2020-06-02 18:00,9.9,,,,1011.66,227.50,9.22,10.00,5.21,1.00,7.73,,,
2020-06-02 18:10,9.9,,,,1011.54,225.30,9.36,10.25,5.10,1.00,7.97,,,
2020-06-02 18:20,9.9,,,,1011.54,223.10,9.13,10.99,4.87,1.00,7.43,,,
2020-06-02 18:30,9.9,,,,1011.41,220.90,9.49,10.01,4.42,1.00,7.22,,,
2020-06-02 18:40,9.9,,,,1011.41,225.10,9.50,10.28,5.38,1.00,7.82,,,
2020-06-02 18:50,9.8,,,,1011.17,222.10,9.83,10.82,5.42,1.00,7.75,,,
2020-06-02 19:00,9.8,,,,1011.05,229.00,10.83,11.67,6.04,1.00,9.33,,,
2020-06-02 19:10,9.8,,,,1010.92,226.20,10.11,11.17,6.39,1.00,8.60,,,
2020-06-02 19:20,9.8,,,,1010.80,222.20,10.31,11.24,5.22,1.00,8.13,,,
2020-06-02 19:30,9.9,,,,1010.56,223.50,10.71,11.77,5.75,1.00,8.67,,,
2020-06-02 19:40,9.9,,,,1010.43,221.80,10.18,11.79,5.61,1.00,8.16,,,
2020-06-02 19:50,9.9,,,,1010.31,218.50,9.44,10.34,4.70,1.00,7.88,,,
2020-06-02 20:00,9.9,,,,1010.19,220.50,10.11,10.60,4.66,1.00,8.03,,,
2020-06-02 20:10,9.9,,,,1010.19,221.50,10.09,10.99,5.45,1.00,8.09,,,
2020-06-02 20:20,10.0,,,,1010.07,222.10,9.71,10.98,5.98,1.00,8.29,,,
2020-06-02 20:30,10.0,,,,1009.94,223.10,10.09,10.62,5.00,1.00,8.27,,,
2020-06-02 20:40,10.1,,,,1009.82,225.60,11.30,11.69,6.00,1.00,8.69,,,
2020-06-02 20:50,10.1,,,,1009.70,226.50,10.71,11.44,6.11,1.00,8.63,,,
2020-06-02 21:00,10.2,,,,1009.58,227.60,12.19,13.21,6.36,1.00,9.60,,,
2020-06-02 21:10,10.3,,,,1009.45,227.90,12.23,13.81,7.46,1.00,10.26,,,
2020-06-02 21:20,10.1,,,,1009.45,224.80,10.86,11.65,6.22,1.00,8.94,,,
2020-06-02 21:30,10.1,,,,1009.45,224.70,10.10,11.00,5.38,1.00,8.10,,,
2020-06-02 21:40,10.2,,,,1009.45,224.40,10.21,10.91,6.29,1.00,8.68,,,
2020-06-02 21:50,10.1,,,,1009.21,230.30,10.77,11.81,6.36,1.00,9.19,,,
2020-06-02 22:00,10.1,,,,1009.21,228.10,10.85,11.86,6.58,1.00,9.05,,,
2020-06-02 22:10,10.1,,,,1009.09,225.30,10.86,11.76,6.74,1.00,9.08,,,
2020-06-02 22:20,10.1,,,,1009.09,225.00,9.42,10.76,5.14,1.00,8.08,,,
2020-06-02 22:30,10.1,,,,1009.09,219.90,9.99,10.67,5.88,1.00,8.45,,,
2020-06-02 22:40,10.2,,,,1009.09,217.00,9.70,10.84,5.82,1.00,8.23,,,
2020-06-02 22:50,10.1,,,,1009.09,215.70,9.98,10.59,6.06,1.00,8.45,,,
2020-06-02 23:00,10.2,,,,1009.09,221.80,10.03,10.79,5.41,1.00,8.32,,,
2020-06-02 23:10,10.1,,,,1008.96,222.40,9.91,11.25,5.30,1.00,8.31,,,
2020-06-02 23:20,10.1,,,,1008.96,223.80,10.22,10.75,5.43,1.00,8.04,,,
2020-06-02 23:30,10.0,,,,1008.96,221.10,9.17,10.46,5.51,1.00,7.87,,,
2020-06-02 23:40,10.0,,,,1008.96,223.10,9.13,10.13,5.07,1.00,7.94,,,
2020-06-02 23:50,9.9,,,,1009.09,227.80,8.92,10.08,5.31,1.00,7.57,,,
2020-06-03 00:00,9.9,,,,1009.09,223.60,9.30,10.87,5.16,1.00,7.88,,,
2020-06-03 00:10,9.8,,,,1009.09,222.50,9.16,9.81,4.91,1.00,7.32,,,
2020-06-03 00:20,9.7,,,,1009.09,225.40,8.24,9.09,4.46,1.00,6.74,,,
2020-06-03 00:30,9.8,,,,1009.21,229.90,8.41,9.59,4.04,1.00,7.23,,,
2020-06-03 00:40,9.8,,,,1009.21,232.30,8.40,9.32,5.01,1.00,7.28,,,
2020-06-03 00:50,9.9,,,,1009.21,233.50,8.01,9.07,4.44,1.00,6.78,,,
2020-06-03 01:00,9.8,,,,1009.33,229.80,8.38,9.03,4.20,1.00,7.18,,,
2020-06-03 01:10,9.8,,,,1009.33,230.00,8.09,8.90,4.72,1.00,6.95,,,
2020-06-03 01:20,9.8,,,,1009.33,229.60,7.51,8.13,4.22,1.00,6.55,,,
2020-06-03 01:30,9.7,,,,1009.33,225.70,6.80,8.08,3.73,1.00,5.87,,,
2020-06-03 01:40,9.7,,,,1009.33,231.50,7.52,9.05,3.34,1.00,5.97,,,
2020-06-03 01:50,9.8,,,,1009.33,230.90,7.50,8.21,4.45,1.00,6.38,,,
2020-06-03 02:00,9.8,,,,1009.45,231.20,6.72,7.61,4.02,1.00,5.73,,,
2020-06-03 02:10,9.7,,,,1009.45,230.50,7.04,7.99,3.26,1.00,5.75,,,
2020-06-03 02:20,9.6,,,,1009.33,232.80,6.72,7.42,3.52,1.00,5.63,,,
2020-06-03 02:30,9.7,,,,1009.21,232.10,6.85,8.21,4.04,1.00,5.71,,,
2020-06-03 02:40,9.6,,,,1009.21,233.50,6.48,7.32,3.29,1.00,5.46,,,
2020-06-03 02:50,9.6,,,,1009.21,235.90,7.17,7.83,3.74,1.00,5.76,,,
2020-06-03 03:00,9.5,,,,1009.09,231.50,6.61,7.52,3.31,1.00,5.54,,,
2020-06-03 03:10,9.5,,,,1008.96,231.90,6.49,7.33,4.10,1.00,5.66,,,
2020-06-03 03:20,9.5,,,,1008.84,233.80,6.27,6.93,3.57,1.00,5.40,,,
2020-06-03 03:30,9.6,,,,1008.84,233.90,6.80,7.19,3.77,1.00,5.56,,,
2020-06-03 03:40,9.7,,,,1008.72,236.50,6.60,7.57,3.44,1.00,5.46,,,
2020-06-03 03:50,9.7,,,,1008.60,235.60,6.33,6.78,2.90,1.00,5.19,,,
2020-06-03 04:00,9.6,,,,1008.47,234.60,5.81,6.55,3.35,1.00,4.91,,,
2020-06-03 04:10,9.4,,,,1008.35,230.10,4.90,5.65,2.70,1.00,4.13,,,
2020-06-03 04:20,9.5,,,,1008.35,231.20,5.41,6.13,3.09,1.00,4.49,,,
2020-06-03 04:30,9.5,,,,1008.11,232.10,5.19,5.57,2.66,1.00,4.38,,,
2020-06-03 04:40,9.6,,,,1007.98,230.00,6.11,6.64,3.12,1.00,4.94,,,
2020-06-03 04:50,9.6,,,,1007.98,231.10,5.73,6.34,3.07,1.00,4.81,,,
2020-06-03 05:00,9.7,,,,1007.86,230.90,5.99,7.14,3.20,1.00,5.09,,,
2020-06-03 05:10,9.7,,,,1007.74,231.00,7.89,8.27,4.36,1.00,6.01,,,
2020-06-03 05:20,9.7,,,,1007.62,231.50,7.61,8.36,4.42,1.00,6.02,,,
2020-06-03 05:30,9.7,,,,1007.49,231.20,6.62,7.27,3.66,1.00,5.63,,,
2020-06-03 05:40,9.7,,,,1007.49,233.20,6.62,7.25,3.36,1.00,5.43,,,
2020-06-03 05:50,9.7,,,,1007.37,239.50,7.08,7.86,4.27,1.00,5.80,,,
2020-06-03 06:00,9.8,,,,1007.37,238.90,6.49,7.33,3.79,1.00,5.48,,,
2020-06-03 06:10,9.8,,,,1007.13,239.70,6.75,7.67,3.72,1.00,5.73,,,
2020-06-03 06:20,9.8,,,,1007.00,241.00,6.25,7.23,3.13,1.00,5.36,,,
2020-06-03 06:30,9.7,,,,1006.88,241.80,5.84,7.04,2.85,1.00,5.12,,,
2020-06-03 06:40,9.8,,,,1006.88,244.20,5.89,6.75,3.24,1.00,5.11,,,
2020-06-03 06:50,9.8,,,,1006.88,238.70,6.16,7.45,3.09,1.00,4.99,,,
2020-06-03 07:00,9.8,,,,1006.88,240.80,5.45,6.30,2.51,1.00,4.47,,,
2020-06-03 07:10,9.8,,,,1006.64,242.50,5.90,6.79,2.86,1.00,4.95,,,
2020-06-03 07:20,9.7,,,,1006.51,234.80,5.81,6.72,3.57,1.00,5.12,,,
2020-06-03 07:30,9.5,,,,1006.39,224.30,5.40,6.46,2.96,1.00,4.63,,,
2020-06-03 07:40,9.5,,,,1006.39,228.90,4.75,5.84,1.95,1.00,3.95,,,
2020-06-03 07:50,9.5,,,,1006.15,227.10,3.69,4.37,1.36,1.00,2.93,,,
2020-06-03 08:00,9.4,,,,1005.90,220.30,3.75,4.38,1.87,1.00,3.22,,,
2020-06-03 08:10,9.2,,,,1005.78,197.00,3.56,4.35,1.45,1.00,3.11,,,
2020-06-03 08:20,9.0,,,,1005.78,195.40,4.22,4.97,2.28,1.00,3.64,,,
2020-06-03 08:30,9.1,,,,1005.78,195.60,4.09,4.56,1.66,1.00,3.37,,,
2020-06-03 08:40,9.1,,,,1005.66,190.10,3.61,4.31,1.36,1.00,2.97,,,
2020-06-03 08:50,9.1,,,,1005.66,184.90,3.21,4.11,1.22,1.00,2.53,,,
2020-06-03 09:00,9.1,,,,1005.66,184.10,2.60,3.49,0.45,1.00,2.06,,,
2020-06-03 09:10,9.0,,,,1005.66,183.70,2.27,3.29,0.85,1.00,2.00,,,
2020-06-03 09:20,9.0,,,,1005.41,161.30,2.51,3.13,0.82,1.00,1.97,,,
2020-06-03 09:30,9.1,,,,1005.29,173.30,3.30,4.12,1.42,1.00,2.82,,,
2020-06-03 09:40,9.1,,,,1005.04,165.40,3.04,3.77,1.21,1.00,2.62,,,
2020-06-03 09:50,9.1,,,,1005.04,170.80,3.01,3.64,1.10,1.00,2.40,,,
2020-06-03 10:00,9.1,,,,1004.80,168.40,3.05,3.92,1.23,1.00,2.55,,,
2020-06-03 10:10,9.1,,,,1004.80,164.80,2.82,3.67,0.90,1.00,2.37,,,
2020-06-03 10:20,9.1,,,,1004.80,163.10,3.02,3.90,1.48,1.00,2.68,,,
2020-06-03 10:30,9.1,,,,1004.92,165.00,3.54,4.38,1.55,1.00,2.86,,,
2020-06-03 10:40,9.2,,,,1004.92,161.20,3.32,4.56,1.29,1.00,2.87,,,
2020-06-03 10:50,9.3,,,,1004.80,158.50,3.44,4.00,1.59,1.00,2.87,,,
2020-06-03 11:00,9.3,,,,1004.68,154.90,3.12,4.19,1.44,1.00,2.60,,,
2020-06-03 11:10,9.3,,,,1004.43,156.90,3.61,4.30,1.96,1.00,3.16,,,
2020-06-03 11:20,9.4,,,,1004.31,152.70,3.75,4.29,2.18,1.00,3.19,,,
2020-06-03 11:30,9.3,,,,1004.19,162.00,3.47,4.08,1.51,1.00,2.85,,,
2020-06-03 11:40,9.3,,,,1004.07,161.80,4.21,4.70,2.23,1.00,3.68,,,
2020-06-03 11:50,9.3,,,,1003.94,161.30,4.07,4.60,2.11,1.00,3.41,,,
2020-06-03 12:00,9.3,,,,1003.94,157.80,3.37,4.17,1.70,1.00,3.05,,,
2020-06-03 12:10,9.3,,,,1003.82,154.40,4.02,4.58,2.31,1.00,3.62,,,
2020-06-03 12:20,9.3,,,,1003.94,160.90,3.70,4.38,2.22,1.00,3.23,,,
2020-06-03 12:30,9.3,,,,1003.82,158.20,3.84,4.59,2.18,1.00,3.26,,,
2020-06-03 12:40,9.2,,,,1003.70,156.10,3.63,4.26,1.81,1.00,3.26,,,
2020-06-03 12:50,9.2,,,,1003.58,147.70,3.27,4.08,1.79,1.00,2.88,,,
2020-06-03 13:00,9.3,,,,1003.58,156.10,3.48,4.08,1.60,1.00,2.85,,,
2020-06-03 13:10,9.3,,,,1003.33,138.10,2.70,3.23,1.35,1.00,2.35,,,
2020-06-03 13:20,9.4,,,,1003.33,135.80,2.40,3.19,0.86,1.00,1.83,,,
2020-06-03 13:30,9.4,,,,1003.33,147.70,2.20,2.75,0.56,1.00,1.81,,,
2020-06-03 13:40,9.5,,,,1003.33,155.10,2.57,3.31,1.16,1.00,2.14,,,
2020-06-03 13:50,9.4,,,,1003.33,187.80,2.49,2.86,0.45,1.00,1.54,,,
2020-06-03 14:00,9.5,,,,1002.96,162.70,1.88,2.56,0.62,1.00,1.58,,,
2020-06-03 14:10,9.3,,,,1002.84,155.60,2.54,3.17,0.93,1.00,2.11,,,
2020-06-03 14:20,9.4,,,,1002.60,169.20,2.10,2.97,0.48,1.00,1.73,,,
2020-06-03 14:30,9.4,,,,1002.48,171.20,2.79,3.46,1.06,1.00,2.23,,,
2020-06-03 14:40,9.4,,,,1002.48,179.30,2.41,2.96,0.87,1.00,1.91,,,
2020-06-03 14:50,9.6,,,,1002.35,186.10,1.94,2.54,0.20,1.00,1.34,,,
2020-06-03 15:00,9.6,,,,1001.99,163.30,1.81,2.59,0.29,1.00,1.45,,,
2020-06-03 15:10,9.6,,,,1001.99,172.00,1.85,2.65,0.57,1.00,1.48,,,
2020-06-03 15:20,9.7,,,,1002.11,195.00,1.50,2.20,0.15,1.00,1.15,,,
2020-06-03 15:30,9.7,,,,1002.11,197.90,1.25,1.72,0.07,1.00,0.78,,,
2020-06-03 15:40,9.8,,,,1002.11,162.40,0.94,1.50,0.11,1.00,0.63,,,
2020-06-03 15:50,10.1,,,,1002.11,133.20,0.99,1.55,0.05,1.00,0.55,,,
2020-06-03 16:00,10.0,,,,1002.23,16.91,1.75,2.46,0.05,1.00,0.88,,,
2020-06-03 16:10,9.9,,,,1002.23,21.36,1.96,2.69,0.29,1.00,1.43,,,
2020-06-03 16:20,9.7,,,,1002.11,35.29,2.22,2.87,0.82,1.00,1.85,,,
2020-06-03 16:30,9.5,,,,1001.99,51.49,2.73,3.48,1.00,1.00,2.19,,,
2020-06-03 16:40,9.4,,,,1001.86,63.16,2.77,3.44,1.08,1.00,2.42,,,
2020-06-03 16:50,9.4,,,,1001.86,80.40,2.69,3.10,0.86,1.00,2.02,,,
2020-06-03 17:00,9.5,,,,1001.86,113.40,2.21,3.16,0.85,1.00,1.90,,,
2020-06-03 17:10,9.6,,,,1001.86,108.20,2.07,2.59,0.81,1.00,1.72,,,
2020-06-03 17:20,9.5,,,,1001.86,112.70,2.44,2.91,0.75,1.00,1.70,,,
2020-06-03 17:30,9.6,,,,1001.74,109.30,1.57,2.28,0.46,1.00,1.28,,,
2020-06-03 17:40,9.8,,,,1001.74,77.10,1.11,1.60,0.17,1.00,0.87,,,
2020-06-03 17:50,9.6,,,,1001.50,98.50,2.00,2.88,0.46,1.00,1.61,,,
2020-06-03 18:00,9.7,,,,1001.50,71.70,1.62,2.69,0.40,1.00,1.22,,,
2020-06-03 18:10,9.6,,,,1001.25,102.40,2.46,2.95,0.53,1.00,2.06,,,
2020-06-03 18:20,9.6,,,,1001.50,138.80,2.30,3.13,0.99,1.00,1.98,,,
2020-06-03 18:30,9.8,,,,1001.50,140.80,2.11,2.73,0.72,1.00,1.82,,,
2020-06-03 18:40,10.0,,,,1001.37,153.00,2.15,2.88,0.74,1.00,1.82,,,
2020-06-03 18:50,10.1,,,,1001.25,168.40,2.20,2.76,0.46,1.00,1.66,,,
2020-06-03 19:00,10.5,,,,1001.25,151.30,1.40,2.23,0.08,1.00,0.88,,,
2020-06-03 19:10,10.3,,,,1001.01,133.30,2.09,2.68,0.24,1.00,1.63,,,
2020-06-03 19:20,10.1,,,,1000.89,141.10,2.09,2.60,0.66,1.00,1.62,,,
2020-06-03 19:30,10.3,,,,1000.89,127.20,2.05,2.77,0.18,1.00,1.35,,,
2020-06-03 19:40,10.7,,,,1000.89,105.60,1.35,1.86,0.07,1.00,0.87,,,
2020-06-03 19:50,10.9,,,,1000.89,132.50,1.45,2.16,0.13,1.00,1.05,,,
2020-06-03 20:00,10.5,,,,1001.01,176.60,2.10,3.08,0.60,1.00,1.76,,,
2020-06-03 20:10,10.9,,,,1001.25,225.00,1.63,2.09,0.12,1.00,0.92,,,
2020-06-03 20:20,11.3,,,,1001.25,206.60,1.03,1.84,0.05,0.99,0.53,,,
2020-06-03 20:30,11.2,,,,1001.25,185.70,1.87,2.67,0.06,1.00,0.85,,,
2020-06-03 20:40,10.2,,,,1001.37,193.80,2.56,3.25,1.14,1.00,2.12,,,
2020-06-03 20:50,10.1,,,,1001.50,196.30,3.18,3.96,1.26,1.00,2.53,,,
2020-06-03 21:00,10.0,,,,1001.37,196.50,3.56,4.44,2.04,1.00,3.07,,,
2020-06-03 21:10,10.1,,,,1001.25,195.70,3.19,3.46,1.43,1.00,2.48,,,
2020-06-03 21:20,10.1,,,,1001.01,174.90,3.15,3.88,1.13,1.00,2.56,,,
2020-06-03 21:30,10.1,,,,1000.89,173.20,2.46,3.17,0.81,1.00,1.94,,,
2020-06-03 21:40,10.1,,,,1001.01,171.50,2.20,3.03,0.68,1.00,1.78,,,
2020-06-03 21:50,10.1,,,,1001.13,141.30,1.85,2.24,0.57,1.00,1.38,,,
2020-06-03 22:00,9.9,,,,1001.13,73.10,1.90,2.40,0.33,1.00,1.58,,,
2020-06-03 22:10,9.9,,,,1001.25,72.70,1.97,2.47,0.62,1.00,1.72,,,
2020-06-03 22:20,9.9,,,,1001.37,109.30,1.52,2.07,0.32,1.00,1.25,,,
2020-06-03 22:30,9.9,,,,1001.37,127.40,1.69,2.14,0.58,1.00,1.38,,,
2020-06-03 22:40,9.9,,,,1001.25,134.50,1.47,2.19,0.45,1.00,1.26,,,
2020-06-03 22:50,9.9,,,,1001.25,137.80,1.71,2.26,0.56,1.00,1.44,,,
2020-06-03 23:00,9.9,,,,1001.25,149.30,1.32,1.96,0.29,1.00,1.10,,,
2020-06-03 23:10,9.9,,,,1001.50,168.10,1.54,2.10,0.29,1.00,1.25,,,
2020-06-03 23:20,9.9,,,,1001.62,191.70,1.79,2.43,0.53,1.00,1.44,,,
2020-06-03 23:30,9.9,,,,1001.86,234.50,1.59,2.09,0.53,1.00,1.37,,,
2020-06-03 23:40,9.9,,,,1001.86,240.40,1.72,2.30,0.32,1.00,1.51,,,
2020-06-03 23:50,9.9,,,,1002.11,260.50,1.89,2.56,1.04,1.00,1.67,,,
2020-06-04 00:00,9.9,,,,1001.99,308.50,2.28,2.88,1.09,1.00,1.83,,,
2020-06-04 00:10,9.8,,,,1001.86,303.80,1.69,1.57,0.13,1.00,0.83,,,
2020-06-04 00:20,9.8,,,,1001.62,332.60,1.00,1.69,0.10,1.00,0.69,,,
2020-06-04 00:30,9.9,,,,1001.62,348.09,1.24,2.04,0.07,1.00,0.97,,,
2020-06-04 00:40,10.1,,,,1001.62,324.80,0.89,1.45,0.05,1.00,0.61,,,
2020-06-04 00:50,10.0,,,,1001.74,168.20,0.90,1.35,0.05,1.00,0.53,,,
2020-06-04 01:00,9.9,,,,1001.99,194.30,1.81,2.24,0.30,1.00,1.38,,,
2020-06-04 01:10,9.8,,,,1002.23,222.50,2.09,2.56,0.84,1.00,1.77,,,
2020-06-04 01:20,9.8,,,,1002.35,203.60,2.69,3.24,1.22,1.00,2.14,,,
2020-06-04 01:30,9.7,,,,1002.35,194.70,3.39,3.79,2.10,1.00,2.89,,,
2020-06-04 01:40,9.7,,,,1002.35,193.90,3.24,3.95,1.40,1.00,2.53,,,
2020-06-04 01:50,9.7,,,,1002.35,225.90,1.96,2.46,0.47,1.00,1.49,,,
2020-06-04 02:00,9.8,,,,1002.35,237.00,1.61,2.10,0.46,1.00,1.32,,,
2020-06-04 02:10,9.6,,,,1002.23,201.90,1.23,1.64,0.06,1.00,0.77,,,
2020-06-04 02:20,9.7,,,,1002.23,196.80,2.75,3.13,0.48,1.00,1.87,,,
2020-06-04 02:30,9.6,,,,1002.48,203.30,3.00,3.39,1.45,1.00,2.37,,,
2020-06-04 02:40,9.7,,,,1002.48,226.80,2.91,3.35,1.13,1.00,2.01,,,
2020-06-04 02:50,9.6,,,,1002.60,228.40,1.69,2.17,0.79,1.00,1.43,,,
2020-06-04 03:00,9.3,,,,1002.72,223.20,1.22,1.68,0.05,1.00,0.62,,,
2020-06-04 03:10,9.3,,,,1002.72,163.30,1.43,1.91,0.05,0.99,0.77,,,
2020-06-04 03:20,9.6,,,,1002.72,199.60,1.80,2.39,0.44,1.00,1.46,,,
2020-06-04 03:30,9.7,,,,1002.72,194.70,1.48,2.09,0.58,1.00,1.25,,,
2020-06-04 03:40,9.8,,,,1002.72,249.00,1.22,1.57,0.11,1.00,0.83,,,
2020-06-04 03:50,9.7,,,,1002.72,256.00,1.28,1.87,0.12,1.00,0.85,,,
2020-06-04 04:00,9.5,,,,1002.72,291.80,1.02,1.55,0.06,1.00,0.54,,,
2020-06-04 04:10,9.7,0.5,0.8,,1002.84,,,,,0.99,,289.10,0.98,0.20
2020-06-04 04:20,9.6,,,,1002.96,311.60,1.60,2.23,0.10,1.00,1.02,,,
2020-06-04 04:30,9.7,,,,1003.09,288.90,1.39,1.99,0.22,1.00,1.06,,,
2020-06-04 04:40,9.4,,,,1003.33,199.50,2.13,2.81,0.61,1.00,1.59,,,
2020-06-04 04:50,9.7,,,,1003.33,187.90,1.80,2.13,0.16,1.00,1.24,,,
2020-06-04 05:00,9.4,,,,1003.45,219.80,2.36,3.08,0.32,1.00,1.51,,,
2020-06-04 05:10,9.3,,,,1003.70,224.60,3.42,3.83,1.60,1.00,2.56,,,
2020-06-04 05:20,9.4,,,,1003.94,215.60,4.19,4.79,2.61,1.00,3.70,,,
2020-06-04 05:30,9.4,,,,1004.07,216.30,3.90,4.30,2.50,1.00,3.48,,,
2020-06-04 05:40,9.5,,,,1004.07,216.40,3.99,4.27,2.26,1.00,3.48,,,
2020-06-04 05:50,9.5,,,,1004.19,217.60,4.20,4.62,2.60,1.00,3.61,,,
2020-06-04 06:00,9.6,,,,1004.19,216.50,4.07,4.66,2.29,1.00,3.52,,,
2020-06-04 06:10,9.5,,,,1004.19,213.60,3.67,4.19,2.20,1.00,3.22,,,
2020-06-04 06:20,9.5,,,,1004.19,215.70,3.42,3.75,1.41,1.00,2.48,,,
2020-06-04 06:30,9.5,,,,1004.31,233.60,2.76,3.41,1.39,1.00,2.27,,,
2020-06-04 06:40,9.4,,,,1004.31,233.50,1.91,2.18,0.27,1.00,1.33,,,
2020-06-04 06:50,9.3,,,,1004.43,216.70,1.62,2.10,0.05,1.00,1.04,,,
2020-06-04 07:00,9.3,,,,1004.68,224.80,2.13,3.01,0.87,1.00,1.74,,,
2020-06-04 07:10,9.5,,,,1004.55,235.80,2.13,2.78,0.96,1.00,1.76,,,
2020-06-04 07:20,9.4,,,,1004.68,234.00,2.51,3.29,1.29,1.00,2.19,,,
2020-06-04 07:30,9.2,,,,1004.80,237.20,2.20,2.57,0.43,1.00,1.51,,,
2020-06-04 07:40,9.2,,,,1005.04,248.60,2.64,3.15,0.79,1.00,1.98,,,
2020-06-04 07:50,9.3,,,,1005.04,264.20,2.66,3.23,1.58,1.00,2.31,,,
2020-06-04 08:00,9.2,,,,1005.04,308.30,2.19,2.40,0.33,1.00,1.30,,,
2020-06-04 08:10,9.2,,,,1005.17,279.30,2.31,2.63,0.91,1.00,1.80,,,
2020-06-04 08:20,9.5,,,,1005.17,264.20,2.61,3.29,1.66,1.00,2.34,,,
2020-06-04 08:30,9.4,,,,1005.29,250.50,2.93,3.41,1.57,1.00,2.44,,,
2020-06-04 08:40,9.4,,,,1005.41,257.20,2.37,2.90,1.15,1.00,2.05,,,
2020-06-04 08:50,9.3,,,,1005.41,265.60,1.92,2.34,1.05,1.00,1.70,,,
2020-06-04 09:00,9.2,,,,1005.53,270.10,1.92,2.17,0.94,1.00,1.57,,,
2020-06-04 09:10,9.4,,,,1005.90,280.10,2.19,2.66,1.18,1.00,1.96,,,
2020-06-04 09:20,9.4,,,,1006.02,232.20,2.77,3.12,0.79,1.00,2.09,,,
2020-06-04 09:30,9.6,,,,1006.27,246.40,3.22,3.80,1.74,1.00,2.56,,,
2020-06-04 09:40,9.8,,,,1006.27,233.70,2.59,3.00,1.33,1.00,2.19,,,
2020-06-04 09:50,10.2,,,,1006.27,251.90,2.21,2.54,0.94,1.00,1.78,,,
2020-06-04 10:00,10.3,,,,1006.51,272.90,1.78,2.21,0.23,1.00,1.28,,,
2020-06-04 10:10,10.8,,,,1006.64,261.30,1.34,1.91,0.15,1.00,0.98,,,
2020-06-04 10:20,11.7,,,,1006.51,282.40,0.96,1.36,0.09,1.00,0.63,,,
2020-06-04 10:30,10.9,,,,1006.64,279.80,1.40,1.89,0.61,1.00,1.15,,,
2020-06-04 10:40,11.4,,,,1006.76,225.10,1.27,1.74,0.14,1.00,0.83,,,
2020-06-04 10:50,11.0,,,,1006.64,181.20,2.85,3.32,0.19,1.00,1.51,,,
2020-06-04 11:00,9.8,,,,1007.00,200.40,2.89,3.17,0.88,1.00,2.07,,,
2020-06-04 11:10,9.7,,,,1007.25,225.10,2.70,3.08,1.59,1.00,2.38,,,
2020-06-04 11:20,9.9,,,,1007.37,231.50,2.72,3.07,1.47,1.00,2.45,,,
2020-06-04 11:30,10.1,,,,1007.25,234.80,2.85,3.26,1.53,1.00,2.52,,,
2020-06-04 11:40,10.1,,,,1007.37,230.20,2.85,3.24,1.78,1.00,2.54,,,
2020-06-04 11:50,10.2,,,,1007.49,224.30,2.82,3.20,1.74,1.00,2.48,,,
2020-06-04 12:00,10.2,,,,1007.49,219.20,2.83,3.29,1.63,1.00,2.51,,,
2020-06-04 12:10,10.1,,,,1007.74,216.50,3.57,3.87,1.95,1.00,2.94,,,
2020-06-04 12:20,9.9,,,,1007.86,207.60,3.70,3.94,1.79,1.00,3.11,,,
2020-06-04 12:30,9.9,,,,1007.98,207.30,3.36,3.80,1.60,1.00,2.72,,,
2020-06-04 12:40,9.9,,,,1008.11,216.40,2.82,3.15,1.29,1.00,2.36,,,
2020-06-04 12:50,10.3,,,,1008.23,229.50,2.39,2.94,0.38,1.00,1.59,,,
2020-06-04 13:00,10.2,,,,1008.35,213.40,1.93,2.38,0.49,1.00,1.32,,,
2020-06-04 13:10,10.2,,,,1008.35,203.70,2.12,2.52,0.27,1.00,1.46,,,
2020-06-04 13:20,10.4,,,,1008.23,201.90,1.57,2.16,0.57,1.00,1.24,,,
2020-06-04 13:30,10.7,,,,1008.23,208.30,2.26,2.70,0.43,1.00,1.23,,,
2020-06-04 13:40,10.8,,,,1008.60,204.30,3.33,3.63,1.70,1.00,2.69,,,
2020-06-04 13:50,10.7,,,,1008.84,220.60,3.52,3.83,1.88,1.00,2.92,,,
2020-06-04 14:00,10.6,,,,1008.96,215.00,4.29,4.84,2.77,1.00,3.64,,,
2020-06-04 14:10,10.5,,,,1009.09,204.70,4.81,5.13,2.77,1.00,3.96,,,
2020-06-04 14:20,10.7,,,,1009.33,215.10,6.61,7.25,3.96,1.00,5.34,,,
2020-06-04 14:30,10.4,,,,1009.58,204.00,4.92,5.47,3.38,1.00,4.40,,,
2020-06-04 14:40,10.4,,,,1009.58,205.50,4.78,5.18,2.74,1.00,4.01,,,
2020-06-04 14:50,10.2,,,,1009.58,207.80,5.44,5.90,3.29,1.00,4.60,,,
2020-06-04 15:00,10.4,,,,1009.70,216.20,4.79,5.29,3.11,1.00,4.12,,,
2020-06-04 15:10,10.7,,,,1009.45,214.60,4.09,4.58,2.47,1.00,3.47,,,
2020-06-04 15:20,10.8,,,,1009.33,216.50,4.46,4.94,2.14,1.00,3.55,,,
2020-06-04 15:30,10.6,,,,1009.33,206.90,5.04,5.60,3.32,1.00,4.34,,,
2020-06-04 15:40,10.5,,,,1009.45,211.20,5.27,5.82,3.46,1.00,4.57,,,
2020-06-04 15:50,10.6,,,,1009.58,213.10,4.97,5.46,3.28,1.00,4.45,,,
2020-06-04 16:00,10.8,,,,1009.82,207.10,4.76,5.22,2.86,1.00,3.98,,,
2020-06-04 16:10,10.7,,,,1009.82,205.30,4.40,4.92,2.51,1.00,3.73,,,
2020-06-04 16:20,10.7,,,,1009.94,208.40,3.90,4.34,2.20,1.00,3.42,,,
2020-06-04 16:30,10.9,,,,1010.19,210.40,4.60,5.10,2.52,1.00,3.79,,,
2020-06-04 16:40,10.8,,,,1010.31,211.20,4.75,5.13,2.68,1.00,3.92,,,
2020-06-04 16:50,10.9,,,,1010.31,217.80,3.88,4.34,2.17,1.00,3.42,,,
2020-06-04 17:00,10.9,,,,1010.31,213.50,4.12,4.58,2.20,1.00,3.46,,,
2020-06-04 17:10,11.0,,,,1010.31,208.60,4.18,5.01,2.07,1.00,3.49,,,
2020-06-04 17:20,11.0,,,,1010.19,198.10,5.93,6.66,2.89,1.00,4.97,,,
2020-06-04 17:30,10.7,,,,1010.19,199.70,6.53,7.10,3.81,1.00,5.67,,,
2020-06-04 17:40,10.7,,,,1010.19,197.00,6.65,7.62,4.07,1.00,5.83,,,
2020-06-04 17:50,10.8,,,,1010.31,200.80,6.77,7.36,3.99,1.00,5.69,,,
2020-06-04 18:00,10.9,,,,1010.19,203.70,5.82,6.35,3.40,1.00,4.99,,,
2020-06-04 18:10,10.9,,,,1010.19,196.80,6.13,6.69,3.18,1.00,4.80,,,
2020-06-04 18:20,10.9,,,,1010.43,196.10,5.97,6.59,3.50,1.00,4.99,,,
2020-06-04 18:30,11.0,,,,1010.43,195.20,5.91,6.56,3.22,1.00,4.90,,,
2020-06-04 18:40,11.1,,,,1010.56,196.20,5.89,6.43,3.42,1.00,5.11,,,
2020-06-04 18:50,11.1,,,,1010.56,199.80,6.01,6.90,3.73,1.00,5.24,,,
2020-06-04 19:00,11.0,,,,1010.56,200.70,6.15,6.68,3.64,1.00,5.20,,,
2020-06-04 19:10,11.0,,,,1010.56,199.00,6.62,7.28,3.52,1.00,5.47,,,
2020-06-04 19:20,11.1,,,,1010.43,200.30,6.26,6.90,2.40,1.00,5.07,,,
2020-06-04 19:30,11.2,,,,1010.43,199.40,5.82,6.74,3.19,1.00,5.06,,,
2020-06-04 19:40,11.3,,,,1010.31,202.40,5.81,6.64,2.94,1.00,4.83,,,
2020-06-04 19:50,11.1,,,,1010.31,196.10,5.38,6.40,3.00,1.00,4.66,,,
2020-06-04 20:00,11.0,,,,1010.31,191.00,5.42,6.34,2.86,1.00,4.55,,,
2020-06-04 20:10,11.3,,,,1010.31,189.20,6.56,7.21,2.46,1.00,4.74,,,
2020-06-04 20:20,11.5,,,,1010.19,189.10,6.49,6.97,2.74,1.00,4.58,,,
2020-06-04 20:30,11.5,,,,1010.07,193.80,6.91,7.82,3.67,1.00,5.78,,,
2020-06-04 20:40,11.3,,,,1010.07,190.50,6.42,7.46,3.40,1.00,5.40,,,
2020-06-04 20:50,11.5,,,,1010.07,190.50,6.64,7.62,3.24,1.00,5.37,,,
2020-06-04 21:00,11.5,,,,1009.94,194.10,6.75,7.96,3.20,1.00,5.60,,,
2020-06-04 21:10,11.6,,,,1009.94,195.60,6.29,7.33,3.77,1.00,5.58,,,
2020-06-04 21:20,11.6,,,,1009.82,189.30,6.30,7.57,2.96,1.00,5.49,,,
2020-06-04 21:30,11.5,,,,1009.82,179.40,6.11,7.67,2.79,1.00,4.89,,,
2020-06-04 21:40,11.5,,,,1009.70,178.30,5.55,6.56,2.13,1.00,4.42,,,
2020-06-04 21:50,11.3,,,,1009.82,180.50,4.85,5.80,2.28,1.00,4.01,,,
2020-06-04 22:00,11.3,,,,1009.82,182.10,5.01,5.88,2.48,1.00,4.19,,,
2020-06-04 22:10,11.2,,,,1009.70,184.10,5.00,5.82,2.00,1.00,4.25,,,
2020-06-04 22:20,11.3,,,,1009.70,186.20,6.03,6.49,3.04,1.00,4.84,,,
2020-06-04 22:30,11.4,,,,1009.82,188.70,6.32,7.08,3.48,1.00,5.25,,,
2020-06-04 22:40,11.6,,,,1009.70,185.30,6.27,6.89,3.22,1.00,5.35,,,
2020-06-04 22:50,11.8,,,,1009.82,187.30,6.70,7.64,3.44,1.00,5.70,,,
2020-06-04 23:00,11.7,,,,1009.82,189.40,6.73,7.58,3.64,1.00,5.87,,,
2020-06-04 23:10,11.8,,,,1009.94,188.00,6.32,7.54,3.73,1.00,5.61,,,
2020-06-04 23:20,11.8,,,,1009.94,190.00,6.76,7.82,3.40,1.00,5.75,,,
2020-06-04 23:30,11.9,,,,1009.82,190.20,6.68,7.40,2.82,1.00,5.49,,,
2020-06-04 23:40,11.8,,,,1009.82,191.50,7.11,8.74,3.59,1.00,6.10,,,
2020-06-04 23:50,11.8,,,,1009.70,193.10,7.38,8.48,4.33,1.00,6.41,,,
2020-06-05 00:00,11.8,,,,1009.82,194.30,7.19,8.30,3.88,1.00,6.38,,,