Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2021-05-27 18:00,36.056,23.093,58.050,28.30
2021-05-27 19:00,36.056,23.093,58.050,28.30
2021-05-27 20:00,36.049,23.084,58.050,28.31
2021-05-27 21:00,36.058,23.100,58.030,28.28
2021-05-27 22:00,36.068,23.128,57.980,28.22
2021-05-27 23:00,36.070,23.140,57.950,28.19
2021-05-28 00:00,36.063,23.134,57.940,28.19
2021-05-28 01:00,36.051,23.099,58.010,28.27
2021-05-28 02:00,36.057,23.097,58.040,28.29
2021-05-28 03:00,36.069,23.096,58.090,28.32
2021-05-28 04:00,36.095,23.102,58.170,28.36
2021-05-28 05:00,36.102,23.111,58.170,28.35
2021-05-28 06:00,36.116,23.121,58.190,28.35
2021-05-28 07:00,36.104,23.118,58.150,28.33
2021-05-28 08:00,36.104,23.122,58.140,28.32
2021-05-28 09:00,36.113,23.135,58.130,28.30
2021-05-28 10:00,36.121,23.148,58.120,28.28
2021-05-28 11:00,36.093,23.131,58.070,28.27
2021-05-28 12:00,36.056,23.129,57.930,28.19
2021-05-28 13:00,36.050,23.131,57.900,28.17
2021-05-28 14:00,36.052,23.139,57.880,28.15
2021-05-28 15:00,36.050,23.127,57.910,28.18
2021-05-28 16:00,36.072,23.115,58.040,28.27
2021-05-28 17:00,36.111,23.087,58.280,28.44
2021-05-28 18:00,36.118,23.060,58.400,28.54
2021-05-28 19:00,36.114,23.070,58.350,28.50
2021-05-28 20:00,36.107,23.068,58.330,28.49
2021-05-28 21:00,36.085,23.078,58.210,28.41
2021-05-28 22:00,36.055,23.085,58.070,28.32
2021-05-28 23:00,36.063,23.094,58.070,28.31
2021-05-29 00:00,36.075,23.130,58.000,28.23
2021-05-29 01:00,36.079,23.120,58.050,28.27
2021-05-29 02:00,36.088,23.097,58.160,28.36
2021-05-29 03:00,36.112,23.095,58.260,28.42
2021-05-29 04:00,36.119,23.100,58.270,28.42
2021-05-29 05:00,36.138,23.105,58.330,28.45
2021-05-29 06:00,36.139,23.108,58.320,28.44
2021-05-29 07:00,36.134,23.118,58.270,28.40
2021-05-29 08:00,36.130,23.128,58.220,28.36
2021-05-29 09:00,36.117,23.125,58.180,28.34
2021-05-29 10:00,36.125,23.138,58.170,28.32
2021-05-29 11:00,36.142,23.127,58.270,28.39
2021-05-29 12:00,36.141,23.124,58.280,28.40
2021-05-29 13:00,36.134,23.114,58.280,28.41
2021-05-29 14:00,36.153,23.119,58.340,28.44
2021-05-29 15:00,36.156,23.101,58.410,28.50
2021-05-29 16:00,36.158,23.080,58.490,28.57
2021-05-29 17:00,36.093,23.018,58.440,28.61
2021-05-29 18:00,36.061,22.974,58.460,28.67
2021-05-29 19:00,36.070,22.990,58.440,28.64
2021-05-29 20:00,36.066,23.004,58.380,28.59
2021-05-29 21:00,36.088,23.024,58.400,28.58
2021-05-29 22:00,36.109,23.043,58.420,28.57
2021-05-29 23:00,36.142,23.058,58.500,28.60
2021-05-30 00:00,36.069,23.132,57.970,28.21
2021-05-30 01:00,36.070,23.140,57.950,28.19
2021-05-30 02:00,36.057,23.020,58.290,28.52
2021-05-30 03:00,36.085,23.045,58.320,28.51
2021-05-30 04:00,36.106,23.057,58.360,28.52
2021-05-30 05:00,36.107,23.065,58.340,28.50
2021-05-30 06:00,36.114,23.074,58.340,28.49
2021-05-30 07:00,36.103,23.078,58.280,28.45
2021-05-30 08:00,36.097,23.077,58.260,28.44
2021-05-30 09:00,36.090,23.072,58.250,28.44
2021-05-30 10:00,36.091,23.079,58.230,28.42
2021-05-30 11:00,36.092,23.083,58.220,28.41
2021-05-30 12:00,36.125,23.098,58.300,28.44
2021-05-30 13:00,36.125,23.098,58.300,28.44
2021-05-30 14:00,36.124,23.094,58.310,28.45
2021-05-30 15:00,36.109,23.080,58.300,28.46
2021-05-30 16:00,36.076,23.061,58.230,28.44
2021-05-30 17:00,36.071,23.071,58.180,28.40
2021-05-30 18:00,36.064,23.062,58.180,28.41
2021-05-30 19:00,36.051,23.063,58.130,28.38
2021-05-30 20:00,36.057,23.060,58.160,28.40
2021-05-30 21:00,36.064,23.062,58.180,28.41
2021-05-30 22:00,36.063,23.058,58.190,28.42
2021-05-30 23:00,36.069,23.056,58.220,28.44
2021-05-31 00:00,36.077,23.069,58.210,28.42
2021-05-31 01:00,36.091,23.079,58.230,28.42
2021-05-31 02:00,36.071,23.067,58.190,28.41
2021-05-31 03:00,36.064,23.066,58.170,28.40
2021-05-31 04:00,36.054,23.078,58.090,28.34
2021-05-31 05:00,36.043,23.086,58.020,28.29
2021-05-31 06:00,36.033,23.098,57.940,28.23
2021-05-31 07:00,36.027,23.100,57.910,28.21
2021-05-31 08:00,36.028,23.108,57.890,28.19
2021-05-31 09:00,36.022,23.110,57.860,28.17
2021-05-31 10:00,36.017,23.112,57.830,28.15
2021-05-31 11:00,36.024,23.121,57.830,28.14
2021-05-31 12:00,36.029,23.115,57.870,28.17
2021-05-31 13:00,36.041,23.111,57.930,28.21
2021-05-31 14:00,36.061,23.119,57.980,28.23
2021-05-31 15:00,36.059,23.108,58.010,28.26
2021-05-31 16:00,36.026,23.093,57.930,28.23
2021-05-31 17:00,35.997,23.068,57.900,28.24
2021-05-31 18:00,35.996,23.060,57.920,28.26
2021-05-31 19:00,36.002,23.058,57.950,28.28
2021-05-31 20:00,36.000,23.051,57.970,28.30
2021-05-31 21:00,35.999,23.043,57.990,28.32
2021-05-31 22:00,36.007,23.056,57.980,28.30
2021-05-31 23:00,36.008,23.060,57.970,28.29
2021-06-01 00:00,35.977,23.056,57.860,28.23
2021-06-01 01:00,35.971,23.058,57.830,28.21
2021-06-01 02:00,36.003,23.066,57.930,28.26
2021-06-01 03:00,36.022,23.070,57.990,28.29
2021-06-01 04:00,36.031,23.087,57.970,28.26
2021-06-01 05:00,36.012,23.086,57.900,28.22
2021-06-01 06:00,36.014,23.097,57.870,28.19
2021-06-01 07:00,35.841,23.023,57.440,28.02
2021-06-01 08:00,35.835,23.022,57.420,28.01
2021-06-01 09:00,35.844,23.038,57.400,27.98
2021-06-01 10:00,35.845,23.045,57.380,27.96
2021-06-01 11:00,35.845,23.045,57.380,27.96
2021-06-01 12:00,35.845,23.049,57.370,27.95
2021-06-01 13:00,35.808,23.012,57.350,27.98
2021-06-01 14:00,35.800,22.995,57.370,28.01
2021-06-01 15:00,35.799,22.988,57.390,28.03
2021-06-01 16:00,35.790,22.975,57.400,28.05
2021-06-01 17:00,35.783,22.966,57.400,28.06
2021-06-01 18:00,35.768,22.952,57.390,28.07
2021-06-01 19:00,35.782,22.959,57.420,28.08
2021-06-01 20:00,35.828,22.977,57.540,28.13
2021-06-01 21:00,35.722,22.894,57.400,28.14
2021-06-01 22:00,35.716,22.892,57.380,28.13
2021-06-01 23:00,35.695,22.880,57.340,28.12
2021-06-02 00:00,35.702,22.886,57.350,28.12
2021-06-02 01:00,35.689,22.882,57.310,28.10
2021-06-02 02:00,35.690,22.890,57.290,28.08
2021-06-02 03:00,35.690,22.890,57.290,28.08
2021-06-02 04:00,35.691,22.894,57.280,28.07
2021-06-02 05:00,35.692,22.901,57.260,28.05
2021-06-02 06:00,35.692,22.901,57.260,28.05
2021-06-02 07:00,35.678,22.894,57.230,28.04
2021-06-02 08:00,35.707,22.915,57.270,28.04
2021-06-02 09:00,35.694,22.916,57.220,28.01
2021-06-02 10:00,35.701,22.921,57.230,28.01
2021-06-02 11:00,35.675,22.911,57.160,27.98
2021-06-02 12:00,35.681,22.912,57.180,27.99
2021-06-02 13:00,35.688,22.914,57.200,28.00
2021-06-02 14:00,35.686,22.903,57.230,28.03
2021-06-02 15:00,35.693,22.905,57.250,28.04
2021-06-02 16:00,35.712,22.909,57.310,28.07
2021-06-02 17:00,35.703,22.889,57.340,28.11
2021-06-02 18:00,35.703,22.889,57.340,28.11
2021-06-02 19:00,35.688,22.871,57.340,28.13
2021-06-02 20:00,35.674,22.861,57.320,28.13
2021-06-02 21:00,35.667,22.856,57.310,28.13
2021-06-02 22:00,35.660,22.850,57.300,28.13
2021-06-02 23:00,35.659,22.847,57.310,28.14
2021-06-03 00:00,35.653,22.849,57.280,28.12
2021-06-03 01:00,35.647,22.851,57.250,28.10
2021-06-03 02:00,35.640,22.845,57.240,28.10
2021-06-03 03:00,35.642,22.860,57.200,28.06
2021-06-03 04:00,35.635,22.855,57.190,28.06
2021-06-03 05:00,35.636,22.859,57.180,28.05
2021-06-03 06:00,35.630,22.861,57.150,28.03
2021-06-03 07:00,35.631,22.868,57.130,28.01
2021-06-03 08:00,35.638,22.873,57.140,28.01
2021-06-03 09:00,35.638,22.873,57.140,28.01
2021-06-03 10:00,35.639,22.884,57.110,27.98
2021-06-03 11:00,35.640,22.888,57.100,27.97
2021-06-03 12:00,35.639,22.884,57.110,27.98
2021-06-03 13:00,35.639,22.884,57.110,27.98
2021-06-03 14:00,35.638,22.877,57.130,28.00
2021-06-03 15:00,35.631,22.868,57.130,28.01
2021-06-03 16:00,35.637,22.870,57.150,28.02
2021-06-03 17:00,35.642,22.857,57.210,28.07
2021-06-03 18:00,35.641,22.849,57.230,28.09
2021-06-03 19:00,35.632,22.833,57.250,28.12
2021-06-03 20:00,35.632,22.833,57.250,28.12
2021-06-03 21:00,35.632,22.837,57.240,28.11
2021-06-03 22:00,35.640,22.842,57.250,28.11
2021-06-03 23:00,35.632,22.837,57.240,28.11
2021-06-04 00:00,35.654,22.856,57.260,28.10
2021-06-04 01:00,35.648,22.854,57.240,28.09
2021-06-04 02:00,35.621,22.841,57.180,28.07
2021-06-04 03:00,35.608,22.837,57.140,28.05
2021-06-04 04:00,35.616,22.854,57.120,28.02
2021-06-04 05:00,35.610,22.852,57.100,28.01
2021-06-04 06:00,35.610,22.852,57.100,28.01
2021-06-04 07:00,35.610,22.856,57.090,28.00
2021-06-04 08:00,35.610,22.852,57.100,28.01
2021-06-04 09:00,35.617,22.861,57.100,28.00
2021-06-04 10:00,35.618,22.869,57.080,27.98
2021-06-04 11:00,35.619,22.876,57.060,27.96
2021-06-04 12:00,35.605,22.865,57.040,27.96
2021-06-04 13:00,35.606,22.873,57.020,27.94
2021-06-04 14:00,35.605,22.865,57.040,27.96
2021-06-04 15:00,35.597,22.853,57.050,27.98
2021-06-04 16:00,35.595,22.838,57.090,28.02
2021-06-04 17:00,35.601,22.832,57.130,28.05
2021-06-04 18:00,35.600,22.825,57.150,28.07
2021-06-04 19:00,35.599,22.821,57.160,28.08
2021-06-04 20:00,35.604,22.812,57.210,28.12
2021-06-04 21:00,35.612,22.824,57.200,28.10
2021-06-04 22:00,35.611,22.821,57.210,28.11
2021-06-04 23:00,35.625,22.831,57.230,28.11
2021-06-05 00:00,35.611,22.821,57.210,28.11
2021-06-05 01:00,35.572,22.807,57.100,28.06
2021-06-05 02:00,35.586,22.818,57.120,28.06
2021-06-05 03:00,35.587,22.822,57.110,28.05
2021-06-05 04:00,35.560,22.811,57.040,28.02
2021-06-05 05:00,35.574,22.822,57.060,28.02
2021-06-05 06:00,35.568,22.820,57.040,28.01
2021-06-05 07:00,35.582,22.835,57.050,28.00
2021-06-05 08:00,35.583,22.842,57.030,27.98
2021-06-05 09:00,35.591,22.855,57.020,27.96
2021-06-05 10:00,35.604,22.858,57.060,27.98
2021-06-05 11:00,35.604,22.854,57.070,27.99
2021-06-05 12:00,35.611,22.860,57.080,27.99
2021-06-05 13:00,35.618,22.869,57.080,27.98
2021-06-05 14:00,35.617,22.861,57.100,28.00
2021-06-05 15:00,35.617,22.857,57.110,28.01
2021-06-05 16:00,35.628,22.850,57.180,28.06
2021-06-05 17:00,35.648,22.858,57.230,28.08
2021-06-05 18:00,35.654,22.852,57.270,28.11
2021-06-05 19:00,35.685,22.853,57.390,28.18
2021-06-05 20:00,35.742,22.863,57.580,28.28
2021-06-05 21:00,35.749,22.868,57.590,28.28
2021-06-05 22:00,35.729,22.856,57.550,28.27
2021-06-05 23:00,35.724,22.862,57.510,28.24
2021-06-06 00:00,35.710,22.855,57.480,28.23
2021-06-06 01:00,35.662,22.826,57.390,28.21
2021-06-06 02:00,35.616,22.808,57.270,28.16
2021-06-06 03:00,35.643,22.825,57.320,28.17
2021-06-06 04:00,35.632,22.833,57.250,28.12
2021-06-06 05:00,35.618,22.826,57.220,28.11
2021-06-06 06:00,35.599,22.821,57.160,28.08
2021-06-06 07:00,35.600,22.829,57.140,28.06
2021-06-06 08:00,35.601,22.832,57.130,28.05
2021-06-06 09:00,35.610,22.852,57.100,28.01
2021-06-06 10:00,35.623,22.855,57.140,28.03
2021-06-06 11:00,35.616,22.850,57.130,28.03
2021-06-06 12:00,35.616,22.850,57.130,28.03
2021-06-06 13:00,35.616,22.850,57.130,28.03
2021-06-06 14:00,35.623,22.855,57.140,28.03
2021-06-06 15:00,35.622,22.848,57.160,28.05
2021-06-06 16:00,35.628,22.846,57.190,28.07
2021-06-06 17:00,35.641,22.849,57.230,28.09
2021-06-06 18:00,35.661,22.858,57.280,28.11
2021-06-06 19:00,35.645,22.836,57.290,28.14
2021-06-06 20:00,35.644,22.832,57.300,28.15
2021-06-06 21:00,35.644,22.832,57.300,28.15
2021-06-06 22:00,35.638,22.831,57.280,28.14
2021-06-06 23:00,35.638,22.834,57.270,28.13
2021-06-07 00:00,35.631,22.825,57.270,28.14
2021-06-07 01:00,35.598,22.814,57.180,28.10
2021-06-07 02:00,35.584,22.803,57.160,28.10
2021-06-07 03:00,35.591,22.812,57.160,28.09
2021-06-07 04:00,35.564,22.795,57.110,28.08
2021-06-07 05:00,35.558,22.800,57.070,28.05
2021-06-07 06:00,35.552,22.799,57.050,28.04
2021-06-07 07:00,35.552,22.803,57.040,28.03
2021-06-07 08:00,35.553,22.806,57.030,28.02
2021-06-07 09:00,35.546,22.801,57.020,28.02
2021-06-07 10:00,35.554,22.814,57.010,28.00
2021-06-07 11:00,35.548,22.816,56.980,27.98
2021-06-07 12:00,35.563,22.833,56.980,27.96
2021-06-07 13:00,35.563,22.830,56.990,27.97
2021-06-07 14:00,35.562,22.826,57.000,27.98
2021-06-07 15:00,35.569,22.831,57.010,27.98
2021-06-07 16:00,35.569,22.828,57.020,27.99
2021-06-07 17:00,35.561,22.815,57.030,28.01
2021-06-07 18:00,35.553,22.810,57.020,28.01
2021-06-07 19:00,35.553,22.810,57.020,28.01
2021-06-07 20:00,35.561,22.815,57.030,28.01
2021-06-07 21:00,35.561,22.819,57.020,28.00
2021-06-07 22:00,35.576,22.833,57.030,27.99
2021-06-07 23:00,35.590,22.844,57.050,27.99
2021-06-08 00:00,35.576,22.837,57.020,27.98
2021-06-08 01:00,35.571,22.846,56.970,27.94
2021-06-08 02:00,35.578,22.851,56.980,27.94
2021-06-08 03:00,35.571,22.842,56.980,27.95
2021-06-08 04:00,35.570,22.835,57.000,27.97
2021-06-08 05:00,35.570,22.839,56.990,27.96
2021-06-08 06:00,35.564,22.837,56.970,27.95
2021-06-08 07:00,35.564,22.841,56.960,27.94
2021-06-08 08:00,35.565,22.844,56.950,27.93
2021-06-08 09:00,35.558,22.843,56.930,27.92
2021-06-08 10:00,35.567,22.863,56.900,27.88
2021-06-08 11:00,35.561,22.861,56.880,27.87
2021-06-08 12:00,35.562,22.872,56.850,27.84
2021-06-08 13:00,35.645,22.921,57.010,27.88
2021-06-08 14:00,35.659,22.932,57.030,27.88
2021-06-08 15:00,35.660,22.939,57.010,27.86
2021-06-08 16:00,35.562,22.868,56.860,27.85
2021-06-08 17:00,35.546,22.843,56.880,27.89
2021-06-08 18:00,35.538,22.831,56.890,27.91
2021-06-08 19:00,35.530,22.822,56.890,27.92
2021-06-08 20:00,35.510,22.813,56.840,27.90
2021-06-08 21:00,35.517,22.822,56.840,27.89
2021-06-08 22:00,35.516,22.815,56.860,27.91
2021-06-08 23:00,35.517,22.818,56.850,27.90
2021-06-09 00:00,35.511,22.824,56.810,27.87
2021-06-09 01:00,35.505,22.822,56.790,27.86
2021-06-09 02:00,35.492,22.819,56.750,27.84
2021-06-09 03:00,35.500,22.835,56.730,27.81
2021-06-09 04:00,35.493,22.826,56.730,27.82
2021-06-09 05:00,35.486,22.821,56.720,27.82
2021-06-09 06:00,35.499,22.824,56.760,27.84
2021-06-09 07:00,35.506,22.833,56.760,27.83
2021-06-09 08:00,35.492,22.823,56.740,27.83
2021-06-09 09:00,35.486,22.821,56.720,27.82
2021-06-09 10:00,35.486,22.825,56.710,27.81
2021-06-09 11:00,35.494,22.834,56.710,27.80
2021-06-09 12:00,35.499,22.824,56.760,27.84
2021-06-09 13:00,35.504,22.819,56.800,27.87
2021-06-09 14:00,35.503,22.808,56.830,27.90
2021-06-09 15:00,35.514,22.796,56.910,27.96
2021-06-09 16:00,35.505,22.780,56.930,27.99
2021-06-09 17:00,35.510,22.771,56.980,28.03
2021-06-09 18:00,35.503,22.762,56.980,28.04
2021-06-09 19:00,35.507,22.749,57.040,28.09
2021-06-09 20:00,35.507,22.749,57.040,28.09
2021-06-09 21:00,35.514,22.750,57.060,28.10
2021-06-09 22:00,35.514,22.750,57.060,28.10
2021-06-09 23:00,35.509,22.763,57.000,28.05
2021-06-10 00:00,35.510,22.771,56.980,28.03
2021-06-10 01:00,35.518,22.780,56.980,28.02
2021-06-10 02:00,35.518,22.780,56.980,28.02
2021-06-10 03:00,35.518,22.780,56.980,28.02
2021-06-10 04:00,35.517,22.776,56.990,28.03
2021-06-10 05:00,35.525,22.789,56.980,28.01
2021-06-10 06:00,35.518,22.783,56.970,28.01
2021-06-10 07:00,35.520,22.794,56.940,27.98
2021-06-10 08:00,35.521,22.802,56.920,27.96
2021-06-10 09:00,35.514,22.800,56.900,27.95
2021-06-10 10:00,35.508,22.798,56.880,27.94
2021-06-10 11:00,35.508,22.802,56.870,27.93
2021-06-10 12:00,35.515,22.804,56.890,27.94
2021-06-10 13:00,35.514,22.796,56.910,27.96
2021-06-10 14:00,35.517,22.776,56.990,28.03
2021-06-10 15:00,35.515,22.758,57.040,28.08
2021-06-10 16:00,35.513,22.743,57.080,28.12
2021-06-10 17:00,35.520,22.748,57.090,28.12
2021-06-10 18:00,35.518,22.737,57.120,28.15
2021-06-10 19:00,35.517,22.726,57.150,28.18
2021-06-10 20:00,35.518,22.734,57.130,28.16
2021-06-10 21:00,35.517,22.726,57.150,28.18
2021-06-10 22:00,35.510,22.721,57.140,28.18
2021-06-10 23:00,35.519,22.741,57.110,28.14
2021-06-11 00:00,35.519,22.745,57.100,28.13
2021-06-11 01:00,35.513,22.747,57.070,28.11
2021-06-11 02:00,35.515,22.758,57.040,28.08
2021-06-11 03:00,35.508,22.752,57.030,28.08
2021-06-11 04:00,35.508,22.756,57.020,28.07
2021-06-11 05:00,35.508,22.756,57.020,28.07
2021-06-11 06:00,35.509,22.760,57.010,28.06
2021-06-11 07:00,35.510,22.771,56.980,28.03
2021-06-11 08:00,35.511,22.778,56.960,28.01
2021-06-11 09:00,35.512,22.785,56.940,27.99
2021-06-11 10:00,35.513,22.793,56.920,27.97
2021-06-11 11:00,35.508,22.798,56.880,27.94
2021-06-11 12:00,35.508,22.802,56.870,27.93
2021-06-11 13:00,35.515,22.807,56.880,27.93
2021-06-11 14:00,35.515,22.807,56.880,27.93
2021-06-11 15:00,35.500,22.789,56.880,27.95
2021-06-11 16:00,35.503,22.766,56.970,28.03
2021-06-11 17:00,35.457,22.701,57.000,28.12
2021-06-11 18:00,35.476,22.706,57.060,28.15
2021-06-11 19:00,35.482,22.704,57.090,28.17
2021-06-11 20:00,35.489,22.705,57.110,28.18
2021-06-11 21:00,35.505,22.730,57.090,28.14
2021-06-11 22:00,35.513,22.743,57.080,28.12
2021-06-11 23:00,35.507,22.749,57.040,28.09
2021-06-12 00:00,35.514,22.750,57.060,28.10
2021-06-12 01:00,35.507,22.749,57.040,28.09
2021-06-12 02:00,35.509,22.760,57.010,28.06
2021-06-12 03:00,35.510,22.767,56.990,28.04
2021-06-12 04:00,35.511,22.774,56.970,28.02
2021-06-12 05:00,35.511,22.774,56.970,28.02
2021-06-12 06:00,35.519,22.787,56.960,28.00
2021-06-12 07:00,35.513,22.789,56.930,27.98
2021-06-12 08:00,35.513,22.793,56.920,27.97
2021-06-12 09:00,35.513,22.793,56.920,27.97
2021-06-12 10:00,35.508,22.802,56.870,27.93
2021-06-12 11:00,35.510,22.813,56.840,27.90
2021-06-12 12:00,35.510,22.817,56.830,27.89
2021-06-12 13:00,35.502,22.804,56.840,27.91
2021-06-12 14:00,35.502,22.800,56.850,27.92
2021-06-12 15:00,35.500,22.786,56.890,27.96
2021-06-12 16:00,35.504,22.769,56.960,28.02
2021-06-12 17:00,35.501,22.747,57.020,28.08
2021-06-12 18:00,35.501,22.747,57.020,28.08
2021-06-12 19:00,35.500,22.744,57.030,28.09
2021-06-12 20:00,35.507,22.745,57.050,28.10
2021-06-12 21:00,35.506,22.741,57.060,28.11
2021-06-12 22:00,35.506,22.738,57.070,28.12
2021-06-12 23:00,35.506,22.741,57.060,28.11
2021-06-13 00:00,35.513,22.743,57.080,28.12
2021-06-13 01:00,35.505,22.734,57.080,28.13
2021-06-13 02:00,35.513,22.743,57.080,28.12
2021-06-13 03:00,35.514,22.754,57.050,28.09
2021-06-13 04:00,35.515,22.758,57.040,28.08
2021-06-13 05:00,35.516,22.769,57.010,28.05
2021-06-13 06:00,35.523,22.774,57.020,28.05
2021-06-13 07:00,35.522,22.767,57.040,28.07
2021-06-13 08:00,35.516,22.765,57.020,28.06
2021-06-13 09:00,35.511,22.774,56.970,28.02
2021-06-13 10:00,35.518,22.783,56.970,28.01
2021-06-13 11:00,35.511,22.778,56.960,28.01
2021-06-13 12:00,35.511,22.774,56.970,28.02
2021-06-13 13:00,35.509,22.763,57.000,28.05
2021-06-13 14:00,35.499,22.736,57.050,28.11
2021-06-13 15:00,35.490,22.716,57.080,28.15
2021-06-13 16:00,35.477,22.709,57.050,28.14
2021-06-13 17:00,35.461,22.684,57.070,28.18
2021-06-13 18:00,35.460,22.681,57.080,28.19
2021-06-13 19:00,35.451,22.664,57.100,28.22
2021-06-13 20:00,35.444,22.659,57.090,28.22
2021-06-13 21:00,35.445,22.663,57.080,28.21
2021-06-13 22:00,35.446,22.666,57.070,28.20
2021-06-13 23:00,35.444,22.659,57.090,28.22
2021-06-14 00:00,35.440,22.668,57.040,28.18
2021-06-14 01:00,35.434,22.670,57.010,28.16
2021-06-14 02:00,35.436,22.685,56.970,28.12
2021-06-14 03:00,35.437,22.692,56.950,28.10
2021-06-14 04:00,35.437,22.696,56.940,28.09
2021-06-14 05:00,35.431,22.694,56.920,28.08
2021-06-14 06:00,35.432,22.705,56.890,28.05
2021-06-14 07:00,35.433,22.713,56.870,28.03
2021-06-14 08:00,35.420,22.713,56.820,28.00
2021-06-14 09:00,35.420,22.713,56.820,28.00
2021-06-14 10:00,35.421,22.717,56.810,27.99
2021-06-14 11:00,35.421,22.717,56.810,27.99
2021-06-14 12:00,35.420,22.713,56.820,28.00
2021-06-14 13:00,35.427,22.715,56.840,28.01
2021-06-14 14:00,35.418,22.695,56.870,28.05
2021-06-14 15:00,35.417,22.688,56.890,28.07
2021-06-14 16:00,35.415,22.673,56.930,28.11
2021-06-14 17:00,35.413,22.658,56.970,28.15
2021-06-14 18:00,35.204,22.511,56.640,28.12
2021-06-14 19:00,35.191,22.508,56.600,28.10
2021-06-14 20:00,35.141,22.460,56.560,28.13
2021-06-14 21:00,35.157,22.485,56.540,28.09
2021-06-14 22:00,35.143,22.478,56.510,28.08
2021-06-14 23:00,35.143,22.478,56.510,28.08
2021-06-15 00:00,35.138,22.491,56.450,28.03
2021-06-15 01:00,35.173,22.514,56.510,28.04
2021-06-15 02:00,35.153,22.505,56.460,28.02
2021-06-15 03:00,35.147,22.511,56.420,27.99
2021-06-15 04:00,35.140,22.502,56.420,28.00
2021-06-15 05:00,35.140,22.509,56.400,27.98
2021-06-15 06:00,35.134,22.507,56.380,27.97
2021-06-15 07:00,35.141,22.516,56.380,27.96
2021-06-15 08:00,35.142,22.520,56.370,27.95
2021-06-15 09:00,35.135,22.518,56.350,27.94
2021-06-15 10:00,35.129,22.524,56.310,27.91
2021-06-15 11:00,35.137,22.532,56.310,27.90
2021-06-15 12:00,35.129,22.520,56.320,27.92
2021-06-15 13:00,35.143,22.531,56.340,27.92
2021-06-15 14:00,35.156,22.530,56.390,27.95
2021-06-15 15:00,35.168,22.523,56.460,28.00
2021-06-15 16:00,35.160,22.510,56.470,28.02
2021-06-15 17:00,35.158,22.500,56.500,28.05
2021-06-15 18:00,35.158,22.496,56.510,28.06
2021-06-15 19:00,35.157,22.485,56.540,28.09
2021-06-15 20:00,35.156,22.481,56.550,28.10
2021-06-15 21:00,35.170,22.492,56.570,28.10
2021-06-15 22:00,35.178,22.505,56.560,28.08
2021-06-15 23:00,35.192,22.515,56.580,28.08
2021-06-16 00:00,35.207,22.529,56.590,28.07
2021-06-16 01:00,35.215,22.549,56.560,28.03
2021-06-16 02:00,35.216,22.553,56.550,28.02
2021-06-16 03:00,35.231,22.570,56.550,28.00
2021-06-16 04:00,35.217,22.563,56.520,27.99
2021-06-16 05:00,35.218,22.567,56.510,27.98
2021-06-16 06:00,35.218,22.571,56.500,27.97
2021-06-16 07:00,35.219,22.574,56.490,27.96
2021-06-16 08:00,35.158,22.545,56.350,27.91
2021-06-16 09:00,35.164,22.546,56.370,27.92
2021-06-16 10:00,35.150,22.532,56.360,27.93
2021-06-16 11:00,35.149,22.529,56.370,27.94
2021-06-16 12:00,35.150,22.532,56.360,27.93
2021-06-16 13:00,35.156,22.534,56.380,27.94
2021-06-16 14:00,35.154,22.520,56.420,27.98
2021-06-16 15:00,35.147,22.507,56.430,28.00
2021-06-16 16:00,35.138,22.491,56.450,28.03
2021-06-16 17:00,35.137,22.484,56.470,28.05
2021-06-16 18:00,35.136,22.473,56.500,28.08
2021-06-16 19:00,35.120,22.448,56.520,28.12
2021-06-16 20:00,35.093,22.430,56.470,28.11
2021-06-16 21:00,35.086,22.429,56.450,28.10
2021-06-16 22:00,35.072,22.422,56.420,28.09
2021-06-16 23:00,35.073,22.429,56.400,28.07
2021-06-17 00:00,35.066,22.424,56.390,28.07
2021-06-17 01:00,35.075,22.443,56.360,28.03
2021-06-17 02:00,35.069,22.445,56.330,28.01
2021-06-17 03:00,35.069,22.449,56.320,28.00
2021-06-17 04:00,35.077,22.461,56.310,27.98
2021-06-17 05:00,35.078,22.469,56.290,27.96
2021-06-17 06:00,35.079,22.476,56.270,27.94
2021-06-17 07:00,35.079,22.476,56.270,27.94
2021-06-17 08:00,35.087,22.488,56.260,27.92
2021-06-17 09:00,35.087,22.492,56.250,27.91
2021-06-17 10:00,35.011,22.441,56.120,27.89
2021-06-17 11:00,35.018,22.446,56.130,27.89
2021-06-17 12:00,35.010,22.434,56.140,27.91
2021-06-17 13:00,35.002,22.421,56.150,27.93
2021-06-17 14:00,34.965,22.381,56.140,27.97
2021-06-17 15:00,34.896,22.331,56.030,27.96
2021-06-17 16:00,34.906,22.310,56.140,28.05
2021-06-17 17:00,34.913,22.319,56.140,28.04
2021-06-17 18:00,34.899,22.301,56.140,28.06
2021-06-17 19:00,34.876,22.274,56.140,28.09
2021-06-17 20:00,34.855,22.252,56.130,28.11
2021-06-17 21:00,34.848,22.250,56.110,28.10
2021-06-17 22:00,34.856,22.266,56.090,28.07
2021-06-17 23:00,34.857,22.269,56.080,28.06
2021-06-18 00:00,34.843,22.266,56.040,28.04
2021-06-18 01:00,34.852,22.282,56.020,28.01
2021-06-18 02:00,34.845,22.284,55.990,27.99
2021-06-18 03:00,34.846,22.291,55.970,27.97
2021-06-18 04:00,34.839,22.289,55.950,27.96
2021-06-18 05:00,34.833,22.291,55.920,27.94
2021-06-18 06:00,34.841,22.300,55.920,27.93
2021-06-18 07:00,34.841,22.303,55.910,27.92
2021-06-18 08:00,34.834,22.302,55.890,27.91
2021-06-18 09:00,34.835,22.309,55.870,27.89
2021-06-18 10:00,34.835,22.309,55.870,27.89
2021-06-18 11:00,34.836,22.312,55.860,27.88
2021-06-18 12:00,34.843,22.318,55.870,27.88
2021-06-18 13:00,34.842,22.310,55.890,27.90
2021-06-18 14:00,34.841,22.303,55.910,27.92
2021-06-18 15:00,34.840,22.293,55.940,27.95
2021-06-18 16:00,34.839,22.282,55.970,27.98
2021-06-18 17:00,34.850,22.271,56.050,28.04
2021-06-18 18:00,34.849,22.261,56.080,28.07
2021-06-18 19:00,34.855,22.259,56.110,28.09
2021-06-18 20:00,34.847,22.243,56.130,28.12