Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2014-06-01 02:00,32.134,25.274,31.945,6.12
2014-06-01 03:00,32.161,25.292,31.984,6.14
2014-06-01 04:00,32.173,25.299,32.016,6.17
2014-06-01 05:00,32.080,25.230,31.902,6.13
2014-06-01 07:00,32.214,25.323,32.109,6.23
2014-06-01 08:00,32.184,25.307,32.030,6.17
2014-06-01 09:00,32.170,25.303,31.973,6.12
2014-06-01 10:00,32.133,25.270,31.966,6.15
2014-06-01 11:00,32.148,25.274,32.032,6.21
2014-06-01 12:00,32.107,25.247,31.959,6.17
2014-06-01 13:00,32.128,25.264,31.972,6.16
2014-06-01 14:00,32.177,25.303,32.010,6.16
2014-06-01 16:00,32.204,25.328,32.016,6.14
2014-06-01 17:00,32.253,25.351,32.166,6.26
2014-06-01 18:00,32.236,25.325,32.235,6.36
2014-06-01 19:00,32.256,25.339,32.266,6.37
2014-06-01 20:00,32.243,25.347,32.129,6.23
2014-06-01 21:00,32.228,25.344,32.056,6.16
2014-06-01 22:00,32.166,25.294,32.007,6.16
2014-06-01 23:00,32.174,25.300,32.015,6.17
2014-06-02 00:00,32.169,25.294,32.030,6.19
2014-06-02 01:00,32.166,25.290,32.035,6.20
2014-06-02 02:00,32.183,25.305,32.038,6.18
2014-06-02 03:00,32.191,25.311,32.047,6.18
2014-06-02 04:00,32.221,25.337,32.062,6.17
2014-06-02 05:00,32.248,25.360,32.068,6.15
2014-06-02 06:00,32.255,25.364,32.091,6.17
2014-06-02 07:00,32.240,25.354,32.062,6.15
2014-06-02 08:00,32.180,25.301,32.047,6.20
2014-06-02 09:00,32.199,25.312,32.088,6.22
2014-06-02 10:00,32.150,25.267,32.087,6.28
2014-06-02 11:00,32.087,25.220,32.019,6.26
2014-06-02 12:00,32.091,25.222,32.028,6.27
2014-06-02 14:00,32.129,25.258,32.022,6.22
2014-06-02 15:00,32.172,25.285,32.108,6.28
2014-06-02 16:00,32.217,25.326,32.113,6.24
2014-06-02 17:00,32.195,25.293,32.199,6.36
2014-06-02 18:00,32.216,25.322,32.131,6.26
2014-06-02 19:00,32.198,25.314,32.074,6.21
2014-06-02 20:00,32.218,25.316,32.181,6.31
2014-06-02 21:00,32.214,25.315,32.167,6.30
2014-06-02 22:00,32.150,25.275,32.035,6.21
2014-06-02 23:00,32.096,25.229,32.010,6.24
2014-06-03 00:00,32.053,25.189,32.014,6.29
2014-06-03 01:00,32.068,25.206,31.994,6.25
2014-06-03 02:00,32.050,25.189,31.995,6.27
2014-06-03 03:00,32.056,25.194,31.995,6.27
2014-06-03 04:00,32.075,25.209,32.013,6.27
2014-06-03 05:00,32.051,25.187,32.015,6.30
2014-06-03 06:00,32.105,25.212,32.180,6.43
2014-06-03 07:00,32.121,25.243,32.074,6.29
2014-06-03 08:00,32.138,25.258,32.077,6.28
2014-06-03 09:00,32.130,25.260,32.012,6.21
2014-06-03 10:00,32.078,25.216,31.984,6.23
2014-06-03 11:00,32.024,25.169,31.967,6.27
2014-06-03 12:00,32.015,25.161,31.962,6.27
2014-06-03 13:00,32.000,25.148,31.960,6.28
2014-06-03 14:00,32.036,25.179,31.971,6.26
2014-06-03 15:00,32.054,25.195,31.976,6.25
2014-06-03 16:00,32.064,25.204,31.980,6.24
2014-06-03 17:00,32.047,25.190,31.972,6.25
2014-06-03 18:00,32.067,25.206,31.981,6.24
2014-06-03 19:00,32.027,25.172,31.966,6.26
2014-06-03 20:00,32.037,25.180,31.969,6.26
2014-06-03 21:00,32.034,25.179,31.967,6.26
2014-06-03 22:00,32.037,25.180,31.972,6.26
2014-06-03 23:00,32.018,25.163,31.972,6.28
2014-06-04 00:00,31.993,25.144,31.944,6.27
2014-06-04 01:00,32.010,25.159,31.954,6.27
2014-06-04 02:00,32.021,25.168,31.958,6.26
2014-06-04 03:00,31.978,25.123,31.993,6.35
2014-06-04 04:00,32.011,25.156,31.975,6.29
2014-06-04 05:00,31.973,25.120,31.984,6.34
2014-06-04 06:00,31.959,25.113,31.947,6.31
2014-06-04 07:00,31.963,25.116,31.947,6.31
2014-06-04 08:00,31.991,25.133,32.003,6.35
2014-06-04 09:00,32.019,25.160,31.999,6.31
2014-06-04 10:00,32.013,25.159,31.969,6.28
2014-06-04 11:00,31.970,25.125,31.930,6.28
2014-06-04 12:00,31.980,25.132,31.947,6.29
2014-06-04 13:00,31.980,25.132,31.939,6.28
2014-06-04 14:00,31.976,25.129,31.937,6.28
2014-06-04 15:00,32.116,25.247,32.012,6.22
2014-06-04 16:00,32.043,25.186,31.971,6.25
2014-06-04 17:00,31.956,25.113,31.921,6.29
2014-06-04 18:00,31.993,25.144,31.948,6.28
2014-06-04 19:00,31.928,25.089,31.913,6.31
2014-06-04 20:00,31.957,25.112,31.932,6.30
2014-06-04 21:00,32.010,25.158,31.951,6.26
2014-06-04 22:00,32.120,25.250,32.016,6.22
2014-06-04 23:00,32.155,25.280,32.035,6.21
2014-06-05 00:00,32.190,25.310,32.045,6.18
2014-06-05 01:00,32.138,25.269,31.999,6.18
2014-06-05 02:00,32.115,25.249,31.991,6.20
2014-06-05 03:00,32.204,25.323,32.051,6.18
2014-06-05 04:00,32.186,25.308,32.037,6.18
2014-06-05 06:00,32.092,25.231,31.971,6.20
2014-06-05 07:00,32.118,25.252,31.992,6.20
2014-06-05 08:00,32.105,25.242,31.977,6.19
2014-06-05 09:00,32.145,25.274,32.008,6.19
2014-06-05 10:00,32.182,25.305,32.032,6.18
2014-06-05 11:00,32.208,25.326,32.052,6.17
2014-06-05 12:00,32.207,25.319,32.096,6.23
2014-06-05 13:00,32.212,25.321,32.111,6.24
2014-06-05 14:00,32.188,25.293,32.157,6.32
2014-06-05 15:00,32.143,25.255,32.130,6.33
2014-06-05 16:00,32.111,25.226,32.123,6.36
2014-06-05 17:00,32.059,25.178,32.129,6.42
2014-06-05 18:00,32.095,25.211,32.130,6.38
2014-06-05 19:00,32.164,25.272,32.147,6.33
2014-06-05 20:00,32.090,25.201,32.165,6.43
2014-06-05 21:00,,,,
2014-06-05 23:00,31.984,25.135,31.947,6.29
2014-06-06 00:00,32.065,25.195,32.052,6.32
2014-06-06 01:00,32.076,25.207,32.037,6.30
2014-06-06 02:00,32.045,25.182,32.008,6.29
2014-06-06 03:00,,,,
2014-06-06 04:00,31.997,25.145,31.966,6.30
2014-06-06 06:00,31.964,25.118,31.943,6.30
2014-06-06 07:00,,,,
2014-06-06 08:00,31.981,25.132,31.954,6.30
2014-06-06 09:00,31.969,25.121,31.945,6.30
2014-06-06 10:00,31.989,25.135,31.984,6.32
2014-06-06 11:00,32.085,25.205,32.109,6.37
2014-06-06 12:00,32.042,25.169,32.083,6.39
2014-06-06 13:00,32.067,25.186,32.122,6.41
2014-06-06 14:00,32.068,25.188,32.113,6.39
2014-06-06 15:00,32.007,25.121,32.184,6.54
2014-06-06 16:00,32.007,25.122,32.183,6.54
2014-06-06 17:00,31.971,25.091,32.169,6.56
2014-06-06 18:00,31.962,25.085,32.151,6.55
2014-06-06 19:00,32.048,25.174,32.083,6.38
2014-06-06 20:00,32.054,25.181,32.075,6.36
2014-06-06 21:00,32.114,25.227,32.135,6.37
2014-06-06 22:00,32.144,25.253,32.153,6.36
2014-06-06 23:00,32.210,25.303,32.217,6.36
2014-06-07 00:00,32.224,25.315,32.233,6.37
2014-06-07 01:00,32.176,25.275,32.196,6.38
2014-06-07 02:00,32.111,25.221,32.158,6.40
2014-06-07 03:00,32.069,25.190,32.109,6.39
2014-06-07 04:00,32.029,25.148,32.142,6.47
2014-06-07 05:00,31.999,25.130,32.074,6.42
2014-06-07 06:00,31.971,25.114,32.011,6.38
2014-06-07 07:00,32.013,25.134,32.138,6.48
2014-06-07 08:00,32.156,25.169,32.780,7.08
2014-06-07 09:00,32.057,25.095,32.663,7.05
2014-06-07 10:00,32.128,25.150,32.728,7.05
2014-06-07 11:00,32.125,25.159,32.656,6.97
2014-06-07 12:00,32.111,25.138,32.704,7.04
2014-06-07 14:00,32.128,25.168,32.618,6.92
2014-06-07 15:00,32.015,25.128,32.187,6.54
2014-06-07 16:00,31.977,25.094,32.180,6.57
2014-06-07 17:00,31.977,25.080,32.275,6.68
2014-06-07 18:00,32.022,25.142,32.136,6.47
2014-06-07 19:00,32.104,25.170,32.455,6.76
2014-06-07 20:00,32.179,25.205,32.681,6.94
2014-06-07 21:00,32.136,25.176,32.614,6.91
2014-06-07 22:00,32.130,25.181,32.544,6.83
2014-06-07 23:00,31.986,25.067,32.415,6.84
2014-06-08 00:00,32.012,25.088,32.436,6.83
2014-06-08 01:00,31.956,25.058,32.289,6.72
2014-06-08 02:00,31.947,25.076,32.116,6.53
2014-06-08 03:00,31.946,25.073,32.129,6.54
2014-06-08 04:00,31.880,25.033,31.992,6.45
2014-06-08 05:00,31.942,25.081,32.057,6.46
2014-06-08 06:00,31.889,25.043,31.976,6.42
2014-06-08 07:00,31.973,25.108,32.058,6.43
2014-06-08 08:00,31.891,25.045,31.982,6.43
2014-06-08 09:00,31.981,25.107,32.118,6.49
2014-06-08 10:00,32.095,25.173,32.383,6.68
2014-06-08 11:00,32.012,25.127,32.176,6.53
2014-06-08 12:00,31.983,25.109,32.119,6.49
2014-06-08 13:00,32.014,25.132,32.153,6.50
2014-06-08 14:00,32.003,25.122,32.157,6.51
2014-06-08 15:00,31.998,25.116,32.163,6.53
2014-06-08 16:00,31.948,25.073,32.148,6.56
2014-06-08 17:00,31.967,25.086,32.172,6.57
2014-06-08 18:00,32.055,25.158,32.240,6.56
2014-06-08 19:00,32.055,25.137,32.376,6.72
2014-06-08 20:00,31.992,25.086,32.329,6.73
2014-06-08 21:00,32.062,25.136,32.428,6.77
2014-06-08 22:00,32.058,25.131,32.428,6.77
2014-06-08 23:00,32.077,25.150,32.424,6.75
2014-06-09 00:00,32.094,25.168,32.411,6.72
2014-06-09 01:00,32.154,25.231,32.358,6.59
2014-06-09 02:00,32.110,25.188,32.378,6.66
2014-06-09 03:00,32.174,25.247,32.379,6.59
2014-06-09 04:00,32.232,25.292,32.432,6.59
2014-06-09 05:00,32.135,25.187,32.530,6.81
2014-06-09 06:00,32.114,25.172,32.508,6.81
2014-06-09 07:00,32.220,25.281,32.435,6.61
2014-06-09 08:00,32.198,25.255,32.474,6.68
2014-06-09 09:00,32.189,25.242,32.497,6.72
2014-06-09 10:00,32.268,25.323,32.444,6.57
2014-06-09 11:00,32.156,25.206,32.538,6.80
2014-06-09 12:00,32.161,25.205,32.569,6.83
2014-06-09 13:00,32.126,25.185,32.491,6.78
2014-06-09 14:00,32.224,25.278,32.476,6.65
2014-06-09 15:00,32.167,25.230,32.442,6.67
2014-06-09 16:00,32.236,25.294,32.447,6.61
2014-06-09 17:00,32.214,25.275,32.439,6.62
2014-06-09 18:00,32.189,25.250,32.445,6.65
2014-06-09 19:00,32.282,25.336,32.447,6.56
2014-06-09 20:00,32.214,25.275,32.436,6.62
2014-06-09 21:00,32.236,25.296,32.430,6.59
2014-06-09 22:00,32.288,25.343,32.443,6.55
2014-06-09 23:00,32.192,25.254,32.444,6.65
2014-06-10 00:00,32.186,25.248,32.448,6.66
2014-06-10 01:00,32.214,25.276,32.435,6.61
2014-06-10 02:00,32.203,25.270,32.407,6.59
2014-06-10 03:00,32.147,25.223,32.372,6.61
2014-06-10 04:00,32.191,25.263,32.377,6.57
2014-06-10 05:00,32.149,25.227,32.354,6.59
2014-06-10 06:00,32.117,25.198,32.348,6.62
2014-06-10 07:00,32.143,25.221,32.356,6.60
2014-06-10 08:00,32.159,25.236,32.361,6.59
2014-06-10 09:00,32.162,25.238,32.359,6.58
2014-06-10 10:00,32.179,25.254,32.361,6.57
2014-06-10 11:00,32.187,25.261,32.366,6.56
2014-06-10 12:00,32.186,25.259,32.367,6.57
2014-06-10 13:00,32.181,25.255,32.367,6.57
2014-06-10 14:00,32.151,25.228,32.364,6.60
2014-06-10 15:00,32.126,25.204,32.367,6.63
2014-06-10 16:00,32.139,25.216,32.371,6.62
2014-06-10 17:00,32.096,25.176,32.367,6.66
2014-06-10 18:00,32.114,25.192,32.368,6.64
2014-06-10 19:00,32.142,25.219,32.366,6.61
2014-06-10 20:00,32.072,25.156,32.354,6.67
2014-06-10 21:00,32.120,25.198,32.366,6.64
2014-06-10 22:00,,,,
2014-06-10 23:00,32.110,25.190,32.365,6.64
2014-06-11 00:00,32.168,25.240,32.384,6.61
2014-06-11 01:00,32.155,25.229,32.381,6.61
2014-06-11 02:00,32.111,25.191,32.364,6.64
2014-06-11 03:00,32.093,25.172,32.375,6.67
2014-06-11 04:00,32.104,25.184,32.368,6.65
2014-06-11 05:00,32.047,25.133,32.353,6.70
2014-06-11 06:00,32.134,25.211,32.368,6.62
2014-06-11 07:00,32.099,25.180,32.358,6.65
2014-06-11 08:00,32.118,25.198,32.356,6.62
2014-06-11 09:00,32.121,25.200,32.361,6.63
2014-06-11 10:00,32.135,25.212,32.369,6.62
2014-06-11 11:00,32.157,25.232,32.371,6.60
2014-06-11 12:00,32.113,25.191,32.375,6.65
2014-06-11 13:00,32.088,25.169,32.369,6.67
2014-06-11 14:00,32.080,25.162,32.366,6.68
2014-06-11 15:00,32.097,25.177,32.369,6.66
2014-06-11 16:00,32.091,25.171,32.365,6.66
2014-06-11 17:00,32.113,25.192,32.366,6.64
2014-06-11 18:00,32.081,25.165,32.353,6.66
2014-06-11 19:00,32.068,25.153,32.346,6.67
2014-06-11 20:00,32.130,25.209,32.358,6.61
2014-06-11 23:00,32.152,25.228,32.368,6.60
2014-06-12 00:00,32.153,25.229,32.369,6.60
2014-06-12 01:00,32.091,25.172,32.365,6.66
2014-06-12 02:00,32.127,25.204,32.369,6.63
2014-06-12 03:00,32.133,25.210,32.370,6.63
2014-06-12 04:00,32.110,25.190,32.366,6.64
2014-06-12 05:00,32.085,25.168,32.356,6.66
2014-06-12 06:00,32.083,25.165,32.357,6.66
2014-06-12 07:00,32.120,25.197,32.373,6.64
2014-06-12 08:00,32.097,25.174,32.387,6.68
2014-06-12 09:00,32.134,25.205,32.406,6.67
2014-06-12 10:00,31.730,24.809,32.540,7.26
2014-06-12 11:00,32.065,25.149,32.360,6.69
2014-06-12 13:00,32.062,25.144,32.376,6.71
2014-06-12 15:00,32.111,25.188,32.381,6.66
2014-06-12 16:00,32.097,25.176,32.376,6.67
2014-06-12 17:00,32.110,25.189,32.371,6.65
2014-06-12 18:00,32.122,25.199,32.373,6.64
2014-06-12 19:00,32.053,25.136,32.373,6.71
2014-06-12 20:00,32.077,25.153,32.402,6.72
2014-06-12 21:00,32.050,25.130,32.390,6.74
2014-06-12 22:00,32.002,25.088,32.377,6.77
2014-06-12 23:00,32.170,25.241,32.395,6.61
2014-06-13 00:00,32.028,25.110,32.386,6.76
2014-06-13 01:00,32.045,25.129,32.367,6.72
2014-06-13 02:00,32.078,25.159,32.366,6.68
2014-06-13 03:00,32.094,25.174,32.370,6.67
2014-06-13 04:00,32.093,25.173,32.367,6.66
2014-06-13 05:00,32.107,25.184,32.383,6.67
2014-06-13 06:00,32.052,25.132,32.388,6.73
2014-06-13 07:00,31.997,25.087,32.354,6.75
2014-06-13 08:00,32.034,25.120,32.360,6.72
2014-06-13 09:00,32.004,25.094,32.342,6.73
2014-06-13 11:00,32.006,25.097,32.341,6.73
2014-06-13 12:00,,,,
2014-06-13 13:00,31.963,25.041,32.449,6.90
2014-06-13 14:00,32.001,25.088,32.370,6.77
2014-06-17 11:00,32.005,25.051,32.632,7.07
2014-06-17 13:00,32.021,25.079,32.551,6.96
2014-06-17 14:00,32.024,25.080,32.558,6.96
2014-06-17 15:00,31.991,25.048,32.568,7.01
2014-06-17 16:00,32.003,25.057,32.579,7.01
2014-06-17 17:00,32.064,25.105,32.635,7.01
2014-06-17 18:00,32.022,25.070,32.614,7.03
2014-06-17 19:00,32.047,25.091,32.628,7.02
2014-06-17 20:00,32.050,25.097,32.606,6.99
2014-06-17 21:00,32.121,25.163,32.611,6.92
2014-06-17 22:00,32.094,25.133,32.641,6.98
2014-06-17 23:00,32.122,25.158,32.645,6.96
2014-06-18 00:00,32.131,25.147,32.765,7.09
2014-06-18 01:00,32.202,25.215,32.753,7.00
2014-06-21 14:00,32.452,25.380,33.190,7.24
2014-06-21 15:00,32.357,25.300,33.137,7.28
2014-06-21 18:00,32.515,25.433,33.222,7.21
2014-06-21 20:00,32.459,25.387,33.188,7.23
2014-06-21 21:00,32.430,25.364,33.161,7.23
2014-06-21 22:00,32.427,25.363,33.150,7.22
2014-06-21 23:00,32.302,25.251,33.121,7.32
2014-06-22 00:00,32.243,25.189,33.170,7.44
2014-06-22 01:00,32.222,25.159,33.228,7.53
2014-06-22 02:00,32.269,25.205,33.220,7.47
2014-06-22 03:00,32.322,25.261,33.174,7.36
2014-06-22 04:00,32.369,25.305,33.174,7.31
2014-06-22 05:00,32.476,25.402,33.195,7.22
2014-06-22 06:00,32.457,25.387,33.178,7.22
2014-06-22 07:00,32.485,25.408,33.203,7.22
2014-06-22 08:00,32.486,25.409,33.204,7.22
2014-06-22 09:00,32.497,25.418,33.214,7.22
2014-06-22 10:00,32.515,25.437,33.196,7.18
2014-06-22 11:00,32.495,25.422,33.178,7.18
2014-06-22 12:00,32.469,25.406,33.128,7.15
2014-06-22 16:00,32.325,25.284,33.047,7.21
2014-06-22 17:00,32.359,25.313,33.061,7.19
2014-06-22 18:00,32.394,25.339,33.111,7.21
2014-06-22 19:00,32.427,25.370,33.107,7.17
2014-06-22 20:00,32.400,25.346,33.099,7.19
2014-06-22 21:00,32.440,25.374,33.153,7.21
2014-06-22 22:00,32.445,25.379,33.158,7.21
2014-06-22 23:00,32.453,25.387,33.157,7.20
2014-06-23 00:00,32.426,25.366,33.123,7.19
2014-06-23 01:00,32.462,25.394,33.156,7.19
2014-06-23 02:00,32.430,25.375,33.092,7.15
2014-06-23 03:00,32.409,25.355,33.099,7.18
2014-06-23 04:00,32.413,25.357,33.102,7.18
2014-06-23 05:00,32.397,25.343,33.096,7.19
2014-06-23 06:00,32.384,25.333,33.084,7.19
2014-06-23 07:00,32.385,25.334,33.085,7.19
2014-06-23 08:00,32.394,25.342,33.094,7.19
2014-06-23 09:00,32.396,25.342,33.095,7.19
2014-06-23 10:00,32.329,25.235,33.379,7.59
2014-06-23 11:00,32.404,25.334,33.198,7.30
2014-06-23 12:00,32.407,25.338,33.192,7.29
2014-06-23 13:00,32.410,25.345,33.160,7.25
2014-06-23 14:00,32.403,25.348,33.102,7.19
2014-06-23 15:00,32.387,25.335,33.096,7.20
2014-06-23 16:00,32.371,25.307,33.176,7.31
2014-06-23 17:00,32.386,25.335,33.086,7.19
2014-06-23 18:00,32.392,25.326,33.178,7.29
2014-06-23 19:00,32.412,25.342,33.197,7.29
2014-06-23 20:00,32.438,25.377,33.125,7.18
2014-06-23 21:00,32.437,25.371,33.159,7.22
2014-06-23 22:00,32.451,25.383,33.163,7.21
2014-06-23 23:00,32.307,25.258,33.108,7.30
2014-06-24 00:00,32.281,25.232,33.119,7.34
2014-06-24 01:00,32.444,25.375,33.174,7.23
2014-06-24 02:00,32.351,25.303,33.080,7.22
2014-06-24 03:00,32.420,25.359,33.135,7.21
2014-06-24 04:00,32.378,25.322,33.122,7.24
2014-06-24 05:00,32.370,25.322,33.071,7.19
2014-06-24 07:00,32.332,25.272,33.166,7.34
2014-06-24 08:00,32.425,25.361,33.148,7.22
2014-06-24 09:00,32.402,25.346,33.110,7.20
2014-06-24 10:00,32.344,25.281,33.177,7.34
2014-06-24 11:00,32.411,25.347,33.152,7.24
2014-06-24 12:00,32.311,25.236,33.267,7.48
2014-06-24 13:00,32.263,25.202,33.206,7.46
2014-06-24 14:00,32.308,25.257,33.118,7.31
2014-06-24 15:00,32.342,25.287,33.132,7.29
2014-06-24 16:00,32.309,25.259,33.110,7.30
2014-06-24 17:00,32.306,25.256,33.116,7.31
2014-06-24 18:00,32.321,25.266,33.138,7.32
2014-06-24 19:00,32.328,25.271,33.154,7.33
2014-06-24 20:00,32.330,25.271,33.155,7.33
2014-06-24 21:00,32.284,25.233,33.130,7.35
2014-06-24 22:00,32.348,25.294,33.120,7.27
2014-06-24 23:00,32.364,25.308,33.126,7.26
2014-06-25 01:00,32.213,25.177,33.064,7.35
2014-06-25 02:00,32.235,25.188,33.128,7.40
2014-06-25 03:00,32.345,25.294,33.100,7.25
2014-06-25 04:00,32.278,25.229,33.125,7.35
2014-06-25 05:00,32.297,25.250,33.099,7.30
2014-06-25 06:00,32.311,25.261,33.112,7.30
2014-06-25 08:00,32.261,25.212,33.126,7.37
2014-06-25 09:00,32.258,25.208,33.132,7.38
2014-06-25 10:00,32.315,25.265,33.107,7.29
2014-06-25 11:00,32.366,25.313,33.102,7.23
2014-06-25 12:00,32.381,25.328,33.099,7.21
2014-06-25 13:00,32.267,25.221,33.106,7.34
2014-06-25 14:00,32.254,25.204,33.137,7.39
2014-06-25 15:00,32.296,25.250,33.089,7.29
2014-06-25 16:00,32.281,25.236,33.093,7.31
2014-06-25 17:00,32.288,25.241,33.099,7.31
2014-06-25 18:00,32.264,25.215,33.129,7.37
2014-06-25 19:00,32.251,25.198,33.151,7.41
2014-06-25 20:00,32.242,25.191,33.152,7.42
2014-06-25 22:00,32.241,25.187,33.168,7.44
2014-06-25 23:00,32.274,25.225,33.121,7.35
2014-06-26 02:00,32.249,25.199,33.141,7.40
2014-06-26 04:00,32.272,25.222,33.128,7.36
2014-06-26 06:00,32.260,25.208,33.142,7.39
2014-06-26 07:00,32.229,25.185,33.105,7.38
2014-06-26 08:00,32.278,25.233,33.099,7.32
2014-06-26 10:00,32.240,25.193,33.124,7.39
2014-06-26 11:00,32.259,25.212,33.116,7.36
2014-06-26 12:00,32.288,25.247,33.065,7.27
2014-06-26 13:00,32.278,25.231,33.107,7.33
2014-06-26 14:00,,,,
2014-06-26 15:00,32.249,25.199,33.141,7.40
2014-06-26 16:00,32.270,25.221,33.126,7.36
2014-06-26 17:00,32.241,25.202,33.073,7.33
2014-06-26 18:00,32.241,25.194,33.125,7.39
2014-06-26 19:00,32.239,25.186,33.157,7.43
2014-06-26 20:00,32.237,25.182,33.173,7.45
2014-06-26 21:00,32.241,25.191,33.142,7.41
2014-06-26 22:00,32.260,25.219,33.073,7.31
2014-06-26 23:00,,,,
2014-06-27 00:00,,,,
2014-06-27 01:00,,,,
2014-06-27 02:00,,,,
2014-06-27 03:00,,,,
2014-06-27 04:00,32.210,25.152,33.199,7.51
2014-06-27 05:00,32.200,25.162,33.087,7.39
2014-06-27 06:00,32.184,25.152,33.055,7.37
2014-06-27 07:00,32.192,25.153,33.097,7.41
2014-06-27 08:00,32.205,25.167,33.083,7.38
2014-06-27 09:00,32.199,25.157,33.112,7.42
2014-06-27 10:00,32.201,25.154,33.139,7.45
2014-06-27 11:00,32.198,25.152,33.137,7.45
2014-06-27 12:00,,,,
2014-06-27 14:00,32.228,25.195,33.035,7.30
2014-06-27 15:00,32.229,25.198,33.028,7.29
2014-06-27 16:00,32.218,25.188,33.026,7.30
2014-06-27 17:00,32.225,25.160,33.239,7.54
2014-06-27 18:00,32.205,25.124,33.350,7.69
2014-06-27 19:00,32.203,25.148,33.184,7.50
2014-06-27 20:00,32.185,25.128,33.211,7.55
2014-06-27 21:00,32.163,25.102,33.242,7.61
2014-06-27 22:00,32.165,25.102,33.252,7.62
2014-06-27 23:00,32.164,25.095,33.295,7.67
2014-06-28 00:00,32.173,25.141,33.053,7.38
2014-06-28 01:00,32.181,25.149,33.052,7.37
2014-06-28 02:00,32.199,25.158,33.103,7.41
2014-06-28 03:00,32.196,25.150,33.135,7.45
2014-06-28 04:00,32.208,25.165,33.111,7.41
2014-06-28 05:00,32.171,25.121,33.172,7.52
2014-06-28 06:00,32.191,25.159,33.053,7.36
2014-06-28 07:00,32.170,25.134,33.085,7.42
2014-06-28 08:00,32.149,25.105,33.143,7.51
2014-06-28 09:00,32.138,25.108,33.055,7.42
2014-06-28 10:00,32.114,25.084,33.067,7.46
2014-06-28 11:00,32.109,25.079,33.071,7.47
2014-06-28 12:00,32.148,25.118,33.056,7.41
2014-06-28 13:00,32.124,25.090,33.094,7.48
2014-06-28 14:00,32.184,25.145,33.098,7.42
2014-06-28 15:00,32.142,25.101,33.128,7.50
2014-06-28 16:00,32.135,25.099,33.095,7.47
2014-06-28 17:00,32.139,25.103,33.090,7.46
2014-06-28 18:00,32.142,25.108,33.085,7.45
2014-06-28 19:00,32.138,25.098,33.124,7.50
2014-06-28 20:00,32.153,25.110,33.129,7.49
2014-06-28 21:00,32.123,25.078,33.162,7.56
2014-06-28 22:00,32.164,25.126,33.096,7.44
2014-06-28 23:00,32.176,25.137,33.099,7.43
2014-06-29 00:00,32.161,25.124,33.094,7.44
2014-06-29 01:00,32.154,25.117,33.096,7.45
2014-06-29 02:00,32.145,25.109,33.096,7.46
2014-06-29 03:00,32.145,25.107,33.105,7.47
2014-06-29 04:00,32.178,25.140,33.092,7.42
2014-06-29 05:00,32.190,25.151,33.095,7.41
2014-06-29 06:00,,,,
2014-06-29 07:00,32.236,25.179,33.189,7.47
2014-06-29 08:00,32.276,25.157,33.555,7.85
2014-06-29 09:00,32.276,25.153,33.581,7.88
2014-06-29 10:00,32.300,25.184,33.525,7.79
2014-06-29 11:00,32.288,25.170,33.540,7.82
2014-06-29 12:00,32.286,25.166,33.556,7.84
2014-06-29 13:00,32.359,25.233,33.563,7.77
2014-06-29 14:00,,,,
2014-06-29 15:00,32.246,25.138,33.501,7.82
2014-06-29 16:00,32.263,25.128,33.655,7.98
2014-06-29 17:00,32.290,25.159,33.620,7.91
2014-06-29 18:00,32.253,25.121,33.637,7.97
2014-06-29 19:00,32.272,25.141,33.629,7.94
2014-06-29 20:00,32.256,25.125,33.631,7.96
2014-06-29 21:00,32.164,25.076,33.407,7.80
2014-06-29 22:00,32.178,25.091,33.394,7.77
2014-06-29 23:00,32.193,25.118,33.313,7.66
2014-06-30 00:00,32.189,25.106,33.370,7.73
2014-06-30 01:00,32.296,25.181,33.522,7.79
2014-06-30 02:00,32.230,25.129,33.460,7.79
2014-06-30 03:00,32.259,25.144,33.539,7.85
2014-06-30 04:00,32.302,25.177,33.579,7.85
2014-06-30 05:00,32.204,25.100,33.487,7.85
2014-06-30 06:00,32.212,25.111,33.469,7.82
2014-06-30 07:00,32.230,25.135,33.425,7.75
2014-06-30 08:00,32.149,25.089,33.237,7.62
2014-06-30 09:00,32.115,25.043,33.326,7.76
2014-06-30 10:00,32.083,25.032,33.210,7.66
2014-06-30 11:00,32.069,25.003,33.309,7.79
2014-06-30 12:00,,,,
2014-06-30 13:00,32.070,25.010,33.276,7.75
2014-06-30 14:00,,,,
2014-06-30 15:00,,,,
2014-06-30 16:00,32.120,25.033,33.417,7.86
2014-06-30 17:00,32.130,25.071,33.246,7.65
2014-06-30 18:00,32.134,25.073,33.249,7.65
2014-06-30 19:00,32.118,25.059,33.252,7.67
2014-06-30 20:00,32.128,25.063,33.278,7.69
2014-06-30 21:00,32.151,25.057,33.446,7.86
2014-06-30 22:00,32.058,24.994,33.299,7.79
2014-06-30 23:00,32.027,24.974,33.244,7.76
2014-07-01 00:00,32.115,25.022,33.456,7.91
2014-07-01 01:00,32.152,25.079,33.318,7.71
2014-07-01 02:00,32.118,25.020,33.484,7.94
2014-07-01 03:00,32.130,25.061,33.306,7.72
2014-07-01 04:00,32.133,25.064,33.300,7.71
2014-07-01 05:00,32.133,25.067,33.283,7.69
2014-07-01 06:00,32.140,25.075,33.272,7.67
2014-07-01 07:00,32.161,25.093,33.283,7.66
2014-07-01 08:00,32.188,25.112,33.326,7.68
2014-07-01 09:00,32.128,25.060,33.295,7.71
2014-07-01 10:00,32.094,25.010,33.410,7.88
2014-07-01 11:00,32.184,25.110,33.313,7.67
2014-07-01 12:00,32.292,25.206,33.345,7.59
2014-07-01 13:00,32.269,25.185,33.341,7.61
2014-07-01 14:00,32.269,25.184,33.349,7.62
2014-07-01 15:00,32.348,25.255,33.362,7.55
2014-07-01 16:00,32.333,25.244,33.348,7.55
2014-07-01 17:00,32.327,25.223,33.447,7.67
2014-07-01 18:00,32.346,25.204,33.673,7.91
2014-07-01 19:00,32.309,25.158,33.733,8.02
2014-07-01 20:00,32.356,25.215,33.656,7.88
2014-07-01 22:00,32.365,25.231,33.612,7.82
2014-07-01 23:00,32.343,25.201,33.670,7.91
2014-07-02 00:00,32.320,25.197,33.561,7.81
2014-07-02 01:00,32.374,25.248,33.560,7.75
2014-07-02 02:00,32.372,25.245,33.567,7.76
2014-07-02 03:00,32.400,25.278,33.523,7.68
2014-07-02 04:00,32.320,25.176,33.692,7.96
2014-07-02 05:00,32.323,25.191,33.616,7.87
2014-07-02 06:00,32.331,25.194,33.641,7.89
2014-07-02 07:00,32.320,25.186,33.631,7.89
2014-07-02 08:00,32.326,25.196,33.602,7.85
2014-07-02 09:00,32.316,25.186,33.610,7.87
2014-07-02 10:00,32.329,25.204,33.570,7.81
2014-07-02 11:00,32.352,25.229,33.548,7.76
2014-07-02 12:00,32.323,25.198,33.573,7.82
2014-07-02 13:00,32.329,25.204,33.570,7.81
2014-07-02 14:00,32.342,25.220,33.547,7.77