Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2021-05-28 16:00,36.273,23.426,57.790,27.78
2021-05-28 17:00,36.289,23.412,57.900,27.86
2021-05-28 18:00,36.312,23.440,57.900,27.83
2021-05-28 19:00,36.336,23.369,58.230,28.10
2021-05-28 20:00,36.369,23.315,58.540,28.34
2021-05-28 21:00,36.383,23.358,58.450,28.24
2021-05-28 22:00,36.385,23.366,58.430,28.22
2021-05-28 23:00,36.391,23.437,58.220,28.02
2021-05-29 00:00,36.397,23.467,58.140,27.94
2021-05-29 01:00,36.391,23.506,57.990,27.81
2021-05-29 02:00,36.399,23.551,57.870,27.69
2021-05-29 03:00,36.400,23.591,57.740,27.57
2021-05-29 04:00,36.391,23.574,57.760,27.60
2021-05-29 05:00,36.394,23.589,57.720,27.56
2021-05-29 06:00,36.394,23.593,57.710,27.55
2021-05-29 07:00,36.245,23.409,57.740,27.77
2021-05-29 08:00,36.309,23.457,57.830,27.77
2021-05-29 09:00,36.361,23.541,57.750,27.63
2021-05-29 10:00,36.369,23.590,57.620,27.50
2021-05-29 11:00,36.361,23.577,57.630,27.52
2021-05-29 12:00,36.340,23.565,57.590,27.51
2021-05-29 13:00,36.321,23.528,57.640,27.58
2021-05-29 14:00,36.297,23.497,57.650,27.62
2021-05-29 15:00,36.317,23.470,57.820,27.75
2021-05-29 16:00,36.285,23.498,57.600,27.59
2021-05-29 17:00,36.353,23.428,58.100,27.96
2021-05-29 18:00,36.394,23.488,58.060,27.87
2021-05-29 19:00,36.388,23.422,58.260,28.06
2021-05-29 20:00,36.375,23.415,58.230,28.05
2021-05-29 21:00,36.377,23.426,58.200,28.02
2021-05-29 22:00,36.385,23.472,58.080,27.90
2021-05-29 23:00,36.379,23.405,58.280,28.09
2021-05-30 00:00,36.379,23.401,58.290,28.10
2021-05-30 01:00,36.392,23.408,58.320,28.11
2021-05-30 02:00,36.396,23.431,58.260,28.05
2021-05-30 03:00,36.371,23.461,58.060,27.90
2021-05-30 04:00,36.361,23.477,57.970,27.83
2021-05-30 05:00,36.345,23.523,57.750,27.65
2021-05-30 06:00,36.331,23.548,57.610,27.54
2021-05-30 07:00,36.341,23.569,57.580,27.50
2021-05-30 08:00,36.345,23.595,57.510,27.43
2021-05-30 09:00,36.357,23.555,57.690,27.58
2021-05-30 10:00,36.321,23.564,57.520,27.47
2021-05-30 11:00,36.348,23.610,57.470,27.39
2021-05-30 12:00,36.354,23.608,57.500,27.41
2021-05-30 13:00,36.347,23.602,57.490,27.41
2021-05-30 14:00,36.344,23.587,57.530,27.45
2021-05-30 15:00,36.356,23.587,57.580,27.48
2021-05-30 16:00,36.354,23.576,57.610,27.51
2021-05-30 17:00,36.345,23.559,57.630,27.54
2021-05-30 18:00,36.366,23.435,58.130,27.97
2021-05-30 19:00,36.355,23.475,57.950,27.82
2021-05-30 20:00,36.365,23.499,57.910,27.77
2021-05-30 21:00,36.349,23.405,58.160,28.02
2021-05-30 22:00,36.356,23.378,58.280,28.12
2021-05-30 23:00,36.350,23.380,58.250,28.10
2021-05-31 00:00,36.352,23.391,58.220,28.07
2021-05-31 01:00,36.351,23.416,58.130,27.99
2021-05-31 02:00,36.347,23.397,58.180,28.04
2021-05-31 03:00,36.358,23.458,58.020,27.88
2021-05-31 04:00,36.377,23.563,57.740,27.60
2021-05-31 05:00,36.380,23.614,57.580,27.45
2021-05-31 06:00,36.372,23.605,57.580,27.46
2021-05-31 07:00,36.377,23.635,57.500,27.38
2021-05-31 08:00,36.367,23.611,57.540,27.43
2021-05-31 09:00,36.375,23.624,57.530,27.41
2021-05-31 10:00,36.383,23.633,57.530,27.40
2021-05-31 11:00,36.375,23.624,57.530,27.41
2021-05-31 12:00,36.364,23.596,57.580,27.47
2021-05-31 13:00,36.367,23.575,57.660,27.54
2021-05-31 14:00,36.374,23.584,57.660,27.53
2021-05-31 15:00,36.369,23.590,57.620,27.50
2021-05-31 16:00,36.339,23.557,57.610,27.53
2021-05-31 17:00,36.324,23.547,57.590,27.53
2021-05-31 18:00,36.342,23.468,57.920,27.81
2021-05-31 19:00,36.325,23.410,58.050,27.95
2021-05-31 20:00,36.347,23.466,57.950,27.83
2021-05-31 21:00,36.342,23.468,57.920,27.81
2021-05-31 22:00,36.352,23.493,57.880,27.76
2021-05-31 23:00,36.352,23.460,57.990,27.86
2021-06-01 00:00,36.349,23.441,58.040,27.91
2021-06-01 01:00,36.355,23.443,58.060,27.92
2021-06-01 02:00,36.365,23.499,57.910,27.77
2021-06-01 03:00,36.370,23.526,57.840,27.70
2021-06-01 04:00,36.376,23.560,57.750,27.61
2021-06-01 05:00,36.379,23.575,57.710,27.57
2021-06-01 06:00,36.375,23.588,57.650,27.52
2021-06-01 07:00,36.374,23.616,57.550,27.43
2021-06-01 08:00,36.372,23.605,57.580,27.46
2021-06-01 09:00,36.373,23.613,57.560,27.44
2021-06-01 10:00,36.377,23.635,57.500,27.38
2021-06-01 11:00,36.376,23.631,57.510,27.39
2021-06-01 12:00,36.381,23.622,57.560,27.43
2021-06-01 13:00,36.368,23.586,57.630,27.51
2021-06-01 14:00,36.375,23.588,57.650,27.52
2021-06-01 15:00,36.374,23.584,57.660,27.53
2021-06-01 16:00,36.355,23.579,57.600,27.50
2021-06-01 17:00,36.355,23.579,57.600,27.50
2021-06-01 18:00,36.355,23.547,57.710,27.60
2021-06-01 19:00,36.369,23.486,57.970,27.82
2021-06-01 20:00,36.370,23.490,57.960,27.81
2021-06-01 21:00,36.366,23.503,57.900,27.76
2021-06-01 22:00,36.367,23.507,57.890,27.75
2021-06-01 23:00,36.375,23.520,57.880,27.73
2021-06-02 00:00,36.374,23.584,57.660,27.53
2021-06-02 01:00,36.380,23.614,57.580,27.45
2021-06-02 02:00,36.379,23.646,57.470,27.35
2021-06-02 03:00,36.384,23.605,57.630,27.49
2021-06-02 04:00,36.389,23.635,57.550,27.41
2021-06-02 05:00,36.389,23.635,57.550,27.41
2021-06-02 06:00,36.378,23.603,57.610,27.48
2021-06-02 07:00,36.384,23.637,57.520,27.39
2021-06-02 08:00,36.393,23.657,57.490,27.35
2021-06-02 09:00,36.393,23.653,57.500,27.36
2021-06-02 10:00,36.394,23.661,57.480,27.34
2021-06-02 11:00,36.386,23.648,57.490,27.36
2021-06-02 12:00,36.381,23.622,57.560,27.43
2021-06-02 13:00,36.380,23.618,57.570,27.44
2021-06-02 14:00,36.390,23.638,57.540,27.40
2021-06-02 15:00,36.396,23.636,57.570,27.42
2021-06-02 16:00,36.402,23.638,57.590,27.43
2021-06-02 17:00,36.371,23.497,57.940,27.79
2021-06-02 18:00,36.378,23.503,57.950,27.79
2021-06-02 19:00,36.378,23.535,57.840,27.69
2021-06-02 20:00,36.382,23.557,57.780,27.63
2021-06-02 21:00,36.392,23.546,57.860,27.69
2021-06-02 22:00,36.380,23.514,57.920,27.76
2021-06-02 23:00,36.393,23.549,57.850,27.68
2021-06-03 00:00,36.385,23.508,57.960,27.79
2021-06-03 01:00,36.394,23.589,57.720,27.56
2021-06-03 02:00,36.396,23.636,57.570,27.42
2021-06-03 03:00,36.400,23.623,57.630,27.47
2021-06-03 04:00,36.393,23.617,57.620,27.47
2021-06-03 05:00,36.388,23.627,57.570,27.43
2021-06-03 06:00,36.389,23.635,57.550,27.41
2021-06-03 07:00,36.391,23.646,57.520,27.38
2021-06-03 08:00,36.393,23.657,57.490,27.35
2021-06-03 09:00,36.395,23.668,57.460,27.32
2021-06-03 10:00,36.393,23.689,57.380,27.25
2021-06-03 11:00,36.398,23.683,57.420,27.28
2021-06-03 12:00,36.397,23.679,57.430,27.29
2021-06-03 13:00,36.397,23.676,57.440,27.30
2021-06-03 14:00,36.396,23.672,57.450,27.31
2021-06-03 15:00,36.402,23.670,57.480,27.33
2021-06-03 16:00,36.400,23.659,57.510,27.36
2021-06-03 17:00,36.381,23.586,57.680,27.54
2021-06-03 18:00,36.375,23.556,57.760,27.62
2021-06-03 19:00,36.356,23.515,57.820,27.70
2021-06-03 20:00,36.382,23.557,57.780,27.63
2021-06-03 21:00,36.380,23.582,57.690,27.55
2021-06-03 22:00,36.378,23.499,57.960,27.80
2021-06-03 23:00,36.375,23.520,57.880,27.73
2021-06-04 00:00,36.382,23.557,57.780,27.63
2021-06-04 01:00,36.415,23.677,57.510,27.34
2021-06-04 02:00,36.411,23.651,57.580,27.41
2021-06-04 03:00,36.414,23.669,57.530,27.36
2021-06-04 04:00,36.419,23.699,57.450,27.28
2021-06-04 05:00,36.413,23.698,57.430,27.27
2021-06-04 06:00,36.412,23.694,57.440,27.28
2021-06-04 07:00,36.413,23.698,57.430,27.27
2021-06-04 08:00,36.414,23.705,57.410,27.25
2021-06-04 09:00,36.401,23.702,57.370,27.23
2021-06-04 10:00,36.403,23.709,57.350,27.21
2021-06-04 11:00,36.393,23.689,57.380,27.25
2021-06-04 12:00,36.386,23.652,57.480,27.35
2021-06-04 13:00,36.368,23.618,57.520,27.41
2021-06-04 14:00,36.397,23.644,57.550,27.40
2021-06-04 15:00,36.404,23.649,57.560,27.40
2021-06-04 16:00,36.403,23.642,57.580,27.42
2021-06-04 17:00,36.348,23.578,57.580,27.49
2021-06-04 18:00,36.348,23.578,57.580,27.49
2021-06-04 19:00,36.383,23.529,57.880,27.72
2021-06-04 20:00,36.380,23.478,58.040,27.87
2021-06-04 21:00,36.366,23.435,58.130,27.97
2021-06-04 22:00,36.380,23.445,58.150,27.97
2021-06-04 23:00,36.377,23.463,58.080,27.91
2021-06-05 00:00,36.383,23.493,58.000,27.83
2021-06-05 01:00,36.395,23.492,58.050,27.86
2021-06-05 02:00,36.387,23.519,57.930,27.76
2021-06-05 03:00,36.387,23.552,57.820,27.66
2021-06-05 04:00,36.389,23.599,57.670,27.52
2021-06-05 05:00,36.385,23.612,57.610,27.47
2021-06-05 06:00,36.403,23.642,57.580,27.42
2021-06-05 07:00,36.389,23.631,57.560,27.42
2021-06-05 08:00,36.384,23.637,57.520,27.39
2021-06-05 09:00,36.384,23.640,57.510,27.38
2021-06-05 10:00,36.393,23.653,57.500,27.36
2021-06-05 11:00,36.379,23.646,57.470,27.35
2021-06-05 12:00,36.382,23.625,57.550,27.42
2021-06-05 13:00,36.372,23.605,57.580,27.46
2021-06-05 14:00,36.366,23.571,57.670,27.55
2021-06-05 15:00,36.361,23.545,57.740,27.62
2021-06-05 16:00,36.365,23.564,57.690,27.57
2021-06-05 17:00,36.374,23.584,57.660,27.53
2021-06-05 18:00,36.385,23.576,57.730,27.58
2021-06-05 19:00,36.394,23.593,57.710,27.55
2021-06-05 20:00,36.391,23.606,57.650,27.50
2021-06-05 21:00,36.398,23.579,57.770,27.60
2021-06-05 22:00,36.350,23.549,57.680,27.58
2021-06-05 23:00,36.353,23.532,57.750,27.64
2021-06-06 00:00,36.346,23.527,57.740,27.64
2021-06-06 01:00,36.333,23.524,57.700,27.62
2021-06-06 02:00,36.317,23.538,57.590,27.54
2021-06-06 03:00,36.336,23.575,57.540,27.47
2021-06-06 04:00,36.329,23.573,57.520,27.46
2021-06-06 05:00,36.371,23.633,57.480,27.37
2021-06-06 06:00,36.387,23.655,57.470,27.34
2021-06-06 07:00,36.388,23.659,57.460,27.33
2021-06-06 08:00,36.391,23.678,57.410,27.28
2021-06-06 09:00,36.390,23.674,57.420,27.29
2021-06-06 10:00,36.405,23.689,57.430,27.28
2021-06-06 11:00,36.415,23.709,57.400,27.24
2021-06-06 12:00,36.398,23.683,57.420,27.28
2021-06-06 13:00,36.407,23.700,57.400,27.25
2021-06-06 14:00,36.381,23.657,57.440,27.32
2021-06-06 15:00,36.368,23.618,57.520,27.41
2021-06-06 16:00,36.374,23.616,57.550,27.43
2021-06-06 17:00,36.356,23.587,57.580,27.48
2021-06-06 18:00,36.389,23.631,57.560,27.42
2021-06-06 19:00,36.393,23.621,57.610,27.46
2021-06-06 20:00,36.421,23.675,57.540,27.36
2021-06-06 21:00,36.411,23.654,57.570,27.40
2021-06-06 22:00,36.406,23.657,57.540,27.38
2021-06-06 23:00,36.415,23.673,57.520,27.35
2021-06-07 00:00,36.399,23.655,57.520,27.37
2021-06-07 01:00,36.419,23.696,57.460,27.29
2021-06-07 02:00,36.438,23.736,57.400,27.21
2021-06-07 03:00,36.439,23.740,57.390,27.20
2021-06-07 04:00,36.449,23.760,57.360,27.16
2021-06-07 05:00,36.458,23.777,57.340,27.13
2021-06-07 06:00,36.452,23.775,57.320,27.12
2021-06-07 07:00,36.459,23.781,57.330,27.12
2021-06-07 08:00,36.459,23.781,57.330,27.12
2021-06-07 09:00,36.445,23.773,57.300,27.11
2021-06-07 10:00,36.471,23.812,57.270,27.05
2021-06-07 11:00,36.473,23.827,57.230,27.01
2021-06-07 12:00,36.454,23.790,57.280,27.08
2021-06-07 13:00,36.435,23.749,57.340,27.16
2021-06-07 14:00,36.439,23.740,57.390,27.20
2021-06-07 15:00,36.431,23.727,57.400,27.22
2021-06-07 16:00,36.436,23.721,57.440,27.25
2021-06-07 17:00,36.416,23.681,57.500,27.33
2021-06-07 18:00,36.446,23.742,57.410,27.21
2021-06-07 19:00,36.453,23.751,57.410,27.20
2021-06-07 20:00,36.455,23.758,57.390,27.18
2021-06-07 21:00,36.464,23.775,57.370,27.15
2021-06-07 22:00,36.465,23.778,57.360,27.14
2021-06-07 23:00,36.467,23.793,57.320,27.10
2021-06-08 00:00,36.469,23.801,57.300,27.08
2021-06-08 01:00,36.469,23.801,57.300,27.08
2021-06-08 02:00,36.475,23.803,57.320,27.09
2021-06-08 03:00,36.476,23.810,57.300,27.07
2021-06-08 04:00,36.430,23.759,57.290,27.12
2021-06-08 05:00,36.463,23.803,57.270,27.06
2021-06-08 06:00,36.464,23.775,57.370,27.15
2021-06-08 07:00,36.385,23.715,57.260,27.15
2021-06-08 08:00,36.362,23.692,57.250,27.17
2021-06-08 09:00,36.401,23.737,57.250,27.12
2021-06-08 10:00,36.394,23.732,57.240,27.12
2021-06-08 11:00,36.380,23.725,57.210,27.11
2021-06-08 12:00,36.408,23.739,57.270,27.13
2021-06-08 13:00,36.394,23.728,57.250,27.13
2021-06-08 14:00,36.405,23.720,57.320,27.18
2021-06-08 15:00,36.390,23.710,57.300,27.18
2021-06-08 16:00,36.403,23.713,57.340,27.20
2021-06-08 17:00,36.404,23.717,57.330,27.19
2021-06-08 18:00,36.419,23.731,57.340,27.18
2021-06-08 19:00,36.410,23.718,57.350,27.20
2021-06-08 20:00,36.419,23.731,57.340,27.18
2021-06-08 21:00,36.434,23.746,57.350,27.17
2021-06-08 22:00,36.433,23.742,57.360,27.18
2021-06-08 23:00,36.410,23.718,57.350,27.20
2021-06-09 00:00,36.292,23.645,57.130,27.15
2021-06-09 01:00,36.299,23.650,57.140,27.15
2021-06-09 02:00,36.321,23.670,57.160,27.14
2021-06-09 03:00,36.307,23.663,57.130,27.13
2021-06-09 04:00,36.355,23.686,57.240,27.17
2021-06-09 05:00,36.276,23.627,57.130,27.17
2021-06-09 06:00,36.244,23.618,57.030,27.12
2021-06-09 07:00,36.255,23.614,57.090,27.16
2021-06-09 08:00,36.248,23.609,57.080,27.16
2021-06-09 09:00,36.199,23.575,57.000,27.15
2021-06-09 10:00,36.240,23.600,57.080,27.17
2021-06-09 11:00,36.270,23.629,57.100,27.15
2021-06-09 12:00,36.268,23.614,57.140,27.19
2021-06-09 13:00,36.266,23.603,57.170,27.22
2021-06-09 14:00,36.200,23.508,57.230,27.36
2021-06-09 15:00,36.192,23.460,57.360,27.49
2021-06-09 16:00,36.248,23.499,57.450,27.50
2021-06-09 17:00,36.247,23.492,57.470,27.52
2021-06-09 18:00,36.254,23.497,57.480,27.52
2021-06-09 19:00,36.242,23.501,57.420,27.48
2021-06-09 20:00,36.229,23.494,57.390,27.47
2021-06-09 21:00,36.222,23.492,57.370,27.46
2021-06-09 22:00,36.211,23.500,57.300,27.41
2021-06-09 23:00,36.225,23.511,57.320,27.41
2021-06-10 00:00,36.227,23.522,57.290,27.38
2021-06-10 01:00,36.236,23.539,57.270,27.35
2021-06-10 02:00,36.242,23.537,57.300,27.37
2021-06-10 03:00,36.223,23.532,57.240,27.34
2021-06-10 04:00,36.214,23.519,57.250,27.36
2021-06-10 05:00,36.158,23.483,57.150,27.34
2021-06-10 06:00,36.232,23.513,57.340,27.42
2021-06-10 07:00,36.212,23.504,57.290,27.40
2021-06-10 08:00,36.149,23.467,57.170,27.37
2021-06-10 09:00,36.158,23.479,57.160,27.35
2021-06-10 10:00,36.177,23.484,57.220,27.38
2021-06-10 11:00,36.227,23.522,57.290,27.38
2021-06-10 12:00,36.228,23.526,57.280,27.37
2021-06-10 13:00,35.854,23.267,56.680,27.30
2021-06-10 14:00,34.354,22.220,54.300,27.04
2021-06-10 15:00,35.251,22.828,55.780,27.25
2021-06-10 16:00,35.243,22.772,55.940,27.41
2021-06-10 17:00,35.100,22.651,55.780,27.45
2021-06-10 18:00,35.252,22.736,56.090,27.54
2021-06-10 19:00,35.695,23.092,56.640,27.47
2021-06-10 20:00,35.831,23.198,56.820,27.46
2021-06-10 21:00,35.874,23.237,56.860,27.44
2021-06-10 22:00,35.896,23.257,56.880,27.43
2021-06-10 23:00,35.905,23.269,56.870,27.41
2021-06-11 00:00,35.927,23.289,56.890,27.40
2021-06-11 01:00,35.963,23.320,56.930,27.39
2021-06-11 02:00,35.991,23.341,56.970,27.39
2021-06-11 03:00,35.965,23.334,56.890,27.35
2021-06-11 04:00,35.972,23.336,56.910,27.36
2021-06-11 05:00,36.014,23.365,56.980,27.37
2021-06-11 06:00,36.033,23.370,57.040,27.40
2021-06-11 07:00,35.989,23.369,56.870,27.30
2021-06-11 08:00,35.942,23.349,56.750,27.25
2021-06-11 09:00,36.038,23.357,57.100,27.45
2021-06-11 10:00,36.024,23.350,57.070,27.44
2021-06-11 11:00,36.036,23.346,57.130,27.48
2021-06-11 12:00,36.062,23.352,57.210,27.52
2021-06-11 13:00,36.055,23.347,57.200,27.52
2021-06-11 14:00,36.043,23.316,57.260,27.59
2021-06-11 15:00,36.049,23.314,57.290,27.61
2021-06-11 16:00,36.069,23.318,57.350,27.64
2021-06-11 17:00,36.031,23.281,57.330,27.67
2021-06-11 18:00,36.032,23.284,57.320,27.66
2021-06-11 19:00,35.984,23.258,57.220,27.63
2021-06-11 20:00,35.957,23.244,57.160,27.61
2021-06-11 21:00,36.000,23.280,57.210,27.60
2021-06-11 22:00,35.973,23.266,57.150,27.58
2021-06-11 23:00,35.967,23.268,57.120,27.56
2021-06-12 00:00,35.996,23.293,57.150,27.55
2021-06-12 01:00,35.991,23.299,57.110,27.52
2021-06-12 02:00,36.012,23.315,57.140,27.52
2021-06-12 03:00,36.027,23.329,57.150,27.51
2021-06-12 04:00,36.048,23.341,57.190,27.52
2021-06-12 05:00,36.049,23.349,57.170,27.50
2021-06-12 06:00,36.049,23.353,57.160,27.49
2021-06-12 07:00,36.049,23.349,57.170,27.50
2021-06-12 08:00,36.064,23.367,57.170,27.48
2021-06-12 09:00,36.064,23.367,57.170,27.48
2021-06-12 10:00,36.037,23.353,57.110,27.46
2021-06-12 11:00,36.064,23.367,57.170,27.48
2021-06-12 12:00,36.090,23.370,57.260,27.53
2021-06-12 13:00,36.065,23.335,57.280,27.58
2021-06-12 14:00,36.070,23.326,57.330,27.62
2021-06-12 15:00,36.074,23.313,57.390,27.67
2021-06-12 16:00,36.036,23.267,57.390,27.72
2021-06-12 17:00,36.003,23.220,57.420,27.79
2021-06-12 18:00,35.978,23.182,57.450,27.85
2021-06-12 19:00,35.944,23.123,57.510,27.95
2021-06-12 20:00,35.991,23.185,57.490,27.87
2021-06-12 21:00,35.985,23.183,57.470,27.86
2021-06-12 22:00,35.967,23.150,57.510,27.92
2021-06-12 23:00,36.024,23.232,57.460,27.80
2021-06-13 00:00,35.956,23.162,57.430,27.86
2021-06-13 01:00,35.935,23.146,57.400,27.86
2021-06-13 02:00,35.945,23.170,57.360,27.81
2021-06-13 03:00,35.983,23.212,57.370,27.77
2021-06-13 04:00,36.028,23.258,57.390,27.73
2021-06-13 05:00,36.118,23.356,57.420,27.64
2021-06-13 06:00,36.090,23.334,57.380,27.64
2021-06-13 07:00,35.913,23.201,57.130,27.64
2021-06-13 08:00,35.842,23.151,57.020,27.63
2021-06-13 09:00,36.001,23.284,57.200,27.59
2021-06-13 10:00,36.107,23.360,57.360,27.60
2021-06-13 11:00,36.099,23.351,57.360,27.61
2021-06-13 12:00,36.095,23.325,57.430,27.68
2021-06-13 13:00,36.079,23.307,57.430,27.70
2021-06-13 14:00,36.074,23.277,57.510,27.78
2021-06-13 15:00,36.109,23.300,57.570,27.79
2021-06-13 16:00,36.092,23.271,57.600,27.84
2021-06-13 17:00,36.070,23.211,57.710,27.97
2021-06-13 18:00,36.041,23.151,57.800,28.09
2021-06-13 19:00,36.066,23.189,57.770,28.03
2021-06-13 20:00,36.020,23.095,57.900,28.21
2021-06-13 21:00,36.029,23.115,57.870,28.17
2021-06-13 22:00,36.029,23.112,57.880,28.18
2021-06-13 23:00,36.027,23.100,57.910,28.21
2021-06-14 00:00,36.038,23.128,57.860,28.15
2021-06-14 01:00,36.033,23.138,57.810,28.11
2021-06-14 02:00,36.083,23.218,57.740,27.98
2021-06-14 03:00,36.063,23.206,57.700,27.97
2021-06-14 04:00,36.058,23.212,57.660,27.94
2021-06-14 05:00,36.077,23.256,57.590,27.85
2021-06-14 06:00,36.133,23.331,57.560,27.75
2021-06-14 07:00,36.158,23.369,57.530,27.69
2021-06-14 08:00,36.146,23.374,57.470,27.65
2021-06-14 09:00,36.155,23.386,57.460,27.63
2021-06-14 10:00,36.154,23.383,57.470,27.64
2021-06-14 11:00,36.161,23.388,57.480,27.64
2021-06-14 12:00,36.160,23.380,57.500,27.66
2021-06-14 13:00,36.165,23.375,57.540,27.69
2021-06-14 14:00,36.171,23.372,57.570,27.71
2021-06-14 15:00,36.184,23.376,57.610,27.73
2021-06-14 16:00,36.080,23.200,57.790,28.03
2021-06-14 17:00,36.099,23.204,57.850,28.06
2021-06-14 18:00,36.122,23.228,57.860,28.04
2021-06-14 19:00,36.119,23.213,57.900,28.08
2021-06-14 20:00,36.091,23.155,57.980,28.19
2021-06-14 21:00,36.138,23.213,57.970,28.12
2021-06-14 22:00,36.107,23.177,57.970,28.16
2021-06-14 23:00,36.146,23.259,57.850,28.00
2021-06-15 00:00,36.108,23.181,57.960,28.15
2021-06-15 01:00,36.087,23.169,57.920,28.14
2021-06-15 02:00,36.097,23.189,57.890,28.10
2021-06-15 03:00,36.106,23.206,57.870,28.07
2021-06-15 04:00,36.132,23.252,57.820,27.99
2021-06-15 05:00,36.143,23.280,57.770,27.93
2021-06-15 06:00,36.147,23.306,57.700,27.86
2021-06-15 07:00,36.183,23.372,57.620,27.74
2021-06-15 08:00,36.231,23.434,57.600,27.66
2021-06-15 09:00,36.239,23.447,57.590,27.64
2021-06-15 10:00,36.256,23.472,57.570,27.60
2021-06-15 11:00,36.256,23.472,57.570,27.60
2021-06-15 12:00,36.255,23.469,57.580,27.61
2021-06-15 13:00,36.254,23.461,57.600,27.63
2021-06-15 14:00,36.269,23.479,57.600,27.61
2021-06-15 15:00,36.266,23.457,57.660,27.67
2021-06-15 16:00,36.226,23.372,57.790,27.84
2021-06-15 17:00,36.155,23.239,57.950,28.08
2021-06-15 18:00,36.129,23.197,57.990,28.15
2021-06-15 19:00,36.169,23.253,57.960,28.07
2021-06-15 20:00,36.158,23.226,58.010,28.13
2021-06-15 21:00,36.181,23.249,58.020,28.11
2021-06-15 22:00,36.237,23.364,57.860,27.89
2021-06-15 23:00,36.203,23.309,57.910,27.98
2021-06-16 00:00,36.234,23.345,57.910,27.94
2021-06-16 01:00,36.219,23.330,57.900,27.95
2021-06-16 02:00,36.271,23.451,57.700,27.70
2021-06-16 03:00,36.262,23.438,57.710,27.72
2021-06-16 04:00,36.283,23.486,57.630,27.62
2021-06-16 05:00,36.277,23.488,57.600,27.60
2021-06-16 06:00,36.329,23.573,57.520,27.46
2021-06-16 07:00,36.347,23.606,57.480,27.40
2021-06-16 08:00,36.349,23.617,57.450,27.37
2021-06-16 09:00,36.350,23.621,57.440,27.36
2021-06-16 10:00,36.332,23.592,57.470,27.41
2021-06-16 11:00,36.366,23.643,57.430,27.33
2021-06-16 12:00,36.360,23.641,57.410,27.32
2021-06-16 13:00,36.349,23.614,57.460,27.38
2021-06-16 14:00,36.370,23.630,57.490,27.38
2021-06-16 15:00,36.376,23.628,57.520,27.40
2021-06-16 16:00,36.371,23.633,57.480,27.37
2021-06-16 17:00,36.329,23.573,57.520,27.46
2021-06-16 18:00,36.287,23.437,57.810,27.78
2021-06-16 19:00,36.269,23.408,57.840,27.83
2021-06-16 20:00,36.259,23.383,57.880,27.88
2021-06-16 21:00,36.261,23.395,57.850,27.85
2021-06-16 22:00,36.251,23.374,57.880,27.89
2021-06-16 23:00,36.271,23.415,57.820,27.81
2021-06-17 00:00,36.282,23.447,57.760,27.74
2021-06-17 01:00,36.305,23.506,57.650,27.61
2021-06-17 02:00,36.302,23.527,57.570,27.54
2021-06-17 03:00,36.303,23.531,57.560,27.53
2021-06-17 04:00,36.301,23.519,57.590,27.56
2021-06-17 05:00,36.293,23.510,57.590,27.57
2021-06-17 06:00,36.288,23.516,57.550,27.54
2021-06-17 07:00,36.297,23.533,57.530,27.51
2021-06-17 08:00,36.299,23.540,57.510,27.49
2021-06-17 09:00,36.308,23.557,57.490,27.46
2021-06-17 10:00,36.309,23.564,57.470,27.44
2021-06-17 11:00,36.264,23.521,57.440,27.47
2021-06-17 12:00,36.247,23.456,57.590,27.63
2021-06-17 13:00,36.252,23.450,57.630,27.66
2021-06-17 14:00,36.262,23.434,57.720,27.73
2021-06-17 15:00,36.242,23.358,57.900,27.92
2021-06-17 16:00,36.229,23.315,57.990,28.02
2021-06-17 17:00,36.176,23.295,57.850,27.96
2021-06-17 18:00,36.146,23.186,58.090,28.22
2021-06-17 19:00,36.138,23.141,58.210,28.34
2021-06-17 20:00,36.192,23.241,58.090,28.16
2021-06-17 21:00,36.181,23.213,58.140,28.22
2021-06-17 22:00,36.207,23.259,58.090,28.14
2021-06-17 23:00,36.257,23.372,57.910,27.91
2021-06-18 00:00,36.272,23.423,57.800,27.79
2021-06-18 01:00,36.284,23.458,57.730,27.71
2021-06-18 02:00,36.286,23.465,57.710,27.69
2021-06-18 03:00,36.286,23.469,57.700,27.68
2021-06-18 04:00,36.253,23.418,57.740,27.76
2021-06-18 05:00,36.269,23.440,57.730,27.73
2021-06-18 06:00,36.265,23.453,57.670,27.68
2021-06-18 07:00,36.281,23.475,57.660,27.65
2021-06-18 08:00,36.283,23.486,57.630,27.62
2021-06-18 09:00,36.268,23.472,57.620,27.63
2021-06-18 10:00,36.293,23.510,57.590,27.57
2021-06-18 11:00,36.301,23.519,57.590,27.56
2021-06-18 12:00,36.291,23.495,57.630,27.61
2021-06-18 13:00,36.287,23.473,57.690,27.67
2021-06-18 14:00,36.291,23.460,57.750,27.72
2021-06-18 15:00,36.291,23.463,57.740,27.71
2021-06-18 16:00,36.277,23.417,57.840,27.82
2021-06-18 17:00,36.279,23.392,57.930,27.90
2021-06-18 18:00,36.285,23.393,57.950,27.91
2021-06-18 19:00,36.270,23.339,58.070,28.04
2021-06-18 20:00,36.263,23.301,58.170,28.14
2021-06-18 21:00,36.276,23.304,58.210,28.16
2021-06-18 22:00,36.278,23.316,58.180,28.13
2021-06-18 23:00,36.281,23.331,58.140,28.09
2021-06-19 00:00,36.292,23.359,58.090,28.03
2021-06-19 01:00,36.295,23.378,58.040,27.98
2021-06-19 02:00,36.286,23.361,58.060,28.01
2021-06-19 03:00,36.288,23.372,58.030,27.98
2021-06-19 04:00,36.304,23.427,57.910,27.85
2021-06-19 05:00,36.336,23.507,57.770,27.68
2021-06-19 06:00,36.324,23.507,57.720,27.65
2021-06-19 07:00,36.315,23.491,57.740,27.68
2021-06-19 08:00,36.294,23.478,57.700,27.67
2021-06-19 09:00,36.221,23.449,57.510,27.59
2021-06-19 10:00,36.229,23.458,57.510,27.58
2021-06-19 11:00,36.222,23.453,57.500,27.58
2021-06-19 12:00,36.205,23.427,57.520,27.62
2021-06-19 13:00,36.098,23.272,57.620,27.85
2021-06-19 14:00,36.102,23.259,57.680,27.90
2021-06-19 15:00,36.095,23.254,57.670,27.90
2021-06-19 16:00,36.092,23.235,57.720,27.95
2021-06-19 17:00,36.092,23.231,57.730,27.96
2021-06-19 18:00,36.103,23.227,57.790,28.00