Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2016-12-07 17:00,32.833,25.295,35.783,9.79
2016-12-07 18:00,32.835,25.295,35.794,9.80
2016-12-07 20:00,32.838,25.301,35.779,9.78
2016-12-07 21:00,32.836,25.304,35.750,9.75
2016-12-07 22:00,32.822,25.290,35.755,9.77
2016-12-07 23:00,32.828,25.298,35.743,9.75
2016-12-08 00:00,32.823,25.301,35.702,9.71
2016-12-08 01:00,32.825,25.299,35.722,9.73
2016-12-08 02:00,32.821,25.296,35.718,9.73
2016-12-08 03:00,32.823,25.298,35.720,9.73
2016-12-08 04:00,32.829,25.304,35.717,9.72
2016-12-08 05:00,32.829,25.299,35.744,9.75
2016-12-08 06:00,32.829,25.302,35.726,9.73
2016-12-08 07:00,32.823,25.301,35.702,9.71
2016-12-08 08:00,32.823,25.304,35.684,9.69
2016-12-08 09:00,32.838,25.309,35.735,9.73
2016-12-08 10:00,32.857,25.309,35.834,9.82
2016-12-08 11:00,32.888,25.320,35.936,9.90
2016-12-08 12:00,32.863,25.329,35.759,9.73
2016-12-08 13:00,32.902,25.327,35.967,9.92
2016-12-08 14:00,32.921,25.329,36.058,10.00
2016-12-08 15:00,32.915,25.330,36.025,9.97
2016-12-08 16:00,32.875,25.329,35.815,9.78
2016-12-08 17:00,32.867,25.313,35.861,9.84
2016-12-08 18:00,32.843,25.305,35.784,9.78
2016-12-08 19:00,32.843,25.308,35.766,9.76
2016-12-08 20:00,32.879,25.329,35.837,9.80
2016-12-08 21:00,32.888,25.337,35.846,9.80
2016-12-08 22:00,32.860,25.300,35.899,9.89
2016-12-08 23:00,32.926,25.345,36.000,9.93
2016-12-09 00:00,32.985,25.396,36.031,9.90
2016-12-09 01:00,32.898,25.340,35.883,9.83
2016-12-09 02:00,32.861,25.329,35.748,9.72
2016-12-09 03:00,32.896,25.343,35.854,9.80
2016-12-09 04:00,32.890,25.335,35.866,9.82
2016-12-09 05:00,32.897,25.345,35.846,9.79
2016-12-09 06:00,32.889,25.337,35.847,9.80
2016-12-09 07:00,32.891,25.341,35.840,9.79
2016-12-09 08:00,32.888,25.345,35.801,9.75
2016-12-09 09:00,32.918,25.356,35.893,9.82
2016-12-09 10:00,32.916,25.355,35.891,9.82
2016-12-09 11:00,32.938,25.367,35.940,9.85
2016-12-09 12:00,32.964,25.386,35.974,9.86
2016-12-09 13:00,32.916,25.343,35.954,9.89
2016-12-09 14:00,33.001,25.414,36.020,9.87
2016-12-09 15:00,32.995,25.409,36.014,9.87
2016-12-09 16:00,33.005,25.412,36.051,9.90
2016-12-09 17:00,33.000,25.409,36.037,9.89
2016-12-09 18:00,33.020,25.418,36.092,9.93
2016-12-09 19:00,33.055,25.431,36.208,10.02
2016-12-09 20:00,33.059,25.441,36.176,9.98
2016-12-09 21:00,33.063,25.439,36.207,10.01
2016-12-09 22:00,33.060,25.443,36.168,9.97
2016-12-09 23:00,33.073,25.451,36.189,9.98
2016-12-10 00:00,33.074,25.458,36.154,9.94
2016-12-10 01:00,33.065,25.450,36.155,9.95
2016-12-10 02:00,33.061,25.449,36.142,9.94
2016-12-10 03:00,33.035,25.453,35.981,9.79
2016-12-10 04:00,33.020,25.452,35.913,9.73
2016-12-10 05:00,33.044,25.444,36.080,9.89
2016-12-10 06:00,33.030,25.434,36.057,9.88
2016-12-10 07:00,33.050,25.450,36.077,9.88
2016-12-10 08:00,33.066,25.459,36.111,9.90
2016-12-10 09:00,33.067,25.467,36.076,9.86
2016-12-10 10:00,33.078,25.472,36.104,9.88
2016-12-10 11:00,33.087,25.480,36.104,9.87
2016-12-10 12:00,33.107,25.491,36.151,9.90
2016-12-10 13:00,33.109,25.496,36.135,9.88
2016-12-10 14:00,33.084,25.498,35.993,9.75
2016-12-10 15:00,33.059,25.497,35.870,9.64
2016-12-10 16:00,33.047,25.500,35.786,9.56
2016-12-10 17:00,33.038,25.493,35.778,9.56
2016-12-10 18:00,33.056,25.505,35.804,9.57
2016-12-10 19:00,33.080,25.516,35.872,9.62
2016-12-10 20:00,33.112,25.537,35.931,9.65
2016-12-10 21:00,33.132,25.547,35.977,9.68
2016-12-10 22:00,33.141,25.562,35.941,9.63
2016-12-10 23:00,33.174,25.575,36.045,9.71
2016-12-11 00:00,33.178,25.580,36.040,9.70
2016-12-11 01:00,33.207,25.599,36.086,9.72
2016-12-11 02:00,33.188,25.592,36.023,9.67
2016-12-11 03:00,33.173,25.577,36.026,9.69
2016-12-11 04:00,33.135,25.564,35.899,9.59
2016-12-11 05:00,33.134,25.561,35.907,9.60
2016-12-11 06:00,33.163,25.581,35.953,9.62
2016-12-11 07:00,33.172,25.583,35.989,9.65
2016-12-11 08:00,33.186,25.591,36.021,9.67
2016-12-11 09:00,33.178,25.583,36.022,9.68
2016-12-11 10:00,33.169,25.577,36.004,9.67
2016-12-11 11:00,33.167,25.581,35.975,9.64
2016-12-11 12:00,33.153,25.585,35.881,9.55
2016-12-11 13:00,33.142,25.574,35.879,9.56
2016-12-11 14:00,33.140,25.573,35.877,9.56
2016-12-11 15:00,33.139,25.570,35.885,9.57
2016-12-11 16:00,33.154,25.587,35.873,9.54
2016-12-11 17:00,33.182,25.607,35.909,9.55
2016-12-11 18:00,33.201,25.622,35.927,9.55
2016-12-11 19:00,33.247,25.650,36.017,9.60
2016-12-11 20:00,33.243,25.638,36.058,9.65
2016-12-11 21:00,33.256,25.647,36.080,9.66
2016-12-11 22:00,33.262,25.652,36.086,9.66
2016-12-11 23:00,33.234,25.647,35.959,9.55
2016-12-12 00:00,33.237,25.647,35.980,9.57
2016-12-12 01:00,33.240,25.646,36.001,9.59
2016-12-12 02:00,33.244,25.652,35.987,9.57
2016-12-12 03:00,33.257,25.664,35.991,9.56
2016-12-12 04:00,33.247,25.655,35.990,9.57
2016-12-12 05:00,33.256,25.663,35.990,9.56
2016-12-12 06:00,33.276,25.677,36.018,9.57
2016-12-12 07:00,33.282,25.682,36.024,9.57
2016-12-12 08:00,33.286,25.683,36.037,9.58
2016-12-12 09:00,33.294,25.688,36.054,9.59
2016-12-12 10:00,33.300,25.688,36.087,9.62
2016-12-12 11:00,33.283,25.684,36.016,9.56
2016-12-12 12:00,33.280,25.687,35.986,9.53
2016-12-12 13:00,33.280,25.695,35.941,9.48
2016-12-12 14:00,33.279,25.694,35.940,9.48
2016-12-12 15:00,33.274,25.690,35.935,9.48
2016-12-12 16:00,33.271,25.698,35.878,9.42
2016-12-12 17:00,33.291,25.711,35.916,9.44
2016-12-12 18:00,33.308,25.722,35.941,9.45
2016-12-12 19:00,33.316,25.727,35.958,9.46
2016-12-12 20:00,33.327,25.737,35.960,9.45
2016-12-12 21:00,33.335,25.741,35.976,9.46
2016-12-12 22:00,33.335,25.741,35.976,9.46
2016-12-12 23:00,33.344,25.753,35.958,9.43
2016-12-13 00:00,33.331,25.759,35.855,9.33
2016-12-13 01:00,33.327,25.759,35.833,9.31
2016-12-13 02:00,33.317,25.761,35.769,9.25
2016-12-13 03:00,33.320,25.760,35.790,9.27
2016-12-13 04:00,33.321,25.762,35.782,9.26
2016-12-13 05:00,33.319,25.762,35.771,9.25
2016-12-13 06:00,33.324,25.765,35.785,9.26
2016-12-13 07:00,33.319,25.759,35.789,9.27
2016-12-13 08:00,33.326,25.765,35.796,9.27
2016-12-13 09:00,33.327,25.767,35.788,9.26
2016-12-13 10:00,33.342,25.781,35.794,9.25
2016-12-13 11:00,33.337,25.783,35.753,9.21
2016-12-13 12:00,33.337,25.777,35.789,9.25
2016-12-13 13:00,33.340,25.779,35.792,9.25
2016-12-13 14:00,33.348,25.783,35.808,9.26
2016-12-13 15:00,33.365,25.796,35.834,9.27
2016-12-13 16:00,33.355,25.791,35.806,9.25
2016-12-13 17:00,33.362,25.796,35.813,9.25
2016-12-13 18:00,33.361,25.792,35.830,9.27
2016-12-13 19:00,33.363,25.799,35.805,9.24
2016-12-13 20:00,33.372,25.804,35.823,9.25
2016-12-13 21:00,33.382,25.810,35.841,9.26
2016-12-13 22:00,33.381,25.808,35.849,9.27
2016-12-13 23:00,33.383,25.814,35.824,9.24
2016-12-14 00:00,33.402,25.826,35.861,9.26
2016-12-14 01:00,33.407,25.833,35.847,9.24
2016-12-14 02:00,33.415,25.833,35.891,9.28
2016-12-14 03:00,33.420,25.842,35.869,9.25
2016-12-14 04:00,33.423,25.849,35.845,9.22
2016-12-14 05:00,33.440,25.852,35.915,9.28
2016-12-14 06:00,33.447,25.860,35.913,9.27
2016-12-14 07:00,33.459,25.871,35.916,9.26
2016-12-14 08:00,33.465,25.875,35.921,9.26
2016-12-14 09:00,33.484,25.890,35.940,9.26
2016-12-14 10:00,33.484,25.890,35.940,9.26
2016-12-14 11:00,33.502,25.904,35.957,9.26
2016-12-14 12:00,33.521,25.911,36.021,9.31
2016-12-14 13:00,33.531,25.925,35.994,9.27
2016-12-14 14:00,33.542,25.937,35.987,9.25
2016-12-14 15:00,33.542,25.937,35.987,9.25
2016-12-14 16:00,33.559,25.950,36.003,9.25
2016-12-14 17:00,33.572,25.961,36.016,9.25
2016-12-14 18:00,33.579,25.966,36.022,9.25
2016-12-14 19:00,33.592,25.975,36.044,9.26
2016-12-14 20:00,33.607,25.986,36.058,9.26
2016-12-14 21:00,33.612,25.990,36.063,9.26
2016-12-14 22:00,33.624,26.000,36.075,9.26
2016-12-14 23:00,33.645,26.013,36.113,9.28
2016-12-15 00:00,33.659,26.016,36.172,9.33
2016-12-15 01:00,33.657,26.030,36.079,9.23
2016-12-15 02:00,33.678,26.051,36.072,9.20
2016-12-15 03:00,33.682,26.058,36.058,9.18
2016-12-15 04:00,33.689,26.064,36.065,9.18
2016-12-15 05:00,33.691,26.067,36.058,9.17
2016-12-15 06:00,33.658,26.038,36.044,9.19
2016-12-15 07:00,33.674,26.050,36.059,9.19
2016-12-15 08:00,33.686,26.054,36.098,9.22
2016-12-15 09:00,33.700,26.059,36.148,9.26
2016-12-15 10:00,33.718,26.067,36.202,9.30
2016-12-15 11:00,33.742,26.084,36.234,9.31
2016-12-15 12:00,33.752,26.094,36.235,9.30
2016-12-15 13:00,33.753,26.094,36.236,9.30
2016-12-15 14:00,33.775,26.113,36.248,9.29
2016-12-15 15:00,33.778,26.120,36.223,9.26
2016-12-15 16:00,33.781,26.122,36.226,9.26
2016-12-15 17:00,33.784,26.126,36.220,9.25
2016-12-15 18:00,33.792,26.135,36.219,9.24
2016-12-15 19:00,33.805,26.143,36.240,9.25
2016-12-15 20:00,33.815,26.144,36.286,9.29
2016-12-15 21:00,33.845,26.158,36.370,9.35
2016-12-15 22:00,33.857,26.170,36.363,9.33
2016-12-15 23:00,33.876,26.184,36.391,9.34
2016-12-16 00:00,33.886,26.190,36.410,9.35
2016-12-16 01:00,33.897,26.198,36.420,9.35
2016-12-16 02:00,33.900,26.206,36.396,9.32
2016-12-16 03:00,33.925,26.224,36.429,9.33
2016-12-16 04:00,33.933,26.230,36.437,9.33
2016-12-16 05:00,33.938,26.234,36.442,9.33
2016-12-16 06:00,33.951,26.244,36.454,9.33
2016-12-16 07:00,33.962,26.253,36.465,9.33
2016-12-16 08:00,33.972,26.262,36.465,9.32
2016-12-16 09:00,33.961,26.260,36.418,9.28
2016-12-16 10:00,33.959,26.265,36.379,9.24
2016-12-16 11:00,33.984,26.281,36.422,9.26
2016-12-16 12:00,34.003,26.292,36.468,9.29
2016-12-16 13:00,34.024,26.306,36.497,9.30
2016-12-16 14:00,34.027,26.310,36.491,9.29
2016-12-16 15:00,34.046,26.325,36.509,9.29
2016-12-16 16:00,34.054,26.330,36.526,9.30
2016-12-16 17:00,34.052,26.326,36.533,9.31
2016-12-16 18:00,34.060,26.327,36.568,9.34
2016-12-16 19:00,34.074,26.339,36.582,9.34
2016-12-16 20:00,34.081,26.349,36.561,9.31
2016-12-16 21:00,34.102,26.369,36.563,9.29
2016-12-16 22:00,34.121,26.377,36.618,9.33
2016-12-16 23:00,34.123,26.374,36.648,9.36
2016-12-17 00:00,34.142,26.380,36.712,9.41
2016-12-17 01:00,34.154,26.390,36.724,9.41
2016-12-17 02:00,34.186,26.412,36.773,9.43
2016-12-17 03:00,34.199,26.418,36.804,9.45
2016-12-17 04:00,34.215,26.423,36.866,9.50
2016-12-17 05:00,34.248,26.440,36.944,9.55
2016-12-17 06:00,34.247,26.442,36.934,9.54
2016-12-17 07:00,34.263,26.457,36.931,9.52
2016-12-17 08:00,34.263,26.465,36.884,9.47
2016-12-17 09:00,34.267,26.463,36.916,9.50
2016-12-17 10:00,34.280,26.477,36.910,9.48
2016-12-17 11:00,34.279,26.478,36.900,9.47
2016-12-17 12:00,34.274,26.492,36.793,9.36
2016-12-17 13:00,34.273,26.488,36.811,9.38
2016-12-17 14:00,34.286,26.495,36.842,9.40
2016-12-17 15:00,34.281,26.494,36.819,9.38
2016-12-17 16:00,34.279,26.498,36.789,9.35
2016-12-17 17:00,34.285,26.501,36.804,9.36
2016-12-17 18:00,34.282,26.506,36.755,9.31
2016-12-17 19:00,34.278,26.505,36.742,9.30
2016-12-17 20:00,34.289,26.509,36.780,9.33
2016-12-17 21:00,34.269,26.504,36.696,9.26
2016-12-17 22:00,34.254,26.504,36.617,9.19
2016-12-17 23:00,34.263,26.506,36.653,9.22
2016-12-18 00:00,34.265,26.514,36.618,9.18
2016-12-18 01:00,34.266,26.514,36.629,9.19
2016-12-18 02:00,34.284,26.517,36.701,9.25
2016-12-18 03:00,34.292,26.520,36.727,9.27
2016-12-18 04:00,34.302,26.526,36.756,9.29
2016-12-18 05:00,34.308,26.538,36.715,9.24
2016-12-18 06:00,34.307,26.535,36.723,9.25
2016-12-18 07:00,34.311,26.532,36.764,9.29
2016-12-18 08:00,34.318,26.540,36.762,9.28
2016-12-18 09:00,34.262,26.534,36.486,9.04
2016-12-18 10:00,34.240,26.526,36.410,8.98
2016-12-18 11:00,34.245,26.532,36.406,8.97
2016-12-18 12:00,34.237,26.534,36.352,8.92
2016-12-18 13:00,34.257,26.541,36.417,8.97
2016-12-18 14:00,34.264,26.541,36.461,9.01
2016-12-18 15:00,34.309,26.547,36.670,9.19
2016-12-18 16:00,34.318,26.542,36.743,9.26
2016-12-18 17:00,34.332,26.554,36.757,9.26
2016-12-18 18:00,34.333,26.561,36.721,9.22
2016-12-18 19:00,34.331,26.561,36.709,9.21
2016-12-18 20:00,34.337,26.561,36.743,9.24
2016-12-18 21:00,34.341,26.570,36.710,9.20
2016-12-18 22:00,34.361,26.577,36.785,9.26
2016-12-18 23:00,34.357,26.574,36.771,9.25
2016-12-19 00:00,34.361,26.581,36.757,9.23
2016-12-19 01:00,34.365,26.586,36.751,9.22
2016-12-19 02:00,34.375,26.602,36.715,9.17
2016-12-19 03:00,34.379,26.602,36.737,9.19
2016-12-19 04:00,34.390,26.605,36.775,9.22
2016-12-19 05:00,34.404,26.615,36.798,9.23
2016-12-19 06:00,34.422,26.626,36.834,9.25
2016-12-19 07:00,34.416,26.624,36.810,9.23
2016-12-19 08:00,34.421,26.633,36.787,9.20
2016-12-19 09:00,34.434,26.640,36.818,9.22
2016-12-19 10:00,34.433,26.638,36.826,9.23
2016-12-19 11:00,34.445,26.645,36.847,9.24
2016-12-19 12:00,34.474,26.658,36.930,9.30
2016-12-19 13:00,34.476,26.658,36.942,9.31
2016-12-19 14:00,34.471,26.664,36.881,9.25
2016-12-19 15:00,34.479,26.667,36.907,9.27
2016-12-19 16:00,34.486,26.674,36.905,9.26
2016-12-19 17:00,34.504,26.686,36.931,9.27
2016-12-19 18:00,34.494,26.679,36.922,9.27
2016-12-19 19:00,34.499,26.684,36.917,9.26
2016-12-19 20:00,34.506,26.692,36.915,9.25
2016-12-19 21:00,34.510,26.694,36.918,9.25
2016-12-19 22:00,34.519,26.697,36.955,9.28
2016-12-19 23:00,34.512,26.693,36.939,9.27
2016-12-20 00:00,34.518,26.710,36.870,9.19
2016-12-20 01:00,34.512,26.707,36.855,9.18
2016-12-20 02:00,34.524,26.715,36.876,9.19
2016-12-20 03:00,34.522,26.718,36.846,9.16
2016-12-20 04:00,34.543,26.727,36.913,9.21
2016-12-20 05:00,34.527,26.719,36.870,9.18
2016-12-20 06:00,34.551,26.731,36.930,9.22
2016-12-20 07:00,34.555,26.735,36.934,9.22
2016-12-20 08:00,34.546,26.734,36.888,9.18
2016-12-20 09:00,34.545,26.738,36.859,9.15
2016-12-20 10:00,34.544,26.732,36.886,9.18
2016-12-20 11:00,34.555,26.738,36.915,9.20
2016-12-20 12:00,34.553,26.738,36.904,9.19
2016-12-20 13:00,34.560,26.740,36.929,9.21
2016-12-20 14:00,34.563,26.742,36.932,9.21
2016-12-20 15:00,34.570,26.746,36.948,9.22
2016-12-20 16:00,34.572,26.748,36.950,9.22
2016-12-20 17:00,34.573,26.747,36.960,9.23
2016-12-20 18:00,34.581,26.755,36.959,9.22
2016-12-20 19:00,34.582,26.759,36.941,9.20
2016-12-20 20:00,34.578,26.755,36.947,9.21
2016-12-20 21:00,34.576,26.756,36.926,9.19
2016-12-20 22:00,34.587,26.765,36.937,9.19
2016-12-20 23:00,34.585,26.766,36.916,9.17
2016-12-21 00:00,34.580,26.762,36.911,9.17
2016-12-21 01:00,34.583,26.768,36.896,9.15
2016-12-21 02:00,34.593,26.774,36.914,9.16
2016-12-21 03:00,34.596,26.775,36.927,9.17
2016-12-21 04:00,34.597,26.772,36.946,9.19
2016-12-21 05:00,34.612,26.776,37.007,9.24
2016-12-21 06:00,34.622,26.780,37.035,9.26
2016-12-21 07:00,34.620,26.782,37.015,9.24
2016-12-21 08:00,34.620,26.785,36.996,9.22
2016-12-21 09:00,34.614,26.780,36.990,9.22
2016-12-21 10:00,34.617,26.783,36.993,9.22
2016-12-21 11:00,34.625,26.789,37.001,9.22
2016-12-21 12:00,34.624,26.789,37.000,9.22
2016-12-21 13:00,34.630,26.795,36.996,9.21
2016-12-21 14:00,34.629,26.793,37.005,9.22
2016-12-21 15:00,34.623,26.790,36.990,9.21
2016-12-21 16:00,34.622,26.787,36.998,9.22
2016-12-21 17:00,34.626,26.792,36.993,9.21
2016-12-21 18:00,34.621,26.786,36.997,9.22
2016-12-21 19:00,34.616,26.784,36.983,9.21
2016-12-21 20:00,34.611,26.779,36.988,9.22
2016-12-21 21:00,34.610,26.778,36.987,9.22
2016-12-21 22:00,34.601,26.775,36.950,9.19
2016-12-21 23:00,34.602,26.776,36.951,9.19
2016-12-22 00:00,34.590,26.765,36.949,9.20
2016-12-22 01:00,34.590,26.765,36.949,9.20
2016-12-22 02:00,34.584,26.760,36.943,9.20
2016-12-22 03:00,34.563,26.754,36.867,9.14
2016-12-22 04:00,34.563,26.749,36.895,9.17
2016-12-22 05:00,34.546,26.736,36.879,9.17
2016-12-22 06:00,34.532,26.726,36.856,9.16
2016-12-22 07:00,34.521,26.714,36.864,9.18
2016-12-22 08:00,34.508,26.703,36.861,9.19
2016-12-22 09:00,34.493,26.692,36.837,9.18
2016-12-22 10:00,34.480,26.679,36.843,9.20
2016-12-22 11:00,34.465,26.669,36.820,9.19
2016-12-22 12:00,34.435,26.649,36.772,9.17
2016-12-22 13:00,34.406,26.628,36.735,9.16
2016-12-22 14:00,34.395,26.619,36.725,9.16
2016-12-22 15:00,34.386,26.612,36.716,9.16
2016-12-22 16:00,34.362,26.593,36.693,9.16
2016-12-22 17:00,34.352,26.585,36.683,9.16
2016-12-22 18:00,34.347,26.583,36.669,9.15
2016-12-22 19:00,34.335,26.572,36.667,9.16
2016-12-22 20:00,34.328,26.566,36.660,9.16
2016-12-22 21:00,34.330,26.568,36.662,9.16
2016-12-22 22:00,34.315,26.557,36.648,9.16
2016-12-22 23:00,34.305,26.548,36.638,9.16
2016-12-23 00:00,34.297,26.543,36.631,9.16
2016-12-23 01:00,34.258,26.526,36.510,9.07
2016-12-23 02:00,34.214,26.511,36.358,8.95
2016-12-23 03:00,34.212,26.510,36.356,8.95
2016-12-23 04:00,34.213,26.505,36.384,8.98
2016-12-23 05:00,34.205,26.504,36.349,8.95
2016-12-23 06:00,34.197,26.493,36.369,8.98
2016-12-23 07:00,34.196,26.494,36.359,8.97
2016-12-23 08:00,34.199,26.481,36.444,9.06
2016-12-23 09:00,34.174,26.478,36.329,8.96
2016-12-23 10:00,34.194,26.489,36.375,8.99
2016-12-23 11:00,34.172,26.475,36.336,8.97
2016-12-23 12:00,34.171,26.476,36.326,8.96
2016-12-23 13:00,34.167,26.467,36.349,8.99
2016-12-23 14:00,34.151,26.455,36.334,8.99
2016-12-23 15:00,34.145,26.450,36.328,8.99
2016-12-23 16:00,34.147,26.452,36.330,8.99
2016-12-23 17:00,34.142,26.449,36.316,8.98
2016-12-23 18:00,34.137,26.447,36.302,8.97
2016-12-23 19:00,34.131,26.443,36.297,8.97
2016-12-23 20:00,34.118,26.432,36.284,8.97
2016-12-23 21:00,34.120,26.436,36.277,8.96
2016-12-23 22:00,34.120,26.434,36.286,8.97
2016-12-23 23:00,34.110,26.427,36.277,8.97
2016-12-24 00:00,34.111,26.428,36.268,8.96
2016-12-24 01:00,34.103,26.419,36.279,8.98
2016-12-24 02:00,34.100,26.420,36.258,8.96
2016-12-24 03:00,34.098,26.413,36.283,8.99
2016-12-24 04:00,34.096,26.413,36.282,8.99
2016-12-24 05:00,34.089,26.409,36.266,8.98
2016-12-24 06:00,34.086,26.406,36.263,8.98
2016-12-24 07:00,34.075,26.397,36.252,8.98
2016-12-24 08:00,34.073,26.395,36.250,8.98
2016-12-24 09:00,34.065,26.391,36.234,8.97
2016-12-24 10:00,34.064,26.389,36.242,8.98
2016-12-24 11:00,34.072,26.390,36.277,9.01
2016-12-24 12:00,34.067,26.388,36.263,9.00
2016-12-24 13:00,34.063,26.388,36.241,8.98
2016-12-24 14:00,34.055,26.380,36.242,8.99
2016-12-24 15:00,34.043,26.375,36.203,8.96
2016-12-24 16:00,34.032,26.367,36.193,8.96
2016-12-24 17:00,34.028,26.365,36.180,8.95
2016-12-24 18:00,34.019,26.356,36.180,8.96
2016-12-24 19:00,34.015,26.350,36.195,8.98
2016-12-24 20:00,34.015,26.347,36.213,9.00
2016-12-24 21:00,34.022,26.353,36.220,9.00
2016-12-24 22:00,34.015,26.345,36.222,9.01
2016-12-24 23:00,34.033,26.355,36.267,9.04
2016-12-25 00:00,34.022,26.348,36.247,9.03
2016-12-25 01:00,34.030,26.351,36.273,9.05
2016-12-25 02:00,34.016,26.345,36.233,9.02
2016-12-25 03:00,34.019,26.347,36.235,9.02
2016-12-25 04:00,34.019,26.347,36.235,9.02
2016-12-25 05:00,34.014,26.346,36.212,9.00
2016-12-25 06:00,34.008,26.339,36.225,9.02
2016-12-25 07:00,34.005,26.338,36.213,9.01
2016-12-25 08:00,34.007,26.336,36.233,9.03
2016-12-25 09:00,34.003,26.333,36.229,9.03
2016-12-25 10:00,33.999,26.333,36.207,9.01
2016-12-25 11:00,34.003,26.338,36.202,9.00
2016-12-25 12:00,33.995,26.330,36.203,9.01
2016-12-25 13:00,33.991,26.326,36.199,9.01
2016-12-25 14:00,33.986,26.323,36.195,9.01
2016-12-25 15:00,33.974,26.318,36.156,8.98
2016-12-25 16:00,33.965,26.309,36.156,8.99
2016-12-25 17:00,33.969,26.309,36.178,9.01
2016-12-25 18:00,33.963,26.305,36.173,9.01
2016-12-25 19:00,33.954,26.305,36.118,8.96
2016-12-25 20:00,33.940,26.291,36.123,8.98
2016-12-25 21:00,33.930,26.297,36.041,8.90
2016-12-25 22:00,33.934,26.292,36.090,8.95
2016-12-25 23:00,33.929,26.291,36.067,8.93
2016-12-26 00:00,33.928,26.287,36.084,8.95
2016-12-26 01:00,33.932,26.295,36.061,8.92
2016-12-26 02:00,33.933,26.298,36.053,8.91
2016-12-26 03:00,33.935,26.291,36.100,8.96
2016-12-26 04:00,33.912,26.274,36.069,8.95
2016-12-26 05:00,33.949,26.301,36.123,8.97
2016-12-26 06:00,33.915,26.286,36.017,8.89
2016-12-26 07:00,33.899,26.258,36.093,8.99
2016-12-26 08:00,33.912,26.285,36.005,8.88
2016-12-26 09:00,33.906,26.278,36.018,8.90
2016-12-26 10:00,33.909,26.279,36.030,8.91
2016-12-26 11:00,33.899,26.278,35.974,8.86
2016-12-26 12:00,33.899,26.277,35.984,8.87
2016-12-26 13:00,33.895,26.269,36.007,8.90
2016-12-26 14:00,33.896,26.273,35.990,8.88
2016-12-26 15:00,33.882,26.267,35.949,8.85
2016-12-26 16:00,33.885,26.267,35.961,8.86
2016-12-26 17:00,33.878,26.263,35.945,8.85
2016-12-26 18:00,33.863,26.250,35.940,8.86
2016-12-26 19:00,33.872,26.254,35.967,8.88
2016-12-26 20:00,33.854,26.242,35.941,8.87
2016-12-26 21:00,33.864,26.248,35.959,8.88
2016-12-26 22:00,33.858,26.246,35.935,8.86
2016-12-26 23:00,33.846,26.239,35.915,8.85
2016-12-27 00:00,33.837,26.235,35.888,8.83
2016-12-27 01:00,33.840,26.234,35.909,8.85
2016-12-27 02:00,33.833,26.231,35.884,8.83
2016-12-27 03:00,33.827,26.222,35.906,8.86
2016-12-27 04:00,33.834,26.226,35.922,8.87
2016-12-27 05:00,33.831,26.222,35.928,8.88
2016-12-27 06:00,33.836,26.225,35.942,8.89
2016-12-27 07:00,33.826,26.218,35.923,8.88
2016-12-27 08:00,33.821,26.211,35.936,8.90
2016-12-27 09:00,33.826,26.213,35.950,8.91
2016-12-27 10:00,33.819,26.207,35.953,8.92
2016-12-27 11:00,33.832,26.216,35.965,8.92
2016-12-27 12:00,33.833,26.216,35.975,8.93
2016-12-27 13:00,33.829,26.212,35.971,8.93
2016-12-27 14:00,33.826,26.211,35.969,8.93
2016-12-27 15:00,33.823,26.208,35.966,8.93
2016-12-27 16:00,33.829,26.211,35.981,8.94
2016-12-27 17:00,33.824,26.209,35.967,8.93
2016-12-27 18:00,33.823,26.206,35.975,8.94
2016-12-27 19:00,33.823,26.206,35.975,8.94
2016-12-27 20:00,33.813,26.200,35.956,8.93
2016-12-27 21:00,33.804,26.192,35.957,8.94
2016-12-27 22:00,33.805,26.193,35.958,8.94
2016-12-27 23:00,33.781,26.181,35.889,8.89
2016-12-28 00:00,33.803,26.193,35.937,8.92
2016-12-28 01:00,33.792,26.193,35.881,8.87
2016-12-28 02:00,33.763,26.178,35.808,8.82
2016-12-28 03:00,33.773,26.188,35.809,8.81
2016-12-28 04:00,33.769,26.183,35.814,8.82
2016-12-28 05:00,33.763,26.179,35.799,8.81
2016-12-28 06:00,33.775,26.189,35.811,8.81
2016-12-28 07:00,33.766,26.184,35.793,8.80
2016-12-28 08:00,33.764,26.180,35.800,8.81
2016-12-28 09:00,33.760,26.177,35.796,8.81
2016-12-28 10:00,33.758,26.175,35.804,8.82
2016-12-28 11:00,33.764,26.182,35.791,8.80
2016-12-28 12:00,33.766,26.180,35.811,8.82
2016-12-28 13:00,33.790,26.193,35.870,8.86
2016-12-28 14:00,33.798,26.192,35.924,8.91
2016-12-28 15:00,33.778,26.184,35.859,8.86
2016-12-28 16:00,33.768,26.182,35.813,8.82
2016-12-28 17:00,33.775,26.183,35.847,8.85
2016-12-28 18:00,33.771,26.183,35.825,8.83
2016-12-28 19:00,33.756,26.175,35.793,8.81
2016-12-28 20:00,33.750,26.171,35.778,8.80
2016-12-28 21:00,33.744,26.166,35.772,8.80
2016-12-28 22:00,33.732,26.159,35.752,8.79
2016-12-28 23:00,33.745,26.169,35.764,8.79
2016-12-29 00:00,33.759,26.183,35.759,8.77
2016-12-29 01:00,33.759,26.176,35.795,8.81
2016-12-29 02:00,33.766,26.179,35.820,8.83
2016-12-29 03:00,33.771,26.180,35.843,8.85
2016-12-29 04:00,33.772,26.177,35.862,8.87
2016-12-29 05:00,33.767,26.178,35.830,8.84
2016-12-29 06:00,33.766,26.175,35.838,8.85
2016-12-29 07:00,33.764,26.177,35.818,8.83
2016-12-29 08:00,33.748,26.166,35.794,8.82
2016-12-29 09:00,33.733,26.165,35.716,8.75
2016-12-29 10:00,33.748,26.171,35.767,8.79
2016-12-29 11:00,33.727,26.160,35.720,8.76
2016-12-29 12:00,33.737,26.165,35.738,8.77
2016-12-29 13:00,33.755,26.175,35.783,8.80
2016-12-29 14:00,33.768,26.175,35.849,8.86
2016-12-29 15:00,33.759,26.172,35.823,8.84
2016-12-29 16:00,33.767,26.181,35.812,8.82
2016-12-29 17:00,33.757,26.170,35.821,8.84
2016-12-29 18:00,33.750,26.168,35.796,8.82
2016-12-29 19:00,33.743,26.169,35.753,8.78
2016-12-29 20:00,33.732,26.161,35.733,8.77
2016-12-29 21:00,33.725,26.160,35.709,8.75
2016-12-29 22:00,33.719,26.155,35.703,8.75
2016-12-29 23:00,33.720,26.154,35.713,8.76
2016-12-30 00:00,33.727,26.156,35.738,8.78
2016-12-30 01:00,33.740,26.161,35.777,8.81
2016-12-30 02:00,33.749,26.166,35.804,8.83
2016-12-30 03:00,33.742,26.161,35.788,8.82
2016-12-30 04:00,33.729,26.153,35.767,8.81
2016-12-30 05:00,33.724,26.152,35.744,8.79
2016-12-30 06:00,33.723,26.153,35.734,8.78
2016-12-30 07:00,33.716,26.155,35.682,8.73
2016-12-30 08:00,33.709,26.153,35.657,8.71