Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),wind_direction[degrees](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m)
2005-01-05 01:00,3.4,2.9,4.0,241,2956,1019.58
2005-01-05 02:00,3.8,4.7,5.8,239,2956,1018.98
2005-01-05 03:00,3.9,4.2,5.2,257,2956,1018.44
2005-01-05 04:00,4.6,6.5,7.8,244,2956,1018.08
2005-01-05 05:00,2.7,5.0,6.0,284,2948,1017.72
2005-01-05 06:00,2.2,4.5,5.4,296,2956,1017.84
2005-01-05 07:00,1.9,5.1,6.8,322,2956,1018.32
2005-01-05 08:00,1.8,5.5,6.5,329,2956,1017.78
2005-01-05 09:00,1.4,6.2,8.4,331,2956,1017.66
2005-01-05 10:00,1.0,7.7,9.4,344,2956,1017.72
2005-01-05 11:00,0.3,8.4,10.2,338,2956,1018.14
2005-01-05 12:00,-0.0,8.3,9.9,336,2956,1019.10
2005-01-05 13:00,-0.5,8.5,11.2,339,2956,1019.58
2005-01-05 14:00,-1.1,8.9,11.0,342,2956,1020.30
2005-01-05 15:00,-1.5,7.0,8.8,348,2956,1021.20
2005-01-05 16:00,-1.8,7.5,9.6,334,2955,1021.14
2005-01-05 17:00,-2.2,6.0,8.2,342,2956,1020.00
2005-01-05 18:00,-2.2,6.0,7.3,341,2956,1019.64
2005-01-05 19:00,-1.8,9.0,11.3,324,2956,1019.16
2005-01-05 20:00,-1.6,7.8,9.8,327,2956,1020.00
2005-01-05 21:00,-1.6,8.2,10.4,318,2956,1020.36
2005-01-05 22:00,-2.1,8.1,10.4,323,2956,1020.54
2005-01-05 23:00,-2.4,8.1,9.8,334,2956,1020.96
2005-01-06 00:00,-2.7,8.5,11.8,335,2956,1020.90
2005-01-06 01:00,-3.4,8.8,10.5,350,2956,1021.38
2005-01-06 02:00,-4.2,7.6,8.9,350,2956,1021.74
2005-01-06 03:00,-4.7,7.6,9.9,350,2956,1021.50
2005-01-06 04:00,-4.9,6.8,8.9,353,2956,1021.86
2005-01-06 05:00,-5.5,6.4,8.0, 10,2956,1022.16
2005-01-06 06:00,-5.9,7.9,9.3, 17,2956,1021.62
2005-01-06 07:00,-6.5,6.6,7.8, 26,2956,1022.04
2005-01-06 08:00,-6.1,6.3,8.6, 18,2956,1021.62
2005-01-06 09:00,-6.2,6.4,8.6, 28,2956,1021.80
2005-01-06 10:00,-6.3,5.4,6.8, 52,2956,1021.86
2005-01-06 11:00,-6.0,5.0,7.4, 68,2956,1021.98
2005-01-06 12:00,-5.7,3.4,5.7, 76,2956,1021.80
2005-01-06 13:00,-5.0,4.2,6.2, 67,2956,1021.20
2005-01-06 14:00,-4.0,4.4,7.0, 86,2956,1021.08
2005-01-06 15:00,-3.4,4.4,6.0, 77,2956,1021.08
2005-01-06 16:00,-2.8,5.5,7.8, 72,2956,1019.70
2005-01-06 17:00,-2.6,6.8,8.2, 69,2504,1017.78
2005-01-06 18:00,-2.2,8.1,9.7, 72,1556,1016.16
2005-01-06 19:00,-2.1,7.8,10.0, 84,2956,1015.62
2005-01-06 20:00,-1.6,8.8,11.1, 99,2956,1014.54
2005-01-06 21:00,-1.2,8.9,10.5,101,2956,1013.28
2005-01-06 22:00,-0.7,8.7,10.7,102,2956,1011.72
2005-01-06 23:00,-0.1,7.6,9.7, 87,2956,1010.88
2005-01-07 00:00,1.4,8.2,10.1, 99,1987,1009.37
2005-01-07 01:00,2.7,7.5,9.3,113,2220,1008.23
2005-01-07 02:00,3.4,5.5,7.8,122,2956,1007.63
2005-01-07 03:00,3.1,3.8,4.7, 83,2379,1006.49
2005-01-07 04:00,-1.4,6.9,8.1,355, 553,1005.83
2005-01-07 05:00,-1.8,6.0,7.2,  0,1256,1005.47
2005-01-07 06:00,-2.0,4.5,5.6,  6,1415,1005.23
2005-01-07 07:00,-2.4,3.9,5.2,342, 219,1005.53
2005-01-07 08:00,-2.2,3.0,4.1,340, 349,1005.29
2005-01-07 09:00,-2.0,3.8,4.7,258, 409,1005.83
2005-01-07 10:00,-1.4,5.1,6.5,252, 959,1006.01
2005-01-07 11:00,-1.5,6.4,7.7,274,1622,1006.67
2005-01-07 12:00,0.6,8.1,10.2,273,2750,1007.39
2005-01-07 13:00,-1.7,5.9,7.4,299,2757,1008.41
2005-01-07 14:00,-0.2,9.0,10.4,273,2956,1010.58
2005-01-07 15:00,0.1,7.4,8.7,296,2953,1012.68
2005-01-07 16:00,0.4,7.9,9.4,298,2782,1013.40
2005-01-07 17:00,1.6,9.4,11.8,281,1905,1014.06
2005-01-07 18:00,2.0,10.9,14.4,282,2830,1014.90
2005-01-07 19:00,1.9,11.7,14.2,298,2724,1016.52
2005-01-07 20:00,1.3,9.6,11.2,294,2623,1018.86
2005-01-07 21:00,1.1,8.5,11.4,319,2956,1019.22
2005-01-07 22:00,0.7,7.6,10.0,329,2956,1020.54
2005-01-07 23:00,0.0,8.7,11.5,321,2956,1021.44
2005-01-08 00:00,0.0,6.1,7.4,310,2956,1023.06
2005-01-08 01:00,0.1,6.2,7.2,306,2956,1023.54
2005-01-08 02:00,0.1,5.0,6.1,305,2956,1024.02
2005-01-08 03:00,0.5,5.9,7.3,316,2956,1024.38
2005-01-08 04:00,0.5,5.0,5.8,320,2956,1024.26
2005-01-08 05:00,0.2,4.7,6.0,313,2956,1024.62
2005-01-08 06:00,0.1,4.2,5.2,322,2956,1024.86
2005-01-08 07:00,-0.3,4.6,5.6,336,2956,1025.34
2005-01-08 08:00,-0.2,4.4,5.8,347,2956,1025.10
2005-01-08 09:00,-0.3,3.3,4.1, 39,2956,1024.80
2005-01-08 10:00,-0.2,2.3,3.3, 78,2956,1024.26
2005-01-08 11:00,0.4,1.8,2.4,106,2956,1024.26
2005-01-08 12:00,1.0,2.4,3.5,110,2956,1024.14
2005-01-08 13:00,1.9,4.3,5.6,143,2956,1024.26
2005-01-08 14:00,2.7,5.9,6.9,135,2956,1023.48
2005-01-08 15:00,3.4,6.6,8.1,138,2956,1022.52
2005-01-08 16:00,3.5,5.7,6.9,193,2956,1021.20
2005-01-08 17:00,3.2,5.4,6.3,213,2956,1020.72
2005-01-08 18:00,2.2,4.1,9.4,228,2109,1020.30
2005-01-08 19:00,-0.3,2.8,3.6,232,1500,1020.24
2005-01-08 20:00,-0.5,4.7,5.8,313,2956,1020.12
2005-01-08 21:00,-1.0,6.2,7.4,357,2956,1018.98
2005-01-08 22:00,-0.8,7.0,8.3,350,2956,1018.56
2005-01-08 23:00,-1.0,8.1,9.4,  5,2956,1018.26
2005-01-09 00:00,-0.7,8.9,10.4,  5,2956,1017.36
2005-01-09 01:00,-0.6,8.6,10.0,348,2956,1019.04
2005-01-09 02:00,-0.7,9.4,11.0,353,2956,1019.52
2005-01-09 03:00,-0.8,10.6,12.5,357,2956,1019.88
2005-01-09 04:00,-1.2,10.1,11.7,  6,2956,1020.48
2005-01-09 05:00,-1.2,10.1,12.1,  5,2956,1020.96
2005-01-09 06:00,-1.1,9.5,11.0,  2,2956,1021.56
2005-01-09 07:00,-1.1,9.6,11.4,358,2956,1022.70
2005-01-09 08:00,-1.3,9.4,11.1,  3,2956,1022.94
2005-01-09 09:00,-1.4,7.7,9.8,359,2956,1024.32
2005-01-09 10:00,-1.7,7.7,9.2,351,2956,1024.80
2005-01-09 11:00,-1.6,8.2,10.5, 10,2956,1025.70
2005-01-09 12:00,-1.7,7.2,9.0, 16,2956,1026.48
2005-01-09 13:00,-1.7,8.5,9.8, 13,2956,1028.10
2005-01-09 14:00,-2.0,6.5,8.0, 24,2956,1028.16
2005-01-09 15:00,-2.1,5.8,7.7, 17,2957,1029.12
2005-01-09 16:00,-2.2,5.6,7.0, 11,2957,1028.94
2005-01-09 17:00,-2.4,4.1,5.3, 12,2956,1028.16
2005-01-09 18:00,-2.0,3.7,5.1,354,2956,1027.68
2005-01-09 19:00,-2.0,2.7,3.9,359,2957,1027.56
2005-01-09 20:00,-1.6,2.1,3.7, 44,2588,1027.62
2005-01-09 21:00,-1.8,2.2,3.1, 31,2480,1027.68
2005-01-09 22:00,-2.0,2.7,4.9, 53,2422,1026.66
2005-01-09 23:00,-1.8,3.2,4.4, 77,2354,1026.78
2005-01-10 00:00,-1.4,3.3,4.8,101,2292,1027.20
2005-01-10 01:00,-0.9,3.0,4.1,142,2206,1027.02
2005-01-10 02:00,-0.6,2.3,5.5,162,2040,1026.78
2005-01-10 03:00,-0.3,3.3,4.4,169,2956,1025.64
2005-01-10 04:00,0.2,5.0,6.4,205,2327,1024.68
2005-01-10 05:00,0.5,3.9,5.4,170, 352,1023.36
2005-01-10 06:00,1.0,5.2,6.9,157,2956,1022.28
2005-01-10 07:00,1.3,6.3,8.1,169,2936,1021.56
2005-01-10 08:00,1.8,7.1,8.4,170,2942,1020.42
2005-01-10 09:00,2.3,6.7,8.5,168,2868,1018.92
2005-01-10 10:00,2.8,7.9,9.6,202,2673,1017.48
2005-01-10 11:00,2.6,8.0,9.4,194,2457,1016.46
2005-01-10 12:00,3.5,9.6,11.7,193,2952,1014.90
2005-01-10 13:00,3.5,10.1,12.0,186,2091,1013.82
2005-01-10 14:00,4.1,11.4,13.4,209,2262,1013.40
2005-01-10 15:00,3.6,11.2,13.4,223,2649,1013.22
2005-01-10 16:00,3.8,12.2,14.7,213,2540,1010.88
2005-01-10 17:00,4.2,12.4,16.1,233,2441,1009.37
2005-01-10 18:00,4.0,11.8,14.1,232,2435,1007.93
2005-01-10 19:00,4.0,11.9,14.6,242,2480,1007.33
2005-01-10 20:00,4.3,11.4,13.3,253,2510,1007.81
2005-01-10 21:00,4.4,11.1,13.3,248,2549,1007.81
2005-01-10 22:00,4.6,9.6,11.7,260,2656,1008.35
2005-01-10 23:00,4.7,9.8,11.4,252,2596,1008.65
2005-01-11 00:00,4.6,9.5,11.2,251,2715,1008.77
2005-01-11 01:00,4.6,10.0,11.9,254,2791,1009.19
2005-01-11 02:00,3.7,11.4,13.9,292,2956,1010.76
2005-01-11 03:00,3.0,6.4,9.0,275,2956,1011.42
2005-01-11 04:00,3.8,10.1,11.8,262,2956,1011.42
2005-01-11 05:00,3.0,8.7,11.1,289,2956,1012.26
2005-01-11 06:00,2.3,10.8,13.4,296,2956,1012.80
2005-01-11 07:00,1.1,12.2,14.2,307,2956,1014.12
2005-01-11 08:00,0.8,9.8,11.8,304,2956,1015.56
2005-01-11 09:00,-0.2,10.3,13.1,315,2956,1016.52
2005-01-11 10:00,-0.9,12.4,15.0,309,2954,1017.60
2005-01-11 11:00,-2.0,9.6,11.8,324,2956,1019.10
2005-01-11 12:00,-2.8,10.7,12.7,307,2956,1020.66
2005-01-11 13:00,-3.5,9.0,10.7,331,2847,1022.10
2005-01-11 14:00,-4.0,8.5,10.5,304,2956,1023.60
2005-01-11 15:00,-4.4,8.5,10.5,314,2956,1023.96
2005-01-11 16:00,-4.1,9.5,11.8,310,2956,1023.72
2005-01-11 17:00,-3.7,8.0,10.1,298,2953,1023.48
2005-01-11 18:00,-3.5,8.0,10.2,302,2956,1023.18
2005-01-11 19:00,-3.1,7.1,8.6,304,2957,1023.60
2005-01-11 20:00,-2.7,6.5,9.7,305,2957,1024.62
2005-01-11 21:00,-2.3,6.4,8.2,322,2956,1025.46
2005-01-11 22:00,-2.3,5.8,7.1,325,2956,1026.36
2005-01-11 23:00,-2.6,3.9,4.9,331,2956,1027.20
2005-01-12 00:00,-2.6,3.9,5.2,331,2956,1027.68
2005-01-12 01:00,-2.2,4.7,6.0,340,2956,1027.50
2005-01-12 02:00,-2.3,3.1,4.5,356,2956,1028.04
2005-01-12 03:00,-2.3,2.7,3.8, 19,2956,1028.22
2005-01-12 04:00,-2.7,3.7,4.7, 34,2956,1028.40
2005-01-12 05:00,-2.4,4.1,5.8, 38,2956,1028.22
2005-01-12 06:00,-1.8,4.4,6.5, 53,2956,1028.52
2005-01-12 07:00,-1.6,5.6,7.0, 65,2956,1028.64
2005-01-12 08:00,-1.7,6.4,8.3, 74,2956,1028.88
2005-01-12 09:00,-1.8,7.3,8.6, 76,2956,1028.46
2005-01-12 10:00,-1.5,7.7,9.9, 82,2956,1028.58
2005-01-12 11:00,-1.1,7.4,8.8, 90,2956,1029.12
2005-01-12 12:00,-0.7,6.6,8.1, 95,2956,1029.48
2005-01-12 13:00,-0.3,7.2,9.4, 95,2936,1029.60
2005-01-12 14:00,-0.5,8.1,9.8, 85,2167,1029.96
2005-01-12 15:00,-0.9,9.3,10.5, 93,2955,1029.60
2005-01-12 16:00,-0.6,8.6,10.4, 92,2956,1028.76
2005-01-12 17:00,-0.4,8.7,10.6,103,2956,1027.92
2005-01-12 18:00,-0.1,9.8,11.5, 95,1886,1026.84
2005-01-12 19:00,-0.2,9.8,11.7, 87,2521,1026.36
2005-01-12 20:00,-0.2,9.5,11.2, 79,2956,1026.06
2005-01-12 21:00,0.1,9.7,11.3, 75,2005,1026.48
2005-01-12 22:00,0.7,10.4,12.3, 81,1728,1026.00
2005-01-12 23:00,1.4,10.1,11.9, 78,2393,1025.28
2005-01-13 00:00,1.8,9.3,11.9, 77,2141,1024.98
2005-01-13 01:00,2.4,9.5,11.4, 80,1343,1023.96
2005-01-13 02:00,2.8,8.2,9.4, 85,1966,1024.08
2005-01-13 03:00,3.2,6.5,7.7, 78,2955,1024.44
2005-01-13 04:00,3.4,6.7,7.9, 73,2594,1023.54
2005-01-13 05:00,3.4,6.4,7.4, 65,2617,1022.82
2005-01-13 06:00,0.5,7.6,9.2, 23,1388,1019.10
2005-01-13 07:00,0.5,7.2,9.0, 18,1222,1020.24
2005-01-13 08:00,0.5,7.3,8.7, 21, 921,1020.00
2005-01-13 09:00,-0.7,5.9,7.6,350, 542,1017.42
2005-01-13 10:00,-0.7,5.1,7.6,  0,1155,1016.16
2005-01-13 11:00,-0.6,4.5,6.2,343, 743,1016.34
2005-01-13 12:00,-1.0,5.3,6.5,343, 437,1015.38
2005-01-13 13:00,-0.8,3.1,5.1,346, 388,1015.74
2005-01-13 14:00,0.0,1.3,2.5, 42, 137,1017.78
2005-01-13 15:00,0.7,2.1,3.6,290,1081,1020.18
2005-01-13 16:00,0.7,0.9,2.2,327,1935,1021.92
2005-01-13 17:00,1.0,1.3,2.1,279,2349,1020.36
2005-01-13 18:00,2.0,1.6,2.3,187,2092,1018.80
2005-01-13 19:00,2.9,2.4,3.3,240, 684,1018.20
2005-01-13 20:00,2.2,2.2,2.8,320, 373,1018.32
2005-01-13 21:00,2.5,0.8,1.5,309, 237,1018.02
2005-01-13 22:00,2.9,0.9,1.5,123, 235,1017.48
2005-01-13 23:00,5.8,3.6,4.1,156, 409,1016.82
2005-01-14 00:00,6.4,5.4,6.2,176, 285,1015.92
2005-01-14 01:00,7.7,8.4,9.8,185, 384,1015.20
2005-01-14 02:00,7.7,8.8,10.0,186, 527,1014.78
2005-01-14 03:00,7.9,8.7,10.2,187, 577,1013.46
2005-01-14 04:00,8.1,10.2,12.1,174, 894,1012.32
2005-01-14 05:00,8.3,10.1,11.8,181, 612,1011.42
2005-01-14 06:00,8.6,10.2,12.9,191, 348,1010.52
2005-01-14 07:00,8.5,11.1,13.4,188, 289,1008.95
2005-01-14 08:00,9.0,11.4,13.9,194, 658,1008.65
2005-01-14 09:00,9.5,12.8,15.4,184,1852,1007.75
2005-01-14 10:00,9.3,11.8,14.1,184,1609,1007.33
2005-01-14 11:00,9.6,12.3,15.1,188,1799,1006.91
2005-01-14 12:00,10.1,12.9,16.0,187,1925,1006.49
2005-01-14 13:00,9.9,14.1,16.6,180,1859,1005.65
2005-01-14 14:00,9.4,13.1,15.8,182,1799,1005.71
2005-01-14 15:00,9.4,13.2,15.8,182,1678,1004.93
2005-01-14 16:00,7.7,9.5,12.8,316,2640,1002.23
2005-01-14 17:00,6.1,9.6,11.5,318,2756,1009.07
2005-01-14 18:00,5.1,9.7,12.7,341,1704,1008.89
2005-01-14 19:00,4.5,9.5,11.4,326,1549,1005.77
2005-01-14 20:00,2.4,8.7,10.4,331,1666,1008.41
2005-01-14 21:00,2.1,7.4,8.9,322,2230,1006.37
2005-01-14 22:00,2.6,3.6,6.5,319,2956,1007.57
2005-01-14 23:00,2.8,4.8,6.2,260,2956,1008.83
2005-01-15 00:00,3.4,6.7,7.8,264,2956,1014.30
2005-01-15 01:00,3.4,8.3,10.1,312,2956,1019.34
2005-01-15 02:00,2.3,11.2,13.7,313,2956,1021.92
2005-01-15 03:00,1.5,9.7,11.5,315,2956,1023.78
2005-01-15 04:00,0.4,10.8,12.6,326,2956,1025.10
2005-01-15 05:00,-0.7,11.6,14.4,320,2956,1026.18
2005-01-15 06:00,-1.7,10.9,12.9,329,2956,1026.96
2005-01-15 07:00,-2.4,9.7,12.3,331,2956,1029.30
2005-01-15 08:00,-2.9,9.8,11.7,331,2956,1030.44
2005-01-15 09:00,-3.1,8.9,11.5,332,2956,1031.28
2005-01-15 10:00,-3.5,9.4,11.7,342,2956,1032.18
2005-01-15 11:00,-4.1,6.9,9.1,341,2956,1033.92
2005-01-15 12:00,-4.3,7.7,9.8,346,2956,1035.36
2005-01-15 13:00,-4.7,6.7,8.9,349,2956,1035.96
2005-01-15 14:00,-5.1,5.5,7.8, 10,2955,1036.98
2005-01-15 15:00,-5.1,5.3,8.7,348,2647,1037.76
2005-01-15 16:00,-4.9,4.4,6.2,347,2644,1037.82
2005-01-15 17:00,-5.0,3.2,5.1,357,2934,1037.46
2005-01-15 18:00,-4.6,1.9,4.0,  8,2956,1037.16
2005-01-15 19:00,-4.2,1.0,2.4, 65,2956,1036.68
2005-01-15 20:00,-3.5,0.8,1.5,297,2956,1036.68
2005-01-15 21:00,-4.3,0.8,2.1,259,2956,1036.80
2005-01-15 22:00,-4.1,1.2,2.1,175,2956,1037.10
2005-01-15 23:00,-3.5,2.4,3.6,157,2956,1037.64
2005-01-16 00:00,-2.9,2.7,3.4,187,2956,1037.88
2005-01-16 01:00,-2.2,3.7,5.8,153,2956,1037.82
2005-01-16 02:00,-1.5,4.5,6.1,195,2954,1037.70
2005-01-16 03:00,-1.6,4.6,6.4,256,2956,1037.64
2005-01-16 04:00,-1.4,3.8,5.3,233,2956,1037.46
2005-01-16 05:00,-1.4,4.1,5.8,271,2956,1036.80
2005-01-16 06:00,-1.4,3.4,4.6,279,2956,1036.44
2005-01-16 07:00,-1.8,3.6,5.0,294,2956,1036.32
2005-01-16 08:00,-1.8,3.6,5.1,298,2956,1036.20
2005-01-16 09:00,-2.1,5.2,6.8,318,2956,1036.62
2005-01-16 10:00,-2.6,4.1,5.5,339,2956,1036.68
2005-01-16 11:00,-2.7,4.9,6.0,351,2956,1036.44
2005-01-16 12:00,-2.8,7.7,9.5, 12,2956,1036.14
2005-01-16 13:00,-2.9,7.7,9.5, 24,2956,1036.86
2005-01-16 14:00,-3.1,7.5,9.2, 19,2956,1036.80
2005-01-16 15:00,-2.5,7.9,10.1, 41,2956,1036.50
2005-01-16 16:00,-2.7,8.1,10.4, 47,2956,1035.24
2005-01-16 17:00,-2.6,8.9,10.9, 36,2956,1032.90
2005-01-16 18:00,-2.6,8.7,11.0, 33,2956,1032.42
2005-01-16 19:00,-2.4,8.8,11.5, 37,2856,1031.28
2005-01-16 20:00,-2.7,9.7,11.7, 30,2956,1030.26
2005-01-16 21:00,-2.3,10.9,12.8, 32,2947,1028.82
2005-01-16 22:00,-2.2,11.1,13.6, 39,2956,1027.98
2005-01-16 23:00,-2.2,11.6,13.5, 39,2950,1027.14
2005-01-17 00:00,-2.4,12.2,14.7, 31,2955,1026.12
2005-01-17 01:00,-3.2,12.8,15.0, 29,1653,1025.22
2005-01-17 02:00,-3.5,12.7,15.3, 22,2956,1024.20
2005-01-17 03:00,-3.6,12.0,14.5, 11,2956,1023.06
2005-01-17 04:00,-4.0,12.4,15.1, 10,2956,1020.90
2005-01-17 05:00,-4.4,12.8,15.9, 10,2956,1019.76
2005-01-17 06:00,-4.5,13.5,15.9,  9,2956,1018.56
2005-01-17 07:00,-4.7,13.9,16.5, 10,2956,1017.48
2005-01-17 08:00,-5.1,13.7,16.8,  4,2956,1015.98
2005-01-17 09:00,-5.4,13.5,16.0,  6,2956,1015.62
2005-01-17 10:00,-5.7,13.2,16.1,  1,2956,1015.80
2005-01-17 11:00,-5.8,13.1,15.4,  6,2956,1015.02
2005-01-17 12:00,-6.2,12.9,15.2,  2,2956,1014.84
2005-01-17 13:00,-6.0,12.0,14.5,358,2956,1014.54
2005-01-17 14:00,-6.1,11.8,15.5,352,2956,1014.30
2005-01-17 15:00,-6.5,11.9,14.4,354,2956,1014.36
2005-01-17 16:00,-6.4,10.8,12.8,356,2956,1013.76
2005-01-17 17:00,-6.4,10.3,12.9,339,2956,1013.10
2005-01-17 18:00,-6.7,10.3,12.4,336,2956,1012.86
2005-01-17 19:00,-6.7,9.7,12.8,324,2956,1013.16
2005-01-17 20:00,-6.3,11.1,14.2,326,2956,1013.40
2005-01-17 21:00,-6.5,11.1,12.9,334,2956,1013.76
2005-01-17 22:00,-6.3,10.7,13.8,332,2956,1014.06
2005-01-17 23:00,-6.6,11.8,14.0,327,2956,1014.78
2005-01-18 00:00,-7.3,10.0,12.7,318,2956,1015.74
2005-01-18 01:00,-7.7,8.6,11.4,320,2956,1016.16
2005-01-18 02:00,-7.9,11.2,14.1,308,2956,1016.28
2005-01-18 03:00,-8.8,12.6,15.2,306,2956,1016.64
2005-01-18 04:00,-9.9,13.7,16.4,302,2956,1016.70
2005-01-18 05:00,-10.4,11.8,15.5,310,2956,1017.66
2005-01-18 06:00,-10.8,11.6,14.1,305,2956,1017.96
2005-01-18 07:00,-11.5,11.1,14.5,299,2956,1017.84
2005-01-18 08:00,-11.5,11.6,14.1,312,2956,1018.44
2005-01-18 09:00,-11.8,10.4,12.9,309,2956,1018.80
2005-01-18 10:00,-12.1,11.9,14.4,303,2956,
2005-01-18 11:00,-12.4,12.0,16.2,305,2956,
2005-01-18 12:00,-12.8,12.8,16.4,302,2956,
2005-01-18 13:00,-13.8,11.1,14.2,317,2956,
2005-01-18 14:00,-14.1,10.1,13.4,310,2956,
2005-01-18 15:00,-14.2,8.9,12.5,323,2957,
2005-01-18 16:00,-13.6,8.2,11.6,313,2957,
2005-01-18 17:00,-13.4,9.0,11.1,304,2956,
2005-01-18 18:00,-12.4,9.5,12.5,319,2956,
2005-01-18 19:00,-12.1,8.6,11.4,303,2957,
2005-01-18 20:00,-11.6,9.5,11.5,316,2956,
2005-01-18 21:00,-11.2,10.2,13.1,320,2956,
2005-01-18 22:00,-11.4,9.1,11.5,322,2956,
2005-01-18 23:00,-11.6,10.4,13.1,328,2956,
2005-01-19 00:00,-11.8,10.3,13.4,333,2956,
2005-01-19 01:00,-13.0,7.8,10.1,322,2956,
2005-01-19 02:00,-13.4,7.6,10.2,327,2956,
2005-01-19 03:00,-13.1,8.5,10.1,336,2956,
2005-01-19 04:00,-13.9,7.4,10.3,339,2956,
2005-01-19 05:00,-14.3,7.4,10.0,337,2956,
2005-01-19 06:00,-14.6,7.8,10.1,330,2956,
2005-01-19 07:00,-14.3,7.0,9.7,341,2956,
2005-01-19 08:00,-14.1,5.9,7.3,343,2956,
2005-01-19 09:00,-13.6,5.2,7.2,  2,2956,
2005-01-19 10:00,-13.6,3.6,4.9, 24,2956,
2005-01-19 11:00,-13.9,0.5,1.6,360,2956,
2005-01-19 12:00,-12.7,1.1,2.4,290,2956,
2005-01-19 13:00,-11.7,1.1,2.0, 92,2956,
2005-01-19 14:00,-10.6,0.5,1.3, 98,2956,
2005-01-19 15:00,-9.0,2.0,3.7,147,2956,
2005-01-19 16:00,-8.9,2.1,3.5,306,2956,1026.24
2005-01-19 17:00,-8.1,1.0,2.5,316,2956,1025.22
2005-01-19 18:00,-5.4,5.9,8.2,190,2956,1022.70
2005-01-19 19:00,-4.1,8.0,10.4,180,2956,1021.32
2005-01-19 20:00,-3.5,9.2,10.7,180,2956,1020.36
2005-01-19 21:00,-2.4,8.6,10.5,193,2956,1019.46
2005-01-19 22:00,-3.6,4.4,6.0,214,2956,1018.44
2005-01-19 23:00,-1.5,8.5,11.2,202,2956,1017.30
2005-01-20 00:00,-1.2,9.2,11.7,187,2956,1015.98
2005-01-20 01:00,-1.0,10.0,12.8,180,1554,1014.36
2005-01-20 02:00,-0.5,10.6,12.4,176, 110,1012.56
2005-01-20 03:00,-0.2,10.7,12.7,165,1132,1011.78
2005-01-20 04:00,0.2,10.7,12.5,160, 893,1009.37
2005-01-20 05:00,0.6,11.7,14.4,165, 526,1007.45
2005-01-20 06:00,0.9,11.6,13.8,163, 761,1005.53
2005-01-20 07:00,-2.9,6.6,10.7,297,2956,
2005-01-20 08:00,-3.3,4.7,6.5,300,2956,
2005-01-20 09:00,-4.4,6.0,7.6,297,2956,
2005-01-20 10:00,-5.1,7.1,8.6,308,2956,
2005-01-20 11:00,-5.4,7.3,9.1,304,2956,
2005-01-20 12:00,-5.7,10.1,13.9,328,2956,
2005-01-20 13:00,-5.5,12.0,14.6,329,2956,
2005-01-20 14:00,-5.2,12.5,15.1,324,2956,
2005-01-20 15:00,-5.3,11.2,14.4,314,2956,
2005-01-20 16:00,-5.0,10.9,13.3,310,2956,
2005-01-20 17:00,-3.7,11.0,13.6,299,2956,
2005-01-20 18:00,-3.4,11.3,13.5,291,2956,
2005-01-20 19:00,-3.3,11.1,13.4,290,2956,
2005-01-20 20:00,-3.0,11.3,14.3,290,2956,
2005-01-20 21:00,-4.0,12.1,15.1,293,2956,
2005-01-20 22:00,-5.4,13.2,15.9,301,2956,
2005-01-20 23:00,-6.5,11.6,14.0,305,2956,
2005-01-21 00:00,-7.3,11.8,14.9,317,2956,
2005-01-21 01:00,-8.4,11.7,14.1,311,2956,
2005-01-21 02:00,-9.3,11.1,13.7,312,2956,
2005-01-21 03:00,-10.2,10.7,13.8,313,2956,
2005-01-21 04:00,-11.0,11.4,13.8,307,2956,
2005-01-21 05:00,-11.5,11.3,14.0,302,2956,
2005-01-21 06:00,-11.9,11.0,13.0,309,2956,
2005-01-21 07:00,-12.4,10.3,11.9,312,2956,
2005-01-21 08:00,-13.1,9.3,12.6,313,2956,
2005-01-21 09:00,-13.2,9.2,11.2,308,2956,
2005-01-21 10:00,-13.6,9.3,11.0,311,2956,
2005-01-21 11:00,-13.6,9.6,12.2,319,2956,
2005-01-21 12:00,-14.7,8.9,11.2,317,2956,
2005-01-21 13:00,-15.2,8.8,11.5,320,2956,
2005-01-21 14:00,-15.1,8.6,11.0,315,2956,
2005-01-21 15:00,-15.7,8.7,11.1,310,2956,
2005-01-21 16:00,-14.7,9.0,11.2,304,2956,
2005-01-21 17:00,-13.9,9.3,12.0,307,2956,
2005-01-21 18:00,-13.1,7.3,11.4,299,2956,
2005-01-21 19:00,-12.1,9.0,11.6,305,2956,
2005-01-21 20:00,-11.4,10.1,14.0,307,2956,
2005-01-21 21:00,-11.4,10.0,12.5,314,2956,
2005-01-21 22:00,-11.9,10.8,15.2,307,2956,
2005-01-21 23:00,-12.0,7.1,12.6,280,2956,
2005-01-22 00:00,-13.4,9.5,13.1,317,2956,
2005-01-22 01:00,-14.0,10.2,12.7,325,2956,
2005-01-22 02:00,-14.6,10.2,13.5,321,2956,
2005-01-22 03:00,-14.5,10.0,11.8,327,2956,
2005-01-22 04:00,-15.7,9.9,12.0,330,2956,
2005-01-22 05:00,-15.8,8.7,10.7,336,2956,
2005-01-22 06:00,-15.2,9.3,11.8,346,2956,
2005-01-22 07:00,-14.9,8.1,10.4,336,2956,
2005-01-22 08:00,-14.9,7.8,9.9,338,2956,
2005-01-22 09:00,-14.2,7.3,9.6,353,2956,
2005-01-22 10:00,-13.9,7.1,8.6,358,2956,
2005-01-22 11:00,-13.8,6.1,8.1,  6,2956,
2005-01-22 12:00,-14.5,4.8,6.4, 26,2956,
2005-01-22 13:00,-14.1,4.0,5.4, 18,2956,
2005-01-22 14:00,-13.2,4.2,5.7, 22,2956,
2005-01-22 15:00,-13.0,2.6,4.9, 10,2956,
2005-01-22 16:00,-12.0,2.8,4.6, 25,2956,
2005-01-22 17:00,-11.2,4.4,5.5, 61,2956,
2005-01-22 18:00,-11.0,4.2,6.3, 55,2956,
2005-01-22 19:00,-10.9,4.8,6.8, 45,2956,
2005-01-22 20:00,-11.1,3.7,5.3, 79,2956,
2005-01-22 21:00,-10.9,4.7,6.4, 47,2956,
2005-01-22 22:00,-10.6,5.6,7.5, 55,2956,
2005-01-22 23:00,-10.2,4.8,6.7, 53,2956,
2005-01-23 00:00,-9.0,8.0,9.9, 64,2956,
2005-01-23 01:00,-8.4,9.0,10.9, 52,2956,
2005-01-23 02:00,-7.5,10.9,13.1, 53,2956,
2005-01-23 03:00,-7.2,10.7,13.4, 51,2956,
2005-01-23 04:00,-7.3,10.9,13.8, 42,2956,
2005-01-23 05:00,-7.7,12.2,15.7, 38,2956,
2005-01-23 06:00,-7.8,11.6,16.2, 41,2956,
2005-01-23 07:00,-7.4,12.3,15.9, 31,2956,
2005-01-23 08:00,-7.4,12.9,16.3, 25,2956,
2005-01-23 09:00,-7.0,13.3,17.0, 30,2956,
2005-01-23 10:00,-8.1,13.6,17.1, 25,2956,
2005-01-23 11:00,-4.9,14.4,17.9, 25,2956,
2005-01-23 12:00,-4.9,,,,2956,
2005-01-23 13:00,-6.2,,,,2956,
2005-01-23 14:00,-7.4,,,,2956,
2005-01-23 15:00,-9.0,,,,2956,
2005-01-23 16:00,-8.0,,,,2956,
2005-01-23 17:00,-7.6,,,,2956,
2005-01-23 18:00,-7.4,,,,2956,
2005-01-23 19:00,-6.8,,,,2916,
2005-01-23 20:00,-7.4,,,,2294,
2005-01-23 21:00,-7.6,,,,2023,
2005-01-23 22:00,-7.3,,,,,
2005-01-23 23:00,-7.8,,,,2956,
2005-01-24 00:00,-7.9,,,,2956,
2005-01-24 01:00,-8.3,,,,1599,
2005-01-24 02:00,-7.9,,,,2876,
2005-01-24 03:00,-8.3,,,,2900,
2005-01-24 04:00,-8.6,,,,2956,
2005-01-24 05:00,-8.6,,,,1886,
2005-01-24 06:00,-9.0,,,,2956,
2005-01-24 07:00,-9.8,,,,2893,
2005-01-24 08:00,-9.6,,,,2369,
2005-01-24 09:00,-9.3,,,,2459,
2005-01-24 10:00,-9.5,,,,2945,
2005-01-24 11:00,-9.8,,,,2310,
2005-01-24 12:00,-11.6,,,,1779,
2005-01-24 13:00,-11.4,,,,1828,
2005-01-24 14:00,-10.7,,,,2830,
2005-01-24 15:00,-9.0,,,,2799,
2005-01-24 16:00,-7.6,,,,2808,
2005-01-24 17:00,-7.8,,,,1313,
2005-01-24 18:00,-7.3,,,, 482,
2005-01-24 19:00,-6.8,,,,2144,
2005-01-24 20:00,-6.2,,,,1096,
2005-01-24 21:00,-6.1,,,,2956,
2005-01-24 22:00,-6.3,,,,2956,
2005-01-24 23:00,-6.6,,,,2956,
2005-01-25 00:00,-6.6,,,,2956,
2005-01-25 01:00,-6.4,,,,2956,
2005-01-25 02:00,-6.1,,,,2956,
2005-01-25 03:00,-5.9,,,,2932,
2005-01-25 04:00,-5.8,,,,2907,
2005-01-25 05:00,-5.6,,,,2909,
2005-01-25 06:00,-5.4,,,,2956,
2005-01-25 07:00,-5.3,,,,2923,
2005-01-25 08:00,-5.3,,,,2956,
2005-01-25 09:00,-5.4,,,,2956,
2005-01-25 10:00,-5.6,,,,2956,
2005-01-25 11:00,-5.9,,,,2956,
2005-01-25 12:00,-6.7,,,,2956,
2005-01-25 13:00,-7.2,,,,2949,
2005-01-25 14:00,-7.0,,,,2952,
2005-01-25 15:00,-7.1,,,,2735,
2005-01-25 16:00,-7.0,,,,2864,
2005-01-25 17:00,-6.7,,,,2890,
2005-01-25 18:00,-6.8,,,,2468,
2005-01-25 19:00,-6.7,,,,2133,
2005-01-25 20:00,-6.2,,,,2693,
2005-01-25 21:00,-6.2,,,,2161,
2005-01-25 22:00,-7.1,,,,2956,
2005-01-25 23:00,-7.9,,,,2956,
2005-01-26 00:00,-8.3,,,,2956,
2005-01-26 01:00,-8.6,,,,2956,
2005-01-26 02:00,-8.8,,,,2956,
2005-01-26 03:00,-8.9,,,,2956,
2005-01-26 04:00,-9.1,,,,2956,
2005-01-26 05:00,-9.3,,,,2956,
2005-01-26 06:00,-9.3,,,,2956,
2005-01-26 07:00,-9.5,,,,2956,
2005-01-26 08:00,-9.9,,,,2956,
2005-01-26 09:00,-9.8,,,,2956,
2005-01-26 10:00,-9.0,,,,2515,
2005-01-26 11:00,-8.4,,,,1556,
2005-01-26 12:00,-7.9,,,,2026,
2005-01-26 13:00,-7.6,,,,2912,
2005-01-26 14:00,-7.0,,,,2956,
2005-01-26 15:00,-6.1,,,,2956,
2005-01-26 16:00,-5.7,,,,2956,
2005-01-26 17:00,-5.6,,,,2956,
2005-01-26 18:00,-5.7,,,,2956,
2005-01-26 19:00,-6.0,,,,2956,
2005-01-26 20:00,-6.1,,,,2956,
2005-01-26 21:00,-6.2,,,,2956,
2005-01-26 22:00,-5.5,,,,1155,
2005-01-26 23:00,-6.2,,,,2956,
2005-01-27 00:00,-7.3,,,,2956,
2005-01-27 01:00,-7.8,,,,2956,
2005-01-27 02:00,-8.1,,,,2956,
2005-01-27 03:00,-8.4,,,,2956,
2005-01-27 04:00,-8.6,,,,2956,
2005-01-27 05:00,-8.7,,,,2956,
2005-01-27 06:00,-9.2,,,,2956,
2005-01-27 07:00,-10.8,,,,2956,
2005-01-27 08:00,-10.1,,,,1754,
2005-01-27 09:00,-9.9,,,,1272,