Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-09-26 01:00,21.41,180.3,13.87,-0.11,-21.41
2008-09-26 02:00,17.60,195.4,13.71,-4.68,-16.96
2008-09-26 03:00,38.72,186.6,13.74,-4.47,-38.46
2008-09-26 04:00,43.12,180.3,13.52,-0.23,-43.11
2008-09-26 05:00,26.69,181.4,13.90,-0.63,-26.68
2008-09-26 06:00,16.42,211.2,13.96,-8.52,-14.04
2008-09-26 07:00,9.09,210.5,13.83,-4.62,-7.83
2008-09-26 08:00,10.85,235.9,13.27,-8.98,-6.09
2008-09-26 09:00,21.41,311.4,13.68,-16.05,14.17
2008-09-26 10:00,29.33,323.0,13.58,-17.63,23.44
2008-09-26 11:00,18.48,359.9,13.30,-0.02,18.48
2008-09-26 12:00,19.65,347.6,12.95,-4.21,19.19
2008-09-26 13:00,13.49,118.4,13.11,11.87,-6.42
2008-09-26 14:00,21.70,166.6,13.17,5.03,-21.11
2008-09-26 15:00,32.26,173.3,13.49,3.78,-32.04
2008-09-26 16:00,43.12,185.9,13.20,-4.45,-42.88
2008-09-26 17:00,33.14,182.4,13.11,-1.39,-33.11
2008-09-26 18:00,31.68,177.1,13.64,1.58,-31.64
2008-09-26 19:00,19.06,221.1,13.93,-12.53,-14.37
2008-09-26 20:00,19.06,256.6,13.49,-18.55,-4.42
2008-09-26 21:00,14.66,272.1,13.55,-14.66,0.53
2008-09-26 22:00,34.61,299.1,13.42,-30.23,16.85
2008-09-26 23:00,41.65,329.0,12.89,-21.43,35.71
2008-09-27 00:00,38.72,329.7,12.73,-19.52,33.44
2008-09-27 01:00,31.09,343.4,13.02,-8.88,29.79
2008-09-27 02:00,18.77,342.4,12.98,-5.68,17.89
2008-09-27 03:00,13.49,295.6,13.02,-12.16,5.83
2008-09-27 04:00,12.32,219.7,13.02,-7.87,-9.48
2008-09-27 05:00,13.79,178.5,12.98,0.35,-13.78
2008-09-27 06:00,20.82,211.2,12.89,-10.80,-17.80
2008-09-27 07:00,18.18,219.3,13.11,-11.52,-14.07
2008-09-27 08:00,11.44,247.8,13.05,-10.59,-4.32
2008-09-27 09:00,15.25,294.6,12.95,-13.87,6.34
2008-09-27 10:00,29.92,333.6,12.92,-13.30,26.80
2008-09-27 11:00,34.90,349.4,12.83,-6.43,34.30
2008-09-27 12:00,34.90,333.9,12.86,-15.33,31.36
2008-09-27 13:00,17.01,110.3,13.08,15.95,-5.91
2008-09-27 14:00,7.33,203.9,12.98,-2.97,-6.71
2008-09-27 15:00,29.04,181.7,13.02,-0.86,-29.02
2008-09-27 16:00,45.46,183.5,13.05,-2.75,-45.38
2008-09-27 17:00,45.75,182.1,12.98,-1.64,-45.73
2008-09-27 18:00,57.19,175.4,13.71,4.61,-57.01
2008-09-27 19:00,31.68,186.6,13.74,-3.66,-31.46
2008-09-27 20:00,26.69,233.7,13.55,-21.52,-15.79
2008-09-27 21:00,23.76,273.5,13.27,-23.71,1.44
2008-09-27 22:00,17.60,313.9,12.98,-12.68,12.20
2008-09-27 23:00,39.89,299.1,13.36,-34.84,19.42
2008-09-28 00:00,47.22,325.5,12.92,-26.74,38.92
2008-09-28 01:00,40.18,331.5,12.83,-19.18,35.31
2008-09-28 02:00,24.34,339.2,12.76,-8.64,22.76
2008-09-28 03:00,17.01,354.7,12.73,-1.58,16.94
2008-09-28 04:00,5.28,111.0,12.83,4.93,-1.89
2008-09-28 05:00,32.26,161.7,12.92,10.15,-30.63
2008-09-28 06:00,44.29,190.8,12.95,-8.33,-43.50
2008-09-28 07:00,40.77,182.4,13.30,-1.71,-40.73
2008-09-28 08:00,22.58,162.0,13.61,6.97,-21.48
2008-09-28 09:00,22.58,206.0,13.68,-9.89,-20.30
2008-09-28 10:00,7.04,285.4,13.55,-6.79,1.87
2008-09-28 11:00,22.58,310.7,13.74,-17.11,14.74
2008-09-28 12:00,41.06,310.4,13.20,-31.27,26.61
2008-09-28 13:00,41.65,330.1,12.95,-20.77,36.10
2008-09-28 14:00,11.73,69.2,13.17,10.97,4.17
2008-09-28 15:00,2.35,170.5,12.83,0.39,-2.31
2008-09-28 16:00,16.42,175.7,12.98,1.22,-16.38
2008-09-28 17:00,39.30,198.9,13.30,-12.75,-37.18
2008-09-28 18:00,41.94,198.2,13.68,-13.12,-39.84
2008-09-28 19:00,35.49,214.8,14.09,-20.23,-29.16
2008-09-28 20:00,34.90,190.8,13.99,-6.57,-34.28
2008-09-28 21:00,18.48,196.5,13.90,-5.24,-17.72
2008-09-28 22:00,17.30,234.4,13.68,-14.08,-10.06
2008-09-28 23:00,16.72,245.3,13.71,-15.19,-6.97
2008-09-29 00:00,25.81,268.9,13.46,-25.81,-0.49
2008-09-29 01:00,15.84,305.5,13.30,-12.90,9.19
2008-09-29 02:00,2.93,94.5,13.27,2.92,-0.23
2008-09-29 03:00,18.18,190.5,13.20,-3.31,-17.88
2008-09-29 04:00,33.44,192.3,13.20,-7.10,-32.67
2008-09-29 05:00,52.79,178.5,13.80,1.34,-52.78
2008-09-29 06:00,69.51,169.8,14.24,12.37,-68.40
2008-09-29 07:00,60.13,176.4,14.02,3.74,-60.01
2008-09-29 08:00,45.46,171.2,13.99,6.99,-44.92
2008-09-29 09:00,30.21,189.4,14.02,-4.96,-29.80
2008-09-29 10:00,19.36,233.4,13.52,-15.54,-11.54
2008-09-29 11:00,13.79,234.8,13.93,-11.26,-7.95
2008-09-29 12:00,9.39,235.1,13.83,-7.70,-5.36
2008-09-29 13:00,10.85,253.4,13.77,-10.40,-3.09
2008-09-29 14:00,16.13,160.6,13.58,5.36,-15.22
2008-09-29 15:00,12.32,183.1,13.20,-0.67,-12.30
2008-09-29 16:00,34.90,172.6,13.61,4.52,-34.61
2008-09-29 17:00,41.36,178.2,13.58,1.31,-41.33
2008-09-29 18:00,61.30,183.8,14.05,-4.08,-61.16
2008-09-29 19:00,57.78,185.2,14.21,-5.26,-57.54
2008-09-29 20:00,29.04,211.9,14.12,-15.36,-24.64
2008-09-29 21:00,22.29,174.0,14.27,2.34,-22.17
2008-09-29 22:00,16.42,184.2,14.21,-1.19,-16.38
2008-09-29 23:00,7.04,142.3,14.50,4.30,-5.57
2008-09-30 00:00,11.44,269.3,13.77,-11.44,-0.15
2008-09-30 01:00,14.66,242.2,14.18,-12.97,-6.84
2008-09-30 02:00,12.32,215.8,13.99,-7.21,-9.99
2008-09-30 03:00,16.42,188.0,13.49,-2.30,-16.26
2008-09-30 04:00,42.24,186.3,13.96,-4.62,-41.98
2008-09-30 05:00,51.03,187.3,14.15,-6.51,-50.62
2008-09-30 06:00,66.87,186.3,14.12,-7.31,-66.47
2008-09-30 07:00,68.34,183.1,14.05,-3.71,-68.24
2008-09-30 08:00,56.02,181.4,13.77,-1.32,-56.00
2008-09-30 09:00,40.18,177.5,13.61,1.76,-40.14
2008-09-30 10:00,31.97,186.3,13.52,-3.50,-31.78
2008-09-30 11:00,15.54,191.2,13.39,-3.02,-15.25
2008-09-30 12:00,12.91,211.9,13.33,-6.83,-10.95
2008-09-30 13:00,19.06,274.9,13.20,-19.00,1.62
2008-09-30 14:00,12.61,20.3,13.08,4.38,11.83
2008-09-30 15:00,20.82,138.5,13.17,13.81,-15.59
2008-09-30 16:00,53.97,165.2,13.96,13.80,-52.17
2008-09-30 17:00,54.26,179.2,13.96,0.72,-54.26
2008-09-30 18:00,61.89,175.4,13.77,4.99,-61.68
2008-09-30 19:00,70.10,171.5,14.12,10.35,-69.33
2008-09-30 20:00,72.15,165.9,14.37,17.60,-69.97
2008-09-30 21:00,61.30,160.3,14.18,20.71,-57.70
2008-09-30 22:00,48.98,172.9,13.99,6.04,-48.61
2008-09-30 23:00,25.81,203.9,13.80,-10.44,-23.61
2008-10-01 00:00,15.84,213.3,13.61,-8.71,-13.23
2008-10-01 01:00,9.97,227.8,13.71,-7.38,-6.70
2008-10-01 02:00,6.75,85.4,13.93,6.72,0.54
2008-10-01 03:00,7.04,217.6,13.71,-4.29,-5.58
2008-10-01 04:00,23.17,166.2,13.77,5.51,-22.51
2008-10-01 05:00,31.97,179.9,13.52,0.03,-31.97
2008-10-01 06:00,50.45,192.6,13.64,-11.01,-49.23
2008-10-01 07:00,59.83,193.0,13.61,-13.42,-58.31
2008-10-01 08:00,61.01,196.1,13.68,-16.94,-58.61
2008-10-01 09:00,43.41,197.9,13.96,-13.33,-41.31
2008-10-01 10:00,34.32,188.4,13.96,-5.00,-33.95
2008-10-01 11:00,22.29,211.9,13.77,-11.79,-18.92
2008-10-01 12:00,8.80,268.2,13.30,-8.79,-0.28
2008-10-01 13:00,22.88,318.8,13.27,-15.06,17.22
2008-10-01 14:00,21.70,22.1,13.08,8.16,20.11
2008-10-01 15:00,19.06,42.8,13.39,12.96,13.98
2008-10-01 16:00,13.20,108.6,13.58,12.51,-4.20
2008-10-01 17:00,34.02,179.2,13.52,0.45,-34.02
2008-10-01 18:00,21.12,195.8,13.36,-5.74,-20.32
2008-10-01 19:00,43.41,185.2,13.14,-3.95,-43.23
2008-10-01 20:00,43.99,193.7,13.20,-10.39,-42.75
2008-10-01 21:00,36.66,214.4,13.42,-20.72,-30.25
2008-10-01 22:00,24.34,230.9,13.58,-18.90,-15.34
2008-10-01 23:00,20.82,246.4,13.27,-19.08,-8.34
2008-10-02 00:00,20.82,285.4,13.08,-20.07,5.54
2008-10-02 01:00,27.86,337.5,12.92,-10.68,25.74
2008-10-02 02:00,32.26,359.2,12.86,-0.44,32.26
2008-10-02 03:00,36.08,52.3,13.52,28.55,22.05
2008-10-02 04:00,21.70,72.0,13.64,20.64,6.70
2008-10-02 05:00,15.54,132.5,13.61,11.46,-10.50
2008-10-02 06:00,17.30,177.5,13.52,0.76,-17.29
2008-10-02 07:00,23.76,192.6,13.52,-5.18,-23.18
2008-10-02 08:00,34.02,173.3,13.30,3.99,-33.79
2008-10-02 09:00,32.26,170.5,13.14,5.35,-31.82
2008-10-02 10:00,36.08,185.2,13.64,-3.28,-35.93
2008-10-02 11:00,13.79,220.7,13.55,-9.00,-10.45
2008-10-02 12:00,14.96,248.2,13.68,-13.88,-5.57
2008-10-02 13:00,10.56,324.5,13.64,-6.14,8.59
2008-10-02 14:00,19.06,35.8,13.90,11.15,15.46
2008-10-02 15:00,14.37,30.9,13.74,7.37,12.34
2008-10-02 16:00,10.85,67.1,13.55,10.00,4.23
2008-10-02 17:00,11.73,123.0,13.58,9.84,-6.39
2008-10-02 18:00,26.69,146.9,13.71,14.58,-22.36
2008-10-02 19:00,39.89,161.3,13.58,12.78,-37.79
2008-10-02 20:00,45.75,172.2,13.20,6.20,-45.33
2008-10-02 21:00,64.82,169.8,13.71,11.53,-63.79
2008-10-02 22:00,58.07,166.9,13.77,13.12,-56.57
2008-10-02 23:00,39.60,175.4,13.93,3.19,-39.47
2008-10-03 00:00,28.16,209.5,13.80,-13.86,-24.51
2008-10-03 01:00,17.30,233.7,13.77,-13.95,-10.23
2008-10-03 02:00,17.89,276.6,13.46,-17.77,2.07
2008-10-03 03:00,11.44,321.3,13.64,-7.15,8.93
2008-10-03 04:00,3.23,43.2,13.55,2.21,2.35
2008-10-03 05:00,7.04,167.3,13.49,1.55,-6.87
2008-10-03 06:00,16.13,145.8,13.39,9.06,-13.35
2008-10-03 07:00,16.13,187.7,13.39,-2.16,-15.99
2008-10-03 08:00,28.16,168.0,13.30,5.86,-27.54
2008-10-03 09:00,34.02,154.6,13.17,14.58,-30.74
2008-10-03 10:00,31.97,145.1,13.17,18.27,-26.23
2008-10-03 11:00,21.41,137.4,13.27,14.49,-15.76
2008-10-03 12:00,2.93,183.8,13.24,-0.20,-2.93
2008-10-03 13:00,8.51,68.8,13.20,7.93,3.07
2008-10-03 14:00,31.68,44.6,13.14,22.23,22.56
2008-10-03 15:00,39.89,47.4,12.89,29.36,27.00
2008-10-03 16:00,38.13,34.4,12.95,21.53,31.47
2008-10-03 17:00,11.73,54.8,12.95,9.58,6.77
2008-10-03 18:00,13.20,318.8,12.86,-8.69,9.94
2008-10-03 19:00,9.68,164.8,12.89,2.53,-9.34
2008-10-03 20:00,18.18,128.6,12.86,14.21,-11.35
2008-10-03 21:00,31.38,154.6,12.83,13.45,-28.36
2008-10-03 22:00,34.32,160.6,12.76,11.39,-32.37
2008-10-03 23:00,33.14,165.5,12.89,8.28,-32.09
2008-10-04 00:00,25.22,166.9,12.89,5.70,-24.57
2008-10-04 01:00,19.94,202.1,12.95,-7.50,-18.48
2008-10-04 02:00,4.40,247.1,12.95,-4.05,-1.71
2008-10-04 03:00,13.20,7.3,12.89,1.68,13.09
2008-10-04 04:00,12.03,29.8,12.76,5.98,10.43
2008-10-04 05:00,4.99,35.1,12.73,2.87,4.08
2008-10-04 06:00,11.73,242.2,12.70,-10.38,-5.48
2008-10-04 07:00,11.15,148.7,12.67,5.80,-9.52
2008-10-04 08:00,20.53,155.7,12.70,8.45,-18.71
2008-10-04 09:00,29.62,151.5,12.70,14.15,-26.03
2008-10-04 10:00,30.80,150.4,12.61,15.21,-26.78
2008-10-04 11:00,29.92,122.6,12.57,25.19,-16.13
2008-10-04 12:00,24.05,126.9,12.61,19.24,-14.43
2008-10-04 13:00,20.53,139.9,12.64,13.23,-15.70
2008-10-04 14:00,10.56,163.1,12.67,3.07,-10.10
2008-10-04 15:00,2.64,20.3,12.73,0.92,2.48
2008-10-04 16:00,11.15,328.3,12.79,-5.85,9.48
2008-10-04 17:00,18.48,298.1,12.79,-16.30,8.70
2008-10-04 18:00,24.34,286.5,12.83,-23.34,6.91
2008-10-04 19:00,11.44,259.8,12.79,-11.26,-2.03
2008-10-04 20:00,13.49,190.5,12.79,-2.46,-13.27
2008-10-04 21:00,15.84,166.2,12.57,3.77,-15.38
2008-10-04 22:00,35.20,178.5,12.73,0.90,-35.18
2008-10-04 23:00,27.57,157.8,12.67,10.42,-25.53
2008-10-05 00:00,24.64,171.2,12.73,3.79,-24.34
2008-10-05 01:00,20.24,199.3,12.76,-6.68,-19.10
2008-10-05 02:00,12.03,209.5,12.73,-5.92,-10.47
2008-10-05 03:00,14.08,246.8,12.70,-12.94,-5.56
2008-10-05 04:00,15.25,298.8,12.61,-13.37,7.34
2008-10-05 05:00,22.58,305.8,12.61,-18.31,13.22
2008-10-05 06:00,21.70,294.2,12.54,-19.79,8.90
2008-10-05 07:00,10.56,297.4,12.51,-9.38,4.86
2008-10-05 08:00,8.51,156.4,12.42,3.41,-7.79
2008-10-05 09:00,17.60,160.6,12.42,5.84,-16.60
2008-10-05 10:00,28.45,171.2,12.48,4.37,-28.11
2008-10-05 11:00,27.28,160.3,12.51,9.21,-25.67
2008-10-05 12:00,30.80,151.1,12.51,14.88,-26.97
2008-10-05 13:00,24.05,171.2,12.54,3.70,-23.76
2008-10-05 14:00,17.30,191.9,12.57,-3.57,-16.93
2008-10-05 15:00,3.23,190.5,12.57,-0.59,-3.17
2008-10-05 16:00,4.40,312.5,12.61,-3.24,2.97
2008-10-05 17:00,13.79,337.8,12.70,-5.21,12.76
2008-10-05 18:00,13.49,318.1,12.64,-9.01,10.05
2008-10-05 19:00,8.80,289.6,12.64,-8.29,2.96
2008-10-05 20:00,6.45,119.1,12.70,5.64,-3.14
2008-10-05 21:00,13.79,149.7,12.70,6.95,-11.90
2008-10-05 22:00,24.93,143.7,12.73,14.75,-20.10
2008-10-05 23:00,32.85,144.4,12.61,19.11,-26.72
2008-10-06 00:00,29.33,127.9,12.73,23.14,-18.02
2008-10-06 01:00,27.86,158.9,12.61,10.05,-25.99
2008-10-06 02:00,22.88,173.6,12.48,2.54,-22.74
2008-10-06 03:00,9.97,188.7,12.51,-1.51,-9.86
2008-10-06 04:00,8.21,216.9,12.51,-4.93,-6.57
2008-10-06 05:00,15.25,230.2,12.39,-11.72,-9.76
2008-10-06 06:00,22.00,227.8,12.32,-16.29,-14.79
2008-10-06 07:00,18.48,276.3,12.51,-18.37,2.02
2008-10-06 08:00,16.13,220.4,12.48,-10.45,-12.29
2008-10-06 09:00,22.58,212.6,12.42,-12.18,-19.02
2008-10-06 10:00,35.78,201.4,12.35,-13.05,-33.32
2008-10-06 11:00,29.92,190.8,12.51,-5.63,-29.38
2008-10-06 12:00,43.12,189.8,12.20,-7.33,-42.49
2008-10-06 13:00,38.13,184.2,12.29,-2.77,-38.03
2008-10-06 14:00,41.94,187.3,12.42,-5.35,-41.60
2008-10-06 15:00,31.97,202.1,12.54,-12.03,-29.62
2008-10-06 16:00,26.10,207.0,12.73,-11.86,-23.25
2008-10-06 17:00,19.65,239.4,12.86,-16.91,-10.01
2008-10-06 18:00,17.60,260.8,12.95,-17.37,-2.81
2008-10-06 19:00,11.15,254.5,12.70,-10.74,-2.98
2008-10-06 20:00,7.33,154.3,12.57,3.18,-6.61
2008-10-06 21:00,36.37,169.4,12.86,6.69,-35.75
2008-10-06 22:00,49.57,170.8,12.79,7.92,-48.93
2008-10-06 23:00,64.82,170.1,12.76,11.14,-63.85
2008-10-07 00:00,76.55,177.1,12.67,3.83,-76.46
2008-10-07 01:00,67.75,182.8,12.61,-3.26,-67.67
2008-10-07 02:00,63.06,185.6,12.48,-6.12,-62.76
2008-10-07 03:00,61.89,190.8,12.48,-11.65,-60.78
2008-10-07 04:00,54.85,185.9,12.45,-5.66,-54.55
2008-10-07 05:00,45.17,199.3,12.54,-14.92,-42.63
2008-10-07 06:00,45.17,212.3,12.39,-24.13,-38.18
2008-10-07 07:00,41.65,197.9,12.29,-12.79,-39.64
2008-10-07 08:00,45.46,192.3,12.32,-9.65,-44.43
2008-10-07 09:00,49.27,193.3,12.39,-11.34,-47.95
2008-10-07 10:00,58.37,187.0,12.26,-7.09,-57.93
2008-10-07 11:00,63.35,187.7,12.35,-8.47,-62.78
2008-10-07 12:00,61.01,193.7,12.26,-14.41,-59.28
2008-10-07 13:00,58.95,188.4,12.13,-8.60,-58.32
2008-10-07 14:00,50.45,187.7,12.26,-6.74,-49.99
2008-10-07 15:00,49.27,187.0,12.26,-5.99,-48.91
2008-10-07 16:00,41.65,193.0,12.32,-9.34,-40.59
2008-10-07 17:00,42.53,196.5,12.51,-12.06,-40.78
2008-10-07 18:00,36.37,204.9,12.51,-15.32,-32.99
2008-10-07 19:00,24.93,195.4,12.48,-6.63,-24.03
2008-10-07 20:00,28.16,190.1,12.57,-4.96,-27.72
2008-10-07 21:00,35.78,169.0,12.45,6.80,-35.13
2008-10-07 22:00,42.24,169.8,12.54,7.51,-41.56
2008-10-07 23:00,56.61,182.4,12.57,-2.38,-56.56
2008-10-08 00:00,59.83,183.5,12.57,-3.61,-59.72
2008-10-08 01:00,55.73,187.0,12.57,-6.77,-55.31
2008-10-08 02:00,55.73,186.3,12.54,-6.09,-55.39
2008-10-08 03:00,46.93,186.3,12.42,-5.13,-46.65
2008-10-08 04:00,42.53,190.5,12.35,-7.75,-41.82
2008-10-08 05:00,40.77,183.5,12.35,-2.46,-40.69
2008-10-08 06:00,28.45,185.6,12.29,-2.76,-28.32
2008-10-08 07:00,24.34,187.0,12.26,-2.96,-24.16
2008-10-08 08:00,28.16,163.4,11.94,8.03,-26.99
2008-10-08 09:00,38.42,174.7,12.07,3.57,-38.26
2008-10-08 10:00,34.90,177.8,12.39,1.32,-34.88
2008-10-08 11:00,51.03,174.0,11.91,5.36,-50.75
2008-10-08 12:00,56.61,180.7,11.98,-0.64,-56.60
2008-10-08 13:00,61.59,179.9,12.04,0.06,-61.59
2008-10-08 14:00,53.67,183.8,12.10,-3.57,-53.55
2008-10-08 15:00,44.87,191.2,12.16,-8.72,-44.02
2008-10-08 16:00,33.44,201.7,12.16,-12.39,-31.06
2008-10-08 17:00,26.10,194.4,12.26,-6.48,-25.29
2008-10-08 18:00,5.28,136.7,12.64,3.62,-3.84
2008-10-08 19:00,18.18,69.2,12.67,17.00,6.46
2008-10-08 20:00,14.96,55.1,12.70,12.27,8.55
2008-10-08 21:00,19.65,114.9,12.39,17.82,-8.27
2008-10-08 22:00,27.86,122.6,12.42,23.46,-15.03
2008-10-08 23:00,21.12,112.8,12.45,19.47,-8.18
2008-10-09 00:00,27.86,139.2,12.39,18.22,-21.08
2008-10-09 01:00,32.85,138.5,12.48,21.78,-24.59
2008-10-09 02:00,33.44,160.6,12.57,11.10,-31.54
2008-10-09 03:00,26.10,172.9,12.45,3.22,-25.90
2008-10-09 04:00,20.82,189.1,12.45,-3.29,-20.56
2008-10-09 05:00,8.21,166.9,12.35,1.86,-8.00
2008-10-09 06:00,13.49,67.4,12.29,12.46,5.18
2008-10-09 07:00,27.57,53.4,12.26,22.13,16.45
2008-10-09 08:00,32.56,54.4,12.42,26.48,18.94
2008-10-09 09:00,27.57,67.1,12.42,25.39,10.74
2008-10-09 10:00,20.24,77.3,12.35,19.74,4.46
2008-10-09 11:00,10.27,139.2,12.39,6.71,-7.77
2008-10-09 12:00,7.63,43.2,12.39,5.22,5.56
2008-10-09 13:00,16.13,85.0,12.32,16.07,1.40
2008-10-09 14:00,24.93,102.9,12.29,24.30,-5.59
2008-10-09 15:00,34.02,123.0,12.26,28.54,-18.52
2008-10-09 16:00,24.34,115.3,12.29,22.02,-10.39
2008-10-09 17:00,16.13,130.4,12.39,12.29,-10.45
2008-10-09 18:00,12.03,103.3,12.45,11.70,-2.77
2008-10-09 19:00,21.41,66.0,12.48,19.56,8.70
2008-10-09 20:00,14.08,58.6,12.48,12.02,7.33
2008-10-09 21:00,7.04,64.6,12.54,6.36,3.02
2008-10-09 22:00,7.63,73.4,12.51,7.31,2.18
2008-10-09 23:00,4.99,125.1,12.51,4.08,-2.87
2008-10-10 00:00,7.63,200.7,12.45,-2.69,-7.13
2008-10-10 01:00,15.54,166.6,12.51,3.61,-15.12
2008-10-10 02:00,19.06,175.7,12.54,1.42,-19.01
2008-10-10 03:00,14.08,129.3,12.42,10.89,-8.92
2008-10-10 04:00,26.69,122.3,12.39,22.56,-14.26
2008-10-10 05:00,20.82,133.2,12.39,15.18,-14.25
2008-10-10 06:00,11.44,151.1,12.32,5.53,-10.02
2008-10-10 07:00,9.39,85.4,12.26,9.35,0.76
2008-10-10 08:00,5.57,45.6,12.39,3.98,3.90
2008-10-10 09:00,15.25,273.8,12.42,-15.22,1.02
2008-10-10 10:00,21.70,321.6,12.39,-13.47,17.02
2008-10-10 11:00,13.49,341.0,12.35,-4.40,12.76
2008-10-10 12:00,5.57,305.8,12.39,-4.52,3.26
2008-10-10 13:00,7.33,172.2,12.35,0.99,-7.26
2008-10-10 14:00,12.03,168.0,12.39,2.50,-11.76
2008-10-10 15:00,19.36,158.9,12.35,6.98,-18.05
2008-10-10 16:00,29.62,127.6,12.45,23.48,-18.06
2008-10-10 17:00,31.68,151.5,12.67,15.13,-27.83
2008-10-10 18:00,30.21,162.4,12.86,9.15,-28.79
2008-10-10 19:00,20.53,173.3,12.83,2.41,-20.39
2008-10-10 20:00,12.61,170.5,12.89,2.09,-12.44
2008-10-10 21:00,14.08,224.6,12.89,-9.89,-10.02
2008-10-10 22:00,32.85,292.8,13.02,-30.28,12.74
2008-10-10 23:00,22.29,316.7,12.73,-15.28,16.23
2008-10-11 00:00,5.28,239.7,12.86,-4.56,-2.66
2008-10-11 01:00,7.63,278.0,12.79,-7.55,1.07
2008-10-11 02:00,17.01,155.3,12.70,7.10,-15.46
2008-10-11 03:00,21.41,161.7,12.67,6.74,-20.32
2008-10-11 04:00,26.40,157.4,12.67,10.13,-24.38
2008-10-11 05:00,31.38,172.9,12.64,3.87,-31.14
2008-10-11 06:00,16.72,175.0,12.79,1.45,-16.66
2008-10-11 07:00,15.84,199.3,12.73,-5.23,-14.95
2008-10-11 08:00,6.75,137.8,12.64,4.54,-4.99
2008-10-11 09:00,3.52,253.4,12.64,-3.37,-1.00
2008-10-11 10:00,9.09,2.0,12.57,0.32,9.09
2008-10-11 11:00,4.69,357.5,12.48,-0.21,4.69
2008-10-11 12:00,14.66,246.8,12.42,-13.47,-5.79
2008-10-11 13:00,12.03,175.0,12.42,1.04,-11.98
2008-10-11 14:00,19.94,174.3,12.51,1.97,-19.85
2008-10-11 15:00,39.30,188.7,12.54,-5.97,-38.85
2008-10-11 16:00,43.12,180.7,12.76,-0.49,-43.11
2008-10-11 17:00,59.83,185.9,12.95,-6.18,-59.51
2008-10-11 18:00,49.57,197.5,13.02,-14.93,-47.27
2008-10-11 19:00,35.78,215.5,12.92,-20.76,-29.15
2008-10-11 20:00,33.44,220.0,12.92,-21.51,-25.60
2008-10-11 21:00,21.70,233.4,13.08,-17.42,-12.94
2008-10-11 22:00,24.05,294.2,12.83,-21.93,9.87
2008-10-11 23:00,23.76,304.8,12.64,-19.52,13.55
2008-10-12 00:00,4.40,357.5,12.54,-0.19,4.40
2008-10-12 01:00,30.50,162.7,12.64,9.06,-29.13
2008-10-12 02:00,36.66,177.8,12.61,1.38,-36.64
2008-10-12 03:00,56.90,179.6,12.76,0.40,-56.90
2008-10-12 04:00,61.59,177.5,12.79,2.70,-61.53
2008-10-12 05:00,59.25,178.2,12.70,1.87,-59.22
2008-10-12 06:00,43.70,174.7,12.67,4.06,-43.51
2008-10-12 07:00,38.72,184.9,12.70,-3.29,-38.58
2008-10-12 08:00,37.84,190.8,12.70,-7.12,-37.16
2008-10-12 09:00,26.10,201.7,12.70,-9.67,-24.25
2008-10-12 10:00,21.41,199.3,12.61,-7.07,-20.21
2008-10-12 11:00,12.32,197.9,12.57,-3.78,-11.72
2008-10-12 12:00,16.42,178.2,12.57,0.52,-16.42
2008-10-12 13:00,43.12,176.1,12.61,2.95,-43.01
2008-10-12 14:00,33.73,189.1,12.54,-5.33,-33.31
2008-10-12 15:00,48.39,191.6,12.57,-9.69,-47.41
2008-10-12 16:00,57.78,189.8,12.79,-9.83,-56.94
2008-10-12 17:00,47.51,190.5,12.61,-8.66,-46.72
2008-10-12 18:00,30.50,180.7,12.67,-0.35,-30.50
2008-10-12 19:00,32.26,171.9,12.76,4.57,-31.94
2008-10-12 20:00,22.58,191.9,12.89,-4.66,-22.10
2008-10-12 21:00,12.03,170.1,12.76,2.07,-11.85
2008-10-12 22:00,17.30,87.8,12.89,17.29,0.66
2008-10-12 23:00,11.15,85.4,12.95,11.11,0.90
2008-10-13 00:00,21.70,124.7,12.86,17.83,-12.37
2008-10-13 01:00,26.40,158.9,12.83,9.52,-24.62
2008-10-13 02:00,30.50,174.7,12.76,2.83,-30.37
2008-10-13 03:00,38.72,189.1,12.73,-6.12,-38.23
2008-10-13 04:00,50.45,198.6,12.73,-16.08,-47.82
2008-10-13 05:00,55.43,186.3,12.83,-6.06,-55.10
2008-10-13 06:00,44.58,179.2,12.89,0.59,-44.58
2008-10-13 07:00,36.96,185.6,12.95,-3.59,-36.78
2008-10-13 08:00,19.36,203.9,12.89,-7.83,-17.70
2008-10-13 09:00,11.44,229.2,12.73,-8.66,-7.48
2008-10-13 10:00,6.75,294.2,12.89,-6.15,2.77
2008-10-13 11:00,30.21,328.7,12.61,-15.71,25.81
2008-10-13 12:00,29.33,338.9,12.39,-10.57,27.36
2008-10-13 13:00,4.99,264.3,12.32,-4.96,-0.49
2008-10-13 14:00,13.49,171.9,12.35,1.91,-13.36
2008-10-13 15:00,28.74,172.9,12.32,3.54,-28.52
2008-10-13 16:00,39.89,178.5,12.51,1.02,-39.88
2008-10-13 17:00,41.94,179.2,12.67,0.55,-41.94
2008-10-13 18:00,52.21,184.9,12.79,-4.43,-52.02
2008-10-13 19:00,29.33,177.8,12.70,1.11,-29.31
2008-10-13 20:00,28.45,194.7,12.76,-7.23,-27.52
2008-10-13 21:00,19.36,216.9,12.57,-11.61,-15.49
2008-10-13 22:00,4.99,232.3,12.70,-3.95,-3.05
2008-10-13 23:00,7.63,286.5,12.76,-7.31,2.16
2008-10-14 00:00,13.49,299.5,12.70,-11.74,6.64
2008-10-14 01:00,10.56,275.6,12.54,-10.51,1.03
2008-10-14 02:00,14.96,205.6,12.39,-6.47,-13.49
2008-10-14 03:00,23.17,215.8,12.35,-13.56,-18.79
2008-10-14 04:00,46.93,195.4,12.64,-12.48,-45.24
2008-10-14 05:00,53.38,184.5,12.67,-4.21,-53.21
2008-10-14 06:00,50.15,192.3,12.79,-10.64,-49.01
2008-10-14 07:00,33.44,184.9,12.73,-2.84,-33.32
2008-10-14 08:00,31.38,187.3,12.73,-4.00,-31.13
2008-10-14 09:00,18.48,210.5,12.70,-9.39,-15.92
2008-10-14 10:00,10.27,251.7,12.32,-9.74,-3.23
2008-10-14 11:00,8.80,22.4,12.64,3.36,8.13
2008-10-14 12:00,15.25,22.1,12.67,5.73,14.13
2008-10-14 13:00,1.76,51.3,12.57,1.37,1.10
2008-10-14 14:00,9.39,177.8,12.35,0.35,-9.38
2008-10-14 15:00,14.66,149.4,12.64,7.47,-12.62
2008-10-14 16:00,11.73,159.2,12.61,4.17,-10.97
2008-10-14 17:00,26.10,135.6,12.64,18.25,-18.67
2008-10-14 18:00,32.26,146.2,12.57,17.95,-26.81
2008-10-14 19:00,26.40,143.7,12.51,15.62,-21.28
2008-10-14 20:00,17.01,130.4,12.61,12.96,-11.02
2008-10-14 21:00,4.40,26.6,12.54,1.97,3.93
2008-10-14 22:00,33.44,46.3,12.39,24.19,23.08
2008-10-14 23:00,43.70,37.5,12.35,26.63,34.65
2008-10-15 00:00,42.53,40.0,12.26,27.34,32.57
2008-10-15 01:00,41.65,21.0,12.01,14.94,38.88
2008-10-15 02:00,24.93,16.1,11.94,6.91,23.95
2008-10-15 03:00,15.54,325.9,12.01,-8.72,12.87
2008-10-15 04:00,15.25,255.5,12.01,-14.77,-3.81
2008-10-15 05:00,12.91,228.5,12.01,-9.66,-8.56
2008-10-15 06:00,29.92,196.8,12.01,-8.66,-28.64
2008-10-15 07:00,25.52,202.1,12.07,-9.60,-23.64
2008-10-15 08:00,17.30,194.0,12.07,-4.19,-16.79
2008-10-15 09:00,12.61,223.2,12.07,-8.63,-9.19
2008-10-15 10:00,14.66,268.6,12.04,-14.66,-0.37
2008-10-15 11:00,4.11,53.7,11.94,3.31,2.43
2008-10-15 12:00,29.04,284.0,12.01,-28.17,7.04
2008-10-15 13:00,31.09,274.2,11.98,-31.01,2.26
2008-10-15 14:00,39.01,314.6,11.94,-27.77,27.40
2008-10-15 15:00,30.50,319.5,11.94,-19.80,23.21
2008-10-15 16:00,18.48,330.4,11.98,-9.12,16.07
2008-10-15 17:00,4.11,355.4,12.07,-0.33,4.09
2008-10-15 18:00,13.79,187.0,12.23,-1.68,-13.68
2008-10-15 19:00,26.10,167.6,12.32,5.59,-25.50
2008-10-15 20:00,15.84,148.0,12.32,8.40,-13.42
2008-10-15 21:00,18.48,129.3,12.20,14.30,-11.71
2008-10-15 22:00,9.68,153.2,12.16,4.36,-8.64
2008-10-15 23:00,15.54,3.4,11.98,0.93,15.52
2008-10-16 00:00,23.76,7.0,12.04,2.88,23.58
2008-10-16 01:00,19.94,348.7,12.16,-3.92,19.56
2008-10-16 02:00,43.41,337.8,12.04,-16.39,40.20
2008-10-16 03:00,24.05,313.2,11.98,-17.53,16.46
2008-10-16 04:00,6.16,248.2,11.94,-5.72,-2.29
2008-10-16 05:00,12.03,148.0,11.98,6.38,-10.19
2008-10-16 06:00,24.05,172.2,11.98,3.26,-23.83
2008-10-16 07:00,34.90,161.3,11.94,11.18,-33.06
2008-10-16 08:00,20.53,161.0,12.01,6.70,-19.41
2008-10-16 09:00,3.23,99.4,12.07,3.18,-0.53
2008-10-16 10:00,2.93,39.0,12.01,1.84,2.28
2008-10-16 11:00,15.54,325.2,12.01,-8.88,12.76
2008-10-16 12:00,23.46,353.6,12.04,-2.62,23.32
2008-10-16 13:00,36.96,340.3,12.04,-12.47,34.79
2008-10-16 14:00,39.01,341.0,11.98,-12.71,36.88
2008-10-16 15:00,33.14,352.5,11.88,-4.30,32.86