Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2006-12-06 04:00,32.959,25.462,35.544,9.37
2006-12-06 05:00,32.992,25.471,35.665,9.47
2006-12-06 06:00,32.927,25.445,35.468,9.32
2006-12-06 07:00,32.939,25.443,35.542,9.39
2006-12-06 08:00,32.913,25.432,35.463,9.33
2006-12-06 09:00,32.913,25.432,35.463,9.33
2006-12-06 10:00,32.933,25.426,35.608,9.47
2006-12-06 11:00,32.920,25.432,35.506,9.37
2006-12-06 12:00,32.902,25.427,35.435,9.31
2006-12-06 14:00,32.895,25.426,35.401,9.28
2006-12-06 15:00,32.896,25.427,35.402,9.28
2006-12-06 16:00,32.887,25.419,35.403,9.29
2006-12-06 17:00,32.893,25.427,35.391,9.27
2006-12-06 18:00,32.900,25.433,35.388,9.26
2006-12-06 19:00,32.870,25.407,35.377,9.28
2006-12-06 22:00,32.922,25.438,35.481,9.34
2006-12-06 23:00,32.942,25.448,35.527,9.37
2006-12-07 02:00,32.955,25.443,35.629,9.47
2006-12-07 03:00,32.923,25.432,35.518,9.38
2006-12-07 05:00,32.909,25.426,35.477,9.35
2006-12-07 06:00,32.941,25.441,35.562,9.41
2006-12-07 07:00,32.929,25.439,35.515,9.37
2006-12-07 08:00,32.929,25.433,35.541,9.40
2006-12-07 09:00,32.944,25.452,35.520,9.36
2006-12-07 10:00,32.956,25.461,35.532,9.36
2006-12-07 11:00,32.950,25.460,35.508,9.34
2006-12-07 12:00,32.953,25.460,35.520,9.35
2006-12-07 13:00,32.983,25.465,35.657,9.47
2006-12-07 14:00,32.961,25.452,35.608,9.44
2006-12-07 15:00,32.950,25.449,35.571,9.41
2006-12-07 16:00,32.951,25.448,35.581,9.42
2006-12-07 17:00,32.982,25.457,35.691,9.51
2006-12-07 18:00,32.947,25.448,35.559,9.40
2006-12-07 19:00,32.963,25.460,35.574,9.40
2006-12-07 21:00,32.955,25.460,35.531,9.36
2006-12-07 23:00,32.954,25.466,35.494,9.32
2006-12-08 00:00,32.952,25.466,35.483,9.31
2006-12-08 03:00,32.960,25.461,35.554,9.38
2006-12-08 04:00,32.964,25.461,35.575,9.40
2006-12-08 05:00,32.976,25.459,35.650,9.47
2006-12-08 06:00,32.962,25.461,35.565,9.39
2006-12-08 07:00,32.949,25.454,35.534,9.37
2006-12-08 08:00,32.947,25.460,35.487,9.32
2006-12-08 09:00,32.940,25.463,35.436,9.27
2006-12-08 10:00,32.937,25.454,35.469,9.31
2006-12-08 11:00,32.938,25.452,35.488,9.33
2006-12-08 12:00,32.925,25.439,35.493,9.35
2006-12-08 13:00,33.068,25.510,35.856,9.60
2006-12-08 14:00,32.913,25.432,35.463,9.33
2006-12-08 16:00,33.005,25.480,35.687,9.48
2006-12-08 18:00,33.080,25.512,35.903,9.64
2006-12-08 19:00,32.899,25.436,35.370,9.24
2006-12-08 21:00,32.896,25.434,35.367,9.24
2006-12-08 22:00,32.906,25.446,35.350,9.21
2006-12-08 23:00,32.913,25.448,35.374,9.23
2006-12-09 00:00,32.919,25.453,35.380,9.23
2006-12-09 01:00,32.918,25.454,35.370,9.22
2006-12-09 02:00,32.903,25.448,35.320,9.18
2006-12-09 03:00,32.906,25.458,35.278,9.13
2006-12-09 04:00,32.887,25.456,35.189,9.05
2006-12-09 05:00,32.896,25.460,35.215,9.07
2006-12-09 06:00,33.005,25.498,35.588,9.37
2006-12-09 07:00,32.912,25.473,35.231,9.07
2006-12-09 08:00,32.990,25.494,35.529,9.32
2006-12-09 09:00,32.920,25.473,35.274,9.11
2006-12-09 10:00,32.932,25.473,35.339,9.17
2006-12-09 11:00,32.922,25.468,35.312,9.15
2006-12-09 12:00,32.906,25.464,35.252,9.10
2006-12-09 13:00,32.917,25.473,35.253,9.09
2006-12-09 14:00,32.967,25.478,35.498,9.31
2006-12-09 15:00,32.944,25.479,35.369,9.19
2006-12-09 20:00,32.969,25.497,35.402,9.20
2006-12-09 22:00,32.922,25.482,35.231,9.06
2006-12-09 23:00,32.960,25.490,35.393,9.20
2006-12-10 00:00,32.948,25.492,35.319,9.13
2006-12-10 01:00,32.945,25.489,35.316,9.13
2006-12-10 02:00,32.967,25.499,35.382,9.18
2006-12-10 03:00,32.950,25.496,35.303,9.11
2006-12-10 04:00,32.942,25.491,35.286,9.10
2006-12-10 05:00,32.932,25.485,35.268,9.09
2006-12-10 06:00,32.928,25.490,35.219,9.04
2006-12-10 07:00,32.950,25.498,35.294,9.10
2006-12-10 09:00,32.934,25.493,35.234,9.05
2006-12-10 10:00,33.040,25.535,35.569,9.31
2006-12-10 12:00,32.967,25.502,35.364,9.16
2006-12-10 13:00,32.969,25.505,35.357,9.15
2006-12-10 14:00,33.169,25.587,35.963,9.61
2006-12-10 15:00,33.115,25.563,35.812,9.50
2006-12-10 17:00,33.051,25.537,35.615,9.35
2006-12-10 18:00,33.060,25.547,35.606,9.33
2006-12-10 19:00,33.039,25.541,35.532,9.27
2006-12-10 20:00,32.960,25.507,35.295,9.09
2006-12-10 21:00,32.979,25.517,35.340,9.12
2006-12-10 22:00,32.972,25.510,35.342,9.13
2006-12-10 23:00,32.991,25.523,35.369,9.14
2006-12-11 00:00,32.987,25.516,35.392,9.17
2006-12-11 01:00,33.084,25.558,35.674,9.38
2006-12-11 02:00,32.993,25.523,35.380,9.15
2006-12-11 03:00,33.021,25.530,35.497,9.25
2006-12-11 04:00,33.018,25.526,35.503,9.26
2006-12-11 05:00,32.981,25.521,35.333,9.11
2006-12-11 06:00,33.052,25.543,35.589,9.32
2006-12-11 07:00,32.974,25.515,35.326,9.11
2006-12-11 08:00,32.969,25.524,35.250,9.03
2006-12-11 09:00,32.965,25.514,35.282,9.07
2006-12-11 10:00,32.974,25.525,35.273,9.05
2006-12-11 11:00,32.977,25.523,35.293,9.07
2006-12-11 12:00,33.134,25.587,35.776,9.44
2006-12-11 13:00,33.027,25.539,35.476,9.22
2006-12-11 14:00,33.077,25.559,35.631,9.34
2006-12-11 15:00,32.976,25.523,35.292,9.07
2006-12-11 16:00,33.062,25.555,35.572,9.29
2006-12-11 17:00,33.062,25.557,35.563,9.28
2006-12-11 18:00,33.145,25.588,35.832,9.49
2006-12-11 19:00,33.129,25.580,35.789,9.46
2006-12-11 22:00,32.977,25.529,35.267,9.04
2006-12-11 23:00,32.976,25.500,35.417,9.21
2006-12-12 00:00,32.977,25.522,35.302,9.08
2006-12-12 01:00,33.074,25.558,35.619,9.33
2006-12-12 03:00,33.014,25.530,35.454,9.21
2006-12-12 04:00,33.081,25.559,35.653,9.36
2006-12-12 05:00,33.084,25.561,35.656,9.36
2006-12-12 06:00,32.977,25.523,35.293,9.07
2006-12-12 07:00,33.151,25.593,35.838,9.49
2006-12-12 08:00,33.009,25.531,35.422,9.18
2006-12-12 09:00,32.998,25.532,35.358,9.12
2006-12-12 10:00,32.999,25.528,35.386,9.15
2006-12-12 11:00,33.089,25.564,35.670,9.37
2006-12-12 12:00,33.038,25.541,35.522,9.26
2006-12-12 13:00,33.005,25.530,35.410,9.17
2006-12-12 14:00,33.005,25.526,35.427,9.19
2006-12-12 15:00,33.041,25.542,35.534,9.27
2006-12-12 16:00,33.030,25.536,35.505,9.25
2006-12-12 17:00,33.056,25.549,35.575,9.30
2006-12-12 18:00,32.990,25.529,35.333,9.10
2006-12-12 19:00,32.971,25.524,35.261,9.04
2006-12-12 20:00,33.070,25.554,35.625,9.34
2006-12-12 21:00,32.959,25.528,35.169,8.95
2006-12-12 22:00,32.937,25.516,35.121,8.92
2006-12-12 23:00,32.916,25.506,35.066,8.88
2006-12-13 00:00,32.896,25.499,34.993,8.82
2006-12-13 01:00,32.971,25.524,35.261,9.04
2006-12-13 02:00,32.966,25.524,35.229,9.01
2006-12-13 03:00,32.986,25.529,35.311,9.08
2006-12-13 04:00,32.954,25.524,35.164,8.95
2006-12-13 05:00,33.061,25.551,35.589,9.31
2006-12-13 06:00,33.103,25.568,35.719,9.41
2006-12-13 07:00,33.126,25.578,35.787,9.46
2006-12-13 09:00,33.134,25.584,35.794,9.46
2006-12-13 12:00,33.070,25.566,35.553,9.26
2006-12-13 13:00,32.921,25.535,34.919,8.71
2006-12-13 14:00,32.918,25.531,34.925,8.72
2006-12-13 15:00,32.951,25.544,35.037,8.81
2006-12-13 16:00,32.969,25.552,35.090,8.85
2006-12-13 17:00,32.944,25.540,35.021,8.80
2006-12-13 18:00,32.989,25.569,35.100,8.84
2006-12-13 19:00,33.011,25.576,35.174,8.90
2006-12-13 20:00,33.011,25.573,35.192,8.92
2006-12-13 21:00,33.039,25.594,35.228,8.93
2006-12-13 23:00,33.058,25.609,35.246,8.93
2006-12-14 00:00,33.059,25.604,35.283,8.97
2006-12-14 01:00,33.005,25.574,35.160,8.89
2006-12-14 02:00,32.995,25.553,35.221,8.97
2006-12-14 03:00,32.990,25.538,35.279,9.04
2006-12-14 04:00,33.018,25.538,35.431,9.18
2006-12-14 05:00,33.023,25.536,35.472,9.22
2006-12-14 06:00,33.048,25.553,35.514,9.24
2006-12-14 07:00,33.026,25.573,35.278,9.00
2006-12-14 08:00,33.019,25.574,35.236,8.96
2006-12-14 10:00,33.064,25.605,35.306,8.99
2006-12-14 11:00,32.980,25.554,35.136,8.89
2006-12-14 12:00,33.059,25.600,35.301,8.99
2006-12-14 13:00,33.030,25.575,35.291,9.01
2006-12-14 14:00,33.027,25.577,35.261,8.98
2006-12-14 15:00,32.999,25.550,35.261,9.01
2006-12-14 16:00,33.040,25.571,35.363,9.08
2006-12-14 17:00,32.977,25.533,35.240,9.01
2006-12-14 18:00,32.964,25.528,35.201,8.98
2006-12-14 19:00,32.967,25.528,35.212,8.99
2006-12-14 20:00,32.940,25.525,35.089,8.88
2006-12-14 21:00,33.043,25.586,35.294,9.00
2006-12-14 22:00,32.930,25.522,35.043,8.84
2006-12-14 23:00,32.938,25.525,35.078,8.87
2006-12-15 00:00,33.043,25.587,35.285,8.99
2006-12-15 01:00,32.985,25.550,35.185,8.94
2006-12-15 02:00,32.970,25.540,35.162,8.93
2006-12-15 03:00,32.975,25.540,35.184,8.95
2006-12-15 04:00,32.982,25.532,35.271,9.04
2006-12-15 05:00,32.981,25.536,35.244,9.01
2006-12-15 06:00,33.001,25.542,35.316,9.07
2006-12-15 07:00,32.967,25.536,35.168,8.94
2006-12-15 08:00,32.974,25.532,35.228,9.00
2006-12-15 09:00,33.030,25.563,35.353,9.08
2006-12-15 11:00,33.077,25.594,35.434,9.12
2006-12-15 12:00,33.064,25.589,35.395,9.09
2006-12-15 13:00,33.073,25.594,35.413,9.10
2006-12-15 14:00,33.060,25.587,35.382,9.08
2006-12-15 15:00,33.065,25.575,35.476,9.18
2006-12-15 17:00,33.083,25.596,35.458,9.14
2006-12-15 18:00,33.075,25.613,35.316,8.99
2006-12-15 19:00,33.073,25.610,35.323,9.00
2006-12-15 20:00,33.118,25.623,35.492,9.14
2006-12-15 21:00,33.075,25.608,35.343,9.02
2006-12-15 22:00,33.125,25.625,35.516,9.16
2006-12-15 23:00,33.118,25.620,35.510,9.16
2006-12-16 00:00,33.127,25.623,35.536,9.18
2006-12-16 02:00,33.055,25.603,35.261,8.95
2006-12-16 03:00,33.061,25.595,35.338,9.03
2006-12-16 04:00,33.072,25.606,35.340,9.02
2006-12-16 05:00,33.054,25.601,35.269,8.96
2006-12-16 06:00,33.062,25.604,35.295,8.98
2006-12-16 07:00,33.079,25.604,35.392,9.07
2006-12-16 08:00,33.073,25.600,35.377,9.06
2006-12-16 09:00,,,35.362,
2006-12-16 10:00,33.100,25.610,35.465,9.13
2006-12-16 11:00,33.127,25.626,35.518,9.16
2006-12-16 12:00,33.094,25.614,35.415,9.08
2006-12-16 13:00,33.052,25.595,35.294,8.99
2006-12-16 14:00,33.078,25.606,35.373,9.05
2006-12-16 16:00,33.042,25.589,35.276,8.98
2006-12-16 17:00,33.056,25.594,35.325,9.02
2006-12-16 18:00,33.045,25.588,35.296,9.00
2006-12-16 19:00,33.033,25.583,35.258,8.97
2006-12-16 20:00,33.038,25.587,35.263,8.97
2006-12-16 21:00,33.072,25.600,35.376,9.06
2006-12-16 23:00,33.034,25.582,35.268,8.98
2006-12-17 00:00,33.089,25.594,35.500,9.18
2006-12-17 01:00,33.145,25.633,35.581,9.21
2006-12-17 02:00,33.063,25.601,35.323,9.01
2006-12-17 03:00,33.020,25.579,35.210,8.93
2006-12-17 04:00,33.094,25.609,35.442,9.11
2006-12-17 05:00,33.053,25.602,35.259,8.95
2006-12-17 06:00,33.074,25.603,35.369,9.05
2006-12-17 07:00,33.016,25.579,35.188,8.91
2006-12-17 09:00,33.084,25.607,35.396,9.07
2006-12-17 10:00,33.098,25.612,35.446,9.11
2006-12-17 11:00,33.087,25.603,35.435,9.11
2006-12-17 12:00,33.118,25.622,35.501,9.15
2006-12-17 13:00,33.120,25.620,35.521,9.17
2006-12-17 14:00,33.079,25.605,35.383,9.06
2006-12-17 15:00,33.113,25.619,35.487,9.14
2006-12-17 16:00,33.071,25.591,35.420,9.11
2006-12-17 17:00,33.012,25.584,35.140,8.86
2006-12-17 18:00,33.041,25.596,35.230,8.93
2006-12-17 19:00,33.022,25.593,35.140,8.85
2006-12-17 20:00,33.011,25.583,35.139,8.86
2006-12-17 22:00,33.107,25.622,35.436,9.09
2006-12-17 23:00,33.153,25.639,35.588,9.21
2006-12-18 00:00,33.053,25.605,35.241,8.93
2006-12-18 01:00,33.125,25.637,35.454,9.09
2006-12-18 02:00,33.123,25.636,35.443,9.08
2006-12-18 03:00,33.031,25.591,35.203,8.91
2006-12-18 04:00,33.025,25.586,35.197,8.91
2006-12-18 05:00,33.028,25.590,35.191,8.90
2006-12-18 06:00,33.041,25.605,35.176,8.87
2006-12-18 07:00,33.031,25.597,35.167,8.87
2006-12-18 08:00,33.023,25.588,35.177,8.89
2006-12-18 09:00,33.043,25.600,35.214,8.91
2006-12-18 10:00,33.050,25.601,35.248,8.94
2006-12-18 11:00,33.076,25.615,35.308,8.98
2006-12-18 12:00,33.121,25.630,35.468,9.11
2006-12-18 13:00,33.144,25.642,35.526,9.15
2006-12-18 14:00,33.058,25.609,35.246,8.93
2006-12-18 15:00,33.116,25.629,35.445,9.09
2006-12-18 16:00,33.060,25.609,35.257,8.94
2006-12-18 17:00,33.058,25.607,35.255,8.94
2006-12-18 18:00,33.052,25.596,35.285,8.98
2006-12-18 19:00,33.089,25.610,35.410,9.08
2006-12-18 20:00,33.058,25.606,35.264,8.95
2006-12-18 21:00,33.087,25.619,35.346,9.01
2006-12-18 23:00,33.093,25.622,35.360,9.02
2006-12-19 01:00,33.083,25.618,35.333,9.00
2006-12-19 02:00,33.064,25.612,35.261,8.94
2006-12-19 03:00,33.051,25.608,35.213,8.90
2006-12-19 04:00,33.067,25.612,35.282,8.96
2006-12-19 05:00,33.124,25.659,35.319,8.94
2006-12-19 06:00,33.049,25.611,35.184,8.87
2006-12-19 07:00,33.044,25.607,35.179,8.87
2006-12-19 08:00,33.060,25.615,35.221,8.90
2006-12-19 09:00,33.042,25.614,35.133,8.82
2006-12-19 10:00,33.047,25.611,35.173,8.86
2006-12-19 11:00,33.051,25.619,35.150,8.83
2006-12-19 12:00,33.057,25.618,35.192,8.87
2006-12-19 13:00,33.074,25.626,35.235,8.90
2006-12-19 14:00,33.073,25.630,35.207,8.87
2006-12-19 15:00,33.070,25.627,35.204,8.87
2006-12-19 16:00,33.073,25.630,35.207,8.87
2006-12-19 17:00,33.067,25.619,35.237,8.91
2006-12-19 18:00,33.064,25.618,35.225,8.90
2006-12-19 19:00,33.042,25.611,35.151,8.84
2006-12-19 20:00,33.061,25.616,35.222,8.90
2006-12-19 22:00,33.049,25.613,35.175,8.86
2006-12-19 23:00,33.104,25.628,35.389,9.04
2006-12-20 00:00,33.106,25.631,35.382,9.03
2006-12-20 01:00,33.067,25.624,35.210,8.88
2006-12-20 02:00,33.068,25.627,35.193,8.86
2006-12-20 03:00,33.111,25.644,35.333,8.97
2006-12-20 04:00,33.069,25.633,35.168,8.83
2006-12-20 05:00,33.071,25.637,35.161,8.82
2006-12-20 06:00,33.086,25.635,35.246,8.90
2006-12-20 07:00,33.032,25.617,35.061,8.75
2006-12-20 09:00,33.029,25.617,35.040,8.73
2006-12-20 10:00,33.043,25.628,35.054,8.73
2006-12-20 11:00,33.043,25.623,35.080,8.76
2006-12-20 12:00,33.055,25.633,35.092,8.76
2006-12-20 13:00,33.071,25.634,35.169,8.83
2006-12-20 14:00,33.080,25.636,35.214,8.87
2006-12-20 15:00,33.079,25.642,35.168,8.82
2006-12-20 16:00,33.081,25.642,35.179,8.83
2006-12-20 17:00,,,35.000,
2006-12-20 18:00,,,35.000,
2006-12-20 19:00,33.053,25.629,35.108,8.78
2006-12-20 20:00,33.025,25.612,35.045,8.74
2006-12-20 21:00,33.025,25.615,35.027,8.72
2006-12-20 22:00,33.022,25.615,35.016,8.71
2006-12-20 23:00,33.026,25.616,35.028,8.72
2006-12-21 00:00,33.023,25.619,34.999,8.69
2006-12-21 01:00,33.038,25.626,35.040,8.72
2006-12-21 02:00,33.050,25.630,35.078,8.75
2006-12-21 03:00,33.054,25.634,35.082,8.75
2006-12-21 04:00,33.060,25.639,35.088,8.75
2006-12-21 05:00,33.060,25.637,35.097,8.76
2006-12-21 06:00,33.051,25.634,35.061,8.73
2006-12-21 07:00,33.034,25.615,35.081,8.77
2006-12-21 08:00,33.034,25.620,35.054,8.74
2006-12-21 09:00,33.019,25.614,35.004,8.70
2006-12-21 10:00,33.076,25.658,35.058,8.70
2006-12-21 12:00,33.036,25.623,35.047,8.73
2006-12-21 13:00,33.038,25.623,35.058,8.74
2006-12-21 14:00,33.060,25.635,35.105,8.77
2006-12-21 15:00,33.072,25.643,35.126,8.78
2006-12-21 16:00,33.078,25.641,35.167,8.82
2006-12-21 17:00,33.056,25.632,35.102,8.77
2006-12-21 18:00,33.050,25.630,35.078,8.75
2006-12-21 19:00,33.043,25.626,35.062,8.74
2006-12-21 20:00,33.033,25.620,35.044,8.73
2006-12-21 21:00,33.027,25.617,35.029,8.72
2006-12-21 22:00,33.029,25.618,35.031,8.72
2006-12-21 23:00,33.026,25.613,35.046,8.74
2006-12-22 00:00,33.037,25.624,35.048,8.73
2006-12-22 01:00,33.035,25.629,35.001,8.68
2006-12-22 02:00,33.027,25.629,34.958,8.64
2006-12-22 03:00,33.042,25.628,35.053,8.73
2006-12-22 04:00,33.061,25.642,35.071,8.73
2006-12-22 05:00,33.048,25.638,35.023,8.69
2006-12-22 06:00,33.051,25.639,35.034,8.70
2006-12-22 07:00,33.057,25.644,35.040,8.70
2006-12-22 08:00,,,,8.60
2006-12-22 09:00,33.013,25.631,34.874,8.56
2006-12-22 10:00,33.044,25.641,34.983,8.65
2006-12-22 11:00,33.042,25.641,34.972,8.64
2006-12-22 12:00,33.042,25.643,34.964,8.63
2006-12-22 13:00,33.040,25.640,34.971,8.64
2006-12-22 14:00,33.072,25.654,35.063,8.71
2006-12-22 15:00,33.061,25.656,34.991,8.64
2006-12-22 16:00,33.061,25.653,35.008,8.66
2006-12-22 17:00,33.074,25.657,35.056,8.70
2006-12-22 18:00,33.077,25.661,35.050,8.69
2006-12-22 19:00,33.067,25.647,35.076,8.73
2006-12-22 20:00,33.079,25.659,35.070,8.71
2006-12-22 21:00,33.079,25.659,35.070,8.71
2006-12-22 22:00,33.082,25.656,35.109,8.75
2006-12-22 23:00,33.080,25.657,35.089,8.73
2006-12-23 00:00,33.078,25.654,35.096,8.74
2006-12-23 01:00,33.084,25.658,35.111,8.75
2006-12-23 03:00,33.090,25.663,35.107,8.74
2006-12-23 05:00,33.089,25.666,35.089,8.72
2006-12-23 06:00,33.093,25.667,35.101,8.73
2006-12-23 07:00,33.104,25.673,35.130,8.75
2006-12-23 08:00,33.100,25.670,35.126,8.75
2006-12-23 09:00,33.095,25.664,35.130,8.76
2006-12-23 10:00,33.090,25.662,35.116,8.75
2006-12-23 11:00,33.092,25.662,35.127,8.76
2006-12-23 12:00,33.087,25.658,35.122,8.76
2006-12-23 14:00,33.092,25.666,35.100,8.73
2006-12-23 15:00,33.095,25.666,35.121,8.75
2006-12-23 16:00,33.099,25.669,35.125,8.75
2006-12-23 17:00,33.102,25.674,35.110,8.73
2006-12-23 18:00,,,,
2006-12-23 19:00,33.100,25.670,35.126,8.75
2006-12-23 20:00,33.094,25.666,35.111,8.74
2006-12-23 22:00,33.070,25.648,35.088,8.74
2006-12-23 23:00,33.084,25.659,35.102,8.74
2006-12-24 00:00,33.081,25.658,35.090,8.73
2006-12-24 01:00,33.079,25.655,35.097,8.74
2006-12-24 02:00,33.080,25.656,35.098,8.74
2006-12-24 04:00,33.081,25.657,35.099,8.74
2006-12-24 05:00,33.074,25.651,35.092,8.74
2006-12-24 06:00,33.074,25.652,35.083,8.73
2006-12-24 07:00,33.074,25.652,35.083,8.73
2006-12-24 08:00,33.076,25.654,35.085,8.73
2006-12-24 09:00,33.075,25.653,35.084,8.73
2006-12-24 10:00,33.075,25.653,35.084,8.73
2006-12-24 11:00,33.054,25.643,35.028,8.69
2006-12-24 13:00,33.047,25.639,35.013,8.68
2006-12-24 14:00,,,,
2006-12-24 15:00,33.031,25.633,34.962,8.64
2006-12-24 16:00,33.048,25.640,35.014,8.68
2006-12-24 17:00,33.058,25.644,35.041,8.70
2006-12-24 18:00,33.062,25.645,35.063,8.72
2006-12-24 19:00,33.071,25.651,35.071,8.72
2006-12-24 20:00,33.053,25.642,35.027,8.69
2006-12-24 21:00,33.034,25.636,34.956,8.63
2006-12-24 22:00,33.031,25.637,34.935,8.61
2006-12-24 23:00,33.009,25.629,34.861,8.55
2006-12-25 00:00,33.006,25.624,34.876,8.57
2006-12-25 01:00,33.001,25.622,34.853,8.55
2006-12-25 03:00,32.998,25.629,34.797,8.49
2006-12-25 05:00,33.047,25.646,34.968,8.63
2006-12-25 06:00,33.047,25.651,34.942,8.60
2006-12-25 07:00,33.025,25.640,34.885,8.56
2006-12-25 08:00,33.060,25.649,35.025,8.68
2006-12-25 09:00,33.050,25.646,34.989,8.65
2006-12-25 10:00,33.020,25.645,34.827,8.50
2006-12-25 11:00,32.993,25.636,34.730,8.42
2006-12-25 12:00,33.000,25.639,34.755,8.44
2006-12-25 13:00,33.007,25.637,34.806,8.49
2006-12-25 14:00,33.016,25.639,34.841,8.52
2006-12-25 15:00,32.998,25.640,34.735,8.42
2006-12-25 16:00,32.995,25.636,34.741,8.43
2006-12-25 17:00,33.022,25.647,34.829,8.50
2006-12-25 20:00,33.050,25.658,34.918,8.57
2006-12-25 21:00,33.037,25.651,34.888,8.55
2006-12-25 22:00,33.033,25.649,34.875,8.54
2006-12-25 23:00,33.029,25.647,34.862,8.53
2006-12-26 00:00,33.028,25.648,34.852,8.52
2006-12-26 01:00,33.028,25.647,34.861,8.53
2006-12-26 02:00,33.067,25.660,34.996,8.64
2006-12-26 03:00,33.010,25.641,34.800,8.48
2006-12-26 04:00,33.033,25.654,34.848,8.51
2006-12-26 05:00,33.050,25.658,34.918,8.57
2006-12-26 06:00,33.038,25.652,34.889,8.55
2006-12-26 07:00,33.048,25.658,34.907,8.56
2006-12-26 08:00,33.046,25.654,34.923,8.58
2006-12-26 09:00,33.065,25.663,34.977,8.62
2006-12-26 10:00,33.065,25.665,34.959,8.60
2006-12-26 11:00,33.062,25.662,34.965,8.61
2006-12-26 12:00,33.061,25.661,34.964,8.61
2006-12-26 13:00,,,,
2006-12-26 15:00,33.061,25.666,34.928,8.57
2006-12-26 16:00,33.073,25.670,34.975,8.61
2006-12-26 17:00,33.074,25.671,34.976,8.61
2006-12-26 19:00,33.074,25.668,34.994,8.63
2006-12-26 21:00,33.065,25.663,34.977,8.62
2006-12-26 22:00,33.068,25.668,34.962,8.60
2006-12-27 00:00,33.058,25.661,34.943,8.59
2006-12-27 01:00,33.054,25.659,34.930,8.58
2006-12-27 02:00,33.046,25.654,34.923,8.58
2006-12-27 03:00,33.054,25.659,34.930,8.58
2006-12-27 04:00,33.050,25.657,34.927,8.58
2006-12-27 06:00,33.053,25.654,34.956,8.61
2006-12-27 07:00,33.053,25.661,34.921,8.57
2006-12-27 08:00,33.056,25.658,34.950,8.60
2006-12-27 10:00,33.062,25.659,34.983,8.63
2006-12-27 11:00,33.028,25.645,34.870,8.54
2006-12-27 12:00,33.013,25.637,34.838,8.52
2006-12-27 13:00,33.009,25.641,34.790,8.47
2006-12-27 14:00,33.019,25.646,34.817,8.49
2006-12-27 16:00,33.017,25.645,34.806,8.48
2006-12-27 17:00,33.026,25.650,34.833,8.50
2006-12-27 18:00,33.008,25.642,34.780,8.46
2006-12-27 20:00,33.005,25.644,34.751,8.43
2006-12-27 21:00,,,34.726,
2006-12-27 23:00,33.030,25.655,34.828,8.49
2006-12-28 01:00,33.036,25.659,34.833,8.49
2006-12-28 02:00,33.036,25.663,34.816,8.47
2006-12-28 03:00,33.030,25.655,34.828,8.49
2006-12-28 04:00,33.030,25.656,34.819,8.48
2006-12-28 05:00,33.030,25.656,34.819,8.48
2006-12-28 06:00,33.035,25.662,34.815,8.47
2006-12-28 08:00,33.032,25.661,34.803,8.46
2006-12-28 09:00,33.032,25.665,34.776,8.43
2006-12-28 10:00,33.033,25.664,34.786,8.44
2006-12-28 11:00,33.031,25.661,34.793,8.45
2006-12-28 12:00,33.038,25.670,34.782,8.43
2006-12-28 13:00,33.032,25.666,34.767,8.42
2006-12-28 14:00,33.029,25.670,34.729,8.38
2006-12-28 15:00,33.010,25.663,34.667,8.33
2006-12-28 16:00,33.005,25.660,34.653,8.32
2006-12-28 17:00,33.007,25.662,34.655,8.32
2006-12-28 18:00,33.011,25.664,34.668,8.33
2006-12-28 19:00,33.025,25.668,34.716,8.37
2006-12-28 20:00,33.031,25.672,34.731,8.38
2006-12-28 21:00,33.030,25.668,34.748,8.40
2006-12-28 22:00,33.025,25.666,34.734,8.39
2006-12-28 23:00,33.033,25.672,34.742,8.39
2006-12-29 00:00,33.032,25.673,34.732,8.38
2006-12-29 01:00,33.022,25.669,34.696,8.35
2006-12-29 02:00,33.007,25.668,34.619,8.28
2006-12-29 03:00,33.000,25.665,34.595,8.26
2006-12-29 04:00,33.003,25.668,34.598,8.26
2006-12-29 07:00,33.000,25.663,34.613,8.28
2006-12-29 08:00,33.016,25.672,34.646,8.30
2006-12-29 10:00,33.024,25.671,34.698,8.35
2006-12-29 12:00,33.027,25.681,34.656,8.30
2006-12-29 13:00,33.012,25.674,34.606,8.26
2006-12-29 14:00,33.006,25.673,34.583,8.24
2006-12-29 15:00,33.012,25.679,34.580,8.23
2006-12-29 16:00,33.010,25.675,34.596,8.25
2006-12-29 18:00,33.012,25.677,34.598,8.25
2006-12-29 20:00,33.020,25.681,34.614,8.26
2006-12-29 21:00,33.023,25.686,34.599,8.24
2006-12-29 23:00,33.023,25.684,34.617,8.26
2006-12-30 00:00,33.026,25.689,34.602,8.24
2006-12-30 01:00,33.024,25.686,34.609,8.25
2006-12-30 02:00,33.022,25.683,34.616,8.26
2006-12-30 03:00,33.022,25.686,34.598,8.24
2006-12-30 04:00,33.021,25.687,34.579,8.22
2006-12-30 05:00,33.022,25.693,34.554,8.19
2006-12-30 06:00,33.022,25.690,34.572,8.21
2006-12-30 07:00,33.022,25.687,34.589,8.23
2006-12-30 08:00,33.029,25.694,34.587,8.22
2006-12-30 09:00,33.028,25.693,34.586,8.22
2006-12-30 11:00,33.029,25.686,34.631,8.27
2006-12-30 12:00,33.040,25.692,34.659,8.29
2006-12-30 13:00,33.031,25.693,34.607,8.24
2006-12-30 14:00,33.029,25.697,34.569,8.20
2006-12-30 15:00,33.022,25.688,34.580,8.22
2006-12-30 16:00,33.026,25.692,34.584,8.22
2006-12-30 18:00,33.030,25.699,34.561,8.19
2006-12-30 19:00,33.020,25.690,34.561,8.20
2006-12-30 20:00,33.025,25.698,34.539,8.17
2006-12-30 21:00,33.027,25.688,34.612,8.25
2006-12-30 22:00,33.034,25.692,34.627,8.26
2006-12-30 23:00,33.038,25.695,34.631,8.26
2006-12-31 00:00,33.037,25.693,34.639,8.27
2006-12-31 01:00,33.040,25.696,34.642,8.27
2006-12-31 02:00,33.044,25.697,34.654,8.28
2006-12-31 03:00,33.041,25.698,34.634,8.26
2006-12-31 04:00,33.040,25.701,34.606,8.23
2006-12-31 06:00,33.025,25.704,34.503,8.13
2006-12-31 07:00,33.021,25.696,34.526,8.16
2006-12-31 08:00,33.028,25.701,34.542,8.17
2006-12-31 09:00,33.038,25.706,34.569,8.19
2006-12-31 10:00,33.046,25.707,34.603,8.22
2006-12-31 12:00,33.049,25.711,34.597,8.21
2006-12-31 13:00,33.050,25.716,34.571,8.18
2006-12-31 14:00,33.053,25.717,34.583,8.19
2006-12-31 15:00,33.044,25.708,34.583,8.20
2006-12-31 16:00,33.040,25.710,34.553,8.17
2006-12-31 17:00,33.033,25.708,34.529,8.15
2006-12-31 18:00,33.032,25.707,34.528,8.15
2006-12-31 19:00,33.031,25.706,34.527,8.15
2006-12-31 21:00,33.036,25.710,34.532,8.15
2006-12-31 22:00,33.046,25.714,34.568,8.18
2006-12-31 23:00,33.048,25.717,34.561,8.17