Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2007-09-19 17:00, 1.09,8.0
2007-09-19 17:30, 1.10,6.4
2007-09-19 18:00, 1.20,6.4
2007-09-19 18:30, 1.09,8.0
2007-09-19 19:00, 0.98,8.0
2007-09-19 19:30, 1.07,10.7
2007-09-19 20:00, 1.13,6.4
2007-09-19 20:30, 1.05,6.4
2007-09-19 21:00, 1.20,10.7
2007-09-19 21:30, 1.26,8.0
2007-09-19 22:00, 1.10,8.0
2007-09-19 22:30, 1.05,8.0
2007-09-19 23:00, 1.22,6.4
2007-09-19 23:30, 0.98,8.0
2007-09-20 00:00, 1.05,8.0
2007-09-20 00:30, 0.91,6.4
2007-09-20 01:00, 1.01,8.0
2007-09-20 01:30, 1.19,6.4
2007-09-20 02:00, 1.18,6.4
2007-09-20 02:30, 1.08,8.0
2007-09-20 03:00, 0.99,8.0
2007-09-20 03:30, 0.95,10.7
2007-09-20 04:00, 0.88,6.4
2007-09-20 04:30, 0.97,10.7
2007-09-20 05:00, 0.92,8.0
2007-09-20 05:30, 0.90,10.7
2007-09-20 06:00, 0.86,10.7
2007-09-20 06:30, 0.89,6.4
2007-09-20 07:00, 0.94,6.4
2007-09-20 07:30, 0.79,6.4
2007-09-20 08:00, 0.81,8.0
2007-09-20 08:30, 0.85,6.4
2007-09-20 09:00, 0.83,6.4
2007-09-20 09:30, 0.72,8.0
2007-09-20 10:00, 0.81,6.4
2007-09-20 10:30, 0.72,10.7
2007-09-20 11:00, 0.76,8.0
2007-09-20 11:30, 0.80,10.7
2007-09-20 12:00, 0.84,6.4
2007-09-20 12:30, 0.82,10.7
2007-09-20 13:00, 0.83,6.4
2007-09-20 13:30, 1.00,10.7
2007-09-20 14:00, 0.89,6.4
2007-09-20 14:30, 0.95,6.4
2007-09-20 15:00, 0.85,6.4
2007-09-20 15:30, 0.86,10.7
2007-09-20 16:00, 0.78,8.0
2007-09-20 16:30, 0.80,10.7
2007-09-20 17:00, 0.79,10.7
2007-09-20 17:30, 0.76,10.7
2007-09-20 18:00, 0.76,6.4
2007-09-20 18:30, 0.74,10.7
2007-09-20 19:00, 0.76,8.0
2007-09-20 19:30, 0.71,6.4
2007-09-20 20:00, 0.81,8.0
2007-09-20 20:30, 0.69,10.7
2007-09-20 21:00, 0.75,8.0
2007-09-20 21:30, 0.70,8.0
2007-09-20 22:00, 0.79,8.0
2007-09-20 22:30, 0.73,8.0
2007-09-20 23:00, 0.74,8.0
2007-09-20 23:30, 0.77,8.0
2007-09-21 00:00, 0.64,8.0
2007-09-21 00:30, 0.73,10.7
2007-09-21 01:00, 0.84,10.7
2007-09-21 01:30, 0.84,8.0
2007-09-21 02:00, 0.78,10.7
2007-09-21 02:30, 0.81,8.0
2007-09-21 03:00, 0.66,8.0
2007-09-21 03:30, 0.67,8.0
2007-09-21 04:00, 0.67,6.4
2007-09-21 04:30, 0.81,8.0
2007-09-21 05:00, 0.75,10.7
2007-09-21 05:30, 0.67,8.0
2007-09-21 06:00, 0.60,10.7
2007-09-21 06:30, 0.65,8.0
2007-09-21 07:00, 0.49,8.0
2007-09-21 07:30, 0.64,8.0
2007-09-21 08:00, 0.66,10.7
2007-09-21 08:30, 0.62,8.0
2007-09-21 09:00, 0.67,10.7
2007-09-21 09:30, 0.70,8.0
2007-09-21 10:00, 0.79,10.7
2007-09-21 10:30, 0.58,8.0
2007-09-21 11:00, 0.65,10.7
2007-09-21 11:30, 0.67,10.7
2007-09-21 12:00, 0.69,10.7
2007-09-21 12:30, 0.75,10.7
2007-09-21 13:00, 0.70,10.7
2007-09-21 13:30, 0.65,8.0
2007-09-21 14:00, 0.76,8.0
2007-09-21 14:30, 0.79,10.7
2007-09-21 15:00, 0.77,10.7
2007-09-21 15:30, 0.75,8.0
2007-09-21 16:00, 0.71,10.7
2007-09-21 16:30, 0.85,10.7
2007-09-21 17:00, 0.70,8.0
2007-09-21 17:30, 0.75,10.7
2007-09-21 18:00, 0.76,8.0
2007-09-21 18:30, 0.62,8.0
2007-09-21 19:00, 0.65,8.0
2007-09-21 19:30, 0.72,10.7
2007-09-21 20:00, 0.55,8.0
2007-09-21 20:30, 0.66,8.0
2007-09-21 21:00, 0.73,10.7
2007-09-21 21:30, 0.78,10.7
2007-09-21 22:00, 0.67,10.7
2007-09-21 22:30, 0.72,10.7
2007-09-21 23:00, 0.64,8.0
2007-09-21 23:30, 0.59,8.0
2007-09-22 00:00, 0.66,10.7
2007-09-22 00:30, 0.57,8.0
2007-09-22 01:00, 0.58,10.7
2007-09-22 01:30, 0.62,8.0
2007-09-22 02:00, 0.65,10.7
2007-09-22 02:30, 0.62,10.7
2007-09-22 03:00, 0.59,8.0
2007-09-22 03:30, 0.63,10.7
2007-09-22 04:00, 0.76,8.0
2007-09-22 04:30, 0.69,8.0
2007-09-22 05:00, 0.58,8.0
2007-09-22 05:30,,
2007-09-22 06:00, 0.80,8.0
2007-09-22 06:30, 0.70,8.0
2007-09-22 07:00, 0.62,8.0
2007-09-22 07:30, 0.76,10.7
2007-09-22 08:00, 0.62,8.0
2007-09-22 08:30, 0.73,8.0
2007-09-22 09:00, 0.67,8.0
2007-09-22 09:30, 0.71,8.0
2007-09-22 10:00, 0.57,8.0
2007-09-22 10:30, 0.67,8.0
2007-09-22 11:00, 0.59,10.7
2007-09-22 11:30, 0.71,8.0
2007-09-22 12:00, 0.75,8.0
2007-09-22 12:30, 0.72,10.7
2007-09-22 13:00, 0.68,8.0
2007-09-22 13:30, 0.71,10.7
2007-09-22 14:00, 0.65,8.0
2007-09-22 14:30, 0.67,8.0
2007-09-22 15:00, 0.75,10.7
2007-09-22 15:30, 0.75,8.0
2007-09-22 16:00, 0.65,8.0
2007-09-22 16:30, 0.63,8.0
2007-09-22 17:00, 0.72,10.7
2007-09-22 17:30, 0.71,8.0
2007-09-22 18:00, 0.63,8.0
2007-09-22 18:30, 0.58,8.0
2007-09-22 19:00, 0.67,10.7
2007-09-22 19:30, 0.74,10.7
2007-09-22 20:00,,
2007-09-22 20:30, 0.54,8.0
2007-09-22 21:00, 0.59,10.7
2007-09-22 21:30, 0.56,8.0
2007-09-22 22:00, 0.71,10.7
2007-09-22 22:30, 0.53,8.0
2007-09-22 23:00, 0.73,8.0
2007-09-22 23:30, 0.74,10.7
2007-09-23 00:00, 0.69,8.0
2007-09-23 00:30, 0.78,8.0
2007-09-23 01:00, 0.81,10.7
2007-09-23 01:30, 0.89,10.7
2007-09-23 02:00, 0.40,4.6
2007-09-23 02:30, 0.49,2.3
2007-09-23 03:00, 0.50,2.3
2007-09-23 03:30, 0.49,2.5
2007-09-23 04:00, 0.50,2.7
2007-09-23 04:30, 1.10,10.7
2007-09-23 05:00, 0.95,8.0
2007-09-23 05:30, 1.05,8.0
2007-09-23 06:00,,
2007-09-23 06:30, 0.89,8.0
2007-09-23 07:00, 0.75,8.0
2007-09-23 07:30,,10.7
2007-09-23 08:00, 0.79,8.0
2007-09-23 08:30, 0.84,10.7
2007-09-23 09:00, 0.53,4.0
2007-09-23 09:30, 0.52,4.0
2007-09-23 10:00, 0.83,8.0
2007-09-23 10:30, 0.96,10.7
2007-09-23 11:00, 0.68,4.0
2007-09-23 11:30, 0.67,4.0
2007-09-23 12:00, 1.10,10.7
2007-09-23 12:30,,
2007-09-23 13:00, 0.85,4.0
2007-09-23 13:30, 0.76,4.6
2007-09-23 14:00, 0.79,4.0
2007-09-23 14:30, 0.80,3.6
2007-09-23 15:00, 0.75,3.6
2007-09-23 15:30, 0.81,4.6
2007-09-23 16:00, 0.94,4.0
2007-09-23 16:30, 0.88,8.0
2007-09-23 17:00, 0.79,4.6
2007-09-23 17:30, 0.68,3.2
2007-09-23 18:00, 0.93,8.0
2007-09-23 18:30, 0.89,8.0
2007-09-23 19:00, 0.72,2.9
2007-09-23 19:30,,3.6
2007-09-23 20:00, 0.65,3.2
2007-09-23 20:30, 0.78,4.0
2007-09-23 21:00, 0.62,4.0
2007-09-23 21:30, 0.82,4.0
2007-09-23 22:00, 0.75,4.0
2007-09-23 22:30, 0.79,4.6
2007-09-23 23:00, 0.71,4.6
2007-09-23 23:30, 0.75,4.6
2007-09-24 00:00, 0.92,4.6
2007-09-24 00:30, 1.04,4.6
2007-09-24 01:00, 1.11,4.6
2007-09-24 01:30, 1.13,4.6
2007-09-24 02:00, 1.24,5.3
2007-09-24 02:30, 1.28,4.6
2007-09-24 03:00, 1.30,4.6
2007-09-24 03:30, 1.34,4.6
2007-09-24 04:00, 1.57,4.6
2007-09-24 04:30, 1.82,4.6
2007-09-24 05:00, 1.46,4.6
2007-09-24 05:30, 1.36,4.6
2007-09-24 06:00, 1.26,5.3
2007-09-24 06:30, 1.13,4.6
2007-09-24 07:00, 1.11,5.3
2007-09-24 07:30, 0.98,5.3
2007-09-24 08:00, 1.16,5.3
2007-09-24 08:30, 1.00,5.3
2007-09-24 09:00, 1.08,5.3
2007-09-24 09:30, 0.95,5.3
2007-09-24 10:00, 0.99,5.3
2007-09-24 10:30, 0.99,5.3
2007-09-24 11:00, 1.01,5.3
2007-09-24 11:30, 0.99,5.3
2007-09-24 12:00, 0.97,5.3
2007-09-24 12:30, 1.00,5.3
2007-09-24 13:00, 1.13,5.3
2007-09-24 13:30, 1.24,5.3
2007-09-24 14:00, 1.33,5.3
2007-09-24 14:30, 1.31,5.3
2007-09-24 15:00, 1.40,4.6
2007-09-24 15:30, 1.29,5.3
2007-09-24 16:00, 1.41,4.6
2007-09-24 16:30, 1.34,4.6
2007-09-24 17:00, 1.32,5.3
2007-09-24 17:30, 1.20,5.3
2007-09-24 18:00, 1.31,5.3
2007-09-24 18:30, 1.23,5.3
2007-09-24 19:00, 1.28,5.3
2007-09-24 19:30, 1.27,5.3
2007-09-24 20:00, 1.27,5.3
2007-09-24 20:30, 1.21,5.3
2007-09-24 21:00, 1.33,5.3
2007-09-24 21:30, 0.99,6.4
2007-09-24 22:00, 1.22,6.4
2007-09-24 22:30, 1.04,6.4
2007-09-24 23:00, 0.91,6.4
2007-09-24 23:30, 0.97,5.3
2007-09-25 00:00, 1.16,6.4
2007-09-25 00:30, 1.13,6.4
2007-09-25 01:00, 1.25,6.4
2007-09-25 01:30, 1.33,6.4
2007-09-25 02:00, 1.25,6.4
2007-09-25 02:30, 1.19,5.3
2007-09-25 03:00, 1.40,5.3
2007-09-25 03:30, 1.59,5.3
2007-09-25 04:00, 1.36,5.3
2007-09-25 04:30, 1.46,5.3
2007-09-25 05:00, 1.24,4.6
2007-09-25 05:30, 0.98,5.3
2007-09-25 06:00, 1.06,5.3
2007-09-25 06:30, 1.09,4.6
2007-09-25 07:00, 0.97,5.3
2007-09-25 07:30, 1.03,4.6
2007-09-25 08:00, 0.98,4.6
2007-09-25 08:30, 0.81,5.3
2007-09-25 09:00, 0.90,4.6
2007-09-25 09:30, 0.73,5.3
2007-09-25 10:00, 0.70,4.6
2007-09-25 10:30, 0.64,5.3
2007-09-25 11:00, 0.62,5.3
2007-09-25 11:30, 0.63,5.3
2007-09-25 12:00, 0.62,4.6
2007-09-25 12:30, 0.64,5.3
2007-09-25 13:00, 0.64,4.6
2007-09-25 13:30, 0.69,4.6
2007-09-25 14:00, 0.71,4.6
2007-09-25 14:30, 0.84,4.6
2007-09-25 15:00, 0.87,4.6
2007-09-25 15:30, 0.99,4.6
2007-09-25 16:00, 1.10,4.6
2007-09-25 16:30, 1.00,4.6
2007-09-25 17:00, 0.93,4.6
2007-09-25 17:30, 0.87,4.0
2007-09-25 18:00, 0.88,3.6
2007-09-25 18:30, 0.83,4.6
2007-09-25 19:00, 0.81,4.6
2007-09-25 19:30, 0.83,4.6
2007-09-25 20:00, 0.79,4.0
2007-09-25 20:30, 0.86,4.6
2007-09-25 21:00, 0.74,5.3
2007-09-25 21:30, 0.77,5.3
2007-09-25 22:00, 0.82,4.0
2007-09-25 22:30, 0.86,4.6
2007-09-25 23:00, 0.89,5.3
2007-09-25 23:30, 0.89,4.6
2007-09-26 00:00, 0.75,4.6
2007-09-26 00:30, 0.82,5.3
2007-09-26 01:00, 0.88,5.3
2007-09-26 01:30, 0.91,4.6
2007-09-26 02:00, 1.03,5.3
2007-09-26 02:30, 1.29,5.3
2007-09-26 03:00, 1.40,5.3
2007-09-26 03:30, 1.65,5.3
2007-09-26 04:00, 1.87,6.4
2007-09-26 04:30, 1.64,6.4
2007-09-26 05:00, 1.35,6.4
2007-09-26 05:30, 1.46,6.4
2007-09-26 06:00, 1.56,6.4
2007-09-26 06:30, 1.42,6.4
2007-09-26 07:00, 1.33,5.3
2007-09-26 07:30, 1.35,6.4
2007-09-26 08:00, 1.25,6.4
2007-09-26 08:30, 1.40,6.4
2007-09-26 09:00, 1.56,6.4
2007-09-26 09:30, 1.44,6.4
2007-09-26 10:00, 1.56,5.3
2007-09-26 10:30, 1.59,5.3
2007-09-26 11:00, 1.72,8.0
2007-09-26 11:30, 1.37,6.4
2007-09-26 12:00, 1.31,8.0
2007-09-26 12:30, 1.40,6.4
2007-09-26 13:00, 1.38,6.4
2007-09-26 13:30, 1.43,6.4
2007-09-26 14:00, 1.66,6.4
2007-09-26 14:30, 1.60,6.4
2007-09-26 15:00, 2.06,6.4
2007-09-26 15:30, 1.96,6.4
2007-09-26 16:00, 1.54,6.4
2007-09-26 16:30, 1.59,5.3
2007-09-26 17:00, 1.64,5.3
2007-09-26 17:30, 1.52,6.4
2007-09-26 18:00, 1.54,6.4
2007-09-26 18:30, 1.60,6.4
2007-09-26 19:00, 1.57,6.4
2007-09-26 19:30, 1.75,6.4
2007-09-26 20:00, 1.55,6.4
2007-09-26 20:30, 1.54,6.4
2007-09-26 21:00, 1.45,5.3
2007-09-26 21:30, 1.42,4.6
2007-09-26 22:00, 1.60,4.6
2007-09-26 22:30, 1.71,6.4
2007-09-26 23:00, 1.62,6.4
2007-09-26 23:30, 1.65,6.4
2007-09-27 00:00, 1.68,6.4
2007-09-27 00:30, 1.22,6.4
2007-09-27 01:00, 1.62,6.4
2007-09-27 01:30, 1.66,6.4
2007-09-27 02:00, 1.63,6.4
2007-09-27 02:30, 1.72,6.4
2007-09-27 03:00, 1.83,6.4
2007-09-27 03:30, 1.81,6.4
2007-09-27 04:00, 1.81,6.4
2007-09-27 04:30, 1.71,5.3
2007-09-27 05:00, 1.66,6.4
2007-09-27 05:30, 1.63,6.4
2007-09-27 06:00, 1.56,6.4
2007-09-27 06:30, 1.68,6.4
2007-09-27 07:00, 1.68,6.4
2007-09-27 07:30, 1.54,6.4
2007-09-27 08:00, 1.51,6.4
2007-09-27 08:30, 1.40,6.4
2007-09-27 09:00, 1.38,6.4
2007-09-27 09:30, 1.36,5.3
2007-09-27 10:00, 1.28,5.3
2007-09-27 10:30, 1.04,5.3
2007-09-27 11:00, 0.95,4.6
2007-09-27 11:30, 1.04,6.4
2007-09-27 12:00,,4.6
2007-09-27 12:30, 0.96,5.3
2007-09-27 13:00, 0.94,6.4
2007-09-27 13:30, 0.77,5.3
2007-09-27 14:00, 0.88,4.6
2007-09-27 14:30, 0.86,6.4
2007-09-27 15:00, 1.00,5.3
2007-09-27 15:30, 0.79,6.4
2007-09-27 16:00, 0.94,6.4
2007-09-27 16:30, 0.99,5.3
2007-09-27 17:00, 1.08,4.6
2007-09-27 17:30, 0.94,5.3
2007-09-27 18:00, 1.04,4.6
2007-09-27 18:30, 0.94,4.6
2007-09-27 19:00, 0.76,5.3
2007-09-27 19:30, 0.85,5.3
2007-09-27 20:00, 0.73,5.3
2007-09-27 20:30, 0.74,5.3
2007-09-27 21:00, 0.67,5.3
2007-09-27 21:30, 0.74,4.6
2007-09-27 22:00, 0.73,4.6
2007-09-27 22:30, 0.59,4.6
2007-09-27 23:00, 0.67,5.3
2007-09-27 23:30, 0.68,4.6
2007-09-28 00:00, 0.60,5.3
2007-09-28 00:30, 0.48,5.3
2007-09-28 01:00, 0.48,5.3
2007-09-28 01:30, 0.52,5.3
2007-09-28 02:00, 0.51,5.3
2007-09-28 02:30, 0.59,4.6
2007-09-28 03:00, 0.58,5.3
2007-09-28 03:30, 0.53,4.6
2007-09-28 04:00, 0.48,4.6
2007-09-28 04:30, 0.50,4.6
2007-09-28 05:00, 0.59,4.6
2007-09-28 05:30, 0.59,4.6
2007-09-28 06:00, 0.74,5.3
2007-09-28 06:30, 0.56,5.3
2007-09-28 07:00, 0.62,4.0
2007-09-28 07:30, 0.60,5.3
2007-09-28 08:00, 0.67,4.0
2007-09-28 08:30, 0.77,3.2
2007-09-28 09:00, 0.94,4.0
2007-09-28 09:30, 1.13,4.6
2007-09-28 10:00, 1.37,4.6
2007-09-28 10:30, 1.65,5.3
2007-09-28 11:00, 1.72,5.3
2007-09-28 11:30, 1.80,5.3
2007-09-28 12:00, 1.57,5.3
2007-09-28 12:30, 2.08,5.3
2007-09-28 13:00, 2.03,5.3
2007-09-28 13:30, 2.72,6.4
2007-09-28 14:00, 2.14,6.4
2007-09-28 14:30, 2.44,6.4
2007-09-28 15:00, 2.35,6.4
2007-09-28 15:30, 2.29,8.0
2007-09-28 16:00, 2.36,8.0
2007-09-28 16:30, 2.44,8.0
2007-09-28 17:00, 2.89,8.0
2007-09-28 17:30, 2.36,8.0
2007-09-28 18:00, 2.35,8.0
2007-09-28 18:30, 2.15,8.0
2007-09-28 19:00, 2.19,8.0
2007-09-28 19:30, 2.63,10.7
2007-09-28 20:00, 2.17,10.7
2007-09-28 20:30, 3.15,10.7
2007-09-28 21:00, 2.48,10.7
2007-09-28 21:30, 2.38,10.7
2007-09-28 22:00, 3.22,10.7
2007-09-28 22:30, 2.75,10.7
2007-09-28 23:00, 2.65,10.7
2007-09-28 23:30, 2.47,8.0
2007-09-29 00:00, 2.91,10.7
2007-09-29 00:30, 2.70,8.0
2007-09-29 01:00, 2.95,10.7
2007-09-29 01:30, 2.81,10.7
2007-09-29 02:00, 2.86,10.7
2007-09-29 02:30, 2.74,8.0
2007-09-29 03:00, 2.60,8.0
2007-09-29 03:30, 2.58,8.0
2007-09-29 04:00, 2.84,8.0
2007-09-29 04:30, 2.73,8.0
2007-09-29 05:00, 2.82,8.0
2007-09-29 05:30, 2.87,8.0
2007-09-29 06:00, 2.91,8.0
2007-09-29 06:30, 2.33,8.0
2007-09-29 07:00, 1.89,8.0
2007-09-29 07:30, 2.15,8.0
2007-09-29 08:00, 2.03,8.0
2007-09-29 08:30, 2.31,8.0
2007-09-29 09:00, 2.42,8.0
2007-09-29 09:30, 1.95,8.0
2007-09-29 10:00, 2.35,8.0
2007-09-29 10:30, 2.12,8.0
2007-09-29 11:00, 2.34,8.0
2007-09-29 11:30, 2.26,8.0
2007-09-29 12:00, 2.13,8.0
2007-09-29 12:30, 1.76,8.0
2007-09-29 13:00, 2.06,10.7
2007-09-29 13:30, 1.98,8.0
2007-09-29 14:00, 1.57,8.0
2007-09-29 14:30, 1.94,6.4
2007-09-29 15:00, 1.80,5.3
2007-09-29 15:30, 2.03,6.4
2007-09-29 16:00, 2.25,6.4
2007-09-29 16:30, 2.02,6.4
2007-09-29 17:00, 2.07,6.4
2007-09-29 17:30, 1.88,6.4
2007-09-29 18:00, 1.90,6.4
2007-09-29 18:30, 2.10,6.4
2007-09-29 19:00, 1.63,5.3
2007-09-29 19:30, 1.72,5.3
2007-09-29 20:00, 2.03,5.3
2007-09-29 20:30, 1.97,5.3
2007-09-29 21:00, 1.80,5.3
2007-09-29 21:30, 1.86,5.3
2007-09-29 22:00, 1.73,5.3
2007-09-29 22:30, 1.67,5.3
2007-09-29 23:00, 1.55,5.3
2007-09-29 23:30, 1.69,6.4
2007-09-30 00:00, 1.66,6.4
2007-09-30 00:30, 1.43,6.4
2007-09-30 01:00, 1.15,6.4
2007-09-30 01:30, 1.17,6.4
2007-09-30 02:00, 1.10,6.4
2007-09-30 02:30, 1.09,5.3
2007-09-30 03:00, 1.11,6.4
2007-09-30 03:30, 0.99,6.4
2007-09-30 04:00, 0.96,6.4
2007-09-30 04:30, 1.02,5.3
2007-09-30 05:00, 0.82,5.3
2007-09-30 05:30, 0.83,5.3
2007-09-30 06:00, 0.83,8.0
2007-09-30 06:30, 0.91,5.3
2007-09-30 07:00, 0.69,5.3
2007-09-30 07:30, 1.10,10.7
2007-09-30 08:00, 0.94,4.6
2007-09-30 08:30, 0.75,4.6
2007-09-30 09:00, 0.68,4.0
2007-09-30 09:30, 0.78,4.0
2007-09-30 10:00, 0.84,4.0
2007-09-30 10:30, 0.92,3.2
2007-09-30 11:00, 1.09,3.6
2007-09-30 11:30, 0.88,3.2
2007-09-30 12:00, 0.94,3.2
2007-09-30 12:30, 0.97,4.6
2007-09-30 13:00, 1.18,4.6
2007-09-30 13:30, 1.25,4.0
2007-09-30 14:00, 1.13,5.3
2007-09-30 14:30, 1.19,5.3
2007-09-30 15:00, 1.15,5.3
2007-09-30 15:30, 1.18,5.3
2007-09-30 16:00, 1.06,5.3
2007-09-30 16:30, 1.02,6.4
2007-09-30 17:00, 1.02,5.3
2007-09-30 17:30, 1.00,5.3
2007-09-30 18:00, 0.96,5.3
2007-09-30 18:30, 0.89,5.3
2007-09-30 19:00, 1.01,5.3
2007-09-30 19:30, 1.06,5.3
2007-09-30 20:00, 0.89,5.3
2007-09-30 20:30, 0.82,5.3
2007-09-30 21:00, 1.00,5.3
2007-09-30 21:30, 0.86,5.3
2007-09-30 22:00, 0.72,5.3
2007-09-30 22:30, 0.79,5.3
2007-09-30 23:00, 0.81,4.6
2007-09-30 23:30, 0.82,5.3
2007-10-01 00:00, 0.73,5.3
2007-10-01 00:30, 0.72,4.6
2007-10-01 01:00, 0.84,4.6
2007-10-01 01:30, 0.76,5.3
2007-10-01 02:00, 0.64,5.3
2007-10-01 02:30, 0.75,5.3
2007-10-01 03:00, 0.66,5.3
2007-10-01 03:30, 0.63,4.6
2007-10-01 04:00, 0.54,5.3
2007-10-01 04:30, 0.50,5.3
2007-10-01 05:00, 0.70,5.3
2007-10-01 05:30, 0.62,4.6
2007-10-01 06:00, 0.56,5.3
2007-10-01 06:30, 0.55,6.4
2007-10-01 07:00, 0.52,4.6
2007-10-01 07:30, 0.54,8.0
2007-10-01 08:00, 0.44,5.3
2007-10-01 08:30, 0.60,8.0
2007-10-01 09:00, 0.63,8.0
2007-10-01 09:30, 0.53,6.4
2007-10-01 10:00, 0.48,5.3
2007-10-01 10:30, 0.33,4.0
2007-10-01 11:00, 0.31,3.6
2007-10-01 11:30, 0.76,8.0
2007-10-01 12:00, 0.75,8.0
2007-10-01 12:30, 0.67,5.3
2007-10-01 13:00, 0.56,4.0
2007-10-01 13:30, 0.75,8.0
2007-10-01 14:00, 0.55,5.3
2007-10-01 14:30, 0.48,1.9
2007-10-01 15:00, 0.39,1.8
2007-10-01 15:30, 0.26,3.6
2007-10-01 16:00, 0.28,2.3
2007-10-01 16:30, 0.47,6.4
2007-10-01 17:00, 0.33,4.0
2007-10-01 17:30, 0.67,10.7
2007-10-01 18:00, 0.33,4.0
2007-10-01 18:30, 0.67,10.7
2007-10-01 19:00, 0.39,4.0
2007-10-01 19:30, 0.57,8.0
2007-10-01 20:00, 0.37,5.3
2007-10-01 20:30, 0.36,4.6
2007-10-01 21:00, 0.42,4.0
2007-10-01 21:30, 0.29,3.6
2007-10-01 22:00, 0.69,10.7
2007-10-01 22:30,,
2007-10-01 23:00, 0.36,3.6
2007-10-01 23:30, 0.37,3.6
2007-10-02 00:00, 0.42,4.0
2007-10-02 00:30, 0.51,5.3
2007-10-02 01:00, 0.49,3.6
2007-10-02 01:30, 0.54,5.3
2007-10-02 02:00, 0.78,10.7
2007-10-02 02:30, 0.89,10.7
2007-10-02 03:00,,
2007-10-02 03:30, 0.62,5.3
2007-10-02 04:00, 0.45,2.3
2007-10-02 04:30, 0.86,10.7
2007-10-02 05:00, 0.88,10.7
2007-10-02 05:30, 0.85,10.7
2007-10-02 06:00, 0.68,6.4
2007-10-02 06:30, 0.67,5.3
2007-10-02 07:00, 0.87,10.7
2007-10-02 07:30, 0.86,10.7
2007-10-02 08:00, 0.85,10.7
2007-10-02 08:30, 1.00,10.7
2007-10-02 09:00, 0.89,10.7
2007-10-02 09:30, 0.83,10.7
2007-10-02 10:00, 0.98,10.7
2007-10-02 10:30, 0.89,10.7
2007-10-02 11:00, 0.99,10.7
2007-10-02 11:30, 0.96,10.7
2007-10-02 12:00, 0.92,10.7
2007-10-02 12:30, 0.87,10.7
2007-10-02 13:00, 0.90,10.7
2007-10-02 13:30, 0.94,10.7
2007-10-02 14:00, 0.64,4.6
2007-10-02 14:30, 1.02,10.7
2007-10-02 15:00, 0.99,10.7
2007-10-02 15:30, 0.90,10.7
2007-10-02 16:00, 0.86,10.7
2007-10-02 16:30, 0.73,10.7
2007-10-02 17:00, 0.82,10.7
2007-10-02 17:30, 0.83,10.7
2007-10-02 18:00, 0.71,10.7
2007-10-02 18:30, 0.76,10.7
2007-10-02 19:00, 0.82,10.7
2007-10-02 19:30, 0.84,10.7
2007-10-02 20:00, 0.94,10.7
2007-10-02 20:30, 0.77,10.7
2007-10-02 21:00, 0.95,10.7
2007-10-02 21:30, 0.95,10.7
2007-10-02 22:00, 1.07,10.7
2007-10-02 22:30, 0.98,10.7
2007-10-02 23:00, 0.97,10.7
2007-10-02 23:30, 0.96,10.7
2007-10-03 00:00, 1.05,10.7
2007-10-03 00:30, 0.98,10.7
2007-10-03 01:00, 0.88,10.7
2007-10-03 01:30, 1.00,10.7
2007-10-03 02:00, 1.10,10.7
2007-10-03 02:30, 1.20,10.7
2007-10-03 03:00, 1.01,8.0
2007-10-03 03:30, 1.03,10.7
2007-10-03 04:00, 0.87,10.7
2007-10-03 04:30,,
2007-10-03 05:00, 0.93,10.7
2007-10-03 05:30, 0.93,10.7
2007-10-03 06:00, 0.84,8.0
2007-10-03 06:30, 0.90,10.7
2007-10-03 07:00, 0.95,10.7
2007-10-03 07:30, 0.92,10.7
2007-10-03 08:00, 0.97,10.7
2007-10-03 08:30, 0.94,10.7
2007-10-03 09:00, 1.19,10.7
2007-10-03 09:30, 1.00,8.0
2007-10-03 10:00, 1.13,8.0
2007-10-03 10:30, 1.11,8.0
2007-10-03 11:00, 1.12,8.0
2007-10-03 11:30, 1.03,8.0
2007-10-03 12:00, 1.06,10.7
2007-10-03 12:30, 0.91,8.0
2007-10-03 13:00, 0.97,10.7
2007-10-03 13:30, 0.96,8.0
2007-10-03 14:00, 1.03,10.7
2007-10-03 14:30, 0.92,8.0
2007-10-03 15:00,,
2007-10-03 15:30, 1.26,10.7
2007-10-03 16:00, 1.15,10.7
2007-10-03 16:30, 0.89,8.0
2007-10-03 17:00, 1.05,8.0
2007-10-03 17:30, 1.20,10.7
2007-10-03 18:00, 1.02,8.0
2007-10-03 18:30, 1.09,8.0
2007-10-03 19:00, 1.13,8.0
2007-10-03 19:30, 1.11,10.7
2007-10-03 20:00, 1.11,8.0
2007-10-03 20:30, 1.20,8.0
2007-10-03 21:00, 1.19,8.0
2007-10-03 21:30, 1.25,8.0
2007-10-03 22:00, 1.30,10.7
2007-10-03 22:30, 1.20,8.0
2007-10-03 23:00, 1.30,8.0
2007-10-03 23:30,,
2007-10-04 00:00,,
2007-10-04 00:30,,
2007-10-04 01:00, 1.20,10.7
2007-10-04 01:30,,
2007-10-04 02:00, 1.21,10.7
2007-10-04 02:30, 0.97,6.4
2007-10-04 03:00, 1.04,8.0
2007-10-04 03:30, 1.16,8.0
2007-10-04 04:00, 0.95,6.4
2007-10-04 04:30, 1.22,8.0
2007-10-04 05:00, 1.29,6.4
2007-10-04 05:30, 1.00,8.0
2007-10-04 06:00,,
2007-10-04 06:30, 1.33,10.7
2007-10-04 07:00, 1.02,8.0
2007-10-04 07:30, 0.99,8.0
2007-10-04 08:00, 1.02,8.0
2007-10-04 08:30, 1.27,10.7
2007-10-04 09:00, 1.25,8.0
2007-10-04 09:30, 1.07,8.0
2007-10-04 10:00, 1.29,10.7
2007-10-04 10:30, 1.17,8.0
2007-10-04 11:00, 1.31,8.0
2007-10-04 11:30, 0.89,5.3
2007-10-04 12:00,,
2007-10-04 12:30, 1.32,10.7
2007-10-04 13:00, 1.32,10.7
2007-10-04 13:30, 1.42,10.7
2007-10-04 14:00, 1.19,8.0
2007-10-04 14:30, 1.31,8.0
2007-10-04 15:00, 1.35,8.0
2007-10-04 15:30, 1.34,8.0
2007-10-04 16:00, 1.13,8.0
2007-10-04 16:30, 1.41,10.7
2007-10-04 17:00, 1.19,8.0
2007-10-04 17:30, 1.32,10.7
2007-10-04 18:00, 1.08,8.0
2007-10-04 18:30, 1.00,8.0
2007-10-04 19:00, 1.07,8.0
2007-10-04 19:30, 0.98,8.0
2007-10-04 20:00, 1.03,10.7
2007-10-04 20:30, 1.09,10.7
2007-10-04 21:00, 0.87,6.4
2007-10-04 21:30, 1.09,8.0
2007-10-04 22:00, 1.19,8.0
2007-10-04 22:30, 1.17,10.7
2007-10-04 23:00, 1.23,10.7
2007-10-04 23:30, 1.23,10.7
2007-10-05 00:00,,
2007-10-05 00:30, 1.08,8.0
2007-10-05 01:00, 1.11,8.0
2007-10-05 01:30, 1.08,8.0
2007-10-05 02:00, 0.98,8.0
2007-10-05 02:30, 0.95,8.0
2007-10-05 03:00,,2.7
2007-10-05 03:30, 1.24,8.0
2007-10-05 04:00, 0.93,8.0
2007-10-05 04:30, 1.10,8.0
2007-10-05 05:00, 1.09,8.0
2007-10-05 05:30, 1.02,8.0
2007-10-05 06:00, 1.02,8.0
2007-10-05 06:30, 0.97,8.0
2007-10-05 07:00, 0.94,8.0
2007-10-05 07:30, 0.92,8.0
2007-10-05 08:00, 0.88,6.4
2007-10-05 08:30, 0.97,6.4
2007-10-05 09:00, 0.90,8.0
2007-10-05 09:30, 0.99,6.4
2007-10-05 10:00, 0.89,6.4
2007-10-05 10:30, 0.88,8.0
2007-10-05 11:00, 0.84,6.4
2007-10-05 11:30, 0.96,8.0
2007-10-05 12:00, 1.02,10.7
2007-10-05 12:30, 0.86,8.0
2007-10-05 13:00, 1.00,8.0
2007-10-05 13:30, 0.90,8.0
2007-10-05 14:00, 0.80,8.0
2007-10-05 14:30, 0.91,10.7
2007-10-05 15:00, 0.92,8.0
2007-10-05 15:30, 0.95,8.0
2007-10-05 16:00, 0.93,8.0
2007-10-05 16:30, 0.88,8.0
2007-10-05 17:00,,
2007-10-05 17:30, 0.88,8.0
2007-10-05 18:00, 0.92,8.0
2007-10-05 18:30, 0.89,8.0
2007-10-05 19:00, 0.95,8.0
2007-10-05 19:30, 1.09,8.0
2007-10-05 20:00, 0.92,8.0
2007-10-05 20:30, 0.90,8.0
2007-10-05 21:00, 0.90,8.0
2007-10-05 21:30, 0.89,8.0
2007-10-05 22:00, 0.86,8.0
2007-10-05 22:30, 0.99,10.7
2007-10-05 23:00, 0.95,8.0
2007-10-05 23:30, 0.87,8.0
2007-10-06 00:00, 0.98,8.0
2007-10-06 00:30, 0.97,8.0
2007-10-06 01:00, 0.96,8.0
2007-10-06 01:30, 1.17,8.0
2007-10-06 02:00, 0.99,4.0
2007-10-06 02:30, 1.18,8.0
2007-10-06 03:00, 1.19,8.0
2007-10-06 03:30, 1.16,8.0
2007-10-06 04:00, 0.83,3.6
2007-10-06 04:30, 0.84,3.2
2007-10-06 05:00, 0.69,3.6
2007-10-06 05:30, 1.06,8.0
2007-10-06 06:00, 1.18,8.0
2007-10-06 06:30, 1.17,8.0
2007-10-06 07:00, 1.10,8.0
2007-10-06 07:30, 1.04,8.0
2007-10-06 08:00, 0.99,8.0
2007-10-06 08:30, 0.96,8.0
2007-10-06 09:00, 0.90,8.0
2007-10-06 09:30, 0.81,8.0
2007-10-06 10:00, 0.82,8.0
2007-10-06 10:30, 0.84,8.0
2007-10-06 11:00, 0.58,4.0
2007-10-06 11:30, 0.85,8.0
2007-10-06 12:00, 0.91,4.0
2007-10-06 12:30, 0.89,8.0
2007-10-06 13:00, 0.92,8.0
2007-10-06 13:30, 0.61,3.6
2007-10-06 14:00, 0.90,8.0
2007-10-06 14:30, 0.58,4.0
2007-10-06 15:00, 0.85,8.0
2007-10-06 15:30, 0.83,8.0
2007-10-06 16:00, 0.49,4.0
2007-10-06 16:30, 0.75,8.0
2007-10-06 17:00, 0.91,10.7
2007-10-06 17:30, 0.85,8.0
2007-10-06 18:00, 0.87,8.0
2007-10-06 18:30, 0.84,8.0
2007-10-06 19:00, 0.71,8.0
2007-10-06 19:30, 0.73,8.0
2007-10-06 20:00, 0.65,8.0
2007-10-06 20:30, 0.72,8.0
2007-10-06 21:00, 0.70,8.0
2007-10-06 21:30, 0.57,8.0
2007-10-06 22:00, 0.61,8.0
2007-10-06 22:30, 0.61,8.0
2007-10-06 23:00, 0.68,10.7
2007-10-06 23:30, 0.63,8.0
2007-10-07 00:00, 0.68,10.7
2007-10-07 00:30, 0.72,8.0
2007-10-07 01:00, 0.68,8.0
2007-10-07 01:30, 0.61,8.0
2007-10-07 02:00, 0.75,10.7
2007-10-07 02:30, 0.44,4.6
2007-10-07 03:00, 0.67,8.0
2007-10-07 03:30, 0.52,6.4
2007-10-07 04:00, 0.67,8.0
2007-10-07 04:30, 0.62,10.7
2007-10-07 05:00, 0.77,16.0
2007-10-07 05:30, 0.55,8.0
2007-10-07 06:00, 0.63,10.7
2007-10-07 06:30, 0.61,8.0
2007-10-07 07:00, 0.56,8.0
2007-10-07 07:30, 0.67,8.0
2007-10-07 08:00, 0.57,8.0
2007-10-07 08:30, 0.59,8.0
2007-10-07 09:00, 0.65,6.4
2007-10-07 09:30, 0.78,8.0
2007-10-07 10:00, 0.72,8.0
2007-10-07 10:30, 0.66,8.0
2007-10-07 11:00, 0.44,3.2
2007-10-07 11:30, 0.65,8.0