Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2004-10-04 16:00,-14.17,48.59,-12.18,49.95,-4.58,45.11,1.50,39.48,2.04,38.08,0.74,39.24,3.03,42.27,7.39,39.76,10.83,35.81,12.65,33.03,11.02,31.57,8.77,29.40,9.02,25.28,9.49,23.44,9.40,23.41,9.87,23.24,8.78,20.70,9.15,17.88,8.56,13.08,8.01,10.50,9.36,11.23,10.02,13.12,11.17,14.11
2004-10-04 17:00,-15.21,52.24,-13.92,53.80,-8.91,46.89,-2.75,34.99,0.51,32.98,4.90,34.99,6.41,38.20,7.24,38.56,8.64,35.12,11.72,34.00,13.42,33.27,12.87,29.01,13.54,23.25,11.93,19.70,8.51,19.56,9.25,20.22,13.31,19.30,14.59,15.92,10.86,12.44,8.07,10.31,7.40,9.78,9.48,11.17,9.70,12.81
2004-10-04 18:00,-11.88,45.01,-11.51,44.50,-9.86,40.93,-5.27,35.67,-3.60,31.05,-0.77,24.71,5.00,23.70,7.91,25.14,7.21,23.35,4.20,20.93,9.95,20.65,10.59,21.27,7.68,16.89,5.70,13.85,1.69,14.27,0.03,15.53,5.32,14.05,7.51,12.75,5.74,10.72,1.57,10.98,-1.47,8.66,1.57,10.66,2.59,13.40
2004-10-04 19:00,-0.18,27.52,0.43,28.55,0.45,21.53,1.47,16.30,-2.14,14.43,-4.09,12.97,-0.71,10.58,2.21,9.29,-0.09,4.27,2.48,2.77,5.73,4.11,6.69,3.05,5.22,-1.92,1.99,-2.31,0.90,-0.87,2.54,-1.40,2.67,-1.15,1.76,-2.59,-0.44,-1.92,-4.57,-2.80,-3.37,-2.95,-0.93,-0.71,-1.01,0.21
2004-10-04 20:00,7.36,15.22,10.02,13.44,9.11,10.00,5.86,6.36,1.85,3.10,0.63,-0.01,2.00,-1.36,-0.31,-7.33,1.14,-11.59,5.45,-12.64,2.64,-16.36,-0.75,-16.59,-0.24,-12.87,1.31,-9.13,1.79,-10.34,-1.81,-9.90,-6.46,-10.11,-6.97,-12.16,-1.67,-15.00,1.25,-14.60,0.33,-16.36,-0.05,-18.47,-0.24,-18.85
2004-10-04 21:00,6.20,1.95,5.81,-0.47,7.78,-4.05,4.41,-7.00,-2.61,-8.69,-8.89,-8.05,-8.23,-8.47,-8.69,-9.35,-11.41,-13.03,-4.44,-16.50,-3.77,-19.96,-4.98,-20.13,-0.92,-21.36,0.82,-21.24,1.90,-25.30,-0.10,-25.30,-1.42,-21.42,-4.36,-19.09,-4.55,-19.15,-0.42,-21.63,2.26,-24.14,3.75,-24.19,2.49,-21.86
2004-10-04 22:00,11.06,-12.14,11.92,-5.89,10.14,-6.87,7.89,-9.05,1.25,-8.94,-3.30,-8.17,-2.93,-7.32,-4.44,-8.21,-8.09,-12.93,-2.28,-19.38,-3.94,-20.75,-9.05,-19.52,-7.58,-22.52,-2.95,-27.56,-5.58,-27.87,-8.15,-26.69,-8.73,-23.51,-11.30,-22.02,-9.60,-22.11,-7.05,-22.88,-6.40,-25.61,-6.56,-29.75,-7.35,-27.90
2004-10-04 23:00,11.07,-30.80,10.19,-24.68,11.90,-19.11,10.94,-15.42,5.97,-13.95,-1.12,-14.09,0.12,-13.70,0.74,-12.66,0.57,-13.77,-2.46,-17.13,-0.06,-23.09,0.90,-24.15,-3.43,-22.37,-3.94,-24.10,-3.05,-26.23,-4.80,-25.00,-6.94,-21.90,-8.84,-20.19,-11.82,-19.04,-10.21,-20.83,-5.40,-22.46,-5.04,-23.92,-5.35,-25.59
2004-10-05 00:00,2.59,-27.49,4.68,-21.17,7.02,-15.61,5.59,-12.08,-1.87,-12.02,-6.00,-10.91,-2.91,-9.73,-1.01,-11.43,-1.76,-13.03,-4.08,-13.34,-2.82,-17.98,0.11,-20.31,-1.67,-16.99,-3.60,-15.19,-4.09,-15.97,-3.03,-15.01,-3.78,-10.63,-5.93,-6.80,-8.50,-5.30,-7.60,-6.49,-4.84,-9.92,-2.40,-11.66,-0.25,-15.49
2004-10-05 01:00,6.37,-18.86,8.29,-7.66,12.87,0.07,13.30,3.04,5.56,3.33,-1.57,6.32,1.73,7.15,3.16,5.61,2.95,4.28,1.42,5.48,2.74,9.25,-1.58,11.98,-0.62,8.30,0.55,2.58,-2.96,4.41,-4.72,1.66,-5.03,-0.01,-1.24,1.60,0.16,4.14,0.50,7.39,-0.89,5.80,-0.25,2.12,1.03,-0.93
2004-10-05 02:00,-8.11,-0.88,-3.64,7.56,-3.22,11.88,-10.30,14.05,-8.61,15.01,-4.61,14.28,-5.46,14.01,-7.14,15.99,-8.45,20.82,-12.66,26.84,-14.61,29.05,-11.18,24.47,-7.58,18.06,-6.05,16.86,-5.36,18.65,-5.75,17.90,-4.90,15.86,-1.93,13.44,1.74,11.77,2.20,12.65,4.99,13.42,8.11,10.53,5.75,9.05
2004-10-05 03:00,-7.11,6.25,-1.15,14.95,3.54,21.04,-0.09,23.56,-3.74,24.82,-0.72,21.58,1.74,19.42,2.60,20.01,4.25,26.09,1.90,30.90,3.24,27.97,1.15,19.97,0.54,19.57,4.34,23.81,6.33,21.81,4.92,18.64,2.44,19.54,4.75,21.52,6.87,23.45,8.54,23.45,7.21,23.03,7.35,19.93,4.99,17.09
2004-10-05 04:00,-7.74,19.89,-0.28,23.82,1.60,26.19,-0.03,29.35,0.20,29.95,2.73,25.92,4.86,22.50,6.93,23.58,8.30,31.55,9.73,32.01,6.30,25.58,2.61,23.99,5.02,24.97,7.99,26.53,6.41,26.24,5.65,26.63,6.77,27.40,8.16,27.00,10.43,26.46,11.12,22.59,10.22,19.79,2.87,24.50,5.51,23.76
2004-10-05 05:00,-8.78,18.20,-8.76,21.14,-6.42,27.34,-1.69,25.99,-2.20,21.95,-0.88,21.74,-0.87,22.37,0.99,27.47,1.61,32.49,2.80,28.36,3.39,25.82,1.82,26.16,3.01,27.69,5.36,30.21,6.29,30.61,5.89,31.21,7.72,33.37,8.06,32.63,9.65,29.26,10.93,26.51,7.84,26.69,4.76,28.13,6.28,22.64
2004-10-05 06:00,-22.05,19.05,-19.32,21.38,-11.46,26.37,-5.52,26.15,-7.95,24.23,-4.35,28.09,-0.60,32.84,-3.02,39.52,-1.73,41.40,2.52,35.92,3.17,35.50,5.64,37.64,6.26,38.67,9.02,36.92,10.40,32.85,8.15,30.67,9.77,30.87,11.25,32.49,14.04,30.64,13.87,28.17,12.78,28.98,10.28,28.93,9.14,29.20
2004-10-05 07:00,-20.29,26.11,-18.55,26.24,-12.31,24.74,-3.74,22.83,-1.90,17.01,-7.55,15.97,-5.20,18.49,-0.23,23.00,1.11,29.08,3.17,31.51,6.14,27.42,5.22,25.34,8.98,29.05,11.62,27.67,13.83,21.98,11.84,18.31,8.24,18.75,7.87,18.94,10.44,17.76,13.60,15.40,14.15,14.63,14.88,16.65,14.30,9.86
2004-10-05 08:00,-22.09,22.50,-15.05,19.47,-7.87,19.64,-6.29,17.62,-10.27,14.27,-11.30,12.90,-8.92,13.65,-4.16,16.20,0.56,18.52,2.80,18.39,4.51,16.63,5.89,15.91,7.41,17.75,10.36,16.69,13.04,10.51,13.47,3.83,11.50,1.11,11.23,-0.03,12.67,-2.93,16.10,-5.51,15.68,-8.16,16.24,-4.63,10.96,-0.84
2004-10-05 09:00,-14.33,19.49,-9.32,16.25,-1.41,8.47,4.87,7.83,4.02,5.88,-1.63,4.83,-5.35,3.34,0.53,3.63,6.26,3.76,7.73,6.42,9.03,6.62,8.46,4.76,12.32,5.14,16.01,4.10,16.94,-2.84,15.67,-6.80,13.66,-7.75,15.40,-9.61,17.26,-11.86,15.52,-12.30,14.64,-10.17,13.35,-9.42,11.80,-7.81
2004-10-05 10:00,-10.04,12.88,-8.48,17.25,-3.84,10.53,3.72,5.16,10.73,4.54,7.32,6.40,0.66,7.23,1.50,4.88,8.35,1.79,11.64,2.31,12.94,0.52,14.26,-2.32,18.40,-4.16,21.06,-9.93,19.32,-17.39,17.49,-21.54,16.57,-21.30,17.33,-21.69,17.36,-21.79,15.71,-21.57,14.08,-18.73,12.55,-17.54,12.10,-16.42
2004-10-05 11:00,-5.25,5.68,-5.48,13.06,-2.53,13.36,1.43,6.11,7.61,1.46,8.58,-1.59,5.82,2.15,6.94,0.93,12.45,-2.89,15.77,-4.46,16.81,-8.43,19.50,-12.62,20.63,-18.87,19.70,-25.56,17.76,-29.73,16.79,-30.98,17.18,-30.86,17.80,-31.19,17.78,-30.46,15.30,-29.57,12.30,-27.37,11.51,-27.20,12.45,-27.53
2004-10-05 12:00,3.75,2.75,4.78,5.80,5.91,9.20,8.37,12.70,9.31,8.70,10.39,1.29,11.43,0.98,9.78,0.25,15.33,-4.39,17.48,-6.55,19.13,-14.10,18.12,-21.23,14.73,-25.76,12.94,-29.05,13.20,-30.55,12.65,-30.82,13.12,-31.30,12.58,-31.58,13.20,-32.22,12.47,-30.25,10.79,-28.58,9.51,-27.83,9.50,-26.15
2004-10-05 14:00,12.25,0.40,13.09,-0.28,13.27,0.83,13.60,1.77,13.70,4.43,18.71,6.84,16.97,11.01,10.43,11.15,13.64,10.28,17.25,4.49,19.21,-1.39,20.86,-6.63,18.54,-9.25,13.04,-10.78,8.26,-11.55,8.16,-11.90,7.36,-12.04,6.30,-13.32,4.89,-14.19,5.56,-13.66,7.43,-11.92,8.12,-10.13,8.47,-9.91
2004-10-05 15:00,7.99,-4.72,6.86,-2.14,5.98,-1.68,7.02,-0.30,7.76,4.33,7.76,8.32,4.79,6.75,7.38,8.20,10.46,3.09,11.88,-0.76,11.31,-4.61,9.25,-7.05,6.55,-7.79,2.31,-9.65,0.04,-11.10,-0.44,-11.57,-1.86,-11.39,-4.09,-11.98,-3.74,-12.40,-1.33,-11.43,0.62,-8.61,1.80,-7.71,0.20,-7.28
2004-10-05 16:00,0.20,-7.28,-0.50,-5.40,-0.69,-3.78,-0.95,0.02,1.12,4.76,2.60,10.05,4.78,10.11,9.74,7.68,9.85,4.68,7.05,1.59,4.61,-0.64,3.32,-0.21,-0.89,-0.18,-4.12,-0.57,-4.09,-0.66,-5.65,0.95,-7.14,2.36,-8.01,1.46,-6.74,1.75,-6.15,3.20,-4.85,1.41,-3.87,1.30,-3.79,0.38
2004-10-05 17:00,1.10,-12.13,0.43,-10.35,3.52,-5.18,6.77,3.81,6.89,7.73,9.22,8.99,8.32,6.19,8.96,2.83,4.97,0.20,-0.74,-0.97,-5.87,0.67,-9.20,4.23,-9.28,6.82,-8.27,6.93,-6.91,6.63,-7.17,8.12,-7.20,8.21,-5.48,7.40,-3.43,6.57,-2.36,6.49,-1.38,6.70,-1.74,5.53,-2.57,5.48
2004-10-05 18:00,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06
2004-10-05 19:00,-23.65,-7.46,-25.76,-5.08,-20.19,-2.49,-11.77,3.42,-7.78,7.72,1.29,5.23,1.87,6.36,-3.39,9.10,-5.50,8.12,-5.29,3.15,-6.50,-1.00,-10.31,-2.20,-15.02,0.09,-17.88,3.17,-17.39,7.94,-15.07,12.55,-12.82,14.73,-11.12,16.00,-9.49,17.45,-8.61,17.00,-8.47,17.56,-9.79,16.10,-9.89,14.39
2004-10-05 20:00,-22.02,1.34,-28.05,3.84,-23.44,5.82,-12.61,6.40,-6.74,9.41,-4.35,8.80,0.45,4.23,2.80,5.08,1.87,8.03,-1.12,9.19,-2.46,8.14,-2.82,5.61,-6.01,3.77,-10.35,3.55,-12.45,6.24,-10.70,10.99,-7.18,13.46,-2.21,13.67,2.13,12.20,5.42,12.40,5.86,12.33,4.20,10.97,2.84,9.28
2004-10-05 21:00,-23.94,-9.86,-27.62,-10.18,-19.22,-5.22,-7.63,1.26,-5.13,1.32,-0.70,-4.10,1.88,-2.97,0.75,1.28,-0.07,3.54,-2.47,1.53,-5.61,-2.50,-8.77,-2.77,-7.64,2.94,-3.17,9.07,2.95,10.26,4.99,9.12,4.99,5.14,4.95,1.25,6.48,-0.26,9.34,0.32,11.32,-2.30,11.77,-3.73,10.33,-4.50
2004-10-05 22:00,-15.90,-7.11,-18.44,-7.70,-18.93,-7.12,-17.60,-7.02,-11.78,-6.54,-4.17,-5.40,-3.65,-4.72,-2.33,-5.24,-2.60,-2.08,-5.43,0.59,-9.45,-1.62,-12.51,-2.90,-10.07,-0.97,-4.00,2.72,3.23,2.38,6.62,-1.37,7.24,-4.32,8.27,-6.62,10.09,-7.72,10.39,-10.67,8.66,-12.16,6.24,-10.82,23.16,-13.25
2004-10-05 23:00,-12.84,-1.85,-13.41,-1.71,-13.54,-1.96,-3.44,-3.39,0.85,-6.02,1.23,-11.88,4.41,-14.65,7.90,-13.76,6.66,-10.48,3.86,-7.59,1.42,-9.83,-0.82,-11.69,-0.42,-8.31,6.67,-4.19,14.18,-3.08,20.89,-7.05,22.11,-11.59,20.46,-14.00,19.70,-15.60,22.26,-17.73,21.76,-19.14,20.87,-19.63,18.29,-20.44
2004-10-06 00:00,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06
2004-10-06 01:00,,,,,,,,,,,,,,,42.05,-198.54,,,,,,,,,,,,,,,,,103.63,,,,103.63,,,,,,,,,
2004-10-06 02:00,5.90,29.85,6.33,27.16,7.56,27.23,6.97,27.78,7.76,27.61,6.17,19.67,8.51,13.59,6.04,13.44,4.85,8.55,8.20,4.26,13.62,3.35,12.42,5.17,10.36,6.73,14.32,5.14,20.35,0.65,22.98,-6.38,23.31,-9.43,20.47,-11.37,18.18,-15.76,16.62,-18.14,16.51,-17.44,14.99,-17.61,13.31,-17.93
2004-10-06 03:00,24.77,31.51,23.88,29.02,23.39,26.56,23.41,27.20,24.43,27.94,21.41,27.20,17.19,20.31,17.49,15.69,12.74,15.45,10.14,10.75,15.06,6.43,17.97,5.87,15.10,8.32,16.04,6.32,19.86,-0.13,21.89,-5.26,20.28,-7.45,18.46,-8.33,16.06,-10.35,14.71,-13.08,13.73,-13.60,12.38,-12.98,11.85,-13.98
2004-10-06 04:00,25.57,18.65,27.19,20.84,26.85,19.58,26.51,18.01,25.89,18.65,18.75,19.33,14.94,16.46,13.87,16.85,9.60,16.76,11.31,13.00,14.28,12.89,16.35,11.34,18.60,3.87,18.89,-3.38,17.70,-6.58,15.56,-7.78,12.70,-8.68,12.59,-5.36,6.67,-1.88,4.62,-1.69,7.49,-2.46,5.38,-0.09,5.56,-0.34
2004-10-06 05:00,20.46,11.59,21.64,11.85,21.85,13.50,22.37,20.16,19.97,20.45,15.59,15.40,14.22,16.44,8.85,18.83,10.31,15.20,14.17,15.27,15.17,18.73,17.56,11.83,16.20,4.16,12.26,-2.64,7.08,-6.16,4.19,-6.96,5.23,-5.27,7.10,-3.22,5.25,-0.02,3.98,3.67,4.24,6.16,5.65,7.34,4.88,8.14
2004-10-06 08:00,2.27,9.10,4.46,7.49,9.51,5.09,16.13,6.03,18.28,19.18,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06
2004-10-06 09:00,-10.72,15.70,-10.38,15.29,-10.73,14.76,-7.82,9.49,-1.51,4.14,3.88,7.31,-1.10,11.81,-3.22,15.87,-2.78,17.47,-1.53,16.82,-0.84,10.64,3.63,3.45,-3.25,-5.64,-8.11,-12.52,-9.32,-11.01,-9.28,-6.49,-9.12,-2.67,-9.59,-0.19,-8.71,-0.96,-9.56,-0.60,-10.37,1.97,-6.49,1.62,-6.62,-0.62
2004-10-06 10:00,-6.75,3.11,-5.90,2.75,-5.47,1.73,-4.90,-2.07,-1.70,-7.56,5.34,-6.29,2.88,1.85,3.43,8.42,-0.64,9.02,1.92,7.21,1.96,4.08,3.12,-0.90,-5.25,-5.96,-11.73,-7.68,-9.97,-5.97,-7.62,-3.77,-7.40,-5.48,-6.22,-6.89,-3.88,-5.00,-2.92,-2.39,-0.35,-1.89,3.61,-5.78,2.80,-8.55
2004-10-06 11:00,-6.10,-1.92,-5.96,-2.72,-6.82,-6.97,-2.51,-8.66,0.81,-2.58,2.94,1.98,1.78,0.35,2.79,-1.22,-3.49,1.10,-6.28,-1.04,-3.50,-4.88,-2.81,-9.38,-9.52,-7.72,-15.66,-3.89,-21.49,0.98,-20.69,5.43,-16.97,6.60,-14.63,6.50,-14.22,4.53,-13.39,3.22,-12.55,2.23,-9.19,2.55,-6.05,1.55
2004-10-06 12:00,-5.09,-0.14,-4.64,-1.57,-6.74,-5.90,-3.15,-6.97,-0.16,-2.15,2.59,-4.22,3.75,-6.89,2.17,-6.55,-1.83,-5.82,-5.21,-5.10,-7.21,-7.41,-5.35,-11.65,-6.63,-14.88,-12.57,-12.35,-16.61,-7.86,-18.23,-4.70,-16.92,-3.55,-11.98,-3.57,-8.03,-3.79,-4.64,-3.56,-3.87,-4.36,-3.28,-5.23,-0.01,-6.61
2004-10-06 13:00,-2.97,8.08,-4.13,8.45,-5.77,6.67,-6.35,-1.79,-2.32,-4.61,0.19,-0.26,1.00,-0.84,4.34,-7.44,5.92,-9.14,3.79,-8.03,0.97,-6.40,-1.35,-5.35,-4.09,-8.63,-4.93,-11.31,-6.37,-8.72,-7.25,-2.60,-3.74,3.54,-1.71,3.76,1.33,2.10,3.13,1.72,4.31,0.63,6.55,-1.50,7.68,-4.08
2004-10-06 14:00,-6.59,14.59,-8.21,14.08,-9.65,13.63,-12.00,8.80,-11.37,-1.17,-5.09,-1.81,-2.15,-4.14,0.32,-9.34,4.05,-9.52,1.58,-7.68,-1.05,-4.32,-2.91,-1.76,-4.78,-0.46,-5.85,-2.06,-6.36,-0.12,-3.95,3.89,2.06,5.79,6.47,3.09,8.11,2.87,8.90,1.02,9.26,-0.44,11.68,-3.45,13.46,-6.45
2004-10-06 17:00,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06
2004-10-06 18:00,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06
2004-10-06 19:00,7.90,19.16,6.09,22.26,3.25,24.62,-4.18,23.22,-7.65,17.93,-2.29,16.58,-0.98,15.73,-0.52,14.94,0.95,17.28,0.78,16.81,-0.62,16.27,2.41,19.63,7.63,18.03,10.05,13.02,8.92,7.63,8.01,2.53,6.91,-1.28,5.70,-1.45,6.13,-0.48,6.89,-0.24,3.28,3.24,-2.45,7.09,-4.77,10.14
2004-10-06 20:00,6.85,4.89,4.53,10.24,0.77,14.50,-3.86,13.57,-5.69,10.06,1.05,10.29,2.46,7.17,0.73,4.00,2.12,3.92,4.01,3.26,0.26,2.49,-0.88,6.12,4.51,8.97,8.46,5.08,8.49,-1.31,8.20,-5.38,4.46,-7.51,1.78,-8.98,0.40,-8.58,0.69,-7.85,-0.46,-4.86,-3.92,-0.19,-5.77,3.00
2004-10-06 21:00,3.65,10.38,1.93,11.51,-0.40,14.24,-4.28,18.89,-7.95,24.23,-12.46,26.90,-13.92,27.17,-11.21,26.24,-7.20,23.84,-4.30,21.29,-2.32,16.67,-1.08,13.08,-1.31,10.81,-1.30,9.76,1.55,6.05,3.02,0.74,3.09,-4.48,2.73,-9.00,0.94,-12.29,0.18,-14.20,-0.08,-14.39,-0.76,-13.87,-1.06,-10.93
2004-10-06 22:00,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06
2004-10-06 23:00,12.92,-5.05,12.03,-3.23,11.64,2.31,11.45,5.92,7.62,3.45,7.77,-2.37,9.15,-5.40,9.50,-4.87,7.77,-4.68,4.72,-7.32,2.74,-12.03,1.46,-11.60,0.54,-11.36,2.55,-16.39,6.04,-25.15,4.97,-30.73,-0.02,-30.52,-5.19,-31.42,-6.81,-29.62,-6.35,-30.73,-3.49,-27.52,-2.21,-28.59,-1.43,-25.72
2004-10-07 00:00,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06
2004-10-07 04:00,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06
2004-10-07 05:00,6.13,5.50,7.56,3.64,10.63,-1.79,12.11,-3.83,15.32,-1.36,19.84,4.58,18.73,6.43,20.52,5.74,19.37,6.42,16.29,6.19,17.03,8.83,10.34,9.45,2.91,11.72,2.53,15.58,3.54,19.36,5.02,20.67,5.65,18.98,7.91,15.49,8.34,11.12,9.07,7.16,10.75,5.80,9.96,5.66,8.47,5.40
2004-10-07 06:00,2.07,10.72,0.42,9.99,1.02,4.09,2.63,-1.37,4.79,-0.90,10.21,5.21,11.04,5.89,16.61,0.52,15.40,3.70,8.43,5.18,7.95,6.70,3.94,12.78,-0.60,19.52,0.99,23.80,5.25,27.24,7.69,27.17,6.82,24.27,7.10,22.37,8.67,19.72,7.84,17.36,5.14,16.30,3.92,15.50,2.51,15.99
2004-10-07 07:00,-9.16,18.08,-10.02,17.81,-10.61,14.69,-7.66,7.34,-5.03,3.66,1.21,6.46,4.00,6.61,5.30,2.82,5.85,4.05,2.10,6.64,1.61,7.53,0.19,11.70,-3.57,15.97,-3.71,20.74,0.45,25.83,4.19,28.27,4.78,29.08,4.31,27.57,5.58,23.88,5.17,20.50,3.55,16.01,0.42,13.97,-1.30,13.11
2004-10-07 08:00,-4.25,18.79,-10.00,18.76,-8.56,14.18,-7.09,11.19,-2.14,10.44,4.70,11.02,2.65,7.55,3.17,6.24,4.09,12.30,0.45,9.89,-0.40,8.26,0.58,10.14,-3.86,17.55,-4.44,24.39,-1.65,26.85,4.81,26.99,10.82,25.54,12.80,26.58,13.06,26.76,12.60,23.89,9.62,21.38,8.09,19.22,4.20,17.26
2004-10-07 09:00,-13.89,28.44,-13.33,29.98,-12.73,32.06,-16.25,27.27,-16.57,21.30,-11.07,15.17,-9.51,12.21,-12.07,10.35,-10.64,11.12,-9.00,14.57,-9.49,11.79,-10.03,7.53,-6.71,5.33,-5.86,7.27,-7.45,12.65,-3.72,16.13,2.67,16.15,6.51,12.96,10.87,10.77,13.18,9.08,12.50,6.56,13.21,3.33,9.48,3.20
2004-10-07 10:00,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06
2004-10-07 12:00,11.48,17.46,14.19,22.82,14.26,24.94,14.17,23.55,9.96,18.97,-0.87,14.40,-4.41,10.98,-3.82,6.13,-2.55,8.42,1.11,13.46,4.28,12.04,0.57,3.85,-1.72,-4.84,-0.19,-8.03,1.18,-7.39,2.77,-4.79,8.14,-6.87,14.43,-10.86,16.75,-18.21,13.90,-24.14,11.57,-27.70,11.55,-28.65,11.16,-27.10
2004-10-07 13:00,19.60,11.00,22.69,12.50,23.36,15.02,24.41,17.34,21.13,13.79,16.21,8.78,6.95,7.54,2.69,3.78,1.64,1.46,5.61,6.49,8.24,6.79,2.13,2.87,-0.16,-1.83,2.31,-1.68,4.90,-2.23,9.35,-6.70,13.30,-10.91,14.51,-15.77,11.47,-21.76,8.38,-25.25,7.89,-24.04,8.68,-24.53,7.80,-23.75
2004-10-07 14:00,20.18,8.15,22.46,5.93,23.75,3.50,20.33,5.68,16.50,5.20,11.36,4.21,3.08,2.86,0.88,-2.13,7.55,-2.65,12.57,-1.28,7.02,-3.66,1.02,-7.23,2.12,-9.40,4.85,-10.74,5.82,-17.14,6.41,-23.67,6.49,-26.89,4.88,-26.77,2.45,-28.38,0.93,-28.54,0.14,-28.06,-0.10,-29.28,1.44,-26.18
2004-10-07 15:00,21.40,12.62,25.48,9.29,23.16,8.35,22.27,8.18,20.94,10.06,20.29,10.80,16.62,10.48,10.90,10.67,5.38,8.20,8.04,2.43,17.25,-1.17,18.66,-1.98,11.50,-0.57,5.24,-2.65,5.19,-7.80,8.21,-8.42,11.04,-11.72,10.02,-16.14,6.80,-19.56,1.91,-20.37,0.72,-19.91,4.26,-19.84,,
2004-10-07 16:00,17.46,15.47,19.91,14.67,18.05,11.25,19.51,9.61,22.57,9.21,19.10,11.26,15.42,12.94,8.20,13.91,3.81,12.53,9.94,8.38,14.31,2.83,14.64,3.78,10.22,6.16,4.97,3.87,6.45,-0.17,8.20,-5.07,10.16,-8.96,6.86,-10.11,1.44,-10.87,-1.59,-10.25,-1.46,-11.99,-1.47,-12.31,-2.27,-11.10
2004-10-07 17:00,11.63,16.98,13.02,11.24,12.61,8.90,14.11,5.81,17.68,7.78,12.53,12.13,6.30,15.62,3.01,18.04,6.77,13.77,7.97,5.97,7.87,5.63,6.82,9.28,4.26,12.77,3.06,10.92,2.05,5.47,0.39,2.75,-4.91,3.27,-10.11,4.47,-8.70,3.97,-6.94,1.38,-3.08,1.44,-0.61,1.28,-4.16,1.21
2004-10-07 18:00,9.28,12.15,12.52,11.50,12.54,8.46,14.03,5.05,14.79,8.96,9.88,12.55,5.98,17.30,8.66,15.42,10.85,7.82,8.63,5.55,7.84,7.72,6.08,11.98,3.58,12.24,1.76,8.73,-1.10,4.48,-5.23,7.26,-10.98,11.22,-14.13,13.89,-11.44,10.02,-10.16,8.96,-7.59,7.78,-5.07,7.10,6.51,13.27
2004-10-07 19:00,1.89,9.30,2.27,7.11,1.95,1.14,6.19,3.63,6.15,8.76,4.77,13.46,2.89,18.11,5.54,14.02,6.54,7.52,3.52,4.47,2.66,7.86,2.45,10.52,0.25,13.18,-5.06,11.41,-7.85,9.27,-11.59,14.48,-17.93,19.30,-18.43,21.87,-15.96,18.03,-15.20,17.96,-13.18,16.19,-11.81,16.83,-10.77,8.87
2004-10-07 20:00,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06
2004-10-07 21:00,-6.81,14.63,-7.17,14.41,-6.00,12.37,-6.70,5.96,-4.74,4.06,-2.17,8.54,1.17,9.91,0.81,11.06,-1.84,5.19,-6.37,0.93,-6.89,-1.44,-8.97,0.53,-15.37,3.86,-17.59,9.24,-16.22,15.86,-13.91,19.84,-11.49,16.82,-11.24,14.70,-8.02,14.14,-4.51,12.63,-3.85,12.21,-4.88,13.14,-7.16,13.05
2004-10-07 22:00,-8.78,14.22,-11.85,13.98,-10.41,11.40,-8.71,10.99,-10.92,7.04,-8.62,4.73,-6.42,7.73,-4.62,5.36,-3.04,5.33,-7.93,0.54,-14.78,-2.35,-12.73,-2.86,-14.27,-2.61,-19.55,-2.18,-21.04,1.23,-16.65,6.60,-11.72,10.56,-10.12,13.80,-8.81,12.64,-5.77,8.67,-3.30,7.14,-0.40,6.27,-0.32,5.35
2004-10-07 23:00,-3.61,15.43,-7.55,16.28,-9.17,15.77,-9.55,11.98,-11.65,7.34,-8.89,5.58,-7.06,5.11,-5.94,6.20,-4.72,7.00,-6.93,1.69,-9.11,-4.03,-14.45,-5.39,-19.71,-4.33,-16.33,-4.41,-15.01,-5.26,-16.33,-2.74,-13.39,3.22,-10.52,6.75,-7.60,5.15,-5.60,2.12,-3.08,-0.55,-1.43,-2.44,1.88,-4.96
2004-10-08 00:00,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06
2004-10-08 01:00,,,,,,,,,112.65,,,,89.56,,,,,,,,,,,,,,,,112.65,,,,,,,,,,249.90,,,,,,,
2004-10-08 02:00,7.37,1.90,6.03,3.16,4.17,3.41,1.48,3.61,0.67,0.53,3.56,-0.66,7.93,-2.53,9.10,-0.28,0.42,-1.65,-8.81,2.99,-11.76,6.36,-3.24,10.62,-1.66,4.61,-2.98,-4.51,-4.75,-4.54,-3.70,-0.22,0.41,1.70,6.01,1.89,12.12,-3.20,14.93,-9.76,15.56,-13.44,15.77,-12.43,16.75,-12.23
2004-10-08 03:00,13.76,7.59,13.36,8.51,12.11,9.48,10.64,8.49,9.37,4.53,10.49,1.32,14.20,-2.13,12.28,-1.37,4.79,3.08,6.32,9.54,11.03,8.93,8.73,4.22,3.86,-1.61,3.03,-0.62,6.13,-0.16,9.79,0.88,12.09,-1.11,15.48,-5.19,16.40,-10.45,18.73,-15.17,17.69,-16.55,13.99,-15.09,14.50,-16.40
2004-10-08 04:00,24.01,7.99,24.17,8.46,23.59,7.65,19.37,8.41,17.25,6.49,16.75,3.08,16.12,-2.57,14.72,-0.81,15.38,6.11,17.79,8.44,18.94,5.45,12.25,2.71,9.66,2.63,11.16,3.52,14.79,2.98,15.81,3.73,15.77,1.51,18.21,-4.22,19.00,-8.37,16.30,-7.13,13.56,-8.41,13.42,-10.97,12.13,-14.21
2004-10-08 05:00,28.05,9.47,29.91,13.21,30.01,15.23,26.13,17.57,22.47,14.21,19.17,7.72,-90.03,,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06,8.36,16.06
2004-10-08 08:00,13.96,17.93,18.20,18.43,20.12,19.98,22.33,19.31,22.66,18.57,22.68,23.19,19.34,26.12,12.95,22.12,11.17,17.78,18.08,14.82,22.54,11.30,18.43,11.37,12.01,14.80,12.61,12.89,12.80,9.28,10.35,8.40,9.18,8.14,8.62,8.59,5.04,6.62,3.33,8.07,2.79,12.10,3.53,15.06,6.46,21.75
2004-10-08 09:00,10.85,8.14,14.46,8.33,16.30,8.49,16.45,10.01,18.10,16.09,15.13,19.87,7.39,20.47,0.14,20.49,2.15,17.45,7.57,10.57,10.18,5.31,7.49,5.19,4.57,8.78,4.51,5.30,4.96,-0.11,2.94,-2.01,0.87,-1.09,-0.40,0.61,0.26,0.50,-0.58,1.50,-2.13,3.10,0.05,5.15,0.31,7.65
2004-10-08 10:00,7.59,3.86,4.46,3.82,5.59,-0.76,8.64,0.21,12.89,3.33,14.80,5.93,8.35,4.10,2.11,4.96,2.79,2.45,7.02,-5.97,6.74,-9.72,6.14,-7.50,6.43,-7.41,4.80,-11.91,2.49,-16.20,-0.28,-17.39,-2.73,-15.96,-2.21,-13.60,-1.11,-13.77,-1.50,-14.21,-1.87,-13.70,-0.84,-12.64,2.51,-10.64
2004-10-08 11:00,4.68,9.44,3.21,10.45,5.96,10.69,6.88,10.77,8.88,11.08,11.12,12.94,6.80,11.37,2.41,12.30,2.22,8.25,2.38,0.44,1.22,-2.87,-0.31,-1.67,1.16,-0.37,-0.44,-5.59,-3.68,-8.61,-4.88,-8.46,-5.14,-8.96,-5.80,-8.54,-6.10,-7.27,-5.00,-8.08,-1.57,-8.99,-0.85,-7.61,-2.94,-5.64
2004-10-08 12:00,-1.21,11.15,-3.62,14.48,-3.80,13.06,-2.01,12.37,-1.60,10.72,2.62,11.31,3.74,10.41,1.80,5.92,-1.81,7.40,-6.11,9.40,-3.96,5.25,-5.74,-2.75,-5.06,-9.56,-8.90,-10.35,-8.86,-7.83,-8.28,-9.01,-10.58,-14.66,-11.82,-13.06,-13.16,-11.80,-12.47,-8.34,-10.09,-7.90,-8.49,-10.33,-8.76,-9.47