Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2002-09-30 19:20,-0.00,,,
2002-09-30 20:20,-0.00,,,
2002-09-30 21:20,-0.00,,,
2002-10-01 14:20,-0.00,,,
2002-10-01 15:20,-0.00,,,
2002-10-01 16:20,-0.00,,,
2002-10-01 17:20,-0.00,,,
2002-10-01 18:20,-0.00,,,
2002-10-01 21:20,-0.00,,,
2002-10-01 22:20,-0.00,,,
2002-10-01 23:20,-0.00,,,
2002-10-02 00:20,-0.00,,,
2002-10-02 01:20,-0.00,,,
2002-10-02 02:20,-0.00,,,
2002-10-02 03:20,-0.00,,,
2002-10-02 06:20,-0.00,,,
2002-10-02 07:20,-0.00,,,
2002-10-02 09:20,-0.00,,,
2002-10-02 10:20,-0.00,,,
2002-10-02 11:20,-0.00,,,
2002-10-02 12:20,-0.00,,,
2002-10-02 13:20,18.00,,,
2002-10-02 14:20,19.28,,,
2002-10-02 15:20,19.17,,,
2002-10-02 16:20,18.80,,,
2002-10-02 17:20,19.28,,,
2002-10-02 18:20,19.64,,,
2002-10-02 19:20,20.32,,,
2002-10-02 20:20,16.08,32.172,23.556,40.786
2002-10-02 21:20,16.32,32.147,23.483,40.979
2002-10-02 22:20,16.31,32.167,23.501,40.993
2002-10-02 23:20,16.26,32.166,23.511,40.945
2002-10-03 00:20,16.24,32.163,23.514,40.924
2002-10-03 01:20,16.23,32.165,23.517,40.917
2002-10-03 02:20,16.25,32.165,23.513,40.935
2002-10-03 05:20,16.19,32.162,23.524,40.876
2002-10-03 07:20,16.20,32.162,23.521,40.885
2002-10-03 11:20,16.04,32.170,23.564,40.747
2002-10-03 12:20,16.04,32.172,23.566,40.750
2002-10-03 13:20,16.02,32.177,23.574,40.737
2002-10-03 14:20,15.89,32.179,23.604,40.619
2002-10-03 15:20,15.76,32.181,23.634,40.502
2002-10-03 16:20,15.66,32.182,23.657,40.411
2002-10-03 17:20,15.55,32.184,23.683,40.313
2002-10-03 18:20,15.58,32.177,23.672,40.333
2002-10-03 19:20,15.50,32.182,23.693,40.265
2002-10-03 20:20,15.53,32.185,23.689,40.296
2002-10-03 22:20,15.46,32.198,23.714,40.246
2002-10-03 23:20,15.23,32.217,23.778,40.056
2002-10-04 00:20,15.13,32.220,23.802,39.968
2002-10-04 01:20,14.92,32.229,23.855,39.786
2002-10-04 02:20,14.73,32.250,23.911,39.635
2002-10-04 03:20,14.58,32.261,23.951,39.510
2002-10-04 04:20,14.50,32.266,23.972,39.443
2002-10-04 05:20,14.55,32.260,23.957,39.482
2002-10-04 06:20,14.61,32.260,23.944,39.537
2002-10-04 07:20,14.60,32.262,23.948,39.530
2002-10-04 09:20,14.54,32.267,23.964,39.480
2002-10-04 10:20,14.50,32.254,23.963,39.430
2002-10-04 11:00,14.43,32.261,23.983,39.374
2002-10-04 12:00,14.41,32.266,23.991,39.361
2002-10-04 13:00,14.39,32.268,23.997,39.345
2002-10-04 14:00,14.37,32.275,24.006,39.334
2002-10-04 15:00,14.38,32.270,24.000,39.338
2002-10-04 16:00,14.36,32.277,24.010,39.327
2002-10-04 17:00,14.39,32.269,23.997,39.346
2002-10-04 18:00,14.41,32.275,23.998,39.371
2002-10-04 19:00,14.41,32.262,23.987,39.356
2002-10-04 20:00,14.42,32.256,23.981,39.359
2002-10-04 21:00,14.43,32.254,23.978,39.366
2002-10-04 22:00,14.49,32.235,23.950,39.400
2002-10-04 23:00,14.54,32.230,23.936,39.440
2002-10-05 00:00,14.57,32.230,23.929,39.467
2002-10-05 01:00,14.50,32.242,23.954,39.417
2002-10-05 02:00,14.51,32.235,23.946,39.418
2002-10-05 03:00,14.49,32.240,23.954,39.405
2002-10-05 04:00,14.45,32.230,23.955,39.358
2002-10-05 05:00,14.35,32.239,23.982,39.276
2002-10-05 06:00,14.31,32.236,23.989,39.237
2002-10-05 07:00,14.32,32.240,23.989,39.250
2002-10-05 08:00,14.35,32.250,23.991,39.289
2002-10-05 09:00,14.34,32.255,23.997,39.285
2002-10-05 10:00,14.35,32.266,24.003,39.306
2002-10-05 11:00,14.42,32.284,24.003,39.390
2002-10-05 12:00,14.44,32.287,24.001,39.411
2002-10-05 13:00,14.53,32.287,23.982,39.493
2002-10-05 14:00,14.64,32.287,23.959,39.594
2002-10-05 15:00,14.63,32.300,23.971,39.599
2002-10-05 16:00,14.67,32.309,23.970,39.646
2002-10-05 17:00,14.23,32.280,24.039,39.212
2002-10-05 18:00,14.29,32.283,24.029,39.270
2002-10-05 19:00,14.55,32.255,23.953,39.477
2002-10-05 20:00,14.57,32.252,23.946,39.491
2002-10-05 21:00,14.59,32.259,23.947,39.517
2002-10-05 22:00,14.45,32.271,23.987,39.403
2002-10-05 23:00,14.28,32.275,24.025,39.252
2002-10-06 00:00,14.21,32.282,24.045,39.196
2002-10-06 01:00,14.17,32.281,24.052,39.158
2002-10-06 02:00,14.20,32.300,24.061,39.206
2002-10-06 03:00,14.24,32.297,24.050,39.240
2002-10-06 04:00,14.29,32.301,24.043,39.290
2002-10-06 05:00,14.27,32.296,24.043,39.266
2002-10-06 06:00,14.15,32.285,24.060,39.145
2002-10-06 07:00,14.10,32.284,24.069,39.098
2002-10-06 08:00,14.06,32.291,24.083,39.069
2002-10-06 09:00,14.08,32.287,24.076,39.083
2002-10-06 10:00,14.06,32.284,24.077,39.061
2002-10-06 11:00,14.02,32.289,24.090,39.031
2002-10-06 12:00,13.97,32.291,24.101,38.987
2002-10-06 15:00,14.32,32.319,24.051,39.337
2002-10-06 16:00,14.38,32.313,24.034,39.385
2002-10-06 17:00,14.46,32.326,24.027,39.472
2002-10-06 18:00,14.58,32.329,24.004,39.585
2002-10-06 19:00,14.59,32.324,23.998,39.589
2002-10-06 20:00,14.57,32.328,24.005,39.575
2002-10-06 21:00,14.54,32.330,24.013,39.550
2002-10-06 22:00,14.49,32.330,24.023,39.504
2002-10-06 23:00,14.64,32.331,23.992,39.642
2002-10-07 01:00,14.93,32.324,23.925,39.900
2002-10-07 02:00,15.15,32.321,23.876,40.099
2002-10-07 03:00,15.01,32.329,23.912,39.979
2002-10-07 04:00,14.88,32.325,23.937,39.855
2002-10-07 05:00,14.61,32.330,23.998,39.614
2002-10-07 06:00,14.44,32.325,24.030,39.453
2002-10-07 07:00,14.24,32.327,24.073,39.272
2002-10-07 08:00,14.12,32.330,24.100,39.166
2002-10-07 10:00,14.11,32.335,24.106,39.162
2002-10-07 11:00,14.21,32.322,24.075,39.239
2002-10-07 12:00,14.28,32.330,24.067,39.312
2002-10-07 13:00,14.60,32.325,23.996,39.599
2002-10-07 14:00,14.71,32.334,23.980,39.710
2002-10-07 15:00,14.67,32.337,23.991,39.676
2002-10-07 16:00,14.66,32.338,23.994,39.668
2002-10-07 17:00,14.50,32.311,24.007,39.492
2002-10-07 18:00,14.19,32.331,24.087,39.231
2002-10-07 19:00,14.10,32.298,24.080,39.113
2002-10-07 20:00,14.05,32.322,24.109,39.094
2002-10-07 21:00,14.02,32.313,24.108,39.056
2002-10-07 22:00,14.01,32.304,24.103,39.038
2002-10-07 23:00,13.97,32.315,24.120,39.013
2002-10-08 00:00,13.93,32.312,24.126,38.974
2002-10-08 01:00,13.92,32.314,24.129,38.966
2002-10-08 02:00,13.90,32.320,24.138,38.955
2002-10-08 04:00,14.05,32.323,24.110,39.095
2002-10-08 05:00,13.92,32.335,24.145,38.989
2002-10-08 06:00,13.82,32.330,24.162,38.893
2002-10-08 07:00,13.75,32.339,24.183,38.839
2002-10-08 08:00,13.72,32.332,24.184,38.804
2002-10-08 09:00,13.68,32.330,24.191,38.766
2002-10-08 12:00,13.63,32.329,24.200,38.719
2002-10-08 13:00,13.66,32.330,24.194,38.747
2002-10-08 14:00,13.85,32.342,24.165,38.933
2002-10-08 16:00,13.96,32.322,24.128,39.012
2002-10-08 21:00,14.01,32.315,24.112,39.050
2002-10-08 23:00,13.88,32.318,24.140,38.934
2002-10-09 01:00,13.85,32.320,24.148,38.909
2002-10-09 02:00,13.90,32.309,24.130,38.943
2002-10-09 04:00,13.90,32.319,24.137,38.954
2002-10-09 05:00,13.55,32.331,24.218,38.649
2002-10-09 06:00,13.41,32.343,24.255,38.534
2002-10-09 07:00,13.28,32.356,24.291,38.430
2002-10-09 08:00,13.34,32.343,24.269,38.471
2002-10-09 09:00,13.43,32.333,24.243,38.542
2002-10-09 10:00,13.49,32.339,24.236,38.603
2002-10-09 11:00,13.50,32.338,24.233,38.611
2002-10-09 12:00,13.52,32.339,24.230,38.630
2002-10-09 13:00,13.60,32.339,24.213,38.702
2002-10-09 14:00,13.59,32.341,24.217,38.696
2002-10-09 15:00,13.98,32.349,24.144,39.059
2002-10-09 17:00,14.20,32.346,24.096,39.256
2002-10-09 18:00,14.19,32.354,24.104,39.256
2002-10-09 19:00,14.08,32.358,24.130,39.160
2002-10-09 20:00,13.93,32.355,24.159,39.020
2002-10-09 21:00,13.81,32.343,24.174,38.898
2002-10-09 22:00,13.51,32.331,24.225,38.612
2002-10-09 23:00,13.47,32.343,24.243,38.589
2002-10-10 00:00,13.44,32.346,24.251,38.565
2002-10-10 01:00,13.41,32.345,24.256,38.536
2002-10-10 02:00,13.44,32.341,24.247,38.559
2002-10-10 03:00,13.48,32.337,24.236,38.591
2002-10-10 04:00,13.51,32.334,24.228,38.615
2002-10-10 05:00,13.53,32.347,24.234,38.647
2002-10-10 06:00,13.51,32.351,24.241,38.634
2002-10-10 07:00,13.42,32.347,24.256,38.548
2002-10-10 08:00,13.34,32.343,24.269,38.471
2002-10-10 09:00,13.35,32.332,24.258,38.468
2002-10-10 10:00,13.32,32.344,24.274,38.454
2002-10-10 11:00,13.29,32.346,24.281,38.429
2002-10-10 12:00,13.23,32.354,24.299,38.383
2002-10-10 13:00,13.26,32.355,24.294,38.411
2002-10-10 14:00,13.26,32.352,24.292,38.408
2002-10-10 15:00,13.30,32.351,24.283,38.443
2002-10-10 16:00,13.38,32.354,24.269,38.519
2002-10-10 17:00,13.39,32.343,24.259,38.516
2002-10-10 18:00,13.43,32.337,24.246,38.546
2002-10-10 19:00,13.39,32.337,24.254,38.510
2002-10-10 20:00,13.38,32.336,24.256,38.500
2002-10-10 21:00,13.34,32.350,24.274,38.478
2002-10-10 22:00,13.30,32.352,24.284,38.444
2002-10-10 23:00,13.37,32.355,24.272,38.511
2002-10-11 00:00,13.42,32.345,24.254,38.545
2002-10-11 01:00,13.42,32.349,24.258,38.550
2002-10-11 02:00,13.39,32.350,24.265,38.524
2002-10-11 03:00,13.37,32.349,24.267,38.504
2002-10-11 04:00,13.31,32.350,24.280,38.451
2002-10-11 05:00,13.26,32.357,24.295,38.413
2002-10-11 06:00,13.38,32.327,24.248,38.490
2002-10-11 07:00,13.47,32.328,24.231,38.573
2002-10-11 08:00,13.53,32.340,24.228,38.640
2002-10-11 09:00,13.36,32.344,24.266,38.490
2002-10-11 10:00,13.29,32.354,24.287,38.437
2002-10-11 11:00,13.32,32.350,24.278,38.460
2002-10-11 12:00,13.36,32.347,24.268,38.493
2002-10-11 13:00,13.39,32.348,24.262,38.521
2002-10-11 14:00,13.42,32.351,24.259,38.552
2002-10-11 15:00,13.58,32.369,24.241,38.717
2002-10-11 17:00,13.54,32.360,24.242,38.670
2002-10-11 18:00,13.46,32.350,24.250,38.587
2002-10-11 19:00,13.47,32.354,24.251,38.600
2002-10-11 20:00,13.66,32.345,24.206,38.763
2002-10-11 21:00,13.47,32.345,24.244,38.591
2002-10-11 22:00,13.37,32.356,24.273,38.512
2002-10-11 23:00,13.40,32.355,24.266,38.538
2002-10-12 00:00,13.42,32.363,24.268,38.565
2002-10-12 01:00,13.51,32.370,24.256,38.654
2002-10-12 02:00,13.57,32.374,24.247,38.713
2002-10-12 03:00,13.63,32.373,24.234,38.766
2002-10-12 04:00,13.65,32.372,24.229,38.783
2002-10-12 05:00,13.66,32.376,24.230,38.797
2002-10-12 06:00,13.43,32.354,24.259,38.564
2002-10-12 07:00,13.74,32.360,24.201,38.852
2002-10-12 08:00,13.85,32.353,24.174,38.945
2002-10-12 09:00,13.75,32.360,24.199,38.861
2002-10-12 10:00,13.56,32.355,24.234,38.683
2002-10-12 11:00,13.47,32.354,24.251,38.600
2002-10-12 12:00,13.41,32.357,24.265,38.549
2002-10-12 13:00,13.58,32.369,24.240,38.716
2002-10-12 14:00,13.63,32.368,24.230,38.761
2002-10-12 15:00,13.60,32.375,24.241,38.741
2002-10-12 16:00,13.60,32.370,24.238,38.736
2002-10-12 17:00,13.59,32.380,24.247,38.737
2002-10-12 18:00,13.59,32.358,24.230,38.714
2002-10-12 19:00,13.75,32.352,24.193,38.853
2002-10-12 20:00,13.72,32.361,24.206,38.835
2002-10-12 21:00,13.77,32.364,24.198,38.884
2002-10-12 22:00,13.76,32.361,24.198,38.872
2002-10-12 23:00,13.53,32.368,24.250,38.670
2002-10-13 00:00,13.49,32.369,24.259,38.635
2002-10-13 01:00,13.56,32.379,24.252,38.709
2002-10-13 02:00,13.59,32.377,24.245,38.734
2002-10-13 03:00,13.63,32.380,24.239,38.774
2002-10-13 04:00,13.64,32.383,24.239,38.786
2002-10-13 05:00,13.61,32.381,24.244,38.757
2002-10-13 06:00,13.64,32.377,24.235,38.780
2002-10-13 07:00,13.63,32.383,24.241,38.777
2002-10-13 08:00,13.65,32.377,24.233,38.789
2002-10-13 09:00,13.64,32.377,24.235,38.780
2002-10-13 10:00,13.60,32.384,24.248,38.751
2002-10-13 11:00,13.61,32.378,24.241,38.753
2002-10-13 12:00,13.62,32.374,24.236,38.758
2002-10-13 13:00,13.66,32.368,24.224,38.788
2002-10-13 14:00,13.71,32.380,24.223,38.847
2002-10-13 15:00,13.70,32.378,24.223,38.835
2002-10-13 16:00,13.79,32.379,24.206,38.918
2002-10-13 17:00,13.82,32.371,24.194,38.937
2002-10-13 18:00,13.83,32.375,24.195,38.951
2002-10-13 19:00,13.81,32.370,24.195,38.927
2002-10-13 20:00,13.80,32.366,24.194,38.913
2002-10-13 21:00,13.83,32.365,24.187,38.940
2002-10-13 22:00,13.80,32.369,24.196,38.917
2002-10-13 23:00,13.82,32.369,24.192,38.935
2002-10-14 00:00,13.86,32.364,24.180,38.966
2002-10-14 01:00,13.88,32.354,24.168,38.973
2002-10-14 02:00,13.90,32.331,24.147,38.967
2002-10-14 03:00,13.93,32.301,24.118,38.962
2002-10-14 04:00,13.94,32.238,24.066,38.902
2002-10-14 05:00,13.96,32.289,24.102,38.976
2002-10-14 06:00,13.97,32.308,24.115,39.006
2002-10-14 07:00,13.97,32.323,24.126,39.022
2002-10-14 08:00,13.98,32.329,24.128,39.037
2002-10-14 09:00,13.97,32.336,24.136,39.036
2002-10-14 10:00,13.98,32.342,24.139,39.052
2002-10-14 11:00,13.97,32.366,24.159,39.068
2002-10-14 12:00,14.01,32.376,24.159,39.116
2002-10-14 13:00,14.10,32.377,24.141,39.199
2002-10-14 14:00,14.17,32.390,24.136,39.277
2002-10-14 15:00,14.21,32.386,24.125,39.309
2002-10-14 16:00,14.23,32.383,24.118,39.324
2002-10-14 17:00,14.23,32.386,24.121,39.328
2002-10-14 18:00,14.20,32.387,24.128,39.301
2002-10-14 19:00,14.14,32.389,24.142,39.249
2002-10-14 20:00,14.09,32.382,24.147,39.195
2002-10-14 21:00,14.06,32.391,24.160,39.178
2002-10-14 22:00,14.07,32.386,24.154,39.181
2002-10-14 23:00,14.06,32.392,24.161,39.179
2002-10-15 00:00,14.07,32.389,24.157,39.185
2002-10-15 01:00,14.03,32.400,24.173,39.160
2002-10-15 02:00,13.98,32.397,24.181,39.111
2002-10-15 03:00,13.91,32.383,24.185,39.032
2002-10-15 04:00,13.80,32.395,24.216,38.945
2002-10-15 06:00,13.77,32.402,24.228,38.925
2002-10-15 07:00,13.77,32.400,24.226,38.923
2002-10-15 08:00,13.74,32.403,24.235,38.899
2002-10-15 09:00,13.75,32.398,24.228,38.902
2002-10-15 10:00,13.74,32.396,24.229,38.891
2002-10-15 11:00,13.70,32.406,24.245,38.866
2002-10-15 12:00,13.72,32.398,24.235,38.875
2002-10-15 13:00,13.70,32.400,24.240,38.859
2002-10-15 14:00,13.72,32.396,24.233,38.873
2002-10-15 15:00,13.76,32.392,24.222,38.905
2002-10-15 16:00,13.85,32.389,24.202,38.984
2002-10-15 17:00,13.97,32.388,24.176,39.092
2002-10-15 18:00,14.05,32.398,24.167,39.176
2002-10-15 19:00,14.10,32.397,24.157,39.221
2002-10-15 20:00,14.08,32.404,24.166,39.210
2002-10-15 21:00,14.02,32.394,24.170,39.144
2002-10-15 22:00,13.95,32.388,24.180,39.074
2002-10-15 23:00,13.91,32.392,24.192,39.042
2002-10-16 00:00,13.91,32.393,24.192,39.043
2002-10-16 01:00,13.94,32.392,24.185,39.069
2002-10-16 03:00,13.94,32.389,24.183,39.066
2002-10-16 04:00,13.95,32.387,24.180,39.073
2002-10-16 05:00,13.95,32.392,24.183,39.078
2002-10-16 06:00,13.94,32.389,24.183,39.066
2002-10-16 07:00,13.94,32.391,24.185,39.068
2002-10-16 08:00,13.92,32.399,24.195,39.059
2002-10-16 09:00,13.96,32.394,24.183,39.090
2002-10-16 10:00,13.96,32.396,24.185,39.092
2002-10-16 11:00,13.94,32.403,24.194,39.081
2002-10-16 12:00,13.93,32.402,24.195,39.071
2002-10-16 13:00,13.91,32.399,24.197,39.049
2002-10-16 14:00,13.91,32.392,24.192,39.042
2002-10-16 15:00,13.89,32.400,24.202,39.032
2002-10-16 16:00,13.89,32.392,24.196,39.024
2002-10-16 17:00,13.89,32.386,24.191,39.017
2002-10-16 18:00,13.88,32.386,24.193,39.008
2002-10-16 19:00,13.87,32.382,24.192,38.995
2002-10-16 20:00,13.82,32.394,24.212,38.962
2002-10-16 21:00,13.69,32.388,24.233,38.837
2002-10-16 22:00,13.63,32.378,24.238,38.772
2002-10-16 23:00,13.60,32.378,24.243,38.744
2002-10-17 00:00,13.59,32.381,24.248,38.738
2002-10-17 03:00,13.57,32.384,24.254,38.723
2002-10-17 05:00,13.59,32.381,24.248,38.738
2002-10-17 07:00,13.60,32.375,24.241,38.741
2002-10-17 08:00,13.59,32.376,24.244,38.733
2002-10-17 10:00,13.60,32.380,24.246,38.747
2002-10-17 12:00,13.60,32.395,24.257,38.763
2002-10-17 13:00,13.62,32.399,24.256,38.785
2002-10-17 14:00,13.63,32.400,24.254,38.795
2002-10-17 15:00,13.63,32.388,24.245,38.782
2002-10-17 16:00,13.60,32.390,24.253,38.757
2002-10-17 17:00,13.58,32.371,24.243,38.719
2002-10-17 18:00,13.53,32.373,24.254,38.675
2002-10-17 19:00,13.51,32.359,24.247,38.642
2002-10-17 20:00,13.30,32.262,24.214,38.348
2002-10-17 21:00,13.35,32.262,24.204,38.393
2002-10-17 22:00,13.31,32.280,24.226,38.376
2002-10-18 00:00,13.20,32.305,24.267,38.303
2002-10-18 01:00,13.22,32.320,24.274,38.337
2002-10-18 02:00,13.14,32.308,24.281,38.252
2002-10-18 03:00,13.07,32.296,24.286,38.176
2002-10-18 04:00,13.03,32.287,24.287,38.131
2002-10-18 05:00,13.00,32.286,24.292,38.102
2002-10-18 06:00,12.99,32.278,24.288,38.085
2002-10-18 07:00,12.99,32.272,24.283,38.078
2002-10-18 08:00,12.96,32.281,24.296,38.061
2002-10-18 10:00,12.96,32.285,24.299,38.065
2002-10-18 11:00,12.96,32.305,24.314,38.086
2002-10-18 13:00,12.94,32.350,24.353,38.116
2002-10-18 16:00,13.02,32.329,24.321,38.166
2002-10-18 17:00,13.06,32.323,24.309,38.196
2002-10-18 18:00,13.09,32.347,24.321,38.248
2002-10-18 19:00,13.09,32.354,24.327,38.256
2002-10-18 20:00,13.07,32.343,24.322,38.226
2002-10-18 21:00,13.04,32.402,24.373,38.261
2002-10-18 23:00,13.15,32.475,24.409,38.439
2002-10-19 06:00,12.68,32.252,24.328,37.778
2002-10-19 07:00,12.72,32.265,24.330,37.828
2002-10-19 08:00,12.68,32.260,24.334,37.786
2002-10-19 09:00,12.69,32.273,24.342,37.809
2002-10-19 12:00,12.69,32.289,24.354,37.826
2002-10-19 13:00,12.69,32.290,24.355,37.827
2002-10-19 15:00,12.70,32.293,24.355,37.839
2002-10-19 16:00,12.72,32.301,24.357,37.865
2002-10-19 17:00,12.82,32.339,24.368,37.996
2002-10-19 18:00,12.91,32.371,24.375,38.111
2002-10-19 19:00,12.93,32.347,24.353,38.104
2002-10-19 20:00,12.95,32.351,24.352,38.126
2002-10-19 22:00,12.93,32.352,24.357,38.109
2002-10-19 23:00,12.91,32.352,24.361,38.091
2002-10-20 00:00,12.90,32.354,24.364,38.084
2002-10-20 01:00,12.90,32.349,24.360,38.079
2002-10-20 03:00,12.88,32.346,24.361,38.057
2002-10-20 04:00,12.88,32.348,24.364,38.060
2002-10-20 05:00,12.87,32.350,24.367,38.053
2002-10-20 06:00,12.85,32.359,24.378,38.044
2002-10-20 07:00,12.85,32.357,24.376,38.042
2002-10-20 08:00,12.80,32.361,24.389,38.001
2002-10-20 09:00,12.79,32.357,24.388,37.988
2002-10-20 12:00,12.77,32.372,24.403,37.985
2002-10-20 13:00,12.75,32.370,24.405,37.965
2002-10-20 14:00,12.76,32.367,24.401,37.971
2002-10-20 15:00,12.80,32.372,24.398,38.013
2002-10-20 16:00,12.81,32.374,24.397,38.024
2002-10-20 17:00,12.81,32.369,24.393,38.018
2002-10-20 18:00,12.84,32.378,24.394,38.055
2002-10-20 19:00,12.87,32.373,24.385,38.077
2002-10-20 21:00,12.86,32.381,24.392,38.076
2002-10-20 23:00,12.80,32.388,24.409,38.029
2002-10-21 00:00,12.77,32.386,24.414,38.000
2002-10-21 04:00,12.73,32.404,24.436,37.983
2002-10-21 05:00,12.70,32.394,24.433,37.945
2002-10-21 14:00,12.64,32.401,24.450,37.898
2002-10-21 16:00,12.65,32.406,24.453,37.913
2002-10-21 17:00,12.67,32.412,24.453,37.937
2002-10-21 18:00,12.69,32.408,24.446,37.951
2002-10-21 19:00,12.69,32.404,24.444,37.947
2002-10-21 20:00,12.67,32.411,24.453,37.936
2002-10-21 21:00,12.66,32.412,24.455,37.928
2002-10-21 22:00,12.64,32.412,24.459,37.910
2002-10-22 00:00,12.62,32.414,24.465,37.894
2002-10-22 01:00,12.57,32.416,24.476,37.851
2002-10-22 02:00,12.54,32.423,24.487,37.831
2002-10-22 03:00,12.59,32.425,24.479,37.878
2002-10-22 04:00,12.60,32.434,24.484,37.897
2002-10-22 05:00,12.60,32.435,24.485,37.898
2002-10-22 07:00,12.57,32.449,24.501,37.885
2002-10-22 08:00,12.55,32.444,24.501,37.862
2002-10-22 09:00,12.52,32.433,24.499,37.824
2002-10-22 10:00,12.48,32.449,24.518,37.804
2002-10-22 11:00,12.46,32.420,24.500,37.756
2002-10-22 12:00,12.44,32.442,24.521,37.761
2002-10-22 13:00,12.49,32.438,24.508,37.802
2002-10-22 14:00,12.53,32.433,24.497,37.833
2002-10-22 15:00,12.55,32.429,24.489,37.846
2002-10-22 16:00,12.62,32.433,24.479,37.914
2002-10-22 17:00,12.71,32.424,24.455,37.986
2002-10-22 18:00,12.75,32.422,24.446,38.020
2002-10-22 19:00,12.74,32.422,24.448,38.011
2002-10-22 20:00,12.70,32.429,24.461,37.982
2002-10-22 21:00,12.63,32.438,24.481,37.928
2002-10-22 22:00,12.53,32.434,24.498,37.834
2002-10-22 23:00,12.50,32.437,24.506,37.810
2002-10-23 00:00,12.48,32.435,24.507,37.789
2002-10-23 01:00,12.47,32.432,24.507,37.777
2002-10-23 02:00,12.50,32.434,24.503,37.807
2002-10-23 03:00,12.45,32.433,24.512,37.760
2002-10-23 04:00,12.42,32.413,24.502,37.712
2002-10-23 07:00,12.38,32.423,24.518,37.687
2002-10-23 08:00,12.39,32.429,24.520,37.702
2002-10-23 10:00,12.36,32.415,24.515,37.660
2002-10-23 11:00,12.33,32.403,24.512,37.621
2002-10-23 13:00,12.23,32.397,24.525,37.524
2002-10-23 14:00,12.16,32.393,24.536,37.457
2002-10-23 15:00,12.11,32.412,24.560,37.432
2002-10-23 16:00,12.12,32.427,24.569,37.456
2002-10-23 19:00,12.23,32.433,24.554,37.562
2002-10-23 21:00,12.25,32.419,24.539,37.565
2002-10-23 22:00,12.23,32.423,24.545,37.551
2002-10-24 00:00,12.20,32.440,24.565,37.542
2002-10-24 01:00,12.19,32.439,24.566,37.532
2002-10-24 02:00,12.12,32.442,24.581,37.472
2002-10-24 03:00,12.05,32.450,24.600,37.417
2002-10-24 04:00,11.96,32.465,24.629,37.352
2002-10-24 05:00,11.88,32.489,24.662,37.304
2002-10-24 06:00,11.85,32.513,24.686,37.302
2002-10-24 07:00,11.84,32.515,24.690,37.295
2002-10-24 08:00,11.82,32.529,24.705,37.292
2002-10-24 09:00,11.79,32.535,24.715,37.271
2002-10-24 10:00,11.80,32.533,24.711,37.278
2002-10-24 11:00,11.80,32.533,24.711,37.278
2002-10-24 12:00,11.79,32.530,24.711,37.266
2002-10-24 13:00,11.80,32.545,24.721,37.290
2002-10-24 14:00,11.80,32.554,24.727,37.299
2002-10-24 16:00,11.96,32.597,24.731,37.488
2002-10-24 19:00,12.36,32.662,24.707,37.918
2002-10-24 22:00,12.16,32.649,24.734,37.723
2002-10-24 23:00,11.98,32.598,24.728,37.507
2002-10-25 00:00,11.92,32.584,24.728,37.438
2002-10-25 01:00,11.89,32.529,24.692,37.355
2002-10-25 02:00,11.86,32.526,24.695,37.325
2002-10-25 03:00,11.86,32.493,24.669,37.291
2002-10-25 04:00,11.81,32.491,24.676,37.243
2002-10-25 05:00,11.78,32.511,24.698,37.237
2002-10-25 06:00,11.76,32.526,24.713,37.234
2002-10-25 07:00,11.78,32.528,24.711,37.255
2002-10-25 08:00,11.78,32.542,24.722,37.269
2002-10-25 09:00,11.75,32.547,24.731,37.247
2002-10-25 10:00,11.75,32.551,24.734,37.251
2002-10-25 11:00,11.73,32.558,24.743,37.240
2002-10-25 12:00,11.73,32.565,24.749,37.247
2002-10-25 14:00,11.72,32.566,24.751,37.239
2002-10-25 17:00,11.82,32.590,24.751,37.354
2002-10-25 19:00,11.86,32.586,24.741,37.386
2002-10-25 22:00,11.87,32.653,24.791,37.464
2002-10-25 23:00,11.91,32.670,24.797,37.518
2002-10-26 00:00,11.90,32.672,24.800,37.511
2002-10-26 01:00,11.90,32.660,24.791,37.499
2002-10-26 02:00,11.91,32.654,24.785,37.502
2002-10-26 03:00,11.82,32.647,24.796,37.413
2002-10-26 04:00,11.72,32.645,24.813,37.321
2002-10-26 05:00,11.66,32.675,24.847,37.297
2002-10-26 06:00,11.64,32.678,24.853,37.282
2002-10-26 07:00,11.64,32.683,24.857,37.287
2002-10-26 09:00,11.64,32.690,24.863,37.295
2002-10-26 10:00,11.65,32.677,24.850,37.290
2002-10-26 14:00,11.69,32.648,24.821,37.297
2002-10-26 15:00,11.69,32.624,24.802,37.272
2002-10-26 16:00,11.68,32.611,24.794,37.250
2002-10-26 17:00,11.68,32.589,24.777,37.227
2002-10-26 18:00,11.68,32.579,24.769,37.217
2002-10-26 19:00,11.68,32.570,24.762,37.208
2002-10-26 20:00,11.68,32.561,24.755,37.198
2002-10-26 21:00,11.69,32.555,24.748,37.201
2002-10-26 22:00,11.70,32.543,24.737,37.198
2002-10-26 23:00,11.70,32.539,24.734,37.194
2002-10-27 00:00,11.70,32.534,24.731,37.189
2002-10-27 01:00,11.70,32.538,24.734,37.193
2002-10-27 02:00,11.69,32.547,24.742,37.193
2002-10-27 03:00,11.66,32.556,24.755,37.175
2002-10-27 04:00,11.64,32.566,24.766,37.167
2002-10-27 05:00,11.65,32.589,24.782,37.200
2002-10-27 08:00,11.64,32.587,24.783,37.189
2002-10-27 11:00,11.60,32.598,24.798,37.164
2002-10-27 13:00,11.60,32.598,24.798,37.164
2002-10-27 14:00,11.62,32.599,24.795,37.183
2002-10-27 15:00,11.64,32.600,24.792,37.202
2002-10-27 16:00,11.67,32.600,24.787,37.229
2002-10-27 17:00,11.72,32.598,24.776,37.272
2002-10-27 18:00,11.75,32.591,24.765,37.292
2002-10-27 19:00,11.72,32.592,24.772,37.266
2002-10-27 20:00,11.70,32.593,24.776,37.249
2002-10-27 21:00,11.67,32.596,24.784,37.225
2002-10-27 22:00,11.66,32.592,24.783,37.212
2002-10-27 23:00,11.65,32.589,24.782,37.200
2002-10-28 00:00,11.64,32.592,24.786,37.194
2002-10-28 01:00,11.64,32.589,24.784,37.191
2002-10-28 02:00,11.61,32.598,24.796,37.173
2002-10-28 03:00,11.62,32.597,24.794,37.181
2002-10-28 04:00,11.60,32.598,24.798,37.164
2002-10-28 05:00,11.58,32.582,24.790,37.130