Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_direction_spread[degrees](0m)
2023-03-23 15:00, 1.03,11.1,1.74,45.60,37.00
2023-03-23 16:00, 0.93,11.1,1.46,45.60,41.00
2023-03-23 17:00, 1.00,11.1,1.37,44.60,40.00
2023-03-23 18:00, 1.04,11.1,2.01,40.60,38.00
2023-03-23 19:00, 1.02,11.1,1.72,46.60,42.00
2023-03-23 20:00, 1.15,10.5,1.89,47.60,39.00
2023-03-23 21:00, 1.07,10.5,1.65,38.60,38.00
2023-03-23 22:00, 1.07,11.1,2.03,44.60,41.00
2023-03-23 23:00, 1.11,11.1,1.73,28.60,35.00
2023-03-24 00:00, 1.04,10.5,1.82,25.60,35.00
2023-03-24 01:00, 0.98,10.5,1.54,27.60,42.00
2023-03-24 02:00, 1.06,8.3,1.70,25.60,38.00
2023-03-24 03:00, 1.04,8.7,1.61,31.60,39.00
2023-03-24 04:00, 1.12,10.5,2.00,31.60,39.00
2023-03-24 05:00, 1.16,9.5,1.66,34.60,36.00
2023-03-24 06:00, 1.10,10.0,1.78,36.60,37.00
2023-03-24 07:00, 1.06,9.5,1.58,41.60,39.00
2023-03-24 08:00, 1.10,10.0,2.00,37.60,41.00
2023-03-24 09:00, 1.10,11.1,1.63,35.60,39.00
2023-03-24 10:00, 1.11,10.0,2.12,36.60,37.00
2023-03-24 11:00, 1.10,11.1,1.95,34.60,39.00
2023-03-24 12:00, 1.12,11.1,1.83,26.60,37.00
2023-03-24 13:00, 1.04,10.0,1.56,31.60,42.00
2023-03-24 14:00, 1.08,10.5,2.03,32.60,42.00
2023-03-24 15:00, 1.15,10.0,1.84,31.60,41.00
2023-03-24 16:00, 1.27,11.1,2.13,41.60,40.00
2023-03-24 17:00, 1.27,5.4,2.17,43.60,41.00
2023-03-24 18:00, 1.26,11.1,1.87,45.60,40.00
2023-03-24 19:00, 1.28,10.5,2.04,35.60,38.00
2023-03-24 20:00, 1.28,11.1,2.22,38.60,37.00
2023-03-24 21:00, 1.27,10.5,2.19,37.60,36.00
2023-03-24 22:00, 1.20,11.1,2.03,35.60,37.00
2023-03-24 23:00, 1.32,10.5,2.22,29.60,34.00
2023-03-25 00:00, 1.28,11.8,2.40,21.60,35.00
2023-03-25 01:00, 1.32,10.0,2.01,24.60,38.00
2023-03-25 02:00, 1.35,11.1,1.95,22.60,36.00
2023-03-25 03:00, 1.37,10.0,2.16,25.60,36.00
2023-03-25 04:00, 1.38,10.5,2.12,26.60,35.00
2023-03-25 05:00, 1.31,11.1,1.80,35.60,35.00
2023-03-25 06:00, 1.38,11.1,2.48,34.60,37.00
2023-03-25 07:00, 1.34,11.1,2.30,33.60,37.00
2023-03-25 08:00, 1.42,11.1,2.10,35.60,34.00
2023-03-25 09:00, 1.49,10.5,2.13,38.60,35.00
2023-03-25 10:00, 1.48,11.1,2.15,46.60,34.00
2023-03-25 11:00, 1.36,11.1,2.30,41.60,37.00
2023-03-25 12:00, 1.46,10.5,2.89,42.60,36.00
2023-03-25 13:00, 1.42,11.1,2.25,43.60,38.00
2023-03-25 14:00, 1.49,10.5,2.38,42.60,40.00
2023-03-25 15:00, 1.53,10.5,3.10,40.60,39.00
2023-03-25 16:00, 1.63,10.0,2.43,42.60,37.00
2023-03-25 17:00, 1.48,9.1,2.29,46.60,38.00
2023-03-25 18:00, 1.44,18.2,2.46,48.60,40.00
2023-03-25 19:00, 1.51,10.5,2.31,53.60,40.00
2023-03-25 20:00, 1.46,10.5,2.23,55.60,37.00
2023-03-25 21:00, 1.30,10.5,2.31,54.60,40.00
2023-03-25 22:00, 1.36,16.7,2.15,54.60,37.00
2023-03-25 23:00, 1.39,16.7,2.26,46.60,37.00
2023-03-26 00:00, 1.25,16.7,2.08,46.60,41.00
2023-03-26 01:00, 1.26,10.0,2.24,46.60,42.00
2023-03-26 02:00, 1.22,9.1,1.94,41.60,39.00
2023-03-26 03:00, 1.32,9.5,2.06,40.60,38.00
2023-03-26 04:00, 1.21,10.0,1.94,41.60,37.00
2023-03-26 05:00, 1.34,16.7,2.18,40.60,37.00
2023-03-26 06:00, 1.22,15.4,1.90,41.60,38.00
2023-03-26 07:00, 1.30,15.4,2.05,47.60,36.00
2023-03-26 08:00, 1.21,16.7,1.65,46.60,38.00
2023-03-26 09:00, 1.22,16.7,2.10,50.60,35.00
2023-03-26 10:00, 1.30,16.7,1.98,52.60,35.00
2023-03-26 11:00, 1.30,16.7,2.27,53.60,36.00
2023-03-26 12:00, 1.34,15.4,1.94,50.60,37.00
2023-03-26 13:00, 1.21,15.4,1.78,48.60,39.00
2023-03-26 14:00, 1.29,15.4,2.11,38.60,35.00
2023-03-26 15:00, 1.21,15.4,2.00,39.60,40.00
2023-03-26 16:00, 1.11,9.5,1.99,44.60,41.00
2023-03-26 17:00, 1.21,15.4,2.13,44.60,37.00
2023-03-26 18:00, 1.18,16.7,2.04,54.60,38.00
2023-03-26 19:00, 1.19,15.4,2.48,54.60,37.00
2023-03-26 20:00, 1.12,15.4,1.98,60.60,38.00
2023-03-26 21:00, 1.12,15.4,1.88,62.60,38.00
2023-03-26 22:00, 1.10,15.4,1.83,57.60,37.00
2023-03-26 23:00, 1.14,15.4,1.86,57.60,33.00
2023-03-27 00:00, 1.01,15.4,1.69,61.60,36.00
2023-03-27 01:00, 1.02,15.4,1.72,56.60,39.00
2023-03-27 02:00, 1.04,15.4,1.54,45.60,38.00
2023-03-27 03:00, 1.03,6.1,1.61,44.60,40.00
2023-03-27 04:00, 1.04,16.7,1.60,48.60,40.00
2023-03-27 05:00, 1.15,15.4,1.71,52.60,40.00
2023-03-27 06:00, 1.19,15.4,1.84,62.60,40.00
2023-03-27 07:00, 1.09,15.4,1.84,60.60,41.00
2023-03-27 08:00, 1.13,14.3,1.61,65.60,39.00
2023-03-27 09:00, 1.16,5.7,1.83,70.60,39.00
2023-03-27 10:00, 1.18,15.4,1.88,67.60,38.00
2023-03-27 11:00, 1.12,4.9,1.95,69.60,39.00
2023-03-27 12:00, 1.19,6.1,2.25,72.60,36.00
2023-03-27 13:00, 1.10,5.6,2.04,64.60,40.00
2023-03-27 14:00, 1.10,6.1,1.94,59.60,42.00
2023-03-27 15:00, 1.02,15.4,1.90,53.60,43.00
2023-03-27 16:00, 1.09,15.4,1.70,57.60,40.00
2023-03-27 17:00, 1.11,5.7,1.70,59.60,40.00
2023-03-27 18:00, 1.02,4.8,1.70,64.60,42.00
2023-03-27 19:00, 1.10,5.9,1.62,59.60,41.00
2023-03-27 20:00, 1.10,5.9,2.08,61.60,40.00
2023-03-27 21:00, 1.16,16.7,1.86,65.60,40.00
2023-03-27 22:00, 1.02,5.6,1.58,66.60,39.00
2023-03-27 23:00, 1.12,16.7,1.77,63.60,38.00
2023-03-28 00:00, 1.07,15.4,2.11,61.60,35.00
2023-03-28 01:00, 1.05,15.4,1.52,53.60,37.00
2023-03-28 02:00, 0.98,16.7,1.50,56.60,41.00
2023-03-28 03:00, 1.04,15.4,1.60,50.60,38.00
2023-03-28 04:00, 1.08,16.7,1.66,52.60,40.00
2023-03-28 05:00, 1.06,16.7,1.55,55.60,40.00
2023-03-28 06:00, 1.05,14.3,1.60,53.60,40.00
2023-03-28 07:00, 1.06,15.4,1.53,50.60,40.00
2023-03-28 08:00, 1.06,15.4,1.67,52.60,39.00
2023-03-28 09:00, 1.07,13.3,1.73,54.60,40.00
2023-03-28 10:00, 1.22,15.4,2.02,52.60,38.00
2023-03-28 11:00, 1.17,15.4,1.80,57.60,35.00
2023-03-28 12:00, 1.18,16.7,1.84,54.60,35.00
2023-03-28 13:00, 1.12,15.4,1.56,51.60,35.00
2023-03-28 14:00, 1.03,14.3,1.83,56.60,35.00
2023-03-28 15:00, 1.17,13.3,1.86,52.60,38.00
2023-03-28 16:00, 1.17,14.3,1.95,48.60,39.00
2023-03-28 17:00, 1.18,14.3,1.95,50.60,37.00
2023-03-28 18:00, 1.20,13.3,2.07,47.60,37.00
2023-03-28 19:00, 1.16,14.3,2.18,43.60,35.00
2023-03-28 20:00, 1.27,14.3,2.03,52.60,36.00
2023-03-28 21:00, 1.24,14.3,2.11,50.60,34.00
2023-03-28 22:00, 1.14,14.3,1.94,45.60,36.00
2023-03-28 23:00, 1.18,14.3,1.80,52.60,36.00
2023-03-29 00:00, 1.12,14.3,1.89,51.60,38.00
2023-03-29 01:00, 1.18,13.3,1.87,48.60,33.00
2023-03-29 02:00, 1.19,13.3,1.69,44.60,33.00
2023-03-29 03:00, 1.15,12.5,1.95,38.60,33.00
2023-03-29 04:00, 1.22,12.5,1.80,41.60,32.00
2023-03-29 05:00, 0.99,13.3,1.57,39.60,37.00
2023-03-29 06:00, 1.04,13.3,1.58,38.60,34.00
2023-03-29 07:00, 1.01,14.3,2.13,37.60,34.00
2023-03-29 08:00, 1.11,13.3,1.99,41.60,34.00
2023-03-29 09:00, 1.04,12.5,1.95,46.60,35.00
2023-03-29 10:00, 1.01,11.8,1.60,37.60,34.00
2023-03-29 11:00, 0.94,12.5,1.49,52.60,40.00
2023-03-29 12:00, 1.07,11.8,1.78,55.60,38.00
2023-03-29 13:00, 1.08,12.5,1.81,57.60,34.00
2023-03-29 14:00, 1.10,12.5,1.85,63.60,36.00
2023-03-29 15:00, 1.23,13.3,2.07,76.60,34.00
2023-03-29 16:00, 1.16,13.3,1.96,68.60,35.00
2023-03-29 17:00, 1.18,13.3,1.90,71.60,35.00
2023-03-29 18:00, 1.11,12.5,1.77,70.60,37.00
2023-03-29 19:00, 1.07,12.5,1.77,72.60,38.00
2023-03-29 20:00, 1.04,5.9,1.73,73.60,36.00
2023-03-29 21:00, 0.93,12.5,1.46,68.60,34.00
2023-03-29 22:00, 0.99,13.3,1.42,65.60,33.00
2023-03-29 23:00, 0.83,14.3,1.32,64.60,36.00
2023-03-30 00:00, 0.87,12.5,1.38,60.60,33.00
2023-03-30 01:00, 0.83,12.5,1.20,59.60,35.00
2023-03-30 02:00, 0.84,13.3,1.33,56.60,32.00
2023-03-30 03:00, 0.84,13.3,1.37,52.60,34.00
2023-03-30 04:00, 0.76,12.5,1.13,57.60,38.00
2023-03-30 05:00, 0.80,12.5,1.26,52.60,37.00
2023-03-30 06:00, 0.80,13.3,1.13,46.60,35.00
2023-03-30 07:00, 0.74,11.8,1.03,53.60,38.00
2023-03-30 08:00, 0.81,13.3,1.46,47.60,33.00
2023-03-30 09:00, 0.75,12.5,1.22,51.60,38.00
2023-03-30 10:00, 0.92,13.3,1.61,54.60,34.00
2023-03-30 11:00, 0.93,5.4,1.41,72.60,32.00
2023-03-30 12:00, 0.96,13.3,1.62,67.60,33.00
2023-03-30 13:00, 0.99,13.3,1.51,67.60,31.00
2023-03-30 14:00, 1.00,13.3,1.72,71.60,32.00
2023-03-30 15:00, 0.88,13.3,1.35,72.60,32.00
2023-03-30 16:00, 0.89,13.3,1.77,68.60,31.00
2023-03-30 17:00, 0.91,13.3,1.44,71.60,31.00
2023-03-30 18:00, 0.92,12.5,1.33,80.60,30.00
2023-03-30 19:00, 0.90,12.5,1.55,72.60,32.00
2023-03-30 20:00, 0.80,12.5,1.32,70.60,33.00
2023-03-30 21:00, 0.76,12.5,1.21,67.60,35.00
2023-03-30 22:00, 0.74,11.8,1.13,74.60,35.00
2023-03-30 23:00, 0.86,13.3,1.33,74.60,30.00
2023-03-31 00:00, 0.82,12.5,1.38,73.60,29.00
2023-03-31 01:00, 0.90,4.7,1.53,88.60,30.00
2023-03-31 02:00, 0.84,13.3,1.19,81.60,31.00
2023-03-31 03:00, 0.82,12.5,1.26,74.60,30.00
2023-03-31 04:00, 0.82,13.3,1.25,71.60,33.00
2023-03-31 05:00, 0.81,12.5,1.35,70.60,35.00
2023-03-31 06:00, 0.83,13.3,1.25,64.60,36.00
2023-03-31 07:00, 0.79,12.5,1.35,67.60,38.00
2023-03-31 08:00, 0.86,12.5,1.28,64.60,34.00
2023-03-31 09:00, 0.84,13.3,1.17,66.60,38.00
2023-03-31 10:00, 0.87,12.5,1.42,72.60,37.00
2023-03-31 11:00, 0.89,12.5,1.64,77.60,36.00
2023-03-31 12:00, 0.92,12.5,1.64,77.60,36.00
2023-03-31 13:00, 0.94,13.3,1.53,77.60,35.00
2023-03-31 14:00, 0.96,4.9,1.75,80.60,38.00
2023-03-31 15:00, 1.08,5.7,1.61,78.60,36.00
2023-03-31 16:00, 1.14,4.7,1.76,78.60,35.00
2023-03-31 17:00, 1.09,5.4,1.75,79.60,36.00
2023-03-31 18:00, 1.03,5.7,1.78,76.60,40.00
2023-03-31 19:00, 1.11,4.0,1.66,73.60,40.00
2023-03-31 20:00, 1.04,13.3,1.70,62.60,37.00
2023-03-31 21:00, 1.03,13.3,1.53,56.60,40.00
2023-03-31 22:00, 1.01,5.7,1.50,61.60,38.00
2023-03-31 23:00, 1.04,14.3,1.45,61.60,39.00
2023-04-01 00:00, 1.19,5.4,1.90,63.60,36.00
2023-04-01 01:00, 1.17,4.9,2.09,67.60,39.00
2023-04-01 02:00, 1.23,5.6,1.74,65.60,38.00
2023-04-01 03:00, 1.26,5.9,2.10,70.60,37.00
2023-04-01 04:00, 1.27,14.3,1.77,63.60,38.00
2023-04-01 05:00, 1.18,5.9,1.89,63.60,38.00
2023-04-01 06:00, 1.25,5.4,2.30,59.60,40.00
2023-04-01 07:00, 1.30,5.7,2.41,58.60,38.00
2023-04-01 08:00, 1.22,14.3,1.78,57.60,40.00
2023-04-01 09:00, 1.28,4.9,2.04,57.60,40.00
2023-04-01 10:00, 1.36,14.3,2.08,55.60,39.00
2023-04-01 11:00, 1.30,6.1,2.25,50.60,39.00
2023-04-01 12:00, 1.30,15.4,2.15,56.60,41.00
2023-04-01 13:00, 1.35,6.5,2.43,56.60,41.00
2023-04-01 14:00, 1.41,14.3,2.49,56.60,37.00
2023-04-01 15:00, 1.35,5.6,2.37,51.60,40.00
2023-04-01 16:00, 1.42,14.3,2.20,57.60,39.00
2023-04-01 17:00,,1.4,,348.97,76.00
2023-04-01 18:00, 1.36,14.3,2.16,52.60,42.00
2023-04-01 19:00, 1.20,14.3,1.98,50.60,42.00
2023-04-01 20:00, 1.35,14.3,2.44,46.60,41.00
2023-04-01 21:00, 1.22,8.7,1.74,43.60,42.00
2023-04-01 22:00, 1.26,14.3,1.89,41.60,39.00
2023-04-01 23:00, 1.20,14.3,1.94,46.60,41.00
2023-04-02 00:00, 1.35,14.3,1.99,49.60,37.00
2023-04-02 01:00, 1.24,13.3,1.65,47.60,37.00
2023-04-02 02:00, 1.25,8.0,2.09,46.60,37.00
2023-04-02 03:00, 1.42,8.0,2.56,43.60,35.00
2023-04-02 04:00, 1.37,13.3,1.92,41.60,36.00
2023-04-02 05:00, 1.43,13.3,2.22,42.60,38.00
2023-04-02 06:00, 1.39,7.1,2.25,45.60,39.00
2023-04-02 07:00, 1.32,8.7,1.98,37.60,41.00
2023-04-02 08:00, 1.39,8.0,2.31,39.60,37.00
2023-04-02 09:00, 1.45,8.0,2.29,46.60,39.00
2023-04-02 10:00, 1.44,8.3,2.17,42.60,38.00
2023-04-02 11:00, 1.49,8.0,2.57,49.60,40.00
2023-04-02 12:00, 1.50,8.3,3.06,52.60,38.00
2023-04-02 13:00, 1.50,7.4,1.95,55.60,36.00
2023-04-02 14:00, 1.44,7.7,3.06,56.60,38.00
2023-04-02 15:00, 1.43,7.7,2.84,54.60,37.00
2023-04-02 16:00, 1.52,8.0,2.55,44.60,33.00
2023-04-02 17:00, 1.40,7.7,2.08,45.60,36.00
2023-04-02 18:00, 1.31,8.7,1.99,39.60,37.00
2023-04-02 19:00, 1.32,8.0,2.02,33.60,37.00
2023-04-02 20:00, 1.29,7.4,2.23,35.60,38.00
2023-04-02 21:00, 1.31,8.7,2.07,35.60,38.00
2023-04-02 22:00, 1.44,8.3,2.23,32.60,34.00
2023-04-02 23:00, 1.36,13.3,2.21,42.60,38.00
2023-04-03 00:00, 1.41,8.7,2.30,44.60,37.00
2023-04-03 01:00, 1.41,14.3,2.10,46.60,38.00
2023-04-03 02:00, 1.43,8.7,2.42,39.60,36.00
2023-04-03 03:00, 1.56,15.4,2.23,39.60,37.00
2023-04-03 04:00, 1.44,15.4,2.29,45.60,35.00
2023-04-03 05:00, 1.44,15.4,2.16,47.60,34.00
2023-04-03 06:00, 1.41,15.4,2.36,48.60,37.00
2023-04-03 07:00, 1.39,14.3,2.36,37.60,34.00
2023-04-03 08:00, 1.35,14.3,1.94,43.60,35.00
2023-04-03 09:00, 1.30,15.4,2.42,48.60,40.00
2023-04-03 10:00, 1.47,14.3,2.73,47.60,38.00
2023-04-03 11:00, 1.44,13.3,2.66,51.60,37.00
2023-04-03 12:00, 1.52,13.3,2.65,51.60,36.00
2023-04-03 13:00, 1.70,14.3,2.44,47.60,34.00
2023-04-03 14:00, 1.53,13.3,2.63,55.60,37.00
2023-04-03 15:00, 1.56,13.3,2.66,50.60,36.00
2023-04-03 16:00, 1.48,14.3,2.38,57.60,35.00
2023-04-03 17:00, 1.38,14.3,2.92,46.60,35.00
2023-04-03 18:00, 1.38,13.3,2.47,49.60,36.00
2023-04-03 19:00, 1.41,14.3,2.65,37.60,35.00
2023-04-03 20:00, 1.22,14.3,2.10,38.60,37.00
2023-04-03 21:00, 1.18,12.5,1.92,37.60,37.00
2023-04-03 22:00, 1.17,12.5,1.91,43.60,37.00
2023-04-03 23:00, 1.14,12.5,1.66,47.60,34.00
2023-04-04 00:00, 1.16,12.5,1.80,48.60,36.00
2023-04-04 01:00, 1.16,14.3,1.87,51.60,38.00
2023-04-04 02:00, 1.03,13.3,1.65,53.60,39.00
2023-04-04 03:00, 1.04,14.3,1.71,51.60,37.00
2023-04-04 04:00, 1.08,12.5,1.85,53.60,37.00
2023-04-04 05:00, 1.18,13.3,2.02,61.60,34.00
2023-04-04 06:00, 1.06,5.6,1.70,64.60,35.00
2023-04-04 07:00, 1.05,11.8,1.88,57.60,40.00
2023-04-04 08:00, 1.04,13.3,1.59,58.60,39.00
2023-04-04 09:00, 1.06,13.3,1.82,58.60,40.00
2023-04-04 10:00, 1.02,14.3,1.77,65.60,42.00
2023-04-04 11:00, 1.00,13.3,1.56,62.60,39.00
2023-04-04 12:00, 1.00,4.1,1.54,66.60,40.00
2023-04-04 13:00, 1.06,11.8,1.93,73.60,39.00
2023-04-04 14:00, 1.04,13.3,1.69,73.60,39.00
2023-04-04 15:00, 0.96,4.9,1.70,65.60,39.00
2023-04-04 16:00, 1.05,5.7,1.56,73.60,36.00
2023-04-04 17:00, 1.13,15.4,1.80,65.60,32.00
2023-04-04 18:00, 1.19,5.4,2.28,82.60,35.00
2023-04-04 19:00, 1.18,15.4,1.77,74.60,34.00
2023-04-04 20:00, 1.09,15.4,1.65,66.60,37.00
2023-04-04 21:00, 1.13,15.4,1.72,60.60,39.00
2023-04-04 22:00, 1.08,15.4,1.87,56.60,40.00
2023-04-04 23:00, 1.10,15.4,1.65,65.60,39.00
2023-04-05 00:00, 1.07,15.4,1.83,57.60,41.00
2023-04-05 01:00, 1.08,14.3,2.07,65.60,43.00
2023-04-05 02:00, 1.05,14.3,1.58,57.60,38.00
2023-04-05 03:00, 1.16,14.3,1.84,57.60,37.00
2023-04-05 04:00, 1.11,14.3,1.66,62.60,38.00
2023-04-05 05:00, 1.14,14.3,1.69,66.60,36.00
2023-04-05 06:00, 1.08,14.3,1.90,69.60,37.00
2023-04-05 07:00, 1.06,5.7,1.76,67.60,38.00
2023-04-05 08:00, 1.08,5.9,1.75,61.60,41.00
2023-04-05 09:00, 1.09,5.7,2.03,67.60,43.00
2023-04-05 10:00, 1.03,4.9,1.99,64.60,43.00
2023-04-05 11:00, 1.03,5.7,1.59,66.60,46.00
2023-04-05 12:00, 0.99,14.3,1.54,63.60,46.00
2023-04-05 13:00, 1.02,5.3,1.90,62.60,42.00
2023-04-05 14:00, 1.03,5.1,1.85,65.60,42.00
2023-04-05 15:00, 1.00,6.1,1.72,66.60,42.00
2023-04-05 16:00, 1.21,5.1,1.87,70.60,39.00
2023-04-05 17:00, 1.08,5.4,1.94,67.60,41.00
2023-04-05 18:00, 1.01,5.9,1.69,69.60,40.00
2023-04-05 19:00, 1.09,5.7,1.63,63.60,39.00
2023-04-05 20:00, 1.01,6.5,1.78,61.60,43.00
2023-04-05 21:00, 1.02,5.9,1.67,54.60,41.00
2023-04-05 22:00, 1.09,5.9,1.58,57.60,44.00
2023-04-05 23:00, 1.16,4.9,1.66,53.60,45.00
2023-04-06 00:00, 1.12,7.4,1.62,58.60,43.00
2023-04-06 01:00, 1.16,5.3,1.76,58.60,41.00
2023-04-06 02:00, 1.14,5.7,1.74,56.60,40.00
2023-04-06 03:00, 1.09,5.4,1.64,58.60,41.00
2023-04-06 04:00, 1.10,6.7,1.51,65.60,41.00
2023-04-06 05:00, 1.04,6.9,1.78,68.60,43.00
2023-04-06 06:00, 1.16,5.6,1.68,72.60,39.00
2023-04-06 07:00, 1.40,5.9,2.21,70.60,39.00
2023-04-06 08:00, 1.28,6.3,1.99,66.60,40.00
2023-04-06 09:00, 1.19,5.6,1.76,65.60,41.00
2023-04-06 10:00, 1.25,6.5,2.18,53.60,41.00
2023-04-06 11:00, 1.16,5.0,1.78,55.60,42.00
2023-04-06 12:00, 1.16,5.1,1.65,58.60,42.00
2023-04-06 13:00, 1.33,5.4,2.36,71.60,42.00
2023-04-06 14:00, 1.31,5.4,2.21,66.60,42.00
2023-04-06 15:00, 1.26,5.7,2.26,70.60,40.00
2023-04-06 16:00, 1.18,5.9,2.02,66.60,40.00
2023-04-06 17:00, 1.32,4.8,2.15,79.60,40.00
2023-04-06 18:00, 1.49,6.5,2.29,81.60,37.00
2023-04-06 19:00, 1.54,6.1,2.67,84.60,35.00
2023-04-06 20:00, 1.53,5.9,2.85,86.60,33.00
2023-04-06 21:00, 1.34,5.7,1.96,81.60,37.00
2023-04-06 22:00, 1.23,6.5,2.16,75.60,42.00
2023-04-06 23:00, 1.12,6.7,1.88,71.60,42.00
2023-04-07 00:00, 1.16,5.6,2.09,69.60,43.00
2023-04-07 01:00, 1.11,5.9,1.57,64.60,45.00
2023-04-07 02:00, 1.01,5.7,1.64,69.60,44.00
2023-04-07 03:00, 1.08,5.9,1.53,69.60,41.00
2023-04-07 04:00, 0.99,6.3,1.58,69.60,43.00
2023-04-07 05:00, 1.13,6.5,2.02,70.60,42.00
2023-04-07 06:00, 1.13,5.7,1.70,67.60,40.00
2023-04-07 07:00, 1.13,6.1,2.10,74.60,40.00
2023-04-07 08:00, 1.15,4.8,1.74,78.60,36.00
2023-04-07 09:00, 1.08,6.1,2.12,71.60,42.00
2023-04-07 10:00, 1.01,6.3,1.50,74.60,42.00
2023-04-07 11:00, 1.02,6.7,1.71,63.60,43.00
2023-04-07 12:00, 1.02,6.1,1.62,63.60,42.00
2023-04-07 13:00, 1.01,6.1,1.64,70.60,39.00
2023-04-07 14:00, 1.04,6.1,1.70,76.60,36.00
2023-04-07 15:00, 1.01,6.5,1.77,80.60,38.00
2023-04-07 16:00, 1.03,5.7,1.90,73.60,39.00
2023-04-07 17:00, 0.96,6.7,1.66,75.60,38.00
2023-04-07 18:00, 0.98,6.3,1.46,73.60,37.00
2023-04-07 19:00, 0.94,5.9,1.34,70.60,38.00
2023-04-07 20:00, 0.91,6.7,1.47,73.60,39.00
2023-04-07 21:00, 0.97,6.5,2.00,73.60,38.00
2023-04-07 22:00, 0.99,6.5,1.66,68.60,36.00
2023-04-07 23:00, 0.88,6.5,1.49,66.60,39.00
2023-04-08 00:00, 0.89,6.3,1.61,63.60,41.00
2023-04-08 01:00, 0.90,6.3,1.57,54.60,42.00
2023-04-08 02:00, 0.88,8.3,1.50,69.60,40.00
2023-04-08 03:00, 0.95,6.1,1.48,72.60,36.00
2023-04-08 04:00, 1.12,4.9,1.68,85.60,32.00
2023-04-08 05:00, 1.20,5.9,2.00,88.60,32.00
2023-04-08 06:00, 1.29,6.3,1.90,85.60,30.00
2023-04-08 07:00, 1.21,5.7,2.18,90.60,31.00
2023-04-08 08:00, 1.32,5.9,1.85,86.60,30.00
2023-04-08 09:00, 1.45,6.1,2.74,85.60,30.00
2023-04-08 10:00, 1.33,5.7,2.04,85.60,34.00
2023-04-08 11:00, 1.31,6.9,2.46,81.60,38.00
2023-04-08 12:00, 1.30,6.7,2.13,79.60,38.00
2023-04-08 13:00, 1.25,7.1,1.93,61.60,40.00
2023-04-08 14:00, 1.21,8.3,1.94,65.60,39.00
2023-04-08 15:00, 1.25,8.7,1.99,69.60,38.00
2023-04-08 16:00, 1.08,7.7,1.74,69.60,40.00
2023-04-08 17:00, 1.07,6.9,1.48,68.60,38.00
2023-04-08 18:00, 1.13,8.3,1.68,65.60,40.00
2023-04-08 19:00, 1.11,9.5,1.87,66.60,40.00
2023-04-08 20:00, 1.07,8.7,1.92,69.60,38.00
2023-04-08 21:00, 0.97,9.5,1.56,67.60,43.00
2023-04-08 22:00, 1.00,5.7,2.05,69.60,40.00
2023-04-08 23:00, 1.09,9.1,1.63,63.60,39.00
2023-04-09 00:00, 1.04,9.1,1.51,58.60,41.00
2023-04-09 01:00, 1.12,9.5,2.12,58.60,39.00
2023-04-09 02:00, 1.10,10.0,1.84,57.60,39.00
2023-04-09 03:00, 1.13,7.1,1.73,54.60,39.00
2023-04-09 04:00, 1.07,4.5,1.64,61.60,41.00
2023-04-09 05:00, 1.08,8.7,1.87,63.60,39.00
2023-04-09 06:00, 1.05,9.1,1.70,69.60,39.00
2023-04-09 07:00, 0.98,9.5,1.64,72.60,38.00
2023-04-09 08:00, 1.00,4.5,1.60,79.60,36.00
2023-04-09 09:00, 0.97,9.5,1.65,74.60,37.00
2023-04-09 10:00, 1.02,9.1,1.92,74.60,37.00
2023-04-09 11:00, 1.02,4.8,1.83,71.60,40.00
2023-04-09 12:00, 0.98,5.3,1.66,65.60,42.00
2023-04-09 13:00, 0.99,8.7,1.65,64.60,41.00
2023-04-09 14:00, 0.99,9.1,1.62,62.60,38.00
2023-04-09 15:00, 0.95,8.7,1.52,69.60,38.00
2023-04-09 16:00, 0.95,8.3,1.51,73.60,40.00
2023-04-09 17:00, 0.95,6.1,1.53,72.60,39.00
2023-04-09 18:00, 0.99,5.1,1.76,74.60,38.00
2023-04-09 19:00, 1.04,4.8,1.79,80.60,35.00
2023-04-09 20:00, 1.00,5.3,1.52,78.60,36.00
2023-04-09 21:00, 1.00,5.6,1.68,80.60,34.00
2023-04-09 22:00, 0.98,5.9,1.56,79.60,35.00
2023-04-09 23:00, 0.98,4.7,1.63,73.60,36.00
2023-04-10 00:00, 0.92,6.3,1.57,69.60,38.00
2023-04-10 01:00, 0.89,5.9,1.36,71.60,40.00
2023-04-10 02:00, 0.86,8.7,1.30,73.60,38.00
2023-04-10 03:00, 0.80,5.9,1.47,72.60,38.00
2023-04-10 04:00, 0.79,7.1,1.33,71.60,37.00
2023-04-10 05:00, 0.74,8.0,1.19,71.60,38.00
2023-04-10 06:00, 0.70,10.0,1.21,73.60,40.00
2023-04-10 07:00, 0.70,6.3,1.32,71.60,38.00
2023-04-10 08:00, 0.71,8.3,1.15,68.60,37.00
2023-04-10 09:00, 0.69,7.1,1.10,70.60,36.00
2023-04-10 10:00, 0.66,5.4,1.14,70.60,37.00
2023-04-10 11:00, 0.68,5.3,1.12,69.60,38.00
2023-04-10 12:00, 0.67,8.7,1.02,65.60,40.00
2023-04-10 13:00, 0.63,9.5,0.91,60.60,40.00
2023-04-10 14:00, 0.71,8.7,1.17,56.60,40.00
2023-04-10 15:00, 0.68,13.3,1.11,56.60,39.00
2023-04-10 16:00, 0.71,9.1,1.13,67.60,41.00
2023-04-10 17:00, 0.71,10.0,1.09,71.60,38.00
2023-04-10 18:00, 0.70,9.5,1.10,70.60,38.00
2023-04-10 19:00, 0.77,9.5,1.40,67.60,39.00
2023-04-10 20:00, 0.73,5.9,1.14,79.60,36.00
2023-04-10 21:00, 0.77,9.5,1.33,79.60,35.00
2023-04-10 22:00, 0.77,5.6,1.33,86.60,34.00
2023-04-10 23:00, 0.77,13.3,1.39,82.60,34.00
2023-04-11 00:00, 0.74,4.8,1.09,81.60,34.00
2023-04-11 01:00, 0.70,12.5,1.03,84.60,37.00
2023-04-11 02:00, 0.69,9.5,1.15,74.60,38.00
2023-04-11 03:00, 0.67,8.7,1.05,72.60,37.00
2023-04-11 04:00, 0.66,12.5,0.89,64.60,38.00
2023-04-11 05:00, 0.61,12.5,1.18,66.60,40.00
2023-04-11 06:00, 0.57,12.5,0.90,71.60,40.00
2023-04-11 07:00, 0.58,9.1,0.97,72.60,38.00
2023-04-11 08:00, 0.59,12.5,0.84,71.60,37.00
2023-04-11 09:00, 0.58,14.3,0.97,72.60,38.00
2023-04-11 10:00, 0.57,12.5,0.98,76.60,36.00
2023-04-11 11:00, 0.55,9.5,0.94,73.60,36.00
2023-04-11 12:00, 0.56,9.1,1.24,66.60,34.00
2023-04-11 13:00, 0.56,8.7,1.02,62.60,39.00
2023-04-11 14:00, 0.57,13.3,0.96,56.60,40.00
2023-04-11 15:00, 0.57,15.4,1.03,48.60,39.00
2023-04-11 16:00, 0.61,14.3,1.07,40.60,40.00
2023-04-11 17:00, 0.62,14.3,1.04,40.60,35.00
2023-04-11 18:00, 0.75,14.3,1.47,19.60,30.00
2023-04-11 19:00, 0.61,14.3,1.07,33.60,38.00
2023-04-11 20:00, 0.70,13.3,1.28,25.60,37.00
2023-04-11 21:00, 0.92,13.3,1.67,13.60,34.00
2023-04-11 22:00, 0.80,12.5,1.24,21.60,36.00
2023-04-11 23:00, 0.87,12.5,1.56,16.60,33.00
2023-04-12 00:00, 0.80,12.5,1.19,19.60,35.00
2023-04-12 01:00, 0.93,12.5,1.54,15.60,35.00
2023-04-12 02:00, 0.98,11.8,1.76,17.60,29.00
2023-04-12 03:00, 1.20,12.5,1.87,6.60,27.00
2023-04-12 04:00, 0.97,11.1,1.45,16.60,34.00
2023-04-12 05:00, 1.00,11.8,1.55,13.60,33.00
2023-04-12 06:00, 0.96,12.5,1.76,17.60,34.00
2023-04-12 07:00, 0.98,11.1,1.66,17.60,35.00
2023-04-12 08:00, 1.03,11.1,1.48,18.60,34.00
2023-04-12 09:00,,1.0,,348.09,39.00
2023-04-12 10:00, 1.07,11.8,1.79,34.60,34.00
2023-04-12 11:00, 1.18,11.1,1.73,32.60,32.00
2023-04-12 12:00, 1.11,11.8,1.80,35.60,32.00
2023-04-12 13:00, 1.14,11.8,1.99,34.60,30.00
2023-04-12 14:00, 1.14,11.1,1.72,34.60,31.00
2023-04-12 15:00, 1.05,11.1,1.72,32.60,33.00
2023-04-12 16:00, 1.12,11.1,1.86,24.60,32.00
2023-04-12 17:00, 1.00,11.1,1.72,21.60,33.00
2023-04-12 18:00, 0.93,11.8,1.43,27.60,34.00
2023-04-12 19:00, 0.99,10.5,1.52,18.60,34.00
2023-04-12 20:00, 1.02,11.1,1.80,18.60,32.00
2023-04-12 21:00, 1.01,11.8,1.49,20.60,35.00
2023-04-12 22:00, 0.98,11.1,1.69,23.60,32.00
2023-04-12 23:00, 1.08,10.5,1.80,21.60,31.00
2023-04-13 00:00, 1.04,11.8,1.77,23.60,33.00
2023-04-13 01:00, 1.18,11.8,2.07,17.60,30.00
2023-04-13 02:00, 1.30,11.8,2.21,20.60,26.00
2023-04-13 03:00, 1.27,11.1,1.96,18.60,29.00
2023-04-13 04:00, 1.09,11.1,1.70,11.60,30.00
2023-04-13 05:00, 1.24,11.1,2.43,6.60,28.00
2023-04-13 06:00, 1.30,11.1,1.96,6.60,30.00
2023-04-13 07:00, 1.33,11.1,1.91,10.60,31.00
2023-04-13 08:00, 1.18,10.5,2.20,12.60,34.00
2023-04-13 09:00, 1.34,10.5,1.99,12.60,32.00
2023-04-13 10:00, 1.17,11.1,1.75,16.60,32.00
2023-04-13 11:00, 1.21,10.5,2.23,16.60,32.00
2023-04-13 12:00, 1.13,11.1,1.99,26.60,33.00
2023-04-13 13:00, 1.21,10.0,2.22,26.60,31.00
2023-04-13 14:00, 1.27,10.5,2.21,23.60,28.00
2023-04-13 15:00, 1.13,11.1,1.83,24.60,31.00
2023-04-13 16:00, 1.12,11.1,1.99,19.60,32.00
2023-04-13 17:00, 1.18,10.0,1.94,15.60,30.00
2023-04-13 18:00, 1.12,11.1,2.16,19.60,32.00
2023-04-13 19:00, 1.14,10.0,1.83,17.60,34.00
2023-04-13 20:00, 1.05,10.0,1.94,20.60,32.00
2023-04-13 21:00, 1.05,10.5,1.54,26.60,33.00
2023-04-13 22:00, 1.04,8.7,1.61,26.60,30.00
2023-04-13 23:00, 1.05,10.5,1.67,26.60,32.00
2023-04-14 00:00, 1.13,11.1,1.84,23.60,30.00
2023-04-14 01:00, 1.04,10.0,1.72,28.60,34.00
2023-04-14 02:00, 0.93,11.1,1.79,38.60,37.00
2023-04-14 03:00, 1.16,9.5,1.82,16.60,28.00
2023-04-14 04:00, 1.15,10.0,1.75,17.60,31.00
2023-04-14 05:00, 1.02,10.5,1.76,19.60,33.00
2023-04-14 06:00, 0.99,9.5,1.88,20.60,34.00
2023-04-14 07:00, 0.96,9.5,1.52,22.60,36.00
2023-04-14 08:00, 1.03,10.0,1.54,20.60,32.00
2023-04-14 09:00, 0.91,9.5,1.83,30.60,37.00