Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2007-09-23 22:00,32.144,24.685,35.494,10.23
2007-09-23 23:00,32.164,24.740,35.302,9.99
2007-09-24 00:00,32.235,24.799,35.355,9.97
2007-09-24 01:00,32.235,24.807,35.311,9.92
2007-09-24 02:00,32.265,24.892,35.006,9.54
2007-09-24 03:00,32.301,24.949,34.883,9.36
2007-09-24 04:00,32.317,24.964,34.890,9.35
2007-09-24 05:00,32.347,24.998,34.857,9.28
2007-09-24 06:00,32.185,24.839,34.875,9.48
2007-09-24 07:00,32.196,24.848,34.886,9.48
2007-09-24 08:00,32.114,24.611,35.728,10.53
2007-09-24 09:00,32.185,24.839,34.875,9.48
2007-09-24 10:00,32.170,24.815,34.931,9.56
2007-09-24 11:00,32.071,24.543,35.861,10.73
2007-09-24 12:00,32.155,24.710,35.416,10.13
2007-09-24 13:00,32.216,24.822,35.134,9.74
2007-09-24 14:00,32.232,24.883,34.886,9.44
2007-09-24 15:00,32.247,24.918,34.769,9.29
2007-09-24 16:00,32.251,24.920,34.782,9.30
2007-09-24 17:00,32.268,24.934,34.789,9.29
2007-09-24 18:00,32.211,24.905,34.646,9.19
2007-09-24 19:00,32.203,24.855,34.884,9.47
2007-09-24 20:00,32.219,24.864,34.917,9.49
2007-09-24 21:00,32.067,24.647,35.303,10.10
2007-09-24 22:00,32.103,24.605,35.699,10.51
2007-09-24 23:00,32.106,24.596,35.764,10.58
2007-09-25 00:00,32.157,24.795,34.970,9.62
2007-09-25 01:00,32.163,24.880,34.530,9.11
2007-09-25 02:00,32.251,24.959,34.563,9.05
2007-09-25 03:00,32.254,24.934,34.714,9.22
2007-09-25 04:00,32.245,24.965,34.496,8.98
2007-09-25 05:00,32.252,24.958,34.572,9.06
2007-09-25 06:00,32.178,24.873,34.649,9.23
2007-09-25 07:00,32.185,24.824,34.963,9.58
2007-09-25 08:00,32.174,24.877,34.611,9.19
2007-09-25 09:00,32.084,24.712,35.039,9.78
2007-09-25 10:00,32.198,24.700,35.688,10.39
2007-09-25 11:00,32.195,24.769,35.306,9.96
2007-09-25 12:00,32.185,24.807,35.050,9.68
2007-09-25 13:00,32.202,24.857,34.865,9.45
2007-09-25 14:00,32.230,24.865,34.972,9.54
2007-09-25 15:00,32.233,24.913,34.720,9.25
2007-09-25 16:00,32.261,25.012,34.310,8.75
2007-09-25 17:00,32.259,25.014,34.291,8.73
2007-09-25 18:00,32.207,24.940,34.433,8.95
2007-09-25 19:00,32.233,24.876,34.931,9.49
2007-09-25 20:00,32.208,24.824,35.082,9.69
2007-09-25 21:00,32.254,24.868,35.083,9.64
2007-09-25 22:00,32.199,24.802,35.152,9.78
2007-09-25 23:00,32.166,24.906,34.402,8.96
2007-09-26 00:00,32.204,24.791,35.236,9.87
2007-09-26 01:00,32.193,24.782,35.225,9.87
2007-09-26 02:00,32.219,24.855,34.970,9.55
2007-09-26 03:00,32.215,24.847,34.992,9.58
2007-09-26 04:00,32.227,24.874,34.907,9.47
2007-09-26 05:00,32.209,24.813,35.144,9.76
2007-09-26 06:00,32.275,24.927,34.866,9.37
2007-09-26 07:00,32.235,24.915,34.722,9.25
2007-09-26 08:00,32.235,24.884,34.898,9.45
2007-09-26 09:00,32.224,24.847,35.036,9.62
2007-09-26 10:00,32.228,24.846,35.066,9.65
2007-09-26 11:00,32.165,24.769,35.154,9.82
2007-09-26 12:00,32.200,24.820,35.056,9.67
2007-09-26 13:00,32.204,24.803,35.175,9.80
2007-09-26 14:00,32.202,24.827,35.032,9.64
2007-09-26 15:00,32.236,24.908,34.767,9.30
2007-09-26 16:00,32.239,24.905,34.796,9.33
2007-09-26 17:00,32.231,24.904,34.762,9.30
2007-09-26 19:00,32.218,24.857,34.951,9.53
2007-09-26 20:00,32.122,24.825,34.621,9.26
2007-09-26 21:00,32.132,24.843,34.579,9.20
2007-09-26 22:00,32.132,24.798,34.823,9.48
2007-09-26 23:00,32.100,24.726,35.046,9.77
2007-09-27 00:00,32.161,24.841,34.738,9.35
2007-09-27 01:00,32.166,24.875,34.577,9.16
2007-09-27 02:00,32.161,24.893,34.450,9.02
2007-09-27 03:00,32.163,24.899,34.425,8.99
2007-09-27 04:00,32.153,24.893,34.407,8.98
2007-09-27 05:00,32.163,24.908,34.373,8.93
2007-09-27 06:00,32.141,24.864,34.509,9.11
2007-09-27 07:00,32.128,24.828,34.636,9.27
2007-09-27 08:00,32.134,24.812,34.755,9.40
2007-09-27 09:00,32.136,24.864,34.478,9.08
2007-09-27 10:00,32.167,24.902,34.429,8.99
2007-09-27 11:00,32.173,24.895,34.505,9.07
2007-09-27 12:00,32.123,24.819,34.657,9.30
2007-09-27 13:00,32.204,24.793,35.227,9.86
2007-09-27 14:00,32.088,24.655,35.368,10.15
2007-09-27 15:00,32.135,24.810,34.774,9.42
2007-09-27 16:00,32.147,24.843,34.654,9.27
2007-09-27 17:00,32.128,24.831,34.618,9.25
2007-09-27 18:00,32.156,24.883,34.480,9.06
2007-09-27 19:00,32.185,24.852,34.805,9.40
2007-09-27 20:00,32.210,24.880,34.786,9.35
2007-09-27 21:00,32.245,24.882,34.960,9.51
2007-09-27 22:00,32.184,24.827,34.935,9.55
2007-09-27 23:00,32.154,24.808,34.889,9.53
2007-09-28 00:00,32.091,24.723,35.020,9.75
2007-09-28 01:00,32.159,24.826,34.815,9.44
2007-09-28 02:00,32.096,24.714,35.095,9.83
2007-09-28 03:00,32.174,24.853,34.742,9.34
2007-09-28 04:00,32.200,24.877,34.750,9.32
2007-09-28 05:00,32.210,24.878,34.794,9.36
2007-09-28 06:00,32.184,24.850,34.813,9.41
2007-09-28 07:00,32.251,24.909,34.843,9.37
2007-09-28 08:00,32.226,24.881,34.862,9.42
2007-09-28 09:00,32.233,24.891,34.843,9.39
2007-09-28 10:00,32.237,24.883,34.908,9.46
2007-09-28 11:00,32.236,24.884,34.899,9.45
2007-09-28 12:00,32.138,24.796,34.864,9.52
2007-09-28 13:00,32.193,24.826,34.988,9.60
2007-09-28 14:00,32.161,24.787,35.036,9.69
2007-09-28 15:00,32.147,24.843,34.654,9.27
2007-09-28 16:00,32.173,24.781,35.126,9.78
2007-09-28 17:00,32.132,24.760,35.034,9.72
2007-09-28 18:00,32.133,24.807,34.781,9.43
2007-09-28 19:00,32.159,24.865,34.596,9.19
2007-09-28 20:00,32.223,24.958,34.413,8.91
2007-09-28 21:00,32.161,24.893,34.450,9.02
2007-09-28 22:00,32.164,24.869,34.601,9.19
2007-09-28 23:00,32.169,24.846,34.754,9.36
2007-09-29 00:00,32.018,24.472,35.958,10.90
2007-09-29 01:00,32.152,24.829,34.755,9.38
2007-09-29 02:00,32.140,24.818,34.752,9.39
2007-09-29 03:00,32.137,24.802,34.828,9.48
2007-09-29 04:00,32.183,24.879,34.646,9.22
2007-09-29 05:00,32.181,24.855,34.766,9.36
2007-09-29 06:00,32.175,24.862,34.699,9.29
2007-09-29 07:00,32.178,24.905,34.475,9.03
2007-09-29 08:00,32.203,24.935,34.438,8.96
2007-09-29 09:00,32.116,24.793,34.764,9.43
2007-09-29 10:00,32.130,24.825,34.664,9.30
2007-09-29 11:00,32.165,24.870,34.602,9.19
2007-09-29 12:00,32.176,24.917,34.394,8.94
2007-09-29 13:00,32.146,24.864,34.531,9.13
2007-09-29 14:00,32.166,24.895,34.463,9.03
2007-09-29 15:00,32.152,24.875,34.502,9.09
2007-09-29 16:00,32.184,24.874,34.682,9.26
2007-09-29 17:00,32.134,24.817,34.729,9.37
2007-09-29 18:00,32.135,24.851,34.547,9.16
2007-09-29 19:00,32.163,24.895,34.452,9.02
2007-09-29 20:00,32.211,24.972,34.271,8.76
2007-09-29 21:00,32.146,24.868,34.514,9.11
2007-09-29 22:00,32.190,24.906,34.530,9.08
2007-09-29 23:00,32.130,24.841,34.577,9.20
2007-09-30 00:00,32.139,24.845,34.603,9.22
2007-09-30 01:00,32.168,24.842,34.771,9.38
2007-09-30 02:00,32.213,24.909,34.640,9.18
2007-09-30 03:00,32.180,24.873,34.660,9.24
2007-09-30 04:00,32.197,24.857,34.843,9.43
2007-09-30 05:00,32.197,24.857,34.843,9.43
2007-09-30 06:00,32.199,24.851,34.889,9.48
2007-09-30 07:00,32.199,24.927,34.460,8.99
2007-09-30 08:00,32.235,24.937,34.600,9.11
2007-09-30 09:00,32.209,24.848,34.951,9.54
2007-09-30 10:00,32.283,24.782,35.694,10.30
2007-09-30 11:00,32.145,24.495,36.468,11.33
2007-09-30 12:00,32.213,24.652,36.013,10.74
2007-09-30 13:00,32.211,24.667,35.922,10.64
2007-09-30 14:00,32.222,24.797,35.298,9.92
2007-09-30 15:00,32.242,24.811,35.326,9.93
2007-09-30 16:00,32.265,24.788,35.570,10.18
2007-09-30 17:00,32.330,24.878,35.422,9.94
2007-09-30 18:00,32.232,24.885,34.868,9.42
2007-09-30 19:00,32.296,24.916,35.036,9.54
2007-09-30 20:00,32.319,24.957,34.935,9.40
2007-09-30 21:00,32.327,24.954,34.996,9.46
2007-09-30 22:00,32.339,24.898,35.360,9.86
2007-09-30 23:00,32.332,24.819,35.742,10.30
2007-10-01 00:00,32.320,24.742,36.085,10.70
2007-10-01 01:00,32.325,24.640,36.624,11.30
2007-10-01 02:00,32.320,24.704,36.281,10.92
2007-10-01 03:00,32.370,24.816,35.958,10.50
2007-10-01 04:00,32.379,24.847,35.833,10.35
2007-10-01 05:00,32.382,24.969,35.199,9.63
2007-10-01 06:00,32.375,24.885,35.617,10.11
2007-10-01 07:00,32.355,24.996,34.909,9.33
2007-10-01 08:00,32.408,24.927,35.561,10.01
2007-10-01 09:00,32.304,24.621,36.621,11.32
2007-10-01 10:00,32.329,24.738,36.147,10.76
2007-10-01 11:00,32.451,24.863,36.119,10.59
2007-10-01 12:00,32.415,24.916,35.656,10.11
2007-10-01 13:00,32.506,24.950,35.942,10.33
2007-10-01 14:00,32.285,24.555,36.851,11.60
2007-10-01 15:00,32.502,24.923,36.063,10.47
2007-10-01 16:00,32.523,24.874,36.423,10.85
2007-10-01 17:00,32.401,24.782,36.282,10.83
2007-10-01 18:00,32.440,24.962,35.539,9.95
2007-10-01 19:00,32.406,24.919,35.594,10.05
2007-10-01 20:00,32.422,24.966,35.424,9.84
2007-10-01 21:00,32.438,25.005,35.298,9.68
2007-10-01 22:00,32.432,24.858,36.046,10.53
2007-10-01 23:00,32.415,24.917,35.647,10.10
2007-10-02 00:00,32.331,24.754,36.078,10.68
2007-10-02 01:00,32.435,24.960,35.525,9.94
2007-10-02 02:00,32.431,24.965,35.477,9.89
2007-10-02 03:00,32.418,24.964,35.411,9.83
2007-10-02 04:00,32.354,24.741,36.262,10.86
2007-10-02 05:00,32.225,24.381,37.407,12.29
2007-10-02 06:00,32.306,24.608,36.694,11.40
2007-10-02 08:00,32.375,25.018,34.893,9.29
2007-10-02 09:00,32.448,24.983,35.467,9.86
2007-10-02 10:00,32.415,24.955,35.453,9.88
2007-10-02 11:00,32.364,24.771,36.156,10.73
2007-10-02 12:00,32.338,24.744,36.165,10.77
2007-10-02 13:00,32.435,24.861,36.049,10.53
2007-10-02 14:00,32.140,24.504,36.400,11.26
2007-10-02 15:00,32.309,24.964,34.847,9.31
2007-10-02 16:00,32.309,24.899,35.198,9.71
2007-10-02 17:00,32.508,24.952,35.944,10.33
2007-10-02 18:00,32.384,24.809,36.060,10.60
2007-10-02 19:00,32.357,24.927,35.298,9.77
2007-10-02 20:00,32.388,24.965,35.249,9.68
2007-10-02 21:00,32.403,24.897,35.698,10.17
2007-10-02 22:00,32.433,25.004,35.276,9.66
2007-10-02 23:00,32.415,25.000,35.205,9.60
2007-10-03 00:00,32.420,24.872,35.919,10.40
2007-10-03 01:00,31.987,24.023,37.964,13.19
2007-10-03 02:00,32.383,24.834,35.926,10.45
2007-10-03 03:00,32.335,24.558,37.082,11.80
2007-10-03 04:00,32.278,24.616,36.514,11.23
2007-10-03 05:00,32.540,24.748,37.140,11.63
2007-10-03 06:00,32.270,24.856,35.231,9.79
2007-10-03 07:00,32.177,24.814,34.972,9.60
2007-10-03 08:00,32.325,24.921,35.161,9.65
2007-10-03 09:00,32.315,24.924,35.099,9.59
2007-10-03 10:00,32.393,25.002,35.078,9.48
2007-10-03 11:00,32.202,24.917,34.533,9.07
2007-10-03 12:00,31.967,24.101,37.513,12.71
2007-10-03 13:00,32.424,24.910,35.736,10.19
2007-10-03 14:00,32.395,24.906,35.610,10.08
2007-10-03 15:00,32.497,24.970,35.791,10.17
2007-10-03 16:00,32.373,24.872,35.677,10.18
2007-10-03 17:00,32.387,24.787,36.188,10.74
2007-10-03 18:00,32.300,24.497,37.207,11.98
2007-10-03 19:00,32.327,24.920,35.181,9.67
2007-10-03 20:00,32.291,24.869,35.269,9.81
2007-10-03 21:00,32.356,24.865,35.624,10.14
2007-10-03 22:00,32.329,24.887,35.368,9.88
2007-10-03 23:00,32.385,24.909,35.538,10.01
2007-10-04 00:00,32.436,24.963,35.518,9.93
2007-10-04 01:00,32.419,24.926,35.625,10.07
2007-10-04 02:00,32.412,24.836,36.062,10.57
2007-10-04 03:00,32.352,24.690,36.509,11.14
2007-10-04 04:00,32.299,24.664,36.375,11.05
2007-10-04 05:00,32.375,24.672,36.711,11.34
2007-10-04 06:00,32.376,24.698,36.587,11.20
2007-10-04 07:00,32.446,24.833,36.247,10.74
2007-10-04 08:00,32.476,24.954,35.770,10.17
2007-10-04 09:00,32.464,24.955,35.705,10.11
2007-10-04 10:00,32.459,24.987,35.505,9.89
2007-10-04 11:00,32.397,24.895,35.674,10.15
2007-10-04 12:00,32.464,24.912,35.927,10.36
2007-10-04 13:00,32.430,24.887,35.884,10.35
2007-10-04 14:00,32.426,24.845,36.085,10.58
2007-10-04 15:00,32.418,24.822,36.166,10.68
2007-10-04 16:00,32.396,24.808,36.126,10.66
2007-10-04 17:00,32.385,24.683,36.703,11.32
2007-10-04 18:00,32.416,24.805,36.244,10.77
2007-10-04 19:00,32.387,24.749,36.384,10.96
2007-10-04 20:00,32.318,24.644,36.573,11.25
2007-10-04 21:00,32.427,24.807,36.291,10.81
2007-10-04 22:00,32.472,24.908,35.988,10.42
2007-10-04 23:00,32.512,25.007,35.672,10.02
2007-10-05 00:00,32.481,24.876,36.202,10.65
2007-10-05 01:00,32.581,24.979,36.168,10.50
2007-10-05 02:00,32.402,24.743,36.488,11.06
2007-10-05 03:00,32.436,24.787,36.433,10.96
2007-10-05 04:00,32.456,24.808,36.427,10.93
2007-10-05 05:00,32.421,24.770,36.445,10.99
2007-10-05 06:00,32.414,24.745,36.536,11.10
2007-10-05 07:00,32.453,24.776,36.576,11.10
2007-10-05 08:00,32.486,24.885,36.180,10.62
2007-10-05 09:00,32.430,24.805,36.311,10.83
2007-10-05 10:00,32.455,24.890,35.998,10.45
2007-10-05 11:00,32.448,24.900,35.911,10.36
2007-10-05 12:00,32.469,24.932,35.852,10.27
2007-10-05 13:00,32.502,25.007,35.618,9.97
2007-10-05 14:00,32.413,24.852,35.983,10.48
2007-10-05 15:00,32.294,24.627,36.539,11.24
2007-10-05 16:00,32.404,24.769,36.365,10.92
2007-10-05 17:00,32.359,24.643,36.775,11.43
2007-10-05 18:00,32.353,24.547,37.217,11.93
2007-10-05 19:00,32.438,24.828,36.230,10.73
2007-10-05 20:00,32.389,24.731,36.484,11.07
2007-10-05 21:00,32.444,24.880,35.996,10.46
2007-10-05 22:00,32.409,24.806,36.201,10.73
2007-10-05 23:00,32.413,24.880,35.841,10.32
2007-10-06 00:00,32.413,24.883,35.823,10.30
2007-10-06 01:00,32.370,24.820,35.931,10.47
2007-10-06 02:00,32.390,24.827,35.995,10.52
2007-10-06 03:00,32.424,24.872,35.931,10.41
2007-10-06 04:00,32.443,24.841,36.191,10.68
2007-10-06 05:00,32.333,24.641,36.659,11.33
2007-10-06 06:00,32.375,24.701,36.568,11.18
2007-10-06 07:00,32.316,24.687,36.348,11.00
2007-10-06 08:00,32.363,24.760,36.208,10.79
2007-10-06 09:00,32.229,24.535,36.678,11.47
2007-10-06 10:00,32.491,24.923,36.007,10.42
2007-10-06 11:00,32.399,24.857,35.889,10.39
2007-10-06 12:00,32.434,24.907,35.799,10.25
2007-10-06 13:00,32.414,24.882,35.833,10.31
2007-10-06 14:00,32.398,24.847,35.932,10.44
2007-10-06 15:00,32.443,24.918,35.790,10.23
2007-10-06 16:00,32.382,24.783,36.183,10.74
2007-10-06 17:00,32.406,24.773,36.359,10.91
2007-10-06 18:00,32.417,24.815,36.191,10.71
2007-10-06 19:00,32.288,24.557,36.854,11.60
2007-10-06 20:00,32.442,24.854,36.118,10.60
2007-10-06 21:00,32.436,24.870,36.006,10.48
2007-10-06 22:00,32.417,24.850,36.013,10.51
2007-10-06 23:00,32.412,24.791,36.293,10.83
2007-10-07 00:00,32.421,24.929,35.618,10.06
2007-10-07 01:00,32.436,24.951,35.580,10.00
2007-10-07 02:00,32.446,25.003,35.350,9.73
2007-10-07 03:00,32.459,24.940,35.753,10.17
2007-10-07 04:00,32.378,24.752,36.321,10.90
2007-10-07 05:00,32.404,24.823,36.089,10.61
2007-10-07 06:00,32.396,24.766,36.339,10.90
2007-10-07 07:00,32.392,24.700,36.657,11.26
2007-10-07 08:00,32.369,24.724,36.419,11.02
2007-10-07 09:00,32.368,24.755,36.258,10.84
2007-10-07 10:00,32.377,24.821,35.965,10.50
2007-10-07 11:00,32.411,24.736,36.569,11.14
2007-10-07 12:00,32.375,24.771,36.211,10.78
2007-10-07 13:00,32.357,24.764,36.158,10.74
2007-10-07 14:00,32.286,24.473,37.255,12.05
2007-10-07 15:00,32.289,24.598,36.659,11.38
2007-10-07 16:00,32.377,24.795,36.098,10.65
2007-10-07 17:00,32.322,24.533,37.140,11.88
2007-10-07 18:00,32.350,24.606,36.918,11.60
2007-10-07 20:00,32.321,24.708,36.264,10.90
2007-10-07 21:00,32.356,24.531,37.310,12.03
2007-10-07 22:00,32.125,24.072,38.372,13.48
2007-10-07 23:00,32.304,24.496,37.229,12.00
2007-10-08 00:00,32.310,24.682,36.342,11.00
2007-10-08 01:00,32.312,24.634,36.593,11.28
2007-10-08 02:00,32.376,24.798,36.079,10.63
2007-10-08 03:00,32.388,24.890,35.656,10.14
2007-10-08 04:00,32.383,24.823,35.979,10.51
2007-10-08 05:00,32.417,24.913,35.685,10.14
2007-10-08 06:00,32.242,24.529,36.772,11.56
2007-10-08 07:00,31.924,23.911,38.183,13.51
2007-10-08 08:00,32.055,24.190,37.507,12.60
2007-10-08 09:00,32.136,24.225,37.727,12.75
2007-10-08 10:00,32.270,24.470,37.194,12.00
2007-10-08 11:00,32.359,24.767,36.151,10.73
2007-10-08 12:00,32.374,24.810,36.006,10.55
2007-10-08 13:00,32.372,24.795,36.075,10.63
2007-10-08 14:00,32.262,24.627,36.382,11.10
2007-10-08 15:00,32.314,24.713,36.203,10.84
2007-10-08 16:00,32.335,24.771,36.011,10.60
2007-10-08 17:00,32.380,24.807,36.047,10.59
2007-10-08 18:00,32.287,24.730,35.981,10.62
2007-10-08 19:00,32.198,24.469,36.851,11.70
2007-10-08 20:00,32.093,24.286,37.234,12.25
2007-10-08 21:00,32.236,24.557,36.605,11.38
2007-10-08 22:00,32.300,24.757,35.905,10.52
2007-10-08 23:00,31.938,24.105,37.357,12.57
2007-10-09 00:00,32.230,24.658,36.066,10.78
2007-10-09 01:00,32.209,24.610,36.204,10.96
2007-10-09 02:00,32.311,24.781,35.836,10.43
2007-10-09 03:00,32.312,24.766,35.917,10.52
2007-10-09 04:00,32.341,24.796,35.911,10.48
2007-10-09 05:00,32.329,24.800,35.828,10.40
2007-10-09 06:00,32.345,24.828,35.764,10.31
2007-10-09 07:00,32.285,24.605,36.601,11.32
2007-10-09 08:00,,,,
2007-10-09 09:00,,,,
2007-10-09 10:00,32.228,24.496,36.864,11.68
2007-10-09 12:00,32.354,24.845,35.720,10.25
2007-10-09 13:00,32.280,24.533,36.936,11.70
2007-10-09 14:00,32.345,24.774,36.048,10.63
2007-10-09 15:00,32.345,24.706,36.395,11.02
2007-10-09 16:00,32.271,24.526,36.926,11.70
2007-10-09 17:00,,,,
2007-10-09 18:00,32.079,24.157,37.774,12.87
2007-10-09 19:00,32.172,24.431,36.914,11.80
2007-10-09 20:00,32.248,24.644,36.226,10.94
2007-10-09 21:00,32.199,24.564,36.389,11.18
2007-10-09 22:00,32.211,24.571,36.410,11.19
2007-10-09 23:00,32.183,24.535,36.453,11.27
2007-10-10 00:00,32.246,24.651,36.179,10.89
2007-10-10 01:00,32.301,24.750,35.951,10.57
2007-10-10 02:00,32.285,24.730,35.970,10.61
2007-10-10 03:00,32.321,24.787,35.855,10.44
2007-10-10 04:00,32.295,24.760,35.865,10.48
2007-10-10 05:00,32.444,24.828,36.263,10.76
2007-10-10 06:00,32.326,24.812,35.754,10.32
2007-10-10 07:00,32.295,24.530,37.023,11.78
2007-10-10 08:00,32.301,24.617,36.627,11.33
2007-10-10 09:00,32.160,24.233,37.797,12.80
2007-10-10 10:00,32.206,24.569,36.396,11.18
2007-10-10 11:00,32.240,24.633,36.244,10.97
2007-10-10 12:00,32.244,24.660,36.124,10.83
2007-10-10 13:00,,,,
2007-10-10 14:00,32.297,24.756,35.893,10.51
2007-10-10 15:00,32.276,24.722,35.970,10.62
2007-10-10 16:00,32.359,24.753,36.222,10.81
2007-10-10 17:00,32.338,24.807,35.837,10.40
2007-10-10 18:00,32.498,24.860,36.371,10.82
2007-10-10 19:00,32.372,24.581,37.147,11.83
2007-10-10 20:00,32.327,24.524,37.208,11.95
2007-10-10 21:00,32.308,24.499,37.233,12.00
2007-10-10 22:00,32.354,24.545,37.236,11.95
2007-10-10 23:00,32.375,24.599,37.069,11.74
2007-10-11 00:00,32.361,24.619,36.902,11.57
2007-10-11 01:00,32.364,24.644,36.798,11.45
2007-10-11 02:00,32.309,24.683,36.332,10.99
2007-10-11 03:00,32.289,24.740,35.939,10.57
2007-10-11 04:00,32.440,24.807,36.348,10.86
2007-10-11 05:00,32.445,24.719,36.818,11.38
2007-10-11 06:00,32.480,24.747,36.854,11.38
2007-10-11 07:00,32.081,24.004,38.478,13.65
2007-10-11 08:00,32.120,24.092,38.258,13.36
2007-10-11 09:00,32.410,24.592,37.276,11.93
2007-10-11 10:00,32.316,24.470,37.412,12.19
2007-10-11 11:00,32.393,24.567,37.312,11.99
2007-10-11 12:00,,,,
2007-10-11 13:00,32.032,23.713,39.530,14.87
2007-10-11 14:00,32.318,24.447,37.531,12.32
2007-10-11 15:00,,,,
2007-10-11 16:00,32.514,24.733,37.086,11.60
2007-10-11 17:00,32.456,24.622,37.350,11.96
2007-10-11 18:00,32.309,24.456,37.450,12.24
2007-10-11 19:00,32.119,23.934,38.963,14.14
2007-10-11 20:00,32.140,24.082,38.397,13.49
2007-10-11 21:00,32.196,23.943,39.265,14.38
2007-10-11 22:00,32.357,24.282,38.485,13.33
2007-10-11 23:00,32.702,24.576,38.725,13.19
2007-10-12 00:00,32.236,24.242,38.112,13.06
2007-10-12 01:00,32.173,24.191,38.054,13.07
2007-10-12 02:00,32.314,24.467,37.419,12.20
2007-10-12 03:00,32.187,24.184,38.150,13.16
2007-10-12 04:00,32.311,24.307,38.155,13.02
2007-10-12 05:00,32.102,23.739,39.726,15.00
2007-10-12 06:00,32.156,24.085,38.460,13.54
2007-10-12 07:00,32.177,24.104,38.464,13.52
2007-10-12 08:00,31.727,23.495,39.120,14.79
2007-10-12 09:00,32.218,24.223,38.110,13.08
2007-10-12 10:00,32.188,23.891,39.456,14.60
2007-10-12 11:00,32.150,24.122,38.264,13.33
2007-10-12 12:00,32.056,23.721,39.602,14.92
2007-10-12 13:00,32.118,24.029,38.536,13.67
2007-10-12 14:00,32.266,24.129,38.759,13.74
2007-10-12 15:00,32.343,24.453,37.620,12.39
2007-10-12 16:00,32.286,24.408,37.570,12.40
2007-10-12 17:00,32.285,24.350,37.839,12.70
2007-10-12 18:00,32.071,23.911,38.847,14.07
2007-10-12 19:00,32.121,24.263,37.478,12.49
2007-10-12 20:00,32.247,24.194,38.376,13.34
2007-10-12 21:00,32.058,23.645,39.932,15.28
2007-10-12 22:00,32.056,23.640,39.949,15.30
2007-10-12 23:00,32.075,23.656,39.961,15.29
2007-10-13 00:00,32.088,23.703,39.820,15.12
2007-10-13 01:00,32.164,24.119,38.342,13.40
2007-10-13 02:00,32.165,23.822,39.650,14.84
2007-10-13 03:00,32.215,23.867,39.678,14.81
2007-10-13 04:00,32.353,24.384,37.991,12.79
2007-10-13 05:00,32.257,24.298,37.944,12.85
2007-10-13 06:00,32.288,24.359,37.806,12.66
2007-10-13 07:00,,,,
2007-10-13 08:00,32.103,23.871,39.163,14.38
2007-10-13 09:00,32.100,23.915,38.960,14.16
2007-10-13 10:00,32.037,23.868,38.882,14.15
2007-10-13 11:00,31.955,23.764,38.974,14.35
2007-10-13 12:00,31.959,23.773,38.951,14.32
2007-10-13 13:00,32.177,24.160,38.211,13.24
2007-10-13 14:00,32.220,24.233,38.076,13.04
2007-10-13 15:00,31.956,23.769,38.957,14.33
2007-10-13 16:00,32.076,23.968,38.617,13.81
2007-10-13 17:00,32.372,24.485,37.605,12.34
2007-10-13 18:00,32.401,24.556,37.401,12.08
2007-10-13 19:00,32.295,24.412,37.588,12.41
2007-10-13 20:00,32.148,24.379,37.050,11.98
2007-10-13 21:00,32.127,24.305,37.305,12.29
2007-10-13 22:00,32.267,24.526,36.904,11.68
2007-10-13 23:00,32.189,24.402,37.137,12.03
2007-10-14 00:00,32.154,24.320,37.360,12.32
2007-10-14 01:00,32.220,24.476,36.928,11.76
2007-10-14 02:00,32.052,24.245,37.236,12.30
2007-10-14 03:00,32.185,24.434,36.963,11.84
2007-10-14 04:00,32.202,24.454,36.945,11.80
2007-10-14 05:00,32.235,24.484,36.961,11.78
2007-10-14 06:00,32.430,24.686,36.910,11.50
2007-10-14 07:00,32.504,24.843,36.484,10.94
2007-10-14 08:00,32.440,24.721,36.786,11.35
2007-10-14 09:00,32.353,24.662,36.653,11.30
2007-10-14 10:00,32.497,24.822,36.558,11.03
2007-10-14 11:00,32.475,24.863,36.241,10.70
2007-10-14 12:00,32.281,24.601,36.606,11.33
2007-10-14 13:00,31.813,23.835,38.019,13.46
2007-10-14 14:00,32.206,24.450,36.985,11.84
2007-10-14 15:00,32.370,24.561,37.235,11.93
2007-10-14 16:00,32.428,24.626,37.196,11.82
2007-10-14 17:00,32.505,24.771,36.852,11.35
2007-10-14 18:00,32.455,24.671,37.107,11.69
2007-10-14 19:00,32.196,24.437,37.001,11.87
2007-10-14 20:00,32.263,24.545,36.793,11.56
2007-10-14 21:00,32.524,24.840,36.603,11.05
2007-10-14 22:00,32.393,24.644,36.935,11.57
2007-10-14 23:00,32.343,24.562,37.099,11.81
2007-10-15 00:00,32.138,24.297,37.397,12.38
2007-10-15 01:00,32.208,24.353,37.461,12.37
2007-10-15 02:00,31.875,23.867,38.158,13.54
2007-10-15 03:00,32.304,24.429,37.552,12.36
2007-10-15 04:00,32.341,24.499,37.393,12.14
2007-10-15 05:00,32.459,24.674,37.111,11.69
2007-10-15 06:00,32.211,24.357,37.455,12.36
2007-10-15 07:00,31.952,23.990,37.953,13.22
2007-10-15 08:00,31.943,23.975,37.979,13.26
2007-10-15 09:00,32.187,24.269,37.753,12.72
2007-10-15 10:00,31.918,23.938,38.033,13.35
2007-10-15 11:00,32.005,24.039,37.974,13.18
2007-10-15 12:00,32.430,24.613,37.270,11.90
2007-10-15 13:00,32.104,24.184,37.765,12.83
2007-10-15 14:00,32.024,24.077,37.886,13.06
2007-10-15 15:00,31.995,24.080,37.739,12.93
2007-10-15 16:00,32.018,24.112,37.701,12.86
2007-10-15 17:00,32.079,24.168,37.720,12.81
2007-10-15 18:00,32.476,24.620,37.452,12.05
2007-10-15 19:00,32.010,24.109,37.674,12.84
2007-10-15 20:00,32.549,24.766,37.095,11.57
2007-10-15 21:00,32.561,24.810,36.937,11.38
2007-10-15 22:00,32.073,24.158,37.741,12.84
2007-10-15 23:00,32.540,24.793,36.915,11.38
2007-10-16 00:00,32.407,24.584,37.300,11.96
2007-10-16 01:00,,,,
2007-10-16 02:00,32.037,24.062,38.017,13.19
2007-10-16 03:00,32.232,24.306,37.792,12.71
2007-10-16 04:00,31.988,24.024,37.965,13.19
2007-10-16 05:00,32.033,24.100,37.824,12.98
2007-10-16 06:00,32.305,24.389,37.742,12.57
2007-10-16 07:00,32.419,24.567,37.438,12.10
2007-10-16 08:00,32.289,24.364,37.789,12.64
2007-10-16 09:00,32.410,24.541,37.519,12.20
2007-10-16 10:00,32.523,24.712,37.230,11.75
2007-10-16 11:00,32.607,24.793,37.245,11.67
2007-10-16 12:00,32.569,24.798,37.035,11.48