Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2011-01-05 03:00,31.456,24.865,30.397,5.01
2011-01-05 04:00,31.526,24.908,30.561,5.13
2011-01-05 05:00,31.655,24.997,30.771,5.25
2011-01-05 06:00,31.654,24.998,30.757,5.24
2011-01-05 07:00,31.725,25.050,30.850,5.27
2011-01-05 08:00,31.726,25.061,30.772,5.18
2011-01-05 09:00,31.735,25.062,30.831,5.24
2011-01-05 10:00,31.680,25.021,30.763,5.21
2011-01-05 11:00,31.707,25.040,30.805,5.24
2011-01-05 12:00,31.638,24.981,30.775,5.27
2011-01-05 13:00,31.596,24.953,30.696,5.22
2011-01-05 14:00,31.548,24.923,30.599,5.16
2011-01-05 15:00,31.501,24.898,30.464,5.04
2011-01-05 16:00,31.527,24.926,30.425,4.97
2011-01-05 17:00,31.528,24.921,30.473,5.03
2011-01-05 18:00,31.696,25.013,30.931,5.40
2011-01-05 19:00,31.676,25.016,30.770,5.23
2011-01-05 20:00,31.690,25.029,30.766,5.21
2011-01-05 21:00,31.698,25.039,30.745,5.17
2011-01-05 22:00,31.727,25.056,30.820,5.23
2011-01-05 23:00,31.739,25.057,30.890,5.30
2011-01-06 00:00,31.722,25.048,30.845,5.27
2011-01-06 01:00,31.661,25.002,30.777,5.25
2011-01-06 02:00,31.478,24.878,30.456,5.06
2011-01-06 03:00,31.414,24.836,30.330,4.97
2011-01-06 04:00,31.344,24.774,30.318,5.03
2011-01-06 05:00,31.545,24.949,30.377,4.89
2011-01-06 06:00,31.563,24.958,30.433,4.94
2011-01-06 07:00,31.618,24.991,30.555,5.03
2011-01-06 08:00,31.732,25.064,30.793,5.20
2011-01-06 09:00,31.692,25.036,30.728,5.16
2011-01-06 10:00,31.465,24.877,30.375,4.97
2011-01-06 11:00,31.579,24.948,30.621,5.15
2011-01-06 12:00,31.716,25.051,30.787,5.20
2011-01-06 13:00,31.619,24.980,30.657,5.15
2011-01-06 14:00,31.549,24.933,30.529,5.07
2011-01-06 15:00,31.416,24.857,30.182,4.79
2011-01-06 16:00,31.538,24.946,30.349,4.86
2011-01-06 17:00,31.634,24.993,30.659,5.14
2011-01-06 18:00,31.672,25.016,30.743,5.20
2011-01-06 19:00,31.559,24.951,30.455,4.97
2011-01-06 20:00,31.762,25.067,30.974,5.38
2011-01-06 21:00,31.691,25.027,30.790,5.24
2011-01-06 22:00,31.651,25.019,30.583,5.03
2011-01-06 23:00,31.474,24.889,30.342,4.92
2011-01-07 00:00,31.769,25.066,31.031,5.44
2011-01-07 01:00,31.463,24.887,30.277,4.86
2011-01-07 02:00,31.587,24.974,30.476,4.97
2011-01-07 03:00,31.473,24.894,30.299,4.87
2011-01-07 04:00,31.379,24.841,30.043,4.66
2011-01-07 05:00,31.536,24.969,30.150,4.63
2011-01-07 06:00,31.529,24.947,30.275,4.78
2011-01-07 07:00,31.716,25.056,30.739,5.15
2011-01-07 08:00,31.683,25.055,30.520,4.92
2011-01-07 09:00,31.617,24.992,30.549,5.02
2011-01-07 10:00,31.647,25.009,30.623,5.08
2011-01-07 11:00,31.645,25.008,30.619,5.08
2011-01-07 12:00,31.730,25.071,30.730,5.12
2011-01-07 13:00,31.611,24.987,30.545,5.03
2011-01-07 14:00,31.501,24.920,30.287,4.83
2011-01-07 15:00,31.574,24.974,30.380,4.86
2011-01-07 16:00,31.705,25.069,30.567,4.95
2011-01-07 17:00,31.515,24.946,30.190,4.70
2011-01-07 18:00,31.605,25.007,30.346,4.79
2011-01-07 19:00,31.644,25.031,30.431,4.85
2011-01-07 20:00,31.696,25.066,30.521,4.91
2011-01-07 21:00,31.743,25.094,30.645,5.01
2011-01-07 22:00,31.726,25.080,30.628,5.00
2011-01-07 23:00,31.697,25.055,30.621,5.03
2011-01-08 00:00,31.617,24.998,30.504,4.97
2011-01-08 01:00,31.558,24.954,30.428,4.94
2011-01-08 02:00,31.499,24.918,30.292,4.84
2011-01-08 03:00,31.601,24.986,30.486,4.96
2011-01-08 04:00,31.624,25.005,30.498,4.95
2011-01-08 05:00,31.670,25.039,30.554,4.97
2011-01-08 06:00,31.680,25.053,30.521,4.92
2011-01-08 07:00,31.614,25.000,30.465,4.93
2011-01-08 08:00,31.699,25.064,30.565,4.96
2011-01-08 09:00,31.734,25.082,30.673,5.05
2011-01-08 10:00,31.658,25.021,30.605,5.05
2011-01-08 11:00,31.673,25.036,30.598,5.02
2011-01-08 12:00,31.580,24.975,30.422,4.91
2011-01-08 13:00,31.595,24.985,30.448,4.93
2011-01-08 14:00,31.615,24.996,30.496,4.96
2011-01-08 15:00,31.491,24.912,30.279,4.83
2011-01-08 16:00,31.537,24.946,30.340,4.86
2011-01-08 17:00,31.634,25.024,30.420,4.85
2011-01-08 18:00,31.615,25.011,30.383,4.82
2011-01-08 19:00,31.684,25.060,30.487,4.88
2011-01-08 20:00,31.732,25.093,30.571,4.93
2011-01-08 21:00,31.768,25.119,30.623,4.95
2011-01-08 22:00,31.726,25.073,30.676,5.06
2011-01-08 23:00,31.596,24.983,30.469,4.95
2011-01-09 00:00,31.642,25.014,30.556,5.01
2011-01-09 01:00,31.654,25.022,30.572,5.01
2011-01-09 02:00,31.693,25.055,30.591,4.99
2011-01-09 03:00,31.550,24.955,30.363,4.87
2011-01-09 04:00,31.550,24.960,30.325,4.82
2011-01-09 05:00,31.564,24.978,30.283,4.76
2011-01-09 06:00,31.593,25.010,30.236,4.67
2011-01-09 07:00,31.689,25.085,30.329,4.68
2011-01-09 08:00,31.777,25.155,30.398,4.67
2011-01-09 09:00,31.839,25.206,30.444,4.66
2011-01-09 10:00,31.798,25.163,30.488,4.76
2011-01-09 11:00,31.661,25.039,30.490,4.91
2011-01-09 12:00,31.741,25.105,30.545,4.89
2011-01-09 13:00,31.769,25.139,30.474,4.77
2011-01-09 14:00,31.818,25.176,30.531,4.79
2011-01-09 15:00,31.827,25.191,30.475,4.71
2011-01-09 16:00,31.662,25.087,30.118,4.45
2011-01-09 17:00,31.358,24.861,29.732,4.30
2011-01-09 18:00,31.363,24.868,29.702,4.26
2011-01-09 19:00,31.410,24.903,29.773,4.30
2011-01-09 20:00,31.524,24.985,29.939,4.38
2011-01-09 21:00,31.671,25.104,30.049,4.36
2011-01-09 22:00,31.703,25.103,30.288,4.62
2011-01-09 23:00,31.681,25.085,30.270,4.62
2011-01-10 00:00,31.654,25.062,30.260,4.64
2011-01-10 01:00,31.730,25.122,30.327,4.64
2011-01-10 02:00,31.732,25.125,30.322,4.63
2011-01-10 03:00,31.646,25.065,30.173,4.54
2011-01-10 04:00,31.815,25.204,30.284,4.50
2011-01-10 05:00,31.369,24.881,29.648,4.19
2011-01-10 06:00,31.266,24.802,29.533,4.16
2011-01-10 07:00,31.377,24.889,29.641,4.17
2011-01-10 08:00,31.537,25.008,29.847,4.26
2011-01-10 09:00,31.575,25.036,29.896,4.28
2011-01-10 10:00,31.679,25.110,30.056,4.36
2011-01-10 11:00,31.645,25.082,30.032,4.37
2011-01-10 12:00,31.589,25.026,30.084,4.49
2011-01-10 13:00,31.600,25.035,30.089,4.49
2011-01-10 14:00,31.676,25.094,30.168,4.50
2011-01-10 15:00,31.637,25.065,30.112,4.47
2011-01-10 16:00,31.598,25.038,30.048,4.44
2011-01-10 17:00,31.431,24.917,29.809,4.32
2011-01-10 18:00,31.379,24.871,29.804,4.37
2011-01-10 19:00,31.473,24.947,29.866,4.35
2011-01-10 20:00,31.485,24.953,29.906,4.38
2011-01-10 21:00,31.549,24.999,30.008,4.44
2011-01-10 22:00,31.576,25.018,30.053,4.47
2011-01-10 23:00,31.662,25.083,30.157,4.50
2011-01-11 00:00,31.568,25.017,29.997,4.41
2011-01-11 01:00,31.524,24.981,29.967,4.42
2011-01-11 02:00,31.555,25.002,30.025,4.45
2011-01-11 03:00,31.634,25.063,30.105,4.47
2011-01-11 04:00,31.485,24.952,29.922,4.40
2011-01-11 05:00,31.524,24.990,29.899,4.33
2011-01-11 06:00,31.462,24.948,29.785,4.26
2011-01-11 07:00,31.528,24.994,29.895,4.32
2011-01-11 08:00,31.531,24.995,29.905,4.33
2011-01-11 09:00,31.590,25.038,29.991,4.38
2011-01-11 10:00,31.589,25.040,29.965,4.35
2011-01-11 11:00,31.639,25.084,29.977,4.31
2011-01-11 12:00,31.619,25.072,29.924,4.26
2011-01-11 13:00,31.385,24.881,29.769,4.32
2011-01-11 14:00,31.674,25.112,30.003,4.30
2011-01-11 15:00,31.529,24.998,29.871,4.29
2011-01-11 16:00,31.478,24.956,29.838,4.31
2011-01-11 17:00,31.426,24.919,29.752,4.26
2011-01-11 18:00,31.451,24.938,29.785,4.27
2011-01-11 19:00,31.425,24.917,29.762,4.27
2011-01-11 20:00,31.505,24.981,29.835,4.28
2011-01-11 21:00,31.547,25.016,29.858,4.26
2011-01-11 22:00,31.544,25.010,29.877,4.29
2011-01-11 23:00,31.650,25.095,29.964,4.28
2011-01-12 00:00,31.629,25.079,29.941,4.28
2011-01-12 01:00,31.658,25.106,29.929,4.23
2011-01-12 02:00,31.521,24.985,29.922,4.36
2011-01-12 03:00,31.622,25.065,30.006,4.36
2011-01-12 04:00,31.554,25.010,29.952,4.37
2011-01-12 05:00,31.514,24.979,29.908,4.36
2011-01-12 06:00,31.438,24.920,29.839,4.35
2011-01-12 07:00,31.448,24.925,29.865,4.37
2011-01-12 08:00,31.406,24.892,29.826,4.37
2011-01-12 09:00,31.498,24.970,29.867,4.32
2011-01-12 10:00,31.552,25.017,29.886,4.29
2011-01-12 11:00,31.650,25.088,30.018,4.35
2011-01-12 12:00,31.697,25.128,30.044,4.33
2011-01-12 13:00,31.503,24.978,29.839,4.28
2011-01-12 14:00,31.499,24.978,29.810,4.25
2011-01-12 15:00,31.540,25.012,29.830,4.23
2011-01-12 16:00,31.592,25.057,29.839,4.19
2011-01-12 17:00,31.646,25.103,29.866,4.17
2011-01-12 18:00,31.721,25.144,30.083,4.35
2011-01-12 19:00,31.741,25.155,30.142,4.40
2011-01-12 20:00,31.770,25.182,30.138,4.37
2011-01-12 21:00,31.763,25.178,30.113,4.34
2011-01-12 22:00,31.727,25.163,29.969,4.21
2011-01-12 23:00,31.705,25.145,29.958,4.22
2011-01-13 00:00,31.583,25.043,29.894,4.27
2011-01-13 01:00,31.329,24.843,29.664,4.25
2011-01-13 02:00,31.382,24.881,29.745,4.29
2011-01-13 03:00,31.591,25.041,29.970,4.35
2011-01-13 04:00,30.953,24.581,29.033,3.87
2011-01-13 05:00,31.192,24.753,29.387,4.05
2011-01-13 06:00,31.314,24.831,29.648,4.25
2011-01-13 07:00,31.380,24.879,29.743,4.29
2011-01-13 08:00,31.468,24.947,29.837,4.32
2011-01-13 09:00,31.466,24.950,29.795,4.27
2011-01-13 10:00,31.465,24.949,29.800,4.27
2011-01-13 11:00,31.570,25.026,29.944,4.34
2011-01-13 12:00,31.511,24.981,29.870,4.31
2011-01-13 13:00,31.574,25.030,29.937,4.33
2011-01-13 14:00,31.680,25.126,29.933,4.21
2011-01-13 15:00,31.416,24.919,29.686,4.19
2011-01-13 16:00,31.583,25.045,29.881,4.25
2011-01-13 17:00,31.453,24.947,29.721,4.19
2011-01-13 18:00,31.465,24.956,29.734,4.19
2011-01-13 19:00,31.432,24.930,29.704,4.19
2011-01-13 20:00,31.454,24.945,29.750,4.22
2011-01-13 21:00,31.516,24.991,29.825,4.25
2011-01-13 22:00,31.496,24.979,29.781,4.22
2011-01-13 23:00,31.591,25.052,29.879,4.24
2011-01-14 00:00,31.605,25.063,29.888,4.24
2011-01-14 01:00,31.592,25.053,29.878,4.24
2011-01-14 02:00,31.464,24.958,29.711,4.17
2011-01-14 03:00,31.430,24.931,29.681,4.17
2011-01-14 04:00,31.577,25.045,29.828,4.19
2011-01-14 05:00,31.606,25.068,29.859,4.20
2011-01-14 06:00,31.587,25.056,29.816,4.17
2011-01-14 07:00,31.533,25.021,29.709,4.09
2011-01-14 08:00,31.592,25.069,29.747,4.08
2011-01-14 09:00,31.576,25.063,29.679,4.01
2011-01-14 10:00,31.592,25.077,29.682,4.00
2011-01-14 11:00,31.634,25.103,29.781,4.07
2011-01-14 12:00,31.684,25.136,29.873,4.14
2011-01-14 13:00,31.728,25.171,29.912,4.14
2011-01-14 14:00,31.721,25.169,29.872,4.10
2011-01-14 15:00,31.654,25.134,29.658,3.90
2011-01-14 16:00,31.610,25.092,29.683,3.98
2011-01-14 17:00,31.603,25.079,29.740,4.06
2011-01-14 18:00,31.636,25.100,29.815,4.11
2011-01-14 20:00,31.667,25.130,29.794,4.06
2011-01-14 21:00,31.618,25.097,29.709,4.00
2011-01-14 22:00,31.655,25.128,29.723,3.98
2011-01-14 23:00,31.664,25.126,29.809,4.08
2011-01-15 00:00,31.711,25.161,29.869,4.10
2011-01-15 01:00,31.781,25.215,29.939,4.11
2011-01-15 02:00,31.808,25.235,29.978,4.13
2011-01-15 03:00,31.674,25.133,29.829,4.09
2011-01-15 04:00,31.560,25.045,29.704,4.06
2011-01-15 05:00,31.590,25.057,29.827,4.18
2011-01-15 06:00,31.595,25.063,29.812,4.15
2011-01-15 07:00,31.594,25.077,29.692,4.01
2011-01-15 08:00,31.646,25.124,29.685,3.95
2011-01-15 09:00,31.783,25.228,29.846,4.00
2011-01-15 10:00,31.807,25.228,30.022,4.19
2011-01-15 11:00,31.788,25.213,30.011,4.20
2011-01-15 12:00,31.799,25.220,30.033,4.21
2011-01-15 13:00,31.735,25.176,29.920,4.14
2011-01-15 14:00,31.760,25.195,29.952,4.15
2011-01-15 15:00,31.742,25.194,29.819,4.01
2011-01-15 16:00,31.772,25.217,29.859,4.03
2011-01-15 17:00,31.588,25.067,29.737,4.07
2011-01-15 18:00,31.505,25.000,29.665,4.07
2011-01-15 19:00,31.557,25.040,29.718,4.08
2011-01-15 20:00,31.565,25.047,29.724,4.08
2011-01-15 21:00,31.551,25.037,29.712,4.08
2011-01-15 22:00,31.584,25.060,29.755,4.10
2011-01-15 23:00,31.636,25.096,29.851,4.16
2011-01-16 00:00,31.623,25.090,29.806,4.12
2011-01-16 01:00,31.623,25.092,29.780,4.09
2011-01-16 02:00,31.662,25.120,29.843,4.12
2011-01-16 03:00,31.730,25.173,29.910,4.13
2011-01-16 04:00,31.754,25.195,29.902,4.10
2011-01-16 05:00,31.675,25.128,29.877,4.15
2011-01-16 06:00,31.682,25.132,29.893,4.16
2011-01-16 07:00,31.699,25.146,29.906,4.16
2011-01-16 08:00,31.625,25.089,29.829,4.14
2011-01-16 09:00,31.654,25.112,29.852,4.14
2011-01-16 10:00,31.635,25.099,29.823,4.12
2011-01-16 11:00,31.639,25.101,29.825,4.12
2011-01-16 12:00,31.621,25.087,29.808,4.12
2011-01-16 13:00,31.599,25.071,29.778,4.11
2011-01-16 14:00,31.653,25.110,29.861,4.15
2011-01-16 15:00,31.652,25.110,29.854,4.14
2011-01-16 16:00,31.615,25.083,29.803,4.12
2011-01-16 17:00,31.682,25.134,29.882,4.15
2011-01-16 18:00,31.550,25.035,29.713,4.08
2011-01-16 19:00,31.621,25.091,29.784,4.09
2011-01-16 20:00,31.497,25.003,29.588,3.98
2011-01-16 21:00,31.693,25.135,29.946,4.22
2011-01-16 22:00,31.563,25.046,29.719,4.07
2011-01-16 23:00,31.492,24.992,29.640,4.05
2011-01-17 00:00,31.486,24.987,29.635,4.05
2011-01-17 01:00,31.438,24.958,29.517,3.96
2011-01-17 02:00,31.506,25.007,29.614,4.01
2011-01-17 03:00,31.540,25.028,29.692,4.07
2011-01-17 04:00,31.582,25.054,29.795,4.15
2011-01-17 05:00,31.621,25.078,29.888,4.22
2011-01-17 06:00,31.634,25.087,29.911,4.23
2011-01-17 07:00,31.484,24.994,29.560,3.96
2011-01-17 08:00,31.425,24.962,29.384,3.81
2011-01-17 09:00,31.522,25.026,29.580,3.95
2011-01-17 10:00,31.531,25.029,29.618,3.98
2011-01-17 11:00,31.534,25.039,29.552,3.90
2011-01-17 12:00,31.457,24.997,29.323,3.70
2011-01-17 13:00,31.545,25.051,29.535,3.87
2011-01-17 14:00,31.572,25.076,29.532,3.84
2011-01-17 15:00,31.543,25.059,29.456,3.77
2011-01-17 16:00,31.577,25.072,29.601,3.91
2011-01-17 17:00,31.634,25.109,29.726,4.01
2011-01-17 18:00,31.636,25.094,29.868,4.18
2011-01-17 19:00,31.521,25.023,29.589,3.96
2011-01-17 20:00,31.450,24.963,29.565,4.00
2011-01-17 21:00,31.486,25.008,29.449,3.82
2011-01-17 22:00,31.540,25.045,29.549,3.89
2011-01-17 23:00,31.449,24.991,29.306,3.69
2011-01-18 00:00,31.547,25.049,29.570,3.91
2011-01-18 01:00,31.584,25.078,29.606,3.91
2011-01-18 02:00,31.568,25.071,29.547,3.86
2011-01-18 03:00,31.652,25.116,29.799,4.08
2011-01-18 04:00,31.617,25.097,29.695,3.99
2011-01-18 05:00,31.647,25.114,29.784,4.07
2011-01-18 06:00,31.705,25.137,30.024,4.30
2011-01-18 07:00,31.633,25.092,29.857,4.17
2011-01-18 08:00,31.522,25.027,29.567,3.93
2011-01-18 09:00,31.455,24.991,29.362,3.75
2011-01-18 10:00,31.634,25.097,29.824,4.13
2011-01-18 11:00,31.675,25.125,29.899,4.18
2011-01-18 12:00,31.677,25.136,29.817,4.07
2011-01-18 13:00,31.666,25.141,29.699,3.94
2011-01-18 14:00,31.714,25.177,29.750,3.95
2011-01-18 15:00,31.652,25.139,29.601,3.84
2011-01-18 16:00,31.695,25.163,29.727,3.95
2011-01-18 17:00,31.758,25.200,29.899,4.09
2011-01-18 18:00,31.725,25.160,29.982,4.22
2011-01-18 19:00,31.768,25.183,30.112,4.34
2011-01-18 20:00,31.407,24.967,29.196,3.60
2011-01-18 21:00,31.467,24.994,29.427,3.82
2011-01-18 22:00,31.430,24.977,29.281,3.68
2011-01-18 23:00,31.426,24.977,29.252,3.64
2011-01-19 00:00,31.569,25.064,29.612,3.94
2011-01-19 01:00,31.541,25.053,29.492,3.82
2011-01-19 02:00,31.645,25.129,29.640,3.89
2011-01-19 03:00,31.665,25.141,29.689,3.93
2011-01-19 04:00,31.616,25.105,29.620,3.90
2011-01-19 05:00,31.627,25.104,29.708,3.99
2011-01-19 06:00,31.649,25.111,29.819,4.11
2011-01-19 07:00,31.709,25.147,29.976,4.23
2011-01-19 08:00,31.534,25.040,29.544,3.89
2011-01-19 09:00,31.555,25.053,29.602,3.94
2011-01-19 10:00,31.509,25.024,29.491,3.85
2011-01-19 11:00,31.520,25.033,29.501,3.85
2011-01-19 12:00,31.582,25.072,29.641,3.96
2011-01-19 13:00,31.622,25.113,29.598,3.87
2011-01-19 14:00,31.694,25.163,29.718,3.94
2011-01-19 15:00,31.705,25.163,29.800,4.03
2011-01-19 16:00,31.623,25.111,29.623,3.89
2011-01-19 17:00,31.568,25.072,29.537,3.85
2011-01-19 18:00,31.613,25.105,29.599,3.88
2011-01-19 19:00,31.451,24.982,29.406,3.81
2011-01-19 20:00,31.520,25.031,29.517,3.87
2011-01-19 21:00,31.446,24.982,29.375,3.77
2011-01-19 22:00,31.378,24.934,29.259,3.70
2011-01-19 23:00,31.384,24.939,29.257,3.69
2011-01-20 00:00,31.476,25.005,29.404,3.78
2011-01-20 01:00,31.500,25.021,29.443,3.80
2011-01-20 02:00,31.501,25.025,29.422,3.78
2011-01-20 03:00,31.544,25.055,29.495,3.82
2011-01-20 04:00,31.584,25.083,29.566,3.87
2011-01-20 05:00,31.573,25.074,29.557,3.87
2011-01-20 06:00,31.480,25.009,29.402,3.77
2011-01-20 07:00,31.464,24.997,29.381,3.76
2011-01-20 08:00,31.381,24.940,29.231,3.66
2011-01-20 09:00,31.317,24.895,29.118,3.59
2011-01-20 10:00,31.367,24.929,29.210,3.65
2011-01-20 11:00,31.346,24.916,29.166,3.62
2011-01-20 12:00,31.242,24.843,28.979,3.50
2011-01-20 13:00,31.261,24.860,28.986,3.49
2011-01-20 14:00,31.376,24.942,29.169,3.59
2011-01-20 15:00,31.532,25.052,29.425,3.75
2011-01-20 16:00,31.448,24.991,29.305,3.69
2011-01-20 17:00,31.401,24.955,29.246,3.66
2011-01-20 18:00,31.573,25.078,29.517,3.82
2011-01-20 19:00,31.562,25.069,29.518,3.83
2011-01-20 20:00,31.439,24.981,29.325,3.72
2011-01-20 21:00,31.390,24.946,29.246,3.67
2011-01-20 22:00,31.394,24.949,29.250,3.67
2011-01-20 23:00,31.429,24.973,29.319,3.72
2011-01-21 00:00,31.421,24.966,29.311,3.72
2011-01-21 01:00,31.238,24.838,29.003,3.53
2011-01-21 02:00,31.232,24.835,28.976,3.51
2011-01-21 03:00,31.345,24.916,29.154,3.61
2011-01-21 04:00,31.383,24.944,29.210,3.64
2011-01-21 05:00,31.344,24.915,29.158,3.61
2011-01-21 06:00,31.435,24.978,29.319,3.72
2011-01-21 07:00,31.484,25.016,29.372,3.73
2011-01-21 08:00,31.546,25.063,29.438,3.75
2011-01-21 09:00,31.527,25.046,29.445,3.78
2011-01-21 10:00,31.456,24.991,29.365,3.75
2011-01-21 11:00,31.425,24.970,29.310,3.72
2011-01-21 12:00,31.465,25.002,29.336,3.71
2011-01-21 13:00,31.459,24.998,29.328,3.70
2011-01-21 14:00,31.416,24.970,29.239,3.64
2011-01-21 15:00,31.408,24.968,29.194,3.59
2011-01-21 16:00,31.400,24.962,29.182,3.59
2011-01-21 17:00,31.410,24.967,29.218,3.62
2011-01-21 18:00,31.434,24.984,29.258,3.64
2011-01-21 19:00,31.378,24.944,29.168,3.59
2011-01-21 20:00,31.444,24.990,29.282,3.66
2011-01-21 21:00,31.457,25.002,29.280,3.65
2011-01-21 22:00,31.338,24.914,29.110,3.56
2011-01-21 23:00,31.357,24.933,29.104,3.53
2011-01-22 00:00,31.457,25.003,29.263,3.63
2011-01-22 01:00,31.315,24.908,28.986,3.43
2011-01-22 02:00,31.277,24.884,28.898,3.36
2011-01-22 03:00,31.181,24.818,28.715,3.23
2011-01-22 04:00,31.281,24.890,28.879,3.33
2011-01-22 05:00,31.315,24.911,28.965,3.40
2011-01-22 06:00,31.339,24.929,28.982,3.40
2011-01-22 07:00,31.443,24.999,29.195,3.56
2011-01-22 08:00,31.461,25.012,29.220,3.57
2011-01-22 09:00,31.550,25.070,29.409,3.71
2011-01-22 10:00,31.441,25.003,29.147,3.50
2011-01-22 11:00,31.393,24.969,29.066,3.45
2011-01-22 12:00,31.443,25.006,29.129,3.47
2011-01-22 13:00,31.471,25.023,29.200,3.53
2011-01-22 14:00,31.349,24.944,28.928,3.33
2011-01-22 15:00,31.230,24.872,28.618,3.06
2011-01-22 16:00,31.320,24.928,28.839,3.24
2011-01-22 17:00,31.351,24.949,28.905,3.29
2011-01-22 18:00,31.304,24.920,28.783,3.19
2011-01-22 19:00,31.180,24.837,28.528,3.00
2011-01-22 20:00,31.418,24.987,29.097,3.46
2011-01-22 21:00,31.459,25.007,29.252,3.61
2011-01-22 22:00,31.519,25.044,29.393,3.72
2011-01-22 23:00,31.270,24.889,28.788,3.23
2011-01-23 00:00,31.365,24.950,29.010,3.41
2011-01-23 01:00,31.407,24.973,29.137,3.52
2011-01-23 02:00,31.239,24.871,28.705,3.16
2011-01-23 03:00,31.356,24.956,28.876,3.25
2011-01-23 04:00,31.370,24.964,28.919,3.29
2011-01-23 05:00,31.450,25.019,29.064,3.39
2011-01-23 06:00,31.479,25.037,29.142,3.45
2011-01-23 07:00,31.427,25.009,28.967,3.29
2011-01-23 08:00,31.424,25.008,28.959,3.29
2011-01-23 09:00,31.475,25.027,29.197,3.53
2011-01-23 10:00,31.419,24.997,29.013,3.36
2011-01-23 11:00,31.475,25.030,29.165,3.49
2011-01-23 12:00,31.319,24.928,28.832,3.24
2011-01-23 13:00,31.394,24.972,29.039,3.41
2011-01-23 14:00,31.377,24.967,28.941,3.31
2011-01-23 15:00,31.416,24.993,29.023,3.37
2011-01-23 16:00,31.521,25.054,29.322,3.63
2011-01-23 17:00,31.516,25.060,29.226,3.52
2011-01-23 18:00,31.522,25.069,29.196,3.48
2011-01-23 19:00,31.528,25.082,29.127,3.38
2011-01-23 20:00,31.487,25.044,29.138,3.44
2011-01-23 21:00,31.480,25.036,29.156,3.47
2011-01-23 22:00,31.520,25.059,29.268,3.57
2011-01-23 23:00,31.544,25.072,29.339,3.63
2011-01-24 00:00,31.372,24.980,28.783,3.12
2011-01-24 01:00,31.398,24.986,28.941,3.29
2011-01-24 02:00,31.387,24.980,28.904,3.26
2011-01-24 03:00,31.462,25.030,29.059,3.37
2011-01-24 04:00,31.532,25.077,29.204,3.48
2011-01-24 05:00,31.491,25.060,29.025,3.30
2011-01-24 06:00,31.549,25.106,29.072,3.30
2011-01-24 07:00,31.472,25.058,28.879,3.14
2011-01-24 08:00,31.512,25.082,28.990,3.23
2011-01-24 09:00,31.369,24.988,28.674,2.99
2011-01-24 10:00,31.465,25.046,28.931,3.21
2011-01-24 11:00,31.491,25.061,29.018,3.29
2011-01-24 12:00,31.396,24.999,28.798,3.12
2011-01-24 13:00,31.444,25.034,28.875,3.16
2011-01-24 14:00,31.419,25.028,28.720,2.99
2011-01-24 15:00,31.423,25.030,28.737,3.01
2011-01-24 16:00,31.498,25.076,28.927,3.17
2011-01-24 17:00,31.451,25.049,28.784,3.04
2011-01-24 18:00,31.411,25.030,28.627,2.89
2011-01-24 19:00,31.458,25.059,28.746,2.99
2011-01-24 20:00,31.471,25.069,28.769,3.00
2011-01-24 21:00,31.445,25.049,28.738,2.99
2011-01-24 22:00,31.484,25.075,28.820,3.05
2011-01-24 23:00,31.466,25.062,28.792,3.04
2011-01-25 00:00,31.433,25.040,28.722,2.98
2011-01-25 01:00,31.414,25.022,28.729,3.01
2011-01-25 02:00,31.426,25.044,28.621,2.87
2011-01-25 03:00,31.357,24.997,28.483,2.77
2011-01-25 04:00,31.446,25.052,28.715,2.96
2011-01-25 05:00,31.498,25.097,28.730,2.93
2011-01-25 06:00,31.476,25.079,28.713,2.93
2011-01-25 07:00,31.504,25.101,28.739,2.93
2011-01-25 08:00,31.534,25.111,28.895,3.09
2011-01-25 09:00,31.478,25.076,28.763,2.99
2011-01-25 10:00,31.518,25.103,28.837,3.04
2011-01-25 11:00,31.474,25.079,28.699,2.91
2011-01-25 12:00,31.466,25.077,28.644,2.85
2011-01-25 13:00,31.457,25.060,28.733,2.97
2011-01-25 14:00,31.460,25.061,28.753,2.99
2011-01-25 15:00,31.444,25.061,28.605,2.83
2011-01-25 16:00,31.456,25.079,28.542,2.74
2011-01-25 17:00,31.467,25.085,28.572,2.76
2011-01-25 18:00,31.468,25.088,28.549,2.73
2011-01-25 19:00,31.483,25.093,28.631,2.82
2011-01-25 20:00,31.491,25.101,28.627,2.81
2011-01-25 21:00,31.476,25.089,28.609,2.80
2011-01-25 22:00,31.488,25.096,28.645,2.83
2011-01-25 23:00,31.499,25.105,28.652,2.83
2011-01-26 00:00,31.513,25.104,28.782,2.98
2011-01-26 01:00,31.525,25.103,28.896,3.10
2011-01-26 02:00,31.522,25.103,28.867,3.07
2011-01-26 03:00,31.477,25.075,28.762,2.99
2011-01-26 04:00,31.525,25.106,28.864,3.07
2011-01-26 05:00,31.505,25.100,28.755,2.95
2011-01-26 06:00,31.518,25.115,28.719,2.89
2011-01-26 07:00,31.511,25.105,28.760,2.95
2011-01-26 08:00,31.526,25.118,28.767,2.94
2011-01-26 09:00,31.498,25.100,28.698,2.89
2011-01-26 10:00,31.503,25.100,28.735,2.93
2011-01-26 11:00,31.478,25.084,28.682,2.89
2011-01-26 12:00,31.522,25.119,28.717,2.89
2011-01-26 13:00,31.530,25.123,28.748,2.92
2011-01-26 14:00,31.536,25.123,28.802,2.98
2011-01-26 15:00,31.489,25.088,28.733,2.94
2011-01-26 16:00,31.478,25.079,28.731,2.95
2011-01-26 17:00,31.526,25.121,28.728,2.90
2011-01-26 18:00,31.493,25.101,28.641,2.82
2011-01-26 19:00,31.488,25.093,28.684,2.88
2011-01-26 20:00,31.516,25.112,28.731,2.91
2011-01-26 21:00,31.443,25.067,28.539,2.75
2011-01-26 22:00,31.468,25.091,28.527,2.71
2011-01-26 23:00,31.478,25.096,28.554,2.73
2011-01-27 00:00,31.523,25.116,28.748,2.92
2011-01-27 01:00,31.551,25.138,28.782,2.94
2011-01-27 02:00,31.444,25.063,28.591,2.81
2011-01-27 03:00,31.507,25.109,28.690,2.87
2011-01-27 04:00,31.478,25.090,28.624,2.82
2011-01-27 05:00,31.538,25.132,28.725,2.88
2011-01-27 06:00,31.561,25.145,28.799,2.95
2011-01-27 07:00,31.541,25.134,28.729,2.88
2011-01-27 08:00,31.531,25.129,28.695,2.85
2011-01-27 09:00,31.540,25.133,28.740,2.90
2011-01-27 10:00,31.492,25.110,28.540,2.70
2011-01-27 11:00,31.488,25.106,28.547,2.71
2011-01-27 12:00,31.530,25.133,28.647,2.79
2011-01-27 13:00,31.531,25.134,28.654,2.80
2011-01-27 14:00,31.473,25.089,28.585,2.77
2011-01-27 15:00,31.395,25.038,28.401,2.62
2011-01-27 16:00,31.380,25.029,28.359,2.59
2011-01-27 17:00,31.379,25.030,28.341,2.57
2011-01-27 18:00,31.373,25.029,28.298,2.52