Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2010-10-14 07:00,32.568,24.976,36.132,10.46
2010-10-14 08:00,32.565,24.967,36.165,10.50
2010-10-14 09:00,32.565,24.954,36.237,10.58
2010-10-14 10:00,32.617,25.038,36.056,10.32
2010-10-14 11:00,32.660,25.091,36.001,10.21
2010-10-14 12:00,32.688,25.138,35.895,10.06
2010-10-14 13:00,32.735,25.197,35.816,9.92
2010-10-14 14:00,32.753,25.220,35.789,9.87
2010-10-14 15:00,32.814,25.227,36.064,10.11
2010-10-14 16:00,32.697,25.139,35.930,10.09
2010-10-14 17:00,32.642,25.045,36.153,10.40
2010-10-14 18:00,32.631,25.007,36.294,10.57
2010-10-14 19:00,32.629,24.991,36.363,10.65
2010-10-14 20:00,32.653,25.006,36.405,10.67
2010-10-14 21:00,32.655,25.032,36.282,10.53
2010-10-14 22:00,32.666,25.027,36.365,10.61
2010-10-14 23:00,32.690,25.121,35.995,10.17
2010-10-15 00:00,32.709,25.158,35.898,10.04
2010-10-15 01:00,32.726,25.173,35.896,10.02
2010-10-15 02:00,32.716,25.157,35.931,10.07
2010-10-15 03:00,32.762,25.167,36.120,10.23
2010-10-15 04:00,32.684,25.118,35.980,10.16
2010-10-15 05:00,32.654,25.067,36.093,10.32
2010-10-15 06:00,32.640,25.046,36.133,10.38
2010-10-15 07:00,,,,
2010-10-15 08:00,32.564,24.949,36.253,10.60
2010-10-15 09:00,32.587,24.991,36.151,10.46
2010-10-15 10:00,32.596,24.998,36.160,10.46
2010-10-15 11:00,32.577,24.976,36.177,10.50
2010-10-15 12:00,32.613,25.032,36.070,10.34
2010-10-15 13:00,32.652,25.056,36.145,10.38
2010-10-15 14:00,32.571,24.899,36.547,10.92
2010-10-15 15:00,32.575,24.937,36.372,10.72
2010-10-15 16:00,32.499,24.801,36.689,11.16
2010-10-15 17:00,32.560,24.794,37.020,11.46
2010-10-15 18:00,32.549,24.818,36.847,11.28
2010-10-15 19:00,32.609,24.998,36.227,10.52
2010-10-15 20:00,32.674,25.135,35.836,10.01
2010-10-15 21:00,32.696,25.061,36.341,10.55
2010-10-15 22:00,32.666,25.112,35.918,10.11
2010-10-15 23:00,32.696,25.083,36.224,10.42
2010-10-16 00:00,32.728,25.165,35.952,10.08
2010-10-16 01:00,32.718,25.166,35.898,10.03
2010-10-16 02:00,32.763,25.218,35.853,9.93
2010-10-16 03:00,32.771,25.272,35.602,9.64
2010-10-16 04:00,32.791,25.256,35.791,9.83
2010-10-16 05:00,32.796,25.274,35.715,9.74
2010-10-16 06:00,32.820,25.303,35.685,9.68
2010-10-16 07:00,32.820,25.294,35.739,9.74
2010-10-16 08:00,32.776,25.246,35.767,9.82
2010-10-16 09:00,32.764,25.231,35.782,9.85
2010-10-16 10:00,32.683,25.071,36.220,10.43
2010-10-16 11:00,32.651,25.073,36.045,10.27
2010-10-16 12:00,32.687,25.163,35.751,9.90
2010-10-16 13:00,32.660,25.106,35.921,10.12
2010-10-16 14:00,32.635,25.057,36.047,10.29
2010-10-16 15:00,32.666,25.119,35.882,10.07
2010-10-16 16:00,32.702,25.170,35.793,9.93
2010-10-16 17:00,,,,
2010-10-16 18:00,32.675,25.140,35.810,9.98
2010-10-16 19:00,32.664,25.108,35.924,10.12
2010-10-16 20:00,32.649,25.060,36.106,10.34
2010-10-16 21:00,32.644,25.066,36.047,10.28
2010-10-16 22:00,32.651,25.057,36.135,10.37
2010-10-16 23:00,32.698,25.079,36.253,10.45
2010-10-17 00:00,32.703,25.102,36.160,10.34
2010-10-17 01:00,32.682,25.076,36.193,10.40
2010-10-17 02:00,32.641,25.038,36.178,10.43
2010-10-17 03:00,32.639,25.028,36.221,10.48
2010-10-17 04:00,32.611,25.017,36.140,10.42
2010-10-17 05:00,32.611,25.008,36.184,10.47
2010-10-17 06:00,32.632,25.055,36.044,10.29
2010-10-17 07:00,32.624,25.020,36.188,10.46
2010-10-17 08:00,32.610,25.007,36.183,10.47
2010-10-17 09:00,32.605,24.995,36.223,10.52
2010-10-17 10:00,32.596,24.980,36.259,10.57
2010-10-17 11:00,32.610,25.009,36.174,10.46
2010-10-17 12:00,32.630,25.048,36.069,10.32
2010-10-17 13:00,32.601,24.987,36.246,10.55
2010-10-17 14:00,32.620,25.022,36.158,10.43
2010-10-17 15:00,32.622,25.029,36.133,10.40
2010-10-17 16:00,32.655,25.047,36.201,10.44
2010-10-17 17:00,32.641,25.054,36.098,10.34
2010-10-17 18:00,32.654,25.079,36.031,10.25
2010-10-17 19:00,32.640,25.072,35.999,10.23
2010-10-17 20:00,32.635,25.039,36.146,10.40
2010-10-17 21:00,32.617,25.020,36.155,10.43
2010-10-17 22:00,32.614,25.000,36.241,10.53
2010-10-17 23:00,32.618,25.018,36.164,10.44
2010-10-18 00:00,32.599,24.984,36.253,10.56
2010-10-18 02:00,,,,
2010-10-18 03:00,32.638,25.062,36.042,10.28
2010-10-18 04:00,32.657,25.087,36.007,10.22
2010-10-18 05:00,32.689,25.143,35.869,10.03
2010-10-18 06:00,32.703,25.137,35.972,10.13
2010-10-18 07:00,32.704,25.158,35.866,10.01
2010-10-18 08:00,32.670,25.095,36.029,10.23
2010-10-18 09:00,32.626,25.023,36.181,10.45
2010-10-18 10:00,32.611,25.008,36.184,10.47
2010-10-18 11:00,32.593,24.991,36.184,10.49
2010-10-18 12:00,32.631,25.027,36.186,10.45
2010-10-18 13:00,32.625,25.026,36.163,10.43
2010-10-18 14:00,32.614,25.010,36.187,10.47
2010-10-18 15:00,32.686,25.139,35.875,10.04
2010-10-18 16:00,32.669,25.115,35.921,10.11
2010-10-18 17:00,32.698,25.154,35.860,10.01
2010-10-18 18:00,32.741,25.197,35.849,9.95
2010-10-18 19:00,32.743,25.174,35.985,10.10
2010-10-18 20:00,32.724,25.164,35.939,10.07
2010-10-18 21:00,32.685,25.100,36.079,10.27
2010-10-18 22:00,32.645,25.053,36.120,10.36
2010-10-18 23:00,32.635,25.037,36.155,10.41
2010-10-19 00:00,32.632,25.037,36.143,10.40
2010-10-19 01:00,32.625,25.028,36.154,10.42
2010-10-19 02:00,32.713,25.140,36.009,10.16
2010-10-19 03:00,32.672,25.098,36.022,10.22
2010-10-19 04:00,32.677,25.109,35.991,10.18
2010-10-19 05:00,32.692,25.127,35.970,10.14
2010-10-19 06:00,32.762,25.217,35.852,9.93
2010-10-19 07:00,32.745,25.187,35.924,10.03
2010-10-19 08:00,32.755,25.215,35.827,9.91
2010-10-19 09:00,32.733,25.147,36.073,10.21
2010-10-19 10:00,32.684,25.099,36.078,10.27
2010-10-19 11:00,32.688,25.107,36.055,10.24
2010-10-19 12:00,32.655,25.060,36.139,10.37
2010-10-19 13:00,32.636,25.035,36.174,10.43
2010-10-19 14:00,32.642,25.043,36.162,10.41
2010-10-19 15:00,32.689,25.117,36.012,10.19
2010-10-19 16:00,32.733,25.177,35.912,10.03
2010-10-19 17:00,32.753,25.212,35.834,9.92
2010-10-19 18:00,32.785,25.247,35.812,9.86
2010-10-19 19:00,32.762,25.224,35.816,9.89
2010-10-19 20:00,32.802,25.282,35.703,9.72
2010-10-19 21:00,32.739,25.167,35.999,10.12
2010-10-19 22:00,32.695,25.107,36.089,10.27
2010-10-19 23:00,32.697,25.116,36.055,10.23
2010-10-20 00:00,32.673,25.082,36.112,10.32
2010-10-20 01:00,32.699,25.112,36.084,10.26
2010-10-20 02:00,32.693,25.109,36.069,10.25
2010-10-20 03:00,32.683,25.100,36.068,10.26
2010-10-20 04:00,32.741,25.196,35.858,9.96
2010-10-20 05:00,32.785,25.268,35.696,9.73
2010-10-20 06:00,32.821,25.312,35.642,9.63
2010-10-20 07:00,32.808,25.299,35.647,9.65
2010-10-20 08:00,32.803,25.290,35.669,9.68
2010-10-20 09:00,32.798,25.279,35.699,9.72
2010-10-20 10:00,32.652,25.062,36.109,10.34
2010-10-20 11:00,32.739,25.172,35.972,10.09
2010-10-20 12:00,32.736,25.148,36.085,10.22
2010-10-20 13:00,32.749,25.180,35.982,10.09
2010-10-20 14:00,32.719,25.153,35.970,10.11
2010-10-20 15:00,32.708,25.141,35.977,10.13
2010-10-20 16:00,32.722,25.171,35.893,10.02
2010-10-20 17:00,32.770,25.239,35.770,9.83
2010-10-20 18:00,32.793,25.272,35.712,9.74
2010-10-20 19:00,,,,
2010-10-20 20:00,32.814,25.312,35.608,9.60
2010-10-20 21:00,32.837,25.326,35.648,9.62
2010-10-20 22:00,32.831,25.305,35.732,9.72
2010-10-20 23:00,32.683,25.095,36.095,10.29
2010-10-21 00:00,32.656,25.055,36.167,10.40
2010-10-21 01:00,32.729,25.142,36.078,10.22
2010-10-21 02:00,32.749,25.198,35.883,9.98
2010-10-21 03:00,32.740,25.170,35.991,10.11
2010-10-21 04:00,32.764,25.183,36.041,10.14
2010-10-21 05:00,32.771,25.169,36.156,10.26
2010-10-21 06:00,32.818,25.286,35.773,9.78
2010-10-21 07:00,32.820,25.305,35.676,9.67
2010-10-21 08:00,32.821,25.314,35.633,9.62
2010-10-21 09:00,32.854,25.317,35.790,9.76
2010-10-21 10:00,32.867,25.333,35.767,9.72
2010-10-21 11:00,32.860,25.318,35.814,9.78
2010-10-21 12:00,32.851,25.291,35.912,9.90
2010-10-21 13:00,32.850,25.287,35.929,9.92
2010-10-21 14:00,32.832,25.211,36.243,10.29
2010-10-21 15:00,32.838,25.245,36.097,10.12
2010-10-21 16:00,32.841,25.240,36.135,10.16
2010-10-21 17:00,32.829,25.210,36.231,10.28
2010-10-21 18:00,32.846,25.239,36.167,10.19
2010-10-21 19:00,32.862,25.282,36.022,10.01
2010-10-21 20:00,32.879,25.385,35.546,9.46
2010-10-21 21:00,32.873,25.361,35.648,9.58
2010-10-21 22:00,32.869,25.340,35.742,9.69
2010-10-21 23:00,32.878,25.367,35.644,9.57
2010-10-22 00:00,32.856,25.331,35.720,9.68
2010-10-22 01:00,32.858,25.317,35.812,9.78
2010-10-22 02:00,32.860,25.318,35.814,9.78
2010-10-22 03:00,32.864,25.311,35.871,9.84
2010-10-22 04:00,32.852,25.272,36.021,10.02
2010-10-22 05:00,32.867,25.272,36.098,10.09
2010-10-22 06:00,32.869,25.327,35.814,9.77
2010-10-22 07:00,32.876,25.362,35.660,9.59
2010-10-22 08:00,32.870,25.350,35.689,9.63
2010-10-22 09:00,32.890,25.395,35.548,9.45
2010-10-22 10:00,32.881,25.354,35.727,9.66
2010-10-22 11:00,32.914,25.406,35.616,9.50
2010-10-22 12:00,32.883,25.301,36.024,9.99
2010-10-22 13:00,32.888,25.320,35.949,9.90
2010-10-22 14:00,32.891,25.354,35.782,9.71
2010-10-22 15:00,32.902,25.362,35.792,9.71
2010-10-22 16:00,32.908,25.379,35.736,9.64
2010-10-22 17:00,32.906,25.376,35.743,9.65
2010-10-22 18:00,32.913,25.346,35.937,9.86
2010-10-22 19:00,32.941,25.408,35.750,9.62
2010-10-22 20:00,32.987,25.412,35.965,9.81
2010-10-22 21:00,32.956,25.424,35.738,9.59
2010-10-22 22:00,32.991,25.452,35.772,9.59
2010-10-22 23:00,33.079,25.436,36.317,10.10
2010-10-23 00:00,32.942,25.359,36.020,9.92
2010-10-23 01:00,32.900,25.275,36.257,10.23
2010-10-23 02:00,33.071,25.414,36.390,10.19
2010-10-23 03:00,32.790,25.227,35.942,10.00
2010-10-23 04:00,32.857,25.259,36.115,10.12
2010-10-23 05:00,33.006,25.396,36.155,10.00
2010-10-23 06:00,32.856,25.245,36.186,10.20
2010-10-23 07:00,32.958,25.330,36.260,10.17
2010-10-23 08:00,32.989,25.364,36.237,10.11
2010-10-23 09:00,32.974,25.397,35.979,9.84
2010-10-23 10:00,33.015,25.465,35.822,9.62
2010-10-23 11:00,33.056,25.463,36.051,9.83
2010-10-23 12:00,33.014,25.453,35.884,9.69
2010-10-23 13:00,,,,
2010-10-23 14:00,32.906,25.370,35.769,9.68
2010-10-23 15:00,32.904,25.362,35.803,9.72
2010-10-23 16:00,32.852,25.232,36.236,10.26
2010-10-23 17:00,32.772,25.191,36.040,10.13
2010-10-23 18:00,32.825,25.262,35.931,9.95
2010-10-23 19:00,32.994,25.361,36.278,10.15
2010-10-23 20:00,32.950,25.390,35.893,9.77
2010-10-23 21:00,33.001,25.454,35.808,9.62
2010-10-23 22:00,33.021,25.472,35.819,9.61
2010-10-23 23:00,32.998,25.456,35.788,9.60
2010-10-24 00:00,32.941,25.404,35.768,9.64
2010-10-24 01:00,32.959,25.427,35.741,9.59
2010-10-24 02:00,32.932,25.394,35.777,9.66
2010-10-24 03:00,32.960,25.424,35.759,9.61
2010-10-24 04:00,32.957,25.412,35.810,9.67
2010-10-24 05:00,32.940,25.388,35.847,9.73
2010-10-24 06:00,32.972,25.400,35.950,9.81
2010-10-24 07:00,32.990,25.400,36.049,9.90
2010-10-24 08:00,32.988,25.415,35.957,9.80
2010-10-24 09:00,33.008,25.466,35.779,9.58
2010-10-24 10:00,33.011,25.475,35.746,9.54
2010-10-24 11:00,32.980,25.440,35.779,9.61
2010-10-24 12:00,32.955,25.413,35.790,9.65
2010-10-24 13:00,32.939,25.386,35.855,9.74
2010-10-24 14:00,32.868,25.308,35.911,9.88
2010-10-24 15:00,32.872,25.308,35.933,9.90
2010-10-24 16:00,32.913,25.349,35.919,9.84
2010-10-24 17:00,32.901,25.348,35.863,9.79
2010-10-24 18:00,32.949,25.381,35.937,9.82
2010-10-24 19:00,32.985,25.363,36.224,10.10
2010-10-24 20:00,32.987,25.436,35.840,9.67
2010-10-24 21:00,32.947,25.402,35.809,9.68
2010-10-24 22:00,33.015,25.467,35.813,9.61
2010-10-24 23:00,33.011,25.457,35.845,9.65
2010-10-25 00:00,32.995,25.452,35.794,9.61
2010-10-25 01:00,33.007,25.452,35.850,9.66
2010-10-25 02:00,32.972,25.424,35.825,9.67
2010-10-25 03:00,32.920,25.353,35.935,9.85
2010-10-25 04:00,32.865,25.315,35.854,9.82
2010-10-25 05:00,32.873,25.321,35.862,9.82
2010-10-25 06:00,32.806,25.262,35.832,9.86
2010-10-25 07:00,32.794,25.247,35.856,9.90
2010-10-25 08:00,32.951,25.359,36.064,9.96
2010-10-25 09:00,32.973,25.423,35.835,9.68
2010-10-25 10:00,33.041,25.472,35.919,9.70
2010-10-25 11:00,33.019,25.473,35.799,9.59
2010-10-25 12:00,33.017,25.472,35.797,9.59
2010-10-25 13:00,32.955,25.400,35.862,9.73
2010-10-25 14:00,32.878,25.332,35.831,9.78
2010-10-25 15:00,33.007,25.452,35.850,9.66
2010-10-25 16:00,32.869,25.324,35.832,9.79
2010-10-25 17:00,32.925,25.367,35.886,9.79
2010-10-25 18:00,32.864,25.305,35.907,9.88
2010-10-25 19:00,32.873,25.310,35.925,9.89
2010-10-25 20:00,32.929,25.349,36.007,9.92
2010-10-25 21:00,32.987,25.371,36.190,10.06
2010-10-25 22:00,33.009,25.444,35.906,9.72
2010-10-25 23:00,33.033,25.461,35.938,9.73
2010-10-26 00:00,33.052,25.483,35.921,9.69
2010-10-26 01:00,33.021,25.464,35.864,9.66
2010-10-26 02:00,32.965,25.410,35.863,9.72
2010-10-26 03:00,32.988,25.424,35.903,9.74
2010-10-26 04:00,32.880,25.337,35.815,9.76
2010-10-26 05:00,32.866,25.325,35.811,9.77
2010-10-26 06:00,32.815,25.271,35.832,9.85
2010-10-26 07:00,32.789,25.248,35.825,9.87
2010-10-26 08:00,32.832,25.286,35.840,9.84
2010-10-26 09:00,32.941,25.375,35.929,9.82
2010-10-26 10:00,33.004,25.442,35.892,9.71
2010-10-26 11:00,33.001,25.430,35.943,9.77
2010-10-26 12:00,33.046,25.478,35.915,9.69
2010-10-26 13:00,33.075,25.511,35.890,9.63
2010-10-26 14:00,33.045,25.482,35.887,9.66
2010-10-26 15:00,32.947,25.388,35.890,9.77
2010-10-26 16:00,32.919,25.366,35.863,9.77
2010-10-26 17:00,32.814,25.269,35.840,9.86
2010-10-26 18:00,32.842,25.296,35.841,9.83
2010-10-26 19:00,32.767,25.219,35.865,9.94
2010-10-26 20:00,32.859,25.307,35.866,9.84
2010-10-26 21:00,32.939,25.383,35.873,9.76
2010-10-26 22:00,32.985,25.422,35.900,9.74
2010-10-26 23:00,32.943,25.383,35.895,9.78
2010-10-27 00:00,33.037,25.458,35.978,9.77
2010-10-27 01:00,33.050,25.480,35.928,9.70
2010-10-27 03:00,,,,
2010-10-27 04:00,32.969,25.403,35.921,9.78
2010-10-27 05:00,32.802,25.251,35.873,9.91
2010-10-27 06:00,32.871,25.313,35.896,9.86
2010-10-27 07:00,32.892,25.332,35.908,9.85
2010-10-27 08:00,32.899,25.337,35.915,9.85
2010-10-27 09:00,32.917,25.352,35.923,9.84
2010-10-27 10:00,32.948,25.382,35.927,9.81
2010-10-27 11:00,32.994,25.418,35.972,9.81
2010-10-27 12:00,33.069,25.493,35.956,9.71
2010-10-27 13:00,33.066,25.491,35.953,9.71
2010-10-27 14:00,33.030,25.452,35.971,9.77
2010-10-27 15:00,32.968,25.392,35.973,9.84
2010-10-27 16:00,32.969,25.390,35.992,9.86
2010-10-27 17:00,32.960,25.388,35.957,9.83
2010-10-27 18:00,,,,
2010-10-27 19:00,32.973,25.390,36.014,9.88
2010-10-27 20:00,32.976,25.384,36.062,9.93
2010-10-27 21:00,33.032,25.426,36.126,9.94
2010-10-27 22:00,33.056,25.440,36.177,9.97
2010-10-27 23:00,33.044,25.437,36.129,9.93
2010-10-28 00:00,33.043,25.438,36.119,9.92
2010-10-28 01:00,33.051,25.472,35.974,9.75
2010-10-28 02:00,33.106,25.530,35.947,9.66
2010-10-28 03:00,33.091,25.515,35.950,9.68
2010-10-28 04:00,33.033,25.445,36.028,9.83
2010-10-28 05:00,33.002,25.416,36.025,9.86
2010-10-28 06:00,33.004,25.416,36.036,9.87
2010-10-28 07:00,32.944,25.366,35.995,9.89
2010-10-28 08:00,32.977,25.388,36.045,9.91
2010-10-28 09:00,33.019,25.415,36.113,9.94
2010-10-28 10:00,33.016,25.385,36.263,10.11
2010-10-28 11:00,33.028,25.401,36.239,10.07
2010-10-28 12:00,33.062,25.464,36.075,9.85
2010-10-28 13:00,33.082,25.491,36.031,9.78
2010-10-28 14:00,33.080,25.491,36.020,9.77
2010-10-28 15:00,33.109,25.527,35.977,9.69
2010-10-28 16:00,33.082,25.493,36.022,9.77
2010-10-28 17:00,33.040,25.444,36.071,9.87
2010-10-28 18:00,33.042,25.457,36.010,9.80
2010-10-28 19:00,33.012,25.419,36.062,9.89
2010-10-28 20:00,33.017,25.415,36.102,9.93
2010-10-28 21:00,33.045,25.433,36.157,9.96
2010-10-28 22:00,33.048,25.440,36.133,9.93
2010-10-28 23:00,33.032,25.429,36.108,9.92
2010-10-29 00:00,33.022,25.416,36.125,9.95
2010-10-29 01:00,33.026,25.423,36.111,9.93
2010-10-29 02:00,33.102,25.507,36.051,9.78
2010-10-29 03:00,33.085,25.495,36.025,9.77
2010-10-29 04:00,33.075,25.479,36.060,9.82
2010-10-29 05:00,33.044,25.444,36.093,9.89
2010-10-29 06:00,33.046,25.447,36.086,9.88
2010-10-29 07:00,32.994,25.414,35.990,9.83
2010-10-29 08:00,33.008,25.376,36.274,10.13
2010-10-29 09:00,32.969,25.345,36.235,10.13
2010-10-29 10:00,32.990,25.385,36.130,9.99
2010-10-29 11:00,32.991,25.384,36.140,10.00
2010-10-29 12:00,33.049,25.412,36.287,10.10
2010-10-29 13:00,33.039,25.441,36.079,9.88
2010-10-29 14:00,33.088,25.499,36.019,9.76
2010-10-29 15:00,33.088,25.498,36.028,9.77
2010-10-29 16:00,33.087,25.494,36.045,9.79
2010-10-29 17:00,33.058,25.458,36.089,9.87
2010-10-29 18:00,32.998,25.427,35.940,9.77
2010-10-29 19:00,32.943,25.380,35.913,9.80
2010-10-29 20:00,32.874,25.304,35.962,9.93
2010-10-29 22:00,32.832,25.273,35.912,9.92
2010-10-29 23:00,32.919,25.334,36.033,9.96
2010-10-30 00:00,32.983,25.386,36.087,9.95
2010-10-30 01:00,33.032,25.447,36.009,9.81
2010-10-30 02:00,33.027,25.422,36.121,9.94
2010-10-30 03:00,33.053,25.470,35.994,9.77
2010-10-30 04:00,33.105,25.510,36.054,9.78
2010-10-30 05:00,33.103,25.501,36.088,9.82
2010-10-30 06:00,33.031,25.432,36.089,9.90
2010-10-30 07:00,32.976,25.402,35.963,9.82
2010-10-30 08:00,32.898,25.336,35.914,9.85
2010-10-30 09:00,32.867,25.307,35.910,9.88
2010-10-30 10:00,32.863,25.304,35.906,9.88
2010-10-30 11:00,32.856,25.297,35.908,9.89
2010-10-30 12:00,32.980,25.405,35.967,9.82
2010-10-30 13:00,,,,
2010-10-30 14:00,33.066,25.468,36.079,9.85
2010-10-30 15:00,33.103,25.508,36.052,9.78
2010-10-30 16:00,33.136,25.542,36.039,9.73
2010-10-30 17:00,33.068,25.468,36.090,9.86
2010-10-30 18:00,33.028,25.416,36.158,9.98
2010-10-30 19:00,32.997,25.385,36.164,10.02
2010-10-30 20:00,33.001,25.385,36.186,10.04
2010-10-30 21:00,32.979,25.388,36.056,9.92
2010-10-30 22:00,32.937,25.360,35.988,9.89
2010-10-30 23:00,32.925,25.349,35.985,9.90
2010-10-31 00:00,32.978,25.387,36.055,9.92
2010-10-31 01:00,33.027,25.428,36.085,9.90
2010-10-31 02:00,33.090,25.484,36.111,9.86
2010-10-31 03:00,33.144,25.533,36.128,9.82
2010-10-31 04:00,33.173,25.575,36.048,9.70
2010-10-31 05:00,33.170,25.573,36.045,9.70
2010-10-31 06:00,33.124,25.486,36.280,10.01
2010-10-31 07:00,33.119,25.458,36.401,10.15
2010-10-31 08:00,33.035,25.384,36.363,10.20
2010-10-31 09:00,32.987,25.371,36.190,10.06
2010-10-31 10:00,32.932,25.348,36.028,9.94
2010-10-31 11:00,32.938,25.356,36.016,9.92
2010-10-31 12:00,33.019,25.410,36.140,9.97
2010-10-31 13:00,33.058,25.445,36.161,9.95
2010-10-31 14:00,33.064,25.458,36.122,9.90
2010-10-31 15:00,33.112,25.510,36.088,9.81
2010-10-31 16:00,33.158,25.553,36.097,9.77
2010-10-31 17:00,33.184,25.588,36.041,9.68
2010-10-31 18:00,33.176,25.579,36.042,9.69
2010-10-31 19:00,33.126,25.489,36.273,10.00
2010-10-31 20:00,33.040,25.380,36.413,10.25
2010-10-31 21:00,33.039,25.401,36.295,10.12
2010-10-31 22:00,33.002,25.373,36.259,10.12
2010-10-31 23:00,33.027,25.388,36.301,10.14
2010-11-01 00:00,33.018,25.379,36.301,10.15
2010-11-01 01:00,32.991,25.362,36.257,10.13
2010-11-01 02:00,33.066,25.446,36.196,9.98
2010-11-01 03:00,33.085,25.464,36.196,9.96
2010-11-01 04:00,33.101,25.473,36.230,9.98
2010-11-01 05:00,33.129,25.513,36.158,9.87
2010-11-01 06:00,33.151,25.525,36.207,9.90
2010-11-01 07:00,33.133,25.506,36.216,9.93
2010-11-01 08:00,33.092,25.456,36.275,10.04
2010-11-01 09:00,33.034,25.419,36.173,9.99
2010-11-01 10:00,33.060,25.435,36.226,10.02
2010-11-01 11:00,33.028,25.421,36.131,9.95
2010-11-01 12:00,33.028,25.424,36.113,9.93
2010-11-01 13:00,33.023,25.405,36.189,10.02
2010-11-01 14:00,,,,
2010-11-01 15:00,33.085,25.455,36.241,10.01
2010-11-01 16:00,33.083,25.457,36.221,9.99
2010-11-01 17:00,33.072,25.437,36.274,10.06
2010-11-01 18:00,33.180,25.573,36.100,9.75
2010-11-01 19:00,33.136,25.530,36.102,9.80
2010-11-01 20:00,33.021,25.434,36.025,9.84
2010-11-01 21:00,32.927,25.347,36.005,9.92
2010-11-01 22:00,32.903,25.328,35.981,9.92
2010-11-01 23:00,32.916,25.337,36.003,9.93
2010-11-02 00:00,32.906,25.322,36.029,9.97
2010-11-02 01:00,32.954,25.363,36.058,9.95
2010-11-02 02:00,33.023,25.419,36.117,9.94
2010-11-02 03:00,33.044,25.435,36.138,9.94
2010-11-02 04:00,33.087,25.472,36.162,9.92
2010-11-02 05:00,33.134,25.520,36.145,9.85
2010-11-02 06:00,33.090,25.484,36.111,9.86
2010-11-02 07:00,33.101,25.495,36.113,9.85
2010-11-02 08:00,33.059,25.464,36.063,9.84
2010-11-02 09:00,33.010,25.421,36.042,9.87
2010-11-02 10:00,32.956,25.374,36.016,9.90
2010-11-02 11:00,32.909,25.328,36.014,9.95
2010-11-02 12:00,32.928,25.351,35.988,9.90
2010-11-02 13:00,32.895,25.314,36.018,9.97
2010-11-02 14:00,32.940,25.349,36.063,9.97
2010-11-02 15:00,32.978,25.377,36.109,9.98
2010-11-02 16:00,33.015,25.407,36.136,9.97
2010-11-02 17:00,33.036,25.437,36.085,9.89
2010-11-02 18:00,32.987,25.391,36.082,9.94
2010-11-02 19:00,33.069,25.470,36.082,9.85
2010-11-02 20:00,33.041,25.443,36.081,9.88
2010-11-02 21:00,33.008,25.417,36.049,9.88
2010-11-02 22:00,32.976,25.387,36.044,9.91
2010-11-02 23:00,32.952,25.360,36.065,9.96
2010-11-03 00:00,32.960,25.366,36.073,9.96
2010-11-03 01:00,32.963,25.372,36.058,9.94
2010-11-03 02:00,32.934,25.343,36.066,9.98
2010-11-03 03:00,32.962,25.364,36.093,9.98
2010-11-03 04:00,32.984,25.387,36.088,9.95
2010-11-03 05:00,32.994,25.396,36.089,9.94
2010-11-03 06:00,32.992,25.391,36.105,9.96
2010-11-03 07:00,32.999,25.399,36.103,9.95
2010-11-03 08:00,32.989,25.394,36.075,9.93
2010-11-03 09:00,33.000,25.411,36.041,9.88
2010-11-03 10:00,32.963,25.377,36.031,9.91
2010-11-03 11:00,32.970,25.384,36.029,9.90
2010-11-03 12:00,32.954,25.366,36.040,9.93
2010-11-03 13:00,32.941,25.347,36.082,9.99
2010-11-03 14:00,32.945,25.352,36.077,9.98
2010-11-03 15:00,32.964,25.322,36.329,10.24
2010-11-03 16:00,32.964,25.349,36.185,10.08
2010-11-03 17:00,32.949,25.342,36.143,10.05
2010-11-03 18:00,32.952,25.348,36.128,10.03
2010-11-03 19:00,32.981,25.368,36.175,10.05
2010-11-03 20:00,32.947,25.349,36.096,10.00
2010-11-03 21:00,32.940,25.346,36.081,9.99
2010-11-03 22:00,32.980,25.352,36.255,10.14
2010-11-03 23:00,32.963,25.340,36.229,10.13
2010-11-04 00:00,32.960,25.345,36.190,10.09
2010-11-04 01:00,32.970,25.349,36.218,10.11
2010-11-04 02:00,32.977,25.351,36.243,10.13
2010-11-04 03:00,32.971,25.341,36.264,10.16
2010-11-04 04:00,32.964,25.351,36.176,10.07
2010-11-04 05:00,32.956,25.361,36.078,9.97
2010-11-04 06:00,32.956,25.361,36.078,9.97
2010-11-04 07:00,32.975,25.376,36.097,9.97
2010-11-04 08:00,,,,
2010-11-04 09:00,32.960,25.356,36.127,10.02
2010-11-04 10:00,32.965,25.363,36.114,10.00
2010-11-04 11:00,32.958,25.355,36.125,10.02
2010-11-04 12:00,32.998,25.395,36.120,9.97
2010-11-04 13:00,32.966,25.356,36.160,10.05
2010-11-04 14:00,32.948,25.318,36.268,10.19
2010-11-04 15:00,32.999,25.392,36.139,9.99
2010-11-04 16:00,32.993,25.394,36.097,9.95
2010-11-04 17:00,32.988,25.385,36.119,9.98
2010-11-04 18:00,32.946,25.333,36.176,10.09
2010-11-04 19:00,32.940,25.330,36.161,10.08
2010-11-04 20:00,32.922,25.337,36.036,9.96
2010-11-04 21:00,32.937,25.352,36.033,9.94
2010-11-04 22:00,32.889,25.315,35.986,9.94
2010-11-04 23:00,32.871,25.299,35.977,9.95
2010-11-05 00:00,32.857,25.288,35.963,9.95
2010-11-05 01:00,32.886,25.312,35.983,9.94
2010-11-05 02:00,32.865,25.270,36.096,10.09
2010-11-05 03:00,32.917,25.298,36.220,10.17
2010-11-05 04:00,32.930,25.304,36.250,10.19
2010-11-05 05:00,32.926,25.315,36.175,10.11
2010-11-05 06:00,32.914,25.316,36.109,10.05
2010-11-05 07:00,,,,
2010-11-05 08:00,32.911,25.317,36.088,10.03
2010-11-05 09:00,32.945,25.339,36.139,10.05
2010-11-05 10:00,32.935,25.332,36.130,10.05
2010-11-05 11:00,32.916,25.325,36.066,10.00
2010-11-05 12:00,32.942,25.337,36.136,10.05
2010-11-05 13:00,32.950,25.335,36.189,10.10
2010-11-05 14:00,32.964,25.338,36.248,10.15
2010-11-05 15:00,32.937,25.316,36.221,10.15
2010-11-05 16:00,32.973,25.331,36.329,10.23
2010-11-05 17:00,32.974,25.335,36.312,10.21
2010-11-05 18:00,32.899,25.284,36.202,10.17
2010-11-05 19:00,32.905,25.290,36.199,10.16
2010-11-05 20:00,32.919,25.303,36.204,10.15
2010-11-05 21:00,32.972,25.347,36.238,10.13
2010-11-05 22:00,32.973,25.353,36.212,10.10
2010-11-05 23:00,32.963,25.339,36.238,10.14
2010-11-06 00:00,32.916,25.299,36.210,10.16