Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2010-06-02 23:00,-6.94,-13.21,-6.58,-16.44,-4.30,-17.73,-2.55,-13.22,1.34,-12.24,2.17,-13.25,2.08,-10.55,1.43,-8.45,1.60,-7.98,-0.85,-5.07,-4.98,-2.88,-6.48,-3.76,-6.12,-7.00,-4.47,-9.31,-1.25,-9.58,0.65,-8.27,-2.83,-5.78,-4.56,-2.86,-4.34,0.87,-4.17,1.34,-3.26,2.45
2010-06-03 00:00,-4.93,-13.64,-6.57,-13.41,-5.47,-14.95,-3.35,-13.68,-1.71,-10.14,0.93,-10.90,0.71,-13.27,1.80,-16.49,3.75,-14.64,3.47,-11.70,1.68,-11.30,0.17,-10.82,-2.30,-9.59,-3.39,-10.45,-0.85,-11.24,3.34,-9.23,6.07,-7.55,5.52,-6.78,6.96,-6.34,5.19,-6.36,4.68,-7.46
2010-06-03 01:00,0.39,-9.82,-7.67,-11.86,-10.62,-11.09,-6.01,-12.82,-2.68,-11.07,1.18,-11.04,-0.71,-12.03,-0.22,-15.02,1.33,-13.92,0.75,-10.65,0.50,-9.15,0.27,-8.07,1.14,-6.45,3.31,-6.73,3.24,-6.85,2.29,-8.50,3.15,-8.24,5.97,-7.90,4.64,-6.63,3.03,-5.14,3.84,-3.32
2010-06-03 02:00,10.30,-11.80,6.76,-11.84,3.48,-10.02,3.39,-11.09,6.95,-11.78,8.22,-11.50,5.30,-11.87,7.33,-13.03,11.55,-12.47,11.80,-9.88,11.86,-7.67,11.78,-7.06,11.97,-5.96,12.26,-6.92,13.20,-9.66,14.16,-11.77,14.25,-10.70,14.57,-9.35,12.29,-9.42,11.98,-8.05,11.60,-6.49
2010-06-03 03:00,-0.53,-11.25,-4.19,-8.18,-6.82,-4.70,-6.02,-5.29,-4.49,-7.54,-3.98,-7.18,-5.79,-6.37,-2.91,-7.58,-0.66,-6.06,0.29,-3.68,1.01,-2.62,1.32,-0.54,3.12,0.74,2.04,0.52,2.31,-1.07,3.57,-5.18,3.30,-6.00,2.76,-5.95,2.81,-5.42,3.59,-4.55,4.60,-3.40
2010-06-03 04:00,2.14,-9.39,1.28,-2.12,-1.15,2.05,-1.09,0.82,-0.48,-0.15,-1.80,2.48,-4.99,2.97,-1.01,-0.10,1.71,-1.15,3.77,1.36,4.13,3.25,6.21,5.35,8.90,4.40,10.25,1.36,9.44,-0.77,9.21,-2.41,8.76,-2.66,7.34,-2.46,4.72,-1.07,3.15,-0.40,2.54,0.57
2010-06-03 05:00,-3.50,-13.51,-5.62,-7.26,-5.23,-3.06,-5.11,-5.85,-5.68,-4.67,-8.65,-0.76,-8.49,-3.01,-5.32,-6.54,-1.70,-7.11,-0.93,-5.51,1.16,-3.10,4.44,0.52,5.15,-0.10,5.31,-4.02,6.04,-7.77,5.31,-9.15,4.02,-7.66,2.31,-6.19,0.82,-5.08,1.10,-3.95,1.19,-3.19
2010-06-03 06:00,-7.81,-14.83,-7.93,-8.60,-5.12,-3.76,-5.44,-3.75,-9.12,-0.28,-11.70,1.34,-10.84,-2.16,-8.50,-4.69,-8.43,-5.61,-6.07,-3.74,-1.40,-0.22,0.10,0.03,-1.53,-0.47,-2.11,-0.96,-1.28,-4.36,-2.06,-5.23,-3.13,-4.82,-4.02,-4.99,-3.78,-4.40,-3.70,-3.64,-4.91,-2.76
2010-06-03 07:00,-16.25,-14.90,-13.69,-5.86,-11.70,0.29,-14.21,-0.37,-16.04,2.52,-15.41,5.95,-15.31,5.25,-15.08,2.81,-12.26,0.43,-10.52,3.27,-8.14,3.37,-7.42,1.70,-8.44,1.60,-9.09,0.67,-9.10,-1.01,-8.57,-2.41,-8.64,-2.54,-9.12,-3.00,-9.30,-3.78,-7.98,-4.01,-7.21,-3.77
2010-06-03 08:00,-9.85,-16.71,-8.30,-14.25,-3.64,-10.00,-4.94,-6.42,-7.36,-2.25,-6.83,-1.25,-6.99,-1.09,-7.61,-0.76,-6.70,-1.00,-5.54,1.02,-3.01,-0.08,-1.61,-2.59,-2.58,-3.19,-4.46,-3.87,-4.88,-6.62,-4.46,-9.00,-6.52,-9.10,-7.43,-8.86,-7.48,-8.04,-7.49,-5.95,-6.31,-4.33
2010-06-03 09:00,-18.12,-9.83,-15.27,-9.58,-10.95,-7.63,-9.81,-7.92,-9.29,-5.87,-6.84,-2.93,-6.72,-0.59,-7.62,-1.07,-5.31,-1.10,-5.39,-0.50,-3.81,-0.54,-3.16,-3.69,-4.31,-5.40,-4.44,-5.65,-1.39,-6.07,-1.92,-7.07,-5.95,-7.89,-7.65,-8.82,-8.03,-7.58,-8.59,-4.40,-6.78,-3.12
2010-06-03 10:00,-18.94,-6.11,-20.01,-4.65,-14.00,-5.85,-10.49,-7.08,-10.97,-8.58,-9.01,-6.10,-5.60,-5.27,-2.11,-5.77,-2.45,-4.30,-1.02,-2.82,1.88,-4.44,3.63,-6.73,2.79,-8.77,-0.85,-7.48,-3.31,-7.29,-4.48,-10.99,-5.01,-11.67,-4.91,-6.52,-7.24,-4.72,-10.21,-4.90,-9.76,-5.70
2010-06-03 11:00,-14.60,-10.74,-12.99,-7.11,-12.30,-9.72,-9.23,-11.19,-8.97,-12.05,-7.72,-11.35,-5.70,-9.06,-2.61,-9.58,-0.04,-9.11,-0.47,-7.36,1.22,-9.46,2.06,-11.19,-0.02,-12.24,-3.05,-13.27,-2.26,-12.09,-0.06,-10.06,-0.30,-9.29,-3.11,-10.68,-3.88,-9.87,-3.05,-5.74,-1.67,-2.39
2010-06-03 12:00,-10.10,-2.88,-7.34,1.10,-9.02,-0.25,-6.89,-3.47,-4.13,-7.01,-2.44,-5.03,-1.42,-3.57,0.23,-4.53,2.36,-5.66,3.97,-5.79,6.23,-7.72,7.34,-8.63,7.43,-7.56,6.61,-7.60,4.85,-6.99,2.68,-7.75,2.01,-4.51,3.09,-0.20,3.41,0.83,1.56,1.73,0.02,1.99
2010-06-03 13:00,-2.56,-11.13,4.19,-14.40,3.90,-8.64,-0.69,-9.73,-1.43,-11.73,2.66,-13.83,4.61,-14.38,6.35,-15.63,8.90,-17.15,9.51,-16.75,10.53,-17.69,10.82,-20.01,11.73,-20.57,10.91,-19.25,10.30,-19.33,11.05,-21.09,10.29,-21.01,8.80,-19.90,8.89,-17.46,9.26,-14.21,8.62,-13.15
2010-06-03 14:00,-5.17,0.83,1.67,-5.45,-1.31,-2.91,-5.50,-2.52,-4.53,-2.95,-1.70,-3.66,-2.10,-5.45,-0.94,-9.91,2.78,-12.85,4.52,-12.73,2.16,-13.56,1.81,-12.41,2.18,-11.57,2.93,-11.97,3.41,-10.46,2.95,-9.97,1.99,-8.91,2.60,-7.47,4.88,-6.04,4.15,-4.69,2.00,-2.11
2010-06-03 15:00,-1.48,6.55,1.44,-3.33,3.12,-3.02,-2.42,0.72,-2.26,0.56,-2.33,-0.92,-1.94,-2.89,-1.39,-6.39,2.37,-8.79,4.52,-6.57,1.46,-6.14,-0.49,-6.95,-0.16,-9.04,2.63,-11.01,4.61,-10.62,4.29,-7.89,3.01,-4.73,0.63,-1.38,-1.43,0.92,-2.30,1.70,-2.20,1.73
2010-06-03 16:00,4.39,1.03,8.85,-0.22,6.14,3.86,5.48,5.34,4.74,4.69,4.17,3.47,1.97,1.75,2.47,-2.28,4.10,-2.82,3.92,-1.21,2.26,-0.88,0.63,1.03,0.85,0.99,4.04,-1.59,3.57,0.99,3.36,4.06,3.51,4.94,2.81,4.83,3.37,5.74,3.48,7.76,1.67,6.16
2010-06-03 17:00,-5.51,-5.24,-5.46,-8.15,-6.41,-3.32,-8.63,-0.86,-8.87,-0.41,-9.56,-0.20,-11.64,-2.30,-10.64,-5.55,-10.40,-4.64,-11.63,-1.99,-11.92,-2.39,-12.17,-2.26,-10.64,-1.79,-7.86,-1.99,-8.00,0.17,-6.41,4.21,-5.85,4.07,-5.40,4.31,-3.70,5.25,-2.44,6.26,-1.04,6.48
2010-06-03 18:00,-0.87,-14.59,0.94,-12.99,-0.50,-6.22,-3.27,-4.35,-1.69,-4.39,-1.05,-5.45,-3.59,-5.70,-3.79,-4.71,-2.59,-3.51,-0.91,-2.16,0.62,-4.10,0.85,-5.18,0.65,-4.19,-0.70,-0.11,-0.40,0.61,2.08,-1.67,5.59,-2.89,9.03,-3.20,10.37,-2.79,9.77,-2.55,10.15,-3.80
2010-06-03 19:00,-1.62,-5.31,-3.35,-5.10,0.71,1.79,-1.82,6.97,-3.42,9.83,-4.82,8.57,-4.92,8.22,-4.61,7.90,-4.74,7.65,-2.13,9.70,-2.89,9.47,-4.84,11.38,-4.39,12.98,-2.72,12.66,-1.29,10.38,0.18,7.27,2.32,6.77,5.14,7.12,7.09,7.60,8.98,7.56,9.13,7.08
2010-06-03 20:00,-13.15,-20.96,-12.86,-19.51,-6.92,-14.66,-8.89,-7.53,-11.62,-4.39,-12.51,-4.56,-13.24,-4.57,-13.06,-3.78,-12.40,-2.54,-11.60,-0.72,-11.00,0.40,-9.80,0.25,-8.40,1.82,-6.27,-0.35,-5.06,-2.28,-6.19,-5.76,-5.64,-6.85,-4.45,-5.96,-3.27,-5.39,-2.24,-4.66,-0.68,-4.29
2010-06-03 21:00,-15.59,-17.42,-17.57,-13.00,-12.73,-13.09,-7.69,-11.45,-5.31,-7.59,-5.02,-3.42,-6.89,-1.06,-6.93,0.08,-5.33,0.67,-6.38,2.75,-6.77,2.64,-4.15,2.29,-1.71,2.51,-0.80,0.91,0.31,-1.68,0.91,-4.01,1.78,-5.83,1.68,-3.77,2.86,-1.84,2.87,-2.89,0.72,-5.43
2010-06-03 22:00,-21.52,-11.70,-20.92,-11.94,-15.10,-13.19,-10.31,-11.41,-8.32,-9.03,-8.15,-7.20,-7.76,-4.04,-8.39,-1.62,-7.52,-0.73,-8.83,-0.19,-9.21,-0.31,-7.86,-1.67,-5.86,-2.73,-5.71,-4.25,-7.22,-6.49,-5.50,-8.69,-4.67,-9.69,-3.44,-9.63,-1.73,-8.37,-1.70,-7.42,-2.08,-6.18
2010-06-03 23:00,-17.91,-9.14,-17.13,-8.27,-12.90,-9.80,-9.53,-7.83,-9.53,-6.47,-8.11,-5.62,-6.50,-1.99,-4.64,0.46,-6.47,1.68,-6.07,2.75,-4.63,2.14,-3.89,1.11,-3.18,-0.55,-2.86,-1.92,-4.65,-4.98,-6.94,-5.68,-8.00,-6.32,-8.22,-6.28,-8.40,-8.43,-8.69,-6.11,-8.98,-3.48
2010-06-04 00:00,-13.75,-8.39,-12.83,-8.31,-11.97,-10.46,-7.51,-11.71,-2.58,-9.36,-1.65,-7.93,-1.18,-7.78,-0.50,-6.22,2.09,-3.75,2.41,-2.40,1.70,-1.78,1.26,-2.75,0.23,-4.85,-0.13,-6.42,-0.00,-8.89,0.28,-10.16,1.40,-8.35,3.47,-6.57,5.76,-6.19,6.37,-4.75,5.72,-4.00
2010-06-04 01:00,-16.36,-6.36,-16.90,-2.87,-16.55,-6.42,-14.28,-9.39,-11.49,-10.31,-8.62,-9.43,-4.46,-10.04,-4.55,-10.07,-3.45,-8.90,-0.23,-7.81,-0.18,-5.91,-1.26,-6.14,-2.44,-5.35,-3.59,-8.10,-3.28,-9.79,-1.99,-8.55,-0.73,-6.50,-0.48,-7.67,-0.71,-7.95,0.44,-7.60,-0.51,-5.18
2010-06-04 02:00,-15.92,-7.79,-10.34,-3.79,-7.53,-1.36,-6.43,-5.31,-4.15,-5.24,-0.43,-8.18,-0.13,-8.82,-0.27,-6.98,1.11,-6.04,4.70,-5.46,6.72,-4.53,6.94,-1.85,6.58,-2.38,3.90,-4.87,1.50,-5.92,-0.05,-5.66,1.51,-5.29,2.71,-5.45,3.65,-4.43,5.65,-4.13,4.84,-3.85
2010-06-04 03:00,-17.26,0.37,-15.35,0.95,-8.01,0.90,-6.26,0.28,-6.19,-2.00,-5.76,-1.34,-4.70,-2.06,-3.03,0.33,2.38,0.41,3.96,0.06,4.15,1.48,3.67,5.10,2.32,5.41,0.74,4.09,-0.63,2.74,-0.81,1.95,1.52,1.51,3.17,1.60,3.73,1.14,1.30,0.19,-1.20,-1.20
2010-06-04 04:00,-5.61,6.02,-3.66,5.47,-1.56,5.80,-2.96,5.58,-0.55,3.49,-1.18,3.51,-2.89,3.30,0.22,1.32,4.02,0.18,4.05,1.13,4.80,3.45,4.92,6.84,3.20,7.67,0.95,6.46,0.30,5.53,0.92,5.20,3.12,3.46,4.28,4.13,2.85,5.37,0.78,5.99,-0.96,5.88
2010-06-04 05:00,-7.32,9.58,-3.31,5.37,-2.61,5.47,-2.72,6.17,-3.19,6.34,-3.73,6.39,-5.41,6.08,-3.38,2.84,-1.80,1.44,-0.82,-0.04,-0.21,0.35,2.85,1.29,3.14,3.05,0.37,3.57,-0.80,4.67,-0.12,5.51,1.53,4.23,1.29,3.32,0.94,2.06,1.25,3.10,1.39,1.26
2010-06-04 06:00,-5.75,5.14,-4.24,-1.19,-3.96,-1.42,-5.48,0.83,-6.95,-0.87,-7.97,0.07,-8.88,0.32,-6.68,-2.77,-5.71,-4.57,-6.01,-4.97,-3.66,-4.78,-4.77,-3.55,-5.44,-2.39,-6.89,-2.11,-8.65,-0.76,-4.74,-1.24,-3.52,-1.49,-3.33,-1.44,-2.83,-1.70,-2.68,-2.18,-2.64,-1.64
2010-06-04 07:00,-8.87,-6.90,-8.43,-10.73,-6.34,-6.96,-7.36,-6.02,-8.62,-5.67,-11.19,-3.42,-13.45,-2.86,-15.77,-4.51,-15.57,-5.18,-14.61,-4.89,-11.18,-5.51,-10.60,-5.02,-11.29,-4.81,-11.74,-2.65,-12.22,-3.11,-10.12,-3.51,-8.18,-4.38,-8.01,-4.23,-7.77,-5.72,-6.53,-5.66,-5.25,-5.06
2010-06-04 08:00,-11.53,-7.08,-13.24,-10.74,-8.56,-9.62,-8.59,-7.12,-10.87,-7.19,-11.60,-3.44,-12.55,0.35,-13.65,1.89,-17.05,1.38,-17.55,0.28,-14.55,-1.31,-12.02,-1.38,-10.98,-0.01,-9.70,0.27,-8.35,-1.09,-6.18,-4.40,-4.64,-4.66,-4.35,-3.21,-5.33,-3.09,-5.67,-2.67,-5.61,-1.82
2010-06-04 09:00,-9.79,-12.09,-10.04,-14.36,-8.29,-15.29,-3.34,-10.96,-5.04,-8.13,-4.64,-8.42,-4.32,-5.71,-8.48,-2.70,-11.90,-1.44,-15.74,-1.88,-12.82,-2.87,-11.72,-3.06,-10.13,-5.50,-9.28,-3.15,-2.91,2.67,-4.03,0.86,-5.63,-3.81,-2.89,-6.63,-2.54,-6.74,-2.17,-5.89,-1.41,-4.61
2010-06-04 10:00,-14.19,-18.24,-14.24,-16.69,-12.31,-14.12,-9.16,-12.11,-5.60,-12.48,-6.44,-10.75,-7.35,-9.15,-11.85,-7.07,-14.22,-4.45,-16.42,-4.08,-17.30,-4.98,-16.10,-4.82,-15.41,-5.34,-15.62,-4.67,-13.48,-3.81,-10.48,-5.40,-9.38,-9.35,-10.31,-10.05,-11.51,-7.49,-15.13,-6.61,-14.83,-2.44
2010-06-04 11:00,-16.57,-16.26,-18.34,-17.32,-16.48,-12.78,-13.80,-10.60,-14.94,-7.91,-13.12,-8.72,-11.59,-9.29,-16.33,-6.77,-18.12,-4.70,-20.02,-2.25,-20.60,-1.70,-18.20,-1.70,-17.51,-3.26,-15.78,-3.46,-13.03,-3.56,-9.30,-6.19,-8.87,-7.94,-8.25,-8.59,-9.22,-7.11,-12.52,-4.87,-12.50,-1.52
2010-06-04 12:00,0.02,-7.94,-12.43,-13.73,-16.35,-13.89,-13.94,-13.57,-8.57,-8.90,-6.10,-8.45,-2.85,-10.18,-3.51,-10.07,-4.20,-8.50,-1.84,-9.03,-3.04,-6.47,-5.37,-3.63,-5.87,-4.41,-3.89,-6.42,-2.59,-11.35,-3.08,-14.54,-0.21,-14.70,2.54,-12.08,2.48,-9.49,-0.38,-5.24,-4.91,-1.40
2010-06-04 13:00,-1.83,-12.48,-13.78,-10.69,-14.63,-5.83,-9.81,-7.92,-8.38,-5.07,-6.18,-6.80,-4.72,-7.82,-5.64,-6.85,-3.84,-6.93,-4.12,-6.70,-4.37,-2.80,-3.77,-1.36,-2.31,-2.38,-0.96,-4.37,-0.02,-8.48,0.62,-8.18,1.79,-5.52,4.07,-4.09,4.99,-1.61,1.96,0.08,-0.03,0.10
2010-06-04 14:00,-0.67,-10.14,-7.76,-3.00,-7.70,1.93,-5.59,-3.28,-5.25,-3.70,-3.67,0.03,-3.34,-0.71,-3.51,-2.54,-3.74,-1.46,-1.70,-0.94,1.36,-0.00,3.18,0.55,3.47,0.96,3.88,0.66,4.29,-0.68,4.92,-1.74,6.75,-2.23,6.92,-2.80,6.36,-3.70,6.19,-4.17,6.39,-1.08
2010-06-04 15:00,-4.59,-6.53,-6.00,-2.25,-3.01,-1.44,-3.91,-4.65,-4.90,-2.44,-4.56,0.91,-4.70,0.34,-5.26,0.80,-3.56,0.69,0.33,1.67,3.10,2.52,4.26,3.50,3.86,6.20,4.15,7.65,4.59,7.57,4.05,4.90,5.20,4.20,4.81,2.41,3.02,0.40,3.74,0.10,3.50,1.91
2010-06-04 16:00,-9.34,-2.96,-5.89,-1.59,-1.34,-0.41,-2.86,-0.56,-3.95,2.66,-5.02,4.11,-5.96,3.09,-5.99,4.55,-4.03,5.98,-1.09,6.99,0.96,8.14,1.83,7.36,3.43,7.95,6.07,7.50,8.09,7.07,7.46,6.04,5.11,4.49,4.55,2.23,3.91,1.93,3.42,2.82,3.92,3.60
2010-06-04 17:00,-11.06,-2.13,-8.50,-0.93,-5.97,-0.99,-8.69,-2.03,-8.47,1.38,-7.40,3.70,-6.19,5.53,-5.08,7.02,-5.54,8.55,-4.06,8.48,-2.28,6.42,-0.06,5.00,2.65,3.63,4.35,3.21,4.59,2.76,4.39,1.03,2.25,-1.20,0.36,-2.19,1.13,-1.64,0.03,-1.46,0.62,-0.65
2010-06-04 18:00,-11.65,-0.21,-10.00,-0.13,-9.41,-0.68,-11.75,-0.56,-10.71,3.21,-10.87,4.10,-8.74,3.60,-5.99,4.55,-5.17,5.63,-3.17,5.93,-3.71,5.98,-3.43,1.98,-1.49,-1.29,-1.11,-1.49,0.56,-1.50,1.31,-3.26,0.67,-3.56,-0.11,-1.71,0.55,-0.77,1.01,-1.26,0.48,-0.90
2010-06-04 19:00,-8.02,3.30,-5.61,4.66,-6.91,5.84,-10.56,6.50,-11.27,7.12,-9.67,10.43,-7.14,11.72,-4.14,10.45,-3.33,9.86,-2.15,8.75,-3.02,7.13,-4.25,9.47,-4.74,6.60,-3.87,4.46,-1.88,3.40,-1.20,1.20,-1.25,1.71,-1.66,2.00,0.41,1.07,-0.17,0.89,-1.17,1.42
2010-06-04 20:00,-10.14,-2.06,-8.74,-1.52,-11.45,1.20,-13.22,3.91,-11.38,6.77,-7.72,7.47,-6.81,7.22,-7.28,4.67,-7.02,3.81,-7.37,3.92,-10.59,5.23,-11.51,0.35,-10.65,-2.11,-8.31,0.18,-5.87,0.40,-5.25,0.07,-4.70,0.34,-4.73,-0.61,-5.12,0.00,-4.92,-0.67,-5.22,-0.03
2010-06-04 21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-06-04 22:00,-17.77,-6.17,-12.81,-3.92,-8.37,-5.80,-10.86,-2.80,-9.64,0.40,-5.72,-1.12,-2.06,-1.47,-3.42,-2.82,-5.93,-4.22,-8.31,-2.23,-13.13,-1.51,-13.34,-2.20,-10.73,-1.50,-9.18,-0.09,-7.27,-0.86,-7.78,-2.59,-6.60,-4.42,-7.02,-4.76,-7.20,-4.50,-6.91,-3.05,-7.25,-1.59
2010-06-04 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-06-05 00:00,-11.16,-10.00,-8.52,-9.40,-7.40,-7.60,-6.42,-8.76,-5.75,-7.19,-4.62,-6.43,-2.42,-9.52,-2.25,-14.18,-0.09,-16.13,-0.49,-15.84,-0.83,-14.06,-2.86,-10.81,-5.11,-9.61,-4.91,-8.92,-4.01,-8.44,-3.18,-8.08,-0.66,-8.78,0.02,-9.30,0.03,-8.98,0.03,-7.62,0.60,-6.40
2010-06-05 01:00,-7.70,4.65,-6.10,-1.24,-5.39,-3.22,-3.16,-0.96,-5.06,-1.23,-5.21,-1.07,-3.58,2.15,-3.08,-0.52,-3.25,-4.76,-2.55,-6.01,-2.46,-3.58,-3.56,-0.67,-3.16,0.08,-1.54,0.26,0.20,-0.99,1.89,-2.77,1.94,-1.92,2.42,-1.77,3.44,-0.31,2.69,1.45,3.21,3.18
2010-06-05 02:00,-5.74,3.37,-4.68,-1.12,-5.72,-2.17,-2.71,-1.04,-4.21,-0.24,-4.65,-1.21,-2.06,-1.47,-2.47,-2.53,-2.54,-6.74,-1.78,-9.22,-2.75,-6.07,-4.80,-4.81,-2.66,-3.95,0.09,-6.46,1.35,-5.44,4.13,-5.64,5.10,-7.43,5.81,-6.69,5.21,-3.01,4.58,-0.27,2.10,1.69
2010-06-05 03:00,-0.83,1.00,-3.34,-2.07,-5.88,-0.96,-4.38,-0.40,-3.90,0.79,-1.53,0.89,-0.90,0.56,-1.26,0.35,-2.76,-4.30,-3.13,-5.14,-2.02,-2.29,-1.33,-0.09,0.43,-1.75,0.66,-1.47,2.44,-2.50,3.61,-6.32,5.63,-5.08,5.60,-2.58,5.37,-1.49,4.18,-1.02,2.68,-0.54
2010-06-05 04:00,1.86,-2.67,-2.37,-3.55,-1.70,-2.30,-1.24,-2.78,-1.37,-1.67,2.37,-2.62,2.18,-2.68,0.18,-4.34,-1.68,-7.83,-1.24,-7.91,-0.29,-4.17,1.24,-0.98,2.25,0.17,4.31,-1.09,5.66,-2.45,5.92,-3.63,6.32,-3.92,7.27,-2.90,5.83,-3.34,4.59,-3.72,4.05,-3.68
2010-06-05 05:00,-1.74,-3.88,-3.00,1.28,-1.72,-0.53,-3.88,-0.98,-1.73,0.20,-0.64,-0.30,-1.99,-1.34,-4.49,-2.42,-7.06,-2.89,-7.39,-2.16,-3.40,0.53,-1.06,1.77,0.83,0.36,2.51,0.35,1.79,-0.39,1.19,-0.47,2.81,-1.65,3.57,-2.78,3.83,-2.59,2.81,-2.70,2.27,-1.61
2010-06-05 06:00,0.68,4.60,-1.62,8.39,-3.17,10.01,-2.44,11.07,-0.48,14.91,-0.77,13.46,-0.99,11.10,-3.22,9.16,-6.33,9.78,-7.85,12.34,-5.05,14.14,-3.89,14.08,-0.46,11.78,1.78,10.27,2.32,9.18,2.01,8.46,3.74,6.58,4.36,6.25,4.80,7.22,4.12,7.74,3.57,8.83
2010-06-05 07:00,-0.95,0.02,-0.21,1.71,-2.69,-1.13,-4.98,0.88,-2.14,2.90,-1.89,5.17,-3.93,2.25,-4.76,-0.51,-5.61,-2.86,-7.50,-0.10,-4.69,2.02,-1.61,1.50,-1.73,0.20,0.94,-3.06,3.48,-5.21,0.39,-4.69,2.14,-5.30,3.42,-7.42,2.51,-8.54,1.79,-8.24,0.68,-8.37
2010-06-05 08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-06-05 09:00,-6.83,-7.42,-6.00,-3.30,-6.42,0.13,-5.18,2.91,-3.87,4.78,-6.01,3.60,-8.16,2.73,-8.73,3.92,-6.89,5.11,-4.42,5.24,-2.72,6.49,-1.24,3.70,-4.18,-0.34,-4.50,-3.05,-3.75,-4.49,-3.00,-3.53,-1.17,-3.70,0.22,-3.80,0.22,-2.76,-0.39,-1.79,-1.69,-1.67
2010-06-05 11:00,-18.46,-13.49,-11.81,-10.62,-11.20,-10.22,-9.88,-6.68,-6.69,-5.49,-8.75,-6.96,-11.06,-8.30,-12.37,-7.76,-11.92,-6.15,-10.19,-6.36,-8.62,-7.03,-10.23,-9.30,-9.77,-8.74,-9.77,-9.78,-8.85,-9.71,-7.26,-9.43,-6.45,-10.02,-5.58,-11.85,-5.70,-12.83,-4.41,-12.95,-5.07,-11.80
2010-06-05 12:00,-11.21,-14.30,-6.39,-13.98,-5.85,-12.66,-6.24,-9.33,-2.96,-9.48,-0.69,-10.04,-2.94,-11.25,-4.35,-10.74,-3.41,-7.32,-0.04,-7.75,1.11,-9.80,-2.64,-10.85,-5.40,-12.11,-5.87,-13.30,-4.88,-14.14,-3.73,-13.79,-3.70,-15.25,-2.27,-16.17,-2.07,-14.44,-2.77,-12.14,-3.04,-10.24
2010-06-05 13:00,-15.60,-11.57,-7.01,-13.33,-4.85,-12.88,-5.16,-10.15,-3.24,-9.25,-1.93,-11.47,-5.18,-12.14,-8.18,-9.51,-5.63,-7.58,-2.46,-9.74,-1.92,-13.55,-5.13,-12.65,-7.51,-11.71,-6.41,-13.25,-3.96,-16.48,-3.04,-17.76,-3.43,-16.84,-2.48,-15.50,-1.81,-14.25,-0.54,-12.61,-0.70,-10.36
2010-06-05 14:00,-11.78,-6.63,-6.43,-9.08,-5.86,-6.81,-4.31,-4.04,-1.70,-7.11,-0.97,-8.45,-2.73,-8.16,-4.47,-5.55,-2.68,-4.58,1.18,-7.27,2.71,-11.61,0.96,-11.00,-1.77,-8.59,-0.83,-9.25,1.88,-9.57,5.00,-10.18,6.67,-10.19,5.73,-7.45,4.55,-3.94,4.74,-2.52,5.63,-2.36
2010-06-05 15:00,-6.85,-0.52,-4.30,-5.08,-5.86,-2.73,-1.46,-2.75,0.50,-5.39,0.84,-5.81,-1.06,-3.36,-0.23,0.77,3.14,1.69,6.56,-1.97,6.20,-6.26,4.16,-6.78,4.57,-7.07,5.34,-7.88,5.68,-8.30,5.90,-8.02,6.34,-4.65,5.86,-2.08,5.45,-2.10,5.13,-2.41,3.82,-1.55
2010-06-05 16:00,-6.99,-1.09,-7.46,-5.00,-7.29,-4.53,-3.22,-5.90,0.38,-7.73,0.47,-10.42,-0.21,-9.58,-1.31,-5.63,0.03,-1.46,2.09,-1.35,5.52,-4.38,5.01,-8.19,4.11,-10.04,3.52,-9.80,1.80,-8.97,2.65,-7.97,3.04,-6.18,3.06,-5.23,2.64,-5.57,2.98,-5.99,2.81,-5.10
2010-06-05 17:00,-5.98,12.39,-6.29,10.31,-6.72,9.66,-5.05,7.97,-2.34,4.93,-2.08,2.71,-3.08,4.60,-3.40,8.06,-1.33,10.16,1.96,8.97,2.52,4.43,0.69,3.56,-0.15,4.24,0.03,6.07,0.13,9.14,0.09,9.96,0.11,9.55,0.78,8.39,1.09,7.03,-0.51,6.12,-0.48,6.02
2010-06-05 18:00,-3.93,2.25,-5.70,-1.53,-7.43,0.34,-5.17,1.87,-3.90,-1.61,-4.44,-5.33,-5.72,-5.93,-6.07,-2.38,-2.99,-1.85,1.53,-5.70,0.96,-8.60,-0.37,-7.01,-0.33,-4.39,-0.20,-2.78,0.18,-0.57,0.22,1.32,0.44,0.97,2.51,0.35,2.10,0.33,1.92,-0.46,1.58,-0.04
2010-06-05 19:00,-8.53,9.42,-8.81,5.57,-10.23,7.12,-8.77,8.51,-8.87,4.71,-10.06,1.42,-10.83,2.23,-9.93,5.12,-6.55,6.05,-4.54,1.85,-3.76,-2.40,-5.20,-2.84,-4.74,0.12,-4.63,3.50,-3.19,5.30,-1.62,4.63,1.32,3.54,2.96,4.35,2.64,4.36,1.66,1.76,-0.60,0.24
2010-06-05 20:00,-11.54,11.74,-10.07,8.32,-8.83,11.10,-9.43,8.62,-10.34,5.10,-11.41,5.51,-10.09,9.05,-6.53,8.36,-6.23,5.31,-7.58,1.87,-9.27,-0.12,-9.15,2.22,-7.44,4.84,-6.48,9.21,-5.88,11.38,-3.66,9.23,-1.23,7.78,2.02,7.41,2.61,6.86,1.63,5.62,0.38,4.93
2010-06-05 21:00,-15.14,8.13,-14.56,1.09,-14.77,-1.27,-12.26,0.43,-11.92,-1.03,-14.24,-2.68,-14.54,-1.00,-10.82,-0.17,-8.11,-1.85,-11.14,-3.93,-13.64,-3.96,-15.17,-3.07,-11.51,-4.77,-8.05,-2.04,-6.48,0.32,-4.73,0.43,-4.22,-1.92,-2.69,-3.86,-0.75,-4.73,-0.23,-5.40,-0.80,-5.58
2010-06-05 22:00,-13.63,-0.92,-14.94,-6.55,-13.74,-5.35,-12.21,-5.20,-12.93,-4.58,-12.62,-3.86,-9.64,-3.36,-13.03,-4.92,-16.24,-5.70,-18.99,-4.24,-20.34,-3.60,-17.07,-4.70,-14.21,-2.78,-11.74,-0.24,-9.89,1.58,-7.83,-2.08,-6.37,-5.50,-4.48,-7.23,-2.17,-6.94,-0.85,-6.12,-1.93,-4.98
2010-06-05 23:00,-10.81,0.14,-10.11,-4.55,-13.36,-7.95,-13.18,-8.21,-12.09,-9.03,-14.46,-7.77,-13.14,-6.63,-11.51,-8.54,-15.73,-9.10,-19.70,-8.43,-20.86,-6.69,-19.68,-6.43,-18.23,-8.08,-15.44,-7.65,-11.46,-5.28,-8.30,-5.68,-5.20,-7.97,-3.34,-9.60,-2.30,-9.91,-4.17,-9.95,-4.57,-10.70
2010-06-06 00:00,-10.86,-5.52,-13.65,-5.64,-13.60,-3.74,-10.15,-6.14,-10.02,-7.25,-11.77,-7.68,-10.25,-7.52,-8.88,-10.98,-11.53,-11.89,-13.92,-7.50,-16.71,-1.76,-17.36,0.34,-14.27,-1.54,-12.37,-3.68,-9.73,-3.39,-6.74,-3.94,-8.15,-5.84,-10.84,-7.29,-12.56,-8.86,-12.47,-9.15,-10.77,-6.85
2010-06-06 01:00,-9.17,-3.53,-13.93,-6.77,-11.86,-4.99,-8.96,-5.56,-6.93,-9.13,-9.67,-7.35,-10.78,-7.48,-10.57,-9.19,-12.30,-9.72,-14.22,-7.17,-15.24,-2.15,-14.29,-0.81,-11.45,-2.56,-8.46,-4.47,-4.94,-6.42,-3.12,-8.27,-2.93,-8.53,-5.01,-7.91,-3.77,-7.85,-0.56,-6.03,0.91,-2.96
2010-06-06 02:00,-4.84,-3.99,-13.57,-7.60,-15.11,-7.34,-11.14,-9.05,-9.77,-11.14,-10.52,-8.34,-10.68,-10.90,-11.37,-11.74,-11.99,-9.00,-10.47,-6.44,-6.16,-6.17,-4.75,-3.96,-2.71,-4.80,-2.58,-9.36,-2.24,-13.55,-2.85,-15.30,-2.57,-13.13,-0.07,-10.37,1.26,-9.24,1.80,-7.61,1.47,-6.87
2010-06-06 03:00,2.54,-3.51,-4.85,-2.95,-5.89,-4.00,-5.09,-7.62,-2.81,-6.19,-1.41,-5.97,-1.49,-7.78,-2.33,-7.09,-1.79,-4.42,-2.47,-1.17,-0.13,-1.29,2.32,-2.11,3.85,-3.01,3.51,-6.35,5.77,-7.23,6.16,-6.48,8.08,-8.30,8.70,-8.63,9.40,-8.52,10.10,-7.37,9.95,-5.53
2010-06-06 04:00,-3.83,-12.78,-12.24,-9.91,-13.63,-9.81,-12.05,-12.57,-11.04,-12.79,-8.90,-12.97,-9.64,-14.66,-10.70,-14.25,-10.70,-10.49,-10.55,-5.84,-8.09,-6.03,-5.13,-6.48,-2.05,-8.68,-0.89,-10.42,-2.65,-11.16,-3.06,-13.59,-2.02,-13.90,0.03,-12.75,0.31,-12.98,-0.41,-12.67,-1.51,-12.17
2010-06-06 05:00,-0.33,-1.98,-5.75,1.38,-6.80,2.73,-7.21,-1.05,-7.38,-1.52,-4.99,-0.79,-4.78,-2.51,-6.82,-1.98,-3.80,2.50,-1.61,6.62,-0.42,5.83,3.30,4.25,5.49,3.25,5.57,1.28,5.62,-0.58,6.49,-1.05,6.49,-1.05,6.16,-1.67,5.57,-2.48,5.07,-0.85,3.64,1.43
2010-06-06 06:00,-3.02,0.65,-7.50,6.07,-7.14,7.96,-8.40,5.59,-10.34,5.10,-9.76,5.59,-9.70,3.00,-9.20,2.73,-8.27,4.48,-5.19,7.41,-2.63,7.56,-0.06,5.00,2.25,3.93,1.59,3.00,0.89,3.93,1.22,4.56,3.17,2.96,2.25,2.57,1.20,1.20,0.49,0.78,-0.11,1.74
2010-06-06 07:00,-7.21,-0.01,-9.96,5.22,-7.78,4.94,-8.51,3.57,-8.89,6.17,-10.99,5.84,-10.93,5.65,-8.87,5.76,-6.27,6.14,-3.61,7.37,-4.10,4.18,-0.72,0.30,-0.95,2.43,-2.17,5.40,-2.25,6.32,-0.31,5.13,-1.74,3.97,-2.01,4.51,-1.12,4.68,0.38,4.93,0.93,5.51
2010-06-06 08:00,-6.91,0.71,-9.17,2.63,-6.97,9.47,-5.58,8.33,-5.23,7.19,-6.15,8.16,-7.21,8.88,-5.05,7.97,-3.55,7.17,0.93,6.87,1.28,4.36,-0.40,0.61,-1.06,1.77,-2.18,3.72,0.02,4.40,0.75,4.73,1.59,4.04,3.68,1.65,4.50,2.73,5.81,3.24,4.79,3.14
2010-06-06 09:00,-11.84,-14.29,-12.67,-6.80,-9.66,-5.36,-10.56,-4.80,-10.85,-1.12,-9.18,-0.09,-7.23,0.40,-7.35,0.79,-5.65,-2.04,-5.86,-5.45,-7.01,-8.21,-7.16,-9.41,-7.16,-6.68,-5.48,-3.98,-2.76,-4.30,-2.77,-4.61,-1.64,-4.89,-4.52,-6.09,-2.55,-8.41,3.72,-9.42,5.97,-9.26
2010-06-06 10:00,-14.78,-5.36,-11.69,1.65,-9.72,4.77,-10.07,2.15,-10.95,2.30,-11.25,4.30,-10.10,6.01,-9.33,6.56,-9.39,4.03,-10.03,1.01,-12.21,-1.12,-10.62,-2.20,-8.41,-1.21,-6.74,-0.18,-5.13,-1.67,-4.18,-1.38,-5.10,-0.41,-5.15,0.10,-4.68,-1.12,-3.97,-5.50,0.14,-18.26
2010-06-06 11:00,-19.06,-8.44,-13.86,-5.28,-13.90,-0.70,-13.26,-1.44,-13.75,-3.58,-14.52,-3.81,-15.57,-1.41,-13.63,-0.92,-13.39,-1.69,-12.81,-4.96,-14.21,-5.50,-15.90,-5.80,-13.97,-5.94,-9.14,-6.35,-7.28,-7.66,-6.06,-8.23,-5.75,-8.55,-6.01,-6.33,-7.90,-5.97,-8.24,-5.87,-11.97,-4.29
2010-06-06 12:00,-9.79,1.92,-4.56,4.99,-2.25,6.32,-2.37,8.79,-2.37,5.03,-1.73,2.92,-3.42,1.26,-4.97,2.56,-4.97,2.24,-6.59,-0.34,-8.56,0.31,-10.49,2.86,-9.29,3.02,-5.49,1.88,-3.13,-1.06,-2.44,-3.99,-3.01,-3.85,-3.18,-3.27,-2.60,-1.42,-1.54,0.58,-7.03,1.09
2010-06-06 13:00,-14.08,-7.65,-13.19,-5.08,-9.22,-4.39,-8.75,-5.92,-8.93,-9.11,-10.54,-8.97,-11.23,-7.72,-7.41,-10.32,-8.67,-11.33,-12.27,-13.58,-13.91,-12.30,-14.81,-6.62,-13.37,-4.50,-10.41,-6.32,-7.43,-7.50,-6.51,-11.19,-6.52,-14.23,-5.41,-15.14,-4.98,-11.77,-4.50,-7.86,-4.43,-3.65
2010-06-06 14:00,-11.62,0.73,-9.82,-0.70,-7.65,0.38,-6.23,1.23,-6.38,-0.69,-7.65,0.38,-5.39,0.86,-0.63,-5.11,1.30,-8.70,0.56,-6.63,-2.53,-6.11,-4.95,-2.98,-4.82,-0.64,-2.50,-1.39,-2.02,-2.29,-1.91,-5.39,-2.15,-10.07,-1.05,-7.85,-0.13,-4.01,-0.54,-1.32,-1.37,0.73
2010-06-06 15:00,-9.43,2.45,-8.99,-0.34,-5.99,-0.26,-4.04,0.23,-6.35,-1.11,-6.66,0.58,-6.15,-0.42,-3.59,-7.06,-2.11,-9.85,-3.91,-9.77,-4.08,-7.52,-3.39,-2.60,-2.83,-2.02,-1.68,-4.07,-0.53,-4.76,-1.32,-5.95,-0.08,-8.29,0.42,-7.19,1.83,-3.94,2.16,-2.27,3.31,-0.56
2010-06-06 16:00,-10.12,4.02,-11.46,2.25,-9.50,-0.39,-6.40,-0.60,-7.49,-2.18,-8.48,0.02,-8.40,1.82,-7.72,-2.78,-6.65,-7.68,-8.82,-7.40,-8.45,-7.92,-4.94,-5.06,-3.60,-3.61,-4.72,-2.70,-5.22,-2.75,-4.43,-3.65,-1.19,-1.93,1.59,-2.13,2.00,-2.42,0.74,-0.71,-1.71,0.11