Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2014-09-20 00:00,14.96,278.7,13.05,-14.79,2.26
2014-09-20 01:00,15.25,283.6,13.14,-14.82,3.59
2014-09-20 02:00,5.28,229.1,13.14,-3.99,-3.46
2014-09-20 03:00,7.33,259.4,13.05,-7.21,-1.35
2014-09-20 04:00,6.45,250.9,13.02,-6.10,-2.11
2014-09-20 05:00,3.52,303.3,12.95,-2.94,1.93
2014-09-20 06:00,6.75,6.6,12.99,0.77,6.70
2014-09-20 07:00,10.56,22.4,12.95,4.02,9.76
2014-09-20 08:00,15.54,37.8,12.86,9.54,12.27
2014-09-20 09:00,10.56,24.1,12.80,4.32,9.64
2014-09-20 10:00,6.45,50.2,12.76,4.95,4.13
2014-09-20 11:00,4.40,88.8,12.73,4.40,0.09
2014-09-20 12:00,5.28,187.6,12.76,-0.70,-5.23
2014-09-20 13:00,3.81,216.5,12.76,-2.27,-3.07
2014-09-20 14:00,9.09,193.6,12.83,-2.14,-8.84
2014-09-20 15:00,11.15,197.5,12.89,-3.35,-10.63
2014-09-20 16:00,8.80,184.5,12.95,-0.69,-8.77
2014-09-20 17:00,6.16,183.8,12.95,-0.40,-6.15
2014-09-20 18:00,6.16,164.8,13.02,1.62,-5.94
2014-09-20 19:00,4.69,72.3,13.02,4.47,1.43
2014-09-20 20:00,2.35,51.2,13.02,1.83,1.47
2014-09-20 21:00,4.11,123.6,13.02,3.42,-2.27
2014-09-20 22:00,9.39,16.8,13.02,2.71,8.99
2014-09-20 23:00,8.21,8.7,13.02,1.24,8.12
2014-09-21 00:00,3.81,350.7,12.99,-0.61,3.76
2014-09-21 01:00,5.57,344.8,12.99,-1.47,5.38
2014-09-21 02:00,6.16,255.5,12.95,-5.96,-1.54
2014-09-21 03:00,10.56,215.1,12.95,-6.06,-8.64
2014-09-21 04:00,6.16,213.3,12.99,-3.38,-5.15
2014-09-21 05:00,6.45,160.9,13.02,2.11,-6.10
2014-09-21 06:00,9.39,119.1,13.27,8.20,-4.56
2014-09-21 07:00,14.66,118.7,13.37,12.86,-7.05
2014-09-21 08:00,10.56,119.1,13.40,9.23,-5.13
2014-09-21 09:00,7.92,130.7,13.40,6.01,-5.16
2014-09-21 10:00,7.04,129.6,13.43,5.42,-4.49
2014-09-21 11:00,5.28,177.4,13.43,0.24,-5.27
2014-09-21 12:00,7.63,238.6,13.43,-6.51,-3.97
2014-09-21 13:00,14.37,209.4,13.46,-7.06,-12.52
2014-09-21 14:00,23.17,230.2,13.52,-17.80,-14.84
2014-09-21 15:00,22.29,241.4,13.52,-19.58,-10.66
2014-09-21 16:00,22.29,230.5,13.59,-17.21,-14.17
2014-09-21 17:00,20.24,266.7,13.65,-20.20,-1.15
2014-09-21 18:00,14.08,305.4,13.71,-11.47,8.16
2014-09-21 19:00,15.25,315.3,13.78,-10.74,10.83
2014-09-21 20:00,21.12,332.5,13.78,-9.75,18.73
2014-09-21 21:00,20.82,343.7,13.65,-5.84,19.99
2014-09-21 22:00,26.40,353.9,13.40,-2.81,26.25
2014-09-21 23:00,22.88,0.2,13.37,0.09,22.88
2014-09-22 00:00,5.87,293.5,13.33,-5.38,2.34
2014-09-22 01:00,7.63,281.9,13.33,-7.46,1.57
2014-09-22 02:00,16.42,256.2,13.33,-15.95,-3.92
2014-09-22 03:00,17.60,255.1,13.37,-17.01,-4.51
2014-09-22 04:00,19.94,253.0,13.37,-19.08,-5.82
2014-09-22 05:00,15.84,231.9,13.40,-12.47,-9.77
2014-09-22 06:00,9.09,222.1,13.40,-6.09,-6.75
2014-09-22 07:00,13.49,203.5,13.65,-5.37,-12.38
2014-09-22 08:00,8.21,248.8,13.52,-7.66,-2.97
2014-09-22 09:00,5.87,251.6,13.40,-5.57,-1.85
2014-09-22 10:00,4.69,276.2,13.43,-4.67,0.51
2014-09-22 11:00,8.21,286.4,13.43,-7.88,2.32
2014-09-22 12:00,5.87,339.9,13.40,-2.02,5.51
2014-09-22 13:00,7.33,326.9,13.43,-4.01,6.14
2014-09-22 14:00,4.40,299.8,13.49,-3.82,2.19
2014-09-22 15:00,3.81,202.0,13.46,-1.43,-3.53
2014-09-22 16:00,7.04,151.8,13.49,3.33,-6.20
2014-09-22 17:00,13.20,139.5,13.46,8.58,-10.03
2014-09-22 18:00,16.42,126.8,13.55,13.15,-9.84
2014-09-22 19:00,30.50,144.7,13.62,17.61,-24.91
2014-09-22 20:00,34.32,141.2,13.71,21.49,-26.75
2014-09-22 21:00,35.20,154.2,14.00,15.30,-31.70
2014-09-22 22:00,29.92,178.1,13.97,0.97,-29.90
2014-09-22 23:00,32.26,191.5,13.93,-6.43,-31.62
2014-09-23 00:00,30.80,198.5,13.78,-9.79,-29.20
2014-09-23 01:00,36.66,203.1,13.55,-14.39,-33.72
2014-09-23 02:00,34.61,207.0,13.40,-15.70,-30.85
2014-09-23 03:00,34.61,200.3,13.14,-12.00,-32.46
2014-09-23 04:00,32.85,227.0,13.08,-24.03,-22.40
2014-09-23 05:00,27.57,237.2,13.24,-23.18,-14.93
2014-09-23 06:00,20.24,241.8,13.43,-17.83,-9.57
2014-09-23 07:00,16.42,238.6,13.46,-14.02,-8.55
2014-09-23 08:00,5.57,252.7,13.46,-5.32,-1.66
2014-09-23 09:00,6.75,354.6,13.43,-0.63,6.72
2014-09-23 10:00,5.57,33.3,13.40,3.06,4.66
2014-09-23 11:00,7.33,74.4,13.37,7.06,1.97
2014-09-23 12:00,7.33,82.5,13.37,7.27,0.96
2014-09-23 13:00,12.91,161.6,13.37,4.07,-12.25
2014-09-23 14:00,14.37,187.6,13.40,-1.91,-14.24
2014-09-23 15:00,19.36,199.2,13.46,-6.38,-18.28
2014-09-23 16:00,4.69,300.1,13.52,-4.06,2.36
2014-09-23 17:00,6.75,208.0,13.52,-3.17,-5.95
2014-09-23 18:00,12.61,186.6,13.55,-1.44,-12.53
2014-09-23 19:00,12.61,160.6,13.59,4.20,-11.89
2014-09-23 20:00,13.49,116.3,13.59,12.10,-5.97
2014-09-23 21:00,14.08,96.2,13.55,14.00,-1.52
2014-09-23 22:00,14.08,96.6,13.52,13.99,-1.61
2014-09-23 23:00,12.03,95.5,13.52,11.97,-1.16
2014-09-24 00:00,9.68,87.1,13.52,9.67,0.49
2014-09-24 01:00,2.93,172.9,13.49,0.36,-2.91
2014-09-24 02:00,3.52,119.4,13.49,3.07,-1.73
2014-09-24 03:00,9.68,194.3,13.49,-2.39,-9.38
2014-09-24 04:00,14.96,212.6,13.49,-8.06,-12.60
2014-09-24 05:00,20.53,224.2,13.46,-14.31,-14.72
2014-09-24 06:00,25.22,222.1,13.40,-16.91,-18.72
2014-09-24 07:00,14.96,261.5,13.40,-14.79,-2.22
2014-09-24 08:00,8.21,272.4,13.40,-8.21,0.34
2014-09-24 09:00,13.20,347.9,13.43,-2.76,12.91
2014-09-24 10:00,12.61,346.5,13.43,-2.94,12.26
2014-09-24 11:00,7.63,0.2,13.37,0.03,7.63
2014-09-24 12:00,12.32,329.7,13.37,-6.22,10.63
2014-09-24 13:00,15.25,301.2,13.37,-13.05,7.90
2014-09-24 14:00,17.89,285.0,13.37,-17.28,4.64
2014-09-24 15:00,21.12,272.0,13.40,-21.10,0.74
2014-09-24 16:00,20.53,284.0,13.40,-19.92,4.96
2014-09-24 17:00,18.48,267.8,13.43,-18.46,-0.71
2014-09-24 18:00,20.53,265.3,13.52,-20.46,-1.67
2014-09-24 19:00,12.91,295.6,13.62,-11.64,5.57
2014-09-24 20:00,22.29,21.0,13.71,7.98,20.81
2014-09-24 21:00,16.13,60.0,13.52,13.97,8.07
2014-09-24 22:00,16.72,86.4,13.52,16.68,1.06
2014-09-24 23:00,15.84,85.7,13.52,15.79,1.20
2014-09-25 00:00,12.91,115.9,13.49,11.61,-5.64
2014-09-25 01:00,12.61,169.3,13.43,2.33,-12.39
2014-09-25 02:00,16.42,217.9,13.40,-10.08,-12.97
2014-09-25 03:00,20.24,229.5,13.40,-15.38,-13.15
2014-09-25 04:00,17.60,240.0,13.40,-15.24,-8.79
2014-09-25 05:00,25.52,236.5,13.40,-21.28,-14.08
2014-09-25 06:00,27.28,231.2,13.40,-21.27,-17.08
2014-09-25 07:00,27.86,232.6,13.43,-22.15,-16.91
2014-09-25 08:00,19.36,255.5,13.40,-18.74,-4.85
2014-09-25 09:00,15.54,299.8,13.30,-13.49,7.72
2014-09-25 10:00,17.89,348.3,13.37,-3.64,17.52
2014-09-25 11:00,16.13,1.6,13.37,0.46,16.12
2014-09-25 12:00,17.89,22.4,13.37,6.81,16.54
2014-09-25 13:00,12.32,10.1,13.37,2.15,12.13
2014-09-25 14:00,5.87,74.8,13.40,5.66,1.54
2014-09-25 15:00,8.21,176.0,13.43,0.57,-8.19
2014-09-25 16:00,5.57,274.1,13.52,-5.56,0.40
2014-09-25 17:00,16.42,241.8,13.62,-14.47,-7.77
2014-09-25 18:00,21.12,224.2,13.62,-14.72,-15.14
2014-09-25 19:00,18.18,243.2,13.78,-16.23,-8.20
2014-09-25 20:00,11.73,273.4,13.49,-11.71,0.70
2014-09-25 21:00,9.97,305.4,13.59,-8.13,5.78
2014-09-25 22:00,7.92,354.6,13.81,-0.74,7.88
2014-09-25 23:00,8.51,1.6,13.65,0.24,8.50
2014-09-26 00:00,11.73,346.5,13.33,-2.74,11.41
2014-09-26 01:00,15.84,353.9,13.46,-1.68,15.75
2014-09-26 02:00,11.15,349.0,13.33,-2.13,10.94
2014-09-26 03:00,7.63,285.7,13.43,-7.34,2.07
2014-09-26 04:00,10.27,257.6,13.55,-10.03,-2.20
2014-09-26 05:00,10.27,264.3,13.30,-10.21,-1.02
2014-09-26 06:00,18.77,233.7,13.27,-15.13,-11.12
2014-09-26 07:00,17.89,235.4,13.27,-14.74,-10.15
2014-09-26 08:00,15.84,253.7,13.24,-15.20,-4.44
2014-09-26 09:00,12.32,298.0,13.21,-10.87,5.79
2014-09-26 10:00,11.73,331.1,13.30,-5.67,10.27
2014-09-26 11:00,8.51,6.9,13.27,1.02,8.44
2014-09-26 12:00,5.87,342.0,13.24,-1.81,5.58
2014-09-26 13:00,5.87,292.4,13.30,-5.42,2.24
2014-09-26 14:00,11.73,299.1,13.40,-10.25,5.70
2014-09-26 15:00,10.56,305.4,13.43,-8.60,6.12
2014-09-26 16:00,14.96,285.4,13.49,-14.42,3.97
2014-09-26 17:00,10.85,287.1,13.55,-10.37,3.20
2014-09-26 18:00,10.85,267.4,13.52,-10.84,-0.48
2014-09-26 19:00,13.79,279.4,13.90,-13.60,2.25
2014-09-26 20:00,15.25,313.2,14.09,-11.13,10.43
2014-09-26 21:00,8.80,316.0,13.68,-6.12,6.33
2014-09-26 22:00,13.49,354.6,13.71,-1.27,13.43
2014-09-26 23:00,23.17,13.2,14.60,5.31,22.56
2014-09-27 00:00,18.77,19.6,13.78,6.29,17.69
2014-09-27 01:00,17.60,13.2,13.62,4.03,17.13
2014-09-27 02:00,15.54,26.6,13.78,6.96,13.90
2014-09-27 03:00,14.96,31.5,13.62,7.82,12.75
2014-09-27 04:00,9.39,31.2,13.74,4.86,8.03
2014-09-27 05:00,3.81,358.1,13.68,-0.13,3.81
2014-09-27 06:00,1.76,14.6,13.59,0.44,1.70
2014-09-27 07:00,12.91,209.8,13.93,-6.41,-11.20
2014-09-27 08:00,11.15,249.2,13.93,-10.42,-3.96
2014-09-27 09:00,8.80,295.2,13.74,-7.96,3.75
2014-09-27 10:00,15.54,335.3,13.62,-6.49,14.12
2014-09-27 11:00,8.80,355.7,13.59,-0.67,8.77
2014-09-27 12:00,22.29,359.5,13.81,-0.18,22.29
2014-09-27 13:00,16.42,5.9,13.84,1.68,16.34
2014-09-27 14:00,12.91,18.5,13.81,4.10,12.24
2014-09-27 15:00,13.49,359.5,13.84,-0.11,13.49
2014-09-27 16:00,14.08,345.5,13.68,-3.53,13.63
2014-09-27 17:00,12.61,1.6,13.87,0.36,12.61
2014-09-27 18:00,5.28,32.2,13.97,2.82,4.47
2014-09-27 19:00,10.56,250.2,15.04,-9.94,-3.57
2014-09-27 20:00,0.29,309.6,14.53,-0.23,0.19
2014-09-27 21:00,8.21,318.1,14.98,-5.49,6.11
2014-09-27 22:00,12.32,357.1,14.57,-0.63,12.30
2014-09-27 23:00,16.13,52.3,14.09,12.76,9.87
2014-09-28 00:00,11.73,64.6,14.34,10.60,5.04
2014-09-28 01:00,16.42,70.9,14.00,15.52,5.37
2014-09-28 02:00,9.39,37.1,13.93,5.67,7.48
2014-09-28 03:00,14.37,46.3,14.28,10.39,9.93
2014-09-28 04:00,7.92,16.8,14.19,2.28,7.58
2014-09-28 05:00,5.28,359.2,14.06,-0.08,5.28
2014-09-28 06:00,4.11,5.2,13.97,0.37,4.09
2014-09-28 07:00,3.81,28.7,14.15,1.83,3.34
2014-09-28 08:00,8.80,140.9,14.25,5.55,-6.83
2014-09-28 09:00,10.56,182.0,14.47,-0.37,-10.55
2014-09-28 10:00,3.81,93.8,14.09,3.80,-0.25
2014-09-28 11:00,7.33,88.5,14.00,7.33,0.19
2014-09-28 12:00,10.27,44.5,14.00,7.20,7.32
2014-09-28 13:00,7.63,51.9,14.00,6.00,4.70
2014-09-28 14:00,12.32,43.8,14.06,8.53,8.89
2014-09-28 15:00,16.13,39.6,14.12,10.28,12.43
2014-09-28 16:00,7.04,38.6,13.81,4.39,5.50
2014-09-28 17:00,5.28,52.6,14.63,4.19,3.21
2014-09-28 18:00,3.23,352.5,13.84,-0.42,3.20
2014-09-28 19:00,12.03,54.7,15.20,9.82,6.94
2014-09-28 20:00,15.25,101.5,15.13,14.95,-3.04
2014-09-28 21:00,19.36,99.4,15.39,19.10,-3.15
2014-09-28 22:00,19.65,99.0,15.55,19.41,-3.08
2014-09-28 23:00,24.34,87.4,15.29,24.32,1.09
2014-09-29 00:00,26.69,74.8,15.07,25.75,7.01
2014-09-29 01:00,24.05,75.1,14.34,23.24,6.18
2014-09-29 02:00,21.70,80.7,14.79,21.42,3.49
2014-09-29 03:00,16.13,80.4,14.66,15.91,2.69
2014-09-29 04:00,5.57,49.1,13.97,4.21,3.65
2014-09-29 05:00,4.11,96.9,14.44,4.08,-0.49
2014-09-29 06:00,2.64,330.7,14.57,-1.29,2.30
2014-09-29 07:00,6.75,231.6,14.60,-5.29,-4.19
2014-09-29 08:00,7.33,268.5,14.75,-7.33,-0.19
2014-09-29 09:00,3.81,312.1,14.50,-2.83,2.56
2014-09-29 10:00,2.35,0.2,14.75,0.01,2.35
2014-09-29 11:00,11.44,49.5,14.75,8.69,7.44
2014-09-29 12:00,15.25,33.3,14.25,8.37,12.75
2014-09-29 13:00,19.06,53.0,14.41,15.22,11.48
2014-09-29 14:00,12.91,64.6,14.69,11.65,5.54
2014-09-29 15:00,11.44,23.1,14.38,4.48,10.52
2014-09-29 16:00,16.42,268.9,14.72,-16.42,-0.33
2014-09-29 17:00,34.02,258.7,13.78,-33.36,-6.69
2014-09-29 18:00,37.54,261.8,13.43,-37.16,-5.34
2014-09-29 19:00,50.15,269.6,13.46,-50.15,-0.39
2014-09-29 20:00,43.12,267.1,13.52,-43.06,-2.19
2014-09-29 21:00,43.99,270.6,13.68,-43.99,0.47
2014-09-29 22:00,42.53,288.2,13.68,-40.40,13.28
2014-09-29 23:00,37.54,293.8,13.71,-34.35,15.16
2014-09-30 00:00,29.33,300.8,13.65,-25.18,15.04
2014-09-30 01:00,18.77,301.9,13.59,-15.94,9.92
2014-09-30 02:00,13.79,303.0,13.52,-11.57,7.50
2014-09-30 03:00,13.20,310.7,13.55,-10.01,8.61
2014-09-30 04:00,14.96,272.0,13.55,-14.95,0.53
2014-09-30 05:00,16.13,225.3,13.55,-11.46,-11.36
2014-09-30 06:00,20.24,234.0,13.49,-16.38,-11.88
2014-09-30 07:00,26.69,225.6,13.40,-19.07,-18.67
2014-09-30 08:00,29.62,216.5,13.27,-17.60,-23.82
2014-09-30 09:00,23.76,235.1,13.08,-19.48,-13.59
2014-09-30 10:00,33.44,248.8,13.24,-31.18,-12.09
2014-09-30 11:00,27.57,251.3,13.21,-26.11,-8.85
2014-09-30 12:00,33.73,257.6,13.18,-32.94,-7.24
2014-09-30 13:00,34.32,263.2,13.14,-34.08,-4.05
2014-09-30 14:00,29.04,271.0,13.11,-29.03,0.49
2014-09-30 15:00,29.33,278.7,13.14,-28.99,4.43
2014-09-30 16:00,35.78,282.9,13.18,-34.88,8.00
2014-09-30 17:00,34.32,279.4,13.18,-33.86,5.60
2014-09-30 18:00,34.61,273.1,13.18,-34.56,1.85
2014-09-30 19:00,33.44,268.9,13.14,-33.43,-0.67
2014-09-30 20:00,31.38,260.1,13.11,-30.91,-5.42
2014-09-30 21:00,29.33,249.9,13.08,-27.54,-10.10
2014-09-30 22:00,27.28,239.7,13.08,-23.54,-13.78
2014-09-30 23:00,24.34,238.6,13.08,-20.78,-12.68
2014-10-01 00:00,31.09,241.8,13.11,-27.39,-14.70
2014-10-01 01:00,21.12,260.8,13.14,-20.84,-3.39
2014-10-01 02:00,19.65,278.7,13.14,-19.43,2.97
2014-10-01 03:00,16.42,271.7,13.14,-16.42,0.48
2014-10-01 04:00,16.42,279.0,13.14,-16.22,2.58
2014-10-01 05:00,19.06,256.9,13.14,-18.57,-4.32
2014-10-01 06:00,23.76,253.7,13.14,-22.81,-6.66
2014-10-01 07:00,24.05,252.3,13.14,-22.92,-7.30
2014-10-01 08:00,28.16,242.1,13.14,-24.89,-13.16
2014-10-01 09:00,33.44,231.6,13.05,-26.20,-20.78
2014-10-01 10:00,35.49,222.1,12.99,-23.79,-26.34
2014-10-01 11:00,33.14,220.3,12.95,-21.45,-25.27
2014-10-01 12:00,30.80,230.9,12.99,-23.89,-19.43
2014-10-01 13:00,28.45,243.9,12.80,-25.55,-12.52
2014-10-01 14:00,22.29,256.2,12.76,-21.65,-5.32
2014-10-01 15:00,19.06,252.7,12.73,-18.20,-5.68
2014-10-01 16:00,13.20,245.6,12.70,-12.02,-5.44
2014-10-01 17:00,18.48,264.3,12.70,-18.39,-1.84
2014-10-01 18:00,18.77,274.8,12.70,-18.70,1.58
2014-10-01 19:00,15.54,259.7,12.70,-15.29,-2.78
2014-10-01 20:00,17.01,244.6,12.70,-15.37,-7.30
2014-10-01 21:00,17.60,232.3,12.67,-13.92,-10.77
2014-10-01 22:00,18.48,207.0,12.67,-8.38,-16.47
2014-10-01 23:00,18.48,204.2,12.64,-7.56,-16.86
2014-10-02 00:00,16.72,211.5,12.61,-8.75,-14.25
2014-10-02 01:00,21.41,234.7,12.45,-17.48,-12.36
2014-10-02 02:00,22.58,237.9,12.48,-19.13,-12.00
2014-10-02 03:00,22.58,246.7,12.48,-20.74,-8.93
2014-10-02 04:00,22.88,231.9,12.48,-18.01,-14.11
2014-10-02 05:00,22.00,236.9,12.48,-18.42,-12.03
2014-10-02 06:00,22.88,245.3,12.48,-20.78,-9.56
2014-10-02 07:00,29.62,244.2,12.45,-26.68,-12.87
2014-10-02 08:00,33.14,238.6,12.48,-28.29,-17.26
2014-10-02 09:00,33.44,229.8,12.45,-25.55,-21.57
2014-10-02 10:00,34.90,219.3,12.35,-22.10,-27.02
2014-10-02 11:00,41.94,214.4,12.32,-23.67,-34.63
2014-10-02 12:00,37.84,212.2,12.26,-20.19,-32.00
2014-10-02 13:00,33.14,213.6,12.29,-18.36,-27.59
2014-10-02 14:00,30.80,221.0,12.23,-20.22,-23.23
2014-10-02 15:00,20.53,209.4,12.26,-10.09,-17.88
2014-10-02 16:00,18.48,196.4,12.26,-5.22,-17.72
2014-10-02 17:00,19.94,226.3,12.35,-14.42,-13.78
2014-10-02 18:00,13.20,240.4,13.37,-11.47,-6.53
2014-10-02 19:00,14.37,239.7,13.49,-12.40,-7.26
2014-10-02 20:00,19.06,244.9,13.55,-17.27,-8.07
2014-10-02 21:00,20.53,244.9,13.59,-18.60,-8.70
2014-10-02 22:00,21.12,254.4,13.71,-20.34,-5.67
2014-10-02 23:00,15.84,242.5,13.71,-14.05,-7.32
2014-10-03 00:00,15.54,273.1,13.71,-15.52,0.83
2014-10-03 01:00,8.21,251.3,13.74,-7.78,-2.64
2014-10-03 02:00,4.99,288.9,13.74,-4.72,1.61
2014-10-03 03:00,2.64,38.9,13.71,1.66,2.05
2014-10-03 04:00,2.93,308.2,13.65,-2.30,1.81
2014-10-03 05:00,0.29,124.3,13.59,0.24,-0.17
2014-10-03 06:00,3.81,146.5,13.49,2.10,-3.18
2014-10-03 07:00,3.23,177.4,13.37,0.14,-3.22
2014-10-03 08:00,14.08,247.1,13.59,-12.96,-5.49
2014-10-03 09:00,18.77,254.4,13.78,-18.08,-5.04
2014-10-03 10:00,19.36,264.6,13.74,-19.27,-1.81
2014-10-03 11:00,20.24,253.4,13.74,-19.39,-5.79
2014-10-03 12:00,21.41,258.0,13.62,-20.94,-4.47
2014-10-03 13:00,27.28,239.7,13.52,-23.54,-13.78
2014-10-03 14:00,17.30,242.8,13.33,-15.40,-7.90
2014-10-03 15:00,16.72,227.7,13.21,-12.37,-11.25
2014-10-03 16:00,6.75,223.5,13.18,-4.64,-4.89
2014-10-03 17:00,16.13,222.4,13.18,-10.89,-11.90
2014-10-03 18:00,15.84,234.7,13.14,-12.93,-9.14
2014-10-03 19:00,17.89,225.6,13.18,-12.78,-12.52
2014-10-03 20:00,8.21,309.3,13.33,-6.36,5.20
2014-10-03 21:00,12.32,303.7,13.37,-10.25,6.83
2014-10-03 22:00,9.97,295.6,13.27,-9.00,4.30
2014-10-03 23:00,6.75,282.2,13.24,-6.59,1.43
2014-10-04 00:00,5.57,221.7,13.18,-3.71,-4.16
2014-10-04 01:00,10.56,199.6,13.18,-3.54,-9.95
2014-10-04 02:00,16.72,199.2,12.99,-5.51,-15.78
2014-10-04 03:00,14.96,204.9,12.70,-6.29,-13.57
2014-10-04 04:00,12.03,229.5,12.64,-9.14,-7.81
2014-10-04 05:00,9.39,286.1,12.70,-9.02,2.60
2014-10-04 06:00,24.93,310.7,13.46,-18.90,16.25
2014-10-04 07:00,26.10,315.6,13.65,-18.26,18.65
2014-10-04 08:00,23.46,314.6,13.30,-16.72,16.46
2014-10-04 09:00,25.81,298.0,13.84,-22.78,12.13
2014-10-04 10:00,26.98,297.3,13.62,-23.97,12.39
2014-10-04 11:00,26.98,294.5,13.02,-24.55,11.20
2014-10-04 12:00,25.81,307.2,12.54,-20.57,15.60
2014-10-04 13:00,31.97,298.0,12.45,-28.22,15.03
2014-10-04 14:00,23.46,285.4,12.45,-22.62,6.22
2014-10-04 15:00,28.74,286.8,12.48,-27.52,8.30
2014-10-04 16:00,21.12,285.0,12.45,-20.40,5.47
2014-10-04 17:00,24.64,287.8,12.51,-23.45,7.55
2014-10-04 18:00,22.58,297.0,12.54,-20.13,10.25
2014-10-04 19:00,26.98,310.7,12.58,-20.46,17.59
2014-10-04 20:00,26.10,308.6,12.58,-20.41,16.28
2014-10-04 21:00,25.52,307.5,12.58,-20.24,15.54
2014-10-04 22:00,26.98,291.0,12.58,-25.19,9.67
2014-10-04 23:00,24.93,293.8,12.54,-22.81,10.07
2014-10-05 00:00,25.52,277.3,12.51,-25.31,3.24
2014-10-05 01:00,25.81,260.8,12.51,-25.48,-4.14
2014-10-05 02:00,24.93,245.3,12.48,-22.65,-10.42
2014-10-05 03:00,29.92,242.5,12.54,-26.53,-13.82
2014-10-05 04:00,25.81,231.6,12.54,-20.22,-16.04
2014-10-05 05:00,20.82,245.3,12.54,-18.92,-8.70
2014-10-05 06:00,12.61,243.9,12.58,-11.32,-5.55
2014-10-05 07:00,9.09,286.1,12.54,-8.74,2.52
2014-10-05 08:00,11.15,287.8,12.54,-10.61,3.41
2014-10-05 09:00,12.91,297.7,12.51,-11.43,6.00
2014-10-05 10:00,18.48,265.7,12.58,-18.43,-1.39
2014-10-05 11:00,14.66,246.0,12.58,-13.40,-5.97
2014-10-05 12:00,16.42,221.7,12.58,-10.93,-12.26
2014-10-05 13:00,16.72,181.0,12.58,-0.28,-16.72
2014-10-05 14:00,28.16,176.4,12.58,1.78,-28.10
2014-10-05 15:00,35.49,175.0,12.58,3.11,-35.35
2014-10-05 16:00,39.60,168.3,12.67,8.03,-38.77
2014-10-05 17:00,42.82,163.4,12.73,12.25,-41.03
2014-10-05 18:00,34.90,168.6,12.89,6.87,-34.22
2014-10-05 19:00,30.21,162.3,12.99,9.18,-28.78
2014-10-05 20:00,25.22,185.2,13.21,-2.27,-25.12
2014-10-05 21:00,20.24,204.2,13.30,-8.28,-18.47
2014-10-05 22:00,25.52,227.0,13.30,-18.67,-17.40
2014-10-05 23:00,25.22,244.9,12.86,-22.85,-10.68
2014-10-06 00:00,34.02,240.7,12.99,-29.68,-16.64
2014-10-06 01:00,33.44,252.3,13.11,-31.86,-10.15
2014-10-06 02:00,34.61,241.1,13.14,-30.29,-16.74
2014-10-06 03:00,33.14,251.6,13.08,-31.45,-10.45
2014-10-06 04:00,39.01,242.8,13.11,-34.71,-17.81
2014-10-06 05:00,30.50,221.7,12.99,-20.31,-22.76
2014-10-06 06:00,24.34,224.5,12.95,-17.08,-17.35
2014-10-06 07:00,21.12,246.0,12.92,-19.29,-8.59
2014-10-06 08:00,17.30,282.9,13.02,-16.87,3.87
2014-10-06 09:00,25.52,272.0,12.99,-25.50,0.90
2014-10-06 10:00,25.81,300.8,12.70,-22.16,13.23
2014-10-06 11:00,18.77,307.2,12.51,-14.96,11.34
2014-10-06 12:00,22.29,297.7,12.45,-19.74,10.36
2014-10-06 13:00,17.89,284.7,12.45,-17.31,4.53
2014-10-06 14:00,13.20,303.3,12.51,-11.03,7.25
2014-10-06 15:00,5.28,264.3,12.58,-5.25,-0.53
2014-10-06 16:00,13.79,191.5,12.61,-2.75,-13.51
2014-10-06 17:00,26.40,185.9,12.83,-2.70,-26.26
2014-10-06 18:00,19.65,193.6,12.92,-4.62,-19.10
2014-10-06 19:00,13.49,215.8,12.83,-7.88,-10.95
2014-10-06 20:00,8.21,166.9,13.21,1.86,-8.00
2014-10-06 21:00,0.29,305.8,13.18,-0.24,0.17
2014-10-06 22:00,6.16,33.6,13.18,3.41,5.13
2014-10-06 23:00,5.87,347.6,13.05,-1.26,5.73
2014-10-07 00:00,15.84,296.6,12.80,-14.16,7.10
2014-10-07 01:00,22.29,297.0,12.67,-19.86,10.11
2014-10-07 02:00,23.46,299.4,12.73,-20.43,11.53
2014-10-07 03:00,19.06,304.0,12.73,-15.80,10.66
2014-10-07 04:00,14.08,282.2,12.70,-13.76,2.98
2014-10-07 05:00,7.04,353.9,12.67,-0.75,7.00
2014-10-07 06:00,4.40,32.2,12.70,2.35,3.72
2014-10-07 07:00,12.03,12.2,12.70,2.54,11.75
2014-10-07 08:00,9.68,18.9,12.70,3.13,9.16
2014-10-07 09:00,16.13,12.2,12.67,3.40,15.77
2014-10-07 10:00,14.37,5.5,12.73,1.38,14.31
2014-10-07 11:00,15.54,335.7,12.73,-6.41,14.16
2014-10-07 12:00,25.22,330.0,12.73,-12.60,21.85
2014-10-07 13:00,24.05,317.7,12.73,-16.18,17.80
2014-10-07 14:00,22.29,307.9,12.76,-17.59,13.69
2014-10-07 15:00,18.77,293.8,12.73,-17.17,7.58
2014-10-07 16:00,16.13,303.7,12.70,-13.43,8.94
2014-10-07 17:00,9.09,336.7,12.73,-3.60,8.35
2014-10-07 18:00,1.47,11.8,12.70,0.30,1.44
2014-10-07 19:00,11.73,353.5,12.73,-1.32,11.66
2014-10-07 20:00,14.96,0.6,12.70,0.15,14.96
2014-10-07 21:00,19.06,18.5,12.70,6.05,18.08
2014-10-07 22:00,22.00,11.5,12.70,4.38,21.56
2014-10-07 23:00,17.60,353.9,12.67,-1.87,17.50
2014-10-08 00:00,20.53,352.8,12.67,-2.56,20.37
2014-10-08 01:00,8.51,339.9,12.64,-2.93,7.99
2014-10-08 02:00,4.40,352.5,12.64,-0.57,4.36
2014-10-08 03:00,14.08,249.5,12.64,-13.19,-4.93
2014-10-08 04:00,10.56,201.3,12.67,-3.84,-9.83
2014-10-08 05:00,19.65,179.2,12.67,0.28,-19.65
2014-10-08 06:00,21.70,212.9,12.67,-11.80,-18.21
2014-10-08 07:00,19.65,238.6,12.83,-16.78,-10.23
2014-10-08 08:00,12.91,255.8,12.83,-12.51,-3.16
2014-10-08 09:00,9.97,265.0,12.73,-9.93,-0.87
2014-10-08 10:00,14.37,310.7,12.70,-10.90,9.37
2014-10-08 11:00,16.72,325.8,12.70,-9.39,13.83
2014-10-08 12:00,26.10,334.2,12.70,-11.34,23.51
2014-10-08 13:00,26.98,332.5,12.73,-12.46,23.93
2014-10-08 14:00,20.24,318.1,12.80,-13.52,15.06
2014-10-08 15:00,14.96,320.2,12.83,-9.58,11.49
2014-10-08 16:00,6.75,320.2,12.86,-4.32,5.18
2014-10-08 17:00,5.87,34.3,12.92,3.31,4.84
2014-10-08 18:00,7.92,131.0,12.92,5.97,-5.20
2014-10-08 19:00,11.15,120.8,12.86,9.57,-5.71
2014-10-08 20:00,22.58,142.3,13.21,13.82,-17.86
2014-10-08 21:00,20.24,134.9,13.43,14.34,-14.28
2014-10-08 22:00,16.13,152.1,13.43,7.54,-14.26
2014-10-08 23:00,11.15,184.5,13.40,-0.87,-11.11
2014-10-09 00:00,12.91,227.4,13.37,-9.49,-8.74
2014-10-09 01:00,17.01,231.2,13.40,-13.26,-10.65
2014-10-09 02:00,20.24,221.7,13.33,-13.47,-15.10
2014-10-09 03:00,22.29,201.7,13.33,-8.24,-20.71
2014-10-09 04:00,23.46,189.0,13.27,-3.69,-23.17
2014-10-09 05:00,35.49,185.2,13.21,-3.20,-35.34
2014-10-09 06:00,36.66,189.4,13.21,-5.98,-36.17
2014-10-09 07:00,34.32,182.7,13.05,-1.62,-34.28
2014-10-09 08:00,26.10,173.2,13.02,3.08,-25.92
2014-10-09 09:00,21.70,139.8,12.95,14.01,-16.58
2014-10-09 10:00,18.48,110.6,12.92,17.29,-6.51
2014-10-09 11:00,23.46,111.3,12.95,21.86,-8.54
2014-10-09 12:00,21.70,106.4,12.95,20.82,-6.13
2014-10-09 13:00,18.77,116.6,12.95,16.78,-8.41
2014-10-09 14:00,16.42,134.2,12.99,11.78,-11.45
2014-10-09 15:00,24.05,157.4,13.02,9.25,-22.20
2014-10-09 16:00,32.26,163.7,13.08,9.04,-30.97
2014-10-09 17:00,41.65,175.0,13.14,3.65,-41.49
2014-10-09 18:00,39.60,180.2,13.14,-0.17,-39.60
2014-10-09 19:00,37.54,179.9,13.11,0.07,-37.54
2014-10-09 20:00,35.49,173.6,13.14,3.98,-35.27
2014-10-09 21:00,28.45,178.8,13.14,0.58,-28.44
2014-10-09 22:00,22.88,182.7,13.11,-1.08,-22.85
2014-10-09 23:00,14.66,207.0,13.05,-6.65,-13.07
2014-10-10 00:00,9.68,241.4,13.02,-8.50,-4.63
2014-10-10 01:00,8.51,295.9,12.99,-7.65,3.72
2014-10-10 02:00,9.97,357.1,12.95,-0.51,9.96
2014-10-10 03:00,14.08,63.5,12.95,12.60,6.28
2014-10-10 04:00,13.79,105.7,12.95,13.27,-3.73
2014-10-10 05:00,19.94,126.5,12.89,16.04,-11.85
2014-10-10 06:00,38.13,165.8,12.86,9.33,-36.97
2014-10-10 07:00,39.30,179.2,12.83,0.55,-39.30
2014-10-10 08:00,34.02,188.3,12.83,-4.93,-33.66
2014-10-10 09:00,28.16,172.9,12.86,3.50,-27.94
2014-10-10 10:00,21.12,185.9,12.80,-2.16,-21.01
2014-10-10 11:00,15.54,177.1,12.86,0.79,-15.52
2014-10-10 12:00,5.57,190.8,12.80,-1.04,-5.47
2014-10-10 13:00,5.87,194.0,12.83,-1.42,-5.69
2014-10-10 14:00,9.39,206.6,12.83,-4.21,-8.39
2014-10-10 15:00,11.44,253.0,12.86,-10.94,-3.34
2014-10-10 16:00,21.12,267.4,12.95,-21.10,-0.94
2014-10-10 17:00,19.94,255.1,13.02,-19.28,-5.12
2014-10-10 18:00,11.15,215.8,13.05,-6.51,-9.04