Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-04-25 23:00,9.68,138.4,5.34,6.43,-7.23
2003-04-26 00:00,14.96,126.7,5.47,11.99,-8.95
2003-04-26 01:00,18.48,163.0,5.34,5.41,-17.67
2003-04-26 02:00,24.64,184.8,5.15,-2.05,-24.55
2003-04-26 03:00,23.46,169.6,5.11,4.22,-23.08
2003-04-26 04:00,26.10,168.6,5.02,5.16,-25.59
2003-04-26 05:00,24.93,180.2,4.99,-0.08,-24.93
2003-04-26 06:00,25.22,201.6,4.99,-9.30,-23.45
2003-04-26 07:00,22.88,197.8,4.99,-6.98,-21.79
2003-04-26 08:00,20.53,211.5,5.02,-10.72,-17.51
2003-04-26 09:00,24.93,210.4,4.99,-12.63,-21.50
2003-04-26 10:00,22.58,231.9,4.95,-17.77,-13.94
2003-04-26 11:00,20.24,246.3,4.92,-18.53,-8.14
2003-04-26 12:00,12.32,257.2,4.89,-12.01,-2.73
2003-04-26 13:00,6.75,237.5,4.89,-5.69,-3.62
2003-04-26 14:00,7.33,224.5,4.89,-5.14,-5.23
2003-04-26 15:00,5.57,180.2,4.89,-0.02,-5.57
2003-04-26 16:00,3.81,184.8,4.89,-0.32,-3.80
2003-04-26 17:00,3.52,97.6,4.89,3.49,-0.46
2003-04-26 18:00,1.17,274.1,4.86,-1.17,0.08
2003-04-26 19:00,4.69,311.7,4.82,-3.50,3.12
2003-04-26 20:00,7.63,242.4,4.82,-6.76,-3.53
2003-04-26 21:00,7.63,280.4,4.89,-7.50,1.38
2003-04-26 22:00,10.85,274.8,4.92,-10.81,0.90
2003-04-26 23:00,11.44,232.6,4.95,-9.08,-6.95
2003-04-27 00:00,20.53,246.3,4.92,-18.80,-8.25
2003-04-27 01:00,26.98,231.9,4.82,-21.23,-16.66
2003-04-27 02:00,31.38,240.7,4.79,-27.36,-15.37
2003-04-27 03:00,37.54,249.8,4.82,-35.24,-12.96
2003-04-27 04:00,40.48,240.3,4.73,-35.16,-20.04
2003-04-27 05:00,38.72,238.6,4.60,-33.03,-20.20
2003-04-27 06:00,33.73,237.9,4.47,-28.56,-17.95
2003-04-27 07:00,28.16,240.7,4.37,-24.55,-13.79
2003-04-27 08:00,31.97,245.2,4.18,-29.03,-13.39
2003-04-27 09:00,33.44,235.7,4.01,-27.64,-18.82
2003-04-27 10:00,33.44,223.8,3.98,-23.14,-24.14
2003-04-27 11:00,29.62,207.6,3.88,-13.73,-26.25
2003-04-27 12:00,28.74,219.6,3.88,-18.31,-22.16
2003-04-27 13:00,35.20,195.3,3.82,-9.29,-33.95
2003-04-27 14:00,27.86,199.2,3.69,-9.15,-26.32
2003-04-27 15:00,28.74,186.2,3.72,-3.09,-28.58
2003-04-27 16:00,33.44,198.1,3.69,-10.40,-31.78
2003-04-27 17:00,34.32,196.4,3.72,-9.67,-32.93
2003-04-27 18:00,23.46,199.5,4.05,-7.84,-22.11
2003-04-27 19:00,20.24,220.3,4.44,-13.08,-15.44
2003-04-27 20:00,17.30,217.5,3.91,-10.53,-13.74
2003-04-27 21:00,22.00,230.1,4.40,-16.88,-14.10
2003-04-27 22:00,18.18,223.1,4.40,-12.42,-13.28
2003-04-27 23:00,23.76,221.7,3.98,-15.80,-17.74
2003-04-28 00:00,21.41,211.5,3.62,-11.18,-18.26
2003-04-28 01:00,19.36,196.7,3.52,-5.57,-18.54
2003-04-28 02:00,21.70,196.0,4.27,-5.99,-20.86
2003-04-28 03:00,24.93,193.2,4.21,-5.69,-24.27
2003-04-28 04:00,29.04,191.1,4.31,-5.59,-28.49
2003-04-28 05:00,23.17,199.2,4.11,-7.61,-21.88
2003-04-28 06:00,22.29,190.4,3.78,-4.02,-21.93
2003-04-28 07:00,21.12,198.1,3.59,-6.57,-20.07
2003-04-28 08:00,25.81,202.0,3.98,-9.67,-23.93
2003-04-28 09:00,19.36,205.5,4.01,-8.34,-17.47
2003-04-28 10:00,17.01,189.7,3.82,-2.86,-16.77
2003-04-28 11:00,20.82,208.0,3.69,-9.77,-18.39
2003-04-28 12:00,21.12,224.5,3.91,-14.80,-15.06
2003-04-28 13:00,16.42,213.6,4.05,-9.09,-13.68
2003-04-28 14:00,15.84,189.3,4.08,-2.57,-15.63
2003-04-28 15:00,14.96,173.9,4.21,1.60,-14.87
2003-04-28 16:00,20.82,142.6,4.53,12.66,-16.54
2003-04-28 17:00,24.05,121.8,4.89,20.43,-12.68
2003-04-28 18:00,26.10,99.7,5.08,25.73,-4.39
2003-04-28 19:00,23.17,115.8,5.11,20.85,-10.10
2003-04-28 20:00,18.18,126.0,5.15,14.70,-10.70
2003-04-28 21:00,13.79,139.8,5.15,8.91,-10.52
2003-04-28 22:00,8.21,204.8,5.02,-3.45,-7.45
2003-04-28 23:00,4.11,233.6,5.02,-3.31,-2.43
2003-04-29 00:00,11.15,237.9,4.79,-9.44,-5.93
2003-04-29 01:00,4.11,213.2,4.73,-2.25,-3.43
2003-04-29 02:00,13.20,205.9,4.73,-5.76,-11.88
2003-04-29 03:00,22.58,152.4,4.82,10.46,-20.02
2003-04-29 04:00,25.52,143.3,5.82,15.26,-20.45
2003-04-29 05:00,27.86,172.8,5.41,3.49,-27.64
2003-04-29 06:00,23.17,172.1,5.50,3.18,-22.95
2003-04-29 07:00,23.76,184.1,5.02,-1.68,-23.70
2003-04-29 08:00,16.42,213.9,4.63,-9.17,-13.63
2003-04-29 09:00,21.70,217.8,4.66,-13.31,-17.15
2003-04-29 10:00,18.18,232.9,4.69,-14.51,-10.96
2003-04-29 11:00,20.82,241.4,4.76,-18.28,-9.98
2003-04-29 12:00,23.17,231.5,4.86,-18.14,-14.42
2003-04-29 13:00,26.40,228.4,5.11,-19.73,-17.54
2003-04-29 14:00,31.38,224.5,5.24,-21.99,-22.39
2003-04-29 15:00,29.92,218.2,5.50,-18.49,-23.52
2003-04-29 16:00,30.50,208.0,5.98,-14.31,-26.94
2003-04-29 17:00,35.49,202.3,6.37,-13.49,-32.82
2003-04-29 18:00,38.72,196.4,6.72,-10.91,-37.15
2003-04-29 19:00,36.66,212.5,5.98,-19.72,-30.91
2003-04-29 20:00,30.50,221.3,5.92,-20.14,-22.91
2003-04-29 21:00,29.33,220.6,6.14,-19.10,-22.26
2003-04-29 22:00,31.38,215.0,6.62,-18.00,-25.71
2003-04-29 23:00,33.44,221.3,6.21,-22.08,-25.11
2003-04-30 00:00,29.33,221.7,5.95,-19.50,-21.91
2003-04-30 01:00,39.30,228.0,6.43,-29.21,-26.29
2003-04-30 02:00,42.82,221.3,6.21,-28.28,-32.16
2003-04-30 03:00,35.78,215.0,6.02,-20.52,-29.31
2003-04-30 04:00,34.61,213.9,6.05,-19.33,-28.71
2003-04-30 05:00,31.68,210.4,6.02,-16.04,-27.31
2003-04-30 06:00,17.30,231.2,6.02,-13.48,-10.85
2003-04-30 07:00,28.16,211.1,6.02,-14.56,-24.10
2003-04-30 08:00,16.72,201.6,5.95,-6.17,-15.54
2003-04-30 09:00,22.58,196.0,5.86,-6.23,-21.71
2003-04-30 10:00,17.60,218.9,5.76,-11.04,-13.70
2003-04-30 11:00,15.54,237.5,5.89,-13.11,-8.35
2003-04-30 12:00,17.01,218.5,5.92,-10.59,-13.31
2003-04-30 13:00,18.18,209.7,5.98,-9.02,-15.79
2003-04-30 14:00,17.60,211.8,5.98,-9.28,-14.95
2003-04-30 15:00,21.12,184.8,5.79,-1.75,-21.04
2003-04-30 16:00,24.64,203.4,6.40,-9.78,-22.61
2003-04-30 17:00,26.10,212.2,6.88,-13.91,-22.09
2003-04-30 18:00,20.24,208.7,6.91,-9.71,-17.76
2003-04-30 19:00,16.13,209.0,7.04,-7.83,-14.11
2003-04-30 20:00,11.44,216.1,7.01,-6.73,-9.25
2003-04-30 21:00,7.33,236.1,7.10,-6.09,-4.09
2003-04-30 22:00,9.39,239.6,7.07,-8.10,-4.75
2003-04-30 23:00,5.57,304.0,7.01,-4.62,3.11
2003-05-01 00:00,7.33,358.8,6.94,-0.16,7.33
2003-05-01 01:00,1.17,150.7,6.91,0.57,-1.02
2003-05-01 02:00,4.11,111.3,6.85,3.83,-1.49
2003-05-01 03:00,2.35,135.5,6.75,1.64,-1.67
2003-05-01 04:00,7.33,97.9,6.78,7.26,-1.01
2003-05-01 05:00,16.42,135.2,6.69,11.58,-11.65
2003-05-01 06:00,21.12,146.4,6.50,11.67,-17.60
2003-05-01 07:00,17.60,166.5,6.43,4.11,-17.11
2003-05-01 08:00,14.37,172.1,6.43,1.97,-14.24
2003-05-01 09:00,14.37,161.9,6.40,4.46,-13.66
2003-05-01 10:00,12.32,178.4,6.37,0.34,-12.31
2003-05-01 11:00,8.21,210.8,6.43,-4.20,-7.06
2003-05-01 12:00,8.80,250.2,6.43,-8.28,-2.99
2003-05-01 13:00,11.44,252.3,6.46,-10.90,-3.48
2003-05-01 14:00,9.68,253.0,6.50,-9.25,-2.83
2003-05-01 15:00,6.75,239.3,6.46,-5.80,-3.45
2003-05-01 16:00,7.63,238.2,6.40,-6.48,-4.02
2003-05-01 17:00,5.87,242.1,6.37,-5.18,-2.75
2003-05-01 18:00,2.93,189.7,6.40,-0.49,-2.89
2003-05-01 19:00,1.76,109.2,6.43,1.66,-0.58
2003-05-01 20:00,7.92,354.5,6.37,-0.75,7.88
2003-05-01 21:00,16.42,37.1,6.34,9.91,13.10
2003-05-01 22:00,16.72,50.1,6.30,12.83,10.72
2003-05-01 23:00,16.72,64.5,6.30,15.09,7.19
2003-05-02 00:00,20.82,53.6,6.18,16.76,12.35
2003-05-02 01:00,15.54,84.9,6.11,15.48,1.38
2003-05-02 02:00,16.42,116.2,6.08,14.74,-7.25
2003-05-02 03:00,23.17,147.5,5.95,12.45,-19.54
2003-05-02 04:00,23.46,144.0,6.08,13.80,-18.98
2003-05-02 05:00,31.09,157.7,5.92,11.80,-28.76
2003-05-02 06:00,32.85,165.1,5.86,8.46,-31.74
2003-05-02 07:00,33.73,184.8,5.76,-2.80,-33.61
2003-05-02 08:00,33.44,203.4,5.76,-13.28,-30.69
2003-05-02 09:00,24.93,218.5,5.79,-15.53,-19.51
2003-05-02 10:00,22.29,230.1,5.82,-17.11,-14.29
2003-05-02 11:00,14.08,257.2,5.86,-13.73,-3.12
2003-05-02 12:00,22.88,276.2,5.92,-22.74,2.46
2003-05-02 13:00,16.72,270.6,5.98,-16.72,0.16
2003-05-02 14:00,21.41,278.6,6.05,-21.17,3.22
2003-05-02 15:00,14.66,279.3,6.11,-14.47,2.38
2003-05-02 16:00,2.93,329.6,6.62,-1.48,2.53
2003-05-02 17:00,12.32,186.5,6.24,-1.40,-12.24
2003-05-02 18:00,23.17,191.1,6.43,-4.46,-22.74
2003-05-02 19:00,34.61,204.8,6.37,-14.52,-31.42
2003-05-02 20:00,45.75,208.0,6.37,-21.46,-40.41
2003-05-02 21:00,48.39,218.2,6.14,-29.90,-38.05
2003-05-02 22:00,50.45,229.1,5.92,-38.11,-33.05
2003-05-02 23:00,40.18,238.2,5.50,-34.15,-21.17
2003-05-03 00:00,41.65,245.2,5.34,-37.82,-17.44
2003-05-03 01:00,40.18,250.9,5.28,-37.96,-13.17
2003-05-03 02:00,39.89,244.2,4.95,-35.91,-17.37
2003-05-03 03:00,30.80,253.0,4.95,-29.45,-9.02
2003-05-03 04:00,29.92,245.6,4.92,-27.24,-12.36
2003-05-03 05:00,25.81,229.8,4.86,-19.70,-16.67
2003-05-03 06:00,27.57,205.2,4.86,-11.72,-24.96
2003-05-03 07:00,26.98,188.3,4.73,-3.89,-26.70
2003-05-03 08:00,29.92,188.6,4.76,-4.49,-29.58
2003-05-03 09:00,29.04,194.3,4.76,-7.15,-28.14
2003-05-03 10:00,29.62,223.4,4.82,-20.37,-21.51
2003-05-03 11:00,35.78,225.5,4.89,-25.54,-25.06
2003-05-03 12:00,32.26,230.1,4.86,-24.76,-20.69
2003-05-03 13:00,36.37,237.5,4.73,-30.67,-19.54
2003-05-03 14:00,36.66,236.1,4.69,-30.43,-20.45
2003-05-03 15:00,41.94,224.5,4.79,-29.39,-29.92
2003-05-03 16:00,36.66,218.2,4.95,-22.66,-28.83
2003-05-03 17:00,33.73,211.1,5.18,-17.44,-28.87
2003-05-03 18:00,31.97,199.9,5.37,-10.87,-30.06
2003-05-03 19:00,28.74,181.2,5.02,-0.63,-28.74
2003-05-03 20:00,22.88,172.1,4.95,3.14,-22.66
2003-05-03 21:00,21.12,147.5,5.02,11.35,-17.81
2003-05-03 22:00,21.70,159.1,6.11,7.74,-20.28
2003-05-03 23:00,30.21,166.8,6.02,6.88,-29.42
2003-05-04 00:00,29.33,162.6,5.89,8.76,-27.99
2003-05-04 01:00,24.05,172.5,5.82,3.16,-23.84
2003-05-04 02:00,21.41,177.4,5.79,0.98,-21.39
2003-05-04 03:00,24.05,174.9,5.79,2.13,-23.96
2003-05-04 04:00,26.69,185.5,5.28,-2.54,-26.57
2003-05-04 05:00,25.22,191.4,5.08,-5.00,-24.72
2003-05-04 06:00,37.84,184.4,5.53,-2.91,-37.72
2003-05-04 07:00,32.85,189.7,5.05,-5.53,-32.38
2003-05-04 08:00,18.48,200.2,5.18,-6.39,-17.34
2003-05-04 09:00,11.73,198.1,5.05,-3.65,-11.15
2003-05-04 10:00,8.80,203.4,5.02,-3.49,-8.08
2003-05-04 11:00,6.75,206.6,5.05,-3.02,-6.03
2003-05-04 12:00,4.11,228.7,5.15,-3.09,-2.71
2003-05-04 13:00,5.57,153.1,5.18,2.52,-4.97
2003-05-04 14:00,4.69,173.9,5.28,0.50,-4.67
2003-05-04 15:00,6.75,218.9,5.24,-4.23,-5.25
2003-05-04 16:00,12.03,193.2,5.24,-2.75,-11.71
2003-05-04 17:00,10.27,234.3,6.21,-8.34,-5.98
2003-05-04 18:00,15.25,234.3,6.53,-12.39,-8.89
2003-05-04 19:00,20.53,233.3,5.44,-16.46,-12.27
2003-05-04 20:00,22.29,224.5,5.53,-15.62,-15.90
2003-05-04 21:00,19.65,223.4,5.92,-13.51,-14.27
2003-05-04 22:00,22.88,265.3,5.66,-22.80,-1.88
2003-05-04 23:00,10.85,245.6,5.57,-9.88,-4.48
2003-05-05 00:00,7.04,228.7,5.53,-5.29,-4.64
2003-05-05 01:00,4.40,241.7,5.53,-3.87,-2.08
2003-05-05 02:00,7.04,184.4,5.57,-0.54,-7.02
2003-05-05 03:00,13.20,187.2,5.66,-1.66,-13.09
2003-05-05 04:00,27.57,177.0,5.76,1.43,-27.53
2003-05-05 05:00,33.73,178.8,5.89,0.71,-33.72
2003-05-05 06:00,42.53,191.1,6.37,-8.18,-41.73
2003-05-05 07:00,43.70,197.1,5.47,-12.83,-41.78
2003-05-05 08:00,31.97,202.3,5.34,-12.15,-29.57
2003-05-05 09:00,16.13,230.8,5.57,-12.51,-10.19
2003-05-05 10:00,12.03,176.7,5.60,0.70,-12.01
2003-05-05 11:00,20.53,245.2,5.66,-18.64,-8.60
2003-05-05 12:00,20.82,206.9,4.95,-9.43,-18.57
2003-05-05 13:00,11.73,213.2,4.79,-6.43,-9.81
2003-05-05 14:00,12.61,155.6,5.86,5.21,-11.48
2003-05-05 15:00,11.73,198.1,5.31,-3.65,-11.15
2003-05-05 16:00,13.79,235.0,6.85,-11.30,-7.90
2003-05-05 17:00,12.61,209.7,6.53,-6.25,-10.95
2003-05-05 18:00,3.52,186.2,6.98,-0.38,-3.50
2003-05-05 19:00,19.94,174.9,6.66,1.77,-19.87
2003-05-05 20:00,20.24,179.1,6.24,0.30,-20.24
2003-05-05 21:00,29.33,183.0,6.75,-1.54,-29.29
2003-05-05 22:00,26.69,183.7,6.82,-1.73,-26.63
2003-05-05 23:00,22.29,172.5,7.01,2.93,-22.10
2003-05-06 00:00,22.29,188.6,6.91,-3.35,-22.04
2003-05-06 01:00,18.18,177.7,6.91,0.72,-18.17
2003-05-06 02:00,11.73,193.6,6.91,-2.75,-11.41
2003-05-06 03:00,9.09,172.1,6.88,1.25,-9.01
2003-05-06 04:00,11.73,161.2,6.82,3.78,-11.11
2003-05-06 05:00,17.60,173.5,6.85,1.99,-17.49
2003-05-06 06:00,25.52,177.7,6.69,1.01,-25.50
2003-05-06 07:00,24.93,178.8,6.66,0.53,-24.92
2003-05-06 08:00,29.04,186.2,6.50,-3.12,-28.87
2003-05-06 09:00,29.62,206.9,6.43,-13.41,-26.41
2003-05-06 10:00,26.10,211.5,6.46,-13.63,-22.26
2003-05-06 11:00,17.60,202.7,6.46,-6.79,-16.24
2003-05-06 12:00,16.72,199.2,6.56,-5.49,-15.79
2003-05-06 13:00,14.37,213.2,6.59,-7.88,-12.02
2003-05-06 14:00,8.21,218.9,6.62,-5.15,-6.39
2003-05-06 15:00,13.49,220.6,6.62,-8.78,-10.24
2003-05-06 16:00,10.56,217.5,6.66,-6.42,-8.38
2003-05-06 17:00,19.06,214.3,6.69,-10.74,-15.75
2003-05-06 18:00,18.18,217.5,6.75,-11.06,-14.43
2003-05-06 19:00,17.89,212.9,6.69,-9.72,-15.02
2003-05-06 20:00,21.70,200.6,6.69,-7.63,-20.32
2003-05-06 21:00,18.18,210.4,6.66,-9.21,-15.68
2003-05-06 22:00,25.52,216.4,6.40,-15.15,-20.54
2003-05-06 23:00,23.76,232.6,6.43,-18.87,-14.44
2003-05-07 00:00,9.39,208.3,6.46,-4.45,-8.26
2003-05-07 01:00,12.32,196.0,6.53,-3.40,-11.84
2003-05-07 02:00,25.22,187.6,6.53,-3.33,-25.00
2003-05-07 03:00,24.93,197.8,6.62,-7.61,-23.74
2003-05-07 04:00,31.09,199.9,6.69,-10.57,-29.24
2003-05-07 05:00,34.61,196.4,6.37,-9.75,-33.21
2003-05-07 06:00,32.85,207.6,6.11,-15.23,-29.11
2003-05-07 07:00,39.01,229.1,6.21,-29.47,-25.56
2003-05-07 08:00,28.74,215.4,6.27,-16.63,-23.44
2003-05-07 09:00,22.29,212.2,6.21,-11.87,-18.86
2003-05-07 10:00,19.65,226.6,6.34,-14.28,-13.50
2003-05-07 11:00,20.24,196.4,6.40,-5.70,-19.42
2003-05-07 12:00,29.62,204.8,6.34,-12.43,-26.89
2003-05-07 13:00,25.81,215.4,6.21,-14.93,-21.05
2003-05-07 14:00,18.48,183.0,6.82,-0.97,-18.45
2003-05-07 15:00,17.89,214.6,6.75,-10.17,-14.72
2003-05-07 16:00,22.58,217.8,6.43,-13.85,-17.84
2003-05-07 17:00,15.54,216.4,6.53,-9.23,-12.51
2003-05-07 18:00,13.79,235.4,6.62,-11.35,-7.83
2003-05-07 19:00,22.00,216.4,6.59,-13.06,-17.70
2003-05-07 20:00,22.00,207.6,6.30,-10.20,-19.49
2003-05-07 21:00,27.28,197.8,6.37,-8.33,-25.98
2003-05-07 22:00,28.74,201.6,6.37,-10.60,-26.72
2003-05-07 23:00,28.45,211.1,6.30,-14.71,-24.35
2003-05-08 00:00,22.29,195.0,7.13,-5.75,-21.54
2003-05-08 01:00,18.18,225.5,6.98,-12.98,-12.73
2003-05-08 02:00,16.42,228.7,7.17,-12.34,-10.84
2003-05-08 03:00,22.88,231.2,7.45,-17.82,-14.34
2003-05-08 04:00,32.26,245.9,7.26,-29.46,-13.15
2003-05-08 05:00,43.41,266.7,7.29,-43.34,-2.51
2003-05-08 06:00,39.01,268.1,7.29,-38.99,-1.30
2003-05-08 07:00,25.52,277.6,7.26,-25.29,3.37
2003-05-08 08:00,29.04,257.2,7.58,-28.31,-6.44
2003-05-08 09:00,21.70,248.8,7.68,-20.23,-7.86
2003-05-08 10:00,23.76,222.7,7.74,-16.12,-17.45
2003-05-08 11:00,22.29,221.7,7.74,-14.82,-16.65
2003-05-08 12:00,19.94,236.4,7.39,-16.62,-11.02
2003-05-08 13:00,16.72,215.4,7.29,-9.67,-13.64
2003-05-08 14:00,13.79,243.5,7.33,-12.33,-6.16
2003-05-08 15:00,14.37,243.5,7.36,-12.86,-6.42
2003-05-08 16:00,14.96,235.4,7.39,-12.31,-8.50
2003-05-08 17:00,15.25,232.9,7.42,-12.17,-9.19
2003-05-08 18:00,17.01,209.7,7.42,-8.44,-14.77
2003-05-08 19:00,21.41,213.9,7.71,-11.96,-17.76
2003-05-08 20:00,23.17,198.8,7.64,-7.48,-21.93
2003-05-08 21:00,24.64,190.7,7.68,-4.59,-24.21
2003-05-08 22:00,30.21,198.1,7.80,-9.40,-28.71
2003-05-08 23:00,29.62,196.7,8.02,-8.52,-28.37
2003-05-09 00:00,26.10,192.5,7.80,-5.65,-25.49
2003-05-09 01:00,17.89,196.7,7.83,-5.15,-17.14
2003-05-09 02:00,18.18,208.7,7.39,-8.72,-15.95
2003-05-09 03:00,14.66,195.7,7.71,-3.96,-14.12
2003-05-09 04:00,17.60,182.3,7.87,-0.71,-17.58
2003-05-09 05:00,19.94,172.1,7.96,2.74,-19.76
2003-05-09 06:00,19.06,171.8,8.06,2.73,-18.87
2003-05-09 07:00,28.16,187.2,7.99,-3.54,-27.93
2003-05-09 08:00,30.80,187.9,8.02,-4.25,-30.50
2003-05-09 09:00,31.09,194.6,7.90,-7.84,-30.08
2003-05-09 10:00,25.81,185.8,8.02,-2.62,-25.68
2003-05-09 11:00,24.34,200.2,7.96,-8.42,-22.84
2003-05-09 12:00,23.46,202.7,7.83,-9.05,-21.65
2003-05-09 13:00,22.88,177.7,7.93,0.91,-22.86
2003-05-09 14:00,27.57,169.6,7.99,4.96,-27.12
2003-05-09 15:00,21.41,169.6,7.83,3.85,-21.06
2003-05-09 16:00,18.18,187.2,7.93,-2.29,-18.04
2003-05-09 17:00,22.58,188.6,7.96,-3.39,-22.33
2003-05-09 18:00,21.12,203.4,8.28,-8.39,-19.38
2003-05-09 19:00,29.92,201.3,7.64,-10.86,-27.88
2003-05-09 20:00,42.82,217.5,8.37,-26.05,-33.99
2003-05-09 21:00,40.18,221.7,8.85,-26.72,-30.01
2003-05-09 22:00,43.12,224.5,8.50,-30.22,-30.75
2003-05-09 23:00,33.44,239.3,8.37,-28.74,-17.09
2003-05-10 00:00,22.29,235.4,8.34,-18.35,-12.66
2003-05-10 01:00,17.01,221.3,7.87,-11.23,-12.77
2003-05-10 02:00,25.22,187.2,6.53,-3.17,-25.02
2003-05-10 03:00,18.77,122.5,8.25,15.83,-10.09
2003-05-10 04:00,24.64,142.2,7.83,15.09,-19.47
2003-05-10 05:00,26.98,146.4,7.71,14.92,-22.49
2003-05-10 06:00,33.14,167.9,7.48,6.95,-32.40
2003-05-10 07:00,38.13,182.7,7.45,-1.77,-38.09
2003-05-10 08:00,49.57,190.7,7.52,-9.24,-48.70
2003-05-10 09:00,54.55,191.1,7.58,-10.50,-53.53
2003-05-10 10:00,47.22,207.3,7.58,-21.63,-41.97
2003-05-10 11:00,42.24,209.7,7.52,-20.94,-36.68
2003-05-10 12:00,43.70,197.1,7.42,-12.83,-41.78
2003-05-10 13:00,36.08,203.0,7.36,-14.12,-33.20
2003-05-10 14:00,36.37,200.9,7.26,-13.00,-33.97
2003-05-10 15:00,32.26,213.9,7.42,-18.02,-26.76
2003-05-10 16:00,40.77,245.2,8.09,-37.02,-17.08
2003-05-10 17:00,24.64,240.0,7.64,-21.33,-12.33
2003-05-10 18:00,23.17,256.8,7.90,-22.56,-5.27
2003-05-10 19:00,22.00,279.0,7.77,-21.73,3.44
2003-05-10 20:00,9.39,302.2,7.55,-7.94,5.00
2003-05-10 21:00,2.64,102.5,8.34,2.58,-0.57
2003-05-10 22:00,18.48,147.5,9.45,9.93,-15.58
2003-05-10 23:00,22.00,173.9,9.35,2.35,-21.87
2003-05-11 00:00,26.69,187.2,8.06,-3.36,-26.48
2003-05-11 01:00,35.49,188.6,8.02,-5.33,-35.09
2003-05-11 02:00,32.85,191.4,7.90,-6.52,-32.20
2003-05-11 03:00,30.21,205.9,8.06,-13.18,-27.18
2003-05-11 04:00,36.37,206.9,7.96,-16.46,-32.43
2003-05-11 05:00,35.49,208.3,8.59,-16.84,-31.24
2003-05-11 06:00,38.72,224.5,8.31,-27.13,-27.62
2003-05-11 07:00,41.36,237.9,8.21,-35.02,-22.00
2003-05-11 08:00,37.84,254.4,8.12,-36.44,-10.19
2003-05-11 09:00,36.37,251.2,8.06,-34.43,-11.71
2003-05-11 10:00,13.20,221.0,7.96,-8.66,-9.96
2003-05-11 11:00,16.72,224.8,7.90,-11.79,-11.85
2003-05-11 12:00,14.37,198.5,7.52,-4.55,-13.63
2003-05-11 13:00,10.85,173.9,7.61,1.16,-10.79
2003-05-11 14:00,15.25,153.1,7.68,6.90,-13.60
2003-05-11 15:00,22.00,145.0,8.02,12.61,-18.03
2003-05-11 16:00,19.06,154.5,8.69,8.20,-17.21
2003-05-11 17:00,20.24,170.3,8.66,3.39,-19.95
2003-05-11 18:00,19.06,177.4,8.63,0.87,-19.04
2003-05-11 19:00,15.25,180.2,8.34,-0.05,-15.25
2003-05-11 20:00,8.80,213.2,8.31,-4.82,-7.36
2003-05-11 21:00,12.91,291.3,8.28,-12.02,4.69
2003-05-11 22:00,1.76,358.4,8.15,-0.05,1.76
2003-05-11 23:00,5.87,100.7,7.99,5.76,-1.09
2003-05-12 00:00,8.21,90.2,7.90,8.21,-0.03
2003-05-12 01:00,12.03,119.4,7.99,10.48,-5.90
2003-05-12 02:00,13.20,174.6,7.96,1.25,-13.14
2003-05-12 03:00,13.49,193.6,7.99,-3.16,-13.12
2003-05-12 04:00,8.21,178.1,8.12,0.27,-8.21
2003-05-12 05:00,12.32,213.2,8.06,-6.75,-10.30
2003-05-12 06:00,19.36,221.3,8.12,-12.78,-14.54
2003-05-12 07:00,24.64,213.9,8.09,-13.76,-20.44
2003-05-12 08:00,29.92,217.1,8.02,-18.05,-23.86
2003-05-12 09:00,40.18,221.3,8.12,-26.54,-30.17
2003-05-12 10:00,41.36,224.1,7.71,-28.80,-29.68
2003-05-12 11:00,45.46,227.3,7.04,-33.41,-30.83
2003-05-12 12:00,45.46,245.6,6.66,-41.40,-18.79
2003-05-12 13:00,39.60,253.3,6.66,-37.93,-11.36
2003-05-12 14:00,29.62,234.3,6.50,-24.07,-17.27
2003-05-12 15:00,19.06,230.8,6.37,-14.78,-12.04
2003-05-12 16:00,12.91,206.6,6.21,-5.77,-11.54
2003-05-12 17:00,14.66,195.0,6.30,-3.79,-14.17
2003-05-12 18:00,17.30,172.8,6.56,2.17,-17.17
2003-05-12 19:00,18.18,190.0,6.82,-3.17,-17.91
2003-05-12 20:00,23.17,194.3,7.20,-5.71,-22.46
2003-05-12 21:00,25.52,195.3,7.17,-6.74,-24.61
2003-05-12 22:00,24.93,210.1,7.13,-12.49,-21.57
2003-05-12 23:00,27.28,209.4,7.07,-13.38,-23.77
2003-05-13 00:00,31.38,194.3,7.01,-7.73,-30.42
2003-05-13 01:00,41.94,191.1,7.42,-8.07,-41.16
2003-05-13 02:00,26.10,207.3,6.98,-11.96,-23.20
2003-05-13 03:00,23.17,216.4,6.94,-13.75,-18.65
2003-05-13 04:00,17.01,203.0,6.98,-6.66,-15.65
2003-05-13 05:00,12.91,203.8,7.01,-5.20,-11.81
2003-05-13 06:00,7.04,240.0,7.01,-6.09,-3.52
2003-05-13 07:00,2.93,171.4,6.98,0.44,-2.90
2003-05-13 08:00,23.76,140.8,7.20,15.01,-18.41
2003-05-13 09:00,22.58,167.2,7.20,5.01,-22.02
2003-05-13 10:00,24.05,191.1,7.23,-4.63,-23.60
2003-05-13 11:00,29.92,193.6,7.17,-7.01,-29.08
2003-05-13 12:00,32.56,188.6,7.07,-4.89,-32.19
2003-05-13 13:00,21.70,214.6,6.82,-12.34,-17.85
2003-05-13 14:00,16.72,227.7,6.56,-12.36,-11.26
2003-05-13 15:00,18.48,240.3,6.69,-16.05,-9.15
2003-05-13 16:00,20.53,218.9,6.94,-12.88,-15.99
2003-05-13 17:00,12.61,241.0,7.07,-11.03,-6.11
2003-05-13 18:00,8.21,253.0,7.17,-7.85,-2.40
2003-05-13 19:00,6.16,246.6,6.98,-5.65,-2.44
2003-05-13 20:00,7.04,218.2,6.91,-4.35,-5.53
2003-05-13 21:00,8.80,203.0,6.91,-3.44,-8.10
2003-05-13 22:00,5.57,189.3,6.91,-0.90,-5.50
2003-05-13 23:00,12.03,204.5,7.23,-4.98,-10.95
2003-05-14 00:00,14.96,188.6,7.39,-2.24,-14.79
2003-05-14 01:00,15.54,195.3,6.78,-4.10,-14.99
2003-05-14 02:00,25.81,187.2,7.01,-3.25,-25.61
2003-05-14 03:00,23.17,181.6,7.17,-0.65,-23.16
2003-05-14 04:00,22.58,164.4,6.82,6.08,-21.75
2003-05-14 05:00,16.72,154.5,6.50,7.19,-15.09
2003-05-14 06:00,13.49,185.5,6.85,-1.29,-13.43
2003-05-14 07:00,10.56,164.7,7.23,2.78,-10.19
2003-05-14 08:00,11.15,169.3,7.17,2.07,-10.95
2003-05-14 09:00,19.94,246.3,7.17,-18.26,-8.02
2003-05-14 10:00,23.46,245.6,6.91,-21.37,-9.70
2003-05-14 11:00,25.22,252.3,6.53,-24.03,-7.68
2003-05-14 12:00,26.69,241.0,6.53,-23.35,-12.93
2003-05-14 13:00,26.69,224.1,6.43,-18.59,-19.15
2003-05-14 14:00,24.34,206.2,6.72,-10.75,-21.84
2003-05-14 15:00,24.34,191.1,6.78,-4.68,-23.89
2003-05-14 16:00,29.33,190.0,6.82,-5.11,-28.88
2003-05-14 17:00,24.05,186.9,6.69,-2.88,-23.88
2003-05-14 18:00,20.82,205.9,6.82,-9.08,-18.74
2003-05-14 19:00,14.66,210.4,6.85,-7.43,-12.64
2003-05-14 20:00,6.45,256.5,6.69,-6.27,-1.51
2003-05-14 21:00,5.28,217.1,6.69,-3.19,-4.21
2003-05-14 22:00,2.64,316.6,7.13,-1.81,1.92
2003-05-14 23:00,3.52,344.7,7.01,-0.93,3.39
2003-05-15 00:00,1.76,112.7,7.07,1.62,-0.68
2003-05-15 01:00,9.09,148.5,7.01,4.74,-7.76
2003-05-15 02:00,18.18,174.6,6.98,1.72,-18.10
2003-05-15 03:00,16.13,158.4,7.13,5.94,-15.00
2003-05-15 04:00,20.24,171.4,7.39,3.03,-20.01
2003-05-15 05:00,40.18,179.5,7.07,0.36,-40.18
2003-05-15 06:00,35.78,205.9,7.10,-15.61,-32.20
2003-05-15 07:00,38.72,222.4,7.17,-26.10,-28.60
2003-05-15 08:00,44.29,263.9,7.74,-44.04,-4.73
2003-05-15 09:00,30.21,240.3,7.13,-26.25,-14.96
2003-05-15 10:00,29.62,256.5,7.36,-28.80,-6.92
2003-05-15 11:00,26.98,273.0,7.39,-26.95,1.42
2003-05-15 12:00,23.46,256.5,7.29,-22.81,-5.48
2003-05-15 13:00,20.53,252.3,7.23,-19.56,-6.25
2003-05-15 14:00,22.00,280.0,7.29,-21.66,3.84
2003-05-15 15:00,12.61,196.4,7.55,-3.55,-12.10
2003-05-15 16:00,25.52,192.1,7.58,-5.37,-24.95
2003-05-15 17:00,22.29,189.7,7.64,-3.75,-21.97
2003-05-15 18:00,22.88,183.7,7.45,-1.48,-22.83
2003-05-15 19:00,23.46,181.2,6.88,-0.51,-23.46
2003-05-15 20:00,24.34,187.9,6.85,-3.36,-24.11
2003-05-15 21:00,17.01,186.5,6.88,-1.93,-16.90
2003-05-15 22:00,15.54,188.3,6.82,-2.24,-15.38
2003-05-15 23:00,5.57,237.2,6.75,-4.68,-3.02
2003-05-16 00:00,8.80,292.4,6.75,-8.14,3.35
2003-05-16 01:00,8.51,186.5,6.66,-0.97,-8.45
2003-05-16 02:00,15.54,157.7,6.69,5.90,-14.38
2003-05-16 03:00,23.46,161.2,6.56,7.56,-22.21
2003-05-16 04:00,29.62,167.9,6.30,6.22,-28.96
2003-05-16 05:00,37.54,180.5,6.50,-0.36,-37.54
2003-05-16 06:00,33.73,181.2,6.37,-0.73,-33.72
2003-05-16 07:00,30.50,187.9,6.02,-4.21,-30.21
2003-05-16 08:00,32.56,195.7,6.43,-8.79,-31.35
2003-05-16 09:00,27.57,212.2,6.24,-14.69,-23.33
2003-05-16 10:00,26.98,226.6,6.37,-19.61,-18.54
2003-05-16 11:00,27.86,238.9,6.27,-23.86,-14.39
2003-05-16 12:00,22.00,254.0,6.21,-21.15,-6.05
2003-05-16 13:00,18.18,249.5,6.08,-17.03,-6.38
2003-05-16 14:00,17.60,248.1,5.82,-16.32,-6.58
2003-05-16 15:00,16.72,207.3,5.98,-7.66,-14.86
2003-05-16 16:00,14.96,221.0,5.89,-9.81,-11.29
2003-05-16 17:00,18.18,201.6,6.05,-6.71,-16.90