Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2006-02-23 13:00,-3.24,-8.59,-4.33,-7.16,-1.67,-1.69,-20.27,-7.52,-13.94,-9.28,-7.50,-12.68,-6.11,-12.45,-2.65,-16.70,0.22,-19.77,0.42,-21.70,0.26,-24.48,1.74,-26.84,2.53,-27.33,2.55,-28.05,1.01,-27.18,-1.32,-26.14,-3.95,-26.77,-5.66,-26.68,-6.10,-26.93,-5.36,-25.64,-5.17,-23.27
2006-02-23 14:00,-5.01,-15.56,-3.49,-18.33,-2.07,-6.33,-7.18,-24.86,-0.49,-28.08,1.10,-30.09,2.79,-31.12,0.94,-30.25,2.06,-34.09,2.93,-35.17,3.60,-37.59,2.67,-38.30,0.32,-38.84,-3.81,-38.06,-7.82,-37.66,-12.76,-38.29,-13.42,-37.56,-12.19,-35.49,-10.40,-33.86,-9.26,-31.51,-7.31,-27.10
2006-02-23 15:00,-0.96,-20.35,0.58,-21.23,-0.63,-6.92,-0.67,-27.51,-1.07,-29.21,3.55,-29.20,3.71,-29.05,3.50,-30.69,1.42,-30.09,-3.96,-30.02,-8.38,-29.65,-12.78,-29.69,-16.20,-30.15,-16.12,-29.08,-14.06,-28.31,-12.16,-28.02,-10.40,-26.62,-8.26,-24.78,-4.72,-22.71,-3.62,-20.89,-0.59,-18.56
2006-02-23 16:00,4.87,-12.62,2.11,-12.87,-2.35,-3.48,4.79,-18.94,6.03,-20.22,4.35,-23.17,2.85,-22.08,1.54,-22.60,-0.67,-22.26,-3.26,-22.03,-6.29,-24.37,-8.35,-26.81,-7.98,-27.95,-5.82,-27.15,-4.40,-25.34,-2.99,-23.21,-2.15,-22.21,-0.81,-21.15,1.59,-18.81,3.00,-17.62,3.54,-15.04
2006-02-23 17:00,2.58,3.76,-0.71,4.18,-2.30,3.26,-5.69,-4.54,-5.91,-6.82,-4.68,-7.37,-5.07,-10.43,-5.21,-11.32,-4.49,-14.55,-4.16,-13.93,-5.20,-12.99,-5.10,-12.96,-5.55,-13.21,-5.80,-15.71,-6.30,-18.07,-7.03,-20.09,-6.88,-21.20,-5.67,-22.70,-3.48,-22.00,-1.55,-20.13,0.57,-17.24
2006-02-23 18:00,6.94,-1.67,5.12,-2.56,2.33,6.83,5.47,-2.66,2.83,-3.61,3.33,-6.81,3.98,-7.55,4.54,-8.63,3.77,-9.19,2.52,-10.53,2.79,-11.71,3.26,-12.19,3.63,-12.70,3.51,-12.63,3.87,-11.78,4.86,-10.94,6.22,-10.61,6.72,-10.87,7.81,-9.68,8.62,-8.27,9.12,-6.85
2006-02-23 19:00,22.67,11.54,20.04,11.54,8.87,13.64,10.16,5.34,6.58,2.41,3.59,1.25,0.68,-1.15,0.81,-1.21,1.26,-0.65,0.11,-1.33,0.26,-2.12,-0.11,-1.30,0.68,-1.46,0.33,-1.68,1.25,-0.96,2.03,-1.77,3.01,-2.19,3.32,-2.83,3.74,-2.17,4.31,-1.98,6.90,-1.89
2006-02-23 20:00,22.96,17.19,21.64,22.97,7.49,12.05,20.34,19.82,18.69,17.09,16.78,18.48,13.64,15.80,8.95,12.41,6.30,7.57,4.29,6.30,2.77,6.76,2.93,6.29,3.04,4.96,1.94,3.45,1.67,2.00,3.32,-0.20,3.11,-1.53,3.41,-3.11,3.44,-3.21,3.25,-3.27,3.09,-5.73
2006-02-23 21:00,17.30,10.25,17.63,13.50,5.51,5.43,13.87,8.52,10.74,8.78,8.27,8.62,5.80,8.15,3.80,7.51,3.45,7.61,3.30,8.09,3.48,7.83,3.98,7.25,5.38,5.50,5.28,4.52,4.78,3.10,4.48,1.43,3.88,1.34,2.39,1.08,2.41,0.66,1.57,-0.65,1.80,-0.05
2006-02-23 22:00,22.48,9.48,20.60,11.09,4.90,7.34,11.85,6.30,9.59,5.47,8.23,8.09,5.41,7.71,2.69,7.68,1.37,5.58,0.39,5.37,-1.46,4.57,-2.58,3.16,-0.88,0.14,1.24,-1.91,0.54,-2.66,0.34,-3.04,-0.68,-3.79,-0.71,-3.37,-1.88,-3.64,-2.14,-3.83,-2.28,-5.03
2006-02-23 23:00,19.57,1.84,17.23,2.25,10.09,2.91,4.29,-0.62,0.93,1.35,-0.60,2.54,-3.09,3.11,-5.14,3.61,-3.45,1.94,-1.97,1.57,-2.32,1.36,-2.34,0.09,-0.07,-2.75,-0.16,-4.77,-2.03,-5.48,-2.72,-4.96,-4.02,-5.17,-5.07,-5.82,-4.66,-6.11,-4.88,-5.76,-5.71,-6.44
2006-02-24 00:00,7.70,-13.29,4.40,-14.13,1.88,-11.16,1.13,-15.07,0.77,-14.24,-0.63,-12.48,-1.15,-7.92,-2.06,-7.37,-3.44,-6.98,-3.91,-6.18,-3.69,-6.85,-3.58,-8.18,-2.40,-9.27,-1.91,-10.48,-0.40,-11.57,-0.88,-14.03,-0.80,-15.26,-0.86,-15.39,-1.05,-15.45,-1.30,-15.01,-2.13,-15.69
2006-02-24 01:00,-11.93,-22.49,-12.31,-22.61,-11.19,-19.21,-12.45,-24.13,-11.79,-24.23,-11.32,-24.71,-11.02,-23.67,-9.57,-23.31,-7.93,-21.85,-10.36,-18.84,-9.46,-17.72,-7.18,-19.93,-3.12,-24.09,-0.95,-27.60,-1.24,-27.69,-1.93,-27.49,-4.18,-27.68,-4.97,-27.83,-7.33,-28.69,-9.04,-29.55,-7.42,-29.03
2006-02-24 02:00,-16.73,-29.80,-17.68,-27.16,-16.36,-23.07,-17.49,-24.48,-16.66,-24.11,-14.67,-24.42,-12.24,-25.11,-10.62,-26.59,-6.98,-28.78,-3.82,-29.14,-3.00,-29.40,-2.23,-28.53,-3.14,-27.98,-4.84,-27.26,-7.65,-26.69,-9.57,-26.25,-11.29,-27.12,-12.02,-27.45,-12.54,-28.14,-12.79,-30.96,-13.15,-31.49
2006-02-24 03:00,-13.34,-31.23,-13.17,-30.44,-11.68,-27.87,-11.45,-32.52,-7.09,-34.70,-6.66,-36.35,-7.04,-36.15,-7.97,-34.56,-8.90,-32.97,-10.09,-29.88,-10.77,-31.04,-12.68,-31.65,-13.19,-32.34,-12.80,-34.21,-13.46,-36.10,-13.36,-35.76,-12.58,-36.24,-10.22,-35.07,-7.28,-34.76,-5.66,-34.24,-3.27,-30.86
2006-02-24 04:00,-3.39,-19.98,-4.64,-19.01,-3.11,-15.90,-2.35,-22.58,-1.86,-24.11,-2.56,-24.54,-3.31,-24.15,-4.73,-23.66,-6.38,-23.76,-6.76,-23.89,-7.80,-23.90,-8.02,-23.55,-9.68,-22.30,-9.83,-22.14,-9.96,-22.39,-8.58,-22.79,-8.60,-22.38,-8.78,-23.48,-9.20,-24.14,-8.38,-24.72,-3.82,-23.89
2006-02-24 05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-02-24 06:00,-7.00,-8.01,-6.93,-7.56,-5.49,-4.17,-10.22,-8.09,-11.89,-4.84,-11.80,-2.51,-11.66,-3.93,-11.44,-6.91,-10.78,-9.63,-10.60,-10.21,-11.04,-10.14,-10.37,-11.92,-8.23,-12.70,-6.97,-13.04,-5.29,-13.34,-4.85,-13.09,-3.05,-13.15,-2.11,-11.48,-0.51,-10.24,1.55,-9.48,2.98,-9.34
2006-02-24 07:00,-4.51,5.91,-4.99,5.44,-3.06,7.95,-5.48,1.71,-5.39,1.43,-5.42,1.21,-6.21,1.69,-5.74,3.52,-4.72,4.27,-3.99,4.29,-4.45,3.41,-5.27,1.05,-7.10,-1.43,-8.21,-4.20,-6.98,-6.43,-5.68,-6.54,-4.48,-6.68,-3.13,-6.98,-1.51,-6.78,-1.22,-6.69,0.01,-6.93
2006-02-24 08:00,4.82,18.44,3.93,17.94,5.10,22.52,2.67,13.66,3.62,13.65,4.41,13.48,3.72,11.37,1.83,9.72,-0.12,10.56,-0.14,11.61,1.15,10.86,2.17,8.67,0.66,7.14,-1.52,5.08,-2.72,2.28,-1.47,1.63,-1.10,0.49,0.44,-0.07,1.64,-0.53,2.01,-0.72,2.26,-1.17
2006-02-24 09:00,1.84,10.03,1.62,10.70,3.99,12.82,-0.95,9.88,-3.27,8.61,-5.37,10.25,-5.32,11.74,-2.72,12.15,0.84,11.18,3.27,8.18,4.63,5.89,4.88,6.07,3.44,6.66,2.94,4.93,1.95,3.77,-0.16,2.47,0.62,1.67,0.94,1.66,1.69,1.27,2.13,0.89,2.21,1.96
2006-02-24 10:00,1.97,10.28,0.35,10.40,0.53,11.82,-0.16,9.71,-0.41,10.16,0.14,11.07,0.32,12.80,0.59,13.94,0.09,14.20,-1.52,12.01,-3.36,9.21,0.38,4.74,3.90,2.92,4.47,0.48,3.50,-1.09,1.42,-2.80,-0.49,-3.73,-0.59,-4.39,-0.32,-4.93,0.63,-5.26,0.73,-4.91
2006-02-24 11:00,0.08,8.63,1.29,9.12,2.35,8.41,1.01,9.66,1.35,11.24,0.42,12.83,-2.57,13.98,-5.20,13.98,-6.59,11.12,-3.82,8.02,-1.02,4.19,1.16,1.95,0.89,0.49,-0.60,-2.08,-2.55,-1.86,-2.94,-2.30,-2.52,-1.96,-2.61,-1.67,-2.36,-1.80,-3.12,-1.41,-1.25,-1.66
2006-02-24 12:00,-5.02,-6.96,-4.61,-4.62,-2.39,-1.71,-3.50,-4.16,-2.90,-4.07,-2.42,-3.61,-1.42,-2.45,-1.95,-3.77,-5.28,-4.83,-3.96,-5.67,-2.26,-8.70,-2.10,-11.17,-2.54,-13.09,-3.89,-14.47,-4.14,-14.34,-4.05,-14.62,-4.61,-14.17,-4.92,-13.85,-5.05,-14.10,-4.93,-14.17,-5.06,-14.42
2006-02-24 13:00,-16.62,-8.77,-11.67,-9.81,-3.78,-1.31,-11.67,-15.06,-9.00,-18.83,-9.81,-19.92,-9.40,-20.21,-10.69,-14.54,-11.11,-13.20,-13.22,-14.82,-11.33,-18.10,-10.63,-19.66,-11.83,-19.52,-12.37,-19.80,-12.79,-20.46,-10.37,-22.10,-9.12,-23.38,-9.63,-23.75,-10.14,-23.49,-10.07,-23.05,-10.51,-22.67
2006-02-24 14:00,-4.01,-14.40,-2.08,-14.52,1.42,-5.11,4.97,-12.27,5.15,-15.47,2.22,-16.82,-1.71,-17.66,-6.01,-19.66,-8.53,-19.31,-10.08,-18.75,-10.66,-19.88,-11.80,-19.93,-12.47,-20.14,-14.44,-18.88,-15.39,-18.56,-15.22,-17.77,-14.90,-17.46,-15.60,-18.21,-15.79,-18.27,-14.84,-19.96,-12.77,-19.19
2006-02-24 15:00,-11.68,-27.55,-6.75,-25.88,1.70,-8.28,2.08,-27.57,-2.68,-31.09,-6.05,-30.38,-7.45,-30.93,-11.11,-30.63,-15.16,-33.08,-12.81,-29.60,-13.54,-29.93,-11.96,-29.64,-11.95,-29.01,-12.91,-27.95,-14.24,-28.06,-13.58,-27.85,-13.61,-28.07,-14.10,-28.85,-13.60,-29.74,-12.61,-29.22,-10.64,-27.85
2006-02-24 16:00,-11.03,-31.86,-7.96,-30.99,-3.05,-13.46,-5.41,-24.50,-7.91,-25.20,-11.52,-27.71,-11.11,-27.69,-11.86,-29.92,-12.70,-31.24,-12.66,-27.76,-14.36,-27.36,-16.95,-27.14,-18.79,-27.62,-19.61,-27.67,-19.31,-28.63,-18.07,-30.54,-16.47,-33.60,-15.00,-34.91,-13.93,-35.62,-12.69,-35.54,-12.22,-33.40
2006-02-24 17:00,-5.62,-21.53,-11.00,-26.71,-8.26,-15.55,-21.03,-34.11,-18.52,-30.79,-17.41,-25.71,-15.33,-23.68,-14.08,-22.97,-12.62,-22.61,-14.22,-20.91,-15.77,-18.99,-17.06,-18.25,-16.63,-19.27,-15.52,-21.43,-14.43,-23.19,-13.92,-25.12,-14.22,-26.16,-16.98,-29.67,-19.18,-30.68,-18.96,-28.09,-14.68,-20.12
2006-02-24 18:00,-5.79,-20.01,-0.23,-20.65,2.11,-15.81,2.32,-13.53,-1.51,-14.02,4.16,-11.38,0.90,-6.43,-6.29,-4.95,-8.09,-4.26,-10.17,-6.29,-10.77,-10.99,-11.09,-13.61,-10.17,-16.16,-10.03,-17.58,-12.60,-18.09,-14.91,-18.40,-15.27,-16.95,-12.95,-15.99,-6.68,-15.57,-4.39,-16.83,0.23,-11.89
2006-02-24 19:00,-12.17,-7.24,0.47,-2.47,-0.86,-3.21,-2.39,-3.70,2.27,-0.54,-1.76,0.59,-1.71,-0.55,-1.91,-5.86,-3.31,-6.41,-5.55,-6.29,-7.13,-6.27,-7.90,-6.82,-9.69,-8.13,-9.07,-9.09,-7.53,-10.28,-5.33,-10.94,-3.27,-11.12,-1.58,-12.47,-0.59,-13.62,1.98,-13.43,0.75,-12.88
2006-02-24 20:00,-14.77,-9.65,-7.97,-9.89,2.26,-8.73,-5.49,-14.03,-10.67,-8.02,-9.57,-4.21,-8.99,-0.77,-10.78,-2.08,-10.08,0.35,-8.68,-1.09,-7.10,1.51,-6.66,6.06,-6.23,5.05,-5.60,4.72,-5.50,2.76,-7.43,0.25,-6.82,-1.34,-5.10,-2.78,-5.08,-3.82,-2.56,-4.49,0.00,-7.24
2006-02-24 21:00,-8.80,-0.71,-7.64,1.24,-3.39,-0.56,-15.71,0.55,-13.52,1.56,-11.96,4.58,-11.71,11.69,-13.38,14.62,-18.22,14.65,-13.43,7.89,-8.46,6.12,-8.13,7.38,-1.44,3.53,2.91,7.65,4.21,5.23,3.89,2.61,3.14,-3.93,2.61,-0.95,3.43,-6.46,2.19,-1.61,12.03,3.42
2006-02-24 22:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-02-24 23:00,-12.73,-0.91,-13.57,-0.24,-8.60,-2.01,-14.11,-0.20,-15.12,2.31,-13.57,5.01,-11.57,7.64,-10.08,8.23,-8.52,9.25,-5.86,11.46,-3.64,11.75,-2.98,9.65,-1.76,8.47,-0.46,6.36,0.11,3.92,0.28,2.40,-0.18,0.57,-0.36,-0.85,-1.32,-2.10,-1.69,-3.27,-7.45,-1.33
2006-02-25 00:00,-11.55,-8.20,-12.62,-10.12,-14.66,-8.67,-14.85,-6.10,-13.86,-5.26,-11.22,-6.62,-10.96,-4.13,-10.28,-2.65,-10.18,-1.99,-7.17,-1.87,-3.37,-1.60,-0.60,-2.08,0.59,-3.17,1.93,-5.05,1.50,-6.34,0.71,-6.49,0.89,-7.38,-0.27,-6.38,-0.89,-5.11,-1.13,-6.66,-1.94,-5.45
2006-02-25 01:00,-23.00,-20.36,-24.09,-21.23,-21.04,-20.57,-20.63,-15.61,-20.34,-14.89,-20.76,-13.55,-20.72,-12.70,-19.29,-11.93,-16.93,-10.76,-13.66,-11.81,-9.87,-12.81,-7.19,-15.31,-6.10,-17.06,-6.47,-16.55,-7.54,-15.84,-8.72,-14.44,-9.26,-14.08,-10.92,-15.14,-11.55,-15.13,-12.11,-12.05,-9.79,-11.42
2006-02-25 02:00,-19.96,-29.88,-20.77,-33.92,-12.56,-32.67,-15.16,-30.13,-11.78,-25.59,-13.44,-24.97,-14.45,-24.13,-15.64,-23.36,-16.45,-22.46,-16.45,-22.46,-15.86,-21.33,-13.17,-20.58,-11.53,-21.42,-9.23,-24.36,-7.19,-25.81,-7.24,-27.29,-8.01,-27.54,-7.82,-27.79,-9.66,-28.59,-11.49,-30.43,-10.65,-33.73
2006-02-25 03:00,-19.85,-28.59,-19.40,-30.97,-17.47,-33.08,-17.62,-32.28,-15.51,-33.29,-14.36,-31.98,-14.53,-30.77,-16.82,-29.51,-17.71,-27.38,-17.02,-27.90,-15.55,-26.27,-12.77,-26.43,-11.20,-27.40,-10.31,-29.53,-10.70,-32.91,-10.10,-35.45,-11.40,-35.97,-12.50,-35.17,-13.87,-33.82,-14.78,-32.64,-14.71,-29.57
2006-02-25 04:00,-23.03,-37.69,-24.97,-36.21,-20.67,-33.89,-18.55,-33.32,-15.43,-28.96,-16.37,-28.32,-16.84,-28.15,-17.35,-26.22,-17.79,-23.52,-17.14,-21.95,-17.16,-21.54,-16.40,-21.29,-15.14,-21.63,-13.69,-22.22,-12.06,-23.37,-11.57,-24.58,-12.27,-27.01,-13.58,-28.48,-13.97,-29.23,-16.07,-32.21,-13.88,-24.27
2006-02-25 05:00,-7.71,-26.81,-6.78,-27.78,-4.85,-30.20,-9.48,-28.85,-11.02,-28.29,-11.42,-27.68,-12.86,-28.46,-15.20,-26.37,-16.65,-26.10,-17.23,-26.91,-18.72,-26.86,-18.04,-25.39,-17.94,-25.04,-17.69,-25.17,-16.23,-24.81,-14.26,-24.07,-12.46,-24.76,-11.86,-26.98,-11.39,-30.09,-4.15,-25.15,-0.39,-34.97
2006-02-25 06:00,-8.54,-17.32,-7.11,-19.17,-6.42,-19.68,-6.60,-14.18,-6.70,-14.52,-7.52,-14.26,-6.88,-13.95,-6.00,-14.09,-6.59,-15.54,-5.99,-15.45,-5.39,-15.68,-4.32,-16.07,-4.39,-16.83,-3.61,-17.95,-4.91,-18.15,-6.37,-20.82,-8.61,-22.69,-9.47,-23.28,-9.11,-22.43,-12.36,-21.47,-11.17,-17.63
2006-02-25 07:00,-3.34,-4.32,-1.66,-5.99,1.12,-8.77,1.52,-4.45,3.39,-4.69,2.10,-3.63,2.73,-4.27,1.68,-4.29,-0.96,-5.55,-2.67,-8.73,-3.30,-10.39,-4.85,-13.09,-5.48,-15.71,-5.74,-16.21,-5.95,-14.91,-4.77,-14.64,-3.47,-13.81,-3.60,-14.06,-3.08,-15.68,-4.90,-14.26,-3.30,-13.02
2006-02-25 08:00,0.38,-5.13,1.45,-5.52,4.21,-6.95,0.80,-6.78,1.77,-7.52,0.91,-8.11,1.39,-7.32,0.41,-7.53,0.10,-4.90,-0.75,-3.91,-1.35,-2.01,-0.55,-0.59,0.50,1.73,0.28,1.77,-0.42,1.97,0.14,0.88,1.04,0.02,1.34,-1.25,2.25,-1.80,2.77,-3.42,12.73,-11.26
2006-02-25 09:00,-1.45,8.15,-1.43,9.41,3.35,4.95,-0.73,6.90,-1.32,5.77,-1.65,4.83,-1.69,3.97,-1.06,3.97,-0.65,3.68,1.26,4.60,3.15,6.57,5.26,7.87,7.46,9.52,8.79,9.94,9.89,8.82,10.29,8.53,9.15,8.48,8.03,7.08,6.88,6.39,5.70,5.81,5.70,5.81
2006-02-25 10:00,7.05,9.81,9.26,9.15,12.10,6.49,7.82,10.68,6.68,10.64,4.93,9.55,4.31,10.19,3.81,10.77,3.33,10.62,3.44,9.60,3.57,9.85,3.26,10.17,2.95,10.81,3.16,12.14,3.83,12.66,5.33,11.25,7.44,10.25,9.57,8.83,10.19,7.87,10.17,6.61,9.44,3.96
2006-02-25 11:00,-10.74,13.58,-10.46,12.72,-2.73,3.96,-14.37,13.78,-12.25,13.72,-10.56,14.68,-10.55,15.63,-9.71,14.96,-8.85,15.55,-8.82,15.14,-8.57,15.01,-8.71,13.81,-8.56,13.33,-8.60,12.48,-9.92,11.01,-10.49,8.20,-7.48,6.01,-3.11,4.15,-0.48,2.16,0.64,0.94,1.00,1.16
2006-02-25 12:00,-1.38,3.34,4.18,2.70,1.57,-3.28,6.10,4.25,2.72,7.59,0.15,9.07,-0.12,8.26,-2.19,9.48,-3.21,8.74,-1.77,7.83,-1.89,7.90,-0.68,8.71,1.31,8.71,1.63,6.08,1.97,3.36,4.12,0.90,6.39,-2.58,7.25,-4.30,6.47,-3.81,5.17,-4.02,5.01,-3.54
2006-02-25 13:00,-8.54,-2.83,-5.78,-4.57,5.08,-8.67,-6.00,-1.92,-9.93,-2.75,-12.44,-0.50,-10.52,-1.57,-7.38,-3.19,-7.59,-2.53,-6.21,-1.25,-6.44,-1.53,-6.66,-1.50,-4.69,-1.08,-4.10,-1.94,-3.73,-4.44,-2.71,-8.95,-2.01,-11.14,-1.64,-11.65,-1.85,-11.30,-3.05,-10.84,-4.54,-8.80
2006-02-25 14:00,-9.24,-12.50,-4.37,-10.63,0.57,-7.06,-2.42,-10.85,-4.78,-7.40,-5.87,-8.59,-6.92,-6.93,-8.77,-8.05,-9.22,-8.93,-9.48,-9.11,-10.88,-9.66,-11.62,-10.95,-9.80,-12.05,-7.19,-15.94,-6.00,-19.34,-6.79,-21.17,-7.93,-21.85,-9.09,-23.16,-9.76,-23.37,-10.55,-23.52,-11.52,-22.46
2006-02-25 15:00,-10.48,-22.76,-3.82,-26.52,4.33,-17.20,0.94,-25.63,-4.02,-24.90,-8.32,-19.98,-8.15,-19.19,-13.15,-19.00,-12.46,-17.20,-12.26,-16.51,-13.28,-17.26,-14.91,-18.40,-15.14,-19.32,-16.39,-20.35,-16.78,-21.42,-18.35,-23.07,-18.92,-24.93,-19.21,-25.97,-18.93,-25.88,-18.71,-25.91,-17.54,-23.97
2006-02-25 16:00,0.64,-21.42,3.50,-22.82,2.38,-9.42,3.79,-22.72,1.73,-20.55,-0.43,-18.40,-2.46,-16.64,-4.81,-17.49,-6.40,-18.10,-8.17,-18.46,-10.07,-18.43,-8.39,-20.42,-8.64,-22.60,-8.13,-24.53,-7.55,-26.66,-8.11,-28.52,-9.51,-31.06,-9.68,-32.17,-9.86,-31.28,-9.69,-30.81,-8.89,-29.71
2006-02-25 17:00,-1.30,-7.76,3.71,-11.62,3.19,-7.38,7.51,-13.35,-0.17,-5.72,-1.96,-5.03,1.02,-6.50,-1.46,-7.92,-2.88,-9.74,-4.73,-11.48,-5.35,-12.52,-4.58,-16.89,-5.75,-19.47,-5.40,-21.88,-5.35,-22.39,-4.04,-24.17,-5.06,-24.92,-4.95,-26.25,-5.35,-27.32,-5.70,-27.85,-6.15,-25.47
2006-02-25 18:00,0.46,-3.74,0.42,-3.96,-0.36,-3.79,0.93,-3.59,-0.81,-1.41,-3.18,-3.85,-4.04,-6.75,-5.81,-9.10,-8.29,-10.20,-7.38,-11.07,-6.02,-11.05,-6.90,-15.53,-9.20,-16.90,-8.88,-16.58,-9.21,-17.85,-9.81,-17.93,-9.61,-19.23,-10.52,-21.62,-12.02,-22.20,-11.88,-21.64,-9.60,-18.92
2006-02-25 19:00,2.22,2.60,8.76,-0.14,0.46,-1.43,4.42,-0.69,-1.02,-0.75,-2.57,-2.81,-2.58,-4.08,-4.33,-4.53,-3.38,-4.86,-4.37,-5.38,-4.38,-6.33,-4.28,-7.98,-5.74,-8.65,-7.27,-9.77,-7.83,-11.63,-6.66,-13.67,-6.49,-13.20,-3.95,-9.34,-1.82,-8.45,-0.29,-10.27,2.00,-9.54
2006-02-25 20:00,5.75,9.60,18.04,15.52,4.72,2.98,8.02,11.69,2.96,8.50,2.47,7.72,2.04,6.43,2.19,5.63,3.19,4.80,2.61,3.67,0.47,2.14,-1.34,1.57,-1.75,-0.45,-2.51,-1.01,-3.48,-2.90,-3.05,-6.22,-2.16,-5.41,-0.32,-4.93,1.48,-5.62,3.11,-6.46,2.99,-6.08
2006-02-25 21:00,10.34,14.32,12.28,15.15,4.11,4.56,5.78,16.75,4.53,18.03,3.74,17.57,4.33,17.34,3.73,14.94,3.97,18.48,6.11,17.70,2.82,15.18,0.91,13.94,-0.68,13.32,-1.09,11.30,-2.22,9.58,-1.66,8.81,-0.50,10.13,1.39,10.10,3.38,7.17,4.62,4.94,5.40,4.45
2006-02-25 22:00,10.02,16.95,12.76,20.55,6.13,6.78,22.48,31.53,11.90,27.84,10.01,26.18,8.86,27.81,6.22,28.86,8.21,23.30,7.38,20.94,5.90,18.99,4.37,17.88,3.05,16.09,2.87,14.35,2.04,13.67,1.26,14.15,2.77,13.69,6.28,8.93,7.73,6.04,6.69,4.03,7.09,3.10
2006-02-25 23:00,16.79,19.74,20.33,21.50,15.12,20.05,13.88,17.34,13.21,18.81,9.78,18.03,7.98,18.08,6.48,19.81,5.58,20.99,6.04,22.50,6.25,23.83,6.54,24.24,7.07,23.57,6.68,22.81,5.90,20.99,4.32,19.01,5.21,16.88,4.28,15.54,3.28,13.75,2.87,11.73,1.01,9.66
2006-02-26 00:00,8.92,22.06,8.47,21.81,8.07,19.79,4.54,23.60,3.46,25.35,3.24,25.39,4.01,24.27,3.29,21.94,2.65,19.32,3.44,18.84,5.43,21.47,8.08,23.36,9.19,21.51,7.93,18.91,6.33,17.98,4.31,17.75,3.48,17.06,2.88,14.67,1.08,13.05,0.20,10.56,-1.02,9.12
2006-02-26 01:00,-3.12,0.89,-4.80,0.25,-3.81,1.41,-6.81,6.54,-6.95,5.34,-6.87,4.74,-6.93,4.93,-6.22,5.68,-4.11,7.29,-1.85,8.44,1.34,7.98,3.08,6.13,2.91,5.34,1.65,5.04,0.73,5.27,-1.62,4.10,-3.49,4.03,-5.65,3.24,-6.13,2.77,-7.81,2.76,-8.91,0.30
2006-02-26 02:00,-4.78,-2.78,-4.03,-3.81,-4.09,-8.55,-2.33,-3.89,-2.58,-4.08,-2.41,-2.97,-1.83,-2.16,-1.76,-1.72,-2.34,-0.22,-2.96,0.73,-1.79,1.00,-2.89,-0.82,-4.40,-2.66,-5.82,-5.11,-6.10,-7.20,-5.20,-8.69,-5.18,-9.10,-6.45,-9.40,-7.10,-8.67,-8.14,-8.37,-9.43,-7.94
2006-02-26 03:00,-5.91,-14.38,-6.19,-14.47,-8.34,-16.62,-5.81,-14.03,-4.85,-13.09,-4.41,-13.16,-3.83,-12.66,-3.33,-10.93,-2.73,-10.53,-3.60,-9.76,-3.51,-9.73,-3.51,-12.04,-3.54,-14.57,-5.10,-15.59,-5.92,-15.64,-8.11,-16.02,-9.76,-16.45,-9.49,-17.62,-8.92,-17.44,-8.12,-16.97,-8.61,-15.45
2006-02-26 04:00,-2.05,-18.92,-2.95,-20.36,-7.27,-26.88,-4.12,-17.69,-3.69,-16.71,-2.23,-16.35,-2.53,-14.77,-2.03,-15.34,-2.56,-14.99,-2.93,-14.16,-1.72,-13.04,-1.26,-11.84,-1.27,-10.48,-2.31,-9.87,-1.63,-11.02,-2.85,-12.77,-3.89,-14.78,-4.10,-16.42,-3.74,-17.88,-4.73,-18.72,-5.02,-19.45
2006-02-26 05:00,-3.60,-31.48,-5.36,-32.88,-5.74,-37.94,-4.31,-30.56,-3.23,-29.69,-1.76,-28.69,-2.39,-28.69,-1.49,-27.24,-1.73,-23.54,-3.52,-22.85,-4.08,-20.09,-4.11,-17.06,-5.05,-16.73,-5.20,-15.94,-5.88,-17.10,-5.97,-19.12,-5.24,-18.78,-5.38,-17.36,-3.98,-16.81,-5.13,-17.49,-3.91,-11.43
2006-02-26 06:00,-4.00,-23.00,-3.37,-23.33,-3.19,-26.84,-3.29,-22.25,-3.18,-20.96,-3.33,-20.48,-2.39,-21.13,-2.00,-20.69,-2.10,-21.04,-2.46,-21.57,-2.89,-20.55,-3.83,-19.91,-3.66,-18.80,-4.32,-19.01,-4.12,-18.32,-4.78,-19.89,-6.97,-20.91,-8.38,-22.09,-8.86,-22.88,-8.31,-21.97,-6.70,-19.14
2006-02-26 07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-02-26 08:00,0.41,-5.22,1.85,-6.44,3.19,-12.94,0.29,0.09,0.67,0.85,-0.40,0.61,-0.31,0.32,-0.15,0.48,-0.88,0.14,-0.71,1.24,-1.47,1.00,-1.25,0.96,-0.77,-0.56,-0.56,-1.86,-0.83,-2.99,-0.27,-3.44,-1.40,-3.18,-1.10,-2.14,-0.97,-1.57,-0.68,-1.16,-0.13,-2.56
2006-02-26 09:00,-0.90,1.50,0.10,0.66,5.10,-4.46,-3.81,3.40,-4.54,3.38,-3.71,4.06,-3.01,4.50,-3.65,6.18,-3.87,6.22,-4.37,6.79,-3.58,6.94,-3.83,6.75,-2.69,7.43,-1.23,7.80,0.08,8.95,0.73,9.89,0.99,10.71,1.87,10.25,2.51,7.94,3.38,6.85,5.12,4.36
2006-02-26 10:00,-1.09,11.30,-1.19,13.27,0.21,8.88,-0.89,12.31,-0.45,11.93,-0.15,12.65,0.17,13.28,0.20,13.50,-1.31,13.65,-1.82,13.59,-2.70,13.73,-2.83,13.48,-2.85,14.20,-2.16,14.32,-1.06,13.20,0.48,12.64,1.87,10.57,3.28,9.13,4.62,7.25,5.75,6.98,6.34,5.80
2006-02-26 11:00,6.70,16.52,2.96,20.99,2.95,15.11,1.15,27.97,6.00,23.96,4.29,23.73,7.47,22.64,11.22,21.74,12.21,20.27,12.03,20.53,11.49,20.25,10.21,19.00,10.32,17.99,10.94,17.03,11.38,16.96,12.74,14.67,12.88,12.93,13.25,12.10,13.57,10.42,13.50,9.66,16.25,4.35
2006-02-26 12:00,10.53,15.01,9.80,16.67,5.04,5.91,9.33,20.09,10.34,19.57,8.79,21.80,7.99,23.65,7.73,23.46,5.54,22.76,5.07,20.30,7.09,17.59,7.91,15.33,8.64,15.04,10.18,14.16,11.30,13.26,11.52,13.23,12.18,12.49,12.17,11.55,10.84,9.44,9.52,7.34,9.55,4.62
2006-02-26 13:00,7.05,7.50,6.31,1.28,2.30,-2.94,4.90,9.65,3.81,10.77,5.21,11.95,3.19,12.36,-0.02,18.15,-1.84,14.63,1.15,10.86,-0.30,11.45,0.07,10.31,0.54,9.83,-0.24,10.63,0.84,5.93,3.73,0.14,5.76,-1.94,4.07,1.40,3.38,-0.08,5.25,-5.25,0.24,-3.39
2006-02-26 14:00,-2.81,0.57,-2.74,3.64,-0.36,-1.17,-4.96,5.03,-3.92,2.42,-5.87,5.89,-6.39,6.88,-6.65,7.01,-4.82,6.23,-3.15,5.92,-1.80,4.99,-1.11,1.85,-0.16,-0.16,0.77,-1.75,1.14,-2.26,1.54,-3.18,0.36,-3.77,-0.85,-4.57,-1.03,-6.31,-2.49,-6.99,-3.06,-6.86
2006-02-26 15:00,1.20,-17.25,3.30,-18.57,1.90,-14.51,2.36,-17.93,0.49,-13.38,0.20,-11.17,-0.28,-9.64,-1.02,-10.61,-2.43,-9.80,-3.47,-8.87,-4.25,-8.39,-4.52,-9.52,-3.14,-10.24,-2.73,-10.84,-2.76,-10.43,-2.76,-10.43,-3.22,-9.64,-3.03,-9.58,-3.24,-10.90,-3.93,-13.01,-4.45,-13.70
2006-02-26 16:00,1.91,-26.05,7.31,-29.16,7.52,-15.66,10.79,-31.83,3.56,-28.26,1.05,-24.02,-2.11,-21.67,-5.74,-20.83,-6.20,-20.03,-7.55,-18.78,-7.17,-21.29,-6.26,-19.84,-4.17,-19.17,-2.35,-17.96,-1.28,-18.04,-1.50,-18.64,-2.22,-20.34,-3.88,-21.39,-4.87,-22.55,-6.65,-23.22,-6.66,-25.85
2006-02-26 17:00,8.59,-37.78,13.05,-32.68,13.41,-19.34,15.75,-27.30,7.45,-25.97,8.30,-28.32,6.77,-29.75,6.94,-28.65,3.96,-28.86,0.89,-24.17,0.32,-24.36,-2.72,-27.00,-4.31,-27.62,-5.78,-28.93,-7.59,-29.82,-8.65,-28.16,-10.74,-28.83,-12.99,-29.34,-14.09,-30.53,-13.45,-32.53,-12.14,-34.00
2006-02-26 18:00,-5.79,-19.69,1.86,-22.92,19.14,-14.26,19.25,-20.52,15.68,-19.87,17.12,-24.03,17.94,-28.91,18.02,-27.52,10.67,-23.89,3.58,-26.67,-2.22,-27.90,-4.74,-26.92,-6.77,-27.14,-9.62,-27.74,-8.97,-28.47,-11.17,-30.12,-13.09,-31.68,-14.81,-32.86,-16.75,-33.69,-18.92,-32.49,-35.89,-28.98
2006-02-26 19:00,2.32,-33.90,14.25,-35.76,25.00,-20.78,36.74,-35.20,30.92,-38.00,35.34,-42.99,30.52,-39.70,22.14,-36.81,9.19,-33.39,-0.00,-29.92,-3.55,-30.31,-4.50,-29.99,-5.68,-28.90,-7.87,-28.96,-8.36,-30.06,-8.85,-29.49,-9.13,-28.95,-8.71,-28.29,-8.44,-26.52,-12.28,-25.33,-20.99,-19.09
2006-02-26 20:00,16.92,-6.98,26.12,-17.38,28.41,-11.40,27.90,-14.40,18.10,-16.27,28.88,-17.13,24.29,-14.61,15.11,-13.13,9.36,-7.62,1.19,-10.96,1.26,-10.20,2.38,-11.42,4.76,-10.97,3.18,-10.64,-1.39,-9.79,-2.72,-10.21,1.45,-10.45,2.27,-10.09,-0.08,-8.63,-2.08,-4.02,0.72,-5.54
2006-02-26 21:00,8.49,-3.90,13.87,1.59,12.46,-2.53,7.56,0.31,1.87,3.01,5.22,0.41,4.88,1.14,0.06,4.43,-0.96,3.68,-2.13,3.73,0.56,4.48,2.47,7.40,1.62,8.08,2.52,6.58,3.14,5.30,3.04,5.27,2.32,6.20,1.55,7.32,1.87,7.95,2.28,10.28,-0.94,13.14
2006-02-26 22:00,7.90,9.45,10.74,11.41,11.76,6.90,19.28,13.60,14.00,14.02,11.07,16.97,10.69,14.54,11.61,12.94,9.80,12.05,11.59,11.36,10.70,10.87,9.94,10.63,10.88,9.66,11.04,10.14,10.67,10.65,9.85,10.91,9.32,11.90,8.57,12.29,8.95,12.41,6.37,16.21,-2.28,19.32
2006-02-27 00:00,24.17,7.82,22.88,8.25,20.04,11.22,18.77,8.61,18.30,8.78,19.70,9.33,19.16,9.68,17.23,12.11,16.08,13.74,13.27,13.68,12.07,14.14,9.83,14.26,7.49,14.36,6.19,14.15,5.27,13.75,4.80,13.92,4.48,13.92,4.36,14.30,4.32,13.76,2.00,13.13,-12.14,12.71
2006-02-27 01:00,13.59,6.44,14.57,6.96,13.48,5.77,15.33,3.95,16.30,3.84,16.41,4.50,16.04,5.64,16.41,6.81,15.89,8.11,14.26,9.59,14.67,11.92,15.04,14.04,14.99,14.55,15.08,14.26,15.65,14.13,15.85,12.83,16.34,11.62,16.43,11.33,15.57,10.74,13.12,9.86,9.03,13.80
2006-02-27 02:00,12.04,-8.12,13.71,-8.75,15.09,-9.78,15.33,-5.29,13.07,-4.12,10.75,-2.45,8.75,-3.40,7.17,-5.37,6.26,-5.14,5.68,-3.65,6.28,-1.25,7.91,2.84,9.81,5.44,10.63,5.18,10.80,3.34,11.90,0.54,12.09,-1.39,11.23,-2.61,10.61,-3.96,9.09,-4.13,6.71,-1.95
2006-02-27 03:00,7.99,-12.88,8.59,-10.80,7.47,-9.58,8.23,-11.97,7.30,-13.00,8.23,-13.96,7.62,-14.68,8.00,-14.56,8.29,-14.78,8.79,-15.04,8.88,-15.01,9.47,-16.19,9.47,-16.19,8.92,-17.41,7.92,-16.58,6.35,-15.61,5.28,-15.22,4.21,-14.51,0.04,-11.64,1.31,-11.65,-9.82,-6.07
2006-02-27 04:00,-2.67,-18.28,1.30,-16.90,5.94,-17.63,7.02,-19.70,5.99,-19.08,5.22,-19.33,4.75,-19.48,3.37,-18.45,2.65,-18.16,2.26,-18.59,0.52,-18.41,-0.72,-19.12,-2.53,-19.39,-3.54,-19.50,-3.76,-19.15,-3.91,-18.67,-4.24,-17.62,-4.67,-16.29,-5.21,-16.25,-6.61,-12.19,-9.26,-6.52