Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-09-21 21:00,15.3,,,2965,1026.73,251.10,1.81,2.37,0.72,1.00,1.53,,,
2009-09-21 22:00,15.2,,,2965,1027.16,246.90,1.77,2.18,0.94,1.00,1.48,,,
2009-09-21 23:00,14.8,,,2965,1027.34,251.20,2.21,2.76,1.17,1.00,1.95,,,
2009-09-22 00:00,14.8,,,2965,1027.83,233.20,2.55,3.15,1.06,1.00,2.20,,,
2009-09-22 01:00,14.9,,,2965,1027.89,229.50,3.45,3.83,1.33,1.00,2.62,,,
2009-09-22 02:00,14.8,,,2737,1027.65,232.30,4.67,5.22,1.14,1.00,3.47,,,
2009-09-22 03:00,14.8,,,2965,1027.59,224.50,2.72,3.23,0.79,1.00,1.88,,,
2009-09-22 04:00,14.2,,,2965,1027.28,188.40,1.78,2.06,0.97,1.00,1.54,,,
2009-09-22 05:00,14.1,,,2965,1027.28,176.70,1.94,2.24,1.02,1.00,1.70,,,
2009-09-22 06:00,14.1,,,2965,1027.40,175.60,1.98,2.39,1.15,1.00,1.71,,,
2009-09-22 07:00,14.1,,,2965,1027.46,194.90,2.64,2.90,1.36,1.00,2.18,,,
2009-09-22 08:00,13.9,,,2936,1027.22,202.40,2.49,3.38,1.19,1.00,2.24,,,
2009-09-22 09:00,13.8,,,2965,1027.28,218.50,2.19,2.86,0.00,1.00,1.84,,,
2009-09-22 10:00,14.1,,,2965,1027.34,229.00,3.07,3.39,1.87,1.00,2.75,,,
2009-09-22 11:00,14.9,,,2966,1027.53,226.20,2.99,3.48,1.79,1.00,2.57,,,
2009-09-22 12:00,15.9,,,2847,1027.53,206.50,3.17,3.71,1.96,1.00,2.80,,,
2009-09-22 13:00,14.9,,,2966,1027.65,219.20,4.08,4.52,2.70,1.00,3.62,,,
2009-09-22 14:00,15.0,,,2966,1027.77,226.60,4.36,5.02,1.96,1.00,3.44,,,
2009-09-22 15:00,15.0,,,2966,1027.53,210.50,3.58,3.89,1.86,1.00,2.88,,,
2009-09-22 16:00,15.2,,,2966,1027.34,203.30,3.87,4.49,2.52,1.00,3.45,,,
2009-09-22 17:00,15.4,,,2966,1027.16,206.90,4.36,4.60,2.71,1.00,3.76,,,
2009-09-22 18:00,15.5,,,2966,1026.48,204.70,4.45,4.92,2.78,1.00,3.79,,,
2009-09-22 19:00,16.0,,,2966,1026.05,204.40,4.85,5.50,3.09,1.00,4.25,,,
2009-09-22 20:00,15.9,,,2966,1025.80,217.50,4.11,4.93,1.90,1.00,3.45,,,
2009-09-22 21:00,15.9,,,2966,1025.56,212.40,5.26,6.41,2.68,1.00,4.34,,,
2009-09-22 22:00,15.5,,,2965,1025.49,212.60,5.23,6.01,3.40,1.00,4.64,,,
2009-09-22 23:00,15.5,,,2965,1025.43,217.00,5.38,6.08,3.53,1.00,4.79,,,
2009-09-23 00:00,15.3,,,2965,1025.49,213.20,4.93,5.72,2.80,1.00,4.31,,,
2009-09-23 01:00,15.4,,,2965,1025.62,215.10,4.53,5.40,2.84,1.00,4.00,,,
2009-09-23 02:00,15.4,,,2965,1025.31,207.80,4.91,5.69,3.16,1.00,4.33,,,
2009-09-23 03:00,15.5,,,2965,1025.13,204.40,4.44,5.21,2.59,1.00,3.88,,,
2009-09-23 04:00,15.5,,,2965,1024.88,207.30,5.27,5.97,3.22,1.00,4.50,,,
2009-09-23 05:00,15.4,,,2965,1024.82,203.70,5.16,5.71,3.01,1.00,4.16,,,
2009-09-23 06:00,15.5,,,2965,1024.45,203.80,5.74,6.50,3.29,1.00,4.74,,,
2009-09-23 07:00,15.8,,,2965,1023.90,211.30,6.61,7.26,3.98,1.00,5.57,,,
2009-09-23 08:00,15.8,,,2965,1024.20,213.10,5.92,6.69,3.71,1.00,5.35,,,
2009-09-23 09:00,15.6,,,2965,1024.26,218.20,5.28,6.25,2.45,1.00,4.73,,,
2009-09-23 10:00,15.7,,,2965,1023.77,213.50,5.20,6.07,3.71,1.00,4.71,,,
2009-09-23 11:00,16.0,,,2965,1023.65,211.80,5.81,6.64,3.97,1.00,5.32,,,
2009-09-23 12:00,16.2,,,2966,1023.59,211.10,6.46,7.25,4.03,1.00,5.63,,,
2009-09-23 13:00,16.6,,,2923,1023.53,207.40,6.25,7.05,3.44,1.00,5.41,,,
2009-09-23 14:00,16.2,,,2966,1023.28,195.80,6.36,7.08,3.86,1.00,5.61,,,
2009-09-23 15:00,16.2,,,2966,1022.85,195.00,5.98,6.99,3.55,1.00,5.14,,,
2009-09-23 16:00,16.4,,,2966,1022.48,197.70,6.54,7.31,3.94,1.00,5.33,,,
2009-09-23 17:00,16.7,,,2966,1021.50,199.30,6.43,7.41,4.21,1.00,5.52,,,
2009-09-23 18:00,17.1,,,2865,1020.82,207.90,7.71,8.76,4.49,1.00,6.60,,,
2009-09-23 19:00,17.1,,,2912,1020.15,212.90,8.87,9.81,4.39,1.00,7.11,,,
2009-09-23 20:00,17.1,,,2930,1019.41,212.10,8.26,9.50,5.09,1.00,7.29,,,
2009-09-23 21:00,17.4,,,2966,1018.98,214.10,8.76,9.83,5.05,1.00,7.51,,,
2009-09-23 22:00,17.0,,,2965,1018.98,220.00,7.70,8.65,4.71,1.00,6.73,,,
2009-09-23 23:00,16.7,,,2965,1018.74,216.40,7.43,8.36,5.06,1.00,6.63,,,
2009-09-24 00:00,16.8,,,2965,1018.43,211.10,8.07,9.17,5.07,1.00,7.11,,,
2009-09-24 01:00,17.0,,,2965,1017.81,210.90,8.56,9.28,5.26,1.00,7.53,,,
2009-09-24 02:00,17.0,,,2965,1017.08,209.50,9.51,10.32,5.54,1.00,8.03,,,
2009-09-24 03:00,17.1,,,2965,1017.02,209.30,8.67,11.13,5.08,1.00,7.19,,,
2009-09-24 04:00,17.4,,,2965,1016.40,211.50,9.49,10.60,5.21,1.00,7.84,,,
2009-09-24 05:00,17.4,,,2965,1016.10,215.20,9.15,10.22,5.10,1.00,7.62,,,
2009-09-24 06:00,17.5,,,2965,1015.18,209.40,9.65,11.10,4.87,1.00,8.22,,,
2009-09-24 07:00,17.5,,,2965,1014.63,211.40,11.05,11.97,5.33,1.00,8.36,,,
2009-09-24 08:00,17.4,,,2965,1014.44,219.70,9.43,11.03,5.80,1.00,8.28,,,
2009-09-24 09:00,17.3,,,2965,1013.95,217.30,10.61,11.98,5.67,1.00,8.57,,,
2009-09-24 10:00,17.3,,,2965,1013.77,219.20,9.92,11.45,5.58,1.00,8.86,,,
2009-09-24 11:00,17.4,,,2965,1013.58,223.60,11.08,11.88,7.00,1.00,9.47,,,
2009-09-24 12:00,17.2,,,2965,1013.64,232.50,9.83,10.95,6.05,1.00,8.66,,,
2009-09-24 13:00,16.9,,,2963,1013.52,232.10,9.45,10.44,5.53,1.00,8.05,,,
2009-09-24 14:00,16.6,,,2965,1013.46,239.80,8.26,9.47,4.15,1.00,7.17,,,
2009-09-24 15:00,16.4,,,2965,1013.22,244.60,7.96,9.12,4.71,1.00,6.65,,,
2009-09-24 16:00,16.0,,, 732,1013.22,254.70,6.53,7.56,3.11,1.00,5.24,,,
2009-09-24 17:00,16.0,,, 718,1013.09,259.70,6.40,7.05,3.04,1.00,5.15,,,
2009-09-24 18:00,16.1,,,2966,1012.30,311.80,7.78,8.82,4.25,1.00,6.26,,,
2009-09-24 19:00,16.3,,,2937,1012.79,272.80,2.92,3.99,0.99,1.00,2.42,,,
2009-09-24 20:00,16.1,,,2959,1012.79,304.60,4.60,5.45,2.19,1.00,3.73,,,
2009-09-24 21:00,14.8,,,1534,1013.22,319.90,4.96,6.31,1.97,1.00,4.06,,,
2009-09-24 22:00,14.5,,,2944,1013.34,323.20,4.80,5.98,2.41,1.00,4.06,,,
2009-09-24 23:00,15.3,,,2965,1013.71,321.30,5.30,6.00,2.41,1.00,4.15,,,
2009-09-25 00:00,15.6,,,2965,1014.01,334.60,6.76,8.55,4.16,1.00,5.88,,,
2009-09-25 01:00,15.4,,,2965,1014.01,343.73,9.57,10.68,4.29,1.00,7.36,,,
2009-09-25 02:00,15.3,,,2965,1014.13,344.76,7.99,9.23,4.45,1.00,6.71,,,
2009-09-25 03:00,15.0,,,2965,1014.01,352.73,8.33,9.56,5.19,1.00,7.38,,,
2009-09-25 04:00,15.0,,,2965,1014.20,353.00,8.00,9.53,3.63,1.00,6.59,,,
2009-09-25 05:00,15.1,,,2965,1013.83,0.48,7.72,8.98,4.70,1.00,6.67,,,
2009-09-25 06:00,14.6,,,2965,1013.64,4.03,6.69,7.61,3.97,1.00,5.59,,,
2009-09-25 07:00,14.5,,,2965,1013.34,4.40,5.21,6.34,2.70,1.00,4.40,,,
2009-09-25 08:00,14.4,,,2965,1013.40,342.45,6.58,7.39,3.32,1.00,5.72,,,
2009-09-25 09:00,14.4,,,2965,1013.46,354.51,6.21,7.62,3.10,1.00,5.15,,,
2009-09-25 10:00,14.4,,,2965,1013.71,337.10,6.63,7.40,3.75,1.00,5.46,,,
2009-09-25 11:00,14.7,,,2966,1014.07,334.00,6.48,7.45,4.07,1.00,5.55,,,
2009-09-25 12:00,14.4,,,2966,1014.44,319.80,6.76,7.32,4.21,1.00,5.83,,,
2009-09-25 13:00,,,,,,,,,,,,,,
2009-09-25 14:00,14.8,,,2966,1014.93,306.80,7.93,9.35,4.52,1.00,6.75,,,
2009-09-25 15:00,14.2,,,2966,1015.05,334.30,13.26,14.78,5.17,1.00,10.34,,,
2009-09-25 16:00,13.4,,,2965,1015.12,339.90,13.12,14.42,7.72,1.00,11.14,,,
2009-09-25 17:00,13.1,,,2147,1015.61,331.70,14.12,15.76,7.99,1.00,11.81,,,
2009-09-25 18:00,12.5,,,2491,1015.85,333.70,14.70,16.43,7.94,1.00,12.06,,,
2009-09-25 19:00,11.9,,,2936,1015.42,333.70,15.88,17.25,9.47,1.00,13.46,,,
2009-09-25 20:00,12.4,,,2966,1016.28,346.66,14.99,15.69,7.23,1.00,11.80,,,
2009-09-25 21:00,12.6,,,2965,1017.75,355.55,15.08,16.04,6.41,1.00,11.34,,,
2009-09-25 22:00,12.6,,,2965,1019.10,5.51,15.31,17.67,7.11,1.00,12.77,,,
2009-09-25 23:00,12.7,,,2965,1020.39,3.26,15.57,17.01,0.71,1.00,11.73,,,
2009-09-26 00:00,12.0,,,2840,1021.68,6.23,16.14,17.98,4.15,1.00,12.86,,,
2009-09-26 01:00,12.1,,,2965,1022.73,8.25,14.88,17.06,6.41,1.00,11.52,,,
2009-09-26 02:00,11.8,,,2965,1023.22,10.93,13.86,16.57,2.09,1.00,11.38,,,
2009-09-26 03:00,11.5,,,2904,1023.65,10.44,13.81,15.73,6.37,1.00,11.35,,,
2009-09-26 04:00,11.5,,,2965,1023.47,18.28,13.47,15.35,0.00,1.00,11.36,,,
2009-09-26 05:00,11.4,,,2965,1024.57,10.58,13.39,14.05,6.84,1.00,10.76,,,
2009-09-26 06:00,11.0,,,2965,1024.57,7.74,12.52,13.74,6.83,1.00,10.68,,,
2009-09-26 07:00,10.9,,,2965,1024.39,17.94,11.61,13.02,6.09,1.00,9.93,,,
2009-09-26 08:00,10.9,,,2965,1024.02,17.12,12.14,13.29,6.70,1.00,10.35,,,
2009-09-26 09:00,10.9,,,2965,1024.57,27.21,10.81,12.44,6.33,1.00,9.16,,,
2009-09-26 10:00,11.2,,,2965,1025.19,21.23,10.81,12.11,5.18,1.00,8.81,,,
2009-09-26 11:00,11.2,,,2965,1025.74,18.14,9.76,11.53,3.77,1.00,7.98,,,
2009-09-26 12:00,11.3,,,2965,1026.48,15.64,9.07,10.14,3.78,1.00,7.09,,,
2009-09-26 13:00,11.5,,,2963,1026.42,27.18,8.20,9.97,3.93,1.00,6.87,,,
2009-09-26 14:00,11.3,,,2965,1026.36,26.69,7.79,8.65,2.37,1.00,5.59,,,
2009-09-26 15:00,11.2,,,2966,1026.60,7.41,6.18,7.28,2.78,1.00,4.93,,,
2009-09-26 16:00,11.1,,,2829,1026.05,358.17,6.29,7.42,2.88,1.00,4.89,,,
2009-09-26 17:00,11.1,,,2819,1025.19,11.52,6.34,7.02,2.43,1.00,4.52,,,
2009-09-26 18:00,11.1,,,2879,1024.88,337.50,3.98,4.67,1.59,1.00,2.92,,,
2009-09-26 19:00,11.4,,,2402,1024.02,355.06,3.76,4.46,1.08,1.00,2.84,,,
2009-09-26 20:00,11.5,,, 579,1023.71,336.70,3.42,4.02,0.35,1.00,2.18,,,
2009-09-26 21:00,11.7,,, 610,1023.59,315.90,2.84,3.37,0.17,1.00,1.55,,,
2009-09-26 22:00,11.1,,,2966,1024.02,282.20,4.14,5.73,0.69,1.00,2.75,,,
2009-09-26 23:00,10.8,,,2965,1023.71,262.60,3.40,4.75,0.17,1.00,2.02,,,
2009-09-27 00:00,10.9,,,2965,1023.96,262.40,5.18,6.89,0.66,1.00,3.34,,,
2009-09-27 01:00,11.3,,,2965,1023.47,243.50,5.41,6.41,1.14,1.00,3.37,,,
2009-09-27 02:00,11.2,,,2965,1023.16,226.50,5.46,6.53,1.35,1.00,3.88,,,
2009-09-27 03:00,11.4,,,2965,1022.85,217.90,6.76,7.88,2.59,1.00,5.29,,,
2009-09-27 04:00,11.6,,,2965,1022.36,227.60,8.17,9.19,2.48,1.00,6.19,,,
2009-09-27 05:00,11.8,,,2965,1021.56,219.10,8.75,9.52,2.87,1.00,6.50,,,
2009-09-27 06:00,12.0,,,2965,1020.95,219.10,8.00,8.54,3.28,1.00,5.91,,,
2009-09-27 07:00,12.3,,,2965,1020.09,214.70,6.68,7.65,2.91,1.00,5.04,,,
2009-09-27 08:00,12.8,,,2965,1019.78,193.60,6.75,7.88,3.39,1.00,5.43,,,
2009-09-27 09:00,13.2,,,2965,1019.29,183.50,6.47,7.69,3.50,1.00,5.26,,,
2009-09-27 10:00,13.4,,,2965,1019.16,178.50,5.65,6.28,2.66,1.00,4.34,,,
2009-09-27 11:00,14.0,,,2832,1018.80,172.70,4.65,5.41,1.63,1.00,3.61,,,
2009-09-27 12:00,14.6,,,2965,1018.49,165.60,4.47,5.47,1.81,1.00,3.52,,,
2009-09-27 13:00,15.4,,,2966,1018.31,153.10,3.36,4.12,1.08,1.00,2.56,,,
2009-09-27 14:00,16.1,,,2966,1017.94,157.10,4.01,4.55,1.96,1.00,3.29,,,
2009-09-27 15:00,16.6,,,2966,1016.89,171.30,6.54,7.35,3.72,1.00,5.59,,,
2009-09-27 16:00,16.7,,,2966,1015.97,174.60,8.35,9.44,4.48,1.00,6.63,,,
2009-09-27 17:00,16.8,,,2966,1015.18,167.00,7.29,8.22,3.69,1.00,5.90,,,
2009-09-27 18:00,16.7,,,2966,1013.89,160.30,7.29,8.17,4.48,1.00,6.03,,,
2009-09-27 19:00,16.7,,,2966,1013.52,164.40,7.12,7.86,3.57,1.00,5.81,,,
2009-09-27 20:00,16.5,,,2966,1013.03,171.70,8.47,9.65,4.46,1.00,7.19,,,
2009-09-27 21:00,15.6,,,2961,1012.48,153.50,6.45,7.20,4.09,1.00,5.66,,,
2009-09-27 22:00,15.2,,,2940,1011.56,134.20,5.04,5.55,3.15,1.00,4.50,,,
2009-09-27 23:00,15.0,,,2965,1010.64,113.50,6.32,7.26,3.75,1.00,5.12,,,
2009-09-28 00:00,15.3,,,2873,1010.09,130.70,6.71,7.37,4.02,1.00,5.84,,,
2009-09-28 01:00,17.1,,,2965,1008.68,161.50,11.46,12.46,5.91,1.00,9.40,,,
2009-09-28 02:00,17.3,,,2965,1006.91,155.40,11.98,13.12,6.26,1.00,10.01,,,
2009-09-28 03:00,17.6,,,2965,1005.50,150.20,12.95,14.69,6.08,1.00,10.53,,,
2009-09-28 04:00,17.6,,,2965,1003.79,157.70,13.57,14.72,4.58,1.00,10.87,,,
2009-09-28 05:00,18.1,,,2852,1001.11,161.40,16.99,19.96,3.70,1.00,14.33,,,
2009-09-28 06:00,18.0,,,2902,1000.50,161.50,16.79,18.40,5.61,1.00,12.30,,,
2009-09-28 07:00,17.8,,,2592,999.46,162.90,13.95,16.68,5.01,1.00,11.44,,,
2009-09-28 08:00,17.8,,,1637,1000.01,170.90,14.53,16.38,6.38,1.00,11.46,,,
2009-09-28 09:00,15.7,,,1136,1000.50,183.50,8.01,9.22,1.40,1.00,5.22,,,
2009-09-28 10:00,16.1,,,2965,999.34,173.80,9.05,11.22,2.55,1.00,7.00,,,
2009-09-28 11:00,16.3,,,2963,999.58,212.10,10.62,12.32,3.27,1.00,8.75,,,
2009-09-28 12:00,16.1,,,2322,1000.37,228.50,10.41,11.36,4.96,1.00,8.32,,,
2009-09-28 13:00,16.3,,,2269,1000.86,232.00,10.17,11.11,4.67,1.00,8.12,,,
2009-09-28 14:00,16.6,,,2588,1001.23,229.90,10.95,11.75,6.06,1.00,8.90,,,
2009-09-28 15:00,16.6,,,2966,1001.53,227.60,11.10,12.33,5.92,1.00,9.36,,,
2009-09-28 16:00,16.7,,,2966,1002.08,232.80,11.62,12.88,5.53,1.00,9.84,,,
2009-09-28 17:00,16.3,,,2954,1002.39,227.30,10.37,12.05,3.55,1.00,8.25,,,
2009-09-28 18:00,16.2,,,2338,1002.51,227.50,10.39,11.01,4.47,1.00,8.26,,,
2009-09-28 19:00,16.0,,,2479,1002.88,223.50,8.52,9.46,4.48,1.00,7.14,,,
2009-09-28 20:00,16.0,,,1946,1003.12,223.30,7.84,8.94,3.65,1.00,6.36,,,
2009-09-28 21:00,15.7,,,1013,1003.73,223.40,7.06,8.81,2.66,1.00,5.69,,,
2009-09-28 22:00,15.4,,,2155,1004.53,219.20,6.16,7.28,2.41,1.00,5.09,,,
2009-09-28 23:00,15.2,,,2965,1005.08,196.10,6.68,7.67,2.80,1.00,5.21,,,
2009-09-29 00:00,15.3,,,2965,1005.69,195.00,7.38,8.86,3.30,1.00,6.23,,,
2009-09-29 01:00,15.6,,,2965,1005.75,194.70,6.89,7.78,3.28,1.00,5.55,,,
2009-09-29 02:00,15.9,,,2965,1005.81,200.50,6.37,8.12,2.39,1.00,5.36,,,
2009-09-29 03:00,16.1,,,2965,1005.63,190.80,6.93,7.63,2.97,1.00,5.52,,,
2009-09-29 04:00,16.0,,,2965,1005.26,167.50,6.17,7.60,2.44,1.00,5.15,,,
2009-09-29 05:00,16.4,,,2965,1004.89,174.30,7.92,9.16,3.67,1.00,6.24,,,
2009-09-29 06:00,16.7,,,2965,1004.59,176.20,6.71,7.99,3.02,1.00,5.82,,,
2009-09-29 07:00,16.6,,,2965,1003.98,167.20,7.06,8.69,3.70,1.00,5.93,,,
2009-09-29 08:00,16.5,,,2965,1003.43,158.60,7.09,8.68,3.64,1.00,5.98,,,
2009-09-29 09:00,17.0,,,2965,1002.82,159.50,8.19,9.06,4.75,1.00,6.76,,,
2009-09-29 10:00,17.5,,,2965,1002.14,151.70,8.85,9.84,5.45,1.00,7.65,,,
2009-09-29 11:00,17.5,,,2965,1002.27,167.10,7.07,8.11,3.75,1.00,6.05,,,
2009-09-29 12:00,18.1,,,2963,1001.66,159.70,11.67,12.49,5.82,1.00,8.92,,,
2009-09-29 13:00,18.6,,,2779,1000.13,151.90,11.75,13.28,5.71,1.00,9.25,,,
2009-09-29 14:00,17.9,,,2966,1000.13,167.40,11.41,12.29,6.24,1.00,9.48,,,
2009-09-29 15:00,18.1,,,2965,999.34,166.60,12.00,13.92,3.87,1.00,9.63,,,
2009-09-29 16:00,17.6,,,2188,999.58,176.20,10.95,12.04,5.50,1.00,8.75,,,
2009-09-29 17:00,16.3,,,2966,1000.37,278.80,6.29,7.40,2.81,1.00,5.00,,,
2009-09-29 18:00,16.0,,,2966,1000.92,303.10,8.00,11.79,3.29,1.00,6.27,,,
2009-09-29 19:00,15.8,,,2885,1001.84,277.50,4.77,5.83,1.98,1.00,3.84,,,
2009-09-29 20:00,15.8,,,2250,1002.33,247.90,6.09,6.77,2.54,1.00,4.85,,,
2009-09-29 21:00,15.7,,,2897,1002.75,231.10,7.28,8.20,3.91,1.00,6.02,,,
2009-09-29 22:00,15.5,,,1657,1003.30,220.40,8.58,9.23,4.07,1.00,6.70,,,
2009-09-29 23:00,15.4,,,2965,1004.04,220.30,7.79,9.29,0.00,1.00,6.61,,,
2009-09-30 00:00,15.5,,,2965,1004.34,222.40,8.71,9.50,4.61,1.00,7.06,,,
2009-09-30 01:00,15.7,,,2965,1004.65,217.60,8.55,9.67,4.39,1.00,7.05,,,
2009-09-30 02:00,15.9,,,2965,1004.95,211.70,8.48,9.75,4.52,1.00,7.17,,,
2009-09-30 03:00,16.0,,,2965,1005.50,199.90,8.75,9.58,4.67,1.00,7.33,,,
2009-09-30 04:00,16.0,,,2965,1005.57,211.50,9.59,10.66,5.09,1.00,8.03,,,
2009-09-30 05:00,16.1,,,2965,1005.69,209.50,9.49,10.53,5.55,1.00,8.04,,,
2009-09-30 06:00,15.9,,,2965,1005.81,208.10,9.23,10.23,4.44,1.00,7.29,,,
2009-09-30 07:00,16.2,,,2965,1005.69,213.10,8.34,9.77,4.61,1.00,6.98,,,
2009-09-30 08:00,16.2,,,2965,1005.93,203.20,8.37,8.91,4.21,1.00,6.34,,,
2009-09-30 09:00,16.0,,,2965,1006.30,207.70,6.37,7.86,2.90,1.00,5.06,,,
2009-09-30 10:00,16.0,,,2965,1006.54,206.80,5.01,6.32,2.51,1.00,4.15,,,
2009-09-30 11:00,15.7,,,2965,1007.22,181.10,6.16,7.11,3.25,1.00,5.12,,,
2009-09-30 12:00,15.8,,,2966,1007.58,180.90,6.20,7.20,2.60,1.00,5.01,,,
2009-09-30 13:00,16.4,,,2925,1007.83,184.00,5.99,6.84,2.80,1.00,4.96,,,
2009-09-30 14:00,16.4,,,2929,1007.58,181.60,5.38,6.47,2.72,1.00,4.37,,,
2009-09-30 15:00,16.3,,,2966,1007.89,180.10,5.19,6.04,2.67,1.00,4.30,,,
2009-09-30 16:00,16.1,,,2965,1007.95,202.10,4.13,5.17,1.78,1.00,3.42,,,
2009-09-30 17:00,16.2,,,2965,1007.58,197.30,3.88,4.95,1.27,1.00,2.93,,,
2009-09-30 18:00,16.2,,,2965,1007.16,182.60,6.57,7.62,3.35,1.00,5.22,,,
2009-09-30 19:00,15.9,,,2965,1007.22,176.80,6.43,7.29,3.09,1.00,5.33,,,
2009-09-30 20:00,16.1,,,2965,1007.22,188.40,4.97,5.81,2.58,1.00,4.31,,,
2009-09-30 21:00,16.1,,,2965,1007.40,192.00,4.44,5.24,1.17,1.00,3.70,,,
2009-09-30 22:00,16.0,,,2965,1007.52,188.90,5.78,6.57,2.15,1.00,4.41,,,
2009-09-30 23:00,16.1,,,2965,1007.71,218.80,5.21,6.14,2.55,1.00,4.33,,,
2009-10-01 00:00,15.8,,,2965,1008.26,231.10,5.66,6.51,3.09,1.00,4.74,,,
2009-10-01 01:00,15.6,,,2965,1008.50,227.70,5.43,6.32,2.42,1.00,4.14,,,
2009-10-01 02:00,15.5,,,2965,1008.93,240.40,5.91,6.68,3.06,1.00,4.85,,,
2009-10-01 03:00,15.3,,,2965,1008.87,235.70,4.96,6.44,1.82,1.00,4.20,,,
2009-10-01 04:00,15.4,,,2965,1009.05,247.00,5.79,6.53,2.92,1.00,4.96,,,
2009-10-01 05:00,15.2,,,2965,1009.17,247.70,6.20,7.06,3.46,1.00,5.38,,,
2009-10-01 06:00,15.1,,,2965,1009.05,241.30,6.84,7.67,3.69,1.00,5.79,,,
2009-10-01 07:00,14.8,,,2965,1008.99,295.50,5.99,7.83,2.60,1.00,5.20,,,
2009-10-01 08:00,14.6,,,2965,1009.79,286.30,7.52,8.60,3.96,1.00,6.23,,,
2009-10-01 09:00,14.2,,,2965,1010.40,289.20,7.29,8.49,3.82,1.00,5.98,,,
2009-10-01 10:00,14.0,,,2965,1010.89,283.50,7.73,8.52,3.89,1.00,6.45,,,
2009-10-01 11:00,13.9,,,2965,1011.75,273.50,8.54,9.24,4.02,1.00,7.10,,,
2009-10-01 12:00,13.5,,,2965,1012.30,268.70,9.53,10.27,4.97,1.00,7.73,,,
2009-10-01 13:00,13.6,,,2966,1013.09,265.60,9.59,11.72,4.05,1.00,7.48,,,
2009-10-01 14:00,13.3,,,2966,1013.46,274.20,10.34,11.48,4.87,1.00,8.22,,,
2009-10-01 15:00,13.2,,,2966,1013.64,276.30,9.60,10.52,5.03,1.00,7.36,,,
2009-10-01 16:00,13.2,,,2966,1013.71,279.60,8.99,10.13,4.73,1.00,7.89,,,
2009-10-01 17:00,13.4,,,2966,1013.64,265.50,9.26,10.19,4.34,1.00,7.63,,,
2009-10-01 18:00,13.0,,,2966,1013.77,281.60,8.07,9.37,3.40,1.00,6.39,,,
2009-10-01 19:00,13.0,,,2966,1014.13,273.40,7.54,8.35,3.31,1.00,5.92,,,
2009-10-01 20:00,12.9,,,2966,1014.38,283.60,6.56,7.84,2.75,1.00,5.13,,,
2009-10-01 21:00,13.2,,,2966,1014.75,283.40,5.83,7.20,1.67,1.00,4.64,,,
2009-10-01 22:00,12.8,,,2965,1015.24,265.60,4.99,5.42,1.71,1.00,3.55,,,
2009-10-01 23:00,12.8,,,2965,1015.67,256.10,4.88,5.65,1.53,1.00,3.72,,,
2009-10-02 00:00,12.9,,,2965,1016.10,243.30,5.09,5.75,1.76,1.00,3.72,,,
2009-10-02 01:00,13.1,,,2965,1016.04,242.00,5.36,5.89,2.21,1.00,4.30,,,
2009-10-02 02:00,13.1,,,2965,1016.04,224.70,4.95,5.68,1.56,1.00,3.71,,,
2009-10-02 03:00,13.1,,,2965,1015.85,226.20,5.77,6.51,2.42,1.00,4.60,,,
2009-10-02 04:00,13.1,,,2965,1015.54,207.10,5.42,6.41,2.00,1.00,4.13,,,
2009-10-02 05:00,13.2,,,2965,1015.85,222.70,6.71,7.21,3.62,1.00,5.65,,,
2009-10-02 06:00,13.3,,,2965,1015.24,214.30,5.78,6.84,2.38,1.00,5.04,,,
2009-10-02 07:00,13.4,,,2965,1015.24,200.50,6.77,8.00,3.60,1.00,5.64,,,
2009-10-02 08:00,13.5,,,2965,1015.30,196.50,6.85,7.99,3.25,1.00,5.72,,,
2009-10-02 09:00,13.9,,,2965,1015.54,212.50,10.25,11.11,5.25,1.00,7.97,,,
2009-10-02 10:00,13.8,,,2965,1016.10,248.90,6.11,6.94,2.70,1.00,4.68,,,
2009-10-02 11:00,13.7,,,2965,1016.53,257.70,4.97,5.60,2.49,1.00,4.03,,,
2009-10-02 12:00,13.7,,,2965,1016.65,230.40,3.52,4.39,1.19,1.00,2.44,,,
2009-10-02 13:00,14.1,,,2966,1016.89,218.90,4.90,5.70,1.98,1.00,3.73,,,
2009-10-02 14:00,14.2,,,2966,1017.26,201.80,6.02,6.73,0.78,1.00,4.58,,,
2009-10-02 15:00,13.8,,,2966,1017.57,210.20,7.83,8.86,4.18,1.00,6.30,,,
2009-10-02 16:00,13.4,,,2966,1018.06,275.60,7.11,7.61,2.89,1.00,5.21,,,
2009-10-02 17:00,14.3,,,2966,1017.94,262.90,8.45,9.14,4.46,1.00,7.28,,,
2009-10-02 18:00,14.4,,,2966,1017.94,271.50,6.71,7.30,3.71,1.00,5.41,,,
2009-10-02 19:00,14.3,,,2966,1018.06,273.90,6.81,7.52,3.44,1.00,5.40,,,
2009-10-02 20:00,14.3,,,2966,1018.18,270.90,7.14,7.70,4.02,1.00,5.84,,,
2009-10-02 21:00,14.4,,,2966,1018.49,269.20,6.37,7.21,3.63,1.00,5.47,,,
2009-10-02 22:00,13.9,,,2965,1018.92,267.20,6.31,7.08,3.25,1.00,5.04,,,
2009-10-02 23:00,13.7,,,2965,1019.53,261.10,6.23,6.86,2.92,1.00,4.89,,,
2009-10-03 00:00,13.6,,,2965,1019.84,257.40,5.97,6.86,3.02,1.00,4.99,,,
2009-10-03 01:00,13.5,,,2965,1019.96,241.90,5.35,6.01,2.22,1.00,4.31,,,
2009-10-03 02:00,13.6,,,2965,1020.27,245.40,5.33,6.34,2.95,1.00,4.55,,,
2009-10-03 03:00,13.5,,,2965,1020.27,250.50,5.54,6.51,1.95,1.00,4.30,,,
2009-10-03 04:00,13.5,,,2965,1021.25,258.90,6.83,7.30,3.82,1.00,5.82,,,
2009-10-03 05:00,13.5,,,2965,1021.56,257.30,5.94,6.76,2.81,1.00,4.72,,,
2009-10-03 06:00,13.4,,,2965,1021.68,280.50,5.57,6.11,3.06,1.00,4.83,,,
2009-10-03 07:00,13.3,,,2965,1021.62,295.20,4.63,5.14,2.01,1.00,3.68,,,
2009-10-03 08:00,13.1,,,2965,1021.62,318.00,3.66,4.17,1.54,1.00,2.84,,,
2009-10-03 09:00,13.0,,,2965,1021.50,19.11,1.60,2.21,0.04,1.00,1.05,,,
2009-10-03 10:00,13.1,,,2965,1021.68,93.20,2.11,2.83,0.29,1.00,1.55,,,
2009-10-03 11:00,13.3,,,2965,1021.68,81.40,3.91,4.56,1.97,1.00,3.28,,,
2009-10-03 12:00,13.2,,,2966,1021.68,100.00,5.84,6.44,3.37,1.00,4.99,,,
2009-10-03 13:00,13.4,,,2966,1021.99,112.20,6.67,7.23,4.37,1.00,5.90,,,
2009-10-03 14:00,13.7,,,2966,1022.05,114.50,7.33,8.08,4.72,1.00,6.31,,,
2009-10-03 15:00,14.1,,,2966,1021.50,99.00,7.92,8.51,4.41,1.00,6.52,,,
2009-10-03 16:00,14.1,,,2966,1021.19,97.90,8.33,9.17,4.27,1.00,6.93,,,
2009-10-03 17:00,14.4,,,2966,1020.64,98.30,7.81,8.71,4.16,1.00,6.68,,,
2009-10-03 18:00,14.5,,,2966,1020.02,100.60,8.20,9.18,0.00,1.00,6.51,,,
2009-10-03 19:00,14.8,,,2966,1019.66,102.40,7.32,8.46,3.97,1.00,6.29,,,
2009-10-03 20:00,15.0,,,2966,1019.23,101.20,7.94,8.65,4.69,1.00,6.71,,,
2009-10-03 21:00,15.3,,,2966,1019.41,104.70,6.91,7.61,3.55,1.00,5.55,,,
2009-10-03 22:00,15.2,,,2965,1019.16,93.50,7.69,9.06,3.52,1.00,5.78,,,
2009-10-03 23:00,15.0,,,2965,1018.86,86.70,7.20,7.85,4.63,1.00,6.33,,,
2009-10-04 00:00,15.2,,,2965,1018.43,102.90,8.14,9.06,5.07,1.00,6.99,,,
2009-10-04 01:00,15.6,,,2965,1018.12,115.10,7.99,8.78,4.99,1.00,6.90,,,
2009-10-04 02:00,15.6,,,2965,1017.26,111.20,8.85,9.77,4.54,1.00,7.59,,,
2009-10-04 03:00,15.6,,,2965,1017.26,111.60,7.52,8.95,4.62,1.00,6.50,,,
2009-10-04 04:00,15.6,,,2965,1016.77,112.00,7.58,8.93,3.70,1.00,6.52,,,
2009-10-04 05:00,15.6,,,2965,1016.22,108.00,6.69,7.78,3.75,1.00,5.89,,,
2009-10-04 06:00,15.5,,,2965,1015.05,95.50,5.81,6.90,3.20,1.00,5.12,,,
2009-10-04 07:00,15.5,,,2965,1014.63,96.00,5.21,6.03,2.63,1.00,4.61,,,
2009-10-04 08:00,15.5,,,2965,1013.77,98.90,5.93,6.97,2.77,1.00,4.86,,,
2009-10-04 09:00,16.3,,,2965,1013.22,121.20,6.91,7.26,2.44,1.00,4.47,,,
2009-10-04 10:00,16.2,,,2965,1012.60,117.00,3.76,4.51,1.74,1.00,3.18,,,
2009-10-04 11:00,17.6,,,1824,1012.11,157.10,7.57,9.08,3.83,1.00,6.07,,,
2009-10-04 12:00,17.3,,,2568,1012.60,204.70,7.71,8.76,2.76,1.00,4.86,,,
2009-10-04 13:00,16.2,,,2965,1012.11,162.70,4.22,4.83,2.00,1.00,3.35,,,
2009-10-04 14:00,16.0,,,2943,1011.87,115.80,5.43,6.19,3.33,1.00,4.71,,,
2009-10-04 15:00,15.8,,,2965,1011.32,109.80,4.23,4.96,2.16,1.00,3.80,,,
2009-10-04 16:00,15.9,,,2749,1010.70,93.70,4.52,5.22,1.48,1.00,3.20,,,
2009-10-04 17:00,15.6,,,2966,1009.42,81.70,5.07,5.77,2.21,1.00,4.03,,,
2009-10-04 18:00,15.8,,,2812,1008.56,88.30,4.47,5.81,1.83,1.00,3.84,,,
2009-10-04 19:00,15.7,,,2957,1007.71,70.40,5.59,6.51,3.41,1.00,4.89,,,
2009-10-04 20:00,15.5,,,2966,1007.03,49.63,4.94,5.97,1.76,1.00,3.83,,,
2009-10-04 21:00,15.3,,,2965,1006.79,73.90,4.72,5.68,2.15,1.00,4.02,,,
2009-10-04 22:00,15.2,,,2944,1006.54,48.17,4.23,4.92,0.73,1.00,3.01,,,
2009-10-04 23:00,15.9,,,2771,1006.54,67.00,4.29,6.00,1.31,1.00,3.28,,,
2009-10-05 00:00,15.9,,,2965,1006.42,5.39,3.92,5.09,0.41,1.00,2.63,,,
2009-10-05 01:00,15.2,,,2965,1006.60,258.50,1.86,3.12,0.12,1.00,1.17,,,
2009-10-05 02:00,15.2,,,2965,1006.54,287.80,4.47,6.70,1.55,1.00,3.33,,,
2009-10-05 03:00,15.2,,, 475,1006.73,276.70,6.98,8.11,2.26,1.00,5.30,,,
2009-10-05 04:00,14.9,,,1177,1006.73,282.60,9.07,9.96,3.82,1.00,7.45,,,
2009-10-05 05:00,14.9,,,2965,1006.54,291.40,10.03,10.98,3.85,1.00,7.58,,,
2009-10-05 06:00,14.5,,,2963,1006.18,299.50,10.45,11.78,3.12,1.00,8.56,,,
2009-10-05 07:00,14.6,,,2965,1006.91,293.90,9.38,10.30,4.50,1.00,7.70,,,