Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-09-17 17:00,62.47,192.3,14.31,-13.26,-61.05
2009-09-17 18:00,54.55,190.5,13.93,-9.94,-53.64
2009-09-17 19:00,46.05,187.7,13.93,-6.16,-45.63
2009-09-17 20:00,34.90,179.6,14.84,0.25,-34.90
2009-09-17 21:00,19.36,212.3,13.83,-10.34,-16.36
2009-09-17 22:00,13.20,256.2,13.68,-12.82,-3.14
2009-09-17 23:00,11.73,115.6,14.46,10.58,-5.07
2009-09-18 00:00,16.72,83.3,14.72,16.60,1.96
2009-09-18 01:00,23.46,100.1,14.40,23.10,-4.13
2009-09-18 02:00,22.88,152.9,14.43,10.43,-20.36
2009-09-18 03:00,25.81,183.8,14.09,-1.72,-25.75
2009-09-18 04:00,48.10,169.4,14.18,8.85,-47.28
2009-09-18 05:00,55.73,178.9,14.18,1.08,-55.72
2009-09-18 06:00,62.18,177.8,14.15,2.35,-62.14
2009-09-18 07:00,40.77,179.2,14.34,0.54,-40.77
2009-09-18 08:00,38.13,165.5,14.46,9.53,-36.92
2009-09-18 09:00,23.17,196.5,14.43,-6.57,-22.22
2009-09-18 10:00,10.56,82.9,14.50,10.48,1.30
2009-09-18 11:00,8.80,48.4,14.37,6.58,5.84
2009-09-18 12:00,20.24,40.7,14.31,13.20,15.34
2009-09-18 13:00,20.53,14.7,13.96,5.21,19.86
2009-09-18 14:00,7.63,220.0,14.12,-4.90,-5.84
2009-09-18 15:00,6.16,164.8,14.18,1.61,-5.94
2009-09-18 16:00,14.37,173.6,14.18,1.60,-14.28
2009-09-18 17:00,25.81,167.3,14.02,5.68,-25.18
2009-09-18 18:00,41.65,163.1,14.34,12.13,-39.84
2009-09-18 19:00,34.32,164.1,14.46,9.39,-33.01
2009-09-18 20:00,23.17,167.6,14.84,4.96,-22.63
2009-09-18 21:00,11.15,185.2,14.37,-1.01,-11.10
2009-09-18 22:00,4.40,206.7,14.62,-1.97,-3.93
2009-09-18 23:00,16.72,74.8,14.43,16.13,4.38
2009-09-19 00:00,12.91,115.3,14.12,11.67,-5.51
2009-09-19 01:00,5.28,76.6,14.15,5.14,1.23
2009-09-19 02:00,8.21,213.7,13.83,-4.56,-6.83
2009-09-19 03:00,31.09,203.5,13.87,-12.40,-28.51
2009-09-19 04:00,33.44,213.0,13.77,-18.21,-28.04
2009-09-19 05:00,33.14,193.7,13.68,-7.83,-32.21
2009-09-19 06:00,48.98,189.8,13.74,-8.33,-48.27
2009-09-19 07:00,51.03,195.4,13.68,-13.57,-49.20
2009-09-19 08:00,41.94,176.1,13.68,2.87,-41.84
2009-09-19 09:00,21.70,158.5,13.64,7.95,-20.19
2009-09-19 10:00,16.42,194.7,13.64,-4.17,-15.89
2009-09-19 11:00,5.57,128.6,13.58,4.35,-3.48
2009-09-19 12:00,9.09,54.1,13.58,7.36,5.33
2009-09-19 13:00,17.89,20.7,13.52,6.32,16.74
2009-09-19 14:00,6.75,256.6,13.39,-6.56,-1.56
2009-09-19 15:00,18.77,194.0,13.42,-4.54,-18.21
2009-09-19 16:00,32.56,196.8,13.46,-9.42,-31.16
2009-09-19 17:00,34.90,208.1,13.36,-16.43,-30.80
2009-09-19 18:00,47.81,184.5,13.39,-3.77,-47.66
2009-09-19 19:00,59.83,187.7,13.71,-8.00,-59.30
2009-09-19 20:00,54.85,187.3,13.77,-7.00,-54.40
2009-09-19 21:00,39.89,179.2,13.71,0.53,-39.89
2009-09-19 22:00,26.10,191.9,13.61,-5.38,-25.54
2009-09-19 23:00,6.75,176.4,13.55,0.42,-6.73
2009-09-20 00:00,5.28,296.0,13.52,-4.75,2.31
2009-09-20 01:00,12.03,332.9,13.46,-5.48,10.70
2009-09-20 02:00,17.60,319.5,13.20,-11.42,13.39
2009-09-20 03:00,10.56,20.3,13.17,3.67,9.90
2009-09-20 04:00,17.60,169.4,13.27,3.24,-17.30
2009-09-20 05:00,30.21,178.2,13.27,0.95,-30.19
2009-09-20 06:00,43.99,176.8,13.27,2.47,-43.93
2009-09-20 07:00,48.69,175.7,13.36,3.63,-48.55
2009-09-20 08:00,51.91,177.1,13.36,2.59,-51.85
2009-09-20 09:00,36.96,181.7,13.33,-1.10,-36.94
2009-09-20 10:00,29.33,191.9,13.42,-6.05,-28.70
2009-09-20 11:00,21.41,219.0,13.39,-13.47,-16.65
2009-09-20 12:00,9.68,273.1,13.42,-9.66,0.53
2009-09-20 13:00,12.03,318.8,13.42,-7.92,9.05
2009-09-20 14:00,15.54,331.1,13.36,-7.50,13.61
2009-09-20 15:00,14.37,323.8,13.20,-8.50,11.59
2009-09-20 16:00,14.66,174.3,13.49,1.45,-14.59
2009-09-20 17:00,20.82,194.7,13.42,-5.29,-20.14
2009-09-20 18:00,21.70,184.2,13.49,-1.58,-21.65
2009-09-20 19:00,35.20,163.1,13.52,10.25,-33.67
2009-09-20 20:00,41.65,151.1,13.64,20.12,-36.47
2009-09-20 21:00,41.94,145.8,13.58,23.55,-34.71
2009-09-20 22:00,22.00,147.6,13.68,11.79,-18.57
2009-09-20 23:00,11.15,181.7,13.68,-0.33,-11.14
2009-09-21 00:00,6.75,178.2,13.61,0.21,-6.74
2009-09-21 01:00,9.39,19.3,13.61,3.10,8.86
2009-09-21 02:00,18.18,30.2,13.55,9.14,15.72
2009-09-21 03:00,17.89,330.8,13.42,-8.73,15.62
2009-09-21 04:00,10.27,315.3,13.46,-7.22,7.30
2009-09-21 05:00,18.77,214.8,13.42,-10.70,-15.42
2009-09-21 06:00,20.82,209.1,13.46,-10.14,-18.19
2009-09-21 07:00,35.20,185.6,13.30,-3.42,-35.03
2009-09-21 08:00,48.39,187.7,13.42,-6.47,-47.96
2009-09-21 09:00,42.82,179.2,13.33,0.56,-42.82
2009-09-21 10:00,20.24,202.1,13.46,-7.61,-18.75
2009-09-21 11:00,15.84,247.1,13.49,-14.59,-6.16
2009-09-21 12:00,21.12,265.4,13.42,-21.05,-1.70
2009-09-21 13:00,13.20,347.3,13.17,-2.91,12.87
2009-09-21 14:00,15.25,342.4,13.49,-4.61,14.54
2009-09-21 15:00,32.56,324.5,13.33,-18.93,26.49
2009-09-21 16:00,19.36,338.2,13.14,-7.20,17.97
2009-09-21 17:00,6.75,348.0,13.24,-1.41,6.60
2009-09-21 18:00,14.08,168.3,13.20,2.84,-13.79
2009-09-21 19:00,22.00,174.0,13.36,2.31,-21.88
2009-09-21 20:00,53.09,176.1,13.46,3.63,-52.96
2009-09-21 21:00,43.99,165.9,14.15,10.73,-42.67
2009-09-21 22:00,36.66,186.3,13.42,-4.01,-36.44
2009-09-21 23:00,26.69,156.0,14.12,10.84,-24.39
2009-09-22 00:00,9.68,197.9,13.83,-2.97,-9.21
2009-09-22 01:00,10.85,257.7,13.39,-10.60,-2.32
2009-09-22 02:00,11.15,357.5,13.68,-0.49,11.13
2009-09-22 03:00,23.76,348.3,13.58,-4.81,23.27
2009-09-22 04:00,8.51,341.0,13.46,-2.77,8.04
2009-09-22 05:00,13.49,169.8,13.30,2.40,-13.28
2009-09-22 06:00,23.46,196.5,13.36,-6.65,-22.50
2009-09-22 07:00,17.60,191.9,13.08,-3.63,-17.22
2009-09-22 08:00,46.93,180.7,13.36,-0.53,-46.92
2009-09-22 09:00,46.34,180.7,13.17,-0.53,-46.34
2009-09-22 10:00,36.66,203.2,13.42,-14.42,-33.71
2009-09-22 11:00,23.46,195.8,13.58,-6.38,-22.58
2009-09-22 12:00,1.47,162.0,13.61,0.45,-1.39
2009-09-22 13:00,14.37,259.1,13.30,-14.11,-2.73
2009-09-22 14:00,9.97,331.8,13.33,-4.71,8.79
2009-09-22 15:00,19.94,31.2,13.49,10.34,17.06
2009-09-22 16:00,26.98,8.4,13.46,3.93,26.70
2009-09-22 17:00,19.06,136.7,13.39,13.07,-13.87
2009-09-22 18:00,7.33,146.2,13.36,4.08,-6.09
2009-09-22 19:00,20.24,185.2,13.39,-1.84,-20.15
2009-09-22 20:00,31.09,179.9,13.42,0.03,-31.09
2009-09-22 21:00,43.12,169.4,13.36,7.93,-42.38
2009-09-22 22:00,39.60,171.5,13.30,5.85,-39.16
2009-09-22 23:00,31.09,143.7,13.39,18.39,-25.07
2009-09-23 00:00,21.70,165.5,13.46,5.42,-21.02
2009-09-23 01:00,8.51,195.4,13.46,-2.26,-8.20
2009-09-23 02:00,9.09,305.1,13.42,-7.44,5.23
2009-09-23 03:00,14.66,345.5,13.39,-3.67,14.20
2009-09-23 04:00,17.01,354.0,13.39,-1.79,16.92
2009-09-23 05:00,6.16,300.9,13.39,-5.29,3.16
2009-09-23 06:00,10.56,248.5,13.36,-9.82,-3.87
2009-09-23 07:00,14.37,164.5,13.30,3.85,-13.85
2009-09-23 08:00,20.53,179.2,13.27,0.27,-20.53
2009-09-23 09:00,33.44,162.7,13.24,9.93,-31.93
2009-09-23 10:00,34.02,175.4,13.11,2.74,-33.91
2009-09-23 11:00,27.86,151.5,13.14,13.31,-24.48
2009-09-23 12:00,29.62,125.4,13.24,24.13,-17.18
2009-09-23 13:00,12.91,134.9,13.27,9.13,-9.12
2009-09-23 14:00,2.35,209.1,13.36,-1.14,-2.05
2009-09-23 15:00,12.03,23.8,13.36,4.86,11.00
2009-09-23 16:00,15.25,15.8,13.36,4.14,14.68
2009-09-23 17:00,14.66,329.0,13.30,-7.55,12.57
2009-09-23 18:00,4.69,279.1,13.36,-4.63,0.74
2009-09-23 19:00,5.87,174.0,13.39,0.62,-5.83
2009-09-23 20:00,16.13,164.8,13.39,4.22,-15.57
2009-09-23 21:00,30.21,164.8,13.36,7.91,-29.16
2009-09-23 22:00,29.92,160.6,13.24,9.93,-28.22
2009-09-23 23:00,32.26,143.0,13.27,19.40,-25.78
2009-09-24 00:00,31.09,134.6,13.24,22.14,-21.83
2009-09-24 01:00,20.53,131.4,13.52,15.39,-13.58
2009-09-24 02:00,8.51,151.1,13.58,4.11,-7.45
2009-09-24 03:00,2.93,340.3,13.52,-0.99,2.76
2009-09-24 04:00,14.08,22.4,13.46,5.37,13.01
2009-09-24 05:00,4.11,54.1,13.36,3.33,2.41
2009-09-24 06:00,11.73,3.1,13.08,0.63,11.71
2009-09-24 07:00,8.21,280.2,13.11,-8.08,1.45
2009-09-24 08:00,14.37,187.0,13.17,-1.75,-14.27
2009-09-24 09:00,16.42,194.4,13.27,-4.07,-15.91
2009-09-24 10:00,28.45,184.2,13.30,-2.07,-28.37
2009-09-24 11:00,31.97,189.8,13.52,-5.44,-31.50
2009-09-24 12:00,27.86,179.6,13.42,0.20,-27.86
2009-09-24 13:00,16.72,183.1,13.68,-0.91,-16.69
2009-09-24 14:00,19.94,178.5,13.80,0.51,-19.94
2009-09-24 15:00,5.57,252.0,13.68,-5.30,-1.72
2009-09-24 16:00,10.27,300.2,13.93,-8.87,5.16
2009-09-24 17:00,23.76,285.8,13.90,-22.86,6.46
2009-09-24 18:00,25.22,286.5,14.02,-24.19,7.16
2009-09-24 19:00,16.13,287.5,14.02,-15.38,4.86
2009-09-24 20:00,5.87,285.1,14.12,-5.66,1.53
2009-09-24 21:00,15.54,179.9,13.87,0.01,-15.54
2009-09-24 22:00,24.93,170.8,13.64,3.98,-24.61
2009-09-24 23:00,33.14,168.7,13.36,6.50,-32.50
2009-09-25 00:00,33.14,142.3,13.68,20.26,-26.23
2009-09-25 01:00,23.76,152.9,13.80,10.83,-21.14
2009-09-25 02:00,21.70,174.0,13.39,2.28,-21.58
2009-09-25 03:00,19.36,182.4,13.83,-0.81,-19.34
2009-09-25 04:00,12.91,190.8,14.18,-2.43,-12.67
2009-09-25 05:00,6.75,258.7,14.12,-6.62,-1.32
2009-09-25 06:00,15.84,261.2,13.61,-15.65,-2.43
2009-09-25 07:00,13.20,208.8,13.87,-6.35,-11.57
2009-09-25 08:00,9.68,247.1,13.52,-8.92,-3.77
2009-09-25 09:00,23.46,166.6,13.42,5.44,-22.82
2009-09-25 10:00,46.05,180.3,13.71,-0.24,-46.05
2009-09-25 11:00,50.15,176.4,13.77,3.12,-50.06
2009-09-25 12:00,50.45,178.2,13.74,1.59,-50.42
2009-09-25 13:00,54.26,172.9,13.74,6.69,-53.85
2009-09-25 14:00,43.41,185.2,13.52,-3.95,-43.23
2009-09-25 15:00,38.42,200.0,13.42,-13.13,-36.11
2009-09-25 16:00,34.02,207.0,13.33,-15.46,-30.31
2009-09-25 17:00,24.05,216.9,13.24,-14.43,-19.24
2009-09-25 18:00,15.25,269.3,13.08,-15.25,-0.20
2009-09-25 19:00,18.48,278.4,13.08,-18.28,2.70
2009-09-25 20:00,8.80,302.3,12.98,-7.44,4.70
2009-09-25 21:00,10.85,156.7,13.02,4.29,-9.97
2009-09-25 22:00,36.66,191.9,13.05,-7.56,-35.87
2009-09-25 23:00,58.07,175.4,13.33,4.68,-57.88
2009-09-26 00:00,55.43,173.6,13.36,6.16,-55.09
2009-09-26 01:00,57.49,172.2,13.61,7.79,-56.96
2009-09-26 02:00,56.90,177.5,13.52,2.50,-56.85
2009-09-26 03:00,45.46,182.8,13.49,-2.19,-45.41
2009-09-26 04:00,32.56,187.3,13.36,-4.15,-32.29
2009-09-26 05:00,26.69,195.4,13.33,-7.10,-25.73
2009-09-26 06:00,19.94,219.0,13.24,-12.54,-15.51
2009-09-26 07:00,17.30,165.5,13.11,4.32,-16.76
2009-09-26 08:00,24.34,164.5,13.14,6.51,-23.46
2009-09-26 09:00,37.84,162.0,13.17,11.68,-35.99
2009-09-26 10:00,51.03,174.3,13.27,5.05,-50.78
2009-09-26 11:00,55.43,172.6,13.27,7.17,-54.97
2009-09-26 12:00,52.79,168.0,13.20,10.98,-51.64
2009-09-26 13:00,38.13,171.5,13.20,5.63,-37.71
2009-09-26 14:00,31.09,182.8,13.14,-1.50,-31.05
2009-09-26 15:00,22.88,193.3,13.17,-5.27,-22.26
2009-09-26 16:00,15.84,205.3,13.11,-6.76,-14.32
2009-09-26 17:00,2.64,190.1,13.30,-0.46,-2.60
2009-09-26 18:00,11.73,47.4,13.42,8.64,7.94
2009-09-26 19:00,8.21,60.1,13.49,7.12,4.10
2009-09-26 20:00,19.36,141.3,13.36,12.11,-15.10
2009-09-26 21:00,37.25,140.9,13.39,23.48,-28.92
2009-09-26 22:00,39.60,169.0,13.20,7.52,-38.87
2009-09-26 23:00,47.51,167.3,13.17,10.45,-46.35
2009-09-27 00:00,45.46,182.1,13.17,-1.63,-45.43
2009-09-27 01:00,40.18,168.3,13.20,8.12,-39.35
2009-09-27 02:00,38.72,164.1,13.27,10.59,-37.24
2009-09-27 03:00,31.09,158.1,13.36,11.57,-28.86
2009-09-27 04:00,17.01,157.1,13.36,6.62,-15.67
2009-09-27 05:00,12.32,156.4,13.42,4.93,-11.29
2009-09-27 06:00,9.68,74.1,13.36,9.31,2.65
2009-09-27 07:00,15.84,33.0,13.36,8.62,13.29
2009-09-27 08:00,7.33,11.5,13.27,1.47,7.18
2009-09-27 09:00,6.16,329.4,13.20,-3.14,5.30
2009-09-27 10:00,3.81,247.1,13.24,-3.51,-1.48
2009-09-27 11:00,6.75,224.6,13.24,-4.74,-4.80
2009-09-27 12:00,8.80,207.7,13.27,-4.09,-7.79
2009-09-27 13:00,19.36,190.5,13.27,-3.53,-19.03
2009-09-27 14:00,10.85,206.7,13.30,-4.87,-9.70
2009-09-27 15:00,5.28,205.3,13.30,-2.25,-4.77
2009-09-27 16:00,3.52,239.4,13.27,-3.03,-1.79
2009-09-27 17:00,8.21,343.1,13.30,-2.39,7.86
2009-09-27 18:00,14.66,341.7,13.30,-4.61,13.92
2009-09-27 19:00,19.36,356.8,13.27,-1.09,19.33
2009-09-27 20:00,19.36,29.8,13.27,9.62,16.80
2009-09-27 21:00,21.12,342.7,13.17,-6.28,20.16
2009-09-27 22:00,10.85,357.8,13.05,-0.41,10.84
2009-09-27 23:00,9.68,341.7,13.05,-3.04,9.19
2009-09-28 00:00,2.93,237.3,13.05,-2.47,-1.59
2009-09-28 01:00,4.99,157.8,13.05,1.88,-4.62
2009-09-28 02:00,15.25,229.2,13.17,-11.54,-9.97
2009-09-28 03:00,5.87,199.6,13.08,-1.97,-5.52
2009-09-28 04:00,6.45,260.8,13.08,-6.37,-1.03
2009-09-28 05:00,4.11,327.3,13.05,-2.22,3.45
2009-09-28 06:00,15.54,23.1,12.98,6.11,14.29
2009-09-28 07:00,20.53,31.9,12.98,10.86,17.43
2009-09-28 08:00,20.82,39.7,12.98,13.29,16.03
2009-09-28 09:00,21.41,65.0,13.02,19.40,9.06
2009-09-28 10:00,14.37,83.6,13.11,14.28,1.60
2009-09-28 11:00,10.85,117.4,13.11,9.64,-4.99
2009-09-28 12:00,17.60,161.3,13.11,5.64,-16.67
2009-09-28 13:00,23.46,174.3,13.14,2.32,-23.35
2009-09-28 14:00,22.88,196.1,13.24,-6.35,-21.98
2009-09-28 15:00,19.94,184.5,13.33,-1.57,-19.88
2009-09-28 16:00,16.72,181.7,13.46,-0.50,-16.71
2009-09-28 17:00,15.54,177.1,13.77,0.78,-15.53
2009-09-28 18:00,5.87,195.1,13.64,-1.52,-5.66
2009-09-28 19:00,7.04,307.6,13.80,-5.58,4.29
2009-09-28 20:00,16.72,343.1,13.83,-4.87,15.99
2009-09-28 21:00,18.48,15.0,13.87,4.80,17.84
2009-09-28 22:00,8.80,38.6,13.77,5.49,6.88
2009-09-28 23:00,1.76,254.5,13.77,-1.70,-0.47
2009-09-29 00:00,12.91,161.0,13.64,4.21,-12.20
2009-09-29 01:00,19.65,174.7,13.87,1.82,-19.57
2009-09-29 02:00,14.37,165.9,13.68,3.51,-13.94
2009-09-29 03:00,12.91,171.2,13.55,1.98,-12.75
2009-09-29 04:00,16.13,133.5,13.52,11.69,-11.11
2009-09-29 05:00,14.66,125.1,13.46,12.00,-8.43
2009-09-29 06:00,9.39,128.3,13.36,7.37,-5.81
2009-09-29 07:00,13.20,100.1,13.52,12.99,-2.32
2009-09-29 08:00,7.04,0.6,13.39,0.08,7.04
2009-09-29 09:00,8.80,10.1,13.55,1.55,8.66
2009-09-29 10:00,10.85,308.6,13.42,-8.48,6.78
2009-09-29 11:00,14.08,276.6,13.39,-13.98,1.63
2009-09-29 12:00,4.99,290.7,13.42,-4.66,1.76
2009-09-29 13:00,6.45,227.8,13.42,-4.78,-4.34
2009-09-29 14:00,5.87,170.1,13.52,1.01,-5.78
2009-09-29 15:00,6.45,186.3,13.55,-0.71,-6.41
2009-09-29 16:00,16.13,137.1,13.64,10.99,-11.81
2009-09-29 17:00,21.70,131.4,13.64,16.27,-14.36
2009-09-29 18:00,12.03,114.2,13.58,10.97,-4.93
2009-09-29 19:00,7.63,87.1,13.64,7.62,0.38
2009-09-29 20:00,10.85,22.1,13.61,4.08,10.06
2009-09-29 21:00,10.56,15.4,13.55,2.80,10.18
2009-09-29 22:00,13.20,18.2,13.49,4.12,12.54
2009-09-29 23:00,8.51,3.1,13.49,0.46,8.49
2009-09-30 00:00,2.05,288.9,13.46,-1.94,0.67
2009-09-30 01:00,3.23,164.8,13.46,0.84,-3.11
2009-09-30 02:00,4.99,162.0,13.42,1.54,-4.74
2009-09-30 03:00,20.53,169.0,13.46,3.90,-20.16
2009-09-30 04:00,19.94,144.1,13.42,11.70,-16.15
2009-09-30 05:00,22.00,135.3,13.27,15.47,-15.63
2009-09-30 06:00,17.30,126.2,13.24,13.97,-10.21
2009-09-30 07:00,6.45,112.1,13.20,5.98,-2.43
2009-09-30 08:00,7.92,64.6,13.20,7.15,3.39
2009-09-30 09:00,13.20,39.0,13.14,8.30,10.26
2009-09-30 10:00,14.66,23.1,13.17,5.76,13.49
2009-09-30 11:00,6.16,10.1,13.20,1.08,6.06
2009-09-30 12:00,3.81,292.8,13.20,-3.51,1.48
2009-09-30 13:00,14.96,256.2,13.24,-14.53,-3.56
2009-09-30 14:00,16.42,225.3,13.30,-11.68,-11.55
2009-09-30 15:00,14.96,211.2,13.30,-7.76,-12.79
2009-09-30 16:00,14.08,188.4,13.42,-2.05,-13.93
2009-09-30 17:00,15.25,163.4,13.49,4.35,-14.62
2009-09-30 18:00,17.89,121.2,13.61,15.30,-9.28
2009-09-30 19:00,6.16,167.6,13.55,1.32,-6.02
2009-09-30 20:00,2.05,258.4,13.49,-2.01,-0.41
2009-09-30 21:00,13.79,39.7,13.58,8.80,10.61
2009-09-30 22:00,14.96,23.1,13.46,5.88,13.76
2009-09-30 23:00,14.66,350.8,13.33,-2.35,14.48
2009-10-01 00:00,2.35,355.7,13.33,-0.18,2.34
2009-10-01 01:00,7.33,175.4,13.30,0.59,-7.31
2009-10-01 02:00,25.22,179.9,13.33,0.02,-25.22
2009-10-01 03:00,27.86,179.9,13.36,0.03,-27.86
2009-10-01 04:00,34.61,187.3,13.36,-4.42,-34.33
2009-10-01 05:00,37.54,175.0,13.27,3.26,-37.40
2009-10-01 06:00,31.38,189.8,13.36,-5.34,-30.93
2009-10-01 07:00,25.22,201.7,13.24,-9.35,-23.43
2009-10-01 08:00,17.30,218.6,13.33,-10.80,-13.52
2009-10-01 09:00,2.35,334.3,13.33,-1.02,2.11
2009-10-01 10:00,4.69,12.9,13.27,1.05,4.57
2009-10-01 11:00,17.60,305.5,13.27,-14.33,10.21
2009-10-01 12:00,16.72,287.9,13.24,-15.91,5.14
2009-10-01 13:00,7.63,257.7,13.17,-7.45,-1.63
2009-10-01 14:00,11.73,183.8,13.11,-0.78,-11.71
2009-10-01 15:00,21.12,200.0,13.11,-7.22,-19.85
2009-10-01 16:00,31.68,181.0,13.33,-0.55,-31.67
2009-10-01 17:00,31.97,171.2,13.39,4.91,-31.59
2009-10-01 18:00,28.45,168.7,13.49,5.58,-27.90
2009-10-01 19:00,26.10,172.2,13.42,3.54,-25.86
2009-10-01 20:00,17.89,173.3,13.36,2.10,-17.77
2009-10-01 21:00,11.73,143.0,13.30,7.06,-9.37
2009-10-01 22:00,10.56,79.7,13.27,10.39,1.88
2009-10-01 23:00,6.16,38.6,13.24,3.84,4.81
2009-10-02 00:00,2.93,28.4,13.17,1.40,2.58
2009-10-02 01:00,5.87,247.5,13.27,-5.42,-2.25
2009-10-02 02:00,15.25,194.7,13.24,-3.87,-14.75
2009-10-02 03:00,24.34,180.7,13.11,-0.28,-24.34
2009-10-02 04:00,33.73,180.7,13.17,-0.38,-33.73
2009-10-02 05:00,39.01,175.7,13.08,2.91,-38.90
2009-10-02 06:00,43.70,174.3,13.11,4.32,-43.49
2009-10-02 07:00,28.74,176.8,13.17,1.61,-28.70
2009-10-02 08:00,20.82,197.2,13.17,-6.15,-19.90
2009-10-02 09:00,15.54,183.5,13.20,-0.94,-15.52
2009-10-02 10:00,5.28,191.6,13.17,-1.06,-5.17
2009-10-02 11:00,10.56,285.4,13.11,-10.18,2.81
2009-10-02 12:00,13.49,309.7,13.11,-10.38,8.62
2009-10-02 13:00,15.54,279.1,13.08,-15.35,2.46
2009-10-02 14:00,12.32,249.6,13.08,-11.54,-4.30
2009-10-02 15:00,18.48,195.8,13.02,-5.02,-17.78
2009-10-02 16:00,24.34,194.4,13.08,-6.04,-23.58
2009-10-02 17:00,26.69,176.1,13.20,1.82,-26.63
2009-10-02 18:00,29.04,152.2,13.33,13.56,-25.68
2009-10-02 19:00,33.73,150.4,13.17,16.65,-29.33
2009-10-02 20:00,31.97,153.6,13.33,14.23,-28.63
2009-10-02 21:00,13.79,187.0,13.33,-1.68,-13.68
2009-10-02 22:00,11.44,136.7,13.30,7.84,-8.32
2009-10-02 23:00,8.51,53.0,13.33,6.79,5.12
2009-10-03 00:00,11.44,50.6,13.20,8.83,7.27
2009-10-03 01:00,3.52,209.8,13.20,-1.75,-3.05
2009-10-03 02:00,9.39,198.9,13.14,-3.05,-8.88
2009-10-03 03:00,24.05,172.6,13.17,3.11,-23.85
2009-10-03 04:00,26.10,188.0,13.05,-3.65,-25.85
2009-10-03 05:00,34.02,184.2,13.05,-2.47,-33.93
2009-10-03 06:00,38.13,191.6,13.08,-7.63,-37.36
2009-10-03 07:00,24.05,206.3,13.08,-10.66,-21.56
2009-10-03 08:00,12.91,196.5,13.08,-3.66,-12.38
2009-10-03 09:00,17.01,255.9,13.08,-16.50,-4.15
2009-10-03 10:00,4.69,5.9,13.08,0.48,4.67
2009-10-03 11:00,14.08,290.0,13.02,-13.23,4.81
2009-10-03 12:00,33.73,336.4,13.02,-13.50,30.91
2009-10-03 13:00,14.08,355.7,13.02,-1.05,14.04
2009-10-03 14:00,4.99,181.4,13.02,-0.12,-4.98
2009-10-03 15:00,9.09,221.8,12.95,-6.06,-6.78
2009-10-03 16:00,10.27,172.6,12.92,1.33,-10.18
2009-10-03 17:00,22.88,191.6,12.89,-4.58,-22.41
2009-10-03 18:00,36.37,190.8,12.89,-6.84,-35.72
2009-10-03 19:00,31.09,207.0,12.83,-14.12,-27.70
2009-10-03 20:00,20.53,216.2,12.95,-12.11,-16.58
2009-10-03 21:00,10.27,252.7,12.98,-9.80,-3.05
2009-10-03 22:00,19.94,260.8,12.92,-19.69,-3.18
2009-10-03 23:00,20.24,302.0,12.83,-17.17,10.71
2009-10-04 00:00,26.40,340.6,12.70,-8.76,24.90
2009-10-04 01:00,30.21,345.2,12.61,-7.74,29.20
2009-10-04 02:00,15.54,66.0,12.57,14.20,6.32
2009-10-04 03:00,12.91,159.6,12.73,4.51,-12.09
2009-10-04 04:00,26.40,174.3,12.64,2.61,-26.27
2009-10-04 05:00,36.66,202.8,12.73,-14.21,-33.80
2009-10-04 06:00,42.53,201.4,12.79,-15.51,-39.60
2009-10-04 07:00,39.60,188.7,12.70,-6.01,-39.14
2009-10-04 08:00,42.82,176.4,12.95,2.67,-42.74
2009-10-04 09:00,36.66,193.7,13.02,-8.66,-35.63
2009-10-04 10:00,27.86,211.2,13.11,-14.45,-23.82
2009-10-04 11:00,19.65,238.0,13.14,-16.66,-10.42
2009-10-04 12:00,23.76,278.4,13.14,-23.50,3.47
2009-10-04 13:00,15.25,253.4,13.24,-14.62,-4.35
2009-10-04 14:00,8.80,175.7,13.11,0.66,-8.77
2009-10-04 15:00,8.80,192.3,12.98,-1.87,-8.60
2009-10-04 16:00,28.45,198.9,13.02,-9.23,-26.91
2009-10-04 17:00,43.99,198.2,13.11,-13.76,-41.79
2009-10-04 18:00,45.75,196.8,13.05,-13.24,-43.80
2009-10-04 19:00,39.89,191.9,12.95,-8.23,-39.03
2009-10-04 20:00,35.20,212.6,13.36,-18.99,-29.64
2009-10-04 21:00,26.69,226.7,13.39,-19.43,-18.30
2009-10-04 22:00,25.52,223.9,13.20,-17.69,-18.39
2009-10-04 23:00,6.16,257.3,13.11,-6.01,-1.35
2009-10-05 00:00,18.18,301.6,13.08,-15.49,9.53
2009-10-05 01:00,9.97,340.3,13.05,-3.37,9.39
2009-10-05 02:00,3.81,315.3,13.02,-2.68,2.71
2009-10-05 03:00,20.53,167.6,13.05,4.39,-20.06
2009-10-05 04:00,31.68,185.6,13.05,-3.08,-31.53
2009-10-05 05:00,35.20,195.8,13.05,-9.57,-33.87
2009-10-05 06:00,51.33,190.1,13.24,-9.04,-50.53
2009-10-05 07:00,54.85,188.0,13.30,-7.67,-54.31
2009-10-05 08:00,50.45,189.1,13.36,-7.97,-49.81
2009-10-05 09:00,37.54,168.7,13.27,7.36,-36.81
2009-10-05 10:00,31.09,184.2,13.33,-2.26,-31.01
2009-10-05 11:00,21.12,198.2,13.30,-6.61,-20.06
2009-10-05 12:00,8.51,242.9,13.27,-7.57,-3.88
2009-10-05 13:00,9.97,300.5,13.14,-8.59,5.07
2009-10-05 14:00,4.11,285.8,13.11,-3.95,1.12
2009-10-05 15:00,19.94,191.2,13.17,-3.87,-19.56
2009-10-05 16:00,17.01,203.2,12.95,-6.69,-15.64
2009-10-05 17:00,33.44,189.8,13.46,-5.69,-32.95
2009-10-05 18:00,47.22,181.7,13.27,-1.41,-47.20
2009-10-05 19:00,55.43,180.3,13.93,-0.29,-55.43
2009-10-05 20:00,63.65,170.8,13.96,10.17,-62.83
2009-10-05 21:00,43.41,159.9,13.83,14.91,-40.77
2009-10-05 22:00,29.33,170.5,13.77,4.86,-28.92
2009-10-05 23:00,15.54,221.8,13.30,-10.36,-11.59
2009-10-06 00:00,12.61,177.8,13.52,0.48,-12.60
2009-10-06 01:00,9.39,167.6,13.64,2.01,-9.17
2009-10-06 02:00,3.23,288.6,13.39,-3.06,1.03
2009-10-06 03:00,16.42,191.6,13.46,-3.29,-16.09
2009-10-06 04:00,18.77,187.3,13.30,-2.40,-18.62
2009-10-06 05:00,36.08,176.8,13.39,2.02,-36.02
2009-10-06 06:00,45.75,182.4,13.52,-1.92,-45.71
2009-10-06 07:00,62.47,183.8,13.46,-4.16,-62.33
2009-10-06 08:00,54.85,181.0,13.36,-0.96,-54.84
2009-10-06 09:00,46.05,161.7,13.30,14.49,-43.71
2009-10-06 10:00,39.30,162.7,13.24,11.67,-37.53
2009-10-06 11:00,28.74,176.8,13.20,1.61,-28.70
2009-10-06 12:00,10.56,176.4,13.20,0.66,-10.54
2009-10-06 13:00,9.68,99.8,13.20,9.54,-1.64
2009-10-06 14:00,15.54,52.7,13.27,12.36,9.43
2009-10-06 15:00,8.21,103.7,13.33,7.98,-1.94
2009-10-06 16:00,12.32,161.3,13.27,3.95,-11.67
2009-10-06 17:00,31.09,184.9,13.36,-2.64,-30.98
2009-10-06 18:00,43.70,176.8,13.42,2.45,-43.63
2009-10-06 19:00,59.25,174.0,13.39,6.22,-58.92
2009-10-06 20:00,63.94,183.8,13.42,-4.25,-63.80
2009-10-06 21:00,53.67,174.7,13.39,4.98,-53.44
2009-10-06 22:00,40.48,176.4,13.39,2.52,-40.40
2009-10-06 23:00,32.26,196.1,13.39,-8.96,-30.99
2009-10-07 00:00,20.53,206.0,13.30,-8.99,-18.46
2009-10-07 01:00,10.85,216.2,13.30,-6.40,-8.76
2009-10-07 02:00,8.80,320.6,13.17,-5.59,6.80
2009-10-07 03:00,17.60,313.6,13.14,-12.75,12.13
2009-10-07 04:00,7.33,151.5,13.11,3.50,-6.44
2009-10-07 05:00,13.79,156.4,12.98,5.52,-12.63
2009-10-07 06:00,21.70,172.6,13.05,2.81,-21.52
2009-10-07 07:00,29.33,171.9,12.95,4.15,-29.03
2009-10-07 08:00,35.49,158.1,13.08,13.21,-32.94
2009-10-07 09:00,29.92,146.9,13.14,16.34,-25.06
2009-10-07 10:00,17.01,128.6,13.17,13.29,-10.62
2009-10-07 11:00,14.08,163.4,13.17,4.02,-13.49
2009-10-07 12:00,9.97,37.9,13.11,6.13,7.87
2009-10-07 13:00,15.54,22.1,13.11,5.84,14.40
2009-10-07 14:00,26.40,10.5,13.02,4.80,25.96
2009-10-07 15:00,34.32,20.7,12.95,12.11,32.11
2009-10-07 16:00,15.54,343.1,12.92,-4.53,14.87
2009-10-07 17:00,4.11,257.3,12.92,-4.01,-0.90
2009-10-07 18:00,9.97,168.7,12.92,1.95,-9.78
2009-10-07 19:00,14.96,161.3,12.98,4.79,-14.17
2009-10-07 20:00,32.56,161.0,13.02,10.62,-30.78
2009-10-07 21:00,37.25,140.2,12.98,23.84,-28.62
2009-10-07 22:00,44.87,145.5,12.95,25.42,-36.98
2009-10-07 23:00,46.63,158.1,12.89,17.36,-43.28
2009-10-08 00:00,24.34,176.4,12.86,1.52,-24.30
2009-10-08 01:00,17.60,191.9,12.86,-3.63,-17.22
2009-10-08 02:00,12.61,250.6,12.83,-11.90,-4.19
2009-10-08 03:00,14.66,316.7,12.83,-10.05,10.68
2009-10-08 04:00,9.97,336.8,12.76,-3.93,9.16
2009-10-08 05:00,14.37,210.2,12.79,-7.23,-12.42
2009-10-08 06:00,18.18,218.3,12.76,-11.26,-14.28
2009-10-08 07:00,31.09,156.7,12.76,12.28,-28.56
2009-10-08 08:00,46.05,177.5,12.73,2.02,-46.00
2009-10-08 09:00,45.46,177.8,12.73,1.72,-45.43
2009-10-08 10:00,51.62,183.8,12.76,-3.43,-51.51