Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2022-09-09 02:00,-3.74,-6.25,-3.66,6.90,-3.25,2.56,-2.32,-2.98,-4.56,-4.70,-4.85,-7.57,-5.11,-10.53,-6.49,-12.75,-5.37,-13.08,-2.52,-12.54,-3.29,-10.78,-6.68,-8.87
2022-09-09 03:00,10.99,-12.02,8.49,-11.53,2.68,-12.63,-1.47,-8.24,-2.68,-8.76,-3.51,-12.28,-4.99,-12.15,-5.27,-11.50,-1.40,-10.49,-2.47,-7.98,-5.78,-4.40,-5.75,-4.91
2022-09-09 04:00,4.38,-8.06,0.68,-14.09,0.70,-13.77,-1.20,-16.02,-2.19,-13.39,-2.64,-14.43,-2.62,-16.91,-2.84,-18.41,-2.38,-18.60,0.22,-16.69,-3.92,-13.11,-4.06,-12.94
2022-09-09 05:00,4.21,-20.09,6.66,-20.38,3.10,-19.03,3.90,-13.76,1.86,-11.50,0.82,-11.05,1.06,-11.61,1.15,-10.76,2.25,-8.61,-0.61,-4.40,-1.67,-2.30,-1.19,-4.55
2022-09-09 06:00,3.77,-20.41,-4.15,-16.58,-4.35,-11.47,-2.08,-7.47,-3.07,-5.66,-5.07,-4.32,-6.06,-2.92,-6.51,-1.18,-7.24,4.00,-6.48,5.44,-6.31,4.76,-6.90,3.88
2022-09-09 07:00,-18.18,-15.08,-12.65,-14.88,-7.15,-14.58,0.62,-10.69,6.60,-7.06,12.06,-5.43,13.46,-4.45,12.62,-2.81,12.78,0.13,14.18,3.08,13.08,4.14,10.74,3.21
2022-09-09 08:00,-17.43,-6.10,-6.64,-7.42,-2.39,-8.27,0.60,-4.29,9.39,-2.72,10.65,-2.39,10.10,-0.67,10.02,1.99,10.62,2.87,8.53,5.33,6.89,6.86,5.07,7.11
2022-09-09 09:00,12.33,-15.59,-7.94,-4.03,-11.71,1.70,-8.22,-0.59,-1.39,-3.77,2.90,-3.58,4.29,-4.15,3.79,-2.63,4.44,0.02,6.08,0.86,4.38,3.42,3.14,6.19
2022-09-09 10:00,-4.70,-0.19,-9.24,2.14,-8.27,0.01,-5.14,-2.89,2.75,-5.38,3.61,-3.92,5.54,-3.82,5.95,-3.41,5.95,-1.03,5.89,-2.39,4.28,-1.36,2.02,1.77
2022-09-09 11:00,-11.72,0.56,-13.95,7.52,-16.48,3.76,-13.28,-0.98,-7.70,-3.77,-5.42,-3.79,-5.15,-3.62,-5.89,-2.36,-6.68,-1.33,-7.73,-0.47,-7.58,0.92,-8.08,2.85
2022-09-09 12:00,-4.74,0.73,-13.86,3.62,-13.34,7.58,-12.47,6.98,-10.11,-0.47,-7.21,-4.05,-7.29,-3.76,-8.07,-2.73,-9.88,-1.34,-11.26,0.37,-11.76,-0.07,-9.59,1.12
2022-09-09 13:00,0.18,-8.63,-3.40,-0.06,-3.47,4.99,-7.11,2.69,-5.49,-3.91,-3.13,-7.43,-4.17,-6.98,-6.13,-5.42,-7.25,-4.68,-7.96,-4.35,-7.41,-3.28,-5.41,-2.24
2022-09-09 14:00,8.59,-4.79,0.85,-0.50,3.61,0.84,-1.12,-1.64,-2.52,-6.96,-2.43,-11.28,-3.94,-8.26,-6.31,-7.12,-6.14,-6.98,-5.53,-4.54,-4.57,-5.84,-3.37,-6.87
2022-09-09 15:00,-6.63,-6.69,-4.19,1.80,1.00,-0.67,-3.26,-0.95,-6.20,-5.54,-6.30,-10.32,-5.45,-10.00,-6.02,-6.22,-8.00,-5.39,-9.30,-3.98,-12.15,-2.55,-14.02,-4.48
2022-09-09 16:00,-5.96,-10.03,1.06,-6.03,1.63,-7.84,-2.56,-5.63,-8.94,-8.12,-9.02,-10.21,-4.04,-10.25,-3.13,-7.02,-3.04,-6.58,-2.24,-6.06,-3.11,-4.32,-3.35,-4.18
2022-09-09 17:00,17.07,-20.66,13.04,-4.04,17.96,-3.89,13.34,-5.20,6.04,-2.56,4.65,-1.99,6.19,-2.73,7.35,-2.84,7.54,-2.37,7.26,-2.86,4.47,-3.28,2.82,-3.29
2022-09-09 18:00,6.32,-15.92,7.97,-10.74,9.23,-10.82,3.02,-4.07,-2.40,0.10,-1.90,-1.43,-0.26,-2.96,-0.40,-3.21,1.69,-1.73,-1.54,-0.82,-3.41,1.59,-3.68,1.83
2022-09-09 19:00,9.55,-16.01,7.80,-13.67,14.11,-16.06,14.08,-13.58,8.64,-5.39,5.74,-1.40,7.40,-2.20,6.61,-1.17,6.34,-1.34,6.48,-0.27,5.86,0.50,5.89,2.78
2022-09-09 20:00,-7.13,-14.67,-7.50,-9.29,-6.28,-7.63,-3.35,-11.31,4.06,-10.00,11.51,-6.50,14.93,-3.34,16.10,-3.86,16.82,-5.43,17.69,-5.62,16.37,-6.48,13.31,-4.28
2022-09-09 21:00,-11.92,-1.04,-10.84,4.72,-6.05,6.17,-4.53,-0.46,-0.65,-5.44,8.38,-3.60,10.40,-2.25,8.66,-2.70,7.88,-2.08,6.42,-1.63,5.81,-0.86,3.74,-0.47
2022-09-09 22:00,-10.11,8.63,-10.40,14.13,-8.52,12.45,-12.06,0.68,-3.13,-4.64,3.28,-5.04,2.06,-2.36,1.38,-2.12,0.95,-2.85,-1.09,-0.18,-2.26,0.75,-4.80,2.16
2022-09-09 23:00,-26.26,10.72,-1.14,11.49,-3.23,5.25,-7.44,-3.18,-0.69,-6.48,3.26,-6.18,4.40,-3.40,5.09,-4.46,4.38,-3.30,2.16,-2.33,1.56,-2.80,1.11,0.08
2022-09-10 00:00,-2.50,14.75,-0.61,14.21,-4.20,5.41,-6.57,-0.16,-2.46,-4.05,-3.91,-4.43,-1.72,-2.93,0.32,-2.40,-0.16,-3.35,-2.53,-1.80,-3.46,-0.59,-2.42,-0.22
2022-09-10 01:00,-7.61,6.18,-1.93,8.59,-15.36,7.36,-15.84,4.45,-10.53,-2.44,-9.93,-3.93,-8.11,-4.18,-10.02,-4.37,-10.60,-2.56,-10.86,-0.35,-11.16,0.40,-10.90,0.57
2022-09-10 02:00,2.84,-0.60,4.00,2.49,-5.45,3.85,-9.05,0.22,-9.57,-6.11,-9.22,-9.02,-6.61,-11.13,-6.08,-10.78,-5.77,-9.57,-6.01,-7.87,-5.68,-6.75,-3.46,-5.35
2022-09-10 03:00,4.56,4.29,5.32,1.39,-3.63,5.98,-3.85,4.47,-6.91,-0.46,-7.61,-2.92,-7.48,-5.78,-7.22,-5.19,-7.16,-3.83,-7.75,-1.61,-6.95,-0.68,-4.99,-0.27
2022-09-10 04:00,3.28,-5.04,-1.55,-2.37,-8.29,2.07,-7.29,0.99,-10.54,-1.20,-9.44,-6.18,-8.30,-8.99,-9.51,-9.10,-8.78,-4.77,-9.40,-0.80,-11.27,-0.36,-9.94,-0.73
2022-09-10 05:00,17.81,-8.07,7.99,-17.55,2.44,-8.15,0.83,-5.57,-3.33,-9.03,-2.82,-13.34,-3.19,-13.13,-2.94,-11.31,-0.54,-9.03,-1.51,-6.49,-2.25,-5.24,-0.72,-5.15
2022-09-10 06:00,19.64,-22.99,12.28,-16.95,11.83,-11.28,8.06,-3.17,4.17,-2.12,1.86,-3.96,1.36,-4.81,1.67,-4.42,1.29,-2.56,-0.66,-2.24,-1.34,0.79,-0.18,1.09
2022-09-10 07:00,10.58,-10.05,11.36,-22.15,11.19,-15.17,15.18,-7.10,11.50,-2.89,7.67,-2.86,5.61,-5.67,5.95,-5.37,6.01,-4.01,5.00,-2.52,1.93,-1.05,1.90,-0.54
2022-09-10 08:00,13.86,-27.39,3.02,-17.92,7.88,-11.59,13.18,-3.79,12.32,-0.09,9.76,-0.97,7.36,-1.28,8.37,-0.40,6.31,1.96,5.31,3.04,4.02,5.18,2.56,8.01
2022-09-10 09:00,-10.09,-9.66,-6.44,-10.98,-0.50,-7.98,8.75,-1.85,12.28,1.65,11.11,2.17,8.17,3.16,8.12,4.91,7.64,4.78,6.08,6.03,4.62,8.03,4.18,8.94
2022-09-10 10:00,-15.89,-2.49,-23.06,6.39,-19.60,4.60,-11.62,2.14,0.47,1.36,10.95,-0.76,15.90,-1.54,16.80,-1.41,16.08,0.16,16.86,-0.46,15.86,0.21,15.88,3.31
2022-09-10 11:00,3.48,-1.47,-12.24,8.90,-6.90,5.85,3.69,1.69,4.04,-1.22,3.35,-2.54,2.11,-0.17,1.41,0.16,3.16,-0.62,1.73,-1.10,-1.39,0.57,-1.66,3.18
2022-09-10 12:00,-0.29,18.53,-6.36,16.84,-5.34,7.39,1.24,-0.40,4.50,-1.41,4.07,-2.14,1.54,-1.56,0.08,-0.29,0.10,-0.39,-0.92,-0.03,-2.33,-0.19,-3.84,0.45
2022-09-10 13:00,5.77,11.94,-0.88,12.48,-3.55,3.31,-0.90,-2.51,-0.04,-3.42,-1.40,-3.36,-4.43,-2.81,-4.45,-1.16,-3.73,-2.73,-3.69,-2.51,-5.41,0.14,-6.23,0.13
2022-09-10 14:00,2.14,1.70,-4.18,10.07,-7.33,7.49,-6.99,3.03,-5.70,-2.31,-4.94,-2.84,-5.52,-2.99,-5.72,-3.04,-4.87,-3.13,-5.94,-2.58,-6.32,-0.72,-5.12,0.21
2022-09-10 15:00,17.75,-1.47,5.53,6.92,-0.25,7.69,-4.56,2.02,-3.69,-2.51,-4.28,-3.39,-7.28,-4.59,-9.17,-4.46,-7.51,-5.68,-5.17,-6.72,-5.31,-5.41,-4.91,-6.55
2022-09-10 16:00,7.36,-3.66,7.81,0.18,1.66,-0.81,0.04,-3.71,-1.35,-7.90,-2.76,-10.02,-4.93,-11.21,-4.56,-12.25,-5.51,-11.36,-6.29,-10.74,-7.92,-10.85,-10.51,-14.01
2022-09-10 17:00,22.19,-6.61,15.09,-5.57,12.74,-5.25,6.04,-7.31,4.53,-8.64,0.20,-10.28,-1.54,-10.32,-0.65,-10.19,0.82,-8.67,-1.62,-3.32,-1.96,-2.79,-4.68,-7.42
2022-09-10 18:00,15.37,-18.11,19.75,-15.10,17.48,-11.56,7.54,-9.50,5.19,-9.60,2.14,-10.19,1.35,-10.71,4.03,-10.32,5.52,-6.52,5.68,-3.17,1.90,-2.92,-0.17,-4.49
2022-09-10 19:00,7.66,-15.88,12.55,-20.39,12.05,-13.70,9.82,-9.12,7.35,-9.14,5.04,-9.43,3.55,-10.44,3.69,-9.79,4.96,-8.32,5.54,-6.20,5.48,-4.36,3.98,-2.58
2022-09-10 20:00,7.64,-18.57,9.59,-15.38,10.54,-8.72,12.06,-7.40,12.15,-4.99,7.78,-4.07,7.09,-3.42,5.72,-2.12,6.39,0.84,4.53,2.84,4.14,3.56,5.10,3.81
2022-09-10 21:00,3.31,-15.47,7.25,-11.96,7.14,-5.99,7.97,-6.39,7.44,-4.36,7.44,-1.57,5.36,0.05,5.02,0.17,5.06,1.22,3.01,4.71,2.58,6.36,1.01,5.23
2022-09-10 22:00,0.51,-2.76,-0.23,-6.26,-1.07,-6.58,-1.22,-6.00,3.29,-5.86,2.51,-3.69,3.32,0.76,3.13,1.85,3.77,1.81,3.57,2.17,3.18,4.03,0.84,5.49
2022-09-10 23:00,-13.16,11.24,-9.09,-0.41,-7.63,-1.27,-3.62,-1.98,-0.34,-2.67,-0.37,-2.16,0.32,-0.43,2.29,1.53,3.26,1.78,2.24,1.72,2.20,3.05,1.35,5.52
2022-09-11 00:00,-7.32,11.83,-8.17,6.76,-6.65,4.88,-5.06,3.54,-2.84,-2.60,-2.95,-3.35,-2.30,-0.29,-3.39,1.91,-3.02,1.69,-0.35,1.35,-1.05,2.83,-0.97,4.91
2022-09-11 01:00,-2.11,11.65,-11.28,2.84,-6.47,3.79,-7.52,0.31,-7.94,-3.62,-8.36,-1.25,-9.10,0.00,-6.70,0.73,-4.17,0.15,-4.54,-0.05,-5.70,0.48,-3.72,1.20
2022-09-11 02:00,-9.66,10.50,-7.42,4.68,-7.51,3.42,-5.14,2.28,-7.68,-0.66,-5.92,-1.86,-6.44,-1.47,-6.12,0.88,-6.15,0.98,-6.32,-0.72,-6.84,-1.89,-5.73,-3.77
2022-09-11 03:00,-5.33,-5.73,-12.77,-0.95,-9.14,-3.00,-11.19,-3.85,-12.21,-3.91,-10.08,-5.32,-8.27,-4.74,-9.09,-3.20,-8.20,-1.83,-8.10,0.16,-10.39,-1.37,-11.95,-3.32
2022-09-11 04:00,6.81,0.43,-7.24,-0.75,-4.97,-2.74,-3.31,-3.55,-2.84,-2.19,-1.82,-4.92,-1.93,-5.67,-1.31,-6.85,-0.66,-4.62,-1.65,-1.98,-4.74,-1.65,-5.39,-2.33
2022-09-11 05:00,8.54,-11.73,1.08,-6.13,1.37,-5.64,-0.60,-7.60,-0.98,-8.11,-0.62,-10.29,0.33,-8.39,0.22,-7.59,1.52,-6.22,2.55,-2.23,0.53,0.76,-2.78,1.55
2022-09-11 06:00,2.05,-15.38,4.82,-3.81,2.86,-2.66,2.42,-4.54,3.21,-3.19,3.49,-4.26,1.99,-7.23,1.77,-7.19,1.45,-4.38,1.47,-1.27,0.32,-0.02,-2.18,1.60
2022-09-11 07:00,11.13,-26.03,6.50,-14.22,8.56,-7.07,8.74,-10.53,8.69,-7.55,6.38,-9.39,6.54,-8.42,6.26,-7.77,6.18,-3.87,5.33,-1.40,5.11,0.61,2.49,1.17
2022-09-11 08:00,-5.88,-8.36,2.85,-13.31,5.62,-9.28,4.88,-9.99,8.92,-6.87,8.80,-6.80,7.87,-6.01,8.57,-3.14,8.99,-1.17,7.14,1.55,7.57,4.25,7.70,3.77
2022-09-11 09:00,-5.35,-6.05,1.58,-7.65,4.74,-5.89,3.55,-5.69,6.84,-2.87,7.37,-2.52,7.70,-1.40,7.40,0.17,6.61,3.58,4.72,8.05,4.26,10.62,4.11,10.37
2022-09-11 10:00,-1.85,-6.37,2.96,-2.23,0.89,-1.83,2.06,0.02,5.17,-0.82,5.45,0.49,5.21,2.60,5.48,4.74,6.79,6.84,5.07,9.49,2.63,12.88,-0.99,14.11
2022-09-11 11:00,0.32,4.32,-7.31,1.09,-2.33,-4.12,-1.38,-5.01,3.87,-3.74,6.12,-5.64,4.74,-5.48,3.50,-5.91,5.97,-4.64,8.66,-2.70,9.48,0.51,7.21,4.46
2022-09-11 12:00,-9.57,6.18,-13.14,13.93,-7.16,0.92,-4.15,-4.29,-0.73,-4.74,2.63,-5.72,1.66,-5.97,-2.49,-5.92,-1.42,-6.05,3.82,-3.55,5.45,-1.47,4.51,0.56
2022-09-11 13:00,5.33,16.79,-7.21,9.80,-9.51,5.17,-7.95,3.92,-6.29,1.15,-7.25,0.07,-9.29,0.37,-9.34,0.56,-6.58,-1.30,-3.13,0.11,-1.49,2.92,-1.16,4.04
2022-09-11 14:00,7.38,13.29,-5.11,8.49,-9.07,5.07,-8.77,3.50,-9.06,1.05,-10.23,-0.81,-9.87,0.21,-9.37,-1.31,-8.97,-3.27,-5.77,-2.85,-3.65,-1.47,-3.46,-0.59
2022-09-11 15:00,-3.06,7.78,-2.28,6.74,-6.98,4.59,-6.59,3.86,-6.00,0.40,-5.48,-0.40,-6.77,-2.18,-8.02,-5.30,-8.40,-6.22,-7.10,-5.26,-6.50,-5.21,-5.91,-5.88
2022-09-11 16:00,8.85,2.93,3.89,1.33,-0.05,2.16,-6.68,1.05,-5.90,-1.54,-4.32,-4.02,-4.58,-5.02,-6.23,-2.25,-8.75,-0.94,-11.32,-0.99,-12.02,-3.45,-11.33,-6.47
2022-09-11 17:00,12.59,-4.67,2.44,-1.02,-3.97,1.34,-6.85,-1.06,-7.19,-6.52,-8.39,-7.46,-9.95,-4.66,-12.88,-2.53,-12.18,2.30,-12.58,3.85,-12.10,1.60,-12.73,-0.32
2022-09-11 18:00,10.11,-13.80,3.04,-12.85,3.27,-7.00,-1.06,-3.48,-2.25,-5.65,-3.21,-6.73,-3.39,-2.85,-3.06,0.24,-2.62,2.52,-1.36,2.85,-2.33,2.18,-3.16,1.03
2022-09-11 19:00,16.73,-20.54,6.58,-17.71,7.16,-10.02,6.15,-6.15,2.97,-7.80,0.55,-8.85,0.61,-5.52,1.86,-1.99,3.62,-0.40,4.43,-1.53,3.17,-1.45,1.60,-0.20
2022-09-11 20:00,-2.17,-18.24,-6.76,-12.92,-0.76,-6.61,6.37,-4.23,5.06,0.80,1.04,-2.00,-0.04,-1.04,2.41,4.24,3.05,7.31,4.13,6.76,3.63,5.08,2.71,5.05
2022-09-11 21:00,-6.42,-2.71,-0.04,-7.76,4.16,-8.01,7.01,-7.47,8.89,-3.98,7.15,-4.44,7.50,-2.59,11.99,1.17,12.01,4.27,11.83,2.98,9.09,2.78,7.37,2.65
2022-09-11 22:00,-0.91,-3.24,0.12,-6.79,4.99,-6.86,6.79,-5.05,6.70,-5.49,6.27,-3.84,9.17,-0.29,9.82,0.39,9.71,1.60,7.36,3.47,4.98,4.30,4.30,4.12
2022-09-11 23:00,-9.83,7.56,-6.11,-0.35,-2.20,-3.05,3.07,-1.06,6.53,-0.47,3.33,-0.48,7.52,2.48,10.86,2.73,10.83,3.24,9.07,4.85,5.72,7.80,1.43,7.61
2022-09-12 00:00,-24.67,18.89,-15.47,16.53,-9.75,9.24,-7.88,2.49,-1.72,-0.14,3.98,-0.61,0.38,-1.45,3.70,-1.51,5.78,-0.35,5.97,0.11,5.74,0.98,6.10,3.55
2022-09-12 01:00,-18.22,16.74,-15.15,20.85,-10.44,15.47,-11.17,7.94,-6.37,-0.94,-3.75,-5.42,-4.88,-3.86,-1.98,-3.51,-0.95,-4.28,-1.37,-3.46,-1.09,-2.15,-0.25,0.56
2022-09-12 02:00,3.56,19.63,-3.21,14.67,-6.74,9.61,-8.45,5.44,-4.17,-4.60,-4.23,-3.58,-4.07,-3.02,-5.89,-4.74,-5.48,-4.74,-3.99,-3.73,-1.92,-2.15,-1.63,0.71
2022-09-12 03:00,-8.81,14.75,-3.35,9.67,-7.38,5.31,-10.16,2.10,-9.09,-5.16,-8.16,-6.37,-7.35,-6.67,-9.25,-4.17,-7.96,-4.76,-6.23,-4.62,-5.89,-3.19,-6.86,-2.62
2022-09-12 04:00,15.80,5.98,0.26,0.58,-4.54,-2.01,-8.84,-0.96,-12.48,-6.05,-14.90,-11.43,-14.20,-13.32,-8.65,-12.80,-6.95,-13.39,-7.11,-13.53,-6.12,-11.00,-8.62,-10.52
2022-09-12 05:00,13.89,-8.47,2.44,-1.84,-2.57,1.91,-7.26,0.48,-12.88,-2.53,-16.60,-1.33,-14.97,-2.04,-8.73,-3.00,-6.21,-2.34,-6.35,-2.59,-5.50,-0.30,-6.00,1.22
2022-09-12 06:00,11.65,-12.98,4.64,-15.43,3.13,-7.24,-3.11,-6.29,-11.03,-5.67,-10.21,-2.87,-6.32,-3.51,-1.10,-6.49,-0.80,-4.45,-3.48,-4.11,-2.29,-3.90,-0.82,-2.39
2022-09-12 07:00,7.21,-20.13,3.52,-19.03,2.47,-13.82,6.68,-10.56,1.63,-7.84,-0.84,-3.53,-0.06,-3.32,2.14,-7.40,0.55,-6.47,0.33,-6.01,2.53,-5.33,2.67,-2.71
2022-09-12 08:00,7.80,-13.67,-4.01,-15.52,-2.20,-12.97,2.18,-11.94,2.26,-7.47,1.16,0.30,1.57,0.72,2.78,-1.55,3.43,-1.27,4.80,-2.16,6.23,-0.13,5.23,1.36
2022-09-12 09:00,-0.30,-20.23,-4.39,-14.06,0.36,-8.90,4.85,-5.14,6.24,1.42,7.22,3.23,6.14,-0.57,6.54,1.09,6.16,2.54,7.68,3.04,5.81,3.89,4.94,2.84
2022-09-12 10:00,-15.23,-7.38,-10.83,-10.37,-7.43,-6.79,1.08,-5.71,8.01,-0.60,11.01,2.97,10.55,-0.04,10.33,-2.37,8.15,-0.35,6.69,0.09,5.31,0.25,3.98,1.76
2022-09-12 11:00,-7.80,-0.59,-14.20,-3.81,-5.44,-3.69,1.15,-1.25,7.13,-0.00,8.61,-0.13,7.67,-3.27,6.53,-2.43,5.02,0.17,2.12,1.79,1.64,0.84,0.33,3.08
2022-09-12 12:00,-17.32,-2.14,-14.09,1.70,-6.24,-1.42,1.75,1.59,7.84,1.63,9.79,-1.48,6.51,-3.16,6.31,-2.80,6.15,1.40,5.64,5.71,2.89,3.96,2.23,2.13
2022-09-12 13:00,-10.16,13.99,-11.35,16.98,-8.46,11.43,-4.31,4.25,5.14,2.48,7.99,-0.91,3.84,-2.82,0.29,-4.27,2.07,-3.18,3.18,0.11,2.65,1.31,0.54,1.90
2022-09-12 14:00,-11.99,10.72,-12.78,16.92,-5.60,15.90,-8.70,6.41,-3.09,-1.22,2.55,-5.02,0.22,-7.18,-3.77,-6.15,-2.81,-4.66,-1.06,-5.03,-1.64,-3.63,-3.48,-0.91
2022-09-12 15:00,-2.56,5.84,0.09,9.95,-1.56,3.21,-4.67,-3.90,-2.67,-9.17,-0.36,-12.49,-2.64,-12.06,-7.43,-9.17,-7.61,-7.26,-6.72,-6.71,-2.88,-7.57,-2.96,-7.28
2022-09-12 16:00,-5.57,9.09,1.07,8.96,-3.12,3.63,-7.40,2.20,-6.49,-1.28,-6.00,-6.32,-8.38,-8.70,-8.91,-8.22,-8.22,-7.72,-6.47,-7.27,-7.50,-6.50,-11.63,-8.10
2022-09-12 17:00,2.30,0.70,0.91,1.27,-0.83,-1.56,-1.96,-3.20,-4.77,-7.86,-8.37,-11.49,-9.36,-10.09,-8.46,-5.62,-6.95,-3.88,-6.31,-3.92,-8.86,-4.48,-11.88,-7.13
2022-09-12 18:00,5.49,-7.56,9.79,-8.61,4.70,-6.53,0.42,-5.16,-4.93,-6.87,-11.38,-3.90,-11.39,-3.08,-5.18,-0.73,-1.45,1.59,-0.97,2.12,-2.22,3.76,-3.69,2.24
2022-09-12 19:00,10.65,-9.52,9.47,-19.65,5.53,-11.68,1.75,-9.47,-1.60,-4.55,-2.66,-0.90,2.68,-0.75,7.38,-0.56,6.41,1.98,5.96,3.31,3.93,2.78,1.29,1.78
2022-09-12 20:00,15.02,-29.05,7.40,-29.18,5.71,-17.94,3.04,-17.19,-0.22,-11.43,-0.78,-6.92,2.77,-7.85,6.05,-10.51,7.12,-8.68,4.62,-3.86,3.27,-2.25,3.72,-1.20
2022-09-12 21:00,4.13,-17.01,5.77,-18.96,2.24,-17.71,1.62,-13.74,6.98,-11.72,8.07,-6.37,9.28,-1.92,12.52,-2.83,13.02,-6.32,12.76,-4.94,13.21,-1.93,12.08,-2.74
2022-09-12 22:00,2.19,-9.97,1.84,-14.19,-0.31,-10.31,2.88,-8.65,5.55,-6.61,7.10,-1.87,8.36,0.42,7.81,-2.20,4.97,-2.42,1.92,-0.64,3.19,1.25,2.77,-0.31
2022-09-12 23:00,-0.01,-11.06,-2.23,-10.09,-4.12,-9.96,-0.87,-7.77,4.67,-8.81,11.31,-5.73,15.03,-1.76,15.73,-1.27,15.07,-3.10,12.27,-1.86,10.66,-0.84,10.65,-0.43
2022-09-13 00:00,-4.40,-8.49,-8.18,-9.06,-11.43,-1.74,-7.21,-2.09,-2.12,-3.34,2.91,-2.03,7.99,-1.33,8.83,-0.59,8.55,-1.49,4.73,0.10,1.96,2.79,2.48,3.95
2022-09-13 01:00,-2.39,3.61,-7.06,-1.84,-6.53,3.26,-1.56,6.00,-0.06,3.81,4.86,1.58,10.34,-0.40,11.96,-0.70,11.71,0.26,9.85,1.85,7.92,3.72,5.57,5.17
2022-09-13 02:00,-5.75,5.01,-11.57,0.39,-12.04,3.37,-4.84,5.87,-3.89,3.43,-2.65,0.65,2.18,-2.43,5.00,-2.52,3.66,-2.15,1.87,-2.41,1.64,0.43,0.17,2.11
2022-09-13 03:00,-10.83,1.51,-17.34,-2.46,-14.78,1.21,-9.20,3.18,-7.38,-1.41,-7.14,-3.93,-5.23,-8.08,-2.44,-10.87,-3.22,-10.24,-3.56,-10.54,-5.56,-8.79,-4.30,-8.87
2022-09-13 04:00,1.35,24.95,-10.24,-6.29,-4.99,-2.65,-0.45,-3.84,-3.60,-6.42,-6.02,-9.01,-3.79,-11.63,-4.59,-13.70,-5.67,-14.71,-8.50,-12.97,-5.94,-10.13,-4.32,-9.60
2022-09-13 05:00,-5.73,-3.77,-9.74,-5.44,1.30,-3.38,-7.16,-6.21,-12.44,-6.97,-9.21,-7.88,-7.35,-9.87,-6.87,-8.51,-8.96,-6.06,-10.48,-2.63,-10.30,-0.93,-8.46,-0.04
2022-09-13 06:00,,,-4.76,-6.31,6.76,-4.54,1.69,-6.48,-5.79,-5.13,-7.14,-8.27,-8.45,-10.78,-11.38,-9.07,-11.17,-5.50,-8.34,-2.49,-6.16,-2.12,-5.71,-5.83
2022-09-13 07:00,-0.17,-18.75,1.38,-18.35,7.66,-21.46,1.55,-18.61,-2.73,-10.94,-4.80,-12.10,-5.60,-11.80,-5.30,-6.24,-2.31,-4.22,0.69,-3.44,-0.63,-5.12,-0.53,-7.48
2022-09-13 08:00,9.45,-20.79,3.71,-18.98,5.00,-21.95,3.02,-15.54,3.13,-9.62,-1.10,-11.24,-3.50,-10.73,-4.93,-4.49,-3.16,-1.75,-0.98,-1.80,-1.17,-1.86,-0.40,-3.62
2022-09-13 09:00,17.02,-25.63,10.67,-21.50,9.39,-24.52,10.55,-18.64,10.56,-12.75,6.98,-13.68,4.29,-11.70,3.07,-5.81,4.63,-1.89,6.60,-2.72,6.41,-2.77,4.69,-2.91
2022-09-13 10:00,16.24,-10.75,8.38,-15.90,7.51,-17.68,11.53,-12.50,10.42,-8.65,5.68,-7.10,2.23,-4.17,2.10,1.48,4.46,4.68,3.65,3.43,0.87,5.39,-3.46,6.54
2022-09-13 11:00,2.08,-11.14,-2.76,-5.68,-3.53,-10.64,-3.62,-13.45,3.37,-13.69,10.52,-8.62,9.56,-7.74,6.97,-5.73,6.56,-1.39,9.49,1.65,9.79,0.49,10.76,0.74
2022-09-13 12:00,0.11,-0.80,-3.04,-1.41,-5.57,-2.80,-6.76,-5.79,1.79,-6.46,5.20,-3.29,2.99,-0.36,1.22,4.45,5.13,8.06,5.51,7.02,4.88,6.23,5.08,6.29
2022-09-13 13:00,-4.91,-0.97,-4.55,1.60,-6.36,0.61,-8.27,-2.78,-8.01,-6.53,-0.25,-8.95,4.17,-6.87,5.28,-5.96,4.74,-1.14,7.40,2.55,8.59,2.34,7.37,3.06
2022-09-13 14:00,-1.46,10.37,-1.02,9.45,-3.27,7.00,-9.07,4.25,-11.04,-0.09,-5.06,-3.18,0.11,-3.59,0.57,-1.40,0.21,2.74,4.68,5.04,5.16,5.17,2.95,6.14
2022-09-13 15:00,1.48,16.51,2.62,7.40,-0.65,9.23,-4.22,7.48,-5.78,3.14,-7.29,-0.97,-5.33,-4.91,-2.20,-5.43,-0.65,-5.03,0.58,-2.23,5.06,-3.95,4.60,-4.17
2022-09-13 16:00,3.24,1.05,3.85,5.45,6.73,3.51,2.51,-0.90,-2.87,-1.27,-5.15,-4.03,-7.18,-9.73,-4.24,-14.64,-4.66,-14.24,-4.12,-11.93,-1.12,-11.97,-1.27,-13.35
2022-09-13 17:00,15.42,-8.79,9.06,-3.84,1.86,-1.58,-0.47,2.98,-5.04,1.89,-7.67,-4.27,-5.24,-7.26,-6.66,-5.36,-7.93,-5.27,-9.97,-9.73,-13.36,-14.96,-16.10,-14.74
2022-09-13 18:00,6.88,-22.80,9.11,-15.92,4.02,-11.46,-0.88,-3.74,-9.64,-5.82,-12.75,-10.15,-9.28,-10.38,-9.63,-9.02,-8.78,-7.15,-8.66,-6.81,-11.58,-6.33,-13.74,-5.55
2022-09-13 19:00,9.84,-15.93,8.86,-22.08,5.57,-15.81,5.44,-7.78,-1.39,-3.77,-5.46,-4.42,-3.93,-5.16,-2.99,-4.40,-2.83,-5.39,-6.80,-4.05,-5.86,1.47,-3.06,3.02
2022-09-13 20:00,9.60,-26.12,11.08,-27.80,6.62,-23.80,6.22,-17.91,-0.75,-9.81,-6.05,-8.91,-5.41,-9.37,-3.06,-6.90,-5.51,-7.02,-6.27,-3.29,-3.83,-2.34,-4.17,-2.23
2022-09-13 21:00,15.29,-20.19,12.80,-23.32,5.02,-21.63,8.53,-18.44,8.04,-14.96,6.90,-8.64,2.62,-4.48,1.43,-4.28,1.25,-3.60,-0.59,1.09,1.32,1.27,3.08,0.49
2022-09-13 22:00,16.92,-18.53,7.24,-17.85,5.81,-17.91,10.30,-15.71,10.34,-9.91,9.02,-2.09,5.27,1.58,4.01,1.67,2.11,4.58,3.04,8.96,6.82,8.70,7.77,8.64
2022-09-13 23:00,12.19,-18.21,2.00,-15.60,1.96,-14.27,6.39,-13.42,8.28,-12.31,8.83,-7.72,7.93,-2.68,6.92,-0.37,5.44,2.14,5.92,4.64,6.61,5.96,5.83,6.17
2022-09-14 00:00,-6.68,-13.21,-7.41,-10.41,-9.23,-5.82,-6.72,-7.13,1.69,-11.24,2.76,-7.03,5.55,-1.86,6.45,3.02,5.92,5.06,6.74,7.44,6.39,8.38,3.36,8.52
2022-09-14 01:00,-11.85,-8.46,-8.11,-4.18,-9.18,1.53,-7.93,-4.45,-1.38,-9.35,3.36,-6.15,5.45,-4.26,6.40,-1.95,9.31,0.36,10.05,1.90,10.72,4.45,8.41,4.99
2022-09-14 02:00,-15.70,3.14,-15.32,6.03,-14.55,11.81,-13.98,10.41,-11.99,3.18,-6.91,-0.05,-3.89,1.05,-2.71,2.08,-1.08,3.75,2.46,6.02,3.26,8.50,2.40,9.41
2022-09-14 03:00,2.85,0.95,3.34,2.63,1.80,4.19,-4.10,-2.52,-1.25,-3.94,1.51,-3.43,3.83,-2.00,4.75,-1.55,6.87,-2.96,8.02,-1.42,9.71,1.60,8.34,2.49
2022-09-14 04:00,-9.34,-1.82,-2.16,2.33,-2.93,-0.25,-1.09,-0.59,0.27,-3.03,-0.81,-8.79,-1.46,-16.19,-0.68,-19.19,0.24,-20.71,-0.58,-21.54,0.32,-21.41,2.91,-21.46
2022-09-14 05:00,5.22,2.19,3.81,0.06,2.37,2.79,5.11,0.61,2.45,-2.26,-4.55,-7.90,-6.24,-10.93,-4.52,-10.79,-4.11,-11.20,-4.54,-11.52,-5.05,-11.55,-3.06,-11.65
2022-09-14 06:00,2.80,-17.87,-0.06,-12.83,3.62,-14.66,-5.03,-8.44,-9.80,-9.58,-13.98,-10.98,-13.98,-11.40,-12.13,-11.74,-8.45,-11.19,-6.08,-10.37,-9.17,-9.63,-10.56,-10.61
2022-09-14 07:00,7.08,-6.53,3.73,-13.91,8.56,-13.79,-0.62,-7.91,-9.02,-5.04,-9.64,-1.07,-9.00,0.44,-9.99,-2.50,-6.31,-4.33,-3.64,-4.67,-4.99,-3.47,-5.74,-2.94
2022-09-14 08:00,6.63,-19.46,4.43,-23.34,3.52,-21.82,-3.42,-14.22,-7.43,-9.17,-5.40,-5.85,-5.32,-6.55,-7.06,-9.80,-7.96,-9.52,-9.63,-6.65,-10.29,-4.54,-8.48,-3.14
2022-09-14 09:00,10.49,-29.51,7.62,-28.81,6.90,-24.86,-0.18,-17.93,-0.08,-13.15,1.96,-8.69,0.11,-7.93,-3.27,-9.64,-2.44,-8.08,-0.73,-4.74,0.07,-2.25,1.04,-2.00
2022-09-14 10:00,-4.58,-21.66,-2.99,-23.00,-2.06,-21.41,-3.43,-15.36,-4.69,-8.97,-2.94,-4.18,-2.97,-3.26,-6.11,-2.32,-7.25,0.07,-7.54,2.37,-6.83,4.01,-5.32,5.33
2022-09-14 11:00,5.96,-20.46,3.12,-18.30,5.52,-19.95,5.46,-15.01,3.70,-8.23,5.13,-6.21,10.08,-5.74,9.38,-4.27,7.37,-4.48,7.51,-3.42,9.30,-1.19,7.72,-0.67
2022-09-14 12:00,-5.47,-20.65,-8.17,-12.26,-4.06,-12.94,-3.39,-8.01,-3.05,-2.55,-2.40,-2.28,2.49,-4.00,1.61,-3.40,-1.19,-2.17,-0.05,-2.60,0.60,0.47,-2.00,1.34
2022-09-14 13:00,-0.24,0.14,-3.87,3.33,-0.09,1.94,1.90,1.84,4.46,2.71,7.41,3.69,10.58,3.79,11.27,3.15,12.34,3.42,13.23,3.55,13.42,4.02,12.57,4.52
2022-09-14 14:00,-6.50,5.12,-4.56,11.94,-3.10,9.52,-3.93,4.76,1.65,4.36,6.27,5.67,7.12,3.61,7.74,2.43,7.54,4.76,9.39,7.20,8.84,5.72,8.85,4.89
2022-09-14 15:00,-24.88,-8.04,-6.98,4.17,-7.83,1.88,-9.83,-4.32,-3.70,-3.65,0.53,-4.00,1.33,-7.09,0.86,-6.08,-1.75,-3.97,-1.63,-4.04,-2.85,-3.74,-3.02,-3.89
2022-09-14 16:00,-19.09,-7.25,-5.80,2.83,-12.58,-0.49,-13.41,1.88,-9.38,-3.27,-4.13,-8.73,-4.99,-12.15,-5.45,-10.41,-7.41,-8.03,-8.29,-7.43,-9.46,-7.32,-9.96,-8.18
2022-09-14 17:00,-9.29,-13.90,-0.44,-4.25,-3.71,-2.00,-6.98,-5.75,-4.53,-10.38,-4.25,-14.23,-7.23,-16.66,-5.74,-14.83,-4.80,-11.69,-6.01,-10.25,-7.08,-10.11,-6.57,-7.71
2022-09-14 18:00,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-14 19:00,6.18,-6.66,9.56,-9.70,4.64,-10.67,0.07,-14.14,-2.92,-18.54,-7.06,-16.10,-11.36,-13.50,-11.75,-15.98,-7.59,-17.27,-4.33,-15.49,-4.85,-16.66,-8.05,-19.46
2022-09-14 20:00,12.83,-11.54,17.12,-8.97,9.76,-5.72,2.68,-10.26,0.13,-15.57,-4.01,-13.14,-9.07,-9.60,-11.46,-11.15,-11.69,-14.62,-10.44,-15.44,-10.62,-14.76,-12.46,-12.86
2022-09-14 21:00,16.34,-20.64,23.84,-21.27,18.87,-16.88,10.23,-15.83,5.16,-11.47,2.28,-4.37,1.11,-2.29,-1.01,-3.67,-2.68,-3.18,-2.80,-3.52,-3.07,-3.28,-1.19,-1.76
2022-09-14 22:00,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-14 23:00,-0.66,-16.09,7.91,-19.23,12.08,-14.62,7.53,-15.40,3.47,-11.70,2.44,-3.40,0.27,-0.24,0.07,0.12,-0.45,0.92,-0.51,-0.03,0.28,3.69,0.18,6.45
2022-09-15 00:00,5.94,-13.64,7.53,-20.15,10.10,-17.31,6.97,-18.02,4.14,-13.08,5.12,-6.93,5.36,-2.73,5.07,-0.43,3.78,2.54,2.31,4.63,3.10,5.15,2.56,5.63
2022-09-15 01:00,-0.40,1.14,2.00,-10.85,4.49,-7.72,1.11,-9.01,-1.44,-6.37,2.51,1.48,6.37,5.28,5.82,7.41,5.17,9.10,5.26,9.54,5.09,9.80,2.40,9.82
2022-09-15 02:00,-6.82,10.31,-11.47,-9.50,-2.16,-9.14,0.29,-6.64,-3.00,-5.95,-0.83,-1.56,6.30,3.19,7.85,5.56,6.17,6.47,6.42,8.29,7.68,10.17,5.94,10.13
2022-09-15 03:00,-6.56,3.77,-11.93,-2.60,-8.66,-6.81,-8.47,-4.38,-7.82,-4.11,-3.25,-2.19,1.19,-2.17,5.54,-1.04,5.00,1.82,5.59,3.53,5.99,4.77,3.66,4.99
2022-09-15 04:00,-11.27,4.40,-16.82,1.09,-12.26,0.63,-10.03,0.80,-12.39,-2.41,-10.44,-3.96,-4.78,-4.66,-1.58,-7.03,1.67,-6.80,1.73,-5.44,1.46,-3.24,3.10,-2.39
2022-09-15 05:00,-7.04,7.98,-4.97,4.80,-2.97,6.25,-1.75,3.16,-6.84,0.08,-10.84,-2.41,-7.72,-4.49,-4.93,-6.04,-2.34,-8.05,-0.85,-9.01,-0.32,-8.66,0.72,-8.29
2022-09-15 06:00,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-15 07:00,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-15 08:00,6.60,-2.72,2.17,3.56,-1.53,2.70,-4.29,9.32,-7.32,11.01,-11.72,10.48,-11.84,9.73,-10.00,10.21,-10.60,6.95,-11.97,3.49,-12.94,0.86,-13.95,-0.02
2022-09-15 09:00,14.55,-23.69,10.65,-14.69,4.46,-13.51,6.51,-7.91,2.38,-5.17,-2.65,-3.69,-5.28,-5.10,-8.00,-7.77,-9.23,-10.16,-10.77,-9.84,-9.76,-5.75,-8.13,0.26