Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2008-10-02 15:00,29.288,21.588,36.515,14.93
2008-10-02 16:00,29.467,21.711,36.775,15.00
2008-10-02 17:00,29.682,21.879,37.008,14.99
2008-10-02 18:00,29.993,22.170,37.142,14.74
2008-10-02 19:00,29.876,22.066,37.072,14.81
2008-10-02 20:00,29.820,22.017,37.035,14.84
2008-10-02 21:00,29.969,22.163,37.073,14.69
2008-10-02 22:00,29.988,22.192,37.034,14.62
2008-10-02 23:00,29.927,22.143,36.975,14.63
2008-10-03 00:00,29.844,22.077,36.891,14.64
2008-10-03 01:00,29.753,21.996,36.832,14.69
2008-10-03 02:00,29.919,22.137,36.966,14.63
2008-10-03 03:00,30.044,22.243,37.062,14.58
2008-10-03 04:00,30.080,22.283,37.050,14.52
2008-10-03 05:00,30.087,22.299,37.015,14.47
2008-10-03 06:00,30.057,22.284,36.948,14.43
2008-10-03 08:00,,,,
2008-10-03 09:00,29.921,22.210,36.669,14.28
2008-10-03 10:00,29.870,22.179,36.579,14.24
2008-10-03 11:00,29.895,22.202,36.589,14.22
2008-10-03 12:00,29.939,22.246,36.595,14.17
2008-10-03 13:00,29.958,22.267,36.590,14.14
2008-10-03 14:00,29.951,22.253,36.617,14.18
2008-10-03 15:00,29.962,22.256,36.655,14.21
2008-10-03 16:00,29.982,22.263,36.711,14.25
2008-10-03 17:00,30.001,22.282,36.715,14.23
2008-10-03 18:00,30.091,22.355,36.797,14.21
2008-10-03 19:00,30.069,22.336,36.781,14.22
2008-10-03 20:00,30.188,22.430,36.903,14.21
2008-10-03 21:00,30.312,22.535,36.996,14.16
2008-10-03 22:00,30.413,22.628,37.047,14.09
2008-10-03 23:00,30.500,22.703,37.108,14.05
2008-10-04 00:00,30.630,22.809,37.224,14.02
2008-10-04 01:00,30.707,22.872,37.290,14.00
2008-10-04 02:00,30.727,22.896,37.277,13.96
2008-10-04 03:00,30.742,22.914,37.268,13.93
2008-10-04 04:00,30.722,22.905,37.220,13.90
2008-10-04 05:00,30.687,22.887,37.138,13.85
2008-10-04 06:00,30.646,22.862,37.067,13.82
2008-10-04 07:00,30.613,22.837,37.032,13.82
2008-10-04 08:00,30.652,22.867,37.074,13.82
2008-10-04 09:00,30.782,22.973,37.189,13.79
2008-10-04 10:00,30.865,23.045,37.244,13.75
2008-10-04 11:00,30.895,23.074,37.251,13.72
2008-10-04 12:00,30.960,23.132,37.286,13.68
2008-10-04 13:00,30.977,23.147,37.296,13.67
2008-10-04 14:00,30.968,23.127,37.348,13.74
2008-10-04 15:00,30.945,23.105,37.340,13.76
2008-10-04 16:00,30.875,23.052,37.255,13.75
2008-10-04 17:00,30.887,23.062,37.268,13.75
2008-10-04 18:00,30.887,23.058,37.286,13.77
2008-10-04 19:00,30.882,23.052,37.289,13.78
2008-10-04 20:00,30.871,23.042,37.286,13.79
2008-10-04 21:00,30.894,23.063,37.293,13.77
2008-10-04 22:00,30.936,23.098,37.330,13.76
2008-10-04 23:00,30.999,23.147,37.399,13.76
2008-10-05 00:00,31.006,23.158,37.380,13.73
2008-10-05 01:00,30.968,23.140,37.286,13.67
2008-10-05 02:00,30.873,23.061,37.210,13.70
2008-10-05 03:00,30.796,23.014,37.074,13.64
2008-10-05 04:00,30.730,22.965,36.994,13.63
2008-10-05 05:00,30.735,22.970,36.990,13.62
2008-10-05 06:00,30.729,22.976,36.940,13.57
2008-10-05 07:00,30.835,23.066,37.020,13.53
2008-10-05 08:00,30.864,23.096,37.017,13.49
2008-10-05 09:00,30.916,23.146,37.029,13.44
2008-10-05 10:00,30.882,23.122,36.984,13.43
2008-10-05 11:00,30.912,23.145,37.016,13.43
2008-10-05 12:00,30.939,23.161,37.062,13.45
2008-10-05 13:00,30.854,23.082,37.032,13.52
2008-10-05 14:00,30.827,23.040,37.099,13.63
2008-10-05 15:00,30.791,22.990,37.155,13.74
2008-10-05 16:00,30.755,22.966,37.099,13.72
2008-10-05 17:00,30.763,22.914,37.360,14.01
2008-10-05 18:00,30.767,22.917,37.365,14.01
2008-10-05 19:00,30.785,22.913,37.463,14.10
2008-10-05 20:00,30.795,23.007,37.099,13.67
2008-10-05 21:00,30.994,23.222,37.043,13.36
2008-10-05 22:00,31.110,23.347,37.010,13.18
2008-10-05 23:00,31.203,23.452,36.960,13.01
2008-10-06 00:00,31.225,23.479,36.940,12.96
2008-10-06 02:00,31.263,23.525,36.901,12.87
2008-10-06 03:00,31.258,23.521,36.896,12.87
2008-10-06 04:00,31.234,23.491,36.923,12.93
2008-10-06 05:00,31.201,23.452,36.949,13.00
2008-10-06 06:00,31.139,23.383,36.980,13.11
2008-10-06 07:00,31.031,23.274,36.978,13.24
2008-10-06 08:00,30.981,23.224,36.977,13.30
2008-10-06 09:00,30.944,23.187,36.972,13.34
2008-10-06 10:00,30.919,23.162,36.971,13.37
2008-10-06 11:00,30.917,23.162,36.960,13.36
2008-10-06 12:00,30.908,23.152,36.968,13.38
2008-10-06 13:00,30.916,23.152,37.003,13.41
2008-10-06 14:00,30.953,23.181,37.043,13.41
2008-10-06 15:00,30.963,23.184,37.071,13.43
2008-10-06 16:00,30.947,23.160,37.106,13.49
2008-10-06 17:00,31.048,23.250,37.162,13.43
2008-10-06 18:00,31.104,23.289,37.240,13.45
2008-10-06 19:00,31.154,23.371,37.101,13.23
2008-10-06 20:00,31.198,23.446,36.964,13.02
2008-10-06 21:00,31.180,23.420,36.997,13.08
2008-10-06 22:00,31.165,23.409,36.981,13.08
2008-10-06 23:00,31.108,23.369,36.903,13.06
2008-10-07 00:00,31.093,23.345,36.939,13.12
2008-10-07 01:00,31.044,23.292,36.957,13.20
2008-10-07 02:00,31.027,23.269,36.982,13.25
2008-10-07 03:00,31.046,23.290,36.977,13.22
2008-10-07 04:00,31.054,23.292,37.003,13.24
2008-10-07 05:00,31.047,23.308,36.899,13.13
2008-10-07 06:00,31.036,23.296,36.905,13.15
2008-10-07 07:00,31.077,23.348,36.852,13.04
2008-10-07 08:00,31.141,23.431,36.772,12.87
2008-10-07 09:00,31.163,23.465,36.716,12.78
2008-10-07 10:00,31.178,23.490,36.671,12.71
2008-10-07 11:00,31.171,23.490,36.637,12.68
2008-10-07 12:00,31.155,23.474,36.638,12.70
2008-10-07 13:00,31.161,23.481,36.636,12.69
2008-10-07 14:00,31.131,23.441,36.683,12.78
2008-10-07 15:00,31.106,23.396,36.770,12.91
2008-10-07 16:00,31.078,23.338,36.906,13.10
2008-10-07 17:00,31.105,23.320,37.110,13.30
2008-10-07 18:00,31.071,23.238,37.319,13.58
2008-10-07 19:00,31.071,23.230,37.354,13.62
2008-10-07 20:00,31.092,23.266,37.289,13.52
2008-10-07 21:00,31.112,23.323,37.126,13.31
2008-10-07 22:00,31.122,23.362,36.997,13.15
2008-10-07 23:00,31.126,23.375,36.957,13.10
2008-10-08 00:00,31.127,23.383,36.923,13.06
2008-10-08 01:00,31.122,23.383,36.900,13.04
2008-10-08 02:00,31.118,23.384,36.878,13.02
2008-10-08 03:00,31.119,23.393,36.845,12.98
2008-10-08 04:00,31.116,23.402,36.789,12.92
2008-10-08 05:00,31.117,23.397,36.816,12.95
2008-10-08 06:00,31.107,23.391,36.797,12.94
2008-10-08 07:00,31.113,23.397,36.794,12.93
2008-10-08 08:00,31.132,23.430,36.736,12.84
2008-10-08 09:00,31.140,23.446,36.701,12.79
2008-10-08 10:00,31.148,23.462,36.666,12.74
2008-10-08 11:00,31.145,23.466,36.627,12.70
2008-10-08 12:00,31.125,23.449,36.615,12.71
2008-10-08 13:00,31.122,23.433,36.673,12.78
2008-10-08 14:00,31.122,23.414,36.760,12.88
2008-10-08 15:00,31.119,23.373,36.932,13.08
2008-10-08 16:00,31.099,23.319,37.086,13.28
2008-10-08 17:00,31.102,23.289,37.229,13.44
2008-10-08 18:00,31.135,23.325,37.221,13.39
2008-10-08 20:00,31.148,23.369,37.086,13.22
2008-10-08 21:00,31.159,23.400,36.992,13.10
2008-10-08 22:00,31.179,23.441,36.900,12.97
2008-10-08 23:00,31.219,23.509,36.776,12.78
2008-10-09 00:00,31.260,23.569,36.688,12.63
2008-10-09 01:00,31.255,23.565,36.683,12.63
2008-10-09 02:00,31.267,23.612,36.520,12.43
2008-10-09 03:00,31.183,23.526,36.528,12.54
2008-10-09 04:00,31.233,23.576,36.528,12.48
2008-10-09 05:00,31.246,23.592,36.516,12.45
2008-10-09 06:00,31.251,23.602,36.495,12.42
2008-10-09 07:00,31.236,23.596,36.453,12.39
2008-10-09 08:00,31.228,23.593,36.427,12.37
2008-10-09 09:00,31.235,23.600,36.425,12.36
2008-10-09 10:00,31.212,23.581,36.410,12.37
2008-10-09 11:00,31.218,23.584,36.425,12.38
2008-10-09 12:00,31.225,23.591,36.424,12.37
2008-10-09 13:00,31.238,23.602,36.428,12.36
2008-10-09 14:00,31.253,23.613,36.453,12.37
2008-10-09 15:00,31.267,23.616,36.503,12.41
2008-10-09 16:00,31.273,23.609,36.561,12.47
2008-10-09 17:00,31.290,23.626,36.562,12.45
2008-10-09 18:00,31.291,23.612,36.633,12.53
2008-10-09 19:00,31.302,23.611,36.688,12.58
2008-10-09 20:00,31.370,23.643,36.857,12.69
2008-10-09 21:00,31.358,23.622,36.897,12.75
2008-10-09 22:00,31.355,23.631,36.841,12.69
2008-10-09 23:00,31.328,23.642,36.663,12.52
2008-10-10 00:00,31.311,23.627,36.654,12.53
2008-10-10 01:00,31.325,23.617,36.765,12.64
2008-10-10 02:00,31.316,23.589,36.852,12.75
2008-10-10 03:00,31.303,23.577,36.847,12.76
2008-10-10 04:00,31.304,23.580,36.839,12.75
2008-10-10 05:00,31.300,23.581,36.818,12.73
2008-10-10 06:00,31.288,23.568,36.823,12.75
2008-10-10 07:00,31.288,23.571,36.805,12.73
2008-10-10 08:00,31.281,23.568,36.789,12.72
2008-10-10 09:00,31.276,23.581,36.705,12.63
2008-10-10 10:00,31.176,23.510,36.573,12.60
2008-10-10 11:00,31.079,23.450,36.401,12.52
2008-10-10 12:00,30.945,23.353,36.225,12.48
2008-10-10 13:00,30.857,23.263,36.236,12.60
2008-10-10 14:00,30.932,23.330,36.272,12.55
2008-10-10 15:00,31.091,23.424,36.570,12.70
2008-10-10 16:00,31.108,23.403,36.745,12.88
2008-10-10 17:00,31.129,23.420,36.768,12.88
2008-10-10 18:00,31.139,23.425,36.787,12.89
2008-10-10 19:00,31.265,23.439,37.299,13.32
2008-10-10 20:00,31.270,23.445,37.296,13.31
2008-10-10 21:00,31.263,23.430,37.332,13.36
2008-10-10 22:00,31.085,23.370,36.791,12.96
2008-10-10 23:00,31.008,23.338,36.587,12.82
2008-10-11 00:00,30.915,23.283,36.410,12.73
2008-10-11 01:00,30.833,23.198,36.418,12.84
2008-10-11 02:00,30.772,23.099,36.587,13.11
2008-10-11 03:00,30.761,23.110,36.489,13.01
2008-10-11 04:00,30.799,23.145,36.503,12.98
2008-10-11 05:00,30.834,23.172,36.541,12.98
2008-10-11 06:00,30.903,23.171,36.858,13.26
2008-10-11 07:00,30.821,23.187,36.414,12.85
2008-10-11 08:00,30.815,23.209,36.287,12.71
2008-10-11 09:00,30.893,23.218,36.604,12.98
2008-10-11 10:00,30.913,23.208,36.738,13.11
2008-10-11 11:00,30.905,23.194,36.764,13.15
2008-10-11 12:00,30.723,22.969,36.942,13.58
2008-10-11 14:00,30.919,23.177,36.901,13.29
2008-10-11 15:00,30.894,23.131,36.997,13.43
2008-10-11 16:00,30.870,23.081,37.110,13.59
2008-10-11 17:00,30.776,22.904,37.462,14.11
2008-10-11 18:00,30.735,22.817,37.653,14.38
2008-10-11 19:00,30.846,22.954,37.556,14.13
2008-10-11 20:00,30.852,22.924,37.712,14.30
2008-10-11 21:00,30.950,23.040,37.644,14.10
2008-10-11 22:00,30.907,23.031,37.491,13.98
2008-10-11 23:00,30.631,22.794,37.294,14.10
2008-10-12 00:00,30.679,22.798,37.486,14.26
2008-10-12 01:00,30.668,22.796,37.448,14.23
2008-10-12 02:00,30.826,22.978,37.359,13.93
2008-10-12 03:00,30.898,23.081,37.237,13.70
2008-10-12 04:00,31.023,23.236,37.109,13.40
2008-10-12 05:00,30.899,23.085,37.220,13.68
2008-10-12 06:00,30.935,23.138,37.145,13.55
2008-10-12 07:00,30.937,23.178,36.982,13.36
2008-10-12 08:00,30.957,23.211,36.925,13.27
2008-10-12 09:00,30.973,23.211,36.994,13.33
2008-10-12 10:00,30.942,23.162,37.074,13.46
2008-10-12 11:00,30.891,23.133,36.976,13.41
2008-10-12 12:00,30.857,23.092,37.000,13.48
2008-10-12 13:00,30.836,23.052,37.082,13.60
2008-10-12 14:00,30.791,23.022,37.016,13.58
2008-10-12 15:00,30.778,22.973,37.167,13.77
2008-10-12 16:00,30.779,22.928,37.369,14.00
2008-10-12 17:00,30.765,22.850,37.642,14.33
2008-10-12 18:00,30.616,22.788,37.252,14.07
2008-10-12 19:00,30.646,22.826,37.224,14.00
2008-10-12 20:00,30.534,22.723,37.171,14.08
2008-10-12 21:00,30.432,22.638,37.085,14.11
2008-10-12 22:00,30.392,22.606,37.050,14.12
2008-10-12 23:00,30.397,22.609,37.055,14.12
2008-10-13 00:00,30.428,22.625,37.124,14.16
2008-10-13 01:00,30.491,22.682,37.158,14.12
2008-10-13 02:00,30.477,22.679,37.108,14.08
2008-10-13 03:00,30.511,22.697,37.180,14.12
2008-10-13 04:00,30.621,22.784,37.292,14.11
2008-10-13 05:00,30.576,22.808,36.991,13.82
2008-10-13 06:00,30.539,22.855,36.623,13.44
2008-10-13 07:00,30.544,22.869,36.585,13.39
2008-10-13 08:00,30.554,22.888,36.544,13.33
2008-10-13 09:00,30.556,22.884,36.572,13.36
2008-10-13 10:00,30.677,22.912,36.988,13.69
2008-10-13 11:00,30.649,22.836,37.192,13.96
2008-10-13 12:00,30.623,22.806,37.207,14.01
2008-10-13 13:00,30.685,22.856,37.267,14.00
2008-10-13 14:00,30.693,22.856,37.301,14.03
2008-10-13 15:00,30.677,22.829,37.345,14.10
2008-10-13 16:00,30.672,22.815,37.383,14.15
2008-10-13 17:00,30.701,22.850,37.362,14.09
2008-10-13 18:00,30.708,22.865,37.326,14.04
2008-10-13 19:00,30.699,22.859,37.317,14.04
2008-10-13 20:00,30.681,22.845,37.297,14.04
2008-10-13 21:00,30.694,22.854,37.311,14.04
2008-10-13 22:00,30.709,22.874,37.293,14.00
2008-10-13 23:00,30.705,22.865,37.314,14.03
2008-10-14 00:00,30.690,22.855,37.289,14.02
2008-10-14 01:00,30.700,22.874,37.257,13.97
2008-10-14 02:00,30.787,22.969,37.230,13.83
2008-10-14 03:00,30.693,22.868,37.249,13.97
2008-10-14 04:00,30.693,22.872,37.232,13.95
2008-10-14 05:00,30.781,22.952,37.275,13.89
2008-10-14 06:00,30.804,22.988,37.222,13.80
2008-10-14 08:00,30.695,22.900,37.121,13.82
2008-10-14 09:00,30.740,22.932,37.178,13.83
2008-10-14 10:00,30.735,22.933,37.156,13.81
2008-10-14 11:00,30.725,22.929,37.127,13.79
2008-10-14 12:00,30.739,22.944,37.125,13.77
2008-10-14 13:00,30.735,22.927,37.182,13.84
2008-10-14 14:00,30.716,22.900,37.213,13.90
2008-10-14 15:00,30.714,22.894,37.228,13.92
2008-10-14 16:00,30.722,22.892,37.272,13.96
2008-10-14 17:00,30.758,22.920,37.311,13.96
2008-10-14 18:00,30.834,22.997,37.316,13.87
2008-10-14 19:00,30.782,22.939,37.338,13.96
2008-10-14 20:00,30.830,23.002,37.276,13.83
2008-10-14 21:00,,,,
2008-10-14 22:00,30.918,23.114,37.180,13.61
2008-10-14 23:00,30.947,23.152,37.141,13.53
2008-10-15 00:00,30.923,23.113,37.202,13.63
2008-10-15 01:00,30.859,23.046,37.212,13.72
2008-10-15 02:00,30.870,23.055,37.224,13.72
2008-10-15 03:00,30.830,23.012,37.233,13.78
2008-10-15 04:00,30.774,22.972,37.154,13.76
2008-10-15 05:00,30.746,23.024,36.802,13.39
2008-10-15 06:00,30.813,23.111,36.718,13.21
2008-10-15 07:00,30.894,23.230,36.553,12.92
2008-10-15 08:00,30.942,23.306,36.430,12.72
2008-10-15 09:00,30.953,23.331,36.363,12.63
2008-10-15 10:00,30.933,23.297,36.429,12.73
2008-10-15 11:00,30.888,23.231,36.520,12.89
2008-10-15 12:00,30.788,23.100,36.656,13.17
2008-10-15 13:00,30.864,23.072,37.121,13.61
2008-10-15 14:00,30.841,23.037,37.175,13.70
2008-10-15 15:00,30.840,23.016,37.261,13.80
2008-10-15 16:00,30.846,23.020,37.267,13.80
2008-10-15 17:00,30.896,23.051,37.357,13.84
2008-10-15 18:00,30.889,23.023,37.445,13.95
2008-10-15 19:00,30.928,23.049,37.505,13.97
2008-10-15 20:00,30.907,23.043,37.439,13.92
2008-10-15 21:00,30.894,23.033,37.425,13.92
2008-10-15 22:00,30.920,23.077,37.348,13.80
2008-10-15 23:00,30.949,23.099,37.379,13.80
2008-10-16 00:00,30.955,23.114,37.342,13.75
2008-10-16 01:00,30.950,23.119,37.302,13.71
2008-10-16 02:00,30.941,23.113,37.283,13.70
2008-10-16 03:00,30.915,23.086,37.290,13.74
2008-10-16 04:00,30.909,23.095,37.222,13.67
2008-10-16 05:00,30.891,23.063,37.281,13.76
2008-10-16 06:00,30.894,23.066,37.285,13.76
2008-10-16 07:00,30.902,23.074,37.285,13.75
2008-10-16 08:00,30.902,23.082,37.250,13.71
2008-10-16 09:00,30.865,23.073,37.122,13.61
2008-10-16 10:00,30.820,23.077,36.899,13.41
2008-10-16 11:00,30.805,23.076,36.840,13.36
2008-10-16 12:00,30.851,23.104,36.924,13.40
2008-10-16 13:00,30.907,23.117,37.115,13.55
2008-10-16 14:00,30.909,23.083,37.275,13.73
2008-10-16 15:00,30.899,23.071,37.281,13.75
2008-10-16 16:00,30.888,23.057,37.296,13.78
2008-10-16 17:00,30.906,23.078,37.280,13.74
2008-10-16 18:00,30.915,23.092,37.264,13.71
2008-10-16 19:00,30.933,23.107,37.274,13.70
2008-10-16 20:00,30.898,23.076,37.254,13.72
2008-10-16 21:00,30.850,23.022,37.281,13.81
2008-10-16 22:00,30.854,23.034,37.241,13.76
2008-10-16 23:00,30.886,23.064,37.259,13.74
2008-10-17 00:00,30.918,23.090,37.285,13.73
2008-10-17 02:00,,,,
2008-10-17 03:00,30.898,23.072,37.271,13.74
2008-10-17 04:00,30.894,23.069,37.267,13.74
2008-10-17 05:00,30.902,23.079,37.258,13.72
2008-10-17 06:00,30.940,23.121,37.247,13.66
2008-10-17 07:00,30.963,23.148,37.228,13.61
2008-10-17 08:00,30.969,23.157,37.217,13.59
2008-10-17 09:00,30.990,23.188,37.179,13.52
2008-10-17 10:00,30.986,23.215,37.034,13.36
2008-10-17 11:00,30.975,23.208,37.023,13.36
2008-10-17 12:00,30.977,23.207,37.034,13.37
2008-10-17 13:00,30.965,23.170,37.143,13.51
2008-10-17 14:00,30.911,23.108,37.172,13.61
2008-10-17 15:00,30.921,23.116,37.183,13.61
2008-10-17 16:00,30.923,23.105,37.237,13.67
2008-10-17 17:00,30.921,23.090,37.296,13.74
2008-10-17 18:00,30.914,23.071,37.350,13.81
2008-10-17 19:00,30.933,23.087,37.362,13.80
2008-10-17 20:00,30.924,23.082,37.343,13.79
2008-10-17 21:00,30.924,23.088,37.317,13.76
2008-10-17 22:00,30.921,23.116,37.183,13.61
2008-10-17 23:00,30.923,23.132,37.124,13.54
2008-10-18 00:00,30.941,23.159,37.082,13.47
2008-10-18 01:00,30.950,23.159,37.127,13.51
2008-10-18 02:00,30.944,23.122,37.260,13.67
2008-10-18 03:00,30.969,23.149,37.252,13.63
2008-10-18 04:00,30.976,23.171,37.190,13.55
2008-10-18 05:00,30.980,23.181,37.159,13.51
2008-10-18 06:00,30.978,23.188,37.122,13.47
2008-10-18 07:00,30.967,23.185,37.084,13.44
2008-10-18 08:00,30.979,23.215,37.010,13.34
2008-10-18 09:00,30.993,23.245,36.937,13.24
2008-10-18 10:00,31.002,23.255,36.929,13.22
2008-10-18 11:00,,,,
2008-10-18 12:00,31.032,23.278,36.961,13.22
2008-10-18 13:00,31.089,23.341,36.944,13.13
2008-10-18 14:00,31.109,23.364,36.930,13.09
2008-10-18 15:00,31.125,23.370,36.973,13.12
2008-10-18 16:00,31.130,23.366,37.014,13.16
2008-10-18 17:00,31.130,23.357,37.058,13.21
2008-10-18 18:00,31.116,23.342,37.060,13.23
2008-10-18 19:00,31.131,23.355,37.067,13.22
2008-10-18 20:00,31.129,23.367,37.004,13.15
2008-10-18 21:00,31.111,23.354,36.985,13.15
2008-10-18 22:00,31.097,23.372,36.839,13.00
2008-10-18 23:00,31.101,23.410,36.686,12.82
2008-10-19 00:00,31.105,23.445,36.542,12.65
2008-10-19 01:00,31.110,23.471,36.442,12.53
2008-10-19 02:00,31.096,23.431,36.567,12.69
2008-10-19 03:00,31.102,23.414,36.669,12.80
2008-10-19 04:00,31.112,23.399,36.785,12.92
2008-10-19 05:00,31.131,23.409,36.822,12.94
2008-10-19 06:00,31.141,23.431,36.772,12.87
2008-10-19 07:00,31.152,23.457,36.705,12.78
2008-10-19 08:00,31.161,23.479,36.644,12.70
2008-10-19 09:00,31.182,23.511,36.597,12.62
2008-10-19 10:00,31.187,23.513,36.611,12.63
2008-10-19 11:00,31.188,23.512,36.621,12.64
2008-10-19 12:00,31.189,23.512,36.622,12.64
2008-10-19 13:00,31.193,23.515,36.626,12.64
2008-10-19 14:00,31.192,23.512,36.633,12.65
2008-10-19 15:00,31.199,23.516,36.650,12.66
2008-10-19 16:00,31.201,23.523,36.625,12.63
2008-10-19 17:00,31.252,23.572,36.636,12.58
2008-10-19 18:00,31.248,23.561,36.666,12.62
2008-10-19 20:00,31.239,23.576,36.561,12.51
2008-10-19 21:00,31.204,23.554,36.498,12.48
2008-10-19 22:00,31.207,23.549,36.536,12.52
2008-10-19 23:00,31.212,23.554,36.532,12.51
2008-10-20 00:00,31.211,23.550,36.549,12.53
2008-10-20 01:00,31.210,23.549,36.548,12.53
2008-10-20 02:00,31.210,23.547,36.556,12.54
2008-10-20 03:00,31.218,23.555,36.556,12.53
2008-10-20 04:00,31.219,23.560,36.540,12.51
2008-10-20 05:00,31.233,23.576,36.528,12.48
2008-10-20 06:00,31.233,23.600,36.414,12.35
2008-10-20 07:00,31.239,23.613,36.386,12.31
2008-10-20 08:00,31.239,23.616,36.368,12.29
2008-10-20 09:00,31.231,23.605,36.386,12.32
2008-10-20 10:00,31.227,23.588,36.443,12.39
2008-10-20 11:00,31.226,23.594,36.416,12.36
2008-10-20 12:00,31.210,23.600,36.312,12.26
2008-10-20 13:00,31.195,23.595,36.261,12.22
2008-10-20 14:00,31.191,23.585,36.292,12.26
2008-10-20 15:00,31.187,23.576,36.314,12.29
2008-10-20 16:00,31.189,23.570,36.351,12.33
2008-10-20 17:00,,,,
2008-10-20 18:00,31.221,23.572,36.489,12.45
2008-10-20 19:00,31.216,23.554,36.554,12.53
2008-10-20 20:00,31.225,23.563,36.555,12.52
2008-10-20 21:00,31.224,23.570,36.519,12.48
2008-10-20 22:00,31.206,23.580,36.386,12.35
2008-10-20 23:00,31.203,23.595,36.305,12.26
2008-10-21 00:00,31.206,23.589,36.343,12.30
2008-10-21 01:00,31.202,23.580,36.364,12.33
2008-10-21 02:00,31.190,23.575,36.334,12.31
2008-10-21 03:00,31.177,23.581,36.242,12.22
2008-10-21 04:00,31.189,23.608,36.177,12.13
2008-10-21 05:00,31.210,23.633,36.155,12.08
2008-10-21 06:00,31.250,23.672,36.162,12.04
2008-10-21 07:00,31.284,23.694,36.215,12.06
2008-10-21 08:00,31.284,23.692,36.223,12.07
2008-10-21 09:00,31.290,23.699,36.221,12.06
2008-10-21 10:00,31.316,23.728,36.204,12.01
2008-10-21 11:00,31.339,23.750,36.211,11.99
2008-10-21 12:00,31.343,23.756,36.197,11.97
2008-10-21 13:00,31.339,23.746,36.228,12.01
2008-10-21 14:00,31.261,23.717,35.999,11.84
2008-10-21 15:00,31.242,23.683,36.066,11.94
2008-10-21 16:00,31.234,23.656,36.163,12.06
2008-10-21 17:00,31.234,23.568,36.573,12.53
2008-10-21 18:00,31.256,23.622,36.421,12.33
2008-10-21 19:00,31.247,23.638,36.307,12.21
2008-10-21 20:00,31.270,23.682,36.209,12.07
2008-10-21 21:00,31.259,23.678,36.171,12.04
2008-10-21 22:00,31.241,23.681,36.074,11.95
2008-10-21 23:00,31.253,23.677,36.147,12.02
2008-10-22 00:00,31.240,23.680,36.073,11.95
2008-10-22 01:00,31.301,23.731,36.119,11.93
2008-10-22 02:00,31.283,23.714,36.118,11.95
2008-10-22 03:00,31.256,23.718,35.968,11.81
2008-10-22 04:00,31.322,23.789,35.940,11.70
2008-10-22 05:00,31.469,23.883,36.188,11.81
2008-10-22 06:00,,,,
2008-10-22 07:00,31.478,23.881,36.241,11.86
2008-10-22 08:00,31.539,23.936,36.269,11.82
2008-10-22 09:00,31.594,23.987,36.282,11.77
2008-10-22 10:00,,,,
2008-10-22 11:00,31.501,23.912,36.204,11.79
2008-10-22 12:00,31.454,23.861,36.225,11.87
2008-10-22 14:00,,,,
2008-10-22 15:00,,,,
2008-10-22 16:00,31.541,23.947,36.228,11.77
2008-10-22 17:00,31.505,23.930,36.138,11.71
2008-10-22 18:00,31.508,23.934,36.132,11.70
2008-10-22 19:00,31.504,23.929,36.137,11.71
2008-10-22 20:00,31.480,23.910,36.112,11.71
2008-10-22 21:00,31.464,23.898,36.096,11.71
2008-10-22 22:00,31.444,23.886,36.057,11.69
2008-10-22 23:00,31.426,23.870,36.048,11.70
2008-10-23 00:00,31.443,23.878,36.091,11.73
2008-10-23 01:00,31.440,23.874,36.097,11.74
2008-10-23 02:00,31.433,23.868,36.090,11.74
2008-10-23 03:00,31.415,23.856,36.062,11.73
2008-10-23 04:00,31.412,23.857,36.042,11.71
2008-10-23 05:00,31.408,23.854,36.038,11.71
2008-10-23 06:00,31.404,23.855,36.016,11.69
2008-10-23 07:00,31.411,23.865,35.997,11.66
2008-10-23 08:00,31.408,23.865,35.985,11.65
2008-10-23 09:00,31.407,23.870,35.958,11.62
2008-10-23 10:00,31.379,23.850,35.921,11.61
2008-10-23 11:00,31.377,23.850,35.910,11.60
2008-10-23 12:00,31.381,23.856,35.896,11.58
2008-10-23 13:00,31.376,23.849,35.909,11.60
2008-10-23 14:00,31.381,23.853,35.914,11.60
2008-10-23 15:00,31.377,23.850,35.910,11.60
2008-10-23 16:00,31.386,23.851,35.945,11.63
2008-10-23 17:00,,,,
2008-10-23 18:00,31.386,23.836,36.024,11.72
2008-10-23 19:00,31.401,23.838,36.083,11.77
2008-10-23 20:00,31.405,23.838,36.105,11.79
2008-10-23 21:00,31.413,23.857,36.052,11.72
2008-10-23 22:00,31.408,23.870,35.959,11.62
2008-10-23 23:00,31.401,23.861,35.969,11.64
2008-10-24 00:00,31.425,23.891,35.942,11.58
2008-10-24 01:00,31.413,23.871,35.982,11.64
2008-10-24 02:00,31.424,23.883,35.976,11.62
2008-10-24 03:00,31.410,23.890,35.874,11.52
2008-10-24 04:00,31.395,23.887,35.815,11.47
2008-10-24 05:00,31.372,23.907,35.609,11.26
2008-10-24 06:00,31.372,23.895,35.670,11.33
2008-10-24 07:00,31.410,23.885,35.900,11.55
2008-10-24 08:00,31.424,23.894,35.923,11.56
2008-10-24 09:00,31.428,23.908,35.875,11.50
2008-10-24 10:00,31.286,23.878,35.330,11.04
2008-10-24 11:00,31.216,23.852,35.121,10.88
2008-10-24 12:00,31.234,23.862,35.156,10.90
2008-10-24 13:00,31.170,23.842,34.945,10.73
2008-10-24 14:00,31.144,23.818,34.936,10.75
2008-10-24 15:00,31.124,23.783,35.010,10.86
2008-10-24 16:00,31.100,23.727,35.175,11.08
2008-10-24 17:00,31.113,23.726,35.240,11.14
2008-10-24 18:00,31.029,23.653,35.198,11.19
2008-10-24 19:00,31.036,23.640,35.291,11.29
2008-10-24 20:00,31.036,23.659,35.196,11.18
2008-10-24 21:00,31.031,23.673,35.105,11.08
2008-10-24 22:00,31.013,23.666,35.052,11.04
2008-10-24 23:00,31.023,23.686,35.002,10.97
2008-10-25 00:00,31.110,23.755,35.082,10.96
2008-10-25 02:00,31.179,23.802,35.187,11.00
2008-10-25 03:00,31.174,23.796,35.190,11.01
2008-10-25 04:00,31.216,23.817,35.294,11.08
2008-10-25 05:00,31.252,23.840,35.356,11.11
2008-10-25 06:00,31.289,23.857,35.455,11.18
2008-10-25 08:00,31.324,23.873,35.542,11.24