Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-07-07 21:00,16.8,,,1183,1008.70,32.14,3.66,4.22,1.69,1.00,2.98,,,
2016-07-07 22:00,17.2,,, 657,1008.27,73.00,3.10,3.47,1.02,1.00,2.21,,,
2016-07-08 00:00,17.3,,, 174,1008.03,73.70,3.60,4.04,1.86,1.00,3.03,,,
2016-07-08 01:00,17.4,,, 233,1008.40,94.50,2.53,3.07,1.26,1.00,2.13,,,
2016-07-08 04:00,16.9,,, 276,1008.21,41.66,5.07,5.93,2.86,1.00,4.09,,,
2016-07-08 06:00,16.3,,, 290,1008.09,8.99,5.51,5.80,3.41,1.00,4.71,,,
2016-07-08 07:00,16.5,,, 329,1008.40,17.22,5.65,6.54,3.84,1.00,5.08,,,
2016-07-08 09:00,16.5,,,2918,1009.44,31.49,7.63,8.18,4.07,1.00,6.37,,,
2016-07-08 10:00,16.4,,,2957,1009.92,27.27,6.25,7.15,4.13,1.00,5.62,,,
2016-07-08 12:00,16.6,,,2957,1011.09,36.40,9.82,10.79,5.33,1.00,8.46,,,
2016-07-08 13:00,16.5,,,2957,1011.27,30.75,10.05,10.78,5.83,1.00,8.35,,,
2016-07-08 14:00,16.5,,,2957,1011.88,37.36,9.70,10.42,5.63,1.00,8.14,,,
2016-07-08 15:00,16.5,,,2957,1012.00,42.30,8.99,9.92,5.53,1.00,7.86,,,
2016-07-08 16:00,16.7,,,2953,1012.19,35.77,8.91,10.14,4.65,1.00,7.45,,,
2016-07-08 17:00,16.7,,,2957,1012.62,36.34,8.09,9.07,4.26,1.00,6.74,,,
2016-07-08 19:00,16.8,,,2956,1012.68,38.05,8.52,9.44,4.97,1.00,7.40,,,
2016-07-08 20:00,16.9,,,2957,1012.98,53.23,7.79,8.67,4.21,1.00,6.56,,,
2016-07-08 21:00,16.9,,,2957,1012.74,59.10,7.91,8.83,3.75,1.00,6.78,,,
2016-07-08 22:00,16.9,,,2957,1012.49,58.90,8.09,9.09,4.54,1.00,6.98,,,
2016-07-08 23:00,16.8,,,2957,1012.49,67.10,8.86,9.69,4.90,1.00,7.54,,,
2016-07-09 00:00,16.8,,,2957,1013.10,61.10,9.28,9.96,5.49,1.00,7.92,,,
2016-07-09 01:00,16.8,,,2957,1013.78,51.94,7.79,9.30,3.91,1.00,6.51,,,
2016-07-09 02:00,16.9,,,2957,1013.96,53.17,8.24,9.19,4.90,1.00,6.97,,,
2016-07-09 04:00,16.9,,,2957,1013.17,57.20,9.89,10.75,5.84,1.00,7.98,,,
2016-07-09 05:00,16.9,,,2957,1013.17,50.77,8.54,9.41,4.37,1.00,7.35,,,
2016-07-09 06:00,16.3,,,2957,1012.80,59.80,8.02,8.83,4.20,1.00,6.87,,,
2016-07-09 07:00,16.1,,,2957,1012.49,62.90,5.60,6.71,2.47,1.00,4.63,,,
2016-07-09 08:00,15.6,,,2785,1012.25,67.20,5.75,6.70,2.32,1.00,4.91,,,
2016-07-09 09:00,15.9,,,2861,1012.19,54.30,6.15,7.19,3.12,1.00,5.00,,,
2016-07-09 10:00,16.0,,,2957,1012.55,50.96,5.93,7.03,2.92,1.00,5.07,,,
2016-07-09 11:00,16.0,,,2957,1012.80,50.86,5.62,6.36,2.91,1.00,4.45,,,
2016-07-09 12:00,15.8,,,2792,1013.41,95.70,4.56,5.14,2.22,1.00,3.67,,,
2016-07-09 14:00,16.3,,,2957,1013.53,92.40,5.02,5.63,2.93,1.00,4.35,,,
2016-07-09 15:00,16.4,,,2957,1013.23,88.80,6.45,7.09,3.61,1.00,5.41,,,
2016-07-09 16:00,16.5,,,2957,1012.74,94.20,7.85,8.92,4.52,1.00,6.71,,,
2016-07-09 17:00,16.2,,,2957,1013.29,95.20,6.97,7.69,3.89,1.00,6.03,,,
2016-07-09 18:00,16.1,,,2957,1013.35,98.30,6.64,7.69,3.94,1.00,5.80,,,
2016-07-09 19:00,16.0,,,2957,1013.29,109.40,6.46,7.53,3.63,1.00,5.68,,,
2016-07-09 20:00,16.0,,,2957,1012.49,96.00,6.62,7.45,3.05,1.00,5.50,,,
2016-07-09 21:00,16.0,,,2957,1012.43,91.80,6.01,6.73,3.02,1.00,5.11,,,
2016-07-09 23:00,16.0,,,2957,1012.55,85.30,5.46,5.96,2.87,1.00,4.42,,,
2016-07-10 00:00,15.9,,,2957,1012.74,80.70,6.45,6.99,3.32,1.00,5.03,,,
2016-07-10 01:00,16.0,,,2957,1012.49,87.90,5.79,6.43,2.84,1.00,4.95,,,
2016-07-10 02:00,15.9,,,2924,1012.37,95.80,7.78,8.56,4.47,1.00,6.60,,,
2016-07-10 03:00,15.9,,,2585,1012.43,96.60,5.27,6.16,2.41,1.00,4.29,,,
2016-07-10 04:00,16.0,,,2954,1011.88,84.00,4.41,5.13,2.01,1.00,3.49,,,
2016-07-10 05:00,15.8,,,2349,1011.45,58.90,3.88,4.38,1.26,1.00,3.00,,,
2016-07-10 06:00,15.7,,,1483,1011.21,31.83,2.17,2.72,0.30,1.00,1.28,,,
2016-07-10 07:00,15.8,,,2957,1010.78,67.60,3.29,4.09,1.43,1.00,2.84,,,
2016-07-10 09:00,16.1,,,2957,1010.35,67.30,3.06,3.94,0.89,1.00,2.35,,,
2016-07-10 10:00,16.3,,,2764,1010.35,52.89,4.64,5.50,2.03,1.00,3.77,,,
2016-07-10 11:00,16.2,,,2957,1010.72,48.02,3.80,4.96,1.47,1.00,3.06,,,
2016-07-10 12:00,16.4,,,2957,1010.90,25.31,4.51,5.28,2.51,1.00,3.85,,,
2016-07-10 13:00,16.3,,,2957,1010.96,44.08,4.92,5.74,2.67,1.00,4.15,,,
2016-07-10 14:00,16.5,,,2955,1010.96,52.80,5.17,5.75,2.40,1.00,3.90,,,
2016-07-10 15:00,16.2,,,2954,1011.33,49.01,3.89,5.00,1.93,1.00,3.17,,,
2016-07-10 16:00,16.5,,,2956,1011.64,17.52,3.74,4.29,2.03,1.00,3.20,,,
2016-07-10 18:00,16.2,,,2956,1011.15,19.16,6.07,6.85,3.68,1.00,5.28,,,
2016-07-10 19:00,16.4,,,2957,1011.64,16.14,5.44,5.90,2.63,1.00,4.37,,,
2016-07-10 20:00,16.4,,,2957,1011.64,21.44,5.92,6.96,3.82,1.00,5.34,,,
2016-07-10 21:00,16.5,,,2957,1011.82,26.56,6.07,6.90,3.53,1.00,5.35,,,
2016-07-10 22:00,16.4,,,2957,1012.19,28.43,6.44,7.08,2.75,1.00,5.36,,,
2016-07-10 23:00,16.2,,,2957,1012.98,35.38,5.31,6.11,3.27,1.00,4.65,,,
2016-07-11 00:00,16.3,,,2957,1013.35,20.54,5.02,5.71,2.77,1.00,4.26,,,
2016-07-11 01:00,16.3,,,2957,1013.90,16.48,3.65,4.14,1.57,1.00,2.93,,,
2016-07-11 02:00,16.0,,,2957,1014.45,346.40,2.73,3.20,1.64,1.00,2.44,,,
2016-07-11 04:00,15.8,,,2957,1014.45,304.80,2.59,3.15,1.11,1.00,2.16,,,
2016-07-11 05:00,15.7,,,2957,1014.45,305.80,2.80,3.93,0.02,1.00,1.36,,,
2016-07-11 06:00,15.7,,,2957,1014.51,314.10,2.47,3.09,0.91,1.00,2.02,,,
2016-07-11 07:00,15.6,,,2957,1014.70,295.80,1.79,2.51,0.32,1.00,1.36,,,
2016-07-11 08:00,15.8,,,2957,1014.88,235.70,1.48,2.17,0.20,1.00,1.05,,,
2016-07-11 09:00,15.9,,,2957,1015.37,312.80,1.81,2.56,0.63,1.00,1.31,,,
2016-07-11 10:00,15.9,,,2957,1016.10,314.10,1.86,2.41,0.71,1.00,1.50,,,
2016-07-11 11:00,15.7,,,2587,1016.35,68.50,1.28,1.93,0.36,1.00,1.06,,,
2016-07-11 13:00,15.6,,,2956,1017.63,57.70,2.64,2.96,1.47,1.00,2.20,,,
2016-07-11 14:00,16.2,,,2947,1017.76,48.02,1.93,2.19,0.98,1.00,1.54,,,
2016-07-11 15:00,17.7,,,2957,1018.25,301.50,1.55,2.07,0.27,1.00,1.05,,,
2016-07-11 16:00,17.1,,,2957,1018.00,26.45,3.10,3.41,2.02,1.00,2.80,,,
2016-07-11 17:00,,,,,,,,,,,,,,
2016-07-11 18:00,18.1,,,2957,1018.49,173.20,2.03,2.35,0.78,1.00,1.61,,,
2016-07-11 19:00,18.3,,,2957,1018.25,193.30,3.14,3.46,1.27,1.00,2.39,,,
2016-07-11 20:00,18.6,,,2957,1017.94,171.50,3.24,3.67,1.91,1.00,2.75,,,
2016-07-11 22:00,18.0,,,2957,1017.39,186.20,3.41,4.02,2.14,1.00,3.07,,,
2016-07-11 23:00,17.9,,,2957,1017.76,159.40,2.58,3.14,1.36,1.00,2.26,,,
2016-07-12 00:00,18.0,,,2957,1017.76,197.40,3.78,4.23,2.21,1.00,3.19,,,
2016-07-12 01:00,18.0,,,2957,1017.70,190.20,3.66,4.10,2.20,1.00,3.08,,,
2016-07-12 02:00,18.0,,,2957,1017.94,189.10,3.59,4.00,1.66,1.00,2.85,,,
2016-07-12 03:00,18.2,,,2957,1017.70,203.10,4.74,5.27,3.01,1.00,4.25,,,
2016-07-12 04:00,17.9,,,2957,1017.39,216.10,5.02,5.61,3.33,1.00,4.47,,,
2016-07-12 05:00,17.5,,,2957,1017.39,244.00,3.87,4.82,2.06,1.00,3.47,,,
2016-07-12 06:00,17.5,,,2957,1017.51,240.60,4.15,5.08,2.14,1.00,3.58,,,
2016-07-12 08:00,17.2,,,2957,1017.57,260.40,3.63,4.04,1.79,1.00,3.01,,,
2016-07-12 09:00,17.2,,,2957,1017.94,281.40,1.91,2.36,0.70,1.00,1.52,,,
2016-07-12 10:00,17.4,,,2957,1018.31,250.60,3.05,3.53,1.52,1.00,2.68,,,
2016-07-12 11:00,17.5,,,1569,1018.80,268.70,3.98,4.27,2.52,1.00,3.44,,,
2016-07-12 12:00,17.6,,,2864,1019.41,259.70,3.57,3.95,2.21,1.00,3.13,,,
2016-07-12 13:00,18.1,,,2954,1019.47,252.90,3.41,3.75,2.16,1.00,3.00,,,
2016-07-12 14:00,18.1,,,2957,1019.29,231.90,3.85,4.25,2.33,1.00,3.19,,,
2016-07-12 15:00,18.7,,,2957,1019.35,215.90,3.22,3.60,1.73,1.00,2.84,,,
2016-07-12 17:00,20.0,,,2957,1018.12,172.40,3.26,3.76,2.20,1.00,3.04,,,
2016-07-12 18:00,20.5,,,2957,1017.39,167.10,4.50,4.86,2.97,1.00,4.00,,,
2016-07-12 19:00,20.3,,,2957,1017.02,171.80,4.82,5.27,3.34,1.00,4.31,,,
2016-07-12 20:00,20.9,,,2854,1016.72,172.40,6.44,7.15,4.42,1.00,5.76,,,
2016-07-12 21:00,21.0,,,2864,1016.41,186.10,4.77,5.45,2.90,1.00,4.11,,,
2016-07-12 22:00,20.4,,,2847,1016.10,165.00,4.95,5.58,2.56,1.00,4.07,,,
2016-07-12 23:00,20.2,,,2957,1016.16,160.80,4.60,5.02,2.65,1.00,3.74,,,
2016-07-13 00:00,19.9,,,2957,1016.29,183.00,3.97,4.37,2.69,1.00,3.68,,,
2016-07-13 01:00,20.1,,,2957,1016.84,202.20,5.30,5.53,3.68,1.00,4.65,,,
2016-07-13 03:00,19.1,,,2957,1017.08,205.60,5.78,6.78,3.76,1.00,5.19,,,
2016-07-13 04:00,18.9,,,2957,1017.39,202.10,5.49,6.37,3.03,1.00,4.79,,,
2016-07-13 05:00,19.0,,,2957,1017.39,228.50,5.97,7.01,3.80,1.00,5.32,,,
2016-07-13 06:00,19.0,,,2957,1017.51,223.80,5.71,6.75,3.31,1.00,5.12,,,
2016-07-13 07:00,18.5,,,2957,1017.39,223.30,5.77,6.44,3.48,1.00,5.02,,,
2016-07-13 08:00,18.1,,,2957,1017.33,226.00,5.05,5.83,3.28,1.00,4.53,,,
2016-07-13 09:00,18.2,,,2957,1017.39,226.00,5.88,6.49,3.44,1.00,5.21,,,
2016-07-13 10:00,18.2,,,2957,1017.45,216.60,4.68,5.44,2.46,1.00,4.02,,,
2016-07-13 12:00,19.4,,,2889,1017.14,193.90,4.16,4.80,2.68,1.00,3.73,,,
2016-07-13 13:00,20.0,,,2957,1017.45,179.60,3.87,4.05,2.09,1.00,3.03,,,
2016-07-13 14:00,19.3,,,2957,1017.45,179.90,4.04,4.59,2.33,1.00,3.46,,,
2016-07-13 15:00,19.0,,,2957,1017.45,164.50,4.24,5.06,2.31,1.00,3.61,,,
2016-07-13 16:00,19.3,,,2957,1017.33,164.00,3.55,4.14,1.73,1.00,2.76,,,
2016-07-13 17:00,19.7,,,2957,1016.72,161.70,6.03,6.54,3.70,1.00,5.12,,,
2016-07-13 18:00,20.0,,,2948,1016.29,160.20,6.53,7.65,3.69,1.00,5.77,,,
2016-07-13 19:00,20.6,,,2859,1015.80,167.70,8.42,9.27,5.00,1.00,7.36,,,
2016-07-13 21:00,20.9,,,2957,1014.63,181.50,8.30,9.41,5.23,1.00,7.48,,,
2016-07-13 22:00,20.7,,,2928,1014.45,179.90,7.32,8.44,4.74,1.00,6.64,,,
2016-07-13 23:00,21.0,,,2904,1014.70,190.40,7.16,8.29,4.67,1.00,6.42,,,
2016-07-14 00:00,21.7,,,2957,1014.94,200.30,10.22,11.28,6.61,1.00,9.21,,,
2016-07-14 01:00,20.1,,,2957,1015.49,191.20,7.25,8.74,4.71,1.00,6.44,,,
2016-07-14 02:00,19.5,,,2957,1015.61,191.20,7.28,8.09,4.77,1.00,6.41,,,
2016-07-14 03:00,19.5,,,2957,1015.12,192.00,8.23,9.54,5.29,1.00,7.31,,,
2016-07-14 04:00,19.3,,,2957,1015.19,197.40,8.58,9.41,5.32,1.00,7.47,,,
2016-07-14 05:00,18.4,,,2957,1015.68,199.90,4.26,5.23,2.15,1.00,3.79,,,
2016-07-14 07:00,18.3,,,2957,1015.80,188.20,4.47,5.52,2.72,1.00,4.09,,,
2016-07-14 08:00,18.5,,,2957,1015.49,202.80,5.91,6.57,3.57,1.00,5.24,,,
2016-07-14 09:00,18.2,,,2957,1015.25,181.10,4.91,5.69,2.31,1.00,4.11,,,
2016-07-14 10:00,18.8,,,2957,1015.12,189.10,6.41,6.93,3.54,1.00,5.55,,,
2016-07-14 11:00,18.9,,,2957,1014.82,182.60,6.64,7.60,4.63,1.00,5.98,,,
2016-07-14 12:00,18.8,,,2957,1014.63,189.20,5.86,6.64,3.61,1.00,5.03,,,
2016-07-14 13:00,19.3,,,2920,1014.33,166.00,5.28,5.98,2.78,1.00,4.47,,,
2016-07-14 14:00,19.8,,,2957,1013.84,175.60,6.16,7.09,3.80,1.00,5.47,,,
2016-07-14 16:00,20.0,,,2956,1013.17,174.10,7.38,8.41,4.99,1.00,6.57,,,
2016-07-14 17:00,20.0,,,2957,1012.80,162.80,6.48,7.25,3.92,1.00,5.62,,,
2016-07-14 18:00,19.9,,,2957,1011.94,170.90,7.89,8.71,4.59,1.00,6.64,,,
2016-07-14 19:00,20.5,,,2957,1011.27,183.70,8.04,9.16,4.14,1.00,6.42,,,
2016-07-14 20:00,20.1,,,2867,1010.05,180.60,9.12,9.71,4.49,1.00,6.30,,,
2016-07-14 21:00,20.0,,,2957,1009.56,182.10,7.70,8.74,4.62,1.00,6.71,,,
2016-07-14 22:00,19.7,,,2860,1008.82,170.80,6.36,7.17,4.08,1.00,5.62,,,
2016-07-14 23:00,20.0,,,2947,1008.03,176.00,8.61,9.51,5.20,1.00,7.49,,,
2016-07-15 00:00,19.8,,,2886,1007.66,171.80,8.19,9.31,5.06,1.00,7.24,,,
2016-07-15 02:00,19.6,,,2807,1008.15,190.00,6.67,7.70,3.99,1.00,6.01,,,
2016-07-15 03:00,20.0,,,2957,1008.34,217.10,7.17,8.40,4.56,1.00,6.26,,,
2016-07-15 04:00,,,,,,,,,,,,,,
2016-07-15 05:00,20.6,,,2957,1009.01,240.40,6.61,7.40,4.40,1.00,5.86,,,
2016-07-15 06:00,20.3,,,2957,1009.13,230.20,6.65,7.43,4.26,1.00,5.88,,,
2016-07-15 07:00,19.6,,,2918,1009.13,211.00,4.79,6.09,2.91,1.00,4.23,,,
2016-07-15 08:00,19.5,,, 700,1009.25,203.30,3.80,4.70,2.24,1.00,3.49,,,
2016-07-15 09:00,18.9,,,2254,1009.13,192.40,2.96,3.44,1.51,1.00,2.57,,,
2016-07-15 11:00,18.5,,, 614,1010.05,194.10,4.34,4.79,2.65,1.00,3.83,,,
2016-07-15 12:00,18.5,,, 644,1010.48,183.90,3.66,4.03,1.95,1.00,2.96,,,
2016-07-15 13:00,19.5,,, 822,1010.48,202.30,3.30,3.56,1.99,1.00,2.86,,,
2016-07-15 14:00,19.7,,,2935,1010.41,219.10,3.11,3.51,2.06,1.00,2.79,,,
2016-07-15 15:00,21.3,,,2956,1010.54,243.00,3.92,4.44,2.93,1.00,3.65,,,
2016-07-15 16:00,21.3,,,2957,1010.35,212.40,2.92,3.36,1.96,1.00,2.62,,,
2016-07-15 17:00,22.8,,,2957,1010.05,186.80,3.26,3.76,2.25,1.00,2.96,,,
2016-07-15 18:00,24.0,,,2957,1009.74,167.80,4.51,4.88,2.14,1.00,3.25,,,
2016-07-15 19:00,22.2,,,2957,1009.31,171.90,5.68,6.28,3.67,1.00,4.63,,,
2016-07-15 21:00,22.1,,,2953,1009.13,168.10,7.38,8.45,3.80,1.00,5.89,,,
2016-07-15 22:00,21.7,,,2907,1008.76,175.30,6.40,7.37,3.93,1.00,5.76,,,
2016-07-15 23:00,21.2,,,2957,1008.58,182.50,5.17,6.28,3.42,1.00,4.76,,,
2016-07-16 00:00,21.1,,,2957,1008.82,192.80,5.89,6.81,3.66,1.00,5.16,,,
2016-07-16 01:00,21.1,,,2957,1009.44,200.30,5.65,6.87,2.74,1.00,4.26,,,
2016-07-16 02:00,22.0,,,2957,1010.05,217.50,5.72,6.43,4.18,1.00,5.23,,,
2016-07-16 03:00,20.1,,,2957,1010.60,238.30,3.59,3.99,2.15,1.00,3.13,,,
2016-07-16 04:00,20.6,,,2957,1011.15,241.00,4.35,4.68,2.72,1.00,3.77,,,
2016-07-16 06:00,21.2,,,2957,1011.70,255.10,4.17,4.53,2.87,1.00,3.67,,,
2016-07-16 07:00,20.4,,,2957,1011.82,267.10,2.69,3.04,1.39,1.00,2.23,,,
2016-07-16 08:00,21.2,,,2957,1012.49,276.50,4.48,4.97,3.03,1.00,3.92,,,
2016-07-16 09:00,20.2,,,2957,1012.92,250.30,3.55,4.00,2.38,1.00,3.23,,,
2016-07-16 10:00,20.2,,,2957,1013.72,252.30,3.28,3.65,2.08,1.00,3.01,,,
2016-07-16 11:00,21.2,,,2957,1014.39,266.00,3.87,4.38,2.62,1.00,3.46,,,
2016-07-16 12:00,20.0,,,2957,1015.31,224.00,2.82,3.05,1.60,1.00,2.25,,,
2016-07-16 13:00,20.4,,,2957,1015.37,219.90,2.97,3.25,2.20,1.00,2.77,,,
2016-07-16 14:00,20.4,,,2957,1015.61,216.90,3.75,3.99,1.46,1.00,3.12,,,
2016-07-16 16:00,21.8,,,2957,1016.10,177.80,3.66,4.08,2.75,1.00,3.40,,,
2016-07-16 17:00,22.6,,,2957,1016.10,151.40,2.95,3.29,1.95,1.00,2.67,,,
2016-07-16 18:00,22.1,,,2957,1015.92,174.70,5.36,5.81,2.65,1.00,4.22,,,
2016-07-16 19:00,22.5,,,2957,1015.92,170.70,6.16,6.58,3.56,1.00,5.32,,,
2016-07-16 20:00,22.7,,,2929,1015.86,162.30,5.37,6.27,3.49,1.00,4.91,,,
2016-07-16 21:00,22.2,,,2826,1015.92,141.50,4.52,5.47,2.48,1.00,3.98,,,
2016-07-16 22:00,22.2,,,2957,1016.16,149.10,4.33,5.00,2.30,1.00,3.71,,,
2016-07-16 23:00,22.4,,,2957,1016.23,162.70,5.57,6.11,3.17,1.00,4.76,,,
2016-07-17 01:00,21.6,,,2957,1017.14,206.80,3.02,3.69,1.68,1.00,2.80,,,
2016-07-17 02:00,21.4,,,2957,1017.94,53.29,1.80,2.16,0.83,1.00,1.47,,,
2016-07-17 03:00,22.4,,,2957,1018.00,176.70,1.15,1.81,0.09,1.00,0.82,,,
2016-07-17 04:00,21.0,,,2957,1018.00,171.70,2.45,3.12,1.27,1.00,2.19,,,
2016-07-17 05:00,20.5,,,2957,1017.63,146.20,1.33,1.86,0.41,1.00,1.13,,,
2016-07-17 06:00,20.6,,,2957,1017.51,184.90,3.09,3.46,1.89,1.00,2.63,,,
2016-07-17 07:00,20.2,,,2957,1017.45,171.30,1.96,2.44,0.68,1.00,1.48,,,
2016-07-17 08:00,20.2,,,2957,1017.27,133.50,2.13,2.64,0.95,1.00,1.81,,,
2016-07-17 10:00,19.9,,,2924,1018.19,309.20,3.11,3.75,0.79,1.00,2.13,,,
2016-07-17 11:00,20.1,,,2957,1018.37,2.78,1.95,2.22,0.65,1.00,1.42,,,
2016-07-17 12:00,19.9,,,2957,1018.80,350.01,5.21,5.53,3.16,1.00,4.24,,,
2016-07-17 13:00,20.2,,,2957,1019.47,352.74,5.86,6.35,3.33,1.00,4.79,,,
2016-07-17 14:00,20.5,,,2900,1019.41,22.12,8.13,8.80,4.54,1.00,6.76,,,
2016-07-17 15:00,20.5,,,2939,1019.53,38.13,8.10,8.80,4.05,1.00,6.86,,,
2016-07-17 16:00,20.4,,,2956,1019.78,29.91,6.36,7.03,3.59,1.00,5.43,,,
2016-07-17 17:00,20.3,,,2957,1019.29,26.62,4.33,5.00,1.76,1.00,3.60,,,
2016-07-17 18:00,20.1,,,2952,1019.04,18.41,3.33,3.89,0.61,1.00,2.38,,,
2016-07-17 20:00,20.0,,,2937,1018.68,43.31,3.55,4.24,1.54,1.00,2.67,,,
2016-07-17 21:00,19.9,,,2828,1018.55,41.09,2.88,3.48,1.12,1.00,2.36,,,
2016-07-17 22:00,19.7,,,1035,1018.31,53.86,3.71,4.20,1.82,1.00,2.95,,,
2016-07-17 23:00,19.5,,, 313,1018.25,60.30,3.13,3.46,1.64,1.00,2.60,,,
2016-07-18 00:00,19.5,,, 357,1018.31,110.00,3.80,4.14,2.05,1.00,3.19,,,
2016-07-18 01:00,19.4,,, 390,1018.74,114.30,1.61,1.94,0.64,1.00,1.29,,,
2016-07-18 02:00,19.5,,, 641,1018.74,100.40,1.82,2.23,0.71,1.00,1.42,,,
2016-07-18 03:00,19.9,,,2957,1018.37,129.40,2.58,2.88,1.31,1.00,2.09,,,
2016-07-18 05:00,20.4,,,2956,1018.12,145.90,1.33,1.60,0.41,1.00,0.90,,,
2016-07-18 06:00,20.1,,,2957,1018.25,352.80,2.25,2.52,1.17,1.00,1.89,,,
2016-07-18 07:00,19.6,,,2957,1018.19,32.57,1.90,2.15,0.68,1.00,1.54,,,
2016-07-18 08:00,20.0,,,2956,1018.25,177.60,1.61,1.99,0.64,1.00,1.27,,,
2016-07-18 09:00,19.9,,,2956,1018.00,190.40,3.49,3.76,1.59,1.00,2.62,,,
2016-07-18 10:00,20.4,,,2152,1018.00,198.00,3.69,3.96,1.99,1.00,2.98,,,
2016-07-18 11:00,21.8,,,1700,1017.94,202.30,4.78,4.94,2.99,1.00,3.99,,,
2016-07-18 12:00,21.5,,,2954,1017.51,190.30,5.04,5.47,2.96,1.00,4.10,,,
2016-07-18 13:00,21.6,,,2957,1016.90,194.30,5.17,5.85,3.40,1.00,4.40,,,
2016-07-18 15:00,22.3,,,2957,1015.92,180.20,5.66,6.47,3.57,1.00,5.05,,,
2016-07-18 16:00,23.0,,,2957,1015.55,194.10,5.29,6.33,3.29,1.00,4.74,,,
2016-07-18 17:00,23.1,,,2957,1014.70,187.60,4.56,5.03,2.80,1.00,3.93,,,
2016-07-18 18:00,24.0,,,2957,1013.78,188.70,5.84,6.65,3.44,1.00,5.10,,,
2016-07-18 19:00,23.9,,,2957,1013.35,193.70,5.64,6.58,3.39,1.00,4.85,,,
2016-07-18 20:00,24.1,,,2957,1012.80,206.90,6.94,7.69,4.28,1.00,6.07,,,
2016-07-18 21:00,24.0,,,2957,1014.39,297.50,5.64,6.14,1.37,1.00,4.05,,,
2016-07-18 22:00,22.2,,,2957,1013.53,196.20,1.39,1.99,0.05,1.00,0.89,,,
2016-07-19 00:00,22.1,,,2957,1012.49,182.20,3.00,3.52,1.52,1.00,2.57,,,
2016-07-19 01:00,22.5,,,2957,1012.62,208.10,5.37,5.73,3.59,1.00,4.66,,,
2016-07-19 02:00,22.6,,,2957,1012.55,225.30,5.44,6.03,3.30,1.00,4.56,,,
2016-07-19 03:00,22.3,,,2957,1012.86,223.50,5.55,6.11,3.38,1.00,4.79,,,
2016-07-19 04:00,22.1,,,2957,1012.74,245.70,5.76,6.55,3.32,1.00,5.01,,,
2016-07-19 05:00,22.1,,,2957,1012.55,245.60,4.90,5.66,2.71,1.00,4.19,,,
2016-07-19 06:00,21.4,,,2957,1012.92,219.70,3.95,4.85,2.29,1.00,3.55,,,
2016-07-19 07:00,21.2,,,2957,1012.92,241.70,4.65,5.11,2.72,1.00,3.96,,,
2016-07-19 08:00,21.8,,,2957,1013.17,259.30,5.41,6.00,3.79,1.00,4.85,,,
2016-07-19 10:00,21.1,,,2957,1014.33,262.70,3.95,4.56,2.60,1.00,3.48,,,
2016-07-19 11:00,21.3,,,2957,1014.57,277.40,4.64,4.89,3.06,1.00,4.07,,,
2016-07-19 12:00,21.4,,,2957,1014.82,274.30,5.77,6.21,3.62,1.00,5.01,,,
2016-07-19 13:00,21.6,,,2957,1015.12,270.60,5.50,6.22,3.48,1.00,4.78,,,
2016-07-19 14:00,22.5,,,2957,1015.31,334.70,7.29,7.92,2.71,1.00,5.55,,,
2016-07-19 15:00,20.9,,,2944,1015.61,26.16,6.94,7.15,3.53,1.00,5.64,,,
2016-07-19 16:00,20.7,,,2957,1015.92,43.13,6.15,6.86,4.02,1.00,5.31,,,
2016-07-19 17:00,20.6,,,2957,1016.04,62.30,5.89,6.16,3.86,1.00,5.10,,,
2016-07-19 19:00,20.7,,,2957,1016.29,84.40,3.74,3.92,2.55,1.00,3.22,,,
2016-07-19 20:00,20.9,,,2957,1016.47,69.30,4.20,4.44,1.75,1.00,3.07,,,
2016-07-19 21:00,21.5,,,2957,1016.78,30.56,5.00,5.47,3.24,1.00,4.32,,,
2016-07-19 22:00,22.7,,,2912,1017.27,344.02,10.28,11.28,4.71,1.00,7.62,,,
2016-07-19 23:00,22.4,,,2957,1017.76,334.20,7.99,9.14,4.55,1.00,6.75,,,
2016-07-20 00:00,21.8,,,2957,1018.25,327.70,5.39,6.24,2.50,1.00,4.47,,,
2016-07-20 01:00,20.9,,,2957,1018.92,315.80,2.34,3.01,0.97,1.00,1.95,,,
2016-07-20 02:00,20.7,,,2957,1019.53,304.70,3.86,4.20,2.38,1.00,3.34,,,
2016-07-20 03:00,20.7,,,2957,1019.72,288.80,4.08,4.30,2.31,1.00,3.35,,,
2016-07-20 05:00,20.0,,,2957,1020.02,300.30,5.89,6.87,3.19,1.00,4.97,,,
2016-07-20 06:00,,,,,,,,,,,,,,
2016-07-20 07:00,19.8,,,2957,1020.15,313.80,8.01,8.89,4.91,1.00,6.89,,,
2016-07-20 08:00,19.2,,,2957,1020.51,307.40,7.50,8.42,4.42,1.00,6.48,,,
2016-07-20 09:00,18.8,,,2957,1020.94,306.50,8.08,8.48,4.67,1.00,6.73,,,
2016-07-20 10:00,18.3,,,2907,1021.07,324.10,6.61,7.18,3.04,1.00,5.11,,,
2016-07-20 11:00,18.5,,,2600,1021.31,316.40,6.41,7.49,3.51,1.00,5.52,,,
2016-07-20 12:00,19.0,,,2417,1021.99,313.30,5.96,6.88,3.23,1.00,5.09,,,
2016-07-20 14:00,20.9,,,2904,1022.11,272.80,2.76,3.83,1.08,1.00,2.18,,,
2016-07-20 15:00,21.2,,,2949,1021.80,254.10,4.04,4.49,1.70,1.00,3.23,,,
2016-07-20 16:00,21.5,,,2957,1021.01,286.10,3.71,4.55,1.63,1.00,2.94,,,
2016-07-20 17:00,21.9,,,2957,1020.64,267.80,1.86,2.31,0.02,1.00,1.08,,,
2016-07-20 18:00,21.8,,,2957,1020.02,171.10,3.50,3.88,1.85,1.00,2.91,,,
2016-07-20 19:00,22.9,,,2957,1019.72,312.30,4.43,5.23,0.99,1.00,2.60,,,
2016-07-20 20:00,23.5,,,2956,1019.17,277.50,4.40,5.12,1.39,1.00,2.95,,,
2016-07-20 21:00,23.4,,,2956,1018.74,313.90,6.30,6.93,3.72,1.00,5.18,,,
2016-07-20 23:00,23.2,,,2956,1018.80,314.40,5.21,6.01,2.92,1.00,4.41,,,
2016-07-21 00:00,22.6,,,2957,1019.23,297.60,3.91,4.60,1.98,1.00,3.44,,,
2016-07-21 01:00,22.1,,,2957,1019.53,298.10,3.62,4.27,2.39,1.00,3.25,,,
2016-07-21 02:00,21.3,,,2957,1019.78,266.10,2.48,2.82,1.56,1.00,2.27,,,
2016-07-21 03:00,20.3,,,2957,1019.96,227.70,1.98,2.26,1.06,1.00,1.52,,,
2016-07-21 04:00,21.3,,,2957,1019.96,278.20,3.83,4.09,2.92,1.00,3.51,,,
2016-07-21 05:00,20.6,,,2957,1019.90,263.00,2.46,2.60,1.40,1.00,2.00,,,
2016-07-21 06:00,20.4,,,2957,1019.90,267.30,2.87,3.13,2.01,1.00,2.52,,,
2016-07-21 07:00,20.0,,,2957,1019.60,243.00,2.61,3.07,1.31,1.00,2.22,,,
2016-07-21 09:00,20.0,,,2957,1019.84,261.60,3.41,3.62,2.26,1.00,2.94,,,
2016-07-21 10:00,20.2,,,2957,1020.33,265.90,5.09,5.37,3.15,1.00,4.44,,,
2016-07-21 11:00,21.0,,,2957,1020.70,263.70,5.25,5.70,2.95,1.00,4.31,,,
2016-07-21 12:00,20.3,,,2957,1020.21,238.80,2.98,3.46,1.51,1.00,2.46,,,
2016-07-21 13:00,20.3,,,2957,1019.78,219.00,4.54,4.89,2.72,1.00,3.86,,,
2016-07-21 14:00,20.6,,,2957,1020.33,230.90,3.75,4.23,2.31,1.00,3.27,,,
2016-07-21 15:00,21.1,,,2957,1019.35,195.40,4.47,4.99,2.96,1.00,3.99,,,
2016-07-21 16:00,21.8,,,2957,1018.80,182.80,4.98,5.35,3.31,1.00,4.21,,,
2016-07-21 18:00,22.1,,,2953,1017.14,149.90,5.38,5.83,3.68,1.00,4.89,,,
2016-07-21 19:00,22.5,,,2884,1016.65,162.80,7.21,7.94,3.83,1.00,5.76,,,
2016-07-21 20:00,22.8,,,2943,1016.35,162.00,6.81,7.27,3.78,1.00,5.56,,,
2016-07-21 21:00,22.5,,,2939,1016.04,162.30,5.38,6.31,2.84,1.00,4.68,,,
2016-07-21 22:00,23.1,,,2912,1015.43,180.00,4.93,5.56,2.29,1.00,4.00,,,
2016-07-21 23:00,22.8,,,2956,1015.06,172.20,4.04,4.71,2.67,1.00,3.65,,,
2016-07-22 00:00,23.5,,,2956,1014.88,201.00,6.81,7.34,4.01,1.00,5.69,,,
2016-07-22 01:00,23.1,,,2956,1015.06,208.70,7.13,8.24,4.68,1.00,6.28,,,
2016-07-22 02:00,22.6,,,2957,1015.06,208.70,8.13,9.00,5.20,1.00,7.01,,,
2016-07-22 04:00,22.1,,,2957,1014.45,207.20,6.50,7.78,3.73,1.00,5.80,,,
2016-07-22 05:00,21.6,,,2957,1013.96,203.40,5.41,6.58,3.16,1.00,4.79,,,
2016-07-22 06:00,21.8,,,2957,1013.53,207.40,6.51,7.38,4.08,1.00,5.81,,,
2016-07-22 07:00,21.5,,,2957,1012.80,211.30,8.24,9.35,5.19,1.00,7.02,,,
2016-07-22 08:00,21.5,,,2957,1012.31,215.80,9.00,10.01,5.82,1.00,7.96,,,
2016-07-22 09:00,21.3,,,2957,1012.25,215.90,8.67,9.60,5.08,1.00,7.42,,,
2016-07-22 10:00,,,,,,,,,,,,,,
2016-07-22 11:00,21.6,,,2948,1012.07,230.70,8.70,9.50,5.34,1.00,7.51,,,
2016-07-22 13:00,21.9,,,2800,1011.09,227.80,6.45,7.60,3.79,1.00,5.72,,,
2016-07-22 14:00,22.2,,,2930,1010.54,205.10,3.70,4.40,2.08,1.00,3.15,,,
2016-07-22 15:00,22.6,,,2957,1009.80,210.90,5.61,6.23,3.14,1.00,4.90,,,
2016-07-22 16:00,23.1,,,2953,1008.89,208.30,6.22,7.08,3.30,1.00,5.18,,,
2016-07-22 17:00,23.3,,,2956,1008.03,210.90,4.91,5.61,2.96,1.00,4.31,,,
2016-07-22 18:00,23.2,,,2956,1007.24,204.00,5.16,6.00,2.47,1.00,4.16,,,
2016-07-22 19:00,24.5,,,2953,1006.56,225.50,6.61,7.25,2.71,1.00,5.10,,,
2016-07-22 22:00,25.1,,,2809,1005.65,203.30,7.68,8.37,4.30,1.00,6.15,,,
2016-07-22 23:00,24.5,,,2492,1005.71,211.60,7.05,8.15,3.86,1.00,5.46,,,
2016-07-23 00:00,24.7,,,2829,1005.77,209.20,8.99,10.02,5.63,1.00,7.82,,,
2016-07-23 01:00,24.8,,,2956,1006.32,222.30,9.09,10.07,6.04,1.00,8.21,,,
2016-07-23 02:00,23.8,,,2956,1006.69,228.40,7.82,8.60,4.84,1.00,6.82,,,
2016-07-23 03:00,23.0,,,2957,1006.75,225.80,7.75,8.22,5.10,1.00,6.74,,,
2016-07-23 04:00,22.4,,,2957,1006.63,227.60,6.80,7.38,4.25,1.00,5.89,,,
2016-07-23 05:00,22.8,,,2957,1006.32,237.90,9.17,9.89,5.82,1.00,7.95,,,
2016-07-23 06:00,22.8,,,2957,1006.32,237.00,7.53,8.61,4.73,1.00,6.64,,,
2016-07-23 08:00,21.9,,,2957,1006.50,249.60,6.30,6.83,3.27,1.00,5.13,,,