Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),dominant_wave_direction[degrees](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_period[s](0m),wave_direction_spread[degrees](0m)
2009-07-02 13:00, 1.40,6.2,133.63,2.30,130.33,3.85,16.50
2009-07-02 14:00, 1.40,6.6,136.63,2.10,128.93,3.77,15.00
2009-07-02 15:00, 1.33,6.4,134.83,2.03,129.13,3.87,16.10
2009-07-02 17:00, 1.32,6.5,137.33,2.04,135.83,3.91,15.00
2009-07-02 18:00, 1.30,6.8,143.43,2.26,139.83,3.88,17.10
2009-07-02 19:00, 1.24,6.6,137.53,1.95,136.83,3.87,18.00
2009-07-02 21:00, 1.24,7.2,134.83,1.96,134.43,3.61,19.20
2009-07-02 22:00, 1.23,6.8,136.03,1.74,132.13,3.52,18.70
2009-07-02 23:00, 1.26,6.8,136.43,2.09,131.83,3.65,16.30
2009-07-03 00:00, 1.23,6.7,135.03,1.78,128.73,3.56,20.70
2009-07-03 01:00, 1.26,6.5,134.73,2.04,129.33,3.45,19.70
2009-07-03 03:00, 1.16,6.5,136.43,1.83,131.83,3.74,17.30
2009-07-03 04:00, 1.13,6.5,133.73,1.70,133.73,3.64,17.20
2009-07-03 06:00, 1.10,6.2,134.93,1.64,131.03,3.62,19.60
2009-07-03 08:00, 1.00,6.4,136.83,1.61,131.93,3.58,27.70
2009-07-03 09:00, 0.97,6.9,138.53,1.58,131.63,3.51,25.10
2009-07-03 10:00, 1.03,5.7,132.43,1.66,130.13,3.89,19.60
2009-07-03 11:00, 1.03,6.4,137.53,1.67,133.03,3.90,19.10
2009-07-03 12:00, 1.03,6.4,137.53,1.67,133.03,3.90,19.10
2009-07-03 13:00, 1.14,6.2,133.23,1.77,132.73,3.82,16.30
2009-07-03 16:00, 1.37,6.2,132.63,2.28,127.73,3.88,15.70
2009-07-03 18:00, 1.27,6.1,135.33,2.32,128.13,3.68,19.90
2009-07-03 19:00, 1.26,4.8,122.83,1.99,129.63,3.32,22.50
2009-07-03 20:00, 1.26,4.8,122.83,1.99,129.63,3.32,22.50
2009-07-03 21:00, 1.28,7.0,147.83,2.27,129.13,3.57,21.20
2009-07-03 22:00, 1.28,7.0,147.83,2.27,129.13,3.57,21.20
2009-07-04 01:00, 1.42,6.4,135.53,2.39,126.93,3.91,16.20
2009-07-04 03:00, 1.55,6.1,128.63,2.28,126.43,4.07,17.40
2009-07-04 04:00, 1.55,6.1,128.63,2.28,126.43,4.07,17.40
2009-07-04 08:00, 1.37,7.1,137.73,2.03,130.43,4.09,15.40
2009-07-04 09:00, 1.37,7.1,137.73,2.03,130.43,4.09,15.40
2009-07-04 10:00, 1.46,7.3,137.03,2.18,127.13,4.00,17.10
2009-07-04 11:00, 1.46,7.3,137.03,2.18,127.13,4.00,17.10
2009-07-04 13:00, 1.39,7.1,133.43,2.35,130.23,4.19,16.10
2009-07-04 14:00, 1.45,7.6,139.13,2.25,130.83,4.33,16.40
2009-07-04 15:00, 1.45,7.6,139.13,2.25,130.83,4.33,16.40
2009-07-04 16:00, 1.45,7.6,139.13,2.25,130.83,4.33,16.40
2009-07-04 17:00, 1.54,8.1,135.63,2.35,127.53,4.21,16.50
2009-07-04 18:00, 1.54,8.1,135.63,2.35,127.53,4.21,16.50
2009-07-04 19:00, 1.37,7.9,135.63,1.98,131.03,3.90,19.00
2009-07-04 21:00, 1.42,7.4,136.43,2.13,130.03,3.94,15.60
2009-07-04 23:00, 1.35,6.8,133.53,2.23,128.93,3.79,15.90
2009-07-05 01:00, 1.22,7.2,134.23,2.07,128.13,3.81,19.30
2009-07-05 02:00, 1.22,7.2,134.23,2.07,128.13,3.81,19.30
2009-07-05 03:00, 1.23,6.2,127.03,2.23,129.93,4.13,18.00
2009-07-05 04:00, 1.23,6.2,127.03,2.23,129.93,4.13,18.00
2009-07-05 05:00, 1.47,6.4,130.53,2.27,127.53,4.33,15.70
2009-07-05 06:00, 1.46,6.0,124.23,2.27,127.03,4.16,15.90
2009-07-05 07:00, 1.46,6.0,124.23,2.27,127.03,4.16,15.90
2009-07-05 08:00, 1.23,7.1,132.53,1.81,127.33,4.12,18.90
2009-07-05 10:00, 1.24,6.7,127.23,1.80,126.73,3.99,18.20
2009-07-05 13:00, 1.33,7.1,125.43,2.18,123.73,4.09,15.80
2009-07-05 14:00, 1.44,6.9,128.43,2.78,124.43,4.20,17.40
2009-07-05 18:00, 1.56,6.8,130.13,2.46,124.33,3.92,18.00
2009-07-05 19:00, 1.67,6.7,122.33,2.39,118.73,3.98,16.80
2009-07-05 20:00, 1.67,6.7,122.33,2.39,118.73,3.98,16.80
2009-07-05 21:00, 1.35,6.7,125.93,1.84,120.93,3.70,21.30
2009-07-05 23:00, 1.16,6.8,128.63,1.92,125.43,3.64,20.60
2009-07-06 00:00, 1.16,6.8,128.63,1.92,125.43,3.64,20.60
2009-07-06 01:00, 1.16,7.0,129.73,1.71,129.03,3.84,20.70
2009-07-06 02:00, 1.16,7.0,129.73,1.71,129.03,3.84,20.70
2009-07-06 03:00, 1.21,5.9,128.63,1.84,128.53,3.88,17.10
2009-07-06 04:00, 1.21,5.9,128.63,1.84,128.53,3.88,17.10
2009-07-06 05:00, 1.19,6.9,124.83,1.62,126.73,3.90,17.90
2009-07-06 06:00, 1.19,6.9,124.83,1.62,126.73,3.90,17.90
2009-07-06 07:00, 1.19,6.9,124.83,1.62,126.73,3.90,17.90
2009-07-06 09:00, 1.13,6.6,132.73,1.62,130.63,3.16,22.00
2009-07-06 10:00, 1.18,5.3,128.23,1.81,127.23,3.61,22.40
2009-07-06 16:00, 1.44,6.5,129.93,2.40,125.83,3.93,17.60
2009-07-06 17:00, 1.44,6.5,129.93,2.40,125.83,3.93,17.60
2009-07-06 20:00, 1.39,6.6,131.73,2.10,128.83,4.01,14.30
2009-07-06 21:00, 1.39,6.6,131.73,2.10,128.83,4.01,14.30
2009-07-06 22:00, 1.19,6.5,125.13,1.69,128.63,3.79,18.90
2009-07-06 23:00, 1.16,6.6,128.93,1.90,128.73,3.76,20.80
2009-07-07 00:00, 1.16,6.6,128.93,1.90,128.73,3.76,20.80
2009-07-07 01:00, 1.16,6.6,136.23,2.07,132.23,3.74,20.30
2009-07-07 02:00, 1.16,6.6,136.23,2.07,132.23,3.74,20.30
2009-07-07 03:00, 1.08,6.2,136.43,1.65,133.13,3.69,20.00
2009-07-07 04:00, 1.08,6.2,136.43,1.65,133.13,3.69,20.00
2009-07-07 05:00, 1.19,6.2,132.33,2.23,133.23,3.88,19.20
2009-07-07 06:00, 1.19,6.2,132.33,2.23,133.23,3.88,19.20
2009-07-07 07:00, 1.10,6.4,134.73,1.60,130.23,3.63,23.40
2009-07-07 08:00, 1.10,6.4,134.73,1.60,130.23,3.63,23.40
2009-07-07 09:00, 1.25,5.9,128.33,1.88,126.23,3.80,17.70
2009-07-07 11:00, 1.19,5.0,127.53,1.82,129.23,3.53,20.70
2009-07-07 12:00, 1.19,5.0,127.53,1.82,129.23,3.53,20.70
2009-07-07 14:00, 1.14,5.9,133.13,1.63,129.93,3.60,24.40
2009-07-07 15:00, 1.14,5.9,133.13,1.63,129.93,3.60,24.40
2009-07-07 17:00, 1.20,6.1,134.53,2.03,127.63,3.66,19.90
2009-07-07 18:00, 1.36,5.8,125.63,2.20,122.13,3.64,21.20
2009-07-07 20:00, 1.31,4.7,117.93,2.03,123.73,3.52,19.40
2009-07-07 21:00, 1.31,4.7,117.93,2.03,123.73,3.52,19.40
2009-07-07 22:00, 1.27,5.1,122.13,1.73,125.53,3.59,16.20
2009-07-07 23:00, 1.27,5.1,122.13,1.73,125.53,3.59,16.20
2009-07-08 00:00, 1.15,5.9,133.53,1.80,126.63,3.42,22.70
2009-07-08 01:00, 1.15,5.9,133.53,1.80,126.63,3.42,22.70
2009-07-08 02:00, 1.05,5.4,120.13,1.56,122.03,3.45,22.70
2009-07-08 03:00, 1.05,5.4,120.13,1.56,122.03,3.45,22.70
2009-07-08 04:00, 1.02,5.5,125.13,1.63,123.93,3.79,23.00
2009-07-08 05:00, 1.02,5.5,125.13,1.63,123.93,3.79,23.00
2009-07-08 06:00, 0.98,5.6,122.03,1.59,125.13,3.73,21.20
2009-07-08 07:00, 0.98,5.6,122.03,1.59,125.13,3.73,21.20
2009-07-08 08:00, 1.03,5.5,122.43,1.43,124.93,3.82,21.30
2009-07-08 09:00, 1.03,5.5,122.43,1.43,124.93,3.82,21.30
2009-07-08 10:00, 0.95,5.3,122.43,1.41,126.63,3.45,19.90
2009-07-08 11:00, 0.97,5.9,127.93,1.62,126.93,3.69,21.60
2009-07-08 12:00, 0.97,5.9,127.93,1.62,126.93,3.69,21.60
2009-07-08 13:00, 0.91,5.9,129.63,1.50,130.13,3.72,22.00
2009-07-08 15:00, 1.02,5.7,131.63,1.76,129.03,3.51,22.80
2009-07-08 16:00, 1.02,5.7,131.63,1.76,129.03,3.51,22.80
2009-07-08 17:00, 1.24,5.6,123.13,2.02,121.63,3.50,19.80
2009-07-08 18:00, 1.24,5.6,123.13,2.02,121.63,3.50,19.80
2009-07-08 19:00, 1.33,4.2,111.33,1.98,115.73,3.51,19.50
2009-07-08 20:00, 1.33,4.2,111.33,1.98,115.73,3.51,19.50
2009-07-08 21:00, 1.40,5.3,117.63,2.25,118.43,3.54,17.10
2009-07-08 23:00, 1.32,4.9,107.13,1.98,113.13,3.48,18.20
2009-07-09 01:00, 1.10,4.6,115.73,1.83,121.03,3.43,19.10
2009-07-09 02:00, 1.10,4.6,115.73,1.83,121.03,3.43,19.10
2009-07-09 03:00, 0.97,5.5,124.73,1.39,122.03,3.29,23.90
2009-07-09 04:00, 0.97,5.5,124.73,1.39,122.03,3.29,23.90
2009-07-09 06:00, 1.05,5.6,126.53,1.85,122.93,3.50,19.10
2009-07-09 07:00, 1.10,5.3,119.13,1.81,121.33,3.60,18.80
2009-07-09 08:00, 1.10,5.3,119.13,1.81,121.33,3.60,18.80
2009-07-09 09:00, 1.07,5.1,118.33,1.68,120.33,3.69,18.80
2009-07-09 11:00, 1.07,5.1,118.33,1.68,120.33,3.69,18.80
2009-07-09 12:00, 1.08,5.9,123.13,1.79,121.83,3.68,18.30
2009-07-09 13:00, 1.08,5.9,123.13,1.79,121.83,3.68,18.30
2009-07-09 14:00, 0.97,4.0,111.93,1.59,118.83,3.07,24.00
2009-07-09 15:00, 0.97,4.0,111.93,1.59,118.83,3.07,24.00
2009-07-09 17:00, 1.07,4.8,117.73,1.66,119.63,3.30,21.90
2009-07-09 18:00, 1.18,4.9,113.83,1.75,115.03,3.30,21.40
2009-07-09 20:00, 1.11,5.1,124.33,1.94,120.33,3.17,23.80
2009-07-09 21:00, 1.11,5.1,124.33,1.94,120.33,3.17,23.80
2009-07-09 22:00, 1.08,4.4,120.73,1.62,122.13,3.24,21.20
2009-07-09 23:00, 1.08,4.4,120.73,1.62,122.13,3.24,21.20
2009-07-10 00:00, 0.98,5.2,127.43,1.66,126.53,3.25,21.80
2009-07-10 01:00, 0.98,5.2,127.43,1.66,126.53,3.25,21.80
2009-07-10 03:00, 0.97,5.0,124.63,1.47,125.33,3.32,23.20
2009-07-10 05:00, 0.96,5.1,127.13,1.50,127.23,3.41,19.10
2009-07-10 06:00, 0.97,5.3,128.03,1.48,123.23,3.18,22.40
2009-07-10 07:00, 0.97,5.3,128.03,1.48,123.23,3.18,22.40
2009-07-10 08:00, 1.10,5.0,114.83,1.41,115.53,3.43,19.20
2009-07-10 09:00, 1.10,5.0,114.83,1.41,115.53,3.43,19.20
2009-07-10 10:00, 1.10,5.0,114.83,1.41,115.53,3.43,19.20
2009-07-10 11:00, 1.17,5.1,113.33,1.75,116.53,3.66,20.10
2009-07-10 12:00, 1.17,5.1,113.33,1.75,116.53,3.66,20.10
2009-07-10 13:00, 1.09,5.7,126.93,1.93,121.93,3.50,22.70
2009-07-10 14:00, 1.09,5.7,126.93,1.93,121.93,3.50,22.70
2009-07-10 17:00, 1.37,6.2,125.03,2.18,121.93,3.81,18.40
2009-07-10 18:00, 1.37,6.2,125.03,2.18,121.93,3.81,18.40
2009-07-10 23:00, 1.45,5.9,126.83,2.28,121.63,3.85,19.50
2009-07-11 00:00, 1.45,5.9,126.83,2.28,121.63,3.85,19.50
2009-07-11 01:00, 1.22,6.0,125.93,1.84,123.63,3.80,21.50
2009-07-11 02:00, 1.22,6.0,125.93,1.84,123.63,3.80,21.50
2009-07-11 03:00, 1.23,6.2,127.03,1.75,125.03,3.71,19.60
2009-07-11 04:00, 1.23,6.2,127.03,1.75,125.03,3.71,19.60
2009-07-11 05:00, 1.23,6.2,127.03,1.75,125.03,3.71,19.60
2009-07-11 06:00, 1.01,6.1,125.83,1.52,122.73,3.71,23.30
2009-07-11 08:00, 1.12,5.9,122.83,1.65,120.13,3.65,18.80
2009-07-11 10:00, 1.16,4.7,113.13,1.79,116.13,3.48,21.40
2009-07-11 11:00, 1.16,4.7,113.13,1.79,116.13,3.48,21.40
2009-07-11 13:00, 1.14,5.7,119.03,1.55,120.83,3.59,20.30
2009-07-11 14:00, 1.09,6.1,131.83,1.53,123.83,3.46,25.00
2009-07-11 15:00, 1.09,6.1,131.83,1.53,123.83,3.46,25.00
2009-07-11 16:00, 1.02,6.2,134.03,1.64,125.23,3.40,28.50
2009-07-11 17:00, 1.02,6.2,134.03,1.64,125.23,3.40,28.50
2009-07-11 18:00, 1.06,5.9,127.93,1.50,123.73,3.40,25.80
2009-07-11 19:00, 1.06,5.9,127.93,1.50,123.73,3.40,25.80
2009-07-11 20:00, 1.10,4.4,117.93,1.57,122.63,3.43,24.50
2009-07-11 21:00, 1.10,4.4,117.93,1.57,122.63,3.43,24.50
2009-07-11 22:00, 1.04,5.6,126.73,1.73,124.23,3.36,26.10
2009-07-11 23:00, 1.15,5.8,131.03,1.76,125.53,3.44,23.90
2009-07-12 00:00, 1.15,5.8,131.03,1.76,125.53,3.44,23.90
2009-07-12 01:00, 1.03,6.3,131.83,1.54,125.93,3.41,24.70
2009-07-12 02:00, 1.03,6.3,131.83,1.54,125.93,3.41,24.70
2009-07-12 03:00, 0.94,5.7,131.83,1.46,128.83,3.74,24.90
2009-07-12 04:00, 0.94,5.7,131.83,1.46,128.83,3.74,24.90
2009-07-12 05:00, 0.92,5.9,131.43,1.42,127.83,4.01,22.90
2009-07-12 06:00, 0.92,5.9,131.43,1.42,127.83,4.01,22.90
2009-07-12 07:00, 0.90,5.6,124.13,1.46,124.13,4.06,27.20
2009-07-12 08:00, 0.90,5.6,124.13,1.46,124.13,4.06,27.20
2009-07-12 09:00, 0.85,5.8,128.93,1.53,124.73,3.83,20.50
2009-07-12 10:00, 0.85,5.8,128.93,1.53,124.73,3.83,20.50
2009-07-12 11:00, 0.81,6.0,126.03,1.22,122.53,3.67,31.00
2009-07-12 12:00, 0.81,6.0,126.03,1.22,122.53,3.67,31.00
2009-07-12 13:00, 0.81,6.5,132.83,1.17,125.23,3.57,25.80
2009-07-12 14:00, 0.81,6.5,132.83,1.17,125.23,3.57,25.80
2009-07-12 16:00, 0.89,6.3,132.03,1.43,124.63,3.33,26.30
2009-07-12 17:00, 1.02,5.1,117.73,1.73,119.63,3.04,20.50
2009-07-12 18:00, 1.02,5.1,117.73,1.73,119.63,3.04,20.50
2009-07-12 19:00, 1.02,5.1,117.73,1.73,119.63,3.04,20.50
2009-07-12 20:00, 1.20,5.0,113.63,1.82,116.53,3.49,19.70
2009-07-12 21:00, 1.20,5.0,113.63,1.82,116.53,3.49,19.70
2009-07-12 22:00, 1.17,4.6,114.03,2.03,116.83,3.36,18.20
2009-07-13 00:00, 1.16,4.6,113.03,1.89,117.53,3.62,19.30
2009-07-13 01:00, 1.16,4.6,113.03,1.89,117.53,3.62,19.30
2009-07-13 02:00, 0.96,5.6,121.03,1.43,120.43,3.41,21.80
2009-07-13 03:00, 0.96,5.6,121.03,1.43,120.43,3.41,21.80
2009-07-13 04:00, 0.83,5.4,121.33,1.32,122.43,3.59,21.00
2009-07-13 05:00, 0.83,5.4,121.33,1.32,122.43,3.59,21.00
2009-07-13 06:00, 0.79,5.7,124.23,1.48,123.03,3.89,21.40
2009-07-13 07:00, 0.79,5.7,124.23,1.48,123.03,3.89,21.40
2009-07-13 09:00, 0.83,5.6,117.13,1.23,120.63,3.81,20.40
2009-07-13 10:00, 0.82,5.5,121.53,1.31,124.13,3.49,20.90
2009-07-13 11:00, 0.82,5.5,121.53,1.31,124.13,3.49,20.90
2009-07-13 12:00, 0.80,5.4,127.03,1.35,124.03,3.31,24.20
2009-07-13 13:00, 0.80,5.4,127.03,1.35,124.03,3.31,24.20
2009-07-13 16:00, 0.84,4.2,114.93,1.28,118.03,3.18,20.40
2009-07-13 17:00, 0.96,4.3,124.13,1.49,126.03,3.30,18.30
2009-07-13 18:00, 0.96,4.3,124.13,1.49,126.03,3.30,18.30
2009-07-13 19:00, 1.01,4.7,127.33,1.65,128.03,3.35,20.60
2009-07-13 20:00, 1.01,4.7,127.33,1.65,128.03,3.35,20.60
2009-07-13 22:00, 0.97,4.8,118.53,1.45,121.13,3.45,22.50
2009-07-13 23:00, 0.90,4.9,114.73,1.39,122.73,3.24,23.80
2009-07-14 00:00, 0.90,4.9,114.73,1.39,122.73,3.24,23.80
2009-07-14 01:00, 0.88,5.2,119.63,1.28,123.13,3.18,28.40
2009-07-14 02:00, 0.88,5.2,119.63,1.28,123.13,3.18,28.40
2009-07-14 03:00, 0.86,5.2,120.33,1.37,125.23,3.16,23.20
2009-07-14 04:00, 0.86,5.2,120.33,1.37,125.23,3.16,23.20
2009-07-14 05:00, 0.96,4.8,127.23,1.45,127.53,3.33,24.60
2009-07-14 06:00, 0.96,4.8,127.23,1.45,127.53,3.33,24.60
2009-07-14 07:00, 0.89,4.8,128.83,1.28,129.53,3.34,24.60
2009-07-14 08:00, 0.89,4.8,128.83,1.28,129.53,3.34,24.60
2009-07-14 09:00, 0.86,5.2,132.13,1.22,129.53,3.51,22.30
2009-07-14 10:00, 0.86,5.2,132.13,1.22,129.53,3.51,22.30
2009-07-14 11:00, 0.97,5.1,124.63,1.32,126.43,3.32,25.30
2009-07-14 12:00, 0.97,5.1,124.63,1.32,126.43,3.32,25.30
2009-07-14 13:00, 1.14,5.2,121.83,1.93,120.83,3.45,20.70
2009-07-14 14:00, 1.14,5.2,121.83,1.93,120.83,3.45,20.70
2009-07-14 15:00, 1.14,5.2,121.83,1.93,120.83,3.45,20.70
2009-07-14 16:00, 1.28,5.4,126.13,1.86,124.03,3.67,19.30
2009-07-14 17:00, 1.28,5.4,126.13,1.86,124.03,3.67,19.30
2009-07-14 18:00, 1.09,5.8,126.03,1.93,125.33,3.54,21.80
2009-07-14 21:00, 1.34,5.7,124.93,2.08,122.63,3.57,18.70
2009-07-14 22:00, 1.32,5.1,119.63,1.98,118.83,3.52,19.10
2009-07-15 00:00, 1.28,5.6,125.23,2.22,123.03,3.70,19.20
2009-07-15 01:00, 1.28,5.6,125.23,2.22,123.03,3.70,19.20
2009-07-15 02:00, 1.09,5.7,128.53,1.82,123.93,3.65,21.70
2009-07-15 03:00, 1.09,5.7,128.53,1.82,123.93,3.65,21.70
2009-07-15 04:00, 1.14,5.8,129.43,1.69,127.93,3.70,17.20
2009-07-15 05:00, 1.14,5.8,129.43,1.69,127.93,3.70,17.20
2009-07-15 06:00, 1.12,5.6,128.53,2.02,126.03,3.63,19.70
2009-07-15 07:00, 1.12,5.6,128.53,2.02,126.03,3.63,19.70
2009-07-15 08:00, 1.12,5.6,128.53,2.02,126.03,3.63,19.70
2009-07-15 09:00, 1.37,5.6,119.63,2.06,120.43,3.68,17.70
2009-07-15 10:00, 1.37,5.6,119.63,2.06,120.43,3.68,17.70
2009-07-15 11:00, 1.43,5.8,120.63,1.94,117.83,3.69,17.40
2009-07-15 13:00, 1.49,6.1,123.33,2.35,121.03,3.84,17.40
2009-07-15 14:00, 1.49,6.1,123.33,2.35,121.03,3.84,17.40
2009-07-15 16:00, 1.52,6.2,119.73,2.17,116.53,4.07,16.60
2009-07-15 17:00, 1.38,5.5,114.43,2.41,115.03,3.73,19.70
2009-07-15 19:00, 1.42,6.4,120.13,2.42,117.43,3.90,17.00
2009-07-15 20:00, 1.42,6.4,120.13,2.42,117.43,3.90,17.00
2009-07-15 21:00, 1.44,6.6,121.33,2.26,117.53,3.87,21.90
2009-07-15 23:00, 1.40,6.7,122.23,2.19,117.03,3.76,18.20
2009-07-16 00:00, 1.38,6.8,123.53,2.52,119.43,3.96,18.90
2009-07-16 01:00, 1.38,6.8,123.53,2.52,119.43,3.96,18.90
2009-07-16 02:00, 1.19,7.2,124.13,1.67,121.03,3.84,19.20
2009-07-16 03:00, 1.19,7.2,124.13,1.67,121.03,3.84,19.20
2009-07-16 04:00, 1.09,6.6,122.13,1.85,122.23,3.97,19.40
2009-07-16 05:00, 1.09,6.6,122.13,1.85,122.23,3.97,19.40
2009-07-16 06:00, 1.01,6.3,123.43,1.75,121.93,3.85,20.20
2009-07-16 07:00, 1.01,6.3,123.43,1.75,121.93,3.85,20.20
2009-07-16 08:00, 1.01,5.9,119.03,1.58,119.83,3.82,18.90
2009-07-16 09:00, 1.01,5.9,119.03,1.58,119.83,3.82,18.90
2009-07-16 11:00, 1.03,6.7,124.53,1.36,120.43,3.78,21.10
2009-07-16 12:00, 0.99,6.6,121.13,1.37,119.83,3.78,19.80
2009-07-16 13:00, 0.99,6.6,121.13,1.37,119.83,3.78,19.80
2009-07-16 14:00, 0.99,6.6,121.13,1.37,119.83,3.78,19.80
2009-07-16 15:00, 1.16,6.3,119.83,1.75,119.63,3.83,18.10
2009-07-16 16:00, 1.16,6.3,119.83,1.75,119.63,3.83,18.10
2009-07-16 17:00, 1.14,6.3,118.53,1.86,117.43,3.48,18.80
2009-07-16 18:00, 1.14,6.3,118.53,1.86,117.43,3.48,18.80
2009-07-16 19:00, 1.34,4.6,111.53,2.04,115.23,3.53,15.50
2009-07-16 20:00, 1.34,4.6,111.53,2.04,115.23,3.53,15.50
2009-07-16 21:00, 1.28,4.9,110.23,2.02,115.53,3.68,17.00
2009-07-16 22:00, 1.28,4.9,110.23,2.02,115.53,3.68,17.00
2009-07-16 23:00, 1.26,5.9,117.53,2.07,118.73,3.65,20.10
2009-07-17 00:00, 1.26,5.9,117.53,2.07,118.73,3.65,20.10
2009-07-17 01:00, 1.08,6.6,121.03,1.55,119.53,3.61,20.90
2009-07-17 02:00, 1.08,6.6,121.03,1.55,119.53,3.61,20.90
2009-07-17 03:00, 1.11,6.1,121.13,1.58,120.03,3.91,16.90
2009-07-17 04:00, 1.11,6.1,121.13,1.58,120.03,3.91,16.90
2009-07-17 05:00, 1.22,6.1,116.43,2.02,117.83,4.02,18.80
2009-07-17 06:00, 1.21,6.2,121.43,2.15,120.13,3.93,16.60
2009-07-17 07:00, 1.21,6.2,121.43,2.15,120.13,3.93,16.60
2009-07-17 08:00, 1.21,5.9,114.23,1.75,119.23,4.15,17.10
2009-07-17 09:00, 1.21,5.9,114.23,1.75,119.23,4.15,17.10
2009-07-17 11:00, 1.30,6.4,118.33,1.79,118.63,4.26,18.10
2009-07-17 12:00, 1.39,6.2,118.53,2.31,118.33,3.98,17.30
2009-07-17 14:00, 1.44,5.8,116.33,2.50,116.03,3.94,16.70
2009-07-17 15:00, 1.44,5.8,116.33,2.50,116.03,3.94,16.70
2009-07-17 16:00, 1.38,6.1,113.93,2.25,112.03,3.65,19.10
2009-07-17 17:00, 1.38,6.1,113.93,2.25,112.03,3.65,19.10
2009-07-17 20:00, 1.21,6.0,115.83,1.80,115.83,3.63,18.80
2009-07-17 21:00, 1.21,6.0,115.83,1.80,115.83,3.63,18.80
2009-07-17 22:00, 1.13,5.5,114.53,1.71,114.13,3.28,19.90
2009-07-17 23:00, 1.13,5.5,114.53,1.71,114.13,3.28,19.90
2009-07-18 00:00, 1.19,6.3,119.23,1.75,114.93,3.69,18.00
2009-07-18 01:00, 1.16,6.3,124.03,1.71,116.23,3.68,23.30
2009-07-18 04:00, 1.21,5.1,113.13,1.90,115.83,3.67,15.50
2009-07-18 05:00, 1.18,6.0,116.73,1.88,116.73,3.68,19.90
2009-07-18 06:00, 1.18,6.0,116.73,1.88,116.73,3.68,19.90
2009-07-18 08:00, 1.17,6.1,116.03,1.75,116.63,3.89,18.50
2009-07-18 09:00, 1.16,5.8,111.23,1.80,116.23,4.04,18.80
2009-07-18 10:00, 1.16,5.8,111.23,1.80,116.23,4.04,18.80
2009-07-18 11:00, 1.09,5.5,116.43,1.82,119.63,3.95,19.40
2009-07-18 12:00, 1.09,5.5,116.43,1.82,119.63,3.95,19.40
2009-07-18 13:00, 1.16,6.3,118.93,1.92,119.23,3.81,20.00
2009-07-18 14:00, 1.16,6.3,118.93,1.92,119.23,3.81,20.00
2009-07-18 15:00, 1.35,5.6,110.33,1.94,114.13,3.85,16.90
2009-07-18 16:00, 1.35,5.6,110.33,1.94,114.13,3.85,16.90
2009-07-18 18:00, 1.44,5.8,114.33,2.66,112.03,3.63,16.80
2009-07-18 19:00, 1.44,5.8,114.33,2.66,112.03,3.63,16.80
2009-07-18 20:00, 1.29,5.8,117.23,2.35,117.93,3.60,19.50
2009-07-18 22:00, 1.37,5.8,112.53,2.40,112.33,3.59,20.50
2009-07-18 23:00, 1.37,5.8,112.53,2.40,112.33,3.59,20.50
2009-07-19 00:00, 1.15,6.0,112.13,1.88,115.03,3.87,17.90
2009-07-19 01:00, 1.15,6.0,112.13,1.88,115.03,3.87,17.90
2009-07-19 02:00, 1.21,6.2,115.23,1.89,115.83,3.78,19.70
2009-07-19 03:00, 1.21,6.2,115.23,1.89,115.83,3.78,19.70
2009-07-19 04:00, 1.38,6.5,112.13,2.01,113.83,4.05,18.10
2009-07-19 05:00, 1.38,6.5,112.13,2.01,113.83,4.05,18.10
2009-07-19 06:00, 1.41,6.6,115.93,2.21,115.03,3.84,19.30
2009-07-19 08:00, 1.48,6.6,115.23,2.17,112.53,3.84,18.10
2009-07-19 09:00, 1.65,6.3,112.83,2.21,113.63,4.19,17.20
2009-07-19 10:00, 1.65,6.3,112.83,2.21,113.63,4.19,17.20
2009-07-19 11:00, 1.60,6.0,110.23,2.88,112.33,3.93,17.60
2009-07-19 12:00, 1.60,6.0,110.23,2.88,112.33,3.93,17.60
2009-07-19 13:00, 1.81,6.5,117.43,2.75,112.73,4.26,16.00
2009-07-19 15:00, 1.74,5.5,109.43,2.77,111.73,3.95,17.80
2009-07-19 17:00, 1.58,6.9,117.03,2.54,115.73,3.90,18.80
2009-07-19 18:00, 1.58,6.9,117.03,2.54,115.73,3.90,18.80
2009-07-19 19:00, 1.44,6.3,119.63,2.22,117.73,3.51,20.50
2009-07-19 20:00, 1.44,6.3,119.63,2.22,117.73,3.51,20.50
2009-07-19 22:00, 1.34,5.9,121.13,1.69,119.43,3.80,20.90
2009-07-19 23:00, 1.34,5.9,121.13,1.69,119.43,3.80,20.90
2009-07-20 00:00, 1.28,6.2,118.53,1.98,117.83,3.81,20.70
2009-07-20 01:00, 1.28,6.2,118.53,1.98,117.83,3.81,20.70
2009-07-20 02:00, 1.18,6.2,122.23,1.85,122.83,3.77,22.30
2009-07-20 04:00, 1.30,6.5,124.43,2.07,125.13,3.80,19.60
2009-07-20 05:00, 1.30,6.5,124.43,2.07,125.13,3.80,19.60
2009-07-20 06:00, 1.15,6.2,125.63,1.98,128.03,3.80,21.10
2009-07-20 07:00, 1.15,6.2,125.63,1.98,128.03,3.80,21.10
2009-07-20 09:00, 1.16,6.2,122.93,1.62,122.73,3.52,23.10
2009-07-20 12:00, 1.38,5.7,114.83,2.29,116.43,3.84,20.60
2009-07-20 13:00, 1.53,6.1,119.13,2.34,117.53,4.10,17.60
2009-07-20 14:00, 1.53,6.1,119.13,2.34,117.53,4.10,17.60
2009-07-20 15:00, 1.57,5.8,112.93,2.27,113.23,3.78,16.90
2009-07-20 16:00, 1.57,5.8,112.93,2.27,113.23,3.78,16.90
2009-07-20 19:00, 1.52,5.6,110.13,2.39,112.73,3.86,14.20
2009-07-20 20:00, 1.52,5.6,110.13,2.39,112.73,3.86,14.20
2009-07-20 21:00, 1.43,5.6,110.73,2.38,113.53,3.76,20.80
2009-07-20 22:00, 1.43,5.6,110.73,2.38,113.53,3.76,20.80
2009-07-20 23:00, 1.43,5.6,110.73,2.38,113.53,3.76,20.80
2009-07-21 00:00, 1.70,6.3,110.73,2.68,112.83,4.22,18.30
2009-07-21 01:00, 1.70,6.3,110.73,2.68,112.83,4.22,18.30
2009-07-21 02:00, 1.62,6.3,114.63,2.49,114.33,4.18,18.20
2009-07-21 04:00, 1.69,6.4,113.83,2.40,113.43,4.20,16.10
2009-07-21 05:00, 1.69,6.4,113.83,2.40,113.43,4.20,16.10
2009-07-21 06:00, 1.73,6.8,119.43,2.50,116.13,4.08,17.00
2009-07-21 07:00, 1.73,6.8,119.43,2.50,116.13,4.08,17.00
2009-07-21 10:00, 1.83,6.9,120.33,2.98,117.83,4.25,15.00
2009-07-21 11:00, 1.78,7.2,120.83,2.70,120.43,4.35,19.80
2009-07-21 12:00, 1.78,7.2,120.83,2.70,120.43,4.35,19.80
2009-07-21 13:00, 2.03,7.3,117.73,3.05,116.33,4.53,16.30
2009-07-21 15:00,,,,,,,
2009-07-21 17:00, 2.17,7.0,118.93,3.28,117.13,4.51,15.10
2009-07-21 18:00, 2.19,7.5,127.63,3.05,127.13,4.78,17.10
2009-07-21 19:00, 2.19,7.5,127.63,3.05,127.13,4.78,17.10
2009-07-21 20:00, 2.12,7.8,130.33,3.41,133.43,5.30,20.80
2009-07-22 00:00, 1.80,8.2,130.93,2.78,130.63,4.53,16.10
2009-07-22 01:00, 1.80,8.2,130.93,2.78,130.63,4.53,16.10
2009-07-22 02:00, 1.80,8.2,130.93,2.78,130.63,4.53,16.10
2009-07-22 03:00, 1.77,7.8,126.43,2.32,121.13,4.06,19.00
2009-07-22 04:00, 1.77,7.8,126.43,2.32,121.13,4.06,19.00
2009-07-22 06:00, 1.60,7.3,126.83,2.31,121.93,4.12,20.30
2009-07-22 07:00, 1.60,7.0,128.23,2.75,124.43,3.96,17.90
2009-07-22 08:00, 1.60,7.0,128.23,2.75,124.43,3.96,17.90
2009-07-22 09:00, 1.37,5.8,128.13,2.09,124.63,3.68,19.80
2009-07-22 10:00, 1.49,6.1,129.23,2.07,123.93,4.03,19.60
2009-07-22 11:00, 1.49,6.1,129.23,2.07,123.93,4.03,19.60
2009-07-22 13:00, 1.41,6.7,122.33,2.44,121.53,3.78,22.10
2009-07-22 16:00, 1.31,5.9,121.33,2.09,120.03,3.81,23.20
2009-07-22 17:00, 1.31,5.9,121.33,2.09,120.03,3.81,23.20
2009-07-22 18:00, 1.31,6.8,122.33,2.42,118.43,3.79,23.80
2009-07-22 19:00, 1.31,6.8,122.33,2.42,118.43,3.79,23.80
2009-07-22 21:00, 1.32,6.2,126.23,1.93,122.83,3.74,23.20
2009-07-22 23:00, 1.19,6.6,125.13,1.93,124.33,3.74,20.80
2009-07-23 00:00, 1.19,6.6,125.13,1.93,124.33,3.74,20.80
2009-07-23 01:00, 1.27,6.2,122.33,2.15,122.83,3.69,22.20
2009-07-23 03:00, 1.26,6.0,127.23,2.18,124.83,3.89,21.70
2009-07-23 04:00, 1.26,6.0,127.23,2.18,124.83,3.89,21.70
2009-07-23 05:00, 1.39,6.2,125.33,2.12,122.43,3.88,19.90
2009-07-23 06:00, 1.39,6.2,125.33,2.12,122.43,3.88,19.90
2009-07-23 07:00, 1.39,5.8,127.13,1.90,121.93,3.89,19.90
2009-07-23 08:00, 1.39,5.8,127.13,1.90,121.93,3.89,19.90
2009-07-23 12:00, 1.41,6.2,127.63,2.33,124.13,4.02,21.50
2009-07-23 13:00, 1.41,6.2,127.63,2.33,124.13,4.02,21.50
2009-07-23 14:00, 1.27,6.3,122.63,2.02,122.33,3.68,20.70
2009-07-23 15:00, 1.27,6.3,122.63,2.02,122.33,3.68,20.70
2009-07-23 18:00, 1.47,5.9,121.43,2.24,122.83,3.91,20.30
2009-07-23 19:00, 1.47,5.9,121.43,2.24,122.83,3.91,20.30
2009-07-23 20:00, 1.40,6.2,126.13,2.29,123.83,3.92,18.20
2009-07-23 21:00, 1.40,6.2,126.13,2.29,123.83,3.92,18.20
2009-07-23 22:00, 1.33,6.8,126.13,2.00,126.63,4.00,17.70
2009-07-23 23:00, 1.33,6.8,126.13,2.00,126.63,4.00,17.70
2009-07-24 00:00, 1.29,6.7,128.23,2.00,128.53,3.97,19.00
2009-07-24 01:00, 1.29,6.7,128.23,2.00,128.53,3.97,19.00
2009-07-24 02:00, 1.29,6.7,128.23,2.00,128.53,3.97,19.00