Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2005-01-05 01:00, 0.72,10.7
2005-01-05 02:00, 0.67,10.7
2005-01-05 03:00,,10.7
2005-01-05 04:00, 0.74,10.7
2005-01-05 05:00, 0.80,10.7
2005-01-05 06:00, 0.76,10.7
2005-01-05 07:00, 0.84,10.7
2005-01-05 08:00, 0.59,4.0
2005-01-05 09:00, 0.71,4.0
2005-01-05 10:00, 0.78,4.6
2005-01-05 11:00, 0.81,3.6
2005-01-05 12:00, 0.78,3.6
2005-01-05 13:00, 0.76,3.6
2005-01-05 14:00, 0.83,3.6
2005-01-05 15:00, 0.95,10.7
2005-01-05 16:00, 0.84,3.2
2005-01-05 17:00, 0.86,8.0
2005-01-05 18:00, 0.82,8.0
2005-01-05 19:00, 0.83,8.0
2005-01-05 20:00, 1.01,8.0
2005-01-05 21:00, 1.05,3.6
2005-01-05 22:00, 1.03,8.0
2005-01-05 23:00, 0.89,3.2
2005-01-06 00:00, 0.77,3.6
2005-01-06 01:00, 0.88,3.6
2005-01-06 02:00, 0.77,3.6
2005-01-06 03:00, 0.91,3.6
2005-01-06 04:00, 0.59,3.2
2005-01-06 05:00, 0.85,8.0
2005-01-06 06:00, 0.67,8.0
2005-01-06 07:00, 0.76,3.2
2005-01-06 08:00, 0.58,3.2
2005-01-06 09:00, 0.62,3.6
2005-01-06 10:00, 0.93,3.6
2005-01-06 11:00, 0.44,3.6
2005-01-06 12:00, 0.67,10.7
2005-01-06 13:00, 0.36,2.9
2005-01-06 14:00, 0.32,2.9
2005-01-06 15:00, 0.64,10.7
2005-01-06 16:00, 0.79,10.7
2005-01-06 17:00, 0.47,2.7
2005-01-06 18:00, 0.55,2.9
2005-01-06 19:00, 0.67,3.6
2005-01-06 20:00, 0.79,4.0
2005-01-06 21:00, 0.92,4.0
2005-01-06 22:00,,
2005-01-06 23:00, 1.29,4.6
2005-01-07 00:00, 1.27,5.3
2005-01-07 01:00, 1.38,5.3
2005-01-07 02:00, 1.51,4.6
2005-01-07 03:00, 1.77,6.4
2005-01-07 04:00, 1.87,6.4
2005-01-07 05:00, 2.02,8.0
2005-01-07 06:00, 2.10,8.0
2005-01-07 07:00, 2.38,8.0
2005-01-07 08:00, 2.23,8.0
2005-01-07 09:00, 2.02,8.0
2005-01-07 10:00, 1.84,8.0
2005-01-07 11:00, 1.72,8.0
2005-01-07 12:00, 1.53,8.0
2005-01-07 13:00, 1.49,8.0
2005-01-07 14:00, 1.46,8.0
2005-01-07 15:00, 1.44,8.0
2005-01-07 16:00, 1.39,8.0
2005-01-07 17:00, 1.59,6.4
2005-01-07 18:00, 1.48,5.3
2005-01-07 19:00, 1.47,6.4
2005-01-07 20:00, 1.47,5.3
2005-01-07 21:00, 1.28,6.4
2005-01-07 22:00, 1.16,5.3
2005-01-07 23:00, 1.10,5.3
2005-01-08 00:00, 0.88,6.4
2005-01-08 01:00, 0.71,2.9
2005-01-08 02:00, 0.67,8.0
2005-01-08 03:00, 0.48,4.6
2005-01-08 04:00, 0.64,8.0
2005-01-08 05:00, 0.44,2.5
2005-01-08 06:00, 0.57,8.0
2005-01-08 07:00, 0.71,8.0
2005-01-08 08:00, 0.60,8.0
2005-01-08 09:00, 0.78,8.0
2005-01-08 10:00, 0.81,10.7
2005-01-08 11:00, 0.70,10.7
2005-01-08 12:00, 0.66,8.0
2005-01-08 13:00, 0.71,8.0
2005-01-08 14:00, 0.69,10.7
2005-01-08 15:00, 0.83,10.7
2005-01-08 16:00, 0.89,10.7
2005-01-08 17:00, 0.86,8.0
2005-01-08 18:00, 0.57,3.6
2005-01-08 19:00, 0.74,8.0
2005-01-08 20:00, 0.77,8.0
2005-01-08 21:00, 0.83,8.0
2005-01-08 22:00, 0.82,8.0
2005-01-08 23:00, 0.58,2.9
2005-01-09 00:00, 0.89,8.0
2005-01-09 01:00, 0.81,3.6
2005-01-09 02:00, 0.87,3.2
2005-01-09 03:00, 0.94,3.6
2005-01-09 04:00, 0.97,4.0
2005-01-09 05:00, 0.88,3.6
2005-01-09 06:00, 0.96,3.6
2005-01-09 07:00, 0.92,3.2
2005-01-09 08:00, 1.02,3.6
2005-01-09 09:00, 0.77,4.0
2005-01-09 10:00, 0.72,3.2
2005-01-09 11:00, 0.66,4.6
2005-01-09 12:00, 0.87,3.2
2005-01-09 13:00, 1.04,6.4
2005-01-09 14:00, 1.06,6.4
2005-01-09 15:00, 1.10,6.4
2005-01-09 16:00, 1.05,5.3
2005-01-09 17:00, 1.08,6.4
2005-01-09 18:00, 0.90,6.4
2005-01-09 19:00, 0.68,6.4
2005-01-09 20:00, 0.69,8.0
2005-01-09 21:00, 0.61,6.4
2005-01-09 22:00, 0.69,6.4
2005-01-09 23:00, 0.65,8.0
2005-01-10 00:00, 0.66,8.0
2005-01-10 01:00, 0.71,6.4
2005-01-10 02:00, 0.67,8.0
2005-01-10 03:00, 0.71,6.4
2005-01-10 04:00, 0.77,6.4
2005-01-10 05:00, 0.83,6.4
2005-01-10 06:00, 0.80,8.0
2005-01-10 07:00, 0.76,8.0
2005-01-10 08:00, 1.05,8.0
2005-01-10 09:00, 1.08,8.0
2005-01-10 10:00, 1.11,3.6
2005-01-10 11:00, 1.19,8.0
2005-01-10 12:00, 1.19,4.0
2005-01-10 13:00, 1.31,4.6
2005-01-10 14:00, 1.70,4.6
2005-01-10 15:00, 1.78,5.3
2005-01-10 16:00, 2.08,6.4
2005-01-10 17:00, 2.46,6.4
2005-01-10 18:00, 2.72,6.4
2005-01-10 19:00, 2.43,6.4
2005-01-10 20:00, 2.75,6.4
2005-01-10 21:00, 2.47,8.0
2005-01-10 22:00, 2.27,6.4
2005-01-10 23:00, 2.05,6.4
2005-01-11 00:00, 1.98,6.4
2005-01-11 01:00, 1.65,6.4
2005-01-11 02:00, 1.62,6.4
2005-01-11 03:00, 1.55,6.4
2005-01-11 04:00, 1.44,6.4
2005-01-11 05:00, 1.34,6.4
2005-01-11 06:00, 1.31,5.3
2005-01-11 07:00, 1.39,5.3
2005-01-11 08:00, 1.37,6.4
2005-01-11 09:00, 1.29,4.0
2005-01-11 10:00, 1.14,3.6
2005-01-11 11:00, 1.06,3.6
2005-01-11 12:00, 0.93,3.6
2005-01-11 13:00, 0.92,3.6
2005-01-11 14:00, 0.83,3.6
2005-01-11 15:00, 0.83,3.6
2005-01-11 16:00, 0.94,3.6
2005-01-11 17:00, 0.89,3.6
2005-01-11 18:00, 0.71,3.6
2005-01-11 19:00, 0.69,3.6
2005-01-11 20:00, 0.61,3.2
2005-01-11 21:00, 0.63,3.2
2005-01-11 22:00, 0.47,2.9
2005-01-11 23:00, 0.35,2.7
2005-01-12 00:00, 0.36,2.5
2005-01-12 01:00, 0.27,2.5
2005-01-12 02:00, 0.27,2.5
2005-01-12 03:00, 0.37,8.0
2005-01-12 04:00, 0.24,2.3
2005-01-12 05:00, 0.27,2.5
2005-01-12 06:00, 0.32,6.4
2005-01-12 07:00, 0.31,2.5
2005-01-12 08:00, 0.41,2.7
2005-01-12 09:00, 0.47,2.9
2005-01-12 10:00, 0.57,3.2
2005-01-12 11:00, 0.63,3.2
2005-01-12 12:00, 0.57,3.6
2005-01-12 13:00, 0.69,3.6
2005-01-12 14:00, 0.79,3.6
2005-01-12 15:00, 1.01,4.0
2005-01-12 16:00, 1.14,4.6
2005-01-12 17:00, 1.13,4.6
2005-01-12 18:00, 1.25,5.3
2005-01-12 19:00, 1.46,5.3
2005-01-12 20:00, 1.74,6.4
2005-01-12 21:00, 1.64,6.4
2005-01-12 22:00, 1.87,6.4
2005-01-12 23:00, 1.97,6.4
2005-01-13 00:00, 1.93,6.4
2005-01-13 01:00, 2.09,6.4
2005-01-13 02:00, 2.06,6.4
2005-01-13 03:00, 2.39,8.0
2005-01-13 04:00, 2.42,8.0
2005-01-13 05:00, 2.53,8.0
2005-01-13 06:00, 2.81,8.0
2005-01-13 07:00, 2.54,8.0
2005-01-13 08:00, 2.72,8.0
2005-01-13 09:00, 2.26,8.0
2005-01-13 10:00, 2.10,8.0
2005-01-13 11:00, 2.22,8.0
2005-01-13 12:00, 2.24,8.0
2005-01-13 13:00, 2.24,8.0
2005-01-13 14:00, 2.08,8.0
2005-01-13 15:00, 1.87,8.0
2005-01-13 16:00, 1.91,8.0
2005-01-13 17:00, 1.68,8.0
2005-01-13 18:00, 1.96,8.0
2005-01-13 19:00, 1.43,8.0
2005-01-13 20:00, 1.41,8.0
2005-01-13 21:00, 1.32,8.0
2005-01-13 22:00, 1.37,8.0
2005-01-13 23:00, 1.61,8.0
2005-01-14 00:00, 1.66,8.0
2005-01-14 01:00, 1.49,8.0
2005-01-14 02:00, 1.69,8.0
2005-01-14 03:00, 2.08,8.0
2005-01-14 04:00, 2.22,6.4
2005-01-14 05:00, 2.14,5.3
2005-01-14 06:00, 1.99,6.4
2005-01-14 07:00, 2.10,6.4
2005-01-14 08:00, 2.12,6.4
2005-01-14 09:00, 2.51,6.4
2005-01-14 10:00, 2.97,8.0
2005-01-14 11:00, 3.05,8.0
2005-01-14 12:00, 2.88,8.0
2005-01-14 13:00, 3.50,8.0
2005-01-14 14:00, 3.58,8.0
2005-01-14 15:00, 3.16,8.0
2005-01-14 16:00, 3.14,8.0
2005-01-14 17:00, 2.92,8.0
2005-01-14 18:00, 2.57,8.0
2005-01-14 19:00, 2.38,8.0
2005-01-14 20:00, 1.88,8.0
2005-01-14 21:00, 1.91,8.0
2005-01-14 22:00, 1.45,8.0
2005-01-14 23:00, 1.29,8.0
2005-01-15 00:00, 1.44,8.0
2005-01-15 01:00, 1.28,8.0
2005-01-15 02:00, 1.16,8.0
2005-01-15 03:00, 1.50,8.0
2005-01-15 04:00, 1.23,8.0
2005-01-15 05:00, 1.45,8.0
2005-01-15 06:00, 1.35,4.0
2005-01-15 07:00, 1.51,4.6
2005-01-15 08:00, 1.11,3.6
2005-01-15 09:00, 0.78,3.6
2005-01-15 10:00, 0.72,3.2
2005-01-15 11:00, 0.88,8.0
2005-01-15 12:00, 1.11,10.7
2005-01-15 13:00, 1.14,8.0
2005-01-15 14:00, 1.28,10.7
2005-01-15 15:00, 0.89,10.7
2005-01-15 16:00, 1.03,10.7
2005-01-15 17:00, 0.84,10.7
2005-01-15 18:00, 0.78,10.7
2005-01-15 19:00, 0.70,10.7
2005-01-15 20:00, 0.74,10.7
2005-01-15 21:00, 0.58,10.7
2005-01-15 22:00, 0.86,10.7
2005-01-15 23:00, 0.60,10.7
2005-01-16 00:00, 0.82,10.7
2005-01-16 01:00, 0.82,10.7
2005-01-16 02:00, 0.95,10.7
2005-01-16 03:00, 0.93,10.7
2005-01-16 04:00, 0.95,10.7
2005-01-16 05:00, 0.75,10.7
2005-01-16 06:00, 0.68,10.7
2005-01-16 07:00, 0.64,10.7
2005-01-16 08:00, 0.31,2.7
2005-01-16 09:00, 0.59,10.7
2005-01-16 10:00, 0.32,2.7
2005-01-16 11:00, 0.64,10.7
2005-01-16 12:00, 0.47,2.9
2005-01-16 13:00, 0.58,2.9
2005-01-16 14:00, 0.63,3.2
2005-01-16 15:00, 0.60,3.2
2005-01-16 16:00, 0.91,8.0
2005-01-16 17:00, 0.98,4.0
2005-01-16 18:00, 1.01,4.0
2005-01-16 19:00, 1.04,4.6
2005-01-16 20:00, 1.23,4.6
2005-01-16 21:00, 1.32,5.3
2005-01-16 22:00, 1.41,5.3
2005-01-16 23:00, 1.65,5.3
2005-01-17 00:00, 1.48,5.3
2005-01-17 01:00, 1.73,6.4
2005-01-17 02:00, 1.88,6.4
2005-01-17 03:00, 1.96,6.4
2005-01-17 04:00, 2.14,6.4
2005-01-17 05:00, 2.21,8.0
2005-01-17 06:00, 2.25,8.0
2005-01-17 07:00, 2.77,8.0
2005-01-17 08:00, 2.91,8.0
2005-01-17 09:00, 3.00,8.0
2005-01-17 10:00, 3.22,10.7
2005-01-17 11:00, 2.92,10.7
2005-01-17 12:00, 2.67,10.7
2005-01-17 13:00, 2.77,10.7
2005-01-17 14:00, 2.85,10.7
2005-01-17 15:00, 3.00,10.7
2005-01-17 16:00, 2.82,10.7
2005-01-17 17:00, 2.13,10.7
2005-01-17 18:00, 2.36,10.7
2005-01-17 19:00, 2.27,10.7
2005-01-17 20:00, 1.98,10.7
2005-01-17 21:00, 2.20,10.7
2005-01-17 22:00, 2.31,10.7
2005-01-17 23:00, 1.15,4.0
2005-01-18 00:00, 2.01,10.7
2005-01-18 01:00, 1.69,10.7
2005-01-18 02:00, 1.05,3.6
2005-01-18 03:00, 1.34,4.0
2005-01-18 04:00, 1.49,4.6
2005-01-18 05:00, 1.60,4.6
2005-01-18 06:00, 1.42,4.6
2005-01-18 07:00, 1.22,4.0
2005-01-18 08:00, 1.45,4.6
2005-01-18 09:00, 1.16,4.0
2005-01-18 10:00, 1.61,4.6
2005-01-18 11:00, 1.71,4.6
2005-01-18 12:00, 1.71,4.6
2005-01-18 13:00, 1.42,4.6
2005-01-18 14:00, 1.48,4.6
2005-01-18 15:00, 1.45,4.6
2005-01-18 16:00, 1.06,4.0
2005-01-18 17:00, 0.94,4.0
2005-01-18 18:00, 0.95,4.0
2005-01-18 19:00, 1.03,4.0
2005-01-18 20:00, 1.00,4.0
2005-01-18 21:00, 1.03,4.0
2005-01-18 22:00, 1.17,4.0
2005-01-18 23:00, 0.99,3.6
2005-01-19 00:00, 1.07,4.0
2005-01-19 01:00, 0.92,3.6
2005-01-19 02:00, 0.83,3.6
2005-01-19 03:00, 0.79,3.6
2005-01-19 04:00, 0.94,10.7
2005-01-19 05:00, 0.90,10.7
2005-01-19 06:00, 0.82,10.7
2005-01-19 07:00, 0.63,2.9
2005-01-19 08:00, 0.77,10.7
2005-01-19 09:00, 0.69,3.6
2005-01-19 10:00, 0.56,10.7
2005-01-19 11:00, 0.49,10.7
2005-01-19 12:00, 0.53,10.7
2005-01-19 13:00, 0.47,10.7
2005-01-19 14:00, 0.62,10.7
2005-01-19 15:00, 0.51,10.7
2005-01-19 16:00, 0.48,10.7
2005-01-19 17:00, 0.54,10.7
2005-01-19 18:00, 0.69,10.7
2005-01-19 19:00, 0.68,3.6
2005-01-19 20:00, 0.90,4.0
2005-01-19 21:00, 1.38,4.6
2005-01-19 22:00, 1.24,4.6
2005-01-19 23:00, 1.38,4.6
2005-01-20 00:00, 1.69,5.3
2005-01-20 01:00, 1.78,5.3
2005-01-20 02:00, 2.09,6.4
2005-01-20 03:00, 2.65,6.4
2005-01-20 04:00, 2.26,6.4
2005-01-20 05:00, 2.66,6.4
2005-01-20 06:00, 2.69,6.4
2005-01-20 07:00, 2.53,6.4
2005-01-20 08:00, 2.35,8.0
2005-01-20 09:00, 2.62,8.0
2005-01-20 10:00, 2.10,8.0
2005-01-20 11:00, 2.31,8.0
2005-01-20 12:00, 1.97,8.0
2005-01-20 13:00, 2.14,8.0
2005-01-20 14:00, 2.27,8.0
2005-01-20 15:00, 1.77,8.0
2005-01-20 16:00, 1.68,4.0
2005-01-20 17:00, 1.85,8.0
2005-01-20 18:00, 1.88,4.6
2005-01-20 19:00, 1.73,4.6
2005-01-20 20:00, 1.51,4.6
2005-01-20 21:00, 1.95,4.6
2005-01-20 22:00, 1.81,4.6
2005-01-20 23:00, 1.61,4.6
2005-01-21 00:00, 1.31,4.0
2005-01-21 01:00, 1.40,4.6
2005-01-21 02:00, 1.58,4.6
2005-01-21 03:00, 1.42,4.0
2005-01-21 04:00, 1.24,4.0
2005-01-21 05:00, 1.32,4.0
2005-01-21 06:00, 1.20,4.0
2005-01-21 07:00, 1.21,4.0
2005-01-21 08:00, 1.04,4.0
2005-01-21 09:00, 0.94,3.6
2005-01-21 10:00, 1.03,3.6
2005-01-21 11:00, 0.97,4.0
2005-01-21 12:00, 1.00,3.6
2005-01-21 13:00, 1.05,3.6
2005-01-21 14:00, 0.96,4.0
2005-01-21 15:00, 0.85,3.6
2005-01-21 16:00, 0.82,3.6
2005-01-21 17:00, 1.02,4.0
2005-01-21 18:00, 0.85,4.0
2005-01-21 19:00, 1.16,4.6
2005-01-21 20:00, 1.17,4.6
2005-01-21 21:00, 1.27,4.0
2005-01-21 22:00, 1.01,4.6
2005-01-21 23:00, 0.92,4.0
2005-01-22 00:00, 1.36,4.0
2005-01-22 01:00, 1.46,4.6
2005-01-22 02:00, 1.18,4.0
2005-01-22 03:00, 0.87,4.6
2005-01-22 04:00, 1.12,4.0
2005-01-22 05:00, 0.97,4.0
2005-01-22 06:00, 1.71,3.6
2005-01-22 07:00, 1.07,3.6
2005-01-22 08:00, 0.97,4.0
2005-01-22 09:00, 0.87,4.0
2005-01-22 10:00, 1.03,4.0
2005-01-22 11:00, 0.90,4.0
2005-01-22 12:00, 0.86,3.6
2005-01-22 13:00, 0.68,3.6
2005-01-22 14:00, 0.57,3.2
2005-01-22 15:00, 0.56,2.9
2005-01-22 16:00, 0.56,3.6
2005-01-22 17:00, 0.70,4.0
2005-01-22 18:00, 0.68,5.3
2005-01-22 19:00, 0.61,4.0
2005-01-22 20:00, 0.55,4.6
2005-01-22 21:00, 0.53,5.3
2005-01-22 22:00, 0.51,5.3
2005-01-22 23:00, 0.53,5.3
2005-01-23 00:00, 0.72,2.9
2005-01-23 01:00, 0.75,3.6
2005-01-23 02:00, 0.97,4.0
2005-01-23 03:00, 1.29,4.6
2005-01-23 04:00, 1.58,5.3
2005-01-23 05:00, 0.79,3.2
2005-01-23 06:00, 0.64,2.9
2005-01-23 07:00, 1.04,3.2
2005-01-23 08:00, 2.63,6.4
2005-01-23 09:00,,
2005-01-23 10:00,,
2005-01-23 11:00,,
2005-01-23 12:00,,
2005-01-23 13:00,,
2005-01-23 14:00,,
2005-01-23 15:00,,2.0
2005-01-23 16:00,,2.7
2005-01-23 17:00,,2.3
2005-01-23 18:00,,2.3
2005-01-23 19:00,,2.1
2005-01-23 20:00,,4.0
2005-01-23 21:00,,5.3
2005-01-23 22:00,,2.3
2005-01-23 23:00,,3.2
2005-01-24 00:00,,5.3
2005-01-24 01:00,,2.1
2005-01-24 02:00,,5.3
2005-01-24 03:00,,3.2
2005-01-24 04:00,,5.3
2005-01-24 05:00, 3.55,5.3
2005-01-24 06:00, 3.82,5.3
2005-01-24 07:00, 2.35,5.3
2005-01-24 08:00, 2.92,5.3
2005-01-24 09:00, 2.08,4.6
2005-01-24 10:00, 2.30,4.6
2005-01-24 11:00, 1.81,4.6
2005-01-24 12:00, 1.35,4.6
2005-01-24 13:00, 1.13,4.0
2005-01-24 14:00, 1.23,4.0
2005-01-24 15:00, 1.32,4.0
2005-01-24 16:00, 0.88,3.6
2005-01-24 17:00, 1.07,4.0
2005-01-24 18:00, 1.02,4.0
2005-01-24 19:00, 0.98,4.0
2005-01-24 20:00, 0.90,4.0
2005-01-24 21:00, 0.82,4.0
2005-01-24 22:00, 0.76,4.0
2005-01-24 23:00, 0.76,4.0
2005-01-25 00:00, 0.65,4.0
2005-01-25 01:00, 0.65,3.6
2005-01-25 02:00, 0.84,4.0
2005-01-25 03:00, 1.15,5.3
2005-01-25 04:00, 1.42,10.7
2005-01-25 05:00, 1.03,3.6
2005-01-25 06:00, 1.19,5.3
2005-01-25 07:00, 1.14,5.3
2005-01-25 08:00, 0.98,5.3
2005-01-25 09:00, 1.13,5.3
2005-01-25 10:00, 1.29,3.6
2005-01-25 11:00, 1.72,4.0
2005-01-25 12:00, 1.38,4.0
2005-01-25 13:00, 1.30,4.0
2005-01-25 14:00, 1.43,4.6
2005-01-25 15:00, 1.19,4.0
2005-01-25 16:00, 1.35,4.0
2005-01-25 17:00, 1.22,4.0
2005-01-25 18:00, 1.17,4.0
2005-01-25 19:00, 1.12,4.0
2005-01-25 20:00, 1.06,4.0
2005-01-25 21:00, 0.84,3.6
2005-01-25 22:00, 0.73,3.6
2005-01-25 23:00, 0.76,3.6
2005-01-26 00:00, 0.79,3.6
2005-01-26 01:00, 0.74,3.6
2005-01-26 02:00, 0.71,3.6
2005-01-26 03:00, 0.65,3.2
2005-01-26 04:00, 0.57,3.2
2005-01-26 05:00, 0.62,3.2
2005-01-26 06:00, 0.61,3.2
2005-01-26 07:00, 0.49,3.2
2005-01-26 08:00, 0.42,2.9
2005-01-26 09:00, 0.39,2.9
2005-01-26 10:00, 0.50,10.7
2005-01-26 11:00, 0.53,10.7
2005-01-26 12:00, 0.65,3.2
2005-01-26 13:00, 0.82,3.6
2005-01-26 14:00, 1.05,4.0
2005-01-26 15:00, 1.19,4.6
2005-01-26 16:00, 1.42,4.6
2005-01-26 17:00, 1.53,4.6
2005-01-26 18:00, 1.59,5.3
2005-01-26 19:00, 1.85,5.3
2005-01-26 20:00, 1.69,5.3
2005-01-26 21:00, 1.92,5.3
2005-01-26 22:00, 1.18,5.3
2005-01-26 23:00, 1.93,6.4
2005-01-27 00:00, 2.01,6.4
2005-01-27 01:00, 1.84,5.3
2005-01-27 02:00, 1.55,4.6
2005-01-27 03:00, 2.38,6.4
2005-01-27 04:00, 1.29,4.0
2005-01-27 05:00,,
2005-01-27 06:00,,1.1
2005-01-27 07:00,,3.2
2005-01-27 08:00, 1.85,5.3
2005-01-27 09:00,,1.8
2005-01-27 10:00,,3.2
2005-01-27 11:00, 1.60,4.6
2005-01-27 12:00, 1.93,8.0
2005-01-27 13:00, 1.66,4.6
2005-01-27 14:00, 1.94,5.3
2005-01-27 15:00, 1.56,4.6
2005-01-27 16:00, 1.89,8.0
2005-01-27 17:00, 1.88,8.0
2005-01-27 18:00, 1.10,4.6
2005-01-27 19:00, 1.74,10.7
2005-01-27 20:00, 1.57,8.0
2005-01-27 21:00, 1.65,8.0
2005-01-27 22:00, 1.70,8.0
2005-01-27 23:00, 1.09,4.0
2005-01-28 00:00, 1.14,4.0
2005-01-28 01:00, 1.21,4.0
2005-01-28 02:00, 1.34,4.6
2005-01-28 03:00, 1.54,4.6
2005-01-28 04:00, 1.32,4.6
2005-01-28 05:00, 1.25,4.6
2005-01-28 06:00, 1.20,4.6
2005-01-28 07:00, 1.05,4.0
2005-01-28 08:00, 1.15,4.0
2005-01-28 09:00, 1.14,4.0
2005-01-28 10:00, 0.94,4.0
2005-01-28 11:00, 1.04,3.6
2005-01-28 12:00, 1.20,4.0
2005-01-28 13:00, 1.08,4.0
2005-01-28 14:00, 1.15,4.0
2005-01-28 15:00, 1.14,4.0
2005-01-28 16:00, 1.10,4.0
2005-01-28 17:00, 1.40,10.7
2005-01-28 18:00, 1.32,10.7
2005-01-28 19:00, 1.30,10.7
2005-01-28 20:00, 0.82,3.6
2005-01-28 21:00, 1.22,10.7
2005-01-28 22:00, 1.23,10.7
2005-01-28 23:00, 1.12,10.7
2005-01-29 00:00, 1.03,10.7
2005-01-29 01:00, 0.84,8.0
2005-01-29 02:00, 0.88,10.7
2005-01-29 03:00, 1.00,10.7
2005-01-29 04:00, 0.57,2.9
2005-01-29 05:00, 0.86,10.7
2005-01-29 06:00, 0.99,10.7
2005-01-29 07:00, 0.88,10.7
2005-01-29 08:00, 0.63,3.2
2005-01-29 09:00, 0.84,10.7
2005-01-29 10:00, 0.91,10.7
2005-01-29 11:00, 1.01,10.7
2005-01-29 12:00, 0.45,2.9
2005-01-29 13:00, 0.77,10.7
2005-01-29 14:00, 0.58,10.7
2005-01-29 15:00, 0.60,10.7
2005-01-29 16:00, 0.59,10.7
2005-01-29 17:00, 0.54,10.7
2005-01-29 18:00, 0.67,10.7
2005-01-29 19:00, 0.51,2.9
2005-01-29 20:00, 0.56,3.2
2005-01-29 21:00, 0.53,3.2
2005-01-29 22:00, 0.78,10.7
2005-01-29 23:00, 0.90,10.7
2005-01-30 00:00, 0.67,3.6
2005-01-30 01:00, 0.67,3.6
2005-01-30 02:00, 0.75,3.6
2005-01-30 03:00, 0.76,4.0
2005-01-30 04:00, 0.65,3.6
2005-01-30 05:00, 0.64,4.0
2005-01-30 06:00, 0.66,3.6
2005-01-30 07:00, 0.62,4.0
2005-01-30 08:00, 0.60,4.6
2005-01-30 09:00, 0.64,4.6
2005-01-30 10:00, 0.71,10.7
2005-01-30 11:00, 0.45,4.6
2005-01-30 12:00, 0.60,4.6
2005-01-30 13:00, 0.58,10.7
2005-01-30 14:00, 0.39,4.6
2005-01-30 15:00, 0.47,4.6
2005-01-30 16:00, 0.51,10.7
2005-01-30 17:00, 0.48,10.7
2005-01-30 18:00, 0.47,3.2
2005-01-30 19:00, 0.67,10.7
2005-01-30 20:00, 0.62,10.7
2005-01-30 21:00, 0.60,10.7
2005-01-30 22:00, 0.52,10.7
2005-01-30 23:00, 0.59,10.7
2005-01-31 00:00, 0.51,2.9
2005-01-31 01:00, 0.58,2.9
2005-01-31 02:00, 0.53,2.7
2005-01-31 03:00, 0.64,3.2
2005-01-31 04:00, 0.76,3.6
2005-01-31 05:00, 0.82,3.6
2005-01-31 06:00, 0.98,3.6
2005-01-31 07:00, 1.23,4.6
2005-01-31 08:00, 1.10,5.3
2005-01-31 09:00, 1.03,4.0
2005-01-31 10:00, 1.08,3.6
2005-01-31 11:00, 1.09,3.6
2005-01-31 12:00, 1.07,3.6
2005-01-31 13:00, 1.11,4.0
2005-01-31 14:00, 1.00,4.0
2005-01-31 15:00, 0.93,4.0
2005-01-31 16:00, 0.88,4.0
2005-01-31 17:00, 0.80,4.6
2005-01-31 18:00, 0.79,4.6
2005-01-31 19:00, 0.66,5.3
2005-01-31 20:00, 0.80,10.7
2005-01-31 21:00, 0.67,10.7
2005-01-31 22:00, 0.78,10.7
2005-01-31 23:00, 0.83,10.7
2005-02-01 00:00, 0.78,10.7
2005-02-01 01:00, 0.65,10.7
2005-02-01 02:00, 0.63,10.7
2005-02-01 03:00, 0.64,5.3
2005-02-01 04:00, 0.67,6.4
2005-02-01 05:00, 0.64,6.4
2005-02-01 06:00, 0.68,5.3
2005-02-01 07:00, 0.64,5.3
2005-02-01 08:00, 0.69,5.3
2005-02-01 09:00, 0.74,10.7
2005-02-01 10:00, 0.68,10.7
2005-02-01 11:00, 0.64,10.7
2005-02-01 12:00, 0.59,10.7
2005-02-01 13:00, 0.58,10.7
2005-02-01 14:00, 0.56,10.7
2005-02-01 15:00, 0.63,10.7
2005-02-01 16:00, 0.58,10.7
2005-02-01 17:00, 0.64,10.7
2005-02-01 18:00, 0.72,10.7
2005-02-01 19:00, 0.61,6.4
2005-02-01 20:00, 0.66,10.7
2005-02-01 21:00, 0.66,10.7
2005-02-01 22:00, 0.67,10.7
2005-02-01 23:00, 0.62,10.7
2005-02-02 00:00, 0.67,10.7
2005-02-02 01:00, 0.70,10.7
2005-02-02 02:00, 0.60,10.7
2005-02-02 03:00, 0.61,10.7
2005-02-02 04:00, 0.71,10.7
2005-02-02 05:00, 0.60,10.7
2005-02-02 06:00, 0.65,10.7
2005-02-02 07:00, 0.66,10.7
2005-02-02 08:00, 0.70,10.7
2005-02-02 09:00, 0.67,10.7
2005-02-02 10:00, 0.72,10.7
2005-02-02 11:00, 0.75,10.7
2005-02-02 12:00, 0.93,10.7
2005-02-02 13:00, 0.79,10.7
2005-02-02 14:00, 0.86,10.7
2005-02-02 15:00, 0.85,10.7
2005-02-02 16:00, 0.79,8.0
2005-02-02 17:00, 0.51,3.2
2005-02-02 18:00, 0.83,10.7
2005-02-02 19:00, 0.83,10.7
2005-02-02 20:00, 0.77,10.7
2005-02-02 21:00, 0.76,10.7
2005-02-02 22:00, 0.87,10.7
2005-02-02 23:00, 1.00,10.7
2005-02-03 00:00, 1.08,10.7
2005-02-03 01:00, 1.02,10.7
2005-02-03 02:00, 1.26,10.7
2005-02-03 03:00, 1.26,8.0
2005-02-03 04:00, 1.62,10.7
2005-02-03 05:00, 1.85,10.7
2005-02-03 06:00, 1.68,8.0
2005-02-03 07:00, 2.03,10.7
2005-02-03 08:00, 2.10,10.7
2005-02-03 09:00, 1.87,10.7
2005-02-03 10:00, 2.11,10.7
2005-02-03 11:00, 2.27,10.7
2005-02-03 12:00, 2.31,10.7
2005-02-03 13:00, 2.54,10.7
2005-02-03 14:00, 3.11,10.7
2005-02-03 15:00, 3.37,10.7
2005-02-03 16:00, 2.80,10.7
2005-02-03 17:00, 2.43,10.7
2005-02-03 18:00, 2.14,10.7
2005-02-03 19:00, 2.87,16.0
2005-02-03 20:00, 2.92,16.0
2005-02-03 21:00, 2.74,16.0
2005-02-03 22:00, 2.41,10.7
2005-02-03 23:00, 3.37,10.7
2005-02-04 00:00, 3.49,10.7
2005-02-04 01:00, 3.01,10.7
2005-02-04 02:00, 3.26,10.7
2005-02-04 03:00, 2.91,10.7
2005-02-04 04:00, 3.14,10.7
2005-02-04 05:00, 4.43,16.0
2005-02-04 06:00, 3.79,16.0
2005-02-04 07:00, 3.44,16.0
2005-02-04 08:00,,2.9
2005-02-04 09:00,,2.9
2005-02-04 10:00, 2.80,10.7
2005-02-04 11:00, 2.65,10.7
2005-02-04 12:00, 2.58,10.7
2005-02-04 13:00, 2.59,10.7
2005-02-04 14:00, 2.88,10.7
2005-02-04 15:00, 2.76,10.7
2005-02-04 16:00, 3.55,16.0
2005-02-04 17:00, 3.62,16.0
2005-02-04 18:00, 3.00,10.7
2005-02-04 19:00, 2.84,10.7
2005-02-04 20:00, 3.63,16.0
2005-02-04 21:00, 2.68,10.7
2005-02-04 22:00, 2.82,16.0
2005-02-04 23:00, 3.13,10.7
2005-02-05 00:00, 2.83,10.7
2005-02-05 01:00, 2.67,10.7
2005-02-05 02:00, 3.85,16.0
2005-02-05 03:00, 2.65,16.0
2005-02-05 04:00, 2.85,16.0
2005-02-05 05:00,,2.3
2005-02-05 06:00,,2.5
2005-02-05 07:00,,10.7
2005-02-05 08:00, 2.81,16.0
2005-02-05 09:00, 2.28,10.7
2005-02-05 10:00, 2.17,10.7
2005-02-05 11:00, 2.16,10.7
2005-02-05 12:00, 2.04,10.7
2005-02-05 13:00, 1.90,10.7
2005-02-05 14:00, 2.23,10.7
2005-02-05 15:00, 2.10,10.7
2005-02-05 16:00, 2.08,10.7
2005-02-05 17:00, 1.97,10.7
2005-02-05 18:00, 1.78,10.7
2005-02-05 19:00, 1.88,10.7
2005-02-05 20:00,,3.6
2005-02-05 21:00, 1.44,10.7
2005-02-05 22:00, 1.27,10.7
2005-02-05 23:00, 1.37,10.7
2005-02-06 00:00, 1.30,10.7
2005-02-06 01:00, 1.29,10.7
2005-02-06 02:00, 1.32,10.7
2005-02-06 03:00, 1.34,10.7
2005-02-06 04:00, 1.34,10.7
2005-02-06 05:00, 1.56,10.7
2005-02-06 06:00, 1.33,10.7
2005-02-06 07:00, 1.29,10.7
2005-02-06 08:00, 1.15,10.7
2005-02-06 09:00, 1.14,10.7
2005-02-06 10:00, 1.18,10.7
2005-02-06 11:00, 1.16,10.7
2005-02-06 12:00, 1.44,10.7
2005-02-06 13:00, 1.50,10.7
2005-02-06 14:00, 1.56,10.7
2005-02-06 15:00, 1.51,10.7
2005-02-06 16:00, 1.89,10.7
2005-02-06 17:00, 1.74,10.7
2005-02-06 18:00, 1.51,10.7
2005-02-06 19:00, 1.54,10.7
2005-02-06 20:00, 1.45,8.0
2005-02-06 21:00, 1.36,8.0
2005-02-06 22:00, 1.38,6.4
2005-02-06 23:00, 1.16,10.7
2005-02-07 00:00, 1.43,8.0
2005-02-07 01:00, 1.41,10.7
2005-02-07 02:00, 1.44,10.7
2005-02-07 03:00, 1.62,10.7
2005-02-07 04:00, 1.86,10.7
2005-02-07 05:00, 1.82,10.7
2005-02-07 06:00, 1.63,10.7
2005-02-07 07:00, 1.53,10.7
2005-02-07 08:00, 1.62,10.7
2005-02-07 09:00, 1.46,10.7
2005-02-07 10:00, 1.30,10.7
2005-02-07 11:00, 1.41,10.7
2005-02-07 12:00, 1.38,10.7
2005-02-07 13:00, 1.48,10.7
2005-02-07 14:00, 1.38,10.7
2005-02-07 15:00, 1.33,10.7
2005-02-07 16:00, 1.51,10.7
2005-02-07 17:00, 2.03,10.7
2005-02-07 18:00, 1.60,10.7
2005-02-07 19:00, 1.76,10.7
2005-02-07 20:00, 1.66,10.7
2005-02-07 21:00, 1.64,16.0
2005-02-07 22:00, 1.41,10.7
2005-02-07 23:00, 1.29,10.7
2005-02-08 00:00, 1.34,10.7
2005-02-08 01:00, 1.15,10.7
2005-02-08 02:00, 1.29,10.7
2005-02-08 03:00, 1.17,10.7
2005-02-08 04:00, 1.48,10.7
2005-02-08 05:00, 1.50,10.7
2005-02-08 06:00, 1.65,10.7
2005-02-08 07:00, 1.65,10.7
2005-02-08 08:00, 1.24,10.7
2005-02-08 09:00, 1.30,10.7
2005-02-08 10:00, 1.76,10.7
2005-02-08 11:00, 1.37,10.7
2005-02-08 12:00, 1.24,10.7
2005-02-08 13:00, 1.00,8.0
2005-02-08 14:00, 1.20,10.7
2005-02-08 15:00, 1.11,10.7
2005-02-08 16:00, 1.32,10.7
2005-02-08 17:00, 1.17,10.7
2005-02-08 18:00, 1.26,10.7
2005-02-08 19:00, 1.44,10.7
2005-02-08 20:00, 1.23,10.7
2005-02-08 21:00, 1.14,10.7
2005-02-08 22:00, 1.11,10.7
2005-02-08 23:00, 1.10,10.7
2005-02-09 00:00, 1.16,10.7
2005-02-09 01:00, 1.09,10.7
2005-02-09 02:00, 0.93,10.7
2005-02-09 03:00, 0.89,10.7
2005-02-09 04:00, 0.96,10.7
2005-02-09 05:00, 0.82,10.7
2005-02-09 06:00, 0.93,10.7
2005-02-09 07:00, 1.30,10.7
2005-02-09 08:00, 1.07,10.7
2005-02-09 09:00, 1.35,10.7
2005-02-09 10:00, 1.15,10.7
2005-02-09 11:00, 0.96,8.0